# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.002649,17.675354,17.486607,0.173536
1360.250000,1,0.970969,0.993609,0.977952,0.004465
1360.500000,1,0.482454,0.535641,0.508293,0.011575
1360.750000,1,0.959432,0.973687,0.965177,0.003008
1361.000000,1,0.551551,0.592407,0.570926,0.009257
1361.250000,1,0.967106,0.977026,0.973214,0.002646
1361.500000,1,0.639326,0.666615,0.651523,0.006748
1361.750000,1,0.990886,1.004380,0.998141,0.003569
1362.000000,1,0.731674,0.749934,0.740184,0.004799
1362.250000,1,1.021210,1.041442,1.033468,0.004418
1362.500000,1,0.823122,0.836469,0.829248,0.003441
1362.750000,1,1.062980,1.084774,1.076770,0.004626
1363.000000,1,0.911605,0.927279,0.918808,0.003882
1363.250000,1,1.111432,1.131271,1.123694,0.003987
1363.500000,1,0.975280,0.996035,0.985899,0.004766
1363.750000,1,1.159693,1.172874,1.167726,0.002912
1364.000000,1,1.023100,1.055690,1.041866,0.006737
1364.250000,1,1.202232,1.210512,1.204812,0.001999
1364.500000,1,1.054978,1.098429,1.080788,0.008708
1364.750000,1,1.229783,1.242903,1.234059,0.002878
1365.000000,1,1.084365,1.149737,1.112967,0.014114
1365.250000,1,1.246881,1.304373,1.259517,0.013645
1365.500000,1,1.086616,1.154244,1.117416,0.014819
1365.750000,1,1.247477,1.293477,1.258486,0.011183
1366.000000,1,1.076253,1.119764,1.102582,0.011080
1366.250000,1,1.235409,1.241977,1.237555,0.001599
1366.500000,1,1.048526,1.090993,1.071096,0.008765
1366.750000,1,1.208395,1.220023,1.214015,0.002528
1367.000000,1,1.023450,1.055316,1.039042,0.006837
1367.250000,1,1.173057,1.190349,1.183167,0.003394
1367.500000,1,0.989484,1.014902,1.000303,0.005543
1367.750000,1,1.132217,1.154445,1.146237,0.004455
1368.000000,1,0.949404,0.971525,0.957605,0.004846
1368.250000,1,1.090847,1.113538,1.104467,0.004492
1368.500000,1,0.900546,0.923638,0.910204,0.004932
1368.750000,1,1.049417,1.067690,1.059378,0.003619
1369.000000,1,0.848692,0.876394,0.861816,0.005540
1369.250000,1,1.005747,1.017889,1.010906,0.002405
1369.500000,1,0.793953,0.827104,0.811173,0.006471
1369.750000,1,0.952554,0.961897,0.957137,0.001871
1370.000000,1,0.735794,0.775993,0.758011,0.007805
1370.250000,1,0.894260,0.905604,0.898623,0.002343
1370.500000,1,0.680460,0.724765,0.705542,0.008534
1370.750000,1,0.834325,0.848534,0.838843,0.002781
1371.000000,1,0.632801,0.673920,0.656029,0.007992
1371.250000,1,0.775659,0.787793,0.779965,0.002487
1371.500000,1,0.588745,0.624024,0.608236,0.006827
1371.750000,1,0.717278,0.726176,0.722556,0.001959
1372.000000,1,0.548944,0.574768,0.562042,0.005177
1372.250000,1,0.664714,0.674906,0.670607,0.002006
1372.500000,1,0.511069,0.528499,0.518296,0.003773
1372.750000,1,0.620771,0.631630,0.627297,0.002483
1373.000000,1,0.470524,0.485063,0.476736,0.003052
1373.250000,1,0.586218,0.598072,0.593786,0.002577
1373.500000,1,0.430441,0.444932,0.436689,0.003007
1373.750000,1,0.565566,0.573562,0.570971,0.001988
1374.000000,1,0.392112,0.408082,0.398796,0.003675
1374.250000,1,0.554939,0.561483,0.558733,0.001867
1374.500000,1,0.350360,0.376446,0.363642,0.005312
1374.750000,1,0.547050,0.564907,0.555364,0.003913
1375.000000,1,0.310768,0.348831,0.332190,0.007651
1375.250000,1,0.547390,0.578301,0.559828,0.006343
1375.500000,1,0.276398,0.326662,0.306523,0.009925
1375.750000,1,0.554518,0.597929,0.571264,0.008804
1376.000000,1,2.907620,4.416110,3.456879,0.321090
1376.250000,1,0.556000,0.598975,0.572407,0.008748
1376.500000,1,0.274455,0.323599,0.304380,0.009765
1376.750000,1,0.551487,0.581290,0.563049,0.006235
1377.000000,1,0.307050,0.343086,0.328082,0.007324
1377.250000,1,0.553240,0.569583,0.560349,0.003850
1377.500000,1,0.345245,0.368770,0.357971,0.004859
1377.750000,1,0.560211,0.568693,0.564962,0.002124
1378.000000,1,0.386219,0.399571,0.392315,0.003104
1378.250000,1,0.572209,0.582127,0.577873,0.002467
1378.500000,1,0.424526,0.436658,0.430118,0.002453
1378.750000,1,0.592709,0.606019,0.600368,0.002903
1379.000000,1,0.464959,0.478146,0.470834,0.002731
1379.250000,1,0.626271,0.637547,0.632672,0.002612
1379.500000,1,0.506877,0.524005,0.513921,0.003744
1379.750000,1,0.668041,0.677852,0.673948,0.001916
1380.000000,1,0.547031,0.573647,0.560067,0.005407
1380.250000,1,0.718422,0.727205,0.723394,0.001736
1380.500000,1,0.589737,0.626603,0.609244,0.007198
1380.750000,1,0.774057,0.786214,0.777720,0.002342
1381.000000,1,0.636757,0.680037,0.660129,0.008459
1381.250000,1,0.829677,0.843894,0.833461,0.002649
1381.500000,1,0.687238,0.733836,0.712501,0.009020
1381.750000,1,0.886853,0.898199,0.890510,0.002112
1382.000000,1,0.745063,0.787137,0.767345,0.008216
1382.250000,1,0.943287,0.950720,0.947425,0.001527
1382.500000,1,0.804635,0.838761,0.821780,0.006730
1382.750000,1,0.995666,1.006955,1.000666,0.002226
1383.000000,1,0.859148,0.886762,0.872053,0.005587
1383.250000,1,1.040424,1.058757,1.050178,0.003675
1383.500000,1,0.909183,0.931061,0.918428,0.004731
1383.750000,1,1.084385,1.108381,1.098024,0.004734
1384.000000,1,0.954521,0.974533,0.962209,0.004453
1384.250000,1,1.130216,1.154514,1.144392,0.004824
1384.500000,1,0.989821,1.012427,0.999970,0.005000
1384.750000,1,1.176478,1.195619,1.186818,0.003927
1385.000000,1,1.017749,1.047351,1.032695,0.006324
1385.250000,1,1.217648,1.231449,1.223608,0.003070
1385.500000,1,1.036673,1.077183,1.058711,0.008359
1385.750000,1,1.250615,1.257569,1.252766,0.001839
1386.000000,1,1.059339,1.102809,1.085232,0.011067
1386.250000,1,1.267136,1.312695,1.278051,0.011038
1386.500000,1,1.066201,1.133904,1.096966,0.014850
1386.750000,1,1.268225,1.325724,1.280706,0.013722
1387.000000,1,1.063410,1.128857,1.092334,0.014078
1387.250000,1,1.249624,1.263003,1.253455,0.002950
1387.500000,1,1.037454,1.082763,1.063777,0.009047
1387.750000,1,1.216327,1.223872,1.218245,0.001780
1388.000000,1,1.013478,1.048641,1.032987,0.007232
1388.250000,1,1.163084,1.174364,1.170842,0.002527
1388.500000,1,0.978277,1.001986,0.989705,0.005401
1388.750000,1,1.099689,1.117276,1.111787,0.003537
1389.000000,1,0.931645,0.950178,0.939644,0.004354
1389.250000,1,1.031792,1.052066,1.045628,0.004334
1389.500000,1,0.864569,0.878572,0.870943,0.003714
1389.750000,1,0.967179,0.987171,0.979773,0.004349
1390.000000,1,0.797715,0.814802,0.805862,0.004579
1390.250000,1,0.911631,0.926591,0.919529,0.003884
1390.500000,1,0.730965,0.755257,0.742944,0.005966
1390.750000,1,0.860797,0.874112,0.868172,0.003443
1391.000000,1,0.670399,0.705435,0.689016,0.007892
1391.250000,1,0.826465,0.843119,0.833212,0.003880
1391.500000,1,0.628605,0.673001,0.653108,0.009650
1391.750000,1,0.811375,0.834163,0.819071,0.005075
1392.000000,2,0.282720,0.292684,0.288561,0.002183
1392.250000,2,0.287154,0.292396,0.290201,0.001291
1392.500000,2,0.285415,0.295941,0.291624,0.002209
1392.750000,2,0.293923,0.299225,0.296920,0.001276
1393.000000,2,0.296462,0.306260,0.302613,0.002120
1393.250000,2,0.309857,0.315255,0.313192,0.001409
1393.500000,2,0.318812,0.328922,0.325440,0.002118
1393.750000,2,0.339236,0.344828,0.343059,0.001561
1394.000000,2,0.355788,0.366081,0.362837,0.002023
1394.250000,2,0.383257,0.390353,0.387948,0.001869
1394.500000,2,0.407093,0.417454,0.414556,0.002033
1394.750000,2,0.440535,0.449057,0.446161,0.002301
1395.000000,2,0.470841,0.481484,0.479085,0.002283
1395.250000,2,0.508875,0.519624,0.516091,0.002648
1395.500000,2,0.543996,0.555461,0.552952,0.002314
1395.750000,2,0.585002,0.596311,0.591920,0.002863
1396.000000,2,0.618348,0.631072,0.627804,0.002632
1396.250000,2,0.654698,0.668635,0.663665,0.003450
1396.500000,2,0.685006,0.699149,0.695298,0.002937
1396.750000,2,0.716637,0.731838,0.726610,0.003771
1397.000000,2,0.744442,0.757108,0.753494,0.002868
1397.250000,2,0.768343,0.785139,0.779611,0.004117
1397.500000,2,0.792081,0.805002,0.800884,0.003319
1397.750000,2,0.808975,0.825893,0.821003,0.004303
1398.000000,2,0.829679,0.841443,0.837495,0.003231
1398.250000,2,0.841701,0.859792,0.854773,0.004317
1398.500000,2,0.864304,0.875262,0.871088,0.003071
1398.750000,2,0.876062,0.893575,0.889299,0.004085
1399.000000,2,0.898092,0.909554,0.905200,0.003134
1399.250000,2,0.907414,0.925130,0.920836,0.003846
1399.500000,2,0.924824,0.936203,0.932069,0.002683
1399.750000,2,0.931211,0.947675,0.943412,0.003508
1400.000000,2,0.983998,1.108398,1.034165,0.025211
1400.250000,2,0.951494,0.968392,0.963483,0.003474
1400.500000,2,0.964482,0.977627,0.973803,0.002914
1400.750000,2,0.975439,0.993866,0.987874,0.003752
1401.000000,2,0.988296,1.003036,0.998640,0.003037
1401.250000,2,0.999684,1.015490,1.011189,0.003394
1401.500000,2,1.010570,1.025067,1.020942,0.003202
1401.750000,2,1.021659,1.037073,1.032238,0.003296
1402.000000,2,1.030113,1.045165,1.041296,0.003257
1402.250000,2,1.042009,1.056109,1.051839,0.003093
1402.500000,2,1.047488,1.063762,1.059433,0.003526
1402.750000,2,1.058321,1.071967,1.067548,0.003106
1403.000000,2,1.061536,1.077135,1.073095,0.003489
1403.250000,2,1.070066,1.085037,1.080362,0.003296
1403.500000,2,1.074315,1.090587,1.086301,0.003591
1403.750000,2,1.085152,1.100315,1.095505,0.003457
1404.000000,2,1.092369,1.108503,1.104103,0.003522
1404.250000,2,1.104954,1.119710,1.115295,0.003394
1404.500000,2,1.111982,1.129175,1.123761,0.003445
1404.750000,2,1.123289,1.137646,1.133618,0.003375
1405.000000,2,1.128628,1.144336,1.139830,0.003413
1405.250000,2,1.136939,1.152788,1.146776,0.003414
1405.500000,2,1.138779,1.154556,1.149902,0.003524
1405.750000,2,1.142942,1.156738,1.153161,0.003320
1406.000000,2,1.141646,1.156772,1.152629,0.003545
1406.250000,2,1.143470,1.157867,1.152792,0.003361
1406.500000,2,1.140118,1.155132,1.150830,0.003289
1406.750000,2,1.142732,1.157223,1.151458,0.003079
1407.000000,2,1.140427,1.155399,1.151184,0.003325
1407.250000,2,1.145763,1.160036,1.154222,0.003204
1407.500000,2,1.144364,1.160319,1.154888,0.003303
1407.750000,2,1.148744,1.163235,1.157180,0.003079
1408.000000,2,1.147072,1.162128,1.157094,0.003262
1408.250000,2,1.150561,1.163958,1.157762,0.002859
1408.500000,2,1.148301,1.163330,1.157664,0.003233
1408.750000,2,1.152340,1.165562,1.159610,0.002752
1409.000000,2,1.152157,1.166539,1.160734,0.002997
1409.250000,2,1.156051,1.167325,1.163393,0.002591
1409.500000,2,1.155714,1.169957,1.164093,0.003059
1409.750000,2,1.159020,1.171070,1.166462,0.002653
1410.000000,2,1.160340,1.174100,1.167698,0.002950
1410.250000,2,1.164887,1.176297,1.172047,0.002616
1410.500000,2,1.170152,1.183510,1.177292,0.002921
1410.750000,2,1.179713,1.192240,1.187408,0.002624
1411.000000,2,1.189195,1.202755,1.197297,0.002771
1411.250000,2,1.200831,1.214667,1.209859,0.002853
1411.500000,2,1.214123,1.226428,1.220867,0.002910
1411.750000,2,1.222766,1.239235,1.232728,0.003315
1412.000000,2,1.235325,1.247819,1.242236,0.002876
1412.250000,2,1.241142,1.258590,1.252788,0.003636
1412.500000,2,1.254009,1.267160,1.261149,0.002975
1412.750000,2,1.257843,1.277283,1.270896,0.003931
1413.000000,2,1.271233,1.283817,1.278146,0.002918
1413.250000,2,1.271642,1.291765,1.285819,0.004187
1413.500000,2,1.283447,1.294195,1.290454,0.002854
1413.750000,2,1.281543,1.302140,1.296693,0.004119
1414.000000,2,1.293069,1.305655,1.301919,0.002983
1414.250000,2,1.293508,1.314163,1.309654,0.004169
1414.500000,2,1.307606,1.320500,1.316831,0.003228
1414.750000,2,1.308683,1.331694,1.326626,0.004628
1415.000000,2,1.324347,1.340422,1.335283,0.003556
1415.250000,2,1.326201,1.351151,1.345377,0.005140
1415.500000,2,1.340071,1.357895,1.353372,0.004204
1415.750000,2,1.341068,1.368863,1.362328,0.005894
1416.000000,2,1.354608,1.378899,1.370631,0.005365
1416.250000,2,1.353800,1.383194,1.376631,0.006310
1416.500000,2,1.366104,1.386474,1.381855,0.005042
1416.750000,2,1.364199,1.395111,1.387802,0.006618
1417.000000,2,1.373981,1.396201,1.390880,0.005464
1417.250000,2,1.370720,1.401288,1.394563,0.006985
1417.500000,2,1.379325,1.401549,1.395950,0.005296
1417.750000,2,1.374320,1.406607,1.398617,0.007052
1418.000000,2,1.381718,1.406726,1.398609,0.005549
1418.250000,2,1.374509,1.406150,1.399117,0.007052
1418.500000,2,1.378368,1.402262,1.395325,0.005542
1418.750000,2,1.366104,1.396635,1.389409,0.006822
1419.000000,2,1.360181,1.382338,1.375756,0.005264
1419.250000,2,1.338126,1.364800,1.358014,0.005961
1419.500000,2,1.320756,1.337874,1.331560,0.004584
1419.750000,2,1.288136,1.310778,1.300088,0.004577
1420.000000,2,1.256763,1.356399,1.269056,0.019625
1420.250000,2,1.217502,2.028561,1.345201,0.180579
1420.500000,2,1.165614,1.744612,1.275858,0.138606
1420.750000,2,1.082294,1.205750,1.104125,0.030731
1421.000000,2,1.003739,1.034598,1.009104,0.006118
1421.250000,2,0.919239,0.929833,0.926536,0.002626
1421.500000,2,0.834192,0.847133,0.842229,0.002710
1421.750000,2,0.752710,0.762598,0.759496,0.002416
1422.000000,2,0.668236,0.680748,0.676136,0.002707
1422.250000,2,0.593232,0.600725,0.598077,0.001876
1422.500000,2,0.516110,0.528500,0.523659,0.002676
1422.750000,2,0.455363,0.461521,0.458968,0.001581
1423.000000,2,0.395449,0.406482,0.401997,0.002360
1423.250000,2,0.355113,0.360632,0.358181,0.001341
1423.500000,2,0.318423,0.328927,0.324406,0.002295
1423.750000,2,0.302970,0.308205,0.305542,0.001261
1424.000000,3,0.254321,0.256984,0.255306,0.000687
1424.250000,3,0.256955,0.259892,0.258203,0.000737
1424.500000,3,0.265857,0.268743,0.266929,0.000731
1424.750000,3,0.280193,0.283697,0.281798,0.000874
1425.000000,3,0.300957,0.305325,0.302885,0.000993
1425.250000,3,0.327438,0.333220,0.330160,0.001226
1425.500000,3,0.359519,0.366523,0.363062,0.001534
1425.750000,3,0.396929,0.404629,0.400588,0.001643
1426.000000,3,0.437637,0.446868,0.442330,0.001943
1426.250000,3,0.482061,0.493114,0.487405,0.002282
1426.500000,3,0.527884,0.541199,0.534607,0.002543
1426.750000,3,0.575914,0.589848,0.582776,0.002710
1427.000000,3,0.622871,0.637349,0.630054,0.002836
1427.250000,3,0.668195,0.683097,0.675628,0.002875
1427.500000,3,0.710635,0.726418,0.718691,0.003166
1427.750000,3,0.752006,0.768492,0.760226,0.003320
1428.000000,3,0.791887,0.808096,0.800392,0.003299
1428.250000,3,0.832930,0.847679,0.840279,0.003306
1428.500000,3,0.871461,0.886446,0.879037,0.003439
1428.750000,3,0.909414,0.922635,0.915909,0.003363
1429.000000,3,0.942664,0.955767,0.949203,0.003237
1429.250000,3,0.971504,0.983343,0.977365,0.003171
1429.500000,3,0.995282,1.006336,1.000818,0.002910
1429.750000,3,1.015074,1.025728,1.020392,0.002706
1430.000000,3,1.031839,1.041925,1.037117,0.002527
1430.250000,3,1.046521,1.055598,1.051113,0.002028
1430.500000,3,1.058820,1.066886,1.062995,0.001873
1430.750000,3,1.069914,1.074870,1.072311,0.001369
1431.000000,3,1.077619,1.083143,1.079707,0.001306
1431.250000,3,1.083031,1.090211,1.085979,0.001499
1431.500000,3,1.090231,1.098311,1.092434,0.001731
1431.750000,3,1.097000,1.107343,1.099414,0.002312
1432.000000,3,1.104310,1.115604,1.107323,0.002596
1432.250000,3,1.111100,1.124346,1.114440,0.003020
1432.500000,3,1.117839,1.130581,1.120744,0.003206
1432.750000,3,1.122669,1.137148,1.126058,0.003532
1433.000000,3,1.128053,1.143413,1.131603,0.003912
1433.250000,3,1.134419,1.152596,1.138535,0.004358
1433.500000,3,1.143553,1.162962,1.148100,0.004764
1433.750000,3,1.154067,1.175293,1.159765,0.005079
1434.000000,3,1.166148,1.189338,1.172007,0.005672
1434.250000,3,1.176892,1.201909,1.183585,0.006228
1434.500000,3,1.185688,1.212716,1.193225,0.006460
1434.750000,3,1.194163,1.221979,1.201711,0.006974
1435.000000,3,1.201320,1.230481,1.209551,0.007226
1435.250000,3,1.207310,1.238300,1.216409,0.007363
1435.500000,3,1.212440,1.243533,1.221715,0.007525
1435.750000,3,1.215867,1.245548,1.224311,0.007414
1436.000000,3,1.215817,1.245408,1.224246,0.007109
1436.250000,3,1.212546,1.241659,1.221371,0.007090
1436.500000,3,1.209065,1.238180,1.217879,0.006960
1436.750000,3,1.207599,1.234892,1.215248,0.006550
1437.000000,3,1.207021,1.231513,1.213650,0.006073
1437.250000,3,1.207074,1.229919,1.212443,0.005661
1437.500000,3,1.204598,1.226070,1.210535,0.005344
1437.750000,3,1.197079,1.222200,1.206814,0.005727
1438.000000,3,1.196496,1.213869,1.201003,0.004297
1438.250000,3,1.192179,1.208656,1.197158,0.003797
1438.500000,3,1.190996,1.204646,1.195820,0.003064
1438.750000,3,1.193724,1.205528,1.197820,0.002539
1439.000000,3,1.197345,1.208736,1.201735,0.002496
1439.250000,3,1.201960,1.210591,1.205885,0.002059
1439.500000,3,1.205410,1.212705,1.208562,0.001921
1439.750000,3,1.206103,1.214562,1.209866,0.001818
1440.000000,3,1.207372,1.222592,1.213286,0.004239
1440.250000,3,1.206817,1.217236,1.210996,0.002374
1440.500000,3,1.207830,1.217975,1.212630,0.002443
1440.750000,3,1.207760,1.220759,1.214785,0.002923
1441.000000,3,1.209017,1.221628,1.216444,0.002875
1441.250000,3,1.208235,1.222576,1.216922,0.003313
1441.500000,3,1.205528,1.222027,1.216418,0.003692
1441.750000,3,1.203012,1.222300,1.216527,0.004213
1442.000000,3,1.203473,1.223696,1.217217,0.004496
1442.250000,3,1.202481,1.225671,1.218855,0.005116
1442.500000,3,1.203283,1.227206,1.220677,0.005461
1442.750000,3,1.203363,1.228174,1.221502,0.005776
1443.000000,3,1.201188,1.227466,1.220939,0.006032
1443.250000,3,1.199112,1.225810,1.219801,0.006212
1443.500000,3,1.197970,1.226239,1.218725,0.006396
1443.750000,3,1.197508,1.226708,1.219201,0.006681
1444.000000,3,1.199413,1.229201,1.221400,0.006754
1444.250000,3,1.202270,1.230587,1.224420,0.006532
1444.500000,3,1.205980,1.233709,1.227334,0.006319
1444.750000,3,1.207233,1.235195,1.229267,0.006217
1445.000000,3,1.210451,1.235524,1.230023,0.005620
1445.250000,3,1.209759,1.234722,1.229273,0.005334
1445.500000,3,1.208566,1.232097,1.227219,0.005072
1445.750000,3,1.206401,1.229172,1.224000,0.004843
1446.000000,3,1.202782,1.225562,1.219759,0.004561
1446.250000,3,1.199614,1.219973,1.214648,0.004160
1446.500000,3,1.197107,1.215303,1.210326,0.003871
1446.750000,3,1.195353,1.212793,1.207443,0.003568
1447.000000,3,1.195714,1.211293,1.206497,0.003610
1447.250000,3,1.198641,1.213153,1.208307,0.003524
1447.500000,3,1.203393,1.215860,1.211052,0.003263
1447.750000,3,1.208917,1.218916,1.214934,0.003113
1448.000000,3,1.212396,1.223532,1.219004,0.003395
1448.250000,3,1.216288,1.227272,1.222718,0.003058
1448.500000,3,1.219562,1.231102,1.226611,0.003070
1448.750000,3,1.221368,1.234358,1.230300,0.003136
1449.000000,3,1.224831,1.237533,1.232650,0.003269
1449.250000,3,1.223723,1.236608,1.232398,0.003099
1449.500000,3,1.219741,1.233157,1.228953,0.003186
1449.750000,3,1.213154,1.226030,1.221856,0.003021
1450.000000,3,1.203544,1.217263,1.212536,0.003040
1450.250000,3,1.188803,1.201759,1.197125,0.002917
1450.500000,3,1.171368,1.183804,1.178880,0.002713
1450.750000,3,1.149182,1.161589,1.156531,0.002645
1451.000000,3,1.124321,1.135253,1.129982,0.002453
1451.250000,3,1.092535,1.103273,1.097461,0.002556
1451.500000,3,1.054001,1.066321,1.059076,0.002993
1451.750000,3,1.010817,1.022231,1.015276,0.002669
1452.000000,3,0.962420,0.973233,0.966764,0.002493
1452.250000,3,0.911452,0.920010,0.914161,0.002051
1452.500000,3,0.852457,0.863769,0.856508,0.002534
1452.750000,3,0.791632,0.801198,0.795152,0.002187
1453.000000,3,0.730137,0.737748,0.732848,0.001779
1453.250000,3,0.668699,0.675408,0.670760,0.001550
1453.500000,3,0.607903,0.613993,0.609723,0.001248
1453.750000,3,0.548729,0.553554,0.550227,0.001177
1454.000000,3,0.491352,0.495298,0.492756,0.000928
1454.250000,3,0.437187,0.440945,0.438522,0.000879
1454.500000,3,0.387687,0.391011,0.389100,0.000805
1454.750000,3,0.345449,0.348193,0.346888,0.000755
1455.000000,3,0.311389,0.314076,0.312723,0.000753
1455.250000,3,0.285939,0.288733,0.287410,0.000722
1455.500000,3,0.268983,0.271420,0.270052,0.000680
1455.750000,3,0.258813,0.261675,0.259989,0.000738
1456.000000,4,0.296032,0.298894,0.297398,0.000709
1456.250000,4,0.300297,0.302957,0.301577,0.000738
1456.500000,4,0.315065,0.317362,0.316050,0.000627
1456.750000,4,0.337361,0.340115,0.338553,0.000777
1457.000000,4,0.369170,0.371803,0.370384,0.000769
1457.250000,4,0.408261,0.411194,0.409410,0.000833
1457.500000,4,0.455385,0.459017,0.457122,0.000979
1457.750000,4,0.508170,0.512678,0.510241,0.001116
1458.000000,4,0.567759,0.571753,0.569447,0.001207
1458.250000,4,0.627849,0.632732,0.630095,0.001371
1458.500000,4,0.691424,0.695494,0.693211,0.001219
1458.750000,4,0.753026,0.757470,0.754835,0.001395
1459.000000,4,0.813683,0.818470,0.815852,0.001363
1459.250000,4,0.870299,0.875484,0.872750,0.001383
1459.500000,4,0.923451,0.929175,0.926258,0.001499
1459.750000,4,0.968644,0.974221,0.971466,0.001596
1460.000000,4,1.005968,1.012745,1.009894,0.001804
1460.250000,4,1.039510,1.046135,1.042864,0.001715
1460.500000,4,1.068011,1.074562,1.071587,0.001608
1460.750000,4,1.090346,1.097270,1.094060,0.001702
1461.000000,4,1.109538,1.116987,1.112516,0.001824
1461.250000,4,1.122600,1.132570,1.127364,0.002804
1461.500000,4,1.137064,1.155762,1.147943,0.005787
1461.750000,4,1.167847,1.219671,1.198139,0.015284
1462.000000,4,1.318482,1.510392,1.432738,0.053374
1462.250000,4,1.407527,1.552151,1.499149,0.042091
1462.500000,4,1.258260,1.278024,1.269788,0.005817
1462.750000,4,1.220898,1.233595,1.226333,0.003012
1463.000000,4,1.210963,1.232693,1.220864,0.004934
1463.250000,4,1.209554,1.235498,1.221696,0.006121
1463.500000,4,1.209425,1.238620,1.223673,0.006982
1463.750000,4,1.207906,1.239185,1.223487,0.007529
1464.000000,4,1.206477,1.238577,1.223087,0.007851
1464.250000,4,1.202259,1.234478,1.218742,0.007852
1464.500000,4,1.198736,1.230148,1.214941,0.007771
1464.750000,4,1.193515,1.222642,1.209133,0.007459
1465.000000,4,1.188811,1.217627,1.204396,0.007285
1465.250000,4,1.185297,1.211675,1.199689,0.006624
1465.500000,4,1.184513,1.209172,1.197689,0.006198
1465.750000,4,1.184940,1.205877,1.195611,0.005317
1466.000000,4,1.185863,1.204161,1.195210,0.004745
1466.250000,4,1.185962,1.200944,1.193323,0.004027
1466.500000,4,1.185605,1.198990,1.192523,0.003496
1466.750000,4,1.187152,1.195773,1.191164,0.002516
1467.000000,4,1.187926,1.195650,1.191978,0.002180
1467.250000,4,1.189285,1.196495,1.192859,0.001874
1467.500000,4,1.191448,1.199064,1.194871,0.001880
1467.750000,4,1.190209,1.197611,1.194049,0.001880
1468.000000,4,1.187602,1.196824,1.192378,0.002048
1468.250000,4,1.181923,1.192203,1.188046,0.002201
1468.500000,4,1.178662,1.187981,1.184141,0.002164
1468.750000,4,1.174479,1.186171,1.181112,0.002263
1469.000000,4,1.174013,1.185009,1.180660,0.002364
1469.250000,4,1.172734,1.184999,1.179961,0.002648
1469.500000,4,1.171158,1.184999,1.179356,0.002651
1469.750000,4,1.168720,1.181893,1.176210,0.002820
1470.000000,4,1.164448,1.179183,1.173581,0.002930
1470.250000,4,1.159898,1.176801,1.169691,0.003254
1470.500000,4,1.158698,1.175233,1.168174,0.003187
1470.750000,4,1.156270,1.174370,1.166318,0.003349
1471.000000,4,1.156349,1.172127,1.165140,0.003139
1471.250000,4,1.151482,1.169467,1.161326,0.003325
1471.500000,4,1.145882,1.163919,1.155961,0.003315
1471.750000,4,1.139033,1.157031,1.148343,0.003435
1472.000000,4,1.133224,1.153190,1.143820,0.003870
1472.250000,4,1.130766,1.152366,1.142165,0.004276
1472.500000,4,1.132649,1.156247,1.145380,0.004739
1472.750000,4,1.136991,1.161477,1.149857,0.005023
1473.000000,4,1.141808,1.165368,1.154584,0.005050
1473.250000,4,1.142700,1.167105,1.156184,0.005208
1473.500000,4,1.144296,1.167621,1.157095,0.005053
1473.750000,4,1.144157,1.166340,1.155948,0.004854
1474.000000,4,1.144663,1.166876,1.157318,0.005103
1474.250000,4,1.147627,1.167770,1.159218,0.004810
1474.500000,4,1.150373,1.170161,1.162427,0.004856
1474.750000,4,1.152318,1.170112,1.162784,0.004266
1475.000000,4,1.152819,1.168236,1.162624,0.003821
1475.250000,4,1.150273,1.164419,1.158731,0.003389
1475.500000,4,1.147216,1.160526,1.155213,0.003030
1475.750000,4,1.143689,1.155544,1.150658,0.002781
1476.000000,4,1.141875,1.152829,1.147899,0.002457
1476.250000,4,1.137415,1.149043,1.143650,0.002661
1476.500000,4,1.132643,1.142932,1.138412,0.002397
1476.750000,4,1.126160,1.135283,1.131044,0.002020
1477.000000,4,1.118671,1.128987,1.124751,0.002257
1477.250000,4,1.113125,1.123557,1.119096,0.002296
1477.500000,4,1.111621,1.122073,1.117227,0.002390
1477.750000,4,1.110994,1.121112,1.116665,0.002397
1478.000000,4,1.112656,1.124720,1.118342,0.002831
1478.250000,4,1.112517,1.125215,1.118096,0.002816
1478.500000,4,1.110552,1.126831,1.117749,0.003343
1478.750000,4,1.107455,1.124254,1.115133,0.003641
1479.000000,4,1.106076,1.123966,1.113627,0.003855
1479.250000,4,1.103277,1.122589,1.111718,0.004109
1479.500000,4,1.101292,1.121994,1.110405,0.004279
1479.750000,4,1.098800,1.118713,1.107577,0.004177
1480.000000,4,1.095892,1.115719,1.104982,0.004292
1480.250000,4,1.089501,1.110179,1.099057,0.004492
1480.500000,4,1.085868,1.105223,1.094680,0.004135
1480.750000,4,1.081372,1.100881,1.090394,0.004089
1481.000000,4,1.079883,1.099335,1.088402,0.004039
1481.250000,4,1.078553,1.096777,1.086754,0.003796
1481.500000,4,1.077501,1.096024,1.085126,0.003951
1481.750000,4,1.073154,1.090790,1.080015,0.003958
1482.000000,4,1.065581,1.083505,1.072247,0.004263
1482.250000,4,1.051725,1.070748,1.059619,0.004409
1482.500000,4,1.037117,1.056019,1.044310,0.004631
1482.750000,4,1.017789,1.034946,1.024293,0.004450
1483.000000,4,0.994295,1.011642,1.000912,0.004628
1483.250000,4,0.964959,0.982270,0.971436,0.004560
1483.500000,4,0.931601,0.949409,0.938004,0.004803
1483.750000,4,0.892604,0.909402,0.898794,0.004651
1484.000000,4,0.851155,0.868266,0.857302,0.004575
1484.250000,4,0.806715,0.822076,0.812619,0.004173
1484.500000,4,0.761298,0.777643,0.767140,0.004237
