# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.361095,17.927904,17.381491,0.426349
1060.250000,1,0.582796,0.982698,0.832346,0.097109
1060.500000,1,0.159012,0.555182,0.402895,0.086402
1060.750000,1,0.605733,0.974171,0.834170,0.091209
1061.000000,1,0.261058,0.612269,0.472444,0.080641
1061.250000,1,0.590234,0.964364,0.828887,0.096062
1061.500000,1,0.301943,0.652654,0.527974,0.084529
1061.750000,1,0.729034,0.989105,0.892947,0.069271
1062.000000,1,0.572929,0.752698,0.696277,0.048073
1062.250000,1,0.729719,1.206989,0.970061,0.100464
1062.500000,1,0.644084,1.443019,0.872354,0.156965
1062.750000,1,1.128026,2.523737,1.530058,0.298714
1063.000000,1,1.132843,4.127564,2.240455,0.806314
1063.250000,1,1.421145,8.113104,3.423813,1.481994
1063.500000,1,1.323400,8.298187,3.464879,1.559496
1063.750000,1,1.412527,6.144032,2.964114,1.128740
1064.000000,1,1.210698,3.204850,1.905380,0.503931
1064.250000,1,1.130344,2.164864,1.377554,0.234600
1064.500000,1,0.727031,1.534219,1.087339,0.185593
1064.750000,1,0.947621,1.338474,1.177556,0.099741
1065.000000,1,0.882554,1.163519,1.057935,0.078627
1065.250000,1,0.778818,1.242130,1.054449,0.128167
1065.500000,1,0.634408,1.153124,0.938834,0.141219
1065.750000,1,0.738507,1.250779,1.047677,0.139034
1066.000000,1,0.699766,1.154027,0.968847,0.126239
1066.250000,1,0.670627,1.247428,1.039288,0.145175
1066.500000,1,0.546209,1.124228,0.908313,0.146555
1066.750000,1,0.602247,1.225926,1.002111,0.154127
1067.000000,1,0.515742,1.086131,0.864712,0.147802
1067.250000,1,0.529468,1.196709,0.953182,0.164706
1067.500000,1,0.395729,1.035563,0.790516,0.161574
1067.750000,1,0.458099,1.152542,0.905063,0.167905
1068.000000,1,0.352078,0.975110,0.742840,0.154468
1068.250000,1,0.400874,1.094680,0.857672,0.163308
1068.500000,1,0.274422,0.907551,0.679893,0.153387
1068.750000,1,0.355077,1.035613,0.807259,0.159681
1069.000000,1,0.254723,0.848728,0.639902,0.145050
1069.250000,1,0.327988,0.984223,0.769910,0.152030
1069.500000,1,0.221449,0.808850,0.599627,0.139155
1069.750000,1,0.309722,0.925607,0.725419,0.143309
1070.000000,1,0.230744,0.734238,0.564920,0.127105
1070.250000,1,0.316254,0.859498,0.685967,0.131896
1070.500000,1,0.231202,0.726269,0.534700,0.119228
1070.750000,1,0.324753,0.855489,0.649766,0.123311
1071.000000,1,0.205791,0.727886,0.508286,0.111124
1071.250000,1,0.292177,0.837841,0.612467,0.114457
1071.500000,1,0.179004,0.707635,0.477395,0.104833
1071.750000,1,0.264559,0.803745,0.576719,0.108096
1072.000000,1,0.162688,0.677732,0.451449,0.099632
1072.250000,1,0.248593,0.760973,0.545581,0.102440
1072.500000,1,0.152895,0.627464,0.420459,0.093466
1072.750000,1,0.246428,0.698453,0.510820,0.094767
1073.000000,1,0.162779,0.561377,0.385946,0.083974
1073.250000,1,0.272494,0.633924,0.480083,0.084648
1073.500000,1,0.198428,0.493320,0.353571,0.072900
1073.750000,1,0.245918,0.581551,0.456208,0.075712
1074.000000,1,0.163610,0.444745,0.325273,0.064447
1074.250000,1,0.217104,0.548888,0.435969,0.071001
1074.500000,1,0.136011,0.397459,0.294398,0.060288
1074.750000,1,0.198455,0.509622,0.413693,0.069245
1075.000000,1,0.116221,0.350019,0.261781,0.056548
1075.250000,1,0.179798,0.485876,0.393064,0.070009
1075.500000,1,0.093854,0.315826,0.233372,0.056736
1075.750000,1,0.165548,0.481403,0.381129,0.074952
1076.000000,1,0.098619,1.650295,1.083445,0.374811
1076.250000,1,0.166756,0.482529,0.382201,0.074897
1076.500000,1,0.091450,0.313649,0.231358,0.056772
1076.750000,1,0.183170,0.489114,0.396086,0.069868
1077.000000,1,0.111746,0.346043,0.257899,0.056655
1077.250000,1,0.203586,0.514076,0.418363,0.069059
1077.500000,1,0.130108,0.391979,0.289014,0.060388
1077.750000,1,0.223189,0.554545,0.441799,0.070841
1078.000000,1,0.157159,0.438495,0.319027,0.064490
1078.250000,1,0.252097,0.587973,0.462686,0.075669
1078.500000,1,0.192530,0.485742,0.347183,0.072865
1078.750000,1,0.278141,0.640731,0.486317,0.084683
1079.000000,1,0.157285,0.554781,0.380157,0.083863
1079.250000,1,0.251409,0.703783,0.515988,0.094839
1079.500000,1,0.148526,0.622835,0.416100,0.093330
1079.750000,1,0.252088,0.763985,0.548870,0.102535
1080.000000,1,0.160181,0.675937,0.449347,0.099518
1080.250000,1,0.265897,0.803959,0.577593,0.108217
1080.500000,1,0.179052,0.709065,0.478132,0.104731
1080.750000,1,0.290860,0.834699,0.610370,0.114560
1081.000000,1,0.208746,0.732678,0.512039,0.111013
1081.250000,1,0.317974,0.849210,0.644611,0.123412
1081.500000,1,0.237026,0.734038,0.541307,0.119131
1081.750000,1,0.307659,0.850553,0.678114,0.131945
1082.000000,1,0.239806,0.743577,0.573894,0.127059
1082.250000,1,0.300848,0.916001,0.715875,0.143285
1082.500000,1,0.230181,0.818775,0.609904,0.139238
1082.750000,1,0.319841,0.974115,0.759742,0.151884
1083.000000,1,0.261727,0.858927,0.649944,0.145267
1083.250000,1,0.349363,1.026383,0.798050,0.159384
1083.500000,1,0.278296,0.915772,0.688053,0.153709
1083.750000,1,0.398506,1.088258,0.851103,0.162897
1084.000000,1,0.351759,0.979721,0.747485,0.154858
1084.250000,1,0.460555,1.150756,0.902950,0.167513
1084.500000,1,0.390556,1.035172,0.790294,0.161957
1084.750000,1,0.536482,1.200361,0.956517,0.164312
1085.000000,1,0.505627,1.079710,0.858594,0.148069
1085.250000,1,0.614386,1.235558,1.011445,0.153808
1085.500000,1,0.531942,1.111837,0.896168,0.146756
1085.750000,1,0.685811,1.262638,1.054207,0.145064
1086.000000,1,0.682524,1.136609,0.951620,0.126309
1086.250000,1,0.756609,1.270344,1.067018,0.139156
1086.500000,1,0.613952,1.132636,0.918499,0.141079
1086.750000,1,0.794764,1.263341,1.075615,0.128405
1087.000000,1,0.861595,1.142930,1.037435,0.078370
1087.250000,1,0.967468,1.360388,1.197193,0.100342
1087.500000,1,0.709752,1.519661,1.070486,0.185530
1087.750000,1,1.141792,2.184275,1.391256,0.236304
1088.000000,1,1.201559,3.201292,1.896367,0.505185
1088.250000,1,1.415848,6.107624,2.966904,1.126821
1088.500000,1,1.327283,8.316714,3.468855,1.560849
1088.750000,1,1.409155,8.108555,3.412583,1.481978
1089.000000,1,1.154022,4.175145,2.261371,0.806681
1089.250000,1,1.098010,2.488053,1.499139,0.297477
1089.500000,1,0.686357,1.481001,0.913848,0.155915
1089.750000,1,0.676050,1.152044,0.916434,0.100152
1090.000000,1,0.638809,0.818610,0.761840,0.048116
1090.250000,1,0.650454,0.910342,0.814437,0.068781
1090.500000,1,0.394038,0.744112,0.619460,0.085069
1090.750000,1,0.484617,0.859229,0.723880,0.095077
1091.000000,1,0.380078,0.728650,0.590685,0.081406
1091.250000,1,0.472865,0.844584,0.702158,0.089604
1091.500000,1,0.305187,0.697485,0.547911,0.087740
1091.750000,1,0.422513,0.826809,0.673312,0.094814
1092.000000,2,0.291404,0.320177,0.300842,0.007059
1092.250000,2,0.293583,0.305467,0.297304,0.002406
1092.500000,2,0.291939,0.300576,0.297512,0.001662
1092.750000,2,0.307533,0.318685,0.311065,0.002125
1093.000000,2,0.316273,0.345956,0.326991,0.006850
1093.250000,2,0.340288,0.349753,0.343281,0.001850
1093.500000,2,0.356358,0.363930,0.361753,0.001198
1093.750000,2,0.390409,0.399447,0.393878,0.002448
1094.000000,2,0.415883,0.458506,0.434461,0.012487
1094.250000,2,0.456992,0.465490,0.460722,0.002611
1094.500000,2,0.490980,0.502195,0.495365,0.002023
1094.750000,2,0.538952,0.550072,0.542751,0.001999
1095.000000,2,0.580348,0.596065,0.585537,0.003224
1095.250000,2,0.628214,0.644914,0.632150,0.002776
1095.500000,2,0.665142,0.689068,0.672215,0.003757
1095.750000,2,0.712740,0.737472,0.718259,0.003863
1096.000000,2,0.748886,0.780208,0.756183,0.004858
1096.250000,2,0.791155,0.825310,0.797841,0.005206
1096.500000,2,0.818574,0.864734,0.828483,0.006840
1096.750000,2,0.853717,0.896621,0.862046,0.006465
1097.000000,2,0.879743,0.936012,0.890604,0.009809
1097.250000,2,0.905266,0.955650,0.913813,0.007652
1097.500000,2,0.925731,0.982007,0.937361,0.008342
1097.750000,2,0.961960,1.015525,0.972273,0.008768
1098.000000,2,0.990846,1.068212,1.009826,0.019212
1098.250000,2,1.016016,1.070705,1.026704,0.008875
1098.500000,2,1.028476,1.086275,1.040968,0.008612
1098.750000,2,1.050077,1.101594,1.058991,0.008101
1099.000000,2,1.056609,1.107602,1.067156,0.008259
1099.250000,2,1.068846,1.114210,1.077724,0.007208
1099.500000,2,1.068866,1.115852,1.081174,0.007175
1099.750000,2,1.082185,1.120418,1.091023,0.006108
1100.000000,2,1.172028,1.208379,1.184386,0.005915
1100.250000,2,1.095930,1.123181,1.103158,0.004738
1100.500000,2,1.095484,1.123211,1.106407,0.004737
1100.750000,2,1.111449,1.130060,1.118479,0.003792
1101.000000,2,1.112163,1.136495,1.123588,0.004622
1101.250000,2,1.124426,1.141140,1.132323,0.003512
1101.500000,2,1.120392,1.139852,1.130949,0.003866
1101.750000,2,1.128056,1.143497,1.133984,0.003104
1102.000000,2,1.119064,1.142119,1.130432,0.004115
1102.250000,2,1.128620,1.146804,1.135389,0.003469
1102.500000,2,1.125743,1.148062,1.135930,0.004110
1102.750000,2,1.139472,1.158960,1.146519,0.004004
1103.000000,2,1.147142,1.186803,1.164002,0.010560
1103.250000,2,1.144578,1.163644,1.153126,0.003843
1103.500000,2,1.139374,1.160888,1.150212,0.004014
1103.750000,2,1.151406,1.167710,1.158595,0.003452
1104.000000,2,1.151386,1.171535,1.162815,0.004271
1104.250000,2,1.165570,1.179706,1.172532,0.003261
1104.500000,2,1.163608,1.180605,1.173491,0.003661
1104.750000,2,1.170761,1.185300,1.179698,0.003631
1105.000000,2,1.171164,1.219901,1.191987,0.013796
1105.250000,2,1.164704,1.177924,1.172216,0.003312
1105.500000,2,1.154927,1.169145,1.162712,0.003489
1105.750000,2,1.157044,1.171000,1.165492,0.003078
1106.000000,2,1.156717,1.195652,1.168118,0.008580
1106.250000,2,1.151547,1.169744,1.160001,0.003551
1106.500000,2,1.139978,1.165237,1.149519,0.004964
1106.750000,2,1.139222,1.289832,1.163886,0.028060
1107.000000,2,1.129808,1.166844,1.141550,0.006535
1107.250000,2,1.131942,1.143033,1.139110,0.002730
1107.500000,2,1.122806,1.138570,1.132680,0.003453
1107.750000,2,1.124293,1.135086,1.130829,0.002691
1108.000000,2,1.109638,1.126821,1.120066,0.004096
1108.250000,2,1.105775,1.116962,1.112516,0.002622
1108.500000,2,1.092637,1.107405,1.102040,0.003571
1108.750000,2,1.099121,1.113452,1.105206,0.002966
1109.000000,2,1.100603,1.135612,1.111731,0.006869
1109.250000,2,1.113559,1.125612,1.118992,0.002635
1109.500000,2,1.114768,1.129064,1.123608,0.003210
1109.750000,2,1.126946,1.137022,1.133173,0.002218
1110.000000,2,1.127248,1.155967,1.136210,0.004961
1110.250000,2,1.132733,1.141749,1.139654,0.001997
1110.500000,2,1.130290,1.141849,1.137982,0.002853
1110.750000,2,1.135717,1.145432,1.142493,0.002083
1111.000000,2,1.130568,1.147672,1.139238,0.003672
1111.250000,2,1.130030,1.141853,1.138522,0.002337
1111.500000,2,1.123679,1.137256,1.132696,0.003026
1111.750000,2,1.130040,1.143899,1.138762,0.002496
1112.000000,2,1.131888,1.170741,1.144133,0.006470
1112.250000,2,1.142396,1.154615,1.151564,0.002246
1112.500000,2,1.146687,1.159649,1.154909,0.003030
1112.750000,2,1.153540,1.166154,1.162328,0.002466
1113.000000,2,1.151537,1.167146,1.160129,0.003434
1113.250000,2,1.155252,1.170050,1.165272,0.002928
1113.500000,2,1.158657,1.173830,1.167499,0.003519
1113.750000,2,1.171112,1.186876,1.181282,0.002859
1114.000000,2,1.183037,1.197652,1.191653,0.003351
1114.250000,2,1.199338,1.227443,1.209808,0.004125
1114.500000,2,1.207798,1.221658,1.216305,0.003407
1114.750000,2,1.218412,1.234161,1.228659,0.003211
1115.000000,2,1.225310,1.241380,1.234287,0.004025
1115.250000,2,1.238737,1.255117,1.248545,0.003397
1115.500000,2,1.246748,1.265181,1.256087,0.004182
1115.750000,2,1.257481,1.287880,1.268945,0.004846
1116.000000,2,1.259754,1.435002,1.275817,0.027118
1116.250000,2,1.260595,1.385914,1.276312,0.018834
1116.500000,2,1.256760,1.314718,1.268986,0.008789
1116.750000,2,1.260765,1.285713,1.275003,0.004932
1117.000000,2,1.266232,1.334156,1.288569,0.014892
1117.250000,2,1.278668,1.327967,1.293163,0.007323
1117.500000,2,1.284766,1.552835,1.306042,0.041649
1117.750000,2,1.289792,1.313374,1.301304,0.005089
1118.000000,2,1.284606,1.315668,1.297526,0.006491
1118.250000,2,1.283234,1.324367,1.295332,0.007630
1118.500000,2,1.274072,1.318665,1.285978,0.008422
1118.750000,2,1.270007,1.296619,1.282247,0.006194
1119.000000,2,1.255469,1.285580,1.270429,0.006862
1119.250000,2,1.234943,1.261280,1.246860,0.006371
1119.500000,2,1.197425,1.227949,1.211794,0.006548
1119.750000,2,1.165346,1.191972,1.177120,0.006480
1120.000000,2,1.116389,1.149362,1.133883,0.008189
1120.250000,2,1.078711,1.104878,1.090165,0.006070
1120.500000,2,1.024744,1.066923,1.039303,0.007821
1120.750000,2,0.978195,1.035674,0.990279,0.009613
1121.000000,2,0.911444,0.943548,0.926057,0.006825
1121.250000,2,0.854099,0.881175,0.862898,0.006551
1121.500000,2,0.773500,0.801336,0.787134,0.005962
1121.750000,2,0.710448,0.745753,0.722380,0.008244
1122.000000,2,0.641968,0.781743,0.681261,0.029285
1122.250000,2,0.562829,0.594297,0.572969,0.006672
1122.500000,2,0.487391,0.508681,0.497924,0.004679
1122.750000,2,0.434371,0.458859,0.441835,0.005216
1123.000000,2,0.378104,0.400391,0.389446,0.004761
1123.250000,2,0.346216,0.359280,0.350833,0.002804
1123.500000,2,0.312864,0.323710,0.319099,0.002172
1123.750000,2,0.303188,0.317029,0.307385,0.002820
1124.000000,3,0.250857,0.276265,0.259795,0.006291
1124.250000,3,0.249734,0.262740,0.258840,0.002254
1124.500000,3,0.254606,0.265585,0.263454,0.001744
1124.750000,3,0.272166,0.310480,0.282196,0.006938
1125.000000,3,0.297725,0.689923,0.333467,0.084020
1125.250000,3,0.314509,0.357750,0.327371,0.008020
1125.500000,3,0.338267,0.357338,0.352338,0.003472
1125.750000,3,0.374019,0.397737,0.390751,0.004362
1126.000000,3,0.411733,0.459829,0.433249,0.008301
1126.250000,3,0.451632,0.481770,0.471546,0.005459
1126.500000,3,0.494119,0.521753,0.513373,0.005924
1126.750000,3,0.548222,0.575538,0.565079,0.006580
1127.000000,3,0.599517,0.655039,0.620224,0.013298
1127.250000,3,0.644044,0.677972,0.663639,0.008075
1127.500000,3,0.683970,0.717365,0.705290,0.007899
1127.750000,3,0.722846,0.762669,0.750479,0.008588
1128.000000,3,0.761132,0.803238,0.789098,0.009081
1128.250000,3,0.812282,0.846057,0.832643,0.008760
1128.500000,3,0.853522,0.887838,0.869810,0.008898
1128.750000,3,0.886125,0.950407,0.909925,0.012144
1129.000000,3,0.904594,0.952205,0.935745,0.009995
1129.250000,3,0.924779,0.976809,0.961743,0.010387
1129.500000,3,0.940849,0.994631,0.979530,0.010562
1129.750000,3,0.963044,1.017508,1.001452,0.010725
1130.000000,3,0.986321,1.052477,1.020943,0.012848
1130.250000,3,0.994335,1.048072,1.034584,0.010756
1130.500000,3,1.001566,1.086891,1.045818,0.013194
1130.750000,3,1.014430,1.072087,1.056850,0.010855
1131.000000,3,1.022484,1.092095,1.064036,0.012535
1131.250000,3,1.028264,1.091206,1.071781,0.010945
1131.500000,3,1.034701,1.092312,1.078725,0.010651
1131.750000,3,1.054679,1.106424,1.094364,0.009811
1132.000000,3,1.091194,1.155134,1.125344,0.011537
1132.250000,3,1.073931,1.237965,1.120386,0.022498
1132.500000,3,1.073823,1.144128,1.117608,0.010580
1132.750000,3,1.081857,1.133412,1.122220,0.008982
1133.000000,3,1.078624,1.132827,1.121831,0.009297
1133.250000,3,1.093634,1.162270,1.129767,0.010209
1133.500000,3,1.115077,1.278778,1.145674,0.029288
1133.750000,3,1.083307,1.139123,1.125671,0.008892
1134.000000,3,1.079780,1.132369,1.121443,0.008786
1134.250000,3,1.081171,1.138399,1.125030,0.009238
1134.500000,3,1.083963,1.139936,1.127839,0.009553
1134.750000,3,1.095309,1.155415,1.141698,0.009892
1135.000000,3,1.108604,1.180878,1.156015,0.011987
1135.250000,3,1.127768,1.190388,1.171705,0.010318
1135.500000,3,1.133725,1.194972,1.177714,0.010240
1135.750000,3,1.148539,1.205679,1.186825,0.009062
1136.000000,3,1.177999,1.265120,1.191427,0.014171
1136.250000,3,1.185197,1.432747,1.202598,0.038872
1136.500000,3,1.185318,1.233896,1.200427,0.009163
1136.750000,3,1.163147,1.221536,1.208075,0.009875
1137.000000,3,1.171936,1.226869,1.213247,0.010168
1137.250000,3,1.202298,1.313328,1.234288,0.022881
1137.500000,3,1.171260,1.249288,1.220262,0.011876
1137.750000,3,1.164470,1.227684,1.219527,0.010050
1138.000000,3,1.161962,1.238958,1.223324,0.012379
1138.250000,3,1.168105,1.232051,1.219663,0.009205
1138.500000,3,1.170143,1.227947,1.213422,0.008159
1138.750000,3,1.199609,1.245163,1.217013,0.008175
1139.000000,3,1.198733,1.598306,1.253961,0.064976
1139.250000,3,1.185315,1.220970,1.201289,0.005863
1139.500000,3,1.183906,1.196841,1.192108,0.003120
1139.750000,3,1.185927,1.203521,1.199605,0.003354
1140.000000,3,1.180861,1.253008,1.224684,0.010423
1140.250000,3,1.183085,1.226115,1.221390,0.006847
1140.500000,3,1.177422,1.235847,1.228845,0.009298
1140.750000,3,1.186887,1.247362,1.240246,0.009374
1141.000000,3,1.186769,1.254018,1.244442,0.010400
1141.250000,3,1.196204,1.261324,1.252902,0.010077
1141.500000,3,1.197282,1.264687,1.254162,0.010360
1141.750000,3,1.205786,1.270008,1.258629,0.009844
1142.000000,3,1.206198,1.278847,1.256902,0.011559
1142.250000,3,1.198693,1.263666,1.251923,0.010012
1142.500000,3,1.194343,1.258972,1.246027,0.009859
1142.750000,3,1.200359,1.260323,1.248530,0.009228
1143.000000,3,1.232465,1.260873,1.249096,0.005505
1143.250000,3,1.243365,1.285382,1.253736,0.007207
1143.500000,3,1.240409,1.260683,1.248747,0.005270
1143.750000,3,1.238025,1.541755,1.257460,0.047745
1144.000000,3,1.232620,1.607016,1.255816,0.059204
1144.250000,3,1.230743,1.254710,1.241984,0.005659
1144.500000,3,1.199114,1.250935,1.236789,0.008483
1144.750000,3,1.198566,1.251956,1.238258,0.008598
1145.000000,3,1.212782,1.247112,1.233830,0.006663
1145.250000,3,1.220354,1.262622,1.233149,0.007403
1145.500000,3,1.211371,1.235983,1.223523,0.006056
1145.750000,3,1.177021,1.235020,1.221668,0.009255
1146.000000,3,1.169584,1.234698,1.218087,0.009945
1146.250000,3,1.179774,1.240204,1.223451,0.009221
1146.500000,3,1.215235,1.245509,1.225900,0.006103
1146.750000,3,1.192922,1.251236,1.230722,0.008886
1147.000000,3,1.205571,1.260799,1.231795,0.011057
1147.250000,3,1.218674,1.261564,1.233741,0.008471
1147.500000,3,1.218634,1.261094,1.231494,0.008743
1147.750000,3,1.222345,1.265892,1.236115,0.008060
1148.000000,3,1.223912,1.267412,1.236905,0.008393
1148.250000,3,1.227636,1.277337,1.242760,0.008835
1148.500000,3,1.210029,1.277659,1.239574,0.010722
1148.750000,3,1.224598,1.279058,1.241948,0.010178
1149.000000,3,1.220213,1.378253,1.243868,0.025401
1149.250000,3,1.213414,1.269415,1.229738,0.010104
1149.500000,3,1.203360,1.265463,1.219264,0.012994
1149.750000,3,1.192414,1.253501,1.208238,0.010664
1150.000000,3,1.174836,1.249110,1.200723,0.018222
1150.250000,3,1.153673,1.209725,1.169652,0.011357
1150.500000,3,1.119117,1.186131,1.142555,0.011192
1150.750000,3,1.109370,1.161580,1.123226,0.009504
1151.000000,3,1.085896,1.167625,1.100943,0.014578
1151.250000,3,1.065231,1.111715,1.078378,0.009072
1151.500000,3,1.036245,1.221061,1.053306,0.029259
1151.750000,3,1.004089,1.434030,1.027951,0.068118
1152.000000,3,0.959435,0.997588,0.972559,0.008912
1152.250000,3,0.912811,1.050603,0.928152,0.021549
1152.500000,3,0.854538,1.008375,0.870263,0.023988
1152.750000,3,0.798162,1.163324,0.818359,0.057797
1153.000000,3,0.731093,0.847157,0.744886,0.017935
1153.250000,3,0.670044,0.688318,0.678751,0.004869
1153.500000,3,0.595016,0.621256,0.611083,0.005259
1153.750000,3,0.532427,0.563726,0.553126,0.005228
1154.000000,3,0.480428,0.533514,0.501607,0.009904
1154.250000,3,0.425836,0.453236,0.444731,0.004339
1154.500000,3,0.381704,0.399174,0.394101,0.002995
1154.750000,3,0.342737,0.363776,0.355411,0.003034
1155.000000,3,0.314717,0.397884,0.324542,0.016928
1155.250000,3,0.286316,0.300329,0.292383,0.002247
1155.500000,3,0.265063,0.271341,0.269806,0.001321
1155.750000,3,0.258425,0.266094,0.262025,0.001520
1156.000000,4,0.137325,0.303974,0.266545,0.031473
1156.250000,4,0.144168,0.308335,0.272857,0.030416
1156.500000,4,0.144204,0.318718,0.280148,0.032898
1156.750000,4,0.157043,0.342693,0.298995,0.034630
1157.000000,4,0.172246,1.177445,0.378931,0.189410
1157.250000,4,0.180757,0.403655,0.343230,0.040390
1157.500000,4,0.189624,0.413467,0.363457,0.042567
1157.750000,4,0.213473,0.452479,0.399685,0.045176
1158.000000,4,0.227847,0.493222,0.432933,0.050909
1158.250000,4,0.254963,0.538173,0.475050,0.054003
1158.500000,4,0.271231,0.583087,0.512005,0.060333
1158.750000,4,0.299887,0.631160,0.557119,0.063770
1159.000000,4,0.317939,0.678813,0.596582,0.070341
1159.250000,4,0.347866,0.803331,0.644939,0.076993
1159.500000,4,0.365481,0.821382,0.681967,0.081662
1159.750000,4,0.394169,0.817055,0.721417,0.081717
1160.000000,4,0.407690,0.854443,0.751514,0.086564
1160.250000,4,0.431577,0.889094,0.785008,0.088042
1160.500000,4,0.444049,0.917870,0.808976,0.092049
1160.750000,4,0.465211,0.946190,0.837154,0.092723
1161.000000,4,0.475160,0.969673,0.855594,0.095681
1161.250000,4,0.492141,0.988392,0.876139,0.095682
1161.500000,4,0.496018,1.001543,0.885367,0.098226
1161.750000,4,0.510478,1.013373,0.898718,0.097060
1162.000000,4,0.509294,1.023483,0.904381,0.099654
1162.250000,4,0.524628,1.035782,0.918217,0.098687
1162.500000,4,0.528607,1.048061,0.926743,0.100930
1162.750000,4,0.538612,1.059281,0.940157,0.100537
1163.000000,4,0.537198,1.067211,0.944249,0.102754
1163.250000,4,0.546044,1.073033,0.952036,0.101578
1163.500000,4,0.538084,1.074032,0.949526,0.103690
1163.750000,4,0.541241,1.073709,0.952044,0.102489
1164.000000,4,0.532300,1.070884,0.946546,0.104181
1164.250000,4,0.533868,1.068069,0.946251,0.102710
1164.500000,4,0.519370,1.062671,0.937001,0.104777
1164.750000,4,0.517835,1.055770,0.933796,0.103239
1165.000000,4,0.506173,1.050019,0.924859,0.104783
1165.250000,4,0.507359,1.048314,0.925167,0.103743
1165.500000,4,0.499036,1.049212,0.922286,0.106032
1165.750000,4,0.504090,1.054589,0.929385,0.105586
1166.000000,4,0.499164,1.059180,0.933078,0.107084
1166.250000,4,0.521000,1.065678,0.942639,0.103774
1166.500000,4,0.501783,1.066808,0.936935,0.109091
1166.750000,4,0.509631,1.068785,0.944179,0.107546
1167.000000,4,0.508649,1.073134,0.943834,0.109044
1167.250000,4,0.520892,1.080318,0.954246,0.107059
1167.500000,4,0.525564,1.087128,0.960787,0.107766
1167.750000,4,0.543640,1.098419,0.976177,0.105261
1168.000000,4,0.553284,1.110002,0.992495,0.105515
1168.250000,4,0.578722,1.119213,1.003304,0.101918
1168.500000,4,0.587016,1.120333,1.006297,0.100691
1168.750000,4,0.611716,1.126791,1.021705,0.095911
1169.000000,4,0.629779,1.130130,1.028803,0.093743
1169.250000,4,0.659970,1.133551,1.042656,0.088430
1169.500000,4,0.676074,1.143190,1.047045,0.086031
1169.750000,4,0.713065,1.161638,1.057871,0.080079
1170.000000,4,0.751454,1.178764,1.062680,0.076184
1170.250000,4,0.763756,1.177772,1.073024,0.072610
1170.500000,4,0.788004,1.185935,1.082948,0.071861
1170.750000,4,0.857475,1.216040,1.103232,0.067375
1171.000000,4,0.878890,1.215940,1.115207,0.067325
1171.250000,4,0.948599,1.263868,1.139055,0.068794
1171.500000,4,0.970982,1.309848,1.150362,0.069675
1171.750000,4,0.992572,1.374895,1.172139,0.072026
1172.000000,4,1.015938,1.426623,1.189033,0.078703
1172.250000,4,1.049593,1.457242,1.206241,0.081810
1172.500000,4,1.080234,1.536297,1.222543,0.088587
1172.750000,4,1.104012,1.609298,1.248020,0.103631
1173.000000,4,1.105265,1.635525,1.264068,0.110402
1173.250000,4,1.107025,1.677670,1.283650,0.124346
1173.500000,4,1.106345,1.754889,1.304205,0.138383
1173.750000,4,1.119419,1.777026,1.330421,0.150046
1174.000000,4,1.127746,1.816660,1.351797,0.162297
1174.250000,4,1.143270,1.857982,1.378207,0.175368
1174.500000,4,1.163651,1.993374,1.407748,0.195086
1174.750000,4,1.185612,1.962912,1.424811,0.192556
1175.000000,4,1.207433,2.048410,1.450177,0.204058
1175.250000,4,1.229423,2.193037,1.470421,0.221319
1175.500000,4,1.230875,2.275625,1.478725,0.226428
1175.750000,4,1.232449,2.393190,1.492836,0.236473
1176.000000,4,1.230795,2.469380,1.500632,0.244780
1176.250000,4,1.225861,2.472406,1.499497,0.245515
1176.500000,4,1.224506,2.495490,1.502529,0.250164
1176.750000,4,1.225311,2.672818,1.515548,0.270707
1177.000000,4,1.227828,2.711072,1.509952,0.270178
1177.250000,4,1.233597,2.945837,1.523804,0.299779
1177.500000,4,1.238090,2.785186,1.523276,0.286394
1177.750000,4,1.241258,2.898112,1.528719,0.300927
1178.000000,4,1.242862,2.833969,1.518252,0.289230
1178.250000,4,1.246030,2.819338,1.517499,0.290096
1178.500000,4,1.252487,2.960593,1.519995,0.307025
1178.750000,4,1.252760,2.810336,1.497918,0.285037
1179.000000,4,1.253315,2.684269,1.493769,0.275894
1179.250000,4,1.252881,2.566694,1.466706,0.255608
1179.500000,4,1.211600,2.432836,1.442037,0.238367
1179.750000,4,1.170975,2.228043,1.404930,0.209555
1180.000000,4,1.096660,1.877221,1.325100,0.150325
1180.250000,4,0.975080,1.245553,1.171449,0.057265
1180.500000,4,1.100269,1.539506,1.328837,0.097019
1180.750000,4,1.139089,1.775180,1.389763,0.151332
1181.000000,4,1.124250,1.791348,1.376385,0.154687
1181.250000,4,1.110891,1.645106,1.350231,0.134317
1181.500000,4,1.100053,1.624371,1.331937,0.130193
1181.750000,4,1.092109,1.556081,1.303709,0.108331
1182.000000,4,1.082909,1.505347,1.277484,0.097558
1182.250000,4,1.078446,1.469098,1.255664,0.087905
1182.500000,4,1.063234,1.405288,1.215631,0.077347
1182.750000,4,1.034061,1.342898,1.187703,0.071353
1183.000000,4,0.948291,1.280349,1.149660,0.070314
1183.250000,4,0.861735,1.225852,1.112827,0.069981
1183.500000,4,0.770711,1.155092,1.065380,0.074852
1183.750000,4,0.720922,1.156044,1.024633,0.076683
1184.000000,4,0.639177,1.067766,0.967193,0.078430
1184.250000,4,0.580878,1.018364,0.915649,0.079412
1184.500000,4,0.519471,0.980837,0.855970,0.082402
