# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.177495,17.785187,17.519604,0.169442
1860.250000,1,1.041158,1.069517,1.051935,0.007173
1860.500000,1,0.582345,0.615514,0.598061,0.007024
1860.750000,1,1.030383,1.051921,1.039681,0.005516
1861.000000,1,0.643062,0.668739,0.654028,0.005784
1861.250000,1,1.037486,1.055116,1.046466,0.004219
1861.500000,1,0.721490,0.741302,0.729485,0.004691
1861.750000,1,1.065129,1.079945,1.073334,0.003547
1862.000000,1,0.811567,0.829087,0.819045,0.004008
1862.250000,1,1.104362,1.117558,1.111889,0.003124
1862.500000,1,0.902388,0.919945,0.908653,0.003749
1862.750000,1,1.143972,1.156697,1.152177,0.002916
1863.000000,1,0.980961,1.005900,0.990845,0.005018
1863.250000,1,1.184358,1.198367,1.193042,0.003266
1863.500000,1,1.047972,1.074280,1.061563,0.005627
1863.750000,1,1.213414,1.225911,1.221751,0.002697
1864.000000,1,1.081932,1.119745,1.103130,0.007794
1864.250000,1,1.228972,1.241778,1.236912,0.002910
1864.500000,1,1.097792,1.144478,1.125181,0.009738
1864.750000,1,1.236651,1.251581,1.244744,0.003176
1865.000000,1,1.104220,1.157664,1.135762,0.011205
1865.250000,1,1.244808,1.257025,1.250036,0.003024
1865.500000,1,1.098043,1.153424,1.131867,0.011771
1865.750000,1,1.237555,1.247363,1.241492,0.002335
1866.000000,1,1.075433,1.129386,1.107998,0.011680
1866.250000,1,1.216771,1.222338,1.220089,0.001524
1866.500000,1,1.043612,1.095161,1.072954,0.011196
1866.750000,1,1.191002,1.196347,1.194049,0.001573
1867.000000,1,1.008768,1.053886,1.033130,0.010350
1867.250000,1,1.153347,1.165508,1.161069,0.003198
1867.500000,1,0.963728,1.004619,0.984596,0.009451
1867.750000,1,1.105918,1.124167,1.117829,0.004525
1868.000000,1,0.912293,0.950482,0.930359,0.008929
1868.250000,1,1.056278,1.079016,1.070605,0.005609
1868.500000,1,0.860352,0.897573,0.877913,0.008677
1868.750000,1,1.007985,1.032353,1.021710,0.006158
1869.000000,1,0.805701,0.846053,0.825319,0.008892
1869.250000,1,0.955440,0.978663,0.967314,0.006196
1869.500000,1,0.750131,0.791089,0.771143,0.008973
1869.750000,1,0.898902,0.920263,0.909347,0.005903
1870.000000,1,0.695396,0.738788,0.719447,0.009171
1870.250000,1,0.841640,0.863127,0.851884,0.005546
1870.500000,1,0.645662,0.689125,0.670047,0.009083
1870.750000,1,0.784458,0.804124,0.793573,0.005186
1871.000000,1,0.598193,0.640344,0.621463,0.008698
1871.250000,1,0.729317,0.746819,0.737186,0.004792
1871.500000,1,0.556305,0.594657,0.576754,0.008028
1871.750000,1,0.679230,0.695904,0.687067,0.004549
1872.000000,1,0.519196,0.553276,0.536201,0.007254
1872.250000,1,0.634121,0.650138,0.642275,0.004222
1872.500000,1,0.481870,0.512379,0.495589,0.006758
1872.750000,1,0.593558,0.609378,0.602387,0.003746
1873.000000,1,0.445174,0.474633,0.457663,0.006612
1873.250000,1,0.565239,0.578660,0.573244,0.003006
1873.500000,1,0.412574,0.444276,0.426252,0.007110
1873.750000,1,0.551911,0.561123,0.555876,0.002274
1874.000000,1,0.381188,0.418907,0.398847,0.008232
1874.250000,1,0.539956,0.550681,0.545378,0.002893
1874.500000,1,0.348155,0.395791,0.372006,0.010034
1874.750000,1,0.531423,0.549807,0.539380,0.004938
1875.000000,1,0.315354,0.374620,0.347029,0.012237
1875.250000,1,0.526721,0.558139,0.539052,0.007385
1875.500000,1,0.287238,0.358355,0.326644,0.014526
1875.750000,1,0.528356,0.572060,0.545526,0.009777
1876.000000,1,1.630747,3.771438,2.658503,0.418294
1876.250000,1,0.529875,0.573153,0.546848,0.009745
1876.500000,1,0.285496,0.355827,0.324467,0.014350
1876.750000,1,0.530773,0.561067,0.542566,0.007358
1877.000000,1,0.311920,0.369642,0.342765,0.011881
1877.250000,1,0.535794,0.554347,0.544719,0.005044
1877.500000,1,0.343334,0.389001,0.366127,0.009566
1877.750000,1,0.545433,0.558778,0.551978,0.003335
1878.000000,1,0.375476,0.411120,0.392035,0.007690
1878.250000,1,0.557860,0.569591,0.562959,0.002916
1878.500000,1,0.406628,0.436499,0.419339,0.006624
1878.750000,1,0.571411,0.586278,0.579937,0.003436
1879.000000,1,0.439682,0.467947,0.451528,0.006310
1879.250000,1,0.598833,0.615195,0.607772,0.003901
1879.500000,1,0.477596,0.507702,0.491140,0.006732
1879.750000,1,0.637659,0.653179,0.645501,0.004132
1880.000000,1,0.517093,0.551633,0.534382,0.007501
1880.250000,1,0.680831,0.696167,0.687888,0.004291
1880.500000,1,0.557132,0.596465,0.578151,0.008477
1880.750000,1,0.727170,0.743652,0.734839,0.004469
1881.000000,1,0.602011,0.645543,0.626034,0.009272
1881.250000,1,0.779217,0.797733,0.788060,0.004866
1881.500000,1,0.652338,0.697275,0.677525,0.009671
1881.750000,1,0.833654,0.854100,0.843685,0.005253
1882.000000,1,0.704455,0.748996,0.729142,0.009644
1882.250000,1,0.889036,0.909604,0.899405,0.005665
1882.500000,1,0.760605,0.802042,0.781885,0.009239
1882.750000,1,0.944916,0.967824,0.956965,0.006086
1883.000000,1,0.816108,0.856200,0.835593,0.008952
1883.250000,1,0.998922,1.023052,1.012562,0.006228
1883.500000,1,0.869028,0.905206,0.886030,0.008523
1883.750000,1,1.049649,1.072888,1.064348,0.005843
1884.000000,1,0.917716,0.954182,0.934889,0.008634
1884.250000,1,1.103949,1.123695,1.116571,0.004905
1884.500000,1,0.964626,1.003249,0.984255,0.009080
1884.750000,1,1.156772,1.170637,1.165357,0.003616
1885.000000,1,1.003653,1.046549,1.026786,0.009994
1885.250000,1,1.200357,1.207048,1.204295,0.002055
1885.500000,1,1.032302,1.081936,1.060639,0.010895
1885.750000,1,1.231625,1.238270,1.235855,0.001543
1886.000000,1,1.058819,1.111484,1.090672,0.011501
1886.250000,1,1.256998,1.266899,1.261269,0.002258
1886.500000,1,1.077813,1.133010,1.111514,0.011755
1886.750000,1,1.266055,1.278510,1.271315,0.003072
1887.000000,1,1.083398,1.137657,1.115376,0.011323
1887.250000,1,1.255660,1.271520,1.264085,0.003355
1887.500000,1,1.080325,1.128671,1.108575,0.009984
1887.750000,1,1.241734,1.255755,1.250184,0.003222
1888.000000,1,1.072420,1.112596,1.094874,0.008108
1888.250000,1,1.215861,1.229830,1.224700,0.002997
1888.500000,1,1.051105,1.079781,1.065934,0.005901
1888.750000,1,1.171904,1.187848,1.180941,0.003479
1889.000000,1,1.001025,1.028339,1.012150,0.005330
1889.250000,1,1.112638,1.126620,1.120976,0.003055
1889.500000,1,0.944178,0.962634,0.950653,0.003908
1889.750000,1,1.050994,1.063891,1.058291,0.003195
1890.000000,1,0.876922,0.894801,0.884693,0.003948
1890.250000,1,0.987459,1.001843,0.994960,0.003442
1890.500000,1,0.812885,0.830478,0.820601,0.004251
1890.750000,1,0.934172,0.949336,0.941946,0.003770
1891.000000,1,0.762474,0.782878,0.771500,0.004755
1891.250000,1,0.900893,0.917218,0.908527,0.004571
1891.500000,1,0.729219,0.754578,0.741926,0.005355
1891.750000,1,0.885852,0.908059,0.894136,0.005677
1892.000000,2,0.280322,1.655582,0.342748,0.236168
1892.250000,2,0.289060,0.356298,0.308632,0.015036
1892.500000,2,0.281534,0.558915,0.324225,0.062270
1892.750000,2,0.291129,0.592995,0.334933,0.064898
1893.000000,2,0.284690,0.806922,0.352788,0.115977
1893.250000,2,0.296887,0.482837,0.322248,0.037695
1893.500000,2,0.286186,0.420216,0.312492,0.025489
1893.750000,2,0.303071,0.333675,0.317386,0.007237
1894.000000,2,0.297607,0.364343,0.325321,0.013530
1894.250000,2,0.320123,0.697238,0.392338,0.084265
1894.500000,2,0.304467,0.690398,0.378074,0.081818
1894.750000,2,0.320081,1.279564,0.425376,0.180590
1895.000000,2,0.313443,0.697367,0.362445,0.064627
1895.250000,2,0.344508,0.518342,0.375048,0.029015
1895.500000,2,0.348063,0.400618,0.374181,0.013162
1895.750000,2,0.387281,0.427478,0.405345,0.011744
1896.000000,2,0.395883,0.464740,0.423946,0.017487
1896.250000,2,0.423466,0.478794,0.452680,0.014508
1896.500000,2,0.420134,0.501899,0.464711,0.018579
1896.750000,2,0.457412,0.514450,0.487079,0.015090
1897.000000,2,0.453213,0.525690,0.493251,0.018163
1897.250000,2,0.487079,0.544038,0.516650,0.015425
1897.500000,2,0.481132,0.553959,0.521803,0.018376
1897.750000,2,0.515726,0.571320,0.544200,0.015141
1898.000000,2,0.507418,0.578708,0.547359,0.018301
1898.250000,2,0.537045,0.593312,0.566267,0.015104
1898.500000,2,0.523743,0.595749,0.564622,0.018088
1898.750000,2,0.555110,0.607090,0.582266,0.013745
1899.000000,2,0.552889,0.608870,0.580741,0.016100
1899.250000,2,0.571840,0.623477,0.598119,0.014080
1899.500000,2,0.565595,0.630236,0.600602,0.017353
1899.750000,2,0.593064,0.649500,0.622709,0.015043
1900.000000,2,0.592686,0.669682,0.637407,0.019217
1900.250000,2,0.625930,0.688693,0.659732,0.016548
1900.500000,2,0.618590,0.703578,0.668987,0.021640
1900.750000,2,0.651963,0.728529,0.691009,0.021054
1901.000000,2,0.634948,0.729993,0.688102,0.025015
1901.250000,2,0.664183,0.740817,0.703154,0.021030
1901.500000,2,0.648877,0.738526,0.700042,0.023000
1901.750000,2,0.675453,0.748401,0.715037,0.019059
1902.000000,2,0.659864,0.745218,0.710482,0.021706
1902.250000,2,0.685131,0.756516,0.724075,0.018656
1902.500000,2,0.672986,0.754688,0.721607,0.021042
1902.750000,2,0.704073,0.770384,0.739533,0.017734
1903.000000,2,0.696117,0.774058,0.742872,0.020502
1903.250000,2,0.733370,0.798692,0.767912,0.017387
1903.500000,2,0.732932,0.810884,0.780518,0.020709
1903.750000,2,0.781469,0.852164,0.819598,0.018674
1904.000000,2,0.796231,0.887508,0.850909,0.023515
1904.250000,2,0.860948,0.947965,0.908815,0.022099
1904.500000,2,0.874956,0.986788,0.940651,0.026848
1904.750000,2,0.900381,1.011406,0.963404,0.028460
1905.000000,2,0.871030,1.003000,0.948832,0.033518
1905.250000,2,0.879704,1.000223,0.945521,0.031442
1905.500000,2,0.855229,0.980583,0.927600,0.032530
1905.750000,2,0.874810,0.982924,0.931709,0.028277
1906.000000,2,0.856372,0.972648,0.922593,0.030017
1906.250000,2,0.885377,0.985058,0.938042,0.025918
1906.500000,2,0.876672,0.986619,0.940193,0.028085
1906.750000,2,0.915374,1.010072,0.965790,0.024349
1907.000000,2,0.907252,1.018054,0.970900,0.028497
1907.250000,2,0.941908,1.040203,0.993107,0.025669
1907.500000,2,0.934471,1.044396,0.997482,0.028339
1907.750000,2,0.975628,1.071496,1.025776,0.024790
1908.000000,2,0.982594,1.090653,1.045680,0.027602
1908.250000,2,1.043162,1.145883,1.098052,0.026559
1908.500000,2,1.085125,1.210682,1.159920,0.031955
1908.750000,2,1.183926,1.322809,1.261576,0.036000
1909.000000,2,1.191405,1.377079,1.297839,0.048729
1909.250000,2,1.164957,1.335368,1.254545,0.046546
1909.500000,2,1.065516,1.217987,1.148953,0.041088
1909.750000,2,1.034396,1.128918,1.081885,0.026291
1910.000000,2,1.013120,1.078949,1.047394,0.015787
1910.250000,2,1.001490,1.055754,1.030638,0.014751
1910.500000,2,0.986859,1.057955,1.019342,0.017836
1910.750000,2,1.002587,1.072365,1.031787,0.018969
1911.000000,2,1.001714,1.084321,1.036949,0.020373
1911.250000,2,1.031150,1.104155,1.059548,0.020035
1911.500000,2,1.023759,1.121272,1.064705,0.023831
1911.750000,2,1.061978,1.147211,1.096661,0.022570
1912.000000,2,1.071769,1.170108,1.111948,0.024973
1912.250000,2,1.124574,1.201949,1.154164,0.021488
1912.500000,2,1.128949,1.232918,1.172045,0.026313
1912.750000,2,1.194531,1.277216,1.227123,0.023382
1913.000000,2,1.220923,1.318132,1.264027,0.024552
1913.250000,2,1.280917,1.361972,1.317470,0.023573
1913.500000,2,1.306720,1.413953,1.360683,0.027778
1913.750000,2,1.383847,1.487931,1.434147,0.029406
1914.000000,2,1.407948,1.537630,1.480548,0.036405
1914.250000,2,1.438140,1.565584,1.501719,0.035669
1914.500000,2,1.412392,1.534835,1.477507,0.035726
1914.750000,2,1.419252,1.522284,1.471176,0.029546
1915.000000,2,1.394160,1.515155,1.449055,0.030442
1915.250000,2,1.409193,1.514567,1.452152,0.027409
1915.500000,2,1.452747,1.578839,1.497344,0.027604
1915.750000,2,1.444992,1.577358,1.498005,0.029285
1916.000000,2,1.432294,1.562289,1.479232,0.029569
1916.250000,2,1.399485,1.518907,1.451612,0.032804
1916.500000,2,1.413425,1.529027,1.462271,0.031970
1916.750000,2,1.426400,1.548040,1.479524,0.035215
1917.000000,2,1.426350,1.573472,1.488151,0.038878
1917.250000,2,1.490471,1.647808,1.553176,0.039933
1917.500000,2,1.506029,1.645986,1.563866,0.039845
1917.750000,2,1.570284,1.711412,1.630107,0.042173
1918.000000,2,1.613051,1.790050,1.685313,0.046035
1918.250000,2,1.744449,1.906779,1.813567,0.043638
1918.500000,2,1.882442,2.040289,1.950073,0.042776
1918.750000,2,1.945998,2.102554,2.026866,0.045712
1919.000000,2,1.872535,2.020653,1.946289,0.043401
1919.250000,2,1.811921,2.085749,1.873955,0.057093
1919.500000,2,1.700230,2.002445,1.766998,0.063303
1919.750000,2,1.597763,1.896786,1.668728,0.061499
1920.000000,2,1.478975,1.768253,1.550234,0.061417
1920.250000,2,1.386608,1.630443,1.448212,0.053110
1920.500000,2,1.289715,1.498068,1.347142,0.048355
1920.750000,2,1.238818,1.378118,1.293185,0.032113
1921.000000,2,1.446295,2.051592,1.731161,0.158011
1921.250000,2,2.059419,4.246499,3.125689,0.610698
1921.500000,2,2.012764,5.408555,3.648401,0.787660
1921.750000,2,1.238495,2.423052,1.829989,0.294132
1922.000000,2,0.970864,1.460412,1.195629,0.135214
1922.250000,2,0.710132,0.906441,0.793822,0.043261
1922.500000,2,0.585471,0.700049,0.621014,0.023733
1922.750000,2,0.508400,0.557742,0.533458,0.013696
1923.000000,2,0.430960,0.517279,0.462246,0.024024
1923.250000,2,0.386278,0.458267,0.413887,0.019682
1923.500000,2,0.336617,0.418979,0.361512,0.021263
1923.750000,2,0.320997,0.389947,0.338135,0.012993
1924.000000,3,0.188514,0.608549,0.291832,0.078987
1924.250000,3,0.147587,0.396707,0.253309,0.058967
1924.500000,3,0.190527,0.400424,0.294837,0.053512
1924.750000,3,0.161826,0.393901,0.267305,0.059523
1925.000000,3,0.198202,0.506001,0.304409,0.068817
1925.250000,3,0.151402,0.401092,0.266781,0.056037
1925.500000,3,0.207067,0.358384,0.296432,0.038725
1925.750000,3,0.165770,0.346113,0.271751,0.039735
1926.000000,3,0.227103,0.443003,0.328149,0.043145
1926.250000,3,0.227921,0.858097,0.409850,0.150581
1926.500000,3,0.245550,0.952294,0.439842,0.162848
1926.750000,3,0.220674,1.860652,0.518517,0.347221
1927.000000,3,0.246227,1.709571,0.425168,0.246706
1927.250000,3,0.220811,0.691334,0.364122,0.094249
1927.500000,3,0.254030,0.426518,0.354862,0.047445
1927.750000,3,0.258210,0.445315,0.353117,0.054851
1928.000000,3,0.284266,0.901298,0.464652,0.138356
1928.250000,3,0.279145,0.753153,0.448578,0.122200
1928.500000,3,0.311250,1.378552,0.555233,0.250274
1928.750000,3,0.292618,0.663868,0.440051,0.089527
1929.000000,3,0.308813,0.612934,0.459335,0.072995
1929.250000,3,0.284552,0.541829,0.410950,0.069843
1929.500000,3,0.311827,0.543674,0.434408,0.061657
1929.750000,3,0.273732,0.531338,0.415929,0.070013
1930.000000,3,0.326826,0.618967,0.450366,0.067250
1930.250000,3,0.276104,0.593116,0.431540,0.073654
1930.500000,3,0.342337,0.648221,0.467226,0.064932
1930.750000,3,0.417865,1.030713,0.619597,0.096484
1931.000000,3,0.484875,1.631756,0.812380,0.194579
1931.250000,3,0.481826,1.147214,0.780567,0.140274
1931.500000,3,0.496990,1.315745,0.786591,0.150806
1931.750000,3,0.492855,1.206921,0.777413,0.153373
1932.000000,3,0.499563,1.444922,0.837816,0.179126
1932.250000,3,0.508227,1.502852,0.833556,0.183307
1932.500000,3,0.555578,1.480469,0.876022,0.173677
1932.750000,3,0.552624,1.417137,0.871275,0.157724
1933.000000,3,0.602360,1.519509,0.968934,0.188651
1933.250000,3,0.636845,1.736866,0.988322,0.190820
1933.500000,3,0.691714,1.455398,1.068593,0.156809
1933.750000,3,0.691768,1.526952,1.062152,0.173049
1934.000000,3,0.699010,1.591620,1.055106,0.172016
1934.250000,3,0.667800,1.613351,1.034547,0.193735
1934.500000,3,0.651551,1.582431,1.043622,0.168239
1934.750000,3,0.603238,1.512659,1.020483,0.182534
1935.000000,3,0.635455,1.499339,1.027267,0.173549
1935.250000,3,0.625329,1.512350,0.997661,0.166794
1935.500000,3,0.637693,1.505109,1.016087,0.150118
1935.750000,3,0.622576,1.462322,0.995196,0.151283
1936.000000,3,0.646879,1.492305,1.039574,0.168027
1936.250000,3,0.624860,1.453330,1.006419,0.158645
1936.500000,3,0.651868,1.474806,1.068159,0.173779
1936.750000,3,0.668723,1.739399,1.093195,0.197113
1937.000000,3,0.678611,1.501213,1.130407,0.177223
1937.250000,3,0.655322,1.490095,1.089134,0.178531
1937.500000,3,0.671536,1.544046,1.090321,0.193006
1937.750000,3,0.653977,1.793875,1.084110,0.209305
1938.000000,3,0.663884,1.955222,1.138162,0.238697
1938.250000,3,0.645850,1.531532,1.104745,0.186494
1938.500000,3,0.686824,1.412469,1.104420,0.156422
1938.750000,3,0.705045,1.556038,1.097496,0.151331
1939.000000,3,0.715057,1.621886,1.151855,0.159429
1939.250000,3,0.720783,1.797835,1.171339,0.222528
1939.500000,3,0.778994,2.031367,1.234209,0.226360
1939.750000,3,0.786950,2.361882,1.193413,0.248037
1940.000000,3,0.830648,2.785446,1.224448,0.310789
1940.250000,3,0.795253,2.078212,1.169478,0.216617
1940.500000,3,0.819586,1.871925,1.235589,0.199392
1940.750000,3,0.832549,1.628865,1.232425,0.165793
1941.000000,3,0.927005,1.666554,1.351281,0.159470
1941.250000,3,1.034758,1.844030,1.507560,0.218165
1941.500000,3,1.168446,2.206456,1.749014,0.267530
1941.750000,3,1.100827,2.261936,1.660218,0.261315
1942.000000,3,1.011104,2.771479,1.568636,0.298235
1942.250000,3,0.951736,2.621316,1.457278,0.300175
1942.500000,3,0.942733,2.412526,1.412533,0.268259
1942.750000,3,0.862902,2.255039,1.359793,0.259285
1943.000000,3,0.956043,2.519954,1.421089,0.296820
1943.250000,3,0.938831,3.145689,1.435246,0.400027
1943.500000,3,0.964364,2.744956,1.446276,0.324746
1943.750000,3,0.920799,2.104153,1.384401,0.268066
1944.000000,3,0.894553,2.293053,1.400855,0.281435
1944.250000,3,0.777894,1.463201,1.099927,0.146031
1944.500000,3,0.627708,1.021613,0.849061,0.095400
1944.750000,3,0.619948,1.025898,0.826485,0.103361
1945.000000,3,0.735564,2.113165,1.126730,0.255323
1945.250000,3,1.082268,12.019221,2.963118,2.093380
1945.500000,3,0.675469,1.284863,0.949224,0.109146
1945.750000,3,0.759837,2.390983,1.106255,0.262424
1946.000000,3,0.879858,3.414430,1.289954,0.417083
1946.250000,3,0.797272,2.317062,1.153756,0.254023
1946.500000,3,0.788254,2.138603,1.166531,0.209974
1946.750000,3,0.764375,2.157765,1.157143,0.225903
1947.000000,3,0.792837,2.136581,1.181834,0.213579
1947.250000,3,0.763386,2.089859,1.173433,0.229202
1947.500000,3,0.795666,2.164447,1.226905,0.222682
1947.750000,3,0.772081,2.158720,1.195555,0.222171
1948.000000,3,0.796828,2.211333,1.254301,0.231281
1948.250000,3,0.775532,2.224409,1.245096,0.240919
1948.500000,3,0.808713,2.350296,1.295725,0.250054
1948.750000,3,0.836226,2.987173,1.377774,0.381590
1949.000000,3,0.849009,2.520175,1.333240,0.288509
1949.250000,3,0.822413,2.190990,1.256221,0.236175
1949.500000,3,0.855794,2.075018,1.292042,0.215601
1949.750000,3,0.841324,2.017263,1.253157,0.214837
1950.000000,3,0.876872,1.912488,1.295934,0.200036
1950.250000,3,0.876458,1.919877,1.259427,0.231817
1950.500000,3,0.914358,1.865202,1.274588,0.187701
1950.750000,3,0.962992,1.979450,1.430501,0.219804
1951.000000,3,1.075381,2.040985,1.541986,0.214977
1951.250000,3,1.078652,2.010948,1.561928,0.189361
1951.500000,3,1.261368,2.229761,1.846674,0.213378
1951.750000,3,1.442034,2.678191,2.156048,0.287528
1952.000000,3,1.464280,2.731409,2.256943,0.326543
1952.250000,3,1.201768,2.413788,1.833969,0.326269
1952.500000,3,0.956875,2.105476,1.472100,0.232238
1952.750000,3,0.859741,2.189140,1.272059,0.270390
1953.000000,3,0.782399,1.768980,1.188272,0.223865
1953.250000,3,0.663795,1.582779,1.148032,0.238162
1953.500000,3,0.643079,1.879981,1.201326,0.328449
1953.750000,3,0.576556,1.350083,0.922444,0.186650
1954.000000,3,0.506177,1.128647,0.784660,0.131324
1954.250000,3,0.435940,0.954582,0.617574,0.109543
1954.500000,3,0.415810,1.210544,0.592480,0.170324
1954.750000,3,0.321901,0.973697,0.473593,0.131829
1955.000000,3,0.287186,0.666089,0.420801,0.077578
1955.250000,3,0.224411,0.607083,0.352137,0.082467
1955.500000,3,0.220249,0.534799,0.337324,0.067456
1955.750000,3,0.182212,0.458318,0.280910,0.063739
1956.000000,4,0.246312,0.433961,0.312432,0.037014
1956.250000,4,0.235028,0.405580,0.308792,0.043011
1956.500000,4,0.239125,0.391700,0.311845,0.036964
1956.750000,4,0.241864,0.422772,0.313424,0.040588
1957.000000,4,0.204656,0.350547,0.260764,0.030028
1957.250000,4,0.087188,0.279903,0.200711,0.039193
1957.500000,4,0.115414,0.277142,0.194229,0.033350
1957.750000,4,0.104928,0.281246,0.194325,0.038758
1958.000000,4,0.108111,0.288450,0.199565,0.037079
1958.250000,4,0.079185,0.287634,0.201104,0.043909
1958.500000,4,0.118175,0.277992,0.214269,0.039470
1958.750000,4,0.080575,0.333566,0.220680,0.052905
1959.000000,4,0.121906,0.336581,0.229107,0.050769
1959.250000,4,0.069665,0.380028,0.216898,0.061909
1959.500000,4,0.099589,0.418113,0.224862,0.078905
1959.750000,4,0.061994,0.415531,0.222228,0.077538
1960.000000,4,0.099294,0.426988,0.224481,0.072285
1960.250000,4,0.061845,0.501648,0.227360,0.087702
1960.500000,4,0.107001,0.502085,0.236013,0.081038
1960.750000,4,0.066858,0.444061,0.245499,0.089762
1961.000000,4,0.116313,0.486465,0.257757,0.090154
1961.250000,4,0.074938,0.437512,0.253136,0.088926
1961.500000,4,0.121478,0.484400,0.269697,0.089720
1961.750000,4,0.082478,0.422960,0.264391,0.088176
1962.000000,4,0.127124,0.481757,0.274804,0.088951
1962.250000,4,0.089554,0.583916,0.285250,0.103408
1962.500000,4,0.137084,0.497653,0.296080,0.095188
1962.750000,4,0.101326,0.515840,0.308885,0.103704
1963.000000,4,0.149094,0.582521,0.332227,0.103622
1963.250000,4,0.131046,0.716004,0.393081,0.136808
1963.500000,4,0.209250,0.974908,0.531359,0.188867
1963.750000,4,0.209339,1.040030,0.618304,0.225931
1964.000000,4,0.237273,0.974694,0.598640,0.214430
1964.250000,4,0.199426,1.020571,0.582959,0.227252
1964.500000,4,0.205620,1.061061,0.560947,0.238072
1964.750000,4,0.111316,0.473106,0.309828,0.103355
1965.000000,4,0.137793,0.428803,0.286368,0.084578
1965.250000,4,0.101875,0.401499,0.271849,0.086576
1965.500000,4,0.133428,0.396565,0.269767,0.076889
1965.750000,4,0.099932,0.384583,0.263546,0.082512
1966.000000,4,0.132421,0.388151,0.266228,0.074742
1966.250000,4,0.100342,0.381991,0.262990,0.081637
1966.500000,4,0.133748,0.388147,0.267513,0.074501
1966.750000,4,0.101441,0.383324,0.264835,0.081718
1967.000000,4,0.135291,0.389599,0.269195,0.074441
1967.250000,4,0.102099,0.384664,0.266415,0.081910
1967.500000,4,0.137160,0.392105,0.271681,0.074700
1967.750000,4,0.104020,0.389992,0.270666,0.082778
1968.000000,4,0.141049,0.401317,0.278487,0.076206
1968.250000,4,0.108396,0.401558,0.279304,0.084860
1968.500000,4,0.146119,0.414181,0.287963,0.078363
1968.750000,4,0.113099,0.413992,0.288302,0.087007
1969.000000,4,0.150824,0.424153,0.296164,0.079935
1969.250000,4,0.117155,0.423348,0.295615,0.088274
1969.500000,4,0.155897,0.432609,0.303222,0.080635
1969.750000,4,0.122394,0.431477,0.302571,0.088760
1970.000000,4,0.162550,0.439810,0.310818,0.080297
1970.250000,4,0.133625,0.440610,0.312212,0.087748
1970.500000,4,0.178504,0.452000,0.327585,0.077863
1970.750000,4,0.194528,0.481734,0.355577,0.082470
1971.000000,4,0.614522,1.497202,0.941382,0.196163
1971.250000,4,1.046737,2.233440,1.423220,0.296425
1971.500000,4,1.024047,2.399870,1.415514,0.284829
1971.750000,4,0.951650,2.965385,1.477120,0.418508
1972.000000,4,1.059061,2.806820,1.487924,0.378252
1972.250000,4,1.042652,2.837822,1.547881,0.449762
1972.500000,4,0.985361,2.636492,1.448696,0.345479
1972.750000,4,0.833298,2.915708,1.525878,0.422138
1973.000000,4,0.866422,2.775453,1.497150,0.395270
1973.250000,4,0.874775,2.830429,1.579189,0.477550
1973.500000,4,0.953858,2.672655,1.519089,0.381399
1973.750000,4,1.151166,2.636933,1.589676,0.335902
1974.000000,4,1.270344,2.638121,1.647402,0.284683
1974.250000,4,1.161946,2.611033,1.630785,0.325909
1974.500000,4,1.040679,2.846568,1.678928,0.352410
1974.750000,4,1.037774,3.057085,1.746721,0.447781
1975.000000,4,0.931744,3.193645,1.720917,0.404018
1975.250000,4,1.215911,2.515806,1.696118,0.353554
1975.500000,4,1.180338,2.480792,1.711804,0.295126
1975.750000,4,1.288020,2.567266,1.813370,0.352775
1976.000000,4,1.324687,2.209838,1.762352,0.274406
1976.250000,4,1.258944,2.421602,1.800048,0.296707
1976.500000,4,1.195716,2.701907,1.885744,0.371479
1976.750000,4,1.155131,2.451960,1.872937,0.329910
1977.000000,4,1.215726,2.453038,1.879786,0.282344
1977.250000,4,1.303437,2.559210,1.843071,0.281415
1977.500000,4,1.118985,2.664845,1.841599,0.300354
1977.750000,4,0.862062,2.891950,1.792191,0.366719
1978.000000,4,1.152977,3.051777,1.883948,0.413982
1978.250000,4,1.053123,3.516060,1.878065,0.467364
1978.500000,4,1.072131,3.281824,1.929964,0.440055
1978.750000,4,1.265962,3.494693,2.024907,0.401829
1979.000000,4,1.361107,2.733089,1.990697,0.336623
1979.250000,4,1.181904,3.565650,1.983803,0.450817
1979.500000,4,1.588195,3.164032,2.126177,0.383256
1979.750000,4,1.398012,3.203833,2.242124,0.404166
1980.000000,4,1.407738,2.947873,2.066983,0.368055
1980.250000,4,1.100502,3.166646,2.136999,0.410135
1980.500000,4,0.897474,3.699942,2.135554,0.482286
1980.750000,4,1.472320,2.776647,2.085230,0.340865
1981.000000,4,1.254628,3.132061,2.019001,0.346454
1981.250000,4,1.210238,2.561857,1.982551,0.317725
1981.500000,4,1.382343,2.881977,2.057429,0.351947
1981.750000,4,1.080608,3.333009,2.062020,0.475666
1982.000000,4,1.320265,3.219575,1.962916,0.408858
1982.250000,4,1.199231,2.385484,1.882450,0.313728
1982.500000,4,1.490173,3.053937,1.975862,0.306173
1982.750000,4,1.491684,2.646421,1.940499,0.296207
1983.000000,4,1.241581,3.548650,2.013333,0.538468
1983.250000,4,1.299231,3.669390,2.031922,0.595857
1983.500000,4,1.173854,4.489057,1.888533,0.586838
1983.750000,4,0.897111,3.557018,1.819748,0.501559
1984.000000,4,1.276264,4.755925,1.829044,0.664822
1984.250000,4,1.004851,3.953926,1.708828,0.492956
1984.500000,4,1.055363,2.373542,1.553234,0.271936
