# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.269987,0.271102,0.270622,0.000315
20528.250000,1,0.270785,0.271572,0.271305,0.000297
20528.500000,1,0.272787,0.273901,0.273504,0.000394
20528.750000,1,0.276573,0.278355,0.277730,0.000611
20529.000000,1,0.282734,0.285030,0.284210,0.000766
20529.250000,1,0.291330,0.294880,0.293548,0.001200
20529.500000,1,0.303072,0.307478,0.305996,0.001499
20529.750000,1,0.318125,0.323527,0.321993,0.001930
20530.000000,1,0.337412,0.343837,0.341774,0.002306
20530.250000,1,0.360486,0.368106,0.365531,0.002723
20530.500000,1,0.386797,0.395657,0.393063,0.003224
20530.750000,1,0.416894,0.426316,0.423430,0.003519
20531.000000,1,0.448277,0.458553,0.455240,0.003682
20531.250000,1,0.479928,0.491378,0.487895,0.004048
20531.500000,1,0.512406,0.524168,0.520373,0.004054
20531.750000,1,0.544442,0.556337,0.552484,0.004312
20532.000000,1,0.575321,0.587831,0.583738,0.004378
20532.250000,1,0.604579,0.617123,0.613143,0.004309
20532.500000,1,0.631626,0.644071,0.640125,0.004335
20532.750000,1,0.656450,0.668872,0.664438,0.004371
20533.000000,1,0.678624,0.691115,0.686921,0.004341
20533.250000,1,0.700370,0.712730,0.708262,0.004239
20533.500000,1,0.721044,0.733496,0.729099,0.004329
20533.750000,1,0.741475,0.753277,0.749217,0.004076
20534.000000,1,0.760566,0.772533,0.768215,0.004062
20534.250000,1,0.777528,0.789159,0.785226,0.003925
20534.500000,1,0.794654,0.805212,0.801282,0.003663
20534.750000,1,0.809567,0.820596,0.816674,0.003713
20535.000000,1,0.825233,0.836471,0.832448,0.003817
20535.250000,1,0.841726,0.852780,0.848799,0.003760
20535.500000,1,0.857538,0.867741,0.864558,0.003530
20535.750000,1,0.873688,0.883341,0.879966,0.003219
20536.000000,1,0.888627,0.898016,0.894761,0.003221
20536.250000,1,0.903626,0.912818,0.909769,0.003076
20536.500000,1,0.919737,0.928736,0.925610,0.003049
20536.750000,1,0.936970,0.945167,0.942706,0.002893
20537.000000,1,0.954355,0.962953,0.959924,0.002906
20537.250000,1,0.971320,0.979545,0.976592,0.002845
20537.500000,1,0.986923,0.995269,0.992423,0.002848
20537.750000,1,1.002317,1.009882,1.007514,0.002687
20538.000000,1,1.018581,1.025626,1.023278,0.002486
20538.250000,1,1.033769,1.041712,1.039074,0.002593
20538.500000,1,1.053610,1.062223,1.059171,0.003052
20538.750000,1,1.064418,1.070631,1.068690,0.002131
20539.000000,1,1.077306,1.082678,1.080835,0.001838
20539.250000,1,1.088003,1.093870,1.092110,0.001989
20539.500000,1,1.100184,1.105877,1.104254,0.001876
20539.750000,1,1.115039,1.120553,1.118523,0.001707
20540.000000,1,1.132226,1.137643,1.135668,0.001757
20540.250000,1,1.149684,1.155117,1.153332,0.001869
20540.500000,1,1.167083,1.172381,1.170297,0.001613
20540.750000,1,1.182887,1.186585,1.185483,0.001216
20541.000000,1,1.196216,1.199714,1.198309,0.001197
20541.250000,1,1.207026,1.210509,1.209035,0.001067
20541.500000,1,1.217391,1.219666,1.218546,0.000677
20541.750000,1,1.224327,1.226869,1.226067,0.000774
20542.000000,1,1.231391,1.234075,1.232616,0.000776
20542.250000,1,1.236999,1.238863,1.238033,0.000517
20542.500000,1,1.242348,1.243171,1.242698,0.000270
20542.750000,1,1.247105,1.249231,1.247834,0.000637
20543.000000,1,1.252977,1.254162,1.253497,0.000376
20543.250000,1,1.258670,1.259828,1.259210,0.000384
20543.500000,1,1.263229,1.264944,1.264080,0.000677
20543.750000,1,1.266775,1.268244,1.267347,0.000457
20544.000000,1,1.269973,1.271772,1.270764,0.000541
20544.250000,1,1.271958,1.274235,1.272982,0.000662
20544.500000,1,1.275225,1.277245,1.276228,0.000660
20544.750000,1,1.278128,1.280636,1.279041,0.000841
20545.000000,1,1.280646,1.283543,1.281666,0.000916
20545.250000,1,1.282544,1.284555,1.283572,0.000576
20545.500000,1,1.283721,1.285189,1.284526,0.000539
20545.750000,1,1.284176,1.286520,1.285037,0.000755
20546.000000,1,1.285360,1.287989,1.286259,0.000842
20546.250000,1,1.286039,1.288296,1.286890,0.000744
20546.500000,1,1.286083,1.289093,1.287293,0.000825
20546.750000,1,1.285800,1.289366,1.287215,0.001081
20547.000000,1,1.286259,1.289740,1.287502,0.001121
20547.250000,1,1.287639,1.291848,1.289520,0.001272
20547.500000,1,1.290936,1.294270,1.292534,0.001132
20547.750000,1,1.296047,1.300416,1.298153,0.001440
20548.000000,1,1.303383,1.306898,1.305125,0.001239
20548.250000,1,1.310677,1.314273,1.312399,0.001119
20548.500000,1,1.316562,1.322175,1.319145,0.001863
20548.750000,1,1.324263,1.329875,1.326370,0.001901
20549.000000,1,1.330128,1.336858,1.333017,0.002063
20549.250000,1,1.337117,1.343438,1.340004,0.002045
20549.500000,1,1.342200,1.349422,1.345652,0.002357
20549.750000,1,1.347504,1.355273,1.350813,0.002485
20550.000000,1,1.352727,1.360796,1.356066,0.002484
20550.250000,1,1.358009,1.365186,1.361121,0.002385
20550.500000,1,1.361671,1.369244,1.365638,0.002386
20550.750000,1,1.366614,1.374672,1.370153,0.002721
20551.000000,1,1.370394,1.379910,1.374166,0.002750
20551.250000,1,1.374745,1.383079,1.377627,0.002722
20551.500000,1,1.376590,1.385360,1.380352,0.002963
20551.750000,1,1.378505,1.387153,1.382164,0.002889
20552.000000,1,1.380641,1.390375,1.385193,0.002986
20552.250000,1,1.382291,1.391818,1.386149,0.003089
20552.500000,1,1.383007,1.392404,1.387171,0.002979
20552.750000,1,1.382796,1.393181,1.386918,0.003031
20553.000000,1,1.382252,1.390850,1.385473,0.003076
20553.250000,1,1.380433,1.390002,1.384301,0.003199
20553.500000,1,1.378916,1.387358,1.382009,0.003031
20553.750000,1,1.374715,1.384764,1.378714,0.003263
20554.000000,1,1.369430,1.378951,1.373117,0.003271
20554.250000,1,1.361861,1.371352,1.365313,0.003223
20554.500000,1,1.349203,1.359353,1.352955,0.003560
20554.750000,1,1.333086,1.343408,1.336492,0.003649
20555.000000,1,1.311493,1.322770,1.315452,0.003785
20555.250000,1,1.284080,1.295519,1.287997,0.003963
20555.500000,1,1.248964,1.262118,1.253429,0.004370
20555.750000,1,1.207209,1.219389,1.211016,0.004492
20556.000000,1,1.157641,1.170988,1.161479,0.004533
20556.250000,1,1.101480,1.113788,1.105449,0.004486
20556.500000,1,1.038805,1.052883,1.043655,0.004803
20556.750000,1,0.971571,0.985536,0.976295,0.004925
20557.000000,1,0.899335,0.913029,0.904678,0.004734
20557.250000,1,0.823639,0.838145,0.829319,0.004784
20557.500000,1,0.746545,0.760816,0.752300,0.004635
20557.750000,1,0.670860,0.684358,0.676407,0.004454
20558.000000,1,0.598756,0.610866,0.603883,0.003942
20558.250000,1,0.531460,0.542325,0.535906,0.003688
20558.500000,1,0.469973,0.479456,0.473927,0.003116
20558.750000,1,0.414904,0.422976,0.418468,0.002740
20559.000000,1,0.367194,0.374350,0.370409,0.002285
20559.250000,1,0.329235,0.334379,0.331450,0.001700
20559.500000,1,0.301191,0.304389,0.302660,0.001091
20559.750000,1,0.284278,0.285721,0.284922,0.000422
20560.000000,2,0.285898,0.287333,0.286580,0.000460
20560.250000,2,0.286428,0.288070,0.287353,0.000481
20560.500000,2,0.288493,0.290257,0.289387,0.000562
20560.750000,2,0.291894,0.293712,0.292934,0.000587
20561.000000,2,0.297305,0.299142,0.298600,0.000604
20561.250000,2,0.305758,0.307800,0.307069,0.000704
20561.500000,2,0.317244,0.319867,0.318983,0.000871
20561.750000,2,0.332861,0.335693,0.334590,0.000995
20562.000000,2,0.352254,0.355391,0.353998,0.001089
20562.250000,2,0.374551,0.378655,0.376866,0.001379
20562.500000,2,0.400640,0.404569,0.402792,0.001371
20562.750000,2,0.429099,0.433974,0.431696,0.001638
20563.000000,2,0.460166,0.464978,0.462659,0.001627
20563.250000,2,0.492250,0.496846,0.495016,0.001588
20563.500000,2,0.524981,0.529916,0.527573,0.001717
20563.750000,2,0.556417,0.561394,0.559228,0.001490
20564.000000,2,0.587276,0.591674,0.589753,0.001535
20564.250000,2,0.616306,0.620901,0.618761,0.001523
20564.500000,2,0.643379,0.648140,0.646236,0.001472
20564.750000,2,0.669205,0.673461,0.671729,0.001407
20565.000000,2,0.692053,0.695699,0.694317,0.001236
20565.250000,2,0.711415,0.715474,0.713604,0.001272
20565.500000,2,0.727780,0.730716,0.729662,0.001058
20565.750000,2,0.742109,0.745472,0.743951,0.001134
20566.000000,2,0.755486,0.758468,0.757008,0.000977
20566.250000,2,0.767859,0.770705,0.769410,0.000903
20566.500000,2,0.778506,0.781069,0.779825,0.000944
20566.750000,2,0.787504,0.789766,0.788673,0.000813
20567.000000,2,0.793853,0.796792,0.795755,0.000926
20567.250000,2,0.801577,0.803979,0.802868,0.000804
20567.500000,2,0.809205,0.812184,0.811071,0.000947
20567.750000,2,0.819378,0.822735,0.821606,0.001235
20568.000000,2,0.831686,0.834373,0.833471,0.000943
20568.250000,2,0.844062,0.846981,0.845732,0.001057
20568.500000,2,0.855726,0.858105,0.857221,0.000909
20568.750000,2,0.865897,0.868869,0.867767,0.000937
20569.000000,2,0.876976,0.879675,0.878683,0.000927
20569.250000,2,0.888525,0.891142,0.890138,0.000879
20569.500000,2,0.901256,0.904573,0.903199,0.001225
20569.750000,2,0.915002,0.918710,0.917114,0.001323
20570.000000,2,0.929003,0.932695,0.931230,0.001085
20570.250000,2,0.943104,0.947033,0.945754,0.001452
20570.500000,2,0.958151,0.961458,0.960225,0.001130
20570.750000,2,0.972969,0.976747,0.975275,0.001248
20571.000000,2,0.987549,0.991141,0.990002,0.001257
20571.250000,2,1.002100,1.005906,1.004352,0.001271
20571.500000,2,1.015987,1.018532,1.017343,0.000810
20571.750000,2,1.027799,1.030992,1.029572,0.001108
20572.000000,2,1.040805,1.044273,1.043044,0.001171
20572.250000,2,1.052293,1.055281,1.054119,0.000963
20572.500000,2,1.066170,1.069798,1.068092,0.001102
20572.750000,2,1.080684,1.083627,1.082085,0.000815
20573.000000,2,1.094605,1.097725,1.095976,0.001009
20573.250000,2,1.106328,1.110099,1.108618,0.001124
20573.500000,2,1.118672,1.122277,1.120195,0.001057
20573.750000,2,1.129982,1.132413,1.131061,0.000726
20574.000000,2,1.139816,1.142247,1.140895,0.000712
20574.250000,2,1.148706,1.150998,1.149752,0.000715
20574.500000,2,1.156072,1.157591,1.156787,0.000509
20574.750000,2,1.161582,1.162774,1.162223,0.000427
20575.000000,2,1.166515,1.169265,1.167981,0.000710
20575.250000,2,1.173659,1.176392,1.174718,0.000903
20575.500000,2,1.183386,1.186045,1.184481,0.000774
20575.750000,2,1.194628,1.196122,1.195444,0.000566
20576.000000,2,1.206812,1.209376,1.208433,0.000733
20576.250000,2,1.216224,1.217726,1.216868,0.000529
20576.500000,2,1.226037,1.226875,1.226400,0.000291
20576.750000,2,1.234121,1.235727,1.234980,0.000533
20577.000000,2,1.244643,1.247444,1.246063,0.000759
20577.250000,2,1.257243,1.260077,1.258563,0.000753
20577.500000,2,1.269272,1.271673,1.270661,0.000725
20577.750000,2,1.279443,1.282092,1.281202,0.000761
20578.000000,2,1.287485,1.290996,1.289220,0.000888
20578.250000,2,1.294729,1.297716,1.296392,0.000942
20578.500000,2,1.302742,1.304556,1.303597,0.000627
20578.750000,2,1.309518,1.312444,1.311336,0.001003
20579.000000,2,1.319224,1.320932,1.320196,0.000589
20579.250000,2,1.325991,1.328131,1.327301,0.000580
20579.500000,2,1.331244,1.334323,1.333207,0.001019
20579.750000,2,1.334489,1.338275,1.336503,0.001165
20580.000000,2,1.338870,1.340873,1.339667,0.000674
20580.250000,2,1.340864,1.343880,1.342374,0.001012
20580.500000,2,1.344736,1.348369,1.346448,0.001133
20580.750000,2,1.348602,1.350838,1.349897,0.000771
20581.000000,2,1.351612,1.354511,1.353190,0.000933
20581.250000,2,1.354069,1.356930,1.355587,0.000850
20581.500000,2,1.356535,1.359459,1.358204,0.000840
20581.750000,2,1.360112,1.363600,1.361605,0.001125
20582.000000,2,1.365284,1.368050,1.366819,0.001039
20582.250000,2,1.372110,1.375082,1.373901,0.001152
20582.500000,2,1.380591,1.384007,1.382672,0.001092
20582.750000,2,1.390066,1.393206,1.391973,0.001004
20583.000000,2,1.399964,1.403935,1.402608,0.001230
20583.250000,2,1.411204,1.413922,1.413209,0.000821
20583.500000,2,1.423233,1.425479,1.424415,0.000631
20583.750000,2,1.432177,1.435571,1.434329,0.001129
20584.000000,2,1.442147,1.444477,1.443722,0.000802
20584.250000,2,1.449182,1.451505,1.450195,0.000764
20584.500000,2,1.453932,1.457245,1.455908,0.000971
20584.750000,2,1.459619,1.461536,1.460561,0.000641
20585.000000,2,1.463682,1.466115,1.465085,0.000859
20585.250000,2,1.466927,1.469539,1.467983,0.000785
20585.500000,2,1.467731,1.470504,1.469271,0.000898
20585.750000,2,1.466828,1.469340,1.467885,0.000903
20586.000000,2,1.463637,1.466227,1.464629,0.000740
20586.250000,2,1.457545,1.460968,1.459470,0.001041
20586.500000,2,1.450088,1.452745,1.451384,0.000756
20586.750000,2,1.438591,1.442222,1.440235,0.001144
20587.000000,2,1.421405,1.425754,1.423767,0.001395
20587.250000,2,1.398190,1.402472,1.400379,0.001427
20587.500000,2,1.365766,1.371474,1.368800,0.001970
20587.750000,2,1.325215,1.332292,1.329152,0.002361
20588.000000,2,1.276110,1.284415,1.280407,0.002589
20588.250000,2,1.217971,1.227705,1.223261,0.002987
20588.500000,2,1.151996,1.162383,1.157417,0.003557
20588.750000,2,1.078901,1.089464,1.084589,0.003605
20589.000000,2,0.999664,1.011431,1.005932,0.004029
20589.250000,2,0.916885,0.928879,0.923431,0.004084
20589.500000,2,0.832669,0.844168,0.838673,0.003964
20589.750000,2,0.747578,0.758888,0.753719,0.003951
20590.000000,2,0.664858,0.675648,0.670614,0.003770
20590.250000,2,0.586272,0.595977,0.591347,0.003411
20590.500000,2,0.513735,0.522973,0.518534,0.003193
20590.750000,2,0.449620,0.457595,0.453903,0.002803
20591.000000,2,0.395580,0.401729,0.398954,0.002235
20591.250000,2,0.352282,0.356835,0.354874,0.001652
20591.500000,2,0.321065,0.324274,0.322926,0.001158
20591.750000,2,0.301937,0.303912,0.303070,0.000709
20592.000000,3,0.298865,0.303865,0.301221,0.001674
20592.250000,3,0.301938,0.306871,0.304365,0.001738
20592.500000,3,0.309742,0.315042,0.312951,0.001766
20592.750000,3,0.324647,0.329752,0.327653,0.001719
20593.000000,3,0.344308,0.350438,0.347837,0.001943
20593.250000,3,0.370198,0.376523,0.373702,0.001911
20593.500000,3,0.400721,0.407792,0.404602,0.002095
20593.750000,3,0.436336,0.443800,0.440414,0.002196
20594.000000,3,0.476419,0.483973,0.480358,0.002239
20594.250000,3,0.519232,0.527744,0.523951,0.002482
20594.500000,3,0.564008,0.572701,0.568744,0.002539
20594.750000,3,0.609589,0.617708,0.614127,0.002443
20595.000000,3,0.654489,0.662636,0.658914,0.002483
20595.250000,3,0.698535,0.707573,0.703574,0.002650
20595.500000,3,0.742721,0.751586,0.747571,0.002574
20595.750000,3,0.786445,0.794125,0.790769,0.002402
20596.000000,3,0.827783,0.834560,0.831365,0.002224
20596.250000,3,0.863520,0.871614,0.867984,0.002512
20596.500000,3,0.895192,0.901660,0.899171,0.002125
20596.750000,3,0.923737,0.929032,0.926818,0.001941
20597.000000,3,0.948385,0.954142,0.951416,0.001846
20597.250000,3,0.971996,0.976808,0.974718,0.001737
20597.500000,3,0.992926,0.997805,0.995845,0.001737
20597.750000,3,1.011323,1.016803,1.014014,0.001679
20598.000000,3,1.024572,1.029922,1.027713,0.001632
20598.250000,3,1.035521,1.039281,1.037413,0.001397
20598.500000,3,1.042323,1.046838,1.044316,0.001532
20598.750000,3,1.047111,1.050693,1.048640,0.001126
20599.000000,3,1.048797,1.052230,1.050369,0.001133
20599.250000,3,1.047439,1.051841,1.049366,0.001389
20599.500000,3,1.044298,1.048095,1.045802,0.001173
20599.750000,3,1.040323,1.044010,1.041733,0.001087
20600.000000,3,1.050006,1.054586,1.052195,0.001650
20600.250000,3,1.039748,1.041243,1.040415,0.000485
20600.500000,3,1.042950,1.044992,1.043979,0.000670
20600.750000,3,1.048368,1.050126,1.049416,0.000556
20601.000000,3,1.053280,1.054384,1.053946,0.000337
20601.250000,3,1.056305,1.057282,1.056801,0.000330
20601.500000,3,1.056642,1.058128,1.057465,0.000450
20601.750000,3,1.057683,1.058760,1.057993,0.000330
20602.000000,3,1.057432,1.058274,1.057860,0.000226
20602.250000,3,1.056097,1.058315,1.057108,0.000634
20602.500000,3,1.052409,1.054536,1.053752,0.000750
20602.750000,3,1.047223,1.050673,1.049446,0.001119
20603.000000,3,1.043822,1.047270,1.045595,0.001156
20603.250000,3,1.042761,1.047211,1.045561,0.001500
20603.500000,3,1.047253,1.051391,1.049808,0.001323
20603.750000,3,1.054640,1.059923,1.057878,0.001881
20604.000000,3,1.063413,1.069624,1.066774,0.001902
20604.250000,3,1.070452,1.075667,1.073501,0.001798
20604.500000,3,1.073439,1.079544,1.077090,0.002025
20604.750000,3,1.076384,1.082605,1.079973,0.002164
20605.000000,3,1.080499,1.087833,1.084875,0.002374
20605.250000,3,1.089432,1.096550,1.094108,0.002473
20605.500000,3,1.101112,1.108929,1.106272,0.002740
20605.750000,3,1.114558,1.122937,1.119559,0.002899
20606.000000,3,1.125911,1.135045,1.131171,0.002938
20606.250000,3,1.135945,1.145055,1.141222,0.003056
20606.500000,3,1.144813,1.153722,1.150456,0.003148
20606.750000,3,1.155141,1.164841,1.160832,0.003406
20607.000000,3,1.165126,1.174659,1.171103,0.003310
20607.250000,3,1.174813,1.185369,1.181673,0.003292
20607.500000,3,1.184069,1.193609,1.189873,0.003347
20607.750000,3,1.189715,1.200348,1.196565,0.003707
20608.000000,3,1.195992,1.206446,1.202288,0.003450
20608.250000,3,1.202595,1.213859,1.209156,0.003859
20608.500000,3,1.211053,1.221698,1.217642,0.003619
20608.750000,3,1.219908,1.231209,1.226529,0.003806
20609.000000,3,1.229307,1.240139,1.235871,0.003804
20609.250000,3,1.237150,1.248584,1.244019,0.003825
20609.500000,3,1.243456,1.255424,1.250460,0.003897
20609.750000,3,1.250040,1.262308,1.257294,0.003928
20610.000000,3,1.256406,1.267449,1.262970,0.003703
20610.250000,3,1.261234,1.272935,1.268329,0.003799
20610.500000,3,1.265240,1.276914,1.272135,0.003828
20610.750000,3,1.268691,1.279468,1.274465,0.003457
20611.000000,3,1.267798,1.279568,1.274721,0.003758
20611.250000,3,1.267898,1.279038,1.274895,0.003620
20611.500000,3,1.268433,1.279595,1.274542,0.003585
20611.750000,3,1.267967,1.279009,1.274364,0.003545
20612.000000,3,1.266698,1.277643,1.272858,0.003267
20612.250000,3,1.265208,1.275328,1.270542,0.003234
20612.500000,3,1.261601,1.270798,1.266742,0.003015
20612.750000,3,1.258319,1.267246,1.263014,0.002884
20613.000000,3,1.254542,1.263076,1.259148,0.002700
20613.250000,3,1.250318,1.257628,1.254133,0.002462
20613.500000,3,1.243159,1.250804,1.246950,0.002582
20613.750000,3,1.235613,1.242214,1.238786,0.001978
20614.000000,3,1.227136,1.233434,1.230513,0.001903
20614.250000,3,1.221325,1.227378,1.224727,0.001963
20614.500000,3,1.220447,1.226150,1.223394,0.001828
20614.750000,3,1.223001,1.227999,1.225942,0.001638
20615.000000,3,1.229902,1.233506,1.232090,0.001213
20615.250000,3,1.236704,1.239983,1.238778,0.001069
20615.500000,3,1.241664,1.245085,1.243675,0.000933
20615.750000,3,1.246570,1.248444,1.247733,0.000585
20616.000000,3,1.249646,1.250940,1.250408,0.000402
20616.250000,3,1.250974,1.252524,1.251930,0.000481
20616.500000,3,1.250930,1.253005,1.251925,0.000629
20616.750000,3,1.250136,1.251914,1.251050,0.000616
20617.000000,3,1.246962,1.249505,1.247947,0.000836
20617.250000,3,1.242382,1.246837,1.244211,0.001327
20617.500000,3,1.236994,1.242346,1.239367,0.001786
20617.750000,3,1.232681,1.238429,1.234729,0.001889
20618.000000,3,1.226719,1.233442,1.229097,0.002161
20618.250000,3,1.217860,1.225721,1.220824,0.002661
20618.500000,3,1.205765,1.214742,1.208983,0.003010
20618.750000,3,1.190339,1.200047,1.193296,0.003270
20619.000000,3,1.168691,1.180474,1.173255,0.003856
20619.250000,3,1.146178,1.158165,1.150003,0.004238
20619.500000,3,1.117363,1.129302,1.121331,0.004204
20619.750000,3,1.083191,1.095937,1.087100,0.004584
20620.000000,3,1.042658,1.057128,1.047314,0.005180
20620.250000,3,0.995425,1.010794,1.000399,0.005506
20620.500000,3,0.943355,0.958617,0.947855,0.005593
20620.750000,3,0.885391,0.901257,0.890445,0.005543
20621.000000,3,0.823620,0.839667,0.828850,0.005596
20621.250000,3,0.759890,0.775660,0.764947,0.005530
20621.500000,3,0.694280,0.709862,0.699318,0.005443
20621.750000,3,0.629842,0.644853,0.634424,0.005231
20622.000000,3,0.566964,0.580706,0.571588,0.004916
20622.250000,3,0.509199,0.521712,0.513311,0.004405
20622.500000,3,0.456661,0.468140,0.460282,0.004083
20622.750000,3,0.411173,0.421317,0.414292,0.003633
20623.000000,3,0.372584,0.381400,0.375389,0.003137
20623.250000,3,0.342174,0.349792,0.344726,0.002698
20623.500000,3,0.319823,0.326300,0.322279,0.002258
20623.750000,3,0.306375,0.312498,0.308721,0.002127
20624.000000,4,0.298279,0.299850,0.299048,0.000450
20624.250000,4,0.301646,0.304039,0.302913,0.000729
20624.500000,4,0.310774,0.314044,0.312668,0.001076
20624.750000,4,0.327604,0.332187,0.330389,0.001541
20625.000000,4,0.350749,0.356515,0.354273,0.001820
20625.250000,4,0.381514,0.388423,0.385796,0.002371
20625.500000,4,0.418002,0.426237,0.423041,0.002738
20625.750000,4,0.461125,0.470832,0.466993,0.003185
20626.000000,4,0.508722,0.518619,0.514745,0.003391
20626.250000,4,0.559785,0.571009,0.566915,0.003794
20626.500000,4,0.613039,0.624633,0.620536,0.003970
20626.750000,4,0.667392,0.680452,0.676026,0.004420
20627.000000,4,0.721999,0.734324,0.730034,0.004363
20627.250000,4,0.774260,0.786930,0.783071,0.004489
20627.500000,4,0.823669,0.835957,0.832033,0.004306
20627.750000,4,0.871080,0.882522,0.878950,0.004172
20628.000000,4,0.913510,0.925206,0.921358,0.003986
20628.250000,4,0.952600,0.965044,0.960995,0.004147
20628.500000,4,0.988312,0.999940,0.996589,0.004174
20628.750000,4,1.021697,1.033485,1.029516,0.004023
20629.000000,4,1.050402,1.060500,1.057328,0.003623
20629.250000,4,1.074798,1.085256,1.081483,0.003597
20629.500000,4,1.094155,1.103786,1.100812,0.003359
20629.750000,4,1.111698,1.120951,1.117823,0.003251
20630.000000,4,1.125173,1.133727,1.130815,0.002910
20630.250000,4,1.136886,1.145795,1.142362,0.003111
20630.500000,4,1.146364,1.153687,1.150772,0.002433
20630.750000,4,1.152986,1.160937,1.157931,0.002588
20631.000000,4,1.158176,1.165160,1.162749,0.002304
20631.250000,4,1.162143,1.169638,1.166931,0.002445
20631.500000,4,1.164738,1.171239,1.168520,0.002121
20631.750000,4,1.166083,1.171965,1.169610,0.001941
20632.000000,4,1.164348,1.169531,1.167321,0.001689
20632.250000,4,1.161813,1.167463,1.164690,0.001869
20632.500000,4,1.158166,1.163186,1.160738,0.001526
20632.750000,4,1.156833,1.161055,1.158919,0.001384
20633.000000,4,1.155972,1.160437,1.158737,0.001411
20633.250000,4,1.158587,1.162823,1.161091,0.001275
20633.500000,4,1.161021,1.164892,1.162957,0.001176
20633.750000,4,1.163025,1.166525,1.164664,0.001090
20634.000000,4,1.162574,1.164962,1.163633,0.000705
20634.250000,4,1.160731,1.163903,1.162351,0.001100
20634.500000,4,1.159245,1.161350,1.160312,0.000690
20634.750000,4,1.157911,1.160289,1.158865,0.000695
20635.000000,4,1.154178,1.157039,1.155442,0.000914
20635.250000,4,1.151731,1.154101,1.152550,0.000687
20635.500000,4,1.146334,1.148554,1.147376,0.000730
20635.750000,4,1.142857,1.145468,1.143801,0.000749
20636.000000,4,1.139821,1.141867,1.140738,0.000615
20636.250000,4,1.139309,1.140859,1.140057,0.000467
20636.500000,4,1.139059,1.140293,1.139757,0.000392
20636.750000,4,1.139330,1.140335,1.139762,0.000349
20637.000000,4,1.137159,1.139216,1.138130,0.000632
20637.250000,4,1.136202,1.137120,1.136588,0.000258
20637.500000,4,1.134031,1.135070,1.134596,0.000352
20637.750000,4,1.134190,1.135268,1.134724,0.000353
20638.000000,4,1.133012,1.134771,1.133744,0.000519
20638.250000,4,1.132982,1.134229,1.133638,0.000425
20638.500000,4,1.130611,1.132106,1.131564,0.000519
20638.750000,4,1.129086,1.130964,1.129959,0.000548
20639.000000,4,1.127082,1.128764,1.127861,0.000597
20639.250000,4,1.127405,1.128875,1.128004,0.000476
20639.500000,4,1.127471,1.129051,1.128306,0.000447
20639.750000,4,1.129309,1.130138,1.129699,0.000229
20640.000000,4,1.152816,1.172093,1.163823,0.006227
20640.250000,4,1.126198,1.127481,1.127023,0.000475
20640.500000,4,1.123240,1.125599,1.124519,0.000658
20640.750000,4,1.122472,1.125073,1.123389,0.000780
20641.000000,4,1.119967,1.122168,1.121100,0.000779
20641.250000,4,1.117921,1.120264,1.118758,0.000704
20641.500000,4,1.112948,1.115415,1.114011,0.000817
20641.750000,4,1.108415,1.111638,1.109711,0.001100
20642.000000,4,1.105241,1.108662,1.106538,0.001079
20642.250000,4,1.107314,1.108913,1.108151,0.000616
20642.500000,4,1.112842,1.114883,1.113821,0.000608
20642.750000,4,1.121384,1.124088,1.123073,0.000878
20643.000000,4,1.128958,1.133389,1.131295,0.001264
20643.250000,4,1.136774,1.140073,1.138743,0.000981
20643.500000,4,1.140707,1.144552,1.142743,0.001293
20643.750000,4,1.146021,1.150241,1.147937,0.001228
20644.000000,4,1.150954,1.155882,1.153220,0.001577
20644.250000,4,1.158861,1.164127,1.161183,0.001654
20644.500000,4,1.166132,1.171521,1.168524,0.001744
20644.750000,4,1.174420,1.178464,1.175893,0.001308
20645.000000,4,1.175400,1.181981,1.178678,0.001904
20645.250000,4,1.179104,1.184646,1.181715,0.001782
20645.500000,4,1.181235,1.185922,1.183473,0.001620
20645.750000,4,1.184820,1.190287,1.187028,0.001824
20646.000000,4,1.186403,1.192551,1.189318,0.001957
20646.250000,4,1.188491,1.194845,1.191402,0.002028
20646.500000,4,1.187573,1.194473,1.190554,0.002291
20646.750000,4,1.186351,1.193573,1.189235,0.002377
20647.000000,4,1.185062,1.192812,1.188687,0.002373
20647.250000,4,1.188612,1.195256,1.191568,0.002096
20647.500000,4,1.193483,1.200267,1.196816,0.002311
20647.750000,4,1.201297,1.207790,1.203948,0.002120
20648.000000,4,1.207068,1.213615,1.209943,0.002252
20648.250000,4,1.211042,1.219352,1.214777,0.002578
20648.500000,4,1.212282,1.220805,1.216525,0.002559
20648.750000,4,1.214229,1.222177,1.217423,0.002541
20649.000000,4,1.212857,1.219893,1.215570,0.002476
20649.250000,4,1.208520,1.215726,1.211967,0.002320
20649.500000,4,1.200718,1.208612,1.204158,0.002511
20649.750000,4,1.191839,1.199765,1.194581,0.002516
20650.000000,4,1.178961,1.186670,1.181926,0.002565
20650.250000,4,1.167438,1.174445,1.170103,0.002367
20650.500000,4,1.153102,1.160931,1.156316,0.002650
20650.750000,4,1.139628,1.146732,1.142199,0.002531
20651.000000,4,1.120174,1.128059,1.122637,0.002684
20651.250000,4,1.095455,1.104033,1.098330,0.002930
20651.500000,4,1.064193,1.073115,1.067024,0.003087
20651.750000,4,1.028554,1.037055,1.031918,0.002885
20652.000000,4,0.989301,0.998211,0.992206,0.003138
20652.250000,4,0.945632,0.954909,0.948584,0.003409
20652.500000,4,0.896372,0.905919,0.900015,0.003334
