# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.251291,0.252545,0.251886,0.000440
21028.250000,1,0.251323,0.252584,0.251909,0.000401
21028.500000,1,0.252149,0.253464,0.252602,0.000442
21028.750000,1,0.252964,0.254675,0.253866,0.000505
21029.000000,1,0.255942,0.257525,0.256672,0.000519
21029.250000,1,0.260156,0.262160,0.261264,0.000668
21029.500000,1,0.267150,0.269777,0.268584,0.000906
21029.750000,1,0.276490,0.280266,0.278576,0.001252
21030.000000,1,0.290059,0.294436,0.292211,0.001450
21030.250000,1,0.306629,0.312090,0.309291,0.001830
21030.500000,1,0.327099,0.333417,0.330173,0.002234
21030.750000,1,0.349881,0.357520,0.353728,0.002494
21031.000000,1,0.375833,0.384224,0.379809,0.002892
21031.250000,1,0.402586,0.411947,0.407190,0.003213
21031.500000,1,0.431840,0.441351,0.436120,0.003400
21031.750000,1,0.460484,0.470669,0.465182,0.003688
21032.000000,1,0.490082,0.500557,0.494977,0.003784
21032.250000,1,0.518517,0.529685,0.523831,0.004099
21032.500000,1,0.547382,0.558531,0.552362,0.004095
21032.750000,1,0.573967,0.585464,0.579406,0.004379
21033.000000,1,0.599053,0.610607,0.604537,0.004411
21033.250000,1,0.623489,0.635316,0.628845,0.004440
21033.500000,1,0.647186,0.658907,0.652340,0.004389
21033.750000,1,0.669693,0.681175,0.675076,0.004278
21034.000000,1,0.692413,0.703751,0.697434,0.004445
21034.250000,1,0.713583,0.724632,0.718498,0.004394
21034.500000,1,0.733518,0.745197,0.738753,0.004462
21034.750000,1,0.752528,0.763677,0.757551,0.004464
21035.000000,1,0.771720,0.782092,0.776483,0.004263
21035.250000,1,0.790167,0.801399,0.795361,0.004531
21035.500000,1,0.808650,0.819819,0.813917,0.004233
21035.750000,1,0.827878,0.838173,0.832290,0.004276
21036.000000,1,0.845959,0.855901,0.850046,0.003967
21036.250000,1,0.860426,0.871107,0.865299,0.004296
21036.500000,1,0.874937,0.885895,0.879972,0.004352
21036.750000,1,0.890177,0.900057,0.894643,0.004073
21037.000000,1,0.907335,0.916223,0.911329,0.003680
21037.250000,1,0.924378,0.934845,0.929234,0.003982
21037.500000,1,0.943817,0.953002,0.948017,0.003837
21037.750000,1,0.961388,0.970739,0.965506,0.003436
21038.000000,1,0.977294,0.985829,0.981172,0.003497
21038.250000,1,0.991601,0.999917,0.995356,0.003328
21038.500000,1,1.006612,1.015434,1.010427,0.003301
21038.750000,1,1.023802,1.031613,1.027102,0.003055
21039.000000,1,1.043423,1.051263,1.047429,0.002885
21039.250000,1,1.065466,1.073182,1.069097,0.002592
21039.500000,1,1.087579,1.094970,1.090607,0.002728
21039.750000,1,1.107161,1.113893,1.110307,0.002262
21040.000000,1,1.124091,1.130425,1.127429,0.002325
21040.250000,1,1.139657,1.146161,1.142595,0.002283
21040.500000,1,1.154007,1.161433,1.157529,0.002390
21040.750000,1,1.170718,1.176452,1.173462,0.002040
21041.000000,1,1.188187,1.193428,1.190290,0.001849
21041.250000,1,1.203534,1.208246,1.205997,0.001777
21041.500000,1,1.216508,1.221026,1.218907,0.001494
21041.750000,1,1.227410,1.231295,1.229032,0.001448
21042.000000,1,1.236177,1.239211,1.237497,0.001244
21042.250000,1,1.244401,1.246869,1.245525,0.001031
21042.500000,1,1.253071,1.255661,1.254290,0.001000
21042.750000,1,1.262966,1.264945,1.263812,0.000718
21043.000000,1,1.272220,1.275163,1.273219,0.000999
21043.250000,1,1.280385,1.281952,1.281029,0.000656
21043.500000,1,1.286932,1.287949,1.287562,0.000338
21043.750000,1,1.291634,1.292538,1.292046,0.000319
21044.000000,1,1.295509,1.297516,1.296495,0.000660
21044.250000,1,1.299442,1.301147,1.300420,0.000567
21044.500000,1,1.304719,1.307074,1.305925,0.000715
21044.750000,1,1.309568,1.311933,1.310635,0.000877
21045.000000,1,1.314916,1.317007,1.315859,0.000733
21045.250000,1,1.319722,1.321670,1.320605,0.000744
21045.500000,1,1.323974,1.326639,1.325272,0.000959
21045.750000,1,1.328918,1.331288,1.330012,0.000956
21046.000000,1,1.333062,1.335127,1.334192,0.000753
21046.250000,1,1.336632,1.339788,1.338039,0.001048
21046.500000,1,1.339710,1.342064,1.341099,0.000986
21046.750000,1,1.340970,1.345204,1.343442,0.001744
21047.000000,1,1.345056,1.347964,1.346788,0.001131
21047.250000,1,1.349294,1.353622,1.351666,0.001529
21047.500000,1,1.354491,1.360061,1.357901,0.001906
21047.750000,1,1.361157,1.367232,1.364479,0.002303
21048.000000,1,1.367583,1.372927,1.370490,0.002155
21048.250000,1,1.371091,1.377256,1.374632,0.002283
21048.500000,1,1.373975,1.379416,1.376954,0.002250
21048.750000,1,1.374631,1.380685,1.378066,0.002523
21049.000000,1,1.377647,1.384224,1.381260,0.002611
21049.250000,1,1.380625,1.388123,1.385103,0.003074
21049.500000,1,1.385333,1.392742,1.389310,0.002853
21049.750000,1,1.388800,1.396440,1.393331,0.003143
21050.000000,1,1.391129,1.399130,1.395757,0.003310
21050.250000,1,1.391970,1.399380,1.396366,0.003132
21050.500000,1,1.390839,1.399678,1.395871,0.003453
21050.750000,1,1.391309,1.400256,1.396445,0.003532
21051.000000,1,1.392548,1.401681,1.397707,0.003640
21051.250000,1,1.395486,1.404272,1.400566,0.003409
21051.500000,1,1.398634,1.407780,1.403705,0.003764
21051.750000,1,1.399833,1.409713,1.405869,0.003763
21052.000000,1,1.400533,1.411357,1.407051,0.004142
21052.250000,1,1.402432,1.412314,1.408075,0.003725
21052.500000,1,1.404570,1.414038,1.410154,0.004121
21052.750000,1,1.407659,1.418004,1.413726,0.004243
21053.000000,1,1.412296,1.423415,1.418891,0.004441
21053.250000,1,1.416723,1.428278,1.423822,0.004474
21053.500000,1,1.419981,1.431975,1.427247,0.004739
21053.750000,1,1.421850,1.432762,1.428046,0.004391
21054.000000,1,1.419811,1.430762,1.426323,0.004539
21054.250000,1,1.414071,1.425724,1.420807,0.004792
21054.500000,1,1.405890,1.417466,1.412440,0.004803
21054.750000,1,1.392585,1.404960,1.399795,0.004934
21055.000000,1,1.374580,1.387720,1.381563,0.004943
21055.250000,1,1.349292,1.361860,1.355704,0.004768
21055.500000,1,1.314230,1.327032,1.320651,0.004542
21055.750000,1,1.268536,1.282019,1.276241,0.004684
21056.000000,1,1.216548,1.229503,1.223387,0.004249
21056.250000,1,1.155774,1.168237,1.162313,0.003987
21056.500000,1,1.087818,1.101630,1.095195,0.004209
21056.750000,1,1.015495,1.029063,1.022708,0.004158
21057.000000,1,0.939241,0.951441,0.945676,0.003640
21057.250000,1,0.859358,0.871109,0.865255,0.003489
21057.500000,1,0.777458,0.788667,0.783287,0.003355
21057.750000,1,0.696139,0.706650,0.701196,0.003160
21058.000000,1,0.616495,0.625944,0.621522,0.002820
21058.250000,1,0.542065,0.550095,0.546322,0.002469
21058.500000,1,0.473591,0.480499,0.477188,0.002107
21058.750000,1,0.412303,0.418059,0.415400,0.001829
21059.000000,1,0.360297,0.364755,0.362523,0.001426
21059.250000,1,0.317821,0.321060,0.319666,0.001045
21059.500000,1,0.287121,0.289529,0.288423,0.000713
21059.750000,1,0.267832,0.269158,0.268656,0.000426
21060.000000,2,0.290120,0.295214,0.292573,0.002077
21060.250000,2,0.291040,0.296431,0.293786,0.002131
21060.500000,2,0.293404,0.298853,0.296062,0.002077
21060.750000,2,0.298774,0.303674,0.301143,0.001894
21061.000000,2,0.305855,0.310417,0.307962,0.001622
21061.250000,2,0.316827,0.320972,0.318775,0.001448
21061.500000,2,0.330251,0.334329,0.332221,0.001299
21061.750000,2,0.348223,0.352127,0.350210,0.001178
21062.000000,2,0.370053,0.373333,0.371768,0.001102
21062.250000,2,0.396103,0.399071,0.397661,0.001008
21062.500000,2,0.424477,0.427958,0.426279,0.001378
21062.750000,2,0.455831,0.460055,0.458036,0.001561
21063.000000,2,0.488332,0.492749,0.490884,0.001451
21063.250000,2,0.522049,0.527500,0.524886,0.001735
21063.500000,2,0.554371,0.560834,0.557943,0.001996
21063.750000,2,0.587100,0.594588,0.590863,0.002328
21064.000000,2,0.617651,0.625247,0.621719,0.002316
21064.250000,2,0.646693,0.654325,0.650578,0.002455
21064.500000,2,0.672758,0.679867,0.675929,0.002240
21064.750000,2,0.695750,0.703533,0.699333,0.002408
21065.000000,2,0.715939,0.723989,0.719465,0.002608
21065.250000,2,0.735029,0.742959,0.738795,0.002556
21065.500000,2,0.751677,0.759557,0.755556,0.002594
21065.750000,2,0.767923,0.776532,0.772079,0.002786
21066.000000,2,0.781588,0.790829,0.786135,0.002980
21066.250000,2,0.794995,0.803465,0.799001,0.002802
21066.500000,2,0.804836,0.813942,0.809286,0.002989
21066.750000,2,0.815340,0.822825,0.818688,0.002496
21067.000000,2,0.822399,0.831022,0.826775,0.002740
21067.250000,2,0.831514,0.839548,0.834995,0.002738
21067.500000,2,0.838497,0.846793,0.842465,0.002838
21067.750000,2,0.845942,0.854199,0.849918,0.002682
21068.000000,2,0.852328,0.860630,0.856116,0.002841
21068.250000,2,0.858344,0.865329,0.861943,0.002386
21068.500000,2,0.863897,0.871694,0.867749,0.002758
21068.750000,2,0.871876,0.879972,0.875836,0.002778
21069.000000,2,0.879833,0.888729,0.884006,0.002858
21069.250000,2,0.890261,0.898932,0.894517,0.002995
21069.500000,2,0.900123,0.908833,0.904562,0.002771
21069.750000,2,0.910911,0.919369,0.915194,0.002914
21070.000000,2,0.920310,0.928512,0.924296,0.002786
21070.250000,2,0.929874,0.937281,0.933808,0.002700
21070.500000,2,0.938547,0.947075,0.942946,0.002986
21070.750000,2,0.948510,0.957781,0.952876,0.003077
21071.000000,2,0.958672,0.966738,0.962488,0.002766
21071.250000,2,0.967730,0.976416,0.972296,0.002824
21071.500000,2,0.976537,0.984703,0.980699,0.002792
21071.750000,2,0.984488,0.992699,0.988719,0.002624
21072.000000,2,1.012573,1.015702,1.014158,0.001135
21072.250000,2,0.999822,1.007814,1.003581,0.002706
21072.500000,2,1.007397,1.015708,1.011154,0.002723
21072.750000,2,1.018031,1.024555,1.021246,0.002333
21073.000000,2,1.026705,1.034988,1.031228,0.002652
21073.250000,2,1.037009,1.044936,1.041688,0.002791
21073.500000,2,1.046643,1.055310,1.050994,0.002922
21073.750000,2,1.056697,1.064563,1.060925,0.002860
21074.000000,2,1.066811,1.075770,1.071210,0.003003
21074.250000,2,1.078814,1.086937,1.083359,0.002647
21074.500000,2,1.091426,1.100604,1.096401,0.003123
21074.750000,2,1.106747,1.115073,1.110925,0.002891
21075.000000,2,1.119969,1.127887,1.124144,0.002799
21075.250000,2,1.132991,1.141633,1.137510,0.002894
21075.500000,2,1.145213,1.153028,1.150104,0.002832
21075.750000,2,1.159485,1.167359,1.163716,0.002713
21076.000000,2,1.184849,1.188722,1.187096,0.001390
21076.250000,2,1.187887,1.195218,1.191842,0.002426
21076.500000,2,1.200949,1.208904,1.205292,0.002679
21076.750000,2,1.214701,1.221321,1.218140,0.002437
21077.000000,2,1.224405,1.232618,1.228803,0.002759
21077.250000,2,1.235248,1.241861,1.238908,0.002292
21077.500000,2,1.243863,1.250539,1.247432,0.002219
21077.750000,2,1.252928,1.259108,1.256477,0.002297
21078.000000,2,1.261752,1.268460,1.264953,0.002444
21078.250000,2,1.270637,1.275948,1.273686,0.001897
21078.500000,2,1.277673,1.282851,1.280431,0.001822
21078.750000,2,1.282680,1.287743,1.285671,0.001900
21079.000000,2,1.286547,1.291757,1.289651,0.001995
21079.250000,2,1.291664,1.296527,1.294150,0.001576
21079.500000,2,1.296681,1.301536,1.299085,0.001742
21079.750000,2,1.304896,1.309212,1.306962,0.001432
21080.000000,2,1.312621,1.317374,1.315286,0.001840
21080.250000,2,1.321156,1.326057,1.323996,0.001666
21080.500000,2,1.329931,1.333706,1.332166,0.001303
21080.750000,2,1.338466,1.341058,1.340177,0.000843
21081.000000,2,1.346549,1.349274,1.347475,0.001063
21081.250000,2,1.354223,1.356672,1.355787,0.000959
21081.500000,2,1.362279,1.365863,1.363824,0.001140
21081.750000,2,1.373155,1.374415,1.373717,0.000421
21082.000000,2,1.382345,1.382705,1.382521,0.000143
21082.250000,2,1.391400,1.392992,1.392423,0.000553
21082.500000,2,1.400643,1.401230,1.400918,0.000217
21082.750000,2,1.410203,1.412073,1.411073,0.000775
21083.000000,2,1.419308,1.423948,1.422054,0.001418
21083.250000,2,1.433331,1.435803,1.434425,0.001038
21083.500000,2,1.446165,1.449460,1.448132,0.001158
21083.750000,2,1.461111,1.464881,1.463109,0.001363
21084.000000,2,1.473498,1.478847,1.476292,0.001835
21084.250000,2,1.485360,1.491952,1.488454,0.002362
21084.500000,2,1.496426,1.502096,1.498988,0.002304
21084.750000,2,1.503796,1.510191,1.507149,0.002213
21085.000000,2,1.508904,1.516837,1.512413,0.002777
21085.250000,2,1.510620,1.519865,1.515312,0.003448
21085.500000,2,1.508656,1.519835,1.514321,0.003775
21085.750000,2,1.504044,1.516927,1.510999,0.004358
21086.000000,2,1.496695,1.510011,1.503437,0.004487
21086.250000,2,1.485379,1.500037,1.492730,0.004878
21086.500000,2,1.471048,1.486686,1.478781,0.005131
21086.750000,2,1.452959,1.469846,1.460993,0.005288
21087.000000,2,1.428164,1.447010,1.437355,0.006243
21087.250000,2,1.398729,1.418997,1.408362,0.006418
21087.500000,2,1.361260,1.380870,1.370361,0.006375
21087.750000,2,1.316749,1.337476,1.326505,0.006872
21088.000000,2,1.263967,1.287037,1.274789,0.007429
21088.250000,2,1.207278,1.228832,1.217009,0.007063
21088.500000,2,1.142109,1.164591,1.152667,0.007322
21088.750000,2,1.071217,1.094784,1.082075,0.007567
21089.000000,2,0.994048,1.016771,1.004871,0.007275
21089.250000,2,0.913529,0.936547,0.923923,0.007360
21089.500000,2,0.829904,0.851980,0.840012,0.007055
21089.750000,2,0.746866,0.767491,0.756742,0.006703
21090.000000,2,0.666718,0.685508,0.675035,0.006113
21090.250000,2,0.589984,0.608013,0.598089,0.005787
21090.500000,2,0.518862,0.534372,0.526046,0.004988
21090.750000,2,0.455697,0.469390,0.461940,0.004562
21091.000000,2,0.400683,0.412529,0.406226,0.003928
21091.250000,2,0.357226,0.367579,0.362017,0.003358
21091.500000,2,0.324987,0.333178,0.328892,0.002784
21091.750000,2,0.305793,0.313141,0.309385,0.002561
21092.000000,3,0.244458,0.270288,0.257411,0.009377
21092.250000,3,0.247168,0.273538,0.260238,0.009440
21092.500000,3,0.254402,0.282472,0.268552,0.010034
21092.750000,3,0.267347,0.297990,0.282851,0.010887
21093.000000,3,0.285184,0.319201,0.302281,0.012008
21093.250000,3,0.308124,0.345732,0.327288,0.013320
21093.500000,3,0.336103,0.377702,0.357414,0.014620
21093.750000,3,0.369023,0.415254,0.392425,0.016379
21094.000000,3,0.405352,0.456310,0.431296,0.018151
21094.250000,3,0.444674,0.500223,0.472961,0.019873
21094.500000,3,0.485575,0.546560,0.516529,0.021690
21094.750000,3,0.527857,0.593148,0.561435,0.023223
21095.000000,3,0.572210,0.641560,0.607451,0.024732
21095.250000,3,0.617492,0.691907,0.655011,0.026509
21095.500000,3,0.662822,0.740359,0.702325,0.027726
21095.750000,3,0.707720,0.789127,0.748798,0.029149
21096.000000,3,0.750820,0.833589,0.792869,0.029981
21096.250000,3,0.789822,0.875306,0.832668,0.030927
21096.500000,3,0.825392,0.911915,0.868777,0.031476
21096.750000,3,0.858114,0.945737,0.902451,0.031700
21097.000000,3,0.889682,0.976773,0.934142,0.031822
21097.250000,3,0.919279,1.007018,0.963378,0.031751
21097.500000,3,0.946602,1.032085,0.989598,0.031273
21097.750000,3,0.968858,1.053301,1.011492,0.030808
21098.000000,3,0.987884,1.070444,1.029408,0.030139
21098.250000,3,1.003390,1.082689,1.043521,0.029303
21098.500000,3,1.016735,1.093391,1.055304,0.028308
21098.750000,3,1.029020,1.103068,1.066129,0.027316
21099.000000,3,1.040755,1.110993,1.076094,0.026025
21099.250000,3,1.050271,1.117713,1.084724,0.024926
21099.500000,3,1.059247,1.123188,1.091270,0.023705
21099.750000,3,1.065075,1.124910,1.095331,0.022202
21100.000000,3,1.076600,1.130784,1.103713,0.020160
21100.250000,3,1.074981,1.125737,1.100581,0.019164
21100.500000,3,1.080669,1.128156,1.104594,0.017707
21100.750000,3,1.088545,1.131660,1.110280,0.016163
21101.000000,3,1.097982,1.136957,1.117707,0.014522
21101.250000,3,1.106958,1.141944,1.125000,0.012904
21101.500000,3,1.115904,1.146345,1.131177,0.011357
21101.750000,3,1.124951,1.149013,1.136663,0.009209
21102.000000,3,1.131318,1.149909,1.141182,0.007481
21102.250000,3,1.139045,1.153702,1.146394,0.005861
21102.500000,3,1.145422,1.155543,1.151017,0.004107
21102.750000,3,1.152706,1.158586,1.155721,0.002258
21103.000000,3,1.158293,1.161829,1.160090,0.001154
21103.250000,3,1.162920,1.167143,1.165378,0.001360
21103.500000,3,1.165688,1.174490,1.170851,0.002993
21103.750000,3,1.170128,1.184166,1.177677,0.004757
21104.000000,3,1.175156,1.194322,1.185194,0.006655
21104.250000,3,1.180502,1.204168,1.192671,0.008318
21104.500000,3,1.186376,1.213085,1.199962,0.009336
21104.750000,3,1.189661,1.221931,1.206146,0.011389
21105.000000,3,1.192956,1.230068,1.211706,0.012978
21105.250000,3,1.196351,1.235366,1.216599,0.014228
21105.500000,3,1.199149,1.241343,1.220678,0.015068
21105.750000,3,1.200104,1.247271,1.223722,0.016732
21106.000000,3,1.199268,1.249070,1.224246,0.017822
21106.250000,3,1.197396,1.249610,1.223526,0.018501
21106.500000,3,1.193892,1.247780,1.221181,0.019595
21106.750000,3,1.190527,1.246751,1.218592,0.020283
21107.000000,3,1.188267,1.244662,1.217083,0.020467
21107.250000,3,1.188436,1.246301,1.217957,0.020975
21107.500000,3,1.188755,1.249020,1.219172,0.021797
21107.750000,3,1.189143,1.250589,1.220310,0.022305
21108.000000,3,1.190437,1.251629,1.221020,0.022102
21108.250000,3,1.189601,1.251879,1.220709,0.022686
21108.500000,3,1.190099,1.252499,1.221069,0.022763
21108.750000,3,1.192369,1.254558,1.223761,0.022953
21109.000000,3,1.197068,1.260095,1.228986,0.023040
21109.250000,3,1.204554,1.267812,1.236643,0.022982
21109.500000,3,1.211882,1.275309,1.244082,0.023322
21109.750000,3,1.219129,1.283726,1.251785,0.023800
21110.000000,3,1.224097,1.288684,1.256979,0.023583
21110.250000,3,1.227173,1.293162,1.260243,0.023795
21110.500000,3,1.231225,1.296361,1.263554,0.023574
21110.750000,3,1.232838,1.298730,1.266000,0.024042
21111.000000,3,1.235396,1.300359,1.268170,0.023824
21111.250000,3,1.235785,1.302138,1.269304,0.024072
21111.500000,3,1.237338,1.302468,1.269847,0.023800
21111.750000,3,1.237009,1.302458,1.269430,0.023665
21112.000000,3,1.236840,1.301309,1.268954,0.023444
21112.250000,3,1.237965,1.301918,1.270084,0.023165
21112.500000,3,1.240723,1.303608,1.272271,0.023076
21112.750000,3,1.245073,1.307266,1.275721,0.022770
21113.000000,3,1.248010,1.310705,1.279642,0.023108
21113.250000,3,1.252470,1.312804,1.282774,0.022449
21113.500000,3,1.255278,1.315683,1.285149,0.022533
21113.750000,3,1.256612,1.316362,1.286239,0.021907
21114.000000,3,1.257527,1.315203,1.286051,0.021387
21114.250000,3,1.257060,1.312394,1.284632,0.020474
21114.500000,3,1.254840,1.310915,1.282391,0.020498
21114.750000,3,1.253346,1.304547,1.278986,0.019208
21115.000000,3,1.249434,1.298930,1.273912,0.018700
21115.250000,3,1.245362,1.292912,1.268699,0.017635
21115.500000,3,1.240832,1.285385,1.262959,0.016771
21115.750000,3,1.236740,1.278038,1.257088,0.015396
21116.000000,3,1.232310,1.270011,1.250615,0.014300
21116.250000,3,1.227492,1.262484,1.244369,0.013182
21116.500000,3,1.222335,1.253778,1.237416,0.011838
21116.750000,3,1.215008,1.243662,1.229122,0.010844
21117.000000,3,1.208507,1.232757,1.220010,0.009296
21117.250000,3,1.200313,1.218864,1.208922,0.007511
21117.500000,3,1.188636,1.204378,1.196069,0.006227
21117.750000,3,1.175405,1.186872,1.180279,0.004659
21118.000000,3,1.158746,1.167073,1.162101,0.003381
21118.250000,3,1.139182,1.143606,1.141136,0.001851
21118.500000,3,1.116633,1.119475,1.118211,0.001049
21118.750000,3,1.091517,1.094775,1.092677,0.001196
21119.000000,3,1.061311,1.069628,1.064688,0.003092
21119.250000,3,1.028580,1.040120,1.033345,0.004102
21119.500000,3,0.990993,1.005604,0.997457,0.005203
21119.750000,3,0.949694,0.967122,0.957365,0.006283
21120.000000,3,0.905042,0.924545,0.913794,0.007416
21120.250000,3,0.857406,0.878897,0.867154,0.007972
21120.500000,3,0.807403,0.830645,0.817913,0.008646
21120.750000,3,0.754608,0.779265,0.766021,0.009278
21121.000000,3,0.699496,0.725317,0.711403,0.009775
21121.250000,3,0.642173,0.668181,0.654571,0.009918
21121.500000,3,0.584597,0.610048,0.596817,0.009809
21121.750000,3,0.527423,0.553416,0.540048,0.009910
21122.000000,3,0.473430,0.499478,0.485956,0.009878
21122.250000,3,0.423968,0.448804,0.435909,0.009518
21122.500000,3,0.379185,0.403814,0.390846,0.009386
21122.750000,3,0.339892,0.364346,0.351663,0.009290
21123.000000,3,0.306826,0.331309,0.318763,0.009185
21123.250000,3,0.281305,0.305460,0.293001,0.008989
21123.500000,3,0.262092,0.286553,0.274111,0.008976
21123.750000,3,0.250823,0.275225,0.262922,0.008920
21124.000000,4,0.310151,0.317151,0.313736,0.002618
21124.250000,4,0.315415,0.323024,0.319217,0.002962
21124.500000,4,0.326947,0.334743,0.330814,0.003029
21124.750000,4,0.348860,0.359037,0.353548,0.003805
21125.000000,4,0.376551,0.387683,0.381771,0.004207
21125.250000,4,0.413290,0.427101,0.419782,0.005169
21125.500000,4,0.455221,0.470529,0.462431,0.005853
21125.750000,4,0.505115,0.523183,0.513570,0.006869
21126.000000,4,0.557637,0.577307,0.566919,0.007489
21126.250000,4,0.615050,0.637940,0.625775,0.008747
21126.500000,4,0.672356,0.696355,0.683898,0.009196
21126.750000,4,0.732523,0.758744,0.745156,0.010062
21127.000000,4,0.790039,0.816770,0.803207,0.010521
21127.250000,4,0.848110,0.877575,0.862812,0.011297
21127.500000,4,0.902191,0.931496,0.916592,0.011438
21127.750000,4,0.953588,0.984401,0.968753,0.012008
21128.000000,4,0.997367,1.027852,1.012501,0.011931
21128.250000,4,1.036883,1.067652,1.052335,0.011967
21128.500000,4,1.070415,1.101042,1.085747,0.011841
21128.750000,4,1.101731,1.132863,1.117688,0.011757
21129.000000,4,1.129278,1.158927,1.144379,0.011026
21129.250000,4,1.155025,1.183917,1.169415,0.011091
21129.500000,4,1.172711,1.200692,1.185806,0.010397
21129.750000,4,1.185006,1.212285,1.198525,0.010419
21130.000000,4,1.191653,1.217672,1.204601,0.009780
21130.250000,4,1.200170,1.225147,1.212093,0.009474
21130.500000,4,1.206411,1.229305,1.217506,0.008770
21130.750000,4,1.216095,1.238060,1.226784,0.008251
21131.000000,4,1.222405,1.243646,1.232822,0.007969
21131.250000,4,1.228469,1.249023,1.238575,0.007464
21131.500000,4,1.227984,1.246714,1.237299,0.006875
21131.750000,4,1.225353,1.244556,1.234843,0.006927
21132.000000,4,1.220852,1.238120,1.229272,0.006287
21132.250000,4,1.219853,1.235181,1.227356,0.005770
21132.500000,4,1.218469,1.232693,1.225350,0.004872
21132.750000,4,1.220585,1.234062,1.226962,0.004914
21133.000000,4,1.219181,1.230054,1.224290,0.004104
21133.250000,4,1.215422,1.227056,1.221135,0.004322
21133.500000,4,1.208973,1.218621,1.213597,0.003532
21133.750000,4,1.205046,1.213904,1.208965,0.003284
21134.000000,4,1.203562,1.211126,1.206529,0.002762
21134.250000,4,1.207074,1.214074,1.210345,0.002596
21134.500000,4,1.212296,1.216871,1.214387,0.001701
21134.750000,4,1.218429,1.224378,1.221307,0.002161
21135.000000,4,1.221416,1.224803,1.223071,0.001352
21135.250000,4,1.222326,1.226836,1.224233,0.001693
21135.500000,4,1.219734,1.222969,1.221438,0.001238
21135.750000,4,1.220605,1.222769,1.221515,0.000651
21136.000000,4,1.219519,1.220930,1.220416,0.000522
21136.250000,4,1.219692,1.220970,1.220298,0.000414
21136.500000,4,1.215778,1.216999,1.216324,0.000371
21136.750000,4,1.210172,1.212412,1.211412,0.000660
21137.000000,4,1.200400,1.201600,1.200960,0.000429
21137.250000,4,1.192338,1.193968,1.193319,0.000527
21137.500000,4,1.184329,1.186638,1.185531,0.000798
21137.750000,4,1.180087,1.183006,1.181384,0.001015
21138.000000,4,1.173361,1.177042,1.175118,0.001325
21138.250000,4,1.167893,1.171267,1.169789,0.001296
21138.500000,4,1.157198,1.161761,1.159440,0.001756
21138.750000,4,1.148553,1.152720,1.150866,0.001594
21139.000000,4,1.139039,1.144630,1.141721,0.002224
21139.250000,4,1.135511,1.142493,1.139367,0.002518
21139.500000,4,1.134502,1.141573,1.138433,0.002518
21139.750000,4,1.138789,1.146746,1.142741,0.002872
21140.000000,4,1.211287,1.241128,1.225800,0.011349
21140.250000,4,1.142418,1.150198,1.146386,0.003088
21140.500000,4,1.138940,1.147943,1.144022,0.003569
21140.750000,4,1.138389,1.147844,1.143211,0.003462
21141.000000,4,1.134881,1.144936,1.140094,0.003809
21141.250000,4,1.134522,1.144540,1.139495,0.003741
21141.500000,4,1.129165,1.140406,1.134924,0.004221
21141.750000,4,1.125317,1.135391,1.130519,0.003886
21142.000000,4,1.117325,1.128210,1.123045,0.004232
21142.250000,4,1.112635,1.123492,1.118091,0.004075
21142.500000,4,1.107598,1.119980,1.113908,0.004754
21142.750000,4,1.109077,1.120771,1.115134,0.004530
21143.000000,4,1.110246,1.124085,1.117237,0.005251
21143.250000,4,1.115733,1.129802,1.123424,0.005464
21143.500000,4,1.117472,1.133413,1.125580,0.005647
21143.750000,4,1.120970,1.136627,1.128931,0.005564
21144.000000,4,1.120530,1.136321,1.128274,0.006040
21144.250000,4,1.120790,1.137340,1.128950,0.005912
21144.500000,4,1.118351,1.135510,1.127316,0.006154
21144.750000,4,1.120340,1.136390,1.128136,0.005994
21145.000000,4,1.116532,1.134253,1.125588,0.006521
21145.250000,4,1.116053,1.131870,1.123827,0.006082
21145.500000,4,1.109786,1.127062,1.118760,0.006453
21145.750000,4,1.106428,1.124036,1.115139,0.006547
21146.000000,4,1.100622,1.118249,1.109539,0.006533
21146.250000,4,1.098443,1.115766,1.107284,0.006471
21146.500000,4,1.093866,1.112215,1.103031,0.006762
21146.750000,4,1.091937,1.110188,1.101426,0.006776
21147.000000,4,1.087929,1.106716,1.097272,0.007080
21147.250000,4,1.086490,1.104095,1.095398,0.006615
21147.500000,4,1.081633,1.101731,1.091493,0.007522
21147.750000,4,1.081383,1.099792,1.090654,0.006920
21148.000000,4,1.077386,1.097507,1.087811,0.007276
21148.250000,4,1.077815,1.097171,1.087425,0.007129
21148.500000,4,1.074018,1.094925,1.084811,0.007453
21148.750000,4,1.073118,1.093926,1.083564,0.007529
21149.000000,4,1.068981,1.090177,1.079782,0.007888
21149.250000,4,1.067901,1.088179,1.077626,0.007614
21149.500000,4,1.061695,1.082611,1.072241,0.007768
21149.750000,4,1.057917,1.078100,1.068369,0.007577
21150.000000,4,1.048143,1.069237,1.058790,0.007760
21150.250000,4,1.040710,1.059959,1.050063,0.007359
21150.500000,4,1.025687,1.045795,1.035796,0.007499
21150.750000,4,1.011065,1.031235,1.020970,0.007665
21151.000000,4,0.991126,1.011422,1.001228,0.007755
21151.250000,4,0.970488,0.990047,0.980278,0.007522
21151.500000,4,0.943869,0.961854,0.952739,0.006920
21151.750000,4,0.914505,0.931538,0.923161,0.006570
21152.000000,4,0.877545,0.893716,0.886069,0.006314
21152.250000,4,0.839597,0.854700,0.847608,0.005632
21152.500000,4,0.794895,0.809463,0.802683,0.005491
