# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.270453,0.271517,0.270820,0.000321
21728.250000,1,0.273355,0.274605,0.274043,0.000339
21728.500000,1,0.282517,0.284399,0.283677,0.000565
21728.750000,1,0.298278,0.301073,0.299775,0.000803
21729.000000,1,0.320193,0.323371,0.322039,0.001044
21729.250000,1,0.348276,0.352678,0.350674,0.001317
21729.500000,1,0.382730,0.387783,0.385362,0.001521
21729.750000,1,0.423032,0.428636,0.426047,0.001677
21730.000000,1,0.468291,0.474825,0.471569,0.001881
21730.250000,1,0.517858,0.524540,0.521249,0.001888
21730.500000,1,0.570257,0.577225,0.573772,0.002023
21730.750000,1,0.625048,0.631550,0.628035,0.001952
21731.000000,1,0.679519,0.686982,0.682789,0.002185
21731.250000,1,0.733824,0.740658,0.737074,0.002036
21731.500000,1,0.786785,0.793129,0.789752,0.001957
21731.750000,1,0.836478,0.843289,0.839221,0.002070
21732.000000,1,0.881468,0.888163,0.884250,0.001908
21732.250000,1,0.921866,0.927422,0.924312,0.001670
21732.500000,1,0.957583,0.962659,0.959861,0.001442
21732.750000,1,0.989885,0.993647,0.991492,0.001182
21733.000000,1,1.018560,1.022138,1.020010,0.001066
21733.250000,1,1.043517,1.047394,1.045010,0.001158
21733.500000,1,1.064461,1.068197,1.065742,0.001162
21733.750000,1,1.081498,1.084854,1.082528,0.000979
21734.000000,1,1.094210,1.096409,1.094990,0.000633
21734.250000,1,1.103276,1.105527,1.104077,0.000665
21734.500000,1,1.110566,1.113936,1.111811,0.000966
21734.750000,1,1.117875,1.119652,1.118734,0.000569
21735.000000,1,1.123886,1.125620,1.124790,0.000550
21735.250000,1,1.129646,1.131612,1.130609,0.000519
21735.500000,1,1.134315,1.136496,1.135169,0.000823
21735.750000,1,1.138335,1.140670,1.139004,0.000725
21736.000000,1,1.143137,1.144785,1.143737,0.000610
21736.250000,1,1.148031,1.149648,1.148863,0.000521
21736.500000,1,1.154950,1.157767,1.155718,0.000923
21736.750000,1,1.161710,1.164528,1.162682,0.000843
21737.000000,1,1.168988,1.171749,1.169815,0.000812
21737.250000,1,1.175236,1.178140,1.176056,0.000862
21737.500000,1,1.181273,1.183773,1.182037,0.000719
21737.750000,1,1.186147,1.188157,1.187044,0.000645
21738.000000,1,1.191106,1.193310,1.192141,0.000774
21738.250000,1,1.195427,1.197844,1.196307,0.000804
21738.500000,1,1.201247,1.202418,1.201751,0.000341
21738.750000,1,1.200300,1.203067,1.201296,0.000977
21739.000000,1,1.200592,1.203388,1.202269,0.000851
21739.250000,1,1.201208,1.204106,1.202814,0.000974
21739.500000,1,1.202608,1.205723,1.203992,0.000898
21739.750000,1,1.203836,1.206422,1.205008,0.000898
21740.000000,1,1.204332,1.207741,1.206219,0.001220
21740.250000,1,1.205068,1.207960,1.206428,0.000983
21740.500000,1,1.203778,1.206522,1.205182,0.000966
21740.750000,1,1.202148,1.205204,1.203629,0.001177
21741.000000,1,1.201259,1.204355,1.203108,0.000996
21741.250000,1,1.202840,1.205094,1.203770,0.000692
21741.500000,1,1.204141,1.206652,1.205312,0.000854
21741.750000,1,1.205631,1.207811,1.206642,0.000740
21742.000000,1,1.206087,1.207980,1.206985,0.000742
21742.250000,1,1.204917,1.207067,1.205855,0.000630
21742.500000,1,1.202567,1.204495,1.203770,0.000596
21742.750000,1,1.200741,1.202018,1.201364,0.000432
21743.000000,1,1.199099,1.200560,1.199780,0.000465
21743.250000,1,1.197729,1.199380,1.198348,0.000459
21743.500000,1,1.196290,1.197445,1.196867,0.000361
21743.750000,1,1.192779,1.193944,1.193536,0.000320
21744.000000,1,1.189755,1.191311,1.190504,0.000538
21744.250000,1,1.186237,1.187336,1.186807,0.000338
21744.500000,1,1.183680,1.184942,1.184324,0.000358
21744.750000,1,1.183160,1.184269,1.183757,0.000365
21745.000000,1,1.183044,1.184212,1.183800,0.000371
21745.250000,1,1.183011,1.184419,1.183711,0.000451
21745.500000,1,1.181885,1.183391,1.182612,0.000417
21745.750000,1,1.180335,1.181902,1.181183,0.000539
21746.000000,1,1.179344,1.180953,1.179874,0.000543
21746.250000,1,1.178476,1.179604,1.178936,0.000434
21746.500000,1,1.178010,1.179305,1.178598,0.000431
21746.750000,1,1.177231,1.179284,1.178380,0.000616
21747.000000,1,1.177391,1.178640,1.177887,0.000448
21747.250000,1,1.175629,1.177145,1.176527,0.000489
21747.500000,1,1.174056,1.175814,1.175191,0.000570
21747.750000,1,1.173352,1.175190,1.174136,0.000602
21748.000000,1,1.173336,1.175605,1.174541,0.000710
21748.250000,1,1.174105,1.175914,1.175322,0.000588
21748.500000,1,1.175340,1.176805,1.176133,0.000501
21748.750000,1,1.175633,1.177398,1.176703,0.000536
21749.000000,1,1.175274,1.176745,1.175974,0.000543
21749.250000,1,1.175340,1.177278,1.176262,0.000723
21749.500000,1,1.176632,1.178347,1.177259,0.000503
21749.750000,1,1.179289,1.180898,1.179985,0.000545
21750.000000,1,1.183430,1.185123,1.184308,0.000522
21750.250000,1,1.187195,1.188615,1.187872,0.000498
21750.500000,1,1.189249,1.190784,1.189975,0.000458
21750.750000,1,1.191053,1.193866,1.192053,0.000793
21751.000000,1,1.192181,1.193706,1.193183,0.000547
21751.250000,1,1.193759,1.195504,1.194591,0.000557
21751.500000,1,1.195800,1.197780,1.196915,0.000625
21751.750000,1,1.197994,1.199314,1.198560,0.000374
21752.000000,1,1.198613,1.200071,1.199350,0.000461
21752.250000,1,1.196805,1.198452,1.197905,0.000479
21752.500000,1,1.193869,1.195626,1.194929,0.000589
21752.750000,1,1.188946,1.191880,1.190819,0.000787
21753.000000,1,1.184292,1.186956,1.185740,0.000756
21753.250000,1,1.178120,1.180474,1.179655,0.000680
21753.500000,1,1.170860,1.172648,1.172134,0.000586
21753.750000,1,1.161083,1.163339,1.162523,0.000626
21754.000000,1,1.147261,1.151343,1.150023,0.001219
21754.250000,1,1.133500,1.136824,1.135762,0.000986
21754.500000,1,1.118889,1.121528,1.120564,0.000804
21754.750000,1,1.101522,1.104957,1.103644,0.000942
21755.000000,1,1.081409,1.085384,1.084200,0.001161
21755.250000,1,1.057691,1.061415,1.060270,0.001097
21755.500000,1,1.026802,1.031851,1.029898,0.001360
21755.750000,1,0.989945,0.995532,0.993676,0.001641
21756.000000,1,0.948094,0.954239,0.952367,0.001883
21756.250000,1,0.901567,0.908011,0.905868,0.002001
21756.500000,1,0.850302,0.857135,0.854370,0.002064
21756.750000,1,0.794504,0.802427,0.799069,0.002238
21757.000000,1,0.734471,0.742824,0.739610,0.002421
21757.250000,1,0.673259,0.680966,0.678060,0.002301
21757.500000,1,0.611942,0.619449,0.616558,0.002285
21757.750000,1,0.552974,0.559780,0.557229,0.002108
21758.000000,1,0.497908,0.504567,0.501677,0.001924
21758.250000,1,0.447420,0.452905,0.450906,0.001736
21758.500000,1,0.401800,0.407312,0.405270,0.001639
21758.750000,1,0.362748,0.367018,0.365506,0.001388
21759.000000,1,0.329662,0.333352,0.332099,0.001120
21759.250000,1,0.304228,0.306632,0.305734,0.000819
21759.500000,1,0.285634,0.287319,0.286796,0.000575
21759.750000,1,0.274647,0.275775,0.275315,0.000315
21760.000000,2,0.276266,0.277274,0.276774,0.000312
21760.250000,2,0.279051,0.280240,0.279705,0.000351
21760.500000,2,0.287965,0.289656,0.288928,0.000534
21760.750000,2,0.303148,0.305240,0.304247,0.000671
21761.000000,2,0.324101,0.326790,0.325393,0.000913
21761.250000,2,0.350146,0.353918,0.352327,0.001158
21761.500000,2,0.382812,0.387483,0.385075,0.001381
21761.750000,2,0.420481,0.425619,0.423021,0.001516
21762.000000,2,0.462657,0.468534,0.465462,0.001745
21762.250000,2,0.508620,0.514441,0.511497,0.001683
21762.500000,2,0.557157,0.563198,0.560037,0.001919
21762.750000,2,0.607491,0.613966,0.610289,0.001944
21763.000000,2,0.658285,0.665142,0.661345,0.001994
21763.250000,2,0.708779,0.715195,0.712011,0.001803
21763.500000,2,0.758022,0.764465,0.761313,0.001923
21763.750000,2,0.805568,0.811568,0.808220,0.001881
21764.000000,2,0.848372,0.855189,0.851377,0.001974
21764.250000,2,0.888355,0.894173,0.890851,0.001718
21764.500000,2,0.924368,0.929168,0.926386,0.001360
21764.750000,2,0.956616,0.961435,0.958457,0.001435
21765.000000,2,0.985123,0.989537,0.987174,0.001313
21765.250000,2,1.010082,1.013672,1.011742,0.001187
21765.500000,2,1.031099,1.033975,1.032198,0.000801
21765.750000,2,1.047639,1.049722,1.048476,0.000677
21766.000000,2,1.060575,1.062399,1.061438,0.000569
21766.250000,2,1.070489,1.073352,1.071642,0.000865
21766.500000,2,1.078975,1.080713,1.079832,0.000677
21766.750000,2,1.084777,1.086726,1.085930,0.000573
21767.000000,2,1.088970,1.090813,1.089983,0.000620
21767.250000,2,1.091418,1.092510,1.092082,0.000369
21767.500000,2,1.092636,1.094269,1.093448,0.000510
21767.750000,2,1.094833,1.095794,1.095173,0.000317
21768.000000,2,1.097926,1.099875,1.099027,0.000602
21768.250000,2,1.102606,1.104380,1.103371,0.000571
21768.500000,2,1.107555,1.108649,1.108167,0.000396
21768.750000,2,1.112231,1.113545,1.112948,0.000492
21769.000000,2,1.116526,1.117242,1.116911,0.000263
21769.250000,2,1.120633,1.122089,1.121321,0.000496
21769.500000,2,1.126188,1.127397,1.126758,0.000350
21769.750000,2,1.132349,1.134478,1.133400,0.000568
21770.000000,2,1.139670,1.140707,1.140351,0.000348
21770.250000,2,1.145479,1.146967,1.146233,0.000460
21770.500000,2,1.150320,1.152404,1.151187,0.000591
21770.750000,2,1.154123,1.155624,1.154887,0.000499
21771.000000,2,1.158243,1.160070,1.159022,0.000587
21771.250000,2,1.163596,1.164804,1.164234,0.000438
21771.500000,2,1.170224,1.170973,1.170695,0.000250
21771.750000,2,1.176921,1.178269,1.177643,0.000392
21772.000000,2,1.183410,1.184453,1.183876,0.000347
21772.250000,2,1.187692,1.189264,1.188491,0.000457
21772.500000,2,1.190079,1.191686,1.191187,0.000475
21772.750000,2,1.194037,1.195797,1.195185,0.000545
21773.000000,2,1.199828,1.202042,1.200925,0.000661
21773.250000,2,1.207553,1.209460,1.208355,0.000655
21773.500000,2,1.216758,1.217485,1.217079,0.000260
21773.750000,2,1.224114,1.226227,1.225088,0.000692
21774.000000,2,1.230710,1.232008,1.231511,0.000439
21774.250000,2,1.234960,1.236192,1.235571,0.000459
21774.500000,2,1.237757,1.239280,1.238607,0.000455
21774.750000,2,1.241558,1.242357,1.241893,0.000240
21775.000000,2,1.244741,1.246076,1.245451,0.000486
21775.250000,2,1.246777,1.248712,1.247482,0.000739
21775.500000,2,1.247211,1.249219,1.248411,0.000576
21775.750000,2,1.246857,1.248307,1.247771,0.000440
21776.000000,2,1.249927,1.251432,1.250634,0.000512
21776.250000,2,1.246655,1.247662,1.247127,0.000369
21776.500000,2,1.248462,1.249768,1.249039,0.000421
21776.750000,2,1.251635,1.253277,1.252605,0.000622
21777.000000,2,1.255357,1.257171,1.256015,0.000584
21777.250000,2,1.258494,1.259753,1.259147,0.000428
21777.500000,2,1.259426,1.261227,1.260344,0.000561
21777.750000,2,1.260102,1.262165,1.261281,0.000619
21778.000000,2,1.261522,1.263096,1.262260,0.000506
21778.250000,2,1.262255,1.263982,1.263283,0.000622
21778.500000,2,1.263257,1.264917,1.263945,0.000434
21778.750000,2,1.262772,1.265209,1.263818,0.000687
21779.000000,2,1.261430,1.263501,1.262283,0.000608
21779.250000,2,1.258353,1.260659,1.259464,0.000635
21779.500000,2,1.254870,1.257275,1.256020,0.000671
21779.750000,2,1.251083,1.253489,1.252255,0.000678
21780.000000,2,1.248758,1.250247,1.249228,0.000475
21780.250000,2,1.243308,1.245153,1.244295,0.000690
21780.500000,2,1.236776,1.239047,1.238056,0.000821
21780.750000,2,1.229546,1.231786,1.230711,0.000712
21781.000000,2,1.220206,1.222848,1.221908,0.000819
21781.250000,2,1.213035,1.215710,1.214321,0.000801
21781.500000,2,1.206800,1.209192,1.207917,0.000778
21781.750000,2,1.202371,1.203732,1.202945,0.000551
21782.000000,2,1.197280,1.199117,1.198420,0.000545
21782.250000,2,1.192985,1.194809,1.194129,0.000705
21782.500000,2,1.189050,1.190626,1.189673,0.000542
21782.750000,2,1.184288,1.186117,1.185394,0.000524
21783.000000,2,1.181781,1.183659,1.182653,0.000596
21783.250000,2,1.180821,1.182526,1.181618,0.000602
21783.500000,2,1.180263,1.182155,1.181187,0.000653
21783.750000,2,1.179759,1.181301,1.180522,0.000516
21784.000000,2,1.178483,1.180295,1.179626,0.000596
21784.250000,2,1.176028,1.177657,1.177174,0.000520
21784.500000,2,1.172984,1.174330,1.173642,0.000396
21784.750000,2,1.169181,1.170747,1.169670,0.000522
21785.000000,2,1.163279,1.165006,1.164107,0.000491
21785.250000,2,1.155593,1.158096,1.157087,0.000725
21785.500000,2,1.145947,1.148723,1.147103,0.000867
21785.750000,2,1.135271,1.137171,1.136329,0.000624
21786.000000,2,1.121871,1.124730,1.123910,0.000879
21786.250000,2,1.109640,1.111853,1.111006,0.000732
21786.500000,2,1.094576,1.097291,1.096234,0.000770
21786.750000,2,1.076581,1.080980,1.079539,0.001290
21787.000000,2,1.055912,1.059442,1.058190,0.001012
21787.250000,2,1.028102,1.032489,1.030734,0.001276
21787.500000,2,0.995717,1.000330,0.998651,0.001463
21787.750000,2,0.959144,0.963869,0.962410,0.001492
21788.000000,2,0.919809,0.925816,0.923467,0.001736
21788.250000,2,0.878011,0.883033,0.880939,0.001510
21788.500000,2,0.831100,0.837239,0.835044,0.001907
21788.750000,2,0.780673,0.787455,0.784664,0.002026
21789.000000,2,0.725887,0.732396,0.729892,0.001993
21789.250000,2,0.668720,0.675811,0.672929,0.002087
21789.500000,2,0.611529,0.618848,0.615790,0.002114
21789.750000,2,0.555485,0.562807,0.559924,0.002108
21790.000000,2,0.503179,0.509540,0.506976,0.001862
21790.250000,2,0.453879,0.460052,0.457492,0.001770
21790.500000,2,0.409246,0.414554,0.412472,0.001530
21790.750000,2,0.369214,0.374203,0.372314,0.001427
21791.000000,2,0.335901,0.340494,0.338569,0.001280
21791.250000,2,0.310225,0.313444,0.312057,0.000886
21791.500000,2,0.291766,0.293818,0.293089,0.000574
21791.750000,2,0.280810,0.281958,0.281601,0.000369
21792.000000,3,0.299156,0.299495,0.299349,0.000110
21792.250000,3,0.302391,0.303350,0.303071,0.000335
21792.500000,3,0.312222,0.314038,0.313152,0.000589
21792.750000,3,0.329395,0.332630,0.331112,0.000963
21793.000000,3,0.354008,0.357796,0.355714,0.001077
21793.250000,3,0.385312,0.390511,0.387644,0.001517
21793.500000,3,0.422797,0.427939,0.425140,0.001535
21793.750000,3,0.465685,0.471354,0.468320,0.001687
21794.000000,3,0.512761,0.518970,0.515025,0.001964
21794.250000,3,0.562247,0.569118,0.565348,0.002073
21794.500000,3,0.614797,0.621481,0.617266,0.002123
21794.750000,3,0.668886,0.675430,0.671421,0.002046
21795.000000,3,0.722615,0.729031,0.725115,0.002117
21795.250000,3,0.775487,0.782020,0.778215,0.001910
21795.500000,3,0.824395,0.831098,0.826917,0.002041
21795.750000,3,0.869943,0.876195,0.872532,0.001893
21796.000000,3,0.911163,0.917860,0.913725,0.002066
21796.250000,3,0.949761,0.955700,0.952308,0.001758
21796.500000,3,0.985464,0.991582,0.987925,0.001833
21796.750000,3,1.020505,1.025701,1.022327,0.001481
21797.000000,3,1.050127,1.055541,1.052522,0.001802
21797.250000,3,1.076445,1.080683,1.078463,0.001240
21797.500000,3,1.097423,1.100080,1.098716,0.000965
21797.750000,3,1.112943,1.116520,1.114832,0.001188
21798.000000,3,1.126290,1.129518,1.127816,0.001066
21798.250000,3,1.137844,1.140816,1.139526,0.001123
21798.500000,3,1.147543,1.151119,1.149385,0.001050
21798.750000,3,1.155838,1.158367,1.157311,0.000899
21799.000000,3,1.158396,1.162566,1.161338,0.001426
21799.250000,3,1.161248,1.164504,1.163127,0.001215
21799.500000,3,1.161064,1.164813,1.163098,0.001321
21799.750000,3,1.161796,1.164663,1.163500,0.001143
21800.000000,3,1.182633,1.199108,1.189000,0.005930
21800.250000,3,1.165136,1.167709,1.166773,0.000813
21800.500000,3,1.165297,1.168527,1.167292,0.001108
21800.750000,3,1.165760,1.168926,1.167428,0.001186
21801.000000,3,1.163852,1.166765,1.165566,0.001154
21801.250000,3,1.162759,1.165127,1.164276,0.000839
21801.500000,3,1.161557,1.164544,1.163020,0.000961
21801.750000,3,1.161407,1.165526,1.163898,0.001410
21802.000000,3,1.162385,1.165637,1.163996,0.001202
21802.250000,3,1.162288,1.164993,1.163714,0.001040
21802.500000,3,1.159761,1.163825,1.161577,0.001466
21802.750000,3,1.157150,1.159561,1.158651,0.000937
21803.000000,3,1.152535,1.155678,1.154374,0.001203
21803.250000,3,1.149269,1.152973,1.150824,0.001208
21803.500000,3,1.144927,1.147376,1.146347,0.001019
21803.750000,3,1.139750,1.142758,1.141790,0.001019
21804.000000,3,1.134826,1.137320,1.136099,0.000898
21804.250000,3,1.128426,1.131095,1.129806,0.001006
21804.500000,3,1.122784,1.125090,1.124071,0.000933
21804.750000,3,1.119098,1.121686,1.120416,0.000964
21805.000000,3,1.117323,1.119689,1.118637,0.000728
21805.250000,3,1.118007,1.120465,1.119269,0.000895
21805.500000,3,1.117002,1.120035,1.118418,0.001059
21805.750000,3,1.116765,1.119254,1.117878,0.000857
21806.000000,3,1.115445,1.117475,1.116529,0.000822
21806.250000,3,1.114191,1.115843,1.115232,0.000707
21806.500000,3,1.113571,1.116191,1.115107,0.000842
21806.750000,3,1.115134,1.117102,1.115986,0.000611
21807.000000,3,1.114324,1.116874,1.115970,0.000759
21807.250000,3,1.115026,1.116552,1.115668,0.000478
21807.500000,3,1.113154,1.114690,1.113565,0.000449
21807.750000,3,1.110896,1.112398,1.111718,0.000444
21808.000000,3,1.109780,1.111154,1.110401,0.000524
21808.250000,3,1.110508,1.111590,1.110951,0.000329
21808.500000,3,1.111375,1.112738,1.112179,0.000503
21808.750000,3,1.114001,1.114680,1.114324,0.000224
21809.000000,3,1.113943,1.115169,1.114395,0.000415
21809.250000,3,1.113783,1.114754,1.114353,0.000313
21809.500000,3,1.113969,1.114660,1.114311,0.000232
21809.750000,3,1.115868,1.116944,1.116535,0.000368
21810.000000,3,1.119889,1.120927,1.120494,0.000322
21810.250000,3,1.125951,1.127365,1.126808,0.000588
21810.500000,3,1.131739,1.133264,1.132531,0.000508
21810.750000,3,1.137140,1.138910,1.138078,0.000561
21811.000000,3,1.141283,1.142994,1.142146,0.000620
21811.250000,3,1.145076,1.147834,1.146815,0.000800
21811.500000,3,1.149928,1.152335,1.151383,0.000821
21811.750000,3,1.156880,1.158356,1.157641,0.000528
21812.000000,3,1.162327,1.165550,1.163950,0.000911
21812.250000,3,1.168337,1.170996,1.169539,0.000872
21812.500000,3,1.171432,1.174193,1.172707,0.000893
21812.750000,3,1.174666,1.177306,1.176072,0.000929
21813.000000,3,1.176963,1.179249,1.177722,0.000671
21813.250000,3,1.179079,1.181114,1.180209,0.000744
21813.500000,3,1.181106,1.183012,1.182026,0.000656
21813.750000,3,1.182270,1.184721,1.183412,0.000991
21814.000000,3,1.182254,1.184460,1.183296,0.000759
21814.250000,3,1.181523,1.185367,1.183074,0.001174
21814.500000,3,1.182308,1.184534,1.183382,0.000809
21814.750000,3,1.185468,1.188165,1.186734,0.001032
21815.000000,3,1.191552,1.194344,1.192743,0.000891
21815.250000,3,1.200168,1.202909,1.201493,0.001045
21815.500000,3,1.207301,1.210439,1.208451,0.001162
21815.750000,3,1.212831,1.216165,1.214395,0.001150
21816.000000,3,1.216383,1.219329,1.217925,0.001121
21816.250000,3,1.219534,1.222627,1.220750,0.001152
21816.500000,3,1.221408,1.224264,1.222488,0.001014
21816.750000,3,1.223155,1.225668,1.224191,0.000941
21817.000000,3,1.221756,1.224244,1.222837,0.000924
21817.250000,3,1.217517,1.221229,1.218792,0.001260
21817.500000,3,1.209773,1.212237,1.210988,0.000869
21817.750000,3,1.198395,1.204163,1.201379,0.001692
21818.000000,3,1.189672,1.192845,1.190932,0.001089
21818.250000,3,1.180160,1.183144,1.181411,0.000994
21818.500000,3,1.168232,1.172396,1.170449,0.001251
21818.750000,3,1.155073,1.158998,1.157535,0.001168
21819.000000,3,1.136712,1.140618,1.138704,0.001284
21819.250000,3,1.111751,1.116370,1.114612,0.001551
21819.500000,3,1.080311,1.085637,1.083692,0.001642
21819.750000,3,1.045621,1.051055,1.048717,0.001641
21820.000000,3,1.004612,1.011553,1.008709,0.001981
21820.250000,3,0.960129,0.966953,0.964484,0.002174
21820.500000,3,0.909351,0.916338,0.913855,0.002131
21820.750000,3,0.852584,0.861479,0.858290,0.002726
21821.000000,3,0.792265,0.800651,0.797520,0.002521
21821.250000,3,0.729735,0.738551,0.735421,0.002691
21821.500000,3,0.668305,0.675723,0.672681,0.002391
21821.750000,3,0.607481,0.614967,0.612130,0.002376
21822.000000,3,0.549324,0.556445,0.553713,0.002171
21822.250000,3,0.494538,0.501617,0.499089,0.002188
21822.500000,3,0.444796,0.450652,0.448539,0.001806
21822.750000,3,0.401972,0.406648,0.404901,0.001457
21823.000000,3,0.365079,0.369280,0.367604,0.001349
21823.250000,3,0.336830,0.339761,0.338710,0.000860
21823.500000,3,0.316097,0.318189,0.317390,0.000641
21823.750000,3,0.304052,0.305617,0.304859,0.000472
21824.000000,4,0.296253,0.297163,0.296626,0.000292
21824.250000,4,0.299698,0.301119,0.300343,0.000454
21824.500000,4,0.310705,0.313074,0.311909,0.000706
21824.750000,4,0.330483,0.333508,0.331816,0.000976
21825.000000,4,0.358336,0.362985,0.360281,0.001303
21825.250000,4,0.394524,0.400326,0.396827,0.001692
21825.500000,4,0.437913,0.444527,0.440542,0.001949
21825.750000,4,0.487009,0.494541,0.489736,0.002259
21826.000000,4,0.539825,0.547450,0.542576,0.002330
21826.250000,4,0.594784,0.603272,0.597921,0.002528
21826.500000,4,0.652589,0.660895,0.655812,0.002524
21826.750000,4,0.711232,0.720220,0.714432,0.002643
21827.000000,4,0.769999,0.778175,0.772631,0.002581
21827.250000,4,0.824965,0.833638,0.827951,0.002617
21827.500000,4,0.874979,0.882758,0.877864,0.002250
21827.750000,4,0.919031,0.926624,0.921912,0.002193
21828.000000,4,0.959466,0.966891,0.962261,0.002274
21828.250000,4,0.997004,1.003543,0.999642,0.001996
21828.500000,4,1.032622,1.040547,1.035576,0.002284
21828.750000,4,1.066307,1.073434,1.068938,0.002102
21829.000000,4,1.095279,1.101919,1.097906,0.001984
21829.250000,4,1.117489,1.123564,1.120241,0.001853
21829.500000,4,1.134037,1.140594,1.136970,0.001904
21829.750000,4,1.147070,1.152868,1.149491,0.001873
21830.000000,4,1.158768,1.163685,1.161357,0.001543
21830.250000,4,1.170014,1.175241,1.172604,0.001619
21830.500000,4,1.180063,1.185350,1.182280,0.001605
21830.750000,4,1.187294,1.191826,1.189993,0.001619
21831.000000,4,1.191562,1.196056,1.193950,0.001545
21831.250000,4,1.193086,1.198019,1.195559,0.001728
21831.500000,4,1.193329,1.198292,1.195782,0.001667
21831.750000,4,1.193479,1.198553,1.196769,0.001610
21832.000000,4,1.195378,1.199861,1.197605,0.001670
21832.250000,4,1.195970,1.201247,1.198047,0.001650
21832.500000,4,1.193138,1.197435,1.195897,0.001494
21832.750000,4,1.189935,1.194133,1.192378,0.001387
21833.000000,4,1.186551,1.190845,1.188883,0.001555
21833.250000,4,1.185788,1.189912,1.187899,0.001324
21833.500000,4,1.187736,1.191027,1.189882,0.001194
21833.750000,4,1.191321,1.196431,1.194109,0.001703
21834.000000,4,1.196421,1.200128,1.198534,0.001307
21834.250000,4,1.199363,1.202573,1.201214,0.001068
21834.500000,4,1.200368,1.203898,1.202273,0.001033
21834.750000,4,1.201056,1.203232,1.202063,0.000831
21835.000000,4,1.201332,1.204240,1.202726,0.001091
21835.250000,4,1.202446,1.205183,1.203916,0.000921
21835.500000,4,1.203480,1.205756,1.204453,0.000839
21835.750000,4,1.201522,1.203881,1.203069,0.000853
21836.000000,4,1.199173,1.200308,1.199712,0.000405
21836.250000,4,1.193519,1.195459,1.194491,0.000597
21836.500000,4,1.189761,1.191095,1.190431,0.000406
21836.750000,4,1.188276,1.189691,1.188943,0.000543
21837.000000,4,1.188817,1.190221,1.189576,0.000454
21837.250000,4,1.190017,1.191732,1.191008,0.000546
21837.500000,4,1.189604,1.192041,1.190791,0.000862
21837.750000,4,1.188571,1.189666,1.189087,0.000356
21838.000000,4,1.184893,1.186241,1.185472,0.000406
21838.250000,4,1.181920,1.183112,1.182614,0.000407
21838.500000,4,1.181853,1.182988,1.182600,0.000377
21838.750000,4,1.182967,1.183941,1.183491,0.000359
21839.000000,4,1.184033,1.186240,1.185233,0.000644
21839.250000,4,1.185006,1.186034,1.185502,0.000313
21839.500000,4,1.182315,1.184583,1.183794,0.000657
21839.750000,4,1.179593,1.181300,1.180603,0.000585
21840.000000,4,1.179916,1.181785,1.180650,0.000626
21840.250000,4,1.176699,1.178207,1.177427,0.000464
21840.500000,4,1.176860,1.177938,1.177593,0.000331
21840.750000,4,1.175849,1.178549,1.177139,0.000851
21841.000000,4,1.173446,1.175607,1.174850,0.000661
21841.250000,4,1.170478,1.172785,1.171383,0.000758
21841.500000,4,1.166762,1.168888,1.167724,0.000669
21841.750000,4,1.163954,1.165893,1.165010,0.000623
21842.000000,4,1.163702,1.164572,1.164090,0.000344
21842.250000,4,1.162911,1.164842,1.163818,0.000533
21842.500000,4,1.162190,1.163841,1.162899,0.000579
21842.750000,4,1.159810,1.161991,1.161062,0.000646
21843.000000,4,1.157351,1.158999,1.158380,0.000555
21843.250000,4,1.156227,1.157844,1.156944,0.000519
21843.500000,4,1.156582,1.159009,1.157615,0.000806
21843.750000,4,1.159957,1.162172,1.160843,0.000744
21844.000000,4,1.164657,1.166952,1.165678,0.000733
21844.250000,4,1.167141,1.170208,1.168794,0.001010
21844.500000,4,1.169049,1.171430,1.170280,0.000729
21844.750000,4,1.168674,1.171014,1.169797,0.000786
21845.000000,4,1.166944,1.170129,1.168318,0.001040
21845.250000,4,1.165355,1.167808,1.166399,0.000769
21845.500000,4,1.161500,1.164709,1.163100,0.000993
21845.750000,4,1.158221,1.160846,1.159573,0.000931
21846.000000,4,1.152160,1.156157,1.153984,0.001088
21846.250000,4,1.146139,1.149279,1.147911,0.000963
21846.500000,4,1.140128,1.143592,1.142266,0.001110
21846.750000,4,1.136516,1.140062,1.138637,0.001049
21847.000000,4,1.135848,1.138696,1.137250,0.000935
21847.250000,4,1.135666,1.138339,1.136786,0.000846
21847.500000,4,1.134877,1.137739,1.136323,0.000870
21847.750000,4,1.133855,1.136185,1.135035,0.000741
21848.000000,4,1.131297,1.134051,1.132646,0.001076
21848.250000,4,1.126893,1.130959,1.129271,0.001269
21848.500000,4,1.124804,1.127440,1.126035,0.001029
21848.750000,4,1.121408,1.124559,1.122830,0.001322
21849.000000,4,1.115974,1.120472,1.118105,0.001314
21849.250000,4,1.108982,1.114065,1.111720,0.001510
21849.500000,4,1.100502,1.105327,1.103147,0.001562
21849.750000,4,1.089412,1.095108,1.092432,0.001706
21850.000000,4,1.077613,1.082629,1.080393,0.001581
21850.250000,4,1.063386,1.069755,1.066905,0.002025
21850.500000,4,1.048126,1.054221,1.051774,0.001928
21850.750000,4,1.029578,1.034902,1.032720,0.001705
21851.000000,4,1.005169,1.012344,1.009441,0.002126
21851.250000,4,0.977119,0.985277,0.981619,0.002570
21851.500000,4,0.946335,0.953484,0.950583,0.002176
21851.750000,4,0.912499,0.919500,0.916657,0.002097
21852.000000,4,0.875407,0.882740,0.880209,0.002208
21852.250000,4,0.835560,0.842614,0.839893,0.002090
21852.500000,4,0.790908,0.798686,0.795754,0.002459
