# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.251773,0.252018,0.251908,0.000094
21528.250000,1,0.254888,0.255844,0.255473,0.000321
21528.500000,1,0.265334,0.266877,0.266134,0.000539
21528.750000,1,0.281835,0.284692,0.283312,0.000817
21529.000000,1,0.305049,0.308568,0.306852,0.000977
21529.250000,1,0.333824,0.338107,0.336192,0.001214
21529.500000,1,0.368947,0.374483,0.371744,0.001540
21529.750000,1,0.410976,0.416758,0.413984,0.001643
21530.000000,1,0.458817,0.465906,0.462414,0.001947
21530.250000,1,0.511544,0.518909,0.515122,0.002119
21530.500000,1,0.565878,0.573025,0.569506,0.001972
21530.750000,1,0.619580,0.627301,0.623243,0.002132
21531.000000,1,0.672626,0.679741,0.675991,0.001970
21531.250000,1,0.726107,0.734254,0.729839,0.002255
21531.500000,1,0.781476,0.790271,0.785644,0.002368
21531.750000,1,0.836721,0.844155,0.840224,0.002062
21532.000000,1,0.886463,0.892722,0.889367,0.001723
21532.250000,1,0.925333,0.931177,0.928080,0.001537
21532.500000,1,0.957095,0.960522,0.958428,0.001052
21532.750000,1,0.984346,0.988623,0.985825,0.001281
21533.000000,1,1.013874,1.018805,1.015821,0.001361
21533.250000,1,1.047165,1.052072,1.049196,0.001321
21533.500000,1,1.079028,1.083181,1.080284,0.001200
21533.750000,1,1.101806,1.104759,1.102940,0.000868
21534.000000,1,1.113118,1.115821,1.114548,0.000784
21534.250000,1,1.118961,1.120989,1.119573,0.000626
21534.500000,1,1.125018,1.127291,1.125766,0.000679
21534.750000,1,1.136817,1.139784,1.137764,0.000912
21535.000000,1,1.151642,1.154305,1.152730,0.000747
21535.250000,1,1.163684,1.165924,1.164458,0.000686
21535.500000,1,1.167174,1.168528,1.167874,0.000504
21535.750000,1,1.164144,1.166363,1.165326,0.000661
21536.000000,1,1.163390,1.164741,1.163989,0.000385
21536.250000,1,1.168558,1.171360,1.169462,0.000928
21536.500000,1,1.179556,1.181926,1.180699,0.000666
21536.750000,1,1.191535,1.192542,1.191989,0.000338
21537.000000,1,1.196256,1.197441,1.196764,0.000363
21537.250000,1,1.193178,1.195058,1.193937,0.000614
21537.500000,1,1.190173,1.191506,1.190873,0.000437
21537.750000,1,1.192654,1.194806,1.193944,0.000676
21538.000000,1,1.205287,1.207598,1.206003,0.000671
21538.250000,1,1.220669,1.222845,1.221591,0.000799
21538.500000,1,1.233172,1.234682,1.234065,0.000441
21538.750000,1,1.234377,1.235969,1.235360,0.000526
21539.000000,1,1.231940,1.233621,1.232586,0.000521
21539.250000,1,1.231615,1.232970,1.232304,0.000431
21539.500000,1,1.238925,1.241043,1.239858,0.000627
21539.750000,1,1.253570,1.256429,1.254928,0.000854
21540.000000,1,1.269581,1.272461,1.271022,0.000831
21540.250000,1,1.278766,1.280640,1.280056,0.000607
21540.500000,1,1.279865,1.281789,1.281113,0.000606
21540.750000,1,1.277776,1.279466,1.278513,0.000598
21541.000000,1,1.277301,1.279082,1.278028,0.000585
21541.250000,1,1.278902,1.280037,1.279494,0.000355
21541.500000,1,1.276983,1.279082,1.278087,0.000680
21541.750000,1,1.268485,1.270678,1.269853,0.000735
21542.000000,1,1.254640,1.257393,1.255801,0.000848
21542.250000,1,1.242703,1.244595,1.243772,0.000532
21542.500000,1,1.241627,1.242997,1.242561,0.000417
21542.750000,1,1.252983,1.255892,1.254539,0.000874
21543.000000,1,1.272430,1.275552,1.274278,0.000908
21543.250000,1,1.290091,1.292649,1.291346,0.000777
21543.500000,1,1.297468,1.299855,1.298655,0.000823
21543.750000,1,1.293730,1.296105,1.295175,0.000665
21544.000000,1,1.290539,1.291956,1.291181,0.000503
21544.250000,1,1.293162,1.294579,1.293877,0.000386
21544.500000,1,1.301913,1.304007,1.303441,0.000618
21544.750000,1,1.311157,1.313242,1.312439,0.000707
21545.000000,1,1.311342,1.313729,1.312937,0.000763
21545.250000,1,1.300986,1.303386,1.302351,0.000817
21545.500000,1,1.285093,1.288684,1.287111,0.000985
21545.750000,1,1.274439,1.276369,1.275217,0.000564
21546.000000,1,1.271164,1.272516,1.271861,0.000483
21546.250000,1,1.271815,1.273977,1.272920,0.000689
21546.500000,1,1.270620,1.272961,1.271803,0.000811
21546.750000,1,1.263158,1.265133,1.264469,0.000564
21547.000000,1,1.251778,1.254770,1.253102,0.000788
21547.250000,1,1.243278,1.244674,1.244081,0.000505
21547.500000,1,1.242097,1.243213,1.242508,0.000370
21547.750000,1,1.244864,1.247206,1.245579,0.000689
21548.000000,1,1.245397,1.247084,1.246309,0.000596
21548.250000,1,1.235189,1.238759,1.236970,0.000960
21548.500000,1,1.217070,1.219120,1.217999,0.000677
21548.750000,1,1.194419,1.197771,1.195998,0.000938
21549.000000,1,1.178546,1.180050,1.179465,0.000523
21549.250000,1,1.170189,1.171176,1.170613,0.000344
21549.500000,1,1.166782,1.167853,1.167334,0.000377
21549.750000,1,1.163737,1.165081,1.164346,0.000425
21550.000000,1,1.157554,1.158553,1.158228,0.000303
21550.250000,1,1.150051,1.151207,1.150703,0.000373
21550.500000,1,1.143816,1.145217,1.144450,0.000463
21550.750000,1,1.140824,1.142166,1.141521,0.000432
21551.000000,1,1.138328,1.140144,1.139526,0.000561
21551.250000,1,1.133272,1.135471,1.134465,0.000680
21551.500000,1,1.123315,1.125915,1.124864,0.000736
21551.750000,1,1.112774,1.114998,1.113238,0.000733
21552.000000,1,1.103506,1.104570,1.104127,0.000375
21552.250000,1,1.098363,1.099883,1.099337,0.000439
21552.500000,1,1.095595,1.096619,1.096020,0.000355
21552.750000,1,1.087540,1.089992,1.088893,0.000727
21553.000000,1,1.073987,1.076424,1.075197,0.000802
21553.250000,1,1.055401,1.058799,1.057369,0.001127
21553.500000,1,1.040751,1.042458,1.041789,0.000613
21553.750000,1,1.031786,1.033115,1.032649,0.000414
21554.000000,1,1.028851,1.029830,1.029391,0.000297
21554.250000,1,1.025017,1.026127,1.025507,0.000348
21554.500000,1,1.012574,1.014754,1.013874,0.000598
21554.750000,1,0.990100,0.994073,0.992171,0.001139
21555.000000,1,0.962288,0.966170,0.964179,0.001248
21555.250000,1,0.933006,0.937482,0.935044,0.001270
21555.500000,1,0.903708,0.908493,0.906151,0.001329
21555.750000,1,0.870885,0.876105,0.874193,0.001539
21556.000000,1,0.830675,0.836793,0.833970,0.001763
21556.250000,1,0.780612,0.787764,0.784942,0.002103
21556.500000,1,0.727722,0.734380,0.731682,0.002023
21556.750000,1,0.676546,0.683603,0.680569,0.002014
21557.000000,1,0.631259,0.637152,0.634702,0.001725
21557.250000,1,0.588835,0.595366,0.592199,0.001792
21557.500000,1,0.545114,0.551536,0.548510,0.001816
21557.750000,1,0.497846,0.504388,0.501206,0.001843
21558.000000,1,0.448358,0.454982,0.451738,0.001839
21558.250000,1,0.402042,0.407826,0.405174,0.001662
21558.500000,1,0.362556,0.367640,0.365177,0.001401
21558.750000,1,0.330550,0.334683,0.332719,0.001146
21559.000000,1,0.305095,0.308472,0.306696,0.000970
21559.250000,1,0.283252,0.286248,0.284844,0.000826
21559.500000,1,0.266318,0.268459,0.267332,0.000583
21559.750000,1,0.254879,0.255989,0.255538,0.000341
21560.000000,2,0.309095,0.310094,0.309491,0.000313
21560.250000,2,0.311457,0.312470,0.311968,0.000323
21560.500000,2,0.318387,0.319499,0.318855,0.000392
21560.750000,2,0.328486,0.329947,0.329248,0.000477
21561.000000,2,0.341490,0.343170,0.342390,0.000547
21561.250000,2,0.357685,0.360171,0.358947,0.000748
21561.500000,2,0.379255,0.382599,0.380738,0.001026
21561.750000,2,0.406962,0.411446,0.409228,0.001309
21562.000000,2,0.442501,0.448016,0.444958,0.001592
21562.250000,2,0.482703,0.488917,0.485507,0.001712
21562.500000,2,0.524349,0.529352,0.526705,0.001464
21562.750000,2,0.563608,0.568543,0.565895,0.001453
21563.000000,2,0.601354,0.606637,0.603963,0.001501
21563.250000,2,0.641630,0.647663,0.644323,0.001697
21563.500000,2,0.686337,0.692794,0.689214,0.001850
21563.750000,2,0.733878,0.739984,0.736569,0.001849
21564.000000,2,0.778832,0.784671,0.781286,0.001665
21564.250000,2,0.816146,0.820736,0.818081,0.001340
21564.500000,2,0.844399,0.848049,0.846178,0.001271
21564.750000,2,0.868362,0.872268,0.870203,0.001063
21565.000000,2,0.893728,0.897046,0.895140,0.001007
21565.250000,2,0.919027,0.923733,0.920868,0.001366
21565.500000,2,0.942026,0.945005,0.943292,0.000858
21565.750000,2,0.956054,0.958052,0.957280,0.000664
21566.000000,2,0.962304,0.963958,0.963212,0.000550
21566.250000,2,0.964448,0.967046,0.966145,0.000803
21566.500000,2,0.971636,0.974600,0.973222,0.000904
21566.750000,2,0.983502,0.988314,0.985965,0.001318
21567.000000,2,0.998067,1.001887,1.000242,0.001000
21567.250000,2,1.006413,1.009622,1.008387,0.001050
21567.500000,2,1.005868,1.009420,1.007992,0.001233
21567.750000,2,0.999972,1.002853,1.001684,0.000983
21568.000000,2,0.997083,1.000823,0.999330,0.001176
21568.250000,2,1.003053,1.007366,1.005199,0.001257
21568.500000,2,1.017840,1.022932,1.019832,0.001388
21568.750000,2,1.033146,1.037315,1.035019,0.001151
21569.000000,2,1.041891,1.045088,1.043762,0.000997
21569.250000,2,1.041303,1.044878,1.043416,0.001268
21569.500000,2,1.038598,1.041748,1.040137,0.001043
21569.750000,2,1.038994,1.042631,1.040635,0.001093
21570.000000,2,1.046587,1.050284,1.048190,0.001074
21570.250000,2,1.057059,1.061377,1.059032,0.001294
21570.500000,2,1.065234,1.069080,1.067285,0.001187
21570.750000,2,1.067537,1.070775,1.069217,0.001085
21571.000000,2,1.065785,1.068424,1.066997,0.000903
21571.250000,2,1.064456,1.068578,1.066150,0.001239
21571.500000,2,1.069122,1.073954,1.071047,0.001358
21571.750000,2,1.077090,1.080604,1.078381,0.001064
21572.000000,2,1.084018,1.086442,1.085189,0.000721
21572.250000,2,1.082348,1.084872,1.083620,0.000940
21572.500000,2,1.078835,1.080614,1.079682,0.000494
21572.750000,2,1.077528,1.079742,1.078579,0.000742
21573.000000,2,1.082644,1.086432,1.084430,0.001020
21573.250000,2,1.094699,1.098628,1.096464,0.001054
21573.500000,2,1.106305,1.109129,1.107618,0.000831
21573.750000,2,1.110852,1.112941,1.111988,0.000598
21574.000000,2,1.105582,1.107920,1.106778,0.000796
21574.250000,2,1.098387,1.100078,1.099396,0.000564
21574.500000,2,1.094868,1.097564,1.096334,0.000889
21574.750000,2,1.098937,1.102319,1.100731,0.000899
21575.000000,2,1.109297,1.111777,1.110007,0.000767
21575.250000,2,1.116965,1.119581,1.118153,0.000769
21575.500000,2,1.121591,1.123081,1.122243,0.000506
21575.750000,2,1.124304,1.126310,1.125566,0.000589
21576.000000,2,1.133334,1.134831,1.133763,0.000488
21576.250000,2,1.145971,1.149319,1.147130,0.000984
21576.500000,2,1.162737,1.165016,1.163619,0.000760
21576.750000,2,1.173492,1.175487,1.174597,0.000572
21577.000000,2,1.175173,1.176672,1.175832,0.000436
21577.250000,2,1.170411,1.171669,1.170947,0.000406
21577.500000,2,1.168971,1.169884,1.169460,0.000310
21577.750000,2,1.177963,1.180180,1.179059,0.000757
21578.000000,2,1.198258,1.201054,1.199360,0.000915
21578.250000,2,1.219609,1.222568,1.220898,0.000941
21578.500000,2,1.232717,1.233925,1.233344,0.000415
21578.750000,2,1.232173,1.233679,1.232832,0.000543
21579.000000,2,1.223832,1.226519,1.225154,0.000781
21579.250000,2,1.219609,1.221631,1.220984,0.000677
21579.500000,2,1.227125,1.229027,1.227640,0.000612
21579.750000,2,1.240892,1.243225,1.242244,0.000819
21580.000000,2,1.256731,1.259659,1.258040,0.000906
21580.250000,2,1.266379,1.268134,1.267116,0.000592
21580.500000,2,1.268626,1.270084,1.269228,0.000467
21580.750000,2,1.269713,1.271998,1.270796,0.000758
21581.000000,2,1.274378,1.276625,1.275567,0.000631
21581.250000,2,1.279985,1.282478,1.281470,0.000862
21581.500000,2,1.283229,1.284742,1.283748,0.000508
21581.750000,2,1.273289,1.277652,1.275459,0.001175
21582.000000,2,1.257743,1.262237,1.260115,0.001199
21582.250000,2,1.245115,1.248376,1.246448,0.001018
21582.500000,2,1.243610,1.245735,1.244422,0.000787
21582.750000,2,1.254073,1.256912,1.255341,0.001021
21583.000000,2,1.271575,1.274481,1.273404,0.000983
21583.250000,2,1.287560,1.290839,1.288991,0.001017
21583.500000,2,1.294833,1.297400,1.296035,0.000939
21583.750000,2,1.296549,1.300029,1.298212,0.001141
21584.000000,2,1.302259,1.305613,1.303698,0.001129
21584.250000,2,1.314812,1.319359,1.316842,0.001445
21584.500000,2,1.331280,1.335488,1.333969,0.001275
21584.750000,2,1.342513,1.346052,1.344289,0.001184
21585.000000,2,1.339988,1.343245,1.341790,0.000994
21585.250000,2,1.326408,1.330839,1.328909,0.001267
21585.500000,2,1.313569,1.317571,1.315984,0.001318
21585.750000,2,1.311002,1.315354,1.313070,0.001432
21586.000000,2,1.319087,1.323451,1.321018,0.001358
21586.250000,2,1.328467,1.331999,1.330326,0.001230
21586.500000,2,1.327250,1.331475,1.329124,0.001423
21586.750000,2,1.307953,1.314855,1.311729,0.001840
21587.000000,2,1.279638,1.286088,1.283631,0.001745
21587.250000,2,1.250230,1.257979,1.254707,0.002045
21587.500000,2,1.225577,1.231655,1.229219,0.001747
21587.750000,2,1.196691,1.204493,1.201305,0.002068
21588.000000,2,1.155578,1.164787,1.160971,0.002517
21588.250000,2,1.094767,1.106475,1.101868,0.003424
21588.500000,2,1.021408,1.032565,1.028485,0.003230
21588.750000,2,0.946500,0.956729,0.952733,0.002941
21589.000000,2,0.876312,0.886843,0.882328,0.003005
21589.250000,2,0.812982,0.822414,0.818513,0.002655
21589.500000,2,0.751261,0.760429,0.756503,0.002530
21589.750000,2,0.685599,0.695378,0.690897,0.002729
21590.000000,2,0.616643,0.626185,0.621675,0.002690
21590.250000,2,0.548386,0.557712,0.553410,0.002632
21590.500000,2,0.487927,0.496097,0.492039,0.002274
21590.750000,2,0.437221,0.443768,0.440306,0.001858
21591.000000,2,0.395333,0.400837,0.398280,0.001560
21591.250000,2,0.361978,0.366485,0.364245,0.001234
21591.500000,2,0.336695,0.339858,0.338196,0.000886
21591.750000,2,0.320242,0.321970,0.321102,0.000541
21592.000000,3,0.298423,0.299277,0.298735,0.000252
21592.250000,3,0.302076,0.303514,0.302858,0.000425
21592.500000,3,0.313814,0.315977,0.314835,0.000617
21592.750000,3,0.331246,0.333973,0.332704,0.000746
21593.000000,3,0.353338,0.356821,0.355130,0.001013
21593.250000,3,0.379640,0.383436,0.381386,0.001060
21593.500000,3,0.410761,0.415566,0.413196,0.001299
21593.750000,3,0.449087,0.454629,0.451619,0.001593
21594.000000,3,0.494411,0.501476,0.497739,0.001923
21594.250000,3,0.545967,0.553221,0.549259,0.002009
21594.500000,3,0.598849,0.606322,0.601959,0.002075
21594.750000,3,0.649430,0.655514,0.652273,0.001703
21595.000000,3,0.697110,0.703754,0.699610,0.001822
21595.250000,3,0.743045,0.748974,0.745357,0.001678
21595.500000,3,0.788245,0.794600,0.790711,0.001729
21595.750000,3,0.831560,0.837494,0.833616,0.001711
21596.000000,3,0.868360,0.872530,0.869833,0.001144
21596.250000,3,0.895740,0.900550,0.897516,0.001325
21596.500000,3,0.918756,0.923234,0.920581,0.001206
21596.750000,3,0.943869,0.948486,0.945243,0.001323
21597.000000,3,0.973460,0.978147,0.974774,0.001414
21597.250000,3,1.004941,1.010167,1.006959,0.001381
21597.500000,3,1.033184,1.037128,1.034376,0.001132
21597.750000,3,1.048339,1.051291,1.049461,0.000872
21598.000000,3,1.052359,1.054244,1.053338,0.000632
21598.250000,3,1.052679,1.055351,1.053887,0.000745
21598.500000,3,1.058281,1.061375,1.059503,0.001037
21598.750000,3,1.071838,1.075997,1.073061,0.001242
21599.000000,3,1.088826,1.091507,1.089653,0.000880
21599.250000,3,1.099710,1.102100,1.100705,0.000724
21599.500000,3,1.101735,1.103915,1.102758,0.000635
21599.750000,3,1.098478,1.100525,1.099664,0.000682
21600.000000,3,1.099550,1.102070,1.100950,0.000705
21600.250000,3,1.108415,1.110937,1.109497,0.000730
21600.500000,3,1.126668,1.130826,1.128154,0.001167
21600.750000,3,1.146897,1.150585,1.148224,0.001061
21601.000000,3,1.160441,1.163223,1.161604,0.000930
21601.250000,3,1.164428,1.166165,1.165231,0.000676
21601.500000,3,1.163017,1.165846,1.164428,0.000870
21601.750000,3,1.163036,1.165407,1.164076,0.000758
21602.000000,3,1.165381,1.167242,1.166250,0.000516
21602.250000,3,1.166664,1.168649,1.167569,0.000619
21602.500000,3,1.162340,1.164440,1.163356,0.000577
21602.750000,3,1.150489,1.153522,1.151935,0.000911
21603.000000,3,1.138824,1.140536,1.139684,0.000583
21603.250000,3,1.132208,1.133629,1.132944,0.000454
21603.500000,3,1.133719,1.135724,1.134429,0.000556
21603.750000,3,1.140795,1.142536,1.141403,0.000469
21604.000000,3,1.146988,1.149100,1.148173,0.000670
21604.250000,3,1.148926,1.149816,1.149271,0.000336
21604.500000,3,1.145376,1.146865,1.146075,0.000449
21604.750000,3,1.142594,1.143875,1.143452,0.000443
21605.000000,3,1.145094,1.146576,1.145459,0.000465
21605.250000,3,1.149416,1.151423,1.150447,0.000672
21605.500000,3,1.153080,1.154625,1.153918,0.000572
21605.750000,3,1.152601,1.153438,1.152979,0.000304
21606.000000,3,1.148632,1.149341,1.148996,0.000246
21606.250000,3,1.145980,1.147754,1.146967,0.000595
21606.500000,3,1.149506,1.149988,1.149753,0.000177
21606.750000,3,1.153215,1.154555,1.153677,0.000441
21607.000000,3,1.150280,1.151216,1.150756,0.000352
21607.250000,3,1.135045,1.138028,1.136718,0.000956
21607.500000,3,1.114179,1.116668,1.115593,0.000770
21607.750000,3,1.096325,1.098379,1.097284,0.000590
21608.000000,3,1.092508,1.093827,1.093452,0.000406
21608.250000,3,1.104265,1.107466,1.105658,0.001007
21608.500000,3,1.125981,1.129919,1.128107,0.001149
21608.750000,3,1.147518,1.150965,1.149436,0.000951
21609.000000,3,1.159123,1.161095,1.160113,0.000591
21609.250000,3,1.159136,1.160389,1.159685,0.000387
21609.500000,3,1.155812,1.157173,1.156529,0.000414
21609.750000,3,1.158408,1.159552,1.158990,0.000370
21610.000000,3,1.167167,1.168748,1.167922,0.000577
21610.250000,3,1.176507,1.179096,1.177610,0.000716
21610.500000,3,1.178424,1.180369,1.179492,0.000623
21610.750000,3,1.171880,1.174618,1.173745,0.000814
21611.000000,3,1.166866,1.167957,1.167356,0.000340
21611.250000,3,1.168056,1.170003,1.169028,0.000616
21611.500000,3,1.179573,1.184121,1.182072,0.001222
21611.750000,3,1.199422,1.202992,1.201329,0.001075
21612.000000,3,1.215284,1.216990,1.216250,0.000596
21612.250000,3,1.219198,1.220737,1.219958,0.000508
21612.500000,3,1.213812,1.215949,1.215152,0.000686
21612.750000,3,1.210160,1.211891,1.210678,0.000524
21613.000000,3,1.213387,1.216270,1.214590,0.000840
21613.250000,3,1.224645,1.227124,1.225796,0.000880
21613.500000,3,1.237621,1.239460,1.238347,0.000636
21613.750000,3,1.242801,1.245108,1.243641,0.000797
21614.000000,3,1.239785,1.242495,1.241154,0.000825
21614.250000,3,1.235137,1.237303,1.236353,0.000666
21614.500000,3,1.235596,1.237235,1.236790,0.000496
21614.750000,3,1.242955,1.245463,1.244523,0.000736
21615.000000,3,1.253063,1.255444,1.254274,0.000746
21615.250000,3,1.259027,1.260575,1.259731,0.000567
21615.500000,3,1.256113,1.259072,1.257731,0.000800
21615.750000,3,1.250667,1.253490,1.252215,0.000920
21616.000000,3,1.249453,1.251967,1.250656,0.000668
21616.250000,3,1.253993,1.255755,1.255108,0.000556
21616.500000,3,1.259906,1.262410,1.260995,0.000828
21616.750000,3,1.260851,1.262798,1.261965,0.000669
21617.000000,3,1.252333,1.255169,1.254036,0.000847
21617.250000,3,1.238678,1.242060,1.241053,0.000998
21617.500000,3,1.228724,1.230555,1.229794,0.000519
21617.750000,3,1.222161,1.224209,1.223412,0.000546
21618.000000,3,1.216466,1.219388,1.217985,0.000846
21618.250000,3,1.199609,1.205395,1.203060,0.001562
21618.500000,3,1.169207,1.174549,1.173176,0.001638
21618.750000,3,1.127405,1.134362,1.131729,0.001933
21619.000000,3,1.087418,1.093806,1.091602,0.001809
21619.250000,3,1.058074,1.062345,1.060621,0.001356
21619.500000,3,1.039312,1.041850,1.040480,0.000787
21619.750000,3,1.020301,1.024441,1.023138,0.001243
21620.000000,3,0.994398,0.998913,0.996860,0.001364
21620.250000,3,0.950183,0.958290,0.955073,0.002214
21620.500000,3,0.895516,0.903329,0.900018,0.002173
21620.750000,3,0.835771,0.844631,0.840407,0.002390
21621.000000,3,0.777493,0.785769,0.781898,0.002237
21621.250000,3,0.719042,0.727171,0.723696,0.002310
21621.500000,3,0.657566,0.665819,0.662175,0.002347
21621.750000,3,0.591552,0.601123,0.596483,0.002675
21622.000000,3,0.526664,0.535151,0.531437,0.002395
21622.250000,3,0.469282,0.476562,0.473138,0.002078
21622.500000,3,0.423247,0.428830,0.426216,0.001563
21622.750000,3,0.387906,0.392163,0.390105,0.001260
21623.000000,3,0.360165,0.363600,0.361967,0.000998
21623.250000,3,0.336967,0.339811,0.338450,0.000904
21623.500000,3,0.318131,0.320139,0.318965,0.000694
21623.750000,3,0.304377,0.305759,0.305040,0.000462
21624.000000,4,0.293682,0.294319,0.294060,0.000226
21624.250000,4,0.298474,0.300293,0.299563,0.000542
21624.500000,4,0.313953,0.316737,0.315507,0.000819
21624.750000,4,0.338846,0.343018,0.341008,0.001217
21625.000000,4,0.371929,0.376857,0.374287,0.001447
21625.250000,4,0.411554,0.417556,0.414549,0.001784
21625.500000,4,0.457480,0.464045,0.460704,0.001851
21625.750000,4,0.509633,0.517391,0.513302,0.002236
21626.000000,4,0.567371,0.575744,0.571479,0.002383
21626.250000,4,0.630651,0.639131,0.634681,0.002369
21626.500000,4,0.695866,0.704910,0.700355,0.002497
21626.750000,4,0.762604,0.771403,0.766780,0.002486
21627.000000,4,0.827750,0.836974,0.831745,0.002575
21627.250000,4,0.890833,0.898558,0.894456,0.002196
21627.500000,4,0.948202,0.954809,0.951585,0.001863
21627.750000,4,0.999276,1.005205,1.002207,0.001817
21628.000000,4,1.043897,1.049333,1.045609,0.001632
21628.250000,4,1.082733,1.087142,1.084770,0.001457
21628.500000,4,1.120563,1.125602,1.122753,0.001450
21628.750000,4,1.159987,1.164214,1.161638,0.001360
21629.000000,4,1.196613,1.200979,1.198213,0.001260
21629.250000,4,1.224719,1.226078,1.225374,0.000509
21629.500000,4,1.237546,1.238448,1.237924,0.000334
21629.750000,4,1.239245,1.241343,1.240564,0.000583
21630.000000,4,1.240301,1.241216,1.240851,0.000286
21630.250000,4,1.247692,1.249240,1.248477,0.000452
21630.500000,4,1.262092,1.265090,1.263184,0.000958
21630.750000,4,1.274165,1.276255,1.275320,0.000580
21631.000000,4,1.272744,1.275848,1.274099,0.000905
21631.250000,4,1.254577,1.258745,1.256729,0.001343
21631.500000,4,1.231224,1.234434,1.232888,0.001179
21631.750000,4,1.215121,1.218804,1.216445,0.001080
21632.000000,4,1.214853,1.217431,1.216086,0.000674
21632.250000,4,1.224219,1.226448,1.225578,0.000644
21632.500000,4,1.230964,1.232204,1.231311,0.000414
21632.750000,4,1.218373,1.222696,1.220498,0.001252
21633.000000,4,1.191068,1.196643,1.193957,0.001679
21633.250000,4,1.164434,1.168320,1.166179,0.001258
21633.500000,4,1.153413,1.155477,1.154503,0.000664
21633.750000,4,1.163501,1.167795,1.165407,0.001195
21634.000000,4,1.189863,1.192894,1.191328,0.001050
21634.250000,4,1.214861,1.217360,1.215867,0.000852
21634.500000,4,1.220787,1.223077,1.221846,0.000698
21634.750000,4,1.207489,1.211257,1.209015,0.001153
21635.000000,4,1.189892,1.192243,1.191197,0.000775
21635.250000,4,1.183811,1.184890,1.184325,0.000354
21635.500000,4,1.190530,1.192803,1.191167,0.000694
21635.750000,4,1.204348,1.206245,1.205117,0.000651
21636.000000,4,1.208442,1.210013,1.209284,0.000485
21636.250000,4,1.194639,1.198325,1.197067,0.001010
21636.500000,4,1.172971,1.177409,1.175051,0.001237
21636.750000,4,1.159546,1.160524,1.160038,0.000358
21637.000000,4,1.160463,1.162799,1.161694,0.000774
21637.250000,4,1.177538,1.180605,1.178954,0.000930
21637.500000,4,1.196654,1.197779,1.197134,0.000351
21637.750000,4,1.200277,1.201526,1.200758,0.000430
21638.000000,4,1.182912,1.185423,1.183931,0.000809
21638.250000,4,1.156249,1.159728,1.158216,0.001140
21638.500000,4,1.138792,1.141181,1.139730,0.000717
21638.750000,4,1.138688,1.140730,1.139365,0.000665
21639.000000,4,1.152998,1.155556,1.153959,0.000819
21639.250000,4,1.171963,1.175098,1.172897,0.000891
21639.500000,4,1.182696,1.184969,1.184036,0.000679
21639.750000,4,1.181581,1.182465,1.182210,0.000278
21640.000000,4,1.178217,1.184670,1.180938,0.001887
21640.250000,4,1.162051,1.163538,1.162772,0.000466
21640.500000,4,1.157530,1.159168,1.158473,0.000543
21640.750000,4,1.158543,1.160612,1.159279,0.000620
21641.000000,4,1.159191,1.160993,1.160229,0.000512
21641.250000,4,1.158990,1.160274,1.159667,0.000425
21641.500000,4,1.156150,1.157603,1.157022,0.000430
21641.750000,4,1.154156,1.156307,1.155154,0.000717
21642.000000,4,1.154613,1.155938,1.155204,0.000434
21642.250000,4,1.154126,1.156105,1.155026,0.000629
21642.500000,4,1.153339,1.154633,1.153928,0.000453
21642.750000,4,1.151803,1.153101,1.152283,0.000375
21643.000000,4,1.151372,1.152315,1.151870,0.000392
21643.250000,4,1.152958,1.153976,1.153438,0.000302
21643.500000,4,1.153200,1.154402,1.153935,0.000325
21643.750000,4,1.147983,1.150708,1.149548,0.000779
21644.000000,4,1.139115,1.141400,1.140338,0.000627
21644.250000,4,1.128279,1.129111,1.128707,0.000327
21644.500000,4,1.121780,1.123549,1.122766,0.000565
21644.750000,4,1.126241,1.128080,1.127042,0.000602
21645.000000,4,1.138294,1.141552,1.140198,0.001012
21645.250000,4,1.152051,1.154252,1.153352,0.000778
21645.500000,4,1.157714,1.159300,1.158443,0.000459
21645.750000,4,1.150932,1.152444,1.151977,0.000530
21646.000000,4,1.138924,1.140474,1.139803,0.000560
21646.250000,4,1.130123,1.131848,1.130989,0.000543
21646.500000,4,1.127406,1.129239,1.128423,0.000557
21646.750000,4,1.126684,1.127466,1.127046,0.000277
21647.000000,4,1.116785,1.118791,1.117821,0.000659
21647.250000,4,1.097033,1.099826,1.098621,0.000950
21647.500000,4,1.073358,1.076418,1.075135,0.000989
21647.750000,4,1.058592,1.059925,1.059232,0.000388
21648.000000,4,1.057997,1.060147,1.058669,0.000651
21648.250000,4,1.071364,1.074231,1.072900,0.000945
21648.500000,4,1.088185,1.091275,1.089470,0.000979
21648.750000,4,1.095191,1.096636,1.095678,0.000460
21649.000000,4,1.083778,1.085950,1.084927,0.000760
21649.250000,4,1.063518,1.065858,1.064706,0.000663
21649.500000,4,1.046003,1.048546,1.047658,0.000695
21649.750000,4,1.040397,1.041602,1.041075,0.000437
21650.000000,4,1.041836,1.043515,1.042993,0.000500
21650.250000,4,1.040034,1.041555,1.040949,0.000433
21650.500000,4,1.027113,1.029446,1.028684,0.000673
21650.750000,4,1.004091,1.007057,1.005794,0.000850
21651.000000,4,0.976734,0.980015,0.978722,0.000961
21651.250000,4,0.951496,0.955236,0.953646,0.000971
21651.500000,4,0.926724,0.930234,0.928955,0.001016
21651.750000,4,0.894186,0.898790,0.897186,0.001367
21652.000000,4,0.847368,0.853304,0.851169,0.001724
21652.250000,4,0.787787,0.796310,0.793417,0.002476
21652.500000,4,0.729728,0.737147,0.733988,0.002131
