# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.244100,0.244935,0.244560,0.000338
20528.250000,1,0.245996,0.247916,0.247108,0.000580
20528.500000,1,0.252565,0.254991,0.254122,0.000743
20528.750000,1,0.264181,0.267324,0.266245,0.000994
20529.000000,1,0.280353,0.284481,0.283255,0.001318
20529.250000,1,0.300863,0.306754,0.305020,0.001875
20529.500000,1,0.325807,0.333297,0.331004,0.002328
20529.750000,1,0.354841,0.364202,0.361356,0.002918
20530.000000,1,0.387689,0.398217,0.395004,0.003292
20530.250000,1,0.422628,0.435191,0.431541,0.003932
20530.500000,1,0.460103,0.473762,0.469754,0.004218
20530.750000,1,0.498436,0.513416,0.508945,0.004640
20531.000000,1,0.535990,0.552092,0.547345,0.004994
20531.250000,1,0.572965,0.589962,0.585017,0.005277
20531.500000,1,0.608325,0.626370,0.620849,0.005524
20531.750000,1,0.641155,0.659528,0.654240,0.005787
20532.000000,1,0.671982,0.690127,0.685164,0.005756
20532.250000,1,0.698219,0.718149,0.711995,0.006028
20532.500000,1,0.721952,0.741969,0.735819,0.006107
20532.750000,1,0.742335,0.762654,0.756404,0.006207
20533.000000,1,0.759879,0.780253,0.774235,0.006252
20533.250000,1,0.776555,0.797040,0.790598,0.006263
20533.500000,1,0.791213,0.811465,0.804791,0.006046
20533.750000,1,0.803242,0.822925,0.817158,0.006117
20534.000000,1,0.814466,0.834137,0.827867,0.005978
20534.250000,1,0.824560,0.843638,0.837759,0.005769
20534.500000,1,0.833588,0.852696,0.846646,0.005851
20534.750000,1,0.842722,0.861587,0.855665,0.005762
20535.000000,1,0.851685,0.870401,0.864464,0.005634
20535.250000,1,0.860153,0.879042,0.873010,0.005749
20535.500000,1,0.868859,0.886134,0.881024,0.005309
20535.750000,1,0.878054,0.894270,0.889147,0.004915
20536.000000,1,0.885799,0.902494,0.897108,0.005041
20536.250000,1,0.893897,0.910579,0.905089,0.005084
20536.500000,1,0.902689,0.917663,0.913331,0.004708
20536.750000,1,0.911290,0.925940,0.921373,0.004502
20537.000000,1,0.919016,0.933881,0.929417,0.004584
20537.250000,1,0.927236,0.941193,0.937115,0.004297
20537.500000,1,0.936132,0.949196,0.945400,0.004101
20537.750000,1,0.944127,0.958592,0.953870,0.004365
20538.000000,1,0.954161,0.966819,0.963201,0.003934
20538.250000,1,0.964734,0.976805,0.973240,0.003748
20538.500000,1,0.979032,0.993398,0.988924,0.004401
20538.750000,1,0.985378,0.996224,0.993219,0.003442
20539.000000,1,0.995578,1.005901,1.002712,0.003245
20539.250000,1,1.005956,1.015676,1.012992,0.003116
20539.500000,1,1.015504,1.025447,1.022633,0.003138
20539.750000,1,1.026510,1.035797,1.032851,0.002838
20540.000000,1,1.037246,1.045584,1.043093,0.002599
20540.250000,1,1.047043,1.054726,1.052337,0.002367
20540.500000,1,1.056911,1.064230,1.062135,0.002383
20540.750000,1,1.068136,1.074907,1.072532,0.002039
20541.000000,1,1.079202,1.086412,1.083984,0.002193
20541.250000,1,1.092315,1.098350,1.096636,0.001980
20541.500000,1,1.105278,1.111259,1.109517,0.001853
20541.750000,1,1.118122,1.123826,1.122179,0.001872
20542.000000,1,1.130386,1.135521,1.133400,0.001558
20542.250000,1,1.141352,1.145783,1.144630,0.001441
20542.500000,1,1.152028,1.156535,1.155292,0.001453
20542.750000,1,1.164512,1.169614,1.167584,0.001539
20543.000000,1,1.178774,1.182173,1.180366,0.000972
20543.250000,1,1.190868,1.194093,1.193054,0.000981
20543.500000,1,1.203482,1.206236,1.205393,0.000869
20543.750000,1,1.214368,1.216517,1.215685,0.000789
20544.000000,1,1.225983,1.227140,1.226402,0.000380
20544.250000,1,1.236468,1.237775,1.236879,0.000403
20544.500000,1,1.248944,1.250680,1.249792,0.000590
20544.750000,1,1.261649,1.264561,1.263184,0.000908
20545.000000,1,1.276357,1.278200,1.277329,0.000664
20545.250000,1,1.289503,1.291749,1.290460,0.000727
20545.500000,1,1.300344,1.303374,1.301709,0.000932
20545.750000,1,1.311203,1.314319,1.312563,0.000915
20546.000000,1,1.323081,1.327203,1.324856,0.001204
20546.250000,1,1.336343,1.341804,1.338942,0.001501
20546.500000,1,1.352545,1.357534,1.354802,0.001585
20546.750000,1,1.367655,1.374462,1.370444,0.002039
20547.000000,1,1.381887,1.389593,1.384520,0.002385
20547.250000,1,1.394150,1.401657,1.396481,0.002450
20547.500000,1,1.403553,1.413822,1.407439,0.002989
20547.750000,1,1.416593,1.425906,1.419187,0.002984
20548.000000,1,1.428866,1.439229,1.431764,0.003255
20548.250000,1,1.440865,1.452292,1.444191,0.003513
20548.500000,1,1.450703,1.462938,1.454587,0.003774
20548.750000,1,1.458935,1.471308,1.462887,0.003843
20549.000000,1,1.463259,1.478049,1.468031,0.004450
20549.250000,1,1.468137,1.483851,1.472881,0.004753
20549.500000,1,1.473036,1.488006,1.477625,0.004667
20549.750000,1,1.477097,1.493279,1.482554,0.004866
20550.000000,1,1.481309,1.497913,1.486377,0.005064
20550.250000,1,1.482298,1.500400,1.488283,0.005385
20550.500000,1,1.480975,1.499262,1.486765,0.005498
20550.750000,1,1.478874,1.496455,1.483987,0.005527
20551.000000,1,1.474945,1.492770,1.480454,0.005471
20551.250000,1,1.470925,1.489364,1.476268,0.005755
20551.500000,1,1.466420,1.484760,1.471784,0.005679
20551.750000,1,1.459037,1.479207,1.465585,0.006020
20552.000000,1,1.451865,1.470289,1.457309,0.005723
20552.250000,1,1.440098,1.458364,1.446309,0.005443
20552.500000,1,1.428664,1.448507,1.434792,0.006081
20552.750000,1,1.417937,1.436622,1.423829,0.005616
20553.000000,1,1.407462,1.427804,1.414138,0.006054
20553.250000,1,1.397725,1.417257,1.403794,0.006115
20553.500000,1,1.384685,1.403225,1.390102,0.005722
20553.750000,1,1.367464,1.386407,1.373018,0.005886
20554.000000,1,1.345787,1.364954,1.351530,0.005930
20554.250000,1,1.320081,1.339447,1.325977,0.005964
20554.500000,1,1.292122,1.310215,1.297327,0.005728
20554.750000,1,1.259883,1.277667,1.264891,0.005646
20555.000000,1,1.222924,1.240884,1.228311,0.005617
20555.250000,1,1.180561,1.197869,1.185760,0.005443
20555.500000,1,1.131968,1.149841,1.137303,0.005626
20555.750000,1,1.078020,1.096500,1.083744,0.005679
20556.000000,1,1.020514,1.038874,1.026695,0.005595
20556.250000,1,0.960708,0.978326,0.966511,0.005300
20556.500000,1,0.897258,0.913447,0.902619,0.004909
20556.750000,1,0.830695,0.846886,0.836563,0.004812
20557.000000,1,0.762583,0.777383,0.767904,0.004435
20557.250000,1,0.693061,0.707496,0.698382,0.004270
20557.500000,1,0.624587,0.638113,0.629878,0.003948
20557.750000,1,0.559320,0.571582,0.564141,0.003583
20558.000000,1,0.498432,0.508591,0.502505,0.003021
20558.250000,1,0.442088,0.451051,0.445901,0.002567
20558.500000,1,0.391769,0.399635,0.395029,0.002299
20558.750000,1,0.347991,0.354336,0.351042,0.001830
20559.000000,1,0.311980,0.316596,0.314291,0.001358
20559.250000,1,0.284179,0.287204,0.285778,0.000908
20559.500000,1,0.264090,0.265973,0.265231,0.000618
20559.750000,1,0.252222,0.253528,0.252983,0.000419
20560.000000,2,0.257893,0.260387,0.259326,0.000682
20560.250000,2,0.260475,0.263134,0.262357,0.000821
20560.500000,2,0.266584,0.269242,0.268312,0.000789
20560.750000,2,0.278683,0.281566,0.280422,0.000863
20561.000000,2,0.294138,0.296880,0.295706,0.000882
20561.250000,2,0.315281,0.318555,0.317095,0.000960
20561.500000,2,0.340555,0.343175,0.341745,0.000884
20561.750000,2,0.370377,0.373616,0.372005,0.001094
20562.000000,2,0.402763,0.405725,0.404326,0.000953
20562.250000,2,0.440110,0.443552,0.441786,0.001096
20562.500000,2,0.478547,0.481955,0.480271,0.001140
20562.750000,2,0.521211,0.525034,0.523018,0.001191
20563.000000,2,0.563931,0.567596,0.565899,0.001231
20563.250000,2,0.608706,0.612164,0.610776,0.001151
20563.500000,2,0.650353,0.653872,0.652530,0.001343
20563.750000,2,0.691790,0.695430,0.694035,0.001249
20564.000000,2,0.729430,0.733594,0.731732,0.001506
20564.250000,2,0.765685,0.769088,0.767758,0.001179
20564.500000,2,0.798039,0.802478,0.799986,0.001558
20564.750000,2,0.829622,0.833278,0.831068,0.001180
20565.000000,2,0.855058,0.859469,0.856903,0.001485
20565.250000,2,0.879067,0.883300,0.880785,0.001374
20565.500000,2,0.898320,0.902787,0.899780,0.001483
20565.750000,2,0.916416,0.920916,0.918290,0.001425
20566.000000,2,0.932056,0.938337,0.934507,0.001856
20566.250000,2,0.950968,0.955764,0.952293,0.001547
20566.500000,2,0.965850,0.971840,0.967898,0.001830
20566.750000,2,0.981818,0.987691,0.984222,0.001751
20567.000000,2,0.996025,1.002405,0.997914,0.002027
20567.250000,2,1.010608,1.016529,1.012342,0.001835
20567.500000,2,1.022681,1.030264,1.025459,0.002211
20567.750000,2,1.040277,1.045982,1.042213,0.001762
20568.000000,2,1.056393,1.063771,1.059055,0.002225
20568.250000,2,1.074714,1.082865,1.077580,0.002453
20568.500000,2,1.091775,1.099658,1.094588,0.002460
20568.750000,2,1.109915,1.117497,1.112431,0.002305
20569.000000,2,1.124857,1.133144,1.127939,0.002474
20569.250000,2,1.141948,1.150635,1.145086,0.002683
20569.500000,2,1.158010,1.166113,1.160661,0.002495
20569.750000,2,1.174611,1.183145,1.177549,0.002570
20570.000000,2,1.188934,1.198155,1.191861,0.002802
20570.250000,2,1.204196,1.211940,1.206777,0.002369
20570.500000,2,1.216209,1.224700,1.219304,0.002629
20570.750000,2,1.230872,1.240885,1.234125,0.003021
20571.000000,2,1.245144,1.254949,1.248488,0.002999
20571.250000,2,1.262435,1.271951,1.265408,0.002913
20571.500000,2,1.277417,1.286204,1.280429,0.002666
20571.750000,2,1.292759,1.302201,1.295970,0.002852
20572.000000,2,1.305242,1.315059,1.308465,0.002953
20572.250000,2,1.317056,1.326484,1.320590,0.002727
20572.500000,2,1.327321,1.337948,1.330770,0.003274
20572.750000,2,1.339754,1.348456,1.342976,0.002599
20573.000000,2,1.348480,1.360170,1.352994,0.003328
20573.250000,2,1.361153,1.370728,1.364342,0.002875
20573.500000,2,1.367769,1.378696,1.371690,0.003225
20573.750000,2,1.375575,1.385409,1.378892,0.002940
20574.000000,2,1.379903,1.391077,1.383370,0.003298
20574.250000,2,1.384531,1.395270,1.388345,0.003182
20574.500000,2,1.387449,1.398308,1.391143,0.003303
20574.750000,2,1.392666,1.402501,1.395166,0.003177
20575.000000,2,1.392796,1.403029,1.395749,0.003159
20575.250000,2,1.392736,1.402740,1.395810,0.003036
20575.500000,2,1.390467,1.400429,1.393566,0.003092
20575.750000,2,1.389238,1.398985,1.392241,0.002965
20576.000000,2,1.431436,1.451405,1.443553,0.006109
20576.250000,2,1.385230,1.394692,1.388739,0.002839
20576.500000,2,1.381382,1.390519,1.384726,0.002694
20576.750000,2,1.377274,1.386883,1.380340,0.002918
20577.000000,2,1.370047,1.379473,1.372948,0.002943
20577.250000,2,1.363002,1.371823,1.365962,0.002581
20577.500000,2,1.355602,1.363706,1.357955,0.002529
20577.750000,2,1.348704,1.356604,1.350937,0.002433
20578.000000,2,1.339204,1.347211,1.341627,0.002395
20578.250000,2,1.330679,1.336763,1.332492,0.001903
20578.500000,2,1.317366,1.324502,1.320040,0.002184
20578.750000,2,1.304705,1.311613,1.307581,0.001977
20579.000000,2,1.292334,1.297679,1.293816,0.001652
20579.250000,2,1.279382,1.284352,1.281283,0.001470
20579.500000,2,1.265989,1.269720,1.267162,0.001214
20579.750000,2,1.252585,1.256005,1.253824,0.001027
20580.000000,2,1.236385,1.239949,1.238082,0.001128
20580.250000,2,1.221558,1.224162,1.222453,0.000753
20580.500000,2,1.206220,1.207968,1.207250,0.000664
20580.750000,2,1.195156,1.196760,1.195924,0.000584
20581.000000,2,1.184032,1.186625,1.185265,0.000749
20581.250000,2,1.175436,1.178203,1.177104,0.000920
20581.500000,2,1.165237,1.168574,1.167324,0.001011
20581.750000,2,1.156461,1.160289,1.158823,0.001098
20582.000000,2,1.146172,1.150614,1.149128,0.001498
20582.250000,2,1.138772,1.144937,1.142775,0.001895
20582.500000,2,1.134180,1.139430,1.137830,0.001591
20582.750000,2,1.132089,1.138900,1.136952,0.002108
20583.000000,2,1.130405,1.138200,1.135571,0.002325
20583.250000,2,1.129320,1.138550,1.135150,0.002614
20583.500000,2,1.124897,1.134382,1.131316,0.002854
20583.750000,2,1.122716,1.132283,1.128801,0.002919
20584.000000,2,1.118194,1.128286,1.124811,0.002998
20584.250000,2,1.115554,1.127646,1.123591,0.003650
20584.500000,2,1.113533,1.126067,1.121573,0.003720
20584.750000,2,1.111242,1.124448,1.120107,0.003976
20585.000000,2,1.105584,1.119740,1.115313,0.004314
20585.250000,2,1.099409,1.115182,1.109383,0.004579
20585.500000,2,1.089747,1.105468,1.100541,0.004821
20585.750000,2,1.081022,1.097292,1.092159,0.004872
20586.000000,2,1.070145,1.086348,1.081294,0.004935
20586.250000,2,1.059080,1.076083,1.070607,0.005230
20586.500000,2,1.044109,1.061251,1.055296,0.005171
20586.750000,2,1.025115,1.043500,1.037417,0.005524
20587.000000,2,1.001768,1.020063,1.014072,0.005589
20587.250000,2,0.977027,0.994949,0.989298,0.005530
20587.500000,2,0.948414,0.965662,0.959996,0.005283
20587.750000,2,0.917422,0.935119,0.929207,0.005333
20588.000000,2,0.881851,0.898571,0.892876,0.005077
20588.250000,2,0.842332,0.857861,0.852589,0.004844
20588.500000,2,0.796420,0.810923,0.806028,0.004486
20588.750000,2,0.748821,0.762303,0.757541,0.004269
20589.000000,2,0.696937,0.709616,0.705225,0.004057
20589.250000,2,0.645769,0.657584,0.653627,0.003761
20589.500000,2,0.594101,0.603521,0.600080,0.003073
20589.750000,2,0.542208,0.551677,0.548029,0.003082
20590.000000,2,0.490819,0.498216,0.495119,0.002391
20590.250000,2,0.442625,0.449413,0.446375,0.002217
20590.500000,2,0.397084,0.402726,0.399859,0.001789
20590.750000,2,0.358129,0.362586,0.360352,0.001543
20591.000000,2,0.323498,0.326972,0.325300,0.001118
20591.250000,2,0.297069,0.300051,0.298778,0.000957
20591.500000,2,0.276787,0.279074,0.278057,0.000724
20591.750000,2,0.265048,0.267349,0.266647,0.000696
20592.000000,3,0.331926,0.334349,0.333355,0.000716
20592.250000,3,0.334059,0.337565,0.336453,0.001044
20592.500000,3,0.342119,0.345476,0.344432,0.001033
20592.750000,3,0.355441,0.360479,0.358607,0.001476
20593.000000,3,0.374307,0.380089,0.377996,0.001703
20593.250000,3,0.399009,0.406540,0.403710,0.002192
20593.500000,3,0.429072,0.437301,0.434522,0.002463
20593.750000,3,0.464590,0.474478,0.470899,0.002908
20594.000000,3,0.505071,0.515800,0.512062,0.003252
20594.250000,3,0.550232,0.562742,0.558399,0.003713
20594.500000,3,0.598985,0.612731,0.607865,0.004058
20594.750000,3,0.650760,0.664862,0.660171,0.004187
20595.000000,3,0.703118,0.717439,0.712593,0.004257
20595.250000,3,0.754904,0.770366,0.765150,0.004625
20595.500000,3,0.806315,0.821078,0.816177,0.004400
20595.750000,3,0.855747,0.870649,0.866080,0.004531
20596.000000,3,0.904203,0.919006,0.914363,0.004530
20596.250000,3,0.949840,0.964699,0.959824,0.004444
20596.500000,3,0.991311,1.004903,1.001019,0.004253
20596.750000,3,1.028953,1.041161,1.037501,0.003825
20597.000000,3,1.061422,1.072985,1.069651,0.003630
20597.250000,3,1.088434,1.101075,1.097124,0.003820
20597.500000,3,1.112192,1.123329,1.120298,0.003445
20597.750000,3,1.132576,1.142492,1.139859,0.003152
20598.000000,3,1.148184,1.158098,1.155404,0.003109
20598.250000,3,1.160949,1.168929,1.166706,0.002519
20598.500000,3,1.168438,1.175283,1.173438,0.002156
20598.750000,3,1.172763,1.179759,1.178029,0.002249
20599.000000,3,1.175867,1.182434,1.180369,0.002055
20599.250000,3,1.177028,1.182509,1.181105,0.001737
20599.500000,3,1.174155,1.180144,1.178537,0.001834
20599.750000,3,1.171351,1.175631,1.174545,0.001372
20600.000000,3,1.174445,1.185473,1.182166,0.003389
20600.250000,3,1.157195,1.160810,1.159765,0.001139
20600.500000,3,1.149125,1.151760,1.150893,0.000808
20600.750000,3,1.140655,1.143685,1.142605,0.000954
20601.000000,3,1.133186,1.135847,1.134429,0.000764
20601.250000,3,1.124626,1.126871,1.125810,0.000712
20601.500000,3,1.115145,1.116888,1.115936,0.000608
20601.750000,3,1.105013,1.106324,1.105625,0.000439
20602.000000,3,1.093810,1.095460,1.094513,0.000495
20602.250000,3,1.083241,1.084956,1.084250,0.000621
20602.500000,3,1.074644,1.075756,1.075336,0.000410
20602.750000,3,1.066093,1.067726,1.066975,0.000566
20603.000000,3,1.057177,1.058310,1.057856,0.000423
20603.250000,3,1.048804,1.050559,1.049355,0.000563
20603.500000,3,1.039274,1.041492,1.040491,0.000732
20603.750000,3,1.032090,1.035131,1.033518,0.000857
20604.000000,3,1.027612,1.029184,1.028250,0.000552
20604.250000,3,1.023214,1.024899,1.023970,0.000472
20604.500000,3,1.018313,1.020303,1.019248,0.000694
20604.750000,3,1.013559,1.015628,1.014304,0.000631
20605.000000,3,1.007443,1.010862,1.008750,0.001036
20605.250000,3,1.002164,1.005085,1.003268,0.000884
20605.500000,3,0.997727,1.000563,0.998687,0.000885
20605.750000,3,0.995428,0.997853,0.996191,0.000770
20606.000000,3,0.993805,0.996077,0.994700,0.000759
20606.250000,3,0.992130,0.995356,0.993340,0.000962
20606.500000,3,0.991201,0.993818,0.992100,0.000837
20606.750000,3,0.990306,0.992514,0.990984,0.000673
20607.000000,3,0.989239,0.992377,0.990312,0.000942
20607.250000,3,0.990334,0.992295,0.990901,0.000629
20607.500000,3,0.991471,0.993809,0.992280,0.000741
20607.750000,3,0.992955,0.996017,0.993986,0.000955
20608.000000,3,0.994234,0.997139,0.995315,0.000881
20608.250000,3,0.994723,0.997383,0.995849,0.000776
20608.500000,3,0.995192,0.998874,0.996445,0.001094
20608.750000,3,0.996711,1.000277,0.997761,0.001145
20609.000000,3,0.999152,1.002012,1.000210,0.000928
20609.250000,3,1.002941,1.005486,1.003588,0.000846
20609.500000,3,1.006343,1.009150,1.007137,0.000856
20609.750000,3,1.009824,1.013395,1.011109,0.001114
20610.000000,3,1.013857,1.016909,1.014742,0.001021
20610.250000,3,1.019108,1.022446,1.020181,0.001038
20610.500000,3,1.025791,1.030165,1.027490,0.001254
20610.750000,3,1.034816,1.038745,1.036504,0.001116
20611.000000,3,1.045235,1.049097,1.046510,0.001199
20611.250000,3,1.055146,1.058949,1.056165,0.001243
20611.500000,3,1.062706,1.068009,1.064611,0.001521
20611.750000,3,1.070774,1.075869,1.072621,0.001498
20612.000000,3,1.079510,1.083247,1.080956,0.001106
20612.250000,3,1.088236,1.092458,1.089738,0.001290
20612.500000,3,1.096055,1.101439,1.098004,0.001615
20612.750000,3,1.103665,1.108747,1.105755,0.001454
20613.000000,3,1.111118,1.116417,1.112575,0.001671
20613.250000,3,1.118168,1.122504,1.119337,0.001350
20613.500000,3,1.125727,1.129932,1.127074,0.001282
20613.750000,3,1.136562,1.140885,1.137810,0.001383
20614.000000,3,1.148620,1.153120,1.150424,0.001408
20614.250000,3,1.162395,1.166486,1.163625,0.001284
20614.500000,3,1.173992,1.178350,1.175377,0.001314
20614.750000,3,1.184347,1.189923,1.186652,0.001640
20615.000000,3,1.195009,1.199735,1.196561,0.001492
20615.250000,3,1.207954,1.213251,1.209600,0.001680
20615.500000,3,1.223662,1.227808,1.225212,0.001333
20615.750000,3,1.242291,1.247681,1.244873,0.001581
20616.000000,3,1.263575,1.267825,1.265421,0.001278
20616.250000,3,1.283424,1.287608,1.285124,0.001368
20616.500000,3,1.300101,1.305019,1.301949,0.001465
20616.750000,3,1.315172,1.319676,1.316630,0.001351
20617.000000,3,1.328880,1.332702,1.330388,0.001224
20617.250000,3,1.342833,1.347299,1.344681,0.001295
20617.500000,3,1.355593,1.361315,1.357594,0.001649
20617.750000,3,1.365932,1.370096,1.367362,0.001195
20618.000000,3,1.370942,1.375322,1.372017,0.001392
20618.250000,3,1.370454,1.375432,1.371884,0.001517
20618.500000,3,1.365793,1.370907,1.367669,0.001565
20618.750000,3,1.359338,1.363878,1.360773,0.001338
20619.000000,3,1.347991,1.354157,1.349897,0.001851
20619.250000,3,1.332274,1.337878,1.333872,0.001724
20619.500000,3,1.307490,1.314510,1.309462,0.002207
20619.750000,3,1.272268,1.279799,1.275006,0.002280
20620.000000,3,1.228311,1.237429,1.231507,0.002740
20620.250000,3,1.176646,1.184747,1.179932,0.002499
20620.500000,3,1.119259,1.128331,1.122777,0.002820
20620.750000,3,1.057107,1.066758,1.060876,0.002792
20621.000000,3,0.988410,0.998540,0.993137,0.002925
20621.250000,3,0.915958,0.926076,0.920344,0.003118
20621.500000,3,0.839045,0.848944,0.843164,0.003045
20621.750000,3,0.759730,0.769501,0.764209,0.002938
20622.000000,3,0.682999,0.692196,0.687337,0.002890
20622.250000,3,0.610796,0.618055,0.614311,0.002425
20622.500000,3,0.543107,0.549980,0.546548,0.002214
20622.750000,3,0.483414,0.488581,0.486100,0.001711
20623.000000,3,0.431764,0.435963,0.433919,0.001416
20623.250000,3,0.391284,0.393955,0.392496,0.000898
20623.500000,3,0.361431,0.363529,0.362351,0.000711
20623.750000,3,0.343126,0.345373,0.344416,0.000691
20624.000000,4,0.291675,0.292654,0.292063,0.000364
20624.250000,4,0.297048,0.299169,0.298328,0.000667
20624.500000,4,0.307665,0.309628,0.308794,0.000661
20624.750000,4,0.329000,0.332302,0.331011,0.001106
20625.000000,4,0.355411,0.359101,0.357219,0.001239
20625.250000,4,0.391496,0.396688,0.394470,0.001666
20625.500000,4,0.431843,0.437471,0.434728,0.001796
20625.750000,4,0.481229,0.487958,0.484969,0.002091
20626.000000,4,0.532954,0.539113,0.536005,0.001990
20626.250000,4,0.590052,0.597186,0.594030,0.002243
20626.500000,4,0.645931,0.652062,0.649227,0.001990
20626.750000,4,0.703848,0.711641,0.708020,0.002368
20627.000000,4,0.758283,0.764772,0.761837,0.001990
20627.250000,4,0.812550,0.819363,0.816471,0.002130
20627.500000,4,0.859832,0.866030,0.863432,0.001850
20627.750000,4,0.904845,0.911255,0.908480,0.001922
20628.000000,4,0.940750,0.946278,0.943958,0.001688
20628.250000,4,0.973332,0.978637,0.976889,0.001670
20628.500000,4,1.000417,1.004514,1.002981,0.001187
20628.750000,4,1.027684,1.032738,1.030834,0.001457
20629.000000,4,1.052182,1.055930,1.054152,0.001115
20629.250000,4,1.074887,1.079983,1.078144,0.001543
20629.500000,4,1.092285,1.095355,1.094123,0.000914
20629.750000,4,1.105649,1.109287,1.108129,0.001127
20630.000000,4,1.112272,1.112988,1.112634,0.000239
20630.250000,4,1.117679,1.118938,1.118359,0.000442
20630.500000,4,1.118094,1.118808,1.118474,0.000232
20630.750000,4,1.120727,1.122646,1.121819,0.000545
20631.000000,4,1.119522,1.120247,1.119949,0.000246
20631.250000,4,1.118287,1.120017,1.119334,0.000602
20631.500000,4,1.111451,1.113231,1.112573,0.000589
20631.750000,4,1.107880,1.108694,1.108332,0.000224
20632.000000,4,1.101248,1.102134,1.101698,0.000268
20632.250000,4,1.099151,1.100444,1.099680,0.000452
20632.500000,4,1.093900,1.095373,1.094775,0.000532
20632.750000,4,1.093679,1.094852,1.094230,0.000374
20633.000000,4,1.087814,1.088551,1.088223,0.000260
20633.250000,4,1.085543,1.087122,1.086193,0.000493
20633.500000,4,1.080151,1.080878,1.080529,0.000203
20633.750000,4,1.079727,1.081021,1.080551,0.000439
20634.000000,4,1.078046,1.079681,1.079064,0.000529
20634.250000,4,1.081530,1.083589,1.082888,0.000635
20634.500000,4,1.081493,1.083193,1.082552,0.000479
20634.750000,4,1.084965,1.086002,1.085373,0.000325
20635.000000,4,1.084037,1.085085,1.084405,0.000345
20635.250000,4,1.087037,1.088784,1.087950,0.000532
20635.500000,4,1.088685,1.089372,1.089100,0.000225
20635.750000,4,1.095473,1.096648,1.096189,0.000408
20636.000000,4,1.099409,1.101138,1.100190,0.000661
20636.250000,4,1.106295,1.107692,1.106891,0.000467
20636.500000,4,1.107407,1.108587,1.107997,0.000415
20636.750000,4,1.111811,1.113028,1.112376,0.000377
20637.000000,4,1.112072,1.113845,1.112797,0.000631
20637.250000,4,1.116327,1.118098,1.117196,0.000600
20637.500000,4,1.120037,1.120626,1.120263,0.000225
20637.750000,4,1.121087,1.123674,1.122012,0.000755
20638.000000,4,1.119997,1.123296,1.120899,0.001029
20638.250000,4,1.122906,1.125417,1.123909,0.000767
20638.500000,4,1.122826,1.125447,1.123792,0.000785
20638.750000,4,1.128652,1.130874,1.129607,0.000651
20639.000000,4,1.132110,1.134918,1.133302,0.000899
20639.250000,4,1.140616,1.142486,1.141709,0.000542
20639.500000,4,1.145273,1.149557,1.147174,0.001179
20639.750000,4,1.155624,1.157703,1.156607,0.000673
20640.000000,4,1.242221,1.308689,1.286370,0.020134
20640.250000,4,1.169459,1.172113,1.170642,0.000836
20640.500000,4,1.174356,1.178855,1.176085,0.001252
20640.750000,4,1.183861,1.186543,1.185140,0.000747
20641.000000,4,1.187619,1.192209,1.188992,0.001424
20641.250000,4,1.195784,1.198403,1.196680,0.000938
20641.500000,4,1.199232,1.203333,1.200608,0.001396
20641.750000,4,1.208819,1.211250,1.209605,0.000848
20642.000000,4,1.214943,1.218938,1.216788,0.001267
20642.250000,4,1.227266,1.230231,1.228442,0.000843
20642.500000,4,1.234102,1.238995,1.235593,0.001540
20642.750000,4,1.243237,1.247001,1.244755,0.001122
20643.000000,4,1.246825,1.251005,1.248273,0.001303
20643.250000,4,1.254380,1.257607,1.255851,0.001036
20643.500000,4,1.258328,1.263732,1.260765,0.001541
20643.750000,4,1.268402,1.272256,1.269931,0.001156
20644.000000,4,1.273489,1.278042,1.275132,0.001414
20644.250000,4,1.280485,1.283569,1.281521,0.000918
20644.500000,4,1.279946,1.282753,1.281081,0.000791
20644.750000,4,1.281565,1.284137,1.282525,0.000808
20645.000000,4,1.278518,1.280920,1.279484,0.000760
20645.250000,4,1.280508,1.282753,1.281418,0.000751
20645.500000,4,1.278866,1.280950,1.279713,0.000659
20645.750000,4,1.280745,1.282932,1.281856,0.000725
20646.000000,4,1.276548,1.278620,1.277470,0.000722
20646.250000,4,1.274287,1.275971,1.274990,0.000538
20646.500000,4,1.266713,1.269896,1.267629,0.000980
20646.750000,4,1.263335,1.265713,1.264105,0.000753
20647.000000,4,1.257229,1.259569,1.258344,0.000734
20647.250000,4,1.255732,1.258015,1.256502,0.000757
20647.500000,4,1.248324,1.252060,1.249557,0.001111
20647.750000,4,1.242373,1.245498,1.243601,0.001063
20648.000000,4,1.231014,1.234902,1.232421,0.001197
20648.250000,4,1.224115,1.226387,1.224872,0.000696
20648.500000,4,1.213790,1.217942,1.214890,0.001296
20648.750000,4,1.209796,1.210653,1.210293,0.000251
20649.000000,4,1.199088,1.201690,1.200610,0.000759
20649.250000,4,1.191537,1.193335,1.192243,0.000560
20649.500000,4,1.175615,1.179054,1.176816,0.001103
20649.750000,4,1.161297,1.163555,1.162367,0.000731
20650.000000,4,1.141441,1.144080,1.142405,0.000893
20650.250000,4,1.126119,1.127839,1.127084,0.000650
20650.500000,4,1.105117,1.107800,1.106581,0.000856
20650.750000,4,1.084994,1.087037,1.086198,0.000625
20651.000000,4,1.054580,1.057918,1.056486,0.001038
20651.250000,4,1.022416,1.026412,1.024414,0.001190
20651.500000,4,0.980608,0.985098,0.982824,0.001425
20651.750000,4,0.940152,0.943858,0.942093,0.001153
20652.000000,4,0.893037,0.897326,0.895077,0.001479
20652.250000,4,0.846825,0.851105,0.849137,0.001440
20652.500000,4,0.792754,0.797711,0.795462,0.001608
