# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.307617,0.308553,0.308038,0.000346
21528.250000,1,0.311175,0.311785,0.311431,0.000225
21528.500000,1,0.321602,0.322844,0.322160,0.000464
21528.750000,1,0.340209,0.342887,0.341279,0.000868
21529.000000,1,0.368287,0.372934,0.370104,0.001485
21529.250000,1,0.407268,0.412788,0.409109,0.001830
21529.500000,1,0.453789,0.460079,0.456271,0.002033
21529.750000,1,0.506525,0.513722,0.509427,0.002248
21530.000000,1,0.562904,0.571009,0.565942,0.002501
21530.250000,1,0.622239,0.629889,0.624802,0.002485
21530.500000,1,0.683343,0.691798,0.686829,0.002718
21530.750000,1,0.749652,0.758723,0.752883,0.002882
21531.000000,1,0.819499,0.829839,0.823612,0.003237
21531.250000,1,0.893374,0.903912,0.897159,0.003248
21531.500000,1,0.966868,0.977007,0.970224,0.003194
21531.750000,1,1.033131,1.042929,1.037360,0.003064
21532.000000,1,1.091040,1.099256,1.093890,0.002617
21532.250000,1,1.135546,1.141471,1.137654,0.001918
21532.500000,1,1.167432,1.172615,1.169014,0.001772
21532.750000,1,1.191911,1.196692,1.193428,0.001370
21533.000000,1,1.214777,1.218916,1.216221,0.001213
21533.250000,1,1.237580,1.242764,1.239470,0.001634
21533.500000,1,1.261330,1.265158,1.262499,0.001341
21533.750000,1,1.278636,1.282409,1.279995,0.001243
21534.000000,1,1.283270,1.285937,1.284627,0.000685
21534.250000,1,1.272752,1.275537,1.273580,0.000924
21534.500000,1,1.249571,1.253479,1.250712,0.001348
21534.750000,1,1.223848,1.227439,1.225128,0.001069
21535.000000,1,1.205172,1.207956,1.206215,0.000954
21535.250000,1,1.197814,1.199403,1.198826,0.000530
21535.500000,1,1.200906,1.202562,1.201642,0.000476
21535.750000,1,1.207014,1.208631,1.207764,0.000545
21536.000000,1,1.206524,1.208160,1.207408,0.000531
21536.250000,1,1.193623,1.196427,1.194773,0.000886
21536.500000,1,1.171688,1.175101,1.173535,0.001070
21536.750000,1,1.150012,1.152777,1.151011,0.000890
21537.000000,1,1.136192,1.137431,1.136639,0.000405
21537.250000,1,1.134715,1.137246,1.136272,0.000822
21537.500000,1,1.147597,1.150331,1.148780,0.000835
21537.750000,1,1.167574,1.170681,1.168872,0.000979
21538.000000,1,1.185880,1.188103,1.186819,0.000810
21538.250000,1,1.194362,1.196084,1.195262,0.000549
21538.500000,1,1.195330,1.198066,1.196513,0.000827
21538.750000,1,1.183999,1.186157,1.184864,0.000611
21539.000000,1,1.177676,1.178885,1.178144,0.000339
21539.250000,1,1.177523,1.179102,1.178305,0.000498
21539.500000,1,1.185165,1.187324,1.186337,0.000644
21539.750000,1,1.197077,1.199373,1.198026,0.000758
21540.000000,1,1.205630,1.208153,1.206811,0.000827
21540.250000,1,1.205883,1.207719,1.206917,0.000647
21540.500000,1,1.194878,1.197655,1.195920,0.000795
21540.750000,1,1.174707,1.177908,1.176325,0.001012
21541.000000,1,1.152886,1.155236,1.154105,0.000722
21541.250000,1,1.133927,1.136377,1.135424,0.000742
21541.500000,1,1.123039,1.124090,1.123464,0.000336
21541.750000,1,1.117583,1.119194,1.118579,0.000529
21542.000000,1,1.116461,1.118123,1.117462,0.000512
21542.250000,1,1.114135,1.116020,1.114841,0.000572
21542.500000,1,1.105112,1.106618,1.105637,0.000477
21542.750000,1,1.088134,1.091157,1.089640,0.000968
21543.000000,1,1.066269,1.070057,1.068542,0.001104
21543.250000,1,1.048041,1.050276,1.049373,0.000748
21543.500000,1,1.035175,1.036910,1.036355,0.000527
21543.750000,1,1.031588,1.032941,1.032309,0.000438
21544.000000,1,1.035962,1.037721,1.036719,0.000589
21544.250000,1,1.043396,1.045144,1.044318,0.000567
21544.500000,1,1.050282,1.051838,1.051167,0.000491
21544.750000,1,1.051877,1.053617,1.052481,0.000524
21545.000000,1,1.048918,1.050574,1.049829,0.000558
21545.250000,1,1.046373,1.047737,1.046959,0.000419
21545.500000,1,1.046012,1.048191,1.047361,0.000635
21545.750000,1,1.052241,1.054071,1.053014,0.000576
21546.000000,1,1.061319,1.063518,1.062208,0.000788
21546.250000,1,1.070461,1.072198,1.071378,0.000645
21546.500000,1,1.076034,1.077922,1.076677,0.000556
21546.750000,1,1.076016,1.076946,1.076642,0.000353
21547.000000,1,1.072706,1.074243,1.073314,0.000523
21547.250000,1,1.070135,1.071289,1.070878,0.000376
21547.500000,1,1.072105,1.073592,1.072708,0.000392
21547.750000,1,1.078032,1.080345,1.079437,0.000666
21548.000000,1,1.088972,1.090889,1.089990,0.000597
21548.250000,1,1.099022,1.100587,1.100018,0.000473
21548.500000,1,1.106300,1.107937,1.107025,0.000560
21548.750000,1,1.109663,1.110842,1.110262,0.000363
21549.000000,1,1.109451,1.111445,1.110387,0.000651
21549.250000,1,1.110161,1.111793,1.111076,0.000600
21549.500000,1,1.113265,1.114780,1.113838,0.000513
21549.750000,1,1.117527,1.119625,1.118946,0.000632
21550.000000,1,1.125402,1.128010,1.127156,0.000769
21550.250000,1,1.134176,1.137067,1.135394,0.000813
21550.500000,1,1.140623,1.142133,1.141610,0.000461
21550.750000,1,1.143598,1.145712,1.144767,0.000603
21551.000000,1,1.141730,1.144753,1.143477,0.000971
21551.250000,1,1.139279,1.141058,1.140200,0.000542
21551.500000,1,1.136443,1.138836,1.137783,0.000824
21551.750000,1,1.137500,1.139208,1.138191,0.000544
21552.000000,1,1.141252,1.143500,1.142388,0.000637
21552.250000,1,1.148329,1.149954,1.149012,0.000549
21552.500000,1,1.154248,1.156839,1.155685,0.000712
21552.750000,1,1.157626,1.159114,1.158470,0.000545
21553.000000,1,1.155822,1.157854,1.156676,0.000702
21553.250000,1,1.149398,1.151695,1.150765,0.000811
21553.500000,1,1.143449,1.145611,1.144362,0.000684
21553.750000,1,1.139968,1.141138,1.140451,0.000437
21554.000000,1,1.137689,1.139761,1.138800,0.000690
21554.250000,1,1.135761,1.137855,1.136992,0.000776
21554.500000,1,1.129313,1.131928,1.130631,0.000805
21554.750000,1,1.113896,1.117483,1.116330,0.001270
21555.000000,1,1.090187,1.094308,1.092790,0.001290
21555.250000,1,1.060847,1.065398,1.063672,0.001444
21555.500000,1,1.028757,1.034394,1.032275,0.001618
21555.750000,1,0.998162,1.002688,1.000814,0.001437
21556.000000,1,0.964954,0.969937,0.968104,0.001573
21556.250000,1,0.926564,0.932058,0.930036,0.001779
21556.500000,1,0.879937,0.886662,0.884172,0.002193
21556.750000,1,0.824826,0.832861,0.829810,0.002478
21557.000000,1,0.766282,0.773900,0.770777,0.002574
21557.250000,1,0.705470,0.714110,0.710560,0.002636
21557.500000,1,0.647931,0.655795,0.652632,0.002504
21557.750000,1,0.593505,0.600547,0.597761,0.002240
21558.000000,1,0.540874,0.547927,0.545174,0.002255
21558.250000,1,0.490212,0.497497,0.494534,0.002259
21558.500000,1,0.442605,0.449096,0.446635,0.002079
21558.750000,1,0.400472,0.406127,0.403763,0.001758
21559.000000,1,0.365289,0.369667,0.367739,0.001327
21559.250000,1,0.338332,0.341941,0.340254,0.001082
21559.500000,1,0.320335,0.322869,0.321548,0.000818
21559.750000,1,0.309576,0.311451,0.310618,0.000540
21560.000000,2,0.299968,0.300757,0.300478,0.000247
21560.250000,2,0.302016,0.302702,0.302344,0.000242
21560.500000,2,0.307659,0.308727,0.308102,0.000380
21560.750000,2,0.317069,0.318707,0.317709,0.000514
21561.000000,2,0.330753,0.332817,0.331631,0.000648
21561.250000,2,0.348238,0.350993,0.349533,0.000843
21561.500000,2,0.370839,0.373881,0.372242,0.000950
21561.750000,2,0.397783,0.401437,0.399530,0.001157
21562.000000,2,0.430033,0.435090,0.432612,0.001442
21562.250000,2,0.468708,0.473911,0.471177,0.001533
21562.500000,2,0.511692,0.516875,0.514212,0.001548
21562.750000,2,0.555439,0.561009,0.558518,0.001609
21563.000000,2,0.598783,0.604001,0.601713,0.001477
21563.250000,2,0.637479,0.642247,0.640457,0.001400
21563.500000,2,0.673619,0.677729,0.676160,0.001208
21563.750000,2,0.707723,0.711855,0.710131,0.001310
21564.000000,2,0.742125,0.746684,0.745308,0.001324
21564.250000,2,0.778242,0.782991,0.781353,0.001437
21564.500000,2,0.813722,0.817291,0.815859,0.001078
21564.750000,2,0.841888,0.845944,0.844312,0.001083
21565.000000,2,0.860945,0.864227,0.863011,0.000983
21565.250000,2,0.870746,0.873528,0.872226,0.000909
21565.500000,2,0.874663,0.877028,0.875856,0.000889
21565.750000,2,0.880330,0.881664,0.880943,0.000470
21566.000000,2,0.890032,0.892286,0.891482,0.000666
21566.250000,2,0.906533,0.908940,0.908280,0.000742
21566.500000,2,0.926137,0.929145,0.928390,0.000907
21566.750000,2,0.943982,0.946707,0.945761,0.000810
21567.000000,2,0.954469,0.957010,0.956007,0.000708
21567.250000,2,0.956629,0.958475,0.957744,0.000581
21567.500000,2,0.954605,0.956703,0.955706,0.000807
21567.750000,2,0.953865,0.956068,0.954977,0.000802
21568.000000,2,0.958101,0.961581,0.960276,0.001027
21568.250000,2,0.971267,0.973681,0.972526,0.000783
21568.500000,2,0.988049,0.990841,0.990032,0.000926
21568.750000,2,1.005892,1.008610,1.007643,0.000898
21569.000000,2,1.019888,1.021750,1.020914,0.000571
21569.250000,2,1.025216,1.027307,1.026450,0.000555
21569.500000,2,1.024895,1.026616,1.025706,0.000588
21569.750000,2,1.021266,1.023107,1.022270,0.000510
21570.000000,2,1.018978,1.020514,1.019402,0.000450
21570.250000,2,1.019438,1.021700,1.020833,0.000662
21570.500000,2,1.025206,1.026656,1.026026,0.000463
21570.750000,2,1.033463,1.034900,1.034123,0.000443
21571.000000,2,1.040251,1.041630,1.040891,0.000437
21571.250000,2,1.040889,1.042391,1.041762,0.000499
21571.500000,2,1.034755,1.036151,1.035605,0.000507
21571.750000,2,1.021643,1.023469,1.022649,0.000612
21572.000000,2,1.006755,1.009882,1.008154,0.000884
21572.250000,2,0.994602,0.996681,0.995463,0.000588
21572.500000,2,0.989903,0.990890,0.990295,0.000304
21572.750000,2,0.991430,0.992782,0.991972,0.000494
21573.000000,2,0.998347,0.999721,0.998985,0.000462
21573.250000,2,1.004354,1.006142,1.005495,0.000521
21573.500000,2,1.007930,1.009244,1.008423,0.000412
21573.750000,2,1.004942,1.007249,1.005929,0.000714
21574.000000,2,1.000607,1.002451,1.001677,0.000577
21574.250000,2,0.999666,1.001745,1.000433,0.000661
21574.500000,2,1.006072,1.008053,1.006880,0.000726
21574.750000,2,1.020328,1.022740,1.021750,0.000710
21575.000000,2,1.042361,1.045265,1.043814,0.000898
21575.250000,2,1.066243,1.069093,1.067782,0.000773
21575.500000,2,1.087426,1.089244,1.088466,0.000565
21575.750000,2,1.104020,1.105490,1.104609,0.000561
21576.000000,2,1.117146,1.119428,1.118550,0.000668
21576.250000,2,1.128612,1.131139,1.130100,0.000721
21576.500000,2,1.143628,1.146744,1.144721,0.000851
21576.750000,2,1.162518,1.164532,1.163399,0.000760
21577.000000,2,1.182535,1.186136,1.183878,0.001054
21577.250000,2,1.201099,1.203813,1.202098,0.000787
21577.500000,2,1.216109,1.217926,1.216872,0.000593
21577.750000,2,1.226430,1.227410,1.226877,0.000296
21578.000000,2,1.234373,1.236615,1.235356,0.000710
21578.250000,2,1.242405,1.245078,1.243988,0.000873
21578.500000,2,1.253392,1.255234,1.254132,0.000664
21578.750000,2,1.265001,1.267493,1.265867,0.000770
21579.000000,2,1.275701,1.277939,1.276904,0.000616
21579.250000,2,1.285529,1.288256,1.286896,0.000824
21579.500000,2,1.292219,1.294921,1.293325,0.000719
21579.750000,2,1.296897,1.297869,1.297306,0.000303
21580.000000,2,1.298891,1.300038,1.299397,0.000344
21580.250000,2,1.299140,1.300202,1.299589,0.000402
21580.500000,2,1.299783,1.300740,1.300315,0.000274
21580.750000,2,1.300860,1.302693,1.301672,0.000668
21581.000000,2,1.303446,1.304916,1.304513,0.000467
21581.250000,2,1.307042,1.309489,1.308040,0.000764
21581.500000,2,1.310038,1.312133,1.311009,0.000682
21581.750000,2,1.312085,1.313612,1.312737,0.000572
21582.000000,2,1.311929,1.314142,1.312873,0.000670
21582.250000,2,1.310561,1.312485,1.311618,0.000592
21582.500000,2,1.310888,1.312624,1.311769,0.000576
21582.750000,2,1.313654,1.315989,1.314507,0.000660
21583.000000,2,1.319303,1.321632,1.320494,0.000692
21583.250000,2,1.327748,1.329957,1.328923,0.000713
21583.500000,2,1.335804,1.337753,1.337136,0.000601
21583.750000,2,1.342739,1.344750,1.343812,0.000666
21584.000000,2,1.346817,1.349316,1.348215,0.000791
21584.250000,2,1.350375,1.352997,1.351833,0.000731
21584.500000,2,1.356753,1.359607,1.357774,0.000842
21584.750000,2,1.365690,1.367560,1.366480,0.000587
21585.000000,2,1.375227,1.378597,1.376907,0.001034
21585.250000,2,1.384663,1.387891,1.386174,0.000875
21585.500000,2,1.390106,1.394034,1.392015,0.001249
21585.750000,2,1.392580,1.394460,1.393550,0.000667
21586.000000,2,1.389625,1.391637,1.390661,0.000775
21586.250000,2,1.384112,1.386609,1.385573,0.000879
21586.500000,2,1.378101,1.381740,1.380084,0.001155
21586.750000,2,1.370413,1.373729,1.372419,0.001193
21587.000000,2,1.359526,1.362466,1.360757,0.000894
21587.250000,2,1.339353,1.343093,1.340629,0.001109
21587.500000,2,1.309218,1.313912,1.310959,0.001372
21587.750000,2,1.269406,1.274765,1.271220,0.001643
21588.000000,2,1.222032,1.228230,1.224184,0.001780
21588.250000,2,1.167166,1.174178,1.169789,0.002023
21588.500000,2,1.107252,1.114577,1.110264,0.002150
21588.750000,2,1.039937,1.049428,1.044756,0.002629
21589.000000,2,0.968395,0.978114,0.973081,0.002644
21589.250000,2,0.890830,0.901921,0.896001,0.003161
21589.500000,2,0.810169,0.820435,0.815210,0.003016
21589.750000,2,0.728389,0.738610,0.733901,0.003012
21590.000000,2,0.650081,0.659765,0.655103,0.002850
21590.250000,2,0.576130,0.585625,0.580986,0.002768
21590.500000,2,0.509757,0.517687,0.513926,0.002366
21590.750000,2,0.450502,0.457771,0.454457,0.002174
21591.000000,2,0.401142,0.407222,0.404113,0.001760
21591.250000,2,0.360777,0.365367,0.363052,0.001351
21591.500000,2,0.330875,0.334093,0.332605,0.000957
21591.750000,2,0.312863,0.314803,0.313648,0.000576
21592.000000,3,0.302909,0.303605,0.303303,0.000235
21592.250000,3,0.307473,0.308183,0.307774,0.000216
21592.500000,3,0.314508,0.316221,0.315234,0.000539
21592.750000,3,0.330978,0.333577,0.331949,0.000745
21593.000000,3,0.351998,0.355663,0.353590,0.001119
21593.250000,3,0.383259,0.387888,0.385377,0.001389
21593.500000,3,0.419734,0.424972,0.421679,0.001637
21593.750000,3,0.462667,0.468320,0.465222,0.001691
21594.000000,3,0.506717,0.512383,0.508885,0.001719
21594.250000,3,0.553886,0.559470,0.556270,0.001682
21594.500000,3,0.601022,0.607184,0.603547,0.001897
21594.750000,3,0.654154,0.660534,0.656755,0.001988
21595.000000,3,0.709607,0.716902,0.712494,0.002312
21595.250000,3,0.770888,0.779049,0.774374,0.002378
21595.500000,3,0.830213,0.837755,0.833306,0.002410
21595.750000,3,0.886460,0.892133,0.888795,0.001702
21596.000000,3,0.931390,0.936549,0.933426,0.001603
21596.250000,3,0.970162,0.974147,0.971938,0.001348
21596.500000,3,1.001837,1.006598,1.003905,0.001344
21596.750000,3,1.036806,1.041853,1.039047,0.001437
21597.000000,3,1.072315,1.076777,1.074057,0.001586
21597.250000,3,1.111085,1.115636,1.112999,0.001512
21597.500000,3,1.143473,1.148058,1.145661,0.001521
21597.750000,3,1.172196,1.174862,1.173364,0.000929
21598.000000,3,1.187356,1.188939,1.187872,0.000456
21598.250000,3,1.196837,1.197649,1.197179,0.000279
21598.500000,3,1.198191,1.199733,1.198937,0.000495
21598.750000,3,1.203372,1.204109,1.203818,0.000243
21599.000000,3,1.206946,1.208374,1.207439,0.000449
21599.250000,3,1.215319,1.216421,1.215821,0.000358
21599.500000,3,1.219475,1.221452,1.220798,0.000567
21599.750000,3,1.224669,1.226197,1.225335,0.000533
21600.000000,3,1.286213,1.333384,1.308687,0.017212
21600.250000,3,1.213919,1.215089,1.214303,0.000381
21600.500000,3,1.196434,1.199888,1.197836,0.001058
21600.750000,3,1.179708,1.182674,1.181273,0.000941
21601.000000,3,1.160764,1.163354,1.162457,0.000916
21601.250000,3,1.148178,1.150266,1.149400,0.000670
21601.500000,3,1.137374,1.139041,1.138111,0.000509
21601.750000,3,1.130225,1.132332,1.131336,0.000618
21602.000000,3,1.119361,1.121301,1.120398,0.000636
21602.250000,3,1.104913,1.108694,1.107123,0.001197
21602.500000,3,1.085028,1.087734,1.086311,0.000839
21602.750000,3,1.063470,1.067149,1.065309,0.001197
21603.000000,3,1.043054,1.045090,1.043905,0.000644
21603.250000,3,1.029827,1.032183,1.030971,0.000737
21603.500000,3,1.022348,1.023964,1.023128,0.000522
21603.750000,3,1.022717,1.023761,1.023149,0.000335
21604.000000,3,1.021172,1.022724,1.022071,0.000451
21604.250000,3,1.019695,1.021367,1.020299,0.000466
21604.500000,3,1.011284,1.012683,1.012173,0.000442
21604.750000,3,1.004946,1.006022,1.005524,0.000421
21605.000000,3,0.998781,0.999825,0.999236,0.000306
21605.250000,3,1.002216,1.003499,1.002858,0.000455
21605.500000,3,1.011742,1.013967,1.012740,0.000737
21605.750000,3,1.029987,1.031790,1.030882,0.000576
21606.000000,3,1.047391,1.050153,1.048747,0.000783
21606.250000,3,1.065241,1.067149,1.066294,0.000704
21606.500000,3,1.075956,1.077858,1.076539,0.000589
21606.750000,3,1.084195,1.085609,1.084968,0.000437
21607.000000,3,1.088590,1.090194,1.089089,0.000475
21607.250000,3,1.096227,1.097614,1.097049,0.000436
21607.500000,3,1.102691,1.105303,1.103729,0.000782
21607.750000,3,1.113004,1.114518,1.113719,0.000474
21608.000000,3,1.118369,1.120342,1.119578,0.000556
21608.250000,3,1.124719,1.126748,1.125603,0.000624
21608.500000,3,1.126204,1.127451,1.126844,0.000417
21608.750000,3,1.129525,1.131317,1.130519,0.000560
21609.000000,3,1.131046,1.132512,1.131597,0.000484
21609.250000,3,1.135551,1.137244,1.136573,0.000513
21609.500000,3,1.138501,1.140438,1.139601,0.000580
21609.750000,3,1.144263,1.145144,1.144810,0.000293
21610.000000,3,1.146621,1.148298,1.147373,0.000551
21610.250000,3,1.149899,1.150777,1.150441,0.000243
21610.500000,3,1.148797,1.149997,1.149509,0.000351
21610.750000,3,1.150390,1.151757,1.150866,0.000442
21611.000000,3,1.148055,1.149656,1.148731,0.000471
21611.250000,3,1.148636,1.149936,1.149447,0.000396
21611.500000,3,1.147605,1.148633,1.148167,0.000314
21611.750000,3,1.150421,1.151637,1.150843,0.000377
21612.000000,3,1.151157,1.152578,1.151949,0.000500
21612.250000,3,1.154382,1.155655,1.154962,0.000397
21612.500000,3,1.153851,1.155221,1.154522,0.000454
21612.750000,3,1.154416,1.156197,1.155386,0.000612
21613.000000,3,1.151427,1.152962,1.152289,0.000425
21613.250000,3,1.150677,1.152608,1.151793,0.000611
21613.500000,3,1.149378,1.151218,1.150158,0.000585
21613.750000,3,1.152033,1.153523,1.152716,0.000501
21614.000000,3,1.152758,1.155377,1.154004,0.000771
21614.250000,3,1.157458,1.158090,1.157748,0.000228
21614.500000,3,1.157630,1.159119,1.158424,0.000406
21614.750000,3,1.159541,1.160844,1.160359,0.000376
21615.000000,3,1.159041,1.160804,1.159978,0.000572
21615.250000,3,1.163882,1.165189,1.164605,0.000442
21615.500000,3,1.167526,1.170506,1.168773,0.000999
21615.750000,3,1.177888,1.180128,1.178896,0.000748
21616.000000,3,1.186566,1.189340,1.187927,0.000922
21616.250000,3,1.198512,1.201138,1.199732,0.000838
21616.500000,3,1.207167,1.210096,1.208450,0.000993
21616.750000,3,1.218379,1.220820,1.219551,0.000701
21617.000000,3,1.226685,1.230522,1.228361,0.001217
21617.250000,3,1.237730,1.241396,1.239098,0.001165
21617.500000,3,1.244891,1.248086,1.246180,0.001087
21617.750000,3,1.254139,1.255975,1.254995,0.000641
21618.000000,3,1.255793,1.259179,1.257169,0.000946
21618.250000,3,1.256757,1.258307,1.257500,0.000490
21618.500000,3,1.249314,1.251055,1.250194,0.000613
21618.750000,3,1.239374,1.241266,1.240075,0.000583
21619.000000,3,1.220429,1.222825,1.221772,0.000791
21619.250000,3,1.198652,1.202228,1.200318,0.001186
21619.500000,3,1.169557,1.172724,1.170780,0.001047
21619.750000,3,1.133829,1.139151,1.136617,0.001551
21620.000000,3,1.091536,1.096666,1.093725,0.001550
21620.250000,3,1.042514,1.049206,1.045489,0.002084
21620.500000,3,0.983932,0.991107,0.987345,0.002114
21620.750000,3,0.920516,0.928616,0.925290,0.002555
21621.000000,3,0.851328,0.860434,0.856488,0.002644
21621.250000,3,0.782590,0.791917,0.787947,0.002702
21621.500000,3,0.712282,0.720615,0.716982,0.002565
21621.750000,3,0.645122,0.653997,0.650450,0.002676
21622.000000,3,0.579633,0.587278,0.583738,0.002328
21622.250000,3,0.518731,0.526496,0.523625,0.002491
21622.500000,3,0.461820,0.468856,0.465686,0.002144
21622.750000,3,0.413303,0.419305,0.416930,0.001887
21623.000000,3,0.372049,0.376979,0.374492,0.001414
21623.250000,3,0.342285,0.345611,0.344204,0.001101
21623.500000,3,0.320400,0.322885,0.321451,0.000766
21623.750000,3,0.309941,0.311069,0.310611,0.000367
21624.000000,4,0.295647,0.295994,0.295850,0.000133
21624.250000,4,0.298925,0.299905,0.299309,0.000316
21624.500000,4,0.308082,0.309662,0.308879,0.000540
21624.750000,4,0.323248,0.325834,0.324387,0.000818
21625.000000,4,0.344110,0.347288,0.345325,0.000974
21625.250000,4,0.370669,0.374521,0.372338,0.001256
21625.500000,4,0.404240,0.408982,0.406331,0.001490
21625.750000,4,0.445754,0.451084,0.448118,0.001757
21626.000000,4,0.494960,0.501444,0.497599,0.001966
21626.250000,4,0.549844,0.557151,0.553117,0.002207
21626.500000,4,0.608472,0.616194,0.611879,0.002289
21626.750000,4,0.668282,0.675555,0.671425,0.002158
21627.000000,4,0.726610,0.732887,0.729297,0.002041
21627.250000,4,0.783274,0.789709,0.785678,0.002075
21627.500000,4,0.837547,0.843724,0.840161,0.001937
21627.750000,4,0.891041,0.896607,0.893200,0.001735
21628.000000,4,0.941315,0.946835,0.943387,0.001756
21628.250000,4,0.987021,0.991671,0.989219,0.001500
21628.500000,4,1.026763,1.030323,1.028483,0.001192
21628.750000,4,1.059364,1.062180,1.060751,0.000915
21629.000000,4,1.084618,1.085738,1.085040,0.000386
21629.250000,4,1.101319,1.102951,1.102121,0.000527
21629.500000,4,1.112817,1.114258,1.113374,0.000455
21629.750000,4,1.121057,1.122193,1.121399,0.000376
21630.000000,4,1.128168,1.130132,1.129010,0.000614
21630.250000,4,1.135862,1.138106,1.136900,0.000810
21630.500000,4,1.145228,1.146010,1.145617,0.000284
21630.750000,4,1.152309,1.153501,1.152825,0.000416
21631.000000,4,1.154887,1.156754,1.155765,0.000564
21631.250000,4,1.152229,1.153795,1.152964,0.000577
21631.500000,4,1.144164,1.147440,1.145790,0.000960
21631.750000,4,1.136308,1.139347,1.137726,0.000935
21632.000000,4,1.131661,1.134034,1.132691,0.000774
21632.250000,4,1.131898,1.132896,1.132355,0.000297
21632.500000,4,1.134953,1.136169,1.135566,0.000329
21632.750000,4,1.139977,1.141859,1.140530,0.000544
21633.000000,4,1.142020,1.143504,1.142763,0.000553
21633.250000,4,1.138953,1.141234,1.140391,0.000661
21633.500000,4,1.133353,1.135251,1.134610,0.000563
21633.750000,4,1.127833,1.129437,1.128694,0.000478
21634.000000,4,1.125027,1.127252,1.125831,0.000684
21634.250000,4,1.126597,1.128444,1.127519,0.000644
21634.500000,4,1.130992,1.132395,1.131784,0.000413
21634.750000,4,1.134620,1.135714,1.135063,0.000320
21635.000000,4,1.134380,1.135930,1.135408,0.000447
21635.250000,4,1.130711,1.132509,1.131500,0.000524
21635.500000,4,1.125118,1.127294,1.126103,0.000638
21635.750000,4,1.122137,1.123507,1.122722,0.000430
21636.000000,4,1.122985,1.124413,1.123616,0.000512
21636.250000,4,1.127770,1.129809,1.128870,0.000697
21636.500000,4,1.136179,1.137963,1.137110,0.000580
21636.750000,4,1.144824,1.146549,1.145614,0.000603
21637.000000,4,1.150975,1.153417,1.152452,0.000690
21637.250000,4,1.155050,1.157150,1.156076,0.000658
21637.500000,4,1.155853,1.157071,1.156365,0.000430
21637.750000,4,1.153697,1.154681,1.154121,0.000311
21638.000000,4,1.149524,1.150615,1.150206,0.000329
21638.250000,4,1.145521,1.145978,1.145661,0.000148
21638.500000,4,1.141263,1.142156,1.141724,0.000266
21638.750000,4,1.139692,1.140581,1.140194,0.000318
21639.000000,4,1.139571,1.141129,1.140234,0.000451
21639.250000,4,1.142634,1.143233,1.142899,0.000216
21639.500000,4,1.144402,1.146000,1.145330,0.000522
21639.750000,4,1.146242,1.147568,1.146852,0.000486
21640.000000,4,1.150594,1.153081,1.151834,0.000921
21640.250000,4,1.144502,1.146479,1.145586,0.000616
21640.500000,4,1.143922,1.144719,1.144476,0.000236
21640.750000,4,1.144487,1.145795,1.144966,0.000399
21641.000000,4,1.145742,1.146769,1.146287,0.000322
21641.250000,4,1.146339,1.147833,1.147216,0.000545
21641.500000,4,1.146070,1.147200,1.146536,0.000303
21641.750000,4,1.143345,1.144791,1.143753,0.000423
21642.000000,4,1.138497,1.139488,1.138876,0.000300
21642.250000,4,1.133942,1.134708,1.134452,0.000239
21642.500000,4,1.131826,1.132578,1.132218,0.000234
21642.750000,4,1.131985,1.133256,1.132596,0.000401
21643.000000,4,1.133005,1.134007,1.133476,0.000361
21643.250000,4,1.133287,1.133953,1.133563,0.000185
21643.500000,4,1.131075,1.132517,1.131858,0.000479
21643.750000,4,1.128226,1.129438,1.128791,0.000426
21644.000000,4,1.126488,1.127923,1.126920,0.000456
21644.250000,4,1.126557,1.127926,1.127166,0.000451
21644.500000,4,1.129852,1.130960,1.130301,0.000376
21644.750000,4,1.135355,1.137128,1.136092,0.000581
21645.000000,4,1.140906,1.143037,1.141943,0.000737
21645.250000,4,1.145523,1.147034,1.146253,0.000393
21645.500000,4,1.148184,1.150185,1.149292,0.000642
21645.750000,4,1.150736,1.152591,1.151481,0.000511
21646.000000,4,1.153944,1.155803,1.154875,0.000573
21646.250000,4,1.159088,1.161952,1.160479,0.000808
21646.500000,4,1.168114,1.170219,1.169236,0.000763
21646.750000,4,1.178133,1.181193,1.179509,0.000902
21647.000000,4,1.189205,1.191439,1.190095,0.000715
21647.250000,4,1.199260,1.201311,1.199956,0.000683
21647.500000,4,1.207627,1.209197,1.208386,0.000486
21647.750000,4,1.214528,1.216315,1.215539,0.000493
21648.000000,4,1.220673,1.222579,1.221431,0.000636
21648.250000,4,1.224913,1.226623,1.225892,0.000599
21648.500000,4,1.228270,1.229830,1.228813,0.000469
21648.750000,4,1.230163,1.230799,1.230423,0.000218
21649.000000,4,1.229112,1.230345,1.229655,0.000408
21649.250000,4,1.226493,1.228025,1.227051,0.000410
21649.500000,4,1.220827,1.222745,1.221591,0.000530
21649.750000,4,1.212140,1.214473,1.213242,0.000659
21650.000000,4,1.203198,1.205345,1.204167,0.000626
21650.250000,4,1.188038,1.189720,1.188998,0.000542
21650.500000,4,1.172733,1.174762,1.173752,0.000692
21650.750000,4,1.156661,1.158467,1.157734,0.000547
21651.000000,4,1.138534,1.139797,1.139272,0.000362
21651.250000,4,1.116303,1.118142,1.117426,0.000631
21651.500000,4,1.087844,1.091271,1.089464,0.001032
21651.750000,4,1.053326,1.056747,1.055690,0.001228
21652.000000,4,1.012998,1.017482,1.015467,0.001525
21652.250000,4,0.966010,0.972507,0.969589,0.001814
21652.500000,4,0.915598,0.921852,0.919203,0.001970
