# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.604509,17.930086,17.717194,0.083690
8560.250000,1,1.242875,1.269174,1.252963,0.006001
8560.500000,1,0.715444,0.746159,0.724660,0.007398
8560.750000,1,1.220866,1.233413,1.225407,0.003169
8561.000000,1,0.786878,0.810287,0.793912,0.006327
8561.250000,1,1.216151,1.228705,1.220549,0.003657
8561.500000,1,0.870609,0.892224,0.877027,0.006044
8561.750000,1,1.225210,1.239592,1.229845,0.003914
8562.000000,1,0.957001,0.977934,0.963831,0.005833
8562.250000,1,1.245898,1.260686,1.250717,0.004144
8562.500000,1,1.037064,1.057948,1.043715,0.005683
8562.750000,1,1.273782,1.289089,1.278516,0.004320
8563.000000,1,1.101350,1.123871,1.109128,0.005960
8563.250000,1,1.305030,1.318401,1.309821,0.003951
8563.500000,1,1.150343,1.172049,1.157309,0.005853
8563.750000,1,1.334736,1.347984,1.338991,0.003766
8564.000000,1,1.176797,1.197423,1.183698,0.005943
8564.250000,1,1.353102,1.365599,1.357299,0.003245
8564.500000,1,1.180090,1.199992,1.186858,0.005455
8564.750000,1,1.355084,1.365509,1.359054,0.002877
8565.000000,1,1.164876,1.183666,1.171065,0.005308
8565.250000,1,1.339050,1.347904,1.342628,0.002758
8565.500000,1,1.133178,1.151134,1.139676,0.004841
8565.750000,1,1.304770,1.312063,1.307565,0.002390
8566.000000,1,1.090611,1.106496,1.096451,0.004385
8566.250000,1,1.253785,1.260080,1.256499,0.002034
8566.500000,1,1.039406,1.052570,1.044132,0.003601
8566.750000,1,1.192360,1.197430,1.194793,0.001491
8567.000000,1,0.982814,0.995319,0.986564,0.003514
8567.250000,1,1.125982,1.130550,1.128063,0.001233
8567.500000,1,0.921125,0.931336,0.924065,0.002989
8567.750000,1,1.058986,1.062415,1.061041,0.000937
8568.000000,1,0.855473,0.863843,0.858630,0.002537
8568.250000,1,0.995123,0.999135,0.997586,0.000946
8568.500000,1,0.787065,0.794140,0.789873,0.002062
8568.750000,1,0.933590,0.937704,0.936334,0.001111
8569.000000,1,0.716899,0.722905,0.719145,0.001740
8569.250000,1,0.873649,0.879678,0.877529,0.001581
8569.500000,1,0.647913,0.652634,0.650113,0.001388
8569.750000,1,0.815756,0.822527,0.820156,0.001812
8570.000000,1,0.582968,0.587676,0.585452,0.001270
8570.250000,1,0.755986,0.764521,0.761416,0.002274
8570.500000,1,0.523790,0.527434,0.525934,0.000977
8570.750000,1,0.693469,0.703449,0.699531,0.002576
8571.000000,1,0.471336,0.475543,0.473629,0.001077
8571.250000,1,0.630430,0.640762,0.636754,0.002790
8571.500000,1,0.426957,0.431236,0.429405,0.001090
8571.750000,1,0.569080,0.581083,0.576507,0.003167
8572.000000,1,0.389033,0.393739,0.391911,0.001306
8572.250000,1,0.514630,0.526660,0.522141,0.003209
8572.500000,1,0.354584,0.359480,0.357847,0.001492
8572.750000,1,0.469818,0.483107,0.478216,0.003428
8573.000000,1,0.321319,0.326467,0.324796,0.001633
8573.250000,1,0.440031,0.453123,0.448148,0.003445
8573.500000,1,0.286664,0.292261,0.290336,0.001751
8573.750000,1,0.424383,0.438122,0.433011,0.003534
8574.000000,1,0.249290,0.255291,0.253170,0.001847
8574.250000,1,0.423115,0.437786,0.432341,0.003888
8574.500000,1,0.210791,0.216841,0.215011,0.001814
8574.750000,1,0.433851,0.450175,0.444104,0.004290
8575.000000,1,0.173766,0.180698,0.178320,0.001834
8575.250000,1,0.452738,0.470821,0.464113,0.004878
8575.500000,1,0.139776,0.149286,0.145360,0.002232
8575.750000,1,0.478644,0.496413,0.490136,0.005812
8576.000000,1,4.493276,5.150177,4.914297,0.174106
8576.250000,1,0.479574,0.497896,0.491222,0.005943
8576.500000,1,0.138223,0.146962,0.143194,0.002043
8576.750000,1,0.456442,0.474148,0.467334,0.004879
8577.000000,1,0.170663,0.176117,0.174194,0.001480
8577.250000,1,0.439606,0.455291,0.449092,0.004281
8577.500000,1,0.206357,0.211107,0.209360,0.001407
8577.750000,1,0.430372,0.444224,0.438588,0.003870
8578.000000,1,0.243911,0.248787,0.246693,0.001449
8578.250000,1,0.432487,0.445146,0.439904,0.003461
8578.500000,1,0.281034,0.285651,0.283769,0.001406
8578.750000,1,0.447977,0.459830,0.454749,0.003296
8579.000000,1,0.315928,0.321014,0.318939,0.001494
8579.250000,1,0.476620,0.488555,0.483652,0.003197
8579.500000,1,0.350168,0.355725,0.353551,0.001627
8579.750000,1,0.519553,0.530078,0.525617,0.002894
8580.000000,1,0.386366,0.392108,0.390048,0.001683
8580.250000,1,0.571419,0.581882,0.577420,0.002761
8580.500000,1,0.426765,0.432975,0.430480,0.001755
8580.750000,1,0.629739,0.638422,0.634592,0.002364
8581.000000,1,0.473971,0.480247,0.477782,0.001852
8581.250000,1,0.689632,0.697880,0.694218,0.002092
8581.500000,1,0.529286,0.536696,0.533007,0.001851
8581.750000,1,0.749565,0.756304,0.753416,0.001719
8582.000000,1,0.590997,0.598964,0.594899,0.002060
8582.250000,1,0.807954,0.812457,0.810542,0.001271
8582.500000,1,0.657615,0.665748,0.660804,0.002105
8582.750000,1,0.865582,0.869394,0.867366,0.001070
8583.000000,1,0.726883,0.735045,0.729481,0.002374
8583.250000,1,0.926022,0.928880,0.927258,0.000919
8583.500000,1,0.794634,0.804752,0.798252,0.002710
8583.750000,1,0.989772,0.992680,0.991290,0.000967
8584.000000,1,0.860135,0.870511,0.863371,0.003016
8584.250000,1,1.057336,1.061927,1.059331,0.001162
8584.500000,1,0.920118,0.933002,0.923848,0.003553
8584.750000,1,1.129265,1.134679,1.131826,0.001612
8585.000000,1,0.975236,0.990685,0.980312,0.004052
8585.250000,1,1.202091,1.209100,1.204544,0.001938
8585.500000,1,1.026985,1.042002,1.031903,0.004102
8585.750000,1,1.268321,1.277142,1.271824,0.002504
8586.000000,1,1.073186,1.090600,1.079181,0.004817
8586.250000,1,1.323903,1.333358,1.327232,0.002760
8586.500000,1,1.112770,1.132149,1.119348,0.005182
8586.750000,1,1.360298,1.370218,1.363935,0.003023
8587.000000,1,1.144358,1.163981,1.150499,0.005516
8587.250000,1,1.374441,1.385044,1.378540,0.002976
8587.500000,1,1.163255,1.183596,1.169891,0.005540
8587.750000,1,1.366404,1.378386,1.370756,0.003216
8588.000000,1,1.168119,1.188745,1.174824,0.005912
8588.250000,1,1.337679,1.349623,1.342115,0.003582
8588.500000,1,1.154367,1.175178,1.161087,0.005606
8588.750000,1,1.292929,1.304744,1.297884,0.003681
8589.000000,1,1.122359,1.143546,1.129916,0.005594
8589.250000,1,1.242495,1.255768,1.247316,0.003889
8589.500000,1,1.078820,1.098008,1.085323,0.005240
8589.750000,1,1.192110,1.205081,1.196937,0.003703
8590.000000,1,1.022691,1.041643,1.029500,0.005323
8590.250000,1,1.147531,1.159362,1.151113,0.003421
8590.500000,1,0.961847,0.981440,0.968415,0.005513
8590.750000,1,1.111249,1.122722,1.115357,0.003286
8591.000000,1,0.904666,0.926081,0.911989,0.005726
8591.250000,1,1.089210,1.101727,1.093313,0.003039
8591.500000,1,0.859821,0.889111,0.869520,0.006821
8591.750000,1,1.084187,1.115104,1.094047,0.007021
8592.000000,2,0.262761,0.264507,0.263716,0.000530
8592.250000,2,0.264385,0.265883,0.265149,0.000524
8592.500000,2,0.268576,0.270072,0.269359,0.000482
8592.750000,2,0.275959,0.277738,0.276848,0.000523
8593.000000,2,0.286510,0.288330,0.287596,0.000503
8593.250000,2,0.301205,0.303478,0.302343,0.000595
8593.500000,2,0.319570,0.322162,0.321009,0.000644
8593.750000,2,0.342951,0.345509,0.344104,0.000659
8594.000000,2,0.369916,0.372853,0.371326,0.000845
8594.250000,2,0.401319,0.404167,0.402729,0.000780
8594.500000,2,0.436493,0.439312,0.438019,0.000812
8594.750000,2,0.474816,0.478169,0.476424,0.000991
8595.000000,2,0.515264,0.519158,0.516905,0.001080
8595.250000,2,0.556654,0.559984,0.558280,0.001034
8595.500000,2,0.598107,0.601112,0.599454,0.000927
8595.750000,2,0.638415,0.642004,0.639938,0.000935
8596.000000,2,0.677181,0.680850,0.679072,0.001018
8596.250000,2,0.715244,0.717975,0.716790,0.000863
8596.500000,2,0.751215,0.754446,0.752655,0.000982
8596.750000,2,0.784481,0.787425,0.785919,0.000870
8597.000000,2,0.814226,0.817214,0.815723,0.000842
8597.250000,2,0.841017,0.843745,0.842408,0.000732
8597.500000,2,0.864738,0.867403,0.865897,0.000798
8597.750000,2,0.886073,0.888354,0.887077,0.000664
8598.000000,2,0.906325,0.907994,0.907128,0.000540
8598.250000,2,0.924730,0.927782,0.926154,0.000715
8598.500000,2,0.943121,0.945704,0.944213,0.000700
8598.750000,2,0.959598,0.961562,0.960436,0.000579
8599.000000,2,0.973875,0.976687,0.974869,0.000693
8599.250000,2,0.986568,0.989152,0.987286,0.000608
8599.500000,2,0.997752,1.000655,0.999001,0.000769
8599.750000,2,1.009820,1.011678,1.010513,0.000548
8600.000000,2,1.026607,1.028249,1.027523,0.000424
8600.250000,2,1.032159,1.033817,1.033006,0.000489
8600.500000,2,1.042801,1.044816,1.043604,0.000525
8600.750000,2,1.052530,1.054171,1.053201,0.000464
8601.000000,2,1.060301,1.062376,1.061594,0.000517
8601.250000,2,1.067754,1.069851,1.068643,0.000613
8601.500000,2,1.073555,1.075507,1.074362,0.000541
8601.750000,2,1.077794,1.080033,1.079128,0.000568
8602.000000,2,1.082268,1.084821,1.083217,0.000630
8602.250000,2,1.086104,1.087468,1.086645,0.000404
8602.500000,2,1.089744,1.091641,1.090466,0.000434
8602.750000,2,1.094502,1.096684,1.095646,0.000536
8603.000000,2,1.102208,1.104005,1.103254,0.000429
8603.250000,2,1.111300,1.113531,1.112533,0.000664
8603.500000,2,1.121859,1.123811,1.123076,0.000452
8603.750000,2,1.131942,1.134516,1.133461,0.000736
8604.000000,2,1.141590,1.143864,1.142650,0.000685
8604.250000,2,1.148923,1.151414,1.150538,0.000622
8604.500000,2,1.155897,1.158245,1.157348,0.000586
8604.750000,2,1.162498,1.164803,1.163937,0.000719
8605.000000,2,1.168988,1.171458,1.170496,0.000727
8605.250000,2,1.175307,1.177894,1.176635,0.000761
8605.500000,2,1.180376,1.182405,1.181670,0.000527
8605.750000,2,1.184307,1.186409,1.185397,0.000548
8606.000000,2,1.187159,1.188458,1.188072,0.000342
8606.250000,2,1.189921,1.191429,1.190562,0.000398
8606.500000,2,1.191687,1.194035,1.192739,0.000667
8606.750000,2,1.193619,1.195900,1.195002,0.000531
8607.000000,2,1.194544,1.196879,1.195885,0.000584
8607.250000,2,1.193550,1.195462,1.194616,0.000424
8607.500000,2,1.190708,1.193115,1.191637,0.000608
8607.750000,2,1.187328,1.189589,1.188657,0.000625
8608.000000,2,1.186007,1.188585,1.187547,0.000594
8608.250000,2,1.188835,1.191054,1.189893,0.000661
8608.500000,2,1.195538,1.197791,1.196474,0.000840
8608.750000,2,1.204969,1.207519,1.206296,0.000779
8609.000000,2,1.215477,1.217886,1.216583,0.000741
8609.250000,2,1.225160,1.227730,1.226517,0.000695
8609.500000,2,1.234405,1.236499,1.235332,0.000658
8609.750000,2,1.240381,1.244140,1.242761,0.000846
8610.000000,2,1.248968,1.251094,1.250245,0.000628
8610.250000,2,1.256408,1.258331,1.257180,0.000506
8610.500000,2,1.262370,1.264853,1.263591,0.000557
8610.750000,2,1.267112,1.268513,1.267718,0.000403
8611.000000,2,1.269296,1.270882,1.270134,0.000465
8611.250000,2,1.270302,1.273037,1.271695,0.000693
8611.500000,2,1.272398,1.274923,1.273976,0.000696
8611.750000,2,1.277703,1.278839,1.278208,0.000366
8612.000000,2,1.282956,1.285492,1.283746,0.000739
8612.250000,2,1.287839,1.290382,1.289145,0.000644
8612.500000,2,1.291762,1.294154,1.292775,0.000647
8612.750000,2,1.293246,1.296030,1.294787,0.000796
8613.000000,2,1.294466,1.296234,1.295299,0.000515
8613.250000,2,1.296061,1.298080,1.297128,0.000556
8613.500000,2,1.299413,1.301557,1.300499,0.000617
8613.750000,2,1.305279,1.306659,1.305909,0.000427
8614.000000,2,1.311565,1.314332,1.312808,0.000626
8614.250000,2,1.317313,1.319432,1.318086,0.000641
8614.500000,2,1.320078,1.322444,1.321165,0.000613
8614.750000,2,1.321595,1.323622,1.322701,0.000563
8615.000000,2,1.323238,1.324774,1.324023,0.000512
8615.250000,2,1.324957,1.327357,1.326262,0.000678
8615.500000,2,1.328867,1.330660,1.329936,0.000491
8615.750000,2,1.333002,1.334756,1.333758,0.000519
8616.000000,2,1.335570,1.337662,1.336519,0.000578
8616.250000,2,1.335044,1.336590,1.335764,0.000391
8616.500000,2,1.330329,1.333130,1.332079,0.000698
8616.750000,2,1.324777,1.327292,1.326113,0.000678
8617.000000,2,1.319269,1.321318,1.320106,0.000650
8617.250000,2,1.312879,1.315504,1.313760,0.000653
8617.500000,2,1.305345,1.307704,1.306398,0.000632
8617.750000,2,1.295974,1.298140,1.297084,0.000607
8618.000000,2,1.283079,1.285640,1.284374,0.000741
8618.250000,2,1.266960,1.269717,1.268392,0.000763
8618.500000,2,1.249252,1.251312,1.250210,0.000573
8618.750000,2,1.229658,1.232194,1.230930,0.000677
8619.000000,2,1.209211,1.211825,1.210897,0.000675
8619.250000,2,1.187465,1.191261,1.189774,0.000949
8619.500000,2,1.162571,1.166415,1.164883,0.000966
8619.750000,2,1.131881,1.135864,1.134530,0.001046
8620.000000,2,1.095055,1.099204,1.097568,0.001082
8620.250000,2,1.049584,1.054184,1.052545,0.001261
8620.500000,2,0.997020,1.002449,1.000018,0.001563
8620.750000,2,0.938322,0.943088,0.940983,0.001418
8621.000000,2,0.873352,0.878368,0.875780,0.001588
8621.250000,2,0.803996,0.809069,0.806439,0.001613
8621.500000,2,0.731927,0.736862,0.734359,0.001630
8621.750000,2,0.659459,0.664316,0.661571,0.001683
8622.000000,2,0.588260,0.592815,0.590340,0.001580
8622.250000,2,0.520571,0.525489,0.522608,0.001532
8622.500000,2,0.458084,0.462687,0.460147,0.001406
8622.750000,2,0.402865,0.406873,0.404657,0.001229
8623.000000,2,0.355854,0.359312,0.357403,0.001091
8623.250000,2,0.318642,0.321579,0.319862,0.000920
8623.500000,2,0.291336,0.293735,0.292436,0.000740
8623.750000,2,0.274976,0.276809,0.275758,0.000552
8624.000000,3,0.273071,0.274806,0.273949,0.000554
8624.250000,3,0.276267,0.278220,0.277108,0.000641
8624.500000,3,0.285801,0.287936,0.286743,0.000735
8624.750000,3,0.302161,0.304522,0.303135,0.000810
8625.000000,3,0.325130,0.327812,0.326336,0.000902
8625.250000,3,0.354567,0.358060,0.356084,0.001093
8625.500000,3,0.390109,0.394338,0.391919,0.001165
8625.750000,3,0.431082,0.435193,0.433039,0.001320
8626.000000,3,0.476924,0.481043,0.478690,0.001289
8626.250000,3,0.525503,0.530253,0.527706,0.001413
8626.500000,3,0.577223,0.582658,0.579527,0.001499
8626.750000,3,0.630818,0.635247,0.632962,0.001461
8627.000000,3,0.685025,0.689694,0.687140,0.001420
8627.250000,3,0.739187,0.743269,0.740832,0.001381
8627.500000,3,0.791306,0.795545,0.792803,0.001225
8627.750000,3,0.840065,0.844370,0.842123,0.001089
8628.000000,3,0.886598,0.889901,0.887871,0.000967
8628.250000,3,0.927704,0.931626,0.929264,0.001035
8628.500000,3,0.964460,0.967362,0.965947,0.000816
8628.750000,3,0.996202,1.000067,0.998056,0.000906
8629.000000,3,1.024533,1.026886,1.025700,0.000635
8629.250000,3,1.048166,1.049993,1.049055,0.000509
8629.500000,3,1.068537,1.070192,1.069260,0.000450
8629.750000,3,1.086378,1.087904,1.087088,0.000427
8630.000000,3,1.101874,1.104123,1.103285,0.000613
8630.250000,3,1.116039,1.118217,1.117525,0.000643
8630.500000,3,1.129235,1.131068,1.130122,0.000568
8630.750000,3,1.139428,1.141515,1.140331,0.000497
8631.000000,3,1.147328,1.149141,1.148194,0.000459
8631.250000,3,1.152843,1.155014,1.153951,0.000630
8631.500000,3,1.156687,1.158681,1.157620,0.000554
8631.750000,3,1.159353,1.161074,1.160211,0.000463
8632.000000,3,1.160909,1.162514,1.161604,0.000399
8632.250000,3,1.159681,1.162241,1.161476,0.000699
8632.500000,3,1.159531,1.162529,1.160709,0.000593
8632.750000,3,1.158235,1.160442,1.159429,0.000545
8633.000000,3,1.158659,1.160530,1.159358,0.000442
8633.250000,3,1.159178,1.161433,1.160104,0.000515
8633.500000,3,1.162470,1.164755,1.163734,0.000562
8633.750000,3,1.168222,1.170155,1.169280,0.000486
8634.000000,3,1.174725,1.177609,1.176168,0.000789
8634.250000,3,1.181559,1.183916,1.182523,0.000569
8634.500000,3,1.186575,1.189210,1.187939,0.000665
8634.750000,3,1.189936,1.192397,1.191408,0.000544
8635.000000,3,1.192478,1.194086,1.193467,0.000513
8635.250000,3,1.193101,1.194712,1.193789,0.000484
8635.500000,3,1.191781,1.193350,1.192454,0.000414
8635.750000,3,1.187663,1.190435,1.189235,0.000758
8636.000000,3,1.183519,1.186201,1.185184,0.000809
8636.250000,3,1.178343,1.180604,1.179472,0.000633
8636.500000,3,1.173286,1.176595,1.174754,0.000826
8636.750000,3,1.170229,1.172642,1.171292,0.000829
8637.000000,3,1.167053,1.170396,1.168741,0.000910
8637.250000,3,1.165240,1.168062,1.166654,0.000847
8637.500000,3,1.162572,1.164981,1.163487,0.000691
8637.750000,3,1.157255,1.159457,1.158194,0.000687
8638.000000,3,1.150091,1.152592,1.151483,0.000639
8638.250000,3,1.143511,1.145325,1.144527,0.000603
8638.500000,3,1.138588,1.141041,1.140103,0.000710
8638.750000,3,1.138584,1.140529,1.139433,0.000526
8639.000000,3,1.141801,1.143418,1.142588,0.000504
8639.250000,3,1.148363,1.149988,1.149155,0.000524
8639.500000,3,1.156201,1.158207,1.157021,0.000558
8639.750000,3,1.163416,1.165844,1.164383,0.000593
8640.000000,3,1.170194,1.172025,1.171256,0.000435
8640.250000,3,1.174812,1.176778,1.175558,0.000472
8640.500000,3,1.177788,1.180142,1.179069,0.000579
8640.750000,3,1.180235,1.182244,1.180995,0.000549
8641.000000,3,1.181049,1.183240,1.181973,0.000700
8641.250000,3,1.180275,1.183540,1.181307,0.000807
8641.500000,3,1.179400,1.181410,1.180323,0.000561
8641.750000,3,1.178876,1.181301,1.179927,0.000648
8642.000000,3,1.179790,1.181663,1.180938,0.000521
8642.250000,3,1.182557,1.184446,1.183424,0.000514
8642.500000,3,1.186696,1.188268,1.187519,0.000505
8642.750000,3,1.190740,1.193105,1.192001,0.000615
8643.000000,3,1.195251,1.197410,1.196213,0.000604
8643.250000,3,1.197932,1.199655,1.198855,0.000525
8643.500000,3,1.199389,1.201379,1.200704,0.000617
8643.750000,3,1.200993,1.202231,1.201586,0.000373
8644.000000,3,1.201291,1.202748,1.202030,0.000401
8644.250000,3,1.201369,1.203269,1.202212,0.000558
8644.500000,3,1.201706,1.204035,1.203106,0.000653
8644.750000,3,1.201964,1.203898,1.203023,0.000440
8645.000000,3,1.202591,1.204596,1.203454,0.000563
8645.250000,3,1.202329,1.204381,1.203544,0.000532
8645.500000,3,1.203278,1.204438,1.203694,0.000353
8645.750000,3,1.202953,1.205257,1.203840,0.000584
8646.000000,3,1.202389,1.203884,1.203128,0.000388
8646.250000,3,1.201630,1.202940,1.202222,0.000414
8646.500000,3,1.200595,1.202380,1.201283,0.000492
8646.750000,3,1.200556,1.202028,1.201442,0.000396
8647.000000,3,1.201983,1.203904,1.202876,0.000510
8647.250000,3,1.205126,1.206817,1.205925,0.000396
8647.500000,3,1.208951,1.210523,1.209544,0.000471
8647.750000,3,1.212608,1.214196,1.213316,0.000523
8648.000000,3,1.214756,1.216194,1.215586,0.000452
8648.250000,3,1.215247,1.217410,1.216149,0.000538
8648.500000,3,1.214182,1.215889,1.215058,0.000464
8648.750000,3,1.212234,1.213802,1.212973,0.000410
8649.000000,3,1.208857,1.210545,1.209687,0.000399
8649.250000,3,1.204302,1.206024,1.205167,0.000483
8649.500000,3,1.198576,1.200213,1.199513,0.000463
8649.750000,3,1.191033,1.192877,1.191954,0.000496
8650.000000,3,1.181187,1.182902,1.182047,0.000469
8650.250000,3,1.167135,1.170194,1.168562,0.000768
8650.500000,3,1.150085,1.152128,1.151341,0.000522
8650.750000,3,1.127626,1.131208,1.129622,0.000976
8651.000000,3,1.101283,1.104567,1.103168,0.000911
8651.250000,3,1.070139,1.072917,1.071438,0.000885
8651.500000,3,1.032337,1.036066,1.034339,0.001054
8651.750000,3,0.989463,0.993309,0.991405,0.001107
8652.000000,3,0.941386,0.944972,0.943104,0.001072
8652.250000,3,0.887638,0.891818,0.889761,0.001377
8652.500000,3,0.830148,0.834306,0.832230,0.001351
8652.750000,3,0.770067,0.774520,0.772599,0.001269
8653.000000,3,0.709987,0.714686,0.712609,0.001405
8653.250000,3,0.651795,0.656191,0.654137,0.001295
8653.500000,3,0.594883,0.599389,0.597573,0.001270
8653.750000,3,0.541876,0.545488,0.543958,0.001052
8654.000000,3,0.491460,0.494911,0.493004,0.001084
8654.250000,3,0.443694,0.446395,0.445081,0.000835
8654.500000,3,0.400400,0.402748,0.401492,0.000768
8654.750000,3,0.361985,0.364391,0.363196,0.000644
8655.000000,3,0.330215,0.332185,0.331330,0.000585
8655.250000,3,0.305510,0.307049,0.306411,0.000460
8655.500000,3,0.287907,0.289222,0.288587,0.000452
8655.750000,3,0.277028,0.278839,0.277903,0.000489
8656.000000,4,0.300214,0.302009,0.301192,0.000528
8656.250000,4,0.302357,0.304237,0.303394,0.000575
8656.500000,4,0.309224,0.311476,0.310316,0.000567
8656.750000,4,0.320642,0.322693,0.321737,0.000561
8657.000000,4,0.337264,0.339974,0.338533,0.000635
8657.250000,4,0.359514,0.362017,0.360834,0.000651
8657.500000,4,0.387562,0.390377,0.389079,0.000714
8657.750000,4,0.420884,0.424059,0.422523,0.000824
8658.000000,4,0.458469,0.461646,0.460255,0.000904
8658.250000,4,0.499432,0.502767,0.501180,0.000971
8658.500000,4,0.542760,0.546169,0.544479,0.001031
8658.750000,4,0.587355,0.590808,0.589262,0.001018
8659.000000,4,0.632995,0.636542,0.634962,0.001068
8659.250000,4,0.679288,0.681937,0.680655,0.000887
8659.500000,4,0.723287,0.726411,0.725078,0.000939
8659.750000,4,0.764756,0.767502,0.766208,0.000879
8660.000000,4,0.801977,0.804742,0.803584,0.000873
8660.250000,4,0.836079,0.837876,0.836964,0.000593
8660.500000,4,0.865795,0.868562,0.866797,0.000886
8660.750000,4,0.892535,0.894670,0.893773,0.000667
8661.000000,4,0.916617,0.919648,0.917926,0.000730
8661.250000,4,0.938271,0.940590,0.939202,0.000602
8661.500000,4,0.956277,0.958021,0.957170,0.000438
8661.750000,4,0.970680,0.972314,0.971572,0.000451
8662.000000,4,0.982754,0.984829,0.983621,0.000551
8662.250000,4,0.992324,0.994584,0.993399,0.000627
8662.500000,4,1.000549,1.002631,1.001739,0.000479
8662.750000,4,1.008016,1.010272,1.008771,0.000575
8663.000000,4,1.013871,1.015309,1.014712,0.000440
8663.250000,4,1.019104,1.020724,1.020045,0.000453
8663.500000,4,1.023854,1.026166,1.025044,0.000623
8663.750000,4,1.029570,1.031501,1.030281,0.000478
8664.000000,4,1.035715,1.037456,1.036265,0.000499
8664.250000,4,1.040755,1.043299,1.041739,0.000600
8664.500000,4,1.046226,1.049271,1.047247,0.000759
8664.750000,4,1.050871,1.053931,1.051795,0.000958
8665.000000,4,1.055889,1.060220,1.057460,0.001133
8665.250000,4,1.061442,1.065695,1.063097,0.001319
8665.500000,4,1.068919,1.072810,1.070172,0.001367
8665.750000,4,1.075483,1.080272,1.077240,0.001557
8666.000000,4,1.081645,1.086323,1.083538,0.001269
8666.250000,4,1.086396,1.090715,1.087870,0.001443
8666.500000,4,1.089405,1.094342,1.090598,0.001329
8666.750000,4,1.092019,1.095491,1.093400,0.001050
8667.000000,4,1.096336,1.099628,1.097834,0.000960
8667.250000,4,1.104364,1.107200,1.105731,0.000872
8667.500000,4,1.115712,1.118729,1.116988,0.000880
8667.750000,4,1.128321,1.131354,1.129518,0.000883
8668.000000,4,1.140040,1.143169,1.141790,0.000894
8668.250000,4,1.151115,1.154048,1.152442,0.000862
8668.500000,4,1.159581,1.163468,1.161220,0.000964
8668.750000,4,1.166366,1.169839,1.168090,0.000931
8669.000000,4,1.171849,1.175839,1.173502,0.000962
8669.250000,4,1.175732,1.179505,1.177062,0.001086
8669.500000,4,1.175177,1.181105,1.177970,0.001347
8669.750000,4,1.174590,1.178807,1.176742,0.001198
8670.000000,4,1.172387,1.177290,1.174467,0.001289
8670.250000,4,1.171359,1.175958,1.172891,0.001194
8670.500000,4,1.171271,1.175346,1.173303,0.001038
8670.750000,4,1.174371,1.178442,1.176161,0.001107
8671.000000,4,1.179209,1.182377,1.180547,0.001105
8671.250000,4,1.182765,1.186868,1.184955,0.001029
8671.500000,4,1.187239,1.190088,1.188288,0.000850
8671.750000,4,1.187748,1.191704,1.189788,0.001060
8672.000000,4,1.190685,1.193535,1.191859,0.000750
8672.250000,4,1.192956,1.195900,1.194536,0.000710
8672.500000,4,1.197597,1.200341,1.199062,0.000784
8672.750000,4,1.203119,1.205399,1.204167,0.000651
8673.000000,4,1.206565,1.209960,1.208163,0.000793
8673.250000,4,1.207985,1.212961,1.210395,0.001127
8673.500000,4,1.209228,1.213279,1.210970,0.001049
8673.750000,4,1.209287,1.213189,1.210992,0.000905
8674.000000,4,1.208836,1.213165,1.211086,0.001182
8674.250000,4,1.209688,1.213338,1.211576,0.000950
8674.500000,4,1.210187,1.212696,1.211319,0.000639
8674.750000,4,1.208869,1.210586,1.209439,0.000433
8675.000000,4,1.205263,1.207844,1.206385,0.000649
8675.250000,4,1.202197,1.204192,1.203152,0.000522
8675.500000,4,1.200180,1.202261,1.201308,0.000603
8675.750000,4,1.200405,1.203205,1.201807,0.000720
8676.000000,4,1.202702,1.205543,1.203847,0.000682
8676.250000,4,1.203559,1.206582,1.205136,0.000843
8676.500000,4,1.203690,1.206624,1.204989,0.000818
8676.750000,4,1.201942,1.204574,1.203363,0.000832
8677.000000,4,1.200035,1.202689,1.201422,0.000805
8677.250000,4,1.199814,1.202784,1.201559,0.000912
8677.500000,4,1.202053,1.205979,1.204495,0.001321
8677.750000,4,1.207416,1.211690,1.210135,0.001426
8678.000000,4,1.213955,1.217760,1.216335,0.001170
8678.250000,4,1.218227,1.222641,1.220793,0.001327
8678.500000,4,1.221266,1.225480,1.223762,0.001209
8678.750000,4,1.222400,1.227817,1.225874,0.001603
8679.000000,4,1.226494,1.231081,1.229386,0.001329
8679.250000,4,1.232198,1.236699,1.235115,0.001388
8679.500000,4,1.239989,1.244353,1.242545,0.001355
8679.750000,4,1.246934,1.251226,1.249848,0.001285
8680.000000,4,1.253302,1.257641,1.256061,0.001386
8680.250000,4,1.257317,1.262039,1.259950,0.001318
8680.500000,4,1.260890,1.264670,1.263060,0.001236
8680.750000,4,1.264401,1.269137,1.266437,0.001264
8681.000000,4,1.269036,1.273780,1.271636,0.001376
8681.250000,4,1.275291,1.279131,1.277427,0.001231
8681.500000,4,1.278580,1.283840,1.281876,0.001335
8681.750000,4,1.280130,1.283586,1.282366,0.000926
8682.000000,4,1.276543,1.280763,1.279051,0.000983
8682.250000,4,1.270278,1.272745,1.271733,0.000842
8682.500000,4,1.258727,1.262928,1.261361,0.001234
8682.750000,4,1.245539,1.249763,1.247737,0.001172
8683.000000,4,1.227647,1.232044,1.230088,0.001083
8683.250000,4,1.203402,1.206930,1.205291,0.001079
8683.500000,4,1.172262,1.174755,1.173512,0.000754
8683.750000,4,1.131762,1.136182,1.133861,0.001141
8684.000000,4,1.086753,1.090763,1.088652,0.001311
8684.250000,4,1.034535,1.038785,1.036758,0.001248
8684.500000,4,0.977303,0.981511,0.979554,0.001471
