# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.237152,0.238315,0.237832,0.000332
8128.250000,1,0.240335,0.241566,0.241033,0.000364
8128.500000,1,0.250171,0.251592,0.250868,0.000427
8128.750000,1,0.266080,0.268509,0.267207,0.000605
8129.000000,1,0.289226,0.291942,0.290486,0.000801
8129.250000,1,0.318517,0.321960,0.320128,0.000933
8129.500000,1,0.354406,0.357938,0.356049,0.001008
8129.750000,1,0.394926,0.399880,0.397578,0.001322
8130.000000,1,0.441011,0.446282,0.444147,0.001387
8130.250000,1,0.491382,0.497448,0.494780,0.001552
8130.500000,1,0.545117,0.551364,0.548646,0.001674
8130.750000,1,0.599902,0.607101,0.604380,0.001736
8131.000000,1,0.655957,0.663031,0.660309,0.001811
8131.250000,1,0.710109,0.716958,0.714702,0.001808
8131.500000,1,0.761795,0.769332,0.767075,0.001951
8131.750000,1,0.810870,0.818572,0.816512,0.001920
8132.000000,1,0.856937,0.865283,0.863020,0.002067
8132.250000,1,0.900926,0.908358,0.906221,0.001958
8132.500000,1,0.939885,0.947490,0.945137,0.001887
8132.750000,1,0.973846,0.981686,0.979722,0.001965
8133.000000,1,1.004675,1.012061,1.009979,0.001890
8133.250000,1,1.032278,1.039445,1.037850,0.001876
8133.500000,1,1.055739,1.063145,1.061603,0.001830
8133.750000,1,1.078811,1.086234,1.084520,0.001840
8134.000000,1,1.099877,1.107567,1.105700,0.001912
8134.250000,1,1.119606,1.126916,1.124239,0.001805
8134.500000,1,1.134006,1.142067,1.139980,0.002010
8134.750000,1,1.147857,1.156167,1.153971,0.002013
8135.000000,1,1.160969,1.169289,1.167059,0.002158
8135.250000,1,1.174172,1.182255,1.179976,0.002127
8135.500000,1,1.187963,1.195443,1.192997,0.001910
8135.750000,1,1.199469,1.206705,1.204659,0.002042
8136.000000,1,1.209857,1.216815,1.214343,0.002039
8136.250000,1,1.216034,1.223537,1.221350,0.002233
8136.500000,1,1.222622,1.229394,1.227336,0.002051
8136.750000,1,1.228813,1.235018,1.233117,0.001955
8137.000000,1,1.236422,1.244177,1.241571,0.002177
8137.250000,1,1.246401,1.253211,1.251283,0.002033
8137.500000,1,1.256620,1.263662,1.261416,0.001957
8137.750000,1,1.265192,1.271302,1.269506,0.001673
8138.000000,1,1.271848,1.277232,1.274912,0.001648
8138.250000,1,1.275201,1.280863,1.278744,0.001747
8138.500000,1,1.279482,1.286211,1.283888,0.001749
8138.750000,1,1.286078,1.291806,1.290127,0.001504
8139.000000,1,1.296557,1.302322,1.300952,0.001483
8139.250000,1,1.310687,1.315294,1.313998,0.001267
8139.500000,1,1.324209,1.328017,1.326327,0.001099
8139.750000,1,1.332731,1.337335,1.335420,0.001233
8140.000000,1,1.338220,1.342443,1.341047,0.001065
8140.250000,1,1.342650,1.346055,1.344682,0.000942
8140.500000,1,1.346186,1.349698,1.348440,0.000973
8140.750000,1,1.351592,1.354477,1.353128,0.000694
8141.000000,1,1.357173,1.359474,1.358399,0.000702
8141.250000,1,1.360308,1.362756,1.362011,0.000677
8141.500000,1,1.361039,1.364222,1.362828,0.000790
8141.750000,1,1.358898,1.361636,1.360210,0.000721
8142.000000,1,1.354479,1.356538,1.355684,0.000632
8142.250000,1,1.349963,1.351790,1.350743,0.000495
8142.500000,1,1.345657,1.347920,1.346913,0.000538
8142.750000,1,1.342153,1.345205,1.343710,0.000793
8143.000000,1,1.339061,1.341942,1.340307,0.000834
8143.250000,1,1.334011,1.337252,1.335143,0.000803
8143.500000,1,1.326908,1.330406,1.328353,0.000832
8143.750000,1,1.318933,1.321704,1.320068,0.000707
8144.000000,1,1.310401,1.314150,1.311446,0.000835
8144.250000,1,1.301777,1.305917,1.303058,0.001098
8144.500000,1,1.293727,1.297535,1.294955,0.000980
8144.750000,1,1.286344,1.290369,1.287583,0.001039
8145.000000,1,1.278837,1.281877,1.279849,0.000809
8145.250000,1,1.270555,1.274173,1.271695,0.001062
8145.500000,1,1.263092,1.266509,1.264096,0.000909
8145.750000,1,1.254935,1.258606,1.256245,0.000877
8146.000000,1,1.246971,1.249964,1.248224,0.000866
8146.250000,1,1.237580,1.241911,1.239438,0.001166
8146.500000,1,1.228893,1.232570,1.230065,0.000950
8146.750000,1,1.219662,1.222760,1.220854,0.000916
8147.000000,1,1.211341,1.214717,1.212411,0.001025
8147.250000,1,1.204010,1.207911,1.205362,0.001053
8147.500000,1,1.198023,1.202114,1.199734,0.001108
8147.750000,1,1.192269,1.196041,1.193938,0.001077
8148.000000,1,1.186928,1.190448,1.188225,0.000998
8148.250000,1,1.178524,1.183083,1.180342,0.001079
8148.500000,1,1.169685,1.174272,1.171272,0.001310
8148.750000,1,1.160122,1.164537,1.161947,0.001045
8149.000000,1,1.152441,1.156050,1.153774,0.001105
8149.250000,1,1.145705,1.150112,1.147116,0.001341
8149.500000,1,1.139219,1.143785,1.140580,0.001386
8149.750000,1,1.131739,1.135961,1.133413,0.001322
8150.000000,1,1.123806,1.128467,1.125505,0.001287
8150.250000,1,1.114233,1.119004,1.115834,0.001436
8150.500000,1,1.104733,1.109597,1.106240,0.001459
8150.750000,1,1.095395,1.100994,1.097235,0.001617
8151.000000,1,1.087492,1.092582,1.089291,0.001526
8151.250000,1,1.080789,1.085916,1.082408,0.001474
8151.500000,1,1.074095,1.079210,1.075579,0.001470
8151.750000,1,1.066532,1.071636,1.068036,0.001470
8152.000000,1,1.058503,1.063912,1.060274,0.001643
8152.250000,1,1.050612,1.056118,1.052189,0.001608
8152.500000,1,1.043218,1.049081,1.045068,0.001625
8152.750000,1,1.037390,1.043714,1.039384,0.001731
8153.000000,1,1.032791,1.038505,1.034354,0.001582
8153.250000,1,1.027851,1.034293,1.029514,0.001762
8153.500000,1,1.022014,1.027438,1.023467,0.001517
8153.750000,1,1.013875,1.019764,1.015332,0.001572
8154.000000,1,1.003712,1.009799,1.005473,0.001782
8154.250000,1,0.992182,0.998179,0.993578,0.001643
8154.500000,1,0.977695,0.984098,0.979635,0.001613
8154.750000,1,0.961575,0.967890,0.963285,0.001634
8155.000000,1,0.941395,0.948892,0.943387,0.001979
8155.250000,1,0.917400,0.923720,0.918735,0.001658
8155.500000,1,0.886070,0.892918,0.888340,0.001723
8155.750000,1,0.850738,0.857848,0.852714,0.001791
8156.000000,1,0.809946,0.817006,0.812254,0.001714
8156.250000,1,0.765199,0.772846,0.767821,0.001741
8156.500000,1,0.718182,0.725378,0.720660,0.001767
8156.750000,1,0.668388,0.675688,0.671280,0.001758
8157.000000,1,0.617983,0.624587,0.620650,0.001668
8157.250000,1,0.567141,0.573186,0.569341,0.001538
8157.500000,1,0.516591,0.522028,0.518719,0.001429
8157.750000,1,0.467893,0.472783,0.469983,0.001328
8158.000000,1,0.422249,0.426443,0.424297,0.001231
8158.250000,1,0.380534,0.384366,0.382313,0.001035
8158.500000,1,0.343593,0.346794,0.345042,0.000922
8158.750000,1,0.311686,0.314144,0.312802,0.000766
8159.000000,1,0.284791,0.286993,0.285956,0.000684
8159.250000,1,0.263791,0.265690,0.264717,0.000553
8159.500000,1,0.248576,0.250401,0.249376,0.000492
8159.750000,1,0.239413,0.240652,0.239986,0.000389
8160.000000,2,0.293321,0.295025,0.294258,0.000472
8160.250000,2,0.295838,0.297416,0.296496,0.000425
8160.500000,2,0.302922,0.304713,0.303797,0.000503
8160.750000,2,0.315135,0.316573,0.315917,0.000458
8161.000000,2,0.332260,0.334287,0.333255,0.000596
8161.250000,2,0.354325,0.356602,0.355525,0.000640
8161.500000,2,0.381790,0.384468,0.383152,0.000752
8161.750000,2,0.413832,0.417082,0.415693,0.000858
8162.000000,2,0.451224,0.454726,0.453085,0.000943
8162.250000,2,0.491878,0.496200,0.494238,0.001058
8162.500000,2,0.536004,0.540694,0.538372,0.001265
8162.750000,2,0.581060,0.586088,0.583982,0.001258
8163.000000,2,0.627174,0.632090,0.630031,0.001236
8163.250000,2,0.672059,0.677172,0.674978,0.001286
8163.500000,2,0.715056,0.719549,0.717893,0.001174
8163.750000,2,0.755033,0.759649,0.758083,0.001212
8164.000000,2,0.792036,0.796805,0.794997,0.001179
8164.250000,2,0.824996,0.829082,0.827602,0.001130
8164.500000,2,0.852727,0.857336,0.855916,0.001168
8164.750000,2,0.877539,0.881110,0.879860,0.000942
8165.000000,2,0.897167,0.901342,0.900320,0.001083
8165.250000,2,0.915840,0.919348,0.918381,0.000915
8165.500000,2,0.931885,0.935222,0.934197,0.000815
8165.750000,2,0.945383,0.948701,0.947745,0.000841
8166.000000,2,0.957492,0.960082,0.959271,0.000739
8166.250000,2,0.965685,0.968765,0.967851,0.000725
8166.500000,2,0.972448,0.975911,0.974527,0.000772
8166.750000,2,0.977174,0.980599,0.979434,0.000847
8167.000000,2,0.981709,0.984658,0.983543,0.000841
8167.250000,2,0.985424,0.987928,0.987048,0.000590
8167.500000,2,0.988497,0.991487,0.990411,0.000787
8167.750000,2,0.991924,0.994147,0.992871,0.000544
8168.000000,2,0.993378,0.995668,0.994619,0.000598
8168.250000,2,0.994934,0.996921,0.995777,0.000484
8168.500000,2,0.996088,0.998082,0.997359,0.000531
8168.750000,2,0.999357,1.000999,1.000159,0.000455
8169.000000,2,1.004022,1.006421,1.004969,0.000557
8169.250000,2,1.010024,1.011982,1.010798,0.000561
8169.500000,2,1.016171,1.018586,1.017294,0.000595
8169.750000,2,1.022629,1.024307,1.023283,0.000426
8170.000000,2,1.027695,1.030309,1.028718,0.000641
8170.250000,2,1.032824,1.035014,1.033700,0.000666
8170.500000,2,1.037691,1.039748,1.038564,0.000602
8170.750000,2,1.043128,1.045991,1.044175,0.000675
8171.000000,2,1.049321,1.051272,1.050137,0.000507
8171.250000,2,1.053754,1.055744,1.054980,0.000596
8171.500000,2,1.057973,1.060629,1.059212,0.000723
8171.750000,2,1.061241,1.063288,1.062524,0.000517
8172.000000,2,1.064872,1.066582,1.065804,0.000507
8172.250000,2,1.067026,1.069338,1.068395,0.000612
8172.500000,2,1.071609,1.073774,1.072867,0.000598
8172.750000,2,1.076972,1.079374,1.078211,0.000621
8173.000000,2,1.082584,1.085317,1.084188,0.000691
8173.250000,2,1.087864,1.090302,1.089473,0.000626
8173.500000,2,1.093469,1.096121,1.094778,0.000700
8173.750000,2,1.098686,1.101720,1.100069,0.000811
8174.000000,2,1.105267,1.107555,1.106528,0.000695
8174.250000,2,1.112181,1.115273,1.113951,0.000784
8174.500000,2,1.120987,1.123642,1.122498,0.000712
8174.750000,2,1.130697,1.132960,1.131845,0.000680
8175.000000,2,1.140150,1.141793,1.140763,0.000447
8175.250000,2,1.147841,1.150070,1.149230,0.000659
8175.500000,2,1.155808,1.158425,1.157338,0.000786
8175.750000,2,1.164238,1.166349,1.165586,0.000553
8176.000000,2,1.174460,1.175983,1.175106,0.000415
8176.250000,2,1.182687,1.184972,1.183984,0.000633
8176.500000,2,1.192333,1.194489,1.193393,0.000551
8176.750000,2,1.200066,1.201895,1.201160,0.000500
8177.000000,2,1.206647,1.208751,1.207394,0.000535
8177.250000,2,1.211685,1.213749,1.212638,0.000544
8177.500000,2,1.216119,1.218294,1.217295,0.000560
8177.750000,2,1.221014,1.223074,1.221978,0.000542
8178.000000,2,1.225957,1.228493,1.226855,0.000563
8178.250000,2,1.229680,1.231535,1.230675,0.000441
8178.500000,2,1.233003,1.234294,1.233619,0.000413
8178.750000,2,1.233814,1.235451,1.234725,0.000475
8179.000000,2,1.234487,1.236166,1.235490,0.000504
8179.250000,2,1.234724,1.237098,1.236131,0.000636
8179.500000,2,1.236493,1.238289,1.237518,0.000498
8179.750000,2,1.239694,1.241831,1.240874,0.000580
8180.000000,2,1.244092,1.246768,1.245625,0.000687
8180.250000,2,1.249218,1.251473,1.250205,0.000602
8180.500000,2,1.253957,1.256052,1.254724,0.000517
8180.750000,2,1.256603,1.258973,1.257970,0.000702
8181.000000,2,1.260021,1.262404,1.261532,0.000652
8181.250000,2,1.264275,1.266561,1.265354,0.000651
8181.500000,2,1.269300,1.271494,1.270195,0.000630
8181.750000,2,1.274483,1.276347,1.275205,0.000476
8182.000000,2,1.279558,1.282200,1.280718,0.000748
8182.250000,2,1.283993,1.287369,1.285702,0.000755
8182.500000,2,1.289683,1.291799,1.290638,0.000626
8182.750000,2,1.294814,1.297666,1.296106,0.000709
8183.000000,2,1.301176,1.304403,1.302631,0.000746
8183.250000,2,1.308773,1.312566,1.310491,0.000818
8183.500000,2,1.318114,1.321388,1.319578,0.000758
8183.750000,2,1.327643,1.331006,1.328751,0.000885
8184.000000,2,1.336107,1.338795,1.337210,0.000793
8184.250000,2,1.343221,1.346999,1.344321,0.000958
8184.500000,2,1.349023,1.352360,1.350076,0.000930
8184.750000,2,1.351634,1.357030,1.353680,0.001145
8185.000000,2,1.354070,1.357757,1.355139,0.000981
8185.250000,2,1.352773,1.356608,1.354351,0.001014
8185.500000,2,1.349719,1.353037,1.350557,0.000921
8185.750000,2,1.341878,1.345511,1.343452,0.001082
8186.000000,2,1.331514,1.336671,1.333666,0.001129
8186.250000,2,1.319689,1.323449,1.321088,0.001045
8186.500000,2,1.303962,1.308570,1.305597,0.001243
8186.750000,2,1.285003,1.289788,1.286716,0.001274
8187.000000,2,1.261244,1.265456,1.262654,0.001294
8187.250000,2,1.230664,1.235489,1.232982,0.001150
8187.500000,2,1.194771,1.200574,1.197217,0.001416
8187.750000,2,1.153488,1.158730,1.155588,0.001408
8188.000000,2,1.106223,1.111989,1.108790,0.001574
8188.250000,2,1.053616,1.058803,1.056395,0.001672
8188.500000,2,0.995835,1.002396,0.999082,0.001697
8188.750000,2,0.934004,0.939996,0.936942,0.001730
8189.000000,2,0.867001,0.872859,0.870268,0.001755
8189.250000,2,0.797545,0.802952,0.800814,0.001678
8189.500000,2,0.726487,0.732876,0.730339,0.001925
8189.750000,2,0.657354,0.663021,0.660775,0.001731
8190.000000,2,0.591081,0.596242,0.594037,0.001610
8190.250000,2,0.528005,0.533092,0.531161,0.001519
8190.500000,2,0.471349,0.475573,0.473701,0.001295
8190.750000,2,0.420264,0.424341,0.422487,0.001203
8191.000000,2,0.376838,0.380503,0.378998,0.001101
8191.250000,2,0.342544,0.345594,0.344246,0.000931
8191.500000,2,0.317927,0.320228,0.319175,0.000757
8191.750000,2,0.302875,0.304689,0.303709,0.000551
8192.000000,3,0.303009,0.304866,0.304002,0.000537
8192.250000,3,0.306464,0.308317,0.307439,0.000540
8192.500000,3,0.316750,0.318758,0.317768,0.000567
8192.750000,3,0.333283,0.335735,0.334772,0.000708
8193.000000,3,0.356730,0.359189,0.358102,0.000751
8193.250000,3,0.385965,0.389052,0.387607,0.000894
8193.500000,3,0.421211,0.424876,0.423031,0.000940
8193.750000,3,0.461793,0.465340,0.463623,0.000980
8194.000000,3,0.506384,0.510162,0.508199,0.001130
8194.250000,3,0.553110,0.557260,0.555368,0.001075
8194.500000,3,0.602130,0.605795,0.604102,0.001061
8194.750000,3,0.651449,0.655812,0.653688,0.001128
8195.000000,3,0.702488,0.706533,0.704084,0.001098
8195.250000,3,0.752751,0.757184,0.754999,0.001286
8195.500000,3,0.803277,0.807211,0.805275,0.001054
8195.750000,3,0.851127,0.855146,0.853237,0.001172
8196.000000,3,0.896047,0.899155,0.897659,0.000841
8196.250000,3,0.936281,0.939178,0.937372,0.000803
8196.500000,3,0.970685,0.973992,0.972400,0.000894
8196.750000,3,1.001758,1.005738,1.003817,0.001115
8197.000000,3,1.031011,1.035076,1.032793,0.001050
8197.250000,3,1.057328,1.060641,1.058777,0.001125
8197.500000,3,1.079595,1.082769,1.081260,0.000994
8197.750000,3,1.097421,1.100518,1.098881,0.000999
8198.000000,3,1.110509,1.113558,1.111889,0.001047
8198.250000,3,1.119115,1.122511,1.120605,0.000862
8198.500000,3,1.125303,1.129458,1.127156,0.001129
8198.750000,3,1.131278,1.134750,1.132448,0.001016
8199.000000,3,1.135334,1.139982,1.137194,0.001272
8199.250000,3,1.138784,1.142377,1.140285,0.001221
8199.500000,3,1.138551,1.144860,1.140991,0.001471
8199.750000,3,1.137343,1.141805,1.139012,0.001239
8200.000000,3,1.136191,1.141933,1.138107,0.001392
8200.250000,3,1.130935,1.136642,1.132797,0.001598
8200.500000,3,1.129117,1.135548,1.131217,0.001697
8200.750000,3,1.130141,1.135755,1.131658,0.001631
8201.000000,3,1.131141,1.136721,1.132943,0.001522
8201.250000,3,1.132050,1.138130,1.134418,0.001699
8201.500000,3,1.132186,1.139302,1.134810,0.001758
8201.750000,3,1.132325,1.138199,1.134031,0.001624
8202.000000,3,1.131234,1.136918,1.133074,0.001680
8202.250000,3,1.130020,1.135449,1.131930,0.001480
8202.500000,3,1.129299,1.134375,1.130832,0.001440
8202.750000,3,1.128592,1.133873,1.130305,0.001396
8203.000000,3,1.128215,1.133566,1.129954,0.001384
8203.250000,3,1.128163,1.133466,1.129678,0.001280
8203.500000,3,1.129058,1.133557,1.130210,0.001168
8203.750000,3,1.130607,1.135028,1.131691,0.001133
8204.000000,3,1.132713,1.137360,1.134138,0.001198
8204.250000,3,1.134784,1.139382,1.136484,0.001130
8204.500000,3,1.137825,1.140943,1.138999,0.000954
8204.750000,3,1.139894,1.143155,1.140855,0.000796
8205.000000,3,1.141250,1.144466,1.142302,0.000904
8205.250000,3,1.142770,1.145688,1.143578,0.000805
8205.500000,3,1.143771,1.146555,1.144467,0.000732
8205.750000,3,1.143667,1.145878,1.144634,0.000618
8206.000000,3,1.142509,1.145077,1.143504,0.000672
8206.250000,3,1.139709,1.142685,1.140881,0.000776
8206.500000,3,1.136451,1.138535,1.137303,0.000548
8206.750000,3,1.132408,1.136062,1.134467,0.000750
8207.000000,3,1.131819,1.133606,1.132756,0.000534
8207.250000,3,1.131961,1.133737,1.132805,0.000442
8207.500000,3,1.132974,1.135394,1.133980,0.000634
8207.750000,3,1.133462,1.135828,1.134876,0.000693
8208.000000,3,1.134214,1.135926,1.135127,0.000504
8208.250000,3,1.133763,1.135518,1.134794,0.000484
8208.500000,3,1.134288,1.136150,1.135337,0.000473
8208.750000,3,1.137510,1.138976,1.138293,0.000442
8209.000000,3,1.143243,1.144739,1.143896,0.000411
8209.250000,3,1.150714,1.151918,1.151344,0.000387
8209.500000,3,1.158160,1.160131,1.159465,0.000512
8209.750000,3,1.165360,1.167230,1.166498,0.000436
8210.000000,3,1.171401,1.172713,1.172026,0.000405
8210.250000,3,1.174846,1.177421,1.176242,0.000659
8210.500000,3,1.178548,1.180828,1.179566,0.000717
8210.750000,3,1.181517,1.183861,1.182571,0.000671
8211.000000,3,1.183992,1.186571,1.185235,0.000776
8211.250000,3,1.185644,1.188518,1.187329,0.000739
8211.500000,3,1.186398,1.189364,1.188016,0.000820
8211.750000,3,1.186948,1.190109,1.188338,0.001023
8212.000000,3,1.187531,1.191180,1.188937,0.000841
8212.250000,3,1.188898,1.193026,1.190671,0.000956
8212.500000,3,1.192327,1.195100,1.194064,0.000764
8212.750000,3,1.197626,1.201523,1.199004,0.000831
8213.000000,3,1.202911,1.205321,1.204323,0.000654
8213.250000,3,1.208415,1.211845,1.209547,0.000851
8213.500000,3,1.212637,1.215671,1.213851,0.000790
8213.750000,3,1.215912,1.219271,1.217340,0.000739
8214.000000,3,1.217879,1.221756,1.219913,0.001050
8214.250000,3,1.219751,1.223780,1.222016,0.001093
8214.500000,3,1.220175,1.224534,1.223256,0.001090
8214.750000,3,1.221456,1.225225,1.223847,0.000997
8215.000000,3,1.221400,1.224671,1.223572,0.001023
8215.250000,3,1.220205,1.223883,1.222706,0.000966
8215.500000,3,1.218086,1.223759,1.221969,0.001418
8215.750000,3,1.218411,1.223046,1.221163,0.001135
8216.000000,3,1.217445,1.222168,1.220950,0.001272
8216.250000,3,1.216413,1.221491,1.220163,0.001325
8216.500000,3,1.216145,1.221087,1.219262,0.001290
8216.750000,3,1.213415,1.219057,1.217193,0.001493
8217.000000,3,1.211034,1.215960,1.214186,0.001352
8217.250000,3,1.206778,1.210956,1.209696,0.001348
8217.500000,3,1.199938,1.204961,1.203142,0.001249
8217.750000,3,1.190774,1.196365,1.194196,0.001526
8218.000000,3,1.178918,1.184655,1.182738,0.001528
8218.250000,3,1.164598,1.170172,1.167981,0.001472
8218.500000,3,1.147699,1.152676,1.151105,0.001442
8218.750000,3,1.127931,1.132619,1.131022,0.001385
8219.000000,3,1.105130,1.109955,1.108328,0.001339
8219.250000,3,1.078385,1.083321,1.081446,0.001325
8219.500000,3,1.047217,1.051776,1.050138,0.001292
8219.750000,3,1.010943,1.015791,1.013964,0.001374
8220.000000,3,0.970642,0.975885,0.973800,0.001302
8220.250000,3,0.926832,0.931108,0.929379,0.001222
8220.500000,3,0.879238,0.883629,0.881602,0.001276
8220.750000,3,0.827978,0.832751,0.830355,0.001360
8221.000000,3,0.773434,0.778628,0.775720,0.001401
8221.250000,3,0.715681,0.720217,0.718378,0.001255
8221.500000,3,0.656026,0.661636,0.659170,0.001413
8221.750000,3,0.597562,0.602895,0.600682,0.001365
8222.000000,3,0.541538,0.546344,0.544404,0.001259
8222.250000,3,0.489444,0.493830,0.492036,0.001148
8222.500000,3,0.442310,0.446413,0.444648,0.001028
8222.750000,3,0.401010,0.404631,0.403212,0.000960
8223.000000,3,0.366805,0.369738,0.368426,0.000759
8223.250000,3,0.339296,0.341654,0.340745,0.000655
8223.500000,3,0.319651,0.321759,0.321035,0.000552
8223.750000,3,0.308434,0.310213,0.309121,0.000518
8224.000000,4,0.294549,0.296124,0.295181,0.000493
8224.250000,4,0.299149,0.301270,0.300155,0.000559
8224.500000,4,0.310672,0.313172,0.311623,0.000671
8224.750000,4,0.331534,0.334866,0.332933,0.000840
8225.000000,4,0.358715,0.362377,0.360120,0.000914
8225.250000,4,0.394655,0.398611,0.396232,0.001039
8225.500000,4,0.435662,0.440269,0.437627,0.001188
8225.750000,4,0.484823,0.489566,0.486904,0.001301
8226.000000,4,0.537034,0.542372,0.539502,0.001348
8226.250000,4,0.594804,0.600141,0.597147,0.001291
8226.500000,4,0.652592,0.658410,0.655034,0.001477
8226.750000,4,0.713445,0.718514,0.715632,0.001413
8227.000000,4,0.771965,0.776881,0.774272,0.001362
8227.250000,4,0.831743,0.835721,0.833826,0.001228
8227.500000,4,0.886608,0.891429,0.889149,0.001391
8227.750000,4,0.939166,0.943793,0.941754,0.001336
8228.000000,4,0.984792,0.989141,0.987075,0.001272
8228.250000,4,1.026788,1.030966,1.028504,0.001086
8228.500000,4,1.061198,1.066042,1.063949,0.001251
8228.750000,4,1.095269,1.100287,1.097720,0.001220
8229.000000,4,1.124815,1.128869,1.126401,0.001151
8229.250000,4,1.150648,1.155425,1.152464,0.001137
8229.500000,4,1.169889,1.174532,1.171385,0.001190
8229.750000,4,1.184357,1.188710,1.185613,0.001201
8230.000000,4,1.192800,1.197478,1.194112,0.001207
8230.250000,4,1.201375,1.206044,1.202738,0.001184
8230.500000,4,1.209081,1.212666,1.210189,0.001020
8230.750000,4,1.219262,1.224006,1.220687,0.001108
8231.000000,4,1.227150,1.231773,1.228422,0.001205
8231.250000,4,1.233977,1.237141,1.234999,0.000857
8231.500000,4,1.234243,1.238050,1.235316,0.001054
8231.750000,4,1.232261,1.235839,1.233324,0.000962
8232.000000,4,1.228365,1.231613,1.229314,0.000791
8232.250000,4,1.227580,1.231181,1.228617,0.000873
8232.500000,4,1.226864,1.230737,1.228438,0.000987
8232.750000,4,1.230176,1.233727,1.231057,0.000839
8233.000000,4,1.227773,1.232375,1.229544,0.000990
8233.250000,4,1.225673,1.229513,1.226816,0.000907
8233.500000,4,1.219413,1.223424,1.220590,0.001049
8233.750000,4,1.215694,1.219436,1.216876,0.000956
8234.000000,4,1.213729,1.217907,1.215033,0.000917
8234.250000,4,1.218452,1.221756,1.219653,0.000825
8234.500000,4,1.223246,1.226473,1.224222,0.000866
8234.750000,4,1.229689,1.232434,1.230599,0.000689
8235.000000,4,1.230951,1.234734,1.232338,0.000798
8235.250000,4,1.231633,1.234852,1.233050,0.000732
8235.500000,4,1.229873,1.231585,1.230688,0.000509
8235.750000,4,1.229193,1.231181,1.230259,0.000451
8236.000000,4,1.228377,1.229957,1.229027,0.000450
8236.250000,4,1.227104,1.229542,1.228598,0.000568
8236.500000,4,1.222635,1.225695,1.224420,0.000712
8236.750000,4,1.216017,1.220537,1.218449,0.001109
8237.000000,4,1.206015,1.210504,1.208904,0.001178
8237.250000,4,1.198454,1.203516,1.200997,0.001399
8237.500000,4,1.190919,1.194612,1.193129,0.001180
8237.750000,4,1.185931,1.190198,1.188692,0.001266
8238.000000,4,1.180262,1.184727,1.183019,0.001470
8238.250000,4,1.173437,1.178668,1.176951,0.001583
8238.500000,4,1.164069,1.168790,1.167120,0.001340
8238.750000,4,1.156015,1.160533,1.158626,0.001390
8239.000000,4,1.147530,1.151828,1.150290,0.001392
8239.250000,4,1.144434,1.148960,1.147563,0.001207
8239.500000,4,1.143859,1.149034,1.147334,0.001359
8239.750000,4,1.148922,1.153594,1.151641,0.001196
8240.000000,4,1.198091,1.217090,1.211885,0.005725
8240.250000,4,1.151324,1.156949,1.155492,0.001421
8240.500000,4,1.150729,1.155350,1.153762,0.001402
8240.750000,4,1.149932,1.154255,1.153068,0.001201
8241.000000,4,1.147733,1.152357,1.150456,0.001306
8241.250000,4,1.146764,1.151437,1.149730,0.001386
8241.500000,4,1.142689,1.147437,1.145728,0.001356
8241.750000,4,1.138737,1.142996,1.141631,0.001370
8242.000000,4,1.131673,1.136287,1.134391,0.001472
8242.250000,4,1.126489,1.130793,1.129249,0.001293
8242.500000,4,1.122765,1.126340,1.125019,0.001024
8242.750000,4,1.124594,1.127575,1.126208,0.000794
8243.000000,4,1.126943,1.129831,1.128662,0.000694
8243.250000,4,1.132213,1.136111,1.134208,0.000919
8243.500000,4,1.135450,1.138311,1.137111,0.000729
8243.750000,4,1.138322,1.140608,1.139764,0.000559
8244.000000,4,1.138460,1.140146,1.139284,0.000477
8244.250000,4,1.139055,1.140545,1.139789,0.000435
8244.500000,4,1.137488,1.139499,1.138541,0.000545
8244.750000,4,1.138256,1.140494,1.139241,0.000547
8245.000000,4,1.136590,1.139320,1.137733,0.000680
8245.250000,4,1.135413,1.137135,1.136349,0.000462
8245.500000,4,1.130607,1.132836,1.131899,0.000580
8245.750000,4,1.127939,1.129587,1.128628,0.000448
8246.000000,4,1.123147,1.125198,1.124207,0.000542
8246.250000,4,1.121041,1.123724,1.122309,0.000569
8246.500000,4,1.117311,1.120150,1.118841,0.000700
8246.750000,4,1.116023,1.118913,1.117334,0.000645
8247.000000,4,1.112361,1.115169,1.113554,0.000670
8247.250000,4,1.110482,1.112267,1.111337,0.000462
8247.500000,4,1.106893,1.109263,1.107865,0.000602
8247.750000,4,1.105695,1.108645,1.106764,0.000662
8248.000000,4,1.103382,1.106394,1.104496,0.000755
8248.250000,4,1.102871,1.105747,1.103899,0.000724
8248.500000,4,1.099568,1.102500,1.101022,0.000677
8248.750000,4,1.098244,1.100917,1.099258,0.000686
8249.000000,4,1.094060,1.096824,1.095283,0.000626
8249.250000,4,1.091296,1.093335,1.092313,0.000644
8249.500000,4,1.085578,1.087870,1.086710,0.000617
8249.750000,4,1.079779,1.082309,1.081246,0.000753
8250.000000,4,1.070737,1.073282,1.071935,0.000719
8250.250000,4,1.060475,1.062006,1.061304,0.000457
8250.500000,4,1.044714,1.046738,1.045764,0.000559
8250.750000,4,1.028229,1.030131,1.029370,0.000473
8251.000000,4,1.006635,1.009289,1.008219,0.000749
8251.250000,4,0.984163,0.986698,0.985359,0.000697
8251.500000,4,0.954549,0.957441,0.956356,0.000881
8251.750000,4,0.923006,0.925584,0.924399,0.000790
8252.000000,4,0.884683,0.887529,0.886150,0.000856
8252.250000,4,0.843461,0.846106,0.844909,0.000850
8252.500000,4,0.797060,0.800587,0.798687,0.000963
