# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.255386,0.258242,0.256550,0.000737
8128.250000,1,0.259139,0.261982,0.260194,0.000741
8128.500000,1,0.269800,0.272881,0.271027,0.000756
8128.750000,1,0.287501,0.290493,0.288913,0.000796
8129.000000,1,0.312075,0.315174,0.313641,0.000778
8129.250000,1,0.343360,0.346619,0.345136,0.000868
8129.500000,1,0.381252,0.385321,0.383174,0.000970
8129.750000,1,0.425045,0.429337,0.427291,0.001065
8130.000000,1,0.474589,0.478791,0.476782,0.001076
8130.250000,1,0.528343,0.532993,0.530332,0.001103
8130.500000,1,0.584422,0.588897,0.586533,0.001111
8130.750000,1,0.642455,0.646552,0.644462,0.001121
8131.000000,1,0.700397,0.704953,0.702609,0.001201
8131.250000,1,0.757910,0.762961,0.760194,0.001136
8131.500000,1,0.813975,0.818032,0.815720,0.001099
8131.750000,1,0.865957,0.870179,0.867780,0.001069
8132.000000,1,0.913068,0.917065,0.914938,0.001018
8132.250000,1,0.955446,0.958581,0.956920,0.000857
8132.500000,1,0.991736,0.995660,0.993783,0.000940
8132.750000,1,1.024074,1.027706,1.026141,0.000853
8133.000000,1,1.052786,1.056513,1.054643,0.000925
8133.250000,1,1.078169,1.081643,1.079759,0.000829
8133.500000,1,1.098172,1.102610,1.100670,0.000958
8133.750000,1,1.114746,1.118848,1.117033,0.000842
8134.000000,1,1.126643,1.130604,1.129233,0.000871
8134.250000,1,1.135965,1.139415,1.137924,0.000762
8134.500000,1,1.142553,1.146141,1.144847,0.000852
8134.750000,1,1.149029,1.152332,1.150977,0.000780
8135.000000,1,1.154822,1.158381,1.156867,0.000796
8135.250000,1,1.160303,1.163566,1.162046,0.000815
8135.500000,1,1.164387,1.167532,1.166196,0.000745
8135.750000,1,1.168208,1.171348,1.169951,0.000668
8136.000000,1,1.171451,1.174685,1.173697,0.000725
8136.250000,1,1.177173,1.180710,1.178688,0.000851
8136.500000,1,1.183423,1.185979,1.184876,0.000737
8136.750000,1,1.190758,1.194755,1.192338,0.000914
8137.000000,1,1.197332,1.201141,1.199614,0.000877
8137.250000,1,1.205190,1.208388,1.206625,0.000804
8137.500000,1,1.210457,1.214820,1.212882,0.000971
8137.750000,1,1.217030,1.220302,1.218945,0.000682
8138.000000,1,1.222957,1.226096,1.224669,0.000855
8138.250000,1,1.228688,1.231034,1.229939,0.000749
8138.500000,1,1.238193,1.241408,1.240285,0.000759
8138.750000,1,1.235456,1.238430,1.237262,0.000745
8139.000000,1,1.237261,1.241077,1.239130,0.000729
8139.250000,1,1.238726,1.241403,1.240337,0.000768
8139.500000,1,1.240378,1.242996,1.241878,0.000665
8139.750000,1,1.241865,1.244851,1.243525,0.000779
8140.000000,1,1.243432,1.246080,1.244928,0.000721
8140.250000,1,1.243905,1.246908,1.245481,0.000717
8140.500000,1,1.242753,1.245587,1.244428,0.000713
8140.750000,1,1.241355,1.244096,1.242979,0.000745
8141.000000,1,1.240556,1.242631,1.241695,0.000584
8141.250000,1,1.240674,1.242917,1.241637,0.000568
8141.500000,1,1.241484,1.243833,1.242760,0.000564
8141.750000,1,1.243211,1.245752,1.244506,0.000678
8142.000000,1,1.243855,1.246098,1.244794,0.000582
8142.250000,1,1.242294,1.245059,1.244132,0.000539
8142.500000,1,1.240811,1.242785,1.241854,0.000612
8142.750000,1,1.238199,1.240891,1.239533,0.000549
8143.000000,1,1.236017,1.238327,1.237417,0.000555
8143.250000,1,1.234817,1.237146,1.235721,0.000584
8143.500000,1,1.232176,1.235251,1.233835,0.000706
8143.750000,1,1.229590,1.231659,1.230801,0.000620
8144.000000,1,1.225417,1.228548,1.227043,0.000735
8144.250000,1,1.221941,1.224303,1.223164,0.000562
8144.500000,1,1.218905,1.221014,1.219793,0.000576
8144.750000,1,1.217222,1.219314,1.218420,0.000568
8145.000000,1,1.216571,1.218970,1.217817,0.000683
8145.250000,1,1.216228,1.218751,1.217193,0.000625
8145.500000,1,1.214674,1.217255,1.215773,0.000552
8145.750000,1,1.211977,1.214526,1.213376,0.000610
8146.000000,1,1.209249,1.211650,1.210672,0.000615
8146.250000,1,1.206978,1.209008,1.208081,0.000507
8146.500000,1,1.204857,1.206842,1.205810,0.000503
8146.750000,1,1.202715,1.204948,1.203778,0.000615
8147.000000,1,1.199825,1.202619,1.200921,0.000620
8147.250000,1,1.195936,1.198288,1.197025,0.000682
8147.500000,1,1.191016,1.194747,1.192377,0.000807
8147.750000,1,1.186938,1.190016,1.188459,0.000767
8148.000000,1,1.184002,1.187548,1.185360,0.000872
8148.250000,1,1.181797,1.185646,1.182929,0.000831
8148.500000,1,1.178195,1.181695,1.179617,0.000831
8148.750000,1,1.173974,1.179765,1.176041,0.001201
8149.000000,1,1.170180,1.174424,1.171704,0.000889
8149.250000,1,1.165329,1.170244,1.167128,0.001074
8149.500000,1,1.162295,1.167003,1.163756,0.001050
8149.750000,1,1.160736,1.165463,1.162327,0.001016
8150.000000,1,1.160398,1.165053,1.161984,0.001032
8150.250000,1,1.159680,1.164363,1.161573,0.001011
8150.500000,1,1.158170,1.163453,1.159877,0.001074
8150.750000,1,1.155302,1.160692,1.157162,0.001034
8151.000000,1,1.152240,1.156972,1.153992,0.001015
8151.250000,1,1.149927,1.154641,1.151318,0.000993
8151.500000,1,1.147602,1.152131,1.148996,0.001021
8151.750000,1,1.145028,1.149801,1.146704,0.001067
8152.000000,1,1.141980,1.146140,1.143655,0.000927
8152.250000,1,1.137329,1.141770,1.138905,0.000999
8152.500000,1,1.130886,1.134139,1.132418,0.000830
8152.750000,1,1.123568,1.126998,1.124999,0.000802
8153.000000,1,1.115512,1.118990,1.116851,0.000830
8153.250000,1,1.106852,1.109535,1.108111,0.000697
8153.500000,1,1.096302,1.099544,1.097852,0.000878
8153.750000,1,1.084078,1.086737,1.085436,0.000746
8154.000000,1,1.069675,1.072230,1.071034,0.000630
8154.250000,1,1.053610,1.056693,1.055214,0.000917
8154.500000,1,1.036888,1.039715,1.038418,0.000719
8154.750000,1,1.019315,1.022306,1.020809,0.000856
8155.000000,1,0.999083,1.001942,1.000826,0.000756
8155.250000,1,0.975593,0.978976,0.977327,0.000787
8155.500000,1,0.946821,0.950012,0.948731,0.000897
8155.750000,1,0.912593,0.916715,0.914602,0.001170
8156.000000,1,0.873397,0.877627,0.875561,0.001169
8156.250000,1,0.829017,0.833964,0.831975,0.001282
8156.500000,1,0.781713,0.786085,0.784299,0.001290
8156.750000,1,0.730573,0.735594,0.733116,0.001252
8157.000000,1,0.675975,0.681465,0.678575,0.001459
8157.250000,1,0.619108,0.625214,0.622288,0.001507
8157.500000,1,0.562943,0.568575,0.566055,0.001517
8157.750000,1,0.509266,0.514095,0.511914,0.001330
8158.000000,1,0.458839,0.463795,0.461500,0.001276
8158.250000,1,0.413290,0.418187,0.415626,0.001251
8158.500000,1,0.372706,0.377020,0.374790,0.001158
8158.750000,1,0.337264,0.341420,0.339396,0.001039
8159.000000,1,0.307919,0.311861,0.309782,0.000966
8159.250000,1,0.284887,0.288475,0.286540,0.000854
8159.500000,1,0.268595,0.271943,0.269915,0.000785
8159.750000,1,0.258329,0.261526,0.259856,0.000792
8160.000000,2,0.270537,0.273833,0.272235,0.000850
8160.250000,2,0.274037,0.277038,0.275741,0.000852
8160.500000,2,0.283949,0.287567,0.285930,0.000913
8160.750000,2,0.301257,0.304100,0.302928,0.000856
8161.000000,2,0.324553,0.327635,0.326310,0.000875
8161.250000,2,0.354337,0.357948,0.356171,0.001001
8161.500000,2,0.390133,0.394067,0.392147,0.001058
8161.750000,2,0.431640,0.435932,0.433854,0.001187
8162.000000,2,0.477952,0.482279,0.480336,0.001182
8162.250000,2,0.528285,0.532686,0.530731,0.001192
8162.500000,2,0.581745,0.585480,0.583522,0.001097
8162.750000,2,0.635471,0.640134,0.637965,0.001209
8163.000000,2,0.690995,0.695523,0.693025,0.001214
8163.250000,2,0.746088,0.750556,0.747924,0.001215
8163.500000,2,0.799359,0.804287,0.801340,0.001330
8163.750000,2,0.849961,0.854089,0.851846,0.001202
8164.000000,2,0.896988,0.900189,0.898297,0.001013
8164.250000,2,0.938715,0.941994,0.940356,0.000975
8164.500000,2,0.976866,0.980748,0.978327,0.001000
8164.750000,2,1.010926,1.014708,1.012582,0.001022
8165.000000,2,1.041842,1.045015,1.042947,0.000817
8165.250000,2,1.068208,1.071287,1.069587,0.000757
8165.500000,2,1.089349,1.093126,1.090909,0.000914
8165.750000,2,1.106640,1.109436,1.108081,0.000765
8166.000000,2,1.119424,1.122461,1.121005,0.000689
8166.250000,2,1.129394,1.132103,1.130633,0.000658
8166.500000,2,1.136903,1.139500,1.138109,0.000689
8166.750000,2,1.141939,1.144416,1.143179,0.000574
8167.000000,2,1.144975,1.147871,1.145839,0.000589
8167.250000,2,1.144781,1.147215,1.146129,0.000630
8167.500000,2,1.144415,1.146964,1.145238,0.000669
8167.750000,2,1.143030,1.145857,1.144256,0.000617
8168.000000,2,1.143043,1.145685,1.144506,0.000739
8168.250000,2,1.144737,1.147627,1.145852,0.000651
8168.500000,2,1.146962,1.149178,1.147915,0.000621
8168.750000,2,1.148229,1.151913,1.149574,0.000792
8169.000000,2,1.149291,1.152166,1.150698,0.000795
8169.250000,2,1.150177,1.153973,1.151687,0.000855
8169.500000,2,1.152554,1.155119,1.153621,0.000719
8169.750000,2,1.155415,1.158415,1.156789,0.000776
8170.000000,2,1.159115,1.162866,1.160657,0.000774
8170.250000,2,1.162661,1.164923,1.163655,0.000633
8170.500000,2,1.163588,1.167150,1.164966,0.000718
8170.750000,2,1.163907,1.165868,1.165124,0.000565
8171.000000,2,1.163476,1.166380,1.164706,0.000653
8171.250000,2,1.163998,1.167086,1.165323,0.000685
8171.500000,2,1.166141,1.168530,1.167459,0.000727
8171.750000,2,1.168403,1.171408,1.170245,0.000662
8172.000000,2,1.171208,1.173412,1.172394,0.000565
8172.250000,2,1.171097,1.173814,1.172651,0.000589
8172.500000,2,1.170518,1.173224,1.171850,0.000683
8172.750000,2,1.170175,1.172895,1.171556,0.000668
8173.000000,2,1.171878,1.174223,1.173174,0.000593
8173.250000,2,1.176110,1.179147,1.177470,0.000732
8173.500000,2,1.181968,1.184834,1.183264,0.000841
8173.750000,2,1.188027,1.190621,1.189393,0.000685
8174.000000,2,1.192132,1.195294,1.193573,0.000809
8174.250000,2,1.194364,1.197595,1.195813,0.000716
8174.500000,2,1.195936,1.198450,1.197398,0.000684
8174.750000,2,1.197345,1.200738,1.198720,0.000754
8175.000000,2,1.199227,1.201917,1.200432,0.000802
8175.250000,2,1.200574,1.203246,1.202132,0.000711
8175.500000,2,1.200404,1.203729,1.202445,0.000904
8175.750000,2,1.199252,1.202922,1.201524,0.000894
8176.000000,2,1.203989,1.206275,1.205113,0.000595
8176.250000,2,1.198100,1.201057,1.200031,0.000789
8176.500000,2,1.200169,1.203101,1.201863,0.000811
8176.750000,2,1.204756,1.207464,1.206248,0.000775
8177.000000,2,1.210496,1.212805,1.211648,0.000659
8177.250000,2,1.215659,1.217949,1.216868,0.000548
8177.500000,2,1.219852,1.222109,1.220940,0.000730
8177.750000,2,1.223428,1.225535,1.224509,0.000569
8178.000000,2,1.226642,1.229446,1.227847,0.000755
8178.250000,2,1.230512,1.232845,1.231801,0.000622
8178.500000,2,1.234390,1.236401,1.235597,0.000456
8178.750000,2,1.237830,1.240350,1.238875,0.000631
8179.000000,2,1.239602,1.241298,1.240403,0.000504
8179.250000,2,1.239078,1.241434,1.240406,0.000493
8179.500000,2,1.238501,1.241364,1.239612,0.000610
8179.750000,2,1.237734,1.239881,1.238761,0.000563
8180.000000,2,1.236571,1.239048,1.237584,0.000631
8180.250000,2,1.234760,1.237030,1.235979,0.000542
8180.500000,2,1.230755,1.234291,1.232209,0.000711
8180.750000,2,1.225344,1.227784,1.226419,0.000633
8181.000000,2,1.218013,1.220530,1.219011,0.000604
8181.250000,2,1.210371,1.213321,1.211998,0.000718
8181.500000,2,1.204268,1.207326,1.205713,0.000683
8181.750000,2,1.199585,1.202091,1.200914,0.000598
8182.000000,2,1.195498,1.198187,1.196919,0.000827
8182.250000,2,1.191180,1.193744,1.192174,0.000757
8182.500000,2,1.186299,1.189105,1.187485,0.000693
8182.750000,2,1.181630,1.184436,1.182892,0.000679
8183.000000,2,1.178356,1.180926,1.179745,0.000644
8183.250000,2,1.176944,1.179775,1.178012,0.000669
8183.500000,2,1.176049,1.178660,1.177353,0.000649
8183.750000,2,1.175952,1.179013,1.177196,0.000696
8184.000000,2,1.174421,1.177414,1.176319,0.000717
8184.250000,2,1.172659,1.175494,1.173902,0.000755
8184.500000,2,1.169016,1.171774,1.169899,0.000646
8184.750000,2,1.163658,1.166390,1.165068,0.000808
8185.000000,2,1.157577,1.160459,1.159244,0.000784
8185.250000,2,1.149960,1.152943,1.151343,0.000758
8185.500000,2,1.139580,1.142675,1.141191,0.000800
8185.750000,2,1.127311,1.130695,1.129057,0.000850
8186.000000,2,1.113922,1.117201,1.115331,0.000755
8186.250000,2,1.098582,1.102413,1.100992,0.000954
8186.500000,2,1.082866,1.086377,1.085247,0.001039
8186.750000,2,1.064785,1.068874,1.067188,0.000927
8187.000000,2,1.043453,1.046610,1.045045,0.000921
8187.250000,2,1.015371,1.019477,1.017528,0.001000
8187.500000,2,0.981734,0.986867,0.984751,0.001274
8187.750000,2,0.945315,0.949232,0.947733,0.001174
8188.000000,2,0.905169,0.909583,0.908084,0.001233
8188.250000,2,0.862589,0.867444,0.865417,0.001299
8188.500000,2,0.816261,0.821475,0.819523,0.001529
8188.750000,2,0.765911,0.771446,0.769559,0.001538
8189.000000,2,0.712108,0.718128,0.715699,0.001570
8189.250000,2,0.655525,0.661394,0.659220,0.001548
8189.500000,2,0.598702,0.604738,0.602423,0.001699
8189.750000,2,0.543485,0.549628,0.547152,0.001571
8190.000000,2,0.491489,0.497341,0.494990,0.001515
8190.250000,2,0.443620,0.448822,0.446477,0.001385
8190.500000,2,0.399355,0.404537,0.402455,0.001370
8190.750000,2,0.360954,0.365440,0.363640,0.001190
8191.000000,2,0.328306,0.332494,0.330908,0.001069
8191.250000,2,0.303019,0.307325,0.305251,0.001066
8191.500000,2,0.285337,0.288617,0.287056,0.000910
8191.750000,2,0.274606,0.277529,0.276135,0.000853
8192.000000,3,0.289246,0.291843,0.290556,0.000692
8192.250000,3,0.292855,0.295173,0.293892,0.000633
8192.500000,3,0.302839,0.305034,0.304057,0.000588
8192.750000,3,0.319899,0.321863,0.321072,0.000560
8193.000000,3,0.343685,0.346053,0.345282,0.000607
8193.250000,3,0.374151,0.376749,0.375769,0.000706
8193.500000,3,0.410783,0.414202,0.412724,0.000872
8193.750000,3,0.452718,0.456327,0.454753,0.000845
8194.000000,3,0.498755,0.502858,0.500919,0.000994
8194.250000,3,0.548106,0.552313,0.550211,0.001063
8194.500000,3,0.599668,0.604159,0.601720,0.001112
8194.750000,3,0.652598,0.657152,0.654668,0.001155
8195.000000,3,0.705780,0.711120,0.708017,0.001232
8195.250000,3,0.757572,0.763445,0.759919,0.001315
8195.500000,3,0.806362,0.812096,0.808819,0.001338
8195.750000,3,0.851913,0.857044,0.853624,0.001216
8196.000000,3,0.892419,0.898488,0.894460,0.001437
8196.250000,3,0.929878,0.935288,0.931732,0.001258
8196.500000,3,0.964630,0.971037,0.966894,0.001471
8196.750000,3,0.997590,1.004414,0.999527,0.001445
8197.000000,3,1.027493,1.033217,1.029128,0.001424
8197.250000,3,1.052891,1.058553,1.054430,0.001327
8197.500000,3,1.072923,1.078978,1.074836,0.001489
8197.750000,3,1.088614,1.095188,1.090372,0.001552
8198.000000,3,1.101760,1.107592,1.103507,0.001460
8198.250000,3,1.112507,1.118202,1.114324,0.001394
8198.500000,3,1.122992,1.129660,1.124355,0.001460
8198.750000,3,1.130869,1.136136,1.132208,0.001391
8199.000000,3,1.135739,1.141078,1.137303,0.001417
8199.250000,3,1.137522,1.144347,1.139566,0.001531
8199.500000,3,1.138780,1.143777,1.140136,0.001301
8199.750000,3,1.138540,1.143757,1.140261,0.001391
8200.000000,3,1.139684,1.144767,1.141472,0.001264
8200.250000,3,1.140983,1.146366,1.142945,0.001271
8200.500000,3,1.142627,1.147276,1.143883,0.001164
8200.750000,3,1.142730,1.147035,1.143940,0.001059
8201.000000,3,1.140846,1.145147,1.142773,0.000945
8201.250000,3,1.139783,1.144007,1.141262,0.001030
8201.500000,3,1.138509,1.142497,1.140450,0.000917
8201.750000,3,1.139446,1.143117,1.140797,0.000969
8202.000000,3,1.140440,1.143478,1.142013,0.000684
8202.250000,3,1.140785,1.143817,1.142253,0.000675
8202.500000,3,1.140138,1.143197,1.141288,0.000713
8202.750000,3,1.137482,1.139697,1.138638,0.000553
8203.000000,3,1.133855,1.136604,1.135221,0.000694
8203.250000,3,1.129924,1.132993,1.131476,0.000706
8203.500000,3,1.126256,1.128294,1.127423,0.000440
8203.750000,3,1.122089,1.123880,1.122836,0.000527
8204.000000,3,1.116360,1.118378,1.117241,0.000492
8204.250000,3,1.109878,1.111934,1.110797,0.000542
8204.500000,3,1.103751,1.105639,1.104790,0.000488
8204.750000,3,1.099647,1.101480,1.100418,0.000478
8205.000000,3,1.097545,1.099351,1.098362,0.000462
8205.250000,3,1.096224,1.099661,1.097686,0.000647
8205.500000,3,1.095649,1.098377,1.097262,0.000562
8205.750000,3,1.095459,1.097935,1.096397,0.000574
8206.000000,3,1.093489,1.096282,1.095083,0.000647
8206.250000,3,1.092360,1.094627,1.093849,0.000660
8206.500000,3,1.091957,1.095383,1.093812,0.000800
8206.750000,3,1.092760,1.096240,1.094664,0.000860
8207.000000,3,1.093807,1.097532,1.095932,0.000867
8207.250000,3,1.094743,1.098674,1.096424,0.000980
8207.500000,3,1.094159,1.097688,1.096185,0.000911
8207.750000,3,1.094035,1.097703,1.095498,0.000884
8208.000000,3,1.094749,1.098163,1.096300,0.000861
8208.250000,3,1.096349,1.100134,1.098402,0.000899
8208.500000,3,1.100448,1.104080,1.102239,0.000928
8208.750000,3,1.104417,1.108011,1.106365,0.000870
8209.000000,3,1.107885,1.112378,1.110113,0.000915
8209.250000,3,1.111146,1.114378,1.112750,0.000854
8209.500000,3,1.113865,1.118439,1.116013,0.000928
8209.750000,3,1.119373,1.122209,1.120680,0.000764
8210.000000,3,1.126547,1.129412,1.127849,0.000826
8210.250000,3,1.134999,1.137728,1.136323,0.000810
8210.500000,3,1.144622,1.146543,1.145783,0.000509
8210.750000,3,1.152874,1.155851,1.154181,0.000693
8211.000000,3,1.160053,1.163717,1.161735,0.000850
8211.250000,3,1.167509,1.170375,1.168924,0.000704
8211.500000,3,1.175061,1.177939,1.176726,0.000669
8211.750000,3,1.184088,1.186541,1.185167,0.000668
8212.000000,3,1.192875,1.195772,1.193932,0.000695
8212.250000,3,1.200625,1.203640,1.201735,0.000778
8212.500000,3,1.206997,1.209535,1.208120,0.000629
8212.750000,3,1.211267,1.214744,1.212751,0.000734
8213.000000,3,1.215249,1.218322,1.216737,0.000797
8213.250000,3,1.219493,1.222053,1.220748,0.000579
8213.500000,3,1.223385,1.225565,1.224335,0.000567
8213.750000,3,1.225207,1.228154,1.226633,0.000789
8214.000000,3,1.226560,1.229381,1.227897,0.000668
8214.250000,3,1.226823,1.229321,1.227949,0.000720
8214.500000,3,1.227243,1.230991,1.228922,0.000918
8214.750000,3,1.230068,1.233510,1.232122,0.000734
8215.000000,3,1.236662,1.240956,1.238106,0.000941
8215.250000,3,1.243626,1.248088,1.245931,0.000951
8215.500000,3,1.251562,1.255396,1.253293,0.000904
8215.750000,3,1.256065,1.261390,1.258916,0.001103
8216.000000,3,1.260692,1.263692,1.262201,0.000738
8216.250000,3,1.262319,1.265752,1.264027,0.000737
8216.500000,3,1.263482,1.266179,1.264860,0.000667
8216.750000,3,1.263244,1.267021,1.264565,0.000751
8217.000000,3,1.261272,1.264578,1.262661,0.000925
8217.250000,3,1.255573,1.259148,1.257139,0.000820
8217.500000,3,1.246088,1.249875,1.248008,0.000842
8217.750000,3,1.235148,1.237658,1.236319,0.000723
8218.000000,3,1.222228,1.224911,1.223684,0.000666
8218.250000,3,1.209621,1.213675,1.211489,0.000822
8218.500000,3,1.195525,1.200118,1.198649,0.001068
8218.750000,3,1.180860,1.184841,1.183333,0.001022
8219.000000,3,1.160133,1.164310,1.162872,0.001090
8219.250000,3,1.132350,1.137576,1.136096,0.001167
8219.500000,3,1.099482,1.105099,1.103283,0.001241
8219.750000,3,1.061821,1.066951,1.065326,0.001360
8220.000000,3,1.019608,1.025258,1.023652,0.001444
8220.250000,3,0.972521,0.978419,0.976630,0.001585
8220.500000,3,0.919543,0.926768,0.924546,0.001790
8220.750000,3,0.861605,0.868431,0.866523,0.001788
8221.000000,3,0.799410,0.806427,0.804228,0.001951
8221.250000,3,0.734015,0.742120,0.739467,0.001992
8221.500000,3,0.669921,0.676929,0.674733,0.001871
8221.750000,3,0.607449,0.614291,0.611765,0.001889
8222.000000,3,0.547710,0.553898,0.551749,0.001767
8222.250000,3,0.490832,0.497702,0.495258,0.001781
8222.500000,3,0.440239,0.446076,0.443724,0.001547
8222.750000,3,0.395340,0.400258,0.398313,0.001392
8223.000000,3,0.357838,0.361947,0.360323,0.001178
8223.250000,3,0.327927,0.331942,0.330283,0.001059
8223.500000,3,0.307041,0.310086,0.308758,0.000911
8223.750000,3,0.294259,0.296914,0.295745,0.000804
8224.000000,4,0.287104,0.289634,0.288301,0.000639
8224.250000,4,0.291623,0.293707,0.292552,0.000624
8224.500000,4,0.302854,0.304994,0.303838,0.000646
8224.750000,4,0.323241,0.326306,0.324443,0.000779
8225.000000,4,0.351770,0.354980,0.353157,0.000913
8225.250000,4,0.388819,0.392591,0.390450,0.001013
8225.500000,4,0.432780,0.437047,0.434745,0.001200
8225.750000,4,0.483636,0.488282,0.485753,0.001263
8226.000000,4,0.537446,0.543084,0.539811,0.001470
8226.250000,4,0.594883,0.600523,0.597379,0.001420
8226.500000,4,0.653341,0.659406,0.656242,0.001624
8226.750000,4,0.714233,0.720528,0.717198,0.001533
8227.000000,4,0.774809,0.780369,0.777290,0.001396
8227.250000,4,0.832595,0.838207,0.834989,0.001360
8227.500000,4,0.885067,0.890322,0.887107,0.001358
8227.750000,4,0.931723,0.936804,0.933942,0.001224
8228.000000,4,0.973682,0.978261,0.975362,0.001121
8228.250000,4,1.012982,1.017215,1.014764,0.001124
8228.500000,4,1.050033,1.054274,1.051827,0.000987
8228.750000,4,1.086162,1.089446,1.087473,0.001003
8229.000000,4,1.116442,1.120565,1.117936,0.001071
8229.250000,4,1.140952,1.144794,1.142457,0.001003
8229.500000,4,1.158817,1.162548,1.160456,0.000957
8229.750000,4,1.172875,1.177049,1.175136,0.000957
8230.000000,4,1.186182,1.189462,1.187804,0.000858
8230.250000,4,1.199552,1.203547,1.201041,0.001020
8230.500000,4,1.210447,1.215145,1.212142,0.001082
8230.750000,4,1.220121,1.224121,1.221915,0.001008
8231.000000,4,1.224910,1.229115,1.226938,0.001122
8231.250000,4,1.228673,1.232365,1.229969,0.000942
8231.500000,4,1.229015,1.232878,1.230487,0.001018
8231.750000,4,1.230549,1.234140,1.232198,0.000982
8232.000000,4,1.232507,1.235994,1.233875,0.000953
8232.250000,4,1.233440,1.237582,1.235530,0.000803
8232.500000,4,1.231835,1.235416,1.233891,0.000971
8232.750000,4,1.230120,1.233134,1.231590,0.000801
8233.000000,4,1.226366,1.229386,1.227927,0.000840
8233.250000,4,1.225533,1.228568,1.227168,0.000768
8233.500000,4,1.226958,1.230370,1.228953,0.000820
8233.750000,4,1.232436,1.235594,1.234235,0.000762
8234.000000,4,1.238367,1.241143,1.239500,0.000760
8234.250000,4,1.242702,1.244870,1.243676,0.000635
8234.500000,4,1.243078,1.245738,1.244446,0.000707
8234.750000,4,1.242441,1.246259,1.244941,0.000782
8235.000000,4,1.243468,1.246005,1.244576,0.000664
8235.250000,4,1.244174,1.246527,1.245426,0.000584
8235.500000,4,1.243230,1.246902,1.244999,0.000722
8235.750000,4,1.242200,1.244328,1.243382,0.000546
8236.000000,4,1.236792,1.239245,1.238049,0.000681
8236.250000,4,1.230592,1.232486,1.231448,0.000537
8236.500000,4,1.221879,1.225674,1.224115,0.000792
8236.750000,4,1.219191,1.221611,1.220216,0.000624
8237.000000,4,1.216804,1.218766,1.217900,0.000530
8237.250000,4,1.216277,1.218864,1.217514,0.000744
8237.500000,4,1.213789,1.216992,1.214870,0.000733
8237.750000,4,1.209514,1.212844,1.210999,0.000675
8238.000000,4,1.203015,1.206144,1.204678,0.000862
8238.250000,4,1.197509,1.201560,1.199582,0.000822
8238.500000,4,1.194021,1.197447,1.195766,0.000915
8238.750000,4,1.192641,1.196189,1.194867,0.000908
8239.000000,4,1.191680,1.195458,1.194010,0.000942
8239.250000,4,1.189710,1.193825,1.192452,0.000980
8239.500000,4,1.186347,1.190346,1.188459,0.001018
8239.750000,4,1.180775,1.185852,1.184177,0.001278
8240.000000,4,1.200863,1.211500,1.208402,0.002570
8240.250000,4,1.174384,1.179237,1.177223,0.001183
8240.500000,4,1.172323,1.177084,1.175423,0.001107
8240.750000,4,1.171702,1.175925,1.174208,0.001012
8241.000000,4,1.168171,1.173004,1.170765,0.001259
8241.250000,4,1.164246,1.168453,1.166870,0.001106
8241.500000,4,1.158427,1.163441,1.161387,0.001244
8241.750000,4,1.155145,1.159199,1.157503,0.001106
8242.000000,4,1.152244,1.156675,1.154990,0.001202
8242.250000,4,1.151099,1.155874,1.153887,0.001205
8242.500000,4,1.149068,1.153485,1.151611,0.001037
8242.750000,4,1.145845,1.150152,1.148834,0.001044
8243.000000,4,1.142499,1.146366,1.144638,0.000909
8243.250000,4,1.140507,1.144564,1.142386,0.001035
8243.500000,4,1.139689,1.144113,1.141420,0.000939
8243.750000,4,1.142297,1.146446,1.144186,0.001071
8244.000000,4,1.145881,1.150591,1.147558,0.000944
8244.250000,4,1.149475,1.153605,1.151070,0.000860
8244.500000,4,1.150138,1.154596,1.151755,0.000938
8244.750000,4,1.148970,1.152574,1.150836,0.000740
8245.000000,4,1.146418,1.150101,1.147740,0.000871
8245.250000,4,1.143349,1.146486,1.144664,0.000800
8245.500000,4,1.139066,1.143152,1.140632,0.000828
8245.750000,4,1.134934,1.137625,1.135973,0.000629
8246.000000,4,1.127464,1.130496,1.128972,0.000653
8246.250000,4,1.120504,1.123067,1.121978,0.000725
8246.500000,4,1.112697,1.114806,1.113801,0.000571
8246.750000,4,1.106585,1.110281,1.108283,0.000685
8247.000000,4,1.103161,1.106136,1.104342,0.000675
8247.250000,4,1.101579,1.104104,1.102634,0.000587
8247.500000,4,1.099746,1.102772,1.100772,0.000668
8247.750000,4,1.098330,1.100196,1.099074,0.000485
8248.000000,4,1.094031,1.096314,1.095163,0.000586
8248.250000,4,1.090763,1.092595,1.091670,0.000588
8248.500000,4,1.085645,1.088185,1.087023,0.000602
8248.750000,4,1.082610,1.084800,1.083564,0.000581
8249.000000,4,1.078067,1.079784,1.078843,0.000434
8249.250000,4,1.072019,1.073968,1.073132,0.000552
8249.500000,4,1.063068,1.065677,1.064365,0.000604
8249.750000,4,1.053173,1.055161,1.054299,0.000496
8250.000000,4,1.040276,1.043007,1.042111,0.000689
8250.250000,4,1.027429,1.030781,1.029408,0.000685
8250.500000,4,1.011645,1.015580,1.014068,0.000844
8250.750000,4,0.994637,0.997551,0.996396,0.000714
8251.000000,4,0.971706,0.975405,0.973865,0.000906
8251.250000,4,0.945571,0.949387,0.947989,0.000947
8251.500000,4,0.914416,0.919577,0.917995,0.001252
8251.750000,4,0.882254,0.887612,0.885692,0.001229
8252.000000,4,0.846362,0.851754,0.850153,0.001363
8252.250000,4,0.808112,0.814193,0.812489,0.001555
8252.500000,4,0.765903,0.772108,0.770361,0.001625
