# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.263038,0.264319,0.263675,0.000335
7628.250000,1,0.266583,0.268503,0.267323,0.000419
7628.500000,1,0.276018,0.277545,0.276699,0.000375
7628.750000,1,0.292864,0.294741,0.293468,0.000523
7629.000000,1,0.314966,0.317226,0.316060,0.000513
7629.250000,1,0.344826,0.346897,0.345783,0.000588
7629.500000,1,0.378746,0.381778,0.380363,0.000768
7629.750000,1,0.419557,0.422766,0.421257,0.000779
7630.000000,1,0.463593,0.467622,0.466116,0.001035
7630.250000,1,0.513910,0.518026,0.516230,0.000908
7630.500000,1,0.566126,0.570741,0.568566,0.001111
7630.750000,1,0.621061,0.625014,0.623557,0.000966
7631.000000,1,0.674365,0.678685,0.677179,0.001108
7631.250000,1,0.728122,0.732217,0.730451,0.000958
7631.500000,1,0.778309,0.783151,0.781404,0.001176
7631.750000,1,0.828577,0.832720,0.831097,0.001057
7632.000000,1,0.875094,0.879857,0.878071,0.001097
7632.250000,1,0.920455,0.924064,0.922758,0.000943
7632.500000,1,0.958997,0.964481,0.962453,0.001226
7632.750000,1,0.995722,0.999422,0.998149,0.000874
7633.000000,1,1.024398,1.029888,1.028362,0.001295
7633.250000,1,1.052624,1.056872,1.055594,0.001095
7633.500000,1,1.074990,1.080753,1.079142,0.001361
7633.750000,1,1.099576,1.102588,1.101375,0.000862
7634.000000,1,1.117146,1.122303,1.120542,0.001288
7634.250000,1,1.135176,1.139301,1.137609,0.000962
7634.500000,1,1.146696,1.152278,1.150954,0.001362
7634.750000,1,1.160759,1.163946,1.162790,0.000838
7635.000000,1,1.172633,1.329393,1.187734,0.033198
7635.250000,1,1.179639,1.183222,1.181954,0.000948
7635.500000,1,1.186562,1.192809,1.190842,0.001420
7635.750000,1,1.197418,1.202141,1.199972,0.000989
7636.000000,1,1.203456,1.209174,1.207546,0.001278
7636.250000,1,1.212481,1.216392,1.214725,0.001044
7636.500000,1,1.215172,1.222421,1.220050,0.001456
7636.750000,1,1.223734,1.228847,1.226711,0.001247
7637.000000,1,1.227348,1.234396,1.232343,0.001421
7637.250000,1,1.237197,1.240950,1.239392,0.001162
7637.500000,1,1.240753,1.247020,1.245124,0.001604
7637.750000,1,1.247813,1.253767,1.251814,0.001549
7638.000000,1,1.253149,1.260149,1.258130,0.001830
7638.250000,1,1.263557,1.269103,1.266987,0.001402
7638.500000,1,1.285688,1.293404,1.290149,0.002048
7638.750000,1,1.281312,1.289673,1.287059,0.002266
7639.000000,1,1.291966,1.301665,1.298330,0.002652
7639.250000,1,1.303648,1.314194,1.310408,0.002658
7639.500000,1,1.311839,1.324289,1.319585,0.003400
7639.750000,1,1.320676,1.331072,1.326801,0.002929
7640.000000,1,1.322405,1.334964,1.330120,0.003422
7640.250000,1,1.323843,1.335104,1.331034,0.003239
7640.500000,1,1.320056,1.332898,1.328235,0.003707
7640.750000,1,1.316942,1.326570,1.322586,0.003059
7641.000000,1,1.305251,1.316545,1.312706,0.003072
7641.250000,1,1.295851,1.304195,1.300345,0.002597
7641.500000,1,1.279690,1.289415,1.285920,0.002681
7641.750000,1,1.269192,1.275903,1.273169,0.002052
7642.000000,1,1.256298,1.264326,1.261388,0.002094
7642.250000,1,1.248531,1.254192,1.251547,0.001640
7642.500000,1,1.236875,1.243707,1.241747,0.001649
7642.750000,1,1.230257,1.233787,1.232340,0.001095
7643.000000,1,1.217621,1.223669,1.221801,0.001319
7643.250000,1,1.211916,1.214848,1.213210,0.000812
7643.500000,1,1.201347,1.206343,1.205143,0.001040
7643.750000,1,1.199538,1.201722,1.200623,0.000680
7644.000000,1,1.193820,1.198301,1.197005,0.000981
7644.250000,1,1.192701,1.195093,1.194117,0.000611
7644.500000,1,1.187742,1.191343,1.190062,0.000777
7644.750000,1,1.185961,1.187602,1.186541,0.000394
7645.000000,1,1.180394,1.183334,1.182104,0.000618
7645.250000,1,1.179201,1.180904,1.179814,0.000515
7645.500000,1,1.176526,1.179462,1.178296,0.000747
7645.750000,1,1.176672,1.178409,1.177502,0.000468
7646.000000,1,1.174346,1.176961,1.175582,0.000727
7646.250000,1,1.172007,1.174796,1.173166,0.000724
7646.500000,1,1.167239,1.170508,1.169032,0.000880
7646.750000,1,1.164923,1.167909,1.166298,0.000722
7647.000000,1,1.162592,1.166445,1.164418,0.000887
7647.250000,1,1.163896,1.166714,1.165113,0.000823
7647.500000,1,1.164690,1.168168,1.166214,0.000936
7647.750000,1,1.166314,1.169383,1.167334,0.000840
7648.000000,1,1.166436,1.169522,1.167880,0.000972
7648.250000,1,1.163632,1.167062,1.164910,0.000872
7648.500000,1,1.159246,1.162271,1.160267,0.000863
7648.750000,1,1.156720,1.160092,1.157994,0.000886
7649.000000,1,1.154068,1.158747,1.155804,0.001207
7649.250000,1,1.153384,1.157771,1.155461,0.001093
7649.500000,1,1.150695,1.155830,1.152341,0.001242
7649.750000,1,1.147374,1.151986,1.149069,0.001182
7650.000000,1,1.142216,1.147325,1.143634,0.001274
7650.250000,1,1.137540,1.142555,1.139190,0.001266
7650.500000,1,1.133519,1.138323,1.135208,0.001155
7650.750000,1,1.131267,1.136347,1.133475,0.001403
7651.000000,1,1.129136,1.134814,1.131601,0.001361
7651.250000,1,1.128476,1.133240,1.130315,0.001332
7651.500000,1,1.125039,1.129147,1.126732,0.001113
7651.750000,1,1.120472,1.125591,1.122875,0.001444
7652.000000,1,1.115720,1.121216,1.118161,0.001508
7652.250000,1,1.112268,1.118925,1.115218,0.001628
7652.500000,1,1.110013,1.116425,1.112337,0.001544
7652.750000,1,1.107924,1.115011,1.110181,0.001801
7653.000000,1,1.103764,1.110789,1.106112,0.001692
7653.250000,1,1.096891,1.104117,1.099227,0.001853
7653.500000,1,1.086794,1.094408,1.089387,0.001787
7653.750000,1,1.076242,1.083464,1.078735,0.001845
7654.000000,1,1.063845,1.071614,1.066770,0.001863
7654.250000,1,1.052280,1.060341,1.055121,0.002060
7654.500000,1,1.038433,1.045643,1.040915,0.001801
7654.750000,1,1.021478,1.029053,1.023863,0.001987
7655.000000,1,0.998967,1.006946,1.001664,0.001892
7655.250000,1,0.972754,0.981252,0.975391,0.002191
7655.500000,1,0.940631,0.948601,0.943299,0.001900
7655.750000,1,0.905389,0.913986,0.908406,0.002203
7656.000000,1,0.866101,0.873622,0.868725,0.001836
7656.250000,1,0.823264,0.831131,0.825868,0.002003
7656.500000,1,0.775335,0.783050,0.778182,0.001788
7656.750000,1,0.724907,0.732387,0.727862,0.001869
7657.000000,1,0.672316,0.678565,0.674526,0.001425
7657.250000,1,0.619115,0.625636,0.621651,0.001621
7657.500000,1,0.567090,0.572360,0.568853,0.001336
7657.750000,1,0.516628,0.521447,0.518675,0.001314
7658.000000,1,0.468767,0.472792,0.470190,0.001023
7658.250000,1,0.423973,0.428079,0.425542,0.001137
7658.500000,1,0.383071,0.386234,0.384256,0.000800
7658.750000,1,0.347497,0.350684,0.348767,0.000771
7659.000000,1,0.317586,0.319866,0.318355,0.000560
7659.250000,1,0.294210,0.296903,0.295045,0.000639
7659.500000,1,0.276811,0.278507,0.277459,0.000412
7659.750000,1,0.266701,0.268557,0.267305,0.000452
7660.000000,2,0.281094,0.282720,0.281875,0.000417
7660.250000,2,0.285481,0.287732,0.286348,0.000528
7660.500000,2,0.289623,0.291074,0.290267,0.000357
7660.750000,2,0.303074,0.304736,0.303581,0.000359
7661.000000,2,0.316592,0.317823,0.317118,0.000356
7661.250000,2,0.339633,0.341126,0.340614,0.000354
7661.500000,2,0.363061,0.364595,0.363971,0.000398
7661.750000,2,0.394905,0.397383,0.396413,0.000562
7662.000000,2,0.426062,0.429215,0.427926,0.000740
7662.250000,2,0.465413,0.469348,0.467464,0.000820
7662.500000,2,0.502223,0.506559,0.504759,0.001149
7662.750000,2,0.546613,0.551416,0.549429,0.001156
7663.000000,2,0.587361,0.592281,0.590194,0.001323
7663.250000,2,0.631790,0.637572,0.635241,0.001393
7663.500000,2,0.670348,0.676353,0.673872,0.001547
7663.750000,2,0.711209,0.717497,0.714779,0.001699
7664.000000,2,0.744593,0.751471,0.748629,0.001808
7664.250000,2,0.780303,0.787050,0.784041,0.001875
7664.500000,2,0.807328,0.815162,0.812232,0.002040
7664.750000,2,0.838939,0.845462,0.842423,0.001893
7665.000000,2,0.859654,0.867814,0.864314,0.002077
7665.250000,2,0.883323,0.890318,0.887245,0.002015
7665.500000,2,0.897373,0.905278,0.901920,0.001981
7665.750000,2,0.913956,0.921447,0.918507,0.002157
7666.000000,2,0.923025,0.931676,0.928944,0.002284
7666.250000,2,0.938286,0.945937,0.942471,0.002153
7666.500000,2,0.944115,0.953930,0.949771,0.002241
7666.750000,2,0.955681,0.963184,0.960339,0.002154
7667.000000,2,0.958619,0.967656,0.964216,0.002322
7667.250000,2,0.967279,0.974547,0.971814,0.002128
7667.500000,2,0.968811,0.977687,0.974229,0.002247
7667.750000,2,0.978491,0.985399,0.982462,0.002140
7668.000000,2,0.980462,0.989117,0.985700,0.002236
7668.250000,2,0.989680,0.997630,0.994219,0.002213
7668.500000,2,0.992271,1.001340,0.997882,0.002304
7668.750000,2,1.001733,1.008632,1.005558,0.002020
7669.000000,2,1.002697,1.010952,1.008016,0.002083
7669.250000,2,1.011729,1.018280,1.015438,0.001944
7669.500000,2,1.013964,1.020725,1.018516,0.001847
7669.750000,2,1.023054,1.029766,1.026845,0.001848
7670.000000,2,1.026244,1.033510,1.030547,0.001938
7670.250000,2,1.034393,1.041496,1.038430,0.001844
7670.500000,2,1.036759,1.043538,1.040887,0.001844
7670.750000,2,1.044869,1.050574,1.048136,0.001695
7671.000000,2,1.046853,1.053621,1.050781,0.001814
7671.250000,2,1.054805,1.061248,1.058910,0.001695
7671.500000,2,1.058050,1.064123,1.062301,0.001742
7671.750000,2,1.066255,1.072524,1.070543,0.001574
7672.000000,2,1.112782,1.122559,1.118869,0.002668
7672.250000,2,1.075674,1.082407,1.080084,0.001748
7672.500000,2,1.077407,1.083649,1.081451,0.001711
7672.750000,2,1.085282,1.091057,1.089079,0.001447
7673.000000,2,1.089105,1.095478,1.092882,0.001556
7673.250000,2,1.098365,1.103959,1.102068,0.001337
7673.500000,2,1.102297,1.108388,1.106342,0.001539
7673.750000,2,1.110831,1.116704,1.114971,0.001311
7674.000000,2,1.114747,1.120081,1.118514,0.001410
7674.250000,2,1.122649,1.127769,1.126351,0.001184
7674.500000,2,1.126285,1.131396,1.129607,0.001272
7674.750000,2,1.134477,1.140439,1.138253,0.001320
7675.000000,2,1.138679,1.144053,1.142464,0.001388
7675.250000,2,1.146495,1.151536,1.149919,0.001172
7675.500000,2,1.150182,1.154273,1.153044,0.001106
7675.750000,2,1.158543,1.162030,1.160698,0.000922
7676.000000,2,1.267315,1.279183,1.273264,0.002969
7676.250000,2,1.170371,1.174459,1.173209,0.000889
7676.500000,2,1.176484,1.179574,1.178312,0.000870
7676.750000,2,1.185833,1.189342,1.188320,0.000792
7677.000000,2,1.190961,1.194297,1.193170,0.000800
7677.250000,2,1.200977,1.204074,1.202670,0.000717
7677.500000,2,1.204213,1.207868,1.206760,0.000767
7677.750000,2,1.214020,1.217201,1.216231,0.000685
7678.000000,2,1.219129,1.221924,1.221032,0.000750
7678.250000,2,1.229605,1.232045,1.230756,0.000632
7678.500000,2,1.234243,1.236360,1.235360,0.000636
7678.750000,2,1.244033,1.245623,1.244688,0.000478
7679.000000,2,1.246635,1.248981,1.247718,0.000579
7679.250000,2,1.255361,1.257331,1.256263,0.000510
7679.500000,2,1.258980,1.261222,1.260300,0.000588
7679.750000,2,1.267973,1.270278,1.269386,0.000643
7680.000000,2,1.272634,1.275231,1.273846,0.000696
7680.250000,2,1.281378,1.284700,1.282748,0.000758
7680.500000,2,1.284375,1.287435,1.285904,0.000875
7680.750000,2,1.291845,1.295196,1.293578,0.000983
7681.000000,2,1.295032,1.377340,1.300858,0.017151
7681.250000,2,1.301296,1.305779,1.303324,0.001071
7681.500000,2,1.304074,1.308139,1.305756,0.001004
7681.750000,2,1.310737,1.314989,1.312506,0.001189
7682.000000,2,1.311215,1.315531,1.313287,0.001157
7682.250000,2,1.315833,1.320943,1.318488,0.001445
7682.500000,2,1.317617,1.322208,1.319709,0.001354
7682.750000,2,1.324313,1.330213,1.326846,0.001448
7683.000000,2,1.328953,1.334434,1.331096,0.001435
7683.250000,2,1.338525,1.345124,1.341311,0.001838
7683.500000,2,1.343326,1.349638,1.346194,0.001870
7683.750000,2,1.351867,1.358431,1.354742,0.001984
7684.000000,2,1.352618,1.360690,1.356199,0.002073
7684.250000,2,1.358381,1.366435,1.361613,0.002317
7684.500000,2,1.358400,1.365788,1.361568,0.002200
7684.750000,2,1.362019,1.371184,1.365813,0.002591
7685.000000,2,1.361017,1.369272,1.363993,0.002410
7685.250000,2,1.360616,1.371154,1.364228,0.002804
7685.500000,2,1.352437,1.361267,1.356161,0.002531
7685.750000,2,1.345572,1.355582,1.349725,0.002769
7686.000000,2,1.332742,1.343395,1.336956,0.003132
7686.250000,2,1.323144,1.333518,1.326960,0.002918
7686.500000,2,1.305810,1.315955,1.309669,0.002813
7686.750000,2,1.289368,1.300084,1.293671,0.003024
7687.000000,2,1.262631,1.273978,1.266859,0.003014
7687.250000,2,1.233034,1.244915,1.237790,0.003133
7687.500000,2,1.192903,1.204611,1.197346,0.003023
7687.750000,2,1.152378,1.163013,1.156545,0.003118
7688.000000,2,1.102433,1.114156,1.106842,0.003073
7688.250000,2,1.052925,1.064025,1.057469,0.003072
7688.500000,2,0.994732,1.005580,0.998661,0.002949
7688.750000,2,0.935184,0.945179,0.938676,0.002880
7689.000000,2,0.864889,0.874994,0.868817,0.002723
7689.250000,2,0.796535,0.805720,0.800278,0.002638
7689.500000,2,0.722855,0.731263,0.726154,0.002300
7689.750000,2,0.655385,0.663136,0.658463,0.002067
7690.000000,2,0.585554,0.592642,0.588300,0.001876
7690.250000,2,0.524149,0.530390,0.526590,0.001777
7690.500000,2,0.462516,0.468147,0.464915,0.001476
7690.750000,2,0.412784,0.417083,0.414441,0.001231
7691.000000,2,0.365633,0.369564,0.367203,0.000972
7691.250000,2,0.333204,0.336350,0.334351,0.000926
7691.500000,2,0.306044,0.308476,0.306924,0.000648
7691.750000,2,0.293686,0.296126,0.294474,0.000629
7692.000000,3,0.318398,0.320773,0.319056,0.000603
7692.250000,3,0.320917,0.323349,0.321687,0.000585
7692.500000,3,0.326203,0.328424,0.327068,0.000506
7692.750000,3,0.336712,0.338161,0.337335,0.000394
7693.000000,3,0.349875,0.351553,0.350631,0.000404
7693.250000,3,0.367724,0.369420,0.368723,0.000474
7693.500000,3,0.389348,0.392175,0.390867,0.000727
7693.750000,3,0.416548,0.421218,0.419089,0.001214
7694.000000,3,0.446845,0.452693,0.450164,0.001509
7694.250000,3,0.481147,0.487766,0.485317,0.001880
7694.500000,3,0.516457,0.524209,0.521176,0.002275
7694.750000,3,0.554177,0.563800,0.560034,0.002614
7695.000000,3,0.592581,0.603600,0.599381,0.002898
7695.250000,3,0.633545,0.645368,0.641124,0.003199
7695.500000,3,0.673691,0.686379,0.681486,0.003536
7695.750000,3,0.712991,0.726880,0.721457,0.003780
7696.000000,3,0.747764,0.762105,0.756518,0.003952
7696.250000,3,0.779587,0.794309,0.788928,0.004048
7696.500000,3,0.806939,0.822384,0.816711,0.004211
7696.750000,3,0.833801,0.849305,0.843700,0.004321
7697.000000,3,0.858059,0.873268,0.867277,0.004296
7697.250000,3,0.879929,0.895734,0.889946,0.004358
7697.500000,3,0.897045,0.913382,0.907028,0.004473
7697.750000,3,0.911423,0.927458,0.921274,0.004360
7698.000000,3,0.921366,0.938061,0.931192,0.004384
7698.250000,3,0.930185,0.947155,0.940668,0.004471
7698.500000,3,0.938457,0.954294,0.948349,0.004444
7698.750000,3,0.948176,0.964566,0.958092,0.004284
7699.000000,3,0.956769,0.972289,0.966537,0.004183
7699.250000,3,0.966060,0.981154,0.975315,0.004197
7699.500000,3,0.972357,0.986553,0.981047,0.004088
7699.750000,3,0.977554,0.992789,0.986683,0.004059
7700.000000,3,1.026198,1.044365,1.037830,0.004986
7700.250000,3,0.985292,0.999014,0.994271,0.003828
7700.500000,3,0.988405,1.002646,0.997073,0.003821
7700.750000,3,0.993129,1.006452,1.001207,0.003795
7701.000000,3,0.995531,1.008040,1.003178,0.003680
7701.250000,3,0.997466,1.010528,1.005556,0.003642
7701.500000,3,0.999457,1.012216,1.006997,0.003565
7701.750000,3,1.003416,1.015973,1.011472,0.003421
7702.000000,3,1.009931,1.021127,1.017062,0.003339
7702.250000,3,1.018251,1.029838,1.025577,0.003300
7702.500000,3,1.024942,1.037750,1.033501,0.003343
7702.750000,3,1.035834,1.046790,1.041972,0.003152
7703.000000,3,1.042184,1.052844,1.048509,0.002933
7703.250000,3,1.049419,1.060166,1.055921,0.003031
7703.500000,3,1.055628,1.065940,1.062350,0.002924
7703.750000,3,1.065013,1.074551,1.070849,0.002863
7704.000000,3,1.072739,1.082454,1.078434,0.002735
7704.250000,3,1.081350,1.091104,1.087024,0.002658
7704.500000,3,1.088192,1.096630,1.093126,0.002502
7704.750000,3,1.093729,1.102412,1.099199,0.002394
7705.000000,3,1.098240,1.107127,1.103589,0.002358
7705.250000,3,1.104339,1.112891,1.109524,0.002298
7705.500000,3,1.111011,1.118545,1.115042,0.002153
7705.750000,3,1.118114,1.125292,1.122072,0.001937
7706.000000,3,1.123158,1.129719,1.126960,0.001771
7706.250000,3,1.128695,1.134489,1.131448,0.001612
7706.500000,3,1.130925,1.135614,1.133436,0.001303
7706.750000,3,1.134903,1.138844,1.137021,0.001232
7707.000000,3,1.137144,1.141939,1.140089,0.001285
7707.250000,3,1.143555,1.147840,1.145793,0.001268
7707.500000,3,1.149040,1.152398,1.150706,0.000930
7707.750000,3,1.155311,1.157985,1.156795,0.000823
7708.000000,3,1.159732,1.162233,1.161241,0.000750
7708.250000,3,1.164396,1.166958,1.165639,0.000617
7708.500000,3,1.166534,1.169799,1.168673,0.000674
7708.750000,3,1.173154,1.174883,1.174103,0.000432
7709.000000,3,1.178579,1.180210,1.179527,0.000485
7709.250000,3,1.185263,1.186837,1.186346,0.000358
7709.500000,3,1.190337,1.192479,1.191165,0.000627
7709.750000,3,1.195402,1.197877,1.196462,0.000571
7710.000000,3,1.198722,1.201598,1.200044,0.000721
7710.250000,3,1.203348,1.206083,1.204683,0.000707
7710.500000,3,1.206862,1.209392,1.208477,0.000665
7710.750000,3,1.212236,1.215126,1.213867,0.000736
7711.000000,3,1.215335,1.218781,1.217288,0.000950
7711.250000,3,1.219019,1.222963,1.220962,0.001024
7711.500000,3,1.219521,1.224168,1.221855,0.001304
7711.750000,3,1.221578,1.227021,1.224053,0.001333
7712.000000,3,1.223406,1.228910,1.225556,0.001468
7712.250000,3,1.226870,1.233070,1.229235,0.001608
7712.500000,3,1.229470,1.235783,1.231969,0.001683
7712.750000,3,1.233001,1.239450,1.236011,0.001791
7713.000000,3,1.235239,1.242595,1.237954,0.001909
7713.250000,3,1.238277,1.245398,1.240862,0.002042
7713.500000,3,1.240145,1.247006,1.243374,0.002131
7713.750000,3,1.245664,1.253477,1.249122,0.002242
7714.000000,3,1.251767,1.260319,1.255335,0.002629
7714.250000,3,1.261047,1.269975,1.264528,0.002604
7714.500000,3,1.268170,1.279199,1.272272,0.003017
7714.750000,3,1.275913,1.287046,1.280307,0.003167
7715.000000,3,1.281825,1.293908,1.285886,0.003417
7715.250000,3,1.287210,1.300259,1.292256,0.003678
7715.500000,3,1.292165,1.306187,1.297715,0.003684
7715.750000,3,1.299073,1.313994,1.304556,0.003909
7716.000000,3,1.304142,1.318445,1.309756,0.004102
7716.250000,3,1.309347,1.322856,1.315005,0.003944
7716.500000,3,1.311901,1.326232,1.317489,0.004264
7716.750000,3,1.314835,1.329568,1.320942,0.004301
7717.000000,3,1.316799,1.332833,1.323439,0.004505
7717.250000,3,1.320895,1.337586,1.328339,0.004789
7717.500000,3,1.326019,1.342328,1.332747,0.004929
7717.750000,3,1.330005,1.348879,1.337287,0.005065
7718.000000,3,1.331014,1.348739,1.337705,0.005164
7718.250000,3,1.327808,1.347272,1.335339,0.005363
7718.500000,3,1.318697,1.339465,1.327484,0.005599
7718.750000,3,1.309633,1.328402,1.316795,0.005521
7719.000000,3,1.293224,1.312014,1.300646,0.005546
7719.250000,3,1.273114,1.293105,1.280995,0.005651
7719.500000,3,1.245363,1.265433,1.253004,0.005610
7719.750000,3,1.211479,1.231442,1.219212,0.005442
7720.000000,3,1.169888,1.188157,1.176285,0.005196
7720.250000,3,1.119784,1.139516,1.127283,0.005345
7720.500000,3,1.064807,1.082717,1.071209,0.004903
7720.750000,3,1.004514,1.022400,1.011601,0.004782
7721.000000,3,0.939404,0.955986,0.945367,0.004543
7721.250000,3,0.870366,0.885915,0.875936,0.004217
7721.500000,3,0.797134,0.811103,0.801874,0.003862
7721.750000,3,0.723178,0.736261,0.728184,0.003458
7722.000000,3,0.650195,0.662260,0.654768,0.003051
7722.250000,3,0.583136,0.593156,0.586652,0.002563
7722.500000,3,0.519537,0.527778,0.522684,0.002160
7722.750000,3,0.464035,0.471556,0.466652,0.001796
7723.000000,3,0.415361,0.421217,0.417338,0.001407
7723.250000,3,0.377093,0.381510,0.378453,0.001082
7723.500000,3,0.347865,0.351589,0.348874,0.000918
7723.750000,3,0.330994,0.333997,0.331884,0.000764
7724.000000,4,0.305940,0.308442,0.306976,0.000685
7724.250000,4,0.313168,0.314805,0.313906,0.000477
7724.500000,4,0.313872,0.315603,0.314536,0.000476
7724.750000,4,0.328602,0.330114,0.329392,0.000358
7725.000000,4,0.337825,0.339305,0.338581,0.000410
7725.250000,4,0.359579,0.361995,0.360678,0.000583
7725.500000,4,0.376226,0.379218,0.377620,0.000744
7725.750000,4,0.406994,0.411272,0.409514,0.001198
7726.000000,4,0.433179,0.437671,0.435773,0.001295
7726.250000,4,0.472167,0.478770,0.476054,0.001840
7726.500000,4,0.504311,0.511820,0.509006,0.002008
7726.750000,4,0.547500,0.556347,0.553119,0.002509
7727.000000,4,0.581849,0.591603,0.587977,0.002659
7727.250000,4,0.627365,0.637947,0.633656,0.003049
7727.500000,4,0.663819,0.673848,0.669924,0.003009
7727.750000,4,0.708642,0.721107,0.716318,0.003308
7728.000000,4,0.743959,0.755305,0.750955,0.003281
7728.250000,4,0.784390,0.797711,0.792125,0.003744
7728.500000,4,0.811830,0.823632,0.819081,0.003571
7728.750000,4,0.844567,0.856953,0.851933,0.003861
7729.000000,4,0.863870,0.876228,0.871863,0.003774
7729.250000,4,0.891305,0.905352,0.900069,0.003935
7729.500000,4,0.908644,0.921963,0.916607,0.003813
7729.750000,4,0.931603,0.945566,0.940177,0.004074
7730.000000,4,0.941632,0.954948,0.949958,0.003841
7730.250000,4,0.957713,0.971861,0.966723,0.004128
7730.500000,4,0.961831,0.975822,0.970815,0.003917
7730.750000,4,0.974899,0.989480,0.984118,0.004133
7731.000000,4,0.978320,0.992349,0.986996,0.003890
7731.250000,4,0.990162,1.004105,0.998830,0.003868
7731.500000,4,0.990625,1.002918,0.998064,0.003523
7731.750000,4,0.995756,1.009195,1.004524,0.003891
7732.000000,4,0.990466,1.003295,0.998302,0.003633
7732.250000,4,0.994360,1.008197,1.002948,0.003781
7732.500000,4,0.991270,1.003058,0.999239,0.003346
7732.750000,4,1.001963,1.014253,1.009877,0.003391
7733.000000,4,1.006084,1.016756,1.012809,0.003004
7733.250000,4,1.019027,1.031279,1.026529,0.003107
7733.500000,4,1.021590,1.031075,1.027715,0.002781
7733.750000,4,1.029796,1.040324,1.036580,0.002900
7734.000000,4,1.027545,1.037377,1.033981,0.002786
7734.250000,4,1.036245,1.045093,1.041957,0.002754
7734.500000,4,1.035549,1.045350,1.041613,0.002566
7734.750000,4,1.046832,1.055739,1.052507,0.002676
7735.000000,4,1.048124,1.055291,1.052637,0.002078
7735.250000,4,1.054442,1.063771,1.060486,0.002384
7735.500000,4,1.050829,1.058487,1.055828,0.002080
7735.750000,4,1.053978,1.062519,1.059947,0.002293
7736.000000,4,1.051112,1.057882,1.055691,0.001960
7736.250000,4,1.059004,1.065812,1.063744,0.001997
7736.500000,4,1.059616,1.066026,1.063489,0.001779
7736.750000,4,1.068572,1.076023,1.073849,0.002072
7737.000000,4,1.068057,1.074212,1.071886,0.001698
7737.250000,4,1.073306,1.079527,1.077729,0.001711
7737.500000,4,1.068522,1.074407,1.072490,0.001464
7737.750000,4,1.074476,1.080562,1.078854,0.001548
7738.000000,4,1.073437,1.078597,1.076896,0.001258
7738.250000,4,1.084731,1.089074,1.087461,0.001245
7738.500000,4,1.085316,1.089663,1.087979,0.001025
7738.750000,4,1.095106,1.099289,1.097849,0.001051
7739.000000,4,1.093340,1.096616,1.095663,0.000755
7739.250000,4,1.100819,1.104371,1.102968,0.000917
7739.500000,4,1.098659,1.101358,1.100547,0.000639
7739.750000,4,1.109135,1.111947,1.110871,0.000693
7740.000000,4,1.411434,1.461231,1.441668,0.013208
7740.250000,4,1.120641,1.123541,1.122485,0.000762
7740.500000,4,1.121812,1.123595,1.122815,0.000464
7740.750000,4,1.130703,1.132663,1.132067,0.000444
7741.000000,4,1.129662,1.132140,1.130827,0.000597
7741.250000,4,1.138707,1.140783,1.139872,0.000570
7741.500000,4,1.137853,1.140646,1.139447,0.000751
7741.750000,4,1.148178,1.150777,1.149491,0.000668
7742.000000,4,1.146883,1.150268,1.148506,0.000911
7742.250000,4,1.155124,1.158353,1.156670,0.000742
7742.500000,4,1.152158,1.156188,1.154153,0.001112
7742.750000,4,1.161078,1.164797,1.162879,0.000944
7743.000000,4,1.161301,1.166014,1.163693,0.001320
7743.250000,4,1.175824,1.180035,1.177873,0.001108
7743.500000,4,1.181549,1.186728,1.183835,0.001470
7743.750000,4,1.197706,1.202298,1.199775,0.001308
7744.000000,4,1.202206,1.208579,1.204763,0.001720
7744.250000,4,1.216724,1.222739,1.219045,0.001680
7744.500000,4,1.219467,1.225505,1.222158,0.001650
7744.750000,4,1.233320,1.238807,1.235403,0.001773
7745.000000,4,1.235208,1.243379,1.238268,0.002300
7745.250000,4,1.248451,1.255803,1.250712,0.001935
7745.500000,4,1.249229,1.257711,1.251963,0.002229
7745.750000,4,1.259550,1.267400,1.262213,0.002152
7746.000000,4,1.258989,1.267925,1.262239,0.002458
7746.250000,4,1.270495,1.278885,1.273388,0.002329
7746.500000,4,1.272757,1.281358,1.275891,0.002624
7746.750000,4,1.287739,1.296840,1.290630,0.002685
7747.000000,4,1.291824,1.302916,1.295964,0.002996
7747.250000,4,1.308047,1.318792,1.311808,0.002954
7747.500000,4,1.312468,1.323314,1.317076,0.003137
7747.750000,4,1.328445,1.339725,1.332570,0.003197
7748.000000,4,1.334144,1.347516,1.339191,0.003762
7748.250000,4,1.352037,1.365007,1.356568,0.003568
7748.500000,4,1.359717,1.373808,1.363917,0.003972
7748.750000,4,1.375099,1.390269,1.380496,0.004214
7749.000000,4,1.379210,1.393832,1.384599,0.004239
7749.250000,4,1.391056,1.404651,1.396080,0.004141
7749.500000,4,1.389799,1.406185,1.394976,0.004614
7749.750000,4,1.395497,1.410899,1.401180,0.004353
7750.000000,4,1.388461,1.404429,1.394276,0.004734
7750.250000,4,1.386485,1.403410,1.392540,0.004864
7750.500000,4,1.369977,1.386686,1.375680,0.004758
7750.750000,4,1.357296,1.373889,1.363211,0.004631
7751.000000,4,1.329409,1.347789,1.335762,0.004938
7751.250000,4,1.308427,1.325211,1.313866,0.004827
7751.500000,4,1.270812,1.288302,1.277011,0.004933
7751.750000,4,1.237864,1.254965,1.244263,0.004692
7752.000000,4,1.188848,1.205804,1.194774,0.004862
7752.250000,4,1.140737,1.157550,1.146675,0.004608
7752.500000,4,1.076063,1.092744,1.081569,0.004592
