# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.823165,17.044934,16.937864,0.058502
8560.250000,1,1.254664,1.278359,1.264363,0.006084
8560.500000,1,0.172592,0.213114,0.196412,0.011594
8560.750000,1,0.923932,0.981651,0.953237,0.014377
8561.000000,1,0.462480,0.474123,0.468162,0.003184
8561.250000,1,0.814468,0.855066,0.836220,0.010496
8561.500000,1,0.489764,0.550502,0.519808,0.015299
8561.750000,1,0.916084,0.933334,0.926407,0.004231
8562.000000,1,0.413475,0.510150,0.460718,0.024318
8562.250000,1,1.035461,1.050610,1.046261,0.003796
8562.500000,1,0.450936,0.515129,0.478642,0.015879
8562.750000,1,1.052595,1.084953,1.074112,0.008905
8563.000000,1,0.564894,0.601151,0.578975,0.008899
8563.250000,1,1.047995,1.082814,1.067441,0.008917
8563.500000,1,0.625133,0.682902,0.654508,0.014906
8563.750000,1,1.094944,1.103653,1.097789,0.001966
8564.000000,1,0.645952,0.716814,0.684777,0.018633
8564.250000,1,1.125550,1.143780,1.130951,0.004417
8564.500000,1,0.671161,0.710938,0.693999,0.010789
8564.750000,1,1.105438,1.154005,1.127149,0.012062
8565.000000,1,0.709193,0.731765,0.722323,0.006199
8565.250000,1,1.102718,1.139353,1.118544,0.009275
8565.500000,1,0.703111,0.757406,0.731969,0.014177
8565.750000,1,1.127929,1.133230,1.130728,0.001366
8566.000000,1,0.671202,0.748219,0.708804,0.020025
8566.250000,1,1.131677,1.138893,1.136623,0.001953
8566.500000,1,0.651147,0.706729,0.675321,0.014295
8566.750000,1,1.102398,1.121887,1.115583,0.005628
8567.000000,1,0.633294,0.668271,0.645539,0.008929
8567.250000,1,1.069396,1.086418,1.080702,0.004618
8567.500000,1,0.587981,0.636797,0.609601,0.012581
8567.750000,1,1.033452,1.045945,1.040159,0.003375
8568.000000,1,0.539089,0.598529,0.569499,0.015728
8568.250000,1,0.991072,1.001912,0.995147,0.002969
8568.500000,1,0.519037,0.549677,0.536408,0.008517
8568.750000,1,0.947104,0.968395,0.954583,0.005609
8569.000000,1,0.495943,0.504794,0.501135,0.002233
8569.250000,1,0.913895,0.936565,0.922194,0.005843
8569.500000,1,0.441874,0.461915,0.454190,0.005824
8569.750000,1,0.883247,0.896955,0.888130,0.003838
8570.000000,1,0.390081,0.434129,0.413797,0.011875
8570.250000,1,0.837084,0.861388,0.848216,0.006455
8570.500000,1,0.370525,0.400290,0.384130,0.007889
8570.750000,1,0.811603,0.819768,0.816694,0.001799
8571.000000,1,0.338350,0.351433,0.342044,0.003076
8571.250000,1,0.791295,0.803162,0.799228,0.002660
8571.500000,1,0.288612,0.315949,0.297534,0.007244
8571.750000,1,0.745267,0.786108,0.768438,0.010074
8572.000000,1,0.267206,0.319127,0.291906,0.013524
8572.250000,1,0.686645,0.731640,0.708835,0.011208
8572.500000,1,0.295941,0.320702,0.308344,0.006477
8572.750000,1,0.664870,0.669516,0.667133,0.001158
8573.000000,1,0.269444,0.286236,0.278567,0.004044
8573.250000,1,0.677340,0.690075,0.681598,0.003258
8573.500000,1,0.210762,0.219639,0.214922,0.001958
8573.750000,1,0.680169,0.705247,0.688519,0.007271
8574.000000,1,0.191204,0.224149,0.211169,0.009107
8574.250000,1,0.613009,0.647026,0.625875,0.009455
8574.500000,1,0.244234,0.256525,0.250870,0.003403
8574.750000,1,0.604803,0.608538,0.606220,0.001104
8575.000000,1,0.152343,0.165032,0.156198,0.003275
8575.250000,1,0.794310,0.812539,0.807046,0.004442
8575.500000,1,-0.186598,-0.130927,-0.161882,0.014959
8575.750000,1,1.154185,1.254052,1.206448,0.025378
8576.000000,1,21.917843,24.255801,23.125050,0.605194
8576.250000,1,1.152945,1.255752,1.207197,0.025369
8576.500000,1,-0.188538,-0.133316,-0.164037,0.014836
8576.750000,1,0.797416,0.815753,0.810178,0.004437
8577.000000,1,0.148722,0.161268,0.152135,0.003292
8577.250000,1,0.609234,0.613439,0.611096,0.001295
8577.500000,1,0.239017,0.250052,0.245293,0.003146
8577.750000,1,0.619591,0.652604,0.631993,0.009217
8578.000000,1,0.185134,0.216707,0.204777,0.008923
8578.250000,1,0.687455,0.711578,0.695307,0.007039
8578.500000,1,0.204771,0.211685,0.208412,0.001672
8578.750000,1,0.683391,0.696221,0.688094,0.003439
8579.000000,1,0.264176,0.280434,0.272700,0.003943
8579.250000,1,0.670719,0.674727,0.672463,0.001028
8579.500000,1,0.291389,0.316066,0.303971,0.006566
8579.750000,1,0.690647,0.734877,0.712203,0.011096
8580.000000,1,0.264791,0.317718,0.289878,0.013700
8580.250000,1,0.747005,0.786978,0.769314,0.009982
8580.500000,1,0.289073,0.317731,0.298435,0.007495
8580.750000,1,0.790034,0.799815,0.797036,0.002487
8581.000000,1,0.342939,0.356368,0.345998,0.003212
8581.250000,1,0.807230,0.813116,0.811383,0.001556
8581.500000,1,0.376676,0.407978,0.390958,0.008207
8581.750000,1,0.830033,0.853503,0.840169,0.006421
8582.000000,1,0.398635,0.444324,0.423022,0.012207
8582.250000,1,0.872939,0.887292,0.878457,0.003748
8582.500000,1,0.451861,0.473055,0.464700,0.006087
8582.750000,1,0.903386,0.927437,0.911940,0.005958
8583.000000,1,0.505840,0.514498,0.511322,0.002284
8583.250000,1,0.937447,0.960242,0.945352,0.005778
8583.500000,1,0.527168,0.558549,0.544666,0.008613
8583.750000,1,0.984865,0.994857,0.988626,0.002644
8584.000000,1,0.543734,0.604465,0.574180,0.015815
8584.250000,1,1.031276,1.043255,1.038207,0.002923
8584.500000,1,0.587877,0.637744,0.609333,0.012606
8584.750000,1,1.072186,1.090130,1.084189,0.004914
8585.000000,1,0.626858,0.662932,0.639268,0.008941
8585.250000,1,1.111199,1.131565,1.125077,0.005938
8585.500000,1,0.639046,0.695292,0.663043,0.014284
8585.750000,1,1.147188,1.153664,1.151745,0.001724
8586.000000,1,0.654038,0.731320,0.691463,0.019990
8586.250000,1,1.147675,1.152551,1.150217,0.001264
8586.500000,1,0.682651,0.736783,0.711467,0.014151
8586.750000,1,1.124020,1.160361,1.139739,0.009227
8587.000000,1,0.688401,0.710853,0.701630,0.006225
8587.250000,1,1.125240,1.173334,1.146634,0.011919
8587.500000,1,0.653807,0.693517,0.676920,0.010875
8587.750000,1,1.139691,1.156833,1.144534,0.004268
8588.000000,1,0.636590,0.707412,0.675784,0.018761
8588.250000,1,1.097112,1.105812,1.101010,0.001905
8588.500000,1,0.628581,0.685492,0.658203,0.014923
8588.750000,1,1.036994,1.069792,1.055650,0.008535
8589.000000,1,0.585561,0.620573,0.599725,0.008811
8589.250000,1,1.022243,1.052520,1.043058,0.008565
8589.500000,1,0.492766,0.555321,0.520323,0.015703
8589.750000,1,0.981621,0.997706,0.992591,0.004022
8590.000000,1,0.479620,0.574607,0.526480,0.024062
8590.250000,1,0.838111,0.855468,0.847722,0.004303
8590.500000,1,0.582085,0.641351,0.611434,0.014972
8590.750000,1,0.708769,0.749069,0.730975,0.010619
8591.000000,1,0.581959,0.591776,0.586588,0.002672
8591.250000,1,0.790719,0.848651,0.820937,0.014687
8591.500000,1,0.319289,0.357974,0.341720,0.010868
8591.750000,1,1.095557,1.123442,1.105235,0.007510
8592.000000,2,0.278508,0.280175,0.279233,0.000433
8592.250000,2,0.281651,0.283005,0.282420,0.000347
8592.500000,2,0.291176,0.293012,0.292028,0.000476
8592.750000,2,0.306924,0.308425,0.307618,0.000492
8593.000000,2,0.327859,0.330304,0.328906,0.000714
8593.250000,2,0.354459,0.356922,0.355425,0.000725
8593.500000,2,0.386235,0.388670,0.387354,0.000775
8593.750000,2,0.423128,0.426181,0.424491,0.000912
8594.000000,2,0.465937,0.469555,0.467545,0.001113
8594.250000,2,0.513719,0.517507,0.515518,0.001124
8594.500000,2,0.565615,0.569926,0.567544,0.001345
8594.750000,2,0.619754,0.624188,0.621716,0.001437
8595.000000,2,0.675600,0.680074,0.677395,0.001359
8595.250000,2,0.731682,0.736228,0.733842,0.001420
8595.500000,2,0.788511,0.793251,0.790648,0.001522
8595.750000,2,0.843670,0.847972,0.845642,0.001401
8596.000000,2,0.894137,0.898366,0.896186,0.001160
8596.250000,2,0.936285,0.940457,0.938311,0.001231
8596.500000,2,0.969458,0.972755,0.971475,0.000855
8596.750000,2,0.995670,0.998639,0.997374,0.000793
8597.000000,2,1.018869,1.021837,1.020792,0.000707
8597.250000,2,1.043309,1.046992,1.045453,0.000906
8597.500000,2,1.070040,1.073334,1.071846,0.000794
8597.750000,2,1.095120,1.098606,1.097361,0.000764
8598.000000,2,1.117146,1.119941,1.118785,0.000749
8598.250000,2,1.132062,1.135268,1.133933,0.000844
8598.500000,2,1.143322,1.145986,1.144933,0.000657
8598.750000,2,1.154301,1.156306,1.155409,0.000544
8599.000000,2,1.166619,1.169109,1.167908,0.000592
8599.250000,2,1.179896,1.182627,1.181422,0.000693
8599.500000,2,1.192061,1.194489,1.193068,0.000633
8599.750000,2,1.196497,1.199535,1.198031,0.000798
8600.000000,2,1.195238,1.198736,1.197134,0.000851
8600.250000,2,1.189153,1.193100,1.191436,0.000853
8600.500000,2,1.186633,1.190002,1.188286,0.000948
8600.750000,2,1.189691,1.193953,1.191674,0.001007
8601.000000,2,1.200434,1.203949,1.202039,0.000987
8601.250000,2,1.215396,1.218687,1.217058,0.000914
8601.500000,2,1.230305,1.233975,1.232612,0.000841
8601.750000,2,1.243674,1.246518,1.245121,0.000662
8602.000000,2,1.251915,1.254359,1.253098,0.000607
8602.250000,2,1.254932,1.257132,1.255802,0.000529
8602.500000,2,1.252959,1.255033,1.253973,0.000543
8602.750000,2,1.245814,1.249133,1.247289,0.000769
8603.000000,2,1.235827,1.238540,1.236893,0.000650
8603.250000,2,1.224312,1.226645,1.225864,0.000515
8603.500000,2,1.216971,1.218912,1.217884,0.000481
8603.750000,2,1.215113,1.216788,1.215819,0.000422
8604.000000,2,1.220461,1.222909,1.221628,0.000611
8604.250000,2,1.231235,1.233899,1.232306,0.000700
8604.500000,2,1.241751,1.244796,1.243626,0.000683
8604.750000,2,1.249860,1.251729,1.250876,0.000507
8605.000000,2,1.250793,1.253736,1.252015,0.000683
8605.250000,2,1.246547,1.249398,1.247600,0.000736
8605.500000,2,1.239643,1.242394,1.240691,0.000693
8605.750000,2,1.231954,1.235541,1.233536,0.000805
8606.000000,2,1.225501,1.229384,1.227021,0.000798
8606.250000,2,1.219461,1.222155,1.220726,0.000731
8606.500000,2,1.211976,1.215903,1.214458,0.000924
8606.750000,2,1.206701,1.210525,1.209045,0.000933
8607.000000,2,1.203943,1.208182,1.206381,0.001060
8607.250000,2,1.204123,1.207847,1.206377,0.000967
8607.500000,2,1.205235,1.209675,1.207916,0.000946
8607.750000,2,1.204475,1.208923,1.207441,0.000893
8608.000000,2,1.199233,1.203232,1.201927,0.000841
8608.250000,2,1.188428,1.191862,1.190798,0.000869
8608.500000,2,1.174803,1.178278,1.176631,0.000846
8608.750000,2,1.161727,1.164735,1.163677,0.000679
8609.000000,2,1.152874,1.156582,1.155421,0.000783
8609.250000,2,1.148992,1.153172,1.152274,0.000791
8609.500000,2,1.150093,1.153722,1.152440,0.000718
8609.750000,2,1.150223,1.154321,1.152545,0.000795
8610.000000,2,1.149302,1.152290,1.151307,0.000576
8610.250000,2,1.146981,1.150059,1.148569,0.000535
8610.500000,2,1.144530,1.146599,1.145693,0.000517
8610.750000,2,1.142828,1.145923,1.144561,0.000623
8611.000000,2,1.144560,1.146845,1.145655,0.000581
8611.250000,2,1.146091,1.148679,1.147649,0.000567
8611.500000,2,1.147331,1.148895,1.148251,0.000478
8611.750000,2,1.144550,1.147957,1.146536,0.000735
8612.000000,2,1.141819,1.143893,1.143131,0.000459
8612.250000,2,1.137992,1.139920,1.138757,0.000462
8612.500000,2,1.134546,1.136268,1.135441,0.000480
8612.750000,2,1.133014,1.134180,1.133630,0.000357
8613.000000,2,1.132301,1.134791,1.133703,0.000543
8613.250000,2,1.134132,1.136589,1.135259,0.000545
8613.500000,2,1.136795,1.139243,1.138161,0.000607
8613.750000,2,1.140734,1.143512,1.141937,0.000668
8614.000000,2,1.145339,1.146940,1.146076,0.000474
8614.250000,2,1.147617,1.150074,1.148973,0.000508
8614.500000,2,1.148049,1.150005,1.149084,0.000435
8614.750000,2,1.144793,1.146641,1.145670,0.000495
8615.000000,2,1.138568,1.140721,1.139617,0.000562
8615.250000,2,1.132973,1.135554,1.134050,0.000598
8615.500000,2,1.129925,1.132375,1.131056,0.000566
8615.750000,2,1.131418,1.133378,1.132419,0.000551
8616.000000,2,1.136818,1.139568,1.138219,0.000636
8616.250000,2,1.144501,1.146841,1.145675,0.000604
8616.500000,2,1.151766,1.154965,1.153069,0.000712
8616.750000,2,1.156673,1.159023,1.157789,0.000538
8617.000000,2,1.158106,1.160777,1.159185,0.000594
8617.250000,2,1.155718,1.159196,1.157165,0.000739
8617.500000,2,1.149958,1.153284,1.151791,0.000677
8617.750000,2,1.140164,1.144090,1.142322,0.000921
8618.000000,2,1.126449,1.130444,1.128166,0.000887
8618.250000,2,1.106861,1.110776,1.109222,0.000931
8618.500000,2,1.085032,1.088847,1.087120,0.000964
8618.750000,2,1.062160,1.066298,1.064239,0.000954
8619.000000,2,1.041104,1.045690,1.042915,0.001136
8619.250000,2,1.020933,1.024754,1.022709,0.001046
8619.500000,2,0.999288,1.003882,1.001557,0.001138
8619.750000,2,0.973872,0.978682,0.976031,0.001341
8620.000000,2,0.940767,0.945969,0.943356,0.001418
8620.250000,2,0.899632,0.905054,0.901984,0.001552
8620.500000,2,0.850688,0.856457,0.853262,0.001582
8620.750000,2,0.796467,0.803187,0.799957,0.001714
8621.000000,2,0.741714,0.747516,0.744625,0.001626
8621.250000,2,0.685845,0.691649,0.688689,0.001613
8621.500000,2,0.630667,0.635836,0.633429,0.001449
8621.750000,2,0.576239,0.580924,0.578735,0.001425
8622.000000,2,0.522902,0.527741,0.525572,0.001377
8622.250000,2,0.472650,0.476896,0.474493,0.001278
8622.500000,2,0.425130,0.429187,0.427489,0.001162
8622.750000,2,0.383547,0.386950,0.385207,0.001009
8623.000000,2,0.347373,0.350676,0.349065,0.000846
8623.250000,2,0.318429,0.321106,0.319792,0.000745
8623.500000,2,0.297197,0.299320,0.298218,0.000568
8623.750000,2,0.284159,0.285367,0.284817,0.000322
8624.000000,3,0.263661,0.265166,0.264422,0.000393
8624.250000,3,0.266466,0.267471,0.266978,0.000332
8624.500000,3,0.273448,0.275102,0.274315,0.000398
8624.750000,3,0.285556,0.287136,0.286308,0.000411
8625.000000,3,0.302223,0.304130,0.303083,0.000522
8625.250000,3,0.323924,0.326040,0.324674,0.000537
8625.500000,3,0.351022,0.353678,0.352063,0.000712
8625.750000,3,0.384081,0.387210,0.385329,0.000854
8626.000000,3,0.422709,0.426459,0.424496,0.001051
8626.250000,3,0.466539,0.470211,0.467939,0.001068
8626.500000,3,0.512143,0.516295,0.513910,0.001215
8626.750000,3,0.558349,0.562033,0.559948,0.001097
8627.000000,3,0.603289,0.606961,0.604886,0.001168
8627.250000,3,0.647266,0.651261,0.649025,0.001049
8627.500000,3,0.690698,0.694984,0.692732,0.001294
8627.750000,3,0.734598,0.738870,0.736597,0.001204
8628.000000,3,0.777579,0.781514,0.779321,0.001149
8628.250000,3,0.817546,0.821218,0.819497,0.000991
8628.500000,3,0.854860,0.858930,0.856737,0.000962
8628.750000,3,0.888558,0.892574,0.890637,0.001033
8629.000000,3,0.920237,0.923734,0.922108,0.000869
8629.250000,3,0.949369,0.952392,0.950704,0.000840
8629.500000,3,0.972919,0.977411,0.975283,0.000895
8629.750000,3,0.992097,0.994169,0.993035,0.000460
8630.000000,3,1.001850,1.004296,1.003211,0.000478
8630.250000,3,1.005633,1.007246,1.006586,0.000426
8630.500000,3,1.006354,1.008647,1.007694,0.000505
8630.750000,3,1.009794,1.012055,1.010813,0.000560
8631.000000,3,1.018039,1.020311,1.019440,0.000557
8631.250000,3,1.032307,1.035421,1.033580,0.000708
8631.500000,3,1.049694,1.052632,1.051337,0.000838
8631.750000,3,1.067856,1.071163,1.069314,0.000711
8632.000000,3,1.083314,1.085501,1.084334,0.000645
8632.250000,3,1.091236,1.093393,1.092691,0.000439
8632.500000,3,1.095087,1.097145,1.095973,0.000477
8632.750000,3,1.094039,1.095634,1.094958,0.000400
8633.000000,3,1.091002,1.092616,1.091736,0.000403
8633.250000,3,1.087985,1.089857,1.089041,0.000419
8633.500000,3,1.088884,1.090600,1.089813,0.000373
8633.750000,3,1.093803,1.096804,1.095094,0.000665
8634.000000,3,1.104208,1.106460,1.105428,0.000613
8634.250000,3,1.117821,1.120397,1.119007,0.000619
8634.500000,3,1.132094,1.134454,1.133121,0.000549
8634.750000,3,1.142666,1.145243,1.144509,0.000604
8635.000000,3,1.151152,1.153108,1.151863,0.000462
8635.250000,3,1.154806,1.157577,1.156082,0.000647
8635.500000,3,1.158084,1.160652,1.158902,0.000668
8635.750000,3,1.159407,1.162830,1.161204,0.000798
8636.000000,3,1.162959,1.166080,1.164448,0.000790
8636.250000,3,1.165933,1.168738,1.167124,0.000763
8636.500000,3,1.167372,1.171323,1.168998,0.000888
8636.750000,3,1.168997,1.172165,1.170795,0.000700
8637.000000,3,1.172945,1.176307,1.174539,0.000819
8637.250000,3,1.180166,1.182997,1.181492,0.000788
8637.500000,3,1.189396,1.192393,1.191077,0.000818
8637.750000,3,1.200176,1.203014,1.201248,0.000618
8638.000000,3,1.207621,1.211048,1.209247,0.000726
8638.250000,3,1.211269,1.214460,1.212390,0.000716
8638.500000,3,1.210645,1.213850,1.211802,0.000669
8638.750000,3,1.208182,1.210477,1.209229,0.000560
8639.000000,3,1.205451,1.208377,1.206543,0.000695
8639.250000,3,1.203501,1.206694,1.204623,0.000729
8639.500000,3,1.201450,1.203411,1.202393,0.000479
8639.750000,3,1.199312,1.202160,1.200228,0.000616
8640.000000,3,1.199107,1.202130,1.199984,0.000592
8640.250000,3,1.198532,1.201319,1.199667,0.000706
8640.500000,3,1.203934,1.206724,1.205496,0.000642
8640.750000,3,1.214853,1.217453,1.216054,0.000579
8641.000000,3,1.227571,1.230014,1.228774,0.000643
8641.250000,3,1.238979,1.240683,1.239725,0.000441
8641.500000,3,1.244950,1.246857,1.245701,0.000559
8641.750000,3,1.244687,1.246918,1.245656,0.000618
8642.000000,3,1.241063,1.243516,1.242676,0.000548
8642.250000,3,1.237689,1.239809,1.238579,0.000511
8642.500000,3,1.235230,1.237516,1.236384,0.000576
8642.750000,3,1.235083,1.236918,1.235947,0.000505
8643.000000,3,1.236093,1.238723,1.237292,0.000580
8643.250000,3,1.237906,1.241604,1.240563,0.000752
8643.500000,3,1.243608,1.246967,1.245146,0.000845
8643.750000,3,1.249590,1.253257,1.251420,0.000796
8644.000000,3,1.255201,1.259459,1.257766,0.000969
8644.250000,3,1.259398,1.262071,1.260713,0.000570
8644.500000,3,1.255896,1.259291,1.257424,0.000688
8644.750000,3,1.246057,1.248786,1.247243,0.000693
8645.000000,3,1.231574,1.234254,1.232950,0.000713
8645.250000,3,1.219442,1.221494,1.220463,0.000591
8645.500000,3,1.213725,1.215904,1.215039,0.000572
8645.750000,3,1.216937,1.219346,1.217925,0.000539
8646.000000,3,1.226427,1.228615,1.227513,0.000454
8646.250000,3,1.238023,1.240273,1.239438,0.000608
8646.500000,3,1.248391,1.250655,1.249653,0.000579
8646.750000,3,1.254945,1.256610,1.255775,0.000458
8647.000000,3,1.257207,1.259927,1.258939,0.000609
8647.250000,3,1.260291,1.261961,1.260976,0.000494
8647.500000,3,1.262187,1.264469,1.263137,0.000527
8647.750000,3,1.263699,1.265720,1.264806,0.000519
8648.000000,3,1.263937,1.265587,1.264745,0.000486
8648.250000,3,1.261510,1.262954,1.262171,0.000433
8648.500000,3,1.257222,1.259205,1.258125,0.000555
8648.750000,3,1.254288,1.256739,1.255421,0.000571
8649.000000,3,1.253720,1.256271,1.254889,0.000580
8649.250000,3,1.255257,1.257275,1.256212,0.000442
8649.500000,3,1.255672,1.257838,1.256829,0.000561
8649.750000,3,1.251802,1.255214,1.253573,0.000696
8650.000000,3,1.244029,1.246692,1.245080,0.000616
8650.250000,3,1.229882,1.232515,1.230935,0.000615
8650.500000,3,1.211754,1.213886,1.212836,0.000598
8650.750000,3,1.190761,1.193398,1.192037,0.000656
8651.000000,3,1.165924,1.168933,1.167353,0.000772
8651.250000,3,1.134976,1.138933,1.137207,0.000927
8651.500000,3,1.098364,1.102507,1.100389,0.001110
8651.750000,3,1.054945,1.059585,1.057429,0.001086
8652.000000,3,1.007818,1.012330,1.010077,0.001176
8652.250000,3,0.957586,0.962236,0.959953,0.001159
8652.500000,3,0.905149,0.909875,0.907611,0.001336
8652.750000,3,0.849350,0.855091,0.852185,0.001461
8653.000000,3,0.789982,0.795382,0.792681,0.001402
8653.250000,3,0.726079,0.731795,0.728958,0.001560
8653.500000,3,0.661064,0.665971,0.663096,0.001499
8653.750000,3,0.594992,0.600291,0.597414,0.001501
8654.000000,3,0.532503,0.537748,0.534678,0.001395
8654.250000,3,0.473944,0.478821,0.476085,0.001387
8654.500000,3,0.420902,0.425051,0.422777,0.001117
8654.750000,3,0.374170,0.378007,0.375759,0.001097
8655.000000,3,0.335171,0.338462,0.336531,0.000842
8655.250000,3,0.304835,0.307428,0.305925,0.000662
8655.500000,3,0.283694,0.285756,0.284490,0.000490
8655.750000,3,0.271123,0.272702,0.271792,0.000437
8656.000000,4,0.295526,0.297291,0.296475,0.000422
8656.250000,4,0.299565,0.301124,0.300265,0.000459
8656.500000,4,0.310289,0.311890,0.311206,0.000461
8656.750000,4,0.327413,0.329726,0.328515,0.000565
8657.000000,4,0.350654,0.353110,0.351877,0.000618
8657.250000,4,0.379468,0.382164,0.380764,0.000728
8657.500000,4,0.414283,0.417226,0.415773,0.000839
8657.750000,4,0.454840,0.458808,0.457006,0.001036
8658.000000,4,0.501868,0.506201,0.504125,0.001186
8658.250000,4,0.553613,0.558085,0.555887,0.001173
8658.500000,4,0.607974,0.612868,0.610630,0.001265
8658.750000,4,0.664567,0.669717,0.666937,0.001372
8659.000000,4,0.720812,0.726129,0.723689,0.001403
8659.250000,4,0.776764,0.781397,0.779427,0.001297
8659.500000,4,0.829420,0.834223,0.832226,0.001146
8659.750000,4,0.877340,0.881736,0.879603,0.001064
8660.000000,4,0.918281,0.921749,0.920132,0.000961
8660.250000,4,0.951672,0.954768,0.953754,0.000850
8660.500000,4,0.981014,0.984479,0.982969,0.000897
8660.750000,4,1.007565,1.012112,1.010270,0.001047
8661.000000,4,1.035581,1.038929,1.037562,0.000932
8661.250000,4,1.062579,1.065919,1.064455,0.000989
8661.500000,4,1.087273,1.090589,1.089037,0.000978
8661.750000,4,1.108162,1.111461,1.109776,0.000818
8662.000000,4,1.124534,1.128064,1.125858,0.000856
8662.250000,4,1.136334,1.139070,1.137853,0.000789
8662.500000,4,1.145203,1.149076,1.146774,0.000912
8662.750000,4,1.149773,1.153304,1.151896,0.000830
8663.000000,4,1.151206,1.153284,1.152171,0.000532
8663.250000,4,1.146881,1.148826,1.147866,0.000441
8663.500000,4,1.139823,1.142616,1.141011,0.000625
8663.750000,4,1.134120,1.136519,1.135246,0.000626
8664.000000,4,1.133115,1.134989,1.133948,0.000487
8664.250000,4,1.136553,1.138124,1.137279,0.000483
8664.500000,4,1.142197,1.144001,1.142869,0.000441
8664.750000,4,1.144882,1.147187,1.146134,0.000593
8665.000000,4,1.144206,1.146187,1.145214,0.000521
8665.250000,4,1.139631,1.141519,1.140535,0.000515
8665.500000,4,1.134412,1.136492,1.135625,0.000607
8665.750000,4,1.132058,1.134420,1.133618,0.000555
8666.000000,4,1.133693,1.135791,1.134408,0.000467
8666.250000,4,1.133159,1.136661,1.134486,0.000717
8666.500000,4,1.128777,1.132333,1.130238,0.000749
8666.750000,4,1.119104,1.123386,1.120530,0.000830
8667.000000,4,1.107951,1.112001,1.109186,0.000853
8667.250000,4,1.100759,1.105004,1.102170,0.000857
8667.500000,4,1.102443,1.107033,1.104244,0.000956
8667.750000,4,1.113104,1.117639,1.115217,0.000925
8668.000000,4,1.128973,1.133952,1.131434,0.001004
8668.250000,4,1.144818,1.147526,1.145724,0.000672
8668.500000,4,1.151788,1.155653,1.152967,0.000766
8668.750000,4,1.152234,1.155893,1.153172,0.000752
8669.000000,4,1.147563,1.151168,1.149409,0.000726
8669.250000,4,1.144750,1.147816,1.145706,0.000606
8669.500000,4,1.142519,1.145787,1.143699,0.000575
8669.750000,4,1.140745,1.142682,1.141556,0.000559
8670.000000,4,1.136611,1.139660,1.138431,0.000751
8670.250000,4,1.131500,1.135046,1.133562,0.000828
8670.500000,4,1.128493,1.132152,1.130395,0.001152
8670.750000,4,1.129489,1.132996,1.131480,0.001003
8671.000000,4,1.135667,1.139122,1.137828,0.001013
8671.250000,4,1.143769,1.147595,1.145851,0.001049
8671.500000,4,1.148776,1.152697,1.151216,0.001127
8671.750000,4,1.148319,1.151965,1.150107,0.000997
8672.000000,4,1.141312,1.145747,1.143596,0.001097
8672.250000,4,1.133222,1.137329,1.135551,0.001144
8672.500000,4,1.127355,1.132399,1.130955,0.001132
8672.750000,4,1.129384,1.133821,1.132350,0.000964
8673.000000,4,1.135431,1.140671,1.139020,0.001262
8673.250000,4,1.144098,1.149595,1.147768,0.001222
8673.500000,4,1.152454,1.157971,1.156490,0.001241
8673.750000,4,1.160881,1.166075,1.164236,0.001326
8674.000000,4,1.168068,1.173652,1.171983,0.001457
8674.250000,4,1.174705,1.180784,1.179070,0.001340
8674.500000,4,1.179184,1.184425,1.182992,0.001388
8674.750000,4,1.177444,1.183105,1.181308,0.001307
8675.000000,4,1.170507,1.175525,1.173766,0.001310
8675.250000,4,1.159642,1.164148,1.162927,0.001140
8675.500000,4,1.151755,1.155903,1.154624,0.000927
8675.750000,4,1.149016,1.154292,1.152764,0.001046
8676.000000,4,1.154594,1.159959,1.158614,0.001023
8676.250000,4,1.165849,1.169226,1.167830,0.000737
8676.500000,4,1.173046,1.176619,1.175404,0.000636
8676.750000,4,1.177234,1.179610,1.178479,0.000571
8677.000000,4,1.176766,1.178173,1.177459,0.000430
8677.250000,4,1.175825,1.177791,1.176536,0.000510
8677.500000,4,1.178104,1.180394,1.179091,0.000685
8677.750000,4,1.184707,1.187116,1.185517,0.000626
8678.000000,4,1.191380,1.194255,1.192575,0.000756
8678.250000,4,1.194415,1.196750,1.195508,0.000674
8678.500000,4,1.191656,1.193889,1.192908,0.000539
8678.750000,4,1.186295,1.188909,1.187198,0.000672
8679.000000,4,1.182300,1.185031,1.183312,0.000687
8679.250000,4,1.183978,1.187315,1.185304,0.000693
8679.500000,4,1.192403,1.194737,1.193329,0.000643
8679.750000,4,1.203295,1.206353,1.204550,0.000810
8680.000000,4,1.213586,1.216938,1.215425,0.000741
8680.250000,4,1.221504,1.223559,1.222673,0.000507
8680.500000,4,1.225946,1.227358,1.226582,0.000432
8680.750000,4,1.226163,1.228323,1.227182,0.000525
8681.000000,4,1.223840,1.226589,1.225477,0.000615
8681.250000,4,1.218655,1.220779,1.219835,0.000587
8681.500000,4,1.208120,1.210908,1.209558,0.000672
8681.750000,4,1.194214,1.196719,1.195173,0.000678
8682.000000,4,1.179169,1.181845,1.180215,0.000589
8682.250000,4,1.166326,1.169023,1.167394,0.000564
8682.500000,4,1.157509,1.159666,1.158316,0.000515
8682.750000,4,1.148969,1.151210,1.150607,0.000531
8683.000000,4,1.138529,1.140970,1.139875,0.000639
8683.250000,4,1.119254,1.121837,1.120548,0.000629
8683.500000,4,1.089860,1.093045,1.091507,0.000773
8683.750000,4,1.050679,1.055139,1.052938,0.001270
8684.000000,4,1.006621,1.010781,1.008781,0.001170
8684.250000,4,0.957960,0.962387,0.960292,0.001211
