# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.233714,0.236841,0.234542,0.000906
7628.250000,1,0.235318,0.238483,0.236207,0.000893
7628.500000,1,0.240063,0.243296,0.241104,0.000926
7628.750000,1,0.248381,0.251451,0.249402,0.000856
7629.000000,1,0.260386,0.263378,0.261534,0.000826
7629.250000,1,0.276290,0.278883,0.277522,0.000709
7629.500000,1,0.296336,0.298720,0.297627,0.000670
7629.750000,1,0.320798,0.322808,0.321673,0.000582
7630.000000,1,0.348322,0.350853,0.349752,0.000649
7630.250000,1,0.379661,0.382549,0.381333,0.000740
7630.500000,1,0.414479,0.416800,0.415795,0.000615
7630.750000,1,0.451252,0.453733,0.452565,0.000607
7631.000000,1,0.488855,0.491640,0.490338,0.000673
7631.250000,1,0.526409,0.529649,0.528344,0.000781
7631.500000,1,0.564323,0.566733,0.565825,0.000607
7631.750000,1,0.600462,0.602945,0.602132,0.000619
7632.000000,1,0.635553,0.638254,0.637080,0.000698
7632.250000,1,0.668724,0.671391,0.670124,0.000762
7632.500000,1,0.699284,0.702693,0.700884,0.000826
7632.750000,1,0.728522,0.730932,0.729183,0.000717
7633.000000,1,0.753554,0.756830,0.754819,0.000757
7633.250000,1,0.785216,0.787981,0.786767,0.000629
7633.500000,1,0.799346,0.803762,0.800732,0.000988
7633.750000,1,0.818815,0.823444,0.819964,0.001130
7634.000000,1,0.837759,0.842622,0.838789,0.001211
7634.250000,1,0.854710,0.860228,0.856026,0.001328
7634.500000,1,0.869950,0.876325,0.871829,0.001444
7634.750000,1,0.884473,0.891639,0.886214,0.001604
7635.000000,1,0.898490,0.905320,0.900153,0.001523
7635.250000,1,0.912229,0.919186,0.913811,0.001649
7635.500000,1,0.926364,0.933697,0.927929,0.001749
7635.750000,1,0.939293,0.947349,0.941239,0.001974
7636.000000,1,0.951562,0.959963,0.952954,0.002006
7636.250000,1,0.961168,0.970859,0.963477,0.002133
7636.500000,1,0.971163,0.979870,0.972751,0.002102
7636.750000,1,0.980012,0.989732,0.982422,0.002198
7637.000000,1,0.991486,1.001736,0.993878,0.002505
7637.250000,1,1.003787,1.013454,1.006678,0.002329
7637.500000,1,1.017570,1.027166,1.019604,0.002452
7637.750000,1,1.029421,1.039807,1.031538,0.002587
7638.000000,1,1.038491,1.050082,1.041475,0.002811
7638.250000,1,1.048533,1.058873,1.050697,0.002653
7638.500000,1,1.068121,1.078007,1.070501,0.002537
7638.750000,1,1.070032,1.080944,1.072870,0.002811
7639.000000,1,1.085542,1.096955,1.087988,0.002927
7639.250000,1,1.102581,1.114350,1.104904,0.003063
7639.500000,1,1.119205,1.131265,1.121654,0.003222
7639.750000,1,1.133678,1.146509,1.136612,0.003233
7640.000000,1,1.146572,1.158797,1.149222,0.003238
7640.250000,1,1.158282,1.171173,1.161211,0.003187
7640.500000,1,1.170047,1.182783,1.172798,0.003276
7640.750000,1,1.183185,1.196515,1.186270,0.003290
7641.000000,1,1.197583,1.211170,1.201054,0.003304
7641.250000,1,1.211765,1.224470,1.214886,0.003186
7641.500000,1,1.223713,1.236375,1.226998,0.003101
7641.750000,1,1.234552,1.246708,1.237509,0.003044
7642.000000,1,1.244042,1.256069,1.247305,0.003029
7642.250000,1,1.254530,1.266844,1.257912,0.002989
7642.500000,1,1.266832,1.277610,1.270086,0.002831
7642.750000,1,1.281380,1.290030,1.284411,0.002713
7643.000000,1,1.297219,1.306687,1.300355,0.002795
7643.250000,1,1.312983,1.325203,1.317067,0.003268
7643.500000,1,1.328092,1.343629,1.334236,0.003740
7643.750000,1,1.345277,1.365103,1.352716,0.004669
7644.000000,1,1.364568,1.388616,1.373582,0.005684
7644.250000,1,1.384967,1.413147,1.396962,0.006720
7644.500000,1,1.410626,1.442675,1.423946,0.008168
7644.750000,1,1.433974,1.474931,1.453072,0.010008
7645.000000,1,1.458864,1.506297,1.483064,0.011717
7645.250000,1,1.480788,1.537084,1.511752,0.013340
7645.500000,1,1.501768,1.562325,1.538031,0.014618
7645.750000,1,1.516119,1.582360,1.559624,0.016271
7646.000000,1,1.527317,1.597438,1.575773,0.017444
7646.250000,1,1.532601,1.604513,1.584504,0.018179
7646.500000,1,1.529193,1.600746,1.585440,0.018764
7646.750000,1,1.520490,1.592570,1.578775,0.018770
7647.000000,1,1.507652,1.579079,1.565280,0.018396
7647.250000,1,1.489343,1.560584,1.545862,0.018000
7647.500000,1,1.468234,1.535200,1.521255,0.016806
7647.750000,1,1.444739,1.506037,1.493235,0.015489
7648.000000,1,1.421558,1.474034,1.462712,0.013251
7648.250000,1,1.395725,1.440972,1.430755,0.011355
7648.500000,1,1.369853,1.408760,1.399994,0.009750
7648.750000,1,1.349088,1.379594,1.371896,0.007701
7649.000000,1,1.329315,1.353859,1.348139,0.006352
7649.250000,1,1.314945,1.333022,1.328153,0.004979
7649.500000,1,1.301743,1.315742,1.311386,0.003838
7649.750000,1,1.289490,1.300029,1.296370,0.003117
7650.000000,1,1.276050,1.285920,1.282374,0.002511
7650.250000,1,1.262111,1.272594,1.268239,0.002379
7650.500000,1,1.249540,1.259890,1.255265,0.002625
7650.750000,1,1.238389,1.249213,1.244346,0.002743
7651.000000,1,1.229086,1.242219,1.235535,0.003259
7651.250000,1,1.222720,1.236306,1.228316,0.003495
7651.500000,1,1.216175,1.231336,1.221868,0.003721
7651.750000,1,1.209091,1.225668,1.215028,0.003991
7652.000000,1,1.202526,1.219844,1.208716,0.004226
7652.250000,1,1.196210,1.214697,1.202455,0.004484
7652.500000,1,1.191194,1.210473,1.197353,0.004598
7652.750000,1,1.187617,1.207742,1.193919,0.005018
7653.000000,1,1.185199,1.207143,1.191803,0.005424
7653.250000,1,1.182780,1.204088,1.189447,0.005378
7653.500000,1,1.179653,1.202026,1.186085,0.005631
7653.750000,1,1.174237,1.197625,1.180772,0.005793
7654.000000,1,1.166433,1.190268,1.173366,0.005951
7654.250000,1,1.157180,1.181565,1.163430,0.006004
7654.500000,1,1.145319,1.169336,1.151342,0.006116
7654.750000,1,1.129411,1.154475,1.136207,0.006112
7655.000000,1,1.109765,1.134673,1.116857,0.006161
7655.250000,1,1.084534,1.110294,1.091380,0.006247
7655.500000,1,1.053278,1.077987,1.059632,0.006095
7655.750000,1,1.014397,1.039356,1.020557,0.006158
7656.000000,1,0.969510,0.993445,0.975541,0.005892
7656.250000,1,0.919220,0.942377,0.924861,0.005627
7656.500000,1,0.864135,0.887183,0.870031,0.005576
7656.750000,1,0.806466,0.827099,0.811517,0.005158
7657.000000,1,0.744844,0.765212,0.750139,0.004972
7657.250000,1,0.682289,0.700748,0.686914,0.004525
7657.500000,1,0.618752,0.635380,0.623165,0.004104
7657.750000,1,0.556694,0.571845,0.560454,0.003857
7658.000000,1,0.496752,0.510544,0.500407,0.003373
7658.250000,1,0.441345,0.452763,0.444303,0.002897
7658.500000,1,0.390806,0.401016,0.393302,0.002617
7658.750000,1,0.345962,0.354857,0.348368,0.002171
7659.000000,1,0.308574,0.315619,0.310378,0.001829
7659.250000,1,0.278300,0.284119,0.279798,0.001555
7659.500000,1,0.256360,0.261202,0.257677,0.001292
7659.750000,1,0.242926,0.246962,0.244018,0.001118
7660.000000,2,0.312518,0.314224,0.313392,0.000447
7660.250000,2,0.313398,0.314955,0.314010,0.000413
7660.500000,2,0.315036,0.316842,0.315899,0.000412
7660.750000,2,0.318711,0.319908,0.319201,0.000293
7661.000000,2,0.324288,0.325579,0.324796,0.000320
7661.250000,2,0.331784,0.333746,0.332835,0.000511
7661.500000,2,0.342624,0.345000,0.344229,0.000609
7661.750000,2,0.357550,0.360325,0.359262,0.000728
7662.000000,2,0.375468,0.379544,0.378085,0.000998
7662.250000,2,0.397514,0.402248,0.400766,0.001226
7662.500000,2,0.422361,0.428461,0.426666,0.001475
7662.750000,2,0.450801,0.457159,0.455068,0.001648
7663.000000,2,0.480152,0.487086,0.485094,0.001736
7663.250000,2,0.511288,0.517884,0.515962,0.001776
7663.500000,2,0.540994,0.548732,0.546748,0.001953
7663.750000,2,0.571184,0.579099,0.576665,0.002018
7664.000000,2,0.599395,0.607497,0.605101,0.002015
7664.250000,2,0.625206,0.633802,0.631209,0.002098
7664.500000,2,0.649231,0.657726,0.655019,0.002099
7664.750000,2,0.670373,0.678276,0.676172,0.002058
7665.000000,2,0.689050,0.697949,0.694972,0.002065
7665.250000,2,0.706510,0.714901,0.712262,0.002013
7665.500000,2,0.722854,0.730839,0.727997,0.001870
7665.750000,2,0.737328,0.744450,0.742297,0.001906
7666.000000,2,0.749336,0.757715,0.755123,0.001978
7666.250000,2,0.760471,0.768239,0.765730,0.001918
7666.500000,2,0.769947,0.777686,0.775113,0.001876
7666.750000,2,0.778058,0.785159,0.783006,0.001797
7667.000000,2,0.785456,0.792083,0.790179,0.001797
7667.250000,2,0.792217,0.799478,0.797205,0.001871
7667.500000,2,0.799207,0.805763,0.803870,0.001654
7667.750000,2,0.804992,0.811569,0.809737,0.001737
7668.000000,2,0.810798,0.817303,0.815471,0.001770
7668.250000,2,0.815105,0.822542,0.820492,0.001866
7668.500000,2,0.821168,0.828028,0.825925,0.001708
7668.750000,2,0.827907,0.834432,0.832613,0.001570
7669.000000,2,0.835360,0.842268,0.840314,0.001651
7669.250000,2,0.844730,0.851336,0.849002,0.001591
7669.500000,2,0.854555,0.860462,0.858380,0.001507
7669.750000,2,0.862406,0.869390,0.867259,0.001541
7670.000000,2,0.871889,0.877645,0.875881,0.001423
7670.250000,2,0.879657,0.885408,0.883967,0.001561
7670.500000,2,0.888504,0.893959,0.892423,0.001546
7670.750000,2,0.896830,0.902587,0.901053,0.001513
7671.000000,2,0.906482,0.912158,0.910389,0.001446
7671.250000,2,0.915846,0.920455,0.919143,0.001230
7671.500000,2,0.923333,0.928508,0.927090,0.001461
7671.750000,2,0.931069,0.936562,0.934569,0.001469
7672.000000,2,0.940790,0.946826,0.944783,0.001490
7672.250000,2,0.945859,0.950475,0.948954,0.001361
7672.500000,2,0.953742,0.958801,0.957401,0.001342
7672.750000,2,0.963918,0.968244,0.966870,0.001363
7673.000000,2,0.973875,0.978029,0.976665,0.001245
7673.250000,2,0.983613,0.988312,0.986589,0.001267
7673.500000,2,0.993668,0.998294,0.996338,0.001279
7673.750000,2,1.003785,1.007585,1.006295,0.001144
7674.000000,2,1.014456,1.018808,1.017219,0.001073
7674.250000,2,1.026450,1.030796,1.029154,0.001224
7674.500000,2,1.039357,1.043407,1.042290,0.001044
7674.750000,2,1.053638,1.057673,1.056140,0.001160
7675.000000,2,1.067495,1.071453,1.069960,0.001063
7675.250000,2,1.081073,1.084555,1.083581,0.001105
7675.500000,2,1.094357,1.098338,1.097012,0.001145
7675.750000,2,1.108123,1.112744,1.110834,0.001162
7676.000000,2,1.123500,1.128307,1.126807,0.001395
7676.250000,2,1.139027,1.141948,1.140741,0.000872
7676.500000,2,1.153121,1.157086,1.155536,0.001157
7676.750000,2,1.167035,1.170692,1.169467,0.001014
7677.000000,2,1.180066,1.183769,1.182279,0.000954
7677.250000,2,1.191840,1.195199,1.193767,0.000964
7677.500000,2,1.203412,1.206349,1.205130,0.000708
7677.750000,2,1.215300,1.218278,1.216876,0.000820
7678.000000,2,1.226542,1.229644,1.228677,0.000953
7678.250000,2,1.238768,1.241312,1.240084,0.000759
7678.500000,2,1.248492,1.255188,1.250497,0.001586
7678.750000,2,1.257173,1.263059,1.259184,0.001526
7679.000000,2,1.264737,1.267995,1.266347,0.000893
7679.250000,2,1.273118,1.275828,1.274196,0.000680
7679.500000,2,1.282233,1.284649,1.283505,0.000697
7679.750000,2,1.293301,1.295294,1.294281,0.000497
7680.000000,2,1.304594,1.307905,1.306263,0.000938
7680.250000,2,1.316946,1.319844,1.318345,0.000844
7680.500000,2,1.328823,1.331173,1.330223,0.000634
7680.750000,2,1.340277,1.342676,1.341539,0.000678
7681.000000,2,1.351459,1.355286,1.353044,0.000936
7681.250000,2,1.363283,1.365638,1.364547,0.000742
7681.500000,2,1.376379,1.380077,1.377538,0.000876
7681.750000,2,1.389229,1.393034,1.390974,0.001021
7682.000000,2,1.402940,1.407033,1.404792,0.000966
7682.250000,2,1.416431,1.421633,1.418119,0.001182
7682.500000,2,1.430574,1.435371,1.431748,0.001104
7682.750000,2,1.443819,1.448939,1.445405,0.001209
7683.000000,2,1.458727,1.463709,1.460628,0.001238
7683.250000,2,1.475682,1.480063,1.477523,0.001397
7683.500000,2,1.493358,1.499653,1.495467,0.001651
7683.750000,2,1.511027,1.517860,1.513608,0.001920
7684.000000,2,1.528684,1.536559,1.531263,0.002160
7684.250000,2,1.544455,1.553133,1.547301,0.002426
7684.500000,2,1.558358,1.567172,1.561593,0.002488
7684.750000,2,1.571292,1.580539,1.574137,0.002620
7685.000000,2,1.581851,1.591913,1.584622,0.002871
7685.250000,2,1.588827,1.598506,1.591760,0.002799
7685.500000,2,1.592526,1.603126,1.595680,0.002958
7685.750000,2,1.592437,1.602615,1.595624,0.002870
7686.000000,2,1.589380,1.599037,1.592306,0.003045
7686.250000,2,1.582408,1.592263,1.585393,0.003045
7686.500000,2,1.570889,1.583095,1.574328,0.003471
7686.750000,2,1.555442,1.565949,1.558621,0.003298
7687.000000,2,1.533240,1.545227,1.536694,0.003564
7687.250000,2,1.503237,1.516307,1.507399,0.003651
7687.500000,2,1.465694,1.478640,1.470065,0.003533
7687.750000,2,1.420701,1.433647,1.424700,0.003773
7688.000000,2,1.368626,1.380468,1.372244,0.003316
7688.250000,2,1.307562,1.321226,1.311965,0.003627
7688.500000,2,1.240299,1.253627,1.244255,0.003595
7688.750000,2,1.165620,1.178423,1.169271,0.003532
7689.000000,2,1.083940,1.096464,1.087555,0.003428
7689.250000,2,0.996537,1.008754,1.000063,0.003306
7689.500000,2,0.905999,0.918357,0.909900,0.003358
7689.750000,2,0.816350,0.827047,0.819679,0.003010
7690.000000,2,0.728797,0.738275,0.731416,0.002707
7690.250000,2,0.644594,0.653872,0.647306,0.002480
7690.500000,2,0.566349,0.574870,0.569025,0.002235
7690.750000,2,0.496211,0.502736,0.498412,0.001813
7691.000000,2,0.436192,0.441938,0.437934,0.001579
7691.250000,2,0.387583,0.392144,0.389129,0.001238
7691.500000,2,0.352535,0.355943,0.353643,0.000948
7691.750000,2,0.331143,0.333476,0.331853,0.000649
7692.000000,3,0.313685,0.316249,0.314697,0.000754
7692.250000,3,0.315026,0.317650,0.316219,0.000743
7692.500000,3,0.320146,0.322467,0.320951,0.000645
7692.750000,3,0.327721,0.329898,0.328686,0.000535
7693.000000,3,0.339162,0.340664,0.339919,0.000419
7693.250000,3,0.353662,0.355714,0.354737,0.000569
7693.500000,3,0.371841,0.374629,0.373693,0.000717
7693.750000,3,0.394101,0.397316,0.396251,0.000939
7694.000000,3,0.419565,0.423830,0.422498,0.001192
7694.250000,3,0.447292,0.453047,0.451350,0.001539
7694.500000,3,0.477935,0.484204,0.482550,0.001797
7694.750000,3,0.510853,0.517505,0.515706,0.001969
7695.000000,3,0.545782,0.553084,0.550892,0.002210
7695.250000,3,0.581539,0.590200,0.587566,0.002565
7695.500000,3,0.618576,0.627612,0.625288,0.002663
7695.750000,3,0.654737,0.664582,0.662149,0.002832
7696.000000,3,0.690051,0.700249,0.697507,0.002982
7696.250000,3,0.722192,0.732446,0.729887,0.003036
7696.500000,3,0.752149,0.762800,0.759952,0.003144
7696.750000,3,0.779696,0.790339,0.787379,0.003124
7697.000000,3,0.804865,0.816446,0.813565,0.003315
7697.250000,3,0.830023,0.840708,0.837884,0.003313
7697.500000,3,0.852222,0.862691,0.859775,0.003198
7697.750000,3,0.870917,0.880780,0.877854,0.003188
7698.000000,3,0.885848,0.895936,0.892708,0.003072
7698.250000,3,0.897064,0.907207,0.904430,0.003129
7698.500000,3,0.907478,0.917321,0.914582,0.003059
7698.750000,3,0.916953,0.926501,0.923819,0.003067
7699.000000,3,0.926282,0.935311,0.932734,0.002917
7699.250000,3,0.933152,0.943195,0.939867,0.002893
7699.500000,3,0.939397,0.948142,0.945202,0.002735
7699.750000,3,0.942792,0.951176,0.948338,0.002785
7700.000000,3,0.944600,0.954584,0.950606,0.002774
7700.250000,3,0.947098,0.955319,0.952556,0.002480
7700.500000,3,0.950653,0.958575,0.955841,0.002393
7700.750000,3,0.955391,0.962827,0.960543,0.002356
7701.000000,3,0.961353,0.969408,0.966538,0.002385
7701.250000,3,0.967354,0.974679,0.972221,0.002238
7701.500000,3,0.972066,0.979753,0.977363,0.002368
7701.750000,3,0.976865,0.983681,0.981579,0.002097
7702.000000,3,0.980777,0.987618,0.985842,0.002123
7702.250000,3,0.984960,0.991703,0.989690,0.002224
7702.500000,3,0.989369,0.996149,0.993942,0.002014
7702.750000,3,0.993818,1.000444,0.998375,0.002167
7703.000000,3,0.998955,1.005257,1.002985,0.001894
7703.250000,3,1.003813,1.009912,1.007774,0.001823
7703.500000,3,1.008789,1.015410,1.013548,0.001866
7703.750000,3,1.015315,1.021906,1.019909,0.001976
7704.000000,3,1.023081,1.028844,1.027236,0.001677
7704.250000,3,1.031157,1.036583,1.034704,0.001564
7704.500000,3,1.038820,1.044336,1.042164,0.001673
7704.750000,3,1.045474,1.050974,1.048961,0.001547
7705.000000,3,1.052275,1.057669,1.055584,0.001482
7705.250000,3,1.058831,1.063872,1.062219,0.001532
7705.500000,3,1.065426,1.069946,1.068542,0.001450
7705.750000,3,1.071390,1.075216,1.073913,0.001216
7706.000000,3,1.075426,1.079343,1.078165,0.001283
7706.250000,3,1.078926,1.082790,1.081193,0.001192
7706.500000,3,1.081490,1.087957,1.083743,0.001586
7706.750000,3,1.083802,1.090080,1.086235,0.001564
7707.000000,3,1.087732,1.092790,1.089864,0.001368
7707.250000,3,1.092236,1.096261,1.094852,0.000976
7707.500000,3,1.098773,1.101968,1.101127,0.000849
7707.750000,3,1.104668,1.108544,1.107181,0.000952
7708.000000,3,1.109751,1.113587,1.112541,0.000944
7708.250000,3,1.114824,1.119066,1.117829,0.000898
7708.500000,3,1.121642,1.125533,1.123982,0.000833
7708.750000,3,1.129231,1.133783,1.132122,0.000939
7709.000000,3,1.141272,1.145093,1.143650,0.000860
7709.250000,3,1.153764,1.158186,1.156371,0.000954
7709.500000,3,1.166928,1.171838,1.170173,0.001056
7709.750000,3,1.179570,1.184662,1.182859,0.001127
7710.000000,3,1.191170,1.196400,1.194341,0.001182
7710.250000,3,1.200675,1.206189,1.204055,0.001223
7710.500000,3,1.210380,1.215520,1.213346,0.001241
7710.750000,3,1.218591,1.225481,1.222672,0.001469
7711.000000,3,1.229148,1.234468,1.231936,0.001429
7711.250000,3,1.237209,1.242498,1.240135,0.001358
7711.500000,3,1.246788,1.251073,1.248300,0.001177
7711.750000,3,1.253201,1.265391,1.255725,0.002773
7712.000000,3,1.260614,1.274454,1.263245,0.003200
7712.250000,3,1.268656,1.283297,1.271917,0.003327
7712.500000,3,1.279430,1.295037,1.282265,0.003519
7712.750000,3,1.291106,1.308341,1.294175,0.003882
7713.000000,3,1.302718,1.321806,1.306683,0.004094
7713.250000,3,1.315400,1.327250,1.318068,0.002742
7713.500000,3,1.326307,1.331716,1.328471,0.001823
7713.750000,3,1.335210,1.342297,1.338863,0.001983
7714.000000,3,1.347281,1.352691,1.349347,0.001666
7714.250000,3,1.356889,1.372195,1.360148,0.003184
7714.500000,3,1.365912,1.388968,1.369568,0.004983
7714.750000,3,1.372769,1.397641,1.377091,0.005219
7715.000000,3,1.380481,1.404569,1.384375,0.005143
7715.250000,3,1.386793,1.411968,1.390973,0.005404
7715.500000,3,1.393086,1.417782,1.397417,0.005257
7715.750000,3,1.399507,1.422976,1.403767,0.004943
7716.000000,3,1.406752,1.416539,1.409674,0.002294
7716.250000,3,1.411005,1.419714,1.414857,0.002270
7716.500000,3,1.415858,1.426453,1.420861,0.002688
7716.750000,3,1.421392,1.430893,1.425955,0.002410
7717.000000,3,1.425111,1.435509,1.429883,0.002680
7717.250000,3,1.426254,1.437487,1.431591,0.003046
7717.500000,3,1.426996,1.438157,1.431341,0.003040
7717.750000,3,1.421662,1.434308,1.427478,0.003251
7718.000000,3,1.415256,1.428678,1.420947,0.003264
7718.250000,3,1.405551,1.418500,1.410557,0.003261
7718.500000,3,1.390944,1.406305,1.397036,0.003589
7718.750000,3,1.373810,1.387425,1.379567,0.003647
7719.000000,3,1.352354,1.366865,1.358423,0.003819
7719.250000,3,1.326157,1.341982,1.331957,0.004074
7719.500000,3,1.293172,1.308506,1.299103,0.004122
7719.750000,3,1.254072,1.269636,1.259519,0.004282
7720.000000,3,1.208695,1.223601,1.213697,0.004251
7720.250000,3,1.157243,1.172900,1.162089,0.004420
7720.500000,3,1.099876,1.114876,1.104801,0.004390
7720.750000,3,1.037465,1.051990,1.041909,0.004340
7721.000000,3,0.968448,0.983717,0.973537,0.004259
7721.250000,3,0.895781,0.909230,0.899990,0.004095
7721.500000,3,0.818682,0.831455,0.822709,0.003848
7721.750000,3,0.741456,0.752777,0.744588,0.003658
7722.000000,3,0.664962,0.675679,0.668083,0.003377
7722.250000,3,0.592436,0.602228,0.595172,0.002957
7722.500000,3,0.525690,0.533727,0.528045,0.002488
7722.750000,3,0.466196,0.473276,0.468259,0.002158
7723.000000,3,0.415510,0.421190,0.417165,0.001806
7723.250000,3,0.374424,0.379302,0.376229,0.001481
7723.500000,3,0.345119,0.349301,0.346572,0.001196
7723.750000,3,0.327287,0.330400,0.328367,0.000924
7724.000000,4,0.298111,0.299734,0.298885,0.000385
7724.250000,4,0.301636,0.303173,0.302236,0.000345
7724.500000,4,0.306750,0.308141,0.307471,0.000360
7724.750000,4,0.318689,0.320262,0.319465,0.000410
7725.000000,4,0.332481,0.334451,0.333636,0.000506
7725.250000,4,0.352619,0.355545,0.354691,0.000820
7725.500000,4,0.375602,0.379446,0.378261,0.001071
7725.750000,4,0.405315,0.410384,0.408876,0.001505
7726.000000,4,0.437070,0.442725,0.441268,0.001759
7726.250000,4,0.474348,0.480910,0.479413,0.002164
7726.500000,4,0.512346,0.519517,0.517667,0.002334
7726.750000,4,0.553737,0.562528,0.560207,0.002744
7727.000000,4,0.594469,0.604100,0.601783,0.003052
7727.250000,4,0.638645,0.650602,0.646528,0.003546
7727.500000,4,0.679655,0.695329,0.688178,0.004151
7727.750000,4,0.720345,0.738499,0.729859,0.004602
7728.000000,4,0.755571,0.775557,0.765969,0.004858
7728.250000,4,0.790643,0.812036,0.801262,0.005235
7728.500000,4,0.821173,0.842214,0.831194,0.005186
7728.750000,4,0.850528,0.874443,0.861731,0.005584
7729.000000,4,0.876720,0.901486,0.887622,0.005865
7729.250000,4,0.902211,0.928031,0.913264,0.006037
7729.500000,4,0.920962,0.947156,0.932049,0.005888
7729.750000,4,0.938104,0.964859,0.948968,0.006140
7730.000000,4,0.949951,0.976327,0.960076,0.006086
7730.250000,4,0.962022,0.986421,0.972400,0.005574
7730.500000,4,0.973264,0.987685,0.982394,0.004146
7730.750000,4,0.987194,0.999393,0.996511,0.003737
7731.000000,4,0.998386,1.011186,1.007676,0.003637
7731.250000,4,1.009693,1.022186,1.018976,0.003740
7731.500000,4,1.015200,1.030938,1.024509,0.004037
7731.750000,4,1.020573,1.036575,1.029440,0.004058
7732.000000,4,1.021524,1.037859,1.030864,0.003919
7732.250000,4,1.027363,1.038778,1.035750,0.003356
7732.500000,4,1.033140,1.043859,1.040850,0.003146
7732.750000,4,1.039981,1.051750,1.048966,0.003137
7733.000000,4,1.046457,1.055367,1.053086,0.002743
7733.250000,4,1.049259,1.059599,1.057009,0.002889
7733.500000,4,1.050636,1.060468,1.057140,0.002667
7733.750000,4,1.053793,1.062675,1.060475,0.002622
7734.000000,4,1.058154,1.066267,1.064390,0.002506
7734.250000,4,1.068232,1.076379,1.074243,0.002212
7734.500000,4,1.078168,1.085742,1.084159,0.002136
7734.750000,4,1.089977,1.098340,1.096117,0.002241
7735.000000,4,1.097303,1.105176,1.103190,0.002066
7735.250000,4,1.104892,1.112016,1.110056,0.001917
7735.500000,4,1.108676,1.115426,1.113630,0.001850
7735.750000,4,1.114201,1.121465,1.119679,0.002086
7736.000000,4,1.119037,1.125638,1.124137,0.001740
7736.250000,4,1.125908,1.131954,1.130341,0.001824
7736.500000,4,1.127982,1.133840,1.131939,0.001599
7736.750000,4,1.129449,1.134594,1.133068,0.001539
7737.000000,4,1.125361,1.132059,1.129778,0.001758
7737.250000,4,1.126272,1.130721,1.129278,0.001369
7737.500000,4,1.124926,1.129597,1.127964,0.001272
7737.750000,4,1.127588,1.132326,1.130343,0.001297
7738.000000,4,1.127932,1.132434,1.130524,0.001077
7738.250000,4,1.129123,1.132382,1.131236,0.001012
7738.500000,4,1.125463,1.129179,1.127358,0.000947
7738.750000,4,1.123990,1.127435,1.125584,0.000895
7739.000000,4,1.120689,1.125012,1.122994,0.000866
7739.250000,4,1.123819,1.127912,1.126572,0.000938
7739.500000,4,1.130009,1.133437,1.132201,0.000764
7739.750000,4,1.140893,1.144243,1.142727,0.000927
7740.000000,4,1.217896,1.238197,1.232144,0.005149
7740.250000,4,1.156645,1.160182,1.158820,0.001010
7740.500000,4,1.160494,1.165052,1.163069,0.000950
7740.750000,4,1.167045,1.170271,1.169022,0.000727
7741.000000,4,1.169212,1.173832,1.171933,0.001113
7741.250000,4,1.174729,1.179403,1.177508,0.000994
7741.500000,4,1.176625,1.181096,1.179144,0.001032
7741.750000,4,1.177979,1.182838,1.180793,0.001040
7742.000000,4,1.177067,1.181332,1.179123,0.001055
7742.250000,4,1.177889,1.182108,1.179876,0.000949
7742.500000,4,1.179588,1.184445,1.181279,0.001260
7742.750000,4,1.186075,1.190687,1.188426,0.001208
7743.000000,4,1.194250,1.199713,1.196855,0.001374
7743.250000,4,1.206038,1.212068,1.209005,0.001652
7743.500000,4,1.214875,1.221225,1.218014,0.001707
7743.750000,4,1.224335,1.231334,1.227372,0.001865
7744.000000,4,1.229100,1.237111,1.232716,0.002114
7744.250000,4,1.235961,1.243709,1.239478,0.001989
7744.500000,4,1.240937,1.248630,1.244307,0.002153
7744.750000,4,1.247558,1.256195,1.251573,0.002249
7745.000000,4,1.252774,1.261507,1.255862,0.002307
7745.250000,4,1.258552,1.265261,1.261026,0.002095
7745.500000,4,1.259930,1.267609,1.262027,0.002092
7745.750000,4,1.262575,1.269916,1.264849,0.002179
7746.000000,4,1.262905,1.271990,1.265463,0.002422
7746.250000,4,1.266417,1.275147,1.269596,0.002392
7746.500000,4,1.269532,1.277910,1.271910,0.002510
7746.750000,4,1.274574,1.283313,1.276822,0.002511
7747.000000,4,1.276047,1.285408,1.279147,0.002711
7747.250000,4,1.279548,1.289253,1.283323,0.002706
7747.500000,4,1.282721,1.292683,1.285648,0.002927
7747.750000,4,1.288911,1.297560,1.291239,0.002790
7748.000000,4,1.292028,1.301486,1.294894,0.002937
7748.250000,4,1.297926,1.307001,1.300797,0.002881
7748.500000,4,1.300725,1.312181,1.303946,0.003182
7748.750000,4,1.305461,1.315480,1.308506,0.003211
7749.000000,4,1.305869,1.317423,1.309553,0.003451
7749.250000,4,1.308509,1.319831,1.312480,0.003300
7749.500000,4,1.307847,1.319952,1.312092,0.003637
7749.750000,4,1.308539,1.321126,1.312200,0.003722
7750.000000,4,1.302922,1.317048,1.307288,0.003905
7750.250000,4,1.296762,1.310309,1.300932,0.004027
7750.500000,4,1.283541,1.298339,1.288291,0.004153
7750.750000,4,1.269587,1.284649,1.274007,0.004241
7751.000000,4,1.248671,1.264422,1.253760,0.004379
7751.250000,4,1.226010,1.241736,1.230626,0.004336
7751.500000,4,1.194261,1.209973,1.199345,0.004536
7751.750000,4,1.159822,1.175196,1.164117,0.004466
7752.000000,4,1.115422,1.130987,1.119303,0.004651
7752.250000,4,1.066660,1.082216,1.070609,0.004716
7752.500000,4,1.009841,1.026088,1.013830,0.004603
