# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.245619,0.246606,0.246093,0.000297
8128.250000,1,0.246726,0.248161,0.247465,0.000311
8128.500000,1,0.251413,0.252653,0.252003,0.000343
8128.750000,1,0.259041,0.260602,0.259822,0.000460
8129.000000,1,0.270150,0.272408,0.271289,0.000535
8129.250000,1,0.285270,0.287933,0.286577,0.000660
8129.500000,1,0.304548,0.307124,0.305960,0.000738
8129.750000,1,0.327476,0.330717,0.329222,0.000905
8130.000000,1,0.354900,0.358635,0.356899,0.000959
8130.250000,1,0.386371,0.390610,0.388574,0.001141
8130.500000,1,0.421814,0.425809,0.424046,0.001107
8130.750000,1,0.459797,0.464459,0.462274,0.001238
8131.000000,1,0.499284,0.503936,0.501999,0.001203
8131.250000,1,0.538912,0.544077,0.541801,0.001320
8131.500000,1,0.578397,0.583512,0.581087,0.001332
8131.750000,1,0.616509,0.621034,0.619060,0.001277
8132.000000,1,0.653401,0.657550,0.655525,0.001199
8132.250000,1,0.686945,0.691014,0.689469,0.001114
8132.500000,1,0.717492,0.721776,0.720206,0.001108
8132.750000,1,0.745277,0.748949,0.747497,0.000986
8133.000000,1,0.770364,0.773831,0.772392,0.000962
8133.250000,1,0.793766,0.797061,0.795729,0.000953
8133.500000,1,0.816340,0.819989,0.818222,0.000901
8133.750000,1,0.837763,0.840725,0.839596,0.000820
8134.000000,1,0.857316,0.861319,0.859603,0.000906
8134.250000,1,0.875876,0.878930,0.877499,0.000789
8134.500000,1,0.892158,0.895125,0.893854,0.000808
8134.750000,1,0.907964,0.911217,0.909930,0.000962
8135.000000,1,0.924644,0.928001,0.926438,0.000958
8135.250000,1,0.940836,0.945069,0.943044,0.001076
8135.500000,1,0.957585,0.961785,0.959749,0.001089
8135.750000,1,0.973635,0.977722,0.975700,0.001158
8136.000000,1,0.989567,0.993112,0.991496,0.001067
8136.250000,1,1.005167,1.009659,1.007656,0.001171
8136.500000,1,1.022646,1.027225,1.025262,0.001143
8136.750000,1,1.041566,1.045654,1.043789,0.001311
8137.000000,1,1.061143,1.065453,1.063571,0.001160
8137.250000,1,1.080206,1.083958,1.082330,0.001050
8137.500000,1,1.098530,1.101818,1.100394,0.000966
8137.750000,1,1.115936,1.118987,1.117657,0.000817
8138.000000,1,1.133401,1.136330,1.135144,0.000775
8138.250000,1,1.151153,1.153754,1.152426,0.000707
8138.500000,1,1.168772,1.170627,1.169614,0.000475
8138.750000,1,1.182800,1.185040,1.183728,0.000577
8139.000000,1,1.194736,1.197826,1.195980,0.000625
8139.250000,1,1.204637,1.209078,1.205959,0.000937
8139.500000,1,1.214132,1.218106,1.215735,0.000895
8139.750000,1,1.225067,1.229189,1.226771,0.001051
8140.000000,1,1.237851,1.243117,1.239764,0.001413
8140.250000,1,1.251334,1.256374,1.253358,0.001377
8140.500000,1,1.263679,1.269570,1.266091,0.001718
8140.750000,1,1.273976,1.279550,1.276477,0.001497
8141.000000,1,1.281735,1.289470,1.284577,0.001789
8141.250000,1,1.287515,1.293949,1.290298,0.001880
8141.500000,1,1.292318,1.298639,1.294868,0.001667
8141.750000,1,1.295217,1.303418,1.298146,0.001921
8142.000000,1,1.298134,1.305212,1.300936,0.001748
8142.250000,1,1.300382,1.307236,1.302836,0.001685
8142.500000,1,1.303007,1.309370,1.305143,0.001646
8142.750000,1,1.306250,1.312357,1.308082,0.001366
8143.000000,1,1.310385,1.316024,1.312117,0.001372
8143.250000,1,1.314832,1.319651,1.316444,0.001219
8143.500000,1,1.319375,1.323810,1.320696,0.001139
8143.750000,1,1.322911,1.326245,1.324117,0.000846
8144.000000,1,1.325482,1.329210,1.327128,0.000855
8144.250000,1,1.328223,1.332066,1.329948,0.000885
8144.500000,1,1.331481,1.335022,1.332757,0.000815
8144.750000,1,1.333593,1.337026,1.334908,0.000740
8145.000000,1,1.336006,1.339241,1.337027,0.000784
8145.250000,1,1.336005,1.340726,1.337928,0.000813
8145.500000,1,1.336400,1.338943,1.337546,0.000549
8145.750000,1,1.335095,1.337861,1.336218,0.000683
8146.000000,1,1.332512,1.335576,1.334017,0.000767
8146.250000,1,1.328907,1.332491,1.330568,0.000728
8146.500000,1,1.324890,1.328313,1.326337,0.000687
8146.750000,1,1.319132,1.322903,1.320638,0.000761
8147.000000,1,1.313303,1.317152,1.314820,0.000813
8147.250000,1,1.307996,1.310547,1.309208,0.000638
8147.500000,1,1.303419,1.306141,1.304772,0.000562
8147.750000,1,1.300205,1.303937,1.301954,0.000756
8148.000000,1,1.299103,1.301479,1.300610,0.000578
8148.250000,1,1.298166,1.301322,1.299648,0.000669
8148.500000,1,1.297334,1.300390,1.298680,0.000700
8148.750000,1,1.295885,1.299082,1.297728,0.000967
8149.000000,1,1.295639,1.298811,1.297184,0.000844
8149.250000,1,1.295103,1.298423,1.296569,0.000993
8149.500000,1,1.293809,1.297522,1.295607,0.001065
8149.750000,1,1.293336,1.296655,1.294899,0.001026
8150.000000,1,1.292562,1.296625,1.294311,0.001114
8150.250000,1,1.291512,1.295586,1.293391,0.001198
8150.500000,1,1.290585,1.294576,1.292703,0.001006
8150.750000,1,1.290172,1.293669,1.291880,0.000988
8151.000000,1,1.288927,1.292011,1.290392,0.000885
8151.250000,1,1.286495,1.290086,1.288353,0.000928
8151.500000,1,1.283831,1.287466,1.285367,0.000920
8151.750000,1,1.279630,1.282281,1.281307,0.000702
8152.000000,1,1.275575,1.278159,1.276871,0.000655
8152.250000,1,1.269630,1.272743,1.270893,0.000646
8152.500000,1,1.262880,1.265184,1.264202,0.000513
8152.750000,1,1.254516,1.258276,1.255930,0.000847
8153.000000,1,1.244953,1.247538,1.246476,0.000685
8153.250000,1,1.234922,1.237634,1.236270,0.000838
8153.500000,1,1.222766,1.226868,1.224893,0.001047
8153.750000,1,1.210757,1.214387,1.212264,0.000974
8154.000000,1,1.196022,1.200018,1.198256,0.000970
8154.250000,1,1.179996,1.184463,1.182024,0.001098
8154.500000,1,1.160440,1.165362,1.162942,0.001169
8154.750000,1,1.139227,1.142727,1.140990,0.001010
8155.000000,1,1.113075,1.117989,1.115536,0.001171
8155.250000,1,1.084400,1.087950,1.086276,0.001062
8155.500000,1,1.050048,1.053899,1.051846,0.001157
8155.750000,1,1.010554,1.014647,1.012521,0.001242
8156.000000,1,0.966296,0.970213,0.968404,0.001163
8156.250000,1,0.917497,0.921282,0.919470,0.001030
8156.500000,1,0.865161,0.869103,0.867115,0.001214
8156.750000,1,0.808965,0.813392,0.811202,0.001218
8157.000000,1,0.749794,0.753799,0.752156,0.001097
8157.250000,1,0.688663,0.692927,0.690777,0.001266
8157.500000,1,0.626417,0.631016,0.628574,0.001250
8157.750000,1,0.564859,0.569492,0.567344,0.001196
8158.000000,1,0.506730,0.510881,0.509058,0.001102
8158.250000,1,0.452770,0.456453,0.454763,0.001008
8158.500000,1,0.403391,0.407189,0.405422,0.000925
8158.750000,1,0.360036,0.362492,0.361353,0.000714
8159.000000,1,0.322117,0.324433,0.323493,0.000614
8159.250000,1,0.291234,0.293352,0.292624,0.000540
8159.500000,1,0.268966,0.270464,0.269853,0.000373
8159.750000,1,0.255204,0.256154,0.255712,0.000276
8160.000000,2,0.277920,0.279366,0.278604,0.000361
8160.250000,2,0.281667,0.283268,0.282356,0.000368
8160.500000,2,0.291520,0.292886,0.292175,0.000330
8160.750000,2,0.308737,0.310400,0.309624,0.000410
8161.000000,2,0.332060,0.333827,0.332932,0.000432
8161.250000,2,0.362504,0.364854,0.363730,0.000657
8161.500000,2,0.398875,0.401471,0.400237,0.000663
8161.750000,2,0.442132,0.444777,0.443457,0.000796
8162.000000,2,0.489169,0.492158,0.490741,0.000879
8162.250000,2,0.541218,0.543792,0.542436,0.000816
8162.500000,2,0.593826,0.597574,0.595696,0.001002
8162.750000,2,0.649328,0.652732,0.651028,0.000956
8163.000000,2,0.704058,0.707628,0.705958,0.001022
8163.250000,2,0.758189,0.761907,0.760396,0.001013
8163.500000,2,0.808807,0.813186,0.811098,0.000980
8163.750000,2,0.857034,0.860322,0.858756,0.000809
8164.000000,2,0.898507,0.902329,0.900775,0.000808
8164.250000,2,0.936779,0.940591,0.939358,0.000812
8164.500000,2,0.970525,0.974189,0.972599,0.000836
8164.750000,2,1.000171,1.003649,1.002006,0.000694
8165.000000,2,1.023352,1.027073,1.025200,0.000752
8165.250000,2,1.041531,1.044706,1.043332,0.000810
8165.500000,2,1.053758,1.057162,1.055388,0.000857
8165.750000,2,1.062879,1.067067,1.064864,0.000955
8166.000000,2,1.069148,1.073149,1.071400,0.000955
8166.250000,2,1.075337,1.079323,1.077159,0.001000
8166.500000,2,1.078273,1.082722,1.080365,0.001311
8166.750000,2,1.080237,1.084326,1.082109,0.001256
8167.000000,2,1.079376,1.084145,1.081385,0.001476
8167.250000,2,1.079263,1.083751,1.081435,0.001333
8167.500000,2,1.079384,1.084530,1.081903,0.001540
8167.750000,2,1.083732,1.088806,1.086152,0.001503
8168.000000,2,1.089669,1.094788,1.092003,0.001473
8168.250000,2,1.097658,1.102572,1.099927,0.001448
8168.500000,2,1.103737,1.109691,1.106476,0.001615
8168.750000,2,1.110614,1.116289,1.113359,0.001605
8169.000000,2,1.116976,1.122337,1.119148,0.001454
8169.250000,2,1.125396,1.129664,1.127202,0.001396
8169.500000,2,1.133187,1.138767,1.136055,0.001422
8169.750000,2,1.145399,1.149478,1.147323,0.001243
8170.000000,2,1.156015,1.160676,1.158170,0.001238
8170.250000,2,1.168109,1.173131,1.170037,0.001196
8170.500000,2,1.178966,1.183224,1.180989,0.001132
8170.750000,2,1.190557,1.194107,1.191985,0.000830
8171.000000,2,1.199331,1.203656,1.201373,0.000971
8171.250000,2,1.208497,1.212198,1.210263,0.000867
8171.500000,2,1.214946,1.217645,1.215969,0.000668
8171.750000,2,1.219454,1.222118,1.220614,0.000679
8172.000000,2,1.222182,1.225313,1.223706,0.000693
8172.250000,2,1.226394,1.228561,1.227312,0.000548
8172.500000,2,1.230072,1.232489,1.230753,0.000538
8172.750000,2,1.233948,1.237023,1.235281,0.000754
8173.000000,2,1.237032,1.239042,1.238152,0.000547
8173.250000,2,1.238646,1.242187,1.240639,0.000688
8173.500000,2,1.239951,1.242418,1.241358,0.000608
8173.750000,2,1.240855,1.243919,1.242222,0.000750
8174.000000,2,1.239701,1.242803,1.241414,0.000655
8174.250000,2,1.239217,1.241693,1.240598,0.000588
8174.500000,2,1.235898,1.238667,1.237467,0.000613
8174.750000,2,1.232786,1.234989,1.234103,0.000552
8175.000000,2,1.227929,1.231451,1.230086,0.000780
8175.250000,2,1.226835,1.230058,1.228880,0.000750
8175.500000,2,1.226313,1.229880,1.229116,0.000701
8175.750000,2,1.231281,1.234262,1.232744,0.000652
8176.000000,2,1.259054,1.272742,1.267918,0.004236
8176.250000,2,1.236169,1.239743,1.238519,0.000809
8176.500000,2,1.237152,1.241318,1.239144,0.000938
8176.750000,2,1.237624,1.241653,1.240399,0.000750
8177.000000,2,1.239370,1.243301,1.241524,0.000835
8177.250000,2,1.242090,1.245903,1.244406,0.000737
8177.500000,2,1.244087,1.247707,1.246268,0.000759
8177.750000,2,1.244509,1.248369,1.247305,0.000839
8178.000000,2,1.242843,1.246281,1.245075,0.000677
8178.250000,2,1.239802,1.242893,1.241783,0.000662
8178.500000,2,1.235205,1.238846,1.236820,0.000608
8178.750000,2,1.231672,1.234470,1.233296,0.000659
8179.000000,2,1.226945,1.230584,1.229100,0.000667
8179.250000,2,1.224085,1.226778,1.225593,0.000703
8179.500000,2,1.217581,1.220747,1.219358,0.000761
8179.750000,2,1.211530,1.214181,1.212839,0.000706
8180.000000,2,1.202547,1.206432,1.204666,0.000844
8180.250000,2,1.195632,1.199995,1.197900,0.001005
8180.500000,2,1.188968,1.193827,1.191595,0.001180
8180.750000,2,1.183998,1.189040,1.186920,0.001300
8181.000000,2,1.178611,1.184142,1.181656,0.001387
8181.250000,2,1.173873,1.179320,1.177445,0.001555
8181.500000,2,1.169812,1.174575,1.172423,0.001474
8181.750000,2,1.166557,1.171772,1.169642,0.001588
8182.000000,2,1.163928,1.169935,1.167439,0.001772
8182.250000,2,1.164410,1.170091,1.167735,0.001828
8182.500000,2,1.164841,1.171534,1.168248,0.002036
8182.750000,2,1.166406,1.172857,1.170217,0.001890
8183.000000,2,1.168627,1.173898,1.171555,0.001675
8183.250000,2,1.171108,1.177044,1.174324,0.001808
8183.500000,2,1.171904,1.178101,1.175715,0.001646
8183.750000,2,1.174744,1.179906,1.177287,0.001455
8184.000000,2,1.173688,1.178674,1.176489,0.001234
8184.250000,2,1.171702,1.176149,1.174099,0.001213
8184.500000,2,1.167667,1.170771,1.169115,0.000928
8184.750000,2,1.161679,1.164983,1.163459,0.000904
8185.000000,2,1.154494,1.157950,1.155958,0.000836
8185.250000,2,1.146701,1.148670,1.147585,0.000573
8185.500000,2,1.134679,1.138118,1.136469,0.000789
8185.750000,2,1.122943,1.125944,1.124305,0.000624
8186.000000,2,1.107797,1.111444,1.109450,0.000869
8186.250000,2,1.092745,1.095992,1.094096,0.000760
8186.500000,2,1.074557,1.078773,1.076093,0.001065
8186.750000,2,1.055618,1.059621,1.057270,0.001113
8187.000000,2,1.033261,1.037741,1.034854,0.001278
8187.250000,2,1.007643,1.012741,1.009522,0.001169
8187.500000,2,0.977312,0.982089,0.978965,0.001334
8187.750000,2,0.942366,0.947428,0.944523,0.001300
8188.000000,2,0.902737,0.908000,0.904848,0.001440
8188.250000,2,0.858892,0.863907,0.861390,0.001288
8188.500000,2,0.810758,0.815603,0.813045,0.001367
8188.750000,2,0.760026,0.764360,0.762229,0.001307
8189.000000,2,0.705542,0.710296,0.708092,0.001309
8189.250000,2,0.651390,0.655425,0.653684,0.001184
8189.500000,2,0.596402,0.599948,0.598346,0.001083
8189.750000,2,0.542759,0.546261,0.544900,0.001065
8190.000000,2,0.491236,0.494508,0.493151,0.000956
8190.250000,2,0.443864,0.447121,0.445898,0.000919
8190.500000,2,0.400871,0.403474,0.402474,0.000799
8190.750000,2,0.364059,0.366874,0.365739,0.000786
8191.000000,2,0.332942,0.335327,0.334435,0.000682
8191.250000,2,0.309396,0.311551,0.310629,0.000576
8191.500000,2,0.291768,0.293445,0.292781,0.000448
8191.750000,2,0.281738,0.283301,0.282614,0.000409
8192.000000,3,0.337919,0.339419,0.338738,0.000403
8192.250000,3,0.341517,0.343617,0.342675,0.000497
8192.500000,3,0.353393,0.355954,0.354808,0.000589
8192.750000,3,0.373152,0.376160,0.374650,0.000689
8193.000000,3,0.399544,0.403617,0.402020,0.000942
8193.250000,3,0.433399,0.438167,0.436310,0.000972
8193.500000,3,0.473386,0.478987,0.476931,0.001238
8193.750000,3,0.519172,0.525434,0.523061,0.001339
8194.000000,3,0.568954,0.576771,0.574015,0.001548
8194.250000,3,0.622237,0.630819,0.628012,0.001695
8194.500000,3,0.677539,0.686600,0.683515,0.001784
8194.750000,3,0.731898,0.741577,0.738460,0.001906
8195.000000,3,0.784652,0.794802,0.791849,0.002027
8195.250000,3,0.836244,0.846043,0.843410,0.002086
8195.500000,3,0.886130,0.896271,0.893484,0.002173
8195.750000,3,0.932767,0.943253,0.940798,0.002253
8196.000000,3,0.976380,0.987383,0.984640,0.002394
8196.250000,3,1.015013,1.025030,1.022468,0.002265
8196.500000,3,1.046510,1.056271,1.053922,0.002316
8196.750000,3,1.071948,1.081644,1.079381,0.002274
8197.000000,3,1.092607,1.102779,1.100792,0.002350
8197.250000,3,1.112535,1.121642,1.119285,0.002119
8197.500000,3,1.128554,1.137110,1.135103,0.002012
8197.750000,3,1.140563,1.149156,1.147022,0.002052
8198.000000,3,1.147783,1.155575,1.154118,0.001957
8198.250000,3,1.151072,1.158287,1.156460,0.001798
8198.500000,3,1.148513,1.156987,1.154884,0.001919
8198.750000,3,1.144313,1.152249,1.150142,0.001827
8199.000000,3,1.137763,1.145525,1.143224,0.001910
8199.250000,3,1.128204,1.135420,1.133148,0.001867
8199.500000,3,1.116215,1.123639,1.121028,0.001992
8199.750000,3,1.102246,1.110907,1.107655,0.002146
8200.000000,3,1.091367,1.099536,1.096406,0.002091
8200.250000,3,1.083357,1.091179,1.088093,0.002215
8200.500000,3,1.079089,1.087570,1.083828,0.002260
8200.750000,3,1.076668,1.084899,1.081572,0.002270
8201.000000,3,1.075508,1.083164,1.079841,0.002118
8201.250000,3,1.071231,1.079112,1.076347,0.002052
8201.500000,3,1.066510,1.075164,1.071851,0.002117
8201.750000,3,1.062142,1.069565,1.066913,0.002007
8202.000000,3,1.058338,1.065795,1.062619,0.001855
8202.250000,3,1.053436,1.060494,1.057744,0.001819
8202.500000,3,1.048856,1.054451,1.051944,0.001574
8202.750000,3,1.041532,1.047498,1.044817,0.001582
8203.000000,3,1.035670,1.040572,1.038623,0.001255
8203.250000,3,1.033011,1.037125,1.035074,0.001172
8203.500000,3,1.033845,1.037609,1.036112,0.000935
8203.750000,3,1.038909,1.042579,1.040789,0.000930
8204.000000,3,1.045330,1.049075,1.047290,0.000870
8204.250000,3,1.050490,1.053426,1.051698,0.000659
8204.500000,3,1.052235,1.055528,1.053731,0.000697
8204.750000,3,1.053211,1.055240,1.054179,0.000510
8205.000000,3,1.055340,1.057216,1.056346,0.000483
8205.250000,3,1.061544,1.062999,1.062218,0.000466
8205.500000,3,1.070310,1.073208,1.071335,0.000596
8205.750000,3,1.081299,1.085127,1.082125,0.000769
8206.000000,3,1.090695,1.095207,1.092251,0.000831
8206.250000,3,1.099397,1.102936,1.100430,0.000728
8206.500000,3,1.106764,1.110175,1.107599,0.000804
8206.750000,3,1.113519,1.117785,1.114748,0.000923
8207.000000,3,1.121435,1.125278,1.122679,0.000977
8207.250000,3,1.128937,1.133794,1.130207,0.001014
8207.500000,3,1.134804,1.139973,1.136286,0.001143
8207.750000,3,1.138838,1.143183,1.140263,0.001050
8208.000000,3,1.141938,1.147093,1.143361,0.001283
8208.250000,3,1.145128,1.150572,1.146791,0.001262
8208.500000,3,1.149677,1.155062,1.151618,0.001307
8208.750000,3,1.156086,1.161352,1.157497,0.001310
8209.000000,3,1.161907,1.167091,1.163771,0.001332
8209.250000,3,1.167384,1.171566,1.168771,0.001118
8209.500000,3,1.170977,1.175680,1.172577,0.001243
8209.750000,3,1.173890,1.178638,1.175412,0.001350
8210.000000,3,1.176455,1.181390,1.177775,0.001157
8210.250000,3,1.177834,1.182930,1.179666,0.001222
8210.500000,3,1.178740,1.183410,1.180359,0.001146
8210.750000,3,1.178398,1.182790,1.180087,0.001110
8211.000000,3,1.176893,1.182520,1.178424,0.001213
8211.250000,3,1.175149,1.180470,1.176734,0.001077
8211.500000,3,1.173888,1.178520,1.175043,0.001081
8211.750000,3,1.171893,1.178660,1.173643,0.001408
8212.000000,3,1.170204,1.176920,1.172302,0.001518
8212.250000,3,1.168731,1.176100,1.170770,0.001497
8212.500000,3,1.166709,1.173951,1.168708,0.001703
8212.750000,3,1.165072,1.172411,1.167440,0.001650
8213.000000,3,1.163752,1.171561,1.165957,0.001838
8213.250000,3,1.161836,1.170391,1.164348,0.001993
8213.500000,3,1.158832,1.167441,1.161759,0.002117
8213.750000,3,1.154607,1.163421,1.158024,0.002226
8214.000000,3,1.151624,1.161152,1.154478,0.002303
8214.250000,3,1.149689,1.158912,1.152920,0.002257
8214.500000,3,1.152441,1.161022,1.155360,0.002194
8214.750000,3,1.158547,1.167681,1.161404,0.002326
8215.000000,3,1.167632,1.176950,1.170667,0.002175
8215.250000,3,1.178055,1.186360,1.181016,0.002110
8215.500000,3,1.186877,1.196899,1.190178,0.002467
8215.750000,3,1.194478,1.202988,1.197727,0.002005
8216.000000,3,1.201575,1.209108,1.204111,0.001808
8216.250000,3,1.205493,1.214048,1.208441,0.001870
8216.500000,3,1.209711,1.216677,1.211868,0.001688
8216.750000,3,1.211152,1.217257,1.213442,0.001534
8217.000000,3,1.211041,1.215853,1.212650,0.001271
8217.250000,3,1.208742,1.214012,1.210243,0.001310
8217.500000,3,1.205337,1.209946,1.206716,0.001080
8217.750000,3,1.200959,1.204526,1.202255,0.001023
8218.000000,3,1.195669,1.200067,1.197021,0.001069
8218.250000,3,1.187813,1.192016,1.189054,0.001016
8218.500000,3,1.176293,1.180400,1.177658,0.000927
8218.750000,3,1.160739,1.164598,1.162208,0.001010
8219.000000,3,1.141485,1.144238,1.142969,0.000791
8219.250000,3,1.118398,1.122684,1.120007,0.001038
8219.500000,3,1.091675,1.094985,1.093033,0.000764
8219.750000,3,1.058829,1.063186,1.060999,0.000935
8220.000000,3,1.021714,1.025256,1.023608,0.000937
8220.250000,3,0.978591,0.982286,0.980526,0.001084
8220.500000,3,0.930256,0.934029,0.932085,0.000989
8220.750000,3,0.876116,0.880288,0.878539,0.001195
8221.000000,3,0.819006,0.823679,0.821542,0.001278
8221.250000,3,0.760213,0.764059,0.762018,0.001139
8221.500000,3,0.698835,0.703365,0.701439,0.001331
8221.750000,3,0.638815,0.643214,0.641193,0.001249
8222.000000,3,0.581241,0.585876,0.583347,0.001209
8222.250000,3,0.527721,0.531680,0.529387,0.001057
8222.500000,3,0.479685,0.482356,0.480881,0.000851
8222.750000,3,0.436708,0.440067,0.438621,0.000753
8223.000000,3,0.402173,0.404214,0.403374,0.000601
8223.250000,3,0.374420,0.376618,0.375544,0.000532
8223.500000,3,0.354364,0.356178,0.355527,0.000454
8223.750000,3,0.342557,0.343809,0.343139,0.000395
8224.000000,4,0.275988,0.277427,0.276718,0.000321
8224.250000,4,0.279418,0.280354,0.279842,0.000224
8224.500000,4,0.288313,0.289617,0.288925,0.000312
8224.750000,4,0.303806,0.305230,0.304349,0.000429
8225.000000,4,0.325119,0.326976,0.326037,0.000478
8225.250000,4,0.353467,0.355418,0.354333,0.000638
8225.500000,4,0.387504,0.390282,0.388627,0.000746
8225.750000,4,0.427153,0.430740,0.428934,0.000983
8226.000000,4,0.472299,0.475967,0.474071,0.001073
8226.250000,4,0.521468,0.525379,0.523329,0.001184
8226.500000,4,0.572856,0.577864,0.575095,0.001373
8226.750000,4,0.626041,0.632042,0.628775,0.001489
8227.000000,4,0.679567,0.686259,0.682965,0.001709
8227.250000,4,0.732073,0.739372,0.736164,0.001799
8227.500000,4,0.783338,0.790199,0.787167,0.001784
8227.750000,4,0.831861,0.838190,0.835508,0.001971
8228.000000,4,0.876072,0.883332,0.880731,0.001936
8228.250000,4,0.918785,0.926278,0.923088,0.002057
8228.500000,4,0.958273,0.964758,0.962202,0.001950
8228.750000,4,0.993978,1.000073,0.997749,0.001926
8229.000000,4,1.025568,1.031590,1.029304,0.001825
8229.250000,4,1.052340,1.058321,1.056146,0.001891
8229.500000,4,1.074584,1.081314,1.078720,0.001813
8229.750000,4,1.094835,1.099875,1.097880,0.001623
8230.000000,4,1.111144,1.116045,1.113951,0.001353
8230.250000,4,1.124365,1.130325,1.127342,0.001554
8230.500000,4,1.135590,1.139897,1.138071,0.001353
8230.750000,4,1.144009,1.148114,1.146426,0.001086
8231.000000,4,1.150318,1.153851,1.152425,0.001006
8231.250000,4,1.154790,1.158509,1.156800,0.000982
8231.500000,4,1.157134,1.160852,1.159288,0.000910
8231.750000,4,1.158211,1.161323,1.160036,0.000665
8232.000000,4,1.156635,1.159782,1.158766,0.000710
8232.250000,4,1.154150,1.156905,1.155457,0.000652
8232.500000,4,1.149390,1.152840,1.151848,0.000712
8232.750000,4,1.147914,1.150967,1.149532,0.000727
8233.000000,4,1.147544,1.150837,1.149559,0.000670
8233.250000,4,1.150358,1.153399,1.152396,0.000651
8233.500000,4,1.154509,1.157749,1.156421,0.000690
8233.750000,4,1.158790,1.161311,1.159895,0.000558
8234.000000,4,1.160626,1.163701,1.162341,0.000857
8234.250000,4,1.162869,1.165352,1.163828,0.000666
8234.500000,4,1.162799,1.165749,1.164397,0.000775
8234.750000,4,1.163794,1.166573,1.165277,0.000720
8235.000000,4,1.164539,1.166989,1.165623,0.000692
8235.250000,4,1.164026,1.167212,1.165415,0.000723
8235.500000,4,1.162907,1.166117,1.164289,0.000691
8235.750000,4,1.161604,1.164358,1.163150,0.000755
8236.000000,4,1.160765,1.164159,1.162772,0.000858
8236.250000,4,1.162699,1.165264,1.163742,0.000647
8236.500000,4,1.163189,1.167137,1.165129,0.000884
8236.750000,4,1.165134,1.168346,1.166557,0.000883
8237.000000,4,1.165407,1.168326,1.166665,0.000789
8237.250000,4,1.164425,1.167879,1.165849,0.000935
8237.500000,4,1.163793,1.166448,1.165006,0.000704
8237.750000,4,1.163486,1.165678,1.164636,0.000626
8238.000000,4,1.162844,1.165765,1.164500,0.000707
8238.250000,4,1.162759,1.165553,1.163994,0.000800
8238.500000,4,1.161322,1.164619,1.162715,0.000867
8238.750000,4,1.159372,1.163745,1.161135,0.001053
8239.000000,4,1.158498,1.163377,1.160080,0.001131
8239.250000,4,1.158251,1.162977,1.160149,0.001237
8239.500000,4,1.158947,1.163492,1.161010,0.001296
8239.750000,4,1.160267,1.165674,1.162557,0.001527
8240.000000,4,1.168646,1.172955,1.170907,0.001058
8240.250000,4,1.159879,1.166492,1.162042,0.001834
8240.500000,4,1.158453,1.164532,1.160725,0.001747
8240.750000,4,1.158302,1.164894,1.160400,0.001936
8241.000000,4,1.156776,1.164301,1.159815,0.002224
8241.250000,4,1.155702,1.163072,1.158603,0.002144
8241.500000,4,1.151948,1.159886,1.155462,0.002301
8241.750000,4,1.148622,1.156955,1.151867,0.002228
8242.000000,4,1.145664,1.153932,1.149107,0.002393
8242.250000,4,1.146262,1.154360,1.149821,0.002173
8242.500000,4,1.152137,1.159530,1.155091,0.002040
8242.750000,4,1.159794,1.167550,1.163541,0.002209
8243.000000,4,1.168302,1.175856,1.172122,0.001977
8243.250000,4,1.175796,1.182471,1.178747,0.001876
8243.500000,4,1.178906,1.185840,1.182604,0.001908
8243.750000,4,1.182012,1.189005,1.185121,0.001833
8244.000000,4,1.185875,1.191835,1.188630,0.001703
8244.250000,4,1.191827,1.196822,1.194291,0.001499
8244.500000,4,1.198098,1.202400,1.200454,0.001290
8244.750000,4,1.202988,1.207515,1.205424,0.001149
8245.000000,4,1.205623,1.210399,1.207866,0.001062
8245.250000,4,1.206544,1.209880,1.207985,0.000858
8245.500000,4,1.206259,1.209062,1.207127,0.000626
8245.750000,4,1.205568,1.208144,1.206774,0.000682
8246.000000,4,1.205470,1.208533,1.206697,0.000646
8246.250000,4,1.203601,1.206896,1.205398,0.000819
8246.500000,4,1.200557,1.204551,1.202127,0.000851
8246.750000,4,1.196524,1.199323,1.197897,0.000740
8247.000000,4,1.192313,1.195920,1.194442,0.000733
8247.250000,4,1.191601,1.195491,1.193662,0.000904
8247.500000,4,1.194624,1.197567,1.196309,0.000724
8247.750000,4,1.199143,1.202589,1.201319,0.000797
8248.000000,4,1.202705,1.207904,1.206254,0.001047
8248.250000,4,1.208343,1.211975,1.210200,0.000822
8248.500000,4,1.209107,1.213318,1.212035,0.000810
8248.750000,4,1.210511,1.213103,1.212042,0.000645
8249.000000,4,1.208628,1.210975,1.210133,0.000526
8249.250000,4,1.204201,1.206954,1.205761,0.000568
8249.500000,4,1.196486,1.199060,1.198075,0.000588
8249.750000,4,1.186206,1.188586,1.187686,0.000609
8250.000000,4,1.173820,1.176254,1.174978,0.000664
8250.250000,4,1.160334,1.163221,1.161871,0.000703
8250.500000,4,1.146329,1.148602,1.147777,0.000523
8250.750000,4,1.129668,1.133763,1.132071,0.000801
8251.000000,4,1.110544,1.113671,1.112237,0.000718
8251.250000,4,1.085425,1.088003,1.086924,0.000779
8251.500000,4,1.053772,1.056778,1.055306,0.000820
8251.750000,4,1.017461,1.020365,1.018885,0.000732
8252.000000,4,0.976029,0.979794,0.978001,0.001072
8252.250000,4,0.931093,0.934714,0.933083,0.000954
8252.500000,4,0.881399,0.885051,0.883659,0.000968
