# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.265977,0.267515,0.266919,0.000375
7628.250000,1,0.269903,0.271394,0.270694,0.000334
7628.500000,1,0.278665,0.280277,0.279551,0.000368
7628.750000,1,0.294851,0.296912,0.296081,0.000528
7629.000000,1,0.315984,0.318702,0.317535,0.000715
7629.250000,1,0.344207,0.347783,0.346366,0.000868
7629.500000,1,0.377466,0.381463,0.379670,0.001110
7629.750000,1,0.416368,0.421447,0.419345,0.001290
7630.000000,1,0.459396,0.465346,0.462320,0.001470
7630.250000,1,0.506469,0.513357,0.509977,0.001798
7630.500000,1,0.555024,0.562658,0.558951,0.002072
7630.750000,1,0.606714,0.614727,0.610896,0.002124
7631.000000,1,0.657461,0.665574,0.661665,0.002355
7631.250000,1,0.708545,0.717343,0.713157,0.002532
7631.500000,1,0.757719,0.766251,0.761909,0.002452
7631.750000,1,0.804553,0.814002,0.809730,0.002572
7632.000000,1,0.848606,0.858685,0.853974,0.002564
7632.250000,1,0.889748,0.900658,0.896106,0.002932
7632.500000,1,0.927643,0.939116,0.933743,0.003015
7632.750000,1,0.963026,0.974186,0.969113,0.003069
7633.000000,1,0.993866,1.005731,1.000447,0.003101
7633.250000,1,1.024145,1.035454,1.030306,0.003102
7633.500000,1,1.050422,1.062684,1.056774,0.003281
7633.750000,1,1.075001,1.087512,1.081999,0.003403
7634.000000,1,1.097004,1.108822,1.103636,0.003330
7634.250000,1,1.115910,1.128089,1.122805,0.003254
7634.500000,1,1.130711,1.142895,1.137684,0.003303
7634.750000,1,1.143655,1.156260,1.150949,0.003263
7635.000000,1,1.155910,1.167254,1.162272,0.003290
7635.250000,1,1.167995,1.180289,1.174240,0.003296
7635.500000,1,1.177912,1.190213,1.184575,0.003335
7635.750000,1,1.188199,1.200308,1.195301,0.003411
7636.000000,1,1.195950,1.207769,1.203020,0.003442
7636.250000,1,1.202961,1.214932,1.209964,0.003211
7636.500000,1,1.206606,1.219394,1.213604,0.003307
7636.750000,1,1.211041,1.221795,1.217206,0.003095
7637.000000,1,1.211880,1.223215,1.218619,0.002974
7637.250000,1,1.214976,1.224636,1.220865,0.002774
7637.500000,1,1.215136,1.225651,1.221514,0.002852
7637.750000,1,1.216873,1.227377,1.222871,0.002727
7638.000000,1,1.217952,1.226599,1.222918,0.002438
7638.250000,1,1.220179,1.228918,1.225031,0.002378
7638.500000,1,1.260389,1.269623,1.265809,0.002554
7638.750000,1,1.221797,1.229388,1.226418,0.002095
7639.000000,1,1.222227,1.229675,1.226159,0.001998
7639.250000,1,1.223535,1.231016,1.227557,0.002015
7639.500000,1,1.223476,1.230603,1.227161,0.001960
7639.750000,1,1.224534,1.230403,1.227617,0.001919
7640.000000,1,1.224144,1.228747,1.226616,0.001621
7640.250000,1,1.223877,1.229322,1.226994,0.001618
7640.500000,1,1.223495,1.228978,1.226523,0.001410
7640.750000,1,1.223944,1.229362,1.227029,0.001565
7641.000000,1,1.223066,1.229340,1.226160,0.001453
7641.250000,1,1.223735,1.228418,1.225599,0.001278
7641.500000,1,1.221102,1.226233,1.223009,0.001300
7641.750000,1,1.218701,1.223156,1.220568,0.000981
7642.000000,1,1.214127,1.218475,1.215621,0.001090
7642.250000,1,1.209401,1.213401,1.210770,0.000992
7642.500000,1,1.203127,1.206821,1.204720,0.000863
7642.750000,1,1.199019,1.201729,1.200163,0.000667
7643.000000,1,1.193652,1.199258,1.195415,0.001035
7643.250000,1,1.190986,1.200068,1.192883,0.001615
7643.500000,1,1.187855,1.196227,1.189259,0.001557
7643.750000,1,1.185836,1.192536,1.187132,0.001305
7644.000000,1,1.182819,1.189645,1.183968,0.001335
7644.250000,1,1.180014,1.187384,1.181459,0.001466
7644.500000,1,1.176680,1.183083,1.178213,0.001143
7644.750000,1,1.175589,1.181613,1.176793,0.001165
7645.000000,1,1.173192,1.178562,1.174756,0.001176
7645.250000,1,1.173389,1.177671,1.174893,0.000942
7645.500000,1,1.173252,1.178071,1.174487,0.000999
7645.750000,1,1.173376,1.177081,1.174960,0.001012
7646.000000,1,1.173993,1.177637,1.175445,0.000973
7646.250000,1,1.176377,1.179286,1.177593,0.000815
7646.500000,1,1.177519,1.181434,1.179311,0.001058
7646.750000,1,1.179909,1.184101,1.182306,0.000955
7647.000000,1,1.182480,1.186432,1.184273,0.000975
7647.250000,1,1.184771,1.188649,1.186937,0.001017
7647.500000,1,1.185783,1.189988,1.188183,0.001079
7647.750000,1,1.188067,1.193782,1.190246,0.001380
7648.000000,1,1.188512,1.193406,1.191400,0.001231
7648.250000,1,1.191273,1.196349,1.193834,0.001332
7648.500000,1,1.191220,1.197667,1.194282,0.001642
7648.750000,1,1.193354,1.198456,1.195878,0.001580
7649.000000,1,1.192364,1.198606,1.195297,0.001746
7649.250000,1,1.191863,1.199325,1.195610,0.001803
7649.500000,1,1.190777,1.197458,1.193932,0.001838
7649.750000,1,1.190767,1.197757,1.193771,0.001965
7650.000000,1,1.188855,1.196499,1.192299,0.002144
7650.250000,1,1.188205,1.196070,1.191889,0.002146
7650.500000,1,1.185280,1.193962,1.189402,0.002290
7650.750000,1,1.183132,1.193113,1.187918,0.002540
7651.000000,1,1.179048,1.190706,1.185117,0.002716
7651.250000,1,1.178160,1.189178,1.183596,0.002831
7651.500000,1,1.176698,1.187201,1.181305,0.002797
7651.750000,1,1.175687,1.185453,1.179628,0.002793
7652.000000,1,1.172796,1.183256,1.176852,0.002795
7652.250000,1,1.170605,1.180669,1.174711,0.002739
7652.500000,1,1.166484,1.176234,1.170713,0.002847
7652.750000,1,1.162272,1.172998,1.166892,0.003010
7653.000000,1,1.156940,1.168734,1.162148,0.003125
7653.250000,1,1.149577,1.161423,1.155104,0.003119
7653.500000,1,1.141124,1.153353,1.146223,0.003161
7653.750000,1,1.131530,1.142766,1.136584,0.003117
7654.000000,1,1.119235,1.131181,1.123893,0.003210
7654.250000,1,1.104620,1.117638,1.110170,0.003436
7654.500000,1,1.087554,1.100799,1.092741,0.003389
7654.750000,1,1.067461,1.080614,1.073354,0.003430
7655.000000,1,1.043220,1.056205,1.049052,0.003416
7655.250000,1,1.015046,1.028050,1.021349,0.003514
7655.500000,1,0.982058,0.994653,0.987752,0.003444
7655.750000,1,0.945616,0.958394,0.950938,0.003457
7656.000000,1,0.903154,0.915472,0.908475,0.003298
7656.250000,1,0.857409,0.869452,0.862745,0.003143
7656.500000,1,0.806894,0.818768,0.812214,0.003175
7656.750000,1,0.755086,0.766158,0.759835,0.002887
7657.000000,1,0.698915,0.709543,0.703970,0.002874
7657.250000,1,0.643907,0.653923,0.648539,0.002646
7657.500000,1,0.588016,0.596672,0.592042,0.002342
7657.750000,1,0.534578,0.542787,0.538178,0.002139
7658.000000,1,0.482380,0.489413,0.485706,0.001884
7658.250000,1,0.435138,0.441364,0.438040,0.001658
7658.500000,1,0.391825,0.396706,0.393920,0.001274
7658.750000,1,0.354764,0.358797,0.356687,0.001066
7659.000000,1,0.323007,0.326464,0.324631,0.000832
7659.250000,1,0.299458,0.302055,0.300440,0.000696
7659.500000,1,0.281146,0.282952,0.281842,0.000461
7659.750000,1,0.271131,0.272509,0.271793,0.000379
7660.000000,2,0.276653,0.280501,0.278262,0.001130
7660.250000,2,0.300374,0.301185,0.300721,0.000243
7660.500000,2,0.285709,0.288539,0.287014,0.000802
7660.750000,2,0.317383,0.318976,0.318188,0.000409
7661.000000,2,0.312681,0.314754,0.313540,0.000506
7661.250000,2,0.351614,0.355544,0.353899,0.001134
7661.500000,2,0.356500,0.359856,0.358303,0.000944
7661.750000,2,0.403128,0.410872,0.407598,0.002215
7662.000000,2,0.416398,0.423584,0.420506,0.002037
7662.250000,2,0.470869,0.482061,0.477297,0.003243
7662.500000,2,0.489547,0.500451,0.496042,0.003000
7662.750000,2,0.548111,0.562490,0.556588,0.004246
7663.000000,2,0.568094,0.582614,0.576688,0.004047
7663.250000,2,0.625497,0.643594,0.636292,0.005225
7663.500000,2,0.643979,0.660665,0.654057,0.004818
7663.750000,2,0.698740,0.719071,0.710509,0.005884
7664.000000,2,0.713182,0.732321,0.724365,0.005454
7664.250000,2,0.761492,0.783617,0.774792,0.006357
7664.500000,2,0.768950,0.789577,0.781551,0.005933
7664.750000,2,0.810881,0.834386,0.824652,0.006823
7665.000000,2,0.811532,0.832048,0.823799,0.005890
7665.250000,2,0.847055,0.869826,0.860964,0.006745
7665.500000,2,0.842839,0.863621,0.855295,0.006150
7665.750000,2,0.874590,0.898802,0.888918,0.007015
7666.000000,2,0.867977,0.888752,0.880521,0.006096
7666.250000,2,0.897335,0.920581,0.911047,0.006921
7666.500000,2,0.887516,0.907353,0.899308,0.005878
7666.750000,2,0.913450,0.936146,0.926983,0.006615
7667.000000,2,0.900668,0.919806,0.912446,0.005708
7667.250000,2,0.924975,0.947576,0.938340,0.006529
7667.500000,2,0.910461,0.930278,0.922398,0.005744
7667.750000,2,0.934470,0.956188,0.947567,0.006386
7668.000000,2,0.920078,0.937983,0.930652,0.005385
7668.250000,2,0.942838,0.963715,0.955250,0.006143
7668.500000,2,0.928461,0.946905,0.939673,0.005341
7668.750000,2,0.953632,0.974553,0.966349,0.006135
7669.000000,2,0.942338,0.960317,0.952821,0.005087
7669.250000,2,0.969456,0.989298,0.980866,0.005813
7669.500000,2,0.957664,0.975195,0.967572,0.004882
7669.750000,2,0.983898,1.003529,0.995010,0.005714
7670.000000,2,0.971347,0.988096,0.980636,0.004620
7670.250000,2,0.996551,1.015563,1.007685,0.005312
7670.500000,2,0.984349,1.000001,0.993336,0.004443
7670.750000,2,1.010306,1.027611,1.020436,0.005066
7671.000000,2,0.997588,1.011820,1.005623,0.003910
7671.250000,2,1.023773,1.040012,1.032898,0.004406
7671.500000,2,1.011380,1.024641,1.018518,0.003508
7671.750000,2,1.038966,1.055673,1.048120,0.004380
7672.000000,2,1.087781,1.104265,1.096110,0.004428
7672.250000,2,1.053186,1.067303,1.060459,0.003964
7672.500000,2,1.036990,1.049092,1.043408,0.003106
7672.750000,2,1.061345,1.075094,1.068437,0.003708
7673.000000,2,1.045840,1.055873,1.050992,0.002690
7673.250000,2,1.070396,1.082592,1.076876,0.003382
7673.500000,2,1.056879,1.066605,1.062329,0.002562
7673.750000,2,1.085409,1.097055,1.092120,0.003112
7674.000000,2,1.076867,1.084619,1.080779,0.002191
7674.250000,2,1.106061,1.116196,1.111456,0.002739
7674.500000,2,1.095052,1.101418,1.098361,0.001859
7674.750000,2,1.122779,1.131226,1.127107,0.002387
7675.000000,2,1.110747,1.116226,1.113598,0.001541
7675.250000,2,1.139417,1.146752,1.142826,0.002046
7675.500000,2,1.127951,1.132608,1.130192,0.001118
7675.750000,2,1.157410,1.163199,1.160302,0.001563
7676.000000,2,2.318783,2.490922,2.410846,0.056252
7676.250000,2,1.171859,1.176489,1.174153,0.001437
7676.500000,2,1.155230,1.159874,1.158324,0.001037
7676.750000,2,1.184186,1.188374,1.186297,0.001058
7677.000000,2,1.169024,1.174107,1.172676,0.001117
7677.250000,2,1.199335,1.203829,1.202562,0.000958
7677.500000,2,1.185452,1.191231,1.189045,0.001358
7677.750000,2,1.214490,1.218356,1.217178,0.000862
7678.000000,2,1.198212,1.204118,1.201825,0.001657
7678.250000,2,1.225968,1.229880,1.228192,0.001072
7678.500000,2,1.209740,1.216079,1.212818,0.001884
7678.750000,2,1.238855,1.242687,1.240437,0.001069
7679.000000,2,1.222361,1.229702,1.225582,0.002360
7679.250000,2,1.249087,1.255964,1.252434,0.001880
7679.500000,2,1.231981,1.242346,1.236543,0.003076
7679.750000,2,1.258426,1.266192,1.262100,0.002190
7680.000000,2,1.241623,1.251900,1.246391,0.003325
7680.250000,2,1.269516,1.279747,1.273955,0.002671
7680.500000,2,1.256458,1.267645,1.261286,0.003689
7680.750000,2,1.287087,1.297449,1.291222,0.003243
7681.000000,2,1.273353,1.287303,1.279429,0.004344
7681.250000,2,1.304105,1.315993,1.309134,0.003679
7681.500000,2,1.289344,1.306621,1.296609,0.005044
7681.750000,2,1.318546,1.334508,1.324968,0.004351
7682.000000,2,1.303665,1.322406,1.311757,0.005413
7682.250000,2,1.332216,1.349430,1.339250,0.004760
7682.500000,2,1.316736,1.336374,1.325222,0.005781
7682.750000,2,1.343977,1.362827,1.351752,0.005243
7683.000000,2,1.329219,1.350935,1.337863,0.006344
7683.250000,2,1.357948,1.377297,1.365828,0.005680
7683.500000,2,1.343837,1.365857,1.352927,0.006566
7683.750000,2,1.371138,1.393885,1.381047,0.006330
7684.000000,2,1.357218,1.382144,1.367343,0.007348
7684.250000,2,1.382629,1.407152,1.392720,0.007041
7684.500000,2,1.364398,1.391567,1.375617,0.007937
7684.750000,2,1.386399,1.412550,1.397703,0.007417
7685.000000,2,1.366138,1.394658,1.378112,0.008378
7685.250000,2,1.387049,1.415220,1.398592,0.007922
7685.500000,2,1.362058,1.394869,1.376109,0.009301
7685.750000,2,1.378779,1.408878,1.391689,0.008425
7686.000000,2,1.349377,1.382164,1.362935,0.009549
7686.250000,2,1.357288,1.388316,1.370585,0.008829
7686.500000,2,1.318146,1.352822,1.333023,0.009738
7686.750000,2,1.317216,1.349119,1.330990,0.009153
7687.000000,2,1.268183,1.302476,1.283091,0.009799
7687.250000,2,1.256813,1.287233,1.270098,0.008667
7687.500000,2,1.195640,1.230003,1.210570,0.009574
7687.750000,2,1.173578,1.204173,1.186258,0.008647
7688.000000,2,1.102853,1.134319,1.116060,0.008983
7688.250000,2,1.068943,1.098243,1.081735,0.008025
7688.500000,2,0.988653,1.019147,1.002109,0.008290
7688.750000,2,0.947984,0.973474,0.958756,0.007041
7689.000000,2,0.859306,0.886009,0.871120,0.007532
7689.250000,2,0.811346,0.833538,0.821029,0.006095
7689.500000,2,0.719973,0.742294,0.729530,0.006179
7689.750000,2,0.671009,0.689011,0.678890,0.004925
7690.000000,2,0.582114,0.600348,0.589985,0.004972
7690.250000,2,0.539322,0.552247,0.545044,0.003529
7690.500000,2,0.459300,0.472348,0.465042,0.003532
7690.750000,2,0.428757,0.436815,0.432384,0.002157
7691.000000,2,0.363565,0.372399,0.367323,0.002389
7691.250000,2,0.349546,0.354098,0.351664,0.001220
7691.500000,2,0.302728,0.308588,0.305373,0.001543
7691.750000,2,0.308580,0.310743,0.309623,0.000608
7692.000000,3,0.318194,0.320267,0.319242,0.000634
7692.250000,3,0.320067,0.322095,0.321116,0.000558
7692.500000,3,0.326596,0.327993,0.327258,0.000399
7692.750000,3,0.337003,0.338072,0.337522,0.000292
7693.000000,3,0.351578,0.353812,0.353009,0.000570
7693.250000,3,0.369335,0.373454,0.371441,0.001075
7693.500000,3,0.391396,0.397928,0.395057,0.001776
7693.750000,3,0.417722,0.426837,0.422660,0.002382
7694.000000,3,0.448362,0.459654,0.454432,0.003113
7694.250000,3,0.481965,0.496504,0.490014,0.003772
7694.500000,3,0.519487,0.536573,0.528909,0.004518
7694.750000,3,0.558961,0.578882,0.569927,0.005196
7695.000000,3,0.600838,0.621546,0.611870,0.005608
7695.250000,3,0.640951,0.664010,0.653391,0.006215
7695.500000,3,0.680269,0.705465,0.693843,0.006698
7695.750000,3,0.718627,0.744068,0.732350,0.006979
7696.000000,3,0.754283,0.781213,0.769039,0.007306
7696.250000,3,0.786476,0.815207,0.802664,0.007668
7696.500000,3,0.816868,0.846036,0.832918,0.007886
7696.750000,3,0.843057,0.872512,0.858820,0.007998
7697.000000,3,0.864339,0.894206,0.880926,0.008092
7697.250000,3,0.883940,0.913011,0.899365,0.008077
7697.500000,3,0.898907,0.928574,0.915039,0.008161
7697.750000,3,0.911893,0.941464,0.927740,0.008148
7698.000000,3,0.921385,0.950665,0.937117,0.008071
7698.250000,3,0.926219,0.956347,0.942753,0.008057
7698.500000,3,0.928672,0.958279,0.944715,0.008080
7698.750000,3,0.929590,0.958691,0.945215,0.007949
7699.000000,3,0.929995,0.959022,0.945778,0.007835
7699.250000,3,0.933113,0.961454,0.947806,0.007682
7699.500000,3,0.936160,0.964490,0.951237,0.007559
7699.750000,3,0.940623,0.967469,0.955409,0.007368
7700.000000,3,0.944880,0.970887,0.959259,0.007163
7700.250000,3,0.947693,0.973017,0.961428,0.006857
7700.500000,3,0.948824,0.973565,0.962057,0.006684
7700.750000,3,0.949122,0.973354,0.962213,0.006585
7701.000000,3,0.949146,0.972953,0.962080,0.006426
7701.250000,3,0.949403,0.972535,0.962101,0.006200
7701.500000,3,0.949382,0.972506,0.961968,0.006222
7701.750000,3,0.949258,0.971602,0.961667,0.006189
7702.000000,3,0.950464,0.973140,0.962985,0.006068
7702.250000,3,0.953678,0.975491,0.965555,0.005907
7702.500000,3,0.959334,0.980387,0.970746,0.005767
7702.750000,3,0.967086,0.986814,0.977412,0.005568
7703.000000,3,0.973917,0.993268,0.984361,0.005528
7703.250000,3,0.979902,0.999495,0.990140,0.005422
7703.500000,3,0.984433,1.003232,0.994502,0.005307
7703.750000,3,0.988334,1.006710,0.998507,0.005171
7704.000000,3,0.993434,1.011502,1.003487,0.004977
7704.250000,3,1.000962,1.018562,1.010577,0.004946
7704.500000,3,1.011540,1.027266,1.020215,0.004443
7704.750000,3,1.022177,1.038948,1.031202,0.004437
7705.000000,3,1.034242,1.048691,1.042193,0.004128
7705.250000,3,1.045189,1.057855,1.051864,0.003765
7705.500000,3,1.053801,1.065869,1.060374,0.003393
7705.750000,3,1.060378,1.072515,1.067472,0.003211
7706.000000,3,1.068331,1.079190,1.074492,0.003094
7706.250000,3,1.075766,1.085646,1.081365,0.002859
7706.500000,3,1.083499,1.092241,1.088473,0.002709
7706.750000,3,1.090485,1.098697,1.094968,0.002436
7707.000000,3,1.096772,1.104143,1.100850,0.002125
7707.250000,3,1.102669,1.109929,1.106337,0.001834
7707.500000,3,1.109196,1.114456,1.112010,0.001522
7707.750000,3,1.115513,1.120072,1.117679,0.001412
7708.000000,3,1.122028,1.126235,1.124073,0.001238
7708.250000,3,1.129331,1.132399,1.130607,0.000895
7708.500000,3,1.136958,1.139454,1.138167,0.000684
7708.750000,3,1.145253,1.147523,1.146364,0.000617
7709.000000,3,1.154023,1.156976,1.155564,0.000735
7709.250000,3,1.163132,1.165008,1.163992,0.000476
7709.500000,3,1.170573,1.173467,1.171873,0.000777
7709.750000,3,1.176973,1.180659,1.178731,0.000896
7710.000000,3,1.184654,1.187165,1.185802,0.000769
7710.250000,3,1.191152,1.195466,1.193076,0.001178
7710.500000,3,1.198598,1.202737,1.201010,0.001322
7710.750000,3,1.206433,1.212490,1.209260,0.001664
7711.000000,3,1.213158,1.219326,1.216945,0.001793
7711.250000,3,1.219785,1.227479,1.223475,0.002110
7711.500000,3,1.225640,1.232728,1.229402,0.002127
7711.750000,3,1.230786,1.239783,1.235943,0.002479
7712.000000,3,1.238851,1.247757,1.243189,0.002505
7712.250000,3,1.245181,1.255371,1.250655,0.003002
7712.500000,3,1.251782,1.262586,1.257060,0.003156
7712.750000,3,1.255259,1.267246,1.261201,0.003248
7713.000000,3,1.257558,1.270210,1.263073,0.003502
7713.250000,3,1.257278,1.269861,1.263430,0.003470
7713.500000,3,1.260206,1.273124,1.265591,0.003916
7713.750000,3,1.266261,1.279171,1.271561,0.003923
7714.000000,3,1.276015,1.290278,1.281925,0.004258
7714.250000,3,1.286058,1.303640,1.294660,0.004735
7714.500000,3,1.298520,1.317491,1.307877,0.005326
7714.750000,3,1.309792,1.330075,1.319586,0.005701
7715.000000,3,1.318776,1.340344,1.329263,0.005958
7715.250000,3,1.327030,1.350952,1.338123,0.006341
7715.500000,3,1.336194,1.361420,1.347460,0.006642
7715.750000,3,1.345308,1.370551,1.357174,0.006967
7716.000000,3,1.355161,1.381967,1.367660,0.007443
7716.250000,3,1.364734,1.392724,1.376829,0.007839
7716.500000,3,1.373049,1.401985,1.385799,0.008255
7716.750000,3,1.379524,1.409968,1.393251,0.008433
7717.000000,3,1.386399,1.417054,1.400281,0.008712
7717.250000,3,1.392305,1.424807,1.406757,0.008869
7717.500000,3,1.396832,1.430635,1.411904,0.009194
7717.750000,3,1.398751,1.433689,1.414507,0.009615
7718.000000,3,1.398381,1.434088,1.413816,0.009820
7718.250000,3,1.391686,1.427861,1.408379,0.010034
7718.500000,3,1.382032,1.418730,1.398547,0.010226
7718.750000,3,1.368012,1.404819,1.384490,0.010080
7719.000000,3,1.349455,1.386787,1.365796,0.010221
7719.250000,3,1.324812,1.362308,1.341660,0.010415
7719.500000,3,1.294982,1.331921,1.311179,0.010283
7719.750000,3,1.257278,1.293282,1.273197,0.010204
7720.000000,3,1.212263,1.248595,1.228294,0.009960
7720.250000,3,1.159275,1.194797,1.174841,0.009684
7720.500000,3,1.098617,1.133306,1.114542,0.009351
7720.750000,3,1.033511,1.065966,1.047816,0.008789
7721.000000,3,0.962421,0.993363,0.975985,0.008396
7721.250000,3,0.887315,0.915717,0.899944,0.007725
7721.500000,3,0.809945,0.836574,0.822157,0.006977
7721.750000,3,0.733389,0.756672,0.744067,0.006207
7722.000000,3,0.659039,0.679531,0.668046,0.005374
7722.250000,3,0.587953,0.604552,0.595633,0.004462
7722.500000,3,0.522989,0.536788,0.529096,0.003659
7722.750000,3,0.464471,0.475852,0.469757,0.003015
7723.000000,3,0.415420,0.424176,0.419606,0.002269
7723.250000,3,0.375968,0.382341,0.379131,0.001682
7723.500000,3,0.347549,0.352103,0.349910,0.001243
7723.750000,3,0.329940,0.333710,0.331886,0.000947
7724.000000,4,0.307217,0.309012,0.307905,0.000477
7724.250000,4,0.314607,0.315626,0.315018,0.000269
7724.500000,4,0.316713,0.318334,0.317498,0.000371
7724.750000,4,0.333702,0.336095,0.334735,0.000564
7725.000000,4,0.347384,0.350298,0.348830,0.000650
7725.250000,4,0.373328,0.378088,0.375754,0.001249
7725.500000,4,0.397024,0.402293,0.399738,0.001363
7725.750000,4,0.433961,0.442038,0.438376,0.002170
7726.000000,4,0.467445,0.475953,0.472259,0.002212
7726.250000,4,0.512771,0.524639,0.519300,0.003161
7726.500000,4,0.553023,0.564740,0.559357,0.003184
7726.750000,4,0.602539,0.617135,0.610678,0.003945
7727.000000,4,0.644380,0.659579,0.652638,0.004077
7727.250000,4,0.693985,0.711041,0.703888,0.004783
7727.500000,4,0.734100,0.751355,0.743869,0.004980
7727.750000,4,0.780029,0.799648,0.791552,0.005594
7728.000000,4,0.816565,0.835507,0.827192,0.005415
7728.250000,4,0.857286,0.878260,0.869218,0.006064
7728.500000,4,0.886220,0.906644,0.897901,0.005944
7728.750000,4,0.919255,0.940814,0.931867,0.006296
7729.000000,4,0.940160,0.960423,0.952212,0.006063
7729.250000,4,0.965316,0.987814,0.978610,0.006411
7729.500000,4,0.980795,1.001566,0.992706,0.005999
7729.750000,4,1.000944,1.023111,1.013494,0.006319
7730.000000,4,1.012532,1.031160,1.022996,0.005613
7730.250000,4,1.027622,1.047715,1.039423,0.005986
7730.500000,4,1.033615,1.052197,1.044181,0.005392
7730.750000,4,1.045583,1.065212,1.056884,0.005507
7731.000000,4,1.048615,1.065432,1.057964,0.004910
7731.250000,4,1.057840,1.074340,1.066732,0.004998
7731.500000,4,1.054958,1.070621,1.064061,0.004507
7731.750000,4,1.060303,1.076380,1.069361,0.004840
7732.000000,4,1.056563,1.069691,1.064205,0.003994
7732.250000,4,1.060602,1.075310,1.069002,0.004289
7732.500000,4,1.058777,1.071438,1.066037,0.003927
7732.750000,4,1.066636,1.081089,1.074215,0.004061
7733.000000,4,1.067195,1.079479,1.073828,0.003495
7733.250000,4,1.076320,1.088091,1.082971,0.003658
7733.500000,4,1.075472,1.086198,1.081409,0.003065
7733.750000,4,1.082294,1.092846,1.088291,0.003157
7734.000000,4,1.080070,1.090049,1.085971,0.002735
7734.250000,4,1.088597,1.098285,1.093660,0.002933
7734.500000,4,1.088108,1.096613,1.092569,0.002391
7734.750000,4,1.096615,1.104774,1.100834,0.002527
7735.000000,4,1.093942,1.101946,1.098557,0.002159
7735.250000,4,1.099068,1.107889,1.104357,0.002478
7735.500000,4,1.095488,1.103534,1.099887,0.002146
7735.750000,4,1.101751,1.109543,1.105606,0.002386
7736.000000,4,1.099352,1.105634,1.102817,0.001803
7736.250000,4,1.106520,1.113893,1.110142,0.002121
7736.500000,4,1.104798,1.110413,1.107583,0.001646
7736.750000,4,1.109131,1.116281,1.113402,0.002006
7737.000000,4,1.105129,1.110213,1.108039,0.001494
7737.250000,4,1.108175,1.114332,1.111804,0.001917
7737.500000,4,1.103587,1.109130,1.106566,0.001542
7737.750000,4,1.108152,1.114473,1.111158,0.001713
7738.000000,4,1.103556,1.107909,1.105970,0.001334
7738.250000,4,1.105750,1.112142,1.109048,0.001630
7738.500000,4,1.099122,1.103354,1.101224,0.001301
7738.750000,4,1.101074,1.105838,1.103386,0.001444
7739.000000,4,1.095887,1.099814,1.098010,0.001268
7739.250000,4,1.103377,1.107980,1.105663,0.001442
7739.500000,4,1.105388,1.108626,1.106935,0.000945
7739.750000,4,1.117568,1.121790,1.119285,0.001039
7740.000000,4,1.386471,1.472155,1.431293,0.025582
7740.250000,4,1.131158,1.134252,1.132549,0.000803
7740.500000,4,1.130638,1.133572,1.131987,0.000672
7740.750000,4,1.139452,1.142731,1.140694,0.000669
7741.000000,4,1.137811,1.140905,1.139300,0.000803
7741.250000,4,1.146272,1.148265,1.147379,0.000561
7741.500000,4,1.142376,1.145655,1.143958,0.001008
7741.750000,4,1.147261,1.149721,1.148642,0.000612
7742.000000,4,1.142469,1.145543,1.143804,0.000911
7742.250000,4,1.149194,1.151167,1.150176,0.000536
7742.500000,4,1.148461,1.152993,1.150391,0.001193
7742.750000,4,1.161182,1.164632,1.162797,0.001107
7743.000000,4,1.163081,1.168696,1.165705,0.001592
7743.250000,4,1.174127,1.179870,1.176354,0.001525
7743.500000,4,1.170836,1.177626,1.174190,0.001989
7743.750000,4,1.176338,1.182782,1.179374,0.001707
7744.000000,4,1.173491,1.179860,1.176355,0.002043
7744.250000,4,1.182787,1.188816,1.185360,0.001914
7744.500000,4,1.184447,1.193024,1.188183,0.002478
7744.750000,4,1.199344,1.206588,1.202572,0.002217
7745.000000,4,1.202774,1.212302,1.207125,0.002844
7745.250000,4,1.215180,1.225506,1.219527,0.002905
7745.500000,4,1.215660,1.225806,1.220289,0.003187
7745.750000,4,1.225906,1.235908,1.229901,0.002950
7746.000000,4,1.223978,1.237474,1.229727,0.003710
7746.250000,4,1.233476,1.244425,1.238749,0.003420
7746.500000,4,1.231226,1.244425,1.237407,0.004005
7746.750000,4,1.239045,1.250758,1.244209,0.003599
7747.000000,4,1.234526,1.249292,1.241047,0.004134
7747.250000,4,1.242573,1.255376,1.248252,0.003792
7747.500000,4,1.241495,1.256403,1.248264,0.004437
7747.750000,4,1.254282,1.268809,1.260225,0.004229
7748.000000,4,1.255891,1.273517,1.263920,0.004924
7748.250000,4,1.270208,1.286970,1.277514,0.004760
7748.500000,4,1.271968,1.290341,1.280398,0.005257
7748.750000,4,1.282676,1.301142,1.291262,0.005302
7749.000000,4,1.282536,1.301910,1.291134,0.006019
7749.250000,4,1.290095,1.310048,1.299069,0.005666
7749.500000,4,1.285295,1.308043,1.295789,0.006410
7749.750000,4,1.290595,1.312023,1.299830,0.006155
7750.000000,4,1.279326,1.304772,1.291304,0.006921
7750.250000,4,1.278937,1.301880,1.288968,0.006464
7750.500000,4,1.261460,1.287938,1.273520,0.007185
7750.750000,4,1.251912,1.276828,1.263604,0.006795
7751.000000,4,1.226818,1.252952,1.239037,0.007323
7751.250000,4,1.207032,1.231231,1.218186,0.007051
7751.500000,4,1.169220,1.196026,1.181159,0.007304
7751.750000,4,1.135397,1.161250,1.146857,0.006873
7752.000000,4,1.085767,1.110787,1.097464,0.006972
7752.250000,4,1.041201,1.065250,1.052241,0.006443
7752.500000,4,0.982252,1.005053,0.992449,0.006454
