# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.004528,17.257992,17.135116,0.065842
8560.250000,1,1.435023,1.473263,1.452080,0.010821
8560.500000,1,0.331101,0.412053,0.377826,0.023510
8560.750000,1,1.075267,1.177619,1.133254,0.030447
8561.000000,1,0.626499,0.671119,0.651029,0.012626
8561.250000,1,0.973806,1.055949,1.020603,0.024561
8561.500000,1,0.647663,0.754016,0.708302,0.031843
8561.750000,1,1.113501,1.128966,1.121082,0.003875
8562.000000,1,0.568803,0.716683,0.651796,0.045054
8562.250000,1,1.225275,1.245139,1.237418,0.005245
8562.500000,1,0.609806,0.713220,0.664553,0.031453
8562.750000,1,1.206355,1.280069,1.251982,0.022137
8563.000000,1,0.718422,0.787601,0.753802,0.020505
8563.250000,1,1.191366,1.262880,1.233269,0.021427
8563.500000,1,0.757438,0.854709,0.812720,0.029667
8563.750000,1,1.232605,1.267538,1.249003,0.009722
8564.000000,1,0.750592,0.860706,0.815159,0.034404
8564.250000,1,1.238945,1.283876,1.260530,0.012614
8564.500000,1,0.766068,0.836821,0.808471,0.021727
8564.750000,1,1.188726,1.264122,1.228388,0.022865
8565.000000,1,0.774233,0.823559,0.804136,0.014288
8565.250000,1,1.152966,1.206010,1.179745,0.016624
8565.500000,1,0.719046,0.798197,0.765270,0.024220
8565.750000,1,1.136994,1.146727,1.142128,0.001970
8566.000000,1,0.639532,0.738523,0.693267,0.029869
8566.250000,1,1.097283,1.104416,1.101767,0.002217
8566.500000,1,0.591563,0.655820,0.622437,0.019213
8566.750000,1,1.027888,1.051218,1.043757,0.007595
8567.000000,1,0.548331,0.582266,0.561576,0.010000
8567.250000,1,0.970786,0.986958,0.981118,0.004903
8567.500000,1,0.478607,0.527667,0.501411,0.014537
8567.750000,1,0.912724,0.938290,0.925467,0.007723
8568.000000,1,0.414537,0.475595,0.446644,0.018640
8568.250000,1,0.859864,0.887717,0.870849,0.008308
8568.500000,1,0.387168,0.414816,0.403754,0.008447
8568.750000,1,0.815471,0.827783,0.820207,0.003041
8569.000000,1,0.353366,0.365721,0.361997,0.003562
8569.250000,1,0.780573,0.793088,0.785067,0.003115
8569.500000,1,0.309794,0.323784,0.316975,0.004026
8569.750000,1,0.744268,0.779158,0.757827,0.010460
8570.000000,1,0.262219,0.301025,0.283542,0.011986
8570.250000,1,0.703265,0.751526,0.724427,0.014452
8570.500000,1,0.252670,0.273424,0.261776,0.005968
8570.750000,1,0.684979,0.707262,0.697896,0.005941
8571.000000,1,0.225536,0.241876,0.230965,0.004400
8571.250000,1,0.676222,0.697610,0.690831,0.006413
8571.500000,1,0.191252,0.211148,0.197854,0.005094
8571.750000,1,0.642249,0.706979,0.673527,0.019296
8572.000000,1,0.174288,0.224798,0.199524,0.014883
8572.250000,1,0.592166,0.665085,0.623342,0.021640
8572.500000,1,0.213082,0.232154,0.223404,0.005488
8572.750000,1,0.579621,0.603451,0.588740,0.005922
8573.000000,1,0.186940,0.223907,0.204954,0.010520
8573.250000,1,0.610712,0.616327,0.613487,0.001627
8573.500000,1,0.139604,0.159212,0.151315,0.005173
8573.750000,1,0.615177,0.662871,0.633077,0.014511
8574.000000,1,0.137998,0.165494,0.155314,0.009249
8574.250000,1,0.557515,0.616248,0.579874,0.017968
8574.500000,1,0.200017,0.209288,0.205329,0.002501
8574.750000,1,0.555905,0.572461,0.564850,0.004311
8575.000000,1,0.106453,0.140046,0.119425,0.009559
8575.250000,1,0.749176,0.784712,0.769432,0.010207
8575.500000,1,-0.224714,-0.168792,-0.199030,0.015737
8575.750000,1,1.097241,1.251845,1.173981,0.047086
8576.000000,1,21.855281,24.784099,23.177118,0.900659
8576.250000,1,1.098253,1.252905,1.174754,0.046745
8576.500000,1,-0.226858,-0.170806,-0.201163,0.015694
8576.750000,1,0.752036,0.787649,0.772510,0.010208
8577.000000,1,0.102697,0.136191,0.115426,0.009565
8577.250000,1,0.560372,0.577065,0.569654,0.004335
8577.500000,1,0.194837,0.204108,0.199805,0.002404
8577.750000,1,0.563144,0.622063,0.585919,0.017955
8578.000000,1,0.131644,0.159079,0.148997,0.009188
8578.250000,1,0.621870,0.669387,0.639792,0.014495
8578.500000,1,0.133534,0.152872,0.144851,0.005137
8578.750000,1,0.616910,0.622866,0.619907,0.001698
8579.000000,1,0.181504,0.218079,0.199095,0.010522
8579.250000,1,0.584747,0.608598,0.594030,0.005920
8579.500000,1,0.208816,0.227352,0.219002,0.005503
8579.750000,1,0.595976,0.668349,0.626708,0.021644
8580.000000,1,0.172462,0.222414,0.197440,0.014900
8580.250000,1,0.643756,0.707834,0.674404,0.019301
8580.500000,1,0.191541,0.211660,0.198658,0.005126
8580.750000,1,0.674873,0.695853,0.688670,0.006404
8581.000000,1,0.229208,0.245360,0.234806,0.004406
8581.250000,1,0.680648,0.702029,0.692631,0.005935
8581.500000,1,0.259450,0.279727,0.268500,0.006013
8581.750000,1,0.696084,0.743507,0.716442,0.014471
8582.000000,1,0.271740,0.309483,0.292654,0.012014
8582.250000,1,0.735730,0.769374,0.748154,0.010480
8582.500000,1,0.320390,0.333287,0.327413,0.004015
8582.750000,1,0.769845,0.781350,0.774802,0.003156
8583.000000,1,0.364401,0.376179,0.372142,0.003524
8583.250000,1,0.805621,0.817029,0.810930,0.003043
8583.500000,1,0.395168,0.421243,0.412030,0.008420
8583.750000,1,0.853800,0.880643,0.864289,0.008272
8584.000000,1,0.419003,0.478079,0.451351,0.018616
8584.250000,1,0.910148,0.936287,0.923400,0.007685
8584.500000,1,0.478189,0.524834,0.501213,0.014512
8584.750000,1,0.974117,0.989991,0.984531,0.004834
8585.000000,1,0.541881,0.573287,0.555370,0.009999
8585.250000,1,1.036607,1.060528,1.053170,0.007571
8585.500000,1,0.579051,0.641004,0.610248,0.019202
8585.750000,1,1.110665,1.119766,1.116872,0.002004
8586.000000,1,0.621995,0.718855,0.676015,0.029851
8586.250000,1,1.158569,1.165560,1.161630,0.001750
8586.500000,1,0.698270,0.776974,0.744824,0.024226
8586.750000,1,1.173906,1.227169,1.200978,0.016613
8587.000000,1,0.753234,0.802408,0.783479,0.014270
8587.250000,1,1.208265,1.283666,1.247972,0.022866
8587.500000,1,0.748658,0.819406,0.791345,0.021735
8587.750000,1,1.252775,1.297840,1.274208,0.012619
8588.000000,1,0.741306,0.852195,0.806092,0.034425
8588.250000,1,1.236335,1.271454,1.252387,0.009753
8588.500000,1,0.761016,0.858938,0.816356,0.029699
8588.750000,1,1.180146,1.251850,1.221614,0.021422
8589.000000,1,0.739194,0.808261,0.774507,0.020532
8589.250000,1,1.175836,1.249727,1.221010,0.022140
8589.500000,1,0.651712,0.756181,0.706216,0.031473
8589.750000,1,1.171976,1.191916,1.183775,0.005360
8590.000000,1,0.634942,0.783804,0.717592,0.045057
8590.250000,1,1.033473,1.050379,1.042346,0.004032
8590.500000,1,0.739880,0.846460,0.800000,0.031833
8590.750000,1,0.868398,0.950342,0.915219,0.024584
8591.000000,1,0.745713,0.790669,0.769610,0.012624
8591.250000,1,0.942435,1.044967,1.000730,0.030488
8591.500000,1,0.477348,0.556275,0.523352,0.023386
8591.750000,1,1.274695,1.313997,1.292596,0.011473
8592.000000,2,0.241354,0.242892,0.242233,0.000415
8592.250000,2,0.241899,0.243255,0.242477,0.000387
8592.500000,2,0.242697,0.244332,0.243477,0.000436
8592.750000,2,0.244846,0.246282,0.245422,0.000440
8593.000000,2,0.248534,0.250180,0.249194,0.000429
8593.250000,2,0.254503,0.256036,0.255134,0.000397
8593.500000,2,0.263495,0.265502,0.264263,0.000467
8593.750000,2,0.275945,0.277730,0.276741,0.000457
8594.000000,2,0.292041,0.294583,0.293153,0.000614
8594.250000,2,0.312206,0.314495,0.313175,0.000586
8594.500000,2,0.335642,0.338570,0.337014,0.000762
8594.750000,2,0.362762,0.365589,0.364106,0.000761
8595.000000,2,0.392453,0.395519,0.393884,0.000842
8595.250000,2,0.423957,0.427641,0.425858,0.000880
8595.500000,2,0.457625,0.461026,0.459293,0.000888
8595.750000,2,0.491428,0.494706,0.493281,0.000886
8596.000000,2,0.524970,0.529199,0.527359,0.000970
8596.250000,2,0.558727,0.562616,0.560856,0.000954
8596.500000,2,0.591570,0.595396,0.593623,0.000928
8596.750000,2,0.622870,0.626465,0.625065,0.000954
8597.000000,2,0.652937,0.656810,0.655214,0.000952
8597.250000,2,0.680727,0.684527,0.683122,0.000930
8597.500000,2,0.706482,0.710906,0.708807,0.000969
8597.750000,2,0.729894,0.733988,0.732117,0.000948
8598.000000,2,0.752467,0.755137,0.753827,0.000743
8598.250000,2,0.771899,0.775068,0.774079,0.000789
8598.500000,2,0.791613,0.794955,0.793563,0.000797
8598.750000,2,0.810295,0.813408,0.811955,0.000763
8599.000000,2,0.827479,0.830539,0.829491,0.000663
8599.250000,2,0.843672,0.846261,0.845157,0.000637
8599.500000,2,0.859383,0.861649,0.860422,0.000593
8599.750000,2,0.873720,0.876742,0.875074,0.000702
8600.000000,2,0.890769,0.893098,0.891650,0.000662
8600.250000,2,0.906095,0.908584,0.907142,0.000694
8600.500000,2,0.923487,0.925248,0.924340,0.000506
8600.750000,2,0.940027,0.942440,0.941027,0.000638
8601.000000,2,0.954650,0.958244,0.956239,0.000883
8601.250000,2,0.966515,0.971069,0.968724,0.000970
8601.500000,2,0.977533,0.981376,0.979606,0.000989
8601.750000,2,0.988028,0.992085,0.990015,0.001001
8602.000000,2,0.999990,1.004287,1.002099,0.000990
8602.250000,2,1.014961,1.019670,1.017132,0.001241
8602.500000,2,1.032586,1.037792,1.035347,0.001301
8602.750000,2,1.052304,1.058671,1.055805,0.001429
8603.000000,2,1.073619,1.079550,1.076972,0.001466
8603.250000,2,1.094106,1.099168,1.096975,0.001318
8603.500000,2,1.111094,1.116994,1.114645,0.001408
8603.750000,2,1.125776,1.131678,1.129402,0.001481
8604.000000,2,1.138112,1.144560,1.141879,0.001457
8604.250000,2,1.148163,1.154302,1.152071,0.001553
8604.500000,2,1.157497,1.163558,1.160940,0.001451
8604.750000,2,1.164767,1.171397,1.168974,0.001428
8605.000000,2,1.173332,1.178553,1.176772,0.001198
8605.250000,2,1.180824,1.186525,1.184827,0.001281
8605.500000,2,1.188843,1.195522,1.193836,0.001465
8605.750000,2,1.200542,1.205695,1.204126,0.001163
8606.000000,2,1.212333,1.217197,1.215368,0.001005
8606.250000,2,1.222889,1.228616,1.226578,0.001137
8606.500000,2,1.233466,1.239173,1.237152,0.001158
8606.750000,2,1.241799,1.247517,1.245913,0.001176
8607.000000,2,1.249372,1.254555,1.252899,0.001074
8607.250000,2,1.255399,1.260074,1.258901,0.000973
8607.500000,2,1.262032,1.265510,1.264533,0.000778
8607.750000,2,1.267745,1.272230,1.270712,0.001000
8608.000000,2,1.274824,1.279833,1.277746,0.000979
8608.250000,2,1.281497,1.285873,1.284672,0.000905
8608.500000,2,1.288434,1.292349,1.290683,0.000836
8608.750000,2,1.293965,1.296881,1.295337,0.000693
8609.000000,2,1.297241,1.300220,1.298988,0.000694
8609.250000,2,1.299830,1.302947,1.301602,0.000797
8609.500000,2,1.303410,1.306241,1.305145,0.000602
8609.750000,2,1.307421,1.310288,1.309140,0.000707
8610.000000,2,1.312975,1.315964,1.314394,0.000700
8610.250000,2,1.318052,1.321054,1.319549,0.000749
8610.500000,2,1.323087,1.326011,1.324618,0.000676
8610.750000,2,1.328243,1.330987,1.329243,0.000568
8611.000000,2,1.332842,1.335148,1.333922,0.000628
8611.250000,2,1.337020,1.340347,1.338283,0.000787
8611.500000,2,1.340429,1.343752,1.342432,0.000700
8611.750000,2,1.344667,1.348432,1.346064,0.000797
8612.000000,2,1.347526,1.351144,1.349277,0.000853
8612.250000,2,1.350245,1.352590,1.351347,0.000608
8612.500000,2,1.352334,1.355572,1.353634,0.000899
8612.750000,2,1.353044,1.358184,1.355603,0.000972
8613.000000,2,1.355063,1.359641,1.358352,0.000894
8613.250000,2,1.359885,1.363496,1.361256,0.000839
8613.500000,2,1.362630,1.365932,1.364258,0.000886
8613.750000,2,1.365589,1.368414,1.367206,0.000742
8614.000000,2,1.368448,1.371934,1.370239,0.000800
8614.250000,2,1.371907,1.375527,1.373972,0.000935
8614.500000,2,1.377577,1.381030,1.379805,0.000928
8614.750000,2,1.385331,1.389131,1.387337,0.000887
8615.000000,2,1.394478,1.398120,1.396562,0.001026
8615.250000,2,1.404082,1.408256,1.406323,0.001175
8615.500000,2,1.413229,1.417865,1.415652,0.001351
8615.750000,2,1.421168,1.425661,1.423128,0.001271
8616.000000,2,1.426904,1.431726,1.428988,0.001435
8616.250000,2,1.430611,1.435813,1.433301,0.001350
8616.500000,2,1.434087,1.440485,1.436782,0.001570
8616.750000,2,1.436089,1.442113,1.439072,0.001495
8617.000000,2,1.437817,1.444338,1.441080,0.001646
8617.250000,2,1.439403,1.446522,1.441618,0.001563
8617.500000,2,1.436974,1.443438,1.439933,0.001486
8617.750000,2,1.432746,1.439514,1.434752,0.001508
8618.000000,2,1.423709,1.430606,1.426086,0.001466
8618.250000,2,1.410422,1.417461,1.412812,0.001514
8618.500000,2,1.391442,1.398369,1.393871,0.001370
8618.750000,2,1.367373,1.374556,1.369617,0.001596
8619.000000,2,1.337234,1.344352,1.339931,0.001614
8619.250000,2,1.301879,1.309042,1.304379,0.001522
8619.500000,2,1.260415,1.268150,1.263247,0.001615
8619.750000,2,1.214049,1.221979,1.216447,0.001697
8620.000000,2,1.161413,1.169075,1.164343,0.001846
8620.250000,2,1.103432,1.110436,1.106097,0.001748
8620.500000,2,1.039025,1.046146,1.042340,0.001887
8620.750000,2,0.969763,0.976721,0.973414,0.001864
8621.000000,2,0.897022,0.903648,0.900204,0.001981
8621.250000,2,0.820149,0.827377,0.823845,0.002111
8621.500000,2,0.742280,0.749303,0.746191,0.002092
8621.750000,2,0.665361,0.672049,0.668707,0.002008
8622.000000,2,0.590502,0.596745,0.593613,0.001847
8622.250000,2,0.519648,0.524775,0.522101,0.001720
8622.500000,2,0.453190,0.458579,0.456126,0.001619
8622.750000,2,0.394753,0.399450,0.397097,0.001378
8623.000000,2,0.344806,0.348543,0.346768,0.001177
8623.250000,2,0.304476,0.307665,0.306134,0.000989
8623.500000,2,0.275298,0.277510,0.276379,0.000755
8623.750000,2,0.257027,0.258805,0.257919,0.000583
8624.000000,3,0.299364,0.301085,0.300330,0.000401
8624.250000,3,0.303577,0.305191,0.304350,0.000527
8624.500000,3,0.315210,0.317268,0.316190,0.000636
8624.750000,3,0.335090,0.337456,0.336080,0.000686
8625.000000,3,0.362325,0.365214,0.363544,0.000884
8625.250000,3,0.397189,0.400710,0.398641,0.001055
8625.500000,3,0.438624,0.442579,0.440412,0.001134
8625.750000,3,0.486630,0.490798,0.488295,0.001175
8626.000000,3,0.538843,0.543329,0.540825,0.001282
8626.250000,3,0.595165,0.599781,0.597282,0.001352
8626.500000,3,0.653996,0.658646,0.656326,0.001406
8626.750000,3,0.714000,0.719391,0.716633,0.001556
8627.000000,3,0.774320,0.779667,0.776691,0.001548
8627.250000,3,0.832924,0.838223,0.835462,0.001438
8627.500000,3,0.888580,0.893394,0.891223,0.001434
8627.750000,3,0.941089,0.946066,0.943612,0.001307
8628.000000,3,0.989439,0.994213,0.991946,0.001318
8628.250000,3,1.033257,1.038368,1.035791,0.001361
8628.500000,3,1.072026,1.076934,1.075020,0.001241
8628.750000,3,1.106573,1.111199,1.109029,0.001200
8629.000000,3,1.134899,1.140444,1.137944,0.001355
8629.250000,3,1.158843,1.163708,1.161300,0.001323
8629.500000,3,1.176665,1.182708,1.180183,0.001382
8629.750000,3,1.191688,1.197467,1.195269,0.001434
8630.000000,3,1.203845,1.209108,1.207267,0.001367
8630.250000,3,1.212795,1.218814,1.216705,0.001280
8630.500000,3,1.219745,1.226378,1.223628,0.001421
8630.750000,3,1.224852,1.230860,1.228286,0.001438
8631.000000,3,1.227461,1.232802,1.230978,0.001309
8631.250000,3,1.228556,1.234275,1.231779,0.001184
8631.500000,3,1.226614,1.232219,1.230052,0.001250
8631.750000,3,1.222134,1.228444,1.225694,0.001321
8632.000000,3,1.215523,1.220560,1.218750,0.001144
8632.250000,3,1.207180,1.211707,1.209733,0.000932
8632.500000,3,1.196467,1.200688,1.199004,0.000980
8632.750000,3,1.186999,1.190245,1.189283,0.000769
8633.000000,3,1.179273,1.183206,1.181905,0.000837
8633.250000,3,1.175231,1.179220,1.178326,0.000754
8633.500000,3,1.176446,1.179150,1.178124,0.000602
8633.750000,3,1.178526,1.181273,1.180426,0.000582
8634.000000,3,1.180936,1.184094,1.182768,0.000655
8634.250000,3,1.181971,1.185030,1.183918,0.000691
8634.500000,3,1.182240,1.185416,1.184255,0.000699
8634.750000,3,1.183066,1.185778,1.184425,0.000781
8635.000000,3,1.184052,1.187069,1.185977,0.000721
8635.250000,3,1.187835,1.191066,1.189550,0.000780
8635.500000,3,1.193349,1.195603,1.194514,0.000725
8635.750000,3,1.198568,1.201903,1.200416,0.000895
8636.000000,3,1.203838,1.206626,1.205397,0.000710
8636.250000,3,1.207130,1.210656,1.209141,0.000831
8636.500000,3,1.210168,1.212700,1.211457,0.000667
8636.750000,3,1.211320,1.214157,1.213022,0.000602
8637.000000,3,1.211962,1.214707,1.213460,0.000632
8637.250000,3,1.211224,1.213383,1.212582,0.000576
8637.500000,3,1.208823,1.211560,1.210424,0.000700
8637.750000,3,1.204896,1.208486,1.206559,0.000761
8638.000000,3,1.199819,1.202282,1.201292,0.000651
8638.250000,3,1.195082,1.198205,1.196548,0.000694
8638.500000,3,1.191382,1.194337,1.192761,0.000626
8638.750000,3,1.188888,1.191834,1.190489,0.000770
8639.000000,3,1.188423,1.190777,1.189647,0.000662
8639.250000,3,1.188457,1.191380,1.189538,0.000829
8639.500000,3,1.186928,1.191011,1.188874,0.000951
8639.750000,3,1.185710,1.189148,1.187206,0.000700
8640.000000,3,1.188495,1.194956,1.190941,0.001553
8640.250000,3,1.177384,1.181651,1.178821,0.001061
8640.500000,3,1.171740,1.176423,1.173431,0.001133
8640.750000,3,1.167377,1.171370,1.168945,0.001140
8641.000000,3,1.163335,1.168896,1.165396,0.001297
8641.250000,3,1.160925,1.166877,1.163100,0.001356
8641.500000,3,1.158927,1.163618,1.160609,0.001253
8641.750000,3,1.155049,1.161579,1.157512,0.001529
8642.000000,3,1.149427,1.156231,1.152159,0.001596
8642.250000,3,1.142672,1.149303,1.145238,0.001480
8642.500000,3,1.134682,1.141689,1.137303,0.001692
8642.750000,3,1.128542,1.135389,1.130650,0.001641
8643.000000,3,1.123867,1.130151,1.126278,0.001727
8643.250000,3,1.122038,1.128557,1.124596,0.001642
8643.500000,3,1.121396,1.127909,1.123973,0.001475
8643.750000,3,1.120489,1.127362,1.122878,0.001648
8644.000000,3,1.118236,1.123877,1.120429,0.001514
8644.250000,3,1.114190,1.119795,1.116083,0.001366
8644.500000,3,1.108329,1.114041,1.111289,0.001401
8644.750000,3,1.106208,1.112428,1.108629,0.001376
8645.000000,3,1.106586,1.111581,1.108347,0.001168
8645.250000,3,1.109975,1.113961,1.111266,0.001029
8645.500000,3,1.114022,1.118551,1.115450,0.001060
8645.750000,3,1.118156,1.122065,1.119361,0.000893
8646.000000,3,1.120713,1.124325,1.122225,0.000807
8646.250000,3,1.121987,1.126237,1.123040,0.000898
8646.500000,3,1.121661,1.124923,1.122669,0.000633
8646.750000,3,1.120776,1.124176,1.121666,0.000696
8647.000000,3,1.119247,1.122224,1.120335,0.000668
8647.250000,3,1.117245,1.120811,1.118256,0.000680
8647.500000,3,1.113843,1.116249,1.114563,0.000597
8647.750000,3,1.108772,1.112019,1.109795,0.000663
8648.000000,3,1.103324,1.105538,1.104199,0.000574
8648.250000,3,1.098045,1.100704,1.099145,0.000626
8648.500000,3,1.094554,1.096851,1.095645,0.000552
8648.750000,3,1.091815,1.095495,1.093867,0.000662
8649.000000,3,1.090616,1.093566,1.092541,0.000659
8649.250000,3,1.089346,1.093008,1.091625,0.000722
8649.500000,3,1.085478,1.089818,1.088342,0.000845
8649.750000,3,1.079550,1.084553,1.082720,0.001040
8650.000000,3,1.072033,1.076318,1.074878,0.000883
8650.250000,3,1.062506,1.065326,1.064251,0.000740
8650.500000,3,1.048402,1.053500,1.051555,0.000979
8650.750000,3,1.033047,1.037405,1.036258,0.000908
8651.000000,3,1.014854,1.019960,1.018045,0.001079
8651.250000,3,0.992964,0.998431,0.996664,0.001119
8651.500000,3,0.966832,0.972450,0.970350,0.001043
8651.750000,3,0.936742,0.941615,0.939164,0.001194
8652.000000,3,0.899817,0.905277,0.902706,0.001172
8652.250000,3,0.857560,0.864131,0.861361,0.001320
8652.500000,3,0.812123,0.818176,0.815541,0.001378
8652.750000,3,0.763764,0.769287,0.766681,0.001270
8653.000000,3,0.713174,0.718544,0.715478,0.001361
8653.250000,3,0.660395,0.665690,0.663144,0.001341
8653.500000,3,0.608186,0.612953,0.610507,0.001221
8653.750000,3,0.557009,0.561538,0.558857,0.001274
8654.000000,3,0.507329,0.511550,0.509014,0.001131
8654.250000,3,0.460961,0.464946,0.462539,0.001054
8654.500000,3,0.418764,0.422370,0.420361,0.000934
8654.750000,3,0.382826,0.385999,0.383960,0.000771
8655.000000,3,0.352499,0.355162,0.353549,0.000652
8655.250000,3,0.329086,0.331683,0.329965,0.000517
8655.500000,3,0.311966,0.314123,0.312804,0.000498
8655.750000,3,0.301794,0.303250,0.302518,0.000410
8656.000000,4,0.293953,0.295341,0.294749,0.000430
8656.250000,4,0.295761,0.297361,0.296496,0.000419
8656.500000,4,0.301705,0.303331,0.302355,0.000414
8656.750000,4,0.311557,0.313241,0.312236,0.000434
8657.000000,4,0.325636,0.327761,0.326680,0.000495
8657.250000,4,0.344266,0.346504,0.345443,0.000540
8657.500000,4,0.367833,0.370019,0.368771,0.000595
8657.750000,4,0.394704,0.396996,0.395773,0.000637
8658.000000,4,0.425223,0.427829,0.426584,0.000747
8658.250000,4,0.458773,0.461690,0.460291,0.000841
8658.500000,4,0.495392,0.498770,0.496979,0.000949
8658.750000,4,0.533980,0.537763,0.535915,0.001018
8659.000000,4,0.574241,0.578891,0.576575,0.001119
8659.250000,4,0.615273,0.619204,0.617349,0.001117
8659.500000,4,0.655108,0.659424,0.657308,0.001076
8659.750000,4,0.692760,0.697163,0.695050,0.001166
8660.000000,4,0.728672,0.732010,0.730445,0.000926
8660.250000,4,0.761397,0.765828,0.763879,0.001040
8660.500000,4,0.793546,0.797968,0.796133,0.001082
8660.750000,4,0.825552,0.829347,0.827397,0.000902
8661.000000,4,0.855416,0.859300,0.857490,0.000830
8661.250000,4,0.884304,0.886845,0.885562,0.000754
8661.500000,4,0.909145,0.912058,0.910809,0.000781
8661.750000,4,0.930662,0.933513,0.932017,0.000676
8662.000000,4,0.947800,0.950903,0.949629,0.000785
8662.250000,4,0.961691,0.964737,0.963394,0.000741
8662.500000,4,0.972646,0.975670,0.974136,0.000846
8662.750000,4,0.981181,0.984502,0.982720,0.000886
8663.000000,4,0.987650,0.991682,0.989531,0.001003
8663.250000,4,0.993421,0.997808,0.995303,0.001013
8663.500000,4,0.998686,1.002897,1.000901,0.000988
8663.750000,4,1.003585,1.008976,1.006484,0.001054
8664.000000,4,1.010326,1.015362,1.012653,0.001109
8664.250000,4,1.016497,1.021108,1.018261,0.001114
8664.500000,4,1.021547,1.026629,1.023737,0.001075
8664.750000,4,1.026727,1.031269,1.028387,0.001072
8665.000000,4,1.030612,1.034896,1.032034,0.001056
8665.250000,4,1.032808,1.037844,1.034812,0.001060
8665.500000,4,1.035564,1.039890,1.037267,0.001142
8665.750000,4,1.037030,1.042119,1.038937,0.001260
8666.000000,4,1.039340,1.044003,1.041048,0.001140
8666.250000,4,1.041202,1.045989,1.043033,0.001211
8666.500000,4,1.044027,1.048552,1.045892,0.001091
8666.750000,4,1.048120,1.052766,1.049679,0.001155
8667.000000,4,1.052648,1.057528,1.054560,0.001253
8667.250000,4,1.058211,1.062573,1.060111,0.001108
8667.500000,4,1.063133,1.067405,1.065219,0.001198
8667.750000,4,1.067328,1.072947,1.069394,0.001375
8668.000000,4,1.071209,1.075145,1.072703,0.001057
8668.250000,4,1.074326,1.078384,1.075784,0.001132
8668.500000,4,1.077725,1.081686,1.079109,0.001139
8668.750000,4,1.082497,1.086400,1.083894,0.001081
8669.000000,4,1.088112,1.092542,1.090093,0.001172
8669.250000,4,1.094786,1.099216,1.096561,0.001178
8669.500000,4,1.101676,1.106199,1.103031,0.001117
8669.750000,4,1.107338,1.112222,1.108840,0.001105
8670.000000,4,1.112992,1.116984,1.114429,0.001140
8670.250000,4,1.117995,1.122257,1.119429,0.000979
8670.500000,4,1.123860,1.127770,1.125201,0.001058
8670.750000,4,1.130395,1.134153,1.131709,0.000887
8671.000000,4,1.137589,1.141117,1.138872,0.000812
8671.250000,4,1.144440,1.147540,1.145772,0.000752
8671.500000,4,1.151023,1.154814,1.152165,0.000869
8671.750000,4,1.156446,1.159544,1.157438,0.000699
8672.000000,4,1.160834,1.163698,1.162087,0.000692
8672.250000,4,1.165292,1.167011,1.166102,0.000476
8672.500000,4,1.169247,1.171473,1.170399,0.000584
8672.750000,4,1.174583,1.176655,1.175296,0.000534
8673.000000,4,1.180999,1.183210,1.181840,0.000548
8673.250000,4,1.188673,1.190747,1.189782,0.000585
8673.500000,4,1.198081,1.200292,1.199158,0.000703
8673.750000,4,1.207737,1.210088,1.209095,0.000565
8674.000000,4,1.218105,1.220128,1.219130,0.000631
8674.250000,4,1.226975,1.229786,1.228248,0.000693
8674.500000,4,1.234745,1.238076,1.236262,0.000789
8674.750000,4,1.241368,1.244731,1.242993,0.000926
8675.000000,4,1.247789,1.250653,1.249178,0.000837
8675.250000,4,1.252960,1.256316,1.254446,0.000938
8675.500000,4,1.257094,1.260530,1.258910,0.001013
8675.750000,4,1.260436,1.264428,1.262620,0.001043
8676.000000,4,1.264235,1.268475,1.266340,0.001147
8676.250000,4,1.267680,1.272219,1.269837,0.001172
8676.500000,4,1.271579,1.275236,1.273302,0.001103
8676.750000,4,1.274554,1.279328,1.276747,0.001169
8677.000000,4,1.277750,1.282082,1.279821,0.001226
8677.250000,4,1.278895,1.283440,1.281308,0.001140
8677.500000,4,1.277648,1.283700,1.281370,0.001424
8677.750000,4,1.277203,1.282614,1.280217,0.001358
8678.000000,4,1.276129,1.281529,1.279332,0.001277
8678.250000,4,1.277446,1.282254,1.280033,0.001275
8678.500000,4,1.281184,1.286187,1.283888,0.001334
8678.750000,4,1.287394,1.293222,1.291034,0.001548
8679.000000,4,1.297809,1.303268,1.301020,0.001619
8679.250000,4,1.308843,1.314682,1.311896,0.001470
8679.500000,4,1.318587,1.324843,1.322554,0.001578
8679.750000,4,1.328130,1.334086,1.331705,0.001552
8680.000000,4,1.335026,1.341388,1.339206,0.001580
8680.250000,4,1.341107,1.346771,1.344553,0.001328
8680.500000,4,1.344917,1.350132,1.348117,0.001274
8680.750000,4,1.346669,1.351730,1.349408,0.001168
8681.000000,4,1.346092,1.351721,1.349301,0.001261
8681.250000,4,1.344111,1.349279,1.347784,0.001143
8681.500000,4,1.341600,1.346691,1.344959,0.001080
8681.750000,4,1.337838,1.343131,1.341210,0.001156
8682.000000,4,1.333445,1.338118,1.336280,0.001077
8682.250000,4,1.325081,1.330452,1.328477,0.001127
8682.500000,4,1.314015,1.318990,1.317098,0.001243
8682.750000,4,1.297387,1.302928,1.300523,0.001183
8683.000000,4,1.275085,1.280916,1.279016,0.001223
8683.250000,4,1.247391,1.254193,1.251487,0.001350
8683.500000,4,1.215545,1.221552,1.219055,0.001394
8683.750000,4,1.177765,1.184100,1.181308,0.001500
8684.000000,4,1.135524,1.141780,1.138271,0.001469
8684.250000,4,1.085487,1.092366,1.088696,0.001680
