# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.264707,0.275776,0.267019,0.002655
7628.250000,1,0.266034,0.276899,0.268380,0.002553
7628.500000,1,0.268534,0.278026,0.270566,0.002247
7628.750000,1,0.274354,0.280441,0.275897,0.001465
7629.000000,1,0.281416,0.285000,0.283048,0.000812
7629.250000,1,0.292193,0.295169,0.294246,0.000790
7629.500000,1,0.301846,0.309344,0.307817,0.001794
7629.750000,1,0.314723,0.328988,0.326151,0.003375
7630.000000,1,0.331080,0.351067,0.347480,0.004822
7630.250000,1,0.350941,0.378277,0.373620,0.006540
7630.500000,1,0.374260,0.408859,0.402793,0.008333
7630.750000,1,0.400716,0.443475,0.436003,0.010194
7631.000000,1,0.428534,0.479476,0.470546,0.012134
7631.250000,1,0.457778,0.517050,0.507319,0.014264
7631.500000,1,0.487285,0.554945,0.543829,0.016340
7631.750000,1,0.517368,0.594350,0.581650,0.018607
7632.000000,1,0.546678,0.632152,0.618099,0.020593
7632.250000,1,0.574875,0.670412,0.654465,0.022950
7632.500000,1,0.601948,0.705777,0.688193,0.024969
7632.750000,1,0.627845,0.739471,0.720680,0.026940
7633.000000,1,0.651961,0.770871,0.750659,0.028781
7633.250000,1,0.676155,0.801678,0.780298,0.030367
7633.500000,1,0.699239,0.829890,0.807280,0.031626
7633.750000,1,0.723275,0.857630,0.833853,0.032555
7634.000000,1,0.744518,0.881000,0.857130,0.033173
7634.250000,1,0.765670,0.902586,0.878631,0.033361
7634.500000,1,0.785177,0.921160,0.896908,0.033064
7634.750000,1,0.805019,0.938324,0.914416,0.032592
7635.000000,1,0.823057,0.953640,0.930076,0.031906
7635.250000,1,0.842783,0.969028,0.946289,0.031048
7635.500000,1,0.860636,0.983740,0.961092,0.030131
7635.750000,1,0.878874,0.997666,0.975549,0.029008
7636.000000,1,0.896857,1.010196,0.988779,0.027734
7636.250000,1,0.916271,1.022540,1.002139,0.026123
7636.500000,1,0.933356,1.034412,1.014998,0.024729
7636.750000,1,0.952388,1.046460,1.028325,0.023118
7637.000000,1,0.970235,1.058354,1.040282,0.021526
7637.250000,1,0.986589,1.068788,1.051805,0.020034
7637.500000,1,1.002335,1.077442,1.061056,0.018073
7637.750000,1,1.015227,1.084517,1.069968,0.016867
7638.000000,1,1.027899,1.090912,1.077849,0.015199
7638.250000,1,1.041091,1.099076,1.086886,0.014015
7638.500000,1,1.073361,1.144175,1.129342,0.016951
7638.750000,1,1.063522,1.112797,1.101753,0.011573
7639.000000,1,1.070578,1.116514,1.106257,0.010844
7639.250000,1,1.079376,1.120811,1.111747,0.009847
7639.500000,1,1.086993,1.123849,1.116126,0.008869
7639.750000,1,1.095281,1.131244,1.122722,0.008418
7640.000000,1,1.106261,1.136860,1.130205,0.007271
7640.250000,1,1.116491,1.145172,1.139268,0.006823
7640.500000,1,1.126830,1.152998,1.147186,0.006216
7640.750000,1,1.137680,1.159993,1.155205,0.005333
7641.000000,1,1.145768,1.165927,1.160944,0.004645
7641.250000,1,1.152524,1.170599,1.166643,0.004076
7641.500000,1,1.159851,1.174673,1.170973,0.003399
7641.750000,1,1.165106,1.179794,1.175850,0.003153
7642.000000,1,1.171211,1.183687,1.179797,0.002592
7642.250000,1,1.178178,1.187518,1.184523,0.002020
7642.500000,1,1.184483,1.192838,1.189046,0.001601
7642.750000,1,1.191810,1.198594,1.195172,0.001302
7643.000000,1,1.199878,1.204311,1.201227,0.001030
7643.250000,1,1.207169,1.212271,1.208925,0.001158
7643.500000,1,1.214214,1.219536,1.215832,0.001352
7643.750000,1,1.221830,1.227208,1.223570,0.001473
7644.000000,1,1.228153,1.235521,1.230243,0.002121
7644.250000,1,1.235739,1.245810,1.237955,0.002521
7644.500000,1,1.241855,1.253737,1.244694,0.003062
7644.750000,1,1.248994,1.263767,1.252607,0.003504
7645.000000,1,1.255246,1.272905,1.259188,0.004162
7645.250000,1,1.262906,1.281023,1.266310,0.004401
7645.500000,1,1.267458,1.287499,1.271614,0.004900
7645.750000,1,1.273044,1.294975,1.277359,0.005250
7646.000000,1,1.276641,1.300581,1.281220,0.005805
7646.250000,1,1.279599,1.306426,1.285190,0.006512
7646.500000,1,1.281951,1.310300,1.287353,0.006947
7646.750000,1,1.283835,1.314043,1.289679,0.007255
7647.000000,1,1.284466,1.316475,1.290387,0.007753
7647.250000,1,1.285565,1.321200,1.292623,0.008520
7647.500000,1,1.287494,1.324553,1.294574,0.008871
7647.750000,1,1.290978,1.330558,1.298427,0.009458
7648.000000,1,1.296289,1.338335,1.304128,0.010149
7648.250000,1,1.300306,1.342980,1.308146,0.010379
7648.500000,1,1.302768,1.349556,1.310999,0.011442
7648.750000,1,1.305726,1.355611,1.315734,0.012020
7649.000000,1,1.310108,1.362308,1.319656,0.012651
7649.250000,1,1.313722,1.369214,1.324566,0.013395
7649.500000,1,1.317782,1.375109,1.328292,0.014005
7649.750000,1,1.322298,1.382456,1.333242,0.014598
7650.000000,1,1.325815,1.387161,1.336964,0.015028
7650.250000,1,1.329782,1.394778,1.341563,0.015589
7650.500000,1,1.332227,1.401294,1.345115,0.016544
7650.750000,1,1.336789,1.407009,1.349428,0.016954
7651.000000,1,1.339487,1.411913,1.352579,0.017349
7651.250000,1,1.342815,1.417499,1.355873,0.017993
7651.500000,1,1.344303,1.421833,1.357612,0.018774
7651.750000,1,1.345313,1.424335,1.359646,0.019053
7652.000000,1,1.344624,1.427208,1.359741,0.019779
7652.250000,1,1.344229,1.427648,1.359715,0.020067
7652.500000,1,1.342496,1.427868,1.357935,0.020642
7652.750000,1,1.339787,1.427198,1.355453,0.020993
7653.000000,1,1.334872,1.423254,1.350683,0.021324
7653.250000,1,1.329994,1.419771,1.345954,0.021674
7653.500000,1,1.322059,1.414436,1.338694,0.022108
7653.750000,1,1.314415,1.406749,1.330951,0.022164
7654.000000,1,1.303303,1.398231,1.320706,0.022760
7654.250000,1,1.291571,1.386790,1.308654,0.022758
7654.500000,1,1.275622,1.371686,1.292331,0.023122
7654.750000,1,1.255416,1.352789,1.273455,0.022999
7655.000000,1,1.232447,1.329257,1.249606,0.023252
7655.250000,1,1.204615,1.300551,1.221786,0.023061
7655.500000,1,1.169627,1.265428,1.187619,0.022700
7655.750000,1,1.130574,1.224200,1.148229,0.022253
7656.000000,1,1.085729,1.176676,1.102037,0.021800
7656.250000,1,1.035247,1.122306,1.050997,0.020900
7656.500000,1,0.978864,1.061390,0.993652,0.019993
7656.750000,1,0.918378,0.997021,0.932743,0.019008
7657.000000,1,0.852599,0.925846,0.866375,0.017728
7657.250000,1,0.784869,0.852072,0.797638,0.016172
7657.500000,1,0.714550,0.775315,0.725948,0.014681
7657.750000,1,0.645148,0.698299,0.655516,0.012981
7658.000000,1,0.577464,0.624208,0.586403,0.011478
7658.250000,1,0.514227,0.554796,0.522094,0.009872
7658.500000,1,0.455407,0.490009,0.462107,0.008418
7658.750000,1,0.403474,0.431844,0.409201,0.007007
7659.000000,1,0.357941,0.381494,0.362704,0.005765
7659.250000,1,0.321763,0.340980,0.325614,0.004714
7659.500000,1,0.293890,0.310394,0.297312,0.003981
7659.750000,1,0.278039,0.291903,0.280802,0.003340
7660.000000,2,0.277422,0.290663,0.280065,0.003220
7660.250000,2,0.299785,0.301541,0.300526,0.000411
7660.500000,2,0.283538,0.294656,0.285586,0.002709
7660.750000,2,0.309755,0.313048,0.312107,0.000759
7661.000000,2,0.302434,0.307922,0.303614,0.001344
7661.250000,2,0.328860,0.339339,0.337324,0.002585
7661.500000,2,0.333960,0.338819,0.336819,0.001046
7661.750000,2,0.363129,0.382905,0.379073,0.004864
7662.000000,2,0.376278,0.390406,0.387147,0.003400
7662.250000,2,0.412714,0.442908,0.437005,0.007407
7662.500000,2,0.432092,0.456380,0.451614,0.005996
7662.750000,2,0.474065,0.514656,0.506908,0.009882
7663.000000,2,0.498419,0.531674,0.525308,0.008117
7663.250000,2,0.543068,0.592318,0.582732,0.012016
7663.500000,2,0.567515,0.609015,0.601220,0.010030
7663.750000,2,0.610736,0.667269,0.656341,0.013714
7664.000000,2,0.632845,0.679753,0.670897,0.011366
7664.250000,2,0.672332,0.733092,0.721245,0.014605
7664.500000,2,0.689387,0.740731,0.730755,0.012361
7664.750000,2,0.724719,0.787877,0.775758,0.015240
7665.000000,2,0.736429,0.788869,0.778789,0.012592
7665.250000,2,0.764061,0.828841,0.816407,0.015489
7665.500000,2,0.769722,0.821952,0.812150,0.012499
7665.750000,2,0.791353,0.855721,0.843344,0.015337
7666.000000,2,0.792471,0.844453,0.834846,0.012457
7666.250000,2,0.812547,0.875852,0.863479,0.015079
7666.500000,2,0.811312,0.861961,0.851988,0.011936
7666.750000,2,0.828216,0.890225,0.877813,0.014747
7667.000000,2,0.824058,0.872587,0.863426,0.011525
7667.250000,2,0.839465,0.899428,0.887601,0.014145
7667.500000,2,0.836472,0.882798,0.873704,0.010892
7667.750000,2,0.854536,0.912223,0.900513,0.013620
7668.000000,2,0.855347,0.899130,0.890554,0.010509
7668.250000,2,0.875695,0.930476,0.919823,0.013097
7668.500000,2,0.876867,0.918022,0.910250,0.009906
7668.750000,2,0.897483,0.949497,0.939094,0.012421
7669.000000,2,0.898238,0.937182,0.929349,0.009302
7669.250000,2,0.919246,0.970163,0.959399,0.012017
7669.500000,2,0.922124,0.958767,0.951703,0.008792
7669.750000,2,0.946423,0.993469,0.984296,0.011363
7670.000000,2,0.952258,0.985865,0.978645,0.007915
7670.250000,2,0.976954,1.021347,1.012099,0.010627
7670.500000,2,0.981455,1.012347,1.006098,0.007338
7670.750000,2,1.005762,1.048202,1.039286,0.010051
7671.000000,2,1.010259,1.037762,1.032399,0.006522
7671.250000,2,1.033493,1.071865,1.064079,0.009140
7671.500000,2,1.034582,1.059834,1.054478,0.005890
7671.750000,2,1.055277,1.090928,1.083369,0.008405
7672.000000,2,1.057765,1.083523,1.077940,0.006075
7672.250000,2,1.073284,1.107680,1.100131,0.007912
7672.500000,2,1.073664,1.093776,1.088633,0.004606
7672.750000,2,1.092760,1.123536,1.116963,0.007305
7673.000000,2,1.093930,1.109242,1.105312,0.003633
7673.250000,2,1.111127,1.138804,1.132538,0.006502
7673.500000,2,1.108659,1.121867,1.118729,0.003071
7673.750000,2,1.125757,1.149521,1.144614,0.005770
7674.000000,2,1.123109,1.132584,1.130125,0.002220
7674.250000,2,1.138428,1.160338,1.155034,0.004986
7674.500000,2,1.133262,1.140253,1.138376,0.001688
7674.750000,2,1.146762,1.165586,1.161081,0.004330
7675.000000,2,1.140541,1.145897,1.143984,0.001365
7675.250000,2,1.156505,1.171725,1.168679,0.003697
7675.500000,2,1.152058,1.156562,1.155167,0.000925
7675.750000,2,1.174202,1.186895,1.184018,0.003036
7676.000000,2,1.800416,2.578971,2.422759,0.187525
7676.250000,2,1.195057,1.203578,1.200806,0.001934
7676.500000,2,1.183028,1.192829,1.187428,0.002143
7676.750000,2,1.210505,1.216151,1.214767,0.001480
7677.000000,2,1.197897,1.211026,1.202134,0.003007
7677.250000,2,1.226375,1.232077,1.230875,0.001238
7677.500000,2,1.214848,1.230562,1.219175,0.003752
7677.750000,2,1.242806,1.249958,1.246790,0.001557
7678.000000,2,1.227357,1.246980,1.231690,0.004760
7678.250000,2,1.251201,1.261730,1.255556,0.002300
7678.500000,2,1.232902,1.256833,1.238699,0.005553
7678.750000,2,1.258906,1.271363,1.262290,0.003020
7679.000000,2,1.239359,1.266127,1.245855,0.006301
7679.250000,2,1.265450,1.282055,1.269231,0.003911
7679.500000,2,1.244333,1.276110,1.251595,0.007456
7679.750000,2,1.267546,1.287581,1.272258,0.004760
7680.000000,2,1.246125,1.280516,1.253068,0.008207
7680.250000,2,1.268910,1.292918,1.274052,0.005643
7680.500000,2,1.248508,1.286352,1.256651,0.009015
7680.750000,2,1.272781,1.300992,1.279397,0.006444
7681.000000,2,1.254802,1.297994,1.263270,0.010094
7681.250000,2,1.279796,1.312054,1.286308,0.007562
7681.500000,2,1.261340,1.307477,1.270880,0.010843
7681.750000,2,1.288527,1.324625,1.295669,0.008415
7682.000000,2,1.272981,1.322796,1.282737,0.011700
7682.250000,2,1.303541,1.342882,1.310617,0.009337
7682.500000,2,1.289927,1.345820,1.300569,0.013210
7682.750000,2,1.322520,1.367554,1.330739,0.010738
7683.000000,2,1.310806,1.371821,1.322020,0.014562
7683.250000,2,1.342724,1.395205,1.352753,0.012322
7683.500000,2,1.331386,1.398482,1.344294,0.015850
7683.750000,2,1.363880,1.420986,1.374125,0.013542
7684.000000,2,1.349396,1.421006,1.363321,0.016958
7684.250000,2,1.377834,1.438973,1.389299,0.014507
7684.500000,2,1.360387,1.436425,1.374454,0.018145
7684.750000,2,1.384110,1.451185,1.396510,0.015820
7685.000000,2,1.362421,1.443680,1.377995,0.019231
7685.250000,2,1.383409,1.454103,1.396646,0.016844
7685.500000,2,1.358589,1.442141,1.374075,0.020070
7685.750000,2,1.372308,1.446548,1.387323,0.017638
7686.000000,2,1.343510,1.431898,1.359871,0.021180
7686.250000,2,1.354201,1.430739,1.368478,0.018252
7686.500000,2,1.317845,1.408525,1.336126,0.021431
7686.750000,2,1.323087,1.402859,1.339116,0.018903
7687.000000,2,1.280486,1.373800,1.299913,0.022012
7687.250000,2,1.276505,1.357941,1.293799,0.019087
7687.500000,2,1.223410,1.315871,1.242656,0.021828
7687.750000,2,1.207019,1.286152,1.223465,0.018685
7688.000000,2,1.141604,1.229423,1.159044,0.021207
7688.250000,2,1.111324,1.185025,1.126146,0.017745
7688.500000,2,1.031826,1.114135,1.048359,0.019683
7688.750000,2,0.989270,1.055657,1.002868,0.015917
7689.000000,2,0.899189,0.972403,0.914203,0.017514
7689.250000,2,0.849137,0.904338,0.860472,0.013380
7689.500000,2,0.754256,0.815957,0.766791,0.014915
7689.750000,2,0.701997,0.745190,0.710996,0.010516
7690.000000,2,0.608608,0.656956,0.618451,0.011757
7690.250000,2,0.560379,0.591742,0.567796,0.007554
7690.500000,2,0.476801,0.512656,0.484303,0.008723
7690.750000,2,0.441471,0.460470,0.446293,0.004601
7691.000000,2,0.372694,0.397821,0.378266,0.006155
7691.250000,2,0.355451,0.365757,0.358441,0.002450
7691.500000,2,0.306865,0.324893,0.310793,0.004405
7691.750000,2,0.310725,0.315417,0.312326,0.001080
7692.000000,3,0.346577,0.348623,0.347439,0.000554
7692.250000,3,0.347942,0.349833,0.348825,0.000521
7692.500000,3,0.352856,0.353877,0.353433,0.000282
7692.750000,3,0.359892,0.361626,0.361082,0.000457
7693.000000,3,0.369593,0.373637,0.372582,0.001020
7693.250000,3,0.382104,0.389128,0.387339,0.001802
7693.500000,3,0.398245,0.408640,0.406250,0.002682
7693.750000,3,0.418634,0.432278,0.428924,0.003532
7694.000000,3,0.441811,0.459692,0.455295,0.004588
7694.250000,3,0.468255,0.489868,0.484768,0.005537
7694.500000,3,0.497553,0.522646,0.516571,0.006440
7694.750000,3,0.527844,0.555977,0.549604,0.007240
7695.000000,3,0.558963,0.590239,0.583353,0.008055
7695.250000,3,0.590854,0.624997,0.617190,0.008768
7695.500000,3,0.622945,0.659713,0.651516,0.009391
7695.750000,3,0.655847,0.694115,0.685270,0.009799
7696.000000,3,0.686191,0.726906,0.717712,0.010345
7696.250000,3,0.715209,0.756544,0.747115,0.010583
7696.500000,3,0.740709,0.782666,0.772914,0.010814
7696.750000,3,0.762020,0.804962,0.795221,0.011045
7697.000000,3,0.782303,0.824956,0.815127,0.010957
7697.250000,3,0.800325,0.843323,0.833268,0.011002
7697.500000,3,0.817577,0.859662,0.849670,0.010816
7697.750000,3,0.832155,0.873792,0.863925,0.010707
7698.000000,3,0.844652,0.884331,0.874777,0.010375
7698.250000,3,0.852443,0.891168,0.882114,0.010154
7698.500000,3,0.858313,0.896373,0.887025,0.009936
7698.750000,3,0.861757,0.898884,0.889718,0.009623
7699.000000,3,0.864352,0.899620,0.890386,0.009111
7699.250000,3,0.864330,0.898720,0.889286,0.008868
7699.500000,3,0.862553,0.895738,0.886351,0.008526
7699.750000,3,0.860042,0.891867,0.882674,0.008077
7700.000000,3,0.860210,0.892941,0.883831,0.008347
7700.250000,3,0.859783,0.888441,0.880428,0.007472
7700.500000,3,0.863696,0.889665,0.882562,0.006900
7700.750000,3,0.868444,0.893864,0.886716,0.006636
7701.000000,3,0.875168,0.898444,0.891249,0.006204
7701.250000,3,0.879325,0.901558,0.894669,0.005829
7701.500000,3,0.882910,0.903979,0.897167,0.005638
7701.750000,3,0.886010,0.906100,0.899483,0.005309
7702.000000,3,0.889549,0.908326,0.902055,0.004929
7702.250000,3,0.893399,0.909964,0.904398,0.004457
7702.500000,3,0.894171,0.911891,0.905640,0.004452
7702.750000,3,0.895054,0.912771,0.906354,0.004412
7703.000000,3,0.896767,0.912107,0.907154,0.003948
7703.250000,3,0.901228,0.915581,0.910270,0.003732
7703.500000,3,0.909047,0.922166,0.916947,0.003571
7703.750000,3,0.918799,0.931540,0.926688,0.003454
7704.000000,3,0.930315,0.942243,0.937672,0.003129
7704.250000,3,0.941192,0.950750,0.947470,0.002919
7704.500000,3,0.948232,0.958000,0.954692,0.002759
7704.750000,3,0.955085,0.964677,0.961291,0.002586
7705.000000,3,0.962927,0.971755,0.969038,0.002542
7705.250000,3,0.975371,0.983274,0.980458,0.002328
7705.500000,3,0.988725,0.995954,0.993580,0.002143
7705.750000,3,1.004576,1.011512,1.008963,0.001972
7706.000000,3,1.019841,1.025964,1.023806,0.001751
7706.250000,3,1.033378,1.039176,1.037275,0.001816
7706.500000,3,1.045806,1.052368,1.050004,0.001861
7706.750000,3,1.058184,1.065437,1.062788,0.001835
7707.000000,3,1.071732,1.078980,1.075889,0.001760
7707.250000,3,1.085125,1.090800,1.088828,0.001634
7707.500000,3,1.096816,1.102636,1.100742,0.001530
7707.750000,3,1.107321,1.113740,1.111285,0.001608
7708.000000,3,1.117895,1.122352,1.120621,0.001130
7708.250000,3,1.127499,1.133115,1.130922,0.001413
7708.500000,3,1.139480,1.143149,1.141949,0.001064
7708.750000,3,1.151870,1.155816,1.154204,0.001069
7709.000000,3,1.164907,1.168826,1.167149,0.000941
7709.250000,3,1.177326,1.180023,1.178978,0.000742
7709.500000,3,1.188343,1.191032,1.189793,0.000644
7709.750000,3,1.198802,1.201266,1.199733,0.000582
7710.000000,3,1.208420,1.210816,1.209657,0.000637
7710.250000,3,1.216816,1.219541,1.218390,0.000758
7710.500000,3,1.225462,1.228167,1.226586,0.000751
7710.750000,3,1.232113,1.236091,1.233784,0.000904
7711.000000,3,1.238127,1.242719,1.239737,0.001215
7711.250000,3,1.243617,1.248517,1.245326,0.001391
7711.500000,3,1.248817,1.256153,1.251483,0.001926
7711.750000,3,1.255134,1.263129,1.257460,0.002370
7712.000000,3,1.261050,1.269665,1.263897,0.002617
7712.250000,3,1.265885,1.276315,1.269631,0.002951
7712.500000,3,1.271692,1.283371,1.275965,0.003065
7712.750000,3,1.276896,1.290357,1.281624,0.003624
7713.000000,3,1.282546,1.297462,1.287130,0.003897
7713.250000,3,1.287418,1.303334,1.292971,0.004147
7713.500000,3,1.291996,1.309225,1.297245,0.004235
7713.750000,3,1.295618,1.312579,1.300912,0.004395
7714.000000,3,1.299233,1.317893,1.304593,0.004642
7714.250000,3,1.303931,1.324292,1.310643,0.004987
7714.500000,3,1.314175,1.334323,1.320733,0.005273
7714.750000,3,1.328414,1.350584,1.334925,0.005460
7715.000000,3,1.345036,1.369661,1.352808,0.006198
7715.250000,3,1.363891,1.388171,1.371295,0.006201
7715.500000,3,1.380623,1.407826,1.389636,0.006731
7715.750000,3,1.397955,1.425649,1.406174,0.007021
7716.000000,3,1.412259,1.442885,1.421433,0.007423
7716.250000,3,1.426728,1.457554,1.434743,0.007708
7716.500000,3,1.438068,1.471606,1.446799,0.008157
7716.750000,3,1.447351,1.481100,1.457016,0.008311
7717.000000,3,1.455685,1.491429,1.465585,0.008755
7717.250000,3,1.460531,1.497968,1.471219,0.009082
7717.500000,3,1.465625,1.503750,1.475987,0.009347
7717.750000,3,1.468599,1.508526,1.479765,0.009666
7718.000000,3,1.470775,1.510994,1.481826,0.010031
7718.250000,3,1.469920,1.511522,1.480488,0.010257
7718.500000,3,1.464043,1.507919,1.475200,0.010883
7718.750000,3,1.453289,1.496933,1.464299,0.011088
7719.000000,3,1.436789,1.482752,1.448386,0.011562
7719.250000,3,1.415129,1.461774,1.426551,0.011773
7719.500000,3,1.388219,1.434237,1.399511,0.011807
7719.750000,3,1.353577,1.399775,1.365018,0.011937
7720.000000,3,1.312084,1.356466,1.323287,0.011669
7720.250000,3,1.260431,1.306100,1.271441,0.011831
7720.500000,3,1.200735,1.244281,1.211557,0.011378
7720.750000,3,1.133375,1.175286,1.143612,0.010875
7721.000000,3,1.059415,1.097972,1.068993,0.010206
7721.250000,3,0.979406,1.016757,0.989173,0.009680
7721.500000,3,0.896697,0.929449,0.905327,0.008622
7721.750000,3,0.811678,0.841655,0.820511,0.007794
7722.000000,3,0.729531,0.755510,0.737033,0.006851
7722.250000,3,0.650422,0.671891,0.657046,0.005729
7722.500000,3,0.578094,0.595292,0.583564,0.004571
7722.750000,3,0.512663,0.526628,0.517606,0.003693
7723.000000,3,0.457845,0.467944,0.461693,0.002709
7723.250000,3,0.413890,0.421265,0.416534,0.002047
7723.500000,3,0.381670,0.386870,0.383578,0.001430
7723.750000,3,0.361904,0.365539,0.363149,0.001008
7724.000000,4,0.286278,0.288575,0.287170,0.000517
7724.250000,4,0.288510,0.290671,0.289183,0.000453
7724.500000,4,0.291251,0.292867,0.291774,0.000406
7724.750000,4,0.298416,0.300172,0.299339,0.000361
7725.000000,4,0.307832,0.309436,0.308462,0.000456
7725.250000,4,0.321182,0.324178,0.322963,0.000821
7725.500000,4,0.337703,0.341610,0.339904,0.001089
7725.750000,4,0.358749,0.364874,0.363078,0.001686
7726.000000,4,0.383132,0.390705,0.388323,0.002048
7726.250000,4,0.412003,0.422011,0.419210,0.002711
7726.500000,4,0.444183,0.454618,0.451513,0.002854
7726.750000,4,0.478775,0.492074,0.488356,0.003535
7727.000000,4,0.514763,0.528810,0.524993,0.003769
7727.250000,4,0.552445,0.568719,0.564268,0.004318
7727.500000,4,0.589862,0.605703,0.601392,0.004293
7727.750000,4,0.626115,0.644037,0.639478,0.004725
7728.000000,4,0.661336,0.679252,0.674459,0.004613
7728.250000,4,0.696220,0.714678,0.709901,0.004894
7728.500000,4,0.727707,0.746509,0.741713,0.004968
7728.750000,4,0.759293,0.779166,0.773890,0.005094
7729.000000,4,0.786759,0.805989,0.800961,0.004927
7729.250000,4,0.812223,0.833256,0.827445,0.005191
7729.500000,4,0.834490,0.853789,0.848859,0.004950
7729.750000,4,0.855167,0.874568,0.869439,0.005091
7730.000000,4,0.871906,0.891155,0.886209,0.004885
7730.250000,4,0.889152,0.908747,0.903050,0.005125
7730.500000,4,0.902006,0.920618,0.915617,0.004761
7730.750000,4,0.914301,0.935025,0.928478,0.005047
7731.000000,4,0.924331,0.943775,0.937485,0.004813
7731.250000,4,0.933493,0.953101,0.947329,0.004780
7731.500000,4,0.940779,0.959928,0.953714,0.004555
7731.750000,4,0.946608,0.967556,0.961018,0.004938
7732.000000,4,0.950940,0.971474,0.964454,0.004803
7732.250000,4,0.954117,0.974467,0.968299,0.004851
7732.500000,4,0.956551,0.976511,0.969904,0.004528
7732.750000,4,0.961414,0.980128,0.974434,0.004739
7733.000000,4,0.966572,0.984871,0.978965,0.004520
7733.250000,4,0.975681,0.994012,0.988037,0.004667
7733.500000,4,0.983433,1.002104,0.995948,0.004548
7733.750000,4,0.993107,1.011626,1.005650,0.004693
7734.000000,4,1.000875,1.018691,1.012662,0.004458
7734.250000,4,1.008671,1.026184,1.020825,0.004507
7734.500000,4,1.015206,1.032114,1.026565,0.004368
7734.750000,4,1.022092,1.039458,1.034282,0.004496
7735.000000,4,1.028337,1.044383,1.039468,0.004237
7735.250000,4,1.034822,1.050025,1.046331,0.004169
7735.500000,4,1.040437,1.053906,1.050449,0.003843
7735.750000,4,1.046201,1.059829,1.056586,0.004053
7736.000000,4,1.052435,1.064536,1.061688,0.003456
7736.250000,4,1.059828,1.073218,1.069661,0.003738
7736.500000,4,1.068279,1.079089,1.076024,0.003171
7736.750000,4,1.074843,1.088300,1.084484,0.003651
7737.000000,4,1.081686,1.093071,1.089804,0.003075
7737.250000,4,1.089098,1.099917,1.096497,0.003057
7737.500000,4,1.092955,1.103906,1.100709,0.002729
7737.750000,4,1.100527,1.110549,1.107528,0.002664
7738.000000,4,1.106741,1.115126,1.112404,0.002175
7738.250000,4,1.113084,1.121777,1.118831,0.002173
7738.500000,4,1.118289,1.124588,1.122412,0.001735
7738.750000,4,1.123544,1.129669,1.127474,0.001730
7739.000000,4,1.127340,1.133530,1.131537,0.001576
7739.250000,4,1.134972,1.140543,1.137953,0.001555
7739.500000,4,1.141046,1.145507,1.143534,0.001145
7739.750000,4,1.148569,1.153189,1.151486,0.001283
7740.000000,4,1.183343,1.240441,1.226380,0.014326
7740.250000,4,1.160307,1.162986,1.161665,0.000830
7740.500000,4,1.163445,1.166050,1.164835,0.000775
7740.750000,4,1.168858,1.172078,1.170506,0.000816
7741.000000,4,1.172864,1.175058,1.174009,0.000536
7741.250000,4,1.177355,1.179947,1.179022,0.000644
7741.500000,4,1.179429,1.181740,1.180448,0.000555
7741.750000,4,1.181563,1.183706,1.182896,0.000566
7742.000000,4,1.183080,1.185790,1.184368,0.000684
7742.250000,4,1.189971,1.192116,1.191128,0.000668
7742.500000,4,1.198957,1.201958,1.200578,0.000807
7742.750000,4,1.213006,1.216082,1.214868,0.000745
7743.000000,4,1.226165,1.230382,1.228217,0.001114
7743.250000,4,1.239021,1.243537,1.241251,0.001246
7743.500000,4,1.247168,1.253641,1.249911,0.001740
7743.750000,4,1.256445,1.262488,1.259088,0.001721
7744.000000,4,1.263711,1.271016,1.267373,0.001870
7744.250000,4,1.276870,1.285086,1.279757,0.002144
7744.500000,4,1.287673,1.297897,1.291211,0.002605
7744.750000,4,1.299474,1.310477,1.303561,0.002719
7745.000000,4,1.306725,1.319904,1.311076,0.003354
7745.250000,4,1.313932,1.328051,1.318458,0.003673
7745.500000,4,1.318077,1.333766,1.322895,0.004159
7745.750000,4,1.325206,1.340281,1.329828,0.004284
7746.000000,4,1.328763,1.346356,1.334735,0.004740
7746.250000,4,1.335378,1.353114,1.340850,0.004781
7746.500000,4,1.337631,1.356514,1.342702,0.005191
7746.750000,4,1.339949,1.358626,1.345282,0.005289
7747.000000,4,1.341485,1.361128,1.346790,0.005538
7747.250000,4,1.347490,1.369195,1.353469,0.005740
7747.500000,4,1.355424,1.377549,1.361367,0.006129
7747.750000,4,1.368392,1.390202,1.374414,0.006060
7748.000000,4,1.379457,1.403452,1.385585,0.006611
7748.250000,4,1.392073,1.413493,1.397311,0.006256
7748.500000,4,1.398853,1.422998,1.404619,0.006774
7748.750000,4,1.405805,1.429178,1.412071,0.006642
7749.000000,4,1.409804,1.433917,1.415575,0.006902
7749.250000,4,1.411836,1.435599,1.417925,0.006563
7749.500000,4,1.408621,1.433137,1.414643,0.006816
7749.750000,4,1.403715,1.427682,1.409635,0.006559
7750.000000,4,1.394082,1.419816,1.400597,0.006870
7750.250000,4,1.384677,1.409177,1.391712,0.006590
7750.500000,4,1.373466,1.398719,1.380464,0.006651
7750.750000,4,1.362616,1.386208,1.368746,0.006292
7751.000000,4,1.342032,1.368894,1.349941,0.006581
7751.250000,4,1.318836,1.342223,1.325614,0.006132
7751.500000,4,1.285220,1.309576,1.292336,0.006233
7751.750000,4,1.247123,1.270614,1.253767,0.006188
7752.000000,4,1.200523,1.223686,1.207282,0.005983
7752.250000,4,1.150733,1.172725,1.156701,0.005666
7752.500000,4,1.090962,1.113206,1.097435,0.005727
