# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.253434,0.269321,0.261959,0.005480
3928.250000,1,0.255770,0.269102,0.263017,0.004656
3928.500000,1,0.256286,0.269495,0.262784,0.005063
3928.750000,1,0.260578,0.270797,0.267466,0.003650
3929.000000,1,0.264239,0.277840,0.271486,0.004378
3929.250000,1,0.272118,0.284261,0.278088,0.003951
3929.500000,1,0.279731,0.288133,0.284846,0.003080
3929.750000,1,0.293038,0.306938,0.298007,0.005436
3930.000000,1,0.307090,0.316996,0.310870,0.004505
3930.250000,1,0.322005,0.335747,0.327019,0.005097
3930.500000,1,0.340488,0.355596,0.344988,0.005531
3930.750000,1,0.360908,0.381728,0.368203,0.007455
3931.000000,1,0.383985,0.408465,0.391713,0.008915
3931.250000,1,0.409465,0.437146,0.420463,0.010107
3931.500000,1,0.433925,0.463725,0.444167,0.010389
3931.750000,1,0.457084,0.490100,0.469129,0.011356
3932.000000,1,0.479414,0.510389,0.490445,0.010788
3932.250000,1,0.502664,0.534128,0.514504,0.011526
3932.500000,1,0.525905,0.556965,0.536613,0.011754
3932.750000,1,0.549408,0.579408,0.563105,0.013072
3933.000000,1,0.573156,0.610043,0.590648,0.014757
3933.250000,1,0.594718,0.646062,0.622270,0.021631
3933.500000,1,0.611898,0.668626,0.640350,0.024526
3933.750000,1,0.628347,0.691105,0.659309,0.027110
3934.000000,1,0.645204,0.709220,0.675634,0.026921
3934.250000,1,0.663566,0.729614,0.694872,0.027390
3934.500000,1,0.683180,0.750594,0.714810,0.028391
3934.750000,1,0.702587,0.770057,0.735157,0.027859
3935.000000,1,0.719708,0.786263,0.752287,0.026864
3935.250000,1,0.735489,0.800437,0.768246,0.025814
3935.500000,1,0.751721,0.794722,0.777829,0.019363
3935.750000,1,0.768101,0.805353,0.783436,0.014509
3936.000000,1,0.773943,0.826356,0.796860,0.017509
3936.250000,1,0.792692,0.847818,0.816909,0.017937
3936.500000,1,0.812208,0.860585,0.835046,0.015423
3936.750000,1,0.833363,0.877991,0.854060,0.014215
3937.000000,1,0.850498,0.886083,0.868809,0.011536
3937.250000,1,0.877054,0.903899,0.890250,0.009012
3937.500000,1,0.904802,0.921742,0.914154,0.007131
3937.750000,1,0.934435,0.950989,0.944768,0.006188
3938.000000,1,0.962756,0.983727,0.976427,0.007495
3938.250000,1,0.992879,1.029629,1.011986,0.011744
3938.500000,1,1.018119,1.065951,1.041812,0.015405
3938.750000,1,1.041069,1.095609,1.067256,0.017575
3939.000000,1,1.063368,1.113326,1.089471,0.016149
3939.250000,1,1.088680,1.137911,1.113043,0.015738
3939.500000,1,1.107856,1.157370,1.134679,0.015796
3939.750000,1,1.126803,1.179377,1.154493,0.016690
3940.000000,1,1.136331,1.191776,1.166904,0.017721
3940.250000,1,1.143157,1.205408,1.176486,0.020076
3940.500000,1,1.148822,1.210451,1.183244,0.020409
3940.750000,1,1.158710,1.227710,1.195037,0.022929
3941.000000,1,1.166527,1.239977,1.206091,0.025246
3941.250000,1,1.179468,1.262320,1.222991,0.028380
3941.500000,1,1.191989,1.277908,1.237950,0.030402
3941.750000,1,1.203639,1.297459,1.251128,0.033127
3942.000000,1,1.213207,1.307648,1.260809,0.034763
3942.250000,1,1.222956,1.324835,1.272846,0.037430
3942.500000,1,1.237358,1.335666,1.286173,0.037293
3942.750000,1,1.257405,1.356440,1.304904,0.037695
3943.000000,1,1.274810,1.352191,1.317275,0.033539
3943.250000,1,1.291315,1.364470,1.323596,0.028858
3943.500000,1,1.286344,1.375147,1.323262,0.035447
3943.750000,1,1.305972,1.382727,1.340481,0.029004
3944.000000,1,1.316329,1.391018,1.349435,0.027961
3944.250000,1,1.332602,1.426158,1.378313,0.035028
3944.500000,1,1.347260,1.484578,1.400676,0.048219
3944.750000,1,1.359717,1.496366,1.413200,0.047191
3945.000000,1,1.365763,1.473401,1.414412,0.036649
3945.250000,1,1.364088,1.429465,1.396119,0.024093
3945.500000,1,1.367636,1.428864,1.397950,0.023155
3945.750000,1,1.373138,1.426778,1.400134,0.021901
3946.000000,1,1.354697,1.426728,1.398500,0.026998
3946.250000,1,1.398038,1.426982,1.413675,0.012818
3946.500000,1,1.368115,1.480538,1.426854,0.036185
3946.750000,1,1.356368,1.427792,1.404414,0.025188
3947.000000,1,1.342665,1.415682,1.396629,0.027477
3947.250000,1,1.364356,1.406124,1.395554,0.015712
3947.500000,1,1.380025,1.405593,1.398073,0.009328
3947.750000,1,1.327474,1.407125,1.386674,0.029927
3948.000000,1,1.329023,1.410063,1.387451,0.030042
3948.250000,1,1.318478,1.412799,1.384358,0.034287
3948.500000,1,1.330205,1.411568,1.384276,0.029473
3948.750000,1,1.314515,1.412759,1.379682,0.035334
3949.000000,1,1.345609,1.416663,1.387039,0.025846
3949.250000,1,1.329288,1.415812,1.383627,0.031047
3949.500000,1,1.339252,1.421113,1.388983,0.030015
3949.750000,1,1.341198,1.423739,1.391216,0.030815
3950.000000,1,1.376461,1.434978,1.402031,0.023485
3950.250000,1,1.364274,1.433848,1.397925,0.027401
3950.500000,1,1.372210,1.442441,1.410441,0.025332
3950.750000,1,1.360556,1.432748,1.396919,0.028037
3951.000000,1,1.376932,1.440191,1.409974,0.023959
3951.250000,1,1.377233,1.444770,1.413794,0.024680
3951.500000,1,1.376812,1.435999,1.402739,0.024584
3951.750000,1,1.366281,1.434591,1.398393,0.025879
3952.000000,1,1.373333,1.437812,1.401305,0.022598
3952.250000,1,1.373784,1.436851,1.399927,0.022842
3952.500000,1,1.377062,1.439200,1.404502,0.021798
3952.750000,1,1.379117,1.438506,1.401155,0.023021
3953.000000,1,1.379198,1.448694,1.406529,0.024161
3953.250000,1,1.375428,1.437783,1.400451,0.021972
3953.500000,1,1.340964,1.413928,1.377773,0.024596
3953.750000,1,1.352823,1.405226,1.371692,0.019015
3954.000000,1,1.349021,1.393582,1.365737,0.015772
3954.250000,1,1.305101,1.369796,1.339713,0.020845
3954.500000,1,1.307841,1.345813,1.323834,0.012267
3954.750000,1,1.291004,1.312721,1.299700,0.007169
3955.000000,1,1.255083,1.278490,1.269969,0.007997
3955.250000,1,1.219302,1.239132,1.233613,0.007299
3955.500000,1,1.165175,1.204906,1.188447,0.014905
3955.750000,1,1.133489,1.170418,1.151960,0.014400
3956.000000,1,1.098398,1.131760,1.116087,0.014509
3956.250000,1,1.048318,1.088280,1.070504,0.016713
3956.500000,1,0.986789,1.034744,1.013207,0.018497
3956.750000,1,0.925664,0.983337,0.958928,0.022316
3957.000000,1,0.856280,0.909294,0.886479,0.019738
3957.250000,1,0.788445,0.840675,0.815674,0.019669
3957.500000,1,0.723416,0.770254,0.750632,0.017462
3957.750000,1,0.663484,0.699068,0.686744,0.013590
3958.000000,1,0.600042,0.625997,0.614670,0.010222
3958.250000,1,0.522657,0.554411,0.541888,0.012367
3958.500000,1,0.456547,0.487565,0.472262,0.011813
3958.750000,1,0.401687,0.427575,0.414887,0.009672
3959.000000,1,0.353081,0.376615,0.367534,0.008869
3959.250000,1,0.315993,0.335586,0.327291,0.006910
3959.500000,1,0.286733,0.304829,0.295654,0.006793
3959.750000,1,0.270524,0.285864,0.278872,0.005342
3960.000000,2,0.257312,0.268638,0.264928,0.004000
3960.250000,2,0.261520,0.272446,0.268727,0.003829
3960.500000,2,0.272127,0.281318,0.278078,0.003288
3960.750000,2,0.289996,0.299205,0.296887,0.003462
3961.000000,2,0.314005,0.330743,0.323511,0.005374
3961.250000,2,0.345729,0.373429,0.358037,0.008855
3961.500000,2,0.381773,0.414445,0.396478,0.010494
3961.750000,2,0.423828,0.466340,0.441967,0.013898
3962.000000,2,0.473772,0.520756,0.494164,0.015285
3962.250000,2,0.534307,0.585861,0.554885,0.016917
3962.500000,2,0.615148,0.646542,0.625816,0.011777
3962.750000,2,0.687806,0.735806,0.708046,0.018246
3963.000000,2,0.756806,0.837760,0.787973,0.034071
3963.250000,2,0.822721,0.913363,0.863301,0.036770
3963.500000,2,0.884658,0.973530,0.922590,0.037015
3963.750000,2,0.929827,1.047344,0.981551,0.051484
3964.000000,2,0.993512,1.118952,1.046881,0.057808
3964.250000,2,1.054588,1.181490,1.105245,0.058621
3964.500000,2,1.087270,1.234687,1.151217,0.062691
3964.750000,2,1.145574,1.283392,1.201936,0.060428
3965.000000,2,1.173253,1.321324,1.235000,0.063868
3965.250000,2,1.194576,1.327486,1.253599,0.057190
3965.500000,2,1.211913,1.351366,1.270153,0.059046
3965.750000,2,1.224953,1.382352,1.286161,0.066883
3966.000000,2,1.244675,1.396384,1.303374,0.064726
3966.250000,2,1.264881,1.410933,1.318827,0.063013
3966.500000,2,1.270989,1.419947,1.329989,0.059778
3966.750000,2,1.270072,1.399813,1.327129,0.050643
3967.000000,2,1.264931,1.341577,1.302013,0.032856
3967.250000,2,1.265778,1.324035,1.290027,0.021595
3967.500000,2,1.272448,1.321668,1.291996,0.018680
3967.750000,2,1.280512,1.331206,1.299123,0.021540
3968.000000,2,1.290011,1.339848,1.309243,0.021342
3968.250000,2,1.290888,1.321563,1.303391,0.011211
3968.500000,2,1.280267,1.301240,1.291604,0.008179
3968.750000,2,1.255935,1.297543,1.283173,0.014202
3969.000000,2,1.257506,1.310029,1.292471,0.018639
3969.250000,2,1.248241,1.306679,1.291235,0.022013
3969.500000,2,1.256439,1.348189,1.305292,0.029491
3969.750000,2,1.249046,1.365090,1.302202,0.037028
3970.000000,2,1.245511,1.400093,1.307645,0.050446
3970.250000,2,1.229327,1.311638,1.281734,0.027655
3970.500000,2,1.223738,1.356894,1.284293,0.042396
3970.750000,2,1.219166,1.337794,1.277431,0.037541
3971.000000,2,1.218400,1.308237,1.269322,0.029026
3971.250000,2,1.208672,1.288740,1.260211,0.028685
3971.500000,2,1.219961,1.357087,1.277020,0.044937
3971.750000,2,1.216195,1.371911,1.273880,0.052715
3972.000000,2,1.203072,1.346600,1.256573,0.049639
3972.250000,2,1.180644,1.299491,1.232922,0.042317
3972.500000,2,1.180080,1.300214,1.228599,0.043346
3972.750000,2,1.179063,1.234571,1.213327,0.025121
3973.000000,2,1.166115,1.227766,1.192998,0.028112
3973.250000,2,1.143899,1.220271,1.187486,0.029170
3973.500000,2,1.142789,1.207838,1.179064,0.026008
3973.750000,2,1.127896,1.194842,1.160134,0.028948
3974.000000,2,1.118772,1.184999,1.153047,0.028033
3974.250000,2,1.118853,1.180457,1.151085,0.026351
3974.500000,2,1.122360,1.179122,1.153692,0.022759
3974.750000,2,1.144303,1.185740,1.170405,0.013953
3975.000000,2,1.108656,1.170902,1.152269,0.022957
3975.250000,2,1.100696,1.163349,1.141264,0.022213
3975.500000,2,1.088025,1.156066,1.128055,0.025003
3975.750000,2,1.106299,1.159012,1.137102,0.019626
3976.000000,2,1.107335,1.154601,1.142638,0.017832
3976.250000,2,1.093143,1.148374,1.128690,0.019526
3976.500000,2,1.075796,1.147531,1.121383,0.029708
3976.750000,2,1.074442,1.170543,1.126640,0.032916
3977.000000,2,1.088421,1.257546,1.161736,0.057269
3977.250000,2,1.098256,1.215027,1.145830,0.038851
3977.500000,2,1.075776,1.164702,1.123811,0.028370
3977.750000,2,1.117926,1.171902,1.136670,0.019086
3978.000000,2,1.111320,1.155832,1.128985,0.015187
3978.250000,2,1.088204,1.142515,1.113911,0.017453
3978.500000,2,1.083484,1.126377,1.104932,0.014159
3978.750000,2,1.045578,1.102102,1.078056,0.020873
3979.000000,2,1.058083,1.093254,1.076211,0.014874
3979.250000,2,1.049570,1.121551,1.078872,0.026394
3979.500000,2,1.036931,1.114607,1.070121,0.028192
3979.750000,2,1.027706,1.107328,1.063724,0.027838
3980.000000,2,1.010082,1.066102,1.040092,0.021937
3980.250000,2,0.997197,1.058844,1.029056,0.025323
3980.500000,2,0.984118,1.051420,1.017910,0.029196
3980.750000,2,0.982324,1.046956,1.018535,0.024924
3981.000000,2,0.981902,1.045836,1.014803,0.026598
3981.250000,2,0.975366,1.046005,1.009492,0.030773
3981.500000,2,0.976024,1.046892,1.010710,0.029932
3981.750000,2,0.976327,1.048217,1.014852,0.027462
3982.000000,2,0.979269,1.049732,1.016426,0.027288
3982.250000,2,0.987482,1.055132,1.022555,0.026268
3982.500000,2,1.004950,1.062366,1.035443,0.022044
3982.750000,2,1.023959,1.071572,1.049327,0.018529
3983.000000,2,1.037193,1.079773,1.062832,0.015626
3983.250000,2,1.043517,1.086880,1.070902,0.016989
3983.500000,2,1.038858,1.091796,1.064098,0.023092
3983.750000,2,1.025388,1.097628,1.061925,0.029378
3984.000000,2,1.029348,1.103557,1.065533,0.030436
3984.250000,2,1.038277,1.108700,1.073142,0.028695
3984.500000,2,1.044753,1.111395,1.080301,0.025892
3984.750000,2,1.068302,1.109615,1.092152,0.017117
3985.000000,2,1.071011,1.105858,1.087418,0.014954
3985.250000,2,1.051992,1.100398,1.081698,0.018138
3985.500000,2,1.078474,1.095356,1.087369,0.006733
3985.750000,2,1.073010,1.152360,1.097186,0.028293
3986.000000,2,1.065059,1.096383,1.080244,0.010445
3986.250000,2,1.056056,1.116776,1.077829,0.020681
3986.500000,2,1.053541,1.078514,1.062036,0.008746
3986.750000,2,1.018801,1.050678,1.041180,0.011670
3987.000000,2,1.018684,1.038623,1.027822,0.007123
3987.250000,2,0.993860,1.021427,1.008324,0.010871
3987.500000,2,0.965433,0.992398,0.980001,0.010845
3987.750000,2,0.934383,0.964168,0.951072,0.011766
3988.000000,2,0.896863,0.922006,0.907656,0.008630
3988.250000,2,0.853077,0.873937,0.862870,0.007068
3988.500000,2,0.803648,0.818731,0.810996,0.006022
3988.750000,2,0.738446,0.765722,0.753076,0.008975
3989.000000,2,0.698191,0.734833,0.711273,0.013866
3989.250000,2,0.646146,0.720085,0.667468,0.027824
3989.500000,2,0.590280,0.655652,0.609699,0.024656
3989.750000,2,0.536097,0.595613,0.553550,0.022713
3990.000000,2,0.480498,0.528658,0.496071,0.017983
3990.250000,2,0.430845,0.474819,0.445121,0.016278
3990.500000,2,0.384832,0.421649,0.398154,0.013085
3990.750000,2,0.345323,0.370501,0.356871,0.008667
3991.000000,2,0.313693,0.328552,0.321132,0.004838
3991.250000,2,0.290205,0.302127,0.296374,0.004039
3991.500000,2,0.271890,0.282674,0.278852,0.003679
3991.750000,2,0.260723,0.274419,0.268586,0.004510
3992.000000,3,0.355060,0.388170,0.373350,0.010575
3992.250000,3,0.358978,0.394140,0.378703,0.011269
3992.500000,3,0.367538,0.408551,0.392140,0.013413
3992.750000,3,0.375738,0.431867,0.412622,0.019167
3993.000000,3,0.397364,0.463028,0.442413,0.023072
3993.250000,3,0.428368,0.502017,0.480026,0.026303
3993.500000,3,0.471592,0.548339,0.525308,0.027415
3993.750000,3,0.521076,0.599754,0.576370,0.028317
3994.000000,3,0.568593,0.653193,0.629488,0.031008
3994.250000,3,0.617000,0.707314,0.684833,0.034223
3994.500000,3,0.665508,0.770177,0.742102,0.038721
3994.750000,3,0.713506,0.827100,0.795670,0.041491
3995.000000,3,0.749638,0.884864,0.845410,0.048561
3995.250000,3,0.789829,0.936536,0.892226,0.052160
3995.500000,3,0.831018,0.987365,0.937941,0.054989
3995.750000,3,0.866570,1.035250,0.981419,0.059466
3996.000000,3,0.898383,1.081934,1.023162,0.064990
3996.250000,3,0.933395,1.118672,1.060022,0.066516
3996.500000,3,0.974280,1.148897,1.092554,0.063159
3996.750000,3,0.995009,1.175030,1.115580,0.065258
3997.000000,3,1.009310,1.191287,1.130804,0.066385
3997.250000,3,1.030285,1.200494,1.144593,0.063357
3997.500000,3,1.050723,1.208313,1.156995,0.059589
3997.750000,3,1.070238,1.208820,1.165532,0.054563
3998.000000,3,1.082672,1.211026,1.169695,0.050583
3998.250000,3,1.090588,1.208243,1.169417,0.046679
3998.500000,3,1.095653,1.201568,1.164067,0.042148
3998.750000,3,1.100976,1.190345,1.157736,0.036632
3999.000000,3,1.104482,1.183862,1.152118,0.032543
3999.250000,3,1.108146,1.178939,1.148444,0.028551
3999.500000,3,1.112536,1.169013,1.142580,0.024239
3999.750000,3,1.108950,1.158226,1.136739,0.019534
4000.000000,3,1.123288,1.169317,1.146317,0.015051
4000.250000,3,1.091865,1.160454,1.125881,0.022184
4000.500000,3,1.083752,1.188610,1.122003,0.035549
4000.750000,3,1.077536,1.182800,1.113208,0.036584
4001.000000,3,1.070145,1.171468,1.103090,0.035730
4001.250000,3,1.060046,1.141754,1.088101,0.028504
4001.500000,3,1.046647,1.070636,1.062495,0.008809
4001.750000,3,1.034739,1.069772,1.052446,0.011599
4002.000000,3,1.022713,1.073516,1.042461,0.016932
4002.250000,3,1.017832,1.065660,1.034980,0.016251
4002.500000,3,1.016873,1.057099,1.030244,0.014189
4002.750000,3,1.017244,1.047098,1.027938,0.011082
4003.000000,3,1.012435,1.028828,1.018160,0.005580
4003.250000,3,1.005268,1.025678,1.012103,0.007516
4003.500000,3,0.999438,1.017656,1.006691,0.006748
4003.750000,3,0.993953,1.017656,1.005851,0.009867
4004.000000,3,0.990416,1.041795,1.010368,0.018910
4004.250000,3,0.989322,1.083099,1.021393,0.034086
4004.500000,3,0.987516,1.179016,1.042167,0.070687
4004.750000,3,0.984438,1.197528,1.044778,0.078748
4005.000000,3,0.980268,1.177914,1.038640,0.072755
4005.250000,3,0.974881,1.169601,1.036701,0.071027
4005.500000,3,0.973000,1.148596,1.031007,0.064059
4005.750000,3,0.973991,1.069553,1.016768,0.037508
4006.000000,3,0.977932,1.057161,1.015492,0.031686
4006.250000,3,0.983346,1.072586,1.026214,0.037089
4006.500000,3,0.986880,1.084750,1.030702,0.039070
4006.750000,3,0.987834,1.093574,1.029377,0.038916
4007.000000,3,0.989900,1.102240,1.031948,0.041091
4007.250000,3,0.994749,1.116914,1.037761,0.045037
4007.500000,3,1.000372,1.130205,1.038747,0.047532
4007.750000,3,1.007732,1.135591,1.042761,0.047340
4008.000000,3,1.015732,1.147340,1.052934,0.048665
4008.250000,3,1.021626,1.153812,1.056516,0.049352
4008.500000,3,1.022181,1.149899,1.052934,0.048887
4008.750000,3,1.030542,1.154909,1.058964,0.048142
4009.000000,3,1.036990,1.159020,1.068637,0.045856
4009.250000,3,1.046733,1.162587,1.076151,0.043756
4009.500000,3,1.054954,1.164168,1.079365,0.042628
4009.750000,3,1.041845,1.168575,1.083619,0.044031
4010.000000,3,1.034416,1.167992,1.085354,0.044400
4010.250000,3,1.034277,1.166648,1.089568,0.043181
4010.500000,3,1.045440,1.167844,1.095499,0.039938
4010.750000,3,1.057060,1.171560,1.105699,0.037049
4011.000000,3,1.078611,1.178279,1.119800,0.032515
4011.250000,3,1.109884,1.186155,1.136035,0.026402
4011.500000,3,1.110490,1.195493,1.144150,0.028305
4011.750000,3,1.123877,1.203358,1.154069,0.027013
4012.000000,3,1.147815,1.203220,1.164700,0.020123
4012.250000,3,1.154425,1.200384,1.171757,0.016727
4012.500000,3,1.161739,1.201828,1.181305,0.017133
4012.750000,3,1.168509,1.221790,1.187741,0.019766
4013.000000,3,1.173003,1.237343,1.192865,0.023389
4013.250000,3,1.177627,1.259658,1.197846,0.031148
4013.500000,3,1.176711,1.279312,1.198204,0.040582
4013.750000,3,1.168812,1.287933,1.197940,0.045129
4014.000000,3,1.166174,1.325761,1.207001,0.059666
4014.250000,3,1.171253,1.408281,1.227910,0.090409
4014.500000,3,1.171747,1.426197,1.234909,0.096125
4014.750000,3,1.173773,1.446864,1.241791,0.103170
4015.000000,3,1.174771,1.438104,1.242889,0.098457
4015.250000,3,1.172864,1.370432,1.231144,0.071402
4015.500000,3,1.172399,1.341870,1.226733,0.060339
4015.750000,3,1.173071,1.325722,1.226354,0.053825
4016.000000,3,1.176085,1.314926,1.228680,0.048758
4016.250000,3,1.178941,1.348395,1.239020,0.059933
4016.500000,3,1.176787,1.327579,1.236328,0.052830
4016.750000,3,1.183279,1.390394,1.251989,0.073630
4017.000000,3,1.182409,1.442275,1.262809,0.093379
4017.250000,3,1.169326,1.403603,1.251570,0.081827
4017.500000,3,1.155749,1.324709,1.233039,0.057778
4017.750000,3,1.136875,1.248237,1.196744,0.042738
4018.000000,3,1.125511,1.247438,1.188352,0.048232
4018.250000,3,1.120936,1.239840,1.189324,0.043875
4018.500000,3,1.113387,1.228164,1.185664,0.043317
4018.750000,3,1.102379,1.214399,1.172208,0.041037
4019.000000,3,1.086163,1.195615,1.145499,0.041266
4019.250000,3,1.068030,1.172523,1.121875,0.041432
4019.500000,3,1.040286,1.141403,1.088629,0.043142
4019.750000,3,0.978600,1.105515,1.050798,0.048813
4020.000000,3,0.947151,1.061609,1.012397,0.044439
4020.250000,3,0.919143,1.014065,0.970999,0.037615
4020.500000,3,0.863893,0.964205,0.922469,0.038092
4020.750000,3,0.811618,0.910810,0.870448,0.037364
4021.000000,3,0.764213,0.856830,0.820614,0.034158
4021.250000,3,0.704395,0.800645,0.764840,0.034894
4021.500000,3,0.646256,0.741139,0.707791,0.034265
4021.750000,3,0.604207,0.681062,0.654973,0.027741
4022.000000,3,0.564221,0.623432,0.602694,0.021531
4022.250000,3,0.520949,0.569345,0.553563,0.017748
4022.500000,3,0.480340,0.520750,0.508875,0.015163
4022.750000,3,0.440550,0.478457,0.467850,0.014497
4023.000000,3,0.399414,0.445863,0.432072,0.016910
4023.250000,3,0.374071,0.420750,0.405307,0.016267
4023.500000,3,0.365683,0.402374,0.388059,0.012094
4023.750000,3,0.358437,0.391806,0.377284,0.010724
4024.000000,4,0.248872,0.265338,0.258292,0.005874
4024.250000,4,0.250089,0.267327,0.260074,0.006093
4024.500000,4,0.261731,0.274474,0.268830,0.004795
4024.750000,4,0.269490,0.286003,0.279679,0.006148
4025.000000,4,0.286593,0.305530,0.297193,0.006680
4025.250000,4,0.314860,0.331983,0.321248,0.006311
4025.500000,4,0.341619,0.366641,0.351705,0.008419
4025.750000,4,0.373780,0.405536,0.386379,0.011007
4026.000000,4,0.410393,0.448347,0.422386,0.013547
4026.250000,4,0.448168,0.493684,0.463902,0.015927
4026.500000,4,0.490949,0.545113,0.509063,0.019333
4026.750000,4,0.536403,0.597624,0.555745,0.022455
4027.000000,4,0.582779,0.651308,0.602504,0.025183
4027.250000,4,0.629298,0.701801,0.650216,0.026896
4027.500000,4,0.675247,0.755394,0.700445,0.029344
4027.750000,4,0.717720,0.798287,0.742654,0.030039
4028.000000,4,0.752804,0.836717,0.779609,0.030336
4028.250000,4,0.787527,0.868824,0.809950,0.029940
4028.500000,4,0.814076,0.899252,0.839555,0.030796
4028.750000,4,0.838736,0.925264,0.868888,0.029755
4029.000000,4,0.878573,0.950852,0.900373,0.026240
4029.250000,4,0.914754,0.973262,0.930864,0.021649
4029.500000,4,0.941889,0.990698,0.957666,0.017732
4029.750000,4,0.956997,0.995199,0.971691,0.013796
4030.000000,4,0.967316,0.998136,0.982384,0.011607
4030.250000,4,0.985345,1.002301,0.992247,0.005713
4030.500000,4,1.004859,1.029280,1.011390,0.009194
4030.750000,4,1.017952,1.066432,1.030100,0.018294
4031.000000,4,1.037547,1.356250,1.105121,0.125595
4031.250000,4,1.046617,1.237246,1.092191,0.072723
4031.500000,4,1.049875,1.114801,1.076761,0.021056
4031.750000,4,1.056212,1.087329,1.076654,0.011051
4032.000000,4,1.053559,1.092902,1.077495,0.013599
4032.250000,4,1.028268,1.103354,1.080989,0.027047
4032.500000,4,1.098059,1.114187,1.105235,0.005495
4032.750000,4,1.115300,1.166989,1.129630,0.019016
4033.000000,4,1.083272,1.133063,1.118269,0.018076
4033.250000,4,1.109098,1.132903,1.124986,0.008544
4033.500000,4,1.078125,1.137617,1.120582,0.021732
4033.750000,4,1.115724,1.151609,1.133700,0.011846
4034.000000,4,1.051079,1.141882,1.117237,0.034324
4034.250000,4,1.090103,1.148112,1.121264,0.025399
4034.500000,4,1.090643,1.152836,1.126787,0.025694
4034.750000,4,1.098992,1.165843,1.145497,0.024101
4035.000000,4,1.094698,1.193718,1.151485,0.032577
4035.250000,4,1.051416,1.195547,1.140776,0.047950
4035.500000,4,1.063784,1.203422,1.145877,0.045447
4035.750000,4,1.156982,1.219304,1.177239,0.021835
4036.000000,4,1.169195,1.232147,1.195082,0.022742
4036.250000,4,1.176327,1.219920,1.195253,0.016029
4036.500000,4,1.135289,1.222518,1.180694,0.029763
4036.750000,4,1.134549,1.200463,1.166494,0.025559
4037.000000,4,1.083401,1.201817,1.156160,0.041815
4037.250000,4,1.112302,1.205067,1.163843,0.033484
4037.500000,4,1.150761,1.208347,1.177302,0.024031
4037.750000,4,1.153989,1.212138,1.184550,0.024230
4038.000000,4,1.150231,1.210353,1.183934,0.024158
4038.250000,4,1.141775,1.203973,1.174127,0.026316
4038.500000,4,1.131592,1.198206,1.163038,0.028511
4038.750000,4,1.109684,1.192749,1.154757,0.033511
4039.000000,4,1.127083,1.221517,1.181121,0.031362
4039.250000,4,1.118618,1.245339,1.182813,0.042561
4039.500000,4,1.116659,1.241471,1.176525,0.047923
4039.750000,4,1.117858,1.234340,1.176650,0.045922
4040.000000,4,1.121336,1.204373,1.170615,0.034916
4040.250000,4,1.096364,1.202176,1.151625,0.042833
4040.500000,4,1.123585,1.206468,1.170271,0.031021
4040.750000,4,1.134539,1.240847,1.193678,0.037558
4041.000000,4,1.144604,1.229473,1.189604,0.030827
4041.250000,4,1.156857,1.241042,1.196875,0.032626
4041.500000,4,1.176157,1.251985,1.210695,0.028564
4041.750000,4,1.187241,1.258162,1.216155,0.027711
4042.000000,4,1.182540,1.259764,1.216005,0.029471
4042.250000,4,1.186566,1.263986,1.216085,0.032012
4042.500000,4,1.163567,1.270778,1.219944,0.038126
4042.750000,4,1.174020,1.277398,1.230794,0.036066
4043.000000,4,1.197704,1.279182,1.244226,0.028237
4043.250000,4,1.234985,1.276612,1.258011,0.013651
4043.500000,4,1.220168,1.276033,1.259754,0.020213
4043.750000,4,1.262062,1.301067,1.277719,0.014028
4044.000000,4,1.261821,1.288267,1.272560,0.009124
4044.250000,4,1.267288,1.308010,1.287706,0.016011
4044.500000,4,1.271993,1.296522,1.282341,0.010091
4044.750000,4,1.274199,1.334352,1.295976,0.021660
4045.000000,4,1.224948,1.306838,1.275750,0.028366
4045.250000,4,1.141867,1.308636,1.258460,0.060069
4045.500000,4,1.147153,1.304571,1.256383,0.056475
4045.750000,4,1.259770,1.324985,1.286627,0.026407
4046.000000,4,1.267436,1.332844,1.291587,0.027776
4046.250000,4,1.229342,1.335531,1.283911,0.037014
4046.500000,4,1.266263,1.333953,1.293838,0.026390
4046.750000,4,1.233646,1.333623,1.280969,0.035873
4047.000000,4,1.256570,1.340654,1.293867,0.031500
4047.250000,4,1.253758,1.330947,1.294415,0.031876
4047.500000,4,1.253164,1.331236,1.297132,0.033191
4047.750000,4,1.251622,1.349437,1.302951,0.039222
4048.000000,4,1.249788,1.326493,1.292357,0.031843
4048.250000,4,1.244961,1.325913,1.287468,0.031689
4048.500000,4,1.237716,1.307078,1.276778,0.029132
4048.750000,4,1.229010,1.313832,1.269539,0.031922
4049.000000,4,1.222057,1.285456,1.248868,0.021967
4049.250000,4,1.215941,1.277017,1.238734,0.022354
4049.500000,4,1.211910,1.321766,1.250107,0.038649
4049.750000,4,1.202750,1.289642,1.237591,0.031016
4050.000000,4,1.194397,1.300195,1.232760,0.038028
4050.250000,4,1.181237,1.235392,1.206945,0.022650
4050.500000,4,1.166948,1.215774,1.188478,0.020782
4050.750000,4,1.147263,1.193955,1.166060,0.019206
4051.000000,4,1.125614,1.192110,1.149314,0.024826
4051.250000,4,1.098369,1.175905,1.125776,0.027691
4051.500000,4,1.066656,1.147748,1.094485,0.028411
4051.750000,4,1.030915,1.125552,1.062132,0.033496
4052.000000,4,0.986536,1.065143,1.014393,0.026958
4052.250000,4,0.939633,0.995549,0.961564,0.018736
4052.500000,4,0.885741,0.921781,0.903923,0.011910
