# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.254655,0.255559,0.255095,0.000313
24228.250000,1,0.257535,0.258965,0.258198,0.000399
24228.500000,1,0.266546,0.268838,0.267781,0.000736
24228.750000,1,0.281564,0.285613,0.283727,0.001237
24229.000000,1,0.303302,0.308233,0.306075,0.001523
24229.250000,1,0.331126,0.337387,0.334431,0.001923
24229.500000,1,0.364505,0.371815,0.368457,0.002230
24229.750000,1,0.402845,0.410904,0.407165,0.002493
24230.000000,1,0.445564,0.454454,0.450262,0.002774
24230.250000,1,0.491266,0.500856,0.496595,0.002962
24230.500000,1,0.540599,0.550093,0.545664,0.003062
24230.750000,1,0.591217,0.601129,0.596378,0.003142
24231.000000,1,0.641709,0.652152,0.647224,0.003191
24231.250000,1,0.692036,0.701151,0.696877,0.002842
24231.500000,1,0.739878,0.748964,0.744949,0.002815
24231.750000,1,0.786684,0.794707,0.790526,0.002615
24232.000000,1,0.830085,0.837689,0.833785,0.002430
24232.250000,1,0.869427,0.876290,0.872954,0.002281
24232.500000,1,0.904569,0.910745,0.907924,0.001975
24232.750000,1,0.936607,0.941382,0.939131,0.001506
24233.000000,1,0.964429,0.968830,0.966607,0.001349
24233.250000,1,0.990375,0.994239,0.992142,0.001177
24233.500000,1,1.014003,1.018711,1.016594,0.001451
24233.750000,1,1.037259,1.041470,1.039435,0.001336
24234.000000,1,1.058407,1.062075,1.060561,0.001119
24234.250000,1,1.075847,1.079463,1.077973,0.001161
24234.500000,1,1.091062,1.093471,1.092298,0.000898
24234.750000,1,1.104031,1.107163,1.105386,0.000977
24235.000000,1,1.116923,1.120294,1.118663,0.001024
24235.250000,1,1.130555,1.134755,1.133176,0.001195
24235.500000,1,1.147835,1.150774,1.149693,0.000951
24235.750000,1,1.163126,1.166477,1.165094,0.000906
24236.000000,1,1.177658,1.180751,1.178915,0.000888
24236.250000,1,1.187992,1.190481,1.189438,0.000684
24236.500000,1,1.196357,1.198957,1.197467,0.000693
24236.750000,1,1.203573,1.206160,1.205022,0.000635
24237.000000,1,1.212048,1.213597,1.213011,0.000414
24237.250000,1,1.220103,1.222540,1.221326,0.000681
24237.500000,1,1.228439,1.229642,1.229162,0.000352
24237.750000,1,1.235627,1.236674,1.236177,0.000363
24238.000000,1,1.240574,1.242879,1.241941,0.000664
24238.250000,1,1.245893,1.248034,1.247051,0.000562
24238.500000,1,1.252127,1.254010,1.253182,0.000526
24238.750000,1,1.258129,1.260036,1.259243,0.000618
24239.000000,1,1.263246,1.265301,1.264389,0.000754
24239.250000,1,1.267143,1.269722,1.268629,0.000863
24239.500000,1,1.270049,1.271974,1.270959,0.000683
24239.750000,1,1.270195,1.272385,1.271473,0.000567
24240.000000,1,1.271587,1.272445,1.272046,0.000284
24240.250000,1,1.270998,1.273894,1.272906,0.000801
24240.500000,1,1.273832,1.275551,1.274736,0.000556
24240.750000,1,1.275103,1.278855,1.277620,0.001050
24241.000000,1,1.278232,1.280566,1.279600,0.000798
24241.250000,1,1.278897,1.280520,1.280100,0.000503
24241.500000,1,1.277119,1.279347,1.278625,0.000757
24241.750000,1,1.273367,1.274925,1.274095,0.000446
24242.000000,1,1.265656,1.268146,1.266826,0.000761
24242.250000,1,1.256626,1.258821,1.257394,0.000663
24242.500000,1,1.246083,1.249666,1.247561,0.001085
24242.750000,1,1.237873,1.240032,1.238936,0.000663
24243.000000,1,1.231458,1.233244,1.232428,0.000543
24243.250000,1,1.227185,1.229698,1.228572,0.000675
24243.500000,1,1.225710,1.227249,1.226746,0.000476
24243.750000,1,1.223583,1.225790,1.225211,0.000647
24244.000000,1,1.221146,1.223511,1.222635,0.000631
24244.250000,1,1.217274,1.219691,1.218477,0.000673
24244.500000,1,1.212830,1.215556,1.214298,0.000795
24244.750000,1,1.209811,1.212567,1.211026,0.000892
24245.000000,1,1.206912,1.209997,1.208811,0.000831
24245.250000,1,1.204364,1.207767,1.206690,0.000939
24245.500000,1,1.204314,1.206720,1.205854,0.000671
24245.750000,1,1.203872,1.206422,1.205467,0.000657
24246.000000,1,1.203401,1.206022,1.205232,0.000811
24246.250000,1,1.204103,1.206470,1.205839,0.000668
24246.500000,1,1.204996,1.208892,1.207588,0.001008
24246.750000,1,1.207785,1.211374,1.210036,0.001000
24247.000000,1,1.210272,1.213932,1.212700,0.001042
24247.250000,1,1.211907,1.214864,1.214025,0.000885
24247.500000,1,1.212640,1.215945,1.214700,0.000844
24247.750000,1,1.213091,1.216451,1.215018,0.000851
24248.000000,1,1.213713,1.217008,1.215895,0.000975
24248.250000,1,1.213863,1.217748,1.216564,0.001042
24248.500000,1,1.215569,1.218336,1.217339,0.000799
24248.750000,1,1.214305,1.217546,1.216772,0.000927
24249.000000,1,1.213502,1.216655,1.215682,0.000891
24249.250000,1,1.211887,1.214076,1.213178,0.000684
24249.500000,1,1.208808,1.211498,1.210607,0.000766
24249.750000,1,1.206230,1.209300,1.208326,0.000848
24250.000000,1,1.204856,1.206931,1.206359,0.000601
24250.250000,1,1.202468,1.205089,1.204219,0.000744
24250.500000,1,1.199850,1.202004,1.200924,0.000792
24250.750000,1,1.195818,1.197359,1.196626,0.000563
24251.000000,1,1.191661,1.193599,1.192428,0.000635
24251.250000,1,1.187071,1.189104,1.187999,0.000612
24251.500000,1,1.182959,1.184247,1.183654,0.000373
24251.750000,1,1.178464,1.180243,1.179337,0.000700
24252.000000,1,1.173230,1.176079,1.174215,0.000840
24252.250000,1,1.167672,1.169105,1.168311,0.000543
24252.500000,1,1.161542,1.162972,1.162050,0.000459
24252.750000,1,1.152859,1.154911,1.153975,0.000785
24253.000000,1,1.143925,1.146144,1.144860,0.000683
24253.250000,1,1.132895,1.135872,1.134654,0.000984
24253.500000,1,1.121073,1.123975,1.122478,0.000964
24253.750000,1,1.106716,1.110594,1.108801,0.001186
24254.000000,1,1.091354,1.095267,1.093236,0.001176
24254.250000,1,1.074202,1.079438,1.077012,0.001432
24254.500000,1,1.056406,1.061593,1.058717,0.001675
24254.750000,1,1.035504,1.040168,1.038163,0.001502
24255.000000,1,1.010898,1.017085,1.014047,0.002000
24255.250000,1,0.981562,0.988557,0.985545,0.002240
24255.500000,1,0.948734,0.955904,0.952362,0.002297
24255.750000,1,0.909828,0.918615,0.914334,0.002924
24256.000000,1,0.867964,0.876999,0.872455,0.003063
24256.250000,1,0.821443,0.830993,0.826139,0.003288
24256.500000,1,0.771360,0.782107,0.776468,0.003534
24256.750000,1,0.719099,0.729691,0.723970,0.003603
24257.000000,1,0.664526,0.675349,0.669826,0.003702
24257.250000,1,0.610208,0.620944,0.615184,0.003590
24257.500000,1,0.556080,0.566614,0.561000,0.003531
24257.750000,1,0.503916,0.514018,0.508451,0.003361
24258.000000,1,0.454659,0.463828,0.458818,0.003212
24258.250000,1,0.408902,0.417705,0.412946,0.003010
24258.500000,1,0.368432,0.375956,0.371893,0.002598
24258.750000,1,0.333429,0.339808,0.336284,0.002195
24259.000000,1,0.304720,0.309732,0.307147,0.001759
24259.250000,1,0.282670,0.286284,0.284291,0.001358
24259.500000,1,0.266744,0.269558,0.268126,0.000990
24259.750000,1,0.257752,0.259075,0.258327,0.000480
24260.000000,2,0.284443,0.285048,0.284699,0.000197
24260.250000,2,0.286667,0.288051,0.287381,0.000459
24260.500000,2,0.293218,0.295617,0.294493,0.000781
24260.750000,2,0.305200,0.308133,0.306821,0.000978
24261.000000,2,0.321253,0.325534,0.323534,0.001336
24261.250000,2,0.342579,0.347399,0.345390,0.001661
24261.500000,2,0.368408,0.374010,0.371489,0.001914
24261.750000,2,0.398714,0.405289,0.402428,0.002188
24262.000000,2,0.433474,0.440287,0.437238,0.002327
24262.250000,2,0.471692,0.479641,0.476193,0.002644
24262.500000,2,0.512393,0.520800,0.517006,0.002747
24262.750000,2,0.554609,0.562572,0.559201,0.002668
24263.000000,2,0.595420,0.603351,0.599812,0.002821
24263.250000,2,0.635259,0.643835,0.639930,0.002766
24263.500000,2,0.673674,0.680783,0.677743,0.002360
24263.750000,2,0.710539,0.717494,0.714464,0.002384
24264.000000,2,0.745957,0.752156,0.749396,0.002134
24264.250000,2,0.777659,0.783561,0.781070,0.001947
24264.500000,2,0.804752,0.809450,0.807603,0.001643
24264.750000,2,0.827785,0.831800,0.829945,0.001235
24265.000000,2,0.845694,0.848549,0.847574,0.000993
24265.250000,2,0.861267,0.864114,0.862972,0.000975
24265.500000,2,0.875717,0.878983,0.877633,0.001169
24265.750000,2,0.890394,0.893700,0.892379,0.001064
24266.000000,2,0.904828,0.907668,0.906442,0.000902
24266.250000,2,0.917672,0.919941,0.919024,0.000791
24266.500000,2,0.927580,0.929418,0.928651,0.000593
24266.750000,2,0.935734,0.937350,0.936729,0.000521
24267.000000,2,0.941224,0.943545,0.942559,0.000724
24267.250000,2,0.947306,0.948535,0.947940,0.000419
24267.500000,2,0.949826,0.952438,0.951658,0.000714
24267.750000,2,0.954185,0.955377,0.954946,0.000361
24268.000000,2,0.956551,0.958582,0.957582,0.000535
24268.250000,2,0.959838,0.961277,0.960725,0.000469
24268.500000,2,0.964267,0.966160,0.965337,0.000568
24268.750000,2,0.971449,0.973728,0.972432,0.000688
24269.000000,2,0.980216,0.983010,0.981523,0.000799
24269.250000,2,0.991157,0.993108,0.992367,0.000757
24269.500000,2,0.999965,1.002221,1.001134,0.000648
24269.750000,2,1.008449,1.010080,1.009190,0.000485
24270.000000,2,1.015200,1.016520,1.015928,0.000461
24270.250000,2,1.021365,1.023817,1.022451,0.000626
24270.500000,2,1.027503,1.029201,1.028464,0.000510
24270.750000,2,1.034113,1.035982,1.035016,0.000694
24271.000000,2,1.039680,1.041632,1.040685,0.000617
24271.250000,2,1.045729,1.047327,1.046544,0.000589
24271.500000,2,1.051775,1.052842,1.052273,0.000402
24271.750000,2,1.058134,1.060278,1.059151,0.000795
24272.000000,2,1.064688,1.066384,1.065593,0.000569
24272.250000,2,1.070737,1.072633,1.071474,0.000648
24272.500000,2,1.073533,1.074787,1.074252,0.000417
24272.750000,2,1.074068,1.075990,1.074967,0.000604
24273.000000,2,1.074176,1.075960,1.074796,0.000482
24273.250000,2,1.075502,1.077792,1.076815,0.000725
24273.500000,2,1.081913,1.084106,1.082781,0.000605
24273.750000,2,1.092472,1.095768,1.094183,0.001057
24274.000000,2,1.105081,1.108853,1.107255,0.001083
24274.250000,2,1.118363,1.121061,1.119982,0.000851
24274.500000,2,1.128983,1.131818,1.130338,0.000895
24274.750000,2,1.137131,1.138910,1.138061,0.000563
24275.000000,2,1.144305,1.147553,1.146035,0.000925
24275.250000,2,1.153668,1.155839,1.154930,0.000617
24275.500000,2,1.163082,1.166484,1.165080,0.000978
24275.750000,2,1.174148,1.176503,1.175106,0.000802
24276.000000,2,1.194839,1.209894,1.200635,0.004815
24276.250000,2,1.187308,1.189270,1.188001,0.000580
24276.500000,2,1.190497,1.192606,1.191436,0.000561
24276.750000,2,1.195247,1.197994,1.196535,0.000777
24277.000000,2,1.202998,1.205151,1.203972,0.000614
24277.250000,2,1.212099,1.214366,1.213415,0.000723
24277.500000,2,1.221031,1.222940,1.221856,0.000650
24277.750000,2,1.227531,1.229653,1.228442,0.000650
24278.000000,2,1.230468,1.232996,1.232072,0.000787
24278.250000,2,1.234443,1.235541,1.235065,0.000356
24278.500000,2,1.237764,1.240316,1.238889,0.000750
24278.750000,2,1.243817,1.245707,1.244703,0.000495
24279.000000,2,1.249951,1.251900,1.250715,0.000658
24279.250000,2,1.255585,1.257275,1.256637,0.000530
24279.500000,2,1.258847,1.260260,1.259663,0.000445
24279.750000,2,1.261780,1.262915,1.262331,0.000399
24280.000000,2,1.264744,1.266419,1.265614,0.000528
24280.250000,2,1.271148,1.273254,1.272306,0.000602
24280.500000,2,1.280010,1.283546,1.281432,0.000951
24280.750000,2,1.291142,1.294169,1.292851,0.000911
24281.000000,2,1.303182,1.304952,1.304120,0.000569
24281.250000,2,1.313657,1.316242,1.314795,0.000807
24281.500000,2,1.322488,1.323879,1.323161,0.000470
24281.750000,2,1.329973,1.332864,1.331242,0.000755
24282.000000,2,1.336413,1.338762,1.337356,0.000807
24282.250000,2,1.341799,1.343517,1.342800,0.000582
24282.500000,2,1.346280,1.348551,1.347304,0.000613
24282.750000,2,1.350453,1.352642,1.351267,0.000678
24283.000000,2,1.353579,1.356408,1.354962,0.000810
24283.250000,2,1.358909,1.361515,1.360295,0.000845
24283.500000,2,1.365901,1.368599,1.367206,0.000750
24283.750000,2,1.373768,1.376713,1.375272,0.000969
24284.000000,2,1.381488,1.383848,1.382406,0.000772
24284.250000,2,1.386210,1.388458,1.387061,0.000758
24284.500000,2,1.388075,1.389855,1.389295,0.000542
24284.750000,2,1.389422,1.391129,1.390283,0.000501
24285.000000,2,1.390617,1.391270,1.390905,0.000229
24285.250000,2,1.390650,1.392437,1.391548,0.000537
24285.500000,2,1.388566,1.390517,1.389633,0.000601
24285.750000,2,1.384102,1.387302,1.386069,0.000892
24286.000000,2,1.376425,1.378993,1.377478,0.000716
24286.250000,2,1.363122,1.366344,1.364354,0.000848
24286.500000,2,1.343326,1.348440,1.345478,0.001644
24286.750000,2,1.319067,1.324699,1.321071,0.001858
24287.000000,2,1.288546,1.295452,1.290926,0.002127
24287.250000,2,1.252237,1.260036,1.254848,0.002567
24287.500000,2,1.209121,1.217839,1.212349,0.002787
24287.750000,2,1.160997,1.170668,1.165061,0.003073
24288.000000,2,1.108606,1.118253,1.112840,0.003074
24288.250000,2,1.052153,1.063949,1.056821,0.003741
24288.500000,2,0.991518,1.003757,0.996446,0.003848
24288.750000,2,0.928159,0.940131,0.933007,0.003872
24289.000000,2,0.860093,0.874206,0.866020,0.004407
24289.250000,2,0.790608,0.804495,0.796705,0.004465
24289.500000,2,0.719719,0.734417,0.726121,0.004549
24289.750000,2,0.650221,0.664097,0.656414,0.004386
24290.000000,2,0.583002,0.595624,0.588397,0.004095
24290.250000,2,0.519160,0.531404,0.524491,0.003984
24290.500000,2,0.460730,0.471706,0.465670,0.003490
24290.750000,2,0.409839,0.419122,0.414074,0.002966
24291.000000,2,0.366558,0.374511,0.370178,0.002508
24291.250000,2,0.333000,0.338893,0.335655,0.001843
24291.500000,2,0.308183,0.312498,0.310183,0.001312
24291.750000,2,0.294089,0.296068,0.295068,0.000594
24292.000000,3,0.317183,0.318239,0.317746,0.000322
24292.250000,3,0.319863,0.321236,0.320655,0.000465
24292.500000,3,0.328183,0.330661,0.329446,0.000735
24292.750000,3,0.341922,0.345711,0.343969,0.001135
24293.000000,3,0.361906,0.366314,0.364271,0.001420
24293.250000,3,0.386428,0.392405,0.389714,0.001902
24293.500000,3,0.416904,0.423333,0.420427,0.002239
24293.750000,3,0.451171,0.459265,0.455484,0.002606
24294.000000,3,0.490399,0.499084,0.495047,0.002815
24294.250000,3,0.533586,0.542833,0.538610,0.003033
24294.500000,3,0.580554,0.590378,0.585694,0.003241
24294.750000,3,0.630034,0.639832,0.635019,0.003407
24295.000000,3,0.679243,0.688897,0.684448,0.003284
24295.250000,3,0.726921,0.736331,0.732205,0.003048
24295.500000,3,0.773315,0.782404,0.777856,0.003047
24295.750000,3,0.816524,0.825108,0.820959,0.002945
24296.000000,3,0.857558,0.865496,0.861674,0.002611
24296.250000,3,0.894603,0.901864,0.898099,0.002459
24296.500000,3,0.927085,0.933182,0.930109,0.002104
24296.750000,3,0.952825,0.959557,0.956560,0.002106
24297.000000,3,0.974927,0.980037,0.977798,0.001621
24297.250000,3,0.991306,0.996415,0.994283,0.001439
24297.500000,3,1.005823,1.009349,1.007765,0.001077
24297.750000,3,1.015215,1.019409,1.017972,0.001111
24298.000000,3,1.022268,1.024598,1.023681,0.000641
24298.250000,3,1.022686,1.025143,1.024115,0.000673
24298.500000,3,1.018293,1.021448,1.020380,0.000820
24298.750000,3,1.013642,1.015585,1.014768,0.000571
24299.000000,3,1.010205,1.010972,1.010638,0.000278
24299.250000,3,1.008542,1.010489,1.009707,0.000681
24299.500000,3,1.011734,1.013593,1.012633,0.000608
24299.750000,3,1.016800,1.017619,1.017249,0.000300
24300.000000,3,1.020295,1.021955,1.021120,0.000519
24300.250000,3,1.021112,1.022835,1.021978,0.000521
24300.500000,3,1.020142,1.021723,1.020902,0.000492
24300.750000,3,1.017698,1.018807,1.018277,0.000360
24301.000000,3,1.014197,1.015377,1.014792,0.000393
24301.250000,3,1.010857,1.011913,1.011231,0.000299
24301.500000,3,1.007246,1.008159,1.007530,0.000272
24301.750000,3,1.002138,1.003626,1.003006,0.000430
24302.000000,3,0.999327,1.000636,1.000008,0.000396
24302.250000,3,0.999353,1.000908,0.999977,0.000433
24302.500000,3,1.002575,1.003833,1.003172,0.000429
24302.750000,3,1.007836,1.009882,1.008748,0.000682
24303.000000,3,1.014174,1.015968,1.014954,0.000540
24303.250000,3,1.018048,1.019320,1.018577,0.000405
24303.500000,3,1.019131,1.020823,1.019704,0.000515
24303.750000,3,1.019202,1.020724,1.019823,0.000497
24304.000000,3,1.021519,1.022781,1.022033,0.000362
24304.250000,3,1.026509,1.028572,1.027569,0.000632
24304.500000,3,1.035885,1.038882,1.037584,0.000897
24304.750000,3,1.048140,1.050752,1.049542,0.000854
24305.000000,3,1.060510,1.063145,1.062024,0.000814
24305.250000,3,1.070322,1.072496,1.071540,0.000821
24305.500000,3,1.078854,1.080638,1.079636,0.000672
24305.750000,3,1.085300,1.086583,1.086016,0.000372
24306.000000,3,1.091022,1.092800,1.091729,0.000527
24306.250000,3,1.096732,1.098815,1.097793,0.000757
24306.500000,3,1.103137,1.105014,1.103824,0.000609
24306.750000,3,1.107878,1.109598,1.108918,0.000461
24307.000000,3,1.112551,1.114172,1.113223,0.000504
24307.250000,3,1.116263,1.117676,1.117061,0.000453
24307.500000,3,1.120136,1.121605,1.120969,0.000465
24307.750000,3,1.124243,1.125980,1.125112,0.000446
24308.000000,3,1.128607,1.130699,1.129538,0.000587
24308.250000,3,1.133160,1.135301,1.134387,0.000585
24308.500000,3,1.139240,1.141083,1.140322,0.000478
24308.750000,3,1.146166,1.148777,1.147759,0.000671
24309.000000,3,1.153387,1.156427,1.155318,0.000856
24309.250000,3,1.161766,1.163370,1.162646,0.000465
24309.500000,3,1.168430,1.169835,1.168983,0.000454
24309.750000,3,1.172741,1.174645,1.173623,0.000578
24310.000000,3,1.177184,1.178291,1.177678,0.000316
24310.250000,3,1.181988,1.183859,1.182855,0.000621
24310.500000,3,1.187543,1.189268,1.188926,0.000523
24310.750000,3,1.194433,1.196618,1.195515,0.000626
24311.000000,3,1.199627,1.201280,1.200713,0.000474
24311.250000,3,1.203699,1.205475,1.204445,0.000487
24311.500000,3,1.207199,1.209065,1.207812,0.000516
24311.750000,3,1.210015,1.211935,1.210838,0.000588
24312.000000,3,1.214710,1.216758,1.215696,0.000596
24312.250000,3,1.220195,1.221729,1.220910,0.000477
24312.500000,3,1.224042,1.225747,1.225119,0.000494
24312.750000,3,1.224607,1.226740,1.225818,0.000707
24313.000000,3,1.221876,1.224347,1.223149,0.000916
24313.250000,3,1.217443,1.220424,1.218931,0.000987
24313.500000,3,1.215905,1.217664,1.217054,0.000591
24313.750000,3,1.219450,1.220793,1.220126,0.000429
24314.000000,3,1.228058,1.230435,1.229165,0.000886
24314.250000,3,1.241255,1.243202,1.242119,0.000650
24314.500000,3,1.254442,1.257117,1.255673,0.000781
24314.750000,3,1.265935,1.268362,1.267300,0.000651
24315.000000,3,1.275288,1.277768,1.276363,0.000746
24315.250000,3,1.282294,1.284467,1.283221,0.000732
24315.500000,3,1.289356,1.290986,1.290200,0.000576
24315.750000,3,1.297788,1.299359,1.298405,0.000599
24316.000000,3,1.305719,1.308286,1.307338,0.000722
24316.250000,3,1.314681,1.316025,1.315353,0.000483
24316.500000,3,1.320468,1.322903,1.321383,0.000696
24316.750000,3,1.325056,1.326940,1.326112,0.000541
24317.000000,3,1.329844,1.331309,1.330482,0.000453
24317.250000,3,1.333308,1.335493,1.334176,0.000807
24317.500000,3,1.336895,1.337939,1.337340,0.000342
24317.750000,3,1.336523,1.338597,1.338000,0.000644
24318.000000,3,1.334009,1.336326,1.334880,0.000830
24318.250000,3,1.324463,1.327837,1.326494,0.001114
24318.500000,3,1.313033,1.316484,1.314545,0.001101
24318.750000,3,1.296126,1.299680,1.298265,0.001137
24319.000000,3,1.274770,1.279959,1.278091,0.001617
24319.250000,3,1.250015,1.255891,1.253245,0.002028
24319.500000,3,1.219797,1.226122,1.222706,0.002109
24319.750000,3,1.181320,1.190742,1.185798,0.002916
24320.000000,3,1.137151,1.147440,1.141838,0.003328
24320.250000,3,1.085037,1.096015,1.090846,0.003622
24320.500000,3,1.027757,1.039545,1.033438,0.003941
24320.750000,3,0.964350,0.977689,0.970234,0.004341
24321.000000,3,0.896813,0.910171,0.903083,0.004528
24321.250000,3,0.825727,0.839785,0.832292,0.004552
24321.500000,3,0.753947,0.768585,0.760659,0.004802
24321.750000,3,0.682941,0.697252,0.689467,0.004546
24322.000000,3,0.614757,0.628278,0.620720,0.004399
24322.250000,3,0.550418,0.563094,0.556167,0.004083
24322.500000,3,0.492254,0.503140,0.497147,0.003587
24322.750000,3,0.441244,0.450422,0.445210,0.003030
24323.000000,3,0.398111,0.405726,0.401579,0.002513
24323.250000,3,0.363871,0.370190,0.366766,0.002047
24323.500000,3,0.339938,0.344125,0.341835,0.001374
24323.750000,3,0.325323,0.327440,0.326555,0.000628
24324.000000,4,0.306299,0.307429,0.307032,0.000361
24324.250000,4,0.310035,0.311861,0.310880,0.000665
24324.500000,4,0.320172,0.323594,0.321992,0.001136
24324.750000,4,0.338009,0.342985,0.340657,0.001622
24325.000000,4,0.363724,0.369506,0.366756,0.001975
24325.250000,4,0.396298,0.403527,0.399960,0.002438
24325.500000,4,0.435008,0.444028,0.439806,0.003094
24325.750000,4,0.481031,0.491067,0.486157,0.003339
24326.000000,4,0.531740,0.542129,0.537243,0.003557
24326.250000,4,0.586164,0.597332,0.592179,0.003795
24326.500000,4,0.642660,0.654568,0.649151,0.004051
24326.750000,4,0.700229,0.712577,0.706990,0.004076
24327.000000,4,0.757970,0.768974,0.763872,0.003733
24327.250000,4,0.812733,0.824018,0.818815,0.003622
24327.500000,4,0.865505,0.876036,0.871090,0.003457
24327.750000,4,0.915246,0.924251,0.920431,0.003089
24328.000000,4,0.962073,0.970242,0.966170,0.002926
24328.250000,4,1.003594,1.011032,1.007597,0.002730
24328.500000,4,1.040825,1.047088,1.044086,0.002258
24328.750000,4,1.072094,1.077827,1.074977,0.002031
24329.000000,4,1.097471,1.103231,1.100866,0.002012
24329.250000,4,1.119204,1.124297,1.122283,0.001599
24329.500000,4,1.137471,1.141782,1.140218,0.001299
24329.750000,4,1.153605,1.158005,1.155877,0.001358
24330.000000,4,1.166524,1.169753,1.168331,0.001011
24330.250000,4,1.176960,1.181004,1.178783,0.001199
24330.500000,4,1.184551,1.188105,1.186530,0.000981
24330.750000,4,1.190158,1.193578,1.192240,0.001109
24331.000000,4,1.193525,1.195769,1.194854,0.000646
24331.250000,4,1.194045,1.196503,1.195438,0.000957
24331.500000,4,1.191049,1.194429,1.193345,0.001046
24331.750000,4,1.187926,1.190631,1.189285,0.000808
24332.000000,4,1.182859,1.185521,1.184430,0.000949
24332.250000,4,1.178643,1.180974,1.179948,0.000841
24332.500000,4,1.176069,1.178396,1.177446,0.000849
24332.750000,4,1.176458,1.179403,1.178203,0.000830
24333.000000,4,1.177751,1.180754,1.179697,0.000932
24333.250000,4,1.179880,1.182134,1.181127,0.000675
24333.500000,4,1.180141,1.182191,1.181633,0.000655
24333.750000,4,1.179120,1.181533,1.180432,0.000799
24334.000000,4,1.177110,1.180150,1.179027,0.001039
24334.250000,4,1.177881,1.179951,1.178965,0.000555
24334.500000,4,1.178953,1.180065,1.179664,0.000320
24334.750000,4,1.179364,1.181223,1.180251,0.000563
24335.000000,4,1.179160,1.180664,1.179982,0.000465
24335.250000,4,1.176259,1.177659,1.176924,0.000461
24335.500000,4,1.172625,1.174605,1.173457,0.000620
24335.750000,4,1.169072,1.170765,1.170198,0.000493
24336.000000,4,1.169058,1.170165,1.169498,0.000325
24336.250000,4,1.168749,1.169617,1.169195,0.000308
24336.500000,4,1.168221,1.170006,1.168907,0.000647
24336.750000,4,1.166078,1.167469,1.166921,0.000453
24337.000000,4,1.162182,1.163300,1.162839,0.000371
24337.250000,4,1.157312,1.158723,1.157983,0.000418
24337.500000,4,1.153025,1.154355,1.153576,0.000449
24337.750000,4,1.149239,1.150667,1.150128,0.000420
24338.000000,4,1.145623,1.147018,1.146358,0.000440
24338.250000,4,1.140212,1.141816,1.141155,0.000485
24338.500000,4,1.132993,1.134599,1.133995,0.000490
24338.750000,4,1.126451,1.128513,1.127551,0.000588
24339.000000,4,1.122635,1.123782,1.123137,0.000371
24339.250000,4,1.122389,1.124534,1.123467,0.000695
24339.500000,4,1.125888,1.128379,1.127148,0.000725
24339.750000,4,1.132524,1.134091,1.133507,0.000515
24340.000000,4,1.144392,1.149667,1.146488,0.001749
24340.250000,4,1.141557,1.143549,1.142792,0.000635
24340.500000,4,1.143372,1.144881,1.144066,0.000519
24340.750000,4,1.143931,1.145204,1.144570,0.000396
24341.000000,4,1.143961,1.145844,1.144797,0.000507
24341.250000,4,1.143572,1.145102,1.144199,0.000399
24341.500000,4,1.140386,1.142362,1.141597,0.000612
24341.750000,4,1.135710,1.137392,1.136493,0.000646
24342.000000,4,1.130071,1.132108,1.131018,0.000632
24342.250000,4,1.127376,1.128720,1.128013,0.000392
24342.500000,4,1.127166,1.129157,1.128480,0.000540
24342.750000,4,1.131426,1.134077,1.132697,0.000817
24343.000000,4,1.136123,1.137647,1.137120,0.000430
24343.250000,4,1.138390,1.140149,1.139295,0.000511
24343.500000,4,1.137210,1.138448,1.137880,0.000427
24343.750000,4,1.133358,1.134702,1.134090,0.000424
24344.000000,4,1.129866,1.131402,1.130687,0.000521
24344.250000,4,1.130307,1.132893,1.131495,0.000871
24344.500000,4,1.134560,1.137682,1.135942,0.000951
24344.750000,4,1.140940,1.144032,1.142809,0.001022
24345.000000,4,1.148157,1.151638,1.149642,0.001013
24345.250000,4,1.153167,1.156369,1.154126,0.001091
24345.500000,4,1.154776,1.157027,1.155714,0.000778
24345.750000,4,1.155625,1.158462,1.156569,0.000895
24346.000000,4,1.155667,1.159444,1.156883,0.001185
24346.250000,4,1.156127,1.159945,1.157296,0.001062
24346.500000,4,1.154975,1.158673,1.156425,0.001113
24346.750000,4,1.152533,1.156429,1.154125,0.001180
24347.000000,4,1.149432,1.153044,1.150748,0.001100
24347.250000,4,1.146751,1.150721,1.147964,0.001183
24347.500000,4,1.146440,1.149900,1.147679,0.001121
24347.750000,4,1.148225,1.153295,1.149977,0.001392
24348.000000,4,1.153469,1.156810,1.154464,0.000986
24348.250000,4,1.158126,1.160706,1.158952,0.000820
24348.500000,4,1.161048,1.164071,1.162134,0.000833
24348.750000,4,1.162574,1.166514,1.163594,0.001167
24349.000000,4,1.162256,1.165853,1.163468,0.001011
24349.250000,4,1.161228,1.164261,1.162187,0.000852
24349.500000,4,1.158102,1.161828,1.159248,0.001051
24349.750000,4,1.151959,1.156319,1.154252,0.001177
24350.000000,4,1.145097,1.148918,1.146396,0.001122
24350.250000,4,1.133876,1.137882,1.135577,0.001193
24350.500000,4,1.119116,1.123941,1.121693,0.001465
24350.750000,4,1.102400,1.107757,1.104907,0.001605
24351.000000,4,1.080668,1.086546,1.083472,0.002003
24351.250000,4,1.054411,1.060429,1.057394,0.002035
24351.500000,4,1.022460,1.028861,1.025603,0.002357
24351.750000,4,0.984930,0.992380,0.988477,0.002551
24352.000000,4,0.942468,0.951527,0.946742,0.003019
24352.250000,4,0.896822,0.906558,0.901296,0.003271
24352.500000,4,0.847999,0.858194,0.852345,0.003490
