# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.242082,0.243509,0.242946,0.000402
24528.250000,1,0.244309,0.245533,0.244931,0.000399
24528.500000,1,0.250535,0.252184,0.251277,0.000529
24528.750000,1,0.260962,0.262853,0.261966,0.000714
24529.000000,1,0.276184,0.279111,0.277576,0.001046
24529.250000,1,0.295965,0.299469,0.297539,0.001226
24529.500000,1,0.320167,0.324106,0.321951,0.001457
24529.750000,1,0.348594,0.354267,0.350888,0.001987
24530.000000,1,0.382150,0.388659,0.384868,0.002347
24530.250000,1,0.420702,0.428112,0.423685,0.002591
24530.500000,1,0.463148,0.471879,0.466557,0.002922
24530.750000,1,0.508023,0.516662,0.511399,0.002837
24531.000000,1,0.552966,0.562584,0.556584,0.003237
24531.250000,1,0.597872,0.606906,0.601144,0.003038
24531.500000,1,0.642493,0.652528,0.646089,0.003252
24531.750000,1,0.687326,0.697845,0.691108,0.003315
24532.000000,1,0.733678,0.744030,0.737227,0.003272
24532.250000,1,0.778558,0.788777,0.782063,0.003364
24532.500000,1,0.820436,0.830592,0.823708,0.003245
24532.750000,1,0.857690,0.866938,0.860600,0.002904
24533.000000,1,0.891571,0.900129,0.894139,0.002633
24533.250000,1,0.929435,0.937511,0.933050,0.002821
24533.500000,1,0.952927,0.959903,0.955287,0.002097
24533.750000,1,0.980926,0.989663,0.983753,0.002746
24534.000000,1,1.009365,1.019079,1.012155,0.003081
24534.250000,1,1.035562,1.044127,1.038056,0.002683
24534.500000,1,1.057788,1.065982,1.060043,0.002523
24534.750000,1,1.076515,1.083885,1.078927,0.002138
24535.000000,1,1.094265,1.101339,1.096428,0.002172
24535.250000,1,1.111514,1.118913,1.114120,0.002186
24535.500000,1,1.130026,1.137644,1.132572,0.002209
24535.750000,1,1.147786,1.156375,1.150344,0.002548
24536.000000,1,1.164003,1.171384,1.166406,0.002098
24536.250000,1,1.176451,1.184856,1.179528,0.002404
24536.500000,1,1.188659,1.195244,1.190896,0.002019
24536.750000,1,1.198551,1.205613,1.201446,0.002004
24537.000000,1,1.208995,1.215233,1.211370,0.001865
24537.250000,1,1.218326,1.223466,1.220731,0.001506
24537.500000,1,1.225211,1.231320,1.228024,0.001782
24537.750000,1,1.230824,1.235441,1.232972,0.001398
24538.000000,1,1.234743,1.239243,1.237113,0.001283
24538.250000,1,1.238952,1.243524,1.240818,0.001335
24538.500000,1,1.250048,1.252256,1.251179,0.000752
24538.750000,1,1.252733,1.256737,1.254230,0.001265
24539.000000,1,1.261844,1.266018,1.263311,0.001271
24539.250000,1,1.268670,1.272774,1.270263,0.001108
24539.500000,1,1.274667,1.278073,1.276006,0.001088
24539.750000,1,1.277249,1.281057,1.278795,0.001098
24540.000000,1,1.279666,1.283182,1.280830,0.001081
24540.250000,1,1.280045,1.282713,1.281069,0.000896
24540.500000,1,1.278392,1.281775,1.279983,0.000881
24540.750000,1,1.274960,1.277803,1.276286,0.000888
24541.000000,1,1.268800,1.271257,1.270366,0.000692
24541.250000,1,1.260491,1.262528,1.261673,0.000641
24541.500000,1,1.252042,1.254036,1.253077,0.000795
24541.750000,1,1.246129,1.247829,1.246943,0.000498
24542.000000,1,1.242811,1.244832,1.243364,0.000583
24542.250000,1,1.241671,1.244333,1.242568,0.000789
24542.500000,1,1.241057,1.243704,1.241991,0.000812
24542.750000,1,1.238391,1.240561,1.239486,0.000763
24543.000000,1,1.233400,1.236010,1.234907,0.000939
24543.250000,1,1.228761,1.230751,1.229763,0.000584
24543.500000,1,1.225632,1.228007,1.226644,0.000731
24543.750000,1,1.224500,1.227338,1.225909,0.001164
24544.000000,1,1.226097,1.229054,1.227410,0.001003
24544.250000,1,1.226985,1.229371,1.228260,0.000776
24544.500000,1,1.225599,1.229117,1.227614,0.001136
24544.750000,1,1.223146,1.226148,1.224903,0.000897
24545.000000,1,1.221743,1.223816,1.222876,0.000727
24545.250000,1,1.221012,1.222600,1.221737,0.000552
24545.500000,1,1.221623,1.224485,1.223250,0.000895
24545.750000,1,1.224389,1.226680,1.225408,0.000750
24546.000000,1,1.226310,1.227586,1.226989,0.000448
24546.250000,1,1.225532,1.227394,1.226550,0.000535
24546.500000,1,1.223147,1.224908,1.224254,0.000500
24546.750000,1,1.221061,1.223330,1.222482,0.000709
24547.000000,1,1.221580,1.224177,1.223334,0.000782
24547.250000,1,1.226220,1.228348,1.227026,0.000663
24547.500000,1,1.231394,1.233365,1.232312,0.000608
24547.750000,1,1.234922,1.237589,1.236085,0.000851
24548.000000,1,1.236190,1.239343,1.237541,0.000954
24548.250000,1,1.234305,1.237509,1.235717,0.000922
24548.500000,1,1.232547,1.235327,1.233979,0.001002
24548.750000,1,1.231120,1.234051,1.232826,0.000917
24549.000000,1,1.231773,1.235064,1.233356,0.001077
24549.250000,1,1.233079,1.235996,1.234164,0.000949
24549.500000,1,1.231065,1.235384,1.233009,0.001377
24549.750000,1,1.227723,1.232257,1.229514,0.001416
24550.000000,1,1.222258,1.225342,1.223787,0.001092
24550.250000,1,1.216710,1.219999,1.218086,0.001139
24550.500000,1,1.214036,1.216832,1.215203,0.001031
24550.750000,1,1.213217,1.216201,1.214373,0.000927
24551.000000,1,1.213427,1.216291,1.214478,0.000933
24551.250000,1,1.211650,1.214216,1.212475,0.000996
24551.500000,1,1.206711,1.209600,1.208557,0.000889
24551.750000,1,1.202272,1.204715,1.203399,0.000928
24552.000000,1,1.196751,1.200495,1.198819,0.001056
24552.250000,1,1.195132,1.198120,1.195931,0.000978
24552.500000,1,1.194237,1.196216,1.195261,0.000599
24552.750000,1,1.191702,1.195223,1.193300,0.001005
24553.000000,1,1.186343,1.190543,1.188660,0.001181
24553.250000,1,1.177451,1.181416,1.179946,0.001197
24553.500000,1,1.164658,1.169817,1.168243,0.001654
24553.750000,1,1.152393,1.157338,1.155841,0.001534
24554.000000,1,1.141326,1.146417,1.144504,0.001574
24554.250000,1,1.130459,1.135423,1.133919,0.001586
24554.500000,1,1.117296,1.123706,1.121893,0.002045
24554.750000,1,1.098774,1.106965,1.104587,0.002602
24555.000000,1,1.074964,1.085050,1.081750,0.003146
24555.250000,1,1.045006,1.055563,1.052369,0.003341
24555.500000,1,1.010068,1.022227,1.018205,0.003730
24555.750000,1,0.971774,0.983993,0.980116,0.003906
24556.000000,1,0.928570,0.941839,0.937852,0.004239
24556.250000,1,0.879821,0.895086,0.890354,0.004824
24556.500000,1,0.827648,0.842727,0.837777,0.004795
24556.750000,1,0.769527,0.786015,0.780358,0.005196
24557.000000,1,0.710133,0.726183,0.720909,0.005127
24557.250000,1,0.651496,0.666952,0.661476,0.004874
24557.500000,1,0.593337,0.608386,0.603208,0.004729
24557.750000,1,0.537287,0.551200,0.546531,0.004488
24558.000000,1,0.483616,0.496612,0.492105,0.004090
24558.250000,1,0.432465,0.444366,0.440303,0.003875
24558.500000,1,0.385296,0.396237,0.392294,0.003517
24558.750000,1,0.343511,0.352924,0.349615,0.003065
24559.000000,1,0.308616,0.316371,0.313614,0.002489
24559.250000,1,0.280181,0.286680,0.284577,0.002064
24559.500000,1,0.260571,0.265258,0.263509,0.001415
24559.750000,1,0.248103,0.251246,0.250290,0.000995
24560.000000,2,0.251999,0.253054,0.252454,0.000390
24560.250000,2,0.255683,0.257539,0.256405,0.000635
24560.500000,2,0.263316,0.265907,0.264383,0.000922
24560.750000,2,0.279657,0.283589,0.281372,0.001417
24561.000000,2,0.300638,0.306532,0.302968,0.001940
24561.250000,2,0.330719,0.337742,0.333513,0.002334
24561.500000,2,0.364157,0.372784,0.367533,0.002792
24561.750000,2,0.404969,0.414749,0.408647,0.003155
24562.000000,2,0.447865,0.458953,0.451787,0.003564
24562.250000,2,0.496256,0.508218,0.500668,0.003793
24562.500000,2,0.545935,0.559073,0.550340,0.004173
24562.750000,2,0.600053,0.613750,0.604695,0.004310
24563.000000,2,0.652296,0.666498,0.657088,0.004376
24563.250000,2,0.705582,0.718985,0.710025,0.004152
24563.500000,2,0.752681,0.766474,0.757253,0.004192
24563.750000,2,0.798703,0.811482,0.803077,0.003928
24564.000000,2,0.839799,0.853243,0.843854,0.004080
24564.250000,2,0.880744,0.893368,0.884536,0.003880
24564.500000,2,0.915842,0.929109,0.920355,0.003935
24564.750000,2,0.951604,0.962816,0.955183,0.003256
24565.000000,2,0.979715,0.990360,0.982905,0.003188
24565.250000,2,1.004898,1.015298,1.007894,0.003107
24565.500000,2,1.022736,1.032685,1.025608,0.002933
24565.750000,2,1.040808,1.050373,1.043458,0.002865
24566.000000,2,1.054290,1.064038,1.057242,0.002873
24566.250000,2,1.069847,1.078784,1.072195,0.002637
24566.500000,2,1.080456,1.089169,1.082750,0.002596
24566.750000,2,1.090749,1.098272,1.092723,0.002276
24567.000000,2,1.095655,1.102864,1.097878,0.002110
24567.250000,2,1.101563,1.108887,1.103809,0.002042
24567.500000,2,1.106602,1.113739,1.108214,0.002198
24567.750000,2,1.115127,1.122722,1.117239,0.002165
24568.000000,2,1.123192,1.131726,1.125516,0.002485
24568.250000,2,1.134159,1.141800,1.136261,0.002247
24568.500000,2,1.141202,1.149043,1.143204,0.002304
24568.750000,2,1.148396,1.156306,1.150678,0.002374
24569.000000,2,1.151924,1.159958,1.154240,0.002306
24569.250000,2,1.158495,1.166330,1.160624,0.002317
24569.500000,2,1.163781,1.171312,1.165753,0.002314
24569.750000,2,1.171263,1.179266,1.173231,0.002410
24570.000000,2,1.176026,1.184558,1.178042,0.002624
24570.250000,2,1.182110,1.189730,1.184242,0.002368
24570.500000,2,1.183339,1.190920,1.185810,0.002282
24570.750000,2,1.188097,1.195562,1.189974,0.002368
24571.000000,2,1.189805,1.197513,1.192206,0.002329
24571.250000,2,1.196070,1.203226,1.198272,0.002211
24571.500000,2,1.200537,1.207457,1.202654,0.002258
24571.750000,2,1.205657,1.212559,1.207989,0.002130
24572.000000,2,1.207528,1.214830,1.210151,0.002260
24572.250000,2,1.210264,1.216881,1.212660,0.001974
24572.500000,2,1.210690,1.216551,1.212690,0.001887
24572.750000,2,1.214542,1.219462,1.216330,0.001679
24573.000000,2,1.217107,1.224374,1.219639,0.002177
24573.250000,2,1.224370,1.229846,1.226308,0.001657
24573.500000,2,1.227684,1.233798,1.230033,0.001952
24573.750000,2,1.232987,1.237189,1.234655,0.001365
24574.000000,2,1.233950,1.238770,1.235519,0.001505
24574.250000,2,1.236253,1.240201,1.237948,0.001338
24574.500000,2,1.236133,1.240761,1.238032,0.001379
24574.750000,2,1.240100,1.242942,1.241557,0.000977
24575.000000,2,1.240932,1.244072,1.242433,0.001080
24575.250000,2,1.243632,1.246343,1.244886,0.000845
24575.500000,2,1.241162,1.244675,1.243201,0.001041
24575.750000,2,1.241964,1.244352,1.243366,0.000680
24576.000000,2,1.299445,1.332636,1.322057,0.009851
24576.250000,2,1.241156,1.243472,1.242605,0.000851
24576.500000,2,1.240401,1.242623,1.241751,0.000777
24576.750000,2,1.243395,1.244343,1.243911,0.000327
24577.000000,2,1.241743,1.243964,1.243127,0.000629
24577.250000,2,1.242465,1.245071,1.244001,0.000851
24577.500000,2,1.240411,1.242004,1.241392,0.000550
24577.750000,2,1.240451,1.242721,1.241551,0.000841
24578.000000,2,1.238096,1.240359,1.239282,0.000581
24578.250000,2,1.239279,1.241544,1.240513,0.000704
24578.500000,2,1.237736,1.240070,1.238697,0.000708
24578.750000,2,1.237159,1.239741,1.238921,0.000837
24579.000000,2,1.233788,1.237769,1.235926,0.001248
24579.250000,2,1.233348,1.237331,1.235564,0.001125
24579.500000,2,1.231157,1.234144,1.232901,0.000953
24579.750000,2,1.232097,1.235048,1.234027,0.000931
24580.000000,2,1.231237,1.234889,1.233444,0.001124
24580.250000,2,1.231087,1.234993,1.234122,0.001177
24580.500000,2,1.228916,1.233018,1.231959,0.001279
24580.750000,2,1.227375,1.232407,1.231052,0.001518
24581.000000,2,1.224844,1.230378,1.228225,0.001484
24581.250000,2,1.223174,1.228994,1.227396,0.001721
24581.500000,2,1.220223,1.225769,1.224344,0.001662
24581.750000,2,1.217311,1.223752,1.222466,0.002001
24582.000000,2,1.211419,1.218288,1.216997,0.002192
24582.250000,2,1.207927,1.215896,1.213650,0.002296
24582.500000,2,1.203376,1.210758,1.208772,0.002222
24582.750000,2,1.201695,1.209766,1.207678,0.002437
24583.000000,2,1.201255,1.208470,1.206511,0.002219
24583.250000,2,1.202555,1.211099,1.208020,0.002582
24583.500000,2,1.202295,1.210080,1.207500,0.002277
24583.750000,2,1.201775,1.210020,1.207492,0.002547
24584.000000,2,1.197313,1.206456,1.203458,0.002770
24584.250000,2,1.193371,1.203601,1.200304,0.003158
24584.500000,2,1.188339,1.196989,1.194182,0.002638
24584.750000,2,1.182847,1.192340,1.189620,0.002908
24585.000000,2,1.173573,1.184274,1.180737,0.003183
24585.250000,2,1.164490,1.176409,1.172442,0.003557
24585.500000,2,1.150324,1.160509,1.157710,0.003106
24585.750000,2,1.134507,1.146092,1.143164,0.003660
24586.000000,2,1.117520,1.128038,1.124874,0.003225
24586.250000,2,1.100733,1.111817,1.108333,0.003382
24586.500000,2,1.080375,1.091383,1.087789,0.003318
24586.750000,2,1.058756,1.070695,1.067075,0.003610
24587.000000,2,1.032425,1.043312,1.039493,0.003298
24587.250000,2,1.000592,1.012998,1.009294,0.003901
24587.500000,2,0.963087,0.975856,0.971806,0.004008
24587.750000,2,0.924348,0.938229,0.933917,0.004142
24588.000000,2,0.882369,0.896351,0.891295,0.004100
24588.250000,2,0.838716,0.852770,0.847985,0.004272
24588.500000,2,0.789505,0.803827,0.798764,0.004341
24588.750000,2,0.738293,0.753183,0.748141,0.004548
24589.000000,2,0.681920,0.696756,0.691413,0.004602
24589.250000,2,0.626188,0.640775,0.635708,0.004517
24589.500000,2,0.569391,0.582588,0.577916,0.004256
24589.750000,2,0.516359,0.529174,0.524643,0.003976
24590.000000,2,0.465035,0.476293,0.472006,0.003598
24590.250000,2,0.418135,0.429562,0.425197,0.003554
24590.500000,2,0.374332,0.383542,0.380015,0.002944
24590.750000,2,0.337403,0.345660,0.342477,0.002628
24591.000000,2,0.305257,0.311779,0.309028,0.002050
24591.250000,2,0.282239,0.287524,0.285238,0.001571
24591.500000,2,0.265055,0.268072,0.266546,0.000894
24591.750000,2,0.256293,0.258284,0.257414,0.000651
24592.000000,3,0.315782,0.316431,0.316043,0.000190
24592.250000,3,0.317604,0.319494,0.318471,0.000523
24592.500000,3,0.325196,0.327899,0.326091,0.000802
24592.750000,3,0.337295,0.341068,0.338551,0.001261
24593.000000,3,0.354706,0.359826,0.356459,0.001592
24593.250000,3,0.377518,0.383960,0.379611,0.002067
24593.500000,3,0.405750,0.413846,0.408543,0.002584
24593.750000,3,0.439889,0.448857,0.442731,0.002928
24594.000000,3,0.477814,0.487711,0.481040,0.003191
24594.250000,3,0.518374,0.529473,0.521879,0.003466
24594.500000,3,0.560474,0.572382,0.564355,0.003714
24594.750000,3,0.604735,0.617000,0.608584,0.003853
24595.000000,3,0.650941,0.664219,0.655130,0.004122
24595.250000,3,0.697777,0.711690,0.702360,0.004252
24595.500000,3,0.744129,0.758416,0.748660,0.004359
24595.750000,3,0.787820,0.801367,0.791779,0.004133
24596.000000,3,0.826208,0.839354,0.830278,0.003915
24596.250000,3,0.859647,0.872585,0.863974,0.003679
24596.500000,3,0.890167,0.902256,0.893771,0.003574
24596.750000,3,0.917171,0.929999,0.920948,0.003748
24597.000000,3,0.942638,0.954660,0.945966,0.003497
24597.250000,3,0.964044,0.974856,0.966946,0.003167
24597.500000,3,0.980237,0.989921,0.983050,0.002862
24597.750000,3,0.991334,1.001180,0.994176,0.002905
24598.000000,3,0.998728,1.007080,1.001081,0.002418
24598.250000,3,1.004972,1.013655,1.007416,0.002509
24598.500000,3,1.012107,1.020149,1.014528,0.002361
24598.750000,3,1.020466,1.028370,1.022430,0.002465
24599.000000,3,1.027631,1.035899,1.030333,0.002383
24599.250000,3,1.034033,1.041861,1.036510,0.002274
24599.500000,3,1.037756,1.044893,1.040040,0.002123
24599.750000,3,1.039211,1.045144,1.041564,0.001705
24600.000000,3,1.042398,1.047352,1.043699,0.001515
24600.250000,3,1.042191,1.047513,1.043796,0.001549
24600.500000,3,1.043165,1.048828,1.045038,0.001610
24600.750000,3,1.044091,1.048797,1.045427,0.001463
24601.000000,3,1.042617,1.046950,1.044187,0.001296
24601.250000,3,1.041306,1.045866,1.043005,0.001302
24601.500000,3,1.041499,1.046057,1.042979,0.001318
24601.750000,3,1.043968,1.048004,1.045304,0.001106
24602.000000,3,1.049115,1.054318,1.050882,0.001485
24602.250000,3,1.056611,1.061636,1.058286,0.001497
24602.500000,3,1.064575,1.069195,1.066286,0.001248
24602.750000,3,1.071574,1.075910,1.072972,0.001193
24603.000000,3,1.077564,1.082194,1.079199,0.001326
24603.250000,3,1.083058,1.087675,1.084717,0.001270
24603.500000,3,1.088744,1.094862,1.091426,0.001724
24603.750000,3,1.097445,1.102691,1.099295,0.001525
24604.000000,3,1.105905,1.110431,1.107761,0.001368
24604.250000,3,1.113238,1.116905,1.114197,0.001173
24604.500000,3,1.118676,1.122326,1.119724,0.001086
24604.750000,3,1.121516,1.125146,1.123207,0.001045
24605.000000,3,1.125340,1.128178,1.126606,0.000993
24605.250000,3,1.130124,1.132424,1.130968,0.000765
24605.500000,3,1.134940,1.137724,1.136182,0.000974
24605.750000,3,1.140823,1.142731,1.141553,0.000576
24606.000000,3,1.144446,1.146326,1.145339,0.000570
24606.250000,3,1.146064,1.148190,1.147002,0.000665
24606.500000,3,1.145893,1.148338,1.147191,0.000767
24606.750000,3,1.147049,1.148209,1.147631,0.000385
24607.000000,3,1.148791,1.150429,1.149508,0.000500
24607.250000,3,1.152201,1.153527,1.153105,0.000395
24607.500000,3,1.155501,1.158003,1.156883,0.000760
24607.750000,3,1.158201,1.160642,1.160009,0.000730
24608.000000,3,1.160691,1.163094,1.162344,0.000695
24608.250000,3,1.161072,1.164168,1.163164,0.000881
24608.500000,3,1.162899,1.165512,1.164483,0.000830
24608.750000,3,1.166252,1.169050,1.167883,0.000810
24609.000000,3,1.171000,1.174454,1.173032,0.000998
24609.250000,3,1.176119,1.179286,1.178222,0.000969
24609.500000,3,1.180646,1.184398,1.182960,0.001131
24609.750000,3,1.183226,1.187516,1.186298,0.001277
24610.000000,3,1.185685,1.190525,1.188866,0.001539
24610.250000,3,1.186870,1.192729,1.190837,0.001680
24610.500000,3,1.190754,1.195666,1.193769,0.001487
24610.750000,3,1.193003,1.198493,1.196510,0.001693
24611.000000,3,1.194960,1.199526,1.198206,0.001431
24611.250000,3,1.194960,1.200278,1.198528,0.001665
24611.500000,3,1.193545,1.198573,1.196920,0.001550
24611.750000,3,1.191437,1.196299,1.194881,0.001519
24612.000000,3,1.191457,1.195624,1.193963,0.001305
24612.250000,3,1.191989,1.195506,1.194475,0.001164
24612.500000,3,1.193204,1.197792,1.196369,0.001330
24612.750000,3,1.195523,1.200107,1.198395,0.001290
24613.000000,3,1.197681,1.200907,1.200101,0.001014
24613.250000,3,1.198945,1.201825,1.200961,0.000866
24613.500000,3,1.201686,1.204273,1.203388,0.000760
24613.750000,3,1.205239,1.208189,1.207156,0.000976
24614.000000,3,1.211674,1.214646,1.213538,0.000830
24614.250000,3,1.219644,1.222423,1.221030,0.000808
24614.500000,3,1.227534,1.229875,1.228819,0.000774
24614.750000,3,1.233657,1.235602,1.235043,0.000570
24615.000000,3,1.239419,1.242001,1.240773,0.000733
24615.250000,3,1.243484,1.246529,1.245524,0.000861
24615.500000,3,1.247760,1.250624,1.249732,0.000845
24615.750000,3,1.252900,1.254988,1.254362,0.000592
24616.000000,3,1.256714,1.259921,1.258950,0.000938
24616.250000,3,1.259936,1.263616,1.262274,0.001081
24616.500000,3,1.260970,1.265525,1.264189,0.001316
24616.750000,3,1.261884,1.267660,1.265841,0.001678
24617.000000,3,1.264895,1.269763,1.268286,0.001398
24617.250000,3,1.267374,1.272981,1.271488,0.001687
24617.500000,3,1.270908,1.277025,1.275122,0.001741
24617.750000,3,1.273126,1.278671,1.277366,0.001678
24618.000000,3,1.272534,1.279253,1.277124,0.001861
24618.250000,3,1.268097,1.275339,1.272883,0.001999
24618.500000,3,1.260057,1.268051,1.265577,0.002257
24618.750000,3,1.248754,1.256096,1.254200,0.002173
24619.000000,3,1.231569,1.241823,1.238614,0.002918
24619.250000,3,1.211152,1.220881,1.217755,0.002786
24619.500000,3,1.182895,1.193456,1.190205,0.003196
24619.750000,3,1.146618,1.158715,1.154965,0.003595
24620.000000,3,1.103966,1.117412,1.113191,0.004096
24620.250000,3,1.055854,1.069431,1.065294,0.004142
24620.500000,3,1.001996,1.017084,1.012006,0.004546
24620.750000,3,0.943734,0.957955,0.953331,0.004452
24621.000000,3,0.880329,0.895147,0.890368,0.004738
24621.250000,3,0.814111,0.828586,0.823612,0.004706
24621.500000,3,0.745342,0.759754,0.754679,0.004745
24621.750000,3,0.676426,0.690267,0.685296,0.004542
24622.000000,3,0.610513,0.623116,0.618227,0.004245
24622.250000,3,0.547873,0.559810,0.555375,0.004063
24622.500000,3,0.491301,0.501422,0.497472,0.003531
24622.750000,3,0.440523,0.449302,0.445826,0.003108
24623.000000,3,0.397266,0.404395,0.401441,0.002518
24623.250000,3,0.363230,0.368222,0.366078,0.001800
24623.500000,3,0.338920,0.342259,0.340616,0.001250
24623.750000,3,0.324421,0.325889,0.325157,0.000514
24624.000000,4,0.288018,0.288724,0.288273,0.000212
24624.250000,4,0.292039,0.293758,0.292910,0.000533
24624.500000,4,0.302560,0.305913,0.304074,0.001095
24624.750000,4,0.322546,0.327090,0.324422,0.001464
24625.000000,4,0.348469,0.354298,0.350722,0.001953
24625.250000,4,0.382062,0.389350,0.385092,0.002355
24625.500000,4,0.421808,0.430451,0.425020,0.002829
24625.750000,4,0.468839,0.478143,0.472585,0.003117
24626.000000,4,0.519908,0.530949,0.524077,0.003612
24626.250000,4,0.576442,0.587426,0.580581,0.003572
24626.500000,4,0.633233,0.645292,0.637807,0.003833
24626.750000,4,0.692357,0.704050,0.696774,0.003809
24627.000000,4,0.750396,0.761710,0.754417,0.003667
24627.250000,4,0.809026,0.819887,0.813092,0.003518
24627.500000,4,0.865515,0.877037,0.869913,0.003645
24627.750000,4,0.922283,0.932729,0.926057,0.003352
24628.000000,4,0.973152,0.982626,0.976620,0.003056
24628.250000,4,1.019893,1.027616,1.022533,0.002437
24628.500000,4,1.058584,1.065350,1.060740,0.002082
24628.750000,4,1.092538,1.099520,1.095043,0.002087
24629.000000,4,1.121741,1.128566,1.124253,0.001922
24629.250000,4,1.150566,1.155940,1.152365,0.001725
24629.500000,4,1.173497,1.177510,1.174682,0.001228
24629.750000,4,1.192014,1.195616,1.193446,0.001080
24630.000000,4,1.205450,1.208057,1.206161,0.000796
24630.250000,4,1.214506,1.216504,1.215381,0.000705
24630.500000,4,1.219701,1.221484,1.220438,0.000599
24630.750000,4,1.225647,1.227007,1.226074,0.000406
24631.000000,4,1.227548,1.229916,1.228708,0.000730
24631.250000,4,1.228942,1.230899,1.229996,0.000606
24631.500000,4,1.225300,1.228688,1.226694,0.000942
24631.750000,4,1.218386,1.222585,1.220835,0.001187
24632.000000,4,1.211122,1.214331,1.213296,0.000925
24632.250000,4,1.207950,1.210011,1.208801,0.000606
24632.500000,4,1.205827,1.207666,1.206702,0.000497
24632.750000,4,1.209858,1.211170,1.210353,0.000469
24633.000000,4,1.212469,1.215724,1.213616,0.000879
24633.250000,4,1.216359,1.218766,1.217438,0.000841
24633.500000,4,1.216048,1.217875,1.216636,0.000529
24633.750000,4,1.214272,1.217255,1.215380,0.000841
24634.000000,4,1.210520,1.213291,1.211911,0.000884
24634.250000,4,1.211744,1.213632,1.212216,0.000579
24634.500000,4,1.211519,1.214102,1.212281,0.000782
24634.750000,4,1.213460,1.215914,1.214470,0.000711
24635.000000,4,1.211653,1.213727,1.212883,0.000690
24635.250000,4,1.209235,1.210719,1.209879,0.000446
24635.500000,4,1.202542,1.204504,1.203558,0.000601
24635.750000,4,1.197746,1.199506,1.198854,0.000551
24636.000000,4,1.194055,1.196156,1.194606,0.000701
24636.250000,4,1.193391,1.194675,1.193934,0.000375
24636.500000,4,1.191831,1.193744,1.192346,0.000585
24636.750000,4,1.190120,1.191248,1.190777,0.000360
24637.000000,4,1.184421,1.186588,1.185587,0.000683
24637.250000,4,1.178611,1.180503,1.179915,0.000566
24637.500000,4,1.172179,1.174166,1.173324,0.000718
24637.750000,4,1.169022,1.170311,1.169761,0.000353
24638.000000,4,1.167470,1.169642,1.168380,0.000777
24638.250000,4,1.168205,1.169602,1.169049,0.000573
24638.500000,4,1.167419,1.169192,1.168107,0.000572
24638.750000,4,1.166341,1.167286,1.166767,0.000281
24639.000000,4,1.161183,1.163637,1.162522,0.000641
24639.250000,4,1.159044,1.160736,1.160184,0.000530
24639.500000,4,1.157415,1.159574,1.158306,0.000714
24639.750000,4,1.158389,1.160544,1.159409,0.000713
24640.000000,4,1.195385,1.213263,1.206900,0.005239
24640.250000,4,1.160751,1.163107,1.161751,0.000713
24640.500000,4,1.159009,1.161025,1.159820,0.000738
24640.750000,4,1.157750,1.158920,1.158381,0.000464
24641.000000,4,1.154759,1.156396,1.155407,0.000619
24641.250000,4,1.153275,1.155222,1.153989,0.000642
24641.500000,4,1.150384,1.151666,1.150914,0.000377
24641.750000,4,1.146752,1.149199,1.148250,0.000749
24642.000000,4,1.141171,1.143332,1.142601,0.000796
24642.250000,4,1.136625,1.138341,1.137517,0.000561
24642.500000,4,1.131520,1.132553,1.132063,0.000382
24642.750000,4,1.129066,1.130674,1.129595,0.000473
24643.000000,4,1.128488,1.130057,1.129102,0.000505
24643.250000,4,1.131116,1.132518,1.131935,0.000478
24643.500000,4,1.133635,1.135852,1.134688,0.000740
24643.750000,4,1.136782,1.138614,1.137803,0.000609
24644.000000,4,1.137318,1.139467,1.138271,0.000626
24644.250000,4,1.137515,1.139517,1.138430,0.000619
24644.500000,4,1.135775,1.137750,1.136699,0.000788
24644.750000,4,1.135824,1.137571,1.136635,0.000527
24645.000000,4,1.134051,1.135022,1.134535,0.000358
24645.250000,4,1.131412,1.133341,1.132244,0.000620
24645.500000,4,1.127385,1.129001,1.127909,0.000526
24645.750000,4,1.122680,1.125310,1.124224,0.000922
24646.000000,4,1.118747,1.121305,1.119906,0.000756
24646.250000,4,1.117594,1.118880,1.118402,0.000455
24646.500000,4,1.116739,1.118466,1.117494,0.000569
24646.750000,4,1.118166,1.121064,1.119301,0.000947
24647.000000,4,1.119127,1.121345,1.119982,0.000702
24647.250000,4,1.121070,1.123402,1.121891,0.000719
24647.500000,4,1.121620,1.124315,1.122697,0.000767
24647.750000,4,1.123383,1.126744,1.124976,0.000944
24648.000000,4,1.124850,1.127958,1.126740,0.000980
24648.250000,4,1.129425,1.132513,1.130942,0.000942
24648.500000,4,1.132248,1.134390,1.133218,0.000698
24648.750000,4,1.134571,1.136631,1.135529,0.000654
24649.000000,4,1.132369,1.135263,1.134109,0.000968
24649.250000,4,1.130047,1.133848,1.132248,0.001220
24649.500000,4,1.124983,1.128048,1.126965,0.000894
24649.750000,4,1.118777,1.121873,1.120917,0.000900
24650.000000,4,1.108288,1.112418,1.110836,0.001120
24650.250000,4,1.095246,1.099535,1.098349,0.001262
24650.500000,4,1.077220,1.082089,1.080735,0.001508
24650.750000,4,1.056632,1.062429,1.060621,0.001849
24651.000000,4,1.031179,1.038241,1.035982,0.002194
24651.250000,4,1.004355,1.012072,1.009560,0.002363
24651.500000,4,0.972474,0.981091,0.978357,0.002530
24651.750000,4,0.937851,0.947159,0.944169,0.002871
24652.000000,4,0.897412,0.907655,0.904221,0.003180
24652.250000,4,0.852507,0.864125,0.860244,0.003533
24652.500000,4,0.803307,0.815330,0.811376,0.003790
