# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.238834,0.239577,0.239224,0.000263
23528.250000,1,0.240531,0.242133,0.241693,0.000460
23528.500000,1,0.247688,0.249644,0.249024,0.000583
23528.750000,1,0.259791,0.262331,0.261556,0.000755
23529.000000,1,0.277042,0.280459,0.279321,0.001021
23529.250000,1,0.299687,0.303746,0.302366,0.001246
23529.500000,1,0.327237,0.331640,0.330315,0.001392
23529.750000,1,0.359963,0.365136,0.363294,0.001580
23530.000000,1,0.397218,0.402971,0.401079,0.001825
23530.250000,1,0.438667,0.444812,0.442862,0.001918
23530.500000,1,0.483365,0.489929,0.487676,0.001975
23530.750000,1,0.530230,0.537323,0.534678,0.002061
23531.000000,1,0.578276,0.585039,0.582598,0.001982
23531.250000,1,0.626524,0.633256,0.630737,0.001996
23531.500000,1,0.674115,0.680560,0.678363,0.001951
23531.750000,1,0.720270,0.726580,0.724268,0.001855
23532.000000,1,0.763797,0.770011,0.767906,0.001811
23532.250000,1,0.804319,0.809780,0.807647,0.001572
23532.500000,1,0.841013,0.846144,0.844113,0.001435
23532.750000,1,0.874524,0.878382,0.876767,0.001031
23533.000000,1,0.905101,0.908387,0.906938,0.000954
23533.250000,1,0.932294,0.934938,0.934141,0.000857
23533.500000,1,0.957796,0.960468,0.959152,0.000877
23533.750000,1,0.979790,0.982536,0.981559,0.000766
23534.000000,1,1.000631,1.002154,1.001288,0.000544
23534.250000,1,1.018106,1.020038,1.019201,0.000572
23534.500000,1,1.035381,1.036639,1.036002,0.000373
23534.750000,1,1.051646,1.053023,1.052050,0.000420
23535.000000,1,1.066676,1.069208,1.067671,0.000712
23535.250000,1,1.082630,1.083928,1.083233,0.000492
23535.500000,1,1.096323,1.097900,1.097063,0.000511
23535.750000,1,1.110040,1.111697,1.110950,0.000466
23536.000000,1,1.123206,1.126582,1.124602,0.000957
23536.250000,1,1.136542,1.138671,1.137731,0.000715
23536.500000,1,1.150847,1.152213,1.151267,0.000440
23536.750000,1,1.164040,1.165131,1.164507,0.000336
23537.000000,1,1.176649,1.177876,1.177269,0.000448
23537.250000,1,1.188664,1.190015,1.189165,0.000424
23537.500000,1,1.199155,1.201886,1.200940,0.001032
23537.750000,1,1.211128,1.214174,1.212893,0.000927
23538.000000,1,1.223862,1.225483,1.224970,0.000514
23538.250000,1,1.236528,1.238712,1.237539,0.000703
23538.500000,1,1.251148,1.253686,1.252692,0.000760
23538.750000,1,1.258509,1.260776,1.259770,0.000670
23539.000000,1,1.267568,1.269570,1.268364,0.000664
23539.250000,1,1.275882,1.277958,1.276493,0.000681
23539.500000,1,1.282585,1.284532,1.283462,0.000625
23539.750000,1,1.288708,1.290376,1.289485,0.000529
23540.000000,1,1.292806,1.294831,1.293982,0.000620
23540.250000,1,1.296014,1.296911,1.296415,0.000324
23540.500000,1,1.297336,1.299562,1.298195,0.000614
23540.750000,1,1.298342,1.300576,1.299206,0.000596
23541.000000,1,1.300432,1.301315,1.301105,0.000273
23541.250000,1,1.302475,1.303975,1.303051,0.000422
23541.500000,1,1.303978,1.305064,1.304539,0.000338
23541.750000,1,1.303790,1.305410,1.304751,0.000453
23542.000000,1,1.300973,1.302934,1.302464,0.000626
23542.250000,1,1.298092,1.300558,1.299296,0.000703
23542.500000,1,1.294652,1.297177,1.295825,0.000663
23542.750000,1,1.292332,1.293627,1.293167,0.000498
23543.000000,1,1.290045,1.291273,1.290674,0.000380
23543.250000,1,1.287326,1.289299,1.288270,0.000622
23543.500000,1,1.282416,1.284566,1.283673,0.000732
23543.750000,1,1.276444,1.278999,1.277531,0.000857
23544.000000,1,1.270255,1.271738,1.270990,0.000401
23544.250000,1,1.263008,1.265765,1.264492,0.000839
23544.500000,1,1.258440,1.260837,1.259877,0.000772
23544.750000,1,1.255832,1.257535,1.256794,0.000534
23545.000000,1,1.251781,1.253622,1.252898,0.000540
23545.250000,1,1.246808,1.248122,1.247672,0.000452
23545.500000,1,1.238869,1.242120,1.240523,0.001065
23545.750000,1,1.232352,1.234619,1.233217,0.000722
23546.000000,1,1.226996,1.228196,1.227579,0.000402
23546.250000,1,1.222686,1.224908,1.224009,0.000776
23546.500000,1,1.220953,1.222348,1.221875,0.000460
23546.750000,1,1.219007,1.220317,1.219767,0.000449
23547.000000,1,1.216142,1.217099,1.216716,0.000327
23547.250000,1,1.211159,1.212726,1.212164,0.000476
23547.500000,1,1.207341,1.207960,1.207707,0.000212
23547.750000,1,1.204050,1.205772,1.204731,0.000590
23548.000000,1,1.202847,1.204772,1.203916,0.000539
23548.250000,1,1.201423,1.204276,1.203454,0.000864
23548.500000,1,1.201749,1.202886,1.202454,0.000417
23548.750000,1,1.200172,1.201648,1.200587,0.000429
23549.000000,1,1.197302,1.198554,1.197943,0.000410
23549.250000,1,1.194432,1.196228,1.195446,0.000589
23549.500000,1,1.193696,1.195896,1.194963,0.000685
23549.750000,1,1.194004,1.195456,1.194944,0.000452
23550.000000,1,1.194297,1.197134,1.195458,0.000799
23550.250000,1,1.194492,1.196439,1.195250,0.000759
23550.500000,1,1.192926,1.194349,1.193824,0.000526
23550.750000,1,1.191307,1.192599,1.191971,0.000491
23551.000000,1,1.189160,1.190865,1.190187,0.000495
23551.250000,1,1.188768,1.190046,1.189648,0.000426
23551.500000,1,1.187703,1.190368,1.188944,0.000750
23551.750000,1,1.186692,1.188442,1.187607,0.000562
23552.000000,1,1.184411,1.185872,1.185017,0.000494
23552.250000,1,1.180520,1.181751,1.180993,0.000414
23552.500000,1,1.176674,1.178697,1.177661,0.000616
23552.750000,1,1.174236,1.175546,1.174945,0.000429
23553.000000,1,1.172669,1.174087,1.173170,0.000463
23553.250000,1,1.170705,1.172060,1.171432,0.000422
23553.500000,1,1.167403,1.168316,1.167826,0.000381
23553.750000,1,1.159679,1.161871,1.160791,0.000685
23554.000000,1,1.149382,1.151184,1.150370,0.000576
23554.250000,1,1.135580,1.137978,1.136872,0.000844
23554.500000,1,1.119917,1.121814,1.120823,0.000667
23554.750000,1,1.100411,1.103343,1.101770,0.001013
23555.000000,1,1.076523,1.080142,1.078039,0.001017
23555.250000,1,1.045932,1.050947,1.048703,0.001619
23555.500000,1,1.011855,1.016864,1.013883,0.001626
23555.750000,1,0.971535,0.976315,0.973524,0.001589
23556.000000,1,0.926628,0.933800,0.929509,0.002209
23556.250000,1,0.879024,0.884523,0.881679,0.001888
23556.500000,1,0.826459,0.833657,0.829803,0.002119
23556.750000,1,0.771137,0.778581,0.774402,0.002394
23557.000000,1,0.712178,0.719638,0.715472,0.002344
23557.250000,1,0.651494,0.658961,0.654819,0.002449
23557.500000,1,0.590503,0.598373,0.594058,0.002527
23557.750000,1,0.531570,0.538534,0.534820,0.002295
23558.000000,1,0.475864,0.482236,0.478785,0.002105
23558.250000,1,0.423579,0.429771,0.426495,0.001963
23558.500000,1,0.376457,0.382609,0.379324,0.001792
23558.750000,1,0.335520,0.340373,0.338038,0.001516
23559.000000,1,0.301653,0.305392,0.303400,0.001214
23559.250000,1,0.274781,0.277493,0.276141,0.000904
23559.500000,1,0.255772,0.257488,0.256691,0.000561
23559.750000,1,0.244399,0.245694,0.245108,0.000376
23560.000000,2,0.280396,0.281780,0.281030,0.000458
23560.250000,2,0.282973,0.284715,0.283819,0.000495
23560.500000,2,0.290819,0.292906,0.291694,0.000618
23560.750000,2,0.303767,0.306293,0.304967,0.000735
23561.000000,2,0.321909,0.325471,0.323676,0.001040
23561.250000,2,0.345569,0.349816,0.347589,0.001262
23561.500000,2,0.373911,0.378547,0.376396,0.001336
23561.750000,2,0.406753,0.412028,0.409919,0.001604
23562.000000,2,0.444062,0.449784,0.447212,0.001627
23562.250000,2,0.484572,0.490302,0.487810,0.001713
23562.500000,2,0.527983,0.533754,0.531348,0.001707
23562.750000,2,0.573992,0.579516,0.577269,0.001754
23563.000000,2,0.620889,0.627294,0.624529,0.001953
23563.250000,2,0.668367,0.673978,0.671790,0.001699
23563.500000,2,0.714078,0.719439,0.716930,0.001644
23563.750000,2,0.756777,0.761333,0.759155,0.001571
23564.000000,2,0.795847,0.799857,0.797689,0.001417
23564.250000,2,0.830542,0.834514,0.832863,0.001376
23564.500000,2,0.862916,0.865804,0.864516,0.001108
23564.750000,2,0.890851,0.893457,0.892168,0.000910
23565.000000,2,0.914241,0.916740,0.915532,0.001016
23565.250000,2,0.932516,0.935088,0.933936,0.000910
23565.500000,2,0.946562,0.949212,0.948136,0.000756
23565.750000,2,0.959402,0.961792,0.960357,0.000903
23566.000000,2,0.969655,0.971903,0.970715,0.000683
23566.250000,2,0.979489,0.981601,0.980573,0.000745
23566.500000,2,0.988638,0.990367,0.989475,0.000687
23566.750000,2,0.995452,0.998000,0.996596,0.000894
23567.000000,2,1.000900,1.002664,1.001958,0.000580
23567.250000,2,1.005607,1.007815,1.006641,0.000652
23567.500000,2,1.010441,1.012689,1.011828,0.000739
23567.750000,2,1.016462,1.018828,1.018044,0.000787
23568.000000,2,1.024540,1.026838,1.025903,0.000774
23568.250000,2,1.032615,1.034777,1.033835,0.000761
23568.500000,2,1.040283,1.042861,1.041841,0.000765
23568.750000,2,1.046711,1.049313,1.048456,0.000804
23569.000000,2,1.054185,1.056078,1.055246,0.000630
23569.250000,2,1.060200,1.063416,1.062104,0.000872
23569.500000,2,1.067292,1.069628,1.068869,0.000683
23569.750000,2,1.074696,1.076865,1.076064,0.000650
23570.000000,2,1.080983,1.083160,1.082492,0.000620
23570.250000,2,1.087512,1.089255,1.088574,0.000569
23570.500000,2,1.093356,1.094706,1.094135,0.000440
23570.750000,2,1.099231,1.101984,1.100855,0.000734
23571.000000,2,1.107500,1.109804,1.108988,0.000743
23571.250000,2,1.116613,1.119235,1.118593,0.000807
23571.500000,2,1.126794,1.128615,1.127888,0.000519
23571.750000,2,1.136048,1.137306,1.136787,0.000398
23572.000000,2,1.146379,1.149619,1.148806,0.000965
23572.250000,2,1.150805,1.152920,1.152084,0.000609
23572.500000,2,1.158742,1.160209,1.159652,0.000501
23572.750000,2,1.166862,1.167961,1.167413,0.000375
23573.000000,2,1.174857,1.176370,1.175783,0.000499
23573.250000,2,1.183257,1.185462,1.184574,0.000628
23573.500000,2,1.190841,1.193014,1.192167,0.000779
23573.750000,2,1.197833,1.199052,1.198334,0.000362
23574.000000,2,1.203587,1.205510,1.204596,0.000548
23574.250000,2,1.209411,1.211421,1.210783,0.000636
23574.500000,2,1.215890,1.218009,1.217011,0.000584
23574.750000,2,1.222428,1.224608,1.223318,0.000685
23575.000000,2,1.228189,1.230020,1.228950,0.000573
23575.250000,2,1.232417,1.234307,1.233618,0.000560
23575.500000,2,1.236783,1.239545,1.238232,0.000800
23575.750000,2,1.242326,1.244663,1.243793,0.000679
23576.000000,2,1.250112,1.252461,1.251197,0.000770
23576.250000,2,1.256178,1.257524,1.256987,0.000385
23576.500000,2,1.260423,1.263493,1.262778,0.000964
23576.750000,2,1.266478,1.269373,1.267930,0.000865
23577.000000,2,1.270794,1.273300,1.272258,0.000845
23577.250000,2,1.275522,1.277875,1.276777,0.000831
23577.500000,2,1.279908,1.282010,1.281073,0.000749
23577.750000,2,1.284877,1.286943,1.286173,0.000741
23578.000000,2,1.288790,1.291221,1.290081,0.000667
23578.250000,2,1.291506,1.294177,1.292675,0.000804
23578.500000,2,1.291895,1.294388,1.293226,0.000732
23578.750000,2,1.291668,1.293642,1.292400,0.000606
23579.000000,2,1.290533,1.291998,1.291141,0.000517
23579.250000,2,1.288079,1.290541,1.289125,0.000887
23579.500000,2,1.285030,1.287458,1.286105,0.000881
23579.750000,2,1.280340,1.282724,1.281420,0.000816
23580.000000,2,1.273964,1.275957,1.274880,0.000645
23580.250000,2,1.265338,1.268561,1.267176,0.001033
23580.500000,2,1.258542,1.261529,1.259699,0.001002
23580.750000,2,1.253198,1.255808,1.254329,0.000803
23581.000000,2,1.249710,1.252838,1.250854,0.000884
23581.250000,2,1.246249,1.249116,1.247522,0.000831
23581.500000,2,1.242215,1.245283,1.243228,0.000898
23581.750000,2,1.237058,1.239107,1.237802,0.000588
23582.000000,2,1.231267,1.234510,1.232524,0.000873
23582.250000,2,1.228164,1.230033,1.228602,0.000561
23582.500000,2,1.227490,1.229249,1.228314,0.000501
23582.750000,2,1.228996,1.231270,1.230331,0.000840
23583.000000,2,1.232216,1.233949,1.233013,0.000603
23583.250000,2,1.234283,1.235385,1.234813,0.000388
23583.500000,2,1.233644,1.235492,1.234520,0.000573
23583.750000,2,1.232093,1.234168,1.233535,0.000741
23584.000000,2,1.232620,1.234625,1.233565,0.000617
23584.250000,2,1.233313,1.235678,1.235043,0.000768
23584.500000,2,1.236542,1.238117,1.237420,0.000486
23584.750000,2,1.237722,1.239630,1.238839,0.000622
23585.000000,2,1.237260,1.239152,1.238292,0.000579
23585.250000,2,1.233167,1.235083,1.234270,0.000739
23585.500000,2,1.228274,1.229591,1.228882,0.000469
23585.750000,2,1.221783,1.223173,1.222199,0.000434
23586.000000,2,1.212925,1.215457,1.214097,0.000752
23586.250000,2,1.202553,1.204784,1.203576,0.000658
23586.500000,2,1.187661,1.190208,1.188885,0.000914
23586.750000,2,1.167632,1.171648,1.169205,0.001286
23587.000000,2,1.143203,1.147305,1.144794,0.001322
23587.250000,2,1.114323,1.118324,1.116008,0.001265
23587.500000,2,1.082078,1.087260,1.083822,0.001574
23587.750000,2,1.044284,1.049517,1.046842,0.001769
23588.000000,2,1.002624,1.008133,1.004927,0.001805
23588.250000,2,0.953922,0.960812,0.956676,0.002143
23588.500000,2,0.899539,0.907308,0.902505,0.002357
23588.750000,2,0.841378,0.849386,0.844585,0.002350
23589.000000,2,0.780872,0.789177,0.784264,0.002438
23589.250000,2,0.720245,0.728653,0.723024,0.002509
23589.500000,2,0.657981,0.666814,0.661583,0.002602
23589.750000,2,0.597998,0.606551,0.600923,0.002679
23590.000000,2,0.538910,0.546637,0.541644,0.002383
23590.250000,2,0.483409,0.490328,0.485702,0.002118
23590.500000,2,0.432557,0.438860,0.434570,0.001964
23590.750000,2,0.388211,0.393763,0.390021,0.001707
23591.000000,2,0.351377,0.355624,0.352585,0.001328
23591.250000,2,0.321954,0.325116,0.322919,0.000997
23591.500000,2,0.300637,0.303115,0.301495,0.000730
23591.750000,2,0.288020,0.289571,0.288451,0.000465
23592.000000,3,0.305516,0.306542,0.306032,0.000364
23592.250000,3,0.309568,0.310537,0.309998,0.000297
23592.500000,3,0.320526,0.321995,0.321179,0.000449
23592.750000,3,0.337877,0.340902,0.339496,0.000888
23593.000000,3,0.362871,0.366811,0.365224,0.001120
23593.250000,3,0.394049,0.398866,0.396914,0.001422
23593.500000,3,0.431537,0.437119,0.434812,0.001601
23593.750000,3,0.474118,0.480358,0.477870,0.001886
23594.000000,3,0.521492,0.528432,0.525433,0.002060
23594.250000,3,0.571908,0.579885,0.576813,0.002372
23594.500000,3,0.626080,0.633332,0.630616,0.002200
23594.750000,3,0.680616,0.688901,0.685441,0.002412
23595.000000,3,0.734227,0.742155,0.739189,0.002350
23595.250000,3,0.786710,0.794423,0.791441,0.002390
23595.500000,3,0.837455,0.843419,0.841089,0.001892
23595.750000,3,0.884146,0.891383,0.888492,0.002094
23596.000000,3,0.928215,0.935980,0.932986,0.002275
23596.250000,3,0.970334,0.975911,0.973972,0.001652
23596.500000,3,1.006329,1.012292,1.010168,0.001688
23596.750000,3,1.038111,1.043006,1.041334,0.001383
23597.000000,3,1.064904,1.069641,1.067925,0.001300
23597.250000,3,1.087267,1.091740,1.090104,0.001227
23597.500000,3,1.106606,1.110172,1.109011,0.000999
23597.750000,3,1.122798,1.125347,1.124479,0.000716
23598.000000,3,1.135161,1.136887,1.136374,0.000535
23598.250000,3,1.143725,1.145094,1.144553,0.000414
23598.500000,3,1.149051,1.150848,1.150168,0.000620
23598.750000,3,1.152371,1.153727,1.153150,0.000370
23599.000000,3,1.155304,1.156039,1.155658,0.000243
23599.250000,3,1.155813,1.157780,1.157208,0.000609
23599.500000,3,1.156231,1.158013,1.157121,0.000540
23599.750000,3,1.154162,1.155496,1.154888,0.000427
23600.000000,3,1.150488,1.153245,1.151208,0.000877
23600.250000,3,1.144649,1.146399,1.145599,0.000521
23600.500000,3,1.139992,1.141278,1.140666,0.000406
23600.750000,3,1.134840,1.136618,1.135814,0.000693
23601.000000,3,1.131146,1.131979,1.131510,0.000265
23601.250000,3,1.125655,1.126726,1.126189,0.000358
23601.500000,3,1.119866,1.120747,1.120074,0.000276
23601.750000,3,1.112468,1.114135,1.113061,0.000564
23602.000000,3,1.105099,1.106858,1.105868,0.000502
23602.250000,3,1.098286,1.099863,1.099191,0.000529
23602.500000,3,1.092646,1.094279,1.093643,0.000557
23602.750000,3,1.086946,1.089013,1.088281,0.000680
23603.000000,3,1.082603,1.084258,1.083287,0.000471
23603.250000,3,1.076688,1.078630,1.077482,0.000742
23603.500000,3,1.071645,1.073389,1.072207,0.000532
23603.750000,3,1.067055,1.069621,1.068250,0.000766
23604.000000,3,1.064354,1.067183,1.066056,0.000926
23604.250000,3,1.063427,1.066062,1.064639,0.000934
23604.500000,3,1.062013,1.064386,1.062761,0.000785
23604.750000,3,1.058982,1.062617,1.060570,0.001019
23605.000000,3,1.056717,1.059768,1.057953,0.000861
23605.250000,3,1.054362,1.057342,1.055657,0.000983
23605.500000,3,1.054333,1.056370,1.055024,0.000762
23605.750000,3,1.055412,1.057656,1.056215,0.000698
23606.000000,3,1.057919,1.060564,1.058756,0.000818
23606.250000,3,1.060734,1.063590,1.061709,0.000941
23606.500000,3,1.063357,1.065898,1.064507,0.000748
23606.750000,3,1.066764,1.069012,1.067446,0.000666
23607.000000,3,1.070282,1.072293,1.070943,0.000634
23607.250000,3,1.075271,1.076635,1.075841,0.000508
23607.500000,3,1.080382,1.082952,1.081519,0.000709
23607.750000,3,1.085689,1.087648,1.086778,0.000624
23608.000000,3,1.091148,1.092716,1.091761,0.000504
23608.250000,3,1.094167,1.095770,1.094959,0.000640
23608.500000,3,1.097468,1.099599,1.098286,0.000722
23608.750000,3,1.100759,1.103334,1.102111,0.000842
23609.000000,3,1.106140,1.108021,1.107309,0.000597
23609.250000,3,1.112015,1.113503,1.112938,0.000417
23609.500000,3,1.117889,1.118808,1.118413,0.000348
23609.750000,3,1.122108,1.124376,1.123445,0.000691
23610.000000,3,1.127336,1.129356,1.128418,0.000688
23610.250000,3,1.134499,1.135906,1.135187,0.000487
23610.500000,3,1.142845,1.144430,1.143673,0.000560
23610.750000,3,1.151813,1.154204,1.153336,0.000704
23611.000000,3,1.161932,1.164735,1.163643,0.000840
23611.250000,3,1.171847,1.174032,1.173066,0.000691
23611.500000,3,1.179861,1.181537,1.180988,0.000631
23611.750000,3,1.185879,1.188506,1.187552,0.000772
23612.000000,3,1.191962,1.194929,1.193815,0.000932
23612.250000,3,1.198861,1.200957,1.199677,0.000672
23612.500000,3,1.203781,1.206121,1.204975,0.000814
23612.750000,3,1.207589,1.209888,1.208614,0.000692
23613.000000,3,1.209786,1.212394,1.210911,0.000821
23613.250000,3,1.211120,1.213402,1.212186,0.000760
23613.500000,3,1.212966,1.215782,1.214371,0.000972
23613.750000,3,1.217826,1.219269,1.218547,0.000476
23614.000000,3,1.222747,1.224879,1.224035,0.000714
23614.250000,3,1.227701,1.230979,1.229428,0.000942
23614.500000,3,1.231562,1.233720,1.232529,0.000703
23614.750000,3,1.231464,1.233897,1.232981,0.000793
23615.000000,3,1.232407,1.234044,1.233436,0.000578
23615.250000,3,1.233630,1.236011,1.234968,0.000781
23615.500000,3,1.238320,1.240753,1.239648,0.000800
23615.750000,3,1.246122,1.249246,1.247324,0.001035
23616.000000,3,1.253939,1.255902,1.254926,0.000757
23616.250000,3,1.258557,1.261354,1.260468,0.000831
23616.500000,3,1.261327,1.263191,1.262381,0.000619
23616.750000,3,1.260551,1.263409,1.262028,0.000867
23617.000000,3,1.259215,1.261918,1.261116,0.000776
23617.250000,3,1.258759,1.260857,1.259656,0.000604
23617.500000,3,1.255914,1.258613,1.257476,0.000838
23617.750000,3,1.250570,1.252463,1.251558,0.000527
23618.000000,3,1.241040,1.242546,1.241731,0.000478
23618.250000,3,1.226736,1.228087,1.227479,0.000458
23618.500000,3,1.208457,1.211202,1.210020,0.000847
23618.750000,3,1.189247,1.191446,1.190204,0.000708
23619.000000,3,1.167292,1.170030,1.168698,0.000778
23619.250000,3,1.140544,1.143878,1.142317,0.001003
23619.500000,3,1.108622,1.111891,1.109977,0.001098
23619.750000,3,1.068446,1.073601,1.070003,0.001528
23620.000000,3,1.022047,1.028161,1.024115,0.001953
23620.250000,3,0.971542,0.976530,0.973659,0.001755
23620.500000,3,0.917681,0.924343,0.920444,0.002082
23620.750000,3,0.862366,0.869028,0.864878,0.002282
23621.000000,3,0.803947,0.810852,0.806747,0.002368
23621.250000,3,0.742564,0.750717,0.745596,0.002609
23621.500000,3,0.679793,0.687550,0.683063,0.002637
23621.750000,3,0.618056,0.626012,0.621091,0.002688
23622.000000,3,0.558533,0.566016,0.561552,0.002446
23622.250000,3,0.503181,0.510890,0.506085,0.002465
23622.500000,3,0.453521,0.459888,0.455893,0.002148
23622.750000,3,0.409598,0.415211,0.411731,0.001821
23623.000000,3,0.372742,0.377526,0.374536,0.001603
23623.250000,3,0.343600,0.347263,0.344905,0.001197
23623.500000,3,0.323033,0.325912,0.323942,0.000992
23623.750000,3,0.310885,0.312570,0.311353,0.000590
23624.000000,4,0.292699,0.293805,0.293165,0.000295
23624.250000,4,0.296668,0.297548,0.297112,0.000287
23624.500000,4,0.305933,0.307737,0.307143,0.000545
23624.750000,4,0.323125,0.325432,0.324726,0.000725
23625.000000,4,0.346117,0.349959,0.348619,0.001103
23625.250000,4,0.375961,0.379941,0.378503,0.001198
23625.500000,4,0.411073,0.416237,0.414296,0.001496
23625.750000,4,0.452740,0.458475,0.456516,0.001807
23626.000000,4,0.498346,0.504724,0.502340,0.001940
23626.250000,4,0.547698,0.554578,0.552051,0.002133
23626.500000,4,0.597494,0.604282,0.601828,0.002067
23626.750000,4,0.649162,0.655877,0.653208,0.002029
23627.000000,4,0.698121,0.704955,0.702611,0.002142
23627.250000,4,0.747201,0.753745,0.751371,0.002024
23627.500000,4,0.792510,0.798289,0.795812,0.001947
23627.750000,4,0.833869,0.839248,0.836917,0.001712
23628.000000,4,0.869764,0.873996,0.871888,0.001477
23628.250000,4,0.900419,0.904472,0.903030,0.001269
23628.500000,4,0.929061,0.932827,0.931199,0.001249
23628.750000,4,0.957111,0.961573,0.959579,0.001418
23629.000000,4,0.983956,0.988755,0.986780,0.001531
23629.250000,4,1.011059,1.014304,1.013042,0.001093
23629.500000,4,1.032124,1.035623,1.034363,0.001079
23629.750000,4,1.050824,1.053060,1.051936,0.000691
23630.000000,4,1.063051,1.064926,1.064029,0.000658
23630.250000,4,1.073652,1.075696,1.074805,0.000652
23630.500000,4,1.083511,1.084783,1.084055,0.000416
23630.750000,4,1.092371,1.095171,1.094166,0.000830
23631.000000,4,1.100904,1.102702,1.101776,0.000508
23631.250000,4,1.107497,1.109363,1.108635,0.000546
23631.500000,4,1.111175,1.112505,1.111710,0.000437
23631.750000,4,1.113757,1.115688,1.114754,0.000646
23632.000000,4,1.116988,1.118964,1.118070,0.000552
23632.250000,4,1.121930,1.123459,1.122670,0.000457
23632.500000,4,1.126414,1.128148,1.127288,0.000552
23632.750000,4,1.131344,1.133363,1.132424,0.000625
23633.000000,4,1.134878,1.136248,1.135396,0.000442
23633.250000,4,1.137141,1.138817,1.137800,0.000675
23633.500000,4,1.138531,1.141040,1.139917,0.000680
23633.750000,4,1.143491,1.145076,1.144593,0.000478
23634.000000,4,1.149608,1.150648,1.150305,0.000323
23634.250000,4,1.156498,1.158662,1.157882,0.000691
23634.500000,4,1.162450,1.165079,1.163817,0.000849
23634.750000,4,1.168338,1.170270,1.169407,0.000559
23635.000000,4,1.172622,1.173989,1.173384,0.000439
23635.250000,4,1.178559,1.180388,1.179446,0.000565
23635.500000,4,1.185114,1.187002,1.186341,0.000568
23635.750000,4,1.194446,1.196370,1.195623,0.000659
23636.000000,4,1.203099,1.204731,1.203810,0.000540
23636.250000,4,1.210585,1.213315,1.211511,0.000965
23636.500000,4,1.214870,1.218157,1.216098,0.000923
23636.750000,4,1.218784,1.220858,1.219888,0.000691
23637.000000,4,1.222515,1.223321,1.222990,0.000263
23637.250000,4,1.225602,1.227171,1.226505,0.000437
23637.500000,4,1.227927,1.229543,1.228745,0.000451
23637.750000,4,1.229687,1.230968,1.230573,0.000478
23638.000000,4,1.229664,1.230407,1.230028,0.000268
23638.250000,4,1.228864,1.229717,1.229410,0.000278
23638.500000,4,1.227687,1.229079,1.228445,0.000491
23638.750000,4,1.229399,1.230271,1.229932,0.000245
23639.000000,4,1.231158,1.232542,1.231754,0.000408
23639.250000,4,1.233529,1.235782,1.234977,0.000733
23639.500000,4,1.235675,1.237828,1.237040,0.000672
23639.750000,4,1.238872,1.239553,1.239172,0.000242
23640.000000,4,1.258896,1.277259,1.272149,0.005426
23640.250000,4,1.239937,1.241417,1.240716,0.000481
23640.500000,4,1.238808,1.240624,1.239505,0.000572
23640.750000,4,1.237517,1.238929,1.238544,0.000442
23641.000000,4,1.235079,1.236634,1.235796,0.000429
23641.250000,4,1.231939,1.233594,1.232940,0.000493
23641.500000,4,1.228514,1.229791,1.229083,0.000488
23641.750000,4,1.228171,1.229552,1.228754,0.000532
23642.000000,4,1.227619,1.229165,1.228204,0.000502
23642.250000,4,1.228926,1.230165,1.229469,0.000342
23642.500000,4,1.227965,1.230410,1.229227,0.000656
23642.750000,4,1.228041,1.229519,1.228642,0.000396
23643.000000,4,1.225125,1.227100,1.226051,0.000580
23643.250000,4,1.223621,1.225209,1.224270,0.000559
23643.500000,4,1.222911,1.224388,1.223886,0.000457
23643.750000,4,1.223693,1.225877,1.224764,0.000731
23644.000000,4,1.223878,1.226308,1.224817,0.000706
23644.250000,4,1.223970,1.224479,1.224265,0.000205
23644.500000,4,1.219432,1.221219,1.220147,0.000509
23644.750000,4,1.214942,1.216189,1.215574,0.000484
23645.000000,4,1.210526,1.212360,1.211079,0.000542
23645.250000,4,1.208094,1.209670,1.208930,0.000542
23645.500000,4,1.206090,1.208093,1.207098,0.000726
23645.750000,4,1.204657,1.206381,1.205535,0.000630
23646.000000,4,1.200869,1.203322,1.201992,0.000729
23646.250000,4,1.196405,1.197808,1.197163,0.000460
23646.500000,4,1.189661,1.191779,1.190718,0.000662
23646.750000,4,1.185426,1.186768,1.186207,0.000520
23647.000000,4,1.182486,1.184038,1.182931,0.000513
23647.250000,4,1.179250,1.180964,1.180168,0.000521
23647.500000,4,1.174552,1.176495,1.175574,0.000538
23647.750000,4,1.168816,1.170357,1.169661,0.000452
23648.000000,4,1.160707,1.162233,1.161567,0.000469
23648.250000,4,1.154344,1.155449,1.154766,0.000411
23648.500000,4,1.147778,1.149835,1.148821,0.000744
23648.750000,4,1.144974,1.146876,1.145815,0.000526
23649.000000,4,1.139806,1.142098,1.141252,0.000733
23649.250000,4,1.134240,1.136219,1.135472,0.000582
23649.500000,4,1.124067,1.126464,1.125092,0.000852
23649.750000,4,1.112817,1.115555,1.113801,0.001006
23650.000000,4,1.099650,1.102349,1.100955,0.000896
23650.250000,4,1.088209,1.090977,1.089884,0.000918
23650.500000,4,1.075239,1.078041,1.076633,0.001030
23650.750000,4,1.059468,1.062941,1.060993,0.001214
23651.000000,4,1.037099,1.040796,1.038539,0.001479
23651.250000,4,1.009267,1.014226,1.011094,0.001580
23651.500000,4,0.974725,0.980008,0.976824,0.001761
23651.750000,4,0.938301,0.943834,0.940642,0.001709
23652.000000,4,0.898094,0.905014,0.900786,0.002038
23652.250000,4,0.855561,0.861985,0.858019,0.002120
23652.500000,4,0.806869,0.814451,0.809775,0.002392
