# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.237696,0.238888,0.238281,0.000368
23728.250000,1,0.240205,0.241659,0.240786,0.000566
23728.500000,1,0.247578,0.249660,0.248580,0.000780
23728.750000,1,0.260514,0.263240,0.261554,0.001067
23729.000000,1,0.278598,0.282304,0.280132,0.001374
23729.250000,1,0.302059,0.307241,0.304119,0.001817
23729.500000,1,0.331443,0.337480,0.333651,0.002196
23729.750000,1,0.365321,0.372066,0.368028,0.002329
23730.000000,1,0.404435,0.411566,0.407222,0.002597
23730.250000,1,0.447134,0.456000,0.450522,0.003033
23730.500000,1,0.493789,0.502684,0.497118,0.003233
23730.750000,1,0.541756,0.551183,0.545734,0.003250
23731.000000,1,0.592043,0.600913,0.595290,0.003205
23731.250000,1,0.640475,0.649123,0.643803,0.003088
23731.500000,1,0.687405,0.696369,0.690923,0.003151
23731.750000,1,0.733154,0.740883,0.736071,0.002769
23732.000000,1,0.776598,0.784087,0.779146,0.002640
23732.250000,1,0.816580,0.823073,0.818967,0.002278
23732.500000,1,0.853011,0.860604,0.855589,0.002556
23732.750000,1,0.886773,0.892751,0.888736,0.002136
23733.000000,1,0.916470,0.921347,0.918042,0.001747
23733.250000,1,0.943452,0.948767,0.945190,0.001820
23733.500000,1,0.967099,0.972114,0.968953,0.001640
23733.750000,1,0.989678,0.993913,0.991385,0.001488
23734.000000,1,1.011194,1.015656,1.012947,0.001428
23734.250000,1,1.030821,1.035295,1.032113,0.001630
23734.500000,1,1.047956,1.051307,1.049366,0.001152
23734.750000,1,1.063080,1.066608,1.064279,0.001147
23735.000000,1,1.076679,1.080065,1.078130,0.001156
23735.250000,1,1.091329,1.094794,1.092495,0.001243
23735.500000,1,1.105569,1.108332,1.106718,0.000944
23735.750000,1,1.118853,1.121608,1.119768,0.001076
23736.000000,1,1.130637,1.133131,1.131571,0.000826
23736.250000,1,1.139958,1.141678,1.140490,0.000550
23736.500000,1,1.147102,1.148222,1.147593,0.000347
23736.750000,1,1.154471,1.157069,1.155302,0.000923
23737.000000,1,1.163145,1.165376,1.164208,0.000704
23737.250000,1,1.174402,1.177460,1.175652,0.000947
23737.500000,1,1.187223,1.190136,1.188041,0.000980
23737.750000,1,1.197080,1.199435,1.197965,0.000892
23738.000000,1,1.205127,1.206196,1.205648,0.000400
23738.250000,1,1.210650,1.212621,1.211733,0.000675
23738.500000,1,1.217493,1.219939,1.218988,0.000821
23738.750000,1,1.226268,1.228422,1.227231,0.000761
23739.000000,1,1.239211,1.242360,1.240362,0.001056
23739.250000,1,1.253690,1.257170,1.255029,0.001180
23739.500000,1,1.268895,1.271869,1.270213,0.001058
23739.750000,1,1.281293,1.283408,1.282381,0.000747
23740.000000,1,1.290531,1.292421,1.291294,0.000620
23740.250000,1,1.296951,1.297905,1.297400,0.000362
23740.500000,1,1.302545,1.305276,1.303688,0.000852
23740.750000,1,1.310337,1.312342,1.311297,0.000713
23741.000000,1,1.318294,1.320345,1.319320,0.000729
23741.250000,1,1.325460,1.327130,1.326315,0.000696
23741.500000,1,1.329365,1.331158,1.330462,0.000654
23741.750000,1,1.330293,1.331338,1.330859,0.000343
23742.000000,1,1.328904,1.330403,1.329481,0.000478
23742.250000,1,1.326980,1.328425,1.327625,0.000464
23742.500000,1,1.326334,1.328209,1.327398,0.000613
23742.750000,1,1.327261,1.327787,1.327583,0.000206
23743.000000,1,1.327396,1.328439,1.327888,0.000406
23743.250000,1,1.325697,1.327037,1.326505,0.000418
23743.500000,1,1.322461,1.323878,1.322993,0.000470
23743.750000,1,1.316208,1.318521,1.317836,0.000781
23744.000000,1,1.312272,1.313897,1.313101,0.000585
23744.250000,1,1.307398,1.309011,1.308083,0.000632
23744.500000,1,1.303473,1.304540,1.304148,0.000341
23744.750000,1,1.299385,1.300744,1.300035,0.000452
23745.000000,1,1.294779,1.297261,1.295913,0.000830
23745.250000,1,1.291078,1.292777,1.291595,0.000589
23745.500000,1,1.285467,1.288120,1.286944,0.000917
23745.750000,1,1.281078,1.283930,1.282911,0.000927
23746.000000,1,1.276579,1.278687,1.277763,0.000662
23746.250000,1,1.271549,1.273133,1.272504,0.000620
23746.500000,1,1.264472,1.266853,1.265873,0.000935
23746.750000,1,1.257961,1.260082,1.259410,0.000718
23747.000000,1,1.252110,1.254534,1.253632,0.000775
23747.250000,1,1.248523,1.249721,1.249161,0.000491
23747.500000,1,1.244825,1.246493,1.246055,0.000567
23747.750000,1,1.241829,1.244241,1.243124,0.000913
23748.000000,1,1.238783,1.240716,1.239837,0.000754
23748.250000,1,1.233172,1.235243,1.234546,0.000710
23748.500000,1,1.226388,1.228673,1.227676,0.000709
23748.750000,1,1.218583,1.221086,1.220289,0.000854
23749.000000,1,1.212741,1.215088,1.213829,0.000727
23749.250000,1,1.208061,1.208858,1.208511,0.000286
23749.500000,1,1.203552,1.205538,1.204488,0.000648
23749.750000,1,1.198472,1.199854,1.199194,0.000483
23750.000000,1,1.192069,1.193850,1.192787,0.000542
23750.250000,1,1.183222,1.185522,1.184788,0.000758
23750.500000,1,1.175717,1.177948,1.176792,0.000748
23750.750000,1,1.168343,1.169620,1.168864,0.000391
23751.000000,1,1.161907,1.162900,1.162336,0.000403
23751.250000,1,1.156288,1.157604,1.157016,0.000476
23751.500000,1,1.151145,1.152359,1.151833,0.000404
23751.750000,1,1.145205,1.146328,1.145944,0.000376
23752.000000,1,1.138803,1.140449,1.139554,0.000513
23752.250000,1,1.131528,1.133162,1.132335,0.000620
23752.500000,1,1.126284,1.127810,1.126938,0.000579
23752.750000,1,1.121278,1.122333,1.121973,0.000327
23753.000000,1,1.117601,1.118632,1.118209,0.000377
23753.250000,1,1.114295,1.115557,1.115126,0.000411
23753.500000,1,1.109726,1.111406,1.110223,0.000552
23753.750000,1,1.103141,1.104162,1.103797,0.000345
23754.000000,1,1.094034,1.095265,1.094577,0.000505
23754.250000,1,1.082560,1.084171,1.083752,0.000553
23754.500000,1,1.069664,1.071482,1.070603,0.000586
23754.750000,1,1.052616,1.055511,1.054208,0.001123
23755.000000,1,1.031858,1.035098,1.034063,0.001079
23755.250000,1,1.005736,1.010715,1.008866,0.001755
23755.500000,1,0.973311,0.979763,0.977185,0.002174
23755.750000,1,0.934674,0.942443,0.939388,0.002731
23756.000000,1,0.891122,0.899145,0.896296,0.002794
23756.250000,1,0.842925,0.851443,0.848190,0.003114
23756.500000,1,0.789644,0.800109,0.796321,0.003674
23756.750000,1,0.735772,0.746753,0.742141,0.003781
23757.000000,1,0.678947,0.690415,0.685992,0.003948
23757.250000,1,0.622230,0.633207,0.628828,0.003776
23757.500000,1,0.565052,0.575858,0.571519,0.003751
23757.750000,1,0.509792,0.519850,0.515862,0.003579
23758.000000,1,0.456853,0.467377,0.462988,0.003567
23758.250000,1,0.408772,0.418037,0.414198,0.003156
23758.500000,1,0.365639,0.373503,0.370241,0.002771
23758.750000,1,0.327614,0.334411,0.331660,0.002334
23759.000000,1,0.296187,0.301818,0.299453,0.001945
23759.250000,1,0.271322,0.275866,0.273819,0.001511
23759.500000,1,0.253402,0.256407,0.255148,0.001037
23759.750000,1,0.242511,0.244410,0.243575,0.000685
23760.000000,2,0.294742,0.295670,0.295324,0.000324
23760.250000,2,0.296239,0.297368,0.296890,0.000452
23760.500000,2,0.301484,0.303055,0.302367,0.000573
23760.750000,2,0.310018,0.312125,0.311120,0.000829
23761.000000,2,0.322511,0.325543,0.324043,0.001056
23761.250000,2,0.339528,0.343217,0.341277,0.001335
23761.500000,2,0.360769,0.365287,0.362932,0.001605
23761.750000,2,0.386711,0.392018,0.388964,0.001840
23762.000000,2,0.417309,0.423688,0.419800,0.002267
23762.250000,2,0.451541,0.458343,0.454408,0.002369
23762.500000,2,0.489062,0.496485,0.492072,0.002593
23762.750000,2,0.528516,0.536388,0.531637,0.002725
23763.000000,2,0.569051,0.576045,0.571928,0.002451
23763.250000,2,0.608837,0.616456,0.612045,0.002636
23763.500000,2,0.648338,0.655315,0.650784,0.002450
23763.750000,2,0.684949,0.691810,0.687832,0.002312
23764.000000,2,0.719860,0.725062,0.722164,0.001839
23764.250000,2,0.750568,0.755796,0.752899,0.001872
23764.500000,2,0.777964,0.783100,0.779800,0.001774
23764.750000,2,0.801525,0.805476,0.803009,0.001308
23765.000000,2,0.822038,0.825298,0.823380,0.001198
23765.250000,2,0.839896,0.842578,0.841005,0.000905
23765.500000,2,0.856212,0.859206,0.857502,0.000977
23765.750000,2,0.870420,0.872939,0.871555,0.000866
23766.000000,2,0.883261,0.884771,0.884044,0.000608
23766.250000,2,0.893071,0.895074,0.894252,0.000679
23766.500000,2,0.901356,0.902912,0.901970,0.000472
23766.750000,2,0.907302,0.908720,0.908076,0.000520
23767.000000,2,0.913364,0.913981,0.913707,0.000242
23767.250000,2,0.918271,0.919426,0.918754,0.000384
23767.500000,2,0.922763,0.923576,0.923189,0.000290
23767.750000,2,0.926546,0.927470,0.927052,0.000307
23768.000000,2,0.929911,0.931112,0.930457,0.000384
23768.250000,2,0.931956,0.933037,0.932399,0.000330
23768.500000,2,0.934496,0.936584,0.935349,0.000675
23768.750000,2,0.938539,0.939804,0.939021,0.000420
23769.000000,2,0.943609,0.944652,0.944151,0.000374
23769.250000,2,0.950434,0.952004,0.951096,0.000598
23769.500000,2,0.957818,0.959264,0.958516,0.000545
23769.750000,2,0.964914,0.965974,0.965342,0.000345
23770.000000,2,0.970938,0.971961,0.971501,0.000391
23770.250000,2,0.976605,0.978044,0.977223,0.000450
23770.500000,2,0.982549,0.984088,0.983076,0.000512
23770.750000,2,0.989012,0.990680,0.989628,0.000648
23771.000000,2,0.996543,0.997593,0.996871,0.000343
23771.250000,2,1.001909,1.004162,1.002999,0.000708
23771.500000,2,1.007843,1.009110,1.008409,0.000486
23771.750000,2,1.012236,1.013473,1.012697,0.000391
23772.000000,2,1.016660,1.017905,1.017360,0.000479
23772.250000,2,1.020534,1.022535,1.021301,0.000766
23772.500000,2,1.026132,1.027400,1.026923,0.000419
23772.750000,2,1.033094,1.034931,1.033866,0.000589
23773.000000,2,1.040304,1.042187,1.041281,0.000636
23773.250000,2,1.048026,1.049049,1.048536,0.000332
23773.500000,2,1.054952,1.057039,1.055549,0.000702
23773.750000,2,1.061490,1.063093,1.062104,0.000524
23774.000000,2,1.068697,1.070576,1.069785,0.000623
23774.250000,2,1.078024,1.079937,1.078911,0.000625
23774.500000,2,1.088960,1.090813,1.089626,0.000622
23774.750000,2,1.100070,1.101679,1.100832,0.000548
23775.000000,2,1.111727,1.113021,1.112493,0.000529
23775.250000,2,1.121501,1.124289,1.122573,0.000932
23775.500000,2,1.131978,1.133850,1.132902,0.000573
23775.750000,2,1.142774,1.144158,1.143375,0.000459
23776.000000,2,1.153860,1.155690,1.155116,0.000591
23776.250000,2,1.165730,1.168351,1.166905,0.000979
23776.500000,2,1.177731,1.179728,1.178920,0.000690
23776.750000,2,1.188577,1.189687,1.189124,0.000433
23777.000000,2,1.197460,1.199985,1.198534,0.000743
23777.250000,2,1.205294,1.207731,1.206266,0.000822
23777.500000,2,1.212708,1.214510,1.213569,0.000721
23777.750000,2,1.219672,1.221429,1.220643,0.000546
23778.000000,2,1.228069,1.229169,1.228714,0.000377
23778.250000,2,1.235191,1.236492,1.235717,0.000494
23778.500000,2,1.240714,1.241798,1.241289,0.000389
23778.750000,2,1.245279,1.246917,1.246047,0.000534
23779.000000,2,1.248594,1.250917,1.249488,0.000869
23779.250000,2,1.251739,1.254119,1.252788,0.000783
23779.500000,2,1.257215,1.259491,1.258121,0.000732
23779.750000,2,1.263206,1.266389,1.264728,0.001062
23780.000000,2,1.271594,1.274923,1.272920,0.001222
23780.250000,2,1.279684,1.283845,1.281165,0.001437
23780.500000,2,1.287833,1.291003,1.289468,0.001042
23780.750000,2,1.294693,1.298101,1.296388,0.001275
23781.000000,2,1.302026,1.306037,1.303239,0.001378
23781.250000,2,1.309512,1.311917,1.310518,0.000917
23781.500000,2,1.317857,1.320651,1.319063,0.000982
23781.750000,2,1.325983,1.329305,1.327326,0.001024
23782.000000,2,1.334690,1.338536,1.336444,0.001251
23782.250000,2,1.342879,1.346731,1.344389,0.001397
23782.500000,2,1.351178,1.354317,1.352673,0.001177
23782.750000,2,1.360466,1.363967,1.361778,0.001271
23783.000000,2,1.370412,1.372624,1.371380,0.000713
23783.250000,2,1.380900,1.384454,1.382573,0.001274
23783.500000,2,1.392472,1.397503,1.394811,0.001671
23783.750000,2,1.405428,1.410224,1.407405,0.001782
23784.000000,2,1.418365,1.422077,1.419760,0.001343
23784.250000,2,1.429180,1.432405,1.430566,0.001262
23784.500000,2,1.437170,1.440072,1.438665,0.000938
23784.750000,2,1.444274,1.445973,1.445123,0.000621
23785.000000,2,1.448185,1.450340,1.449296,0.000735
23785.250000,2,1.450013,1.451399,1.450495,0.000468
23785.500000,2,1.447582,1.449118,1.448355,0.000450
23785.750000,2,1.442325,1.443298,1.442799,0.000348
23786.000000,2,1.432977,1.434404,1.433484,0.000475
23786.250000,2,1.420552,1.423060,1.421946,0.000943
23786.500000,2,1.405469,1.407027,1.406446,0.000480
23786.750000,2,1.386198,1.390025,1.388249,0.001397
23787.000000,2,1.361395,1.366004,1.364124,0.001579
23787.250000,2,1.330262,1.336123,1.333920,0.002239
23787.500000,2,1.292838,1.299784,1.296850,0.002357
23787.750000,2,1.247608,1.255653,1.252542,0.002825
23788.000000,2,1.197283,1.206736,1.202657,0.003204
23788.250000,2,1.139821,1.151362,1.146923,0.003960
23788.500000,2,1.078013,1.090346,1.085020,0.004242
23788.750000,2,1.009116,1.022264,1.017121,0.004641
23789.000000,2,0.935924,0.950429,0.944471,0.005128
23789.250000,2,0.859356,0.873681,0.867892,0.004968
23789.500000,2,0.781008,0.795350,0.790014,0.005193
23789.750000,2,0.702954,0.717993,0.712048,0.005124
23790.000000,2,0.628824,0.642958,0.637343,0.004971
23790.250000,2,0.558686,0.571537,0.566681,0.004593
23790.500000,2,0.494580,0.506737,0.501787,0.004223
23790.750000,2,0.437183,0.448186,0.443691,0.003811
23791.000000,2,0.388832,0.397546,0.394189,0.003115
23791.250000,2,0.350405,0.356621,0.354354,0.002284
23791.500000,2,0.323115,0.327355,0.325833,0.001588
23791.750000,2,0.306608,0.309073,0.307915,0.000780
23792.000000,3,0.301075,0.301725,0.301369,0.000222
23792.250000,3,0.303407,0.305159,0.304357,0.000565
23792.500000,3,0.312545,0.315345,0.313663,0.000911
23792.750000,3,0.327129,0.330985,0.328714,0.001277
23793.000000,3,0.348035,0.352421,0.349713,0.001526
23793.250000,3,0.373784,0.379531,0.376154,0.001932
23793.500000,3,0.405337,0.412243,0.408415,0.002316
23793.750000,3,0.442473,0.449606,0.445551,0.002499
23794.000000,3,0.483432,0.491023,0.486562,0.002677
23794.250000,3,0.526670,0.535422,0.530333,0.002949
23794.500000,3,0.572401,0.580415,0.575568,0.002802
23794.750000,3,0.618331,0.626572,0.621960,0.003017
23795.000000,3,0.665870,0.674248,0.669411,0.002886
23795.250000,3,0.714455,0.722643,0.717616,0.002955
23795.500000,3,0.762716,0.771033,0.766095,0.003002
23795.750000,3,0.809920,0.817308,0.812673,0.002738
23796.000000,3,0.853586,0.860239,0.856349,0.002491
23796.250000,3,0.892654,0.898944,0.895049,0.002131
23796.500000,3,0.927262,0.933139,0.929771,0.002039
23796.750000,3,0.958789,0.964720,0.961029,0.001983
23797.000000,3,0.988000,0.992668,0.990027,0.001519
23797.250000,3,1.014431,1.018984,1.016404,0.001624
23797.500000,3,1.037097,1.041546,1.039152,0.001449
23797.750000,3,1.056190,1.059367,1.057195,0.001116
23798.000000,3,1.069724,1.071407,1.070404,0.000564
23798.250000,3,1.079138,1.080423,1.079953,0.000419
23798.500000,3,1.086758,1.088320,1.087292,0.000512
23798.750000,3,1.092207,1.093381,1.092672,0.000374
23799.000000,3,1.097310,1.099042,1.097930,0.000540
23799.250000,3,1.100861,1.102265,1.101621,0.000428
23799.500000,3,1.102640,1.104665,1.103415,0.000785
23799.750000,3,1.100911,1.102638,1.101873,0.000589
23800.000000,3,1.099371,1.100722,1.099982,0.000487
23800.250000,3,1.096673,1.098826,1.097437,0.000745
23800.500000,3,1.095283,1.097163,1.096528,0.000628
23800.750000,3,1.096533,1.098034,1.097367,0.000593
23801.000000,3,1.098632,1.101021,1.099568,0.000953
23801.250000,3,1.100941,1.102866,1.101905,0.000701
23801.500000,3,1.103812,1.104922,1.104326,0.000337
23801.750000,3,1.103609,1.105030,1.104433,0.000480
23802.000000,3,1.103569,1.105329,1.104724,0.000570
23802.250000,3,1.103439,1.105523,1.104546,0.000669
23802.500000,3,1.104129,1.105773,1.105062,0.000563
23802.750000,3,1.104757,1.107029,1.105744,0.000748
23803.000000,3,1.105508,1.107604,1.106578,0.000695
23803.250000,3,1.107424,1.108221,1.107906,0.000330
23803.500000,3,1.109456,1.110932,1.109896,0.000589
23803.750000,3,1.112116,1.112846,1.112496,0.000286
23804.000000,3,1.115566,1.117701,1.116439,0.000792
23804.250000,3,1.119454,1.121475,1.120425,0.000774
23804.500000,3,1.123789,1.125299,1.124448,0.000584
23804.750000,3,1.127261,1.128492,1.127791,0.000479
23805.000000,3,1.129972,1.131285,1.130605,0.000489
23805.250000,3,1.132521,1.133994,1.133423,0.000520
23805.500000,3,1.135003,1.136035,1.135677,0.000350
23805.750000,3,1.136296,1.137577,1.136994,0.000417
23806.000000,3,1.135444,1.137523,1.136602,0.000629
23806.250000,3,1.135057,1.136177,1.135516,0.000404
23806.500000,3,1.132123,1.133362,1.132777,0.000408
23806.750000,3,1.129812,1.130910,1.130490,0.000357
23807.000000,3,1.128891,1.130286,1.129556,0.000494
23807.250000,3,1.129744,1.130635,1.130111,0.000299
23807.500000,3,1.131499,1.132363,1.131870,0.000302
23807.750000,3,1.132888,1.133923,1.133583,0.000379
23808.000000,3,1.134164,1.135183,1.134699,0.000352
23808.250000,3,1.133924,1.135981,1.135290,0.000661
23808.500000,3,1.136263,1.137698,1.136829,0.000491
23808.750000,3,1.139608,1.142001,1.140540,0.000771
23809.000000,3,1.145741,1.149040,1.147151,0.001175
23809.250000,3,1.154416,1.157146,1.155532,0.000977
23809.500000,3,1.163138,1.165902,1.164556,0.000882
23809.750000,3,1.171383,1.174118,1.172440,0.000930
23810.000000,3,1.178155,1.180268,1.179316,0.000618
23810.250000,3,1.184358,1.186258,1.185147,0.000666
23810.500000,3,1.187923,1.190831,1.189690,0.001034
23810.750000,3,1.192350,1.195034,1.193732,0.001004
23811.000000,3,1.196958,1.199347,1.197879,0.000852
23811.250000,3,1.199842,1.201790,1.200838,0.000604
23811.500000,3,1.201949,1.204551,1.203229,0.000844
23811.750000,3,1.203794,1.206071,1.204847,0.000763
23812.000000,3,1.206170,1.208092,1.207217,0.000579
23812.250000,3,1.208272,1.211323,1.209707,0.001145
23812.500000,3,1.213454,1.215930,1.214633,0.001026
23812.750000,3,1.219716,1.222589,1.220957,0.000979
23813.000000,3,1.226230,1.229877,1.227613,0.001217
23813.250000,3,1.232966,1.235553,1.234271,0.000907
23813.500000,3,1.238552,1.241857,1.240052,0.001246
23813.750000,3,1.244057,1.246767,1.245260,0.000881
23814.000000,3,1.248268,1.250613,1.249560,0.000709
23814.250000,3,1.251374,1.253438,1.252624,0.000755
23814.500000,3,1.255030,1.256721,1.255471,0.000600
23814.750000,3,1.256833,1.258220,1.257436,0.000561
23815.000000,3,1.258130,1.259349,1.258627,0.000406
23815.250000,3,1.258578,1.260885,1.259502,0.000738
23815.500000,3,1.258470,1.260366,1.259372,0.000598
23815.750000,3,1.259298,1.260975,1.260173,0.000655
23816.000000,3,1.260241,1.261349,1.260739,0.000489
23816.250000,3,1.259628,1.261795,1.260801,0.000668
23816.500000,3,1.259092,1.260749,1.259932,0.000650
23816.750000,3,1.257950,1.260789,1.259349,0.000993
23817.000000,3,1.255734,1.257621,1.256709,0.000780
23817.250000,3,1.251799,1.254874,1.253296,0.001009
23817.500000,3,1.245681,1.248281,1.247294,0.001094
23817.750000,3,1.236496,1.240037,1.238729,0.001531
23818.000000,3,1.224925,1.228572,1.227213,0.001299
23818.250000,3,1.209370,1.213655,1.212140,0.001583
23818.500000,3,1.192378,1.198053,1.195871,0.001885
23818.750000,3,1.172022,1.177668,1.175863,0.001875
23819.000000,3,1.148780,1.155136,1.152760,0.002200
23819.250000,3,1.121465,1.128168,1.125620,0.002417
23819.500000,3,1.088609,1.096203,1.093223,0.002590
23819.750000,3,1.049863,1.058952,1.055388,0.003191
23820.000000,3,1.007742,1.017084,1.013763,0.003265
23820.250000,3,0.961850,0.971620,0.967440,0.003301
23820.500000,3,0.911963,0.922382,0.917826,0.003539
23820.750000,3,0.857517,0.868308,0.864170,0.003783
23821.000000,3,0.800442,0.811266,0.806960,0.003914
23821.250000,3,0.739278,0.750681,0.746439,0.004122
23821.500000,3,0.676755,0.688451,0.683806,0.004251
23821.750000,3,0.614090,0.626325,0.621487,0.004242
23822.000000,3,0.555018,0.566738,0.561814,0.004000
23822.250000,3,0.499718,0.509653,0.505642,0.003531
23822.500000,3,0.448988,0.458436,0.454642,0.003373
23822.750000,3,0.405069,0.413283,0.409916,0.002921
23823.000000,3,0.368470,0.375179,0.372418,0.002385
23823.250000,3,0.339711,0.344356,0.342586,0.001694
23823.500000,3,0.319519,0.322079,0.321039,0.000990
23823.750000,3,0.307288,0.308480,0.307843,0.000437
23824.000000,4,0.292102,0.292591,0.292460,0.000166
23824.250000,4,0.296599,0.297763,0.297021,0.000418
23824.500000,4,0.308045,0.310897,0.309023,0.001036
23824.750000,4,0.328387,0.332634,0.330090,0.001545
23825.000000,4,0.355462,0.361656,0.357925,0.002148
23825.250000,4,0.391298,0.398554,0.394160,0.002531
23825.500000,4,0.432734,0.441844,0.436325,0.003171
23825.750000,4,0.481659,0.492052,0.485859,0.003645
23826.000000,4,0.535172,0.545746,0.539128,0.003757
23826.250000,4,0.592422,0.604109,0.597200,0.004042
23826.500000,4,0.651559,0.662569,0.655926,0.003938
23826.750000,4,0.712344,0.723852,0.716866,0.004037
23827.000000,4,0.772284,0.784065,0.776754,0.004183
23827.250000,4,0.832500,0.844022,0.836932,0.004026
23827.500000,4,0.888968,0.899582,0.893251,0.003749
23827.750000,4,0.942515,0.951851,0.945796,0.003336
23828.000000,4,0.989763,0.998385,0.992870,0.003046
23828.250000,4,1.031511,1.039324,1.034463,0.002825
23828.500000,4,1.068521,1.075353,1.070673,0.002510
23828.750000,4,1.102217,1.107468,1.104452,0.001899
23829.000000,4,1.131727,1.138135,1.134052,0.002337
23829.250000,4,1.158154,1.163660,1.160406,0.002029
23829.500000,4,1.178346,1.181690,1.179639,0.001237
23829.750000,4,1.193046,1.195645,1.194260,0.000994
23830.000000,4,1.202150,1.204529,1.203003,0.000870
23830.250000,4,1.210399,1.212606,1.211506,0.000757
23830.500000,4,1.218649,1.221683,1.219789,0.001225
23830.750000,4,1.229135,1.232147,1.230509,0.001073
23831.000000,4,1.238219,1.240447,1.239109,0.000926
23831.250000,4,1.244995,1.247762,1.246398,0.001189
23831.500000,4,1.245055,1.248489,1.246918,0.001082
23831.750000,4,1.243964,1.246263,1.245191,0.000736
23832.000000,4,1.240842,1.243326,1.242038,0.000873
23832.250000,4,1.239972,1.242228,1.241200,0.000872
23832.500000,4,1.240277,1.243627,1.241779,0.001144
23832.750000,4,1.243460,1.245305,1.244322,0.000690
23833.000000,4,1.241663,1.244926,1.243299,0.001036
23833.250000,4,1.239721,1.241663,1.240552,0.000688
23833.500000,4,1.233708,1.235239,1.234670,0.000501
23833.750000,4,1.228765,1.231146,1.229846,0.000729
23834.000000,4,1.227394,1.230205,1.228803,0.000992
23834.250000,4,1.231241,1.233767,1.232520,0.000912
23834.500000,4,1.236361,1.240047,1.238164,0.001399
23834.750000,4,1.243367,1.245750,1.244506,0.000862
23835.000000,4,1.246269,1.248124,1.247088,0.000726
23835.250000,4,1.247196,1.248033,1.247734,0.000280
23835.500000,4,1.244344,1.245844,1.245140,0.000537
23835.750000,4,1.243667,1.244876,1.244278,0.000393
23836.000000,4,1.242663,1.243888,1.243261,0.000385
23836.250000,4,1.241623,1.242647,1.242204,0.000326
23836.500000,4,1.237459,1.239312,1.238234,0.000616
23836.750000,4,1.230448,1.232425,1.231558,0.000757
23837.000000,4,1.220013,1.223389,1.222088,0.001228
23837.250000,4,1.211069,1.214256,1.213038,0.001251
23837.500000,4,1.203432,1.206364,1.205042,0.001081
23837.750000,4,1.199136,1.201669,1.200241,0.000799
23838.000000,4,1.192779,1.195928,1.194036,0.001055
23838.250000,4,1.185795,1.188136,1.187239,0.000931
23838.500000,4,1.175537,1.178564,1.177253,0.001076
23838.750000,4,1.166165,1.169349,1.168266,0.001111
23839.000000,4,1.157613,1.160051,1.159177,0.000850
23839.250000,4,1.154585,1.156739,1.155788,0.000688
23839.500000,4,1.155209,1.156572,1.155752,0.000428
23839.750000,4,1.158142,1.159133,1.158616,0.000392
23840.000000,4,1.186952,1.206512,1.196369,0.006991
23840.250000,4,1.162040,1.162955,1.162538,0.000333
23840.500000,4,1.159877,1.161086,1.160554,0.000487
23840.750000,4,1.157644,1.159989,1.159071,0.000818
23841.000000,4,1.154545,1.156879,1.156214,0.000798
23841.250000,4,1.153357,1.155934,1.154673,0.000930
23841.500000,4,1.149242,1.151272,1.150337,0.000782
23841.750000,4,1.142612,1.146393,1.144951,0.001279
23842.000000,4,1.135690,1.138514,1.137099,0.000938
23842.250000,4,1.129432,1.131533,1.130618,0.000818
23842.500000,4,1.124914,1.126305,1.125761,0.000428
23842.750000,4,1.124759,1.126465,1.125609,0.000628
23843.000000,4,1.126902,1.128185,1.127317,0.000441
23843.250000,4,1.130971,1.132557,1.131621,0.000554
23843.500000,4,1.133532,1.135329,1.134312,0.000589
23843.750000,4,1.135260,1.136630,1.135845,0.000452
23844.000000,4,1.134476,1.135271,1.134983,0.000250
23844.250000,4,1.133607,1.134923,1.134096,0.000410
23844.500000,4,1.131633,1.132985,1.132454,0.000528
23844.750000,4,1.131275,1.132327,1.131647,0.000343
23845.000000,4,1.129297,1.130699,1.129892,0.000447
23845.250000,4,1.126998,1.127862,1.127498,0.000315
23845.500000,4,1.121524,1.122927,1.122354,0.000494
23845.750000,4,1.117721,1.118925,1.118217,0.000415
23846.000000,4,1.112793,1.113386,1.113167,0.000207
23846.250000,4,1.109138,1.110119,1.109684,0.000325
23846.500000,4,1.105938,1.106412,1.106202,0.000164
23846.750000,4,1.103503,1.104997,1.104190,0.000517
23847.000000,4,1.099580,1.100878,1.100396,0.000432
23847.250000,4,1.097377,1.098287,1.097852,0.000299
23847.500000,4,1.094004,1.095465,1.094744,0.000441
23847.750000,4,1.092246,1.094167,1.093062,0.000622
23848.000000,4,1.090329,1.091669,1.090997,0.000505
23848.250000,4,1.088881,1.090417,1.089483,0.000579
23848.500000,4,1.086319,1.087139,1.086752,0.000320
23848.750000,4,1.083818,1.084594,1.084261,0.000272
23849.000000,4,1.079880,1.081102,1.080612,0.000415
23849.250000,4,1.075745,1.077955,1.076847,0.000688
23849.500000,4,1.070936,1.072105,1.071483,0.000371
23849.750000,4,1.064497,1.065937,1.065369,0.000500
23850.000000,4,1.055009,1.057168,1.056282,0.000751
23850.250000,4,1.043348,1.046417,1.045105,0.001124
23850.500000,4,1.028357,1.031902,1.030329,0.001102
23850.750000,4,1.011263,1.015165,1.013427,0.001377
23851.000000,4,0.990070,0.994648,0.992667,0.001486
23851.250000,4,0.967708,0.971948,0.969961,0.001541
23851.500000,4,0.937844,0.943425,0.941356,0.001991
23851.750000,4,0.904871,0.911314,0.909040,0.002294
23852.000000,4,0.866789,0.874660,0.871460,0.002821
23852.250000,4,0.825564,0.834571,0.830742,0.003160
23852.500000,4,0.780069,0.789038,0.785624,0.003116
