# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.233822,0.234333,0.234108,0.000205
24528.250000,1,0.236358,0.236928,0.236592,0.000218
24528.500000,1,0.243626,0.244748,0.244164,0.000436
24528.750000,1,0.256180,0.257711,0.256782,0.000645
24529.000000,1,0.273675,0.275745,0.274596,0.000809
24529.250000,1,0.296817,0.299107,0.297815,0.000930
24529.500000,1,0.324601,0.327625,0.326144,0.001184
24529.750000,1,0.357957,0.361119,0.359439,0.001385
24530.000000,1,0.395354,0.398996,0.396956,0.001563
24530.250000,1,0.436095,0.439941,0.437906,0.001584
24530.500000,1,0.479429,0.483635,0.481415,0.001827
24530.750000,1,0.525713,0.530250,0.527711,0.001901
24531.000000,1,0.573486,0.577845,0.575491,0.001971
24531.250000,1,0.622841,0.627867,0.625021,0.002087
24531.500000,1,0.671987,0.676478,0.674056,0.001899
24531.750000,1,0.719816,0.724111,0.721912,0.001921
24532.000000,1,0.766805,0.770704,0.768593,0.001768
24532.250000,1,0.810576,0.814401,0.812272,0.001640
24532.500000,1,0.852636,0.856237,0.854186,0.001492
24532.750000,1,0.892049,0.896728,0.893990,0.001884
24533.000000,1,0.929126,0.932874,0.931072,0.001479
24533.250000,1,0.963258,0.966013,0.964551,0.001204
24533.500000,1,0.992339,0.995261,0.993775,0.001204
24533.750000,1,1.019258,1.022197,1.020458,0.001231
24534.000000,1,1.044032,1.046852,1.045508,0.001195
24534.250000,1,1.069548,1.072548,1.070966,0.001221
24534.500000,1,1.094638,1.096913,1.095766,0.000990
24534.750000,1,1.118657,1.120270,1.119316,0.000629
24535.000000,1,1.139941,1.142557,1.141151,0.001025
24535.250000,1,1.158367,1.159747,1.158916,0.000539
24535.500000,1,1.173204,1.174378,1.173903,0.000498
24535.750000,1,1.186321,1.187161,1.186803,0.000320
24536.000000,1,1.198560,1.200503,1.199233,0.000758
24536.250000,1,1.209059,1.209928,1.209646,0.000345
24536.500000,1,1.217804,1.218890,1.218351,0.000384
24536.750000,1,1.225242,1.227140,1.226191,0.000683
24537.000000,1,1.231275,1.231621,1.231498,0.000139
24537.250000,1,1.235310,1.235770,1.235491,0.000177
24537.500000,1,1.239850,1.240459,1.240056,0.000238
24537.750000,1,1.244169,1.244758,1.244498,0.000231
24538.000000,1,1.248975,1.249437,1.249226,0.000166
24538.250000,1,1.252950,1.253283,1.253161,0.000126
24538.500000,1,1.257140,1.258915,1.257893,0.000770
24538.750000,1,1.259250,1.260125,1.259756,0.000361
24539.000000,1,1.262581,1.263924,1.263133,0.000526
24539.250000,1,1.267645,1.268703,1.268151,0.000404
24539.500000,1,1.273610,1.275560,1.274486,0.000716
24539.750000,1,1.281066,1.282100,1.281558,0.000371
24540.000000,1,1.288021,1.288982,1.288573,0.000409
24540.250000,1,1.293718,1.294670,1.294048,0.000378
24540.500000,1,1.297359,1.298037,1.297683,0.000244
24540.750000,1,1.300366,1.302244,1.301073,0.000709
24541.000000,1,1.302266,1.303534,1.303043,0.000480
24541.250000,1,1.305025,1.305405,1.305173,0.000157
24541.500000,1,1.304865,1.305720,1.305363,0.000339
24541.750000,1,1.302746,1.303734,1.303103,0.000380
24542.000000,1,1.297917,1.299316,1.298816,0.000546
24542.250000,1,1.293728,1.294619,1.294163,0.000393
24542.500000,1,1.288842,1.289890,1.289496,0.000396
24542.750000,1,1.284630,1.285549,1.285143,0.000329
24543.000000,1,1.280167,1.281680,1.280788,0.000570
24543.250000,1,1.276229,1.277923,1.277196,0.000637
24543.500000,1,1.272731,1.273410,1.273026,0.000298
24543.750000,1,1.268754,1.270788,1.269996,0.000797
24544.000000,1,1.267604,1.269066,1.268611,0.000588
24544.250000,1,1.268256,1.269660,1.268696,0.000564
24544.500000,1,1.268903,1.272390,1.270489,0.001304
24544.750000,1,1.271342,1.273450,1.272276,0.000871
24545.000000,1,1.273812,1.276332,1.274989,0.001121
24545.250000,1,1.276252,1.279390,1.277674,0.001250
24545.500000,1,1.278588,1.281460,1.279826,0.001140
24545.750000,1,1.281390,1.282917,1.282259,0.000584
24546.000000,1,1.282660,1.285100,1.283664,0.001043
24546.250000,1,1.283440,1.284820,1.284101,0.000517
24546.500000,1,1.281886,1.284679,1.283231,0.001132
24546.750000,1,1.279667,1.282337,1.280834,0.001137
24547.000000,1,1.276349,1.279755,1.277711,0.001281
24547.250000,1,1.271922,1.274120,1.273104,0.000827
24547.500000,1,1.267804,1.270407,1.269079,0.000951
24547.750000,1,1.262167,1.265280,1.263979,0.001279
24548.000000,1,1.256061,1.257947,1.257116,0.000764
24548.250000,1,1.247596,1.250111,1.249106,0.000925
24548.500000,1,1.239370,1.241635,1.240331,0.000825
24548.750000,1,1.230806,1.232988,1.231564,0.000859
24549.000000,1,1.223380,1.225171,1.224131,0.000748
24549.250000,1,1.217983,1.219717,1.218584,0.000670
24549.500000,1,1.212876,1.214433,1.213649,0.000587
24549.750000,1,1.208506,1.210200,1.209038,0.000681
24550.000000,1,1.202802,1.204237,1.203716,0.000555
24550.250000,1,1.196765,1.198741,1.197766,0.000908
24550.500000,1,1.190099,1.191185,1.190674,0.000417
24550.750000,1,1.183670,1.184142,1.183908,0.000167
24551.000000,1,1.177270,1.177706,1.177476,0.000192
24551.250000,1,1.170738,1.171190,1.170978,0.000200
24551.500000,1,1.164504,1.165796,1.165229,0.000477
24551.750000,1,1.158438,1.159110,1.158696,0.000267
24552.000000,1,1.152150,1.153001,1.152441,0.000332
24552.250000,1,1.145090,1.146290,1.145831,0.000450
24552.500000,1,1.137510,1.138733,1.138304,0.000471
24552.750000,1,1.128140,1.130503,1.129511,0.000894
24553.000000,1,1.118381,1.119656,1.118871,0.000515
24553.250000,1,1.104340,1.106778,1.105668,0.000870
24553.500000,1,1.091950,1.094911,1.093391,0.001077
24553.750000,1,1.078755,1.080584,1.079538,0.000765
24554.000000,1,1.064640,1.067467,1.065956,0.001030
24554.250000,1,1.048320,1.051081,1.050044,0.001036
24554.500000,1,1.030410,1.032705,1.031444,0.000826
24554.750000,1,1.007810,1.010589,1.009026,0.001021
24555.000000,1,0.980489,0.983941,0.982298,0.001366
24555.250000,1,0.951133,0.954718,0.952461,0.001481
24555.500000,1,0.918855,0.922102,0.920345,0.001281
24555.750000,1,0.883037,0.887223,0.884937,0.001856
24556.000000,1,0.845454,0.849137,0.847234,0.001513
24556.250000,1,0.801580,0.806360,0.803934,0.001984
24556.500000,1,0.754526,0.759290,0.756664,0.002116
24556.750000,1,0.703191,0.708180,0.705506,0.002183
24557.000000,1,0.650072,0.655084,0.652332,0.002264
24557.250000,1,0.596028,0.601147,0.598641,0.002262
24557.500000,1,0.543493,0.547822,0.545504,0.001925
24557.750000,1,0.491393,0.495956,0.493461,0.002072
24558.000000,1,0.441659,0.445765,0.443626,0.001817
24558.250000,1,0.395203,0.399079,0.396863,0.001706
24558.500000,1,0.353235,0.356776,0.354861,0.001550
24558.750000,1,0.317123,0.319838,0.318410,0.001230
24559.000000,1,0.287068,0.289854,0.288347,0.001144
24559.250000,1,0.263970,0.266104,0.265005,0.000853
24559.500000,1,0.247871,0.248947,0.248354,0.000448
24559.750000,1,0.237988,0.238628,0.238360,0.000255
24560.000000,2,0.301246,0.301601,0.301376,0.000134
24560.250000,2,0.303179,0.303731,0.303408,0.000204
24560.500000,2,0.308620,0.309428,0.309143,0.000328
24560.750000,2,0.318992,0.320137,0.319600,0.000531
24561.000000,2,0.331938,0.333942,0.332936,0.000810
24561.250000,2,0.349919,0.352019,0.350917,0.000846
24561.500000,2,0.370998,0.373551,0.372278,0.001063
24561.750000,2,0.396489,0.398957,0.397673,0.001118
24562.000000,2,0.424254,0.427322,0.425955,0.001379
24562.250000,2,0.456831,0.459952,0.458296,0.001370
24562.500000,2,0.490769,0.494009,0.492472,0.001530
24562.750000,2,0.527467,0.530721,0.528906,0.001422
24563.000000,2,0.563025,0.566531,0.564981,0.001493
24563.250000,2,0.599407,0.602288,0.600973,0.001290
24563.500000,2,0.633552,0.636708,0.635200,0.001315
24563.750000,2,0.667324,0.670258,0.668831,0.001371
24564.000000,2,0.699141,0.702342,0.700678,0.001197
24564.250000,2,0.729753,0.732628,0.731202,0.001295
24564.500000,2,0.756744,0.758417,0.757607,0.000805
24564.750000,2,0.781081,0.783439,0.782176,0.000917
24565.000000,2,0.801282,0.803410,0.802190,0.000796
24565.250000,2,0.820020,0.821595,0.820795,0.000697
24565.500000,2,0.836506,0.838452,0.837339,0.000780
24565.750000,2,0.853564,0.854705,0.854128,0.000476
24566.000000,2,0.867570,0.869770,0.868644,0.000781
24566.250000,2,0.882166,0.883539,0.882769,0.000525
24566.500000,2,0.892483,0.893637,0.893166,0.000480
24566.750000,2,0.901891,0.903135,0.902572,0.000490
24567.000000,2,0.910088,0.911578,0.910561,0.000604
24567.250000,2,0.919248,0.920045,0.919738,0.000298
24567.500000,2,0.928370,0.929651,0.928932,0.000465
24567.750000,2,0.938756,0.940143,0.939409,0.000542
24568.000000,2,0.948072,0.949686,0.948600,0.000647
24568.250000,2,0.956222,0.957504,0.956707,0.000494
24568.500000,2,0.962402,0.963180,0.962740,0.000341
24568.750000,2,0.969070,0.969584,0.969345,0.000189
24569.000000,2,0.974612,0.976235,0.975362,0.000602
24569.250000,2,0.982525,0.984604,0.983472,0.000831
24569.500000,2,0.991311,0.992758,0.992077,0.000572
24569.750000,2,1.000358,1.001790,1.001338,0.000571
24570.000000,2,1.007414,1.009560,1.008459,0.000766
24570.250000,2,1.015012,1.017054,1.016135,0.000751
24570.500000,2,1.021184,1.022630,1.021865,0.000644
24570.750000,2,1.028195,1.029343,1.028934,0.000449
24571.000000,2,1.035099,1.036130,1.035589,0.000369
24571.250000,2,1.042466,1.043200,1.042847,0.000275
24571.500000,2,1.048736,1.049180,1.048931,0.000187
24571.750000,2,1.055237,1.056210,1.055765,0.000428
24572.000000,2,1.061592,1.062677,1.062119,0.000497
24572.250000,2,1.068016,1.069393,1.068610,0.000604
24572.500000,2,1.074433,1.075130,1.074867,0.000266
24572.750000,2,1.082283,1.084070,1.082835,0.000720
24573.000000,2,1.089621,1.090390,1.089943,0.000332
24573.250000,2,1.097465,1.097970,1.097761,0.000215
24573.500000,2,1.103503,1.104797,1.104115,0.000487
24573.750000,2,1.110986,1.111888,1.111329,0.000338
24574.000000,2,1.117482,1.119410,1.118623,0.000726
24574.250000,2,1.125237,1.126440,1.125735,0.000455
24574.500000,2,1.131572,1.132850,1.132223,0.000521
24574.750000,2,1.137252,1.138749,1.138023,0.000537
24575.000000,2,1.142895,1.144420,1.143407,0.000595
24575.250000,2,1.147492,1.148320,1.147799,0.000312
24575.500000,2,1.151400,1.151711,1.151529,0.000128
24575.750000,2,1.155955,1.156460,1.156156,0.000186
24576.000000,2,1.179972,1.199634,1.189614,0.009554
24576.250000,2,1.163303,1.165339,1.163992,0.000818
24576.500000,2,1.166503,1.167502,1.167171,0.000399
24576.750000,2,1.171354,1.171700,1.171491,0.000132
24577.000000,2,1.176140,1.177440,1.176738,0.000546
24577.250000,2,1.183169,1.184638,1.183926,0.000622
24577.500000,2,1.190455,1.191859,1.191223,0.000515
24577.750000,2,1.199674,1.200723,1.200262,0.000464
24578.000000,2,1.207856,1.208840,1.208439,0.000420
24578.250000,2,1.217497,1.219021,1.218050,0.000602
24578.500000,2,1.227420,1.228201,1.227819,0.000303
24578.750000,2,1.238430,1.239662,1.239039,0.000473
24579.000000,2,1.248419,1.250348,1.249143,0.000760
24579.250000,2,1.259760,1.261155,1.260257,0.000561
24579.500000,2,1.269984,1.271200,1.270479,0.000444
24579.750000,2,1.280789,1.283609,1.281982,0.001074
24580.000000,2,1.292277,1.294585,1.293069,0.000894
24580.250000,2,1.303670,1.305432,1.304432,0.000755
24580.500000,2,1.314870,1.316198,1.315517,0.000489
24580.750000,2,1.325707,1.328327,1.327245,0.000959
24581.000000,2,1.337353,1.338492,1.337922,0.000514
24581.250000,2,1.347761,1.350098,1.349055,0.000940
24581.500000,2,1.357341,1.358823,1.358212,0.000549
24581.750000,2,1.366991,1.369299,1.368359,0.000864
24582.000000,2,1.377280,1.379765,1.378514,0.000963
24582.250000,2,1.386999,1.388965,1.388033,0.000836
24582.500000,2,1.394214,1.395969,1.395087,0.000621
24582.750000,2,1.400591,1.402994,1.401739,0.001091
24583.000000,2,1.405151,1.406869,1.405886,0.000659
24583.250000,2,1.409850,1.411082,1.410436,0.000446
24583.500000,2,1.413010,1.413873,1.413381,0.000311
24583.750000,2,1.414580,1.415248,1.414877,0.000239
24584.000000,2,1.414700,1.415816,1.415219,0.000471
24584.250000,2,1.411140,1.413259,1.412075,0.000760
24584.500000,2,1.404843,1.407060,1.406060,0.000797
24584.750000,2,1.398523,1.400609,1.399466,0.000848
24585.000000,2,1.390460,1.391919,1.391040,0.000538
24585.250000,2,1.383220,1.384844,1.384090,0.000585
24585.500000,2,1.374096,1.376332,1.375197,0.000894
24585.750000,2,1.364870,1.365843,1.365338,0.000440
24586.000000,2,1.350410,1.352781,1.351542,0.000853
24586.250000,2,1.334516,1.336944,1.335930,0.000885
24586.500000,2,1.316128,1.318243,1.317421,0.000784
24586.750000,2,1.296148,1.299572,1.298057,0.001232
24587.000000,2,1.272692,1.275912,1.274204,0.001264
24587.250000,2,1.245451,1.248758,1.246921,0.001267
24587.500000,2,1.210027,1.215827,1.213295,0.002152
24587.750000,2,1.169846,1.175342,1.172980,0.002082
24588.000000,2,1.124687,1.129857,1.126940,0.001961
24588.250000,2,1.074722,1.080450,1.077540,0.002253
24588.500000,2,1.020339,1.026353,1.023599,0.002286
24588.750000,2,0.964138,0.969873,0.967062,0.002339
24589.000000,2,0.901846,0.908581,0.905269,0.002649
24589.250000,2,0.836843,0.842654,0.840085,0.002561
24589.500000,2,0.765791,0.772879,0.769626,0.002868
24589.750000,2,0.695038,0.701916,0.698542,0.002941
24590.000000,2,0.624309,0.630496,0.627545,0.002582
24590.250000,2,0.557046,0.563055,0.560315,0.002704
24590.500000,2,0.495158,0.500223,0.497920,0.002170
24590.750000,2,0.440054,0.444735,0.442438,0.002083
24591.000000,2,0.392979,0.396428,0.394799,0.001594
24591.250000,2,0.355974,0.358523,0.357325,0.001199
24591.500000,2,0.328348,0.330540,0.329498,0.000901
24591.750000,2,0.312763,0.313679,0.313178,0.000377
24592.000000,3,0.298441,0.298822,0.298589,0.000158
24592.250000,3,0.301219,0.302036,0.301569,0.000306
24592.500000,3,0.310135,0.311098,0.310562,0.000356
24592.750000,3,0.324439,0.326246,0.325336,0.000839
24593.000000,3,0.345769,0.347293,0.346544,0.000704
24593.250000,3,0.371975,0.374534,0.373278,0.001065
24593.500000,3,0.404315,0.407507,0.406039,0.001351
24593.750000,3,0.441764,0.444909,0.443457,0.001429
24594.000000,3,0.482595,0.486206,0.484680,0.001493
24594.250000,3,0.526215,0.530793,0.528557,0.001888
24594.500000,3,0.572560,0.576967,0.574800,0.001899
24594.750000,3,0.619655,0.623487,0.621730,0.001684
24595.000000,3,0.668660,0.672946,0.670877,0.001824
24595.250000,3,0.716998,0.721719,0.719514,0.001939
24595.500000,3,0.765461,0.770453,0.768075,0.001955
24595.750000,3,0.810800,0.816294,0.813843,0.002174
24596.000000,3,0.852656,0.858223,0.855823,0.002127
24596.250000,3,0.889714,0.894773,0.892569,0.001866
24596.500000,3,0.922322,0.927441,0.925252,0.001859
24596.750000,3,0.953120,0.957480,0.955415,0.001549
24597.000000,3,0.981111,0.984722,0.983230,0.001334
24597.250000,3,1.005846,1.009930,1.008367,0.001522
24597.500000,3,1.026898,1.031220,1.029256,0.001548
24597.750000,3,1.043023,1.046880,1.045480,0.001507
24598.000000,3,1.054741,1.058840,1.057082,0.001517
24598.250000,3,1.063028,1.066860,1.065202,0.001465
24598.500000,3,1.071405,1.074300,1.073066,0.001051
24598.750000,3,1.078016,1.081020,1.079654,0.001120
24599.000000,3,1.084359,1.087900,1.086365,0.001433
24599.250000,3,1.090183,1.092690,1.091496,0.001160
24599.500000,3,1.092805,1.096210,1.094652,0.001293
24599.750000,3,1.093970,1.096990,1.095431,0.001135
24600.000000,3,1.097169,1.098274,1.097672,0.000412
24600.250000,3,1.094910,1.097680,1.096333,0.001122
24600.500000,3,1.095747,1.098284,1.097100,0.001105
24600.750000,3,1.098031,1.099745,1.098941,0.000706
24601.000000,3,1.099617,1.101530,1.100223,0.000771
24601.250000,3,1.100414,1.101650,1.101225,0.000479
24601.500000,3,1.102178,1.103136,1.102671,0.000402
24601.750000,3,1.103416,1.105107,1.104493,0.000649
24602.000000,3,1.107016,1.108810,1.108010,0.000755
24602.250000,3,1.111843,1.113481,1.112395,0.000644
24602.500000,3,1.116320,1.117870,1.117184,0.000555
24602.750000,3,1.120911,1.121360,1.121166,0.000176
24603.000000,3,1.124538,1.125730,1.125221,0.000449
24603.250000,3,1.127958,1.128580,1.128294,0.000239
24603.500000,3,1.130358,1.131059,1.130622,0.000266
24603.750000,3,1.131819,1.133327,1.132728,0.000558
24604.000000,3,1.133553,1.134200,1.133798,0.000244
24604.250000,3,1.132820,1.133540,1.133303,0.000283
24604.500000,3,1.131150,1.132288,1.131554,0.000462
24604.750000,3,1.128488,1.130192,1.129562,0.000663
24605.000000,3,1.127507,1.129035,1.128110,0.000567
24605.250000,3,1.126970,1.128058,1.127484,0.000436
24605.500000,3,1.126610,1.127929,1.127177,0.000511
24605.750000,3,1.126240,1.127759,1.127101,0.000578
24606.000000,3,1.125640,1.127649,1.126881,0.000814
24606.250000,3,1.125546,1.127239,1.126342,0.000724
24606.500000,3,1.125106,1.127389,1.126192,0.000856
24606.750000,3,1.126317,1.127949,1.127309,0.000648
24607.000000,3,1.129640,1.130878,1.130222,0.000475
24607.250000,3,1.133380,1.134440,1.133907,0.000402
24607.500000,3,1.136891,1.137811,1.137230,0.000358
24607.750000,3,1.139142,1.140505,1.139653,0.000521
24608.000000,3,1.140660,1.141541,1.140990,0.000344
24608.250000,3,1.141790,1.142564,1.142049,0.000302
24608.500000,3,1.142220,1.143724,1.142989,0.000533
24608.750000,3,1.143494,1.144383,1.143875,0.000330
24609.000000,3,1.143975,1.145350,1.144562,0.000538
24609.250000,3,1.143935,1.145360,1.144605,0.000514
24609.500000,3,1.144380,1.145200,1.144860,0.000338
24609.750000,3,1.144380,1.145645,1.145150,0.000482
24610.000000,3,1.146946,1.147880,1.147561,0.000366
24610.250000,3,1.149607,1.151521,1.150319,0.000728
24610.500000,3,1.154469,1.156410,1.155395,0.000698
24610.750000,3,1.160050,1.160957,1.160392,0.000343
24611.000000,3,1.164424,1.165634,1.165169,0.000486
24611.250000,3,1.169846,1.170925,1.170316,0.000409
24611.500000,3,1.175099,1.176584,1.175862,0.000666
24611.750000,3,1.181312,1.182210,1.181825,0.000372
24612.000000,3,1.187850,1.188519,1.188239,0.000278
24612.250000,3,1.194157,1.195017,1.194527,0.000311
24612.500000,3,1.199999,1.200925,1.200451,0.000333
24612.750000,3,1.204960,1.205262,1.205165,0.000120
24613.000000,3,1.208555,1.209434,1.209065,0.000320
24613.250000,3,1.213422,1.214880,1.214072,0.000522
24613.500000,3,1.217470,1.218539,1.217929,0.000415
24613.750000,3,1.221589,1.223230,1.222612,0.000632
24614.000000,3,1.225181,1.226087,1.225604,0.000407
24614.250000,3,1.228030,1.228983,1.228642,0.000382
24614.500000,3,1.230504,1.231475,1.231051,0.000376
24614.750000,3,1.233835,1.235441,1.234962,0.000656
24615.000000,3,1.238393,1.239070,1.238758,0.000246
24615.250000,3,1.243020,1.243911,1.243443,0.000341
24615.500000,3,1.246730,1.247687,1.247175,0.000347
24615.750000,3,1.249199,1.250643,1.250005,0.000562
24616.000000,3,1.252994,1.253321,1.253168,0.000126
24616.250000,3,1.256034,1.257197,1.256589,0.000473
24616.500000,3,1.260517,1.261510,1.261103,0.000362
24616.750000,3,1.266070,1.267352,1.266506,0.000498
24617.000000,3,1.270001,1.272312,1.270839,0.000914
24617.250000,3,1.272200,1.273291,1.272650,0.000442
24617.500000,3,1.271350,1.273156,1.272420,0.000668
24617.750000,3,1.267420,1.269223,1.268511,0.000668
24618.000000,3,1.261290,1.264101,1.262096,0.001162
24618.250000,3,1.252323,1.254578,1.253247,0.000823
24618.500000,3,1.238500,1.240596,1.239529,0.000802
24618.750000,3,1.219940,1.222636,1.220834,0.001060
24619.000000,3,1.194170,1.198244,1.196022,0.001498
24619.250000,3,1.162870,1.167040,1.164785,0.001485
24619.500000,3,1.126540,1.131598,1.128839,0.001825
24619.750000,3,1.087160,1.092945,1.089647,0.002126
24620.000000,3,1.045440,1.050622,1.047585,0.002041
24620.250000,3,0.999524,1.005318,1.001778,0.002270
24620.500000,3,0.947951,0.953901,0.950539,0.002358
24620.750000,3,0.890502,0.897057,0.893484,0.002637
24621.000000,3,0.828111,0.834662,0.831001,0.002716
24621.250000,3,0.763527,0.769423,0.766165,0.002613
24621.500000,3,0.697913,0.703857,0.700679,0.002438
24621.750000,3,0.633258,0.639680,0.636255,0.002645
24622.000000,3,0.571439,0.576829,0.574051,0.002423
24622.250000,3,0.512220,0.517806,0.514701,0.002484
24622.500000,3,0.458867,0.463208,0.460855,0.001975
24622.750000,3,0.410859,0.415068,0.412873,0.001806
24623.000000,3,0.371393,0.375169,0.373185,0.001598
24623.250000,3,0.340649,0.342840,0.341669,0.001011
24623.500000,3,0.318379,0.320502,0.319310,0.000938
24623.750000,3,0.305093,0.306109,0.305578,0.000393
24624.000000,4,0.295978,0.296839,0.296454,0.000353
24624.250000,4,0.301393,0.302644,0.301877,0.000498
24624.500000,4,0.309762,0.312050,0.311155,0.000889
24624.750000,4,0.329931,0.332752,0.331137,0.001123
24625.000000,4,0.353388,0.356951,0.355396,0.001458
24625.250000,4,0.387945,0.392449,0.390289,0.001804
24625.500000,4,0.425965,0.430815,0.428788,0.001980
24625.750000,4,0.473640,0.478541,0.476448,0.002094
24626.000000,4,0.521549,0.528226,0.525158,0.002511
24626.250000,4,0.578070,0.583295,0.580968,0.002247
24626.500000,4,0.631969,0.639064,0.635758,0.002746
24626.750000,4,0.692467,0.698609,0.696028,0.002510
24627.000000,4,0.749312,0.756459,0.753326,0.002623
24627.250000,4,0.808134,0.814857,0.811998,0.002584
24627.500000,4,0.858877,0.865999,0.862993,0.002602
24627.750000,4,0.909770,0.914726,0.912475,0.001775
24628.000000,4,0.951302,0.957706,0.954780,0.002281
24628.250000,4,0.993042,0.997279,0.995622,0.001626
24628.500000,4,1.026411,1.032360,1.029661,0.002178
24628.750000,4,1.059803,1.064430,1.062488,0.001759
24629.000000,4,1.083576,1.088750,1.086269,0.002253
24629.250000,4,1.106089,1.108750,1.107229,0.001083
24629.500000,4,1.116554,1.120810,1.118536,0.001923
24629.750000,4,1.127967,1.132030,1.130084,0.001727
24630.000000,4,1.134561,1.139460,1.137252,0.002175
24630.250000,4,1.144754,1.148220,1.146647,0.001533
24630.500000,4,1.148585,1.153963,1.151341,0.002541
24630.750000,4,1.156012,1.159190,1.157589,0.001430
24631.000000,4,1.154181,1.159527,1.156547,0.002295
24631.250000,4,1.155482,1.158440,1.157016,0.001406
24631.500000,4,1.151788,1.156750,1.154238,0.002399
24631.750000,4,1.153717,1.157189,1.155477,0.001393
24632.000000,4,1.153929,1.157859,1.155597,0.001704
24632.250000,4,1.157800,1.161350,1.159365,0.001514
24632.500000,4,1.157810,1.161770,1.159650,0.001583
24632.750000,4,1.160048,1.163710,1.162007,0.001678
24633.000000,4,1.158657,1.161944,1.160256,0.001597
24633.250000,4,1.160176,1.163262,1.161861,0.001260
24633.500000,4,1.157433,1.162753,1.160140,0.002403
24633.750000,4,1.160866,1.163982,1.162424,0.001296
24634.000000,4,1.159161,1.163180,1.161177,0.001879
24634.250000,4,1.160166,1.163912,1.161780,0.001550
24634.500000,4,1.157901,1.161734,1.159725,0.001799
24634.750000,4,1.160391,1.163412,1.161870,0.001327
24635.000000,4,1.159464,1.163560,1.161710,0.001828
24635.250000,4,1.165462,1.169200,1.166983,0.001527
24635.500000,4,1.166098,1.171483,1.169211,0.002216
24635.750000,4,1.172560,1.176707,1.174683,0.001757
24636.000000,4,1.174167,1.178900,1.176312,0.002046
24636.250000,4,1.177541,1.180900,1.179171,0.001547
24636.500000,4,1.176329,1.180922,1.178725,0.002017
24636.750000,4,1.178831,1.183838,1.181315,0.002077
24637.000000,4,1.177350,1.181291,1.179276,0.001786
24637.250000,4,1.178111,1.181471,1.179832,0.001606
24637.500000,4,1.174428,1.178960,1.176660,0.002151
24637.750000,4,1.174248,1.177705,1.176020,0.001627
24638.000000,4,1.169483,1.174570,1.171921,0.002176
24638.250000,4,1.169574,1.174340,1.172166,0.001907
24638.500000,4,1.166582,1.171143,1.169047,0.002076
24638.750000,4,1.169001,1.173051,1.170704,0.001709
24639.000000,4,1.166360,1.170654,1.168539,0.002056
24639.250000,4,1.169062,1.172140,1.170652,0.001486
24639.500000,4,1.167449,1.171533,1.169751,0.001762
24639.750000,4,1.172076,1.175270,1.173661,0.001236
24640.000000,4,1.253810,1.321643,1.286382,0.032448
24640.250000,4,1.180071,1.183870,1.182256,0.001474
24640.500000,4,1.183842,1.187530,1.185881,0.001575
24640.750000,4,1.190667,1.192910,1.191819,0.001091
24641.000000,4,1.192703,1.195610,1.194113,0.001396
24641.250000,4,1.197886,1.200239,1.198911,0.000877
24641.500000,4,1.196989,1.200290,1.198679,0.001559
24641.750000,4,1.201042,1.202300,1.201890,0.000505
24642.000000,4,1.198138,1.202716,1.200674,0.001713
24642.250000,4,1.200890,1.202327,1.201650,0.000624
24642.500000,4,1.197577,1.199910,1.198645,0.001022
24642.750000,4,1.198018,1.199070,1.198417,0.000429
24643.000000,4,1.193874,1.195390,1.194614,0.000609
24643.250000,4,1.192770,1.193853,1.193506,0.000430
24643.500000,4,1.188349,1.189721,1.189073,0.000526
24643.750000,4,1.186110,1.188086,1.187168,0.000898
24644.000000,4,1.180787,1.182014,1.181603,0.000498
24644.250000,4,1.178245,1.179517,1.178848,0.000584
24644.500000,4,1.172076,1.173205,1.172765,0.000463
24644.750000,4,1.169395,1.171475,1.170642,0.000805
24645.000000,4,1.164481,1.165450,1.165108,0.000371
24645.250000,4,1.161420,1.163799,1.162535,0.001015
24645.500000,4,1.154862,1.156288,1.155463,0.000527
24645.750000,4,1.150337,1.153890,1.152269,0.001561
24646.000000,4,1.144834,1.147385,1.145986,0.000950
24646.250000,4,1.142550,1.145702,1.144203,0.001439
24646.500000,4,1.137540,1.140741,1.139041,0.001417
24646.750000,4,1.135440,1.139451,1.137283,0.001731
24647.000000,4,1.131330,1.134511,1.132771,0.001388
24647.250000,4,1.128340,1.133462,1.130629,0.002216
24647.500000,4,1.123900,1.128320,1.125844,0.001865
24647.750000,4,1.123848,1.128159,1.126114,0.001968
24648.000000,4,1.122560,1.125941,1.124234,0.001660
24648.250000,4,1.123629,1.129238,1.126401,0.002629
24648.500000,4,1.122080,1.127020,1.124779,0.002089
24648.750000,4,1.122500,1.128409,1.125677,0.002679
24649.000000,4,1.119750,1.124822,1.122102,0.002221
24649.250000,4,1.118854,1.124136,1.121431,0.002467
24649.500000,4,1.115990,1.120920,1.118430,0.002112
24649.750000,4,1.114819,1.121495,1.118226,0.003062
24650.000000,4,1.110960,1.116796,1.113872,0.002642
24650.250000,4,1.106530,1.112945,1.109424,0.002801
24650.500000,4,1.094530,1.099980,1.097211,0.002372
24650.750000,4,1.080090,1.086994,1.083519,0.002860
24651.000000,4,1.058180,1.064844,1.061362,0.002552
24651.250000,4,1.035170,1.042361,1.038611,0.002912
24651.500000,4,1.004520,1.011096,1.007525,0.002458
24651.750000,4,0.971276,0.979527,0.975034,0.003079
24652.000000,4,0.929428,0.937112,0.932829,0.002779
24652.250000,4,0.885380,0.893399,0.888744,0.002909
24652.500000,4,0.833429,0.841391,0.837134,0.002829
