# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.235267,0.235834,0.235534,0.000185
23528.250000,1,0.238120,0.238798,0.238386,0.000231
23528.500000,1,0.246163,0.247406,0.246848,0.000445
23528.750000,1,0.259174,0.261797,0.260715,0.000945
23529.000000,1,0.278270,0.282132,0.280304,0.001406
23529.250000,1,0.302747,0.307792,0.305545,0.001900
23529.500000,1,0.333012,0.340078,0.336663,0.002487
23529.750000,1,0.368322,0.377593,0.372767,0.003165
23530.000000,1,0.407661,0.419057,0.413236,0.003858
23530.250000,1,0.451340,0.463612,0.457296,0.004331
23530.500000,1,0.497238,0.512003,0.504283,0.004952
23530.750000,1,0.546140,0.562687,0.553819,0.005546
23531.000000,1,0.596837,0.614916,0.605272,0.006107
23531.250000,1,0.649093,0.668040,0.657800,0.006378
23531.500000,1,0.700995,0.721273,0.710172,0.006815
23531.750000,1,0.751274,0.773635,0.761244,0.007391
23532.000000,1,0.800511,0.823061,0.810538,0.007509
23532.250000,1,0.847466,0.870554,0.857285,0.007681
23532.500000,1,0.891272,0.914908,0.901691,0.007893
23532.750000,1,0.933772,0.956879,0.943545,0.007895
23533.000000,1,0.972392,0.996631,0.982596,0.008183
23533.250000,1,1.007370,1.031760,1.017789,0.008127
23533.500000,1,1.038784,1.062022,1.048446,0.007749
23533.750000,1,1.066892,1.090190,1.076255,0.008136
23534.000000,1,1.092682,1.116254,1.102224,0.008082
23534.250000,1,1.117737,1.142629,1.128029,0.008395
23534.500000,1,1.142991,1.167931,1.153444,0.008346
23534.750000,1,1.167558,1.191542,1.177992,0.008076
23535.000000,1,1.189932,1.213218,1.199348,0.008020
23535.250000,1,1.208061,1.231179,1.217524,0.007716
23535.500000,1,1.222841,1.245243,1.232090,0.007711
23535.750000,1,1.235688,1.258004,1.244592,0.007679
23536.000000,1,1.247169,1.269243,1.256057,0.007597
23536.250000,1,1.255780,1.278219,1.265712,0.007450
23536.500000,1,1.265038,1.285621,1.273705,0.006928
23536.750000,1,1.270550,1.291731,1.279776,0.007067
23537.000000,1,1.275134,1.294847,1.283170,0.006916
23537.250000,1,1.277526,1.295909,1.285868,0.006232
23537.500000,1,1.280815,1.299455,1.288744,0.006425
23537.750000,1,1.283127,1.300526,1.290973,0.006079
23538.000000,1,1.286974,1.303301,1.293893,0.005678
23538.250000,1,1.288818,1.305845,1.295921,0.005580
23538.500000,1,1.291877,1.306637,1.298354,0.005023
23538.750000,1,1.290093,1.306166,1.297162,0.005253
23539.000000,1,1.292346,1.305565,1.298241,0.004436
23539.250000,1,1.295296,1.309331,1.301414,0.004636
23539.500000,1,1.298176,1.312226,1.305288,0.004437
23539.750000,1,1.303309,1.315953,1.309557,0.004177
23540.000000,1,1.308980,1.320220,1.313485,0.003836
23540.250000,1,1.311651,1.321833,1.316127,0.003413
23540.500000,1,1.312518,1.322484,1.316761,0.003219
23540.750000,1,1.312488,1.322764,1.317359,0.003397
23541.000000,1,1.312358,1.321873,1.316754,0.003060
23541.250000,1,1.311441,1.319549,1.315066,0.002804
23541.500000,1,1.308970,1.316123,1.312502,0.002227
23541.750000,1,1.304435,1.309802,1.306844,0.001813
23542.000000,1,1.297618,1.303071,1.300426,0.001753
23542.250000,1,1.291108,1.295167,1.292816,0.001342
23542.500000,1,1.283416,1.286523,1.284903,0.000905
23542.750000,1,1.276968,1.279070,1.277691,0.000715
23543.000000,1,1.270480,1.271765,1.271196,0.000489
23543.250000,1,1.263454,1.265395,1.264492,0.000610
23543.500000,1,1.258084,1.258659,1.258245,0.000182
23543.750000,1,1.252178,1.253358,1.252704,0.000443
23544.000000,1,1.248447,1.249690,1.248991,0.000407
23544.250000,1,1.245773,1.247531,1.246423,0.000543
23544.500000,1,1.243560,1.246762,1.245429,0.000983
23544.750000,1,1.244622,1.247284,1.246103,0.000915
23545.000000,1,1.243510,1.247284,1.245968,0.001320
23545.250000,1,1.243860,1.249046,1.246712,0.001914
23545.500000,1,1.244672,1.248933,1.246983,0.001559
23545.750000,1,1.243600,1.250109,1.247862,0.002092
23546.000000,1,1.244061,1.250086,1.248156,0.002178
23546.250000,1,1.242348,1.250288,1.247202,0.002618
23546.500000,1,1.240845,1.248923,1.245144,0.002590
23546.750000,1,1.236518,1.245704,1.241502,0.003293
23547.000000,1,1.231399,1.240402,1.236854,0.003184
23547.250000,1,1.225649,1.236674,1.232014,0.003629
23547.500000,1,1.220190,1.231172,1.227187,0.003744
23547.750000,1,1.214991,1.225881,1.221238,0.003743
23548.000000,1,1.207899,1.219353,1.214261,0.004025
23548.250000,1,1.198754,1.211131,1.205544,0.004171
23548.500000,1,1.188386,1.202271,1.196406,0.004432
23548.750000,1,1.179651,1.193909,1.187696,0.004685
23549.000000,1,1.173050,1.185926,1.180779,0.004555
23549.250000,1,1.167190,1.180584,1.174624,0.004577
23549.500000,1,1.162001,1.176488,1.170498,0.004958
23549.750000,1,1.157263,1.172143,1.165818,0.005150
23550.000000,1,1.151153,1.166572,1.160350,0.005249
23550.250000,1,1.143991,1.161668,1.154315,0.005861
23550.500000,1,1.138401,1.155708,1.148224,0.005741
23550.750000,1,1.132391,1.148842,1.141956,0.005696
23551.000000,1,1.126191,1.144656,1.136302,0.006081
23551.250000,1,1.119910,1.137919,1.130346,0.006062
23551.500000,1,1.113149,1.132676,1.124602,0.006467
23551.750000,1,1.107840,1.127663,1.118977,0.006586
23552.000000,1,1.102010,1.122052,1.113445,0.006571
23552.250000,1,1.095438,1.116302,1.107631,0.006949
23552.500000,1,1.089008,1.109196,1.100806,0.006886
23552.750000,1,1.080603,1.101273,1.092831,0.007031
23553.000000,1,1.070897,1.092173,1.083167,0.007282
23553.250000,1,1.058927,1.080612,1.071649,0.007365
23553.500000,1,1.047177,1.068264,1.059119,0.007352
23553.750000,1,1.034014,1.056584,1.046701,0.007577
23554.000000,1,1.020581,1.044325,1.033916,0.007618
23554.250000,1,1.006187,1.029466,1.019298,0.007706
23554.500000,1,0.988392,1.012423,1.002015,0.007905
23554.750000,1,0.967082,0.991164,0.980403,0.007967
23555.000000,1,0.942007,0.965248,0.955079,0.007896
23555.250000,1,0.913040,0.936888,0.926273,0.007917
23555.500000,1,0.881805,0.905534,0.895158,0.007882
23555.750000,1,0.848508,0.871844,0.861377,0.007697
23556.000000,1,0.812026,0.834392,0.824238,0.007413
23556.250000,1,0.771217,0.792492,0.782706,0.007141
23556.500000,1,0.725684,0.746602,0.736930,0.007045
23556.750000,1,0.676655,0.696742,0.687454,0.006747
23557.000000,1,0.626279,0.645065,0.636155,0.006360
23557.250000,1,0.574932,0.592301,0.583971,0.005909
23557.500000,1,0.524696,0.540357,0.532636,0.005360
23557.750000,1,0.475492,0.489710,0.482670,0.004785
23558.000000,1,0.428814,0.440917,0.434697,0.004273
23558.250000,1,0.384911,0.395299,0.389895,0.003580
23558.500000,1,0.345510,0.353894,0.349445,0.002975
23558.750000,1,0.311730,0.318121,0.314639,0.002403
23559.000000,1,0.283920,0.288836,0.286133,0.001830
23559.250000,1,0.262276,0.265825,0.263858,0.001280
23559.500000,1,0.247302,0.249501,0.248123,0.000845
23559.750000,1,0.238079,0.239280,0.238639,0.000467
23560.000000,2,0.300263,0.304071,0.301858,0.001271
23560.250000,2,0.302506,0.306518,0.304270,0.001332
23560.500000,2,0.308528,0.312712,0.310354,0.001421
23560.750000,2,0.319458,0.323965,0.321590,0.001529
23561.000000,2,0.333830,0.338425,0.336015,0.001542
23561.250000,2,0.352902,0.357818,0.355314,0.001724
23561.500000,2,0.375064,0.380347,0.377820,0.001887
23561.750000,2,0.401780,0.407282,0.404610,0.001948
23562.000000,2,0.431221,0.436571,0.434177,0.002033
23562.250000,2,0.464491,0.470603,0.467520,0.002180
23562.500000,2,0.499285,0.505426,0.502607,0.002301
23562.750000,2,0.536511,0.542381,0.539525,0.002166
23563.000000,2,0.572798,0.578917,0.576097,0.002240
23563.250000,2,0.608946,0.614765,0.612075,0.001989
23563.500000,2,0.643546,0.649195,0.646279,0.002042
23563.750000,2,0.676902,0.682235,0.679527,0.002027
23564.000000,2,0.708099,0.713784,0.710911,0.001865
23564.250000,2,0.737805,0.742493,0.740285,0.001805
23564.500000,2,0.764300,0.768461,0.766389,0.001473
23564.750000,2,0.787792,0.791274,0.789323,0.001220
23565.000000,2,0.805997,0.810342,0.808225,0.001522
23565.250000,2,0.824001,0.827058,0.825712,0.001122
23565.500000,2,0.839620,0.842575,0.841008,0.001175
23565.750000,2,0.854815,0.857916,0.856313,0.001146
23566.000000,2,0.868365,0.870931,0.869807,0.001015
23566.250000,2,0.881003,0.882952,0.882067,0.000808
23566.500000,2,0.890385,0.892314,0.891397,0.000617
23566.750000,2,0.899149,0.900593,0.899921,0.000499
23567.000000,2,0.905225,0.907432,0.906282,0.000648
23567.250000,2,0.913394,0.914947,0.914327,0.000534
23567.500000,2,0.921061,0.924751,0.922333,0.001091
23567.750000,2,0.930724,0.932805,0.931605,0.000602
23568.000000,2,0.939094,0.940748,0.939649,0.000527
23568.250000,2,0.945852,0.947777,0.946885,0.000654
23568.500000,2,0.950579,0.952904,0.951939,0.000738
23568.750000,2,0.956234,0.958986,0.957373,0.000898
23569.000000,2,0.961802,0.965480,0.963256,0.001133
23569.250000,2,0.969662,0.972018,0.970694,0.000783
23569.500000,2,0.977305,0.980422,0.978488,0.001043
23569.750000,2,0.985176,0.987967,0.986873,0.000885
23570.000000,2,0.992202,0.995410,0.993610,0.000965
23570.250000,2,0.999106,1.002735,1.000761,0.001248
23570.500000,2,1.005504,1.007075,1.006374,0.000517
23570.750000,2,1.012094,1.014553,1.013241,0.000907
23571.000000,2,1.018682,1.020952,1.019580,0.000926
23571.250000,2,1.025628,1.028426,1.026872,0.000988
23571.500000,2,1.032495,1.034699,1.033477,0.000694
23571.750000,2,1.038632,1.041072,1.039935,0.000752
23572.000000,2,1.045388,1.047675,1.046488,0.000880
23572.250000,2,1.052176,1.054447,1.053238,0.000876
23572.500000,2,1.058482,1.061428,1.060008,0.001009
23572.750000,2,1.067245,1.069686,1.068629,0.000907
23573.000000,2,1.074894,1.077655,1.076480,0.000968
23573.250000,2,1.083296,1.085823,1.084753,0.000912
23573.500000,2,1.090233,1.093732,1.092301,0.001053
23573.750000,2,1.099046,1.102590,1.100542,0.001198
23574.000000,2,1.106705,1.109674,1.108260,0.000959
23574.250000,2,1.114174,1.117927,1.116341,0.001157
23574.500000,2,1.122034,1.125182,1.123892,0.001131
23574.750000,2,1.129516,1.132778,1.131315,0.001282
23575.000000,2,1.134787,1.138732,1.137466,0.001254
23575.250000,2,1.141063,1.144965,1.143600,0.001280
23575.500000,2,1.146316,1.150261,1.148829,0.001155
23575.750000,2,1.152081,1.156465,1.154703,0.001366
23576.000000,2,1.176062,1.193648,1.186697,0.006094
23576.250000,2,1.161966,1.166677,1.164862,0.001533
23576.500000,2,1.166809,1.170552,1.169234,0.001332
23576.750000,2,1.172904,1.177219,1.175353,0.001458
23577.000000,2,1.178980,1.183223,1.181525,0.001376
23577.250000,2,1.187131,1.191692,1.189738,0.001757
23577.500000,2,1.196575,1.200120,1.198290,0.001229
23577.750000,2,1.205738,1.210713,1.208571,0.001732
23578.000000,2,1.216354,1.220234,1.218573,0.001457
23578.250000,2,1.227373,1.230783,1.229403,0.001295
23578.500000,2,1.238181,1.241438,1.240006,0.001260
23578.750000,2,1.249660,1.254514,1.251888,0.001739
23579.000000,2,1.260929,1.265020,1.263053,0.001468
23579.250000,2,1.272308,1.276970,1.274870,0.001589
23579.500000,2,1.284008,1.288810,1.286544,0.001506
23579.750000,2,1.296440,1.300419,1.298798,0.001456
23580.000000,2,1.308029,1.312460,1.310330,0.001712
23580.250000,2,1.320561,1.324952,1.322745,0.001575
23580.500000,2,1.332051,1.336146,1.334154,0.001619
23580.750000,2,1.343510,1.347638,1.345951,0.001442
23581.000000,2,1.353666,1.358566,1.356434,0.001474
23581.250000,2,1.365336,1.370065,1.367453,0.001424
23581.500000,2,1.374830,1.377841,1.376833,0.000929
23581.750000,2,1.385397,1.388698,1.387205,0.001152
23582.000000,2,1.395946,1.398101,1.396774,0.000774
23582.250000,2,1.403543,1.406813,1.405639,0.001229
23582.500000,2,1.410792,1.414395,1.412319,0.001115
23582.750000,2,1.416215,1.419320,1.418196,0.000937
23583.000000,2,1.419664,1.422567,1.421672,0.000866
23583.250000,2,1.423183,1.425753,1.424625,0.000839
23583.500000,2,1.425208,1.427442,1.426402,0.000954
23583.750000,2,1.426574,1.428350,1.427394,0.000600
23584.000000,2,1.424928,1.427022,1.425735,0.000607
23584.250000,2,1.419662,1.423199,1.421659,0.001193
23584.500000,2,1.412551,1.415184,1.413707,0.000858
23584.750000,2,1.404605,1.407173,1.405570,0.000975
23585.000000,2,1.394370,1.397794,1.396016,0.001174
23585.250000,2,1.385703,1.388435,1.386998,0.000930
23585.500000,2,1.374410,1.377309,1.376115,0.001191
23585.750000,2,1.362389,1.366003,1.364302,0.001242
23586.000000,2,1.347375,1.350589,1.349211,0.001026
23586.250000,2,1.329254,1.333488,1.331855,0.001419
23586.500000,2,1.309825,1.314309,1.311885,0.001388
23586.750000,2,1.287854,1.292389,1.290384,0.001519
23587.000000,2,1.262312,1.268229,1.265549,0.001966
23587.250000,2,1.233619,1.239585,1.236604,0.002023
23587.500000,2,1.197256,1.204506,1.201295,0.002148
23587.750000,2,1.156485,1.163305,1.160216,0.002053
23588.000000,2,1.109141,1.117165,1.113844,0.002469
23588.250000,2,1.058975,1.066533,1.063410,0.002409
23588.500000,2,1.004241,1.012763,1.009005,0.002688
23588.750000,2,0.947269,0.955917,0.952600,0.002773
23589.000000,2,0.887052,0.895250,0.891720,0.002700
23589.250000,2,0.821228,0.830023,0.826639,0.002742
23589.500000,2,0.752026,0.761778,0.757399,0.002930
23589.750000,2,0.682533,0.691485,0.687400,0.002928
23590.000000,2,0.612606,0.621222,0.617645,0.002764
23590.250000,2,0.547821,0.555554,0.552256,0.002468
23590.500000,2,0.487271,0.494287,0.491355,0.002348
23590.750000,2,0.434466,0.440240,0.437854,0.001879
23591.000000,2,0.388586,0.394134,0.391701,0.001790
23591.250000,2,0.353284,0.357349,0.355474,0.001431
23591.500000,2,0.326867,0.330535,0.328565,0.001229
23591.750000,2,0.311851,0.314965,0.313108,0.001112
23592.000000,3,0.294860,0.297015,0.295595,0.000706
23592.250000,3,0.301745,0.302456,0.302132,0.000262
23592.500000,3,0.305360,0.307407,0.306501,0.000699
23592.750000,3,0.322769,0.324843,0.323662,0.000691
23593.000000,3,0.338155,0.340457,0.339002,0.000882
23593.250000,3,0.364403,0.369852,0.367221,0.001690
23593.500000,3,0.390275,0.396191,0.393356,0.001846
23593.750000,3,0.425735,0.435532,0.431364,0.003176
23594.000000,3,0.460223,0.470486,0.465858,0.003267
23594.250000,3,0.501722,0.516142,0.510544,0.004768
23594.500000,3,0.541543,0.556638,0.550248,0.004830
23594.750000,3,0.586871,0.605543,0.598434,0.006214
23595.000000,3,0.629368,0.647920,0.640888,0.006196
23595.250000,3,0.677641,0.699792,0.691689,0.007625
23595.500000,3,0.721020,0.743276,0.734615,0.007330
23595.750000,3,0.766563,0.791471,0.782830,0.008615
23596.000000,3,0.804661,0.828564,0.820124,0.008243
23596.250000,3,0.842952,0.869668,0.860424,0.009462
23596.500000,3,0.873451,0.898686,0.889715,0.008940
23596.750000,3,0.905430,0.934321,0.923781,0.009960
23597.000000,3,0.931225,0.957779,0.948665,0.009215
23597.250000,3,0.960067,0.988948,0.978584,0.010042
23597.500000,3,0.979905,1.006887,0.997112,0.009324
23597.750000,3,0.999686,1.029650,1.018493,0.009985
23598.000000,3,1.011157,1.037387,1.028103,0.009050
23598.250000,3,1.023684,1.053903,1.042455,0.009999
23598.500000,3,1.031275,1.057377,1.047967,0.008941
23598.750000,3,1.043018,1.070960,1.060850,0.009556
23599.000000,3,1.050196,1.074343,1.065751,0.008287
23599.250000,3,1.060270,1.087316,1.076947,0.009037
23599.500000,3,1.064131,1.087687,1.078845,0.008019
23599.750000,3,1.071048,1.095594,1.086728,0.008356
23600.000000,3,1.228632,1.396539,1.327131,0.056120
23600.250000,3,1.076758,1.100719,1.091848,0.008047
23600.500000,3,1.078055,1.098697,1.091437,0.007066
23600.750000,3,1.084520,1.107216,1.098872,0.007568
23601.000000,3,1.086370,1.106515,1.099061,0.006657
23601.250000,3,1.092081,1.114713,1.105890,0.007450
23601.500000,3,1.093277,1.112551,1.105306,0.006355
23601.750000,3,1.100536,1.120549,1.113225,0.006749
23602.000000,3,1.104266,1.120919,1.114879,0.005554
23602.250000,3,1.113013,1.131500,1.124822,0.006157
23602.500000,3,1.118080,1.133602,1.127969,0.005191
23602.750000,3,1.126083,1.143772,1.137338,0.006186
23603.000000,3,1.130346,1.144172,1.139051,0.004782
23603.250000,3,1.136971,1.153491,1.147361,0.005549
23603.500000,3,1.139505,1.151339,1.147314,0.004241
23603.750000,3,1.145105,1.159887,1.154094,0.004911
23604.000000,3,1.145095,1.157285,1.152511,0.004186
23604.250000,3,1.147920,1.161639,1.156423,0.004588
23604.500000,3,1.145376,1.156534,1.151683,0.003866
23604.750000,3,1.146532,1.158716,1.153780,0.004259
23605.000000,3,1.143757,1.152901,1.149295,0.003148
23605.250000,3,1.146261,1.156889,1.152835,0.003632
23605.500000,3,1.144622,1.152911,1.149148,0.002827
23605.750000,3,1.147940,1.156834,1.152804,0.002959
23606.000000,3,1.145497,1.151808,1.148463,0.002130
23606.250000,3,1.147306,1.154842,1.151192,0.002587
23606.500000,3,1.144964,1.149807,1.147136,0.001728
23606.750000,3,1.149458,1.155133,1.152419,0.001955
23607.000000,3,1.149820,1.152812,1.151055,0.001124
23607.250000,3,1.155983,1.159781,1.157585,0.001384
23607.500000,3,1.155534,1.157305,1.156221,0.000610
23607.750000,3,1.160864,1.163201,1.161593,0.000796
23608.000000,3,1.157748,1.160216,1.158869,0.000843
23608.250000,3,1.161806,1.163212,1.162587,0.000416
23608.500000,3,1.156646,1.161130,1.158496,0.001300
23608.750000,3,1.160772,1.163895,1.162055,0.001034
23609.000000,3,1.156006,1.160557,1.157829,0.001682
23609.250000,3,1.159360,1.162719,1.160601,0.001167
23609.500000,3,1.152501,1.159813,1.155097,0.002555
23609.750000,3,1.156136,1.161352,1.158014,0.001932
23610.000000,3,1.151719,1.160417,1.155183,0.003011
23610.250000,3,1.157815,1.165041,1.160780,0.002521
23610.500000,3,1.156206,1.166248,1.159971,0.003393
23610.750000,3,1.163421,1.172954,1.167334,0.003103
23611.000000,3,1.162480,1.173909,1.167197,0.003885
23611.250000,3,1.169617,1.179871,1.174258,0.003625
23611.500000,3,1.169227,1.181701,1.174633,0.004488
23611.750000,3,1.178386,1.190387,1.183158,0.003971
23612.000000,3,1.178195,1.192579,1.184235,0.004907
23612.250000,3,1.186874,1.201416,1.192677,0.004771
23612.500000,3,1.187094,1.202884,1.193527,0.005278
23612.750000,3,1.193681,1.209982,1.200508,0.005218
23613.000000,3,1.193050,1.210414,1.200393,0.005921
23613.250000,3,1.200307,1.215924,1.206951,0.005488
23613.500000,3,1.197744,1.217673,1.206157,0.006521
23613.750000,3,1.206173,1.223997,1.213051,0.005978
23614.000000,3,1.202849,1.223947,1.211675,0.006956
23614.250000,3,1.209606,1.228783,1.217297,0.006310
23614.500000,3,1.207084,1.229597,1.215856,0.007580
23614.750000,3,1.213570,1.236032,1.222696,0.007234
23615.000000,3,1.212599,1.237228,1.222260,0.008074
23615.250000,3,1.221478,1.244608,1.230484,0.007699
23615.500000,3,1.220377,1.245513,1.230166,0.008430
23615.750000,3,1.227574,1.252088,1.236660,0.008048
23616.000000,3,1.225612,1.253314,1.236266,0.009261
23616.250000,3,1.234120,1.259839,1.243527,0.008673
23616.500000,3,1.233199,1.263680,1.245006,0.010232
23616.750000,3,1.243810,1.271472,1.254234,0.009374
23617.000000,3,1.243760,1.274860,1.255933,0.010541
23617.250000,3,1.251848,1.280510,1.263049,0.009669
23617.500000,3,1.246723,1.278479,1.259083,0.010708
23617.750000,3,1.249005,1.279665,1.260193,0.010505
23618.000000,3,1.238995,1.271673,1.251214,0.011308
23618.250000,3,1.235672,1.267360,1.247322,0.010917
23618.500000,3,1.219726,1.252892,1.232142,0.011427
23618.750000,3,1.207844,1.238887,1.219126,0.010650
23619.000000,3,1.180387,1.212767,1.192007,0.011511
23619.250000,3,1.155353,1.184827,1.166050,0.010280
23619.500000,3,1.117165,1.148040,1.128577,0.010713
23619.750000,3,1.085405,1.113465,1.095066,0.009975
23620.000000,3,1.040871,1.070555,1.051130,0.010446
23620.250000,3,1.001406,1.027022,1.010241,0.009112
23620.500000,3,0.947043,0.974025,0.956523,0.009394
23620.750000,3,0.895019,0.918677,0.903957,0.008011
23621.000000,3,0.829286,0.853586,0.838569,0.008212
23621.250000,3,0.769330,0.789561,0.777227,0.006670
23621.500000,3,0.699960,0.720090,0.707837,0.006647
23621.750000,3,0.640312,0.656561,0.646878,0.005247
23622.000000,3,0.573213,0.589261,0.580003,0.005145
23622.250000,3,0.517853,0.529856,0.523531,0.003729
23622.500000,3,0.459132,0.470727,0.464321,0.003665
23622.750000,3,0.414680,0.422305,0.418685,0.002410
23623.000000,3,0.370840,0.377675,0.373724,0.002198
23623.250000,3,0.342614,0.346448,0.344787,0.001241
23623.500000,3,0.315629,0.320013,0.317636,0.001359
23623.750000,3,0.306596,0.308223,0.307279,0.000477
23624.000000,4,0.297892,0.298528,0.298216,0.000233
23624.250000,4,0.302568,0.303964,0.303293,0.000537
23624.500000,4,0.311786,0.313313,0.312555,0.000565
23624.750000,4,0.330383,0.333324,0.331892,0.001007
23625.000000,4,0.353832,0.357723,0.355661,0.001385
23625.250000,4,0.386164,0.392537,0.389479,0.002039
23625.500000,4,0.423276,0.431102,0.427229,0.002538
23625.750000,4,0.468420,0.478000,0.473794,0.003127
23626.000000,4,0.516077,0.526820,0.522147,0.003558
23626.250000,4,0.569246,0.581870,0.576839,0.004139
23626.500000,4,0.623327,0.637455,0.631692,0.004628
23626.750000,4,0.681266,0.697291,0.691329,0.005379
23627.000000,4,0.738451,0.754978,0.748441,0.005571
23627.250000,4,0.795033,0.813259,0.806688,0.006237
23627.500000,4,0.845969,0.864558,0.857830,0.006311
23627.750000,4,0.893986,0.914352,0.907489,0.007053
23628.000000,4,0.936611,0.957369,0.950073,0.007076
23628.250000,4,0.976905,0.998662,0.990941,0.007597
23628.500000,4,1.012376,1.032792,1.025894,0.007112
23628.750000,4,1.043815,1.066117,1.058442,0.007865
23629.000000,4,1.067202,1.090653,1.082619,0.007732
23629.250000,4,1.088108,1.111741,1.102837,0.007850
23629.500000,4,1.100472,1.123338,1.114775,0.007507
23629.750000,4,1.112125,1.134212,1.126044,0.007596
23630.000000,4,1.119847,1.141419,1.132937,0.007280
23630.250000,4,1.127490,1.150028,1.141810,0.007594
23630.500000,4,1.133731,1.153837,1.146505,0.006889
23630.750000,4,1.138523,1.159931,1.151470,0.007094
23631.000000,4,1.138373,1.158097,1.150618,0.006784
23631.250000,4,1.138093,1.158708,1.149960,0.006861
23631.500000,4,1.135342,1.153927,1.146348,0.006379
23631.750000,4,1.135282,1.154268,1.147081,0.006592
23632.000000,4,1.136102,1.153166,1.146612,0.005710
23632.250000,4,1.138803,1.155922,1.149448,0.005779
23632.500000,4,1.139313,1.155471,1.148922,0.005554
23632.750000,4,1.140843,1.157125,1.150175,0.005355
23633.000000,4,1.138583,1.153095,1.147118,0.004922
23633.250000,4,1.138313,1.153486,1.147422,0.004909
23633.500000,4,1.137633,1.150249,1.144812,0.004305
23633.750000,4,1.137092,1.151301,1.145402,0.004515
23634.000000,4,1.135482,1.148435,1.143348,0.004077
23634.250000,4,1.136132,1.148485,1.143019,0.004016
23634.500000,4,1.134492,1.143895,1.140107,0.003187
23634.750000,4,1.134142,1.145157,1.140669,0.003548
23635.000000,4,1.134252,1.143940,1.139969,0.003261
23635.250000,4,1.138353,1.147252,1.143675,0.002954
23635.500000,4,1.140903,1.149046,1.145252,0.002564
23635.750000,4,1.143694,1.152514,1.149206,0.002915
23636.000000,4,1.145765,1.152915,1.150261,0.002194
23636.250000,4,1.147715,1.155641,1.152409,0.002473
23636.500000,4,1.147275,1.153196,1.151190,0.001810
23636.750000,4,1.149156,1.155220,1.152592,0.001857
23637.000000,4,1.146925,1.152063,1.150444,0.001639
23637.250000,4,1.147415,1.153072,1.150834,0.001850
23637.500000,4,1.145555,1.148731,1.147426,0.001031
23637.750000,4,1.143064,1.147511,1.145738,0.001337
23638.000000,4,1.140363,1.142870,1.142064,0.000831
23638.250000,4,1.140223,1.142830,1.142160,0.000827
23638.500000,4,1.138273,1.140320,1.139566,0.000648
23638.750000,4,1.139273,1.141600,1.140820,0.000758
23639.000000,4,1.139234,1.140296,1.139741,0.000399
23639.250000,4,1.140960,1.142481,1.141697,0.000540
23639.500000,4,1.140200,1.141954,1.141324,0.000653
23639.750000,4,1.144930,1.146268,1.145666,0.000457
23640.000000,4,1.207273,1.263347,1.240071,0.018952
23640.250000,4,1.154048,1.156828,1.155667,0.001056
23640.500000,4,1.158768,1.161900,1.160359,0.001142
23640.750000,4,1.165934,1.168231,1.167089,0.000787
23641.000000,4,1.168491,1.173053,1.170584,0.001509
23641.250000,4,1.173793,1.178094,1.175977,0.001400
23641.500000,4,1.175266,1.181285,1.177885,0.001844
23641.750000,4,1.179766,1.184806,1.181813,0.001809
23642.000000,4,1.179626,1.187007,1.182481,0.002363
23642.250000,4,1.182653,1.189418,1.185179,0.002114
23642.500000,4,1.180378,1.188597,1.184178,0.002492
23642.750000,4,1.182512,1.190178,1.185252,0.002652
23643.000000,4,1.179586,1.190028,1.183911,0.003400
23643.250000,4,1.181230,1.190008,1.184720,0.002868
23643.500000,4,1.178112,1.188727,1.182329,0.003470
23643.750000,4,1.178984,1.188237,1.182450,0.003201
23644.000000,4,1.174554,1.184856,1.178736,0.003371
23644.250000,4,1.173151,1.184736,1.178103,0.003702
23644.500000,4,1.170224,1.181625,1.174954,0.004099
23644.750000,4,1.169934,1.181775,1.174733,0.003948
23645.000000,4,1.167178,1.179665,1.171653,0.004377
23645.250000,4,1.166084,1.177834,1.170848,0.004156
23645.500000,4,1.161773,1.175103,1.166717,0.004578
23645.750000,4,1.159881,1.172803,1.165296,0.004283
23646.000000,4,1.155060,1.170632,1.161532,0.005284
23646.250000,4,1.155471,1.170182,1.161153,0.005044
23646.500000,4,1.152795,1.167971,1.158796,0.005105
23646.750000,4,1.153326,1.168802,1.159372,0.005203
23647.000000,4,1.150229,1.166431,1.156929,0.005477
23647.250000,4,1.148675,1.165091,1.155985,0.005459
23647.500000,4,1.146962,1.164480,1.154048,0.005935
23647.750000,4,1.148515,1.166201,1.155265,0.005706
23648.000000,4,1.146871,1.166991,1.155165,0.006589
23648.250000,4,1.152103,1.169992,1.159070,0.005939
23648.500000,4,1.151853,1.170992,1.159714,0.006390
23648.750000,4,1.153717,1.173063,1.161612,0.006372
23649.000000,4,1.151682,1.172133,1.159579,0.006767
23649.250000,4,1.152103,1.172723,1.160396,0.006715
23649.500000,4,1.149838,1.171112,1.158008,0.006961
23649.750000,4,1.151422,1.172013,1.159136,0.006863
23650.000000,4,1.147032,1.169912,1.156164,0.007424
23650.250000,4,1.143794,1.166601,1.152128,0.007565
23650.500000,4,1.131767,1.154908,1.140439,0.007652
23650.750000,4,1.118336,1.140323,1.126230,0.007311
23651.000000,4,1.096016,1.119527,1.104393,0.007906
23651.250000,4,1.073695,1.095310,1.080967,0.007426
23651.500000,4,1.042413,1.064311,1.049634,0.007568
23651.750000,4,1.008045,1.027940,1.014901,0.006860
23652.000000,4,0.965304,0.985294,0.971845,0.006869
23652.250000,4,0.918077,0.936948,0.925126,0.006320
23652.500000,4,0.864460,0.883587,0.871865,0.006352
