# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.249969,0.251065,0.250337,0.000334
23728.250000,1,0.251218,0.251877,0.251474,0.000272
23728.500000,1,0.254803,0.255844,0.255242,0.000372
23728.750000,1,0.261332,0.262938,0.261914,0.000518
23729.000000,1,0.271226,0.273212,0.271994,0.000654
23729.250000,1,0.284333,0.286849,0.285460,0.000797
23729.500000,1,0.301327,0.304873,0.302810,0.001127
23729.750000,1,0.322234,0.326101,0.324041,0.001335
23730.000000,1,0.347340,0.352133,0.349447,0.001560
23730.250000,1,0.376859,0.382001,0.379176,0.001658
23730.500000,1,0.410032,0.415822,0.412637,0.001825
23730.750000,1,0.445926,0.452134,0.448798,0.002011
23731.000000,1,0.483696,0.489946,0.486349,0.002107
23731.250000,1,0.520492,0.527107,0.523825,0.002095
23731.500000,1,0.558141,0.564450,0.561099,0.001980
23731.750000,1,0.594760,0.600918,0.597487,0.001931
23732.000000,1,0.629664,0.636095,0.632710,0.001991
23732.250000,1,0.662009,0.667508,0.664887,0.001897
23732.500000,1,0.692123,0.697000,0.694445,0.001671
23732.750000,1,0.718060,0.723304,0.720708,0.001685
23733.000000,1,0.742181,0.747077,0.744912,0.001550
23733.250000,1,0.765313,0.769755,0.767522,0.001577
23733.500000,1,0.787523,0.791886,0.789689,0.001364
23733.750000,1,0.808202,0.812505,0.810511,0.001434
23734.000000,1,0.826870,0.831889,0.829806,0.001471
23734.250000,1,0.845229,0.848929,0.847017,0.001274
23734.500000,1,0.860189,0.864758,0.862977,0.001528
23734.750000,1,0.876632,0.880331,0.878398,0.001298
23735.000000,1,0.892753,0.896058,0.894455,0.001166
23735.250000,1,0.909246,0.912925,0.911061,0.001304
23735.500000,1,0.925042,0.928874,0.927036,0.001189
23735.750000,1,0.941124,0.944589,0.942533,0.001153
23736.000000,1,0.956521,0.959811,0.958182,0.001181
23736.250000,1,0.971602,0.975816,0.973821,0.001524
23736.500000,1,0.989141,0.992936,0.991184,0.001212
23736.750000,1,1.007367,1.011017,1.009490,0.001229
23737.000000,1,1.026167,1.029679,1.028185,0.001322
23737.250000,1,1.044547,1.047751,1.046116,0.001158
23737.500000,1,1.060940,1.064422,1.063167,0.001047
23737.750000,1,1.077473,1.080929,1.079504,0.001150
23738.000000,1,1.094732,1.097904,1.096403,0.001093
23738.250000,1,1.111518,1.114357,1.112966,0.001019
23738.500000,1,1.127482,1.130565,1.128997,0.000829
23738.750000,1,1.141089,1.143629,1.142102,0.000791
23739.000000,1,1.152261,1.154296,1.153434,0.000591
23739.250000,1,1.162496,1.163823,1.163043,0.000432
23739.500000,1,1.171750,1.174063,1.172718,0.000685
23739.750000,1,1.183255,1.184905,1.184398,0.000484
23740.000000,1,1.197688,1.200180,1.198710,0.000787
23740.250000,1,1.211879,1.212968,1.212384,0.000401
23740.500000,1,1.224082,1.226328,1.225294,0.000706
23740.750000,1,1.234411,1.236340,1.235572,0.000555
23741.000000,1,1.242653,1.244673,1.243547,0.000578
23741.250000,1,1.249100,1.250293,1.249702,0.000412
23741.500000,1,1.253814,1.255062,1.254417,0.000411
23741.750000,1,1.257601,1.259053,1.258170,0.000433
23742.000000,1,1.260468,1.262011,1.261318,0.000582
23742.250000,1,1.263136,1.264339,1.263744,0.000425
23742.500000,1,1.265527,1.267602,1.266757,0.000619
23742.750000,1,1.270681,1.271877,1.271150,0.000404
23743.000000,1,1.276940,1.278451,1.277691,0.000525
23743.250000,1,1.283769,1.285957,1.284805,0.000762
23743.500000,1,1.289597,1.292268,1.291041,0.000807
23743.750000,1,1.296069,1.297442,1.296685,0.000512
23744.000000,1,1.301867,1.303606,1.302994,0.000519
23744.250000,1,1.308364,1.309531,1.308912,0.000403
23744.500000,1,1.313836,1.316205,1.314920,0.000697
23744.750000,1,1.319666,1.321549,1.320708,0.000617
23745.000000,1,1.325454,1.326810,1.326104,0.000457
23745.250000,1,1.328491,1.330245,1.329401,0.000600
23745.500000,1,1.331570,1.332346,1.331949,0.000298
23745.750000,1,1.332376,1.333888,1.333095,0.000442
23746.000000,1,1.332708,1.334151,1.333537,0.000507
23746.250000,1,1.332610,1.333556,1.333081,0.000303
23746.500000,1,1.331090,1.332966,1.331551,0.000521
23746.750000,1,1.327921,1.329662,1.328808,0.000517
23747.000000,1,1.325299,1.326337,1.325681,0.000267
23747.250000,1,1.322386,1.323861,1.323221,0.000456
23747.500000,1,1.321175,1.323123,1.322228,0.000670
23747.750000,1,1.322366,1.323332,1.322942,0.000284
23748.000000,1,1.323851,1.325708,1.324799,0.000614
23748.250000,1,1.325685,1.328012,1.326764,0.000645
23748.500000,1,1.327744,1.329872,1.328762,0.000687
23748.750000,1,1.329312,1.331129,1.330288,0.000526
23749.000000,1,1.330831,1.332677,1.331872,0.000526
23749.250000,1,1.332275,1.334115,1.333206,0.000545
23749.500000,1,1.333612,1.335532,1.334129,0.000615
23749.750000,1,1.334633,1.336253,1.335313,0.000545
23750.000000,1,1.334689,1.337332,1.336191,0.000800
23750.250000,1,1.335540,1.337529,1.336343,0.000616
23750.500000,1,1.335738,1.337719,1.336952,0.000622
23750.750000,1,1.336299,1.338321,1.336986,0.000662
23751.000000,1,1.335299,1.338051,1.336352,0.000781
23751.250000,1,1.333378,1.336950,1.334807,0.001028
23751.500000,1,1.330760,1.333146,1.332107,0.000821
23751.750000,1,1.327303,1.330029,1.329033,0.000839
23752.000000,1,1.323411,1.326155,1.324747,0.000896
23752.250000,1,1.318244,1.321179,1.319216,0.000858
23752.500000,1,1.311683,1.313898,1.312696,0.000777
23752.750000,1,1.302959,1.305995,1.304500,0.000981
23753.000000,1,1.294189,1.297082,1.295399,0.000918
23753.250000,1,1.283845,1.286823,1.285293,0.000932
23753.500000,1,1.272687,1.275577,1.274470,0.000941
23753.750000,1,1.261362,1.264209,1.262815,0.000897
23754.000000,1,1.247825,1.250592,1.249070,0.000951
23754.250000,1,1.231732,1.234870,1.233431,0.001118
23754.500000,1,1.212768,1.216167,1.214848,0.001143
23754.750000,1,1.191424,1.194541,1.192945,0.001156
23755.000000,1,1.164617,1.170155,1.167327,0.001727
23755.250000,1,1.134257,1.139382,1.136903,0.001696
23755.500000,1,1.098454,1.104100,1.101619,0.001892
23755.750000,1,1.056447,1.062587,1.060151,0.002028
23756.000000,1,1.010117,1.017241,1.014150,0.002408
23756.250000,1,0.958274,0.967036,0.963215,0.002722
23756.500000,1,0.903119,0.912531,0.908544,0.002993
23756.750000,1,0.845081,0.853972,0.850149,0.002961
23757.000000,1,0.783055,0.792095,0.788280,0.003044
23757.250000,1,0.718379,0.728003,0.723593,0.003170
23757.500000,1,0.652596,0.662754,0.658085,0.003172
23757.750000,1,0.588014,0.597627,0.593688,0.003091
23758.000000,1,0.526858,0.536354,0.532107,0.002958
23758.250000,1,0.470149,0.478557,0.474735,0.002709
23758.500000,1,0.417871,0.425803,0.422175,0.002559
23758.750000,1,0.370775,0.377981,0.374849,0.002246
23759.000000,1,0.331166,0.336857,0.334154,0.001815
23759.250000,1,0.298695,0.302747,0.300937,0.001412
23759.500000,1,0.274624,0.277541,0.276334,0.000981
23759.750000,1,0.260436,0.261874,0.261084,0.000457
23760.000000,2,0.276243,0.277320,0.276839,0.000273
23760.250000,2,0.279183,0.280330,0.279815,0.000397
23760.500000,2,0.287378,0.289288,0.288325,0.000667
23760.750000,2,0.301636,0.304904,0.303080,0.001010
23761.000000,2,0.321597,0.325216,0.323184,0.001185
23761.250000,2,0.347388,0.352419,0.349666,0.001599
23761.500000,2,0.379525,0.385187,0.381880,0.001927
23761.750000,2,0.417377,0.423704,0.420033,0.002117
23762.000000,2,0.459261,0.466460,0.462355,0.002325
23762.250000,2,0.505097,0.513015,0.508700,0.002545
23762.500000,2,0.554006,0.561791,0.557380,0.002634
23762.750000,2,0.604577,0.612644,0.608085,0.002709
23763.000000,2,0.655448,0.663860,0.659131,0.002679
23763.250000,2,0.706612,0.714096,0.709887,0.002627
23763.500000,2,0.754472,0.761635,0.757605,0.002201
23763.750000,2,0.799094,0.806632,0.802246,0.002330
23764.000000,2,0.840579,0.846227,0.842844,0.001953
23764.250000,2,0.877892,0.882806,0.879854,0.001828
23764.500000,2,0.910704,0.915333,0.912927,0.001448
23764.750000,2,0.939488,0.944489,0.941764,0.001349
23765.000000,2,0.963407,0.966178,0.964734,0.000914
23765.250000,2,0.981553,0.984025,0.983076,0.000825
23765.500000,2,0.994483,0.996779,0.995762,0.000742
23765.750000,2,1.006068,1.007300,1.006549,0.000385
23766.000000,2,1.014275,1.015560,1.015017,0.000469
23766.250000,2,1.021811,1.022921,1.022249,0.000339
23766.500000,2,1.026589,1.028015,1.027218,0.000477
23766.750000,2,1.029392,1.030537,1.030020,0.000329
23767.000000,2,1.030410,1.031655,1.031176,0.000352
23767.250000,2,1.032060,1.033084,1.032610,0.000294
23767.500000,2,1.035100,1.036184,1.035774,0.000401
23767.750000,2,1.041825,1.043220,1.042611,0.000433
23768.000000,2,1.050426,1.052618,1.051325,0.000709
23768.250000,2,1.059798,1.061917,1.061048,0.000603
23768.500000,2,1.069163,1.070260,1.069706,0.000319
23768.750000,2,1.077064,1.078461,1.078015,0.000396
23769.000000,2,1.084543,1.086928,1.085943,0.000769
23769.250000,2,1.094482,1.096771,1.095556,0.000671
23769.500000,2,1.105482,1.107640,1.106422,0.000760
23769.750000,2,1.117829,1.119998,1.118901,0.000793
23770.000000,2,1.129280,1.132184,1.130631,0.000942
23770.250000,2,1.141399,1.143523,1.142285,0.000753
23770.500000,2,1.152849,1.155858,1.153968,0.000955
23770.750000,2,1.164320,1.167114,1.165950,0.000950
23771.000000,2,1.175203,1.178206,1.176957,0.001015
23771.250000,2,1.185224,1.187296,1.186248,0.000665
23771.500000,2,1.193010,1.195491,1.193738,0.000817
23771.750000,2,1.198712,1.200080,1.199347,0.000413
23772.000000,2,1.203867,1.205724,1.204794,0.000671
23772.250000,2,1.208610,1.210504,1.209413,0.000640
23772.500000,2,1.214007,1.215976,1.214851,0.000588
23772.750000,2,1.219540,1.221376,1.220502,0.000674
23773.000000,2,1.224071,1.225532,1.224879,0.000467
23773.250000,2,1.227384,1.228845,1.228080,0.000394
23773.500000,2,1.229464,1.231317,1.230181,0.000556
23773.750000,2,1.231542,1.233027,1.232043,0.000484
23774.000000,2,1.232171,1.233443,1.232576,0.000357
23774.250000,2,1.232038,1.233633,1.232785,0.000506
23774.500000,2,1.229655,1.232059,1.230822,0.000654
23774.750000,2,1.227370,1.229361,1.228211,0.000671
23775.000000,2,1.225049,1.227520,1.226115,0.000873
23775.250000,2,1.225285,1.226558,1.225861,0.000406
23775.500000,2,1.227320,1.229660,1.228307,0.000679
23775.750000,2,1.232069,1.233711,1.232940,0.000452
23776.000000,2,1.247991,1.258605,1.253498,0.003467
23776.250000,2,1.240124,1.242196,1.240944,0.000621
23776.500000,2,1.241602,1.243288,1.242468,0.000613
23776.750000,2,1.244062,1.245688,1.244879,0.000553
23777.000000,2,1.246702,1.248409,1.247616,0.000563
23777.250000,2,1.250438,1.252073,1.251301,0.000583
23777.500000,2,1.253281,1.254719,1.253721,0.000422
23777.750000,2,1.253746,1.255328,1.254367,0.000471
23778.000000,2,1.250737,1.252604,1.251663,0.000595
23778.250000,2,1.247644,1.249569,1.248861,0.000675
23778.500000,2,1.242865,1.246460,1.244796,0.000929
23778.750000,2,1.241632,1.243288,1.242500,0.000438
23779.000000,2,1.238814,1.240638,1.239835,0.000488
23779.250000,2,1.236050,1.237513,1.236840,0.000463
23779.500000,2,1.230393,1.232759,1.231465,0.000644
23779.750000,2,1.223848,1.225869,1.225382,0.000583
23780.000000,2,1.217493,1.219401,1.218575,0.000539
23780.250000,2,1.212672,1.214277,1.213489,0.000436
23780.500000,2,1.208560,1.210631,1.209238,0.000635
23780.750000,2,1.204660,1.207424,1.206210,0.000824
23781.000000,2,1.201234,1.203515,1.202590,0.000603
23781.250000,2,1.198489,1.200501,1.199442,0.000621
23781.500000,2,1.195616,1.198087,1.196655,0.000810
23781.750000,2,1.193963,1.196313,1.195643,0.000686
23782.000000,2,1.195083,1.197149,1.196295,0.000576
23782.250000,2,1.197938,1.200061,1.199102,0.000704
23782.500000,2,1.201482,1.204058,1.202684,0.000798
23782.750000,2,1.205826,1.208932,1.206899,0.000859
23783.000000,2,1.210801,1.212484,1.211618,0.000560
23783.250000,2,1.215148,1.218480,1.216735,0.000978
23783.500000,2,1.218424,1.221124,1.219954,0.000715
23783.750000,2,1.221497,1.223938,1.222622,0.000794
23784.000000,2,1.221777,1.224736,1.222843,0.000896
23784.250000,2,1.219957,1.222591,1.221136,0.000808
23784.500000,2,1.216657,1.218900,1.217654,0.000816
23784.750000,2,1.211466,1.213827,1.212733,0.000772
23785.000000,2,1.205979,1.207994,1.207092,0.000724
23785.250000,2,1.198645,1.201759,1.200161,0.000906
23785.500000,2,1.189828,1.192897,1.191142,0.000974
23785.750000,2,1.178901,1.182173,1.180413,0.001072
23786.000000,2,1.166903,1.168909,1.167880,0.000768
23786.250000,2,1.152343,1.155896,1.154094,0.001121
23786.500000,2,1.137032,1.140751,1.138501,0.001299
23786.750000,2,1.119072,1.122260,1.120894,0.001002
23787.000000,2,1.097687,1.101449,1.099247,0.001280
23787.250000,2,1.071922,1.076516,1.073972,0.001419
23787.500000,2,1.040094,1.045728,1.042978,0.001760
23787.750000,2,1.003816,1.010559,1.007065,0.002013
23788.000000,2,0.961586,0.969117,0.965405,0.002350
23788.250000,2,0.915179,0.922293,0.919015,0.002356
23788.500000,2,0.862538,0.871406,0.867413,0.002852
23788.750000,2,0.807568,0.816676,0.812506,0.002969
23789.000000,2,0.749460,0.758351,0.754485,0.002903
23789.250000,2,0.690374,0.698856,0.695139,0.002923
23789.500000,2,0.629436,0.638844,0.635121,0.003140
23789.750000,2,0.571160,0.580423,0.576598,0.003061
23790.000000,2,0.515038,0.523047,0.519695,0.002642
23790.250000,2,0.462595,0.470263,0.467028,0.002545
23790.500000,2,0.414986,0.422026,0.419066,0.002326
23790.750000,2,0.374053,0.379752,0.377404,0.001858
23791.000000,2,0.339760,0.344340,0.342351,0.001551
23791.250000,2,0.312964,0.316195,0.314889,0.001069
23791.500000,2,0.293434,0.295646,0.294743,0.000751
23791.750000,2,0.281963,0.283225,0.282657,0.000401
23792.000000,3,0.331795,0.332501,0.332262,0.000224
23792.250000,3,0.335201,0.337112,0.336139,0.000623
23792.500000,3,0.346879,0.349378,0.347898,0.000895
23792.750000,3,0.365568,0.369296,0.367212,0.001327
23793.000000,3,0.391612,0.396473,0.393716,0.001656
23793.250000,3,0.424511,0.429929,0.426975,0.001859
23793.500000,3,0.463712,0.469851,0.466426,0.002109
23793.750000,3,0.508352,0.515860,0.511209,0.002537
23794.000000,3,0.557576,0.564975,0.560704,0.002645
23794.250000,3,0.609850,0.617945,0.613353,0.002713
23794.500000,3,0.663410,0.671862,0.666925,0.002856
23794.750000,3,0.717385,0.724823,0.720286,0.002529
23795.000000,3,0.769136,0.776824,0.772195,0.002559
23795.250000,3,0.820078,0.827137,0.823062,0.002508
23795.500000,3,0.869548,0.877248,0.872346,0.002469
23795.750000,3,0.917471,0.924488,0.919867,0.002305
23796.000000,3,0.961348,0.967805,0.963922,0.002139
23796.250000,3,0.999070,1.004240,1.001257,0.001612
23796.500000,3,1.030682,1.035127,1.032625,0.001442
23796.750000,3,1.057037,1.060716,1.058554,0.001275
23797.000000,3,1.078734,1.083199,1.080712,0.001422
23797.250000,3,1.098141,1.101331,1.099645,0.001007
23797.500000,3,1.114461,1.116966,1.115679,0.000839
23797.750000,3,1.126012,1.128783,1.127256,0.000994
23798.000000,3,1.132395,1.134418,1.133425,0.000531
23798.250000,3,1.134017,1.135422,1.134812,0.000412
23798.500000,3,1.132730,1.134348,1.133531,0.000507
23798.750000,3,1.128451,1.129870,1.129129,0.000495
23799.000000,3,1.121390,1.122947,1.122395,0.000480
23799.250000,3,1.111477,1.113506,1.112543,0.000696
23799.500000,3,1.099498,1.102162,1.100729,0.000802
23799.750000,3,1.087974,1.089829,1.088848,0.000540
23800.000000,3,1.079968,1.081394,1.080948,0.000437
23800.250000,3,1.073439,1.074654,1.074078,0.000336
23800.500000,3,1.071194,1.072800,1.072051,0.000459
23800.750000,3,1.071383,1.072462,1.072054,0.000357
23801.000000,3,1.070469,1.072055,1.071214,0.000438
23801.250000,3,1.068255,1.069181,1.068639,0.000326
23801.500000,3,1.064596,1.065821,1.065032,0.000335
23801.750000,3,1.060209,1.061672,1.061174,0.000414
23802.000000,3,1.056724,1.057844,1.057462,0.000353
23802.250000,3,1.051705,1.053482,1.052895,0.000509
23802.500000,3,1.045109,1.046688,1.045820,0.000434
23802.750000,3,1.036511,1.038740,1.037981,0.000702
23803.000000,3,1.030746,1.032602,1.031835,0.000615
23803.250000,3,1.029092,1.030239,1.029608,0.000354
23803.500000,3,1.031769,1.033372,1.032695,0.000482
23803.750000,3,1.038478,1.040302,1.039203,0.000533
23804.000000,3,1.046452,1.047270,1.046903,0.000251
23804.250000,3,1.050928,1.052539,1.051601,0.000594
23804.500000,3,1.053222,1.054085,1.053658,0.000274
23804.750000,3,1.054612,1.055797,1.055260,0.000353
23805.000000,3,1.058708,1.059424,1.059029,0.000255
23805.250000,3,1.065548,1.067557,1.066492,0.000543
23805.500000,3,1.076468,1.079037,1.077427,0.000663
23805.750000,3,1.087210,1.089245,1.088226,0.000508
23806.000000,3,1.097375,1.099120,1.098080,0.000524
23806.250000,3,1.105202,1.107271,1.106055,0.000562
23806.500000,3,1.112628,1.113792,1.113225,0.000368
23806.750000,3,1.120408,1.121842,1.121106,0.000451
23807.000000,3,1.128685,1.130092,1.129508,0.000430
23807.250000,3,1.136374,1.138570,1.137196,0.000668
23807.500000,3,1.141846,1.143641,1.143077,0.000545
23807.750000,3,1.146203,1.147981,1.147482,0.000518
23808.000000,3,1.150261,1.152333,1.151305,0.000663
23808.250000,3,1.154351,1.156213,1.155307,0.000564
23808.500000,3,1.160270,1.162232,1.161199,0.000665
23808.750000,3,1.167313,1.169287,1.168365,0.000586
23809.000000,3,1.173930,1.175450,1.174559,0.000501
23809.250000,3,1.178622,1.180413,1.179341,0.000538
23809.500000,3,1.182490,1.184224,1.183507,0.000572
23809.750000,3,1.185638,1.187713,1.186689,0.000647
23810.000000,3,1.189309,1.191111,1.190291,0.000567
23810.250000,3,1.192508,1.193491,1.192880,0.000270
23810.500000,3,1.193770,1.194731,1.194282,0.000268
23810.750000,3,1.193471,1.194537,1.194047,0.000421
23811.000000,3,1.192506,1.193507,1.193060,0.000361
23811.250000,3,1.191041,1.192548,1.191877,0.000461
23811.500000,3,1.189580,1.191273,1.190644,0.000516
23811.750000,3,1.188912,1.190264,1.189768,0.000407
23812.000000,3,1.187629,1.189649,1.188519,0.000617
23812.250000,3,1.185280,1.187548,1.186436,0.000674
23812.500000,3,1.183689,1.185465,1.184215,0.000521
23812.750000,3,1.181468,1.183161,1.182317,0.000522
23813.000000,3,1.180027,1.181471,1.180789,0.000400
23813.250000,3,1.178420,1.179678,1.179151,0.000429
23813.500000,3,1.175610,1.176854,1.176104,0.000496
23813.750000,3,1.171290,1.172864,1.171937,0.000431
23814.000000,3,1.167257,1.168766,1.168033,0.000487
23814.250000,3,1.166279,1.167970,1.167036,0.000430
23814.500000,3,1.169678,1.170556,1.170171,0.000263
23814.750000,3,1.176726,1.178378,1.177507,0.000474
23815.000000,3,1.186363,1.187956,1.186911,0.000461
23815.250000,3,1.196374,1.197893,1.197227,0.000563
23815.500000,3,1.205057,1.207880,1.206178,0.000839
23815.750000,3,1.211922,1.213832,1.213033,0.000541
23816.000000,3,1.217595,1.219709,1.218751,0.000738
23816.250000,3,1.221703,1.223662,1.222497,0.000657
23816.500000,3,1.223799,1.224788,1.224477,0.000314
23816.750000,3,1.224200,1.225515,1.224719,0.000372
23817.000000,3,1.222821,1.223910,1.223361,0.000376
23817.250000,3,1.219413,1.221442,1.220381,0.000563
23817.500000,3,1.215930,1.217512,1.216724,0.000549
23817.750000,3,1.212272,1.213563,1.212930,0.000392
23818.000000,3,1.206266,1.209130,1.207661,0.000917
23818.250000,3,1.198760,1.201563,1.199903,0.000878
23818.500000,3,1.187514,1.189558,1.188573,0.000696
23818.750000,3,1.171537,1.174408,1.173332,0.000970
23819.000000,3,1.151982,1.156360,1.154292,0.001337
23819.250000,3,1.129041,1.132873,1.131134,0.001326
23819.500000,3,1.100693,1.106510,1.103784,0.001833
23819.750000,3,1.067108,1.073711,1.070629,0.002112
23820.000000,3,1.027848,1.035062,1.031691,0.002389
23820.250000,3,0.982563,0.989782,0.986365,0.002320
23820.500000,3,0.930714,0.938967,0.935725,0.002596
23820.750000,3,0.875946,0.884965,0.880742,0.002877
23821.000000,3,0.817271,0.826504,0.822436,0.002933
23821.250000,3,0.755777,0.765278,0.761187,0.003003
23821.500000,3,0.693685,0.703026,0.699329,0.003103
23821.750000,3,0.632697,0.641977,0.637928,0.002994
23822.000000,3,0.574353,0.582896,0.579257,0.002837
23822.250000,3,0.520016,0.527646,0.524621,0.002497
23822.500000,3,0.472024,0.478426,0.475781,0.002070
23822.750000,3,0.429943,0.435590,0.433084,0.001867
23823.000000,3,0.394873,0.399419,0.397610,0.001391
23823.250000,3,0.367613,0.371218,0.369609,0.001105
23823.500000,3,0.348019,0.350120,0.349269,0.000656
23823.750000,3,0.336537,0.337157,0.336881,0.000161
23824.000000,4,0.275360,0.276131,0.275727,0.000230
23824.250000,4,0.278471,0.280181,0.279157,0.000514
23824.500000,4,0.288131,0.290789,0.289169,0.000857
23824.750000,4,0.304749,0.308302,0.306058,0.001136
23825.000000,4,0.327919,0.332767,0.329810,0.001569
23825.250000,4,0.357946,0.364116,0.360349,0.001871
23825.500000,4,0.395101,0.401570,0.397609,0.002137
23825.750000,4,0.437365,0.444976,0.440500,0.002458
23826.000000,4,0.485045,0.493624,0.488799,0.002797
23826.250000,4,0.536949,0.546079,0.540775,0.002847
23826.500000,4,0.591744,0.601065,0.595621,0.003024
23826.750000,4,0.648224,0.658064,0.652329,0.003067
23827.000000,4,0.705111,0.714683,0.708987,0.003057
23827.250000,4,0.760831,0.769966,0.764758,0.002954
23827.500000,4,0.814579,0.823104,0.817998,0.002726
23827.750000,4,0.863884,0.872730,0.868374,0.002822
23828.000000,4,0.912696,0.920565,0.916007,0.002319
23828.250000,4,0.957695,0.964193,0.960558,0.002119
23828.500000,4,0.999330,1.005614,1.001782,0.002052
23828.750000,4,1.037368,1.042517,1.039317,0.001727
23829.000000,4,1.070719,1.074717,1.072444,0.001388
23829.250000,4,1.098731,1.102344,1.100260,0.001191
23829.500000,4,1.121562,1.125591,1.123509,0.001381
23829.750000,4,1.141514,1.144234,1.143015,0.000899
23830.000000,4,1.157586,1.160122,1.158874,0.000759
23830.250000,4,1.171039,1.172810,1.171732,0.000517
23830.500000,4,1.180637,1.182290,1.181232,0.000534
23830.750000,4,1.186905,1.188616,1.187741,0.000476
23831.000000,4,1.192296,1.193598,1.193062,0.000372
23831.250000,4,1.195603,1.197306,1.196341,0.000479
23831.500000,4,1.197417,1.199455,1.198315,0.000665
23831.750000,4,1.197783,1.199373,1.198600,0.000470
23832.000000,4,1.195845,1.197497,1.196632,0.000529
23832.250000,4,1.191845,1.194603,1.193131,0.000871
23832.500000,4,1.188399,1.190247,1.189516,0.000581
23832.750000,4,1.187455,1.189008,1.188111,0.000455
23833.000000,4,1.188305,1.189952,1.189178,0.000463
23833.250000,4,1.191296,1.193558,1.192465,0.000650
23833.500000,4,1.195097,1.196772,1.196003,0.000556
23833.750000,4,1.198338,1.199830,1.198946,0.000477
23834.000000,4,1.199425,1.201454,1.200120,0.000582
23834.250000,4,1.199869,1.201484,1.200858,0.000590
23834.500000,4,1.200689,1.202583,1.201475,0.000632
23834.750000,4,1.199954,1.201981,1.201123,0.000621
23835.000000,4,1.200207,1.201633,1.200864,0.000466
23835.250000,4,1.198610,1.199896,1.199306,0.000375
23835.500000,4,1.195320,1.197329,1.196250,0.000711
23835.750000,4,1.193128,1.194771,1.194129,0.000481
23836.000000,4,1.193755,1.194637,1.194061,0.000271
23836.250000,4,1.193677,1.195322,1.194481,0.000468
23836.500000,4,1.194266,1.195897,1.195296,0.000484
23836.750000,4,1.195364,1.196353,1.195915,0.000318
23837.000000,4,1.193655,1.195263,1.194749,0.000442
23837.250000,4,1.192080,1.193427,1.192681,0.000426
23837.500000,4,1.190484,1.191787,1.191139,0.000397
23837.750000,4,1.189233,1.190847,1.190018,0.000440
23838.000000,4,1.187558,1.189422,1.188747,0.000568
23838.250000,4,1.186427,1.187628,1.186969,0.000419
23838.500000,4,1.183751,1.185824,1.184393,0.000686
23838.750000,4,1.180586,1.182017,1.181215,0.000457
23839.000000,4,1.177851,1.179440,1.178521,0.000573
23839.250000,4,1.176565,1.177991,1.177209,0.000430
23839.500000,4,1.175588,1.177591,1.176580,0.000619
23839.750000,4,1.175162,1.177091,1.176193,0.000652
23840.000000,4,1.176493,1.179913,1.178148,0.001028
23840.250000,4,1.170229,1.172392,1.171216,0.000576
23840.500000,4,1.167107,1.169724,1.168080,0.000732
23840.750000,4,1.164507,1.166274,1.165238,0.000620
23841.000000,4,1.161243,1.163968,1.162580,0.000722
23841.250000,4,1.156953,1.159725,1.158483,0.000842
23841.500000,4,1.151956,1.154788,1.153172,0.000831
23841.750000,4,1.146196,1.148350,1.147230,0.000762
23842.000000,4,1.141975,1.144140,1.143033,0.000669
23842.250000,4,1.143242,1.144280,1.143755,0.000274
23842.500000,4,1.147798,1.149742,1.148658,0.000595
23842.750000,4,1.154988,1.156449,1.155763,0.000455
23843.000000,4,1.160615,1.163204,1.162461,0.000757
23843.250000,4,1.165804,1.167086,1.166470,0.000451
23843.500000,4,1.167215,1.168419,1.168012,0.000334
23843.750000,4,1.167757,1.169432,1.168626,0.000553
23844.000000,4,1.169960,1.171945,1.171037,0.000641
23844.250000,4,1.173382,1.174973,1.174189,0.000465
23844.500000,4,1.175429,1.177508,1.176651,0.000631
23844.750000,4,1.176361,1.178594,1.177421,0.000600
23845.000000,4,1.175439,1.176864,1.175995,0.000495
23845.250000,4,1.172582,1.173598,1.173223,0.000261
23845.500000,4,1.169703,1.171251,1.170454,0.000500
23845.750000,4,1.167673,1.169210,1.168674,0.000527
23846.000000,4,1.165694,1.168434,1.166906,0.000789
23846.250000,4,1.162570,1.165031,1.163788,0.000891
23846.500000,4,1.157743,1.160197,1.159325,0.000631
23846.750000,4,1.152797,1.154905,1.154039,0.000643
23847.000000,4,1.149898,1.151549,1.150854,0.000482
23847.250000,4,1.149545,1.150848,1.150451,0.000420
23847.500000,4,1.152097,1.153644,1.152833,0.000491
23847.750000,4,1.155697,1.157756,1.156586,0.000640
23848.000000,4,1.158626,1.160047,1.159488,0.000493
23848.250000,4,1.159968,1.162059,1.160898,0.000650
23848.500000,4,1.159770,1.161177,1.160305,0.000405
23848.750000,4,1.157580,1.159765,1.158776,0.000726
23849.000000,4,1.154183,1.156196,1.155281,0.000654
23849.250000,4,1.149009,1.150474,1.149798,0.000523
23849.500000,4,1.139497,1.142001,1.140893,0.000812
23849.750000,4,1.128608,1.130768,1.129669,0.000641
23850.000000,4,1.115514,1.117854,1.116653,0.000896
23850.250000,4,1.103384,1.105090,1.104256,0.000573
23850.500000,4,1.090322,1.093007,1.091556,0.000947
23850.750000,4,1.075070,1.078017,1.076685,0.000779
23851.000000,4,1.055842,1.059292,1.057822,0.001129
23851.250000,4,1.031111,1.035428,1.033330,0.001332
23851.500000,4,1.000379,1.005439,1.003513,0.001671
23851.750000,4,0.965741,0.971121,0.969099,0.001559
23852.000000,4,0.927336,0.934211,0.931125,0.002038
23852.250000,4,0.885358,0.891375,0.888949,0.001950
23852.500000,4,0.838988,0.845779,0.842324,0.002243
