# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.269228,0.270105,0.269657,0.000275
23728.250000,1,0.272262,0.274146,0.273057,0.000520
23728.500000,1,0.282248,0.284223,0.283065,0.000670
23728.750000,1,0.298675,0.301867,0.299933,0.001037
23729.000000,1,0.321159,0.325060,0.322976,0.001299
23729.250000,1,0.350485,0.355281,0.352680,0.001667
23729.500000,1,0.385904,0.391804,0.388622,0.001953
23729.750000,1,0.427382,0.434091,0.430571,0.002203
23730.000000,1,0.473419,0.480427,0.477094,0.002383
23730.250000,1,0.524353,0.531954,0.528062,0.002536
23730.500000,1,0.577487,0.585479,0.581439,0.002758
23730.750000,1,0.632092,0.641274,0.636554,0.002945
23731.000000,1,0.687901,0.695793,0.691760,0.002810
23731.250000,1,0.741946,0.751168,0.746637,0.002942
23731.500000,1,0.795099,0.803420,0.799484,0.002823
23731.750000,1,0.845675,0.852167,0.849111,0.002237
23732.000000,1,0.890622,0.896243,0.893917,0.001988
23732.250000,1,0.930627,0.936681,0.933653,0.001989
23732.500000,1,0.965975,0.971011,0.968433,0.001644
23732.750000,1,0.996782,1.002464,0.999439,0.001660
23733.000000,1,1.025130,1.029576,1.027138,0.001428
23733.250000,1,1.049554,1.053766,1.051111,0.001362
23733.500000,1,1.069554,1.072240,1.070860,0.001006
23733.750000,1,1.084870,1.087703,1.086374,0.000946
23734.000000,1,1.096442,1.097985,1.097335,0.000449
23734.250000,1,1.104313,1.106187,1.105237,0.000675
23734.500000,1,1.110545,1.111700,1.111118,0.000405
23734.750000,1,1.115745,1.117114,1.116363,0.000438
23735.000000,1,1.120136,1.121844,1.120895,0.000614
23735.250000,1,1.124466,1.125498,1.124911,0.000360
23735.500000,1,1.126928,1.128575,1.127579,0.000549
23735.750000,1,1.129451,1.130813,1.130090,0.000485
23736.000000,1,1.132186,1.133402,1.132896,0.000465
23736.250000,1,1.135930,1.138025,1.137054,0.000670
23736.500000,1,1.141424,1.143919,1.142655,0.000772
23736.750000,1,1.148098,1.149803,1.148942,0.000642
23737.000000,1,1.154314,1.156018,1.155166,0.000518
23737.250000,1,1.160320,1.161808,1.161017,0.000510
23737.500000,1,1.165537,1.167764,1.166534,0.000731
23737.750000,1,1.170052,1.172329,1.171389,0.000654
23738.000000,1,1.175477,1.177479,1.176285,0.000579
23738.250000,1,1.179928,1.182112,1.181011,0.000697
23738.500000,1,1.188619,1.193988,1.191100,0.002105
23738.750000,1,1.185674,1.186910,1.186627,0.000398
23739.000000,1,1.187398,1.188185,1.187875,0.000281
23739.250000,1,1.188659,1.190533,1.189413,0.000612
23739.500000,1,1.189865,1.191654,1.190788,0.000602
23739.750000,1,1.192644,1.194118,1.193430,0.000495
23740.000000,1,1.194507,1.196290,1.195497,0.000562
23740.250000,1,1.195693,1.197538,1.196608,0.000581
23740.500000,1,1.196201,1.197350,1.196663,0.000417
23740.750000,1,1.195855,1.197263,1.196647,0.000373
23741.000000,1,1.196493,1.197773,1.197179,0.000404
23741.250000,1,1.198591,1.200278,1.199507,0.000512
23741.500000,1,1.202085,1.203709,1.202743,0.000598
23741.750000,1,1.205702,1.206721,1.206165,0.000370
23742.000000,1,1.207445,1.209252,1.208539,0.000645
23742.250000,1,1.208492,1.210374,1.209239,0.000636
23742.500000,1,1.207474,1.210335,1.209222,0.000854
23742.750000,1,1.208186,1.209751,1.209042,0.000579
23743.000000,1,1.208138,1.210354,1.208984,0.000676
23743.250000,1,1.208860,1.211068,1.209810,0.000855
23743.500000,1,1.207999,1.210490,1.209464,0.000870
23743.750000,1,1.207751,1.209991,1.208821,0.000738
23744.000000,1,1.205713,1.208067,1.206899,0.000773
23744.250000,1,1.203036,1.206130,1.204993,0.001006
23744.500000,1,1.203155,1.205501,1.204055,0.000777
23744.750000,1,1.202459,1.205432,1.204027,0.000927
23745.000000,1,1.204411,1.207175,1.205662,0.000847
23745.250000,1,1.206315,1.207811,1.207115,0.000578
23745.500000,1,1.205613,1.207527,1.206717,0.000650
23745.750000,1,1.204782,1.207235,1.206019,0.000915
23746.000000,1,1.203720,1.206353,1.205126,0.000730
23746.250000,1,1.202670,1.205318,1.204184,0.000898
23746.500000,1,1.202729,1.204903,1.204151,0.000744
23746.750000,1,1.201808,1.204154,1.203513,0.000757
23747.000000,1,1.201357,1.202724,1.202218,0.000420
23747.250000,1,1.199515,1.200979,1.200299,0.000446
23747.500000,1,1.197212,1.199219,1.198018,0.000684
23747.750000,1,1.195607,1.196937,1.196441,0.000481
23748.000000,1,1.195139,1.196953,1.195918,0.000541
23748.250000,1,1.194679,1.196424,1.195585,0.000542
23748.500000,1,1.194200,1.195626,1.195172,0.000477
23748.750000,1,1.193269,1.195141,1.194144,0.000599
23749.000000,1,1.191275,1.193585,1.192200,0.000666
23749.250000,1,1.190347,1.191225,1.190804,0.000296
23749.500000,1,1.190276,1.191194,1.190640,0.000350
23749.750000,1,1.191529,1.193595,1.192589,0.000650
23750.000000,1,1.193861,1.195726,1.195205,0.000562
23750.250000,1,1.196680,1.198291,1.197703,0.000502
23750.500000,1,1.197833,1.199024,1.198503,0.000377
23750.750000,1,1.197480,1.199375,1.198194,0.000541
23751.000000,1,1.196949,1.197875,1.197426,0.000267
23751.250000,1,1.196734,1.197697,1.197152,0.000279
23751.500000,1,1.196651,1.198318,1.197635,0.000484
23751.750000,1,1.197112,1.198617,1.197963,0.000454
23752.000000,1,1.196171,1.197134,1.196514,0.000304
23752.250000,1,1.192015,1.193510,1.192899,0.000550
23752.500000,1,1.186871,1.188426,1.187960,0.000459
23752.750000,1,1.181031,1.182717,1.181717,0.000536
23753.000000,1,1.174537,1.175652,1.174959,0.000336
23753.250000,1,1.165909,1.168612,1.167284,0.000728
23753.500000,1,1.156930,1.158793,1.157822,0.000690
23753.750000,1,1.144919,1.147019,1.145803,0.000746
23754.000000,1,1.130021,1.133534,1.131770,0.001173
23754.250000,1,1.114876,1.117502,1.116288,0.000964
23754.500000,1,1.098881,1.101251,1.099969,0.000799
23754.750000,1,1.081222,1.083658,1.082158,0.000886
23755.000000,1,1.060433,1.063378,1.062003,0.001059
23755.250000,1,1.035084,1.039642,1.037093,0.001677
23755.500000,1,1.004403,1.009259,1.006840,0.001710
23755.750000,1,0.967766,0.974087,0.970667,0.002084
23756.000000,1,0.926304,0.933055,0.929628,0.002359
23756.250000,1,0.880230,0.887091,0.883743,0.002598
23756.500000,1,0.830299,0.836778,0.833288,0.002450
23756.750000,1,0.774998,0.783399,0.778853,0.002956
23757.000000,1,0.717439,0.725238,0.721146,0.002916
23757.250000,1,0.657191,0.665669,0.661209,0.002928
23757.500000,1,0.597664,0.605632,0.601416,0.002939
23757.750000,1,0.539921,0.547935,0.543968,0.002851
23758.000000,1,0.486380,0.494131,0.490303,0.002670
23758.250000,1,0.438452,0.444918,0.441607,0.002274
23758.500000,1,0.395010,0.400964,0.397784,0.002093
23758.750000,1,0.357536,0.362599,0.359624,0.001736
23759.000000,1,0.325516,0.329519,0.327497,0.001447
23759.250000,1,0.300791,0.304446,0.302490,0.001239
23759.500000,1,0.283467,0.285627,0.284347,0.000773
23759.750000,1,0.272650,0.274570,0.273613,0.000537
23760.000000,2,0.277882,0.278699,0.278208,0.000277
23760.250000,2,0.280784,0.282018,0.281308,0.000419
23760.500000,2,0.289578,0.291282,0.290452,0.000650
23760.750000,2,0.304525,0.307321,0.305814,0.000971
23761.000000,2,0.325005,0.328939,0.327012,0.001259
23761.250000,2,0.351955,0.356522,0.354269,0.001534
23761.500000,2,0.384260,0.390011,0.387005,0.001895
23761.750000,2,0.422038,0.428458,0.425135,0.002233
23762.000000,2,0.463885,0.471328,0.467667,0.002455
23762.250000,2,0.510136,0.517803,0.513831,0.002527
23762.500000,2,0.558214,0.566085,0.562226,0.002596
23762.750000,2,0.608205,0.616653,0.612616,0.002698
23763.000000,2,0.659626,0.667514,0.663406,0.002674
23763.250000,2,0.710028,0.718998,0.714664,0.002831
23763.500000,2,0.760019,0.767515,0.764136,0.002450
23763.750000,2,0.808369,0.814393,0.811318,0.002192
23764.000000,2,0.851593,0.858247,0.854859,0.002303
23764.250000,2,0.891795,0.898213,0.894691,0.002083
23764.500000,2,0.927038,0.933742,0.930574,0.002135
23764.750000,2,0.961685,0.966484,0.964449,0.001789
23765.000000,2,0.991452,0.996192,0.993874,0.001706
23765.250000,2,1.017951,1.021484,1.019717,0.001273
23765.500000,2,1.039547,1.042333,1.040886,0.001028
23765.750000,2,1.056107,1.058544,1.057664,0.000858
23766.000000,2,1.069970,1.072326,1.071127,0.000735
23766.250000,2,1.080960,1.082924,1.082161,0.000526
23766.500000,2,1.089350,1.092311,1.090540,0.000874
23766.750000,2,1.095925,1.098088,1.097124,0.000642
23767.000000,2,1.099251,1.102209,1.100921,0.000830
23767.250000,2,1.102125,1.103273,1.102691,0.000325
23767.500000,2,1.102862,1.104448,1.103671,0.000516
23767.750000,2,1.104595,1.105735,1.105088,0.000334
23768.000000,2,1.107458,1.109081,1.108366,0.000510
23768.250000,2,1.111644,1.113368,1.112629,0.000641
23768.500000,2,1.115779,1.117915,1.116764,0.000713
23768.750000,2,1.120104,1.121946,1.121160,0.000662
23769.000000,2,1.123950,1.125880,1.124971,0.000606
23769.250000,2,1.127893,1.129387,1.128795,0.000527
23769.500000,2,1.132360,1.134556,1.133675,0.000629
23769.750000,2,1.138935,1.141057,1.139957,0.000639
23770.000000,2,1.145944,1.147088,1.146263,0.000379
23770.250000,2,1.151461,1.152678,1.152058,0.000391
23770.500000,2,1.154859,1.157135,1.155836,0.000892
23770.750000,2,1.157717,1.159057,1.158542,0.000434
23771.000000,2,1.160773,1.162249,1.161366,0.000477
23771.250000,2,1.165516,1.166863,1.165947,0.000397
23771.500000,2,1.171117,1.173052,1.171982,0.000598
23771.750000,2,1.177516,1.179305,1.178574,0.000599
23772.000000,2,1.183999,1.185216,1.184572,0.000420
23772.250000,2,1.187112,1.189151,1.188366,0.000630
23772.500000,2,1.190993,1.192095,1.191633,0.000391
23772.750000,2,1.193975,1.195844,1.194905,0.000665
23773.000000,2,1.200210,1.201563,1.200832,0.000461
23773.250000,2,1.208111,1.210664,1.209275,0.000884
23773.500000,2,1.216970,1.220013,1.218556,0.000907
23773.750000,2,1.226214,1.228865,1.227150,0.000814
23774.000000,2,1.233012,1.234723,1.233711,0.000543
23774.250000,2,1.236945,1.239119,1.237951,0.000740
23774.500000,2,1.240761,1.242202,1.241455,0.000480
23774.750000,2,1.244833,1.246365,1.245396,0.000479
23775.000000,2,1.247603,1.250449,1.249030,0.000794
23775.250000,2,1.251612,1.253172,1.252148,0.000453
23775.500000,2,1.253141,1.254704,1.253772,0.000606
23775.750000,2,1.252888,1.254434,1.253858,0.000456
23776.000000,2,1.258956,1.266048,1.262180,0.002525
23776.250000,2,1.252895,1.254333,1.253469,0.000394
23776.500000,2,1.254834,1.255887,1.255357,0.000378
23776.750000,2,1.258755,1.260250,1.259657,0.000443
23777.000000,2,1.263618,1.264576,1.264121,0.000362
23777.250000,2,1.266662,1.268212,1.267193,0.000474
23777.500000,2,1.267963,1.269514,1.268732,0.000484
23777.750000,2,1.268290,1.270140,1.269568,0.000578
23778.000000,2,1.269944,1.271425,1.270527,0.000542
23778.250000,2,1.271283,1.272691,1.272098,0.000494
23778.500000,2,1.272411,1.274234,1.273442,0.000632
23778.750000,2,1.273501,1.274873,1.274175,0.000452
23779.000000,2,1.271565,1.272600,1.272207,0.000397
23779.250000,2,1.267962,1.269923,1.269013,0.000577
23779.500000,2,1.264500,1.266204,1.265418,0.000593
23779.750000,2,1.261391,1.263183,1.262143,0.000544
23780.000000,2,1.257974,1.258981,1.258565,0.000325
23780.250000,2,1.252461,1.254226,1.253271,0.000597
23780.500000,2,1.245007,1.247037,1.246319,0.000678
23780.750000,2,1.235394,1.239122,1.237326,0.001140
23781.000000,2,1.226239,1.228145,1.227272,0.000561
23781.250000,2,1.216989,1.218798,1.218082,0.000604
23781.500000,2,1.209037,1.210695,1.209807,0.000599
23781.750000,2,1.202676,1.204077,1.203344,0.000489
23782.000000,2,1.196425,1.198576,1.197479,0.000755
23782.250000,2,1.190585,1.192266,1.191692,0.000512
23782.500000,2,1.183953,1.185383,1.184768,0.000546
23782.750000,2,1.178127,1.179881,1.179091,0.000542
23783.000000,2,1.174185,1.175966,1.174892,0.000579
23783.250000,2,1.172092,1.173655,1.172775,0.000425
23783.500000,2,1.170209,1.171885,1.171011,0.000534
23783.750000,2,1.168840,1.169934,1.169527,0.000390
23784.000000,2,1.166323,1.167646,1.167079,0.000407
23784.250000,2,1.162683,1.163842,1.163283,0.000334
23784.500000,2,1.157416,1.159463,1.158400,0.000584
23784.750000,2,1.151781,1.154180,1.152872,0.000721
23785.000000,2,1.144734,1.147225,1.146194,0.000789
23785.250000,2,1.135567,1.138915,1.137659,0.000941
23785.500000,2,1.125988,1.127527,1.126870,0.000549
23785.750000,2,1.114200,1.116128,1.114855,0.000603
23786.000000,2,1.099534,1.102562,1.101165,0.000925
23786.250000,2,1.087042,1.088982,1.087981,0.000572
23786.500000,2,1.071910,1.073973,1.072916,0.000665
23786.750000,2,1.054594,1.057415,1.056132,0.000966
23787.000000,2,1.032756,1.036377,1.034441,0.001219
23787.250000,2,1.005939,1.010432,1.007935,0.001454
23787.500000,2,0.974373,0.980129,0.977085,0.001808
23787.750000,2,0.939431,0.944846,0.941775,0.001875
23788.000000,2,0.901204,0.907653,0.904544,0.002117
23788.250000,2,0.860701,0.867489,0.864220,0.002161
23788.500000,2,0.816371,0.824194,0.820042,0.002530
23788.750000,2,0.767625,0.776109,0.771720,0.002831
23789.000000,2,0.714586,0.723293,0.719047,0.002903
23789.250000,2,0.659407,0.668250,0.663796,0.002982
23789.500000,2,0.603827,0.612454,0.608098,0.002813
23789.750000,2,0.549932,0.558209,0.554018,0.002819
23790.000000,2,0.498874,0.506358,0.502517,0.002574
23790.250000,2,0.451136,0.458336,0.454370,0.002349
23790.500000,2,0.407225,0.414103,0.410269,0.002277
23790.750000,2,0.368741,0.373936,0.371141,0.001769
23791.000000,2,0.335800,0.340288,0.337984,0.001672
23791.250000,2,0.310705,0.314283,0.312245,0.001190
23791.500000,2,0.292496,0.294776,0.293571,0.000855
23791.750000,2,0.282234,0.283132,0.282654,0.000297
23792.000000,3,0.296180,0.296724,0.296442,0.000188
23792.250000,3,0.298907,0.300390,0.299672,0.000524
23792.500000,3,0.308390,0.310585,0.309687,0.000723
23792.750000,3,0.324766,0.327955,0.326564,0.001097
23793.000000,3,0.348354,0.352758,0.350807,0.001470
23793.250000,3,0.378237,0.383303,0.380993,0.001788
23793.500000,3,0.414689,0.420705,0.417564,0.002029
23793.750000,3,0.455670,0.462830,0.459390,0.002392
23794.000000,3,0.501523,0.508951,0.505701,0.002425
23794.250000,3,0.550841,0.559101,0.555050,0.002776
23794.500000,3,0.602534,0.611165,0.607094,0.002747
23794.750000,3,0.657207,0.665468,0.661093,0.002831
23795.000000,3,0.710779,0.719812,0.715308,0.003008
23795.250000,3,0.763784,0.772785,0.768454,0.002760
23795.500000,3,0.813651,0.822899,0.818339,0.002776
23795.750000,3,0.860517,0.868355,0.864230,0.002411
23796.000000,3,0.902809,0.910316,0.906574,0.002276
23796.250000,3,0.941767,0.949861,0.945745,0.002411
23796.500000,3,0.979729,0.986648,0.983169,0.002051
23796.750000,3,1.014604,1.021919,1.017906,0.002259
23797.000000,3,1.046242,1.052439,1.049256,0.001966
23797.250000,3,1.073253,1.078930,1.075865,0.001603
23797.500000,3,1.094570,1.099433,1.096755,0.001457
23797.750000,3,1.110689,1.116361,1.112964,0.001765
23798.000000,3,1.124304,1.128227,1.126316,0.001148
23798.250000,3,1.135804,1.140338,1.137988,0.001550
23798.500000,3,1.146643,1.149743,1.147873,0.000910
23798.750000,3,1.154257,1.156454,1.155085,0.000794
23799.000000,3,1.157614,1.160366,1.158962,0.000878
23799.250000,3,1.159174,1.160874,1.159773,0.000582
23799.500000,3,1.158165,1.160150,1.159137,0.000758
23799.750000,3,1.157329,1.159608,1.158467,0.000704
23800.000000,3,1.157779,1.160532,1.159200,0.000833
23800.250000,3,1.158143,1.159977,1.158880,0.000619
23800.500000,3,1.157629,1.160181,1.158567,0.000794
23800.750000,3,1.155555,1.156705,1.156122,0.000421
23801.000000,3,1.151940,1.153021,1.152743,0.000339
23801.250000,3,1.148306,1.150316,1.149407,0.000582
23801.500000,3,1.146051,1.147598,1.146939,0.000484
23801.750000,3,1.144173,1.145363,1.144802,0.000370
23802.000000,3,1.142884,1.144238,1.143484,0.000465
23802.250000,3,1.139406,1.141933,1.140656,0.000720
23802.500000,3,1.135444,1.137661,1.136344,0.000648
23802.750000,3,1.130224,1.131694,1.130913,0.000463
23803.000000,3,1.123873,1.126216,1.124809,0.000716
23803.250000,3,1.117950,1.119091,1.118552,0.000392
23803.500000,3,1.111528,1.113961,1.112566,0.000728
23803.750000,3,1.104552,1.106197,1.105443,0.000528
23804.000000,3,1.097100,1.099001,1.097744,0.000592
23804.250000,3,1.088855,1.090029,1.089567,0.000457
23804.500000,3,1.082161,1.083357,1.082737,0.000374
23804.750000,3,1.076122,1.077570,1.076942,0.000444
23805.000000,3,1.073528,1.075110,1.074138,0.000524
23805.250000,3,1.072130,1.073016,1.072526,0.000265
23805.500000,3,1.070511,1.071186,1.070974,0.000235
23805.750000,3,1.068412,1.069209,1.068801,0.000268
23806.000000,3,1.065542,1.066830,1.066167,0.000468
23806.250000,3,1.063802,1.065295,1.064337,0.000537
23806.500000,3,1.062400,1.064343,1.063687,0.000556
23806.750000,3,1.063605,1.064654,1.063977,0.000293
23807.000000,3,1.063207,1.065465,1.064457,0.000652
23807.250000,3,1.062848,1.065178,1.063930,0.000654
23807.500000,3,1.062189,1.063127,1.062579,0.000359
23807.750000,3,1.060768,1.061701,1.061275,0.000318
23808.000000,3,1.060988,1.062399,1.061591,0.000434
23808.250000,3,1.062162,1.063653,1.062923,0.000475
23808.500000,3,1.065413,1.066995,1.065882,0.000497
23808.750000,3,1.067820,1.069319,1.068663,0.000495
23809.000000,3,1.070239,1.071945,1.070973,0.000528
23809.250000,3,1.072109,1.073374,1.072525,0.000430
23809.500000,3,1.074157,1.075454,1.074912,0.000352
23809.750000,3,1.078759,1.080537,1.079597,0.000514
23810.000000,3,1.085681,1.087999,1.086612,0.000804
23810.250000,3,1.094231,1.096187,1.095295,0.000559
23810.500000,3,1.103613,1.105943,1.104806,0.000806
23810.750000,3,1.111625,1.113692,1.112913,0.000600
23811.000000,3,1.120041,1.121217,1.120734,0.000424
23811.250000,3,1.127317,1.128898,1.128185,0.000614
23811.500000,3,1.135752,1.138053,1.137275,0.000702
23811.750000,3,1.146367,1.148759,1.147448,0.000749
23812.000000,3,1.156880,1.158170,1.157590,0.000479
23812.250000,3,1.165882,1.167491,1.166808,0.000524
23812.500000,3,1.173517,1.175596,1.174317,0.000731
23812.750000,3,1.180433,1.181877,1.181204,0.000499
23813.000000,3,1.187087,1.189539,1.188113,0.000699
23813.250000,3,1.193051,1.196103,1.194672,0.000927
23813.500000,3,1.200000,1.202939,1.201430,0.000795
23813.750000,3,1.205659,1.207750,1.206706,0.000729
23814.000000,3,1.209767,1.211729,1.210736,0.000709
23814.250000,3,1.213896,1.215884,1.214860,0.000699
23814.500000,3,1.218127,1.221093,1.219480,0.001009
23814.750000,3,1.225926,1.229885,1.227723,0.001313
23815.000000,3,1.236897,1.240269,1.238044,0.001036
23815.250000,3,1.248085,1.251944,1.250196,0.001277
23815.500000,3,1.259160,1.262176,1.260781,0.000978
23815.750000,3,1.267838,1.271663,1.269374,0.001221
23816.000000,3,1.274621,1.278419,1.276386,0.001473
23816.250000,3,1.279440,1.282605,1.280894,0.001299
23816.500000,3,1.283114,1.288100,1.285371,0.001504
23816.750000,3,1.286289,1.290306,1.288444,0.001504
23817.000000,3,1.287091,1.291191,1.289140,0.001407
23817.250000,3,1.284133,1.287642,1.285709,0.001300
23817.500000,3,1.276573,1.280766,1.278726,0.001401
23817.750000,3,1.266145,1.271017,1.268951,0.001624
23818.000000,3,1.257355,1.261358,1.259582,0.001310
23818.250000,3,1.247670,1.251247,1.250171,0.001240
23818.500000,3,1.237026,1.241452,1.239557,0.001595
23818.750000,3,1.223510,1.228592,1.226026,0.001579
23819.000000,3,1.204011,1.208379,1.206052,0.001434
23819.250000,3,1.176867,1.181874,1.179229,0.001769
23819.500000,3,1.143103,1.149616,1.146319,0.002113
23819.750000,3,1.104727,1.112061,1.108361,0.002274
23820.000000,3,1.062515,1.068940,1.065729,0.002297
23820.250000,3,1.012828,1.020800,1.017182,0.002718
23820.500000,3,0.957091,0.966864,0.962148,0.003091
23820.750000,3,0.895655,0.905850,0.901100,0.003417
23821.000000,3,0.830463,0.840261,0.835451,0.003429
23821.250000,3,0.762985,0.773190,0.767964,0.003540
23821.500000,3,0.695452,0.705248,0.700534,0.003400
23821.750000,3,0.630406,0.639410,0.634719,0.003216
23822.000000,3,0.566930,0.575945,0.571697,0.003257
23822.250000,3,0.507939,0.516265,0.512296,0.002856
23822.500000,3,0.454645,0.462074,0.458237,0.002551
23822.750000,3,0.407215,0.413544,0.410590,0.002238
23823.000000,3,0.368190,0.373588,0.370873,0.001902
23823.250000,3,0.337125,0.341351,0.339251,0.001469
23823.500000,3,0.314800,0.318228,0.316600,0.001071
23823.750000,3,0.302061,0.303861,0.302858,0.000501
23824.000000,4,0.293951,0.295187,0.294580,0.000420
23824.250000,4,0.298251,0.299872,0.298902,0.000537
23824.500000,4,0.307895,0.310354,0.309057,0.000804
23824.750000,4,0.326828,0.330705,0.328700,0.001253
23825.000000,4,0.353863,0.358973,0.356104,0.001666
23825.250000,4,0.387796,0.393863,0.390589,0.002026
23825.500000,4,0.427968,0.434725,0.431103,0.002349
23825.750000,4,0.474879,0.482611,0.478494,0.002496
23826.000000,4,0.522994,0.531670,0.527396,0.002796
23826.250000,4,0.576174,0.585149,0.580639,0.002908
23826.500000,4,0.629953,0.638383,0.634112,0.002910
23826.750000,4,0.686557,0.695102,0.690790,0.002824
23827.000000,4,0.740619,0.750048,0.745127,0.002934
23827.250000,4,0.793249,0.801861,0.797632,0.002634
23827.500000,4,0.839634,0.847787,0.843658,0.002513
23827.750000,4,0.882419,0.889711,0.886061,0.002323
23828.000000,4,0.920641,0.927143,0.923762,0.002087
23828.250000,4,0.957448,0.964922,0.961000,0.002121
23828.500000,4,0.991199,0.998561,0.995243,0.002255
23828.750000,4,1.025081,1.031940,1.028959,0.002194
23829.000000,4,1.054026,1.059117,1.056616,0.001684
23829.250000,4,1.076994,1.082260,1.079660,0.001633
23829.500000,4,1.094021,1.097767,1.095918,0.001339
23829.750000,4,1.108751,1.113008,1.110846,0.001476
23830.000000,4,1.121202,1.125153,1.123353,0.001465
23830.250000,4,1.134580,1.139426,1.136899,0.001525
23830.500000,4,1.145580,1.149482,1.147529,0.001298
23830.750000,4,1.155061,1.159639,1.157324,0.001693
23831.000000,4,1.159886,1.163421,1.161307,0.001004
23831.250000,4,1.163465,1.166346,1.165000,0.001166
23831.500000,4,1.165431,1.168058,1.166573,0.000817
23831.750000,4,1.168801,1.171606,1.170335,0.000912
23832.000000,4,1.172660,1.174878,1.173638,0.000653
23832.250000,4,1.176479,1.177943,1.177105,0.000537
23832.500000,4,1.176087,1.177756,1.177040,0.000455
23832.750000,4,1.176093,1.177472,1.176679,0.000428
23833.000000,4,1.174164,1.176335,1.175409,0.000671
23833.250000,4,1.177570,1.178906,1.178171,0.000438
23833.500000,4,1.182683,1.184326,1.183212,0.000530
23833.750000,4,1.190646,1.192396,1.191826,0.000581
23834.000000,4,1.198244,1.200208,1.198952,0.000599
23834.250000,4,1.203844,1.206141,1.205288,0.000677
23834.500000,4,1.206550,1.208763,1.207713,0.000716
23834.750000,4,1.210770,1.212294,1.211683,0.000424
23835.000000,4,1.213024,1.214860,1.214155,0.000579
23835.250000,4,1.218583,1.220389,1.219228,0.000507
23835.500000,4,1.221525,1.222918,1.222209,0.000492
23835.750000,4,1.223241,1.225162,1.224295,0.000558
23836.000000,4,1.220532,1.222737,1.221653,0.000593
23836.250000,4,1.218465,1.219948,1.219078,0.000494
23836.500000,4,1.214927,1.217051,1.215991,0.000590
23836.750000,4,1.216229,1.217223,1.216802,0.000318
23837.000000,4,1.217571,1.219545,1.218671,0.000577
23837.250000,4,1.221669,1.222925,1.222291,0.000414
23837.500000,4,1.221598,1.223891,1.222490,0.000640
23837.750000,4,1.221103,1.222673,1.221766,0.000538
23838.000000,4,1.217190,1.219308,1.218156,0.000594
23838.250000,4,1.216486,1.217960,1.217184,0.000460
23838.500000,4,1.216084,1.217252,1.216749,0.000409
23838.750000,4,1.219018,1.220670,1.220029,0.000510
23839.000000,4,1.220419,1.222015,1.221291,0.000453
23839.250000,4,1.222080,1.222929,1.222587,0.000259
23839.500000,4,1.218998,1.220565,1.219580,0.000481
23839.750000,4,1.216730,1.218208,1.217461,0.000481
23840.000000,4,1.253960,1.287313,1.269242,0.012069
23840.250000,4,1.213644,1.214516,1.213993,0.000293
23840.500000,4,1.211453,1.213486,1.212501,0.000561
23840.750000,4,1.210810,1.212156,1.211443,0.000458
23841.000000,4,1.206478,1.208108,1.207225,0.000604
23841.250000,4,1.201681,1.203747,1.202639,0.000565
23841.500000,4,1.195886,1.197797,1.196645,0.000540
23841.750000,4,1.192656,1.194165,1.193368,0.000477
23842.000000,4,1.189229,1.191133,1.189887,0.000585
23842.250000,4,1.188902,1.189834,1.189315,0.000297
23842.500000,4,1.184537,1.186340,1.185513,0.000638
23842.750000,4,1.181387,1.183468,1.182417,0.000611
23843.000000,4,1.175881,1.178277,1.177172,0.000821
23843.250000,4,1.174227,1.176052,1.175099,0.000731
23843.500000,4,1.172605,1.175392,1.173787,0.000720
23843.750000,4,1.176285,1.178033,1.177240,0.000628
23844.000000,4,1.178523,1.180742,1.179590,0.000790
23844.250000,4,1.181388,1.183538,1.182544,0.000786
23844.500000,4,1.179855,1.183131,1.181225,0.001060
23844.750000,4,1.178914,1.180604,1.179602,0.000620
23845.000000,4,1.173426,1.176395,1.175131,0.001026
23845.250000,4,1.170815,1.173675,1.172465,0.000907
23845.500000,4,1.165364,1.168608,1.167221,0.001064
23845.750000,4,1.161649,1.163828,1.162872,0.000758
23846.000000,4,1.152864,1.156821,1.155382,0.001266
23846.250000,4,1.146980,1.149088,1.148148,0.000727
23846.500000,4,1.138855,1.141838,1.140338,0.001005
23846.750000,4,1.134400,1.137205,1.136014,0.000828
23847.000000,4,1.131759,1.133393,1.132589,0.000560
23847.250000,4,1.130883,1.133199,1.131909,0.000718
23847.500000,4,1.128470,1.132172,1.130207,0.001081
23847.750000,4,1.127729,1.129865,1.128805,0.000760
23848.000000,4,1.123362,1.126018,1.124588,0.000955
23848.250000,4,1.119907,1.122792,1.121572,0.001017
23848.500000,4,1.115711,1.118853,1.117092,0.001115
23848.750000,4,1.113247,1.115284,1.114590,0.000685
23849.000000,4,1.107608,1.110101,1.109131,0.000900
23849.250000,4,1.102171,1.104892,1.103402,0.000918
23849.500000,4,1.091507,1.094716,1.093477,0.000967
23849.750000,4,1.082497,1.085471,1.083732,0.000870
23850.000000,4,1.069700,1.071689,1.070805,0.000742
23850.250000,4,1.057021,1.059510,1.058270,0.000943
23850.500000,4,1.040643,1.044508,1.042122,0.001195
23850.750000,4,1.021535,1.025806,1.023801,0.001314
23851.000000,4,0.997424,1.002348,0.999880,0.001468
23851.250000,4,0.970846,0.975727,0.973203,0.001567
23851.500000,4,0.939169,0.944627,0.941627,0.001771
23851.750000,4,0.906449,0.912823,0.909288,0.002026
23852.000000,4,0.869615,0.876071,0.872484,0.002106
23852.250000,4,0.831094,0.837356,0.834046,0.001968
23852.500000,4,0.786548,0.794400,0.790024,0.002461
