# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.277872,0.279601,0.278594,0.000583
24528.250000,1,0.278688,0.281016,0.279905,0.000615
24528.500000,1,0.282501,0.285566,0.283889,0.000776
24528.750000,1,0.289295,0.292631,0.290870,0.000912
24529.000000,1,0.298819,0.302996,0.300874,0.001165
24529.250000,1,0.311996,0.316943,0.314356,0.001496
24529.500000,1,0.328209,0.334210,0.331319,0.001818
24529.750000,1,0.348671,0.355358,0.352006,0.002173
24530.000000,1,0.372362,0.380455,0.376577,0.002678
24530.250000,1,0.400425,0.409176,0.405222,0.003029
24530.500000,1,0.431795,0.441030,0.436910,0.003244
24530.750000,1,0.465369,0.474763,0.470224,0.003505
24531.000000,1,0.498912,0.508550,0.504004,0.003599
24531.250000,1,0.532942,0.542279,0.537952,0.003539
24531.500000,1,0.567218,0.577293,0.572627,0.003645
24531.750000,1,0.602055,0.612780,0.607881,0.003940
24532.000000,1,0.638592,0.649061,0.644200,0.003967
24532.250000,1,0.673128,0.683503,0.678697,0.003877
24532.500000,1,0.705911,0.715527,0.711127,0.003532
24532.750000,1,0.735496,0.744106,0.740122,0.003304
24533.000000,1,0.762274,0.771197,0.766882,0.003214
24533.250000,1,0.787634,0.796473,0.792453,0.003262
24533.500000,1,0.812477,0.820779,0.816936,0.002999
24533.750000,1,0.836276,0.842976,0.839855,0.002488
24534.000000,1,0.855723,0.862162,0.859468,0.002379
24534.250000,1,0.871376,0.877593,0.874967,0.002198
24534.500000,1,0.884520,0.889147,0.887047,0.001794
24534.750000,1,0.895271,0.899980,0.897924,0.001652
24535.000000,1,0.906280,0.910947,0.908816,0.001703
24535.250000,1,0.917029,0.922330,0.920264,0.001914
24535.500000,1,0.928073,0.932996,0.930995,0.001640
24535.750000,1,0.938330,0.942991,0.940642,0.001583
24536.000000,1,0.946525,0.950235,0.948441,0.001334
24536.250000,1,0.953002,0.957449,0.955436,0.001578
24536.500000,1,0.961556,0.966277,0.963926,0.001542
24536.750000,1,0.969762,0.975238,0.972868,0.001605
24537.000000,1,0.980532,0.984414,0.982584,0.001391
24537.250000,1,0.988347,0.991639,0.990325,0.001191
24537.500000,1,0.995091,0.997621,0.996399,0.000837
24537.750000,1,1.000138,1.003141,1.001712,0.001057
24538.000000,1,1.005911,1.010415,1.008494,0.001465
24538.250000,1,1.016786,1.021139,1.019184,0.001595
24538.500000,1,1.032622,1.038119,1.035966,0.002028
24538.750000,1,1.048831,1.054650,1.051397,0.001863
24539.000000,1,1.065705,1.071579,1.068783,0.001893
24539.250000,1,1.081739,1.086250,1.084252,0.001655
24539.500000,1,1.095977,1.099401,1.097888,0.001102
24539.750000,1,1.109109,1.113359,1.111298,0.001519
24540.000000,1,1.123523,1.127720,1.125719,0.001340
24540.250000,1,1.138653,1.142269,1.140473,0.001238
24540.500000,1,1.153814,1.157390,1.155907,0.001197
24540.750000,1,1.166182,1.170960,1.168819,0.001502
24541.000000,1,1.178622,1.181956,1.180504,0.001078
24541.250000,1,1.189088,1.192485,1.190949,0.000916
24541.500000,1,1.200288,1.203006,1.201666,0.000991
24541.750000,1,1.210692,1.214388,1.213192,0.001070
24542.000000,1,1.222488,1.225496,1.223934,0.000931
24542.250000,1,1.231843,1.234744,1.233177,0.000980
24542.500000,1,1.239445,1.241039,1.240027,0.000477
24542.750000,1,1.244229,1.245789,1.245101,0.000489
24543.000000,1,1.249006,1.250667,1.249568,0.000477
24543.250000,1,1.254272,1.255430,1.254886,0.000409
24543.500000,1,1.259758,1.262157,1.260624,0.000629
24543.750000,1,1.264593,1.266944,1.266170,0.000741
24544.000000,1,1.270590,1.272799,1.271667,0.000701
24544.250000,1,1.275147,1.276974,1.275797,0.000555
24544.500000,1,1.279068,1.281779,1.280560,0.000964
24544.750000,1,1.285797,1.287563,1.286523,0.000611
24545.000000,1,1.291961,1.294203,1.292897,0.000752
24545.250000,1,1.298007,1.299767,1.299025,0.000493
24545.500000,1,1.303734,1.304935,1.304310,0.000324
24545.750000,1,1.306547,1.309005,1.308220,0.000691
24546.000000,1,1.309851,1.312519,1.311212,0.000813
24546.250000,1,1.313063,1.315599,1.314459,0.000857
24546.500000,1,1.317981,1.319830,1.318694,0.000602
24546.750000,1,1.321884,1.324083,1.322756,0.000687
24547.000000,1,1.324311,1.326707,1.325459,0.000812
24547.250000,1,1.325446,1.327794,1.326533,0.000782
24547.500000,1,1.324019,1.326852,1.325495,0.000912
24547.750000,1,1.321141,1.324538,1.322584,0.001059
24548.000000,1,1.318540,1.321736,1.320015,0.001120
24548.250000,1,1.315599,1.318146,1.316997,0.000954
24548.500000,1,1.313106,1.315416,1.314256,0.000717
24548.750000,1,1.309270,1.312351,1.310706,0.000969
24549.000000,1,1.304759,1.307533,1.306063,0.000852
24549.250000,1,1.299444,1.302150,1.300899,0.000891
24549.500000,1,1.294277,1.297460,1.295710,0.000920
24549.750000,1,1.290186,1.292786,1.291412,0.000718
24550.000000,1,1.288015,1.290119,1.288726,0.000575
24550.250000,1,1.287595,1.288773,1.288079,0.000373
24550.500000,1,1.287735,1.290284,1.288550,0.000746
24550.750000,1,1.288388,1.290187,1.289144,0.000681
24551.000000,1,1.289454,1.290952,1.290025,0.000535
24551.250000,1,1.288943,1.290659,1.289737,0.000640
24551.500000,1,1.288633,1.291398,1.290051,0.000779
24551.750000,1,1.290061,1.291673,1.290919,0.000533
24552.000000,1,1.291996,1.293915,1.292831,0.000636
24552.250000,1,1.294064,1.295992,1.295124,0.000586
24552.500000,1,1.296946,1.298643,1.297921,0.000469
24552.750000,1,1.298821,1.300065,1.299569,0.000420
24553.000000,1,1.300057,1.301954,1.301117,0.000687
24553.250000,1,1.301228,1.303379,1.302241,0.000811
24553.500000,1,1.302564,1.304455,1.303618,0.000615
24553.750000,1,1.304232,1.306540,1.305588,0.000728
24554.000000,1,1.305932,1.308924,1.307227,0.000955
24554.250000,1,1.304492,1.307301,1.305829,0.000993
24554.500000,1,1.297220,1.302009,1.299750,0.001637
24554.750000,1,1.285596,1.290760,1.287675,0.001905
24555.000000,1,1.265495,1.273201,1.268700,0.002623
24555.250000,1,1.239930,1.249079,1.244202,0.003310
24555.500000,1,1.208887,1.218759,1.213654,0.003583
24555.750000,1,1.170621,1.182793,1.176481,0.004238
24556.000000,1,1.125211,1.138926,1.131911,0.005140
24556.250000,1,1.071838,1.087387,1.079276,0.005546
24556.500000,1,1.011771,1.027703,1.019527,0.005955
24556.750000,1,0.946384,0.962823,0.954620,0.006240
24557.000000,1,0.878731,0.896203,0.887193,0.006275
24557.250000,1,0.808441,0.826588,0.817582,0.006666
24557.500000,1,0.738157,0.755608,0.746819,0.006527
24557.750000,1,0.665572,0.683901,0.674661,0.006580
24558.000000,1,0.594157,0.611596,0.603265,0.006380
24558.250000,1,0.526442,0.543067,0.534923,0.005931
24558.500000,1,0.465260,0.479851,0.472538,0.005247
24558.750000,1,0.411464,0.424111,0.417966,0.004506
24559.000000,1,0.367175,0.377465,0.372255,0.003740
24559.250000,1,0.331551,0.339968,0.335562,0.002940
24559.500000,1,0.305447,0.311234,0.308382,0.001946
24559.750000,1,0.289550,0.293438,0.291237,0.001169
24560.000000,2,0.261215,0.263324,0.261969,0.000690
24560.250000,2,0.266075,0.269640,0.267939,0.000990
24560.500000,2,0.275056,0.279915,0.276946,0.001404
24560.750000,2,0.294588,0.301579,0.298059,0.002233
24561.000000,2,0.318633,0.326826,0.322078,0.002567
24561.250000,2,0.352768,0.362646,0.357289,0.003342
24561.500000,2,0.389423,0.399204,0.393567,0.003527
24561.750000,2,0.433737,0.445651,0.439238,0.004137
24562.000000,2,0.479268,0.491828,0.484543,0.004429
24562.250000,2,0.531644,0.544774,0.537793,0.004803
24562.500000,2,0.583412,0.596305,0.589048,0.004525
24562.750000,2,0.638754,0.652417,0.645294,0.004993
24563.000000,2,0.690956,0.703140,0.696155,0.004415
24563.250000,2,0.743014,0.756056,0.749648,0.004641
24563.500000,2,0.791767,0.804049,0.796891,0.004370
24563.750000,2,0.840931,0.853232,0.847012,0.004243
24564.000000,2,0.885224,0.896216,0.890266,0.003894
24564.250000,2,0.928002,0.937713,0.932999,0.003502
24564.500000,2,0.961789,0.970202,0.965366,0.002983
24564.750000,2,0.993309,1.001114,0.997048,0.002842
24565.000000,2,1.016400,1.024220,1.019890,0.002492
24565.250000,2,1.042200,1.048824,1.045802,0.002313
24565.500000,2,1.063533,1.069795,1.066376,0.002147
24565.750000,2,1.087503,1.094397,1.090438,0.002262
24566.000000,2,1.104997,1.109860,1.107104,0.001652
24566.250000,2,1.121833,1.127126,1.124765,0.001761
24566.500000,2,1.133651,1.136923,1.135202,0.001206
24566.750000,2,1.146618,1.150142,1.148417,0.001288
24567.000000,2,1.155075,1.158145,1.156550,0.000889
24567.250000,2,1.165116,1.167508,1.166730,0.000856
24567.500000,2,1.166728,1.169850,1.168371,0.001163
24567.750000,2,1.169214,1.171096,1.169991,0.000546
24568.000000,2,1.162738,1.165941,1.164479,0.000868
24568.250000,2,1.162816,1.164695,1.163911,0.000560
24568.500000,2,1.161557,1.163986,1.162712,0.000869
24568.750000,2,1.169011,1.172379,1.170574,0.001070
24569.000000,2,1.175369,1.178087,1.176736,0.000908
24569.250000,2,1.184406,1.186602,1.185596,0.000631
24569.500000,2,1.184594,1.186920,1.186114,0.000707
24569.750000,2,1.186525,1.189172,1.188058,0.000728
24570.000000,2,1.183269,1.186864,1.185273,0.001038
24570.250000,2,1.188209,1.190916,1.189815,0.000942
24570.500000,2,1.191316,1.194452,1.192539,0.001021
24570.750000,2,1.198543,1.202037,1.200441,0.000892
24571.000000,2,1.200348,1.203234,1.202091,0.000941
24571.250000,2,1.204973,1.205712,1.205337,0.000237
24571.500000,2,1.202175,1.204138,1.203273,0.000638
24571.750000,2,1.206474,1.209191,1.207847,0.000846
24572.000000,2,1.211898,1.214055,1.213015,0.000722
24572.250000,2,1.220840,1.224482,1.222622,0.001201
24572.500000,2,1.226252,1.229905,1.228187,0.001198
24572.750000,2,1.232950,1.235567,1.234687,0.000745
24573.000000,2,1.231475,1.234642,1.233523,0.001059
24573.250000,2,1.234214,1.236434,1.235634,0.000661
24573.500000,2,1.232619,1.235854,1.234706,0.001028
24573.750000,2,1.238963,1.240447,1.239577,0.000494
24574.000000,2,1.238248,1.240844,1.239757,0.000840
24574.250000,2,1.240776,1.242738,1.241476,0.000634
24574.500000,2,1.233311,1.238519,1.235623,0.001502
24574.750000,2,1.231164,1.233324,1.232342,0.000703
24575.000000,2,1.224501,1.228111,1.226603,0.000994
24575.250000,2,1.228490,1.230337,1.229430,0.000570
24575.500000,2,1.228605,1.232781,1.231039,0.001257
24575.750000,2,1.235965,1.240067,1.237429,0.001398
24576.000000,2,1.334491,1.454833,1.381880,0.038147
24576.250000,2,1.233056,1.238004,1.236142,0.001359
24576.500000,2,1.228043,1.232262,1.229907,0.001184
24576.750000,2,1.228214,1.231017,1.229690,0.000904
24577.000000,2,1.226417,1.229820,1.228376,0.001049
24577.250000,2,1.232228,1.234130,1.233050,0.000617
24577.500000,2,1.230251,1.234898,1.233017,0.001485
24577.750000,2,1.235527,1.237020,1.236470,0.000539
24578.000000,2,1.231786,1.235246,1.233434,0.001200
24578.250000,2,1.235781,1.237370,1.236204,0.000488
24578.500000,2,1.235178,1.237619,1.236629,0.000878
24578.750000,2,1.242260,1.244766,1.243627,0.000926
24579.000000,2,1.243366,1.246457,1.245319,0.000924
24579.250000,2,1.247048,1.250211,1.248790,0.000928
24579.500000,2,1.240965,1.245600,1.243146,0.001554
24579.750000,2,1.239743,1.242010,1.240820,0.000815
24580.000000,2,1.232248,1.235844,1.234303,0.001114
24580.250000,2,1.235740,1.237122,1.236443,0.000445
24580.500000,2,1.235278,1.237698,1.236978,0.000724
24580.750000,2,1.241690,1.242770,1.242304,0.000388
24581.000000,2,1.239181,1.243144,1.241632,0.001099
24581.250000,2,1.240647,1.243018,1.241906,0.000803
24581.500000,2,1.231475,1.236189,1.234003,0.001513
24581.750000,2,1.227037,1.230497,1.228910,0.001166
24582.000000,2,1.216256,1.221798,1.218528,0.002011
24582.250000,2,1.209780,1.214394,1.212181,0.001378
24582.500000,2,1.198843,1.203421,1.200773,0.001512
24582.750000,2,1.190476,1.194933,1.192685,0.001367
24583.000000,2,1.177278,1.182682,1.179989,0.001843
24583.250000,2,1.168403,1.174497,1.171804,0.001644
24583.500000,2,1.157855,1.162459,1.159894,0.001622
24583.750000,2,1.151919,1.155402,1.153857,0.001099
24584.000000,2,1.141245,1.145949,1.143603,0.001474
24584.250000,2,1.135616,1.138059,1.137017,0.000813
24584.500000,2,1.123116,1.127887,1.125168,0.001611
24584.750000,2,1.115893,1.119418,1.117752,0.001246
24585.000000,2,1.103403,1.108060,1.105452,0.001330
24585.250000,2,1.094878,1.099282,1.097419,0.001354
24585.500000,2,1.082049,1.086641,1.084482,0.001494
24585.750000,2,1.071770,1.076489,1.074148,0.001477
24586.000000,2,1.054637,1.060324,1.057217,0.001915
24586.250000,2,1.039461,1.044726,1.042695,0.001863
24586.500000,2,1.018547,1.024767,1.021736,0.002142
24586.750000,2,0.999591,1.006373,1.002993,0.002304
24587.000000,2,0.973339,0.981485,0.977533,0.002770
24587.250000,2,0.947862,0.956206,0.952645,0.002758
24587.500000,2,0.914271,0.923329,0.918939,0.003297
24587.750000,2,0.879736,0.889540,0.885161,0.003455
24588.000000,2,0.836691,0.848354,0.842683,0.004055
24588.250000,2,0.793568,0.806128,0.800618,0.004239
24588.500000,2,0.744285,0.757366,0.750838,0.004592
24588.750000,2,0.696215,0.709432,0.703261,0.004468
24589.000000,2,0.642396,0.656131,0.649314,0.004831
24589.250000,2,0.592304,0.605235,0.599086,0.004597
24589.500000,2,0.538373,0.551083,0.544883,0.004521
24589.750000,2,0.491038,0.502720,0.496948,0.004212
24590.000000,2,0.442476,0.453786,0.447770,0.004097
24590.250000,2,0.402126,0.411824,0.407130,0.003446
24590.500000,2,0.362774,0.371752,0.367113,0.003173
24590.750000,2,0.333640,0.340618,0.337168,0.002445
24591.000000,2,0.305295,0.312015,0.308414,0.002217
24591.250000,2,0.288006,0.292223,0.289978,0.001373
24591.500000,2,0.271153,0.275101,0.272874,0.001216
24591.750000,2,0.265262,0.267099,0.266048,0.000648
24592.000000,3,0.333715,0.335901,0.334622,0.000739
24592.250000,3,0.336830,0.339674,0.337770,0.000772
24592.500000,3,0.345701,0.350075,0.347426,0.001227
24592.750000,3,0.361048,0.367169,0.363695,0.001839
24593.000000,3,0.383637,0.391051,0.386662,0.002394
24593.250000,3,0.411867,0.420140,0.415253,0.002732
24593.500000,3,0.446168,0.456396,0.450308,0.003462
24593.750000,3,0.486390,0.497269,0.490830,0.003766
24594.000000,3,0.530979,0.543200,0.535986,0.004234
24594.250000,3,0.579476,0.592127,0.584548,0.004388
24594.500000,3,0.629332,0.642575,0.634868,0.004505
24594.750000,3,0.680471,0.693649,0.686069,0.004475
24595.000000,3,0.731251,0.744707,0.737045,0.004602
24595.250000,3,0.780578,0.794754,0.786760,0.004757
24595.500000,3,0.829448,0.843211,0.835438,0.004565
24595.750000,3,0.876276,0.889351,0.881582,0.004255
24596.000000,3,0.919031,0.930891,0.924224,0.003946
24596.250000,3,0.956309,0.966758,0.961102,0.003296
24596.500000,3,0.988678,0.998135,0.992733,0.002870
24596.750000,3,1.015663,1.023746,1.019384,0.002476
24597.000000,3,1.039212,1.047133,1.042577,0.002376
24597.250000,3,1.059569,1.066491,1.062001,0.002053
24597.500000,3,1.075913,1.081533,1.078306,0.001867
24597.750000,3,1.088811,1.091777,1.090197,0.001167
24598.000000,3,1.095938,1.098076,1.097109,0.000799
24598.250000,3,1.098741,1.101693,1.100412,0.000920
24598.500000,3,1.100943,1.103296,1.102505,0.000793
24598.750000,3,1.104297,1.107025,1.105231,0.000741
24599.000000,3,1.108371,1.111700,1.109722,0.001028
24599.250000,3,1.113100,1.115492,1.114553,0.000737
24599.500000,3,1.116369,1.118883,1.117772,0.000772
24599.750000,3,1.116329,1.119630,1.118551,0.000984
24600.000000,3,1.116469,1.119727,1.118464,0.000985
24600.250000,3,1.115588,1.119088,1.117892,0.001085
24600.500000,3,1.117400,1.120670,1.119103,0.000942
24600.750000,3,1.121094,1.124205,1.122466,0.001019
24601.000000,3,1.123917,1.127113,1.125237,0.000893
24601.250000,3,1.124096,1.128027,1.126264,0.001204
24601.500000,3,1.122976,1.126249,1.124704,0.001057
24601.750000,3,1.120013,1.123273,1.121702,0.000998
24602.000000,3,1.119042,1.123054,1.121173,0.001445
24602.250000,3,1.122526,1.126866,1.124411,0.001306
24602.500000,3,1.128777,1.134788,1.131513,0.001771
24602.750000,3,1.138384,1.143306,1.140733,0.001539
24603.000000,3,1.145428,1.151156,1.148153,0.001860
24603.250000,3,1.150164,1.154670,1.152576,0.001401
24603.500000,3,1.151976,1.155112,1.153759,0.001110
24603.750000,3,1.151285,1.155728,1.153361,0.001344
24604.000000,3,1.150405,1.154290,1.152752,0.001318
24604.250000,3,1.149033,1.152047,1.150970,0.000954
24604.500000,3,1.145149,1.148489,1.147408,0.001005
24604.750000,3,1.140935,1.143333,1.142280,0.000806
24605.000000,3,1.134408,1.137232,1.136280,0.000809
24605.250000,3,1.129112,1.131279,1.130725,0.000626
24605.500000,3,1.125929,1.128071,1.127116,0.000734
24605.750000,3,1.124135,1.125613,1.125079,0.000553
24606.000000,3,1.122706,1.124762,1.123746,0.000632
24606.250000,3,1.119853,1.121509,1.120813,0.000575
24606.500000,3,1.115023,1.116801,1.115872,0.000671
24606.750000,3,1.107894,1.110408,1.109248,0.000807
24607.000000,3,1.101333,1.103641,1.102478,0.000695
24607.250000,3,1.093959,1.096808,1.095543,0.000880
24607.500000,3,1.087215,1.090940,1.089422,0.000978
24607.750000,3,1.081801,1.084695,1.083602,0.000814
24608.000000,3,1.077721,1.080792,1.079263,0.001015
24608.250000,3,1.074999,1.077395,1.076043,0.000724
24608.500000,3,1.073940,1.077058,1.075088,0.001027
24608.750000,3,1.074554,1.077385,1.076014,0.000923
24609.000000,3,1.076357,1.079181,1.077528,0.000943
24609.250000,3,1.076406,1.079981,1.077825,0.001133
24609.500000,3,1.075216,1.078270,1.076507,0.000966
24609.750000,3,1.072995,1.076398,1.074818,0.000919
24610.000000,3,1.073287,1.077018,1.074603,0.001050
24610.250000,3,1.075893,1.080232,1.077537,0.001331
24610.500000,3,1.081482,1.085047,1.083221,0.001202
24610.750000,3,1.087575,1.091103,1.089194,0.001237
24611.000000,3,1.092527,1.095888,1.093853,0.000959
24611.250000,3,1.095041,1.098481,1.096198,0.001005
24611.500000,3,1.097006,1.100773,1.098735,0.001009
24611.750000,3,1.101613,1.104497,1.103060,0.000971
24612.000000,3,1.107554,1.111494,1.109829,0.001213
24612.250000,3,1.116063,1.119753,1.117721,0.001222
24612.500000,3,1.123097,1.125909,1.124390,0.000917
24612.750000,3,1.125613,1.128642,1.127124,0.000886
24613.000000,3,1.126736,1.128840,1.127512,0.000665
24613.250000,3,1.127277,1.130164,1.128425,0.000804
24613.500000,3,1.131196,1.134138,1.132545,0.001022
24613.750000,3,1.139000,1.143167,1.140744,0.001316
24614.000000,3,1.149421,1.153048,1.151138,0.001277
24614.250000,3,1.157183,1.161036,1.158886,0.001216
24614.500000,3,1.162787,1.166258,1.164524,0.001099
24614.750000,3,1.165693,1.169195,1.167264,0.001251
24615.000000,3,1.169178,1.173038,1.171013,0.001246
24615.250000,3,1.176894,1.180616,1.178269,0.001161
24615.500000,3,1.186858,1.190496,1.188205,0.001218
24615.750000,3,1.196763,1.199496,1.197876,0.000950
24616.000000,3,1.203095,1.207143,1.204979,0.001275
24616.250000,3,1.205489,1.209770,1.207464,0.001440
24616.500000,3,1.207603,1.211999,1.209309,0.001335
24616.750000,3,1.211304,1.216964,1.213706,0.001500
24617.000000,3,1.221923,1.226283,1.223267,0.001434
24617.250000,3,1.234881,1.240318,1.237148,0.001703
24617.500000,3,1.248321,1.253912,1.250863,0.001519
24617.750000,3,1.258773,1.263082,1.260714,0.001228
24618.000000,3,1.261919,1.266385,1.264519,0.001411
24618.250000,3,1.259700,1.263793,1.262300,0.001216
24618.500000,3,1.252178,1.257759,1.255534,0.001791
24618.750000,3,1.241821,1.247368,1.244541,0.001662
24619.000000,3,1.223512,1.232079,1.228012,0.002494
24619.250000,3,1.199006,1.209041,1.203872,0.003306
24619.500000,3,1.166268,1.177296,1.171802,0.003679
24619.750000,3,1.126075,1.138879,1.133138,0.004385
24620.000000,3,1.082766,1.096855,1.090223,0.004519
24620.250000,3,1.036612,1.050849,1.043747,0.004619
24620.500000,3,0.986993,1.001021,0.994602,0.004791
24620.750000,3,0.932805,0.947751,0.940513,0.005262
24621.000000,3,0.871560,0.888727,0.880685,0.006143
24621.250000,3,0.806455,0.823894,0.815209,0.006219
24621.500000,3,0.738604,0.756008,0.747422,0.006201
24621.750000,3,0.671946,0.688372,0.680303,0.006008
24622.000000,3,0.609184,0.623902,0.616310,0.005376
24622.250000,3,0.549939,0.563953,0.556755,0.005137
24622.500000,3,0.496612,0.508597,0.502468,0.004564
24622.750000,3,0.448397,0.460028,0.454182,0.004108
24623.000000,3,0.408811,0.417923,0.413198,0.003371
24623.250000,3,0.376701,0.383944,0.380274,0.002587
24623.500000,3,0.353412,0.359247,0.356254,0.001877
24623.750000,3,0.340029,0.343792,0.341652,0.001158
24624.000000,4,0.276549,0.278106,0.277141,0.000436
24624.250000,4,0.279250,0.282313,0.280724,0.000818
24624.500000,4,0.288173,0.292770,0.290122,0.001337
24624.750000,4,0.304558,0.311184,0.307530,0.001992
24625.000000,4,0.328297,0.335836,0.331623,0.002530
24625.250000,4,0.358097,0.367283,0.362048,0.003084
24625.500000,4,0.394357,0.405412,0.398986,0.003649
24625.750000,4,0.437567,0.449221,0.442659,0.004001
24626.000000,4,0.485050,0.497354,0.490164,0.004300
24626.250000,4,0.536804,0.550584,0.542338,0.004705
24626.500000,4,0.590516,0.604155,0.596101,0.004660
24626.750000,4,0.646500,0.660835,0.652581,0.005007
24627.000000,4,0.702454,0.717200,0.708600,0.004915
24627.250000,4,0.759154,0.773050,0.765002,0.004803
24627.500000,4,0.812905,0.827228,0.818721,0.004794
24627.750000,4,0.864575,0.877801,0.870138,0.004475
24628.000000,4,0.909782,0.922757,0.915478,0.004109
24628.250000,4,0.952155,0.963216,0.956777,0.003587
24628.500000,4,0.989384,0.999803,0.993342,0.003340
24628.750000,4,1.022244,1.032126,1.026338,0.003032
24629.000000,4,1.050836,1.059897,1.054473,0.002897
24629.250000,4,1.077480,1.084943,1.080004,0.002555
24629.500000,4,1.097779,1.103932,1.100074,0.002075
24629.750000,4,1.113803,1.120258,1.116270,0.002042
24630.000000,4,1.125920,1.131486,1.128720,0.001903
24630.250000,4,1.135476,1.141445,1.138133,0.001897
24630.500000,4,1.142639,1.148710,1.145606,0.001709
24630.750000,4,1.148225,1.154128,1.151197,0.001800
24631.000000,4,1.151871,1.156275,1.154295,0.001459
24631.250000,4,1.153109,1.158092,1.155863,0.001464
24631.500000,4,1.152878,1.156907,1.155425,0.001197
24631.750000,4,1.152364,1.155872,1.154705,0.001066
24632.000000,4,1.152465,1.156406,1.154868,0.001145
24632.250000,4,1.155164,1.159381,1.157782,0.001202
24632.500000,4,1.159212,1.163684,1.161897,0.001273
24632.750000,4,1.166362,1.169092,1.167991,0.000974
24633.000000,4,1.169373,1.172797,1.171594,0.000992
24633.250000,4,1.173381,1.176306,1.175330,0.000845
24633.500000,4,1.174781,1.178473,1.176945,0.001083
24633.750000,4,1.177570,1.179418,1.178606,0.000534
24634.000000,4,1.178577,1.180950,1.179780,0.000569
24634.250000,4,1.179806,1.182452,1.181193,0.000816
24634.500000,4,1.178366,1.182229,1.180926,0.001112
24634.750000,4,1.178012,1.179841,1.178888,0.000577
24635.000000,4,1.173401,1.176470,1.174703,0.000876
24635.250000,4,1.171417,1.172820,1.172260,0.000480
24635.500000,4,1.170672,1.172107,1.171411,0.000490
24635.750000,4,1.173754,1.175329,1.174408,0.000542
24636.000000,4,1.177039,1.178580,1.177912,0.000478
24636.250000,4,1.180685,1.182664,1.181582,0.000620
24636.500000,4,1.180571,1.182421,1.181771,0.000590
24636.750000,4,1.179791,1.181452,1.180623,0.000513
24637.000000,4,1.177339,1.179364,1.178509,0.000620
24637.250000,4,1.177560,1.179632,1.178876,0.000731
24637.500000,4,1.179626,1.182298,1.181013,0.000896
24637.750000,4,1.183026,1.185748,1.184708,0.000879
24638.000000,4,1.184832,1.187878,1.186184,0.000898
24638.250000,4,1.184358,1.186555,1.185713,0.000689
24638.500000,4,1.181315,1.184398,1.182909,0.000997
24638.750000,4,1.180727,1.182787,1.182087,0.000637
24639.000000,4,1.181679,1.184896,1.183184,0.000894
24639.250000,4,1.185471,1.188813,1.187090,0.000965
24639.500000,4,1.187933,1.190767,1.189727,0.000923
24639.750000,4,1.190501,1.192663,1.191942,0.000566
24640.000000,4,1.210972,1.233440,1.219966,0.007370
24640.250000,4,1.185425,1.187561,1.186558,0.000696
24640.500000,4,1.182212,1.184549,1.183530,0.000847
24640.750000,4,1.183038,1.184984,1.183817,0.000571
24641.000000,4,1.184031,1.185111,1.184573,0.000389
24641.250000,4,1.184211,1.185920,1.185455,0.000533
24641.500000,4,1.181476,1.184228,1.182743,0.000843
24641.750000,4,1.177977,1.180312,1.179215,0.000767
24642.000000,4,1.173746,1.175616,1.174738,0.000623
24642.250000,4,1.173540,1.175412,1.174573,0.000528
24642.500000,4,1.175314,1.177258,1.176468,0.000636
24642.750000,4,1.179030,1.182253,1.180724,0.000979
24643.000000,4,1.181177,1.182631,1.182086,0.000445
24643.250000,4,1.178958,1.181731,1.180331,0.000825
24643.500000,4,1.174007,1.176825,1.175321,0.000948
24643.750000,4,1.170537,1.173784,1.172000,0.000869
24644.000000,4,1.169068,1.171221,1.170310,0.000728
24644.250000,4,1.169959,1.173673,1.171555,0.001047
24644.500000,4,1.171431,1.173834,1.172415,0.000752
24644.750000,4,1.172405,1.175234,1.173173,0.000859
24645.000000,4,1.169876,1.172998,1.170999,0.000856
24645.250000,4,1.167709,1.172001,1.169318,0.001179
24645.500000,4,1.165913,1.169776,1.167462,0.000956
24645.750000,4,1.165903,1.169554,1.167773,0.000954
24646.000000,4,1.163684,1.167721,1.166100,0.001069
24646.250000,4,1.160268,1.163593,1.162125,0.000976
24646.500000,4,1.151311,1.155808,1.154125,0.001379
24646.750000,4,1.144954,1.149293,1.146800,0.001250
24647.000000,4,1.140908,1.144087,1.142058,0.000917
24647.250000,4,1.142718,1.147651,1.144949,0.001250
24647.500000,4,1.150636,1.156463,1.152727,0.001648
24647.750000,4,1.161376,1.166946,1.163829,0.001496
24648.000000,4,1.171277,1.174730,1.172328,0.000976
24648.250000,4,1.174541,1.177470,1.176238,0.000771
24648.500000,4,1.173034,1.176279,1.174899,0.000942
24648.750000,4,1.171693,1.175546,1.173281,0.001112
24649.000000,4,1.170712,1.173451,1.171664,0.000801
24649.250000,4,1.171713,1.174751,1.172765,0.000905
24649.500000,4,1.170237,1.173955,1.172185,0.001043
24649.750000,4,1.167885,1.171528,1.169823,0.001058
24650.000000,4,1.159959,1.164249,1.162612,0.001363
24650.250000,4,1.149577,1.153927,1.152151,0.001435
24650.500000,4,1.134572,1.139657,1.137547,0.001673
24650.750000,4,1.116079,1.122597,1.120065,0.002127
24651.000000,4,1.093839,1.100418,1.097792,0.002310
24651.250000,4,1.064262,1.074432,1.069920,0.003181
24651.500000,4,1.028622,1.039650,1.034601,0.003770
24651.750000,4,0.987665,1.000150,0.994869,0.004120
24652.000000,4,0.943679,0.955271,0.950164,0.004077
24652.250000,4,0.894896,0.908787,0.902756,0.004440
24652.500000,4,0.842971,0.857609,0.851196,0.004754
