# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.254854,0.255715,0.255358,0.000295
24528.250000,1,0.257589,0.259368,0.258475,0.000585
24528.500000,1,0.266733,0.270200,0.268443,0.001211
24528.750000,1,0.282666,0.287337,0.284886,0.001787
24529.000000,1,0.305322,0.311695,0.308293,0.002359
24529.250000,1,0.334477,0.342211,0.338029,0.002844
24529.500000,1,0.369082,0.377974,0.373281,0.003208
24529.750000,1,0.409111,0.418715,0.413617,0.003613
24530.000000,1,0.453098,0.463605,0.458313,0.003963
24530.250000,1,0.500960,0.512320,0.506448,0.004170
24530.500000,1,0.551708,0.563191,0.557403,0.004405
24530.750000,1,0.603639,0.615438,0.609462,0.004423
24531.000000,1,0.655975,0.667989,0.661817,0.004463
24531.250000,1,0.707468,0.718616,0.713116,0.004187
24531.500000,1,0.756895,0.767562,0.762157,0.004068
24531.750000,1,0.803682,0.813973,0.808910,0.003924
24532.000000,1,0.848332,0.857982,0.853297,0.003544
24532.250000,1,0.888806,0.897485,0.893120,0.003414
24532.500000,1,0.924717,0.932912,0.928935,0.002955
24532.750000,1,0.956444,0.963682,0.960283,0.002612
24533.000000,1,0.985238,0.990936,0.988136,0.002076
24533.250000,1,1.011015,1.016371,1.014003,0.002094
24533.500000,1,1.035442,1.040610,1.038266,0.002054
24533.750000,1,1.058506,1.063988,1.061536,0.001909
24534.000000,1,1.079896,1.084652,1.082384,0.001586
24534.250000,1,1.097498,1.101426,1.099958,0.001425
24534.500000,1,1.112471,1.115722,1.114200,0.001197
24534.750000,1,1.124963,1.128971,1.126889,0.001250
24535.000000,1,1.137557,1.141950,1.139783,0.001360
24535.250000,1,1.152556,1.155806,1.154176,0.001135
24535.500000,1,1.167683,1.171842,1.169793,0.001405
24535.750000,1,1.183430,1.187067,1.185308,0.001296
24536.000000,1,1.197371,1.200759,1.198684,0.001082
24536.250000,1,1.206052,1.210005,1.208205,0.001208
24536.500000,1,1.214872,1.217212,1.216211,0.000671
24536.750000,1,1.221500,1.223850,1.222828,0.000809
24537.000000,1,1.229295,1.231444,1.230145,0.000663
24537.250000,1,1.236864,1.239154,1.237894,0.000748
24537.500000,1,1.244439,1.246351,1.245605,0.000603
24537.750000,1,1.250510,1.253197,1.251636,0.000685
24538.000000,1,1.256209,1.257844,1.257064,0.000548
24538.250000,1,1.260522,1.262393,1.261583,0.000562
24538.500000,1,1.265326,1.267145,1.266608,0.000609
24538.750000,1,1.271076,1.272479,1.271917,0.000454
24539.000000,1,1.275962,1.277970,1.277014,0.000562
24539.250000,1,1.279556,1.280871,1.280164,0.000404
24539.500000,1,1.281237,1.282691,1.281931,0.000434
24539.750000,1,1.280495,1.282146,1.281442,0.000473
24540.000000,1,1.280846,1.282220,1.281399,0.000436
24540.250000,1,1.281237,1.282667,1.281865,0.000445
24540.500000,1,1.282340,1.283400,1.282838,0.000339
24540.750000,1,1.283911,1.285652,1.285009,0.000507
24541.000000,1,1.285370,1.286981,1.286385,0.000458
24541.250000,1,1.285526,1.286460,1.286011,0.000321
24541.500000,1,1.282871,1.285107,1.284063,0.000616
24541.750000,1,1.277889,1.279656,1.278711,0.000686
24542.000000,1,1.269980,1.271929,1.270866,0.000634
24542.250000,1,1.259226,1.262874,1.260984,0.001189
24542.500000,1,1.248949,1.252059,1.250466,0.001003
24542.750000,1,1.239827,1.242115,1.241056,0.000870
24543.000000,1,1.232610,1.235150,1.233804,0.000772
24543.250000,1,1.228002,1.231210,1.229349,0.000814
24543.500000,1,1.225642,1.227616,1.226829,0.000595
24543.750000,1,1.223716,1.225001,1.224485,0.000406
24544.000000,1,1.220173,1.222396,1.221376,0.000715
24544.250000,1,1.216205,1.217882,1.217115,0.000599
24544.500000,1,1.211369,1.213379,1.212321,0.000613
24544.750000,1,1.207094,1.208603,1.207870,0.000480
24545.000000,1,1.204155,1.205458,1.204764,0.000385
24545.250000,1,1.202043,1.203558,1.202817,0.000507
24545.500000,1,1.200369,1.201588,1.201049,0.000466
24545.750000,1,1.198843,1.200746,1.200006,0.000568
24546.000000,1,1.198933,1.199907,1.199294,0.000345
24546.250000,1,1.198341,1.199827,1.199293,0.000541
24546.500000,1,1.199706,1.201571,1.200826,0.000571
24546.750000,1,1.202350,1.203658,1.202944,0.000462
24547.000000,1,1.203406,1.205300,1.204432,0.000577
24547.250000,1,1.204504,1.206272,1.205556,0.000607
24547.500000,1,1.204685,1.206526,1.205756,0.000582
24547.750000,1,1.204448,1.206703,1.205271,0.000685
24548.000000,1,1.204846,1.206873,1.205472,0.000574
24548.250000,1,1.204775,1.206462,1.205838,0.000493
24548.500000,1,1.205237,1.206633,1.205899,0.000444
24548.750000,1,1.204140,1.206332,1.205145,0.000738
24549.000000,1,1.202497,1.203866,1.203112,0.000454
24549.250000,1,1.198632,1.201581,1.200420,0.000851
24549.500000,1,1.195972,1.198323,1.197207,0.000644
24549.750000,1,1.193915,1.195848,1.194875,0.000502
24550.000000,1,1.190822,1.192858,1.192152,0.000745
24550.250000,1,1.187822,1.190104,1.189133,0.000621
24550.500000,1,1.184108,1.186436,1.185536,0.000725
24550.750000,1,1.179942,1.182316,1.181332,0.000750
24551.000000,1,1.175305,1.178126,1.176744,0.000951
24551.250000,1,1.170296,1.172373,1.171450,0.000618
24551.500000,1,1.165699,1.167582,1.166677,0.000585
24551.750000,1,1.160098,1.162872,1.161624,0.000853
24552.000000,1,1.155410,1.158190,1.156436,0.000737
24552.250000,1,1.149267,1.151764,1.150287,0.000845
24552.500000,1,1.142003,1.143945,1.142765,0.000712
24552.750000,1,1.133666,1.135667,1.134701,0.000680
24553.000000,1,1.123471,1.127060,1.125533,0.001059
24553.250000,1,1.113062,1.116278,1.114767,0.001028
24553.500000,1,1.100976,1.104185,1.102494,0.001111
24553.750000,1,1.085769,1.090259,1.088077,0.001375
24554.000000,1,1.070896,1.074954,1.072932,0.001292
24554.250000,1,1.054633,1.058168,1.056070,0.001266
24554.500000,1,1.035454,1.040487,1.037837,0.001562
24554.750000,1,1.014273,1.019217,1.016922,0.001871
24555.000000,1,0.989906,0.996017,0.992904,0.002024
24555.250000,1,0.961440,0.967963,0.964568,0.002311
24555.500000,1,0.928106,0.935646,0.931825,0.002692
24555.750000,1,0.889814,0.898622,0.894515,0.003199
24556.000000,1,0.847751,0.858280,0.853125,0.003646
24556.250000,1,0.802140,0.813411,0.807843,0.003872
24556.500000,1,0.753667,0.764497,0.759139,0.004025
24556.750000,1,0.701810,0.713536,0.708060,0.004228
24557.000000,1,0.648965,0.660430,0.655164,0.004221
24557.250000,1,0.595827,0.607812,0.602035,0.004378
24557.500000,1,0.543240,0.555077,0.549456,0.004292
24557.750000,1,0.492689,0.504566,0.498656,0.004195
24558.000000,1,0.445244,0.455601,0.450736,0.003754
24558.250000,1,0.401315,0.410941,0.406334,0.003464
24558.500000,1,0.362585,0.371029,0.366906,0.003061
24558.750000,1,0.329328,0.336116,0.332731,0.002460
24559.000000,1,0.301900,0.307538,0.304755,0.002026
24559.250000,1,0.280705,0.284896,0.282817,0.001534
24559.500000,1,0.265812,0.268856,0.267324,0.001046
24559.750000,1,0.256894,0.258632,0.257858,0.000568
24560.000000,2,0.281792,0.282544,0.282239,0.000224
24560.250000,2,0.284419,0.285584,0.284994,0.000345
24560.500000,2,0.291368,0.293828,0.292457,0.000874
24560.750000,2,0.303924,0.307409,0.305593,0.001231
24561.000000,2,0.321263,0.325861,0.323364,0.001641
24561.250000,2,0.343979,0.349794,0.346704,0.002056
24561.500000,2,0.370987,0.377821,0.374217,0.002453
24561.750000,2,0.403326,0.411175,0.406957,0.002726
24562.000000,2,0.439181,0.448091,0.443318,0.003246
24562.250000,2,0.479644,0.488731,0.483973,0.003373
24562.500000,2,0.521569,0.532290,0.526517,0.003570
24562.750000,2,0.565716,0.575575,0.570334,0.003484
24563.000000,2,0.608145,0.617947,0.612676,0.003484
24563.250000,2,0.649484,0.658405,0.653726,0.003269
24563.500000,2,0.688716,0.697942,0.692790,0.003198
24563.750000,2,0.727344,0.735316,0.730862,0.002844
24564.000000,2,0.762802,0.770509,0.766432,0.002690
24564.250000,2,0.795578,0.802508,0.798758,0.002424
24564.500000,2,0.823390,0.829056,0.825948,0.002018
24564.750000,2,0.846318,0.851113,0.848481,0.001724
24565.000000,2,0.864284,0.868351,0.866140,0.001434
24565.250000,2,0.879605,0.884091,0.881689,0.001375
24565.500000,2,0.894349,0.898547,0.896170,0.001334
24565.750000,2,0.908706,0.913513,0.910910,0.001322
24566.000000,2,0.923279,0.926994,0.925042,0.001201
24566.250000,2,0.936389,0.939378,0.937484,0.000878
24566.500000,2,0.946384,0.948452,0.947230,0.000664
24566.750000,2,0.953779,0.956276,0.954938,0.000702
24567.000000,2,0.960155,0.961988,0.960818,0.000610
24567.250000,2,0.965275,0.967137,0.965868,0.000570
24567.500000,2,0.968365,0.970144,0.969218,0.000676
24567.750000,2,0.971743,0.973273,0.972418,0.000519
24568.000000,2,0.973627,0.974938,0.974435,0.000405
24568.250000,2,0.976148,0.979042,0.977225,0.000898
24568.500000,2,0.980598,0.982249,0.981324,0.000641
24568.750000,2,0.986868,0.990126,0.988446,0.001015
24569.000000,2,0.995930,0.999386,0.997476,0.001110
24569.250000,2,1.006196,1.009175,1.007626,0.001050
24569.500000,2,1.015029,1.018747,1.016663,0.001199
24569.750000,2,1.023068,1.025576,1.024305,0.000849
24570.000000,2,1.029337,1.031765,1.030620,0.000738
24570.250000,2,1.035244,1.038122,1.037038,0.000975
24570.500000,2,1.041717,1.044322,1.042914,0.000742
24570.750000,2,1.048187,1.051152,1.049304,0.000944
24571.000000,2,1.053042,1.056029,1.054628,0.000996
24571.250000,2,1.058973,1.062184,1.060663,0.000950
24571.500000,2,1.063764,1.066897,1.065687,0.000964
24571.750000,2,1.070684,1.073483,1.072090,0.001037
24572.000000,2,1.077336,1.079962,1.078826,0.000870
24572.250000,2,1.083083,1.085862,1.084255,0.000907
24572.500000,2,1.085536,1.087913,1.086842,0.000935
24572.750000,2,1.085900,1.088077,1.087317,0.000772
24573.000000,2,1.084494,1.087509,1.086488,0.000947
24573.250000,2,1.086808,1.089304,1.088201,0.000747
24573.500000,2,1.092302,1.095794,1.093766,0.001265
24573.750000,2,1.103026,1.106242,1.104675,0.001220
24574.000000,2,1.115622,1.119046,1.116825,0.001183
24574.250000,2,1.128237,1.131303,1.129569,0.001090
24574.500000,2,1.138389,1.140817,1.139652,0.000839
24574.750000,2,1.145923,1.148964,1.147616,0.001040
24575.000000,2,1.152967,1.156008,1.154343,0.000900
24575.250000,2,1.161827,1.164580,1.162991,0.000961
24575.500000,2,1.171612,1.174213,1.172618,0.001012
24575.750000,2,1.181363,1.183948,1.182667,0.000801
24576.000000,2,1.203845,1.214692,1.208090,0.003596
24576.250000,2,1.193672,1.195560,1.194646,0.000687
24576.500000,2,1.196114,1.197936,1.197174,0.000545
24576.750000,2,1.201100,1.203127,1.202050,0.000716
24577.000000,2,1.207213,1.209856,1.208516,0.000819
24577.250000,2,1.216515,1.218734,1.217456,0.000671
24577.500000,2,1.224522,1.226218,1.225422,0.000525
24577.750000,2,1.230830,1.232064,1.231355,0.000394
24578.000000,2,1.233350,1.235421,1.234614,0.000582
24578.250000,2,1.235813,1.237897,1.237044,0.000613
24578.500000,2,1.239487,1.240866,1.239948,0.000440
24578.750000,2,1.244278,1.246283,1.245238,0.000608
24579.000000,2,1.250186,1.252136,1.250677,0.000551
24579.250000,2,1.254364,1.256221,1.255256,0.000545
24579.500000,2,1.257148,1.258633,1.257960,0.000446
24579.750000,2,1.259387,1.260556,1.259933,0.000327
24580.000000,2,1.261684,1.263167,1.262534,0.000453
24580.250000,2,1.267264,1.269643,1.268139,0.000807
24580.500000,2,1.275298,1.277844,1.276393,0.000825
24580.750000,2,1.285228,1.288812,1.286841,0.001183
24581.000000,2,1.295462,1.298576,1.297135,0.001061
24581.250000,2,1.305852,1.308314,1.307099,0.000866
24581.500000,2,1.314206,1.316000,1.314702,0.000593
24581.750000,2,1.320162,1.322313,1.321323,0.000743
24582.000000,2,1.326148,1.327741,1.326884,0.000461
24582.250000,2,1.330525,1.332923,1.331682,0.000740
24582.500000,2,1.333529,1.335925,1.334817,0.000694
24582.750000,2,1.336869,1.339306,1.337495,0.000713
24583.000000,2,1.339735,1.341563,1.340412,0.000658
24583.250000,2,1.342988,1.346476,1.344774,0.001002
24583.500000,2,1.348916,1.352210,1.350230,0.001008
24583.750000,2,1.355212,1.359360,1.356669,0.001148
24584.000000,2,1.360762,1.363897,1.362775,0.000851
24584.250000,2,1.365129,1.368096,1.366211,0.000920
24584.500000,2,1.366183,1.369791,1.367426,0.001019
24584.750000,2,1.366064,1.369173,1.367293,0.000953
24585.000000,2,1.365314,1.369382,1.366799,0.001238
24585.250000,2,1.364086,1.367866,1.365763,0.001039
24585.500000,2,1.362384,1.367029,1.363695,0.001474
24585.750000,2,1.356937,1.361155,1.358694,0.001315
24586.000000,2,1.347674,1.350936,1.349201,0.001100
24586.250000,2,1.333374,1.337637,1.335661,0.001633
24586.500000,2,1.313216,1.318563,1.316076,0.001916
24586.750000,2,1.287931,1.294183,1.291504,0.002332
24587.000000,2,1.256598,1.264891,1.261084,0.002790
24587.250000,2,1.220197,1.229531,1.225151,0.003134
24587.500000,2,1.177807,1.187839,1.183291,0.003469
24587.750000,2,1.129761,1.141865,1.136428,0.004063
24588.000000,2,1.078630,1.090449,1.084818,0.004258
24588.250000,2,1.023023,1.035924,1.029922,0.004698
24588.500000,2,0.963561,0.977378,0.970769,0.004988
24588.750000,2,0.900666,0.915502,0.908914,0.005370
24589.000000,2,0.834762,0.850735,0.843317,0.005545
24589.250000,2,0.767726,0.783140,0.776084,0.005578
24589.500000,2,0.699255,0.714959,0.707631,0.005746
24589.750000,2,0.631663,0.647281,0.640002,0.005534
24590.000000,2,0.566910,0.580881,0.574473,0.005278
24590.250000,2,0.505633,0.519072,0.512885,0.005062
24590.500000,2,0.449717,0.461656,0.456152,0.004415
24590.750000,2,0.401234,0.411825,0.406603,0.003887
24591.000000,2,0.359740,0.368390,0.364174,0.003138
24591.250000,2,0.327397,0.334349,0.330978,0.002489
24591.500000,2,0.304138,0.308604,0.306520,0.001647
24591.750000,2,0.290385,0.293187,0.291839,0.000999
24592.000000,3,0.317843,0.318876,0.318451,0.000299
24592.250000,3,0.320917,0.322734,0.321575,0.000535
24592.500000,3,0.329301,0.332656,0.330827,0.001071
24592.750000,3,0.344261,0.348794,0.346155,0.001534
24593.000000,3,0.365002,0.370966,0.367696,0.002024
24593.250000,3,0.391693,0.398370,0.394701,0.002400
24593.500000,3,0.423283,0.431714,0.427090,0.002968
24593.750000,3,0.459803,0.469455,0.464049,0.003255
24594.000000,3,0.501244,0.511243,0.505585,0.003565
24594.250000,3,0.546231,0.557823,0.551136,0.004026
24594.500000,3,0.595255,0.607172,0.600421,0.004179
24594.750000,3,0.646106,0.658581,0.651583,0.004233
24595.000000,3,0.697432,0.709721,0.702805,0.004181
24595.250000,3,0.746844,0.758782,0.752204,0.004077
24595.500000,3,0.794095,0.805554,0.799144,0.003912
24595.750000,3,0.838676,0.849779,0.843479,0.003733
24596.000000,3,0.881168,0.890345,0.885111,0.003253
24596.250000,3,0.918899,0.928668,0.923008,0.003193
24596.500000,3,0.952113,0.960023,0.955567,0.002810
24596.750000,3,0.978918,0.985900,0.982340,0.002259
24597.000000,3,1.000865,1.006181,1.003794,0.001901
24597.250000,3,1.018824,1.022874,1.020498,0.001558
24597.500000,3,1.032093,1.035977,1.033633,0.001357
24597.750000,3,1.041862,1.045225,1.043480,0.001270
24598.000000,3,1.046717,1.050750,1.048946,0.001247
24598.250000,3,1.046970,1.050337,1.048957,0.001051
24598.500000,3,1.041777,1.046356,1.044429,0.001300
24598.750000,3,1.036103,1.039722,1.037940,0.001050
24599.000000,3,1.031211,1.033958,1.032939,0.000975
24599.250000,3,1.030349,1.032152,1.031360,0.000638
24599.500000,3,1.032775,1.035114,1.033656,0.000704
24599.750000,3,1.036404,1.038577,1.037654,0.000722
24600.000000,3,1.040314,1.042003,1.041179,0.000665
24600.250000,3,1.040704,1.042265,1.041686,0.000450
24600.500000,3,1.038616,1.041440,1.039575,0.000857
24600.750000,3,1.034419,1.036899,1.035994,0.000761
24601.000000,3,1.031612,1.032846,1.032378,0.000426
24601.250000,3,1.027610,1.029509,1.028181,0.000605
24601.500000,3,1.022269,1.024460,1.023457,0.000691
24601.750000,3,1.017326,1.019730,1.018290,0.000689
24602.000000,3,1.013878,1.015671,1.014882,0.000557
24602.250000,3,1.013260,1.014501,1.013851,0.000397
24602.500000,3,1.015798,1.016946,1.016395,0.000383
24602.750000,3,1.020149,1.022009,1.021220,0.000554
24603.000000,3,1.026212,1.027948,1.027083,0.000535
24603.250000,3,1.029460,1.030750,1.030183,0.000449
24603.500000,3,1.030060,1.031088,1.030573,0.000314
24603.750000,3,1.029481,1.030649,1.030072,0.000336
24604.000000,3,1.031054,1.032173,1.031671,0.000351
24604.250000,3,1.035855,1.037664,1.036462,0.000657
24604.500000,3,1.044124,1.046852,1.045436,0.000980
24604.750000,3,1.055617,1.058890,1.057182,0.001183
24605.000000,3,1.066962,1.069486,1.068439,0.000867
24605.250000,3,1.077284,1.079842,1.078524,0.000747
24605.500000,3,1.084543,1.086619,1.085590,0.000731
24605.750000,3,1.090256,1.092073,1.091209,0.000483
24606.000000,3,1.095902,1.098468,1.096960,0.000811
24606.250000,3,1.101376,1.102970,1.101954,0.000489
24606.500000,3,1.106334,1.108423,1.107181,0.000620
24606.750000,3,1.110888,1.112904,1.111826,0.000555
24607.000000,3,1.114799,1.116734,1.115662,0.000597
24607.250000,3,1.118005,1.119992,1.118765,0.000633
24607.500000,3,1.121705,1.124173,1.122333,0.000701
24607.750000,3,1.124616,1.126398,1.125439,0.000580
24608.000000,3,1.128800,1.130902,1.129815,0.000591
24608.250000,3,1.132584,1.135370,1.134107,0.000744
24608.500000,3,1.137857,1.140193,1.139398,0.000705
24608.750000,3,1.144551,1.147110,1.145977,0.000873
24609.000000,3,1.152061,1.155210,1.153225,0.001033
24609.250000,3,1.159367,1.161756,1.160068,0.000681
24609.500000,3,1.164331,1.166478,1.165157,0.000686
24609.750000,3,1.168399,1.170809,1.169626,0.000839
24610.000000,3,1.172085,1.174969,1.173297,0.000870
24610.250000,3,1.176284,1.178658,1.177565,0.000682
24610.500000,3,1.181813,1.184784,1.183046,0.000896
24610.750000,3,1.187551,1.190317,1.188554,0.000794
24611.000000,3,1.192513,1.195129,1.193569,0.000785
24611.250000,3,1.196507,1.197803,1.197033,0.000470
24611.500000,3,1.198640,1.200226,1.199453,0.000563
24611.750000,3,1.200117,1.202938,1.201924,0.000851
24612.000000,3,1.204770,1.207069,1.205770,0.000632
24612.250000,3,1.209933,1.211420,1.210573,0.000433
24612.500000,3,1.212897,1.215330,1.213871,0.000681
24612.750000,3,1.213494,1.215350,1.214353,0.000603
24613.000000,3,1.210705,1.211921,1.211362,0.000391
24613.250000,3,1.205746,1.207139,1.206461,0.000502
24613.500000,3,1.203264,1.205084,1.203812,0.000493
24613.750000,3,1.205073,1.207838,1.206326,0.000910
24614.000000,3,1.212571,1.215190,1.213977,0.000917
24614.250000,3,1.224538,1.228182,1.226112,0.001336
24614.500000,3,1.237457,1.241194,1.239574,0.001384
24614.750000,3,1.248507,1.251259,1.249766,0.000963
24615.000000,3,1.256447,1.258979,1.257784,0.000804
24615.250000,3,1.262619,1.265077,1.264012,0.000810
24615.500000,3,1.269323,1.272101,1.270849,0.001006
24615.750000,3,1.276715,1.279951,1.278448,0.001157
24616.000000,3,1.285090,1.288663,1.286861,0.001247
24616.250000,3,1.292304,1.294288,1.293630,0.000656
24616.500000,3,1.298292,1.301254,1.299370,0.000850
24616.750000,3,1.303057,1.304247,1.303583,0.000382
24617.000000,3,1.305882,1.308235,1.307103,0.000712
24617.250000,3,1.308845,1.311379,1.310011,0.000755
24617.500000,3,1.311904,1.314156,1.312621,0.000696
24617.750000,3,1.311846,1.314004,1.313066,0.000750
24618.000000,3,1.307826,1.310468,1.309173,0.000883
24618.250000,3,1.299165,1.302004,1.301064,0.000873
24618.500000,3,1.286963,1.290777,1.288985,0.001289
24618.750000,3,1.269742,1.274713,1.272350,0.001630
24619.000000,3,1.248373,1.254535,1.252237,0.001841
24619.250000,3,1.223442,1.231184,1.227622,0.002402
24619.500000,3,1.193564,1.201308,1.197663,0.002717
24619.750000,3,1.156067,1.165059,1.161050,0.003231
24620.000000,3,1.112550,1.123174,1.118179,0.003714
24620.250000,3,1.060978,1.073565,1.067979,0.004433
24620.500000,3,1.004767,1.018633,1.012145,0.004870
24620.750000,3,0.941895,0.957266,0.950449,0.005495
24621.000000,3,0.876036,0.892604,0.884756,0.005878
24621.250000,3,0.807354,0.824836,0.816266,0.006069
24621.500000,3,0.737678,0.754779,0.746609,0.006079
24621.750000,3,0.669129,0.685282,0.677532,0.005802
24622.000000,3,0.603341,0.618200,0.610966,0.005386
24622.250000,3,0.541240,0.555304,0.548454,0.005145
24622.500000,3,0.485160,0.497746,0.491538,0.004627
24622.750000,3,0.435944,0.446462,0.441285,0.003863
24623.000000,3,0.394599,0.403810,0.399125,0.003345
24623.250000,3,0.362283,0.369033,0.365527,0.002496
24623.500000,3,0.338956,0.344076,0.341456,0.001734
24623.750000,3,0.325452,0.328156,0.326632,0.000971
24624.000000,4,0.306750,0.307654,0.307202,0.000299
24624.250000,4,0.309898,0.312266,0.311088,0.000782
24624.500000,4,0.320554,0.324307,0.322483,0.001451
24624.750000,4,0.339004,0.344253,0.341658,0.001976
24625.000000,4,0.365141,0.372319,0.368550,0.002687
24625.250000,4,0.398677,0.407996,0.402813,0.003220
24625.500000,4,0.439170,0.450184,0.444169,0.003857
24625.750000,4,0.486083,0.498378,0.491741,0.004324
24626.000000,4,0.538101,0.551704,0.544202,0.004676
24626.250000,4,0.594231,0.608607,0.600664,0.004974
24626.500000,4,0.652859,0.667290,0.659187,0.004880
24626.750000,4,0.712340,0.727355,0.718638,0.004974
24627.000000,4,0.770644,0.785203,0.776808,0.004880
24627.250000,4,0.826386,0.841363,0.832853,0.004881
24627.500000,4,0.880632,0.894711,0.886061,0.004591
24627.750000,4,0.930957,0.943346,0.936338,0.004095
24628.000000,4,0.977447,0.989272,0.982923,0.004049
24628.250000,4,1.019927,1.032033,1.024851,0.003770
24628.500000,4,1.057475,1.067448,1.061619,0.003371
24628.750000,4,1.089672,1.098332,1.093108,0.002938
24629.000000,4,1.116022,1.124139,1.119167,0.002791
24629.250000,4,1.137173,1.145218,1.140490,0.002720
24629.500000,4,1.154617,1.162380,1.158364,0.002375
24629.750000,4,1.169117,1.177063,1.173311,0.002365
24630.000000,4,1.182695,1.189585,1.186005,0.002049
24630.250000,4,1.192062,1.198429,1.195973,0.002277
24630.500000,4,1.199396,1.206113,1.203481,0.002069
24630.750000,4,1.204322,1.211239,1.208666,0.001966
24631.000000,4,1.207147,1.214134,1.211288,0.002130
24631.250000,4,1.206829,1.213481,1.211332,0.001897
24631.500000,4,1.203370,1.211088,1.208922,0.002246
24631.750000,4,1.198970,1.205665,1.204064,0.001995
24632.000000,4,1.194024,1.200401,1.198818,0.001970
24632.250000,4,1.189326,1.195576,1.193591,0.001827
24632.500000,4,1.185362,1.192565,1.190370,0.002057
24632.750000,4,1.186690,1.192104,1.190633,0.001548
24633.000000,4,1.189098,1.193470,1.191690,0.001219
24633.250000,4,1.189415,1.194870,1.193166,0.001492
24633.500000,4,1.189316,1.194210,1.192614,0.001384
24633.750000,4,1.188712,1.192375,1.190941,0.001103
24634.000000,4,1.185966,1.190611,1.189178,0.001301
24634.250000,4,1.185847,1.190063,1.188667,0.001195
24634.500000,4,1.186690,1.189863,1.188688,0.000849
24634.750000,4,1.187215,1.190212,1.189287,0.000985
24635.000000,4,1.186323,1.189175,1.188204,0.000887
24635.250000,4,1.183003,1.186444,1.184845,0.001078
24635.500000,4,1.178780,1.182199,1.180864,0.001076
24635.750000,4,1.175748,1.178936,1.177635,0.000906
24636.000000,4,1.174023,1.177481,1.175600,0.001127
24636.250000,4,1.174186,1.177112,1.175390,0.000857
24636.500000,4,1.173783,1.175956,1.174728,0.000704
24636.750000,4,1.170833,1.173922,1.172431,0.001040
24637.000000,4,1.165760,1.169645,1.167615,0.001174
24637.250000,4,1.161208,1.163490,1.162638,0.000809
24637.500000,4,1.156321,1.158798,1.157848,0.000684
24637.750000,4,1.152755,1.155667,1.153868,0.000866
24638.000000,4,1.148541,1.150344,1.149391,0.000602
24638.250000,4,1.142850,1.145379,1.143913,0.000667
24638.500000,4,1.135904,1.138061,1.136695,0.000667
24638.750000,4,1.128508,1.130644,1.129421,0.000713
24639.000000,4,1.124080,1.125928,1.124929,0.000585
24639.250000,4,1.123156,1.125716,1.124128,0.000749
24639.500000,4,1.126288,1.128353,1.127218,0.000652
24639.750000,4,1.132121,1.135492,1.133300,0.000966
24640.000000,4,1.144970,1.150424,1.146493,0.001647
24640.250000,4,1.141227,1.142401,1.141916,0.000337
24640.500000,4,1.141990,1.143741,1.142718,0.000517
24640.750000,4,1.142378,1.143949,1.143142,0.000502
24641.000000,4,1.142219,1.143721,1.143029,0.000467
24641.250000,4,1.141088,1.142498,1.141861,0.000416
24641.500000,4,1.137980,1.139369,1.138760,0.000386
24641.750000,4,1.132833,1.134466,1.133714,0.000563
24642.000000,4,1.127451,1.128561,1.128038,0.000353
24642.250000,4,1.123696,1.125386,1.124581,0.000483
24642.500000,4,1.123208,1.124556,1.124122,0.000390
24642.750000,4,1.127317,1.129155,1.128024,0.000556
24643.000000,4,1.130963,1.133218,1.132030,0.000602
24643.250000,4,1.132825,1.134883,1.133825,0.000570
24643.500000,4,1.131191,1.132969,1.131872,0.000596
24643.750000,4,1.126281,1.129234,1.127527,0.000886
24644.000000,4,1.123267,1.126201,1.124343,0.000894
24644.250000,4,1.123196,1.126756,1.124130,0.001003
24644.500000,4,1.126596,1.131335,1.128080,0.001353
24644.750000,4,1.132498,1.137995,1.134525,0.001609
24645.000000,4,1.139693,1.143546,1.140887,0.001182
24645.250000,4,1.143983,1.147768,1.144989,0.001124
24645.500000,4,1.145509,1.149195,1.146669,0.001039
24645.750000,4,1.146047,1.149958,1.147223,0.001055
24646.000000,4,1.146136,1.150127,1.147104,0.001130
24646.250000,4,1.145800,1.149502,1.146897,0.001070
24646.500000,4,1.144326,1.147054,1.145445,0.000781
24646.750000,4,1.140895,1.144983,1.142880,0.001033
24647.000000,4,1.137108,1.141712,1.139329,0.001198
24647.250000,4,1.135091,1.138897,1.136325,0.001121
24647.500000,4,1.133895,1.137381,1.135181,0.001009
24647.750000,4,1.135519,1.139502,1.137126,0.001154
24648.000000,4,1.139319,1.143764,1.140786,0.001242
24648.250000,4,1.142868,1.148303,1.144568,0.001626
24648.500000,4,1.145389,1.150622,1.147519,0.001578
24648.750000,4,1.146857,1.151068,1.148319,0.001332
24649.000000,4,1.145714,1.149919,1.147621,0.001352
24649.250000,4,1.143483,1.149235,1.145907,0.001949
24649.500000,4,1.139725,1.146123,1.142334,0.002045
24649.750000,4,1.133915,1.140562,1.137267,0.001999
24650.000000,4,1.125438,1.132158,1.129068,0.002275
24650.250000,4,1.113571,1.121344,1.117994,0.002307
24650.500000,4,1.099393,1.106874,1.103834,0.002683
24650.750000,4,1.081438,1.089869,1.086713,0.002783
24651.000000,4,1.058644,1.069073,1.065263,0.003241
24651.250000,4,1.032569,1.044233,1.039377,0.003458
24651.500000,4,1.000664,1.012711,1.007834,0.003846
24651.750000,4,0.963399,0.975785,0.970958,0.003984
24652.000000,4,0.921414,0.936019,0.930103,0.004658
24652.250000,4,0.876827,0.890776,0.885397,0.004527
24652.500000,4,0.829014,0.843079,0.837260,0.004647
