# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.237561,0.238505,0.238101,0.000294
23528.250000,1,0.239928,0.241111,0.240638,0.000382
23528.500000,1,0.246965,0.248963,0.248222,0.000605
23528.750000,1,0.259485,0.262227,0.260943,0.000857
23529.000000,1,0.276916,0.280384,0.279025,0.001107
23529.250000,1,0.300023,0.303647,0.302169,0.001281
23529.500000,1,0.327258,0.331901,0.329964,0.001571
23529.750000,1,0.359249,0.364320,0.362687,0.001832
23530.000000,1,0.397249,0.402769,0.400716,0.001997
23530.250000,1,0.439733,0.446027,0.443749,0.002258
23530.500000,1,0.486384,0.493292,0.490829,0.002452
23530.750000,1,0.535559,0.542070,0.539620,0.002362
23531.000000,1,0.584098,0.590958,0.588454,0.002420
23531.250000,1,0.631829,0.638849,0.636112,0.002396
23531.500000,1,0.679442,0.686229,0.683721,0.002331
23531.750000,1,0.727258,0.734129,0.731668,0.002481
23532.000000,1,0.775881,0.783375,0.780245,0.002551
23532.250000,1,0.823274,0.829368,0.827131,0.002280
23532.500000,1,0.866037,0.872539,0.870280,0.002242
23532.750000,1,0.904587,0.910489,0.908018,0.001947
23533.000000,1,0.938752,0.943122,0.941526,0.001508
23533.250000,1,0.972057,0.978500,0.975823,0.001956
23533.500000,1,1.000955,1.004235,1.002827,0.001222
23533.750000,1,1.029248,1.034109,1.032238,0.001535
23534.000000,1,1.058555,1.062766,1.061059,0.001428
23534.250000,1,1.084205,1.087790,1.086202,0.001204
23534.500000,1,1.106612,1.108988,1.107880,0.000813
23534.750000,1,1.123863,1.126712,1.125865,0.000936
23535.000000,1,1.140371,1.143638,1.142287,0.000944
23535.250000,1,1.157267,1.160285,1.159033,0.001040
23535.500000,1,1.174173,1.178306,1.176284,0.001372
23535.750000,1,1.190603,1.194269,1.192551,0.001247
23536.000000,1,1.205382,1.208879,1.207670,0.001170
23536.250000,1,1.217766,1.220447,1.219023,0.000914
23536.500000,1,1.227236,1.229753,1.228843,0.000887
23536.750000,1,1.235972,1.238588,1.237386,0.000915
23537.000000,1,1.244271,1.248008,1.246201,0.001248
23537.250000,1,1.251638,1.254986,1.253521,0.001011
23537.500000,1,1.256589,1.260803,1.259195,0.001348
23537.750000,1,1.260468,1.263500,1.262308,0.001197
23538.000000,1,1.262773,1.266520,1.264527,0.001429
23538.250000,1,1.265018,1.268364,1.266964,0.001134
23538.500000,1,1.271557,1.274886,1.272932,0.000953
23538.750000,1,1.276033,1.279183,1.277479,0.001113
23539.000000,1,1.281375,1.285760,1.283962,0.001394
23539.250000,1,1.288962,1.291840,1.290348,0.000962
23539.500000,1,1.291548,1.295754,1.294126,0.001463
23539.750000,1,1.293990,1.296643,1.295574,0.000946
23540.000000,1,1.294061,1.296594,1.295771,0.000858
23540.250000,1,1.292460,1.295515,1.294383,0.001115
23540.500000,1,1.289970,1.293209,1.291817,0.001014
23540.750000,1,1.283904,1.287883,1.286505,0.001264
23541.000000,1,1.276790,1.279329,1.278393,0.000878
23541.250000,1,1.267355,1.269939,1.268598,0.000747
23541.500000,1,1.257023,1.259549,1.258296,0.000859
23541.750000,1,1.250033,1.252227,1.251391,0.000837
23542.000000,1,1.245901,1.248777,1.247446,0.000846
23542.250000,1,1.244301,1.246986,1.245632,0.000832
23542.500000,1,1.242105,1.244826,1.243875,0.000992
23542.750000,1,1.238258,1.240905,1.239843,0.000977
23543.000000,1,1.233078,1.235913,1.234752,0.000818
23543.250000,1,1.227616,1.230306,1.228986,0.000849
23543.500000,1,1.223979,1.225842,1.224976,0.000463
23543.750000,1,1.222788,1.225048,1.223784,0.000734
23544.000000,1,1.223267,1.225836,1.224865,0.000797
23544.250000,1,1.223318,1.225762,1.224747,0.000827
23544.500000,1,1.221537,1.224475,1.223213,0.000967
23544.750000,1,1.218911,1.221409,1.220365,0.000674
23545.000000,1,1.214952,1.217780,1.216670,0.000864
23545.250000,1,1.214921,1.216474,1.215835,0.000465
23545.500000,1,1.215788,1.217841,1.216831,0.000658
23545.750000,1,1.217626,1.218856,1.218350,0.000340
23546.000000,1,1.218819,1.220327,1.219527,0.000488
23546.250000,1,1.216964,1.218709,1.217880,0.000625
23546.500000,1,1.214715,1.215788,1.215438,0.000371
23546.750000,1,1.212173,1.214294,1.213180,0.000619
23547.000000,1,1.212764,1.214232,1.213666,0.000463
23547.250000,1,1.216204,1.217841,1.216941,0.000488
23547.500000,1,1.220689,1.222017,1.221193,0.000365
23547.750000,1,1.223629,1.225028,1.224262,0.000382
23548.000000,1,1.224169,1.225519,1.224813,0.000539
23548.250000,1,1.221610,1.223501,1.222600,0.000572
23548.500000,1,1.218725,1.221399,1.219949,0.000839
23548.750000,1,1.217459,1.219238,1.218248,0.000500
23549.000000,1,1.217458,1.219645,1.218549,0.000693
23549.250000,1,1.217399,1.219158,1.218166,0.000553
23549.500000,1,1.214735,1.216936,1.216206,0.000735
23549.750000,1,1.209387,1.212737,1.211160,0.000994
23550.000000,1,1.202612,1.205072,1.204168,0.000735
23550.250000,1,1.196601,1.199201,1.197636,0.000890
23550.500000,1,1.192451,1.194538,1.193703,0.000653
23550.750000,1,1.190731,1.193506,1.191776,0.000880
23551.000000,1,1.189375,1.191672,1.190686,0.000812
23551.250000,1,1.186263,1.188317,1.187359,0.000653
23551.500000,1,1.180548,1.183473,1.181956,0.000835
23551.750000,1,1.173918,1.176006,1.174969,0.000575
23552.000000,1,1.167665,1.170474,1.169234,0.000866
23552.250000,1,1.163416,1.166731,1.165212,0.001038
23552.500000,1,1.161303,1.164645,1.162771,0.001039
23552.750000,1,1.157727,1.161296,1.159320,0.001090
23553.000000,1,1.151323,1.153602,1.152783,0.000870
23553.250000,1,1.140477,1.143302,1.142211,0.000906
23553.500000,1,1.127590,1.130052,1.128899,0.000864
23553.750000,1,1.113327,1.116092,1.115190,0.000897
23554.000000,1,1.100745,1.104160,1.102603,0.001028
23554.250000,1,1.089349,1.092110,1.091004,0.000928
23554.500000,1,1.075662,1.079046,1.077283,0.001119
23554.750000,1,1.056732,1.060729,1.058735,0.001322
23555.000000,1,1.032713,1.037399,1.034845,0.001732
23555.250000,1,1.002367,1.007621,1.005086,0.001755
23555.500000,1,0.968628,0.974262,0.970934,0.001952
23555.750000,1,0.929400,0.935845,0.932282,0.002197
23556.000000,1,0.887753,0.894048,0.890650,0.002095
23556.250000,1,0.840544,0.848255,0.844134,0.002605
23556.500000,1,0.788973,0.798107,0.792741,0.003007
23556.750000,1,0.733813,0.743011,0.737608,0.003000
23557.000000,1,0.676331,0.685277,0.680746,0.002870
23557.250000,1,0.620194,0.628999,0.623958,0.002807
23557.500000,1,0.565411,0.574020,0.568898,0.002817
23557.750000,1,0.512617,0.520730,0.515975,0.002666
23558.000000,1,0.461864,0.469569,0.465079,0.002526
23558.250000,1,0.413682,0.420789,0.416797,0.002331
23558.500000,1,0.370025,0.376552,0.372599,0.002218
23558.750000,1,0.331219,0.336551,0.333399,0.001848
23559.000000,1,0.298565,0.303510,0.300544,0.001621
23559.250000,1,0.272943,0.276233,0.274357,0.001184
23559.500000,1,0.254288,0.256661,0.255349,0.000807
23559.750000,1,0.243040,0.244014,0.243493,0.000326
23560.000000,2,0.253985,0.254860,0.254394,0.000278
23560.250000,2,0.257636,0.259231,0.258405,0.000543
23560.500000,2,0.266851,0.269192,0.268208,0.000813
23560.750000,2,0.284280,0.287496,0.286358,0.001180
23561.000000,2,0.307980,0.312739,0.310911,0.001656
23561.250000,2,0.340114,0.345843,0.343621,0.001948
23561.500000,2,0.377514,0.384140,0.381282,0.002234
23561.750000,2,0.420688,0.428165,0.425178,0.002529
23562.000000,2,0.467825,0.475492,0.472155,0.002607
23562.250000,2,0.519236,0.526897,0.523774,0.002699
23562.500000,2,0.572820,0.581024,0.577517,0.002738
23562.750000,2,0.629477,0.638226,0.634458,0.002970
23563.000000,2,0.685620,0.693702,0.690338,0.002845
23563.250000,2,0.740496,0.747884,0.745168,0.002495
23563.500000,2,0.790083,0.797774,0.794993,0.002465
23563.750000,2,0.837920,0.844218,0.842032,0.002178
23564.000000,2,0.881273,0.887655,0.884879,0.001929
23564.250000,2,0.922898,0.928108,0.925849,0.001744
23564.500000,2,0.959851,0.965713,0.963500,0.001874
23564.750000,2,0.996386,1.000525,0.998717,0.001289
23565.000000,2,1.025528,1.029924,1.027763,0.001304
23565.250000,2,1.049953,1.053891,1.052050,0.001267
23565.500000,2,1.069792,1.072294,1.071012,0.000774
23565.750000,2,1.086582,1.088584,1.087904,0.000635
23566.000000,2,1.101571,1.104417,1.102459,0.000839
23566.250000,2,1.115213,1.117991,1.116668,0.000923
23566.500000,2,1.126706,1.128584,1.127532,0.000593
23566.750000,2,1.135078,1.137927,1.136734,0.000746
23567.000000,2,1.141398,1.142878,1.142187,0.000427
23567.250000,2,1.145701,1.147590,1.146849,0.000495
23567.500000,2,1.150892,1.152780,1.151757,0.000516
23567.750000,2,1.158834,1.160614,1.159619,0.000575
23568.000000,2,1.167577,1.169617,1.168492,0.000639
23568.250000,2,1.177549,1.179255,1.178277,0.000535
23568.500000,2,1.184633,1.185796,1.185320,0.000407
23568.750000,2,1.190737,1.192403,1.191736,0.000458
23569.000000,2,1.194733,1.196563,1.195458,0.000683
23569.250000,2,1.199452,1.201194,1.200367,0.000538
23569.500000,2,1.204935,1.206058,1.205474,0.000354
23569.750000,2,1.210883,1.212179,1.211662,0.000340
23570.000000,2,1.215892,1.217251,1.216531,0.000434
23570.250000,2,1.219693,1.220987,1.220535,0.000376
23570.500000,2,1.221802,1.223083,1.222592,0.000353
23570.750000,2,1.223636,1.225742,1.224767,0.000700
23571.000000,2,1.226017,1.228215,1.226760,0.000581
23571.250000,2,1.230272,1.232054,1.230978,0.000541
23571.500000,2,1.234162,1.235863,1.234834,0.000548
23571.750000,2,1.237520,1.238808,1.238270,0.000403
23572.000000,2,1.239196,1.241021,1.239972,0.000609
23572.250000,2,1.239540,1.240831,1.240131,0.000458
23572.500000,2,1.238987,1.240428,1.239858,0.000409
23572.750000,2,1.240534,1.241878,1.241326,0.000370
23573.000000,2,1.242844,1.244960,1.244109,0.000619
23573.250000,2,1.247636,1.249411,1.248453,0.000684
23573.500000,2,1.250973,1.252890,1.251742,0.000590
23573.750000,2,1.252615,1.255310,1.253874,0.000886
23574.000000,2,1.252033,1.254404,1.253344,0.000712
23574.250000,2,1.252730,1.255282,1.253568,0.000867
23574.500000,2,1.251953,1.253962,1.253120,0.000672
23574.750000,2,1.252620,1.255313,1.253975,0.000940
23575.000000,2,1.252053,1.254264,1.253299,0.000765
23575.250000,2,1.252028,1.254075,1.252879,0.000594
23575.500000,2,1.249063,1.250961,1.249779,0.000550
23575.750000,2,1.246612,1.248751,1.247639,0.000576
23576.000000,2,1.263583,1.288300,1.279794,0.007357
23576.250000,2,1.242398,1.244019,1.242975,0.000503
23576.500000,2,1.240065,1.241688,1.240908,0.000583
23576.750000,2,1.240113,1.241621,1.241063,0.000411
23577.000000,2,1.237722,1.239554,1.238616,0.000637
23577.250000,2,1.235903,1.237200,1.236566,0.000422
23577.500000,2,1.232426,1.233679,1.232946,0.000363
23577.750000,2,1.229787,1.231207,1.230359,0.000423
23578.000000,2,1.226886,1.227844,1.227260,0.000297
23578.250000,2,1.225169,1.226172,1.225610,0.000363
23578.500000,2,1.222020,1.223597,1.222721,0.000534
23578.750000,2,1.219405,1.221175,1.220347,0.000578
23579.000000,2,1.215088,1.216973,1.216022,0.000547
23579.250000,2,1.212428,1.213630,1.212949,0.000453
23579.500000,2,1.209180,1.211061,1.209961,0.000587
23579.750000,2,1.207980,1.209698,1.208681,0.000439
23580.000000,2,1.205751,1.207503,1.206415,0.000546
23580.250000,2,1.204365,1.206441,1.204991,0.000644
23580.500000,2,1.201182,1.203725,1.201914,0.000732
23580.750000,2,1.198609,1.199987,1.199227,0.000466
23581.000000,2,1.194204,1.196960,1.195294,0.000762
23581.250000,2,1.191735,1.193944,1.192534,0.000660
23581.500000,2,1.187569,1.190186,1.188465,0.000728
23581.750000,2,1.183897,1.186588,1.185013,0.000903
23582.000000,2,1.177419,1.180355,1.178917,0.000903
23582.250000,2,1.172537,1.174793,1.173702,0.000823
23582.500000,2,1.166722,1.169707,1.168287,0.000930
23582.750000,2,1.164342,1.166926,1.165474,0.000739
23583.000000,2,1.162807,1.165202,1.163721,0.000735
23583.250000,2,1.163322,1.165593,1.164232,0.000623
23583.500000,2,1.162802,1.165864,1.163604,0.000920
23583.750000,2,1.161758,1.163739,1.162305,0.000602
23584.000000,2,1.156844,1.159300,1.157660,0.000771
23584.250000,2,1.152517,1.153945,1.153331,0.000505
23584.500000,2,1.146007,1.148402,1.147181,0.000669
23584.750000,2,1.141388,1.142404,1.141748,0.000338
23585.000000,2,1.132555,1.133916,1.133272,0.000461
23585.250000,2,1.121782,1.124257,1.123267,0.000729
23585.500000,2,1.108248,1.110676,1.109311,0.000740
23585.750000,2,1.092463,1.096300,1.094156,0.000964
23586.000000,2,1.075768,1.078494,1.077174,0.000835
23586.250000,2,1.058863,1.061596,1.059875,0.000862
23586.500000,2,1.038747,1.041983,1.040361,0.001044
23586.750000,2,1.018230,1.021323,1.019460,0.000989
23587.000000,2,0.991458,0.995180,0.992919,0.001112
23587.250000,2,0.961258,0.965859,0.962997,0.001444
23587.500000,2,0.925248,0.930840,0.927682,0.001740
23587.750000,2,0.888201,0.893770,0.890526,0.001825
23588.000000,2,0.848246,0.854155,0.850505,0.001871
23588.250000,2,0.805918,0.812694,0.808441,0.002277
23588.500000,2,0.759479,0.766378,0.762269,0.002219
23588.750000,2,0.710009,0.717847,0.713203,0.002511
23589.000000,2,0.657208,0.664739,0.660155,0.002482
23589.250000,2,0.603521,0.611938,0.606750,0.002704
23589.500000,2,0.550610,0.557555,0.553273,0.002456
23589.750000,2,0.500017,0.507912,0.503052,0.002476
23590.000000,2,0.451517,0.458460,0.454442,0.002196
23590.250000,2,0.407774,0.414125,0.410406,0.002115
23590.500000,2,0.367026,0.372625,0.369153,0.001834
23590.750000,2,0.331758,0.337020,0.334109,0.001675
23591.000000,2,0.302644,0.306573,0.304216,0.001285
23591.250000,2,0.280567,0.283601,0.281953,0.000964
23591.500000,2,0.265091,0.266713,0.265740,0.000529
23591.750000,2,0.256448,0.257562,0.257145,0.000353
23592.000000,3,0.317571,0.318682,0.318040,0.000322
23592.250000,3,0.321057,0.322471,0.321596,0.000397
23592.500000,3,0.328490,0.330579,0.329331,0.000586
23592.750000,3,0.342272,0.344854,0.343676,0.000804
23593.000000,3,0.360304,0.364089,0.362089,0.001158
23593.250000,3,0.385439,0.389911,0.387829,0.001417
23593.500000,3,0.415561,0.420812,0.418200,0.001647
23593.750000,3,0.451982,0.457886,0.455262,0.001941
23594.000000,3,0.491358,0.498073,0.494888,0.002152
23594.250000,3,0.534732,0.541846,0.538473,0.002299
23594.500000,3,0.578123,0.585653,0.582316,0.002414
23594.750000,3,0.624757,0.632785,0.629418,0.002586
23595.000000,3,0.671985,0.680039,0.676751,0.002570
23595.250000,3,0.721768,0.729392,0.726270,0.002651
23595.500000,3,0.768371,0.777145,0.773026,0.002679
23595.750000,3,0.813793,0.820632,0.817543,0.002366
23596.000000,3,0.851807,0.858659,0.855719,0.002017
23596.250000,3,0.886928,0.891916,0.889941,0.001675
23596.500000,3,0.915955,0.920820,0.918921,0.001630
23596.750000,3,0.943994,0.948639,0.946650,0.001608
23597.000000,3,0.967973,0.972414,0.970382,0.001456
23597.250000,3,0.988950,0.993258,0.991225,0.001500
23597.500000,3,1.003914,1.007121,1.005517,0.001264
23597.750000,3,1.014422,1.017687,1.015813,0.001074
23598.000000,3,1.019897,1.023457,1.021651,0.001105
23598.250000,3,1.026289,1.029639,1.027522,0.001079
23598.500000,3,1.031179,1.034646,1.032608,0.001068
23598.750000,3,1.038277,1.042584,1.040154,0.001349
23599.000000,3,1.044951,1.048444,1.046248,0.000966
23599.250000,3,1.049948,1.052860,1.051732,0.000989
23599.500000,3,1.052026,1.055569,1.053252,0.001013
23599.750000,3,1.053699,1.056713,1.054750,0.000979
23600.000000,3,1.081874,1.111835,1.100199,0.009381
23600.250000,3,1.053210,1.055806,1.054413,0.000798
23600.500000,3,1.052202,1.054641,1.053294,0.000756
23600.750000,3,1.051933,1.053966,1.052954,0.000677
23601.000000,3,1.049916,1.051091,1.050521,0.000392
23601.250000,3,1.048326,1.049910,1.049091,0.000505
23601.500000,3,1.046433,1.047913,1.047095,0.000488
23601.750000,3,1.049010,1.050607,1.049541,0.000476
23602.000000,3,1.052986,1.054215,1.053500,0.000447
23602.250000,3,1.060005,1.061264,1.060686,0.000390
23602.500000,3,1.066513,1.067979,1.067163,0.000457
23602.750000,3,1.072982,1.074662,1.073690,0.000551
23603.000000,3,1.077332,1.078772,1.078042,0.000416
23603.250000,3,1.082968,1.084161,1.083621,0.000330
23603.500000,3,1.088224,1.090115,1.089096,0.000485
23603.750000,3,1.096153,1.098331,1.096861,0.000590
23604.000000,3,1.102921,1.104793,1.103728,0.000547
23604.250000,3,1.110191,1.111434,1.110771,0.000387
23604.500000,3,1.113722,1.115132,1.114301,0.000487
23604.750000,3,1.117310,1.118276,1.117842,0.000354
23605.000000,3,1.118960,1.120346,1.119733,0.000440
23605.250000,3,1.123387,1.124530,1.123895,0.000379
23605.500000,3,1.127870,1.129026,1.128507,0.000310
23605.750000,3,1.133167,1.134558,1.133886,0.000478
23606.000000,3,1.135048,1.136918,1.136139,0.000619
23606.250000,3,1.136910,1.139060,1.137958,0.000653
23606.500000,3,1.136502,1.137916,1.137258,0.000461
23606.750000,3,1.137421,1.138452,1.137907,0.000284
23607.000000,3,1.138308,1.140333,1.139260,0.000621
23607.250000,3,1.142041,1.144307,1.143106,0.000758
23607.500000,3,1.145916,1.147296,1.146635,0.000459
23607.750000,3,1.148938,1.151191,1.149827,0.000855
23608.000000,3,1.149649,1.152284,1.150890,0.000978
23608.250000,3,1.150972,1.153025,1.152189,0.000542
23608.500000,3,1.151694,1.154234,1.153076,0.000849
23608.750000,3,1.156150,1.158770,1.157429,0.000957
23609.000000,3,1.159923,1.162742,1.161377,0.001058
23609.250000,3,1.166536,1.169308,1.167946,0.000952
23609.500000,3,1.170650,1.173983,1.172322,0.001147
23609.750000,3,1.174072,1.177175,1.175685,0.001010
23610.000000,3,1.175698,1.178701,1.177452,0.001006
23610.250000,3,1.178963,1.182214,1.180659,0.001058
23610.500000,3,1.181398,1.184878,1.183058,0.001075
23610.750000,3,1.185000,1.188552,1.186859,0.001155
23611.000000,3,1.185914,1.189969,1.188103,0.001412
23611.250000,3,1.187543,1.190917,1.189165,0.001097
23611.500000,3,1.184619,1.188563,1.186873,0.001308
23611.750000,3,1.184010,1.187374,1.185684,0.001156
23612.000000,3,1.182833,1.187022,1.184821,0.001236
23612.250000,3,1.184378,1.187601,1.186068,0.001010
23612.500000,3,1.186676,1.189327,1.187682,0.000926
23612.750000,3,1.188934,1.192099,1.190698,0.000912
23613.000000,3,1.190530,1.192593,1.191723,0.000675
23613.250000,3,1.192476,1.195189,1.193924,0.000778
23613.500000,3,1.194072,1.196634,1.195575,0.000852
23613.750000,3,1.198984,1.201953,1.200414,0.000943
23614.000000,3,1.204636,1.207123,1.206030,0.000848
23614.250000,3,1.213691,1.215411,1.214378,0.000605
23614.500000,3,1.219961,1.222697,1.221482,0.000700
23614.750000,3,1.227252,1.229608,1.228626,0.000629
23615.000000,3,1.232119,1.234637,1.233514,0.000730
23615.250000,3,1.238552,1.239595,1.238951,0.000324
23615.500000,3,1.241277,1.244096,1.242774,0.001031
23615.750000,3,1.246149,1.248904,1.247657,0.000763
23616.000000,3,1.249767,1.252582,1.251488,0.000783
23616.250000,3,1.254867,1.256179,1.255455,0.000435
23616.500000,3,1.255586,1.257209,1.256497,0.000601
23616.750000,3,1.257501,1.259666,1.258488,0.000564
23617.000000,3,1.259480,1.261676,1.260510,0.000778
23617.250000,3,1.262814,1.264617,1.263708,0.000510
23617.500000,3,1.264308,1.267531,1.266461,0.000906
23617.750000,3,1.267325,1.270293,1.269268,0.000858
23618.000000,3,1.266454,1.268878,1.268114,0.000689
23618.250000,3,1.263882,1.265952,1.264746,0.000592
23618.500000,3,1.255721,1.256898,1.256365,0.000487
23618.750000,3,1.243901,1.246580,1.244982,0.000748
23619.000000,3,1.227217,1.230105,1.228458,0.001015
23619.250000,3,1.206399,1.210061,1.208116,0.001155
23619.500000,3,1.177251,1.182767,1.179245,0.001836
23619.750000,3,1.142634,1.148695,1.144810,0.001935
23620.000000,3,1.100023,1.106569,1.102489,0.002410
23620.250000,3,1.051998,1.059624,1.054955,0.002593
23620.500000,3,0.997184,1.006079,1.000952,0.002967
23620.750000,3,0.939683,0.949473,0.943576,0.003282
23621.000000,3,0.876731,0.885593,0.880136,0.003122
23621.250000,3,0.810212,0.821013,0.814670,0.003601
23621.500000,3,0.741394,0.751566,0.745375,0.003608
23621.750000,3,0.674301,0.684775,0.678199,0.003455
23622.000000,3,0.607835,0.617495,0.611565,0.003473
23622.250000,3,0.546629,0.556003,0.550470,0.003146
23622.500000,3,0.489908,0.498263,0.493148,0.002907
23622.750000,3,0.440466,0.448063,0.443527,0.002615
23623.000000,3,0.397612,0.403533,0.399706,0.002124
23623.250000,3,0.364655,0.369282,0.366235,0.001691
23623.500000,3,0.339754,0.342759,0.340916,0.001088
23623.750000,3,0.326348,0.328033,0.326972,0.000585
23624.000000,4,0.289800,0.290445,0.290122,0.000200
23624.250000,4,0.293493,0.295541,0.294749,0.000621
23624.500000,4,0.304546,0.307619,0.306726,0.001032
23624.750000,4,0.324303,0.328591,0.327033,0.001423
23625.000000,4,0.350651,0.356377,0.354086,0.001824
23625.250000,4,0.384806,0.391344,0.388656,0.002135
23625.500000,4,0.424588,0.432308,0.429273,0.002470
23625.750000,4,0.471891,0.480622,0.477046,0.002809
23626.000000,4,0.523937,0.533885,0.529313,0.003044
23626.250000,4,0.579996,0.590594,0.585792,0.003321
23626.500000,4,0.637683,0.648015,0.643525,0.003164
23626.750000,4,0.696326,0.707294,0.702207,0.003281
23627.000000,4,0.754091,0.765773,0.760404,0.003425
23627.250000,4,0.812394,0.823946,0.819008,0.003358
23627.500000,4,0.869792,0.881678,0.876269,0.003509
23627.750000,4,0.926049,0.936523,0.931796,0.003087
23628.000000,4,0.977716,0.987931,0.982795,0.002916
23628.250000,4,1.023563,1.032366,1.028113,0.002585
23628.500000,4,1.062479,1.070661,1.066367,0.002384
23628.750000,4,1.096550,1.104576,1.100539,0.002253
23629.000000,4,1.126689,1.133631,1.130302,0.002039
23629.250000,4,1.154112,1.160741,1.157245,0.001868
23629.500000,4,1.177999,1.184248,1.180682,0.001784
23629.750000,4,1.196710,1.200303,1.198725,0.001305
23630.000000,4,1.208871,1.212335,1.210800,0.001174
23630.250000,4,1.218293,1.221077,1.219551,0.001070
23630.500000,4,1.222878,1.225852,1.225021,0.000964
23630.750000,4,1.228728,1.231713,1.230038,0.000910
23631.000000,4,1.231740,1.233958,1.232997,0.000742
23631.250000,4,1.232074,1.235365,1.233801,0.001014
23631.500000,4,1.228630,1.232038,1.230467,0.000969
23631.750000,4,1.222353,1.226218,1.224488,0.001027
23632.000000,4,1.215335,1.217862,1.216888,0.000826
23632.250000,4,1.210768,1.212944,1.212027,0.000657
23632.500000,4,1.209581,1.211609,1.210602,0.000726
23632.750000,4,1.213307,1.215140,1.213963,0.000501
23633.000000,4,1.217166,1.219711,1.218221,0.000849
23633.250000,4,1.220334,1.222439,1.221531,0.000589
23633.500000,4,1.219898,1.222384,1.221203,0.000847
23633.750000,4,1.218842,1.219821,1.219351,0.000357
23634.000000,4,1.215528,1.217724,1.216252,0.000629
23634.250000,4,1.215101,1.216565,1.216030,0.000519
23634.500000,4,1.215923,1.217215,1.216846,0.000386
23634.750000,4,1.217449,1.219400,1.218529,0.000587
23635.000000,4,1.216864,1.218672,1.217620,0.000659
23635.250000,4,1.212322,1.214883,1.213893,0.000706
23635.500000,4,1.206490,1.208706,1.207801,0.000768
23635.750000,4,1.200798,1.203908,1.202530,0.000861
23636.000000,4,1.197851,1.199848,1.199094,0.000571
23636.250000,4,1.197169,1.198679,1.197982,0.000497
23636.500000,4,1.196055,1.198051,1.196935,0.000582
23636.750000,4,1.193431,1.196282,1.195406,0.000859
23637.000000,4,1.188541,1.191234,1.189730,0.000876
23637.250000,4,1.181907,1.184557,1.183573,0.000848
23637.500000,4,1.176433,1.177851,1.177166,0.000416
23637.750000,4,1.172694,1.175275,1.173778,0.000786
23638.000000,4,1.171361,1.172794,1.172150,0.000377
23638.250000,4,1.171210,1.173531,1.172558,0.000695
23638.500000,4,1.171099,1.172633,1.171878,0.000533
23638.750000,4,1.168663,1.171095,1.170098,0.000707
23639.000000,4,1.164562,1.167501,1.166128,0.000840
23639.250000,4,1.160830,1.164376,1.163130,0.000984
23639.500000,4,1.160072,1.162108,1.161044,0.000677
23639.750000,4,1.160132,1.162502,1.161600,0.000720
23640.000000,4,1.175069,1.191276,1.185801,0.004957
23640.250000,4,1.161649,1.163970,1.162904,0.000855
23640.500000,4,1.160441,1.162682,1.161290,0.000743
23640.750000,4,1.158206,1.160631,1.159396,0.000740
23641.000000,4,1.155086,1.157273,1.156276,0.000811
23641.250000,4,1.152695,1.156153,1.154214,0.001081
23641.500000,4,1.149444,1.152715,1.151028,0.001180
23641.750000,4,1.145990,1.148980,1.147304,0.000973
23642.000000,4,1.140348,1.143769,1.141599,0.001026
23642.250000,4,1.134709,1.137458,1.135722,0.000969
23642.500000,4,1.128863,1.131661,1.130029,0.001122
23642.750000,4,1.125675,1.128700,1.126898,0.000969
23643.000000,4,1.125525,1.127534,1.126637,0.000763
23643.250000,4,1.127974,1.130319,1.129001,0.000810
23643.500000,4,1.130563,1.133161,1.131637,0.000883
23643.750000,4,1.132552,1.136274,1.134016,0.001033
23644.000000,4,1.132998,1.135736,1.134137,0.000842
23644.250000,4,1.132891,1.135574,1.133913,0.000846
23644.500000,4,1.131182,1.133952,1.132673,0.000916
23644.750000,4,1.130787,1.133131,1.131823,0.000754
23645.000000,4,1.128591,1.130261,1.129352,0.000448
23645.250000,4,1.125855,1.127370,1.126624,0.000562
23645.500000,4,1.120910,1.123205,1.122051,0.000570
23645.750000,4,1.117097,1.119001,1.118082,0.000679
23646.000000,4,1.113029,1.114141,1.113650,0.000349
23646.250000,4,1.110901,1.112649,1.112116,0.000512
23646.500000,4,1.110620,1.111870,1.111340,0.000389
23646.750000,4,1.111558,1.113567,1.112684,0.000666
23647.000000,4,1.113211,1.115061,1.114094,0.000553
23647.250000,4,1.114622,1.115899,1.115246,0.000460
23647.500000,4,1.115587,1.116828,1.116298,0.000349
23647.750000,4,1.117716,1.119581,1.118195,0.000521
23648.000000,4,1.120184,1.121201,1.120683,0.000342
23648.250000,4,1.123538,1.124850,1.124153,0.000375
23648.500000,4,1.125942,1.127566,1.126606,0.000490
23648.750000,4,1.127740,1.129360,1.128400,0.000568
23649.000000,4,1.126158,1.127987,1.127245,0.000499
23649.250000,4,1.124142,1.125969,1.125102,0.000546
23649.500000,4,1.119212,1.120625,1.120029,0.000462
23649.750000,4,1.112697,1.114671,1.113875,0.000614
23650.000000,4,1.102530,1.105009,1.104076,0.000821
23650.250000,4,1.089329,1.093479,1.091141,0.001154
23650.500000,4,1.071818,1.076181,1.073902,0.001340
23650.750000,4,1.050865,1.055464,1.053350,0.001247
23651.000000,4,1.027197,1.031905,1.029379,0.001406
23651.250000,4,0.999659,1.005481,1.002812,0.001627
23651.500000,4,0.969313,0.974983,0.972203,0.001648
23651.750000,4,0.934561,0.940861,0.938091,0.001877
23652.000000,4,0.894901,0.902054,0.898431,0.002222
23652.250000,4,0.851597,0.858773,0.854514,0.002258
23652.500000,4,0.802552,0.811014,0.806603,0.002657
