# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.231090,0.231596,0.231314,0.000163
24228.250000,1,0.233360,0.234466,0.234027,0.000357
24228.500000,1,0.240662,0.242750,0.241917,0.000660
24228.750000,1,0.253737,0.256319,0.255154,0.000813
24229.000000,1,0.271720,0.275352,0.273809,0.001125
24229.250000,1,0.295371,0.299765,0.297976,0.001389
24229.500000,1,0.324348,0.329771,0.327473,0.001650
24229.750000,1,0.358535,0.364580,0.362059,0.001867
24230.000000,1,0.396878,0.403752,0.400855,0.002097
24230.250000,1,0.438955,0.445999,0.443086,0.002170
24230.500000,1,0.483725,0.491046,0.488119,0.002248
24230.750000,1,0.531195,0.539036,0.535435,0.002331
24231.000000,1,0.580133,0.588194,0.584721,0.002420
24231.250000,1,0.630422,0.638849,0.635051,0.002482
24231.500000,1,0.680800,0.689253,0.685504,0.002513
24231.750000,1,0.730145,0.738475,0.734653,0.002441
24232.000000,1,0.777975,0.785529,0.781822,0.002205
24232.250000,1,0.822141,0.829899,0.826522,0.002296
24232.500000,1,0.865558,0.872456,0.869194,0.002013
24232.750000,1,0.906758,0.913032,0.909785,0.001837
24233.000000,1,0.944079,0.950400,0.947513,0.001878
24233.250000,1,0.977424,0.983813,0.980851,0.001909
24233.500000,1,1.008799,1.014002,1.010976,0.001627
24233.750000,1,1.034946,1.040158,1.037971,0.001638
24234.000000,1,1.060893,1.065761,1.063303,0.001428
24234.250000,1,1.086069,1.090901,1.088462,0.001456
24234.500000,1,1.111046,1.115909,1.113378,0.001477
24234.750000,1,1.135542,1.139559,1.137586,0.001293
24235.000000,1,1.157058,1.161457,1.159025,0.001309
24235.250000,1,1.175552,1.178854,1.177444,0.001079
24235.500000,1,1.190845,1.193996,1.192163,0.001035
24235.750000,1,1.204429,1.206239,1.205126,0.000629
24236.000000,1,1.216025,1.218200,1.217166,0.000776
24236.250000,1,1.226155,1.229005,1.227690,0.001096
24236.500000,1,1.235921,1.238202,1.237131,0.000820
24236.750000,1,1.242197,1.244769,1.243462,0.000838
24237.000000,1,1.246808,1.249017,1.248085,0.000799
24237.250000,1,1.250834,1.254370,1.252782,0.001251
24237.500000,1,1.255334,1.257565,1.256865,0.000897
24237.750000,1,1.259682,1.261655,1.260697,0.000775
24238.000000,1,1.263785,1.266968,1.265369,0.000952
24238.250000,1,1.267646,1.270067,1.268878,0.000855
24238.500000,1,1.270797,1.273838,1.272781,0.001205
24238.750000,1,1.273162,1.275385,1.274340,0.000841
24239.000000,1,1.276855,1.278659,1.277678,0.000690
24239.250000,1,1.280386,1.284288,1.282297,0.001206
24239.500000,1,1.287933,1.289197,1.288387,0.000455
24239.750000,1,1.293929,1.296065,1.295144,0.000648
24240.000000,1,1.300164,1.302377,1.301488,0.000785
24240.250000,1,1.305096,1.306395,1.305661,0.000473
24240.500000,1,1.308538,1.310677,1.309575,0.000879
24240.750000,1,1.311848,1.312588,1.312245,0.000279
24241.000000,1,1.313480,1.315616,1.314432,0.000661
24241.250000,1,1.314168,1.316089,1.315049,0.000642
24241.500000,1,1.313924,1.315438,1.314651,0.000480
24241.750000,1,1.311497,1.313063,1.312194,0.000591
24242.000000,1,1.307268,1.308547,1.307597,0.000455
24242.250000,1,1.301675,1.302745,1.302101,0.000369
24242.500000,1,1.296327,1.297344,1.296767,0.000309
24242.750000,1,1.291595,1.292262,1.291843,0.000261
24243.000000,1,1.286772,1.288091,1.287475,0.000454
24243.250000,1,1.282386,1.284281,1.283007,0.000609
24243.500000,1,1.277969,1.279999,1.278753,0.000632
24243.750000,1,1.273442,1.276118,1.274561,0.000877
24244.000000,1,1.271597,1.273081,1.272192,0.000447
24244.250000,1,1.270996,1.272920,1.271895,0.000759
24244.500000,1,1.271459,1.273137,1.272319,0.000607
24244.750000,1,1.273408,1.275688,1.274160,0.000791
24245.000000,1,1.274938,1.277864,1.276112,0.001084
24245.250000,1,1.276990,1.279821,1.278157,0.001015
24245.500000,1,1.278768,1.281199,1.279948,0.000813
24245.750000,1,1.279946,1.282434,1.281221,0.000803
24246.000000,1,1.281356,1.284220,1.282690,0.001024
24246.250000,1,1.281710,1.284150,1.282538,0.000896
24246.500000,1,1.279920,1.282500,1.281212,0.001045
24246.750000,1,1.277130,1.279498,1.277841,0.000794
24247.000000,1,1.272375,1.275160,1.273896,0.001031
24247.250000,1,1.267754,1.270297,1.269404,0.000836
24247.500000,1,1.263411,1.265978,1.264689,0.000932
24247.750000,1,1.257243,1.259164,1.258426,0.000696
24248.000000,1,1.250165,1.251822,1.251045,0.000638
24248.250000,1,1.241607,1.243279,1.242464,0.000578
24248.500000,1,1.231066,1.233480,1.232418,0.000908
24248.750000,1,1.221200,1.223945,1.223121,0.000910
24249.000000,1,1.213921,1.215752,1.215119,0.000636
24249.250000,1,1.207799,1.210101,1.208894,0.000745
24249.500000,1,1.202805,1.204422,1.203543,0.000617
24249.750000,1,1.197560,1.199044,1.198240,0.000503
24250.000000,1,1.191077,1.194156,1.192242,0.001059
24250.250000,1,1.184130,1.186594,1.185201,0.000781
24250.500000,1,1.176770,1.178683,1.177528,0.000684
24250.750000,1,1.169108,1.172196,1.170600,0.000921
24251.000000,1,1.162604,1.164497,1.163598,0.000717
24251.250000,1,1.154938,1.157717,1.156376,0.000940
24251.500000,1,1.148439,1.150295,1.149025,0.000609
24251.750000,1,1.140958,1.143233,1.142001,0.000789
24252.000000,1,1.134465,1.136600,1.135531,0.000779
24252.250000,1,1.126712,1.128939,1.127806,0.000817
24252.500000,1,1.118869,1.121167,1.120206,0.000807
24252.750000,1,1.109607,1.111598,1.110634,0.000790
24253.000000,1,1.097596,1.100233,1.098985,0.000959
24253.250000,1,1.084316,1.087098,1.085973,0.000854
24253.500000,1,1.070151,1.073026,1.072026,0.000952
24253.750000,1,1.056317,1.059563,1.058147,0.001039
24254.000000,1,1.042454,1.045449,1.044128,0.000920
24254.250000,1,1.026959,1.029705,1.028356,0.000811
24254.500000,1,1.007971,1.011410,1.009540,0.001037
24254.750000,1,0.984519,0.989157,0.986776,0.001362
24255.000000,1,0.957654,0.961972,0.959652,0.001359
24255.250000,1,0.928104,0.933618,0.930116,0.001769
24255.500000,1,0.895631,0.900722,0.897614,0.001586
24255.750000,1,0.860897,0.866545,0.862962,0.001808
24256.000000,1,0.822008,0.828892,0.825145,0.002091
24256.250000,1,0.780419,0.787496,0.782948,0.002253
24256.500000,1,0.733330,0.740834,0.736305,0.002422
24256.750000,1,0.683231,0.691292,0.686269,0.002619
24257.000000,1,0.631356,0.639321,0.634113,0.002742
24257.250000,1,0.579067,0.587183,0.581797,0.002782
24257.500000,1,0.527824,0.535267,0.530357,0.002503
24257.750000,1,0.477572,0.484592,0.479823,0.002425
24258.000000,1,0.429437,0.435943,0.431653,0.002270
24258.250000,1,0.384576,0.390717,0.386693,0.002096
24258.500000,1,0.344253,0.349979,0.346299,0.001940
24258.750000,1,0.309755,0.314527,0.311300,0.001644
24259.000000,1,0.281189,0.285017,0.282619,0.001257
24259.250000,1,0.259257,0.262120,0.260300,0.000979
24259.500000,1,0.243842,0.245633,0.244453,0.000653
24259.750000,1,0.234530,0.235432,0.234932,0.000351
24260.000000,2,0.297106,0.297935,0.297499,0.000302
24260.250000,2,0.299360,0.300670,0.300048,0.000394
24260.500000,2,0.305908,0.308030,0.307125,0.000691
24260.750000,2,0.317658,0.320344,0.319202,0.000863
24261.000000,2,0.333390,0.336663,0.335556,0.001131
24261.250000,2,0.354076,0.358321,0.356788,0.001383
24261.500000,2,0.378841,0.383417,0.381662,0.001428
24261.750000,2,0.407680,0.413042,0.410947,0.001707
24262.000000,2,0.440369,0.446058,0.443865,0.001867
24262.250000,2,0.475698,0.482303,0.479695,0.002054
24262.500000,2,0.513984,0.520415,0.518193,0.002101
24262.750000,2,0.554091,0.560802,0.558106,0.002074
24263.000000,2,0.593978,0.600189,0.597891,0.001955
24263.250000,2,0.633674,0.639518,0.636879,0.001710
24263.500000,2,0.670738,0.676200,0.673819,0.001627
24263.750000,2,0.706565,0.712257,0.709807,0.001697
24264.000000,2,0.740497,0.746023,0.743644,0.001636
24264.250000,2,0.772789,0.778066,0.775560,0.001573
24264.500000,2,0.801311,0.805978,0.803708,0.001372
24264.750000,2,0.826870,0.830410,0.828675,0.001054
24265.000000,2,0.848257,0.850839,0.849464,0.001051
24265.250000,2,0.867142,0.869679,0.868272,0.001033
24265.500000,2,0.884078,0.886880,0.885332,0.000960
24265.750000,2,0.900869,0.903804,0.901898,0.001023
24266.000000,2,0.916004,0.918084,0.916944,0.000728
24266.250000,2,0.929120,0.931712,0.930278,0.000916
24266.500000,2,0.939514,0.941627,0.940681,0.000911
24266.750000,2,0.948139,0.950592,0.949395,0.000895
24267.000000,2,0.955886,0.957826,0.956729,0.000750
24267.250000,2,0.963987,0.966084,0.965145,0.000836
24267.500000,2,0.972647,0.975444,0.973936,0.001018
24267.750000,2,0.982363,0.984889,0.983709,0.000881
24268.000000,2,0.990790,0.993125,0.992246,0.000809
24268.250000,2,0.998144,1.000874,0.999642,0.000898
24268.500000,2,1.003527,1.006626,1.005327,0.001027
24268.750000,2,1.008812,1.011827,1.010660,0.001180
24269.000000,2,1.014614,1.017198,1.016038,0.000938
24269.250000,2,1.022112,1.024924,1.023474,0.001063
24269.500000,2,1.030090,1.032479,1.031156,0.000725
24269.750000,2,1.037881,1.040305,1.038802,0.000806
24270.000000,2,1.044538,1.046696,1.045779,0.000763
24270.250000,2,1.051034,1.053111,1.051930,0.000712
24270.500000,2,1.056882,1.058091,1.057284,0.000470
24270.750000,2,1.062458,1.064565,1.063377,0.000717
24271.000000,2,1.068445,1.069722,1.068969,0.000524
24271.250000,2,1.074161,1.075277,1.074696,0.000373
24271.500000,2,1.079878,1.081108,1.080410,0.000454
24271.750000,2,1.085541,1.086083,1.085788,0.000219
24272.000000,2,1.089783,1.091543,1.090756,0.000607
24272.250000,2,1.095301,1.097131,1.096392,0.000610
24272.500000,2,1.101238,1.102513,1.101994,0.000431
24272.750000,2,1.107646,1.108695,1.108135,0.000360
24273.000000,2,1.113593,1.115609,1.114536,0.000594
24273.250000,2,1.119711,1.121220,1.120664,0.000560
24273.500000,2,1.125937,1.126971,1.126371,0.000355
24273.750000,2,1.131975,1.133089,1.132585,0.000379
24274.000000,2,1.137475,1.138957,1.138320,0.000476
24274.250000,2,1.144080,1.145350,1.144774,0.000404
24274.500000,2,1.148780,1.150457,1.149638,0.000580
24274.750000,2,1.153257,1.155372,1.154268,0.000629
24275.000000,2,1.157374,1.159172,1.158053,0.000580
24275.250000,2,1.160934,1.162502,1.161609,0.000588
24275.500000,2,1.163172,1.164549,1.163787,0.000432
24275.750000,2,1.166692,1.168026,1.167160,0.000423
24276.000000,2,1.179070,1.194038,1.186297,0.005685
24276.250000,2,1.171477,1.172751,1.172031,0.000391
24276.500000,2,1.173500,1.174767,1.174085,0.000435
24276.750000,2,1.176497,1.177530,1.176991,0.000317
24277.000000,2,1.180317,1.181316,1.180740,0.000318
24277.250000,2,1.185497,1.186296,1.185757,0.000252
24277.500000,2,1.191248,1.192907,1.191940,0.000601
24277.750000,2,1.198448,1.200332,1.199300,0.000567
24278.000000,2,1.205745,1.206961,1.206364,0.000452
24278.250000,2,1.213467,1.215142,1.214354,0.000573
24278.500000,2,1.221440,1.223459,1.222550,0.000754
24278.750000,2,1.230074,1.232227,1.231205,0.000811
24279.000000,2,1.239140,1.241325,1.240209,0.000701
24279.250000,2,1.248116,1.249927,1.249282,0.000719
24279.500000,2,1.257191,1.259713,1.258623,0.000919
24279.750000,2,1.265956,1.268619,1.267787,0.000887
24280.000000,2,1.276075,1.278621,1.277411,0.000812
24280.250000,2,1.286879,1.288958,1.287858,0.000706
24280.500000,2,1.294026,1.298252,1.296732,0.001361
24280.750000,2,1.304426,1.307368,1.306034,0.000999
24281.000000,2,1.313461,1.315888,1.314941,0.000896
24281.250000,2,1.321755,1.325131,1.323525,0.001074
24281.500000,2,1.329858,1.332885,1.331402,0.000961
24281.750000,2,1.339158,1.341118,1.340040,0.000799
24282.000000,2,1.346715,1.350039,1.347885,0.001175
24282.250000,2,1.354097,1.357124,1.355593,0.001021
24282.500000,2,1.359051,1.362695,1.360550,0.001277
24282.750000,2,1.364516,1.366860,1.365671,0.000761
24283.000000,2,1.367434,1.369148,1.368004,0.000576
24283.250000,2,1.368726,1.371325,1.369952,0.001005
24283.500000,2,1.370056,1.373151,1.371247,0.001081
24283.750000,2,1.370139,1.373959,1.371497,0.001453
24284.000000,2,1.367644,1.370975,1.369358,0.001213
24284.250000,2,1.362503,1.365637,1.364306,0.001062
24284.500000,2,1.355706,1.359280,1.357423,0.001287
24284.750000,2,1.346985,1.349999,1.348613,0.001066
24285.000000,2,1.338245,1.341779,1.339902,0.001296
24285.250000,2,1.329764,1.332167,1.331121,0.000932
24285.500000,2,1.317752,1.322319,1.320365,0.001525
24285.750000,2,1.307190,1.309893,1.308731,0.001149
24286.000000,2,1.291789,1.295932,1.294353,0.001557
24286.250000,2,1.276312,1.279635,1.278009,0.001239
24286.500000,2,1.255996,1.260340,1.258628,0.001615
24286.750000,2,1.235293,1.239962,1.237848,0.001561
24287.000000,2,1.211294,1.216987,1.214089,0.001892
24287.250000,2,1.183407,1.189118,1.186294,0.001792
24287.500000,2,1.150139,1.156144,1.152853,0.001773
24287.750000,2,1.110909,1.116853,1.113581,0.001797
24288.000000,2,1.065256,1.072918,1.069005,0.002268
24288.250000,2,1.016987,1.025323,1.020416,0.002469
24288.500000,2,0.965208,0.973278,0.968943,0.002358
24288.750000,2,0.910789,0.919265,0.914712,0.002475
24289.000000,2,0.852562,0.862131,0.856455,0.002898
24289.250000,2,0.790623,0.799948,0.794470,0.002850
24289.500000,2,0.724308,0.734438,0.728608,0.003136
24289.750000,2,0.658206,0.668225,0.662078,0.003248
24290.000000,2,0.591742,0.602392,0.595899,0.003386
24290.250000,2,0.529857,0.539272,0.533451,0.003037
24290.500000,2,0.472881,0.480852,0.475960,0.002619
24290.750000,2,0.422874,0.429585,0.425140,0.002322
24291.000000,2,0.379477,0.385185,0.381721,0.001914
24291.250000,2,0.345958,0.350262,0.347344,0.001497
24291.500000,2,0.320828,0.323735,0.322086,0.000941
24291.750000,2,0.306883,0.308057,0.307310,0.000392
24292.000000,3,0.298905,0.299759,0.299437,0.000283
24292.250000,3,0.302280,0.303752,0.303099,0.000477
24292.500000,3,0.312287,0.315005,0.313861,0.000878
24292.750000,3,0.329828,0.332976,0.331793,0.001096
24293.000000,3,0.353796,0.358143,0.356514,0.001526
24293.250000,3,0.384772,0.389967,0.388214,0.001808
24293.500000,3,0.421786,0.427933,0.425916,0.002060
24293.750000,3,0.464456,0.471223,0.468963,0.002370
24294.000000,3,0.511519,0.518780,0.516100,0.002434
24294.250000,3,0.560970,0.568887,0.565809,0.002571
24294.500000,3,0.612537,0.620557,0.617388,0.002668
24294.750000,3,0.665016,0.672928,0.669906,0.002603
24295.000000,3,0.718309,0.726469,0.723293,0.002607
24295.250000,3,0.772209,0.780163,0.776794,0.002559
24295.500000,3,0.825208,0.832557,0.829489,0.002335
24295.750000,3,0.873790,0.881180,0.878281,0.002416
24296.000000,3,0.919425,0.925822,0.923163,0.002013
24296.250000,3,0.958988,0.964440,0.961835,0.001690
24296.500000,3,0.993348,0.997202,0.995928,0.001282
24296.750000,3,1.024484,1.028868,1.026850,0.001329
24297.000000,3,1.053428,1.057537,1.055186,0.001238
24297.250000,3,1.079149,1.082315,1.080746,0.000981
24297.500000,3,1.100073,1.104011,1.101257,0.001329
24297.750000,3,1.115952,1.118286,1.116968,0.000746
24298.000000,3,1.126689,1.129239,1.127940,0.000849
24298.250000,3,1.133298,1.136101,1.134743,0.000847
24298.500000,3,1.139357,1.141599,1.140694,0.000888
24298.750000,3,1.145255,1.147305,1.146214,0.000741
24299.000000,3,1.150259,1.152256,1.151083,0.000779
24299.250000,3,1.153588,1.156378,1.155037,0.000923
24299.500000,3,1.155239,1.157288,1.156175,0.000770
24299.750000,3,1.153696,1.156925,1.155595,0.001020
24300.000000,3,1.154077,1.156588,1.155581,0.000969
24300.250000,3,1.151864,1.153277,1.152767,0.000533
24300.500000,3,1.150059,1.153045,1.151894,0.000988
24300.750000,3,1.150710,1.152591,1.151738,0.000736
24301.000000,3,1.151442,1.152882,1.152049,0.000461
24301.250000,3,1.150740,1.151826,1.151385,0.000443
24301.500000,3,1.148589,1.151093,1.150246,0.000822
24301.750000,3,1.149668,1.151657,1.150853,0.000670
24302.000000,3,1.151332,1.153188,1.152166,0.000619
24302.250000,3,1.154530,1.156498,1.155180,0.000659
24302.500000,3,1.156986,1.159749,1.158274,0.001024
24302.750000,3,1.159733,1.161873,1.160675,0.000829
24303.000000,3,1.162109,1.164724,1.163407,0.000801
24303.250000,3,1.162769,1.165313,1.164291,0.000943
24303.500000,3,1.164014,1.166421,1.165026,0.000749
24303.750000,3,1.163560,1.166304,1.165112,0.000995
24304.000000,3,1.163440,1.165029,1.164414,0.000676
24304.250000,3,1.160074,1.162733,1.161854,0.000960
24304.500000,3,1.157031,1.159133,1.158196,0.000752
24304.750000,3,1.152635,1.155332,1.154126,0.001065
24305.000000,3,1.148635,1.152146,1.150775,0.001210
24305.250000,3,1.146530,1.149761,1.148156,0.001035
24305.500000,3,1.145034,1.147341,1.146176,0.000867
24305.750000,3,1.142189,1.146520,1.144461,0.001425
24306.000000,3,1.140969,1.143994,1.142310,0.001175
24306.250000,3,1.138548,1.140919,1.139325,0.000895
24306.500000,3,1.136583,1.139109,1.137515,0.000858
24306.750000,3,1.135802,1.138302,1.136796,0.001051
24307.000000,3,1.137444,1.140029,1.138387,0.000855
24307.250000,3,1.138779,1.141250,1.139954,0.000824
24307.500000,3,1.140337,1.141933,1.141092,0.000646
24307.750000,3,1.141697,1.143454,1.142323,0.000644
24308.000000,3,1.140894,1.142230,1.141709,0.000440
24308.250000,3,1.140118,1.141833,1.140882,0.000680
24308.500000,3,1.139316,1.140273,1.139710,0.000325
24308.750000,3,1.138508,1.140069,1.139007,0.000546
24309.000000,3,1.137562,1.138379,1.137851,0.000259
24309.250000,3,1.135815,1.137844,1.136657,0.000675
24309.500000,3,1.134421,1.135578,1.135163,0.000423
24309.750000,3,1.133118,1.134359,1.133527,0.000475
24310.000000,3,1.132820,1.134910,1.133765,0.000656
24310.250000,3,1.134451,1.136163,1.135321,0.000576
24310.500000,3,1.137792,1.139947,1.138483,0.000832
24310.750000,3,1.140399,1.143112,1.141637,0.000865
24311.000000,3,1.144465,1.146149,1.145212,0.000654
24311.250000,3,1.147111,1.149991,1.148238,0.000955
24311.500000,3,1.150641,1.153387,1.151635,0.000914
24311.750000,3,1.154272,1.157909,1.155733,0.001234
24312.000000,3,1.159248,1.161558,1.160381,0.000878
24312.250000,3,1.163370,1.165829,1.164390,0.000878
24312.500000,3,1.167314,1.170270,1.168674,0.001221
24312.750000,3,1.170695,1.172476,1.171440,0.000661
24313.000000,3,1.172395,1.175694,1.174251,0.001379
24313.250000,3,1.175844,1.177880,1.176553,0.000730
24313.500000,3,1.177336,1.180466,1.178633,0.001138
24313.750000,3,1.179235,1.182762,1.181129,0.001259
24314.000000,3,1.181177,1.183919,1.182415,0.000916
24314.250000,3,1.181497,1.184820,1.183319,0.001179
24314.500000,3,1.182677,1.185511,1.184193,0.000942
24314.750000,3,1.184667,1.187354,1.185790,0.000849
24315.000000,3,1.186965,1.189346,1.187956,0.000846
24315.250000,3,1.188148,1.191479,1.190263,0.001120
24315.500000,3,1.191319,1.193822,1.192463,0.000992
24315.750000,3,1.192249,1.195595,1.193475,0.001099
24316.000000,3,1.193449,1.195935,1.194486,0.001029
24316.250000,3,1.194749,1.197628,1.195755,0.001150
24316.500000,3,1.197370,1.200271,1.198664,0.001158
24316.750000,3,1.200530,1.203886,1.201798,0.001327
24317.000000,3,1.202712,1.206212,1.204332,0.001225
24317.250000,3,1.203515,1.206061,1.204534,0.000936
24317.500000,3,1.201131,1.203445,1.202271,0.000770
24317.750000,3,1.195780,1.198729,1.197349,0.000929
24318.000000,3,1.187827,1.190097,1.189122,0.000905
24318.250000,3,1.177474,1.180073,1.178916,0.000938
24318.500000,3,1.163910,1.166321,1.165066,0.000839
24318.750000,3,1.144024,1.147989,1.146058,0.001182
24319.000000,3,1.118756,1.123931,1.121331,0.001575
24319.250000,3,1.088096,1.093335,1.090472,0.001665
24319.500000,3,1.054296,1.058054,1.055568,0.001261
24319.750000,3,1.016434,1.021991,1.018203,0.001853
24320.000000,3,0.975798,0.982752,0.978514,0.002275
24320.250000,3,0.932012,0.939263,0.934802,0.002354
24320.500000,3,0.883971,0.891523,0.886660,0.002489
24320.750000,3,0.829729,0.838561,0.833196,0.002885
24321.000000,3,0.772161,0.781422,0.775830,0.003048
24321.250000,3,0.712480,0.722156,0.716153,0.003134
24321.500000,3,0.652638,0.662045,0.656110,0.003159
24321.750000,3,0.594627,0.603422,0.597585,0.003017
24322.000000,3,0.538260,0.546864,0.541367,0.002864
24322.250000,3,0.485750,0.493630,0.488598,0.002624
24322.500000,3,0.437895,0.444671,0.440399,0.002309
24322.750000,3,0.395743,0.401829,0.398063,0.002039
24323.000000,3,0.361130,0.366278,0.362893,0.001739
24323.250000,3,0.334159,0.338058,0.335476,0.001308
24323.500000,3,0.314888,0.317108,0.315773,0.000765
24323.750000,3,0.303660,0.304768,0.304022,0.000384
24324.000000,4,0.299069,0.299856,0.299365,0.000309
24324.250000,4,0.303957,0.305381,0.304852,0.000464
24324.500000,4,0.314074,0.316917,0.315651,0.001011
24324.750000,4,0.334609,0.338748,0.337255,0.001375
24325.000000,4,0.361015,0.366557,0.364362,0.001892
24325.250000,4,0.398085,0.404207,0.402115,0.002095
24325.500000,4,0.439575,0.447206,0.444449,0.002611
24325.750000,4,0.490327,0.498836,0.495839,0.002868
24326.000000,4,0.542829,0.552494,0.548815,0.003294
24326.250000,4,0.602003,0.611581,0.608198,0.003225
24326.500000,4,0.661167,0.671154,0.667492,0.003467
24326.750000,4,0.724831,0.734980,0.731136,0.003398
24327.000000,4,0.785606,0.794999,0.791632,0.003228
24327.250000,4,0.847193,0.856031,0.852730,0.002899
24327.500000,4,0.901397,0.910123,0.906927,0.003060
24327.750000,4,0.953316,0.961377,0.958249,0.002604
24328.000000,4,0.997597,1.004665,1.001764,0.002316
24328.250000,4,1.040389,1.046223,1.044025,0.001920
24328.500000,4,1.074867,1.080896,1.078811,0.002067
24328.750000,4,1.109475,1.113538,1.111904,0.001295
24329.000000,4,1.134142,1.138104,1.136582,0.001400
24329.250000,4,1.155155,1.157725,1.156193,0.000794
24329.500000,4,1.165867,1.168655,1.167277,0.000996
24329.750000,4,1.177089,1.178396,1.177770,0.000486
24330.000000,4,1.183522,1.184585,1.184198,0.000419
24330.250000,4,1.191676,1.193216,1.192603,0.000555
24330.500000,4,1.195986,1.197753,1.196758,0.000597
24330.750000,4,1.200003,1.201084,1.200605,0.000459
24331.000000,4,1.198637,1.200061,1.199286,0.000541
24331.250000,4,1.197199,1.198453,1.197880,0.000510
24331.500000,4,1.192875,1.194561,1.193823,0.000613
24331.750000,4,1.193180,1.193988,1.193500,0.000281
24332.000000,4,1.192665,1.193930,1.193223,0.000403
24332.250000,4,1.195120,1.196614,1.195631,0.000509
24332.500000,4,1.193788,1.195247,1.194441,0.000477
24332.750000,4,1.194661,1.195762,1.195341,0.000354
24333.000000,4,1.191895,1.192206,1.192010,0.000116
24333.250000,4,1.191915,1.193133,1.192289,0.000403
24333.500000,4,1.189174,1.190257,1.189786,0.000397
24333.750000,4,1.188917,1.190964,1.189996,0.000627
24334.000000,4,1.186751,1.188764,1.187498,0.000703
24334.250000,4,1.186454,1.187539,1.186972,0.000408
24334.500000,4,1.183472,1.185005,1.184209,0.000519
24334.750000,4,1.183568,1.184795,1.184063,0.000384
24335.000000,4,1.182061,1.184890,1.183295,0.000838
24335.250000,4,1.186023,1.187069,1.186474,0.000328
24335.500000,4,1.186163,1.190028,1.187800,0.001214
24335.750000,4,1.191405,1.192660,1.192130,0.000468
24336.000000,4,1.191725,1.193851,1.192634,0.000716
24336.250000,4,1.193219,1.194751,1.194166,0.000532
24336.500000,4,1.191805,1.194485,1.193100,0.000932
24336.750000,4,1.192091,1.194596,1.193660,0.000797
24337.000000,4,1.190025,1.192150,1.191076,0.000789
24337.250000,4,1.189848,1.191155,1.190278,0.000467
24337.500000,4,1.184972,1.186605,1.185858,0.000652
24337.750000,4,1.183287,1.184658,1.183784,0.000464
24338.000000,4,1.176459,1.179501,1.178349,0.001194
24338.250000,4,1.175452,1.177800,1.177169,0.000782
24338.500000,4,1.172618,1.174902,1.173928,0.000844
24338.750000,4,1.173276,1.174097,1.173701,0.000297
24339.000000,4,1.169673,1.172238,1.171201,0.000916
24339.250000,4,1.170337,1.172016,1.171231,0.000512
24339.500000,4,1.168076,1.170806,1.169482,0.000923
24339.750000,4,1.170567,1.172655,1.172135,0.000715
24340.000000,4,1.224931,1.300664,1.261435,0.028691
24340.250000,4,1.177089,1.178733,1.178173,0.000523
24340.500000,4,1.179180,1.181604,1.180632,0.000903
24340.750000,4,1.184377,1.185795,1.185027,0.000457
24341.000000,4,1.185972,1.187186,1.186508,0.000465
24341.250000,4,1.188624,1.190878,1.189528,0.000781
24341.500000,4,1.187503,1.189988,1.189015,0.000936
24341.750000,4,1.189774,1.191019,1.190415,0.000437
24342.000000,4,1.187133,1.189228,1.188200,0.000713
24342.250000,4,1.187559,1.188560,1.187939,0.000341
24342.500000,4,1.183332,1.184688,1.183980,0.000449
24342.750000,4,1.181780,1.182646,1.182172,0.000359
24343.000000,4,1.176339,1.178921,1.177578,0.000955
24343.250000,4,1.174640,1.175851,1.175366,0.000411
24343.500000,4,1.169104,1.170372,1.169657,0.000450
24343.750000,4,1.165542,1.167519,1.166464,0.000618
24344.000000,4,1.158793,1.161012,1.159995,0.000796
24344.250000,4,1.155067,1.156967,1.156368,0.000668
24344.500000,4,1.149151,1.150140,1.149570,0.000310
24344.750000,4,1.145639,1.146526,1.146190,0.000290
24345.000000,4,1.139340,1.140849,1.140139,0.000528
24345.250000,4,1.135464,1.136395,1.135974,0.000300
24345.500000,4,1.127361,1.129299,1.128434,0.000675
24345.750000,4,1.123297,1.124558,1.123880,0.000448
24346.000000,4,1.116772,1.118244,1.117396,0.000563
24346.250000,4,1.112837,1.114500,1.113726,0.000568
24346.500000,4,1.108304,1.110055,1.109004,0.000556
24346.750000,4,1.105358,1.107703,1.106267,0.000748
24347.000000,4,1.099901,1.100885,1.100470,0.000337
24347.250000,4,1.096601,1.097687,1.097246,0.000367
24347.500000,4,1.091778,1.093344,1.092444,0.000531
24347.750000,4,1.089972,1.091293,1.090699,0.000456
24348.000000,4,1.087763,1.089332,1.088474,0.000589
24348.250000,4,1.088862,1.090991,1.089634,0.000741
24348.500000,4,1.086676,1.089306,1.087589,0.000899
24348.750000,4,1.086564,1.087387,1.086914,0.000289
24349.000000,4,1.081661,1.083608,1.082838,0.000681
24349.250000,4,1.080253,1.081686,1.080756,0.000560
24349.500000,4,1.075699,1.077916,1.076905,0.000753
24349.750000,4,1.075588,1.076833,1.076040,0.000391
24350.000000,4,1.069930,1.071430,1.070574,0.000531
24350.250000,4,1.064671,1.066397,1.065487,0.000620
24350.500000,4,1.051615,1.053678,1.053170,0.000710
24350.750000,4,1.037311,1.039538,1.038468,0.000700
24351.000000,4,1.015043,1.019425,1.016928,0.001292
24351.250000,4,0.992413,0.995978,0.994073,0.001178
24351.500000,4,0.962127,0.967155,0.964235,0.001521
24351.750000,4,0.929918,0.935859,0.932043,0.002044
24352.000000,4,0.888987,0.895474,0.891636,0.002033
24352.250000,4,0.846293,0.853369,0.848881,0.002382
24352.500000,4,0.796512,0.804245,0.799754,0.002426
