# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.251597,0.252455,0.251988,0.000311
24228.250000,1,0.255275,0.257304,0.256333,0.000639
24228.500000,1,0.266365,0.270298,0.268593,0.001264
24228.750000,1,0.285813,0.291114,0.288695,0.001779
24229.000000,1,0.312267,0.318921,0.315914,0.002283
24229.250000,1,0.345679,0.353851,0.350144,0.002804
24229.500000,1,0.385719,0.395158,0.390932,0.003214
24229.750000,1,0.433220,0.444033,0.439020,0.003696
24230.000000,1,0.486429,0.498790,0.493205,0.004147
24230.250000,1,0.545030,0.557753,0.551813,0.004516
24230.500000,1,0.604455,0.616881,0.611294,0.004279
24230.750000,1,0.663042,0.675177,0.669495,0.004240
24231.000000,1,0.719799,0.731999,0.726414,0.004346
24231.250000,1,0.777898,0.790416,0.784601,0.004268
24231.500000,1,0.837788,0.851089,0.844975,0.004614
24231.750000,1,0.897304,0.910024,0.904470,0.004284
24232.000000,1,0.952081,0.963011,0.957714,0.003553
24232.250000,1,0.996597,1.003585,1.000059,0.002545
24232.500000,1,1.029147,1.035566,1.032590,0.002366
24232.750000,1,1.058343,1.065404,1.061939,0.002516
24233.000000,1,1.090429,1.097423,1.094079,0.002472
24233.250000,1,1.124735,1.132470,1.128853,0.002545
24233.500000,1,1.158035,1.163240,1.160550,0.002041
24233.750000,1,1.180383,1.183597,1.182345,0.001131
24234.000000,1,1.189995,1.193482,1.192157,0.000992
24234.250000,1,1.195171,1.198000,1.196925,0.000862
24234.500000,1,1.202466,1.206318,1.204653,0.001196
24234.750000,1,1.217476,1.222121,1.219491,0.001466
24235.000000,1,1.236029,1.240522,1.238330,0.001504
24235.250000,1,1.251735,1.254882,1.253185,0.001070
24235.500000,1,1.256961,1.260877,1.259646,0.001086
24235.750000,1,1.257209,1.259530,1.258502,0.000835
24236.000000,1,1.256692,1.259254,1.258269,0.000883
24236.250000,1,1.261559,1.264826,1.263089,0.001122
24236.500000,1,1.270935,1.274062,1.272774,0.000967
24236.750000,1,1.278728,1.279997,1.279500,0.000413
24237.000000,1,1.276532,1.278260,1.277568,0.000589
24237.250000,1,1.266442,1.269419,1.267736,0.000965
24237.500000,1,1.256697,1.258339,1.257506,0.000548
24237.750000,1,1.253937,1.255072,1.254767,0.000360
24238.000000,1,1.260672,1.263490,1.261569,0.001016
24238.250000,1,1.271711,1.274372,1.273010,0.000848
24238.500000,1,1.283504,1.286900,1.285103,0.001280
24238.750000,1,1.276705,1.279596,1.277986,0.000917
24239.000000,1,1.269376,1.272143,1.270653,0.000793
24239.250000,1,1.265202,1.267240,1.266297,0.000734
24239.500000,1,1.269636,1.271651,1.270629,0.000766
24239.750000,1,1.279947,1.283758,1.281873,0.001229
24240.000000,1,1.291737,1.293911,1.292907,0.000771
24240.250000,1,1.296212,1.297258,1.296844,0.000315
24240.500000,1,1.293133,1.294555,1.293714,0.000443
24240.750000,1,1.287998,1.289883,1.288649,0.000659
24241.000000,1,1.286259,1.287091,1.286703,0.000230
24241.250000,1,1.287757,1.289923,1.288809,0.000651
24241.500000,1,1.286970,1.289083,1.288039,0.000736
24241.750000,1,1.280437,1.282559,1.281147,0.000673
24242.000000,1,1.267579,1.270307,1.268883,0.000967
24242.250000,1,1.258452,1.260325,1.259306,0.000625
24242.500000,1,1.258689,1.260697,1.259704,0.000637
24242.750000,1,1.270643,1.274441,1.272562,0.001226
24243.000000,1,1.289202,1.293522,1.291179,0.001486
24243.250000,1,1.302630,1.305066,1.304240,0.000746
24243.500000,1,1.304386,1.306459,1.305368,0.000653
24243.750000,1,1.295124,1.297835,1.296504,0.000985
24244.000000,1,1.286274,1.288156,1.287088,0.000518
24244.250000,1,1.283716,1.285151,1.284463,0.000483
24244.500000,1,1.288392,1.289571,1.288926,0.000379
24244.750000,1,1.292292,1.293819,1.293058,0.000434
24245.000000,1,1.287121,1.290054,1.288426,0.001004
24245.250000,1,1.272173,1.277273,1.274438,0.001709
24245.500000,1,1.254082,1.257708,1.255816,0.001248
24245.750000,1,1.241317,1.243444,1.242268,0.000708
24246.000000,1,1.235651,1.237007,1.236352,0.000445
24246.250000,1,1.233149,1.234906,1.233984,0.000542
24246.500000,1,1.227022,1.230121,1.228581,0.001058
24246.750000,1,1.215295,1.219030,1.217329,0.001203
24247.000000,1,1.201154,1.205030,1.202958,0.001444
24247.250000,1,1.191861,1.193456,1.192507,0.000508
24247.500000,1,1.190060,1.191259,1.190530,0.000369
24247.750000,1,1.193327,1.194526,1.193917,0.000430
24248.000000,1,1.194180,1.196253,1.195014,0.000600
24248.250000,1,1.184798,1.188512,1.186997,0.001164
24248.500000,1,1.168472,1.172874,1.170546,0.001473
24248.750000,1,1.150131,1.153694,1.152079,0.001324
24249.000000,1,1.136611,1.139542,1.137981,0.000919
24249.250000,1,1.130256,1.131629,1.131105,0.000479
24249.500000,1,1.126629,1.128074,1.127513,0.000511
24249.750000,1,1.121337,1.123739,1.122461,0.000721
24250.000000,1,1.111465,1.114031,1.113183,0.000962
24250.250000,1,1.100180,1.102683,1.101691,0.000883
24250.500000,1,1.089827,1.092261,1.090971,0.000721
24250.750000,1,1.083256,1.084636,1.084065,0.000525
24251.000000,1,1.076834,1.079482,1.077949,0.000825
24251.250000,1,1.067449,1.069998,1.068847,0.000851
24251.500000,1,1.053894,1.057646,1.056032,0.001309
24251.750000,1,1.040737,1.043215,1.041947,0.000860
24252.000000,1,1.030764,1.032623,1.031766,0.000567
24252.250000,1,1.024521,1.026323,1.025457,0.000582
24252.500000,1,1.019922,1.020839,1.020509,0.000284
24252.750000,1,1.010540,1.013861,1.012269,0.001061
24253.000000,1,0.994925,0.998902,0.997018,0.001384
24253.250000,1,0.976080,0.980745,0.978532,0.001648
24253.500000,1,0.961379,0.963475,0.962431,0.000713
24253.750000,1,0.952712,0.954154,0.953434,0.000490
24254.000000,1,0.949355,0.950470,0.949859,0.000363
24254.250000,1,0.945422,0.946873,0.946115,0.000466
24254.500000,1,0.934059,0.937463,0.935503,0.001152
24254.750000,1,0.913999,0.918830,0.916618,0.001705
24255.000000,1,0.889764,0.894967,0.892622,0.001840
24255.250000,1,0.866020,0.871303,0.868547,0.001772
24255.500000,1,0.842603,0.848103,0.845174,0.001913
24255.750000,1,0.814799,0.821502,0.817862,0.002379
24256.000000,1,0.778149,0.786827,0.782413,0.002998
24256.250000,1,0.733006,0.743439,0.737716,0.003400
24256.500000,1,0.684483,0.694880,0.689329,0.003607
24256.750000,1,0.637154,0.647375,0.642014,0.003444
24257.000000,1,0.595306,0.604220,0.599541,0.003014
24257.250000,1,0.556032,0.564579,0.560230,0.002934
24257.500000,1,0.514907,0.523726,0.519269,0.003172
24257.750000,1,0.470859,0.480148,0.475251,0.003282
24258.000000,1,0.425577,0.434409,0.429759,0.003193
24258.250000,1,0.383455,0.391841,0.387333,0.002952
24258.500000,1,0.348311,0.355185,0.351657,0.002323
24258.750000,1,0.320500,0.325802,0.323124,0.001925
24259.000000,1,0.297606,0.301704,0.299735,0.001488
24259.250000,1,0.278472,0.282000,0.280248,0.001278
24259.500000,1,0.262980,0.265690,0.264272,0.001031
24259.750000,1,0.252944,0.254180,0.253580,0.000472
24260.000000,2,0.306248,0.307127,0.306732,0.000272
24260.250000,2,0.308382,0.309975,0.309160,0.000461
24260.500000,2,0.314148,0.316442,0.315325,0.000695
24260.750000,2,0.323209,0.326155,0.324869,0.000898
24261.000000,2,0.334924,0.338030,0.336494,0.000932
24261.250000,2,0.349325,0.353961,0.351639,0.001448
24261.500000,2,0.369245,0.374421,0.371917,0.001751
24261.750000,2,0.395578,0.402786,0.399574,0.002442
24262.000000,2,0.429716,0.438343,0.434441,0.002915
24262.250000,2,0.469346,0.478115,0.474322,0.003051
24262.500000,2,0.510132,0.518374,0.514618,0.002813
24262.750000,2,0.548799,0.557129,0.553327,0.002870
24263.000000,2,0.586013,0.594817,0.590745,0.002982
24263.250000,2,0.625597,0.634542,0.630577,0.003222
24263.500000,2,0.668457,0.678305,0.674151,0.003448
24263.750000,2,0.714173,0.723436,0.719472,0.003337
24264.000000,2,0.757974,0.765313,0.762038,0.002722
24264.250000,2,0.791623,0.798780,0.795618,0.002461
24264.500000,2,0.818780,0.823773,0.821493,0.001796
24264.750000,2,0.841450,0.846900,0.844560,0.001762
24265.000000,2,0.865118,0.871505,0.868832,0.002052
24265.250000,2,0.891582,0.896794,0.894866,0.001819
24265.500000,2,0.915190,0.919135,0.917362,0.001447
24265.750000,2,0.930561,0.933459,0.931909,0.000956
24266.000000,2,0.936712,0.938902,0.937588,0.000702
24266.250000,2,0.939469,0.941837,0.940809,0.000732
24266.500000,2,0.945693,0.949160,0.947432,0.001043
24266.750000,2,0.957593,0.960668,0.959267,0.001109
24267.000000,2,0.969075,0.972124,0.971042,0.000942
24267.250000,2,0.975301,0.978034,0.976814,0.000826
24267.500000,2,0.972394,0.975035,0.973523,0.000744
24267.750000,2,0.965847,0.967956,0.966964,0.000700
24268.000000,2,0.964504,0.966395,0.965307,0.000610
24268.250000,2,0.971277,0.974772,0.973353,0.001181
24268.500000,2,0.987670,0.991049,0.989736,0.001255
24268.750000,2,1.005820,1.008416,1.007301,0.000877
24269.000000,2,1.016456,1.018354,1.017141,0.000616
24269.250000,2,1.018336,1.019383,1.018864,0.000362
24269.500000,2,1.015906,1.017223,1.016619,0.000369
24269.750000,2,1.017273,1.018662,1.018077,0.000462
24270.000000,2,1.023978,1.026221,1.025220,0.000754
24270.250000,2,1.033858,1.035496,1.034627,0.000531
24270.500000,2,1.038869,1.040279,1.039774,0.000533
24270.750000,2,1.038450,1.040130,1.039264,0.000487
24271.000000,2,1.034739,1.036006,1.035346,0.000435
24271.250000,2,1.034634,1.035589,1.035185,0.000270
24271.500000,2,1.039318,1.041978,1.040606,0.000862
24271.750000,2,1.048973,1.051483,1.049990,0.000848
24272.000000,2,1.064266,1.071151,1.066591,0.002351
24272.250000,2,1.058173,1.058957,1.058693,0.000223
24272.500000,2,1.055486,1.056712,1.056325,0.000437
24272.750000,2,1.056783,1.057819,1.057276,0.000337
24273.000000,2,1.063925,1.065998,1.064492,0.000735
24273.250000,2,1.074939,1.078861,1.076764,0.001213
24273.500000,2,1.085685,1.087816,1.086910,0.000654
24273.750000,2,1.087762,1.090212,1.088977,0.000665
24274.000000,2,1.081974,1.084272,1.082965,0.000647
24274.250000,2,1.074707,1.075805,1.075434,0.000377
24274.500000,2,1.073579,1.075577,1.074184,0.000663
24274.750000,2,1.080351,1.083535,1.081568,0.000993
24275.000000,2,1.092808,1.096097,1.094280,0.001148
24275.250000,2,1.105374,1.108244,1.106238,0.000950
24275.500000,2,1.113518,1.114674,1.113906,0.000335
24275.750000,2,1.119722,1.122023,1.120793,0.000932
24276.000000,2,1.131507,1.134624,1.133210,0.001048
24276.250000,2,1.145580,1.150509,1.148428,0.001627
24276.500000,2,1.163350,1.167627,1.165426,0.001632
24276.750000,2,1.174712,1.176160,1.175729,0.000428
24277.000000,2,1.174580,1.176617,1.175681,0.000658
24277.250000,2,1.168388,1.170603,1.169474,0.000627
24277.500000,2,1.167539,1.168846,1.167993,0.000409
24277.750000,2,1.177379,1.180626,1.179407,0.001078
24278.000000,2,1.198521,1.204035,1.201566,0.001922
24278.250000,2,1.222957,1.227585,1.225539,0.001508
24278.500000,2,1.239493,1.241939,1.240677,0.000819
24278.750000,2,1.242584,1.243319,1.242887,0.000246
24279.000000,2,1.237477,1.239712,1.238680,0.000844
24279.250000,2,1.237633,1.238885,1.238434,0.000348
24279.500000,2,1.245602,1.248541,1.247363,0.001075
24279.750000,2,1.261551,1.266250,1.264025,0.001519
24280.000000,2,1.278488,1.281208,1.279899,0.001006
24280.250000,2,1.287876,1.288807,1.288493,0.000268
24280.500000,2,1.289145,1.290654,1.289984,0.000498
24280.750000,2,1.290370,1.292318,1.291306,0.000601
24281.000000,2,1.296745,1.297898,1.297139,0.000368
24281.250000,2,1.304927,1.306757,1.305842,0.000659
24281.500000,2,1.309130,1.310639,1.309803,0.000556
24281.750000,2,1.303151,1.305027,1.303878,0.000671
24282.000000,2,1.290491,1.293061,1.291499,0.000851
24282.250000,2,1.280195,1.282525,1.281651,0.000751
24282.500000,2,1.281888,1.284822,1.283194,0.000842
24282.750000,2,1.295479,1.300512,1.298254,0.001598
24283.000000,2,1.316602,1.320444,1.318345,0.001303
24283.250000,2,1.332029,1.334813,1.333009,0.000923
24283.500000,2,1.337156,1.339159,1.338225,0.000519
24283.750000,2,1.337657,1.339337,1.338575,0.000478
24284.000000,2,1.340988,1.344255,1.342809,0.001068
24284.250000,2,1.353489,1.357626,1.355231,0.001318
24284.500000,2,1.369861,1.373951,1.371845,0.001247
24284.750000,2,1.380144,1.383145,1.381699,0.000841
24285.000000,2,1.375901,1.379442,1.377992,0.001129
24285.250000,2,1.362486,1.367592,1.364709,0.001353
24285.500000,2,1.351329,1.353723,1.352568,0.000893
24285.750000,2,1.350332,1.352679,1.351792,0.000648
24286.000000,2,1.358567,1.362554,1.360627,0.001269
24286.250000,2,1.368355,1.370376,1.369401,0.000724
24286.500000,2,1.364284,1.367483,1.365727,0.001007
24286.750000,2,1.342324,1.348838,1.345167,0.002151
24287.000000,2,1.311300,1.318323,1.314159,0.002388
24287.250000,2,1.280349,1.287042,1.283246,0.002236
24287.500000,2,1.253200,1.259402,1.255867,0.002013
24287.750000,2,1.223751,1.230389,1.226516,0.002457
24288.000000,2,1.179261,1.189945,1.184174,0.003867
24288.250000,2,1.117107,1.131681,1.123120,0.005147
24288.500000,2,1.041219,1.057368,1.048416,0.005611
24288.750000,2,0.965465,0.981315,0.972034,0.005476
24289.000000,2,0.895769,0.909000,0.901537,0.004830
24289.250000,2,0.831262,0.844065,0.836930,0.004558
24289.500000,2,0.766738,0.779781,0.772818,0.004516
24289.750000,2,0.697374,0.712542,0.704068,0.005234
24290.000000,2,0.624074,0.639221,0.630983,0.005389
24290.250000,2,0.553261,0.567120,0.559500,0.004874
24290.500000,2,0.490339,0.502235,0.495706,0.004201
24290.750000,2,0.437433,0.447222,0.442096,0.003458
24291.000000,2,0.394422,0.402587,0.398254,0.002789
24291.250000,2,0.360151,0.366520,0.363198,0.002236
24291.500000,2,0.333372,0.338591,0.336021,0.001682
24291.750000,2,0.317672,0.319961,0.318885,0.000820
24292.000000,3,0.297534,0.298253,0.297768,0.000256
24292.250000,3,0.301648,0.303784,0.302697,0.000798
24292.500000,3,0.313957,0.317418,0.315659,0.001204
24292.750000,3,0.332654,0.337938,0.335328,0.001721
24293.000000,3,0.357005,0.362455,0.359716,0.001954
24293.250000,3,0.384589,0.390874,0.387960,0.002197
24293.500000,3,0.417496,0.425271,0.421623,0.002696
24293.750000,3,0.457165,0.466920,0.462516,0.003386
24294.000000,3,0.505219,0.516238,0.510991,0.003930
24294.250000,3,0.558751,0.570120,0.565063,0.004036
24294.500000,3,0.613785,0.625865,0.620329,0.004175
24294.750000,3,0.666830,0.677341,0.672714,0.003678
24295.000000,3,0.717182,0.727938,0.723007,0.003597
24295.250000,3,0.766339,0.777333,0.772526,0.003748
24295.500000,3,0.816862,0.827260,0.822240,0.003546
24295.750000,3,0.863637,0.872990,0.869008,0.003206
24296.000000,3,0.904874,0.912379,0.908968,0.002477
24296.250000,3,0.936452,0.941670,0.939438,0.001776
24296.500000,3,0.961203,0.966573,0.964528,0.001881
24296.750000,3,0.986835,0.993484,0.990907,0.002289
24297.000000,3,1.017761,1.024594,1.021749,0.002350
24297.250000,3,1.050788,1.057455,1.054523,0.002188
24297.500000,3,1.077589,1.082587,1.080834,0.001634
24297.750000,3,1.092974,1.094723,1.093768,0.000637
24298.000000,3,1.095044,1.096004,1.095497,0.000270
24298.250000,3,1.094697,1.095949,1.095345,0.000404
24298.500000,3,1.099725,1.102369,1.101259,0.000924
24298.750000,3,1.113931,1.118500,1.116246,0.001497
24299.000000,3,1.130324,1.135302,1.133542,0.001533
24299.250000,3,1.143372,1.145810,1.144493,0.000751
24299.500000,3,1.144556,1.145981,1.145347,0.000447
24299.750000,3,1.138658,1.141186,1.139902,0.000747
24300.000000,3,1.140490,1.144467,1.142289,0.001335
24300.250000,3,1.144893,1.147719,1.146632,0.000822
24300.500000,3,1.160470,1.164805,1.162784,0.001390
24300.750000,3,1.178182,1.181683,1.179791,0.001146
24301.000000,3,1.188772,1.189969,1.189475,0.000383
24301.250000,3,1.190318,1.191172,1.190627,0.000295
24301.500000,3,1.187442,1.188641,1.187968,0.000436
24301.750000,3,1.187550,1.189665,1.188456,0.000587
24302.000000,3,1.191542,1.193788,1.192597,0.000719
24302.250000,3,1.195032,1.195814,1.195458,0.000273
24302.500000,3,1.190843,1.193698,1.192247,0.000905
24302.750000,3,1.180194,1.183368,1.181587,0.001183
24303.000000,3,1.167566,1.170207,1.169192,0.000929
24303.250000,3,1.162252,1.163251,1.162710,0.000314
24303.500000,3,1.162508,1.164215,1.163341,0.000469
24303.750000,3,1.167308,1.169879,1.168755,0.000780
24304.000000,3,1.171219,1.171996,1.171713,0.000240
24304.250000,3,1.168566,1.169779,1.169118,0.000396
24304.500000,3,1.162323,1.163650,1.162954,0.000426
24304.750000,3,1.158811,1.159950,1.159324,0.000376
24305.000000,3,1.159995,1.161661,1.160643,0.000600
24305.250000,3,1.165177,1.167017,1.165964,0.000566
24305.500000,3,1.168883,1.170365,1.169398,0.000463
24305.750000,3,1.166842,1.168973,1.168112,0.000568
24306.000000,3,1.162532,1.163521,1.163013,0.000336
24306.250000,3,1.158852,1.160200,1.159326,0.000370
24306.500000,3,1.158711,1.160026,1.159450,0.000436
24306.750000,3,1.158490,1.159480,1.158930,0.000400
24307.000000,3,1.149312,1.152933,1.150909,0.001080
24307.250000,3,1.129153,1.133054,1.131262,0.001375
24307.500000,3,1.102754,1.108551,1.105690,0.001933
24307.750000,3,1.085092,1.087251,1.085864,0.000815
24308.000000,3,1.081014,1.082957,1.082010,0.000656
24308.250000,3,1.093307,1.098207,1.095443,0.001682
24308.500000,3,1.117437,1.121846,1.119899,0.001537
24308.750000,3,1.139845,1.145634,1.142706,0.001652
24309.000000,3,1.153736,1.155076,1.154312,0.000505
24309.250000,3,1.155217,1.156333,1.155709,0.000307
24309.500000,3,1.153285,1.155238,1.154479,0.000634
24309.750000,3,1.156812,1.158898,1.158039,0.000600
24310.000000,3,1.165221,1.168012,1.166707,0.000783
24310.250000,3,1.172745,1.173881,1.173338,0.000305
24310.500000,3,1.171105,1.172659,1.172168,0.000534
24310.750000,3,1.162482,1.164671,1.163470,0.000695
24311.000000,3,1.154206,1.155882,1.155125,0.000499
24311.250000,3,1.155885,1.157873,1.157019,0.000539
24311.500000,3,1.168913,1.172321,1.170624,0.001404
24311.750000,3,1.188268,1.191313,1.189706,0.001142
24312.000000,3,1.203814,1.206752,1.205026,0.000882
24312.250000,3,1.207645,1.209809,1.208410,0.000614
24312.500000,3,1.202582,1.205282,1.203790,0.000915
24312.750000,3,1.198301,1.199532,1.199095,0.000369
24313.000000,3,1.201063,1.202590,1.201826,0.000542
24313.250000,3,1.209809,1.211388,1.210474,0.000520
24313.500000,3,1.216791,1.217888,1.217389,0.000340
24313.750000,3,1.216056,1.218766,1.217374,0.000722
24314.000000,3,1.208711,1.211401,1.209695,0.000843
24314.250000,3,1.200229,1.202565,1.201689,0.000678
24314.500000,3,1.200291,1.201301,1.200724,0.000339
24314.750000,3,1.205678,1.208726,1.207167,0.000856
24315.000000,3,1.216177,1.217832,1.217091,0.000543
24315.250000,3,1.222250,1.223854,1.222782,0.000483
24315.500000,3,1.221024,1.222303,1.221532,0.000399
24315.750000,3,1.216511,1.218383,1.217620,0.000624
24316.000000,3,1.216771,1.218753,1.217694,0.000590
24316.250000,3,1.221317,1.222896,1.222250,0.000553
24316.500000,3,1.226098,1.227349,1.226633,0.000379
24316.750000,3,1.224157,1.226776,1.224907,0.000792
24317.000000,3,1.211848,1.214987,1.213706,0.001176
24317.250000,3,1.196695,1.199714,1.198234,0.001033
24317.500000,3,1.184652,1.187532,1.185796,0.000973
24317.750000,3,1.177632,1.180345,1.179266,0.000915
24318.000000,3,1.172430,1.174198,1.173226,0.000619
24318.250000,3,1.156232,1.160631,1.158267,0.001483
24318.500000,3,1.124695,1.132168,1.128289,0.002710
24318.750000,3,1.084923,1.093277,1.088768,0.003001
24319.000000,3,1.047484,1.054244,1.050472,0.002293
24319.250000,3,1.018891,1.023475,1.021145,0.001796
24319.500000,3,1.000905,1.004174,1.002256,0.001285
24319.750000,3,0.981659,0.986226,0.984023,0.001618
24320.000000,3,0.951984,0.959364,0.955682,0.002646
24320.250000,3,0.907657,0.917210,0.912029,0.003507
24320.500000,3,0.851395,0.864053,0.857131,0.004197
24320.750000,3,0.793900,0.806296,0.799547,0.004293
24321.000000,3,0.738896,0.750017,0.743839,0.003958
24321.250000,3,0.684088,0.695702,0.689209,0.004051
24321.500000,3,0.626616,0.638812,0.631860,0.004347
24321.750000,3,0.564417,0.578292,0.570703,0.004581
24322.000000,3,0.505067,0.517340,0.510449,0.004179
24322.250000,3,0.452184,0.462516,0.457091,0.003375
24322.500000,3,0.411192,0.419026,0.414541,0.002663
24322.750000,3,0.379112,0.385064,0.381691,0.001988
24323.000000,3,0.353454,0.358828,0.355923,0.001703
24323.250000,3,0.331727,0.336224,0.333858,0.001483
24323.500000,3,0.313450,0.317575,0.315414,0.001298
24323.750000,3,0.301355,0.303790,0.302596,0.000683
24324.000000,4,0.294406,0.295650,0.295146,0.000401
24324.250000,4,0.299741,0.302411,0.301137,0.000987
24324.500000,4,0.312950,0.317783,0.315491,0.001678
24324.750000,4,0.336595,0.342663,0.339700,0.002150
24325.000000,4,0.366285,0.374111,0.370492,0.002759
24325.250000,4,0.402641,0.411307,0.407211,0.003069
24325.500000,4,0.444349,0.454792,0.449768,0.003639
24325.750000,4,0.493611,0.505164,0.499680,0.003941
24326.000000,4,0.547810,0.560322,0.554293,0.004332
24326.250000,4,0.607688,0.620974,0.614814,0.004624
24326.500000,4,0.669205,0.682204,0.675905,0.004594
24326.750000,4,0.731465,0.744791,0.738517,0.004630
24327.000000,4,0.791622,0.804478,0.798567,0.004534
24327.250000,4,0.850811,0.862333,0.856957,0.004041
24327.500000,4,0.904505,0.914851,0.909690,0.003605
24327.750000,4,0.952445,0.962138,0.957431,0.003321
24328.000000,4,0.994528,1.002195,0.998286,0.002896
24328.250000,4,1.033110,1.040884,1.036725,0.002698
24328.500000,4,1.070647,1.079254,1.075087,0.002943
24328.750000,4,1.112219,1.120432,1.116279,0.002844
24329.000000,4,1.149855,1.157432,1.153520,0.002607
24329.250000,4,1.180180,1.184368,1.182490,0.001495
24329.500000,4,1.195534,1.196825,1.196155,0.000465
24329.750000,4,1.199451,1.200927,1.200307,0.000401
24330.000000,4,1.199667,1.201976,1.200983,0.000700
24330.250000,4,1.208671,1.211426,1.209785,0.000960
24330.500000,4,1.220931,1.223137,1.221969,0.000939
24330.750000,4,1.231240,1.232778,1.232024,0.000487
24331.000000,4,1.225446,1.228894,1.226786,0.001057
24331.250000,4,1.204657,1.211840,1.207769,0.002182
24331.500000,4,1.181320,1.186682,1.183354,0.001752
24331.750000,4,1.168483,1.170287,1.169385,0.000591
24332.000000,4,1.169378,1.171405,1.170210,0.000582
24332.250000,4,1.180847,1.183182,1.182225,0.000685
24332.500000,4,1.187293,1.188171,1.187855,0.000280
24332.750000,4,1.175872,1.181007,1.178241,0.001600
24333.000000,4,1.149212,1.155850,1.151969,0.002115
24333.250000,4,1.125259,1.130333,1.127816,0.001544
24333.500000,4,1.117151,1.118649,1.117933,0.000451
24333.750000,4,1.129024,1.132905,1.131170,0.001381
24334.000000,4,1.153066,1.158392,1.156174,0.002104
24334.250000,4,1.177211,1.179642,1.178705,0.000980
24334.500000,4,1.180450,1.183115,1.181374,0.000757
24334.750000,4,1.165803,1.171106,1.168495,0.001506
24335.000000,4,1.150806,1.154291,1.151985,0.001164
24335.250000,4,1.147860,1.149902,1.148834,0.000668
24335.500000,4,1.157479,1.161343,1.159566,0.001314
24335.750000,4,1.174339,1.177562,1.176163,0.001047
24336.000000,4,1.180474,1.181792,1.181066,0.000501
24336.250000,4,1.168413,1.172785,1.170149,0.001391
24336.500000,4,1.147652,1.152613,1.149685,0.001610
24336.750000,4,1.137773,1.138896,1.138262,0.000371
24337.000000,4,1.140454,1.143891,1.142127,0.001153
24337.250000,4,1.158198,1.162590,1.160574,0.001600
24337.500000,4,1.175444,1.178444,1.176820,0.000984
24337.750000,4,1.177024,1.179037,1.177952,0.000677
24338.000000,4,1.157522,1.161835,1.159574,0.001546
24338.250000,4,1.134271,1.138332,1.136072,0.001482
24338.500000,4,1.120142,1.121521,1.120655,0.000467
24338.750000,4,1.123799,1.126250,1.124753,0.000805
24339.000000,4,1.138945,1.144509,1.142121,0.001773
24339.250000,4,1.162024,1.166408,1.164376,0.001440
24339.500000,4,1.174483,1.177004,1.175850,0.000837
24339.750000,4,1.175185,1.176431,1.175751,0.000442
24340.000000,4,1.201996,1.233020,1.213022,0.011747
24340.250000,4,1.157325,1.159013,1.158182,0.000535
24340.500000,4,1.152926,1.155269,1.154037,0.000687
24340.750000,4,1.155320,1.156902,1.156073,0.000528
24341.000000,4,1.156643,1.157167,1.156815,0.000164
24341.250000,4,1.156952,1.158174,1.157600,0.000441
24341.500000,4,1.155689,1.156959,1.156319,0.000439
24341.750000,4,1.157768,1.159805,1.158911,0.000717
24342.000000,4,1.161455,1.162753,1.162054,0.000395
24342.250000,4,1.166224,1.167470,1.166896,0.000363
24342.500000,4,1.167919,1.168986,1.168521,0.000324
24342.750000,4,1.169683,1.171203,1.170447,0.000497
24343.000000,4,1.170407,1.171922,1.171137,0.000500
24343.250000,4,1.173386,1.174717,1.174112,0.000479
24343.500000,4,1.172634,1.174667,1.173531,0.000597
24343.750000,4,1.166527,1.169418,1.167918,0.000880
24344.000000,4,1.153312,1.157988,1.155695,0.001622
24344.250000,4,1.142400,1.145322,1.143879,0.000925
24344.500000,4,1.137037,1.138825,1.138192,0.000557
24344.750000,4,1.142722,1.146165,1.145351,0.001126
24345.000000,4,1.158797,1.162769,1.160919,0.001190
24345.250000,4,1.176571,1.180130,1.178506,0.001245
24345.500000,4,1.185273,1.186527,1.186015,0.000347
24345.750000,4,1.181909,1.184731,1.183182,0.000893
24346.000000,4,1.172774,1.174958,1.173535,0.000656
24346.250000,4,1.167083,1.168648,1.167944,0.000419
24346.500000,4,1.164650,1.166682,1.165952,0.000641
24346.750000,4,1.163623,1.165917,1.164720,0.000796
24347.000000,4,1.151316,1.155273,1.153118,0.001414
24347.250000,4,1.128970,1.134342,1.131673,0.002046
24347.500000,4,1.103989,1.109088,1.106388,0.001743
24347.750000,4,1.091349,1.093190,1.092539,0.000539
24348.000000,4,1.093536,1.097584,1.095398,0.001257
24348.250000,4,1.111740,1.117204,1.114706,0.001796
24348.500000,4,1.133330,1.138121,1.135677,0.001589
24348.750000,4,1.145715,1.147166,1.146397,0.000454
24349.000000,4,1.136175,1.140093,1.138153,0.001414
24349.250000,4,1.119677,1.123699,1.121645,0.001290
24349.500000,4,1.105588,1.108202,1.106728,0.000925
24349.750000,4,1.102338,1.104034,1.103203,0.000578
24350.000000,4,1.103205,1.105765,1.104503,0.000741
24350.250000,4,1.102092,1.104313,1.102948,0.000727
24350.500000,4,1.085040,1.090239,1.087019,0.001744
24350.750000,4,1.058775,1.066071,1.061907,0.002266
24351.000000,4,1.030590,1.035878,1.032835,0.001916
24351.250000,4,1.006212,1.011810,1.008497,0.001792
24351.500000,4,0.981263,0.986390,0.983524,0.001902
24351.750000,4,0.947579,0.956162,0.951688,0.002979
24352.000000,4,0.898989,0.910571,0.904047,0.004028
24352.250000,4,0.839215,0.851739,0.844555,0.004306
24352.500000,4,0.777414,0.789503,0.782643,0.004031
