# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.232894,0.233468,0.233226,0.000261
24228.250000,1,0.235500,0.236295,0.235920,0.000320
24228.500000,1,0.243076,0.244995,0.243966,0.000746
24228.750000,1,0.255782,0.259264,0.257547,0.001243
24229.000000,1,0.274787,0.279041,0.276844,0.001544
24229.250000,1,0.299104,0.304817,0.301791,0.002095
24229.500000,1,0.329291,0.336016,0.332513,0.002494
24229.750000,1,0.364595,0.372284,0.368190,0.002819
24230.000000,1,0.404806,0.413027,0.408637,0.003092
24230.250000,1,0.448825,0.457778,0.453055,0.003336
24230.500000,1,0.496468,0.505967,0.500860,0.003497
24230.750000,1,0.546783,0.555772,0.551145,0.003364
24231.000000,1,0.596612,0.606497,0.601505,0.003601
24231.250000,1,0.646917,0.655631,0.651165,0.003264
24231.500000,1,0.694485,0.704238,0.699334,0.003550
24231.750000,1,0.740641,0.749795,0.745345,0.003441
24232.000000,1,0.785804,0.793735,0.789688,0.003072
24232.250000,1,0.826867,0.834225,0.830462,0.002672
24232.500000,1,0.864594,0.871622,0.868101,0.002646
24232.750000,1,0.899050,0.904579,0.901800,0.002065
24233.000000,1,0.929418,0.934363,0.931647,0.001997
24233.250000,1,0.957046,0.961548,0.959528,0.001754
24233.500000,1,0.981042,0.985184,0.983458,0.001499
24233.750000,1,1.004700,1.009343,1.006927,0.001700
24234.000000,1,1.027624,1.031353,1.029017,0.001397
24234.250000,1,1.046547,1.050263,1.048378,0.001238
24234.500000,1,1.063737,1.067413,1.066120,0.001407
24234.750000,1,1.080261,1.082753,1.081444,0.001042
24235.000000,1,1.093897,1.097452,1.096020,0.001277
24235.250000,1,1.109744,1.111722,1.110639,0.000833
24235.500000,1,1.124093,1.125482,1.124693,0.000591
24235.750000,1,1.136898,1.139482,1.138373,0.000926
24236.000000,1,1.149251,1.151581,1.150464,0.000818
24236.250000,1,1.158742,1.159232,1.158925,0.000190
24236.500000,1,1.165373,1.167102,1.166400,0.000659
24236.750000,1,1.172862,1.174989,1.173751,0.000711
24237.000000,1,1.182756,1.184252,1.183522,0.000478
24237.250000,1,1.193516,1.195662,1.194654,0.000784
24237.500000,1,1.206257,1.207612,1.206859,0.000533
24237.750000,1,1.215793,1.218054,1.217162,0.000872
24238.000000,1,1.223756,1.225857,1.224539,0.000748
24238.250000,1,1.228727,1.231762,1.230342,0.001071
24238.500000,1,1.236139,1.237481,1.236994,0.000485
24238.750000,1,1.244787,1.246862,1.245726,0.000912
24239.000000,1,1.257155,1.260501,1.258540,0.001191
24239.250000,1,1.271914,1.275771,1.273813,0.001308
24239.500000,1,1.286596,1.290621,1.288119,0.001401
24239.750000,1,1.299416,1.301881,1.300298,0.000969
24240.000000,1,1.307570,1.309975,1.308939,0.000940
24240.250000,1,1.314543,1.315971,1.315116,0.000516
24240.500000,1,1.319692,1.322331,1.320835,0.001039
24240.750000,1,1.326890,1.329691,1.327837,0.000989
24241.000000,1,1.334669,1.337561,1.335841,0.001015
24241.250000,1,1.340968,1.343981,1.342266,0.001244
24241.500000,1,1.345669,1.347721,1.346486,0.000750
24241.750000,1,1.344928,1.347710,1.346464,0.001118
24242.000000,1,1.343051,1.345413,1.344190,0.000949
24242.250000,1,1.340998,1.342391,1.341656,0.000564
24242.500000,1,1.338886,1.341961,1.340768,0.001190
24242.750000,1,1.339216,1.341549,1.340172,0.000882
24243.000000,1,1.338744,1.341183,1.339976,0.000980
24243.250000,1,1.337236,1.338963,1.338138,0.000691
24243.500000,1,1.332817,1.334497,1.333840,0.000652
24243.750000,1,1.326652,1.328880,1.328013,0.000880
24244.000000,1,1.321230,1.322967,1.322406,0.000637
24244.250000,1,1.315962,1.317682,1.316956,0.000569
24244.500000,1,1.310488,1.312784,1.311710,0.000905
24244.750000,1,1.306443,1.308126,1.307095,0.000587
24245.000000,1,1.301373,1.303012,1.302123,0.000676
24245.250000,1,1.296229,1.297232,1.296628,0.000430
24245.500000,1,1.290920,1.291941,1.291545,0.000396
24245.750000,1,1.285721,1.286556,1.286161,0.000299
24246.000000,1,1.280411,1.281445,1.280953,0.000387
24246.250000,1,1.273751,1.275389,1.274589,0.000633
24246.500000,1,1.266971,1.268262,1.267605,0.000540
24246.750000,1,1.258828,1.261104,1.260082,0.000909
24247.000000,1,1.251556,1.253618,1.252724,0.000896
24247.250000,1,1.246665,1.248223,1.247438,0.000552
24247.500000,1,1.243403,1.244093,1.243592,0.000253
24247.750000,1,1.239334,1.240925,1.240036,0.000594
24248.000000,1,1.234492,1.236435,1.235374,0.000760
24248.250000,1,1.228475,1.229560,1.229000,0.000423
24248.500000,1,1.220415,1.221955,1.221142,0.000523
24248.750000,1,1.212075,1.213534,1.212879,0.000585
24249.000000,1,1.204422,1.206901,1.205577,0.000827
24249.250000,1,1.198587,1.200420,1.199606,0.000589
24249.500000,1,1.194194,1.194745,1.194441,0.000207
24249.750000,1,1.187073,1.188455,1.187891,0.000544
24250.000000,1,1.180162,1.181333,1.180817,0.000380
24250.250000,1,1.171072,1.172713,1.172085,0.000609
24250.500000,1,1.162275,1.164262,1.162884,0.000712
24250.750000,1,1.153212,1.154816,1.154037,0.000520
24251.000000,1,1.146131,1.148174,1.147097,0.000858
24251.250000,1,1.139012,1.141716,1.140269,0.001065
24251.500000,1,1.133935,1.135283,1.134688,0.000441
24251.750000,1,1.126022,1.128740,1.127792,0.001001
24252.000000,1,1.119020,1.121599,1.120152,0.000913
24252.250000,1,1.112212,1.114564,1.113246,0.000959
24252.500000,1,1.104822,1.107514,1.106505,0.000992
24252.750000,1,1.100083,1.101303,1.100487,0.000444
24253.000000,1,1.095442,1.097142,1.096224,0.000580
24253.250000,1,1.091123,1.093071,1.092121,0.000667
24253.500000,1,1.085673,1.087243,1.086688,0.000565
24253.750000,1,1.078363,1.079635,1.079054,0.000480
24254.000000,1,1.068543,1.070207,1.069371,0.000606
24254.250000,1,1.056333,1.058601,1.057722,0.000807
24254.500000,1,1.041903,1.045561,1.043597,0.001378
24254.750000,1,1.025013,1.029456,1.027056,0.001555
24255.000000,1,1.003853,1.008980,1.006618,0.001780
24255.250000,1,0.977106,0.983526,0.980760,0.002408
24255.500000,1,0.945101,0.952182,0.949009,0.002675
24255.750000,1,0.906113,0.915134,0.911476,0.003236
24256.000000,1,0.863668,0.872998,0.868936,0.003350
24256.250000,1,0.814875,0.825447,0.821176,0.003872
24256.500000,1,0.764434,0.774794,0.770281,0.003946
24256.750000,1,0.711063,0.722015,0.717405,0.004150
24257.000000,1,0.655750,0.667536,0.662485,0.004429
24257.250000,1,0.600642,0.611570,0.606872,0.004186
24257.500000,1,0.545004,0.556386,0.551476,0.004288
24257.750000,1,0.491358,0.502112,0.497515,0.004092
24258.000000,1,0.441103,0.451082,0.446794,0.003629
24258.250000,1,0.394820,0.403709,0.399938,0.003363
24258.500000,1,0.353185,0.361339,0.357833,0.002986
24258.750000,1,0.317290,0.324194,0.321267,0.002587
24259.000000,1,0.287204,0.292993,0.290468,0.002183
24259.250000,1,0.263454,0.268123,0.266048,0.001662
24259.500000,1,0.246599,0.249839,0.248518,0.001189
24259.750000,1,0.236672,0.238490,0.237698,0.000658
24260.000000,2,0.288908,0.289654,0.289230,0.000287
24260.250000,2,0.290643,0.292262,0.291570,0.000572
24260.500000,2,0.297560,0.299738,0.298534,0.000810
24260.750000,2,0.308864,0.311797,0.310020,0.001096
24261.000000,2,0.324777,0.328775,0.326430,0.001501
24261.250000,2,0.345844,0.350698,0.347890,0.001829
24261.500000,2,0.371765,0.377564,0.374334,0.002210
24261.750000,2,0.402930,0.409472,0.405644,0.002493
24262.000000,2,0.438483,0.445852,0.441626,0.002838
24262.250000,2,0.478322,0.486413,0.481824,0.003116
24262.500000,2,0.520984,0.529814,0.524670,0.003298
24262.750000,2,0.565353,0.574535,0.569352,0.003395
24263.000000,2,0.610598,0.619248,0.614400,0.003361
24263.250000,2,0.654858,0.663622,0.658602,0.003212
24263.500000,2,0.697539,0.705887,0.701362,0.003182
24263.750000,2,0.737933,0.745087,0.741035,0.002680
24264.000000,2,0.774926,0.782222,0.778008,0.002651
24264.250000,2,0.808088,0.814012,0.810457,0.002190
24264.500000,2,0.836600,0.842067,0.838962,0.002046
24264.750000,2,0.860913,0.866634,0.863128,0.002080
24265.000000,2,0.881959,0.886800,0.883745,0.001776
24265.250000,2,0.900580,0.904517,0.902147,0.001491
24265.500000,2,0.916444,0.920320,0.918290,0.001604
24265.750000,2,0.930774,0.933948,0.932120,0.001222
24266.000000,2,0.942199,0.945900,0.944044,0.001425
24266.250000,2,0.952523,0.955332,0.953481,0.001075
24266.500000,2,0.959679,0.962158,0.960792,0.001012
24266.750000,2,0.964780,0.966517,0.965679,0.000640
24267.000000,2,0.969092,0.971585,0.970251,0.000978
24267.250000,2,0.973369,0.975323,0.974434,0.000687
24267.500000,2,0.977478,0.979112,0.978145,0.000596
24267.750000,2,0.979410,0.980874,0.980309,0.000488
24268.000000,2,0.981985,0.983146,0.982484,0.000485
24268.250000,2,0.982768,0.983757,0.983404,0.000359
24268.500000,2,0.984556,0.985626,0.985095,0.000373
24268.750000,2,0.986658,0.988274,0.987469,0.000642
24269.000000,2,0.991129,0.993394,0.991907,0.000847
24269.250000,2,0.996852,0.998477,0.997530,0.000530
24269.500000,2,1.003197,1.005488,1.004110,0.000840
24269.750000,2,1.009014,1.011519,1.010198,0.000971
24270.000000,2,1.014095,1.016171,1.015135,0.000762
24270.250000,2,1.018529,1.020172,1.019336,0.000574
24270.500000,2,1.023362,1.025423,1.024378,0.000807
24270.750000,2,1.028952,1.030375,1.029766,0.000474
24271.000000,2,1.034571,1.036106,1.035229,0.000563
24271.250000,2,1.039841,1.040847,1.040427,0.000405
24271.500000,2,1.043230,1.045029,1.044385,0.000611
24271.750000,2,1.047488,1.048156,1.047752,0.000263
24272.000000,2,1.049826,1.050936,1.050575,0.000442
24272.250000,2,1.052641,1.054003,1.053367,0.000445
24272.500000,2,1.056995,1.058492,1.057936,0.000544
24272.750000,2,1.062263,1.063768,1.063334,0.000547
24273.000000,2,1.068520,1.069731,1.069175,0.000512
24273.250000,2,1.074088,1.076100,1.074878,0.000694
24273.500000,2,1.079688,1.081712,1.080446,0.000767
24273.750000,2,1.085279,1.087130,1.086097,0.000658
24274.000000,2,1.091653,1.093273,1.092571,0.000591
24274.250000,2,1.098903,1.100858,1.099858,0.000670
24274.500000,2,1.108033,1.110516,1.109398,0.000926
24274.750000,2,1.117715,1.120920,1.119225,0.001052
24275.000000,2,1.128494,1.130402,1.129247,0.000643
24275.250000,2,1.137000,1.138715,1.137971,0.000558
24275.500000,2,1.145989,1.148162,1.147092,0.000821
24275.750000,2,1.155705,1.157182,1.156144,0.000568
24276.000000,2,1.166179,1.167578,1.166637,0.000545
24276.250000,2,1.175673,1.178075,1.176586,0.000896
24276.500000,2,1.185112,1.188239,1.186719,0.001150
24276.750000,2,1.194959,1.196442,1.195569,0.000533
24277.000000,2,1.201763,1.203419,1.202555,0.000647
24277.250000,2,1.208268,1.209523,1.209003,0.000432
24277.500000,2,1.214050,1.214929,1.214533,0.000362
24277.750000,2,1.219520,1.220841,1.220247,0.000554
24278.000000,2,1.225389,1.226712,1.226211,0.000516
24278.250000,2,1.231022,1.231926,1.231478,0.000312
24278.500000,2,1.233829,1.235922,1.235057,0.000754
24278.750000,2,1.237568,1.238473,1.237963,0.000409
24279.000000,2,1.239723,1.240277,1.240035,0.000211
24279.250000,2,1.240954,1.242011,1.241485,0.000402
24279.500000,2,1.243997,1.245231,1.244368,0.000449
24279.750000,2,1.248819,1.249813,1.249229,0.000334
24280.000000,2,1.255158,1.256229,1.255679,0.000350
24280.250000,2,1.261076,1.262887,1.262380,0.000661
24280.500000,2,1.267420,1.268563,1.267898,0.000392
24280.750000,2,1.272046,1.273368,1.272790,0.000431
24281.000000,2,1.277033,1.278660,1.277936,0.000561
24281.250000,2,1.282040,1.284192,1.283018,0.000703
24281.500000,2,1.287852,1.289624,1.288956,0.000606
24281.750000,2,1.295701,1.297039,1.296205,0.000478
24282.000000,2,1.301948,1.303079,1.302557,0.000386
24282.250000,2,1.307866,1.309697,1.308444,0.000686
24282.500000,2,1.313568,1.315273,1.314346,0.000596
24282.750000,2,1.320107,1.321935,1.321010,0.000746
24283.000000,2,1.327327,1.328571,1.328061,0.000456
24283.250000,2,1.336155,1.338280,1.337245,0.000699
24283.500000,2,1.345694,1.348343,1.346654,0.000943
24283.750000,2,1.355664,1.357795,1.356943,0.000845
24284.000000,2,1.366369,1.368204,1.367066,0.000662
24284.250000,2,1.373690,1.375960,1.374784,0.000723
24284.500000,2,1.379315,1.381717,1.380768,0.000914
24284.750000,2,1.382823,1.384968,1.384098,0.000742
24285.000000,2,1.384983,1.386328,1.385699,0.000444
24285.250000,2,1.384097,1.385483,1.384666,0.000462
24285.500000,2,1.379716,1.381012,1.380374,0.000515
24285.750000,2,1.371089,1.373661,1.372932,0.000976
24286.000000,2,1.361096,1.363765,1.362441,0.000922
24286.250000,2,1.347282,1.350211,1.348710,0.001153
24286.500000,2,1.330628,1.334727,1.332585,0.001341
24286.750000,2,1.310742,1.314712,1.312522,0.001491
24287.000000,2,1.283995,1.290416,1.287663,0.002397
24287.250000,2,1.252736,1.260463,1.256757,0.002728
24287.500000,2,1.216156,1.224467,1.219935,0.003136
24287.750000,2,1.172644,1.181352,1.176857,0.003255
24288.000000,2,1.123200,1.133702,1.128776,0.003771
24288.250000,2,1.067545,1.078814,1.073731,0.004179
24288.500000,2,1.008559,1.020556,1.015094,0.004595
24288.750000,2,0.943274,0.955963,0.950168,0.004893
24289.000000,2,0.873989,0.888725,0.881905,0.005551
24289.250000,2,0.802489,0.816408,0.810287,0.005415
24289.500000,2,0.729287,0.743955,0.737358,0.005463
24289.750000,2,0.657757,0.672075,0.665664,0.005295
24290.000000,2,0.589924,0.602718,0.596937,0.004879
24290.250000,2,0.525530,0.537952,0.532470,0.004542
24290.500000,2,0.467255,0.478321,0.473199,0.004084
24290.750000,2,0.415848,0.424976,0.420818,0.003423
24291.000000,2,0.371761,0.379817,0.376261,0.003076
24291.250000,2,0.337451,0.343488,0.340714,0.002216
24291.500000,2,0.313203,0.316946,0.315085,0.001409
24291.750000,2,0.298428,0.300531,0.299443,0.000791
24292.000000,3,0.303842,0.304498,0.304240,0.000239
24292.250000,3,0.307646,0.308931,0.308069,0.000448
24292.500000,3,0.317970,0.321147,0.319171,0.001168
24292.750000,3,0.335586,0.339655,0.337338,0.001503
24293.000000,3,0.359677,0.365844,0.362118,0.002256
24293.250000,3,0.390665,0.397487,0.393510,0.002528
24293.500000,3,0.427903,0.435868,0.431057,0.002971
24293.750000,3,0.469818,0.479452,0.473800,0.003622
24294.000000,3,0.516518,0.526688,0.520668,0.003738
24294.250000,3,0.565669,0.575923,0.569906,0.003800
24294.500000,3,0.616401,0.627022,0.620851,0.003901
24294.750000,3,0.667731,0.678235,0.672328,0.004046
24295.000000,3,0.719628,0.731051,0.724625,0.004216
24295.250000,3,0.772597,0.783577,0.777117,0.004102
24295.500000,3,0.824590,0.835580,0.829166,0.004146
24295.750000,3,0.874973,0.884947,0.879076,0.003758
24296.000000,3,0.921142,0.930380,0.925103,0.003312
24296.250000,3,0.962572,0.970686,0.965852,0.002891
24296.500000,3,0.998606,1.006381,1.001813,0.002665
24296.750000,3,1.031078,1.037717,1.033807,0.002453
24297.000000,3,1.060409,1.067543,1.063489,0.002602
24297.250000,3,1.086997,1.091678,1.089430,0.002008
24297.500000,3,1.110459,1.114432,1.112321,0.001468
24297.750000,3,1.127264,1.131516,1.129038,0.001548
24298.000000,3,1.140003,1.143078,1.141414,0.001062
24298.250000,3,1.148562,1.150820,1.149622,0.000734
24298.500000,3,1.153752,1.155671,1.155036,0.000740
24298.750000,3,1.158514,1.159664,1.159150,0.000403
24299.000000,3,1.162158,1.163032,1.162739,0.000319
24299.250000,3,1.164430,1.164722,1.164593,0.000114
24299.500000,3,1.163021,1.164462,1.163804,0.000525
24299.750000,3,1.160697,1.161675,1.161306,0.000342
24300.000000,3,1.156174,1.157521,1.156710,0.000463
24300.250000,3,1.151292,1.152100,1.151757,0.000351
24300.500000,3,1.147988,1.149559,1.148657,0.000521
24300.750000,3,1.147757,1.148119,1.147876,0.000150
24301.000000,3,1.148812,1.149523,1.149142,0.000294
24301.250000,3,1.148386,1.149482,1.148985,0.000407
24301.500000,3,1.148368,1.149609,1.149111,0.000428
24301.750000,3,1.147176,1.148572,1.147798,0.000474
24302.000000,3,1.145849,1.146892,1.146206,0.000387
24302.250000,3,1.143447,1.144632,1.144097,0.000445
24302.500000,3,1.142349,1.143350,1.142916,0.000337
24302.750000,3,1.141751,1.142118,1.141912,0.000122
24303.000000,3,1.140134,1.141083,1.140492,0.000315
24303.250000,3,1.139805,1.140667,1.140305,0.000330
24303.500000,3,1.139407,1.141250,1.140392,0.000730
24303.750000,3,1.140766,1.142105,1.141397,0.000468
24304.000000,3,1.142704,1.143955,1.143309,0.000405
24304.250000,3,1.145068,1.146620,1.145637,0.000552
24304.500000,3,1.147249,1.148973,1.148234,0.000590
24304.750000,3,1.148731,1.150182,1.149435,0.000560
24305.000000,3,1.150189,1.151862,1.151104,0.000574
24305.250000,3,1.151073,1.153052,1.151947,0.000719
24305.500000,3,1.151359,1.153062,1.152351,0.000609
24305.750000,3,1.150950,1.152433,1.151621,0.000562
24306.000000,3,1.148949,1.150472,1.149690,0.000553
24306.250000,3,1.144478,1.147332,1.146110,0.000958
24306.500000,3,1.140973,1.142432,1.141685,0.000520
24306.750000,3,1.136007,1.138333,1.137371,0.000765
24307.000000,3,1.133006,1.136063,1.134780,0.001076
24307.250000,3,1.133033,1.134593,1.133463,0.000580
24307.500000,3,1.133123,1.134331,1.133662,0.000407
24307.750000,3,1.133579,1.134153,1.133802,0.000194
24308.000000,3,1.132996,1.134667,1.133873,0.000730
24308.250000,3,1.131486,1.133487,1.132454,0.000689
24308.500000,3,1.131538,1.132751,1.132324,0.000425
24308.750000,3,1.133477,1.135076,1.134286,0.000613
24309.000000,3,1.138333,1.139895,1.139136,0.000565
24309.250000,3,1.145062,1.147759,1.146233,0.001076
24309.500000,3,1.152262,1.154250,1.153363,0.000713
24309.750000,3,1.158695,1.161022,1.159789,0.000828
24310.000000,3,1.163801,1.166303,1.164924,0.000932
24310.250000,3,1.167191,1.169218,1.168248,0.000867
24310.500000,3,1.169850,1.171964,1.171158,0.000900
24310.750000,3,1.172040,1.175044,1.174048,0.001090
24311.000000,3,1.175300,1.176691,1.176022,0.000569
24311.250000,3,1.176600,1.178815,1.177619,0.000818
24311.500000,3,1.177192,1.178655,1.177850,0.000532
24311.750000,3,1.176760,1.178885,1.177686,0.000768
24312.000000,3,1.176438,1.179195,1.177868,0.000987
24312.250000,3,1.177600,1.180575,1.179027,0.001144
24312.500000,3,1.181174,1.183856,1.182195,0.000973
24312.750000,3,1.184699,1.187736,1.186265,0.001170
24313.000000,3,1.189199,1.192678,1.190812,0.001288
24313.250000,3,1.194508,1.197209,1.195729,0.001077
24313.500000,3,1.199028,1.201100,1.199732,0.000804
24313.750000,3,1.201965,1.203819,1.202822,0.000667
24314.000000,3,1.203832,1.206121,1.204793,0.000872
24314.250000,3,1.205688,1.207790,1.206552,0.000707
24314.500000,3,1.206728,1.208239,1.207635,0.000518
24314.750000,3,1.206466,1.208790,1.207669,0.000764
24315.000000,3,1.206205,1.207208,1.206701,0.000388
24315.250000,3,1.205645,1.206011,1.205850,0.000118
24315.500000,3,1.204100,1.205793,1.204798,0.000585
24315.750000,3,1.203077,1.203839,1.203487,0.000299
24316.000000,3,1.200612,1.202828,1.201723,0.000772
24316.250000,3,1.200189,1.201498,1.200831,0.000443
24316.500000,3,1.197169,1.198938,1.198148,0.000588
24316.750000,3,1.195060,1.196258,1.195514,0.000444
24317.000000,3,1.190397,1.193499,1.192018,0.001178
24317.250000,3,1.185286,1.188104,1.186787,0.001146
24317.500000,3,1.176825,1.180270,1.179267,0.001250
24317.750000,3,1.167863,1.171436,1.169798,0.001455
24318.000000,3,1.154760,1.159021,1.157196,0.001427
24318.250000,3,1.139347,1.144102,1.142153,0.001755
24318.500000,3,1.121644,1.126884,1.124743,0.001938
24318.750000,3,1.101850,1.107465,1.104953,0.002047
24319.000000,3,1.078455,1.085677,1.082097,0.002481
24319.250000,3,1.050900,1.058119,1.054865,0.002529
24319.500000,3,1.019343,1.027351,1.023883,0.002676
24319.750000,3,0.982597,0.992358,0.987909,0.003373
24320.000000,3,0.942625,0.951382,0.948086,0.003278
24320.250000,3,0.897873,0.908134,0.903906,0.003766
24320.500000,3,0.851572,0.862123,0.857558,0.003889
24320.750000,3,0.801559,0.812274,0.807702,0.003919
24321.000000,3,0.747954,0.760288,0.754955,0.004395
24321.250000,3,0.691740,0.704014,0.698780,0.004558
24321.500000,3,0.635213,0.647599,0.642007,0.004551
24321.750000,3,0.578825,0.590436,0.585476,0.004422
24322.000000,3,0.525328,0.536165,0.531386,0.004065
24322.250000,3,0.475652,0.485714,0.481251,0.003768
24322.500000,3,0.431112,0.440220,0.436237,0.003494
24322.750000,3,0.392604,0.400214,0.396900,0.002906
24323.000000,3,0.360676,0.366714,0.363889,0.002360
24323.250000,3,0.335444,0.340085,0.338004,0.001805
24323.500000,3,0.318131,0.320761,0.319412,0.001088
24323.750000,3,0.307296,0.308965,0.308117,0.000696
24324.000000,4,0.296370,0.297696,0.297315,0.000510
24324.250000,4,0.301356,0.303098,0.302241,0.000587
24324.500000,4,0.312792,0.316790,0.314512,0.001414
24324.750000,4,0.333743,0.338909,0.336051,0.001848
24325.000000,4,0.361215,0.367933,0.364151,0.002457
24325.250000,4,0.397502,0.405372,0.400758,0.002920
24325.500000,4,0.439470,0.449177,0.443604,0.003632
24325.750000,4,0.488833,0.499708,0.493668,0.003962
24326.000000,4,0.542136,0.554430,0.547568,0.004432
24326.250000,4,0.600541,0.612893,0.605899,0.004488
24326.500000,4,0.659281,0.671971,0.664741,0.004615
24326.750000,4,0.720699,0.733217,0.726025,0.004630
24327.000000,4,0.780120,0.793680,0.785866,0.004848
24327.250000,4,0.841068,0.853019,0.846077,0.004297
24327.500000,4,0.897206,0.908658,0.902014,0.004176
24327.750000,4,0.950280,0.960867,0.954934,0.003868
24328.000000,4,0.997431,1.005749,1.001111,0.003041
24328.250000,4,1.038874,1.047295,1.042603,0.002922
24328.500000,4,1.074596,1.082820,1.078211,0.002880
24328.750000,4,1.108641,1.116155,1.112022,0.002605
24329.000000,4,1.137645,1.144969,1.141152,0.002463
24329.250000,4,1.164310,1.169963,1.166748,0.001934
24329.500000,4,1.183301,1.188236,1.185705,0.001673
24329.750000,4,1.197418,1.201153,1.199412,0.001280
24330.000000,4,1.206346,1.208869,1.207642,0.000844
24330.250000,4,1.213893,1.216720,1.215491,0.000910
24330.500000,4,1.221627,1.225161,1.223040,0.001335
24330.750000,4,1.231818,1.234463,1.232885,0.000946
24331.000000,4,1.239681,1.243944,1.241840,0.001434
24331.250000,4,1.246004,1.249265,1.247484,0.001055
24331.500000,4,1.246290,1.249835,1.248355,0.001240
24331.750000,4,1.244459,1.246792,1.245793,0.000853
24332.000000,4,1.240748,1.243677,1.242349,0.001220
24332.250000,4,1.239330,1.242369,1.240631,0.001109
24332.500000,4,1.239098,1.242518,1.241074,0.001262
24332.750000,4,1.241160,1.244604,1.242999,0.001320
24333.000000,4,1.240346,1.242988,1.241723,0.001123
24333.250000,4,1.236634,1.239382,1.238333,0.000938
24333.500000,4,1.229865,1.234032,1.232101,0.001498
24333.750000,4,1.225942,1.228434,1.227401,0.001017
24334.000000,4,1.223166,1.227012,1.225441,0.001537
24334.250000,4,1.227517,1.231612,1.229683,0.001589
24334.500000,4,1.232892,1.236963,1.234531,0.001578
24334.750000,4,1.238714,1.242209,1.240416,0.001370
24335.000000,4,1.240718,1.244896,1.242774,0.001508
24335.250000,4,1.241624,1.245066,1.243372,0.001393
24335.500000,4,1.239118,1.242069,1.240697,0.001266
24335.750000,4,1.237580,1.240704,1.239087,0.001208
24336.000000,4,1.235880,1.239363,1.237850,0.001457
24336.250000,4,1.235606,1.238309,1.237004,0.001162
24336.500000,4,1.231162,1.233433,1.232438,0.000950
24336.750000,4,1.224252,1.226078,1.225173,0.000808
24337.000000,4,1.213960,1.216823,1.215443,0.001128
24337.250000,4,1.206108,1.207700,1.206550,0.000585
24337.500000,4,1.196897,1.199654,1.198065,0.000905
24337.750000,4,1.192216,1.194031,1.193407,0.000662
24338.000000,4,1.186546,1.187687,1.187007,0.000406
24338.250000,4,1.179161,1.181389,1.180060,0.000809
24338.500000,4,1.169193,1.171199,1.170225,0.000673
24338.750000,4,1.159738,1.161578,1.160455,0.000691
24339.000000,4,1.151108,1.152486,1.151847,0.000446
24339.250000,4,1.147530,1.148860,1.148264,0.000488
24339.500000,4,1.146178,1.149260,1.147543,0.001022
24339.750000,4,1.150726,1.153351,1.151520,0.000940
24340.000000,4,1.178354,1.201490,1.189644,0.008965
24340.250000,4,1.153814,1.155021,1.154518,0.000478
24340.500000,4,1.152202,1.153567,1.152734,0.000460
24340.750000,4,1.149940,1.152452,1.151068,0.000858
24341.000000,4,1.147520,1.148546,1.148168,0.000371
24341.250000,4,1.145757,1.146839,1.146237,0.000452
24341.500000,4,1.141339,1.143002,1.142113,0.000620
24341.750000,4,1.136248,1.138316,1.137166,0.000762
24342.000000,4,1.128557,1.130126,1.129348,0.000694
24342.250000,4,1.122056,1.125254,1.123416,0.001085
24342.500000,4,1.118342,1.119052,1.118638,0.000230
24342.750000,4,1.117214,1.119372,1.118723,0.000767
24343.000000,4,1.120425,1.121776,1.120952,0.000459
24343.250000,4,1.124041,1.126083,1.125367,0.000703
24343.500000,4,1.127544,1.128204,1.127925,0.000311
24343.750000,4,1.129009,1.130971,1.129999,0.000757
24344.000000,4,1.128379,1.129910,1.129258,0.000501
24344.250000,4,1.127997,1.129417,1.128778,0.000535
24344.500000,4,1.126042,1.127839,1.127151,0.000709
24344.750000,4,1.126114,1.128114,1.127139,0.000655
24345.000000,4,1.124746,1.126329,1.125486,0.000664
24345.250000,4,1.121847,1.124346,1.122831,0.000882
24345.500000,4,1.117614,1.119098,1.118362,0.000569
24345.750000,4,1.113459,1.115471,1.114536,0.000768
24346.000000,4,1.108844,1.110525,1.109550,0.000629
24346.250000,4,1.105114,1.108237,1.106534,0.001185
24346.500000,4,1.103368,1.104628,1.103877,0.000593
24346.750000,4,1.100703,1.102687,1.101621,0.000711
24347.000000,4,1.097322,1.099802,1.098555,0.000873
24347.250000,4,1.094902,1.097701,1.096173,0.001104
24347.500000,4,1.092102,1.094218,1.093166,0.000743
24347.750000,4,1.090404,1.092995,1.091622,0.001099
24348.000000,4,1.088841,1.091298,1.090034,0.000990
24348.250000,4,1.087761,1.090775,1.089263,0.001160
24348.500000,4,1.085611,1.088485,1.087044,0.001013
24348.750000,4,1.084100,1.086513,1.085085,0.000944
24349.000000,4,1.080055,1.082671,1.081145,0.001067
24349.250000,4,1.076249,1.079411,1.078105,0.001171
24349.500000,4,1.071219,1.075376,1.073192,0.001574
24349.750000,4,1.065178,1.069555,1.067487,0.001705
24350.000000,4,1.056156,1.060607,1.058705,0.001747
24350.250000,4,1.045875,1.050062,1.048285,0.001655
24350.500000,4,1.030322,1.036546,1.033733,0.002128
24350.750000,4,1.013390,1.020022,1.017405,0.002301
24351.000000,4,0.993793,0.999788,0.997102,0.002115
24351.250000,4,0.969814,0.977236,0.974203,0.002543
24351.500000,4,0.942240,0.949927,0.946554,0.002590
24351.750000,4,0.908708,0.918801,0.914657,0.003544
24352.000000,4,0.871660,0.880998,0.877170,0.003283
24352.250000,4,0.830160,0.840928,0.836364,0.003870
24352.500000,4,0.785568,0.796247,0.791292,0.003769
