# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.267269,0.267879,0.267508,0.000214
23528.250000,1,0.270101,0.271954,0.271197,0.000525
23528.500000,1,0.280174,0.282594,0.281659,0.000785
23528.750000,1,0.296972,0.300332,0.299091,0.001135
23529.000000,1,0.320198,0.324480,0.323030,0.001509
23529.250000,1,0.350194,0.355613,0.353589,0.001871
23529.500000,1,0.386335,0.392910,0.390427,0.002255
23529.750000,1,0.428660,0.436258,0.433306,0.002582
23530.000000,1,0.476131,0.484310,0.481119,0.002728
23530.250000,1,0.527540,0.536152,0.532689,0.002881
23530.500000,1,0.581295,0.590729,0.587003,0.003190
23530.750000,1,0.637057,0.646794,0.642841,0.003155
23531.000000,1,0.693036,0.702398,0.698990,0.003166
23531.250000,1,0.748740,0.758408,0.754655,0.003178
23531.500000,1,0.802616,0.810769,0.807896,0.002866
23531.750000,1,0.852275,0.860889,0.857725,0.002875
23532.000000,1,0.899019,0.906395,0.903264,0.002655
23532.250000,1,0.938556,0.945715,0.943143,0.002358
23532.500000,1,0.974418,0.981082,0.978414,0.002191
23532.750000,1,1.006041,1.013190,1.010024,0.002304
23533.000000,1,1.034970,1.040738,1.038140,0.001911
23533.250000,1,1.059522,1.064915,1.062646,0.001827
23533.500000,1,1.079874,1.085428,1.082877,0.001762
23533.750000,1,1.095632,1.100898,1.098470,0.001698
23534.000000,1,1.108537,1.112174,1.110332,0.001556
23534.250000,1,1.116889,1.120933,1.118538,0.001529
23534.500000,1,1.123224,1.127565,1.125336,0.001530
23534.750000,1,1.129777,1.133378,1.131382,0.001426
23535.000000,1,1.134752,1.138861,1.136814,0.001606
23535.250000,1,1.138476,1.143036,1.140999,0.001618
23535.500000,1,1.142144,1.146571,1.144444,0.001907
23535.750000,1,1.144776,1.149906,1.147881,0.001812
23536.000000,1,1.149546,1.153796,1.151603,0.001635
23536.250000,1,1.154984,1.159196,1.157176,0.001663
23536.500000,1,1.161375,1.165685,1.163254,0.001687
23536.750000,1,1.168687,1.172608,1.170654,0.001492
23537.000000,1,1.175908,1.180279,1.178127,0.001576
23537.250000,1,1.182906,1.187773,1.185391,0.001801
23537.500000,1,1.189195,1.194049,1.191672,0.001705
23537.750000,1,1.196294,1.199915,1.197990,0.001399
23538.000000,1,1.202180,1.206073,1.203844,0.001336
23538.250000,1,1.207925,1.210967,1.209341,0.001117
23538.500000,1,1.217835,1.220473,1.219136,0.000823
23538.750000,1,1.215323,1.218367,1.217071,0.001102
23539.000000,1,1.217279,1.220273,1.219038,0.000988
23539.250000,1,1.220367,1.222486,1.221666,0.000732
23539.500000,1,1.222935,1.225096,1.224101,0.000735
23539.750000,1,1.225780,1.229645,1.227540,0.001005
23540.000000,1,1.229037,1.231743,1.230280,0.000809
23540.250000,1,1.231001,1.232806,1.231879,0.000617
23540.500000,1,1.231953,1.234001,1.232945,0.000609
23540.750000,1,1.232291,1.234825,1.233260,0.000758
23541.000000,1,1.233290,1.235349,1.234178,0.000674
23541.250000,1,1.235694,1.238400,1.236723,0.000758
23541.500000,1,1.239993,1.242054,1.240806,0.000697
23541.750000,1,1.243780,1.245236,1.244654,0.000431
23542.000000,1,1.245049,1.248129,1.246647,0.000962
23542.250000,1,1.246280,1.248405,1.247239,0.000766
23542.500000,1,1.246446,1.247981,1.246978,0.000435
23542.750000,1,1.245474,1.246968,1.246302,0.000516
23543.000000,1,1.245802,1.247123,1.246240,0.000380
23543.250000,1,1.245967,1.246568,1.246282,0.000177
23543.500000,1,1.244222,1.245801,1.245239,0.000558
23543.750000,1,1.242270,1.244249,1.243391,0.000660
23544.000000,1,1.239897,1.241068,1.240411,0.000336
23544.250000,1,1.236378,1.237655,1.237118,0.000449
23544.500000,1,1.234303,1.235589,1.234745,0.000384
23544.750000,1,1.233240,1.234779,1.233944,0.000532
23545.000000,1,1.232338,1.234493,1.233643,0.000673
23545.250000,1,1.232073,1.233314,1.232556,0.000428
23545.500000,1,1.230492,1.231750,1.231167,0.000519
23545.750000,1,1.227413,1.228792,1.228091,0.000427
23546.000000,1,1.224286,1.225938,1.224883,0.000513
23546.250000,1,1.220811,1.223448,1.222202,0.000776
23546.500000,1,1.218067,1.219914,1.219263,0.000617
23546.750000,1,1.216079,1.216670,1.216473,0.000184
23547.000000,1,1.211689,1.213749,1.212761,0.000810
23547.250000,1,1.206778,1.209200,1.207854,0.001003
23547.500000,1,1.201551,1.204257,1.202942,0.000886
23547.750000,1,1.197621,1.199702,1.198660,0.000612
23548.000000,1,1.193783,1.196751,1.195430,0.001040
23548.250000,1,1.190938,1.193639,1.192317,0.000848
23548.500000,1,1.187871,1.189934,1.188888,0.000825
23548.750000,1,1.183058,1.186359,1.184625,0.001173
23549.000000,1,1.178385,1.181151,1.179808,0.001019
23549.250000,1,1.173252,1.176850,1.175289,0.001420
23549.500000,1,1.170528,1.174322,1.172379,0.001308
23549.750000,1,1.169619,1.172742,1.171252,0.001210
23550.000000,1,1.168863,1.172413,1.170738,0.001344
23550.250000,1,1.168510,1.172013,1.170057,0.001368
23550.500000,1,1.166411,1.169872,1.167713,0.001219
23550.750000,1,1.163340,1.166598,1.164931,0.001307
23551.000000,1,1.160072,1.163526,1.161719,0.001358
23551.250000,1,1.156995,1.160227,1.158789,0.001154
23551.500000,1,1.155188,1.158103,1.156598,0.001154
23551.750000,1,1.152823,1.155592,1.154067,0.001153
23552.000000,1,1.148413,1.152108,1.150444,0.001412
23552.250000,1,1.142898,1.146659,1.144704,0.001355
23552.500000,1,1.135735,1.139462,1.137644,0.001458
23552.750000,1,1.128018,1.131484,1.129884,0.001315
23553.000000,1,1.120111,1.122951,1.121593,0.001254
23553.250000,1,1.110964,1.114203,1.112474,0.001210
23553.500000,1,1.099234,1.104052,1.101860,0.001432
23553.750000,1,1.086383,1.091323,1.088995,0.001790
23554.000000,1,1.071966,1.077070,1.074671,0.001624
23554.250000,1,1.056412,1.061450,1.059294,0.001628
23554.500000,1,1.040602,1.045387,1.042781,0.001517
23554.750000,1,1.023388,1.028065,1.025809,0.001595
23555.000000,1,1.003403,1.009651,1.006103,0.001785
23555.250000,1,0.979650,0.985719,0.982392,0.001957
23555.500000,1,0.951571,0.958101,0.953771,0.002196
23555.750000,1,0.916489,0.924360,0.919842,0.002502
23556.000000,1,0.876902,0.885855,0.880883,0.002771
23556.250000,1,0.834299,0.842728,0.837866,0.002676
23556.500000,1,0.786445,0.796679,0.790949,0.003195
23556.750000,1,0.735796,0.746197,0.740090,0.003373
23557.000000,1,0.681288,0.691654,0.685932,0.003382
23557.250000,1,0.625854,0.636330,0.630157,0.003421
23557.500000,1,0.570134,0.580056,0.574491,0.003219
23557.750000,1,0.517066,0.526262,0.520948,0.003051
23558.000000,1,0.467923,0.475525,0.471160,0.002674
23558.250000,1,0.423040,0.430139,0.425886,0.002530
23558.500000,1,0.382613,0.388575,0.384992,0.002214
23558.750000,1,0.347529,0.353047,0.349795,0.001991
23559.000000,1,0.318091,0.322757,0.320024,0.001631
23559.250000,1,0.295360,0.299370,0.296791,0.001377
23559.500000,1,0.278999,0.281723,0.280072,0.000872
23559.750000,1,0.269766,0.271339,0.270318,0.000481
23560.000000,2,0.277972,0.279106,0.278618,0.000355
23560.250000,2,0.281296,0.283360,0.282282,0.000639
23560.500000,2,0.291163,0.293782,0.292708,0.000907
23560.750000,2,0.307530,0.311760,0.310113,0.001398
23561.000000,2,0.331057,0.336021,0.334086,0.001737
23561.250000,2,0.361241,0.366974,0.364785,0.002036
23561.500000,2,0.397508,0.404411,0.401707,0.002371
23561.750000,2,0.440073,0.448220,0.444840,0.002725
23562.000000,2,0.487506,0.496226,0.492460,0.002855
23562.250000,2,0.538447,0.548135,0.544205,0.003174
23562.500000,2,0.592766,0.602172,0.598446,0.003131
23562.750000,2,0.648516,0.659004,0.654759,0.003381
23563.000000,2,0.705715,0.716358,0.711863,0.003430
23563.250000,2,0.762399,0.773087,0.768706,0.003415
23563.500000,2,0.818102,0.828165,0.823995,0.003148
23563.750000,2,0.870377,0.880408,0.875847,0.003038
23564.000000,2,0.919448,0.928455,0.924336,0.002787
23564.250000,2,0.963450,0.972114,0.967977,0.002636
23564.500000,2,1.003719,1.011044,1.007881,0.002214
23564.750000,2,1.039772,1.047193,1.043896,0.002313
23565.000000,2,1.072614,1.079120,1.075568,0.001857
23565.250000,2,1.099953,1.105977,1.103141,0.001984
23565.500000,2,1.123792,1.127481,1.125185,0.001503
23565.750000,2,1.140751,1.144762,1.142418,0.001374
23566.000000,2,1.153903,1.156974,1.155466,0.001274
23566.250000,2,1.163225,1.167259,1.165171,0.001391
23566.500000,2,1.171155,1.174247,1.172644,0.001113
23566.750000,2,1.175212,1.178215,1.176937,0.001098
23567.000000,2,1.177058,1.179720,1.178437,0.001033
23567.250000,2,1.176119,1.178900,1.177564,0.000917
23567.500000,2,1.174417,1.177005,1.175576,0.000875
23567.750000,2,1.173010,1.174876,1.174003,0.000616
23568.000000,2,1.172102,1.174956,1.173783,0.000970
23568.250000,2,1.173601,1.176673,1.174771,0.000900
23568.500000,2,1.173897,1.176359,1.174946,0.000822
23568.750000,2,1.175003,1.176811,1.175953,0.000711
23569.000000,2,1.174030,1.175946,1.175123,0.000709
23569.250000,2,1.173558,1.176255,1.174713,0.000945
23569.500000,2,1.173693,1.176470,1.175302,0.000875
23569.750000,2,1.175628,1.177519,1.176798,0.000674
23570.000000,2,1.177353,1.179389,1.178357,0.000756
23570.250000,2,1.178238,1.180516,1.179464,0.000781
23570.500000,2,1.176910,1.179349,1.177951,0.000771
23570.750000,2,1.174641,1.176806,1.175690,0.000710
23571.000000,2,1.172714,1.174946,1.173634,0.000695
23571.250000,2,1.172043,1.173908,1.173010,0.000525
23571.500000,2,1.172887,1.174154,1.173520,0.000386
23571.750000,2,1.174631,1.176074,1.175435,0.000452
23572.000000,2,1.175489,1.176663,1.176220,0.000315
23572.250000,2,1.173951,1.175383,1.174671,0.000547
23572.500000,2,1.171624,1.173359,1.172450,0.000516
23572.750000,2,1.171202,1.172518,1.171903,0.000375
23573.000000,2,1.171926,1.173134,1.172520,0.000444
23573.250000,2,1.175638,1.176623,1.176236,0.000369
23573.500000,2,1.180215,1.181815,1.181155,0.000487
23573.750000,2,1.184343,1.185540,1.185160,0.000351
23574.000000,2,1.186728,1.187901,1.187288,0.000360
23574.250000,2,1.186716,1.188430,1.187612,0.000527
23574.500000,2,1.186700,1.187832,1.187298,0.000323
23574.750000,2,1.187106,1.188610,1.187873,0.000438
23575.000000,2,1.187517,1.189281,1.188335,0.000536
23575.250000,2,1.187880,1.190095,1.188694,0.000689
23575.500000,2,1.187106,1.188138,1.187552,0.000399
23575.750000,2,1.184780,1.185886,1.185371,0.000308
23576.000000,2,1.187821,1.192169,1.189997,0.001854
23576.250000,2,1.181161,1.182857,1.181843,0.000589
23576.500000,2,1.182219,1.183735,1.182874,0.000500
23576.750000,2,1.185328,1.186368,1.185789,0.000352
23577.000000,2,1.188362,1.189709,1.188989,0.000427
23577.250000,2,1.190637,1.192619,1.192056,0.000574
23577.500000,2,1.192157,1.194076,1.193058,0.000643
23577.750000,2,1.193794,1.195500,1.194492,0.000556
23578.000000,2,1.195537,1.197545,1.196371,0.000580
23578.250000,2,1.198204,1.199693,1.198754,0.000455
23578.500000,2,1.200559,1.201991,1.200876,0.000435
23578.750000,2,1.202371,1.203618,1.203042,0.000458
23579.000000,2,1.202684,1.203761,1.203320,0.000377
23579.250000,2,1.202040,1.203220,1.202549,0.000363
23579.500000,2,1.201368,1.202092,1.201627,0.000251
23579.750000,2,1.199572,1.201065,1.200523,0.000462
23580.000000,2,1.199897,1.200698,1.200133,0.000241
23580.250000,2,1.197577,1.198919,1.198248,0.000465
23580.500000,2,1.193685,1.194993,1.194366,0.000423
23580.750000,2,1.188304,1.190096,1.189254,0.000510
23581.000000,2,1.181390,1.183622,1.182722,0.000746
23581.250000,2,1.176296,1.178699,1.177107,0.000796
23581.500000,2,1.172321,1.173754,1.173026,0.000458
23581.750000,2,1.169731,1.170893,1.170179,0.000400
23582.000000,2,1.167225,1.168452,1.167729,0.000422
23582.250000,2,1.164495,1.166375,1.165289,0.000671
23582.500000,2,1.161812,1.164160,1.162716,0.000761
23582.750000,2,1.159128,1.161454,1.160419,0.000836
23583.000000,2,1.158674,1.160658,1.159599,0.000717
23583.250000,2,1.159812,1.161837,1.160623,0.000638
23583.500000,2,1.160914,1.164217,1.162471,0.001045
23583.750000,2,1.162579,1.165410,1.163791,0.000936
23584.000000,2,1.162765,1.165688,1.164390,0.000971
23584.250000,2,1.161509,1.164974,1.163449,0.001419
23584.500000,2,1.159118,1.162595,1.161108,0.001265
23584.750000,2,1.155718,1.159514,1.157612,0.001417
23585.000000,2,1.151239,1.154641,1.152977,0.001302
23585.250000,2,1.143976,1.147711,1.145785,0.001334
23585.500000,2,1.134571,1.138758,1.137000,0.001450
23585.750000,2,1.123754,1.127471,1.125765,0.001502
23586.000000,2,1.110957,1.115367,1.113345,0.001651
23586.250000,2,1.097291,1.102615,1.100428,0.001639
23586.500000,2,1.083171,1.088497,1.085924,0.001714
23586.750000,2,1.066094,1.070989,1.068588,0.001714
23587.000000,2,1.043971,1.049573,1.046391,0.001764
23587.250000,2,1.015700,1.022124,1.018951,0.002017
23587.500000,2,0.983434,0.990362,0.986413,0.002265
23587.750000,2,0.946922,0.954405,0.950105,0.002286
23588.000000,2,0.908309,0.915975,0.911376,0.002474
23588.250000,2,0.866191,0.874530,0.869242,0.002632
23588.500000,2,0.819201,0.828557,0.823347,0.002955
23588.750000,2,0.769002,0.778200,0.772899,0.003025
23589.000000,2,0.714679,0.724123,0.718650,0.003175
23589.250000,2,0.657488,0.667091,0.661706,0.003116
23589.500000,2,0.600649,0.609791,0.604688,0.003163
23589.750000,2,0.546463,0.555361,0.550018,0.003131
23590.000000,2,0.494880,0.503046,0.498270,0.002864
23590.250000,2,0.446829,0.454624,0.450034,0.002722
23590.500000,2,0.403225,0.410023,0.406049,0.002406
23590.750000,2,0.365602,0.371295,0.367656,0.002079
23591.000000,2,0.333272,0.338279,0.335305,0.001753
23591.250000,2,0.308593,0.312417,0.310120,0.001270
23591.500000,2,0.291372,0.293964,0.292347,0.000858
23591.750000,2,0.281364,0.282417,0.281823,0.000396
23592.000000,3,0.293703,0.294734,0.294154,0.000327
23592.250000,3,0.297557,0.298939,0.298304,0.000425
23592.500000,3,0.308116,0.310378,0.309417,0.000817
23592.750000,3,0.326675,0.329759,0.328581,0.001194
23593.000000,3,0.352368,0.356732,0.355025,0.001626
23593.250000,3,0.384856,0.390395,0.388116,0.002034
23593.500000,3,0.423412,0.429933,0.427274,0.002310
23593.750000,3,0.467477,0.474647,0.471887,0.002656
23594.000000,3,0.515437,0.523252,0.519858,0.002756
23594.250000,3,0.565596,0.574269,0.570658,0.002999
23594.500000,3,0.618285,0.626642,0.623454,0.002900
23594.750000,3,0.672313,0.680611,0.677275,0.002930
23595.000000,3,0.724980,0.733983,0.730432,0.003037
23595.250000,3,0.777346,0.785847,0.782121,0.002999
23595.500000,3,0.824817,0.832938,0.829566,0.002679
23595.750000,3,0.869472,0.876047,0.873063,0.002356
23596.000000,3,0.908043,0.915496,0.912262,0.002398
23596.250000,3,0.944390,0.951139,0.948265,0.002283
23596.500000,3,0.978259,0.984428,0.981813,0.002157
23596.750000,3,1.010336,1.016286,1.013664,0.001965
23597.000000,3,1.038515,1.043583,1.041133,0.001810
23597.250000,3,1.062074,1.067326,1.064859,0.001713
23597.500000,3,1.080014,1.084970,1.082681,0.001711
23597.750000,3,1.093749,1.098957,1.096671,0.001703
23598.000000,3,1.105422,1.110371,1.107624,0.001836
23598.250000,3,1.115620,1.119996,1.117502,0.001574
23598.500000,3,1.123650,1.128774,1.125704,0.001870
23598.750000,3,1.129981,1.133843,1.131877,0.001468
23599.000000,3,1.132621,1.137016,1.134894,0.001868
23599.250000,3,1.132877,1.137498,1.135473,0.001758
23599.500000,3,1.132343,1.136510,1.134626,0.001618
23599.750000,3,1.133067,1.136956,1.134980,0.001471
23600.000000,3,1.145860,1.152841,1.149521,0.002502
23600.250000,3,1.135298,1.139372,1.137694,0.001539
23600.500000,3,1.136055,1.139402,1.137674,0.001288
23600.750000,3,1.136170,1.138917,1.137567,0.001119
23601.000000,3,1.134079,1.138395,1.136598,0.001575
23601.250000,3,1.134049,1.137038,1.135719,0.001089
23601.500000,3,1.134277,1.136276,1.135399,0.000845
23601.750000,3,1.135189,1.138282,1.136853,0.000890
23602.000000,3,1.135714,1.139684,1.137914,0.001256
23602.250000,3,1.136587,1.140267,1.138594,0.001135
23602.500000,3,1.135712,1.138589,1.137469,0.001042
23602.750000,3,1.134370,1.137258,1.135941,0.000935
23603.000000,3,1.132359,1.133896,1.133199,0.000587
23603.250000,3,1.129891,1.132900,1.131130,0.000905
23603.500000,3,1.127117,1.129435,1.128596,0.000653
23603.750000,3,1.124174,1.126384,1.125340,0.000672
23604.000000,3,1.120620,1.122080,1.121575,0.000564
23604.250000,3,1.116888,1.118295,1.117479,0.000434
23604.500000,3,1.113328,1.115095,1.113971,0.000560
23604.750000,3,1.112188,1.113765,1.112958,0.000501
23605.000000,3,1.112810,1.114263,1.113523,0.000515
23605.250000,3,1.115002,1.116091,1.115535,0.000334
23605.500000,3,1.116454,1.117897,1.117141,0.000508
23605.750000,3,1.118068,1.119433,1.118828,0.000461
23606.000000,3,1.119037,1.120290,1.119539,0.000380
23606.250000,3,1.120299,1.121422,1.120957,0.000366
23606.500000,3,1.123569,1.124809,1.123960,0.000395
23606.750000,3,1.126454,1.127430,1.127015,0.000315
23607.000000,3,1.129678,1.130749,1.130138,0.000363
23607.250000,3,1.131780,1.132477,1.132080,0.000197
23607.500000,3,1.131477,1.133236,1.132449,0.000468
23607.750000,3,1.132154,1.133947,1.133132,0.000529
23608.000000,3,1.134375,1.135532,1.135110,0.000332
23608.250000,3,1.137700,1.139670,1.138568,0.000552
23608.500000,3,1.140967,1.143167,1.142203,0.000582
23608.750000,3,1.145359,1.146718,1.145952,0.000403
23609.000000,3,1.147393,1.149079,1.148242,0.000503
23609.250000,3,1.148528,1.151181,1.149970,0.000747
23609.500000,3,1.151554,1.152341,1.151980,0.000249
23609.750000,3,1.155673,1.158220,1.156523,0.000841
23610.000000,3,1.161898,1.164000,1.162701,0.000700
23610.250000,3,1.169933,1.172100,1.170990,0.000715
23610.500000,3,1.177602,1.179754,1.178804,0.000809
23610.750000,3,1.184017,1.186545,1.185555,0.000763
23611.000000,3,1.190012,1.191552,1.190802,0.000541
23611.250000,3,1.195240,1.197897,1.196446,0.000866
23611.500000,3,1.200755,1.204520,1.202401,0.001103
23611.750000,3,1.207980,1.210419,1.209151,0.000896
23612.000000,3,1.213976,1.216996,1.215518,0.000975
23612.250000,3,1.219612,1.222643,1.220931,0.000940
23612.500000,3,1.222867,1.225439,1.223948,0.000926
23612.750000,3,1.223830,1.227471,1.225849,0.001183
23613.000000,3,1.225846,1.229248,1.227365,0.001266
23613.250000,3,1.227692,1.229807,1.228737,0.000807
23613.500000,3,1.227793,1.231467,1.229667,0.001187
23613.750000,3,1.227471,1.230723,1.228857,0.001186
23614.000000,3,1.225339,1.228519,1.226657,0.001130
23614.250000,3,1.221854,1.225834,1.223590,0.001260
23614.500000,3,1.220985,1.223982,1.222370,0.001044
23614.750000,3,1.222821,1.225777,1.224039,0.001155
23615.000000,3,1.226626,1.229581,1.227716,0.001113
23615.250000,3,1.231095,1.234281,1.232449,0.001148
23615.500000,3,1.234607,1.237614,1.235887,0.001090
23615.750000,3,1.236602,1.239194,1.237889,0.000990
23616.000000,3,1.234945,1.238418,1.236703,0.001054
23616.250000,3,1.233412,1.236854,1.234931,0.001194
23616.500000,3,1.230832,1.233126,1.231986,0.000819
23616.750000,3,1.227196,1.230382,1.228478,0.001094
23617.000000,3,1.220858,1.224809,1.222696,0.001386
23617.250000,3,1.211242,1.214672,1.213422,0.001383
23617.500000,3,1.198151,1.201975,1.200564,0.001163
23617.750000,3,1.184272,1.188721,1.186384,0.001612
23618.000000,3,1.169063,1.173056,1.171574,0.001308
23618.250000,3,1.156563,1.159473,1.158016,0.001005
23618.500000,3,1.141405,1.145829,1.143914,0.001445
23618.750000,3,1.124505,1.129233,1.127015,0.001458
23619.000000,3,1.101829,1.106978,1.104492,0.001668
23619.250000,3,1.073989,1.080600,1.076955,0.002123
23619.500000,3,1.040956,1.048087,1.043838,0.002345
23619.750000,3,1.003349,1.010742,1.006721,0.002262
23620.000000,3,0.962555,0.970924,0.966060,0.002812
23620.250000,3,0.916290,0.926270,0.920489,0.003041
23620.500000,3,0.865135,0.875474,0.870008,0.003254
23620.750000,3,0.810569,0.821087,0.814737,0.003368
23621.000000,3,0.751997,0.762341,0.755983,0.003569
23621.250000,3,0.691574,0.702748,0.696240,0.003553
23621.500000,3,0.632647,0.642999,0.636724,0.003510
23621.750000,3,0.575500,0.586050,0.579700,0.003482
23622.000000,3,0.521351,0.531377,0.525184,0.003332
23622.250000,3,0.471021,0.480254,0.474630,0.002977
23622.500000,3,0.425553,0.433113,0.428233,0.002580
23622.750000,3,0.385880,0.392555,0.388182,0.002350
23623.000000,3,0.352339,0.357794,0.354480,0.001955
23623.250000,3,0.326785,0.330999,0.328347,0.001479
23623.500000,3,0.308085,0.311333,0.309437,0.001058
23623.750000,3,0.297758,0.299487,0.298306,0.000582
23624.000000,4,0.295454,0.296310,0.295747,0.000288
23624.250000,4,0.299901,0.301430,0.300438,0.000454
23624.500000,4,0.310139,0.312462,0.311455,0.000846
23624.750000,4,0.330228,0.333873,0.332378,0.001358
23625.000000,4,0.358623,0.363697,0.361513,0.001824
23625.250000,4,0.394810,0.400867,0.398460,0.002313
23625.500000,4,0.437461,0.444986,0.441950,0.002641
23625.750000,4,0.487567,0.496028,0.492604,0.003016
23626.000000,4,0.540162,0.548969,0.545511,0.003117
23626.250000,4,0.597498,0.606662,0.603024,0.003267
23626.500000,4,0.655757,0.666055,0.661705,0.003461
23626.750000,4,0.717207,0.727984,0.723518,0.003582
23627.000000,4,0.777289,0.787723,0.783334,0.003495
23627.250000,4,0.835740,0.846088,0.841671,0.003302
23627.500000,4,0.887499,0.896892,0.892938,0.003138
23627.750000,4,0.936678,0.944478,0.941093,0.002705
23628.000000,4,0.979489,0.987754,0.984045,0.002639
23628.250000,4,1.022100,1.030121,1.026645,0.002546
23628.500000,4,1.062535,1.070796,1.066879,0.002496
23628.750000,4,1.101684,1.108672,1.105685,0.002303
23629.000000,4,1.134074,1.141478,1.137888,0.002219
23629.250000,4,1.161774,1.167400,1.165171,0.001668
23629.500000,4,1.182685,1.187646,1.185163,0.001676
23629.750000,4,1.199749,1.204985,1.203191,0.001613
23630.000000,4,1.215276,1.220783,1.218548,0.001658
23630.250000,4,1.232631,1.236975,1.235203,0.001389
23630.500000,4,1.246159,1.250721,1.248154,0.001477
23630.750000,4,1.257609,1.262234,1.259834,0.001363
23631.000000,4,1.263234,1.266741,1.264802,0.001129
23631.250000,4,1.268434,1.270702,1.269404,0.000760
23631.500000,4,1.269709,1.272165,1.270975,0.000931
23631.750000,4,1.272819,1.277750,1.274952,0.001539
23632.000000,4,1.276548,1.279558,1.277818,0.001163
23632.250000,4,1.279534,1.282514,1.280849,0.001006
23632.500000,4,1.276841,1.279916,1.278668,0.001262
23632.750000,4,1.275078,1.278930,1.276997,0.001332
23633.000000,4,1.272019,1.275637,1.273724,0.001360
23633.250000,4,1.272915,1.276472,1.274632,0.001299
23633.500000,4,1.275255,1.279201,1.276972,0.001504
23633.750000,4,1.281753,1.285176,1.283536,0.001361
23634.000000,4,1.285359,1.290231,1.287652,0.001721
23634.250000,4,1.288685,1.292496,1.290617,0.001373
23634.500000,4,1.287866,1.291274,1.289841,0.001301
23634.750000,4,1.287839,1.291314,1.289342,0.001263
23635.000000,4,1.285418,1.289200,1.287314,0.001480
23635.250000,4,1.286669,1.289091,1.287761,0.000745
23635.500000,4,1.283532,1.287388,1.285916,0.001388
23635.750000,4,1.280671,1.283773,1.282064,0.000918
23636.000000,4,1.272850,1.275727,1.274243,0.001146
23636.250000,4,1.264785,1.266986,1.265994,0.000793
23636.500000,4,1.255930,1.258854,1.257180,0.000913
23636.750000,4,1.251097,1.252753,1.252016,0.000517
23637.000000,4,1.246714,1.248074,1.247436,0.000459
23637.250000,4,1.245348,1.246474,1.245805,0.000326
23637.500000,4,1.238565,1.240464,1.239469,0.000546
23637.750000,4,1.231495,1.233946,1.232599,0.000753
23638.000000,4,1.222006,1.223686,1.222799,0.000553
23638.250000,4,1.214293,1.217278,1.215551,0.000944
23638.500000,4,1.208663,1.210146,1.209538,0.000405
23638.750000,4,1.206140,1.207674,1.206834,0.000479
23639.000000,4,1.201201,1.202267,1.201846,0.000385
23639.250000,4,1.196691,1.198252,1.197394,0.000505
23639.500000,4,1.188073,1.190438,1.188886,0.000732
23639.750000,4,1.180025,1.182454,1.181325,0.000808
23640.000000,4,1.211175,1.242898,1.227701,0.012387
23640.250000,4,1.166635,1.168964,1.167649,0.000795
23640.500000,4,1.160416,1.161647,1.161182,0.000485
23640.750000,4,1.154167,1.156642,1.155677,0.000757
23641.000000,4,1.146439,1.147766,1.147066,0.000373
23641.250000,4,1.137472,1.139042,1.138401,0.000467
23641.500000,4,1.127393,1.129274,1.128577,0.000594
23641.750000,4,1.121372,1.123047,1.122299,0.000539
23642.000000,4,1.115183,1.116670,1.116072,0.000409
23642.250000,4,1.110333,1.112736,1.112016,0.000735
23642.500000,4,1.105408,1.106877,1.106272,0.000432
23642.750000,4,1.099937,1.101278,1.100856,0.000449
23643.000000,4,1.093618,1.094882,1.094110,0.000425
23643.250000,4,1.088919,1.090762,1.089925,0.000581
23643.500000,4,1.087014,1.088999,1.087914,0.000589
23643.750000,4,1.088698,1.089968,1.089422,0.000421
23644.000000,4,1.090024,1.091453,1.090898,0.000489
23644.250000,4,1.092600,1.093175,1.092939,0.000169
23644.500000,4,1.090342,1.091713,1.091042,0.000464
23644.750000,4,1.089462,1.090261,1.089772,0.000228
23645.000000,4,1.084527,1.086403,1.085667,0.000653
23645.250000,4,1.082845,1.084621,1.083565,0.000621
23645.500000,4,1.078553,1.080131,1.079300,0.000517
23645.750000,4,1.075203,1.077369,1.076167,0.000645
23646.000000,4,1.069014,1.071223,1.069889,0.000635
23646.250000,4,1.063701,1.066603,1.065148,0.000821
23646.500000,4,1.058599,1.060825,1.059723,0.000651
23646.750000,4,1.056768,1.058126,1.057310,0.000467
23647.000000,4,1.055057,1.056178,1.055597,0.000305
23647.250000,4,1.056127,1.058056,1.057217,0.000789
23647.500000,4,1.057129,1.058216,1.057555,0.000387
23647.750000,4,1.057980,1.059351,1.058768,0.000441
23648.000000,4,1.056149,1.058176,1.057230,0.000618
23648.250000,4,1.056067,1.058232,1.057049,0.000964
23648.500000,4,1.054222,1.056390,1.055295,0.000712
23648.750000,4,1.054524,1.057122,1.055540,0.000865
23649.000000,4,1.051515,1.053998,1.053004,0.000949
23649.250000,4,1.048218,1.052241,1.050145,0.001293
23649.500000,4,1.041662,1.045421,1.043760,0.001353
23649.750000,4,1.034458,1.039003,1.036919,0.001695
23650.000000,4,1.025361,1.028217,1.027002,0.001068
23650.250000,4,1.015983,1.019599,1.017776,0.001333
23650.500000,4,1.002497,1.006965,1.004742,0.001416
23650.750000,4,0.987026,0.992409,0.989621,0.001876
23651.000000,4,0.966058,0.971840,0.968816,0.001658
23651.250000,4,0.942019,0.948441,0.945153,0.001943
23651.500000,4,0.913446,0.920077,0.916285,0.002121
23651.750000,4,0.883548,0.889878,0.886481,0.002043
23652.000000,4,0.849434,0.856456,0.852531,0.002207
23652.250000,4,0.813179,0.821512,0.816735,0.002671
23652.500000,4,0.771331,0.780101,0.774997,0.002765
