# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.241631,0.242354,0.241906,0.000229
23728.250000,1,0.243492,0.244274,0.243799,0.000235
23728.500000,1,0.249415,0.251341,0.250279,0.000566
23728.750000,1,0.260030,0.262202,0.260957,0.000678
23729.000000,1,0.275100,0.278261,0.276499,0.000980
23729.250000,1,0.294826,0.298467,0.296420,0.001158
23729.500000,1,0.318730,0.323215,0.320748,0.001430
23729.750000,1,0.347211,0.352390,0.349548,0.001668
23730.000000,1,0.381190,0.386486,0.383533,0.001756
23730.250000,1,0.419699,0.425803,0.422371,0.001975
23730.500000,1,0.461988,0.468993,0.465221,0.002321
23730.750000,1,0.506726,0.513623,0.509838,0.002232
23731.000000,1,0.552112,0.558372,0.555040,0.002234
23731.250000,1,0.596588,0.602749,0.599571,0.002062
23731.500000,1,0.641213,0.647738,0.644267,0.002231
23731.750000,1,0.685921,0.692977,0.689359,0.002400
23732.000000,1,0.732301,0.739212,0.735816,0.002206
23732.250000,1,0.777421,0.784037,0.780542,0.002230
23732.500000,1,0.819793,0.825186,0.822366,0.001778
23732.750000,1,0.856945,0.861835,0.859257,0.001657
23733.000000,1,0.889152,0.894358,0.892176,0.001632
23733.250000,1,0.924356,0.930924,0.927182,0.001916
23733.500000,1,0.950854,0.955688,0.953185,0.001516
23733.750000,1,0.980178,0.985435,0.982772,0.001681
23734.000000,1,1.009365,1.013919,1.011503,0.001384
23734.250000,1,1.034718,1.039631,1.037351,0.001499
23734.500000,1,1.058018,1.061590,1.059723,0.001217
23734.750000,1,1.077168,1.080303,1.078591,0.000926
23735.000000,1,1.094971,1.098182,1.096335,0.000979
23735.250000,1,1.112246,1.115373,1.113958,0.000960
23735.500000,1,1.130389,1.134290,1.132335,0.001082
23735.750000,1,1.148749,1.151613,1.150054,0.000882
23736.000000,1,1.165110,1.168290,1.166292,0.000920
23736.250000,1,1.178123,1.180612,1.179580,0.000793
23736.500000,1,1.189760,1.191930,1.190756,0.000631
23736.750000,1,1.200188,1.202295,1.201096,0.000679
23737.000000,1,1.210013,1.211821,1.211117,0.000485
23737.250000,1,1.219808,1.222116,1.220618,0.000705
23737.500000,1,1.227433,1.228981,1.228111,0.000546
23737.750000,1,1.231905,1.233457,1.232816,0.000467
23738.000000,1,1.236213,1.238389,1.236925,0.000679
23738.250000,1,1.239897,1.241825,1.240839,0.000615
23738.500000,1,1.248099,1.250371,1.249171,0.000685
23738.750000,1,1.253840,1.255570,1.254595,0.000585
23739.000000,1,1.262387,1.264240,1.263310,0.000568
23739.250000,1,1.269886,1.271274,1.270683,0.000434
23739.500000,1,1.275075,1.276624,1.276063,0.000479
23739.750000,1,1.278561,1.280220,1.279342,0.000520
23740.000000,1,1.280035,1.282007,1.281181,0.000646
23740.250000,1,1.280973,1.281871,1.281381,0.000285
23740.500000,1,1.279352,1.281013,1.280138,0.000567
23740.750000,1,1.275698,1.277619,1.276772,0.000534
23741.000000,1,1.269625,1.271214,1.270420,0.000522
23741.250000,1,1.260054,1.263043,1.261342,0.000960
23741.500000,1,1.252261,1.253858,1.253104,0.000594
23741.750000,1,1.245898,1.247094,1.246444,0.000338
23742.000000,1,1.242670,1.244449,1.243565,0.000569
23742.250000,1,1.242256,1.243723,1.242883,0.000472
23742.500000,1,1.240860,1.242761,1.241821,0.000670
23742.750000,1,1.238287,1.240740,1.239294,0.000729
23743.000000,1,1.234013,1.236498,1.235351,0.000734
23743.250000,1,1.229338,1.230917,1.230033,0.000496
23743.500000,1,1.226010,1.228346,1.227043,0.000700
23743.750000,1,1.225339,1.227952,1.226605,0.000677
23744.000000,1,1.226588,1.229415,1.228014,0.000788
23744.250000,1,1.227682,1.230231,1.228729,0.000811
23744.500000,1,1.226887,1.228716,1.227952,0.000647
23744.750000,1,1.224407,1.226769,1.225755,0.000763
23745.000000,1,1.222510,1.224337,1.223510,0.000779
23745.250000,1,1.221094,1.223304,1.222418,0.000765
23745.500000,1,1.223042,1.225916,1.224027,0.000847
23745.750000,1,1.225582,1.228115,1.226954,0.000865
23746.000000,1,1.227024,1.229978,1.228332,0.000860
23746.250000,1,1.225843,1.229677,1.227488,0.001163
23746.500000,1,1.223992,1.226879,1.225528,0.001009
23746.750000,1,1.222962,1.224876,1.223931,0.000565
23747.000000,1,1.223276,1.226042,1.224919,0.000900
23747.250000,1,1.227673,1.230309,1.229127,0.000821
23747.500000,1,1.232996,1.235380,1.234412,0.000831
23747.750000,1,1.237102,1.239467,1.238345,0.000722
23748.000000,1,1.238252,1.241160,1.239610,0.000949
23748.250000,1,1.236434,1.239785,1.238060,0.000970
23748.500000,1,1.234939,1.237311,1.236127,0.000704
23748.750000,1,1.234627,1.237223,1.235874,0.000828
23749.000000,1,1.235636,1.237361,1.236357,0.000516
23749.250000,1,1.235692,1.238698,1.237379,0.000852
23749.500000,1,1.234538,1.237592,1.236253,0.000891
23749.750000,1,1.230957,1.233262,1.232125,0.000756
23750.000000,1,1.224887,1.227387,1.226475,0.000702
23750.250000,1,1.220440,1.222365,1.221188,0.000611
23750.500000,1,1.216864,1.218730,1.217794,0.000718
23750.750000,1,1.216545,1.217725,1.217097,0.000338
23751.000000,1,1.216286,1.217812,1.217018,0.000483
23751.250000,1,1.214223,1.215161,1.214737,0.000351
23751.500000,1,1.210157,1.212007,1.211131,0.000668
23751.750000,1,1.204655,1.206240,1.205333,0.000494
23752.000000,1,1.199923,1.201127,1.200657,0.000411
23752.250000,1,1.196355,1.199260,1.198116,0.000741
23752.500000,1,1.195328,1.198186,1.196681,0.000767
23752.750000,1,1.193824,1.196425,1.194931,0.000660
23753.000000,1,1.189304,1.190752,1.190033,0.000468
23753.250000,1,1.179294,1.182156,1.180737,0.000955
23753.500000,1,1.168083,1.169665,1.168834,0.000535
23753.750000,1,1.155278,1.156923,1.155993,0.000584
23754.000000,1,1.143949,1.145798,1.144962,0.000625
23754.250000,1,1.132999,1.134905,1.133806,0.000610
23754.500000,1,1.120153,1.122664,1.121567,0.000782
23754.750000,1,1.101731,1.105857,1.104343,0.001239
23755.000000,1,1.078489,1.082833,1.081013,0.001385
23755.250000,1,1.048542,1.053263,1.051445,0.001652
23755.500000,1,1.014007,1.019858,1.017239,0.001972
23755.750000,1,0.975535,0.981417,0.978687,0.001927
23756.000000,1,0.932057,0.939248,0.936446,0.002325
23756.250000,1,0.884041,0.891898,0.888617,0.002516
23756.500000,1,0.830953,0.839814,0.835829,0.002801
23756.750000,1,0.772819,0.782597,0.778458,0.003120
23757.000000,1,0.713577,0.723122,0.718954,0.002989
23757.250000,1,0.654097,0.663066,0.659439,0.002924
23757.500000,1,0.596248,0.604945,0.601286,0.002882
23757.750000,1,0.539569,0.548415,0.544762,0.002859
23758.000000,1,0.485774,0.493653,0.490417,0.002591
23758.250000,1,0.434184,0.442150,0.438568,0.002555
23758.500000,1,0.386648,0.394029,0.390559,0.002333
23758.750000,1,0.344497,0.350808,0.347921,0.001971
23759.000000,1,0.309472,0.314198,0.311988,0.001583
23759.250000,1,0.281116,0.284828,0.283192,0.001220
23759.500000,1,0.261245,0.263142,0.262239,0.000732
23759.750000,1,0.248484,0.249467,0.249089,0.000355
23760.000000,2,0.253227,0.254075,0.253718,0.000301
23760.250000,2,0.256743,0.257938,0.257232,0.000353
23760.500000,2,0.264872,0.267178,0.265894,0.000683
23760.750000,2,0.281057,0.284091,0.282412,0.000975
23761.000000,2,0.302435,0.306867,0.304505,0.001365
23761.250000,2,0.332099,0.337263,0.334572,0.001681
23761.500000,2,0.366245,0.372445,0.369101,0.001925
23761.750000,2,0.406127,0.413452,0.409716,0.002167
23762.000000,2,0.449758,0.457487,0.453346,0.002386
23762.250000,2,0.497521,0.506245,0.501586,0.002615
23762.500000,2,0.547842,0.557089,0.551909,0.002702
23762.750000,2,0.600883,0.610781,0.605569,0.002993
23763.000000,2,0.653621,0.663766,0.658240,0.002933
23763.250000,2,0.706309,0.715175,0.710530,0.002648
23763.500000,2,0.754266,0.763195,0.758099,0.002789
23763.750000,2,0.799045,0.808109,0.803051,0.002541
23764.000000,2,0.840637,0.849746,0.844120,0.002625
23764.250000,2,0.881287,0.889057,0.884223,0.002219
23764.500000,2,0.917295,0.925000,0.920124,0.002264
23764.750000,2,0.952537,0.959514,0.954773,0.002072
23765.000000,2,0.980942,0.987110,0.982857,0.001831
23765.250000,2,1.005195,1.010042,1.006807,0.001415
23765.500000,2,1.023683,1.030080,1.025633,0.001769
23765.750000,2,1.040549,1.046124,1.042375,0.001576
23766.000000,2,1.055076,1.060927,1.056949,0.001637
23766.250000,2,1.069715,1.074865,1.071196,0.001525
23766.500000,2,1.081112,1.086042,1.082523,0.001460
23766.750000,2,1.090064,1.095062,1.091730,0.001388
23767.000000,2,1.095310,1.100020,1.097377,0.001436
23767.250000,2,1.100828,1.106020,1.102815,0.001375
23767.500000,2,1.106014,1.111027,1.108014,0.001444
23767.750000,2,1.114115,1.120167,1.116289,0.001679
23768.000000,2,1.123217,1.129923,1.125337,0.001926
23768.250000,2,1.132369,1.139321,1.135242,0.001821
23768.500000,2,1.140639,1.147408,1.143210,0.001804
23768.750000,2,1.146547,1.153041,1.149583,0.001962
23769.000000,2,1.152154,1.157462,1.154130,0.001700
23769.250000,2,1.158088,1.163899,1.160032,0.001741
23769.500000,2,1.162458,1.168469,1.165261,0.001840
23769.750000,2,1.169246,1.176218,1.172292,0.001848
23770.000000,2,1.174844,1.181523,1.177830,0.001905
23770.250000,2,1.180120,1.185974,1.182846,0.001707
23770.500000,2,1.182574,1.188040,1.185074,0.001827
23770.750000,2,1.186788,1.191627,1.188785,0.001611
23771.000000,2,1.189162,1.194557,1.191590,0.001876
23771.250000,2,1.194597,1.200369,1.196739,0.001949
23771.500000,2,1.199095,1.204154,1.201152,0.001904
23771.750000,2,1.203311,1.208565,1.206101,0.001823
23772.000000,2,1.206214,1.211188,1.208934,0.001870
23772.250000,2,1.208147,1.212329,1.210540,0.001401
23772.500000,2,1.208007,1.212996,1.210807,0.001659
23772.750000,2,1.211191,1.216533,1.214112,0.001733
23773.000000,2,1.216077,1.219896,1.217984,0.001538
23773.250000,2,1.221504,1.226105,1.224350,0.001450
23773.500000,2,1.225389,1.230786,1.228449,0.001767
23773.750000,2,1.228623,1.234250,1.232086,0.001613
23774.000000,2,1.230336,1.235238,1.233278,0.001568
23774.250000,2,1.231727,1.236821,1.235243,0.001484
23774.500000,2,1.232929,1.238263,1.236368,0.001598
23774.750000,2,1.236293,1.240609,1.239029,0.001167
23775.000000,2,1.237545,1.241557,1.240162,0.001245
23775.250000,2,1.239107,1.243155,1.241689,0.001116
23775.500000,2,1.237775,1.241846,1.240731,0.001155
23775.750000,2,1.238006,1.241626,1.240337,0.001071
23776.000000,2,1.262421,1.289422,1.279648,0.007911
23776.250000,2,1.237235,1.240532,1.239607,0.001081
23776.500000,2,1.237835,1.241039,1.239727,0.000909
23776.750000,2,1.239442,1.242851,1.241336,0.001050
23777.000000,2,1.239343,1.243029,1.241472,0.001017
23777.250000,2,1.238697,1.243221,1.241354,0.001323
23777.500000,2,1.237654,1.241007,1.239567,0.001109
23777.750000,2,1.237236,1.240413,1.238896,0.000976
23778.000000,2,1.236650,1.239242,1.237986,0.000873
23778.250000,2,1.237167,1.239890,1.238415,0.000955
23778.500000,2,1.235736,1.238514,1.237078,0.000848
23778.750000,2,1.234395,1.238553,1.236602,0.001168
23779.000000,2,1.232813,1.236236,1.234393,0.001185
23779.250000,2,1.231127,1.235552,1.233590,0.001349
23779.500000,2,1.230630,1.233521,1.232056,0.001015
23779.750000,2,1.231127,1.234491,1.232738,0.001121
23780.000000,2,1.231057,1.234466,1.232729,0.001226
23780.250000,2,1.231206,1.235282,1.233052,0.001229
23780.500000,2,1.230153,1.233520,1.231462,0.001006
23780.750000,2,1.228633,1.232468,1.230708,0.001234
23781.000000,2,1.226924,1.230075,1.228485,0.000833
23781.250000,2,1.224987,1.230165,1.227405,0.001370
23781.500000,2,1.222354,1.226771,1.224869,0.001153
23781.750000,2,1.219553,1.225359,1.222761,0.001508
23782.000000,2,1.216175,1.220493,1.218281,0.001076
23782.250000,2,1.210930,1.217199,1.214230,0.001527
23782.500000,2,1.206876,1.211641,1.209748,0.001181
23782.750000,2,1.206548,1.211401,1.208752,0.001269
23783.000000,2,1.205853,1.210139,1.208145,0.001132
23783.250000,2,1.207532,1.211882,1.210165,0.001207
23783.500000,2,1.206886,1.212112,1.210036,0.001347
23783.750000,2,1.207443,1.212022,1.210152,0.001163
23784.000000,2,1.204909,1.209599,1.207351,0.001315
23784.250000,2,1.199624,1.205263,1.203221,0.001582
23784.500000,2,1.194746,1.199626,1.197913,0.001562
23784.750000,2,1.190305,1.194946,1.192810,0.001382
23785.000000,2,1.182407,1.187470,1.185264,0.001529
23785.250000,2,1.172532,1.178438,1.175842,0.001823
23785.500000,2,1.159170,1.163992,1.162107,0.001453
23785.750000,2,1.143652,1.149371,1.147207,0.001632
23786.000000,2,1.126774,1.132689,1.129757,0.001761
23786.250000,2,1.109338,1.115358,1.112689,0.001754
23786.500000,2,1.090085,1.095124,1.092895,0.001618
23786.750000,2,1.068447,1.074323,1.071420,0.001742
23787.000000,2,1.040879,1.046899,1.044272,0.001970
23787.250000,2,1.009535,1.016035,1.013131,0.002182
23787.500000,2,0.972601,0.979556,0.976565,0.002208
23787.750000,2,0.933832,0.940643,0.937705,0.002231
23788.000000,2,0.892325,0.898270,0.895500,0.002073
23788.250000,2,0.847758,0.854479,0.851523,0.002404
23788.500000,2,0.798892,0.805723,0.802518,0.002463
23788.750000,2,0.746463,0.754435,0.750998,0.002782
23789.000000,2,0.689748,0.698182,0.694734,0.002932
23789.250000,2,0.632816,0.641849,0.638035,0.002998
23789.500000,2,0.576545,0.584157,0.580420,0.002619
23789.750000,2,0.521799,0.530048,0.526462,0.002643
23790.000000,2,0.470463,0.477858,0.474164,0.002488
23790.250000,2,0.422332,0.429418,0.426327,0.002381
23790.500000,2,0.378351,0.384513,0.381548,0.002179
23790.750000,2,0.340257,0.345964,0.343274,0.001872
23791.000000,2,0.307994,0.312388,0.310367,0.001482
23791.250000,2,0.283994,0.287439,0.285948,0.001197
23791.500000,2,0.266811,0.268977,0.267858,0.000774
23791.750000,2,0.257202,0.258770,0.258139,0.000547
23792.000000,3,0.316917,0.317685,0.317365,0.000213
23792.250000,3,0.319425,0.320572,0.319785,0.000409
23792.500000,3,0.326453,0.328581,0.327267,0.000624
23792.750000,3,0.338440,0.341267,0.339646,0.000781
23793.000000,3,0.355754,0.359386,0.357064,0.001125
23793.250000,3,0.377745,0.382194,0.379664,0.001373
23793.500000,3,0.405984,0.411242,0.408219,0.001634
23793.750000,3,0.439572,0.445378,0.441801,0.001781
23794.000000,3,0.476787,0.482868,0.479314,0.001912
23794.250000,3,0.516981,0.523128,0.519433,0.002050
23794.500000,3,0.558194,0.565459,0.561328,0.002354
23794.750000,3,0.602040,0.609183,0.605046,0.002331
23795.000000,3,0.647220,0.654984,0.650637,0.002417
23795.250000,3,0.693879,0.701603,0.697315,0.002476
23795.500000,3,0.740503,0.747068,0.743317,0.002267
23795.750000,3,0.783502,0.789748,0.785871,0.002091
23796.000000,3,0.821392,0.826754,0.823787,0.001734
23796.250000,3,0.854772,0.859685,0.856945,0.001637
23796.500000,3,0.884009,0.888277,0.886277,0.001531
23796.750000,3,0.911495,0.916283,0.913477,0.001529
23797.000000,3,0.936834,0.940617,0.938232,0.001300
23797.250000,3,0.957210,0.960591,0.958748,0.001062
23797.500000,3,0.973120,0.976229,0.974720,0.000911
23797.750000,3,0.983908,0.986637,0.985333,0.000925
23798.000000,3,0.991154,0.993992,0.992723,0.000834
23798.250000,3,0.997836,0.999926,0.998767,0.000694
23798.500000,3,1.004721,1.007088,1.005517,0.000720
23798.750000,3,1.013246,1.015392,1.013903,0.000686
23799.000000,3,1.021286,1.022663,1.022065,0.000431
23799.250000,3,1.026464,1.028605,1.027929,0.000664
23799.500000,3,1.030502,1.032976,1.031682,0.000916
23799.750000,3,1.032133,1.034038,1.033133,0.000597
23800.000000,3,1.033411,1.036034,1.034790,0.000868
23800.250000,3,1.034769,1.037244,1.035848,0.000718
23800.500000,3,1.035808,1.037891,1.036821,0.000777
23800.750000,3,1.035966,1.038430,1.037087,0.000665
23801.000000,3,1.034950,1.037558,1.036501,0.000803
23801.250000,3,1.033019,1.036836,1.035318,0.001067
23801.500000,3,1.033231,1.036455,1.035457,0.000914
23801.750000,3,1.036901,1.039054,1.038249,0.000609
23802.000000,3,1.041909,1.045013,1.043970,0.000905
23802.250000,3,1.049703,1.052534,1.051651,0.000766
23802.500000,3,1.057808,1.060424,1.059811,0.000800
23802.750000,3,1.064696,1.067736,1.066939,0.000850
23803.000000,3,1.070730,1.074118,1.072991,0.000942
23803.250000,3,1.076361,1.079882,1.078788,0.000927
23803.500000,3,1.083652,1.086752,1.085600,0.000864
23803.750000,3,1.091617,1.094462,1.093492,0.000817
23804.000000,3,1.100104,1.104428,1.102484,0.001089
23804.250000,3,1.107646,1.111016,1.109477,0.000890
23804.500000,3,1.112493,1.116329,1.114663,0.001172
23804.750000,3,1.115681,1.119614,1.118395,0.001109
23805.000000,3,1.119533,1.123513,1.121937,0.001192
23805.250000,3,1.124319,1.128411,1.126507,0.001154
23805.500000,3,1.130856,1.133986,1.132193,0.001161
23805.750000,3,1.136115,1.139187,1.137664,0.001029
23806.000000,3,1.139686,1.143983,1.141549,0.001493
23806.250000,3,1.140962,1.144853,1.142891,0.001138
23806.500000,3,1.141485,1.145023,1.143469,0.001133
23806.750000,3,1.142943,1.146192,1.144171,0.001162
23807.000000,3,1.145290,1.148531,1.146620,0.001100
23807.250000,3,1.148328,1.151850,1.149948,0.001214
23807.500000,3,1.152753,1.156828,1.154555,0.001172
23807.750000,3,1.155502,1.159598,1.157500,0.001244
23808.000000,3,1.158599,1.162197,1.159951,0.001155
23808.250000,3,1.159125,1.161897,1.160490,0.000971
23808.500000,3,1.161253,1.164116,1.162503,0.000889
23808.750000,3,1.164609,1.167605,1.166164,0.001044
23809.000000,3,1.169521,1.173063,1.171614,0.001095
23809.250000,3,1.176027,1.178411,1.177361,0.000979
23809.500000,3,1.181438,1.184028,1.182516,0.000889
23809.750000,3,1.184850,1.186698,1.185822,0.000753
23810.000000,3,1.187562,1.189877,1.188390,0.000646
23810.250000,3,1.189896,1.191986,1.191035,0.000714
23810.500000,3,1.192953,1.194833,1.193930,0.000611
23810.750000,3,1.196189,1.198184,1.197203,0.000618
23811.000000,3,1.198519,1.200024,1.199251,0.000397
23811.250000,3,1.198544,1.200393,1.199544,0.000555
23811.500000,3,1.197511,1.199396,1.198604,0.000552
23811.750000,3,1.195617,1.198304,1.196638,0.000812
23812.000000,3,1.195087,1.196784,1.196218,0.000472
23812.250000,3,1.196015,1.198329,1.196966,0.000648
23812.500000,3,1.198233,1.199838,1.199059,0.000524
23812.750000,3,1.200666,1.202248,1.201131,0.000478
23813.000000,3,1.201812,1.204572,1.203141,0.000835
23813.250000,3,1.203637,1.205352,1.204719,0.000624
23813.500000,3,1.206060,1.208650,1.207301,0.000834
23813.750000,3,1.210549,1.212473,1.211467,0.000782
23814.000000,3,1.216556,1.220004,1.218047,0.001021
23814.250000,3,1.224389,1.228199,1.225985,0.001151
23814.500000,3,1.231808,1.236114,1.233731,0.001193
23814.750000,3,1.239107,1.243244,1.241083,0.001365
23815.000000,3,1.244786,1.248915,1.246588,0.001267
23815.250000,3,1.249633,1.252948,1.251398,0.001021
23815.500000,3,1.254977,1.258680,1.256471,0.001150
23815.750000,3,1.259555,1.263788,1.261285,0.001290
23816.000000,3,1.264571,1.267992,1.266196,0.001084
23816.250000,3,1.268902,1.272416,1.270051,0.001189
23816.500000,3,1.270911,1.275182,1.272064,0.001319
23816.750000,3,1.272926,1.276891,1.274299,0.001187
23817.000000,3,1.275548,1.280401,1.277078,0.001323
23817.250000,3,1.278781,1.284413,1.280796,0.001492
23817.500000,3,1.283208,1.286606,1.284497,0.001071
23817.750000,3,1.285881,1.290407,1.287507,0.001387
23818.000000,3,1.286588,1.289753,1.287733,0.000911
23818.250000,3,1.282589,1.286324,1.284201,0.001011
23818.500000,3,1.275149,1.278420,1.276984,0.001131
23818.750000,3,1.263800,1.267919,1.265817,0.001254
23819.000000,3,1.248412,1.252681,1.250604,0.001333
23819.250000,3,1.227456,1.232771,1.229540,0.001592
23819.500000,3,1.199717,1.205803,1.202299,0.001651
23819.750000,3,1.164556,1.170353,1.167187,0.001890
23820.000000,3,1.121210,1.129701,1.125253,0.002663
23820.250000,3,1.073093,1.081399,1.076786,0.002692
23820.500000,3,1.018850,1.027793,1.023007,0.002854
23820.750000,3,0.959633,0.968990,0.964164,0.003070
23821.000000,3,0.895119,0.906197,0.900489,0.003508
23821.250000,3,0.826401,0.838198,0.832636,0.003721
23821.500000,3,0.756700,0.768001,0.762427,0.003776
23821.750000,3,0.685973,0.697670,0.692210,0.003590
23822.000000,3,0.619061,0.629697,0.624462,0.003495
23822.250000,3,0.555256,0.565229,0.560350,0.003238
23822.500000,3,0.497127,0.505998,0.501732,0.002909
23822.750000,3,0.444948,0.452515,0.449057,0.002499
23823.000000,3,0.401357,0.407210,0.404178,0.001987
23823.250000,3,0.365848,0.370269,0.368107,0.001508
23823.500000,3,0.340831,0.343844,0.342284,0.001055
23823.750000,3,0.325657,0.327530,0.326758,0.000591
23824.000000,4,0.288156,0.288916,0.288513,0.000234
23824.250000,4,0.292160,0.293562,0.292761,0.000384
23824.500000,4,0.302941,0.305748,0.304021,0.000831
23824.750000,4,0.321337,0.325526,0.323273,0.001298
23825.000000,4,0.346972,0.352129,0.349019,0.001582
23825.250000,4,0.378704,0.385364,0.381954,0.002012
23825.500000,4,0.417616,0.425167,0.420872,0.002279
23825.750000,4,0.463201,0.471334,0.466749,0.002544
23826.000000,4,0.513270,0.522059,0.517112,0.002836
23826.250000,4,0.567225,0.577246,0.571727,0.003128
23826.500000,4,0.623168,0.632956,0.627698,0.003132
23826.750000,4,0.680272,0.690389,0.684961,0.003111
23827.000000,4,0.737732,0.747341,0.741700,0.003039
23827.250000,4,0.794538,0.805246,0.799193,0.003417
23827.500000,4,0.850670,0.860340,0.855086,0.003185
23827.750000,4,0.905367,0.914761,0.909692,0.002963
23828.000000,4,0.955418,0.964483,0.959602,0.002917
23828.250000,4,1.001358,1.008241,1.004596,0.002169
23828.500000,4,1.040057,1.045319,1.042864,0.001891
23828.750000,4,1.074189,1.078913,1.076794,0.001645
23829.000000,4,1.103951,1.108921,1.106709,0.001676
23829.250000,4,1.130986,1.135466,1.133834,0.001585
23829.500000,4,1.154573,1.158054,1.156852,0.001163
23829.750000,4,1.173588,1.176673,1.175411,0.001123
23830.000000,4,1.186770,1.189497,1.187974,0.000824
23830.250000,4,1.196032,1.199459,1.197227,0.001022
23830.500000,4,1.201374,1.204410,1.202977,0.001034
23830.750000,4,1.207220,1.210586,1.208399,0.001065
23831.000000,4,1.210458,1.213911,1.212029,0.001224
23831.250000,4,1.212123,1.214672,1.213389,0.000797
23831.500000,4,1.208856,1.211669,1.210358,0.000940
23831.750000,4,1.202643,1.207060,1.204736,0.001243
23832.000000,4,1.196067,1.200329,1.198214,0.001289
23832.250000,4,1.191120,1.196418,1.193586,0.001672
23832.500000,4,1.190752,1.195228,1.192685,0.001626
23832.750000,4,1.194244,1.198839,1.196100,0.001461
23833.000000,4,1.198829,1.203200,1.200370,0.001549
23833.250000,4,1.202360,1.207040,1.204302,0.001504
23833.500000,4,1.202854,1.207920,1.204439,0.001505
23833.750000,4,1.201363,1.205660,1.202894,0.001313
23834.000000,4,1.199310,1.203290,1.200521,0.001231
23834.250000,4,1.199170,1.203450,1.200616,0.001274
23834.500000,4,1.200373,1.205570,1.201917,0.001441
23834.750000,4,1.202227,1.207520,1.204091,0.001501
23835.000000,4,1.201977,1.206050,1.203421,0.001272
23835.250000,4,1.199157,1.203300,1.200267,0.001224
23835.500000,4,1.193105,1.197469,1.194782,0.001240
23835.750000,4,1.188656,1.192358,1.189749,0.001174
23836.000000,4,1.185464,1.188357,1.186784,0.000977
23836.250000,4,1.185176,1.187967,1.186355,0.000872
23836.500000,4,1.184152,1.187629,1.185889,0.001108
23836.750000,4,1.183063,1.186310,1.184403,0.001013
23837.000000,4,1.178065,1.181325,1.180016,0.001240
23837.250000,4,1.172716,1.175505,1.174363,0.000937
23837.500000,4,1.166623,1.169917,1.168594,0.001030
23837.750000,4,1.164377,1.167057,1.165801,0.000921
23838.000000,4,1.163194,1.166613,1.164713,0.001179
23838.250000,4,1.164648,1.167274,1.165806,0.000965
23838.500000,4,1.164537,1.166995,1.165951,0.001007
23838.750000,4,1.162843,1.166210,1.164536,0.001191
23839.000000,4,1.159243,1.163016,1.161608,0.001159
23839.250000,4,1.158069,1.160350,1.159154,0.000851
23839.500000,4,1.155632,1.158897,1.157788,0.001022
23839.750000,4,1.157142,1.160190,1.158979,0.000890
23840.000000,4,1.173873,1.186857,1.182898,0.003851
23840.250000,4,1.159692,1.163201,1.162029,0.000988
23840.500000,4,1.158742,1.162587,1.161183,0.001117
23840.750000,4,1.158382,1.160537,1.159711,0.000612
23841.000000,4,1.155772,1.158767,1.157964,0.000879
23841.250000,4,1.154061,1.156926,1.156107,0.000856
23841.500000,4,1.150931,1.155129,1.153852,0.001144
23841.750000,4,1.148751,1.151969,1.151158,0.000936
23842.000000,4,1.144610,1.147718,1.146334,0.000817
23842.250000,4,1.139029,1.141892,1.141197,0.000796
23842.500000,4,1.134198,1.136453,1.136008,0.000653
23842.750000,4,1.132008,1.134715,1.133804,0.000797
23843.000000,4,1.132438,1.135748,1.134158,0.000913
23843.250000,4,1.134918,1.138235,1.137362,0.000914
23843.500000,4,1.139699,1.141669,1.140835,0.000606
23843.750000,4,1.142590,1.145506,1.144235,0.000763
23844.000000,4,1.144401,1.146270,1.145436,0.000624
23844.250000,4,1.144670,1.147443,1.146154,0.000864
23844.500000,4,1.143280,1.145825,1.145052,0.000825
23844.750000,4,1.143850,1.146717,1.145340,0.000944
23845.000000,4,1.142099,1.145131,1.143787,0.000975
23845.250000,4,1.140739,1.142775,1.141808,0.000700
23845.500000,4,1.136529,1.138876,1.138148,0.000823
23845.750000,4,1.132618,1.135998,1.134558,0.001124
23846.000000,4,1.129367,1.132218,1.131124,0.000983
23846.250000,4,1.127847,1.131069,1.129820,0.001212
23846.500000,4,1.128187,1.131178,1.129743,0.000878
23846.750000,4,1.130648,1.133026,1.131928,0.000759
23847.000000,4,1.131858,1.134643,1.133795,0.000828
23847.250000,4,1.133338,1.136484,1.135732,0.000943
23847.500000,4,1.135138,1.138194,1.137268,0.000924
23847.750000,4,1.137809,1.141241,1.139903,0.001013
23848.000000,4,1.140879,1.144447,1.143188,0.001043
23848.250000,4,1.145440,1.148546,1.147409,0.000948
23848.500000,4,1.148471,1.151565,1.150475,0.000955
23848.750000,4,1.150571,1.154332,1.152602,0.001254
23849.000000,4,1.149987,1.154081,1.152390,0.001191
23849.250000,4,1.148581,1.152307,1.150262,0.001078
23849.500000,4,1.143850,1.147816,1.145768,0.001117
23849.750000,4,1.137410,1.142303,1.139798,0.001331
23850.000000,4,1.129152,1.133041,1.130494,0.001173
23850.250000,4,1.115306,1.120300,1.117823,0.001530
23850.500000,4,1.097643,1.102527,1.100371,0.001291
23850.750000,4,1.077181,1.082980,1.080092,0.001760
23851.000000,4,1.053144,1.058180,1.055555,0.001660
23851.250000,4,1.024555,1.032017,1.028571,0.001927
23851.500000,4,0.995028,1.000748,0.997533,0.001820
23851.750000,4,0.959173,0.965349,0.962792,0.001897
23852.000000,4,0.918259,0.925001,0.921942,0.002130
23852.250000,4,0.873544,0.881383,0.877442,0.002502
23852.500000,4,0.823889,0.831201,0.827741,0.002452
