# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.251730,0.252272,0.252008,0.000162
23728.250000,1,0.255027,0.256769,0.255998,0.000573
23728.500000,1,0.266266,0.269161,0.267611,0.000976
23728.750000,1,0.284575,0.288782,0.286517,0.001466
23729.000000,1,0.309835,0.315311,0.312271,0.001779
23729.250000,1,0.341597,0.348567,0.344553,0.002279
23729.500000,1,0.380203,0.387979,0.383439,0.002541
23729.750000,1,0.425486,0.434409,0.429334,0.002988
23730.000000,1,0.477034,0.487389,0.481498,0.003361
23730.250000,1,0.533271,0.544132,0.537925,0.003583
23730.500000,1,0.590446,0.601403,0.595399,0.003541
23730.750000,1,0.646722,0.657672,0.651460,0.003541
23731.000000,1,0.701797,0.712809,0.706614,0.003467
23731.250000,1,0.758306,0.769593,0.763173,0.003599
23731.500000,1,0.817328,0.828704,0.821968,0.003675
23731.750000,1,0.875753,0.886218,0.879921,0.003508
23732.000000,1,0.928560,0.937098,0.932261,0.002748
23732.250000,1,0.970415,0.978149,0.973902,0.002343
23732.500000,1,1.003437,1.009372,1.005963,0.001813
23732.750000,1,1.033167,1.038873,1.035516,0.001770
23733.000000,1,1.064009,1.071543,1.067272,0.002319
23733.250000,1,1.099387,1.106380,1.101914,0.002201
23733.500000,1,1.131204,1.136990,1.133274,0.001801
23733.750000,1,1.152824,1.156658,1.154949,0.001303
23734.000000,1,1.163975,1.166888,1.165267,0.000945
23734.250000,1,1.168919,1.171476,1.170521,0.000800
23734.500000,1,1.177093,1.181193,1.178936,0.001146
23734.750000,1,1.192309,1.196518,1.193826,0.001249
23735.000000,1,1.211288,1.215961,1.212876,0.001438
23735.250000,1,1.227151,1.230183,1.228422,0.000863
23735.500000,1,1.233472,1.236055,1.234979,0.000868
23735.750000,1,1.233804,1.236582,1.234979,0.000787
23736.000000,1,1.233137,1.236602,1.235334,0.001040
23736.250000,1,1.239410,1.243245,1.240741,0.001272
23736.500000,1,1.248299,1.251976,1.250604,0.001098
23736.750000,1,1.256279,1.259629,1.258142,0.001049
23737.000000,1,1.255388,1.258710,1.257071,0.001056
23737.250000,1,1.246731,1.249922,1.248031,0.001293
23737.500000,1,1.236963,1.240029,1.238680,0.001052
23737.750000,1,1.234828,1.237854,1.236890,0.001102
23738.000000,1,1.241827,1.245591,1.243924,0.001154
23738.250000,1,1.253622,1.257160,1.255800,0.001004
23738.500000,1,1.266826,1.270139,1.268401,0.001170
23738.750000,1,1.260999,1.262980,1.262152,0.000652
23739.000000,1,1.254471,1.257055,1.255734,0.000878
23739.250000,1,1.251115,1.253926,1.252344,0.000829
23739.500000,1,1.255548,1.258520,1.257106,0.001100
23739.750000,1,1.267915,1.270914,1.269229,0.000899
23740.000000,1,1.279211,1.282448,1.280876,0.000933
23740.250000,1,1.284829,1.286774,1.285739,0.000626
23740.500000,1,1.281868,1.284165,1.283207,0.000635
23740.750000,1,1.278143,1.280086,1.278870,0.000603
23741.000000,1,1.277113,1.279281,1.277878,0.000688
23741.250000,1,1.279292,1.281537,1.280380,0.000765
23741.500000,1,1.280504,1.281937,1.281158,0.000459
23741.750000,1,1.273686,1.276241,1.274927,0.000807
23742.000000,1,1.262094,1.265059,1.263520,0.001026
23742.250000,1,1.253793,1.255624,1.254555,0.000600
23742.500000,1,1.255023,1.257292,1.255940,0.000748
23742.750000,1,1.267759,1.272122,1.269406,0.001219
23743.000000,1,1.287621,1.291981,1.289141,0.001334
23743.250000,1,1.301832,1.304762,1.302945,0.000842
23743.500000,1,1.304483,1.305973,1.305193,0.000448
23743.750000,1,1.295503,1.298320,1.296907,0.000890
23744.000000,1,1.287261,1.289851,1.288588,0.000740
23744.250000,1,1.286030,1.288345,1.286829,0.000740
23744.500000,1,1.290929,1.293486,1.291881,0.000834
23744.750000,1,1.295825,1.297648,1.296828,0.000622
23745.000000,1,1.292513,1.294993,1.293520,0.000830
23745.250000,1,1.278042,1.282054,1.279765,0.001240
23745.500000,1,1.259886,1.264196,1.262213,0.001327
23745.750000,1,1.247395,1.250571,1.249049,0.000894
23746.000000,1,1.243375,1.244712,1.243750,0.000386
23746.250000,1,1.240797,1.243123,1.242535,0.000678
23746.500000,1,1.236657,1.238969,1.237851,0.000708
23746.750000,1,1.225484,1.228790,1.227054,0.001136
23747.000000,1,1.212139,1.214990,1.213352,0.000920
23747.250000,1,1.202408,1.204945,1.203465,0.000847
23747.500000,1,1.200918,1.202913,1.201786,0.000514
23747.750000,1,1.204281,1.207037,1.205695,0.000770
23748.000000,1,1.207198,1.208229,1.207666,0.000333
23748.250000,1,1.199191,1.201480,1.200633,0.000801
23748.500000,1,1.182321,1.186148,1.184510,0.001211
23748.750000,1,1.163571,1.168363,1.166741,0.001509
23749.000000,1,1.150642,1.154574,1.152742,0.001170
23749.250000,1,1.145329,1.147671,1.146422,0.000879
23749.500000,1,1.142833,1.144901,1.143704,0.000829
23749.750000,1,1.138049,1.140755,1.139392,0.001030
23750.000000,1,1.128873,1.132061,1.130808,0.001176
23750.250000,1,1.117587,1.120745,1.119371,0.001133
23750.500000,1,1.108410,1.110987,1.109658,0.000772
23750.750000,1,1.101836,1.104585,1.103021,0.000923
23751.000000,1,1.095956,1.099352,1.097297,0.001064
23751.250000,1,1.087341,1.091022,1.088854,0.001235
23751.500000,1,1.073711,1.078297,1.076441,0.001341
23751.750000,1,1.060653,1.065863,1.063252,0.001428
23752.000000,1,1.051644,1.055495,1.053070,0.001113
23752.250000,1,1.046595,1.049613,1.047675,0.001038
23752.500000,1,1.042103,1.045298,1.043384,0.000998
23752.750000,1,1.033270,1.037877,1.035266,0.001239
23753.000000,1,1.017757,1.022776,1.020614,0.001419
23753.250000,1,0.999878,1.004498,1.002280,0.001322
23753.500000,1,0.984788,0.988193,0.986326,0.001137
23753.750000,1,0.976695,0.979026,0.977835,0.000657
23754.000000,1,0.973946,0.976450,0.974753,0.000753
23754.250000,1,0.970478,0.972754,0.971365,0.000767
23754.500000,1,0.959041,0.962315,0.960913,0.000962
23754.750000,1,0.939157,0.944189,0.942150,0.001522
23755.000000,1,0.914909,0.920555,0.918420,0.001899
23755.250000,1,0.891583,0.896097,0.894500,0.001445
23755.500000,1,0.867208,0.872704,0.870603,0.001733
23755.750000,1,0.839269,0.845319,0.843095,0.002049
23756.000000,1,0.802825,0.810089,0.807046,0.002428
23756.250000,1,0.755547,0.765627,0.761559,0.003225
23756.500000,1,0.705183,0.714924,0.711290,0.003164
23756.750000,1,0.657678,0.666765,0.662883,0.002898
23757.000000,1,0.614080,0.621802,0.618915,0.002573
23757.250000,1,0.573567,0.581384,0.577850,0.002564
23757.500000,1,0.529719,0.539219,0.535391,0.002893
23757.750000,1,0.483785,0.493485,0.489242,0.002978
23758.000000,1,0.435837,0.445351,0.441413,0.002815
23758.250000,1,0.392335,0.400416,0.396974,0.002600
23758.500000,1,0.355268,0.362319,0.359212,0.002186
23758.750000,1,0.325551,0.331302,0.328718,0.001772
23759.000000,1,0.301085,0.305829,0.303804,0.001494
23759.250000,1,0.280722,0.284908,0.282987,0.001202
23759.500000,1,0.264035,0.267354,0.265955,0.001030
23759.750000,1,0.253443,0.255394,0.254473,0.000534
23760.000000,2,0.308974,0.309544,0.309314,0.000193
23760.250000,2,0.311042,0.312064,0.311516,0.000354
23760.500000,2,0.316118,0.317674,0.317063,0.000523
23760.750000,2,0.323888,0.326300,0.325083,0.000657
23761.000000,2,0.333815,0.336445,0.335133,0.000776
23761.250000,2,0.346902,0.349541,0.348262,0.000859
23761.500000,2,0.364281,0.368862,0.366261,0.001369
23761.750000,2,0.388961,0.395013,0.391502,0.001856
23762.000000,2,0.420643,0.427886,0.423723,0.002300
23762.250000,2,0.457925,0.465033,0.460942,0.002347
23762.500000,2,0.495200,0.503177,0.498774,0.002476
23762.750000,2,0.532296,0.539430,0.535301,0.002187
23763.000000,2,0.567641,0.575227,0.570683,0.002384
23763.250000,2,0.605406,0.613230,0.608572,0.002559
23763.500000,2,0.646965,0.655516,0.650097,0.002911
23763.750000,2,0.690516,0.699601,0.694049,0.002901
23764.000000,2,0.732007,0.739986,0.735017,0.002494
23764.250000,2,0.765823,0.772185,0.768073,0.002026
23764.500000,2,0.791047,0.796649,0.793204,0.001712
23764.750000,2,0.813361,0.818964,0.815752,0.001795
23765.000000,2,0.837152,0.843953,0.839825,0.002027
23765.250000,2,0.862039,0.869309,0.865403,0.002057
23765.500000,2,0.885304,0.891065,0.887897,0.001755
23765.750000,2,0.899793,0.904628,0.902248,0.001458
23766.000000,2,0.906366,0.910050,0.908751,0.001341
23766.250000,2,0.910248,0.913765,0.912400,0.001019
23766.500000,2,0.917076,0.921659,0.919501,0.001348
23766.750000,2,0.929118,0.934045,0.931517,0.001424
23767.000000,2,0.940986,0.945725,0.943657,0.001461
23767.250000,2,0.948427,0.951302,0.950215,0.001005
23767.500000,2,0.945526,0.949168,0.947422,0.001113
23767.750000,2,0.939903,0.943074,0.941605,0.000992
23768.000000,2,0.938241,0.942126,0.940377,0.001202
23768.250000,2,0.946728,0.951655,0.949081,0.001402
23768.500000,2,0.963247,0.968401,0.965488,0.001423
23768.750000,2,0.981361,0.985338,0.983128,0.001350
23769.000000,2,0.992376,0.995181,0.993915,0.000932
23769.250000,2,0.994681,0.996385,0.995580,0.000567
23769.500000,2,0.992802,0.995202,0.994360,0.000827
23769.750000,2,0.994674,0.997585,0.996406,0.000984
23770.000000,2,1.002436,1.006152,1.004140,0.001131
23770.250000,2,1.012219,1.015125,1.013897,0.000792
23770.500000,2,1.017920,1.020709,1.019576,0.000812
23770.750000,2,1.018451,1.020287,1.019581,0.000615
23771.000000,2,1.015170,1.017468,1.016478,0.000645
23771.250000,2,1.015775,1.018183,1.016824,0.000646
23771.500000,2,1.021181,1.023948,1.022728,0.000786
23771.750000,2,1.032034,1.034410,1.032968,0.000702
23772.000000,2,1.046425,1.052372,1.049044,0.002150
23772.250000,2,1.042063,1.043443,1.042609,0.000404
23772.500000,2,1.040096,1.042041,1.041331,0.000564
23772.750000,2,1.042097,1.043373,1.042782,0.000432
23773.000000,2,1.049839,1.052117,1.050688,0.000747
23773.250000,2,1.061786,1.065656,1.063476,0.001185
23773.500000,2,1.073256,1.075479,1.074486,0.000689
23773.750000,2,1.076588,1.077827,1.077262,0.000362
23774.000000,2,1.071128,1.072592,1.071923,0.000505
23774.250000,2,1.064757,1.065976,1.065440,0.000423
23774.500000,2,1.064382,1.065309,1.064941,0.000246
23774.750000,2,1.071825,1.073850,1.073066,0.000783
23775.000000,2,1.084115,1.087919,1.086154,0.001190
23775.250000,2,1.097230,1.100591,1.098739,0.000999
23775.500000,2,1.105765,1.108385,1.107365,0.000750
23775.750000,2,1.112783,1.116438,1.114787,0.001072
23776.000000,2,1.125188,1.130760,1.127689,0.001621
23776.250000,2,1.141041,1.146199,1.143654,0.001540
23776.500000,2,1.159537,1.163192,1.161531,0.001108
23776.750000,2,1.171760,1.174275,1.172847,0.000823
23777.000000,2,1.171715,1.175512,1.173367,0.001083
23777.250000,2,1.166539,1.170139,1.168421,0.001042
23777.500000,2,1.166345,1.169501,1.167859,0.001004
23777.750000,2,1.177314,1.183026,1.179715,0.001612
23778.000000,2,1.199835,1.205879,1.202863,0.001976
23778.250000,2,1.224996,1.231115,1.227732,0.001985
23778.500000,2,1.242554,1.245557,1.243831,0.000940
23778.750000,2,1.245919,1.248562,1.246913,0.000919
23779.000000,2,1.242252,1.245421,1.243491,0.000930
23779.250000,2,1.242145,1.245786,1.243671,0.001139
23779.500000,2,1.252028,1.255832,1.254038,0.001269
23779.750000,2,1.269176,1.273673,1.271402,0.001553
23780.000000,2,1.286723,1.289618,1.288490,0.001025
23780.250000,2,1.296481,1.299005,1.297367,0.000752
23780.500000,2,1.298913,1.301646,1.299978,0.000742
23780.750000,2,1.301156,1.303832,1.302083,0.000888
23781.000000,2,1.307303,1.309590,1.308936,0.000725
23781.250000,2,1.317612,1.319490,1.318510,0.000672
23781.500000,2,1.322490,1.324342,1.323449,0.000566
23781.750000,2,1.317334,1.320151,1.318890,0.000802
23782.000000,2,1.305523,1.308303,1.307117,0.000838
23782.250000,2,1.297299,1.299405,1.298198,0.000606
23782.500000,2,1.299821,1.302605,1.300940,0.000791
23782.750000,2,1.314541,1.319263,1.316625,0.001534
23783.000000,2,1.335533,1.340160,1.337663,0.001505
23783.250000,2,1.352591,1.356137,1.354192,0.001027
23783.500000,2,1.359030,1.361142,1.360543,0.000609
23783.750000,2,1.360951,1.362412,1.361669,0.000528
23784.000000,2,1.365889,1.368376,1.367084,0.000886
23784.250000,2,1.379735,1.382994,1.381142,0.001020
23784.500000,2,1.396951,1.400608,1.399025,0.001275
23784.750000,2,1.409687,1.411053,1.410378,0.000439
23785.000000,2,1.405597,1.408942,1.407737,0.001073
23785.250000,2,1.393196,1.397392,1.395600,0.001272
23785.500000,2,1.382874,1.385693,1.384515,0.000850
23785.750000,2,1.383338,1.386022,1.384732,0.000816
23786.000000,2,1.392943,1.395944,1.394491,0.001087
23786.250000,2,1.403884,1.405562,1.404913,0.000596
23786.500000,2,1.400491,1.403967,1.402603,0.001084
23786.750000,2,1.379866,1.385102,1.382585,0.001535
23787.000000,2,1.347571,1.354917,1.352044,0.002295
23787.250000,2,1.318233,1.323415,1.321350,0.001932
23787.500000,2,1.291674,1.296984,1.294371,0.001797
23787.750000,2,1.260368,1.268476,1.264959,0.002429
23788.000000,2,1.216481,1.227402,1.222437,0.003359
23788.250000,2,1.151761,1.166993,1.160232,0.004693
23788.500000,2,1.075449,1.090414,1.083855,0.004897
23788.750000,2,0.997568,1.012607,1.005620,0.004911
23789.000000,2,0.925809,0.938951,0.932479,0.004307
23789.250000,2,0.858712,0.871105,0.865807,0.004091
23789.500000,2,0.791926,0.805244,0.799062,0.004327
23789.750000,2,0.719852,0.734112,0.727933,0.004651
23790.000000,2,0.643037,0.658502,0.651764,0.004841
23790.250000,2,0.569205,0.583229,0.577023,0.004632
23790.500000,2,0.503345,0.515405,0.510025,0.003866
23790.750000,2,0.447747,0.458229,0.453559,0.003360
23791.000000,2,0.402616,0.410865,0.407232,0.002628
23791.250000,2,0.366580,0.372533,0.369983,0.002033
23791.500000,2,0.338671,0.343318,0.341413,0.001546
23791.750000,2,0.321327,0.323943,0.322989,0.000856
23792.000000,3,0.297347,0.297818,0.297629,0.000176
23792.250000,3,0.301160,0.302920,0.302006,0.000558
23792.500000,3,0.312874,0.316203,0.314494,0.001019
23792.750000,3,0.331131,0.335423,0.333213,0.001300
23793.000000,3,0.353749,0.358721,0.356309,0.001604
23793.250000,3,0.380667,0.386037,0.383025,0.001684
23793.500000,3,0.411840,0.418674,0.415107,0.002097
23793.750000,3,0.450490,0.458761,0.454265,0.002637
23794.000000,3,0.496749,0.506494,0.501007,0.003219
23794.250000,3,0.548724,0.558712,0.553040,0.003264
23794.500000,3,0.601805,0.611869,0.606361,0.003265
23794.750000,3,0.653173,0.662882,0.657284,0.003170
23795.000000,3,0.701935,0.711647,0.706222,0.002998
23795.250000,3,0.750765,0.759923,0.754609,0.002912
23795.500000,3,0.799052,0.808454,0.803199,0.003092
23795.750000,3,0.845704,0.854331,0.849374,0.002864
23796.000000,3,0.885475,0.892789,0.888525,0.002264
23796.250000,3,0.915957,0.921505,0.918509,0.001771
23796.500000,3,0.941515,0.945998,0.943404,0.001530
23796.750000,3,0.967335,0.973105,0.969907,0.001820
23797.000000,3,0.997571,1.003718,1.000288,0.001904
23797.250000,3,1.030377,1.037017,1.032963,0.001986
23797.500000,3,1.056746,1.061988,1.059217,0.001465
23797.750000,3,1.071687,1.073994,1.072835,0.000666
23798.000000,3,1.074191,1.075655,1.074992,0.000460
23798.250000,3,1.073703,1.076149,1.074863,0.000732
23798.500000,3,1.080220,1.084506,1.081771,0.001293
23798.750000,3,1.094552,1.099983,1.096825,0.001634
23799.000000,3,1.112467,1.118183,1.114702,0.001702
23799.250000,3,1.123955,1.127560,1.125948,0.001257
23799.500000,3,1.125368,1.128484,1.127198,0.001010
23799.750000,3,1.120712,1.123736,1.122529,0.000900
23800.000000,3,1.120942,1.124436,1.122544,0.001150
23800.250000,3,1.128027,1.132893,1.129975,0.001546
23800.500000,3,1.144115,1.148899,1.146438,0.001570
23800.750000,3,1.160979,1.166291,1.163622,0.001660
23801.000000,3,1.172849,1.175025,1.173896,0.000848
23801.250000,3,1.173882,1.176597,1.175350,0.000875
23801.500000,3,1.172292,1.174788,1.173914,0.000732
23801.750000,3,1.173322,1.175791,1.174639,0.000915
23802.000000,3,1.176996,1.180671,1.179150,0.001159
23802.250000,3,1.180572,1.183763,1.182523,0.000892
23802.500000,3,1.177993,1.181611,1.179883,0.001035
23802.750000,3,1.168201,1.171622,1.170265,0.001033
23803.000000,3,1.157139,1.160138,1.158822,0.000963
23803.250000,3,1.151563,1.153751,1.152543,0.000700
23803.500000,3,1.152214,1.154942,1.153750,0.000701
23803.750000,3,1.158645,1.160553,1.159453,0.000631
23804.000000,3,1.162481,1.164336,1.163521,0.000563
23804.250000,3,1.160660,1.162190,1.161260,0.000517
23804.500000,3,1.154843,1.156911,1.155990,0.000689
23804.750000,3,1.151633,1.153501,1.152542,0.000517
23805.000000,3,1.153745,1.155665,1.154852,0.000558
23805.250000,3,1.159616,1.161175,1.160204,0.000507
23805.500000,3,1.163130,1.164714,1.164096,0.000520
23805.750000,3,1.162113,1.164041,1.163073,0.000588
23806.000000,3,1.157745,1.159543,1.158819,0.000495
23806.250000,3,1.155071,1.156239,1.155757,0.000332
23806.500000,3,1.155549,1.156859,1.156099,0.000461
23806.750000,3,1.155473,1.157132,1.156038,0.000467
23807.000000,3,1.146027,1.150474,1.148516,0.001155
23807.250000,3,1.126820,1.131573,1.129424,0.001515
23807.500000,3,1.101619,1.106568,1.104503,0.001554
23807.750000,3,1.084277,1.086600,1.085253,0.000816
23808.000000,3,1.080679,1.082361,1.081481,0.000560
23808.250000,3,1.092865,1.097899,1.095264,0.001530
23808.500000,3,1.117268,1.122551,1.119859,0.001601
23808.750000,3,1.142118,1.145867,1.143723,0.001246
23809.000000,3,1.155390,1.156727,1.156064,0.000457
23809.250000,3,1.156659,1.158870,1.157605,0.000608
23809.500000,3,1.155769,1.157367,1.156861,0.000456
23809.750000,3,1.159913,1.161724,1.160807,0.000624
23810.000000,3,1.168807,1.172005,1.170003,0.000921
23810.250000,3,1.176532,1.178293,1.177374,0.000579
23810.500000,3,1.175954,1.177748,1.176647,0.000523
23810.750000,3,1.167189,1.169017,1.168152,0.000681
23811.000000,3,1.160022,1.161240,1.160583,0.000391
23811.250000,3,1.161804,1.163778,1.162614,0.000637
23811.500000,3,1.175364,1.178667,1.176729,0.001193
23811.750000,3,1.195217,1.198383,1.196567,0.001145
23812.000000,3,1.211015,1.214349,1.212131,0.000997
23812.250000,3,1.215922,1.217143,1.216375,0.000386
23812.500000,3,1.211367,1.212619,1.212105,0.000409
23812.750000,3,1.207829,1.209129,1.208421,0.000364
23813.000000,3,1.210513,1.212707,1.211339,0.000639
23813.250000,3,1.219677,1.221719,1.220426,0.000627
23813.500000,3,1.227890,1.230105,1.228661,0.000725
23813.750000,3,1.228221,1.229017,1.228626,0.000296
23814.000000,3,1.220512,1.223121,1.221741,0.000765
23814.250000,3,1.213503,1.214857,1.214248,0.000474
23814.500000,3,1.212530,1.214289,1.213321,0.000471
23814.750000,3,1.219284,1.222865,1.221124,0.001093
23815.000000,3,1.230259,1.232988,1.231438,0.000937
23815.250000,3,1.237153,1.239115,1.238064,0.000552
23815.500000,3,1.236670,1.238690,1.237393,0.000639
23815.750000,3,1.232569,1.235114,1.234000,0.000836
23816.000000,3,1.233535,1.235774,1.234687,0.000747
23816.250000,3,1.238137,1.241350,1.239934,0.000804
23816.500000,3,1.244065,1.246887,1.245585,0.000866
23816.750000,3,1.242848,1.245546,1.244135,0.001062
23817.000000,3,1.231272,1.235882,1.233997,0.001531
23817.250000,3,1.216642,1.220945,1.218796,0.001322
23817.500000,3,1.205403,1.208260,1.207019,0.001060
23817.750000,3,1.199092,1.202498,1.200687,0.001128
23818.000000,3,1.192908,1.197231,1.195293,0.001385
23818.250000,3,1.176323,1.182291,1.180380,0.001777
23818.500000,3,1.145967,1.153846,1.150894,0.002493
23818.750000,3,1.105728,1.114922,1.111347,0.003026
23819.000000,3,1.068241,1.075369,1.072790,0.002480
23819.250000,3,1.040377,1.045677,1.043813,0.001758
23819.500000,3,1.022178,1.026325,1.024525,0.001344
23819.750000,3,1.003090,1.008709,1.006367,0.001645
23820.000000,3,0.973702,0.981215,0.978408,0.002406
23820.250000,3,0.927469,0.938103,0.934011,0.003391
23820.500000,3,0.870930,0.882506,0.878023,0.003819
23820.750000,3,0.811659,0.823562,0.819129,0.003964
23821.000000,3,0.755449,0.767045,0.762477,0.003689
23821.250000,3,0.699208,0.710539,0.706165,0.003650
23821.500000,3,0.639858,0.651523,0.646935,0.003724
23821.750000,3,0.576230,0.589188,0.583777,0.004199
23822.000000,3,0.514248,0.526707,0.521556,0.003920
23822.250000,3,0.460013,0.470110,0.466167,0.003336
23822.500000,3,0.417107,0.424710,0.421483,0.002477
23822.750000,3,0.383551,0.389690,0.386982,0.002075
23823.000000,3,0.356697,0.361635,0.359708,0.001539
23823.250000,3,0.333825,0.338111,0.336433,0.001417
23823.500000,3,0.315085,0.318416,0.317047,0.001140
23823.750000,3,0.302117,0.304421,0.303372,0.000763
23824.000000,4,0.294733,0.295352,0.295034,0.000179
23824.250000,4,0.299483,0.301222,0.300354,0.000590
23824.500000,4,0.312416,0.316023,0.314052,0.001247
23824.750000,4,0.334608,0.339452,0.336835,0.001609
23825.000000,4,0.362963,0.368863,0.365590,0.002053
23825.250000,4,0.396888,0.404665,0.400395,0.002479
23825.500000,4,0.436467,0.445215,0.440421,0.002822
23825.750000,4,0.483439,0.493531,0.487752,0.003186
23826.000000,4,0.535575,0.546167,0.540096,0.003414
23826.250000,4,0.592519,0.604093,0.597631,0.003635
23826.500000,4,0.651178,0.663099,0.656444,0.003859
23826.750000,4,0.711814,0.723068,0.716654,0.003632
23827.000000,4,0.770110,0.781220,0.774791,0.003508
23827.250000,4,0.826398,0.838080,0.831288,0.003581
23827.500000,4,0.878270,0.888480,0.882456,0.003251
23827.750000,4,0.926234,0.933928,0.929115,0.002518
23828.000000,4,0.966466,0.973312,0.969230,0.002476
23828.250000,4,1.003786,1.010853,1.006874,0.002368
23828.500000,4,1.041978,1.049994,1.045063,0.002451
23828.750000,4,1.082465,1.090360,1.085423,0.002536
23829.000000,4,1.120207,1.127457,1.122804,0.002156
23829.250000,4,1.150005,1.154129,1.151775,0.001392
23829.500000,4,1.164390,1.167465,1.165807,0.000963
23829.750000,4,1.169237,1.171038,1.170061,0.000635
23830.000000,4,1.171281,1.172798,1.172159,0.000507
23830.250000,4,1.179849,1.182276,1.180962,0.000776
23830.500000,4,1.191209,1.196309,1.194124,0.001420
23830.750000,4,1.203656,1.205298,1.204436,0.000529
23831.000000,4,1.199188,1.201659,1.200290,0.000977
23831.250000,4,1.178937,1.185041,1.182450,0.001882
23831.500000,4,1.156676,1.161700,1.159130,0.001654
23831.750000,4,1.144844,1.147114,1.145971,0.000703
23832.000000,4,1.145988,1.149205,1.147794,0.000838
23832.250000,4,1.158471,1.161624,1.159754,0.000887
23832.500000,4,1.165636,1.167425,1.166540,0.000622
23832.750000,4,1.155315,1.159359,1.157570,0.001312
23833.000000,4,1.130069,1.135532,1.132835,0.001916
23833.250000,4,1.107743,1.111921,1.109384,0.001450
23833.500000,4,1.099382,1.101534,1.100534,0.000856
23833.750000,4,1.111839,1.116444,1.113864,0.001476
23834.000000,4,1.137069,1.143963,1.139351,0.002059
23834.250000,4,1.160031,1.164863,1.162084,0.001440
23834.500000,4,1.164801,1.168302,1.166022,0.001112
23834.750000,4,1.151617,1.156316,1.153937,0.001549
23835.000000,4,1.136257,1.140336,1.138451,0.001311
23835.250000,4,1.135013,1.138012,1.136190,0.001030
23835.500000,4,1.145170,1.150322,1.147127,0.001730
23835.750000,4,1.162566,1.166149,1.164008,0.001190
23836.000000,4,1.168496,1.171087,1.169972,0.000937
23836.250000,4,1.158158,1.162339,1.159923,0.001442
23836.500000,4,1.138311,1.142603,1.140504,0.001536
23836.750000,4,1.128346,1.130588,1.129608,0.000774
23837.000000,4,1.132554,1.136467,1.133956,0.001284
23837.250000,4,1.150360,1.156053,1.152853,0.001725
23837.500000,4,1.168319,1.172229,1.169825,0.001275
23837.750000,4,1.169641,1.173395,1.172079,0.000986
23838.000000,4,1.151471,1.156508,1.154538,0.001638
23838.250000,4,1.129241,1.133300,1.131352,0.001481
23838.500000,4,1.115600,1.118853,1.117250,0.000945
23838.750000,4,1.120296,1.123879,1.121493,0.001158
23839.000000,4,1.137740,1.143614,1.140071,0.001918
23839.250000,4,1.160789,1.165651,1.162583,0.001520
23839.500000,4,1.173176,1.176624,1.174903,0.001225
23839.750000,4,1.173635,1.176036,1.174959,0.000668
23840.000000,4,1.191565,1.217738,1.202466,0.009776
23840.250000,4,1.158545,1.160471,1.159310,0.000525
23840.500000,4,1.155304,1.156910,1.155949,0.000444
23840.750000,4,1.157747,1.159292,1.158389,0.000495
23841.000000,4,1.159512,1.160875,1.160211,0.000436
23841.250000,4,1.160617,1.162298,1.161429,0.000452
23841.500000,4,1.160739,1.162065,1.161570,0.000377
23841.750000,4,1.163258,1.165114,1.164139,0.000522
23842.000000,4,1.167164,1.169118,1.168122,0.000594
23842.250000,4,1.172697,1.174049,1.173369,0.000456
23842.500000,4,1.175595,1.176468,1.176021,0.000309
23842.750000,4,1.177922,1.179602,1.178414,0.000491
23843.000000,4,1.179789,1.180796,1.180278,0.000307
23843.250000,4,1.183285,1.184587,1.183737,0.000412
23843.500000,4,1.183383,1.184846,1.184058,0.000423
23843.750000,4,1.177583,1.180227,1.179065,0.000757
23844.000000,4,1.165491,1.168439,1.167509,0.000886
23844.250000,4,1.154797,1.157488,1.156070,0.000867
23844.500000,4,1.149295,1.151798,1.150836,0.000814
23844.750000,4,1.157375,1.160377,1.158762,0.000991
23845.000000,4,1.173036,1.177850,1.175363,0.001541
23845.250000,4,1.192442,1.195392,1.193918,0.000893
23845.500000,4,1.201620,1.202737,1.202312,0.000355
23845.750000,4,1.199329,1.201611,1.200424,0.000658
23846.000000,4,1.190479,1.192475,1.191448,0.000643
23846.250000,4,1.185884,1.187359,1.186409,0.000392
23846.500000,4,1.184855,1.186222,1.185383,0.000390
23846.750000,4,1.184372,1.185582,1.184847,0.000406
23847.000000,4,1.172339,1.175211,1.173756,0.000991
23847.250000,4,1.150361,1.155688,1.153011,0.001665
23847.500000,4,1.124706,1.129859,1.127820,0.001839
23847.750000,4,1.113111,1.115299,1.114384,0.000746
23848.000000,4,1.115986,1.119673,1.117760,0.001016
23848.250000,4,1.135912,1.140365,1.138020,0.001460
23848.500000,4,1.158131,1.162596,1.160623,0.001336
23848.750000,4,1.171078,1.173005,1.172107,0.000692
23849.000000,4,1.162641,1.166759,1.164975,0.001266
23849.250000,4,1.146604,1.150536,1.148581,0.001184
23849.500000,4,1.132877,1.135785,1.134146,0.000872
23849.750000,4,1.130029,1.132516,1.131416,0.000732
23850.000000,4,1.132064,1.134366,1.133445,0.000740
23850.250000,4,1.130846,1.133819,1.132427,0.000991
23850.500000,4,1.114580,1.119743,1.117501,0.001521
23850.750000,4,1.087809,1.094740,1.091783,0.002037
23851.000000,4,1.059064,1.064912,1.062580,0.001802
23851.250000,4,1.034545,1.040579,1.038061,0.001842
23851.500000,4,1.010714,1.015394,1.013564,0.001539
23851.750000,4,0.976060,0.984468,0.981463,0.002697
23852.000000,4,0.925351,0.937065,0.932592,0.003715
23852.250000,4,0.863618,0.876430,0.871633,0.004226
23852.500000,4,0.800491,0.812769,0.807900,0.003978
