# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.233017,0.233938,0.233367,0.000315
24528.250000,1,0.235488,0.237001,0.236483,0.000454
24528.500000,1,0.243485,0.245579,0.244887,0.000678
24528.750000,1,0.257980,0.260575,0.259569,0.000808
24529.000000,1,0.277604,0.281050,0.279604,0.001082
24529.250000,1,0.303578,0.307464,0.305720,0.001350
24529.500000,1,0.334291,0.338617,0.336847,0.001441
24529.750000,1,0.370985,0.375679,0.373423,0.001629
24530.000000,1,0.412004,0.416952,0.414335,0.001754
24530.250000,1,0.457189,0.461949,0.459418,0.001770
24530.500000,1,0.504590,0.509227,0.506961,0.001731
24530.750000,1,0.553976,0.559033,0.556478,0.001868
24531.000000,1,0.603885,0.608646,0.606220,0.001757
24531.250000,1,0.653153,0.658124,0.655885,0.001728
24531.500000,1,0.701587,0.706019,0.704033,0.001554
24531.750000,1,0.747518,0.752902,0.750537,0.001866
24532.000000,1,0.791407,0.795122,0.793995,0.001383
24532.250000,1,0.831083,0.835313,0.833676,0.001537
24532.500000,1,0.866626,0.871745,0.869413,0.001616
24532.750000,1,0.898469,0.903622,0.901213,0.001805
24533.000000,1,0.927826,0.932698,0.929910,0.001531
24533.250000,1,0.953671,0.959381,0.956316,0.001962
24533.500000,1,0.977628,0.982692,0.979576,0.001638
24533.750000,1,0.998388,1.004583,1.000464,0.001970
24534.000000,1,1.016770,1.022904,1.019025,0.001991
24534.250000,1,1.032778,1.039809,1.035519,0.002182
24534.500000,1,1.048644,1.055476,1.050938,0.002093
24534.750000,1,1.063173,1.070282,1.065662,0.002207
24535.000000,1,1.077892,1.084760,1.079982,0.002272
24535.250000,1,1.092128,1.099348,1.094483,0.002301
24535.500000,1,1.104552,1.112044,1.107361,0.002338
24535.750000,1,1.118018,1.125314,1.120471,0.002329
24536.000000,1,1.130423,1.138100,1.133106,0.002471
24536.250000,1,1.143858,1.151033,1.146242,0.002152
24536.500000,1,1.156273,1.164165,1.158947,0.002463
24536.750000,1,1.169178,1.176594,1.172216,0.002249
24537.000000,1,1.181843,1.188201,1.184518,0.001964
24537.250000,1,1.194708,1.200392,1.197019,0.001814
24537.500000,1,1.206011,1.212365,1.208771,0.001887
24537.750000,1,1.217945,1.225328,1.221240,0.002110
24538.000000,1,1.230780,1.237598,1.233922,0.002030
24538.250000,1,1.244126,1.250849,1.247197,0.002100
24538.500000,1,1.269784,1.272412,1.271470,0.000930
24538.750000,1,1.268014,1.274389,1.271162,0.001893
24539.000000,1,1.278506,1.284243,1.280797,0.001799
24539.250000,1,1.288853,1.292661,1.290061,0.001232
24539.500000,1,1.296026,1.301871,1.298183,0.001771
24539.750000,1,1.303575,1.307981,1.305392,0.001297
24540.000000,1,1.309212,1.313418,1.310632,0.001263
24540.250000,1,1.313517,1.317528,1.315033,0.001160
24540.500000,1,1.316345,1.319420,1.317595,0.001015
24540.750000,1,1.320031,1.323015,1.320731,0.001005
24541.000000,1,1.322898,1.324738,1.323618,0.000542
24541.250000,1,1.326091,1.330056,1.327405,0.001146
24541.500000,1,1.328965,1.332492,1.330013,0.001065
24541.750000,1,1.330662,1.333086,1.331429,0.000738
24542.000000,1,1.329876,1.333740,1.331212,0.001114
24542.250000,1,1.327732,1.331046,1.329068,0.001054
24542.500000,1,1.325447,1.329174,1.326675,0.001125
24542.750000,1,1.323827,1.326897,1.325226,0.001012
24543.000000,1,1.323012,1.325441,1.323905,0.000823
24543.250000,1,1.321633,1.323936,1.322465,0.000738
24543.500000,1,1.317543,1.320295,1.318884,0.000982
24543.750000,1,1.311981,1.315092,1.313022,0.001056
24544.000000,1,1.305744,1.307446,1.306542,0.000591
24544.250000,1,1.299208,1.302772,1.300911,0.001100
24544.500000,1,1.295582,1.298850,1.296566,0.000997
24544.750000,1,1.292165,1.294533,1.292934,0.000780
24545.000000,1,1.287821,1.290532,1.288807,0.000810
24545.250000,1,1.283134,1.285362,1.284019,0.000830
24545.500000,1,1.275307,1.277964,1.276519,0.000823
24545.750000,1,1.267289,1.269966,1.268823,0.000861
24546.000000,1,1.260860,1.262571,1.262079,0.000570
24546.250000,1,1.256860,1.258132,1.257494,0.000505
24546.500000,1,1.253776,1.254927,1.254244,0.000372
24546.750000,1,1.250753,1.252466,1.251402,0.000554
24547.000000,1,1.245709,1.248072,1.246759,0.000738
24547.250000,1,1.238727,1.241589,1.240479,0.000884
24547.500000,1,1.233429,1.235792,1.234647,0.000758
24547.750000,1,1.228893,1.232100,1.230271,0.001072
24548.000000,1,1.224585,1.228370,1.227060,0.001184
24548.250000,1,1.221406,1.225493,1.224351,0.001317
24548.500000,1,1.217138,1.221810,1.220424,0.001488
24548.750000,1,1.212553,1.218132,1.216162,0.001641
24549.000000,1,1.207908,1.211870,1.210380,0.001177
24549.250000,1,1.202184,1.206437,1.205119,0.001319
24549.500000,1,1.196599,1.202742,1.201178,0.001984
24549.750000,1,1.194053,1.199625,1.197957,0.001834
24550.000000,1,1.190637,1.197101,1.195019,0.002075
24550.250000,1,1.186992,1.193836,1.191614,0.002217
24550.500000,1,1.182447,1.188891,1.186316,0.002164
24550.750000,1,1.176297,1.183415,1.180542,0.002261
24551.000000,1,1.170741,1.177257,1.175031,0.002181
24551.250000,1,1.164601,1.173103,1.170115,0.002585
24551.500000,1,1.161313,1.168337,1.165549,0.002178
24551.750000,1,1.155688,1.162750,1.160117,0.002154
24552.000000,1,1.149538,1.155882,1.153445,0.002080
24552.250000,1,1.140982,1.149455,1.145646,0.002465
24552.500000,1,1.132465,1.140775,1.137469,0.002422
24552.750000,1,1.124869,1.134958,1.130925,0.002944
24553.000000,1,1.119561,1.129552,1.125406,0.002803
24553.250000,1,1.114500,1.122594,1.119547,0.002592
24553.500000,1,1.106488,1.114915,1.111311,0.002370
24553.750000,1,1.095912,1.104632,1.100693,0.002620
24554.000000,1,1.082037,1.090546,1.086806,0.002461
24554.250000,1,1.065548,1.073866,1.070660,0.002475
24554.500000,1,1.046603,1.054664,1.051347,0.002281
24554.750000,1,1.025846,1.032959,1.029778,0.002121
24555.000000,1,0.999810,1.007128,1.003930,0.002247
24555.250000,1,0.970618,0.976286,0.973580,0.001790
24555.500000,1,0.934684,0.940414,0.938011,0.001946
24555.750000,1,0.895634,0.901272,0.898363,0.001843
24556.000000,1,0.853900,0.858117,0.855335,0.001718
24556.250000,1,0.807469,0.811492,0.809044,0.001502
24556.500000,1,0.757875,0.762789,0.759964,0.001774
24556.750000,1,0.705647,0.710732,0.707948,0.001653
24557.000000,1,0.651003,0.655949,0.653498,0.001713
24557.250000,1,0.595357,0.600845,0.597938,0.001760
24557.500000,1,0.540219,0.545551,0.542780,0.001789
24557.750000,1,0.487518,0.492280,0.489913,0.001608
24558.000000,1,0.437528,0.442035,0.439865,0.001558
24558.250000,1,0.391758,0.395873,0.393797,0.001496
24558.500000,1,0.350378,0.354412,0.352506,0.001520
24558.750000,1,0.315379,0.318389,0.316888,0.001091
24559.000000,1,0.285334,0.288381,0.286934,0.001073
24559.250000,1,0.262797,0.264931,0.263867,0.000761
24559.500000,1,0.246292,0.247849,0.247118,0.000523
24559.750000,1,0.236937,0.237705,0.237330,0.000248
24560.000000,2,0.278852,0.279358,0.279098,0.000172
24560.250000,2,0.281611,0.282854,0.282082,0.000393
24560.500000,2,0.289520,0.291531,0.290381,0.000609
24560.750000,2,0.303395,0.305644,0.304574,0.000705
24561.000000,2,0.322504,0.325839,0.324029,0.001040
24561.250000,2,0.347844,0.351660,0.349533,0.001253
24561.500000,2,0.378434,0.381843,0.379837,0.001268
24561.750000,2,0.413819,0.417689,0.415460,0.001418
24562.000000,2,0.452503,0.456237,0.454235,0.001363
24562.250000,2,0.495162,0.499275,0.497174,0.001469
24562.500000,2,0.540313,0.545314,0.542759,0.001701
24562.750000,2,0.588250,0.593327,0.590724,0.001759
24563.000000,2,0.637383,0.642589,0.640339,0.001919
24563.250000,2,0.687298,0.691764,0.690139,0.001749
24563.500000,2,0.734526,0.739288,0.737466,0.001732
24563.750000,2,0.779594,0.784434,0.782468,0.001874
24564.000000,2,0.820083,0.826104,0.823356,0.001963
24564.250000,2,0.857804,0.863800,0.861029,0.002100
24564.500000,2,0.890714,0.899281,0.894807,0.002672
24564.750000,2,0.921582,0.929117,0.925133,0.002328
24565.000000,2,0.947142,0.955427,0.950613,0.002480
24565.250000,2,0.968636,0.976886,0.971795,0.002518
24565.500000,2,0.985253,0.993876,0.988098,0.002854
24565.750000,2,0.998580,1.007926,1.002207,0.002848
24566.000000,2,1.010680,1.020390,1.014416,0.002936
24566.250000,2,1.022986,1.031928,1.026519,0.002620
24566.500000,2,1.034098,1.042180,1.036796,0.002578
24566.750000,2,1.043324,1.052000,1.046415,0.002716
24567.000000,2,1.050104,1.059025,1.053421,0.002632
24567.250000,2,1.056713,1.065780,1.059953,0.002735
24567.500000,2,1.063372,1.070805,1.066175,0.002137
24567.750000,2,1.070873,1.078826,1.074034,0.002250
24568.000000,2,1.081022,1.089007,1.083508,0.002427
24568.250000,2,1.090760,1.097892,1.093154,0.002132
24568.500000,2,1.099997,1.106697,1.101948,0.002258
24568.750000,2,1.107859,1.114989,1.110390,0.002210
24569.000000,2,1.115200,1.121723,1.117735,0.001945
24569.250000,2,1.124016,1.129935,1.125722,0.002034
24569.500000,2,1.131507,1.137744,1.133287,0.002024
24569.750000,2,1.139500,1.145745,1.141375,0.002046
24570.000000,2,1.147082,1.152268,1.148435,0.001660
24570.250000,2,1.153953,1.159886,1.155353,0.001978
24570.500000,2,1.158885,1.165253,1.160830,0.001966
24570.750000,2,1.165716,1.172018,1.167771,0.001956
24571.000000,2,1.173360,1.178852,1.175132,0.001714
24571.250000,2,1.182754,1.189496,1.184861,0.002129
24571.500000,2,1.191951,1.198723,1.194158,0.002093
24571.750000,2,1.200839,1.207377,1.202980,0.002105
24572.000000,2,1.222567,1.229996,1.225361,0.002505
24572.250000,2,1.214145,1.219830,1.216069,0.001870
24572.500000,2,1.220342,1.225338,1.222151,0.001535
24572.750000,2,1.227134,1.231841,1.228909,0.001640
24573.000000,2,1.233696,1.238545,1.235857,0.001481
24573.250000,2,1.240450,1.244917,1.242212,0.001528
24573.500000,2,1.245635,1.251933,1.247680,0.001988
24573.750000,2,1.249523,1.255129,1.251981,0.001615
24574.000000,2,1.253755,1.257370,1.255143,0.001215
24574.250000,2,1.257449,1.261541,1.258958,0.001301
24574.500000,2,1.260337,1.263605,1.262026,0.001168
24574.750000,2,1.264078,1.267692,1.265583,0.001063
24575.000000,2,1.266605,1.269803,1.267864,0.000973
24575.250000,2,1.266495,1.270497,1.268753,0.001135
24575.500000,2,1.268731,1.271431,1.270239,0.000827
24575.750000,2,1.271529,1.272492,1.272061,0.000333
24576.000000,2,1.276634,1.278479,1.277695,0.000580
24576.250000,2,1.277105,1.277926,1.277606,0.000258
24576.500000,2,1.279121,1.280150,1.279603,0.000416
24576.750000,2,1.280301,1.281806,1.280993,0.000491
24577.000000,2,1.279733,1.282115,1.280945,0.000837
24577.250000,2,1.280081,1.281533,1.280812,0.000498
24577.500000,2,1.279763,1.281586,1.280704,0.000691
24577.750000,2,1.280387,1.282143,1.281618,0.000547
24578.000000,2,1.280407,1.282504,1.281325,0.000701
24578.250000,2,1.278638,1.280495,1.279661,0.000523
24578.500000,2,1.274648,1.277607,1.275871,0.000862
24578.750000,2,1.269562,1.272692,1.270955,0.000956
24579.000000,2,1.263310,1.267066,1.265238,0.001161
24579.250000,2,1.258516,1.262313,1.259961,0.001158
24579.500000,2,1.251239,1.255643,1.253055,0.001363
24579.750000,2,1.243530,1.246979,1.245118,0.001027
24580.000000,2,1.233720,1.236659,1.235058,0.000859
24580.250000,2,1.222684,1.226720,1.224667,0.001186
24580.500000,2,1.211990,1.216541,1.214052,0.001342
24580.750000,2,1.201799,1.207786,1.205687,0.001787
24581.000000,2,1.195527,1.201257,1.198656,0.001690
24581.250000,2,1.188541,1.195100,1.193098,0.001965
24581.500000,2,1.182149,1.187478,1.185802,0.001612
24581.750000,2,1.175224,1.180337,1.178727,0.001540
24582.000000,2,1.166570,1.172846,1.171117,0.001957
24582.250000,2,1.160781,1.167094,1.165530,0.002047
24582.500000,2,1.157585,1.164351,1.162621,0.002260
24582.750000,2,1.157062,1.164893,1.162806,0.002480
24583.000000,2,1.157082,1.164723,1.162892,0.002486
24583.250000,2,1.157132,1.165062,1.163102,0.002563
24583.500000,2,1.154971,1.163268,1.161194,0.002771
24583.750000,2,1.153192,1.161379,1.159538,0.002754
24584.000000,2,1.151072,1.160046,1.158061,0.003028
24584.250000,2,1.151504,1.161393,1.158933,0.003208
24584.500000,2,1.152820,1.162640,1.159962,0.003192
24584.750000,2,1.152911,1.163517,1.161034,0.003567
24585.000000,2,1.152177,1.162336,1.159630,0.003353
24585.250000,2,1.148619,1.158805,1.156212,0.003367
24585.500000,2,1.143825,1.153429,1.150745,0.003219
24585.750000,2,1.136558,1.147471,1.144568,0.003619
24586.000000,2,1.128769,1.140272,1.137015,0.003624
24586.250000,2,1.119833,1.131295,1.127769,0.003734
24586.500000,2,1.107833,1.118189,1.114814,0.003341
24586.750000,2,1.090404,1.101060,1.097079,0.003297
24587.000000,2,1.068714,1.078425,1.074630,0.003129
24587.250000,2,1.042974,1.052912,1.048909,0.003152
24587.500000,2,1.014751,1.023116,1.019301,0.002752
24587.750000,2,0.982320,0.989971,0.986133,0.002383
24588.000000,2,0.944612,0.952293,0.947845,0.002436
24588.250000,2,0.901562,0.907971,0.903998,0.002273
24588.500000,2,0.851809,0.858651,0.854096,0.002395
24588.750000,2,0.798378,0.805413,0.800951,0.002317
24589.000000,2,0.742490,0.748764,0.745258,0.002061
24589.250000,2,0.686278,0.692876,0.689003,0.002170
24589.500000,2,0.629143,0.635262,0.632098,0.002087
24589.750000,2,0.573110,0.578762,0.576155,0.002150
24590.000000,2,0.518159,0.523977,0.521133,0.002132
24590.250000,2,0.466464,0.472202,0.469390,0.002107
24590.500000,2,0.419255,0.424218,0.421652,0.001727
24590.750000,2,0.378140,0.383093,0.380280,0.001658
24591.000000,2,0.343538,0.347473,0.345098,0.001352
24591.250000,2,0.316243,0.319275,0.317555,0.001055
24591.500000,2,0.296479,0.298435,0.297278,0.000658
24591.750000,2,0.284820,0.285805,0.285160,0.000321
24592.000000,3,0.315171,0.316181,0.315750,0.000370
24592.250000,3,0.319060,0.320553,0.319854,0.000446
24592.500000,3,0.329813,0.332480,0.331415,0.000800
24592.750000,3,0.348898,0.352124,0.350747,0.001013
24593.000000,3,0.375936,0.380257,0.378270,0.001329
24593.250000,3,0.408743,0.413233,0.410980,0.001436
24593.500000,3,0.448005,0.453105,0.450629,0.001717
24593.750000,3,0.493403,0.499004,0.495992,0.001794
24594.000000,3,0.543418,0.548849,0.545869,0.001976
24594.250000,3,0.597687,0.602763,0.599927,0.001986
24594.500000,3,0.653649,0.659062,0.656193,0.002005
24594.750000,3,0.711296,0.717045,0.713805,0.002018
24595.000000,3,0.767624,0.773133,0.770327,0.001894
24595.250000,3,0.822168,0.827862,0.824982,0.001863
24595.500000,3,0.874011,0.878829,0.876900,0.001717
24595.750000,3,0.923012,0.927689,0.925858,0.001758
24596.000000,3,0.969306,0.973760,0.971839,0.001733
24596.250000,3,1.011086,1.017367,1.013675,0.002040
24596.500000,3,1.048830,1.054369,1.050937,0.001743
24596.750000,3,1.080726,1.087147,1.082667,0.001985
24597.000000,3,1.106611,1.113892,1.108906,0.002252
24597.250000,3,1.128588,1.136671,1.130762,0.002527
24597.500000,3,1.146395,1.154213,1.148720,0.002418
24597.750000,3,1.161013,1.170363,1.163371,0.002982
24598.000000,3,1.170601,1.181415,1.173471,0.003413
24598.250000,3,1.177210,1.187339,1.180210,0.003158
24598.500000,3,1.181261,1.191443,1.183468,0.003351
24598.750000,3,1.182801,1.192487,1.185092,0.003179
24599.000000,3,1.182939,1.192706,1.185145,0.003171
24599.250000,3,1.181713,1.191692,1.184136,0.003253
24599.500000,3,1.178690,1.189903,1.181580,0.003587
24599.750000,3,1.174861,1.183830,1.176894,0.003032
24600.000000,3,1.177500,1.184079,1.179353,0.002256
24600.250000,3,1.160006,1.169061,1.162495,0.002953
24600.500000,3,1.152019,1.161836,1.154594,0.003171
24600.750000,3,1.144559,1.153020,1.146838,0.002738
24601.000000,3,1.137597,1.145845,1.139687,0.002648
24601.250000,3,1.129749,1.138212,1.132397,0.002648
24601.500000,3,1.120953,1.128323,1.123054,0.002427
24601.750000,3,1.111176,1.118772,1.113712,0.002399
24602.000000,3,1.101322,1.108654,1.103660,0.002439
24602.250000,3,1.092513,1.098785,1.094492,0.002025
24602.500000,3,1.083286,1.090406,1.086050,0.002081
24602.750000,3,1.077298,1.081899,1.078696,0.001460
24603.000000,3,1.069167,1.073769,1.070969,0.001469
24603.250000,3,1.060508,1.065778,1.062694,0.001466
24603.500000,3,1.053743,1.057947,1.055412,0.001266
24603.750000,3,1.047565,1.050244,1.049009,0.000760
24604.000000,3,1.042553,1.045811,1.044392,0.000910
24604.250000,3,1.040132,1.041786,1.041293,0.000512
24604.500000,3,1.036515,1.039192,1.037934,0.000824
24604.750000,3,1.033203,1.035863,1.034243,0.000842
24605.000000,3,1.028782,1.030556,1.029643,0.000537
24605.250000,3,1.025471,1.026928,1.025979,0.000427
24605.500000,3,1.022577,1.024254,1.023358,0.000605
24605.750000,3,1.022967,1.024373,1.023395,0.000444
24606.000000,3,1.022973,1.024667,1.023793,0.000614
24606.250000,3,1.024197,1.026540,1.025295,0.000657
24606.500000,3,1.026264,1.027458,1.026791,0.000433
24606.750000,3,1.027673,1.029211,1.028528,0.000451
24607.000000,3,1.030059,1.032320,1.031011,0.000638
24607.250000,3,1.033584,1.035668,1.034532,0.000716
24607.500000,3,1.039053,1.040341,1.039630,0.000427
24607.750000,3,1.044000,1.045054,1.044363,0.000351
24608.000000,3,1.047312,1.048920,1.047878,0.000505
24608.250000,3,1.050304,1.051575,1.051126,0.000397
24608.500000,3,1.053663,1.055247,1.054358,0.000473
24608.750000,3,1.057132,1.058625,1.058089,0.000559
24609.000000,3,1.061932,1.063697,1.063310,0.000569
24609.250000,3,1.066862,1.069849,1.068800,0.000906
24609.500000,3,1.071970,1.076301,1.074608,0.001243
24609.750000,3,1.077327,1.081213,1.079964,0.001220
24610.000000,3,1.082217,1.086486,1.085426,0.001357
24610.250000,3,1.089562,1.094617,1.092790,0.001557
24610.500000,3,1.097960,1.102137,1.101090,0.001340
24610.750000,3,1.109588,1.113951,1.112203,0.001425
24611.000000,3,1.119696,1.125377,1.123260,0.001705
24611.250000,3,1.129873,1.134750,1.133343,0.001521
24611.500000,3,1.138828,1.144092,1.142124,0.001658
24611.750000,3,1.146660,1.152114,1.150285,0.001710
24612.000000,3,1.154372,1.160441,1.158369,0.002011
24612.250000,3,1.161329,1.167828,1.166092,0.002147
24612.500000,3,1.168922,1.174830,1.173214,0.001887
24612.750000,3,1.174418,1.180010,1.178703,0.001867
24613.000000,3,1.178702,1.184433,1.182931,0.001909
24613.250000,3,1.181624,1.188606,1.186625,0.002264
24613.500000,3,1.185570,1.192779,1.190739,0.002292
24613.750000,3,1.192159,1.199880,1.197534,0.002510
24614.000000,3,1.200070,1.207168,1.205369,0.002260
24614.250000,3,1.207027,1.215476,1.212972,0.002706
24614.500000,3,1.213994,1.220628,1.218473,0.002193
24614.750000,3,1.218049,1.225147,1.222729,0.002296
24615.000000,3,1.219809,1.227857,1.224861,0.002538
24615.250000,3,1.223724,1.231892,1.229321,0.002609
24615.500000,3,1.230920,1.239131,1.236612,0.002598
24615.750000,3,1.239815,1.249439,1.246513,0.003067
24616.000000,3,1.251165,1.260041,1.256631,0.002659
24616.250000,3,1.260001,1.267773,1.264803,0.002494
24616.500000,3,1.264612,1.272287,1.269713,0.002460
24616.750000,3,1.267852,1.275506,1.272278,0.002299
24617.000000,3,1.268747,1.277080,1.273473,0.002388
24617.250000,3,1.269443,1.277668,1.274730,0.002406
24617.500000,3,1.270049,1.277090,1.274573,0.002064
24617.750000,3,1.267544,1.274798,1.271345,0.002016
24618.000000,3,1.259057,1.266578,1.263839,0.002146
24618.250000,3,1.247001,1.254023,1.251139,0.001982
24618.500000,3,1.231874,1.237791,1.235239,0.001740
24618.750000,3,1.213766,1.218919,1.217082,0.001678
24619.000000,3,1.192239,1.198831,1.196295,0.002072
24619.250000,3,1.168565,1.174081,1.171330,0.001847
24619.500000,3,1.137039,1.141326,1.139331,0.001627
24619.750000,3,1.098559,1.103271,1.100358,0.001581
24620.000000,3,1.051847,1.056639,1.054238,0.001560
24620.250000,3,1.000130,1.005876,1.003167,0.001817
24620.500000,3,0.946172,0.951482,0.948759,0.001609
24620.750000,3,0.889546,0.894984,0.892109,0.001820
24621.000000,3,0.829143,0.835181,0.832340,0.002005
24621.250000,3,0.766220,0.772077,0.769496,0.002161
24621.500000,3,0.701843,0.707898,0.705214,0.002165
24621.750000,3,0.638092,0.644204,0.641390,0.002241
24622.000000,3,0.576588,0.582772,0.579619,0.002141
24622.250000,3,0.519875,0.525955,0.522678,0.002146
24622.500000,3,0.467810,0.473510,0.470665,0.001970
24622.750000,3,0.422564,0.427704,0.424967,0.001764
24623.000000,3,0.384535,0.388756,0.386503,0.001405
24623.250000,3,0.354421,0.358075,0.355967,0.001189
24623.500000,3,0.333212,0.335314,0.334138,0.000710
24623.750000,3,0.320501,0.321958,0.321216,0.000462
24624.000000,4,0.294465,0.295670,0.294864,0.000405
24624.250000,4,0.299503,0.301111,0.300399,0.000453
24624.500000,4,0.307674,0.309319,0.308352,0.000579
24624.750000,4,0.325458,0.328623,0.327059,0.001089
24625.000000,4,0.348152,0.352102,0.350346,0.001280
24625.250000,4,0.376957,0.381001,0.379190,0.001363
24625.500000,4,0.410495,0.414077,0.412140,0.001372
24625.750000,4,0.452010,0.456862,0.454481,0.001598
24626.000000,4,0.494735,0.499667,0.496972,0.001661
24626.250000,4,0.544462,0.548950,0.546553,0.001744
24626.500000,4,0.590678,0.595420,0.593020,0.001684
24626.750000,4,0.641449,0.646552,0.643891,0.001653
24627.000000,4,0.687262,0.692053,0.689593,0.001574
24627.250000,4,0.735577,0.739443,0.737522,0.001376
24627.500000,4,0.776155,0.780451,0.778284,0.001459
24627.750000,4,0.816198,0.820436,0.818590,0.001549
24628.000000,4,0.846799,0.851774,0.849846,0.001716
24628.250000,4,0.878288,0.882678,0.880701,0.001436
24628.500000,4,0.901875,0.907478,0.904938,0.001763
24628.750000,4,0.930528,0.934702,0.932705,0.001380
24629.000000,4,0.951932,0.958301,0.955692,0.001824
24629.250000,4,0.978643,0.983263,0.981599,0.001451
24629.500000,4,0.995982,1.002395,0.999436,0.001936
24629.750000,4,1.013964,1.019845,1.016836,0.001850
24630.000000,4,1.022275,1.029518,1.025891,0.002134
24630.250000,4,1.034166,1.038363,1.036675,0.001410
24630.500000,4,1.039099,1.046549,1.042902,0.002127
24630.750000,4,1.050128,1.054465,1.052890,0.001294
24631.000000,4,1.055271,1.061133,1.057910,0.001683
24631.250000,4,1.061998,1.066654,1.064571,0.001330
24631.500000,4,1.061838,1.068530,1.064958,0.001870
24631.750000,4,1.066761,1.071565,1.069075,0.001343
24632.000000,4,1.066570,1.072134,1.069530,0.001524
24632.250000,4,1.073508,1.077135,1.074932,0.001034
24632.500000,4,1.075834,1.079341,1.077304,0.000965
24632.750000,4,1.082421,1.085690,1.083483,0.001025
24633.000000,4,1.083213,1.087198,1.084693,0.001153
24633.250000,4,1.087753,1.090502,1.088609,0.000846
24633.500000,4,1.087605,1.091171,1.088986,0.001061
24633.750000,4,1.093882,1.096422,1.094804,0.000824
24634.000000,4,1.098160,1.100744,1.099058,0.000767
24634.250000,4,1.107221,1.109639,1.108131,0.000724
24634.500000,4,1.111248,1.115558,1.112722,0.001296
24634.750000,4,1.119080,1.121598,1.120239,0.000823
24635.000000,4,1.122431,1.126090,1.123471,0.001144
24635.250000,4,1.130844,1.132109,1.131562,0.000499
24635.500000,4,1.135800,1.138688,1.137095,0.000842
24635.750000,4,1.147133,1.149478,1.148357,0.000724
24636.000000,4,1.154958,1.156777,1.155970,0.000581
24636.250000,4,1.165276,1.166673,1.166076,0.000436
24636.500000,4,1.169163,1.171791,1.170399,0.000730
24636.750000,4,1.176811,1.178259,1.177617,0.000464
24637.000000,4,1.179371,1.182143,1.180772,0.000839
24637.250000,4,1.186956,1.188212,1.187688,0.000464
24637.500000,4,1.188860,1.191586,1.190115,0.000858
24637.750000,4,1.194323,1.196634,1.195489,0.000672
24638.000000,4,1.194712,1.197476,1.196027,0.000979
24638.250000,4,1.198299,1.200151,1.199156,0.000548
24638.500000,4,1.198889,1.199735,1.199373,0.000279
24638.750000,4,1.203673,1.205416,1.204690,0.000509
24639.000000,4,1.206574,1.208269,1.207582,0.000499
24639.250000,4,1.214223,1.215715,1.215022,0.000568
24639.500000,4,1.216879,1.218994,1.218124,0.000682
24639.750000,4,1.223974,1.225597,1.224621,0.000526
24640.000000,4,1.313424,1.372903,1.357828,0.018777
24640.250000,4,1.231016,1.232495,1.231597,0.000436
24640.500000,4,1.231006,1.232739,1.231985,0.000538
24640.750000,4,1.235231,1.236349,1.235746,0.000397
24641.000000,4,1.233360,1.235287,1.234011,0.000624
24641.250000,4,1.235544,1.236351,1.236031,0.000290
24641.500000,4,1.233360,1.234946,1.233988,0.000506
24641.750000,4,1.236351,1.239097,1.237351,0.000916
24642.000000,4,1.237356,1.238545,1.237874,0.000415
24642.250000,4,1.242687,1.244481,1.243448,0.000535
24642.500000,4,1.244645,1.246957,1.245519,0.000738
24642.750000,4,1.247838,1.250336,1.248692,0.000791
24643.000000,4,1.245781,1.248611,1.246716,0.000846
24643.250000,4,1.249045,1.250777,1.249858,0.000531
24643.500000,4,1.248966,1.251659,1.249929,0.000807
24643.750000,4,1.253688,1.257234,1.255371,0.001006
24644.000000,4,1.255553,1.257203,1.256350,0.000450
24644.250000,4,1.258717,1.260512,1.259237,0.000576
24644.500000,4,1.255016,1.257645,1.255913,0.000801
24644.750000,4,1.254576,1.256411,1.255316,0.000533
24645.000000,4,1.250630,1.251989,1.251144,0.000575
24645.250000,4,1.250494,1.253474,1.252099,0.000804
24645.500000,4,1.249186,1.250636,1.250000,0.000479
24645.750000,4,1.250444,1.252952,1.252011,0.000812
24646.000000,4,1.246501,1.248140,1.247512,0.000476
24646.250000,4,1.244115,1.246612,1.245549,0.000760
24646.500000,4,1.237566,1.239791,1.238759,0.000785
24646.750000,4,1.234072,1.238100,1.236757,0.001186
24647.000000,4,1.230678,1.233000,1.232297,0.000707
24647.250000,4,1.229131,1.233678,1.232285,0.001478
24647.500000,4,1.224918,1.227667,1.226432,0.000841
24647.750000,4,1.219717,1.223935,1.222670,0.001328
24648.000000,4,1.211352,1.213990,1.212852,0.000919
24648.250000,4,1.205322,1.209684,1.208291,0.001357
24648.500000,4,1.198344,1.202188,1.200440,0.001270
24648.750000,4,1.194900,1.200563,1.198747,0.001735
24649.000000,4,1.190179,1.194326,1.192637,0.001357
24649.250000,4,1.183600,1.189289,1.187383,0.001742
24649.500000,4,1.172210,1.176261,1.175169,0.001271
24649.750000,4,1.161059,1.166133,1.164178,0.001507
24650.000000,4,1.147104,1.150293,1.148815,0.001040
24650.250000,4,1.135005,1.139639,1.138114,0.001533
24650.500000,4,1.119971,1.123447,1.121769,0.001225
24650.750000,4,1.104861,1.108739,1.106362,0.001329
24651.000000,4,1.079791,1.083063,1.081045,0.001240
24651.250000,4,1.051270,1.055371,1.053019,0.001401
24651.500000,4,1.013729,1.017694,1.015481,0.001421
24651.750000,4,0.976497,0.980885,0.978636,0.001469
24652.000000,4,0.931626,0.937117,0.934265,0.001802
24652.250000,4,0.888105,0.893122,0.890623,0.001758
24652.500000,4,0.835819,0.840443,0.838302,0.001864
