# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.240083,0.240398,0.240236,0.000113
23528.250000,1,0.243208,0.244979,0.244023,0.000684
23528.500000,1,0.253367,0.256821,0.255106,0.001370
23528.750000,1,0.271033,0.276308,0.273642,0.002079
23529.000000,1,0.296229,0.302436,0.299328,0.002493
23529.250000,1,0.328387,0.336330,0.332430,0.003164
23529.500000,1,0.367656,0.376868,0.372279,0.003592
23529.750000,1,0.412500,0.422879,0.417819,0.004171
23530.000000,1,0.462861,0.474045,0.468608,0.004469
23530.250000,1,0.517334,0.529745,0.523615,0.004828
23530.500000,1,0.575262,0.588020,0.581840,0.004996
23530.750000,1,0.635112,0.648249,0.641610,0.005191
23531.000000,1,0.694692,0.707783,0.701641,0.005079
23531.250000,1,0.753382,0.765915,0.759601,0.004902
23531.500000,1,0.809060,0.820345,0.814821,0.004449
23531.750000,1,0.860955,0.871699,0.866589,0.004207
23532.000000,1,0.910258,0.920408,0.915455,0.003996
23532.250000,1,0.955455,0.963967,0.960092,0.003407
23532.500000,1,0.996314,1.004834,1.000519,0.003279
23532.750000,1,1.032079,1.039068,1.035779,0.002862
23533.000000,1,1.063425,1.069122,1.066452,0.002310
23533.250000,1,1.091217,1.096568,1.094140,0.002088
23533.500000,1,1.115306,1.120455,1.118165,0.001934
23533.750000,1,1.137975,1.142928,1.140512,0.001848
23534.000000,1,1.158661,1.162752,1.160966,0.001538
23534.250000,1,1.176976,1.180296,1.178791,0.001306
23534.500000,1,1.192699,1.195007,1.193830,0.000983
23534.750000,1,1.205709,1.208057,1.207033,0.000943
23535.000000,1,1.217599,1.220038,1.219245,0.000894
23535.250000,1,1.229208,1.231895,1.230648,0.001008
23535.500000,1,1.241218,1.243610,1.242547,0.000895
23535.750000,1,1.251556,1.254100,1.252910,0.000976
23536.000000,1,1.260273,1.262308,1.261464,0.000711
23536.250000,1,1.265687,1.268076,1.266610,0.000832
23536.500000,1,1.269343,1.271130,1.270343,0.000625
23536.750000,1,1.273386,1.274782,1.274187,0.000511
23537.000000,1,1.279198,1.280897,1.280161,0.000619
23537.250000,1,1.287565,1.289752,1.288684,0.000834
23537.500000,1,1.294971,1.297638,1.296841,0.000977
23537.750000,1,1.302817,1.305197,1.304096,0.000780
23538.000000,1,1.306640,1.308472,1.307678,0.000604
23538.250000,1,1.308422,1.309575,1.309214,0.000406
23538.500000,1,1.311294,1.313297,1.312521,0.000832
23538.750000,1,1.315107,1.318325,1.317226,0.001126
23539.000000,1,1.325065,1.327574,1.326326,0.000989
23539.250000,1,1.335203,1.339257,1.337606,0.001555
23539.500000,1,1.347173,1.351492,1.348969,0.001482
23539.750000,1,1.355670,1.357816,1.356701,0.000752
23540.000000,1,1.360363,1.362521,1.361514,0.000730
23540.250000,1,1.362677,1.363646,1.363182,0.000318
23540.500000,1,1.364800,1.365799,1.365391,0.000325
23540.750000,1,1.367249,1.369396,1.368095,0.000716
23541.000000,1,1.371282,1.372564,1.371916,0.000515
23541.250000,1,1.373117,1.374817,1.374135,0.000584
23541.500000,1,1.372940,1.373874,1.373383,0.000350
23541.750000,1,1.368413,1.369521,1.369088,0.000415
23542.000000,1,1.360799,1.363156,1.362241,0.000802
23542.250000,1,1.355499,1.356587,1.356004,0.000387
23542.500000,1,1.349343,1.351376,1.350338,0.000716
23542.750000,1,1.345470,1.346673,1.345945,0.000455
23543.000000,1,1.340252,1.341168,1.340892,0.000332
23543.250000,1,1.334480,1.335237,1.334915,0.000309
23543.500000,1,1.325883,1.327937,1.326770,0.000749
23543.750000,1,1.315650,1.318269,1.316960,0.000849
23544.000000,1,1.307427,1.308247,1.307737,0.000290
23544.250000,1,1.296729,1.297898,1.297323,0.000453
23544.500000,1,1.287651,1.289316,1.288423,0.000665
23544.750000,1,1.278874,1.280869,1.279788,0.000752
23545.000000,1,1.270841,1.271532,1.271213,0.000294
23545.250000,1,1.259862,1.263265,1.262139,0.001231
23545.500000,1,1.251869,1.253567,1.252898,0.000592
23545.750000,1,1.243570,1.245081,1.244449,0.000564
23546.000000,1,1.234266,1.236202,1.235163,0.000625
23546.250000,1,1.224006,1.226483,1.225431,0.000927
23546.500000,1,1.213906,1.215667,1.214760,0.000582
23546.750000,1,1.203694,1.206750,1.204824,0.001120
23547.000000,1,1.193623,1.195070,1.194286,0.000506
23547.250000,1,1.185504,1.186780,1.185998,0.000441
23547.500000,1,1.177853,1.178958,1.178320,0.000395
23547.750000,1,1.170342,1.171988,1.171343,0.000637
23548.000000,1,1.163164,1.164376,1.163851,0.000463
23548.250000,1,1.153905,1.156499,1.155187,0.001036
23548.500000,1,1.143097,1.146591,1.144947,0.001170
23548.750000,1,1.133355,1.135483,1.134593,0.000811
23549.000000,1,1.122467,1.125565,1.124163,0.001071
23549.250000,1,1.114554,1.116898,1.115709,0.000745
23549.500000,1,1.107415,1.109572,1.108129,0.000820
23549.750000,1,1.098629,1.100274,1.099329,0.000627
23550.000000,1,1.088947,1.091817,1.090244,0.001117
23550.250000,1,1.077677,1.081219,1.079245,0.001185
23550.500000,1,1.066801,1.071011,1.068508,0.001482
23550.750000,1,1.056906,1.059441,1.057951,0.000922
23551.000000,1,1.047676,1.050514,1.048897,0.001058
23551.250000,1,1.038980,1.041767,1.040271,0.001051
23551.500000,1,1.030816,1.033761,1.032413,0.001197
23551.750000,1,1.022920,1.025374,1.023966,0.000999
23552.000000,1,1.014237,1.016857,1.015239,0.001017
23552.250000,1,1.005052,1.006869,1.006128,0.000729
23552.500000,1,0.996829,0.998941,0.997796,0.000928
23552.750000,1,0.989804,0.992108,0.990911,0.000815
23553.000000,1,0.984277,0.985909,0.985057,0.000678
23553.250000,1,0.978103,0.980710,0.979191,0.000884
23553.500000,1,0.971812,0.973771,0.972631,0.000664
23553.750000,1,0.963024,0.965400,0.963969,0.001086
23554.000000,1,0.952524,0.955127,0.953673,0.000934
23554.250000,1,0.939630,0.943713,0.941142,0.001459
23554.500000,1,0.925204,0.928704,0.927194,0.001354
23554.750000,1,0.909136,0.913048,0.910779,0.001575
23555.000000,1,0.888822,0.894594,0.891022,0.002104
23555.250000,1,0.864193,0.870661,0.866921,0.002428
23555.500000,1,0.834335,0.841839,0.837959,0.002914
23555.750000,1,0.799349,0.808406,0.803895,0.003450
23556.000000,1,0.761071,0.770804,0.765606,0.003748
23556.250000,1,0.718657,0.729187,0.723439,0.004138
23556.500000,1,0.674101,0.684282,0.678881,0.004204
23556.750000,1,0.627928,0.637940,0.632509,0.004167
23557.000000,1,0.580228,0.590479,0.585323,0.004069
23557.250000,1,0.533434,0.543574,0.538216,0.004094
23557.500000,1,0.486944,0.496987,0.491577,0.004040
23557.750000,1,0.442551,0.451644,0.447030,0.003736
23558.000000,1,0.401078,0.409678,0.405198,0.003434
23558.250000,1,0.363507,0.370931,0.367148,0.003080
23558.500000,1,0.330470,0.336919,0.333718,0.002644
23558.750000,1,0.302167,0.307825,0.304829,0.002248
23559.000000,1,0.278569,0.283274,0.280783,0.001871
23559.250000,1,0.260689,0.263614,0.262054,0.001279
23559.500000,1,0.247463,0.249980,0.248598,0.001072
23559.750000,1,0.239983,0.241021,0.240413,0.000417
23560.000000,2,0.292348,0.293416,0.292704,0.000399
23560.250000,2,0.294571,0.296029,0.295341,0.000645
23560.500000,2,0.302125,0.304412,0.303429,0.000931
23560.750000,2,0.314822,0.317877,0.316567,0.001270
23561.000000,2,0.332934,0.337261,0.335278,0.001798
23561.250000,2,0.355927,0.361630,0.359161,0.002331
23561.500000,2,0.385445,0.392086,0.388764,0.002633
23561.750000,2,0.418791,0.426651,0.423107,0.003213
23562.000000,2,0.458087,0.466615,0.462429,0.003473
23562.250000,2,0.500788,0.510307,0.505705,0.003888
23562.500000,2,0.546118,0.556911,0.552088,0.004246
23562.750000,2,0.594427,0.604797,0.599665,0.004150
23563.000000,2,0.641470,0.652352,0.647099,0.004236
23563.250000,2,0.687945,0.698539,0.693819,0.004343
23563.500000,2,0.733420,0.742959,0.738231,0.003724
23563.750000,2,0.774509,0.783584,0.779462,0.003513
23564.000000,2,0.812208,0.821177,0.817217,0.003429
23564.250000,2,0.846802,0.853704,0.850674,0.002761
23564.500000,2,0.874916,0.883081,0.879277,0.002977
23564.750000,2,0.900553,0.906445,0.903204,0.002284
23565.000000,2,0.921621,0.926220,0.924087,0.001913
23565.250000,2,0.938949,0.943712,0.941592,0.001909
23565.500000,2,0.954920,0.959129,0.957070,0.001629
23565.750000,2,0.967936,0.971886,0.970201,0.001514
23566.000000,2,0.979502,0.982634,0.981142,0.001173
23566.250000,2,0.988708,0.990787,0.989759,0.000834
23566.500000,2,0.993630,0.996185,0.995415,0.000933
23566.750000,2,0.998459,0.999566,0.999213,0.000434
23567.000000,2,1.001443,1.002685,1.002207,0.000458
23567.250000,2,1.004160,1.005964,1.004968,0.000671
23567.500000,2,1.006377,1.007554,1.007022,0.000474
23567.750000,2,1.006607,1.009274,1.008076,0.000940
23568.000000,2,1.008089,1.009736,1.009032,0.000577
23568.250000,2,1.008239,1.009516,1.008881,0.000424
23568.500000,2,1.008259,1.010211,1.008940,0.000708
23568.750000,2,1.008829,1.011614,1.010652,0.000964
23569.000000,2,1.011582,1.014793,1.013713,0.001182
23569.250000,2,1.017096,1.019627,1.018598,0.000840
23569.500000,2,1.022591,1.024192,1.023365,0.000621
23569.750000,2,1.027175,1.029054,1.028277,0.000695
23570.000000,2,1.031048,1.033067,1.032412,0.000713
23570.250000,2,1.034351,1.035979,1.035284,0.000542
23570.500000,2,1.038204,1.040044,1.039183,0.000637
23570.750000,2,1.041467,1.044523,1.043340,0.001066
23571.000000,2,1.046691,1.049327,1.047976,0.000844
23571.250000,2,1.050104,1.053024,1.051909,0.001030
23571.500000,2,1.054668,1.055768,1.055017,0.000429
23571.750000,2,1.056919,1.058013,1.057358,0.000389
23572.000000,2,1.058261,1.060073,1.059386,0.000621
23572.250000,2,1.060653,1.062379,1.061533,0.000690
23572.500000,2,1.063866,1.065596,1.064663,0.000556
23572.750000,2,1.067860,1.070041,1.069261,0.000770
23573.000000,2,1.074045,1.075257,1.074720,0.000395
23573.250000,2,1.079399,1.080797,1.079926,0.000483
23573.500000,2,1.083603,1.086031,1.084594,0.000798
23573.750000,2,1.087817,1.089446,1.088665,0.000558
23574.000000,2,1.093591,1.095191,1.094745,0.000595
23574.250000,2,1.100637,1.102946,1.101689,0.000847
23574.500000,2,1.109315,1.111106,1.110268,0.000596
23574.750000,2,1.118282,1.119659,1.119039,0.000612
23575.000000,2,1.126969,1.128608,1.127761,0.000598
23575.250000,2,1.135307,1.137368,1.136543,0.000767
23575.500000,2,1.144258,1.145486,1.144942,0.000443
23575.750000,2,1.152271,1.153563,1.152880,0.000449
23576.000000,2,1.161079,1.163632,1.162685,0.000890
23576.250000,2,1.171708,1.173614,1.172467,0.000810
23576.500000,2,1.180688,1.181691,1.181240,0.000340
23576.750000,2,1.188382,1.190555,1.189389,0.000730
23577.000000,2,1.196008,1.197642,1.196594,0.000607
23577.250000,2,1.201236,1.202246,1.201816,0.000400
23577.500000,2,1.206057,1.207111,1.206596,0.000334
23577.750000,2,1.210748,1.211775,1.211238,0.000395
23578.000000,2,1.215768,1.217343,1.216746,0.000523
23578.250000,2,1.221190,1.222318,1.221847,0.000411
23578.500000,2,1.224783,1.226155,1.225259,0.000511
23578.750000,2,1.225935,1.228246,1.227034,0.000885
23579.000000,2,1.227703,1.229377,1.228575,0.000558
23579.250000,2,1.228864,1.229714,1.229133,0.000301
23579.500000,2,1.231139,1.233073,1.231961,0.000673
23579.750000,2,1.234365,1.236498,1.235817,0.000761
23580.000000,2,1.240447,1.242366,1.241659,0.000654
23580.250000,2,1.246552,1.248553,1.247575,0.000837
23580.500000,2,1.251194,1.253288,1.252086,0.000772
23580.750000,2,1.255289,1.257989,1.256828,0.000871
23581.000000,2,1.260163,1.261718,1.261051,0.000582
23581.250000,2,1.265258,1.266198,1.265827,0.000377
23581.500000,2,1.269501,1.271656,1.270663,0.000789
23581.750000,2,1.275698,1.277837,1.276482,0.000873
23582.000000,2,1.281486,1.283339,1.282554,0.000624
23582.250000,2,1.286580,1.288807,1.287363,0.000845
23582.500000,2,1.291743,1.293853,1.292828,0.000795
23582.750000,2,1.296947,1.298757,1.298103,0.000640
23583.000000,2,1.304277,1.305795,1.305089,0.000580
23583.250000,2,1.311478,1.313478,1.312668,0.000667
23583.500000,2,1.320337,1.322064,1.321289,0.000566
23583.750000,2,1.329838,1.331496,1.330439,0.000595
23584.000000,2,1.337636,1.339994,1.339115,0.000842
23584.250000,2,1.345346,1.346488,1.345982,0.000396
23584.500000,2,1.350438,1.351488,1.351025,0.000401
23584.750000,2,1.352648,1.355364,1.354069,0.000880
23585.000000,2,1.353516,1.356305,1.354757,0.000930
23585.250000,2,1.351155,1.353373,1.352247,0.000721
23585.500000,2,1.346156,1.348789,1.347368,0.000944
23585.750000,2,1.338115,1.340922,1.339111,0.001108
23586.000000,2,1.325533,1.330743,1.328078,0.001751
23586.250000,2,1.312523,1.317812,1.314425,0.001874
23586.500000,2,1.295498,1.301038,1.297774,0.001955
23586.750000,2,1.275024,1.281061,1.277547,0.002187
23587.000000,2,1.250098,1.257071,1.252792,0.002631
23587.250000,2,1.218573,1.226655,1.222066,0.002952
23587.500000,2,1.181611,1.190324,1.185518,0.003295
23587.750000,2,1.137940,1.149129,1.143017,0.004100
23588.000000,2,1.091238,1.101388,1.095769,0.003899
23588.250000,2,1.036983,1.050124,1.043040,0.004742
23588.500000,2,0.978454,0.992385,0.985073,0.005353
23588.750000,2,0.916684,0.930698,0.923225,0.005578
23589.000000,2,0.850220,0.864557,0.856884,0.005750
23589.250000,2,0.780099,0.795541,0.787616,0.005972
23589.500000,2,0.710826,0.725467,0.717779,0.005827
23589.750000,2,0.642340,0.656001,0.648972,0.005559
23590.000000,2,0.576598,0.590355,0.583270,0.005281
23590.250000,2,0.515737,0.528126,0.521566,0.004805
23590.500000,2,0.459755,0.471712,0.465639,0.004704
23590.750000,2,0.410707,0.420979,0.415862,0.004059
23591.000000,2,0.369592,0.377569,0.373633,0.003192
23591.250000,2,0.336846,0.343128,0.340075,0.002462
23591.500000,2,0.313909,0.318073,0.315938,0.001663
23591.750000,2,0.300536,0.302143,0.301335,0.000612
23592.000000,3,0.305134,0.305790,0.305498,0.000243
23592.250000,3,0.308490,0.309560,0.309069,0.000429
23592.500000,3,0.318292,0.320928,0.319882,0.001032
23592.750000,3,0.335216,0.339357,0.337387,0.001616
23593.000000,3,0.358773,0.364055,0.361599,0.002199
23593.250000,3,0.388347,0.395098,0.391873,0.002714
23593.500000,3,0.424364,0.431867,0.428237,0.003046
23593.750000,3,0.464966,0.474183,0.469683,0.003706
23594.000000,3,0.509898,0.519978,0.515144,0.003946
23594.250000,3,0.558266,0.568294,0.563259,0.004134
23594.500000,3,0.607057,0.617751,0.612677,0.004220
23594.750000,3,0.657307,0.668328,0.663030,0.004378
23595.000000,3,0.708621,0.719540,0.714267,0.004347
23595.250000,3,0.759711,0.771280,0.765737,0.004510
23595.500000,3,0.810499,0.822375,0.816799,0.004634
23595.750000,3,0.859932,0.870948,0.865998,0.004365
23596.000000,3,0.906360,0.916015,0.911412,0.003867
23596.250000,3,0.946677,0.955846,0.951440,0.003532
23596.500000,3,0.983369,0.991071,0.987551,0.003220
23596.750000,3,1.015023,1.022777,1.019005,0.002933
23597.000000,3,1.045130,1.052501,1.048610,0.002799
23597.250000,3,1.071664,1.078062,1.074984,0.002472
23597.500000,3,1.094125,1.099761,1.097371,0.002094
23597.750000,3,1.113065,1.116937,1.115185,0.001683
23598.000000,3,1.125770,1.130296,1.128274,0.001725
23598.250000,3,1.133866,1.137320,1.135771,0.001181
23598.500000,3,1.141113,1.144559,1.142639,0.001266
23598.750000,3,1.146311,1.148303,1.147088,0.000684
23599.000000,3,1.150118,1.151711,1.151272,0.000585
23599.250000,3,1.152324,1.154848,1.153626,0.000811
23599.500000,3,1.153232,1.153499,1.153330,0.000093
23599.750000,3,1.150185,1.152064,1.151028,0.000691
23600.000000,3,1.149271,1.151251,1.149994,0.000736
23600.250000,3,1.142511,1.143923,1.143325,0.000546
23600.500000,3,1.140455,1.142330,1.141326,0.000727
23600.750000,3,1.139746,1.141819,1.140813,0.000759
23601.000000,3,1.142031,1.142950,1.142568,0.000358
23601.250000,3,1.142771,1.144301,1.143660,0.000552
23601.500000,3,1.142671,1.144268,1.143789,0.000586
23601.750000,3,1.141513,1.144424,1.143258,0.000951
23602.000000,3,1.140871,1.142460,1.141740,0.000567
23602.250000,3,1.139786,1.141064,1.140477,0.000419
23602.500000,3,1.138844,1.140805,1.139496,0.000713
23602.750000,3,1.138328,1.139692,1.138925,0.000439
23603.000000,3,1.137287,1.138820,1.137884,0.000581
23603.250000,3,1.136541,1.139431,1.137750,0.000935
23603.500000,3,1.137811,1.139191,1.138376,0.000539
23603.750000,3,1.138797,1.141216,1.139815,0.000782
23604.000000,3,1.141687,1.142850,1.142184,0.000501
23604.250000,3,1.144318,1.145677,1.144923,0.000488
23604.500000,3,1.146880,1.148525,1.147272,0.000629
23604.750000,3,1.148681,1.150068,1.149121,0.000531
23605.000000,3,1.149982,1.151101,1.150646,0.000461
23605.250000,3,1.150421,1.151803,1.151242,0.000503
23605.500000,3,1.151149,1.152274,1.151817,0.000390
23605.750000,3,1.151191,1.152334,1.151757,0.000413
23606.000000,3,1.149061,1.151091,1.149658,0.000768
23606.250000,3,1.145076,1.147532,1.146150,0.000903
23606.500000,3,1.141285,1.143803,1.142146,0.000989
23606.750000,3,1.136635,1.139853,1.138189,0.001089
23607.000000,3,1.134887,1.135922,1.135393,0.000386
23607.250000,3,1.133807,1.134844,1.134399,0.000385
23607.500000,3,1.133951,1.135341,1.134504,0.000480
23607.750000,3,1.134162,1.134990,1.134539,0.000271
23608.000000,3,1.133421,1.134519,1.133792,0.000419
23608.250000,3,1.132593,1.133436,1.133011,0.000280
23608.500000,3,1.132827,1.133796,1.133367,0.000381
23608.750000,3,1.134619,1.136681,1.135548,0.000777
23609.000000,3,1.138629,1.141084,1.139938,0.000906
23609.250000,3,1.145126,1.147549,1.146606,0.000898
23609.500000,3,1.152976,1.155257,1.154249,0.000902
23609.750000,3,1.159212,1.162258,1.160902,0.001063
23610.000000,3,1.164892,1.166348,1.165534,0.000521
23610.250000,3,1.167793,1.169571,1.168784,0.000607
23610.500000,3,1.170601,1.172725,1.171767,0.000691
23610.750000,3,1.172606,1.175524,1.174421,0.001005
23611.000000,3,1.175323,1.177486,1.176520,0.000717
23611.250000,3,1.176766,1.179261,1.178360,0.000843
23611.500000,3,1.177799,1.179726,1.178982,0.000670
23611.750000,3,1.176997,1.179327,1.178277,0.000821
23612.000000,3,1.177759,1.179921,1.179277,0.000785
23612.250000,3,1.178741,1.181671,1.180261,0.000959
23612.500000,3,1.181689,1.184690,1.183305,0.001151
23612.750000,3,1.186030,1.189278,1.187863,0.001121
23613.000000,3,1.191453,1.194065,1.192870,0.000971
23613.250000,3,1.196837,1.198722,1.197878,0.000655
23613.500000,3,1.200557,1.202834,1.201771,0.000724
23613.750000,3,1.204035,1.206314,1.205343,0.000747
23614.000000,3,1.206321,1.208251,1.207684,0.000692
23614.250000,3,1.208727,1.210672,1.209974,0.000705
23614.500000,3,1.209810,1.211191,1.210667,0.000491
23614.750000,3,1.210061,1.212539,1.211487,0.000846
23615.000000,3,1.210562,1.212140,1.211466,0.000595
23615.250000,3,1.209750,1.211065,1.210526,0.000497
23615.500000,3,1.208717,1.210262,1.209600,0.000511
23615.750000,3,1.208393,1.210193,1.208979,0.000647
23616.000000,3,1.207621,1.209564,1.208577,0.000669
23616.250000,3,1.206558,1.208181,1.207317,0.000689
23616.500000,3,1.205118,1.206669,1.206030,0.000576
23616.750000,3,1.202387,1.205911,1.204134,0.001127
23617.000000,3,1.199884,1.202287,1.200835,0.000788
23617.250000,3,1.195952,1.198094,1.196680,0.000790
23617.500000,3,1.187639,1.191416,1.189649,0.001269
23617.750000,3,1.178980,1.182711,1.181004,0.001316
23618.000000,3,1.167321,1.170951,1.168989,0.001457
23618.250000,3,1.152276,1.156676,1.154817,0.001777
23618.500000,3,1.135155,1.140385,1.137570,0.002182
23618.750000,3,1.115293,1.121258,1.118057,0.002282
23619.000000,3,1.092512,1.099855,1.096042,0.002602
23619.250000,3,1.065222,1.073122,1.069214,0.003068
23619.500000,3,1.033324,1.042825,1.037846,0.003458
23619.750000,3,0.997206,1.006687,1.002144,0.003801
23620.000000,3,0.957603,0.966552,0.961684,0.003768
23620.250000,3,0.913221,0.923530,0.918395,0.004133
23620.500000,3,0.865898,0.876472,0.871235,0.004114
23620.750000,3,0.815135,0.826361,0.820892,0.004588
23621.000000,3,0.760760,0.773325,0.766880,0.004949
23621.250000,3,0.704222,0.717114,0.710384,0.005452
23621.500000,3,0.646428,0.658650,0.652204,0.005139
23621.750000,3,0.588565,0.600875,0.594555,0.005082
23622.000000,3,0.534039,0.545305,0.539473,0.004675
23622.250000,3,0.482848,0.493054,0.488074,0.004182
23622.500000,3,0.437158,0.446412,0.441883,0.003854
23622.750000,3,0.397259,0.405517,0.401455,0.003347
23623.000000,3,0.363915,0.370631,0.367422,0.002739
23623.250000,3,0.337865,0.342936,0.340490,0.002167
23623.500000,3,0.319357,0.322957,0.321344,0.001393
23623.750000,3,0.308536,0.310750,0.309852,0.000858
23624.000000,4,0.296065,0.296700,0.296347,0.000237
23624.250000,4,0.300680,0.302242,0.301560,0.000657
23624.500000,4,0.311704,0.315224,0.313578,0.001448
23624.750000,4,0.332858,0.337706,0.335456,0.001973
23625.000000,4,0.359666,0.366750,0.363351,0.002977
23625.250000,4,0.396504,0.404569,0.400770,0.003404
23625.500000,4,0.437714,0.448036,0.443094,0.004248
23625.750000,4,0.487653,0.498851,0.493683,0.004585
23626.000000,4,0.541226,0.552837,0.547172,0.004869
23626.250000,4,0.599278,0.611915,0.605964,0.005175
23626.500000,4,0.658292,0.671007,0.664668,0.005299
23626.750000,4,0.719632,0.732261,0.726207,0.005005
23627.000000,4,0.779789,0.792261,0.786009,0.005264
23627.250000,4,0.839756,0.852707,0.846490,0.005166
23627.500000,4,0.895037,0.907940,0.901859,0.005210
23627.750000,4,0.949093,0.960349,0.955074,0.004383
23628.000000,4,0.996026,1.005448,1.001098,0.004054
23628.250000,4,1.038015,1.046575,1.042493,0.003487
23628.500000,4,1.073707,1.081775,1.077677,0.003385
23628.750000,4,1.108827,1.115650,1.111862,0.002874
23629.000000,4,1.136431,1.143530,1.140053,0.002947
23629.250000,4,1.163555,1.168702,1.166248,0.002228
23629.500000,4,1.182021,1.187176,1.184528,0.002023
23629.750000,4,1.197238,1.200582,1.198669,0.001303
23630.000000,4,1.203874,1.207764,1.205813,0.001466
23630.250000,4,1.212294,1.215440,1.213964,0.001237
23630.500000,4,1.219342,1.223798,1.221333,0.001520
23630.750000,4,1.228053,1.233203,1.231504,0.001879
23631.000000,4,1.236403,1.241581,1.239416,0.001957
23631.250000,4,1.243380,1.246995,1.245518,0.001296
23631.500000,4,1.243350,1.246274,1.245206,0.001011
23631.750000,4,1.242438,1.243652,1.243052,0.000454
23632.000000,4,1.237646,1.239470,1.238713,0.000614
23632.250000,4,1.236173,1.239220,1.237809,0.000970
23632.500000,4,1.234869,1.238716,1.237095,0.001273
23632.750000,4,1.236724,1.239546,1.238604,0.001005
23633.000000,4,1.235651,1.238762,1.237674,0.001107
23633.250000,4,1.232935,1.234786,1.234235,0.000680
23633.500000,4,1.225346,1.227780,1.227085,0.000884
23633.750000,4,1.222750,1.223898,1.223227,0.000509
23634.000000,4,1.218510,1.222509,1.220847,0.001386
23634.250000,4,1.223111,1.225912,1.224792,0.001064
23634.500000,4,1.226529,1.231840,1.229612,0.001946
23634.750000,4,1.234168,1.236888,1.235741,0.000953
23635.000000,4,1.235050,1.238548,1.237057,0.001188
23635.250000,4,1.236493,1.238101,1.237708,0.000610
23635.500000,4,1.234047,1.235709,1.234987,0.000628
23635.750000,4,1.233399,1.234939,1.233994,0.000591
23636.000000,4,1.231341,1.233419,1.232283,0.000863
23636.250000,4,1.230068,1.231979,1.231355,0.000705
23636.500000,4,1.225717,1.227108,1.226613,0.000470
23636.750000,4,1.218335,1.221029,1.219833,0.001045
23637.000000,4,1.208671,1.210577,1.209518,0.000719
23637.250000,4,1.201197,1.202510,1.201580,0.000474
23637.500000,4,1.192286,1.194873,1.193154,0.000902
23637.750000,4,1.188105,1.189409,1.188659,0.000436
23638.000000,4,1.182271,1.183223,1.182697,0.000331
23638.250000,4,1.175633,1.177083,1.176325,0.000499
23638.500000,4,1.165946,1.167998,1.166646,0.000739
23638.750000,4,1.156943,1.158444,1.157690,0.000561
23639.000000,4,1.148529,1.149754,1.149175,0.000414
23639.250000,4,1.146083,1.147139,1.146724,0.000375
23639.500000,4,1.144569,1.146977,1.146023,0.000846
23639.750000,4,1.149311,1.152095,1.150769,0.001073
23640.000000,4,1.202341,1.236794,1.214914,0.012525
23640.250000,4,1.153702,1.155464,1.154334,0.000628
23640.500000,4,1.151599,1.152873,1.152296,0.000479
23640.750000,4,1.150714,1.152174,1.151324,0.000485
23641.000000,4,1.148133,1.149238,1.148748,0.000355
23641.250000,4,1.146454,1.147991,1.147314,0.000576
23641.500000,4,1.142649,1.143500,1.143198,0.000302
23641.750000,4,1.138101,1.140344,1.138935,0.000833
23642.000000,4,1.130549,1.131559,1.131053,0.000374
23642.250000,4,1.125040,1.126525,1.125611,0.000611
23642.500000,4,1.121232,1.121790,1.121516,0.000200
23642.750000,4,1.121549,1.122694,1.122042,0.000435
23643.000000,4,1.123013,1.124907,1.124084,0.000649
23643.250000,4,1.128744,1.130102,1.129505,0.000494
23643.500000,4,1.131387,1.133196,1.132009,0.000636
23643.750000,4,1.133995,1.134879,1.134506,0.000325
23644.000000,4,1.132871,1.134184,1.133688,0.000557
23644.250000,4,1.132887,1.134174,1.133749,0.000483
23644.500000,4,1.131991,1.132510,1.132269,0.000167
23644.750000,4,1.132149,1.133322,1.132618,0.000402
23645.000000,4,1.129807,1.130860,1.130363,0.000410
23645.250000,4,1.128219,1.129382,1.128598,0.000414
23645.500000,4,1.122579,1.124140,1.123433,0.000523
23645.750000,4,1.118871,1.121563,1.119908,0.000907
23646.000000,4,1.113899,1.116681,1.115149,0.001080
23646.250000,4,1.111594,1.114807,1.112891,0.001144
23646.500000,4,1.108536,1.109815,1.109240,0.000498
23646.750000,4,1.106878,1.108632,1.107757,0.000556
23647.000000,4,1.102936,1.104874,1.104009,0.000704
23647.250000,4,1.100753,1.102988,1.102109,0.000874
23647.500000,4,1.098229,1.099762,1.098822,0.000656
23647.750000,4,1.096419,1.099690,1.097809,0.001209
23648.000000,4,1.093975,1.096562,1.095088,0.000917
23648.250000,4,1.093147,1.095749,1.094430,0.001089
23648.500000,4,1.091071,1.093615,1.092061,0.000886
23648.750000,4,1.088249,1.091470,1.089674,0.001479
23649.000000,4,1.084945,1.087801,1.085793,0.001082
23649.250000,4,1.081290,1.084343,1.082396,0.001138
23649.500000,4,1.075175,1.078418,1.076415,0.001248
23649.750000,4,1.069258,1.073117,1.071002,0.001667
23650.000000,4,1.059606,1.063892,1.061674,0.001736
23650.250000,4,1.048729,1.053618,1.050984,0.001997
23650.500000,4,1.033021,1.038130,1.035460,0.002025
23650.750000,4,1.016471,1.022351,1.019259,0.002551
23651.000000,4,0.995094,1.001036,0.998023,0.002401
23651.250000,4,0.971323,0.979382,0.975314,0.003202
23651.500000,4,0.942021,0.949554,0.945723,0.003303
23651.750000,4,0.910445,0.918845,0.914494,0.003633
23652.000000,4,0.871950,0.881230,0.876368,0.004019
23652.250000,4,0.830172,0.840903,0.835827,0.004524
23652.500000,4,0.784114,0.795124,0.789581,0.004475
