# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.281958,0.282540,0.282206,0.000214
24228.250000,1,0.284410,0.286034,0.285447,0.000503
24228.500000,1,0.293470,0.296534,0.295396,0.001075
24228.750000,1,0.310680,0.315725,0.313713,0.001655
24229.000000,1,0.337497,0.344517,0.341711,0.002356
24229.250000,1,0.374832,0.383931,0.379959,0.003116
24229.500000,1,0.420644,0.431105,0.426827,0.003546
24229.750000,1,0.473511,0.484626,0.479756,0.003832
24230.000000,1,0.528423,0.539957,0.534931,0.004015
24230.250000,1,0.584396,0.596537,0.591270,0.004198
24230.500000,1,0.642218,0.654848,0.649460,0.004335
24230.750000,1,0.703515,0.716272,0.710815,0.004507
24231.000000,1,0.769205,0.783937,0.777659,0.004977
24231.250000,1,0.839762,0.854717,0.848377,0.005115
24231.500000,1,0.911302,0.926676,0.920448,0.005122
24231.750000,1,0.979868,0.992684,0.987299,0.004540
24232.000000,1,1.037258,1.047813,1.043371,0.003673
24232.250000,1,1.079921,1.087667,1.084081,0.002617
24232.500000,1,1.109284,1.114253,1.111989,0.001798
24232.750000,1,1.130057,1.134335,1.132606,0.001455
24233.000000,1,1.149553,1.154005,1.152132,0.001665
24233.250000,1,1.171603,1.176340,1.174215,0.001685
24233.500000,1,1.194920,1.200214,1.198011,0.001820
24233.750000,1,1.216371,1.219365,1.217655,0.001024
24234.000000,1,1.223961,1.226012,1.224810,0.000615
24234.250000,1,1.213622,1.217968,1.215804,0.001349
24234.500000,1,1.192760,1.198213,1.194801,0.001759
24234.750000,1,1.167685,1.173987,1.170789,0.002008
24235.000000,1,1.152229,1.155759,1.154033,0.001161
24235.250000,1,1.149415,1.150561,1.149927,0.000343
24235.500000,1,1.155140,1.157399,1.156129,0.000679
24235.750000,1,1.164220,1.166184,1.165131,0.000612
24236.000000,1,1.167182,1.168804,1.168153,0.000527
24236.250000,1,1.157406,1.161187,1.158965,0.001203
24236.500000,1,1.138807,1.143417,1.140982,0.001438
24236.750000,1,1.120457,1.123472,1.121875,0.001039
24237.000000,1,1.111646,1.112500,1.112061,0.000312
24237.250000,1,1.114782,1.117502,1.116250,0.000856
24237.500000,1,1.131244,1.134873,1.133096,0.001149
24237.750000,1,1.153374,1.158259,1.156119,0.001627
24238.000000,1,1.174037,1.177561,1.176351,0.001167
24238.250000,1,1.186395,1.187624,1.187020,0.000498
24238.500000,1,1.187623,1.189626,1.188505,0.000656
24238.750000,1,1.180419,1.182580,1.181821,0.000707
24239.000000,1,1.178345,1.180641,1.179728,0.000760
24239.250000,1,1.183815,1.186735,1.185744,0.001002
24239.500000,1,1.197644,1.201265,1.199534,0.001280
24239.750000,1,1.213667,1.217584,1.216077,0.001298
24240.000000,1,1.226548,1.229232,1.228481,0.000941
24240.250000,1,1.229634,1.231383,1.230466,0.000728
24240.500000,1,1.219525,1.222192,1.221096,0.001043
24240.750000,1,1.202085,1.207441,1.204670,0.001646
24241.000000,1,1.185895,1.189971,1.187967,0.001410
24241.250000,1,1.174601,1.176763,1.175762,0.000870
24241.500000,1,1.170216,1.172435,1.171280,0.000843
24241.750000,1,1.172361,1.174997,1.173375,0.000865
24242.000000,1,1.176183,1.178069,1.177115,0.000583
24242.250000,1,1.175509,1.178188,1.176917,0.000889
24242.500000,1,1.166983,1.170498,1.169090,0.001171
24242.750000,1,1.150733,1.154731,1.152727,0.001442
24243.000000,1,1.130750,1.135086,1.133287,0.001382
24243.250000,1,1.115841,1.117699,1.116839,0.000751
24243.500000,1,1.107004,1.108745,1.107694,0.000569
24243.750000,1,1.107152,1.108239,1.107761,0.000389
24244.000000,1,1.113514,1.114590,1.114211,0.000334
24244.250000,1,1.120848,1.122428,1.121652,0.000551
24244.500000,1,1.123889,1.125507,1.124820,0.000508
24244.750000,1,1.121287,1.122554,1.121882,0.000426
24245.000000,1,1.115040,1.116663,1.115651,0.000627
24245.250000,1,1.110337,1.111649,1.110803,0.000384
24245.500000,1,1.109125,1.111091,1.110167,0.000671
24245.750000,1,1.114206,1.116431,1.115167,0.000657
24246.000000,1,1.121584,1.122815,1.122149,0.000414
24246.250000,1,1.126034,1.126730,1.126275,0.000222
24246.500000,1,1.123744,1.125358,1.124608,0.000601
24246.750000,1,1.117045,1.118713,1.117770,0.000547
24247.000000,1,1.109835,1.111290,1.110478,0.000491
24247.250000,1,1.105919,1.107479,1.106755,0.000465
24247.500000,1,1.108671,1.110971,1.110115,0.000840
24247.750000,1,1.117506,1.120854,1.119340,0.001005
24248.000000,1,1.131035,1.133845,1.132283,0.000952
24248.250000,1,1.142982,1.144331,1.143550,0.000474
24248.500000,1,1.149284,1.151505,1.150218,0.000689
24248.750000,1,1.152250,1.153905,1.152997,0.000472
24249.000000,1,1.152817,1.155142,1.154341,0.000740
24249.250000,1,1.157635,1.159250,1.158626,0.000581
24249.500000,1,1.165108,1.167432,1.166430,0.000710
24249.750000,1,1.176432,1.178521,1.177553,0.000769
24250.000000,1,1.189333,1.191318,1.190137,0.000661
24250.250000,1,1.199220,1.201014,1.199868,0.000616
24250.500000,1,1.204009,1.205537,1.204846,0.000613
24250.750000,1,1.203556,1.205080,1.204142,0.000477
24251.000000,1,1.198873,1.201514,1.200159,0.000853
24251.250000,1,1.194260,1.196157,1.195046,0.000740
24251.500000,1,1.191578,1.192885,1.192176,0.000490
24251.750000,1,1.191974,1.193393,1.192895,0.000473
24252.000000,1,1.194582,1.195881,1.195285,0.000397
24252.250000,1,1.196821,1.198217,1.197453,0.000420
24252.500000,1,1.193930,1.196965,1.195271,0.000959
24252.750000,1,1.184974,1.189353,1.187051,0.001293
24253.000000,1,1.171466,1.175594,1.173191,0.001198
24253.250000,1,1.155976,1.160169,1.157554,0.001279
24253.500000,1,1.142860,1.145722,1.144186,0.000840
24253.750000,1,1.133320,1.136453,1.135099,0.001000
24254.000000,1,1.127667,1.129818,1.128508,0.000652
24254.250000,1,1.118571,1.122065,1.120234,0.000985
24254.500000,1,1.103191,1.107857,1.104775,0.001469
24254.750000,1,1.077074,1.083483,1.079564,0.002086
24255.000000,1,1.044096,1.050947,1.046455,0.002329
24255.250000,1,1.007212,1.015148,1.010043,0.002513
24255.500000,1,0.972094,0.978796,0.974706,0.002187
24255.750000,1,0.938895,0.945230,0.941505,0.002237
24256.000000,1,0.905379,0.912841,0.908100,0.002432
24256.250000,1,0.866207,0.874162,0.869396,0.002736
24256.500000,1,0.818187,0.827948,0.822195,0.003426
24256.750000,1,0.761987,0.773552,0.766965,0.003898
24257.000000,1,0.702206,0.714518,0.707270,0.004162
24257.250000,1,0.643843,0.655348,0.648632,0.003976
24257.500000,1,0.589713,0.599970,0.594016,0.003512
24257.750000,1,0.539110,0.549182,0.543418,0.003474
24258.000000,1,0.491307,0.501105,0.495439,0.003294
24258.250000,1,0.445117,0.454433,0.449149,0.003108
24258.500000,1,0.401317,0.410104,0.405203,0.003017
24258.750000,1,0.362511,0.369716,0.365715,0.002390
24259.000000,1,0.330485,0.336720,0.333201,0.002081
24259.250000,1,0.306954,0.311102,0.308920,0.001381
24259.500000,1,0.291769,0.294128,0.292875,0.000795
24259.750000,1,0.283258,0.284549,0.283945,0.000410
24260.000000,2,0.282253,0.283333,0.282824,0.000373
24260.250000,2,0.284079,0.284907,0.284652,0.000268
24260.500000,2,0.289520,0.290950,0.290360,0.000568
24260.750000,2,0.298156,0.300336,0.299468,0.000744
24261.000000,2,0.310874,0.313846,0.312493,0.000996
24261.250000,2,0.326751,0.330275,0.328750,0.001242
24261.500000,2,0.347183,0.351119,0.349334,0.001435
24261.750000,2,0.371758,0.377012,0.374754,0.001868
24262.000000,2,0.401753,0.408529,0.405659,0.002382
24262.250000,2,0.437481,0.445144,0.441814,0.002651
24262.500000,2,0.477004,0.484950,0.481670,0.002722
24262.750000,2,0.517248,0.525702,0.522109,0.002894
24263.000000,2,0.556513,0.563585,0.560398,0.002510
24263.250000,2,0.590820,0.597597,0.594627,0.002407
24263.500000,2,0.622301,0.629046,0.625921,0.002370
24263.750000,2,0.652967,0.660364,0.656917,0.002565
24264.000000,2,0.685439,0.692665,0.689307,0.002526
24264.250000,2,0.718654,0.726370,0.722626,0.002647
24264.500000,2,0.750858,0.757215,0.754043,0.002255
24264.750000,2,0.776262,0.780403,0.778426,0.001493
24265.000000,2,0.791855,0.795136,0.793617,0.001182
24265.250000,2,0.799225,0.800769,0.799854,0.000552
24265.500000,2,0.802056,0.804473,0.803154,0.000695
24265.750000,2,0.807786,0.810308,0.809060,0.000856
24266.000000,2,0.818837,0.822195,0.820659,0.001291
24266.250000,2,0.835720,0.840868,0.838589,0.001722
24266.500000,2,0.856763,0.860355,0.858816,0.001225
24266.750000,2,0.873892,0.876999,0.875680,0.001159
24267.000000,2,0.883717,0.885284,0.884403,0.000487
24267.250000,2,0.886082,0.887193,0.886706,0.000409
24267.500000,2,0.886028,0.887134,0.886509,0.000398
24267.750000,2,0.888366,0.890433,0.889613,0.000642
24268.000000,2,0.898807,0.901451,0.900188,0.000778
24268.250000,2,0.915308,0.919422,0.917941,0.001346
24268.500000,2,0.936129,0.940859,0.939180,0.001540
24268.750000,2,0.956340,0.960843,0.959336,0.001564
24269.000000,2,0.972750,0.976012,0.974642,0.001031
24269.250000,2,0.982182,0.983796,0.983045,0.000506
24269.500000,2,0.986308,0.987399,0.986865,0.000348
24269.750000,2,0.989041,0.990618,0.990053,0.000535
24270.000000,2,0.995364,0.997081,0.996326,0.000547
24270.250000,2,1.005868,1.008213,1.007062,0.000838
24270.500000,2,1.020000,1.022871,1.021477,0.001035
24270.750000,2,1.035146,1.037357,1.036434,0.000828
24271.000000,2,1.046755,1.049185,1.048074,0.000848
24271.250000,2,1.051824,1.053694,1.053157,0.000642
24271.500000,2,1.050011,1.051767,1.050853,0.000566
24271.750000,2,1.043213,1.044610,1.043804,0.000436
24272.000000,2,1.035438,1.036932,1.035953,0.000462
24272.250000,2,1.030369,1.031793,1.031123,0.000468
24272.500000,2,1.032656,1.034613,1.033313,0.000660
24272.750000,2,1.040094,1.042621,1.041489,0.000887
24273.000000,2,1.050442,1.054523,1.052509,0.001334
24273.250000,2,1.060138,1.062474,1.061218,0.000834
24273.500000,2,1.064175,1.065232,1.064776,0.000357
24273.750000,2,1.063085,1.064268,1.063512,0.000461
24274.000000,2,1.060884,1.062043,1.061451,0.000411
24274.250000,2,1.062674,1.064721,1.063701,0.000664
24274.500000,2,1.072633,1.076120,1.074739,0.001063
24274.750000,2,1.089786,1.094951,1.092998,0.001681
24275.000000,2,1.113754,1.119693,1.116884,0.001892
24275.250000,2,1.137822,1.142617,1.140365,0.001614
24275.500000,2,1.157293,1.160392,1.159009,0.001068
24275.750000,2,1.170291,1.173994,1.172547,0.001110
24276.000000,2,1.181472,1.185256,1.183974,0.001210
24276.250000,2,1.193677,1.197349,1.196215,0.001189
24276.500000,2,1.210499,1.214580,1.212974,0.001329
24276.750000,2,1.230472,1.234733,1.233081,0.001589
24277.000000,2,1.249843,1.254779,1.253149,0.001591
24277.250000,2,1.267387,1.270523,1.269448,0.000976
24277.500000,2,1.279712,1.281824,1.280712,0.000632
24277.750000,2,1.287109,1.289295,1.288598,0.000689
24278.000000,2,1.294727,1.296492,1.295799,0.000516
24278.250000,2,1.303750,1.306887,1.305605,0.000975
24278.500000,2,1.316357,1.319459,1.318265,0.000991
24278.750000,2,1.330559,1.333328,1.332529,0.000982
24279.000000,2,1.344630,1.346940,1.346022,0.000723
24279.250000,2,1.354898,1.356531,1.355899,0.000492
24279.500000,2,1.362047,1.363620,1.362955,0.000461
24279.750000,2,1.366141,1.367230,1.366671,0.000377
24280.000000,2,1.368428,1.369411,1.368989,0.000314
24280.250000,2,1.369615,1.370872,1.370210,0.000446
24280.500000,2,1.371112,1.372297,1.371776,0.000414
24280.750000,2,1.372978,1.374952,1.373936,0.000734
24281.000000,2,1.376046,1.377653,1.376619,0.000634
24281.250000,2,1.376843,1.378628,1.378100,0.000540
24281.500000,2,1.377622,1.379729,1.378490,0.000652
24281.750000,2,1.376247,1.377370,1.376730,0.000406
24282.000000,2,1.372006,1.373155,1.372499,0.000381
24282.250000,2,1.365801,1.368929,1.367318,0.000960
24282.500000,2,1.362822,1.364233,1.363650,0.000451
24282.750000,2,1.361546,1.363419,1.362390,0.000673
24283.000000,2,1.362757,1.364773,1.363622,0.000762
24283.250000,2,1.366052,1.368014,1.367006,0.000694
24283.500000,2,1.369024,1.370411,1.369736,0.000522
24283.750000,2,1.368905,1.370681,1.369814,0.000557
24284.000000,2,1.368016,1.369620,1.368615,0.000524
24284.250000,2,1.366762,1.367878,1.367252,0.000407
24284.500000,2,1.367113,1.368984,1.368062,0.000688
24284.750000,2,1.371033,1.372811,1.371924,0.000613
24285.000000,2,1.376116,1.378354,1.377647,0.000731
24285.250000,2,1.381030,1.382006,1.381462,0.000362
24285.500000,2,1.381903,1.382910,1.382334,0.000355
24285.750000,2,1.375959,1.379252,1.377693,0.000988
24286.000000,2,1.369378,1.371954,1.370398,0.000867
24286.250000,2,1.359310,1.361826,1.360797,0.000822
24286.500000,2,1.349432,1.350735,1.350170,0.000525
24286.750000,2,1.335178,1.339459,1.337302,0.001250
24287.000000,2,1.316160,1.322881,1.319352,0.002013
24287.250000,2,1.290385,1.298130,1.293788,0.002627
24287.500000,2,1.255491,1.263955,1.259453,0.002913
24287.750000,2,1.212271,1.221449,1.216201,0.003130
24288.000000,2,1.161079,1.172680,1.166421,0.003962
24288.250000,2,1.105143,1.116765,1.110621,0.004069
24288.500000,2,1.044414,1.058461,1.050272,0.004703
24288.750000,2,0.977701,0.992425,0.983775,0.004790
24289.000000,2,0.906022,0.921274,0.912356,0.005189
24289.250000,2,0.829760,0.846534,0.836773,0.005614
24289.500000,2,0.752684,0.769594,0.760020,0.005598
24289.750000,2,0.677756,0.693041,0.683923,0.005187
24290.000000,2,0.604866,0.619988,0.610897,0.005118
24290.250000,2,0.536532,0.550560,0.542381,0.004654
24290.500000,2,0.475384,0.488288,0.480340,0.004311
24290.750000,2,0.420413,0.431571,0.424951,0.003727
24291.000000,2,0.374257,0.383469,0.378059,0.003030
24291.250000,2,0.337218,0.344175,0.339970,0.002342
24291.500000,2,0.310194,0.315329,0.312220,0.001672
24291.750000,2,0.294005,0.296660,0.294951,0.000853
24292.000000,3,0.294454,0.295511,0.295026,0.000337
24292.250000,3,0.297056,0.299160,0.298189,0.000648
24292.500000,3,0.306383,0.309749,0.308411,0.001099
24292.750000,3,0.322900,0.327921,0.325685,0.001574
24293.000000,3,0.346805,0.353045,0.350376,0.002030
24293.250000,3,0.378557,0.386217,0.382925,0.002602
24293.500000,3,0.417122,0.426116,0.422224,0.002954
24293.750000,3,0.460988,0.470765,0.466608,0.003292
24294.000000,3,0.507884,0.518145,0.513739,0.003489
24294.250000,3,0.557211,0.567290,0.562940,0.003442
24294.500000,3,0.608081,0.618713,0.613906,0.003667
24294.750000,3,0.661861,0.673563,0.668371,0.003888
24295.000000,3,0.719413,0.731087,0.726030,0.004050
24295.250000,3,0.779081,0.790444,0.785475,0.003937
24295.500000,3,0.836365,0.847733,0.842982,0.003795
24295.750000,3,0.889183,0.898145,0.894128,0.003144
24296.000000,3,0.932816,0.940695,0.937106,0.002666
24296.250000,3,0.969712,0.976563,0.973414,0.002270
24296.500000,3,1.002426,1.009200,1.006266,0.002405
24296.750000,3,1.036423,1.042507,1.039571,0.002090
24297.000000,3,1.070580,1.076216,1.073616,0.002043
24297.250000,3,1.102526,1.108710,1.105853,0.001966
24297.500000,3,1.129950,1.134727,1.132707,0.001683
24297.750000,3,1.150490,1.153049,1.151901,0.000919
24298.000000,3,1.162857,1.164513,1.163486,0.000623
24298.250000,3,1.169680,1.171523,1.170492,0.000546
24298.500000,3,1.174888,1.176276,1.175405,0.000450
24298.750000,3,1.179855,1.181595,1.180742,0.000604
24299.000000,3,1.186208,1.187606,1.186987,0.000444
24299.250000,3,1.191710,1.192599,1.192316,0.000271
24299.500000,3,1.194833,1.196181,1.195462,0.000439
24299.750000,3,1.195453,1.196392,1.195982,0.000301
24300.000000,3,1.194779,1.197004,1.195938,0.000679
24300.250000,3,1.187945,1.189469,1.188481,0.000468
24300.500000,3,1.179190,1.182055,1.180499,0.000845
24300.750000,3,1.170029,1.172311,1.170824,0.000815
24301.000000,3,1.160401,1.162296,1.161029,0.000625
24301.250000,3,1.150786,1.152701,1.151450,0.000571
24301.500000,3,1.144308,1.146458,1.145090,0.000681
24301.750000,3,1.138106,1.139654,1.138796,0.000502
24302.000000,3,1.130902,1.132251,1.131418,0.000407
24302.250000,3,1.119849,1.122116,1.120787,0.000715
24302.500000,3,1.105221,1.108569,1.106515,0.001013
24302.750000,3,1.090233,1.092560,1.091262,0.000859
24303.000000,3,1.076677,1.078784,1.077752,0.000630
24303.250000,3,1.067984,1.069430,1.068857,0.000472
24303.500000,3,1.065018,1.066249,1.065615,0.000351
24303.750000,3,1.065518,1.066122,1.065774,0.000197
24304.000000,3,1.066230,1.067555,1.066572,0.000425
24304.250000,3,1.063071,1.065127,1.064305,0.000620
24304.500000,3,1.058027,1.059858,1.059016,0.000577
24304.750000,3,1.052958,1.054379,1.053526,0.000444
24305.000000,3,1.051186,1.052042,1.051584,0.000313
24305.250000,3,1.055743,1.057827,1.056697,0.000586
24305.500000,3,1.065638,1.068826,1.067709,0.001015
24305.750000,3,1.080595,1.084236,1.083414,0.001197
24306.000000,3,1.097263,1.100236,1.099285,0.000907
24306.250000,3,1.110590,1.113392,1.112476,0.000913
24306.500000,3,1.120295,1.121621,1.121094,0.000427
24306.750000,3,1.126120,1.127198,1.126758,0.000399
24307.000000,3,1.130980,1.132755,1.132059,0.000589
24307.250000,3,1.137455,1.138421,1.137893,0.000336
24307.500000,3,1.142456,1.144385,1.143678,0.000546
24307.750000,3,1.148733,1.149724,1.149318,0.000342
24308.000000,3,1.152367,1.153742,1.153039,0.000496
24308.250000,3,1.154103,1.155363,1.154820,0.000446
24308.500000,3,1.156213,1.157119,1.156628,0.000278
24308.750000,3,1.158631,1.159530,1.159224,0.000305
24309.000000,3,1.163345,1.164485,1.163789,0.000377
24309.250000,3,1.168239,1.169709,1.168934,0.000538
24309.500000,3,1.173671,1.175286,1.174564,0.000515
24309.750000,3,1.178254,1.180001,1.178957,0.000593
24310.000000,3,1.182205,1.182984,1.182554,0.000246
24310.250000,3,1.184597,1.186398,1.185423,0.000621
24310.500000,3,1.187411,1.189533,1.188613,0.000629
24310.750000,3,1.190111,1.191666,1.190788,0.000565
24311.000000,3,1.192673,1.194219,1.193405,0.000561
24311.250000,3,1.194584,1.196331,1.195366,0.000562
24311.500000,3,1.195652,1.197465,1.196691,0.000682
24311.750000,3,1.197642,1.199563,1.198421,0.000548
24312.000000,3,1.199534,1.200873,1.200270,0.000481
24312.250000,3,1.200244,1.202074,1.201279,0.000735
24312.500000,3,1.201465,1.202961,1.202250,0.000483
24312.750000,3,1.200848,1.202980,1.201751,0.000615
24313.000000,3,1.199514,1.200740,1.200246,0.000388
24313.250000,3,1.198280,1.199417,1.198683,0.000451
24313.500000,3,1.196440,1.197792,1.197394,0.000437
24313.750000,3,1.196156,1.198214,1.197124,0.000568
24314.000000,3,1.196822,1.197612,1.197170,0.000250
24314.250000,3,1.196342,1.197794,1.197264,0.000438
24314.500000,3,1.195236,1.197061,1.196441,0.000613
24314.750000,3,1.194474,1.196520,1.195228,0.000621
24315.000000,3,1.194093,1.195092,1.194492,0.000293
24315.250000,3,1.193707,1.195151,1.194638,0.000467
24315.500000,3,1.196136,1.197495,1.196659,0.000526
24315.750000,3,1.199114,1.200246,1.199492,0.000396
24316.000000,3,1.202523,1.203919,1.203298,0.000406
24316.250000,3,1.205880,1.207124,1.206469,0.000452
24316.500000,3,1.207792,1.209529,1.208907,0.000566
24316.750000,3,1.209657,1.211062,1.210305,0.000493
24317.000000,3,1.209939,1.211398,1.210799,0.000442
24317.250000,3,1.209309,1.211370,1.210072,0.000602
24317.500000,3,1.207454,1.208348,1.207940,0.000343
24317.750000,3,1.202185,1.203236,1.202553,0.000370
24318.000000,3,1.193341,1.196122,1.194329,0.000925
24318.250000,3,1.181270,1.184487,1.182441,0.001018
24318.500000,3,1.165098,1.169359,1.166751,0.001341
24318.750000,3,1.144614,1.149489,1.146554,0.001557
24319.000000,3,1.119528,1.124277,1.121237,0.001632
24319.250000,3,1.087961,1.094182,1.090578,0.002238
24319.500000,3,1.052062,1.059135,1.055423,0.002533
24319.750000,3,1.012909,1.020715,1.016124,0.002706
24320.000000,3,0.969797,0.978666,0.973496,0.002971
24320.250000,3,0.922868,0.933152,0.927111,0.003499
24320.500000,3,0.872955,0.883298,0.877380,0.003600
24320.750000,3,0.819191,0.829790,0.823848,0.003717
24321.000000,3,0.761050,0.772902,0.766273,0.004074
24321.250000,3,0.701599,0.713137,0.706650,0.004030
24321.500000,3,0.640987,0.653442,0.646354,0.004261
24321.750000,3,0.582626,0.593979,0.587467,0.003941
24322.000000,3,0.526371,0.536879,0.531062,0.003612
24322.250000,3,0.474850,0.484288,0.479000,0.003287
24322.500000,3,0.427641,0.436616,0.431454,0.003133
24322.750000,3,0.386225,0.393941,0.389629,0.002676
24323.000000,3,0.352303,0.358123,0.354797,0.002039
24323.250000,3,0.326328,0.330656,0.328024,0.001522
24323.500000,3,0.308268,0.311081,0.309458,0.001013
24323.750000,3,0.298314,0.299380,0.298822,0.000371
24324.000000,4,0.291168,0.292068,0.291771,0.000287
24324.250000,4,0.294812,0.296568,0.295721,0.000601
24324.500000,4,0.305585,0.308565,0.307218,0.001044
24324.750000,4,0.323335,0.327759,0.325789,0.001487
24325.000000,4,0.348436,0.353770,0.351402,0.001784
24325.250000,4,0.379840,0.387308,0.384138,0.002509
24325.500000,4,0.418997,0.427883,0.424134,0.003003
24325.750000,4,0.465117,0.475821,0.471479,0.003565
24326.000000,4,0.519025,0.529943,0.525390,0.003727
24326.250000,4,0.576887,0.588931,0.584164,0.004090
24326.500000,4,0.638387,0.650634,0.645644,0.004210
24326.750000,4,0.700727,0.712876,0.707744,0.004105
24327.000000,4,0.761360,0.773243,0.768448,0.004084
24327.250000,4,0.820525,0.832036,0.826630,0.003920
24327.500000,4,0.875670,0.886666,0.881559,0.003736
24327.750000,4,0.926661,0.935752,0.931769,0.003153
24328.000000,4,0.972550,0.981919,0.977600,0.003193
24328.250000,4,1.014376,1.021832,1.017902,0.002658
24328.500000,4,1.050031,1.057065,1.053595,0.002603
24328.750000,4,1.081057,1.087155,1.084353,0.002210
24329.000000,4,1.106919,1.112342,1.109784,0.001862
24329.250000,4,1.125968,1.130462,1.128270,0.001514
24329.500000,4,1.138762,1.142462,1.140619,0.001146
24329.750000,4,1.145259,1.149287,1.147522,0.001325
24330.000000,4,1.151284,1.153717,1.152470,0.000894
24330.250000,4,1.156887,1.160103,1.158579,0.001059
24330.500000,4,1.165122,1.168901,1.167233,0.001174
24330.750000,4,1.175174,1.178341,1.176986,0.001307
24331.000000,4,1.184141,1.186857,1.185699,0.000875
24331.250000,4,1.188690,1.191100,1.190120,0.000859
24331.500000,4,1.188050,1.189916,1.188991,0.000604
24331.750000,4,1.183928,1.186152,1.185284,0.000652
24332.000000,4,1.182145,1.183336,1.182730,0.000427
24332.250000,4,1.182605,1.185125,1.184143,0.000763
24332.500000,4,1.189311,1.191672,1.190889,0.000737
24332.750000,4,1.199602,1.200900,1.200290,0.000446
24333.000000,4,1.208653,1.209849,1.209135,0.000391
24333.250000,4,1.213886,1.215874,1.214564,0.000692
24333.500000,4,1.215144,1.216468,1.215713,0.000447
24333.750000,4,1.214166,1.216571,1.215206,0.000877
24334.000000,4,1.214869,1.216651,1.215690,0.000637
24334.250000,4,1.217862,1.219094,1.218334,0.000473
24334.500000,4,1.221783,1.224201,1.223169,0.000816
24334.750000,4,1.226328,1.229186,1.227574,0.000812
24335.000000,4,1.228747,1.230805,1.229877,0.000695
24335.250000,4,1.228322,1.230292,1.228936,0.000790
24335.500000,4,1.223735,1.227108,1.225309,0.000993
24335.750000,4,1.220684,1.221622,1.221149,0.000295
24336.000000,4,1.217002,1.219181,1.218383,0.000709
24336.250000,4,1.215202,1.217834,1.216609,0.000850
24336.500000,4,1.215100,1.217623,1.216499,0.000931
24336.750000,4,1.215823,1.218587,1.217125,0.000763
24337.000000,4,1.216376,1.219174,1.217659,0.000938
24337.250000,4,1.214081,1.217096,1.216238,0.000990
24337.500000,4,1.210410,1.213444,1.212262,0.000952
24337.750000,4,1.201966,1.205527,1.203609,0.001013
24338.000000,4,1.189601,1.194013,1.191227,0.001301
24338.250000,4,1.175345,1.178250,1.176581,0.000893
24338.500000,4,1.162359,1.165139,1.163645,0.000839
24338.750000,4,1.153784,1.154811,1.154396,0.000366
24339.000000,4,1.150114,1.152398,1.151408,0.000719
24339.250000,4,1.151917,1.153847,1.152942,0.000597
24339.500000,4,1.155512,1.158314,1.157204,0.000950
24339.750000,4,1.158659,1.160458,1.159543,0.000560
24340.000000,4,1.161100,1.163807,1.162549,0.001014
24340.250000,4,1.155444,1.156644,1.155777,0.000386
24340.500000,4,1.151653,1.153571,1.152527,0.000537
24340.750000,4,1.151364,1.153147,1.152061,0.000535
24341.000000,4,1.154876,1.155951,1.155434,0.000375
24341.250000,4,1.160859,1.162646,1.162045,0.000571
24341.500000,4,1.167409,1.169895,1.168931,0.000804
24341.750000,4,1.172965,1.173559,1.173190,0.000209
24342.000000,4,1.173011,1.175594,1.174296,0.000784
24342.250000,4,1.173538,1.174481,1.174058,0.000303
24342.500000,4,1.173193,1.174646,1.173867,0.000494
24342.750000,4,1.175736,1.177037,1.176190,0.000395
24343.000000,4,1.178481,1.180157,1.179749,0.000537
24343.250000,4,1.183354,1.184857,1.184410,0.000466
24343.500000,4,1.186488,1.187870,1.187063,0.000426
24343.750000,4,1.187430,1.189311,1.188383,0.000578
24344.000000,4,1.187340,1.188730,1.187949,0.000527
24344.250000,4,1.186404,1.187887,1.187061,0.000546
24344.500000,4,1.185476,1.187314,1.186417,0.000689
24344.750000,4,1.185976,1.187706,1.186954,0.000657
24345.000000,4,1.186172,1.188560,1.187419,0.000777
24345.250000,4,1.185758,1.187870,1.186930,0.000745
24345.500000,4,1.185235,1.186923,1.185771,0.000499
24345.750000,4,1.183841,1.185979,1.184353,0.000688
24346.000000,4,1.180187,1.182635,1.181590,0.000813
24346.250000,4,1.178370,1.179743,1.178970,0.000533
24346.500000,4,1.174271,1.176195,1.175037,0.000745
24346.750000,4,1.169257,1.171147,1.170251,0.000574
24347.000000,4,1.163374,1.166046,1.164616,0.000819
24347.250000,4,1.157580,1.160281,1.158402,0.000800
24347.500000,4,1.150122,1.152255,1.151034,0.000707
24347.750000,4,1.141432,1.143970,1.142712,0.001048
24348.000000,4,1.131680,1.134243,1.132599,0.000802
24348.250000,4,1.119345,1.122584,1.120808,0.000993
24348.500000,4,1.106320,1.109660,1.107861,0.001113
24348.750000,4,1.092500,1.095752,1.093880,0.001145
24349.000000,4,1.078880,1.082256,1.080489,0.001261
24349.250000,4,1.065961,1.068850,1.067211,0.001066
24349.500000,4,1.051775,1.055334,1.053402,0.001173
24349.750000,4,1.037687,1.041225,1.039130,0.001317
24350.000000,4,1.021217,1.024866,1.022627,0.001261
24350.250000,4,1.003931,1.007574,1.005716,0.001405
24350.500000,4,0.987079,0.991058,0.989242,0.001362
24350.750000,4,0.971072,0.975728,0.973602,0.001504
24351.000000,4,0.956525,0.961325,0.958697,0.001600
24351.250000,4,0.940504,0.945142,0.942698,0.001499
24351.500000,4,0.920261,0.926005,0.923327,0.002015
24351.750000,4,0.896881,0.902651,0.899948,0.002183
24352.000000,4,0.867256,0.874111,0.870614,0.002576
24352.250000,4,0.832957,0.840391,0.836378,0.002689
24352.500000,4,0.793669,0.803163,0.797791,0.003198
