# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.249978,0.250725,0.250368,0.000246
24228.250000,1,0.251318,0.252165,0.251615,0.000234
24228.500000,1,0.255002,0.256037,0.255399,0.000313
24228.750000,1,0.261131,0.262959,0.262123,0.000541
24229.000000,1,0.271188,0.273058,0.272179,0.000629
24229.250000,1,0.284221,0.287092,0.285694,0.000884
24229.500000,1,0.301468,0.304870,0.303153,0.001046
24229.750000,1,0.321906,0.326154,0.324357,0.001367
24230.000000,1,0.347593,0.352031,0.349954,0.001401
24230.250000,1,0.376478,0.382047,0.379629,0.001768
24230.500000,1,0.409704,0.415710,0.413139,0.001903
24230.750000,1,0.445702,0.451705,0.449118,0.001832
24231.000000,1,0.483154,0.489438,0.486778,0.002043
24231.250000,1,0.520318,0.526924,0.524118,0.002101
24231.500000,1,0.557792,0.564062,0.561438,0.002049
24231.750000,1,0.594187,0.600392,0.597750,0.001968
24232.000000,1,0.629338,0.635226,0.632819,0.001897
24232.250000,1,0.662017,0.667706,0.665334,0.001785
24232.500000,1,0.692076,0.696982,0.694745,0.001588
24232.750000,1,0.718454,0.722559,0.720640,0.001333
24233.000000,1,0.742160,0.747076,0.745008,0.001528
24233.250000,1,0.764750,0.769622,0.767664,0.001481
24233.500000,1,0.787512,0.791645,0.789809,0.001389
24233.750000,1,0.808444,0.812481,0.810609,0.001354
24234.000000,1,0.826822,0.831638,0.829632,0.001385
24234.250000,1,0.844352,0.848632,0.846677,0.001264
24234.500000,1,0.860724,0.864099,0.862560,0.001041
24234.750000,1,0.875678,0.879624,0.878074,0.001274
24235.000000,1,0.892026,0.895917,0.894092,0.001257
24235.250000,1,0.909062,0.912794,0.911060,0.001224
24235.500000,1,0.924607,0.928659,0.926881,0.001230
24235.750000,1,0.940436,0.944542,0.942465,0.001251
24236.000000,1,0.955818,0.959710,0.957900,0.001157
24236.250000,1,0.971089,0.975744,0.973767,0.001325
24236.500000,1,0.988448,0.993359,0.991053,0.001513
24236.750000,1,1.006936,1.011156,1.009263,0.001285
24237.000000,1,1.025967,1.030035,1.028114,0.001408
24237.250000,1,1.044065,1.047982,1.046178,0.001127
24237.500000,1,1.061032,1.065403,1.063375,0.001287
24237.750000,1,1.077738,1.081714,1.079622,0.001068
24238.000000,1,1.094865,1.097418,1.096476,0.000879
24238.250000,1,1.112302,1.114987,1.113504,0.000977
24238.500000,1,1.128287,1.131429,1.129798,0.000922
24238.750000,1,1.141134,1.143619,1.142608,0.000761
24239.000000,1,1.152582,1.153989,1.153348,0.000497
24239.250000,1,1.161861,1.163908,1.163285,0.000677
24239.500000,1,1.172542,1.174328,1.173475,0.000639
24239.750000,1,1.184257,1.186182,1.185065,0.000714
24240.000000,1,1.198077,1.199762,1.198978,0.000600
24240.250000,1,1.211866,1.213690,1.212956,0.000615
24240.500000,1,1.225235,1.226650,1.225812,0.000368
24240.750000,1,1.235133,1.236779,1.236081,0.000440
24241.000000,1,1.243615,1.245100,1.244184,0.000472
24241.250000,1,1.249588,1.251323,1.250250,0.000563
24241.500000,1,1.254386,1.255809,1.254942,0.000461
24241.750000,1,1.257444,1.258976,1.258257,0.000468
24242.000000,1,1.260720,1.262192,1.261342,0.000563
24242.250000,1,1.263004,1.265702,1.264193,0.000867
24242.500000,1,1.266260,1.268020,1.267274,0.000579
24242.750000,1,1.270869,1.273051,1.272038,0.000718
24243.000000,1,1.276816,1.279272,1.278078,0.000812
24243.250000,1,1.283889,1.286174,1.284984,0.000769
24243.500000,1,1.289533,1.292520,1.291328,0.000935
24243.750000,1,1.296410,1.298483,1.297587,0.000651
24244.000000,1,1.301269,1.304748,1.303495,0.001130
24244.250000,1,1.307734,1.309680,1.308933,0.000588
24244.500000,1,1.312823,1.316750,1.315128,0.001365
24244.750000,1,1.318816,1.321931,1.321026,0.000982
24245.000000,1,1.323967,1.326833,1.325528,0.000880
24245.250000,1,1.327956,1.330660,1.329165,0.000762
24245.500000,1,1.330372,1.332723,1.331778,0.000717
24245.750000,1,1.332128,1.333869,1.333059,0.000602
24246.000000,1,1.332185,1.334267,1.333314,0.000782
24246.250000,1,1.331494,1.333636,1.332434,0.000688
24246.500000,1,1.330342,1.331696,1.331118,0.000490
24246.750000,1,1.327180,1.329597,1.328443,0.000774
24247.000000,1,1.324188,1.326626,1.325446,0.000760
24247.250000,1,1.321845,1.323890,1.322747,0.000598
24247.500000,1,1.320725,1.323318,1.321936,0.000810
24247.750000,1,1.320962,1.323301,1.322031,0.000737
24248.000000,1,1.323413,1.325548,1.324383,0.000664
24248.250000,1,1.325160,1.327189,1.326086,0.000798
24248.500000,1,1.327385,1.329829,1.328278,0.000686
24248.750000,1,1.329006,1.330411,1.329754,0.000491
24249.000000,1,1.331011,1.332328,1.331646,0.000464
24249.250000,1,1.332374,1.334143,1.333017,0.000554
24249.500000,1,1.332576,1.335444,1.334056,0.000836
24249.750000,1,1.333819,1.336353,1.335166,0.000698
24250.000000,1,1.334636,1.336414,1.335564,0.000546
24250.250000,1,1.335434,1.337117,1.336030,0.000533
24250.500000,1,1.335715,1.338074,1.336732,0.000741
24250.750000,1,1.336023,1.337627,1.336881,0.000462
24251.000000,1,1.335722,1.337985,1.336763,0.000606
24251.250000,1,1.334070,1.336274,1.334788,0.000711
24251.500000,1,1.331299,1.334143,1.332488,0.001006
24251.750000,1,1.327849,1.329840,1.329017,0.000652
24252.000000,1,1.324144,1.326613,1.325130,0.000864
24252.250000,1,1.318164,1.321101,1.319577,0.000936
24252.500000,1,1.312247,1.314637,1.313087,0.000825
24252.750000,1,1.303351,1.306219,1.304852,0.000794
24253.000000,1,1.294144,1.297531,1.295640,0.001049
24253.250000,1,1.284611,1.287810,1.285699,0.000941
24253.500000,1,1.274267,1.276666,1.274963,0.000671
24253.750000,1,1.261922,1.264690,1.263031,0.000895
24254.000000,1,1.247880,1.251381,1.249536,0.001180
24254.250000,1,1.231816,1.235297,1.233387,0.001050
24254.500000,1,1.212890,1.217198,1.214357,0.001241
24254.750000,1,1.191060,1.195130,1.192790,0.001220
24255.000000,1,1.164672,1.169926,1.166621,0.001703
24255.250000,1,1.133980,1.139922,1.136534,0.001893
24255.500000,1,1.098388,1.105397,1.101183,0.002266
24255.750000,1,1.056417,1.064790,1.059838,0.002699
24256.000000,1,1.009662,1.018511,1.013493,0.002843
24256.250000,1,0.959120,0.969437,0.962794,0.003327
24256.500000,1,0.903812,0.913851,0.908074,0.003413
24256.750000,1,0.844751,0.855726,0.849337,0.003615
24257.000000,1,0.782493,0.794243,0.787504,0.003836
24257.250000,1,0.717892,0.729949,0.722914,0.003976
24257.500000,1,0.652368,0.664346,0.657371,0.003916
24257.750000,1,0.588330,0.599382,0.592915,0.003679
24258.000000,1,0.527324,0.538044,0.531622,0.003548
24258.250000,1,0.469881,0.479731,0.474136,0.003258
24258.500000,1,0.417764,0.426396,0.421608,0.002906
24258.750000,1,0.371235,0.378575,0.374359,0.002453
24259.000000,1,0.330638,0.337442,0.333676,0.002192
24259.250000,1,0.298346,0.303441,0.300536,0.001664
24259.500000,1,0.274636,0.278084,0.276102,0.001174
24259.750000,1,0.260476,0.262069,0.261112,0.000505
24260.000000,2,0.275989,0.277127,0.276725,0.000353
24260.250000,2,0.279287,0.280723,0.279998,0.000409
24260.500000,2,0.287273,0.289729,0.288549,0.000754
24260.750000,2,0.301396,0.305064,0.303388,0.001102
24261.000000,2,0.320981,0.325546,0.323391,0.001430
24261.250000,2,0.346933,0.352752,0.350268,0.001752
24261.500000,2,0.378527,0.385565,0.382376,0.002164
24261.750000,2,0.416148,0.423870,0.420670,0.002396
24262.000000,2,0.457930,0.466372,0.462856,0.002586
24262.250000,2,0.504367,0.513604,0.509678,0.002915
24262.500000,2,0.552669,0.562119,0.557907,0.003073
24262.750000,2,0.603245,0.613317,0.609019,0.003092
24263.000000,2,0.654263,0.663842,0.659881,0.002952
24263.250000,2,0.704446,0.715244,0.710768,0.003247
24263.500000,2,0.752229,0.762443,0.758229,0.003030
24263.750000,2,0.797681,0.806626,0.803008,0.002839
24264.000000,2,0.838798,0.846876,0.843486,0.002601
24264.250000,2,0.876738,0.884051,0.880942,0.002377
24264.500000,2,0.908967,0.915824,0.913319,0.002142
24264.750000,2,0.938532,0.944657,0.942352,0.001956
24265.000000,2,0.963180,0.967729,0.965682,0.001422
24265.250000,2,0.981592,0.985444,0.983955,0.001232
24265.500000,2,0.994473,0.997900,0.996707,0.001111
24265.750000,2,1.004970,1.008033,1.007143,0.000993
24266.000000,2,1.013816,1.016305,1.015440,0.000872
24266.250000,2,1.020697,1.023830,1.022765,0.000917
24266.500000,2,1.026468,1.028456,1.027546,0.000534
24266.750000,2,1.029823,1.031823,1.030899,0.000615
24267.000000,2,1.030809,1.032357,1.031758,0.000521
24267.250000,2,1.032042,1.034146,1.033328,0.000598
24267.500000,2,1.035081,1.037303,1.036401,0.000619
24267.750000,2,1.041662,1.044007,1.043317,0.000760
24268.000000,2,1.050926,1.053276,1.052284,0.000747
24268.250000,2,1.060042,1.062760,1.061534,0.000750
24268.500000,2,1.068498,1.070311,1.069652,0.000520
24268.750000,2,1.076637,1.079134,1.078118,0.000748
24269.000000,2,1.085122,1.086969,1.086169,0.000548
24269.250000,2,1.093784,1.096647,1.095635,0.000902
24269.500000,2,1.104627,1.107184,1.106112,0.000861
24269.750000,2,1.116823,1.119199,1.118205,0.000840
24270.000000,2,1.128303,1.130902,1.129898,0.000975
24270.250000,2,1.140187,1.142797,1.141856,0.000962
24270.500000,2,1.150997,1.155062,1.153301,0.001165
24270.750000,2,1.162945,1.166918,1.165543,0.001091
24271.000000,2,1.175061,1.176899,1.176047,0.000573
24271.250000,2,1.183989,1.186696,1.185773,0.000767
24271.500000,2,1.191596,1.193610,1.192777,0.000602
24271.750000,2,1.196213,1.199170,1.198311,0.000865
24272.000000,2,1.202241,1.204860,1.203677,0.000803
24272.250000,2,1.207591,1.209550,1.208360,0.000567
24272.500000,2,1.212891,1.214945,1.213803,0.000673
24272.750000,2,1.218086,1.220324,1.219269,0.000630
24273.000000,2,1.222338,1.224216,1.223546,0.000518
24273.250000,2,1.226304,1.227882,1.227088,0.000501
24273.500000,2,1.228677,1.229501,1.229001,0.000274
24273.750000,2,1.230185,1.231130,1.230682,0.000281
24274.000000,2,1.230959,1.231847,1.231447,0.000257
24274.250000,2,1.230960,1.231807,1.231283,0.000292
24274.500000,2,1.228968,1.230466,1.229687,0.000474
24274.750000,2,1.226572,1.227966,1.227236,0.000383
24275.000000,2,1.223894,1.225797,1.224686,0.000578
24275.250000,2,1.224655,1.226081,1.225591,0.000424
24275.500000,2,1.226931,1.228437,1.227567,0.000544
24275.750000,2,1.232044,1.233279,1.232649,0.000386
24276.000000,2,1.251798,1.269866,1.261100,0.005223
24276.250000,2,1.239620,1.241232,1.240428,0.000478
24276.500000,2,1.240737,1.242889,1.241838,0.000646
24276.750000,2,1.243535,1.245257,1.244212,0.000580
24277.000000,2,1.246189,1.247675,1.246951,0.000423
24277.250000,2,1.250361,1.251633,1.250874,0.000432
24277.500000,2,1.252382,1.254198,1.253187,0.000499
24277.750000,2,1.253039,1.254975,1.253835,0.000562
24278.000000,2,1.251065,1.252903,1.251824,0.000688
24278.250000,2,1.247898,1.249809,1.248784,0.000624
24278.500000,2,1.243946,1.246115,1.244933,0.000708
24278.750000,2,1.241826,1.243667,1.242871,0.000502
24279.000000,2,1.239514,1.241292,1.240290,0.000594
24279.250000,2,1.235442,1.237443,1.236895,0.000571
24279.500000,2,1.231270,1.232707,1.231881,0.000517
24279.750000,2,1.224796,1.227241,1.226220,0.000737
24280.000000,2,1.217649,1.220562,1.219337,0.000788
24280.250000,2,1.213777,1.215432,1.214294,0.000510
24280.500000,2,1.209708,1.210884,1.210132,0.000334
24280.750000,2,1.205630,1.207618,1.206885,0.000507
24281.000000,2,1.202116,1.204619,1.203142,0.000700
24281.250000,2,1.199462,1.200743,1.200145,0.000389
24281.500000,2,1.196343,1.197606,1.197089,0.000470
24281.750000,2,1.195484,1.197288,1.196666,0.000473
24282.000000,2,1.196084,1.197805,1.197056,0.000472
24282.250000,2,1.199028,1.201361,1.199980,0.000695
24282.500000,2,1.202681,1.204767,1.203593,0.000583
24282.750000,2,1.207748,1.209334,1.208264,0.000540
24283.000000,2,1.211418,1.212502,1.212036,0.000380
24283.250000,2,1.216006,1.218688,1.217424,0.000731
24283.500000,2,1.220035,1.221638,1.220766,0.000424
24283.750000,2,1.222228,1.224213,1.223076,0.000753
24284.000000,2,1.222554,1.224834,1.223383,0.000688
24284.250000,2,1.220431,1.223581,1.221532,0.000901
24284.500000,2,1.216697,1.219457,1.217770,0.000825
24284.750000,2,1.212526,1.214791,1.213505,0.000757
24285.000000,2,1.206106,1.209108,1.207129,0.000951
24285.250000,2,1.199464,1.202409,1.200360,0.000915
24285.500000,2,1.188914,1.193658,1.190705,0.001244
24285.750000,2,1.179161,1.183624,1.180610,0.001321
24286.000000,2,1.165857,1.170581,1.167538,0.001361
24286.250000,2,1.152228,1.156581,1.154020,0.001470
24286.500000,2,1.136359,1.141190,1.137990,0.001431
24286.750000,2,1.117745,1.124201,1.120335,0.001851
24287.000000,2,1.096354,1.102525,1.098745,0.001737
24287.250000,2,1.071101,1.077337,1.073265,0.001998
24287.500000,2,1.039332,1.047019,1.042132,0.002350
24287.750000,2,1.002847,1.010495,1.006012,0.002435
24288.000000,2,0.960628,0.969508,0.964478,0.002819
24288.250000,2,0.914020,0.923195,0.917902,0.002950
24288.500000,2,0.862693,0.871884,0.866280,0.002969
24288.750000,2,0.806862,0.817247,0.811268,0.003200
24289.000000,2,0.749171,0.759156,0.753173,0.003134
24289.250000,2,0.689365,0.700124,0.693935,0.003395
24289.500000,2,0.629357,0.639695,0.633943,0.003384
24289.750000,2,0.571248,0.581981,0.575717,0.003421
24290.000000,2,0.514733,0.524149,0.518806,0.003148
24290.250000,2,0.462675,0.471204,0.466315,0.002870
24290.500000,2,0.415107,0.422386,0.418293,0.002506
24290.750000,2,0.373957,0.380260,0.376802,0.002165
24291.000000,2,0.339575,0.344550,0.341758,0.001691
24291.250000,2,0.312937,0.316730,0.314604,0.001375
24291.500000,2,0.293300,0.295793,0.294405,0.000847
24291.750000,2,0.282161,0.283642,0.282742,0.000448
24292.000000,3,0.332389,0.333684,0.332990,0.000411
24292.250000,3,0.335864,0.337795,0.337015,0.000747
24292.500000,3,0.347600,0.350104,0.348932,0.000906
24292.750000,3,0.366168,0.370201,0.368296,0.001450
24293.000000,3,0.392102,0.397281,0.394940,0.001725
24293.250000,3,0.424716,0.431362,0.428378,0.002173
24293.500000,3,0.464018,0.471104,0.467942,0.002461
24293.750000,3,0.508112,0.516256,0.512948,0.002731
24294.000000,3,0.557187,0.566491,0.562437,0.003053
24294.250000,3,0.609502,0.619523,0.615173,0.003270
24294.500000,3,0.663112,0.672607,0.668739,0.003097
24294.750000,3,0.716095,0.726146,0.722058,0.003265
24295.000000,3,0.768314,0.778062,0.774176,0.003131
24295.250000,3,0.819625,0.828807,0.824920,0.002975
24295.500000,3,0.869521,0.878314,0.874663,0.002881
24295.750000,3,0.916779,0.925394,0.922025,0.002585
24296.000000,3,0.961489,0.968565,0.965640,0.002234
24296.250000,3,0.998453,1.005705,1.002980,0.002153
24296.500000,3,1.030991,1.037027,1.034537,0.001826
24296.750000,3,1.056699,1.061720,1.060082,0.001564
24297.000000,3,1.078954,1.083934,1.082136,0.001543
24297.250000,3,1.098065,1.102535,1.101015,0.001231
24297.500000,3,1.114443,1.118600,1.116920,0.001230
24297.750000,3,1.125845,1.129021,1.127951,0.000913
24298.000000,3,1.131572,1.135181,1.133939,0.000945
24298.250000,3,1.134625,1.136976,1.136044,0.000733
24298.500000,3,1.132583,1.135082,1.133960,0.000670
24298.750000,3,1.128628,1.131090,1.129492,0.000674
24299.000000,3,1.121746,1.123919,1.122502,0.000655
24299.250000,3,1.111870,1.114190,1.112737,0.000679
24299.500000,3,1.099203,1.103759,1.100621,0.001271
24299.750000,3,1.087197,1.089617,1.088528,0.000740
24300.000000,3,1.079050,1.082054,1.080088,0.000886
24300.250000,3,1.072875,1.075735,1.073718,0.000824
24300.500000,3,1.070855,1.072663,1.071889,0.000534
24300.750000,3,1.070414,1.072736,1.071630,0.000684
24301.000000,3,1.069349,1.071061,1.070249,0.000591
24301.250000,3,1.066951,1.069166,1.067746,0.000682
24301.500000,3,1.063272,1.065194,1.064055,0.000536
24301.750000,3,1.059320,1.061693,1.060023,0.000641
24302.000000,3,1.055475,1.056789,1.056250,0.000404
24302.250000,3,1.050490,1.052125,1.050942,0.000458
24302.500000,3,1.043518,1.045585,1.044075,0.000578
24302.750000,3,1.035625,1.037288,1.036375,0.000459
24303.000000,3,1.028832,1.030902,1.029880,0.000554
24303.250000,3,1.027167,1.028515,1.027826,0.000491
24303.500000,3,1.029129,1.031399,1.030523,0.000732
24303.750000,3,1.036307,1.037893,1.037224,0.000429
24304.000000,3,1.043658,1.045622,1.044685,0.000509
24304.250000,3,1.048380,1.049798,1.049147,0.000461
24304.500000,3,1.050275,1.051323,1.050744,0.000318
24304.750000,3,1.051556,1.053086,1.052280,0.000412
24305.000000,3,1.055465,1.056296,1.055915,0.000285
24305.250000,3,1.062535,1.064361,1.063578,0.000690
24305.500000,3,1.072736,1.074697,1.073839,0.000588
24305.750000,3,1.083929,1.085852,1.085150,0.000665
24306.000000,3,1.093729,1.096001,1.094639,0.000747
24306.250000,3,1.101899,1.103511,1.102549,0.000503
24306.500000,3,1.109047,1.110471,1.109870,0.000440
24306.750000,3,1.116725,1.118586,1.117800,0.000611
24307.000000,3,1.124644,1.126718,1.125919,0.000641
24307.250000,3,1.132996,1.134419,1.133825,0.000566
24307.500000,3,1.138990,1.141187,1.140165,0.000830
24307.750000,3,1.143685,1.145171,1.144079,0.000432
24308.000000,3,1.147677,1.148359,1.147954,0.000242
24308.250000,3,1.151173,1.154331,1.152468,0.000881
24308.500000,3,1.156839,1.159090,1.158223,0.000763
24308.750000,3,1.164207,1.166276,1.165234,0.000720
24309.000000,3,1.170852,1.172433,1.171616,0.000493
24309.250000,3,1.175282,1.177758,1.176997,0.000898
24309.500000,3,1.180595,1.182432,1.181361,0.000535
24309.750000,3,1.184009,1.185839,1.184947,0.000582
24310.000000,3,1.187114,1.189992,1.188619,0.000822
24310.250000,3,1.190696,1.192447,1.191570,0.000603
24310.500000,3,1.192505,1.193661,1.193061,0.000393
24310.750000,3,1.192598,1.193854,1.193280,0.000424
24311.000000,3,1.191986,1.193180,1.192554,0.000431
24311.250000,3,1.190199,1.191621,1.190931,0.000395
24311.500000,3,1.189732,1.191007,1.190420,0.000450
24311.750000,3,1.188449,1.190266,1.189393,0.000539
24312.000000,3,1.187816,1.189325,1.188578,0.000468
24312.250000,3,1.185691,1.187723,1.186547,0.000609
24312.500000,3,1.184144,1.185145,1.184672,0.000313
24312.750000,3,1.182233,1.183923,1.182889,0.000584
24313.000000,3,1.181160,1.182918,1.181665,0.000552
24313.250000,3,1.179163,1.181016,1.179798,0.000525
24313.500000,3,1.176208,1.178692,1.177272,0.000740
24313.750000,3,1.172338,1.175009,1.173130,0.000744
24314.000000,3,1.168399,1.170564,1.169370,0.000690
24314.250000,3,1.167713,1.170594,1.168909,0.000740
24314.500000,3,1.171621,1.172927,1.172132,0.000329
24314.750000,3,1.178218,1.180340,1.179198,0.000686
24315.000000,3,1.188686,1.190311,1.189468,0.000441
24315.250000,3,1.198503,1.200291,1.199235,0.000678
24315.500000,3,1.206829,1.209056,1.207987,0.000744
24315.750000,3,1.214098,1.216345,1.215153,0.000785
24316.000000,3,1.219514,1.221503,1.220572,0.000520
24316.250000,3,1.223441,1.225034,1.224164,0.000479
24316.500000,3,1.226464,1.227402,1.227032,0.000321
24316.750000,3,1.225883,1.228049,1.227048,0.000641
24317.000000,3,1.224208,1.226563,1.225713,0.000779
24317.250000,3,1.221831,1.223562,1.222465,0.000537
24317.500000,3,1.217829,1.219918,1.219008,0.000614
24317.750000,3,1.214168,1.216655,1.215131,0.000779
24318.000000,3,1.208961,1.211329,1.209711,0.000666
24318.250000,3,1.201152,1.203290,1.201988,0.000596
24318.500000,3,1.189725,1.192528,1.190569,0.000835
24318.750000,3,1.174056,1.178713,1.175301,0.001293
24319.000000,3,1.154365,1.159082,1.156258,0.001334
24319.250000,3,1.130651,1.135786,1.132719,0.001395
24319.500000,3,1.102265,1.109007,1.104720,0.002047
24319.750000,3,1.069100,1.076021,1.071795,0.002091
24320.000000,3,1.029013,1.037408,1.032598,0.002536
24320.250000,3,0.983292,0.992977,0.987047,0.002859
24320.500000,3,0.932691,0.942588,0.936669,0.003080
24320.750000,3,0.876982,0.887464,0.881280,0.003399
24321.000000,3,0.818421,0.829529,0.822923,0.003584
24321.250000,3,0.757035,0.768373,0.761667,0.003561
24321.500000,3,0.695249,0.706518,0.699799,0.003652
24321.750000,3,0.634092,0.644596,0.638296,0.003434
24322.000000,3,0.575314,0.585461,0.579563,0.003260
24322.250000,3,0.520946,0.530334,0.524925,0.003028
24322.500000,3,0.472823,0.481020,0.476120,0.002616
24322.750000,3,0.430466,0.437711,0.433531,0.002207
24323.000000,3,0.395635,0.401632,0.398012,0.001878
24323.250000,3,0.368280,0.372421,0.370023,0.001263
24323.500000,3,0.348639,0.351472,0.349891,0.000949
24323.750000,3,0.336734,0.338189,0.337439,0.000432
24324.000000,4,0.274440,0.275575,0.275084,0.000296
24324.250000,4,0.278084,0.279279,0.278671,0.000418
24324.500000,4,0.287528,0.289661,0.288700,0.000719
24324.750000,4,0.303878,0.307456,0.305890,0.001193
24325.000000,4,0.327150,0.331825,0.329770,0.001576
24325.250000,4,0.356838,0.363128,0.360617,0.002020
24325.500000,4,0.393939,0.401307,0.398050,0.002402
24325.750000,4,0.436628,0.445083,0.441507,0.002754
24326.000000,4,0.484691,0.493345,0.489736,0.002918
24326.250000,4,0.536400,0.546458,0.542152,0.003278
24326.500000,4,0.591047,0.601767,0.597339,0.003418
24326.750000,4,0.647563,0.658981,0.654171,0.003623
24327.000000,4,0.705259,0.715609,0.711184,0.003244
24327.250000,4,0.761458,0.771921,0.767500,0.003309
24327.500000,4,0.814332,0.824525,0.820573,0.003178
24327.750000,4,0.865318,0.875705,0.871506,0.003318
24328.000000,4,0.913703,0.922809,0.918972,0.002887
24328.250000,4,0.958241,0.967697,0.963920,0.002851
24328.500000,4,1.000269,1.008207,1.005106,0.002377
24328.750000,4,1.038503,1.046473,1.042897,0.002353
24329.000000,4,1.070937,1.078586,1.075836,0.002353
24329.250000,4,1.100521,1.106441,1.103877,0.001708
24329.500000,4,1.124384,1.129128,1.127368,0.001428
24329.750000,4,1.144086,1.148775,1.146748,0.001392
24330.000000,4,1.160488,1.164441,1.162773,0.001124
24330.250000,4,1.173289,1.176840,1.175354,0.001064
24330.500000,4,1.182310,1.186041,1.184774,0.001077
24330.750000,4,1.189721,1.192818,1.191724,0.000891
24331.000000,4,1.195522,1.197251,1.196528,0.000475
24331.250000,4,1.199166,1.200536,1.199980,0.000461
24331.500000,4,1.200153,1.202554,1.201734,0.000675
24331.750000,4,1.201253,1.202579,1.201917,0.000356
24332.000000,4,1.198926,1.200863,1.200105,0.000651
24332.250000,4,1.195886,1.197233,1.196478,0.000439
24332.500000,4,1.191942,1.193653,1.192615,0.000491
24332.750000,4,1.190381,1.192471,1.191146,0.000640
24333.000000,4,1.190491,1.193485,1.192056,0.000879
24333.250000,4,1.193782,1.196729,1.195237,0.000834
24333.500000,4,1.198011,1.200026,1.198847,0.000568
24333.750000,4,1.200756,1.202251,1.201552,0.000520
24334.000000,4,1.201807,1.203466,1.202672,0.000427
24334.250000,4,1.202253,1.204156,1.203316,0.000586
24334.500000,4,1.202523,1.204330,1.203337,0.000628
24334.750000,4,1.202613,1.204252,1.203379,0.000442
24335.000000,4,1.201433,1.203770,1.202495,0.000617
24335.250000,4,1.200103,1.201604,1.201024,0.000464
24335.500000,4,1.197226,1.198806,1.198140,0.000495
24335.750000,4,1.195082,1.197283,1.196227,0.000712
24336.000000,4,1.194882,1.195707,1.195297,0.000248
24336.250000,4,1.195270,1.196178,1.195833,0.000295
24336.500000,4,1.196412,1.197803,1.197134,0.000420
24336.750000,4,1.196532,1.197447,1.197016,0.000298
24337.000000,4,1.195022,1.196692,1.195982,0.000544
24337.250000,4,1.193174,1.195481,1.194377,0.000664
24337.500000,4,1.191972,1.193238,1.192472,0.000416
24337.750000,4,1.190191,1.191896,1.191222,0.000525
24338.000000,4,1.189243,1.190918,1.190142,0.000458
24338.250000,4,1.187681,1.188754,1.188234,0.000392
24338.500000,4,1.184674,1.186330,1.185326,0.000530
24338.750000,4,1.181135,1.182823,1.182091,0.000585
24339.000000,4,1.178645,1.179922,1.179420,0.000468
24339.250000,4,1.177604,1.179101,1.178254,0.000420
24339.500000,4,1.176522,1.178110,1.177402,0.000489
24339.750000,4,1.175715,1.177290,1.176514,0.000479
24340.000000,4,1.178660,1.183597,1.180591,0.001519
24340.250000,4,1.170240,1.172984,1.171564,0.000734
24340.500000,4,1.167481,1.168949,1.168177,0.000517
24340.750000,4,1.164512,1.165590,1.165265,0.000320
24341.000000,4,1.161401,1.162999,1.162294,0.000431
24341.250000,4,1.157846,1.159141,1.158497,0.000439
24341.500000,4,1.152454,1.153431,1.152972,0.000338
24341.750000,4,1.145865,1.147856,1.146787,0.000708
24342.000000,4,1.142418,1.143376,1.142855,0.000249
24342.250000,4,1.142418,1.143757,1.143077,0.000423
24342.500000,4,1.147172,1.149028,1.148031,0.000613
24342.750000,4,1.154172,1.156016,1.155049,0.000586
24343.000000,4,1.160319,1.162348,1.161528,0.000630
24343.250000,4,1.164734,1.166189,1.165372,0.000479
24343.500000,4,1.165896,1.166873,1.166431,0.000365
24343.750000,4,1.166607,1.167470,1.167172,0.000267
24344.000000,4,1.168769,1.170162,1.169577,0.000523
24344.250000,4,1.171947,1.172909,1.172448,0.000355
24344.500000,4,1.174461,1.175932,1.175253,0.000508
24344.750000,4,1.175057,1.176760,1.175683,0.000530
24345.000000,4,1.173433,1.174450,1.174011,0.000320
24345.250000,4,1.170441,1.171589,1.171031,0.000377
24345.500000,4,1.167292,1.169079,1.168360,0.000514
24345.750000,4,1.165802,1.166972,1.166489,0.000364
24346.000000,4,1.164482,1.165608,1.165013,0.000326
24346.250000,4,1.160585,1.162718,1.161593,0.000677
24346.500000,4,1.156318,1.158448,1.157194,0.000606
24346.750000,4,1.151052,1.152667,1.151687,0.000582
24347.000000,4,1.147885,1.150407,1.148751,0.000742
24347.250000,4,1.147704,1.149187,1.148479,0.000547
24347.500000,4,1.149747,1.151427,1.150642,0.000593
24347.750000,4,1.153711,1.154954,1.154405,0.000379
24348.000000,4,1.156845,1.158408,1.157456,0.000438
24348.250000,4,1.157543,1.159888,1.158396,0.000724
24348.500000,4,1.157215,1.159678,1.157854,0.000708
24348.750000,4,1.155030,1.158008,1.156202,0.000779
24349.000000,4,1.151904,1.154757,1.152744,0.000876
24349.250000,4,1.145675,1.148406,1.146608,0.000790
24349.500000,4,1.136442,1.140405,1.137679,0.001259
24349.750000,4,1.124819,1.128604,1.126312,0.001244
24350.000000,4,1.111601,1.116013,1.113439,0.001405
24350.250000,4,1.099500,1.103191,1.101082,0.001091
24350.500000,4,1.086235,1.090790,1.088079,0.001429
24350.750000,4,1.070744,1.075463,1.073195,0.001545
24351.000000,4,1.051800,1.056986,1.054078,0.001662
24351.250000,4,1.026934,1.033863,1.029633,0.002141
24351.500000,4,0.996391,1.004089,0.999553,0.002336
24351.750000,4,0.961636,0.969937,0.965014,0.002605
24352.000000,4,0.923712,0.932755,0.927348,0.002790
24352.250000,4,0.880863,0.890533,0.885026,0.002904
24352.500000,4,0.834349,0.843617,0.838218,0.003094
