# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.282410,0.283594,0.282990,0.000297
24528.250000,1,0.285483,0.286663,0.285996,0.000455
24528.500000,1,0.293421,0.296514,0.294801,0.001111
24528.750000,1,0.309438,0.314250,0.311681,0.001759
24529.000000,1,0.333933,0.341694,0.337531,0.002705
24529.250000,1,0.368696,0.378562,0.373259,0.003582
24529.500000,1,0.412334,0.423658,0.417472,0.004108
24529.750000,1,0.461465,0.474284,0.467396,0.004525
24530.000000,1,0.513862,0.527108,0.520104,0.004701
24530.250000,1,0.567623,0.580569,0.573834,0.004790
24530.500000,1,0.622966,0.636848,0.629276,0.005065
24530.750000,1,0.681151,0.696193,0.688444,0.005426
24531.000000,1,0.745009,0.760883,0.752410,0.005664
24531.250000,1,0.812642,0.829900,0.820801,0.006194
24531.500000,1,0.882904,0.899134,0.890372,0.005983
24531.750000,1,0.949336,0.962918,0.955646,0.004992
24532.000000,1,1.005960,1.017527,1.010940,0.004020
24532.250000,1,1.047858,1.056241,1.051718,0.002863
24532.500000,1,1.077247,1.083147,1.079762,0.002074
24532.750000,1,1.098264,1.102799,1.100411,0.001532
24533.000000,1,1.117571,1.122652,1.119927,0.001843
24533.250000,1,1.139413,1.145545,1.142470,0.001984
24533.500000,1,1.163048,1.168977,1.166080,0.001994
24533.750000,1,1.183146,1.188371,1.185855,0.001605
24534.000000,1,1.193320,1.195345,1.194101,0.000619
24534.250000,1,1.184378,1.189114,1.186998,0.001766
24534.500000,1,1.163257,1.170862,1.167225,0.002457
24534.750000,1,1.140646,1.146853,1.144298,0.002074
24535.000000,1,1.126109,1.129817,1.128563,0.001192
24535.250000,1,1.123377,1.125825,1.124385,0.000846
24535.500000,1,1.128912,1.132413,1.130406,0.001109
24535.750000,1,1.138269,1.143104,1.140157,0.001339
24536.000000,1,1.143514,1.146298,1.144409,0.000778
24536.250000,1,1.133263,1.138160,1.136303,0.001692
24536.500000,1,1.115768,1.121823,1.119214,0.001868
24536.750000,1,1.098174,1.102868,1.100913,0.001666
24537.000000,1,1.090820,1.094184,1.091564,0.000976
24537.250000,1,1.093333,1.098775,1.095350,0.001634
24537.500000,1,1.109053,1.116193,1.112049,0.002441
24537.750000,1,1.133010,1.139660,1.135801,0.002292
24538.000000,1,1.153874,1.160891,1.156719,0.002283
24538.250000,1,1.166782,1.171361,1.168132,0.001336
24538.500000,1,1.169141,1.174356,1.170933,0.001386
24538.750000,1,1.163731,1.166860,1.164662,0.000842
24539.000000,1,1.161719,1.166251,1.163239,0.001279
24539.250000,1,1.167676,1.172370,1.169587,0.001472
24539.500000,1,1.181059,1.187482,1.183839,0.001966
24539.750000,1,1.198760,1.204041,1.200871,0.001802
24540.000000,1,1.211897,1.215770,1.213981,0.001267
24540.250000,1,1.216410,1.218074,1.217291,0.000462
24540.500000,1,1.207932,1.211045,1.209217,0.001097
24540.750000,1,1.192061,1.195651,1.194175,0.001135
24541.000000,1,1.176125,1.179841,1.178009,0.001264
24541.250000,1,1.165611,1.167536,1.166557,0.000603
24541.500000,1,1.161679,1.164035,1.162439,0.000702
24541.750000,1,1.164779,1.166441,1.165414,0.000552
24542.000000,1,1.168992,1.170992,1.169985,0.000586
24542.250000,1,1.169702,1.171433,1.170707,0.000440
24542.500000,1,1.161928,1.165409,1.163750,0.001153
24542.750000,1,1.146175,1.151271,1.148894,0.001745
24543.000000,1,1.127778,1.132197,1.130292,0.001395
24543.250000,1,1.112266,1.116928,1.114386,0.001485
24543.500000,1,1.104758,1.106533,1.105745,0.000596
24543.750000,1,1.104932,1.107120,1.105824,0.000624
24544.000000,1,1.111576,1.114257,1.112683,0.000866
24544.250000,1,1.119506,1.121790,1.120768,0.000727
24544.500000,1,1.123912,1.125888,1.124951,0.000647
24544.750000,1,1.122613,1.124109,1.123166,0.000469
24545.000000,1,1.116728,1.118676,1.117879,0.000653
24545.250000,1,1.112286,1.113694,1.112921,0.000439
24545.500000,1,1.112557,1.114616,1.113233,0.000729
24545.750000,1,1.117350,1.119635,1.118577,0.000753
24546.000000,1,1.124965,1.127628,1.126075,0.000900
24546.250000,1,1.130748,1.131984,1.131435,0.000345
24546.500000,1,1.130390,1.131849,1.131127,0.000494
24546.750000,1,1.124164,1.125855,1.124808,0.000521
24547.000000,1,1.117101,1.118656,1.117914,0.000476
24547.250000,1,1.114018,1.115504,1.114796,0.000541
24547.500000,1,1.117120,1.119943,1.118630,0.000973
24547.750000,1,1.127234,1.130870,1.129084,0.001259
24548.000000,1,1.140984,1.145272,1.142735,0.001450
24548.250000,1,1.152719,1.157272,1.154760,0.001380
24548.500000,1,1.161277,1.164466,1.162756,0.000913
24548.750000,1,1.165421,1.167303,1.166023,0.000605
24549.000000,1,1.168201,1.170470,1.169251,0.000763
24549.250000,1,1.172093,1.175845,1.173663,0.001267
24549.500000,1,1.180809,1.184768,1.182502,0.001106
24549.750000,1,1.193486,1.197836,1.194944,0.001543
24550.000000,1,1.206494,1.209786,1.208234,0.001145
24550.250000,1,1.217387,1.221835,1.219323,0.001260
24550.500000,1,1.222877,1.226821,1.225370,0.001023
24550.750000,1,1.223495,1.227148,1.226496,0.001081
24551.000000,1,1.219463,1.223919,1.222931,0.001253
24551.250000,1,1.216249,1.219545,1.218625,0.000975
24551.500000,1,1.214552,1.218113,1.216789,0.000967
24551.750000,1,1.216209,1.219122,1.217943,0.000806
24552.000000,1,1.218604,1.222484,1.221598,0.001097
24552.250000,1,1.222088,1.225726,1.224679,0.001019
24552.500000,1,1.220221,1.225124,1.223529,0.001325
24552.750000,1,1.213394,1.217551,1.215913,0.001349
24553.000000,1,1.200588,1.205647,1.203124,0.001754
24553.250000,1,1.185066,1.189725,1.187886,0.001598
24553.500000,1,1.172260,1.176246,1.174656,0.001356
24553.750000,1,1.163446,1.167630,1.165998,0.001297
24554.000000,1,1.157757,1.161719,1.159963,0.001071
24554.250000,1,1.149931,1.153934,1.152367,0.001238
24554.500000,1,1.134988,1.139952,1.137700,0.001835
24554.750000,1,1.109177,1.116747,1.112976,0.002826
24555.000000,1,1.074824,1.084382,1.079759,0.003342
24555.250000,1,1.038816,1.047084,1.042939,0.003036
24555.500000,1,1.002692,1.011012,1.006958,0.003070
24555.750000,1,0.969202,0.976856,0.973326,0.002896
24556.000000,1,0.934045,0.943163,0.939202,0.003208
24556.250000,1,0.894902,0.905048,0.900076,0.003746
24556.500000,1,0.845277,0.857967,0.852053,0.004693
24556.750000,1,0.787003,0.802219,0.794933,0.005411
24557.000000,1,0.725668,0.740814,0.733491,0.005554
24557.250000,1,0.665008,0.679274,0.672409,0.005354
24557.500000,1,0.608449,0.621926,0.615183,0.005064
24557.750000,1,0.555628,0.568048,0.562038,0.004490
24558.000000,1,0.505794,0.517476,0.511793,0.004409
24558.250000,1,0.457235,0.468613,0.463017,0.004191
24558.500000,1,0.411176,0.421882,0.416599,0.003960
24558.750000,1,0.369952,0.379295,0.374538,0.003404
24559.000000,1,0.335928,0.343293,0.339715,0.002787
24559.250000,1,0.310798,0.316173,0.313521,0.001932
24559.500000,1,0.294472,0.297665,0.295969,0.001196
24559.750000,1,0.285409,0.286966,0.286144,0.000542
24560.000000,2,0.284185,0.285102,0.284532,0.000297
24560.250000,2,0.285356,0.286887,0.286001,0.000511
24560.500000,2,0.289836,0.291927,0.290777,0.000745
24560.750000,2,0.297098,0.300384,0.298644,0.001079
24561.000000,2,0.307947,0.311444,0.309725,0.001244
24561.250000,2,0.321985,0.326548,0.324217,0.001590
24561.500000,2,0.340014,0.345219,0.342592,0.001916
24561.750000,2,0.362178,0.368893,0.365597,0.002459
24562.000000,2,0.390364,0.397685,0.394086,0.002820
24562.250000,2,0.422883,0.431840,0.427324,0.003354
24562.500000,2,0.459764,0.469051,0.464369,0.003544
24562.750000,2,0.498292,0.507066,0.502563,0.003446
24563.000000,2,0.534553,0.542970,0.538923,0.003241
24563.250000,2,0.568098,0.575495,0.571858,0.002915
24563.500000,2,0.598448,0.605504,0.601981,0.002687
24563.750000,2,0.627740,0.634719,0.631381,0.002779
24564.000000,2,0.658806,0.666427,0.662728,0.002940
24564.250000,2,0.690427,0.698819,0.695092,0.003001
24564.500000,2,0.722058,0.728797,0.725758,0.002464
24564.750000,2,0.747439,0.752841,0.750109,0.001937
24565.000000,2,0.763356,0.767990,0.765569,0.001352
24565.250000,2,0.771148,0.774167,0.772580,0.000821
24565.500000,2,0.775070,0.777650,0.776100,0.000704
24565.750000,2,0.780856,0.783959,0.782126,0.000883
24566.000000,2,0.791685,0.795957,0.793736,0.001274
24566.250000,2,0.808677,0.813854,0.811502,0.001763
24566.500000,2,0.829362,0.834180,0.831812,0.001786
24566.750000,2,0.846954,0.850160,0.848482,0.001135
24567.000000,2,0.856641,0.859170,0.858074,0.000743
24567.250000,2,0.860287,0.862025,0.861318,0.000493
24567.500000,2,0.860232,0.862414,0.861412,0.000637
24567.750000,2,0.863671,0.866281,0.865157,0.000857
24568.000000,2,0.873590,0.877732,0.875446,0.001419
24568.250000,2,0.890227,0.895741,0.893048,0.001999
24568.500000,2,0.911452,0.918186,0.914654,0.002322
24568.750000,2,0.932691,0.938119,0.935124,0.001856
24569.000000,2,0.949106,0.952531,0.950728,0.001081
24569.250000,2,0.958772,0.960602,0.959763,0.000634
24569.500000,2,0.963540,0.965143,0.964446,0.000564
24569.750000,2,0.967192,0.969020,0.968339,0.000537
24570.000000,2,0.973409,0.976356,0.974942,0.001042
24570.250000,2,0.983693,0.987799,0.985841,0.001449
24570.500000,2,0.998954,1.002346,1.000744,0.001334
24570.750000,2,1.014803,1.018037,1.016349,0.001108
24571.000000,2,1.027241,1.029719,1.028741,0.000856
24571.250000,2,1.034062,1.035539,1.034955,0.000509
24571.500000,2,1.032722,1.034624,1.033907,0.000595
24571.750000,2,1.026152,1.028286,1.027338,0.000726
24572.000000,2,1.019803,1.022305,1.020865,0.000696
24572.250000,2,1.016196,1.017471,1.016910,0.000430
24572.500000,2,1.018043,1.020289,1.019527,0.000658
24572.750000,2,1.025799,1.029612,1.028001,0.001121
24573.000000,2,1.037726,1.040689,1.039770,0.000939
24573.250000,2,1.048582,1.050395,1.049387,0.000580
24573.500000,2,1.053298,1.054899,1.054194,0.000480
24573.750000,2,1.052523,1.054369,1.053377,0.000570
24574.000000,2,1.051192,1.052719,1.051912,0.000552
24574.250000,2,1.054367,1.055705,1.054937,0.000372
24574.500000,2,1.064600,1.067657,1.066006,0.000997
24574.750000,2,1.082617,1.087147,1.084936,0.001784
24575.000000,2,1.106453,1.112126,1.109196,0.002005
24575.250000,2,1.131029,1.136062,1.133173,0.001627
24575.500000,2,1.151127,1.154725,1.152791,0.001134
24575.750000,2,1.165897,1.168883,1.167014,0.001065
24576.000000,2,1.178319,1.181742,1.179793,0.001003
24576.250000,2,1.190601,1.194371,1.192126,0.001238
24576.500000,2,1.207512,1.212747,1.209721,0.001660
24576.750000,2,1.227168,1.233607,1.230060,0.002121
24577.000000,2,1.248573,1.254134,1.251121,0.001715
24577.250000,2,1.266432,1.271013,1.268721,0.001448
24577.500000,2,1.280250,1.282975,1.281160,0.001008
24577.750000,2,1.288156,1.292034,1.290220,0.001197
24578.000000,2,1.297260,1.300005,1.298481,0.000948
24578.250000,2,1.306604,1.311131,1.308692,0.001192
24578.500000,2,1.319864,1.324311,1.322172,0.001349
24578.750000,2,1.334185,1.339507,1.336797,0.001593
24579.000000,2,1.349116,1.353484,1.351248,0.001368
24579.250000,2,1.362045,1.364135,1.363162,0.000709
24579.500000,2,1.369346,1.373194,1.370818,0.001050
24579.750000,2,1.374904,1.376456,1.375762,0.000494
24580.000000,2,1.378101,1.380061,1.378920,0.000649
24580.250000,2,1.380392,1.382351,1.381371,0.000562
24580.500000,2,1.382682,1.384836,1.383775,0.000705
24580.750000,2,1.385513,1.387440,1.386762,0.000571
24581.000000,2,1.389372,1.391186,1.390174,0.000612
24581.250000,2,1.391779,1.393271,1.392662,0.000503
24581.500000,2,1.393540,1.396498,1.394891,0.000856
24581.750000,2,1.392733,1.394895,1.393656,0.000618
24582.000000,2,1.389522,1.391319,1.390477,0.000678
24582.250000,2,1.385256,1.387511,1.386463,0.000759
24582.500000,2,1.382842,1.383568,1.383132,0.000207
24582.750000,2,1.381554,1.383639,1.382772,0.000591
24583.000000,2,1.384692,1.386249,1.385308,0.000540
24583.250000,2,1.388373,1.390658,1.389287,0.000654
24583.500000,2,1.392162,1.393984,1.393008,0.000661
24583.750000,2,1.393174,1.394845,1.394154,0.000512
24584.000000,2,1.392930,1.394445,1.393631,0.000477
24584.250000,2,1.391960,1.394636,1.393235,0.000685
24584.500000,2,1.394254,1.396341,1.395018,0.000556
24584.750000,2,1.397914,1.400583,1.399336,0.000947
24585.000000,2,1.404196,1.407466,1.405901,0.001015
24585.250000,2,1.410019,1.411870,1.410875,0.000625
24585.500000,2,1.411827,1.413029,1.412420,0.000414
24585.750000,2,1.408117,1.409986,1.409059,0.000678
24586.000000,2,1.401133,1.403635,1.402120,0.000810
24586.250000,2,1.392353,1.394326,1.393384,0.000697
24586.500000,2,1.381484,1.384856,1.383335,0.001220
24586.750000,2,1.369193,1.372810,1.370995,0.001333
24587.000000,2,1.351245,1.357228,1.354130,0.002170
24587.250000,2,1.325117,1.332154,1.328807,0.002665
24587.500000,2,1.289325,1.299711,1.294528,0.003654
24587.750000,2,1.244975,1.256704,1.251059,0.004348
24588.000000,2,1.194520,1.207305,1.201042,0.004762
24588.250000,2,1.136647,1.151197,1.144229,0.005215
24588.500000,2,1.074894,1.089434,1.082322,0.005431
24588.750000,2,1.004852,1.022644,1.014510,0.006506
24589.000000,2,0.932301,0.949972,0.941415,0.006626
24589.250000,2,0.854309,0.872489,0.863908,0.006884
24589.500000,2,0.775195,0.793495,0.784679,0.006924
24589.750000,2,0.696450,0.714264,0.705523,0.006804
24590.000000,2,0.621007,0.637990,0.629881,0.006392
24590.250000,2,0.550351,0.565953,0.558622,0.005916
24590.500000,2,0.486132,0.500562,0.493608,0.005387
24590.750000,2,0.429356,0.441696,0.435745,0.004677
24591.000000,2,0.380895,0.391352,0.386251,0.003831
24591.250000,2,0.341973,0.350001,0.346194,0.003010
24591.500000,2,0.313721,0.319464,0.316634,0.001995
24591.750000,2,0.297018,0.299572,0.298253,0.000930
24592.000000,3,0.293154,0.294005,0.293547,0.000254
24592.250000,3,0.295555,0.297572,0.296464,0.000671
24592.500000,3,0.303975,0.307508,0.305624,0.001278
24592.750000,3,0.318992,0.324239,0.321624,0.001825
24593.000000,3,0.341725,0.348326,0.344806,0.002355
24593.250000,3,0.371272,0.379686,0.375328,0.003085
24593.500000,3,0.407908,0.417982,0.412573,0.003698
24593.750000,3,0.449457,0.460037,0.454545,0.003869
24594.000000,3,0.494093,0.505587,0.499692,0.004114
24594.250000,3,0.540901,0.552324,0.546538,0.004197
24594.500000,3,0.589732,0.601836,0.595675,0.004528
24594.750000,3,0.641669,0.654942,0.647947,0.004773
24595.000000,3,0.696989,0.711571,0.703533,0.005217
24595.250000,3,0.754906,0.768278,0.761135,0.005020
24595.500000,3,0.810594,0.823641,0.816973,0.004654
24595.750000,3,0.862096,0.873219,0.867126,0.004032
24596.000000,3,0.905505,0.915008,0.909813,0.003376
24596.250000,3,0.941652,0.949745,0.945668,0.003072
24596.500000,3,0.974225,0.982641,0.978207,0.003015
24596.750000,3,1.007484,1.015320,1.011251,0.002837
24597.000000,3,1.040244,1.049041,1.044435,0.003072
24597.250000,3,1.072958,1.080266,1.076374,0.002536
24597.500000,3,1.100589,1.106875,1.103714,0.002154
24597.750000,3,1.121474,1.125488,1.123596,0.001418
24598.000000,3,1.134530,1.137336,1.135807,0.000985
24598.250000,3,1.142125,1.144377,1.143120,0.000791
24598.500000,3,1.148127,1.150495,1.148945,0.000642
24598.750000,3,1.154688,1.155892,1.155412,0.000417
24599.000000,3,1.160464,1.162882,1.161645,0.000787
24599.250000,3,1.166701,1.168995,1.167981,0.000586
24599.500000,3,1.171233,1.172299,1.171710,0.000403
24599.750000,3,1.172580,1.174077,1.173425,0.000438
24600.000000,3,1.174526,1.176738,1.175286,0.000766
24600.250000,3,1.166478,1.168408,1.167400,0.000637
24600.500000,3,1.159391,1.161928,1.160616,0.000782
24600.750000,3,1.150380,1.153497,1.151938,0.000832
24601.000000,3,1.141468,1.144479,1.142841,0.000915
24601.250000,3,1.133457,1.136365,1.134966,0.000881
24601.500000,3,1.127818,1.130006,1.128823,0.000611
24601.750000,3,1.122010,1.124400,1.123195,0.000687
24602.000000,3,1.115912,1.118543,1.116981,0.000759
24602.250000,3,1.105913,1.109610,1.107614,0.001110
24602.500000,3,1.092339,1.096291,1.094377,0.001461
24602.750000,3,1.077818,1.082377,1.079839,0.001334
24603.000000,3,1.064951,1.069137,1.066958,0.001308
24603.250000,3,1.057268,1.059868,1.058809,0.000822
24603.500000,3,1.055042,1.056702,1.055981,0.000543
24603.750000,3,1.056201,1.057536,1.056909,0.000345
24604.000000,3,1.057469,1.059292,1.058293,0.000515
24604.250000,3,1.056142,1.057754,1.056878,0.000489
24604.500000,3,1.050959,1.053686,1.052272,0.000901
24604.750000,3,1.046215,1.047948,1.047268,0.000522
24605.000000,3,1.044598,1.046593,1.045802,0.000635
24605.250000,3,1.049055,1.052386,1.050466,0.001011
24605.500000,3,1.060293,1.064678,1.062584,0.001406
24605.750000,3,1.076521,1.080788,1.078679,0.001552
24606.000000,3,1.093166,1.097869,1.095228,0.001471
24606.250000,3,1.106460,1.110421,1.108646,0.001357
24606.500000,3,1.116195,1.119929,1.117942,0.001141
24606.750000,3,1.123480,1.125502,1.124460,0.000627
24607.000000,3,1.129216,1.131287,1.130331,0.000746
24607.250000,3,1.135410,1.138091,1.136676,0.000924
24607.500000,3,1.142368,1.145236,1.143618,0.001068
24607.750000,3,1.148885,1.151130,1.149806,0.000887
24608.000000,3,1.153477,1.155603,1.154454,0.000774
24608.250000,3,1.155685,1.157725,1.156492,0.000629
24608.500000,3,1.158064,1.159936,1.158857,0.000607
24608.750000,3,1.160867,1.164600,1.162132,0.001077
24609.000000,3,1.166489,1.168682,1.167334,0.000728
24609.250000,3,1.172339,1.175557,1.173387,0.000997
24609.500000,3,1.178266,1.180431,1.179208,0.000788
24609.750000,3,1.183768,1.186975,1.184568,0.000936
24610.000000,3,1.187780,1.190818,1.188913,0.000869
24610.250000,3,1.191347,1.193790,1.192331,0.000682
24610.500000,3,1.194347,1.197593,1.195635,0.000864
24610.750000,3,1.198335,1.200735,1.198988,0.000654
24611.000000,3,1.201466,1.204237,1.202285,0.000740
24611.250000,3,1.204090,1.205888,1.204675,0.000592
24611.500000,3,1.206649,1.208300,1.207206,0.000524
24611.750000,3,1.208649,1.210432,1.209276,0.000560
24612.000000,3,1.210699,1.212283,1.211502,0.000507
24612.250000,3,1.212523,1.214008,1.213530,0.000418
24612.500000,3,1.213476,1.215715,1.214762,0.000571
24612.750000,3,1.214685,1.216375,1.215358,0.000522
24613.000000,3,1.213469,1.215429,1.214464,0.000603
24613.250000,3,1.211958,1.214579,1.213122,0.000823
24613.500000,3,1.212123,1.213354,1.212704,0.000381
24613.750000,3,1.212390,1.213081,1.212589,0.000205
24614.000000,3,1.212908,1.213902,1.213406,0.000330
24614.250000,3,1.213615,1.214695,1.214079,0.000373
24614.500000,3,1.213316,1.214306,1.213771,0.000285
24614.750000,3,1.212378,1.213928,1.213207,0.000420
24615.000000,3,1.212223,1.213660,1.212940,0.000433
24615.250000,3,1.213158,1.214554,1.213908,0.000506
24615.500000,3,1.215219,1.216808,1.215901,0.000495
24615.750000,3,1.218621,1.220335,1.219564,0.000552
24616.000000,3,1.223228,1.225016,1.224135,0.000614
24616.250000,3,1.226563,1.229178,1.227871,0.000807
24616.500000,3,1.229650,1.231887,1.230607,0.000671
24616.750000,3,1.232349,1.233556,1.232777,0.000361
24617.000000,3,1.232737,1.234801,1.233939,0.000639
24617.250000,3,1.232096,1.235321,1.233790,0.001072
24617.500000,3,1.231103,1.232823,1.231913,0.000639
24617.750000,3,1.225701,1.229316,1.227659,0.001004
24618.000000,3,1.217883,1.221675,1.219834,0.001190
24618.250000,3,1.206440,1.209919,1.208694,0.001182
24618.500000,3,1.190793,1.196294,1.193190,0.001658
24618.750000,3,1.170393,1.176892,1.172951,0.002070
24619.000000,3,1.144201,1.151817,1.148116,0.002723
24619.250000,3,1.112737,1.122047,1.117524,0.003037
24619.500000,3,1.077020,1.085971,1.081683,0.003345
24619.750000,3,1.036769,1.046851,1.041825,0.003705
24620.000000,3,0.993044,1.004173,0.998417,0.004119
24620.250000,3,0.945892,0.957069,0.951495,0.004320
24620.500000,3,0.894637,0.906918,0.900649,0.004627
24620.750000,3,0.839109,0.852252,0.845774,0.005000
24621.000000,3,0.779841,0.794172,0.787075,0.005302
24621.250000,3,0.717897,0.732514,0.725443,0.005653
24621.500000,3,0.655743,0.670125,0.663105,0.005481
24621.750000,3,0.594935,0.608638,0.601869,0.005191
24622.000000,3,0.536736,0.549725,0.543481,0.004851
24622.250000,3,0.482735,0.494653,0.488828,0.004531
24622.500000,3,0.433385,0.444443,0.439044,0.004022
24622.750000,3,0.390108,0.399629,0.395062,0.003505
24623.000000,3,0.354541,0.362081,0.358354,0.002852
24623.250000,3,0.326985,0.332858,0.329955,0.002108
24623.500000,3,0.308468,0.311744,0.310118,0.001173
24623.750000,3,0.297676,0.299327,0.298559,0.000625
24624.000000,4,0.289551,0.291140,0.290269,0.000423
24624.250000,4,0.292744,0.294833,0.293919,0.000702
24624.500000,4,0.302753,0.306623,0.304814,0.001323
24624.750000,4,0.320274,0.325731,0.322981,0.001980
24625.000000,4,0.344407,0.351352,0.347910,0.002498
24625.250000,4,0.375444,0.384263,0.379802,0.003171
24625.500000,4,0.413908,0.424355,0.419043,0.003842
24625.750000,4,0.459639,0.471977,0.465610,0.004530
24626.000000,4,0.511912,0.525743,0.518759,0.005002
24626.250000,4,0.569493,0.583868,0.576690,0.005263
24626.500000,4,0.630015,0.645073,0.637570,0.005441
24626.750000,4,0.691440,0.706350,0.698986,0.005461
24627.000000,4,0.752121,0.766554,0.759152,0.005214
24627.250000,4,0.811155,0.824104,0.817404,0.005000
24627.500000,4,0.865915,0.878200,0.872094,0.004695
24627.750000,4,0.916825,0.928247,0.922453,0.004321
24628.000000,4,0.963467,0.973169,0.968228,0.003804
24628.250000,4,1.004420,1.013381,1.008914,0.003368
24628.500000,4,1.040625,1.048336,1.044613,0.002990
24628.750000,4,1.072254,1.078601,1.075760,0.002431
24629.000000,4,1.098238,1.103924,1.101401,0.002036
24629.250000,4,1.118424,1.122537,1.120257,0.001383
24629.500000,4,1.131684,1.134537,1.133131,0.000994
24629.750000,4,1.139372,1.142268,1.140417,0.000832
24630.000000,4,1.144823,1.146707,1.145668,0.000701
24630.250000,4,1.151102,1.153129,1.152000,0.000569
24630.500000,4,1.159382,1.162213,1.160681,0.000958
24630.750000,4,1.169647,1.171579,1.170741,0.000711
24631.000000,4,1.178073,1.181493,1.179799,0.001063
24631.250000,4,1.182923,1.184954,1.184200,0.000657
24631.500000,4,1.182788,1.184468,1.183584,0.000467
24631.750000,4,1.179140,1.180898,1.180193,0.000581
24632.000000,4,1.177147,1.178792,1.177823,0.000511
24632.250000,4,1.178073,1.180266,1.179189,0.000773
24632.500000,4,1.184715,1.186640,1.185603,0.000672
24632.750000,4,1.193605,1.196931,1.195207,0.001106
24633.000000,4,1.202872,1.205690,1.204366,0.001001
24633.250000,4,1.209037,1.210994,1.209805,0.000594
24633.500000,4,1.210545,1.212792,1.211533,0.000633
24633.750000,4,1.210187,1.213281,1.210985,0.000874
24634.000000,4,1.210889,1.212104,1.211470,0.000474
24634.250000,4,1.213172,1.215518,1.213951,0.000783
24634.500000,4,1.218547,1.220422,1.219148,0.000566
24634.750000,4,1.222647,1.225406,1.223777,0.000763
24635.000000,4,1.225288,1.227154,1.225914,0.000572
24635.250000,4,1.224828,1.226471,1.225472,0.000558
24635.500000,4,1.221889,1.223619,1.222767,0.000483
24635.750000,4,1.217614,1.219424,1.218651,0.000517
24636.000000,4,1.214776,1.216987,1.215851,0.000637
24636.250000,4,1.213557,1.215416,1.214399,0.000611
24636.500000,4,1.213527,1.215614,1.214455,0.000585
24636.750000,4,1.214552,1.216757,1.215493,0.000698
24637.000000,4,1.215577,1.217136,1.216306,0.000528
24637.250000,4,1.214914,1.217357,1.215928,0.000666
24637.500000,4,1.209476,1.212920,1.211451,0.001125
24637.750000,4,1.202051,1.204897,1.203747,0.000871
24638.000000,4,1.189258,1.194466,1.191747,0.001629
24638.250000,4,1.174871,1.179569,1.177392,0.001424
24638.500000,4,1.162389,1.165930,1.164025,0.001198
24638.750000,4,1.154056,1.156653,1.155392,0.000949
24639.000000,4,1.150924,1.152844,1.152140,0.000530
24639.250000,4,1.152809,1.154714,1.153938,0.000610
24639.500000,4,1.156864,1.159534,1.158050,0.000771
24639.750000,4,1.160386,1.161953,1.161087,0.000583
24640.000000,4,1.164087,1.166398,1.164895,0.000762
24640.250000,4,1.156730,1.158709,1.157982,0.000610
24640.500000,4,1.152955,1.155627,1.154582,0.000712
24640.750000,4,1.153015,1.155126,1.154374,0.000598
24641.000000,4,1.156810,1.158719,1.157762,0.000555
24641.250000,4,1.163291,1.166523,1.164625,0.000979
24641.500000,4,1.170254,1.172443,1.171420,0.000709
24641.750000,4,1.175118,1.176813,1.176114,0.000606
24642.000000,4,1.175257,1.178320,1.177247,0.000862
24642.250000,4,1.175897,1.178314,1.177436,0.000675
24642.500000,4,1.175577,1.178311,1.177512,0.000769
24642.750000,4,1.178414,1.180760,1.179424,0.000670
24643.000000,4,1.182489,1.185015,1.183611,0.000672
24643.250000,4,1.186104,1.189031,1.187791,0.000841
24643.500000,4,1.189700,1.191905,1.190994,0.000691
24643.750000,4,1.190828,1.193070,1.192345,0.000637
24644.000000,4,1.190918,1.193171,1.192206,0.000702
24644.250000,4,1.190609,1.192230,1.191518,0.000544
24644.500000,4,1.189630,1.192352,1.191067,0.000811
24644.750000,4,1.190659,1.192456,1.191522,0.000589
24645.000000,4,1.191168,1.193298,1.192371,0.000777
24645.250000,4,1.191168,1.193933,1.192542,0.000795
24645.500000,4,1.190159,1.192521,1.191676,0.000700
24645.750000,4,1.188731,1.190874,1.189932,0.000635
24646.000000,4,1.186184,1.188682,1.187846,0.000839
24646.250000,4,1.183477,1.185681,1.184696,0.000824
24646.500000,4,1.179942,1.182155,1.181201,0.000668
24646.750000,4,1.175347,1.178361,1.176871,0.001057
24647.000000,4,1.170326,1.172667,1.171330,0.000701
24647.250000,4,1.163312,1.166054,1.165004,0.000806
24647.500000,4,1.156251,1.158878,1.157823,0.000850
24647.750000,4,1.147823,1.151535,1.149533,0.001140
24648.000000,4,1.138193,1.141453,1.139861,0.001111
24648.250000,4,1.126227,1.130649,1.128228,0.001413
24648.500000,4,1.112963,1.116874,1.114868,0.001333
24648.750000,4,1.099118,1.103179,1.101164,0.001430
24649.000000,4,1.085627,1.089849,1.087734,0.001273
24649.250000,4,1.071898,1.076613,1.074253,0.001475
24649.500000,4,1.058566,1.063201,1.060718,0.001467
24649.750000,4,1.043775,1.047689,1.045805,0.001305
24650.000000,4,1.027329,1.031987,1.029580,0.001549
24650.250000,4,1.009702,1.015391,1.012542,0.001874
24650.500000,4,0.993830,0.998015,0.995464,0.001508
24650.750000,4,0.977509,0.981894,0.979712,0.001305
24651.000000,4,0.962377,0.966451,0.964047,0.001335
24651.250000,4,0.945828,0.949952,0.947804,0.001454
24651.500000,4,0.926206,0.931671,0.928967,0.001917
24651.750000,4,0.901474,0.908225,0.905006,0.002304
24652.000000,4,0.871558,0.879233,0.875743,0.002723
24652.250000,4,0.836735,0.845380,0.841321,0.003197
24652.500000,4,0.796504,0.806823,0.802250,0.003707
