# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.241839,0.242656,0.242243,0.000267
24228.250000,1,0.243826,0.244835,0.244334,0.000324
24228.500000,1,0.249872,0.251724,0.250836,0.000557
24228.750000,1,0.260576,0.263106,0.261909,0.000808
24229.000000,1,0.275940,0.279254,0.277647,0.001060
24229.250000,1,0.295771,0.299837,0.297755,0.001262
24229.500000,1,0.320021,0.324551,0.322488,0.001441
24229.750000,1,0.348613,0.354076,0.351606,0.001736
24230.000000,1,0.382734,0.388800,0.385872,0.002039
24230.250000,1,0.421129,0.428303,0.425078,0.002345
24230.500000,1,0.463973,0.472085,0.468231,0.002627
24230.750000,1,0.508779,0.516949,0.513112,0.002651
24231.000000,1,0.554274,0.561880,0.558634,0.002520
24231.250000,1,0.599123,0.606788,0.603425,0.002616
24231.500000,1,0.644021,0.651995,0.648228,0.002634
24231.750000,1,0.688593,0.697591,0.693847,0.002782
24232.000000,1,0.735270,0.743693,0.740357,0.002793
24232.250000,1,0.780759,0.788903,0.785452,0.002738
24232.500000,1,0.822670,0.830626,0.827196,0.002580
24232.750000,1,0.860254,0.867097,0.863914,0.002251
24233.000000,1,0.893722,0.899831,0.897040,0.002046
24233.250000,1,0.928930,0.934636,0.932414,0.002054
24233.500000,1,0.955159,0.960890,0.958117,0.001910
24233.750000,1,0.983961,0.990493,0.987241,0.001978
24234.000000,1,1.013546,1.019225,1.016420,0.001863
24234.250000,1,1.039896,1.045048,1.042299,0.001757
24234.500000,1,1.062052,1.067358,1.064695,0.001654
24234.750000,1,1.081271,1.086174,1.083449,0.001584
24235.000000,1,1.099259,1.103912,1.101074,0.001515
24235.250000,1,1.117010,1.122256,1.118996,0.001578
24235.500000,1,1.135435,1.140688,1.137717,0.001567
24235.750000,1,1.153711,1.158385,1.155330,0.001553
24236.000000,1,1.169696,1.173734,1.171387,0.001471
24236.250000,1,1.183434,1.186449,1.184717,0.001143
24236.500000,1,1.193768,1.197015,1.195586,0.000937
24236.750000,1,1.204651,1.207073,1.206229,0.000707
24237.000000,1,1.213735,1.218039,1.216042,0.001255
24237.250000,1,1.223505,1.226278,1.225229,0.000837
24237.500000,1,1.231204,1.234067,1.232791,0.000800
24237.750000,1,1.235039,1.239220,1.237238,0.001200
24238.000000,1,1.239690,1.242946,1.241422,0.000979
24238.250000,1,1.243804,1.247245,1.245575,0.001086
24238.500000,1,1.251238,1.255648,1.253600,0.001414
24238.750000,1,1.256503,1.260483,1.258707,0.001427
24239.000000,1,1.265754,1.268906,1.267258,0.001191
24239.250000,1,1.272579,1.276209,1.274478,0.001294
24239.500000,1,1.277503,1.281434,1.279662,0.001426
24239.750000,1,1.280406,1.284286,1.282560,0.001453
24240.000000,1,1.281034,1.286035,1.283684,0.001726
24240.250000,1,1.281942,1.286390,1.284467,0.001593
24240.500000,1,1.279399,1.285553,1.282839,0.001978
24240.750000,1,1.275303,1.281270,1.278895,0.001962
24241.000000,1,1.268444,1.274462,1.271968,0.002312
24241.250000,1,1.260380,1.265122,1.263219,0.001922
24241.500000,1,1.251359,1.256177,1.254095,0.001850
24241.750000,1,1.244831,1.250183,1.247702,0.001865
24242.000000,1,1.240653,1.246916,1.244545,0.002180
24242.250000,1,1.241198,1.245905,1.243725,0.001671
24242.500000,1,1.239614,1.244488,1.242569,0.001480
24242.750000,1,1.237022,1.241632,1.239534,0.001541
24243.000000,1,1.232228,1.237619,1.235159,0.001587
24243.250000,1,1.227189,1.232499,1.229729,0.001568
24243.500000,1,1.223873,1.229551,1.226552,0.001582
24243.750000,1,1.224342,1.228465,1.225872,0.001161
24244.000000,1,1.225569,1.229571,1.227285,0.001209
24244.250000,1,1.226842,1.231214,1.228155,0.001269
24244.500000,1,1.224901,1.229929,1.226874,0.001404
24244.750000,1,1.221533,1.226583,1.224182,0.001345
24245.000000,1,1.219171,1.224989,1.221499,0.001556
24245.250000,1,1.219807,1.222938,1.220749,0.000912
24245.500000,1,1.220534,1.224292,1.222131,0.000956
24245.750000,1,1.223389,1.226942,1.224438,0.001008
24246.000000,1,1.224166,1.228445,1.225638,0.001346
24246.250000,1,1.221896,1.227071,1.224964,0.001357
24246.500000,1,1.220453,1.223997,1.222466,0.001170
24246.750000,1,1.218102,1.222699,1.220611,0.001270
24247.000000,1,1.220271,1.224193,1.221917,0.000997
24247.250000,1,1.223901,1.226812,1.225434,0.000920
24247.500000,1,1.229576,1.232137,1.230584,0.000844
24247.750000,1,1.233529,1.235726,1.234538,0.000722
24248.000000,1,1.234680,1.236393,1.235598,0.000629
24248.250000,1,1.232962,1.235235,1.234061,0.000724
24248.500000,1,1.231308,1.233547,1.232216,0.000701
24248.750000,1,1.229302,1.231784,1.230674,0.000737
24249.000000,1,1.230922,1.232981,1.232087,0.000626
24249.250000,1,1.231288,1.233567,1.232490,0.000683
24249.500000,1,1.231339,1.232088,1.231620,0.000268
24249.750000,1,1.226635,1.228216,1.227471,0.000557
24250.000000,1,1.220570,1.222319,1.221525,0.000519
24250.250000,1,1.215577,1.216528,1.216057,0.000358
24250.500000,1,1.212470,1.214167,1.213331,0.000548
24250.750000,1,1.210886,1.214157,1.211954,0.000958
24251.000000,1,1.211033,1.213582,1.211863,0.000905
24251.250000,1,1.208860,1.211674,1.210102,0.000819
24251.500000,1,1.205043,1.209525,1.206563,0.001335
24251.750000,1,1.199402,1.202866,1.200555,0.001061
24252.000000,1,1.194640,1.199425,1.196421,0.001410
24252.250000,1,1.191701,1.197195,1.193678,0.001909
24252.500000,1,1.190976,1.195581,1.192378,0.001662
24252.750000,1,1.188536,1.193956,1.190644,0.001914
24253.000000,1,1.183237,1.188800,1.185701,0.001740
24253.250000,1,1.174501,1.178377,1.176289,0.001341
24253.500000,1,1.162018,1.166763,1.164588,0.001547
24253.750000,1,1.150021,1.154239,1.151940,0.001617
24254.000000,1,1.139185,1.143485,1.140877,0.001545
24254.250000,1,1.127920,1.132697,1.130223,0.001570
24254.500000,1,1.115134,1.119925,1.117825,0.001542
24254.750000,1,1.098299,1.102099,1.100767,0.001383
24255.000000,1,1.074601,1.079216,1.077409,0.001477
24255.250000,1,1.046017,1.051072,1.048060,0.001603
24255.500000,1,1.011678,1.016425,1.013718,0.001581
24255.750000,1,0.973195,0.978868,0.975324,0.001895
24256.000000,1,0.931341,0.937018,0.933203,0.001933
24256.250000,1,0.882516,0.890577,0.885428,0.002593
24256.500000,1,0.829619,0.837638,0.832669,0.002609
24256.750000,1,0.772007,0.781414,0.775514,0.002990
24257.000000,1,0.712648,0.722029,0.716387,0.002833
24257.250000,1,0.653033,0.662616,0.656830,0.003123
24257.500000,1,0.595635,0.604601,0.599068,0.002865
24257.750000,1,0.538894,0.548270,0.542826,0.002863
24258.000000,1,0.484948,0.493871,0.488679,0.002848
24258.250000,1,0.433421,0.441836,0.437098,0.002669
24258.500000,1,0.386483,0.393670,0.389594,0.002388
24258.750000,1,0.343939,0.350935,0.347154,0.002223
24259.000000,1,0.309310,0.314447,0.311565,0.001642
24259.250000,1,0.280989,0.285249,0.283023,0.001389
24259.500000,1,0.260780,0.263690,0.262172,0.000940
24259.750000,1,0.248619,0.250169,0.249322,0.000531
24260.000000,2,0.252391,0.253687,0.253034,0.000341
24260.250000,2,0.256280,0.257359,0.256961,0.000354
24260.500000,2,0.264543,0.266702,0.265798,0.000661
24260.750000,2,0.281383,0.284388,0.283130,0.000955
24261.000000,2,0.303609,0.308048,0.305949,0.001421
24261.250000,2,0.333664,0.339156,0.336896,0.001745
24261.500000,2,0.369231,0.375529,0.372549,0.002053
24261.750000,2,0.410469,0.417693,0.414373,0.002356
24262.000000,2,0.455178,0.462478,0.458997,0.002446
24262.250000,2,0.504038,0.512336,0.508544,0.002698
24262.500000,2,0.555781,0.564329,0.560073,0.002761
24262.750000,2,0.610921,0.619082,0.615075,0.002792
24263.000000,2,0.664729,0.673326,0.668954,0.002940
24263.250000,2,0.718269,0.725588,0.722087,0.002514
24263.500000,2,0.767066,0.773637,0.770537,0.002341
24263.750000,2,0.813048,0.819335,0.816319,0.001924
24264.000000,2,0.854431,0.861021,0.858181,0.002055
24264.250000,2,0.894980,0.900793,0.898511,0.001823
24264.500000,2,0.931587,0.937479,0.935303,0.001655
24264.750000,2,0.965862,0.971759,0.969876,0.001718
24265.000000,2,0.994733,0.999480,0.998171,0.001443
24265.250000,2,1.020006,1.024537,1.022705,0.001201
24265.500000,2,1.038182,1.042467,1.041124,0.001211
24265.750000,2,1.055512,1.059908,1.058266,0.001275
24266.000000,2,1.069423,1.074291,1.072535,0.001294
24266.250000,2,1.084590,1.088646,1.086730,0.001334
24266.500000,2,1.095074,1.099783,1.097889,0.001464
24266.750000,2,1.105213,1.108699,1.106983,0.001263
24267.000000,2,1.110371,1.114340,1.112195,0.001145
24267.250000,2,1.115660,1.119681,1.117376,0.001249
24267.500000,2,1.120998,1.125062,1.122240,0.001299
24267.750000,2,1.129173,1.131864,1.130078,0.000874
24268.000000,2,1.137586,1.140090,1.138731,0.000863
24268.250000,2,1.147690,1.150547,1.148933,0.000934
24268.500000,2,1.154909,1.158099,1.156038,0.000951
24268.750000,2,1.161045,1.163351,1.162450,0.000781
24269.000000,2,1.164979,1.167792,1.166443,0.000906
24269.250000,2,1.170474,1.173323,1.171978,0.000983
24269.500000,2,1.175798,1.177894,1.176971,0.000724
24269.750000,2,1.181925,1.185349,1.183764,0.000960
24270.000000,2,1.187181,1.189511,1.188672,0.000862
24270.250000,2,1.192392,1.195037,1.193401,0.000835
24270.500000,2,1.193096,1.196682,1.195413,0.001014
24270.750000,2,1.197028,1.199858,1.198312,0.000949
24271.000000,2,1.198932,1.201762,1.200786,0.000869
24271.250000,2,1.204418,1.206678,1.205579,0.000732
24271.500000,2,1.209042,1.211185,1.209976,0.000738
24271.750000,2,1.212876,1.216192,1.214444,0.001071
24272.000000,2,1.214766,1.218404,1.216459,0.001199
24272.250000,2,1.215929,1.219291,1.217486,0.001082
24272.500000,2,1.215999,1.219211,1.217378,0.000999
24272.750000,2,1.218842,1.221493,1.220233,0.000835
24273.000000,2,1.222666,1.224911,1.223773,0.000777
24273.250000,2,1.228051,1.230487,1.229276,0.000758
24273.500000,2,1.231825,1.233830,1.232941,0.000702
24273.750000,2,1.235508,1.237617,1.236444,0.000580
24274.000000,2,1.235817,1.238099,1.236943,0.000794
24274.250000,2,1.237369,1.239162,1.238419,0.000566
24274.500000,2,1.237581,1.239869,1.238491,0.000833
24274.750000,2,1.239827,1.241548,1.240668,0.000575
24275.000000,2,1.240417,1.243097,1.241681,0.001025
24275.250000,2,1.241060,1.243388,1.242343,0.000754
24275.500000,2,1.239190,1.242056,1.240905,0.000888
24275.750000,2,1.238175,1.242158,1.239819,0.001162
24276.000000,2,1.268759,1.296781,1.282216,0.009082
24276.250000,2,1.237130,1.239456,1.238244,0.000782
24276.500000,2,1.235126,1.239512,1.237602,0.001308
24276.750000,2,1.236886,1.240824,1.239063,0.001217
24277.000000,2,1.237046,1.240163,1.238410,0.001050
24277.250000,2,1.236076,1.240914,1.237960,0.001283
24277.500000,2,1.233486,1.237568,1.235711,0.001149
24277.750000,2,1.233116,1.236587,1.234919,0.001085
24278.000000,2,1.230605,1.234744,1.233127,0.001323
24278.250000,2,1.231325,1.235265,1.233420,0.001172
24278.500000,2,1.229375,1.233993,1.231614,0.001412
24278.750000,2,1.228815,1.233752,1.231030,0.001556
24279.000000,2,1.226194,1.231128,1.228659,0.001656
24279.250000,2,1.225264,1.229946,1.227179,0.001440
24279.500000,2,1.222253,1.228944,1.225126,0.001920
24279.750000,2,1.222863,1.227582,1.225304,0.001432
24280.000000,2,1.222083,1.227206,1.224919,0.001694
24280.250000,2,1.223554,1.227061,1.225033,0.001356
24280.500000,2,1.221873,1.225489,1.223230,0.001287
24280.750000,2,1.220833,1.224051,1.222167,0.001238
24281.000000,2,1.217522,1.221122,1.219390,0.001189
24281.250000,2,1.215992,1.219834,1.218015,0.001335
24281.500000,2,1.213083,1.217496,1.215388,0.001435
24281.750000,2,1.211678,1.214184,1.213012,0.001004
24282.000000,2,1.207000,1.209361,1.207987,0.000832
24282.250000,2,1.201942,1.205323,1.204058,0.001015
24282.500000,2,1.197656,1.201034,1.199503,0.001031
24282.750000,2,1.196321,1.198521,1.197805,0.000657
24283.000000,2,1.195374,1.198462,1.197254,0.000885
24283.250000,2,1.196341,1.199763,1.198218,0.001045
24283.500000,2,1.196600,1.199203,1.198213,0.000731
24283.750000,2,1.196411,1.199062,1.197772,0.000750
24284.000000,2,1.193342,1.195081,1.194491,0.000590
24284.250000,2,1.189085,1.191619,1.190620,0.000765
24284.500000,2,1.182928,1.186560,1.184808,0.000961
24284.750000,2,1.177621,1.181812,1.179620,0.001230
24285.000000,2,1.169950,1.172515,1.171209,0.000856
24285.250000,2,1.160041,1.164055,1.161980,0.001297
24285.500000,2,1.145518,1.149828,1.148030,0.001490
24285.750000,2,1.130454,1.134451,1.132714,0.001291
24286.000000,2,1.113346,1.116674,1.115275,0.001335
24286.250000,2,1.095534,1.099578,1.098063,0.001429
24286.500000,2,1.075164,1.079584,1.078223,0.001521
24286.750000,2,1.054340,1.058915,1.056983,0.001715
24287.000000,2,1.026214,1.031632,1.029425,0.002044
24287.250000,2,0.994508,1.001739,0.998572,0.002453
24287.500000,2,0.958922,0.965205,0.962292,0.002248
24287.750000,2,0.920434,0.926966,0.923941,0.002519
24288.000000,2,0.877841,0.885161,0.881851,0.002775
24288.250000,2,0.834078,0.841922,0.838608,0.002927
24288.500000,2,0.785435,0.793913,0.790196,0.003028
24288.750000,2,0.734341,0.743329,0.739234,0.003353
24289.000000,2,0.678387,0.688009,0.683491,0.003360
24289.250000,2,0.622888,0.632302,0.627908,0.003389
24289.500000,2,0.566768,0.576267,0.571432,0.003378
24289.750000,2,0.513742,0.522794,0.518569,0.003281
24290.000000,2,0.462997,0.471309,0.467176,0.002967
24290.250000,2,0.416423,0.424567,0.420477,0.002892
24290.500000,2,0.373035,0.380178,0.376671,0.002472
24290.750000,2,0.336265,0.342482,0.339511,0.002252
24291.000000,2,0.304991,0.309948,0.307423,0.001772
24291.250000,2,0.281712,0.285865,0.283875,0.001399
24291.500000,2,0.264925,0.267496,0.266162,0.000892
24291.750000,2,0.256202,0.257578,0.257035,0.000564
24292.000000,3,0.315020,0.316418,0.315859,0.000441
24292.250000,3,0.317911,0.318904,0.318407,0.000292
24292.500000,3,0.325447,0.326921,0.326285,0.000509
24292.750000,3,0.338253,0.340262,0.339178,0.000650
24293.000000,3,0.356020,0.358753,0.357434,0.000918
24293.250000,3,0.379181,0.382542,0.380995,0.001194
24293.500000,3,0.407930,0.412262,0.410342,0.001520
24293.750000,3,0.442027,0.447591,0.445094,0.001889
24294.000000,3,0.480677,0.486335,0.483675,0.002011
24294.250000,3,0.521549,0.527763,0.524889,0.002081
24294.500000,3,0.564342,0.570638,0.567971,0.002272
24294.750000,3,0.608889,0.615497,0.612524,0.002409
24295.000000,3,0.655154,0.662366,0.659281,0.002654
24295.250000,3,0.703013,0.709538,0.706793,0.002456
24295.500000,3,0.748901,0.756466,0.753239,0.002670
24295.750000,3,0.792266,0.800031,0.796278,0.002713
24296.000000,3,0.831149,0.839183,0.834799,0.002432
24296.250000,3,0.864322,0.872447,0.867974,0.002466
24296.500000,3,0.894989,0.902309,0.897965,0.002232
24296.750000,3,0.921708,0.929609,0.924840,0.002283
24297.000000,3,0.947035,0.954650,0.949963,0.002192
24297.250000,3,0.967993,0.975272,0.970699,0.002009
24297.500000,3,0.984332,0.991374,0.986441,0.002024
24297.750000,3,0.995162,1.001386,0.996977,0.001793
24298.000000,3,1.002756,1.008501,1.004170,0.001651
24298.250000,3,1.008936,1.015041,1.010504,0.001732
24298.500000,3,1.015672,1.022296,1.017653,0.001811
24298.750000,3,1.024456,1.029742,1.025511,0.001579
24299.000000,3,1.031893,1.037088,1.033316,0.001490
24299.250000,3,1.037730,1.042809,1.039260,0.001472
24299.500000,3,1.041819,1.046159,1.042679,0.001292
24299.750000,3,1.043025,1.047622,1.044190,0.001325
24300.000000,3,1.044715,1.049661,1.045926,0.001419
24300.250000,3,1.044903,1.049035,1.046144,0.001134
24300.500000,3,1.046193,1.049449,1.047089,0.000956
24300.750000,3,1.045574,1.049782,1.047027,0.001086
24301.000000,3,1.044932,1.048702,1.046086,0.001086
24301.250000,3,1.043502,1.046482,1.044618,0.000817
24301.500000,3,1.044027,1.046623,1.044859,0.000729
24301.750000,3,1.046464,1.049005,1.047276,0.000731
24302.000000,3,1.051809,1.054988,1.052846,0.000840
24302.250000,3,1.059906,1.062001,1.060577,0.000603
24302.500000,3,1.067252,1.069589,1.068494,0.000733
24302.750000,3,1.075109,1.076094,1.075620,0.000363
24303.000000,3,1.080741,1.082127,1.081252,0.000383
24303.250000,3,1.086002,1.087288,1.086641,0.000402
24303.500000,3,1.092684,1.094592,1.093711,0.000656
24303.750000,3,1.100734,1.102471,1.101489,0.000560
24304.000000,3,1.108398,1.110450,1.109786,0.000610
24304.250000,3,1.115404,1.117383,1.116774,0.000566
24304.500000,3,1.120554,1.122818,1.121734,0.000715
24304.750000,3,1.124366,1.126111,1.125011,0.000520
24305.000000,3,1.127509,1.129415,1.128557,0.000619
24305.250000,3,1.131869,1.134038,1.132719,0.000635
24305.500000,3,1.136431,1.139304,1.137945,0.000831
24305.750000,3,1.142400,1.144084,1.143266,0.000651
24306.000000,3,1.146033,1.147259,1.146770,0.000417
24306.250000,3,1.147009,1.149316,1.148024,0.000811
24306.500000,3,1.147543,1.149286,1.148394,0.000613
24306.750000,3,1.147381,1.150239,1.149033,0.000966
24307.000000,3,1.149946,1.152298,1.151111,0.000780
24307.250000,3,1.153768,1.155873,1.154681,0.000735
24307.500000,3,1.156668,1.159371,1.158273,0.000867
24307.750000,3,1.159382,1.161879,1.160955,0.000774
24308.000000,3,1.160976,1.163632,1.163003,0.000789
24308.250000,3,1.161652,1.164976,1.163768,0.000936
24308.500000,3,1.163166,1.166700,1.165392,0.001100
24308.750000,3,1.165719,1.170125,1.168887,0.001207
24309.000000,3,1.170946,1.175208,1.173615,0.001116
24309.250000,3,1.176758,1.180088,1.179059,0.000994
24309.500000,3,1.180854,1.184422,1.183390,0.001022
24309.750000,3,1.182973,1.187840,1.186544,0.001320
24310.000000,3,1.185819,1.190775,1.189040,0.001463
24310.250000,3,1.186868,1.192467,1.191256,0.001668
24310.500000,3,1.189956,1.195670,1.194131,0.001634
24310.750000,3,1.192922,1.197568,1.196340,0.001388
24311.000000,3,1.194103,1.200040,1.198150,0.001651
24311.250000,3,1.194920,1.199695,1.198053,0.001404
24311.500000,3,1.192529,1.197965,1.196245,0.001736
24311.750000,3,1.190682,1.195447,1.194096,0.001456
24312.000000,3,1.189118,1.195346,1.193420,0.001769
24312.250000,3,1.190511,1.195808,1.193963,0.001528
24312.500000,3,1.193195,1.196580,1.195558,0.001101
24312.750000,3,1.193820,1.198963,1.197317,0.001473
24313.000000,3,1.194728,1.200613,1.198686,0.001604
24313.250000,3,1.196857,1.201898,1.200121,0.001446
24313.500000,3,1.198996,1.203291,1.201915,0.001206
24313.750000,3,1.203315,1.206541,1.205619,0.000928
24314.000000,3,1.208633,1.213591,1.212120,0.001423
24314.250000,3,1.216261,1.220703,1.219562,0.001279
24314.500000,3,1.224030,1.227942,1.226727,0.001044
24314.750000,3,1.230650,1.234245,1.233289,0.001045
24315.000000,3,1.235846,1.240300,1.238886,0.001168
24315.250000,3,1.241244,1.244336,1.243226,0.000845
24315.500000,3,1.245170,1.249202,1.247525,0.001085
24315.750000,3,1.250447,1.253319,1.252030,0.000815
24316.000000,3,1.253766,1.258089,1.256097,0.001193
24316.250000,3,1.257026,1.260260,1.259197,0.000896
24316.500000,3,1.259145,1.262200,1.260852,0.001004
24316.750000,3,1.261253,1.263782,1.262570,0.000733
24317.000000,3,1.262162,1.265720,1.264493,0.001003
24317.250000,3,1.265804,1.269144,1.267652,0.001066
24317.500000,3,1.269497,1.272712,1.270880,0.000955
24317.750000,3,1.271525,1.275030,1.273124,0.001161
24318.000000,3,1.271435,1.274139,1.272745,0.000869
24318.250000,3,1.266954,1.270064,1.268467,0.001074
24318.500000,3,1.259069,1.262379,1.261044,0.000963
24318.750000,3,1.247577,1.250313,1.249187,0.000850
24319.000000,3,1.231574,1.235484,1.233752,0.001058
24319.250000,3,1.210380,1.214355,1.212248,0.001172
24319.500000,3,1.182175,1.186971,1.184572,0.001391
24319.750000,3,1.146559,1.152511,1.149545,0.001695
24320.000000,3,1.105201,1.111339,1.107877,0.001814
24320.250000,3,1.056272,1.063546,1.059555,0.002470
24320.500000,3,1.002302,1.011078,1.006018,0.002675
24320.750000,3,0.944065,0.952248,0.947568,0.002679
24321.000000,3,0.881549,0.890707,0.884886,0.002959
24321.250000,3,0.814544,0.824382,0.818199,0.003327
24321.500000,3,0.745497,0.756087,0.749387,0.003493
24321.750000,3,0.676422,0.686580,0.680443,0.003404
24322.000000,3,0.610465,0.619814,0.614168,0.003262
24322.250000,3,0.547899,0.556873,0.551571,0.003017
24322.500000,3,0.490837,0.499621,0.494179,0.002881
24322.750000,3,0.440069,0.447541,0.443016,0.002565
24323.000000,3,0.396787,0.403105,0.399438,0.002115
24323.250000,3,0.362270,0.367696,0.364533,0.001731
24323.500000,3,0.338029,0.341699,0.339453,0.001207
24323.750000,3,0.323718,0.325878,0.324474,0.000686
24324.000000,4,0.288806,0.290260,0.289464,0.000420
24324.250000,4,0.292893,0.294497,0.293949,0.000445
24324.500000,4,0.303907,0.306781,0.305803,0.000867
24324.750000,4,0.323684,0.327493,0.326020,0.001177
24325.000000,4,0.349887,0.355006,0.352934,0.001608
24325.250000,4,0.383388,0.389583,0.387255,0.001963
24325.500000,4,0.423284,0.430805,0.427795,0.002443
24325.750000,4,0.470655,0.478525,0.475431,0.002623
24326.000000,4,0.522510,0.530688,0.527399,0.002668
24326.250000,4,0.578817,0.587495,0.583939,0.002822
24326.500000,4,0.636242,0.645502,0.641545,0.003078
24326.750000,4,0.695389,0.704201,0.700367,0.002946
24327.000000,4,0.754201,0.761698,0.758449,0.002753
24327.250000,4,0.812546,0.820613,0.816835,0.002920
24327.500000,4,0.869849,0.877973,0.874161,0.002804
24327.750000,4,0.925957,0.933302,0.929785,0.002522
24328.000000,4,0.977972,0.984226,0.981116,0.002295
24328.250000,4,1.023875,1.028503,1.026438,0.001719
24328.500000,4,1.062642,1.067265,1.065107,0.001794
24328.750000,4,1.097269,1.100953,1.099224,0.001410
24329.000000,4,1.127045,1.130896,1.129016,0.001329
24329.250000,4,1.155004,1.158525,1.156757,0.001035
24329.500000,4,1.177663,1.181118,1.179487,0.001111
24329.750000,4,1.195900,1.199985,1.198035,0.001212
24330.000000,4,1.208652,1.212132,1.210595,0.001040
24330.250000,4,1.217610,1.220932,1.219226,0.001110
24330.500000,4,1.223026,1.227613,1.225086,0.001435
24330.750000,4,1.228494,1.232431,1.230232,0.001327
24331.000000,4,1.231469,1.234167,1.232882,0.000998
24331.250000,4,1.232443,1.236313,1.234200,0.001382
24331.500000,4,1.229169,1.233172,1.230753,0.001302
24331.750000,4,1.222583,1.226677,1.224437,0.001317
24332.000000,4,1.215361,1.218714,1.217077,0.001204
24332.250000,4,1.210953,1.214185,1.212661,0.001150
24332.500000,4,1.209980,1.212446,1.211094,0.000840
24332.750000,4,1.213485,1.215115,1.214197,0.000574
24333.000000,4,1.216456,1.219049,1.218098,0.000775
24333.250000,4,1.220209,1.222081,1.221460,0.000527
24333.500000,4,1.219611,1.222079,1.221234,0.000696
24333.750000,4,1.218014,1.219893,1.218764,0.000605
24334.000000,4,1.215669,1.217022,1.216301,0.000457
24334.250000,4,1.214765,1.216874,1.215648,0.000652
24334.500000,4,1.215153,1.216563,1.216150,0.000415
24334.750000,4,1.216407,1.218542,1.217749,0.000634
24335.000000,4,1.214853,1.217801,1.216386,0.000845
24335.250000,4,1.211353,1.214104,1.212925,0.001005
24335.500000,4,1.204908,1.208194,1.206473,0.001045
24335.750000,4,1.199643,1.202242,1.201178,0.000926
24336.000000,4,1.195785,1.198699,1.197268,0.000945
24336.250000,4,1.195047,1.196920,1.196154,0.000591
24336.500000,4,1.193564,1.195680,1.194792,0.000758
24336.750000,4,1.190570,1.193703,1.192886,0.001003
24337.000000,4,1.185735,1.188470,1.187440,0.000924
24337.250000,4,1.178313,1.182372,1.181000,0.001172
24337.500000,4,1.173148,1.175702,1.174506,0.000808
24337.750000,4,1.169310,1.172089,1.170912,0.000890
24338.000000,4,1.167977,1.170262,1.169223,0.000853
24338.250000,4,1.167977,1.170978,1.169705,0.001106
24338.500000,4,1.167708,1.169999,1.168834,0.000708
24338.750000,4,1.165201,1.168460,1.167028,0.001005
24339.000000,4,1.161789,1.164186,1.162932,0.000784
24339.250000,4,1.158812,1.160567,1.159791,0.000625
24339.500000,4,1.156648,1.159049,1.157684,0.000795
24339.750000,4,1.157003,1.159516,1.158275,0.000735
24340.000000,4,1.176622,1.195482,1.185905,0.006081
24340.250000,4,1.158646,1.161676,1.159890,0.000858
24340.500000,4,1.156967,1.159825,1.158295,0.000988
24340.750000,4,1.155945,1.157804,1.156634,0.000615
24341.000000,4,1.151948,1.154997,1.153420,0.000808
24341.250000,4,1.150312,1.153086,1.151384,0.000749
24341.500000,4,1.147019,1.149861,1.148212,0.000819
24341.750000,4,1.144363,1.146844,1.145173,0.000782
24342.000000,4,1.138392,1.141340,1.139448,0.000771
24342.250000,4,1.132628,1.136014,1.133771,0.000977
24342.500000,4,1.126243,1.129553,1.127994,0.000876
24342.750000,4,1.123971,1.127991,1.125603,0.001021
24343.000000,4,1.123231,1.126869,1.125373,0.001056
24343.250000,4,1.126273,1.129723,1.127821,0.001208
24343.500000,4,1.129169,1.132211,1.130639,0.001074
24343.750000,4,1.131539,1.135102,1.133369,0.001111
24344.000000,4,1.132089,1.135285,1.133796,0.001077
24344.250000,4,1.132526,1.135584,1.133797,0.001077
24344.500000,4,1.131387,1.134082,1.132554,0.000950
24344.750000,4,1.130446,1.133665,1.131974,0.001052
24345.000000,4,1.127872,1.131302,1.129701,0.001225
24345.250000,4,1.125949,1.129285,1.127470,0.001053
24345.500000,4,1.122031,1.125233,1.123481,0.001019
24345.750000,4,1.117632,1.120621,1.119249,0.000987
24346.000000,4,1.113331,1.116315,1.114877,0.001066
24346.250000,4,1.112309,1.115001,1.113554,0.000909
24346.500000,4,1.111916,1.115080,1.113366,0.001095
24346.750000,4,1.113411,1.117239,1.114966,0.001266
24347.000000,4,1.114951,1.118204,1.116229,0.001086
24347.250000,4,1.116804,1.119676,1.117774,0.000961
24347.500000,4,1.117229,1.120790,1.118887,0.001137
24347.750000,4,1.119599,1.122760,1.121128,0.001021
24348.000000,4,1.122148,1.125665,1.123722,0.001275
24348.250000,4,1.125848,1.129943,1.127573,0.001376
24348.500000,4,1.127941,1.132024,1.130055,0.001393
24348.750000,4,1.130390,1.134072,1.132058,0.001222
24349.000000,4,1.128827,1.133495,1.131304,0.001519
24349.250000,4,1.126428,1.130799,1.129095,0.001426
24349.500000,4,1.122167,1.126426,1.124366,0.001557
24349.750000,4,1.116916,1.119955,1.118173,0.001066
24350.000000,4,1.107078,1.110434,1.108728,0.001258
24350.250000,4,1.093926,1.097977,1.096281,0.001267
24350.500000,4,1.076655,1.080461,1.078582,0.001159
24350.750000,4,1.056259,1.059598,1.058210,0.001187
24351.000000,4,1.031924,1.035790,1.034024,0.001259
24351.250000,4,1.004766,1.010266,1.007227,0.001588
24351.500000,4,0.974231,0.979253,0.976727,0.001523
24351.750000,4,0.939274,0.945270,0.942396,0.001873
24352.000000,4,0.899622,0.905596,0.902663,0.001894
24352.250000,4,0.855543,0.862614,0.858763,0.002370
24352.500000,4,0.806663,0.813625,0.810053,0.002409
