# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.256343,0.257105,0.256688,0.000208
23728.250000,1,0.258955,0.260179,0.259501,0.000351
23728.500000,1,0.267677,0.269958,0.268642,0.000707
23728.750000,1,0.282464,0.285592,0.283749,0.001019
23729.000000,1,0.303179,0.307533,0.305191,0.001369
23729.250000,1,0.330275,0.335228,0.332350,0.001643
23729.500000,1,0.362515,0.368867,0.365100,0.002049
23729.750000,1,0.399543,0.406576,0.402459,0.002276
23730.000000,1,0.441006,0.448759,0.444188,0.002507
23730.250000,1,0.485918,0.493747,0.489220,0.002582
23730.500000,1,0.533395,0.542597,0.537055,0.002938
23730.750000,1,0.583225,0.591693,0.586469,0.002844
23731.000000,1,0.632861,0.641255,0.636077,0.002750
23731.250000,1,0.681564,0.690080,0.684816,0.002724
23731.500000,1,0.728582,0.736867,0.731961,0.002590
23731.750000,1,0.773648,0.781220,0.776731,0.002399
23732.000000,1,0.816941,0.823814,0.819583,0.002183
23732.250000,1,0.855987,0.861911,0.858230,0.002038
23732.500000,1,0.890738,0.897027,0.893332,0.002010
23732.750000,1,0.921872,0.927277,0.923942,0.001756
23733.000000,1,0.949405,0.954378,0.951334,0.001608
23733.250000,1,0.975430,0.979740,0.976933,0.001486
23733.500000,1,0.999352,1.003982,1.001375,0.001307
23733.750000,1,1.022704,1.027780,1.024787,0.001436
23734.000000,1,1.043508,1.048146,1.045652,0.001237
23734.250000,1,1.061506,1.064538,1.063283,0.001082
23734.500000,1,1.076528,1.079770,1.077934,0.000959
23734.750000,1,1.089802,1.093300,1.091049,0.001043
23735.000000,1,1.102706,1.106440,1.104507,0.001164
23735.250000,1,1.118277,1.121142,1.119630,0.000840
23735.500000,1,1.134503,1.137131,1.135929,0.000893
23735.750000,1,1.150108,1.153046,1.151660,0.000901
23736.000000,1,1.164661,1.167327,1.165885,0.000996
23736.250000,1,1.174738,1.177945,1.176244,0.000897
23736.500000,1,1.183408,1.185896,1.185067,0.000706
23736.750000,1,1.191521,1.192922,1.192432,0.000490
23737.000000,1,1.199069,1.201984,1.200658,0.001015
23737.250000,1,1.208407,1.210050,1.209264,0.000581
23737.500000,1,1.216924,1.218685,1.217857,0.000570
23737.750000,1,1.224248,1.225773,1.224873,0.000615
23738.000000,1,1.230171,1.232127,1.230837,0.000567
23738.250000,1,1.235614,1.237282,1.236478,0.000456
23738.500000,1,1.242180,1.243703,1.242864,0.000474
23738.750000,1,1.248619,1.249949,1.249200,0.000429
23739.000000,1,1.254131,1.255781,1.254872,0.000532
23739.250000,1,1.258626,1.259769,1.259291,0.000382
23739.500000,1,1.261123,1.262264,1.261678,0.000379
23739.750000,1,1.261567,1.263349,1.262601,0.000580
23740.000000,1,1.263111,1.264466,1.263730,0.000410
23740.250000,1,1.263736,1.266239,1.264743,0.000763
23740.500000,1,1.266506,1.268473,1.267350,0.000708
23740.750000,1,1.269515,1.271027,1.270157,0.000550
23741.000000,1,1.271631,1.273089,1.272249,0.000480
23741.250000,1,1.272709,1.274339,1.273543,0.000585
23741.500000,1,1.270947,1.272721,1.272097,0.000498
23741.750000,1,1.267424,1.269449,1.268189,0.000609
23742.000000,1,1.259678,1.262432,1.261401,0.000803
23742.250000,1,1.250601,1.253302,1.252265,0.000916
23742.500000,1,1.241624,1.243485,1.242704,0.000606
23742.750000,1,1.233198,1.235514,1.234479,0.000828
23743.000000,1,1.226843,1.229099,1.228302,0.000721
23743.250000,1,1.224736,1.225956,1.225408,0.000368
23743.500000,1,1.222840,1.224728,1.223715,0.000579
23743.750000,1,1.221069,1.223329,1.222223,0.000685
23744.000000,1,1.218822,1.221054,1.220101,0.000736
23744.250000,1,1.215687,1.217716,1.216585,0.000749
23744.500000,1,1.212048,1.213642,1.212602,0.000589
23744.750000,1,1.208068,1.210944,1.209449,0.000908
23745.000000,1,1.205797,1.208617,1.207310,0.000843
23745.250000,1,1.205624,1.207406,1.206087,0.000601
23745.500000,1,1.204863,1.206947,1.205807,0.000529
23745.750000,1,1.204546,1.206769,1.205567,0.000626
23746.000000,1,1.205256,1.207057,1.206025,0.000526
23746.250000,1,1.206431,1.208098,1.207018,0.000554
23746.500000,1,1.208330,1.210665,1.209466,0.000787
23746.750000,1,1.211716,1.213532,1.212504,0.000546
23747.000000,1,1.214455,1.216854,1.215318,0.000779
23747.250000,1,1.216316,1.218615,1.217258,0.000659
23747.500000,1,1.217365,1.219967,1.218497,0.000790
23747.750000,1,1.218004,1.220027,1.219188,0.000600
23748.000000,1,1.219919,1.221992,1.220777,0.000585
23748.250000,1,1.221173,1.223484,1.222215,0.000840
23748.500000,1,1.221836,1.224606,1.222983,0.000810
23748.750000,1,1.222750,1.224226,1.223325,0.000427
23749.000000,1,1.220400,1.223028,1.222213,0.000838
23749.250000,1,1.220259,1.221411,1.220839,0.000347
23749.500000,1,1.217608,1.219897,1.218875,0.000632
23749.750000,1,1.214926,1.217395,1.216557,0.000711
23750.000000,1,1.214816,1.215991,1.215467,0.000465
23750.250000,1,1.212536,1.214794,1.213721,0.000618
23750.500000,1,1.210836,1.211384,1.211138,0.000206
23750.750000,1,1.207289,1.208924,1.207855,0.000465
23751.000000,1,1.203404,1.204832,1.204019,0.000430
23751.250000,1,1.199637,1.200477,1.200113,0.000315
23751.500000,1,1.196029,1.197054,1.196382,0.000305
23751.750000,1,1.191602,1.193222,1.192298,0.000477
23752.000000,1,1.186995,1.188443,1.187788,0.000413
23752.250000,1,1.181659,1.183163,1.182473,0.000415
23752.500000,1,1.175223,1.176896,1.176210,0.000613
23752.750000,1,1.168528,1.169938,1.169234,0.000389
23753.000000,1,1.159431,1.161924,1.160753,0.000738
23753.250000,1,1.149563,1.152176,1.150590,0.000794
23753.500000,1,1.137374,1.139742,1.138962,0.000795
23753.750000,1,1.124344,1.126723,1.125620,0.000887
23754.000000,1,1.109403,1.112854,1.110879,0.001011
23754.250000,1,1.092830,1.096264,1.094814,0.001083
23754.500000,1,1.075046,1.078180,1.076894,0.001047
23754.750000,1,1.054360,1.058126,1.056608,0.001192
23755.000000,1,1.030192,1.034777,1.032613,0.001525
23755.250000,1,1.001410,1.006543,1.004127,0.001722
23755.500000,1,0.966813,0.974134,0.970870,0.002192
23755.750000,1,0.928375,0.935683,0.932608,0.002226
23756.000000,1,0.886222,0.894678,0.890585,0.002487
23756.250000,1,0.838853,0.847573,0.843783,0.002765
23756.500000,1,0.788618,0.798160,0.793690,0.002972
23756.750000,1,0.734698,0.744573,0.740222,0.003049
23757.000000,1,0.679350,0.689870,0.685142,0.003385
23757.250000,1,0.623277,0.633361,0.629099,0.003205
23757.500000,1,0.568282,0.578929,0.573900,0.003300
23757.750000,1,0.514569,0.524383,0.520158,0.003147
23758.000000,1,0.463974,0.472785,0.468975,0.002895
23758.250000,1,0.416929,0.425067,0.421675,0.002581
23758.500000,1,0.374897,0.382403,0.378955,0.002360
23758.750000,1,0.338575,0.344595,0.342093,0.001945
23759.000000,1,0.309019,0.313860,0.311625,0.001573
23759.250000,1,0.285801,0.289823,0.287923,0.001289
23759.500000,1,0.269451,0.272272,0.270963,0.000930
23759.750000,1,0.259849,0.261295,0.260593,0.000479
23760.000000,2,0.284702,0.285440,0.285080,0.000218
23760.250000,2,0.286756,0.288068,0.287502,0.000448
23760.500000,2,0.292708,0.294942,0.293723,0.000635
23760.750000,2,0.303444,0.306383,0.304943,0.000953
23761.000000,2,0.318265,0.321963,0.320013,0.001210
23761.250000,2,0.338005,0.342864,0.340147,0.001547
23761.500000,2,0.361838,0.367038,0.364082,0.001682
23761.750000,2,0.389914,0.396010,0.392919,0.001983
23762.000000,2,0.422230,0.429595,0.425460,0.002226
23762.250000,2,0.458511,0.466161,0.462057,0.002373
23762.500000,2,0.496714,0.505271,0.500537,0.002674
23762.750000,2,0.536979,0.544953,0.540667,0.002577
23763.000000,2,0.576086,0.584011,0.579684,0.002424
23763.250000,2,0.614976,0.621889,0.617924,0.002259
23763.500000,2,0.651017,0.658461,0.654464,0.002299
23763.750000,2,0.687328,0.693254,0.690315,0.001935
23764.000000,2,0.720527,0.726511,0.723708,0.001955
23764.250000,2,0.752370,0.757646,0.754873,0.001755
23764.500000,2,0.778566,0.783418,0.780974,0.001406
23764.750000,2,0.800713,0.804347,0.802963,0.001203
23765.000000,2,0.819176,0.821481,0.820342,0.000846
23765.250000,2,0.834472,0.837619,0.836081,0.000996
23765.500000,2,0.849008,0.851962,0.850288,0.000964
23765.750000,2,0.863607,0.867139,0.865601,0.001071
23766.000000,2,0.877530,0.880902,0.879575,0.001089
23766.250000,2,0.890495,0.893544,0.892275,0.001023
23766.500000,2,0.901618,0.903623,0.902656,0.000655
23766.750000,2,0.909994,0.911801,0.910858,0.000640
23767.000000,2,0.916245,0.918257,0.917275,0.000711
23767.250000,2,0.921930,0.924355,0.923125,0.000769
23767.500000,2,0.926309,0.928457,0.927427,0.000634
23767.750000,2,0.930318,0.931760,0.931146,0.000495
23768.000000,2,0.933014,0.935206,0.934197,0.000556
23768.250000,2,0.936972,0.938652,0.937972,0.000578
23768.500000,2,0.942075,0.943328,0.942729,0.000417
23768.750000,2,0.949629,0.952446,0.951025,0.000976
23769.000000,2,0.959720,0.961505,0.960493,0.000630
23769.250000,2,0.970286,0.972136,0.971328,0.000593
23769.500000,2,0.979651,0.981664,0.980834,0.000583
23769.750000,2,0.988298,0.990544,0.989633,0.000667
23770.000000,2,0.996115,0.996924,0.996354,0.000253
23770.250000,2,1.002678,1.004323,1.003593,0.000596
23770.500000,2,1.009384,1.011142,1.010295,0.000571
23770.750000,2,1.016068,1.017824,1.017200,0.000662
23771.000000,2,1.022486,1.024695,1.023537,0.000671
23771.250000,2,1.029314,1.030915,1.030153,0.000490
23771.500000,2,1.035699,1.037288,1.036276,0.000432
23771.750000,2,1.043046,1.044207,1.043565,0.000413
23772.000000,2,1.050499,1.052182,1.051321,0.000488
23772.250000,2,1.056813,1.058583,1.057711,0.000585
23772.500000,2,1.060005,1.062540,1.060992,0.000755
23772.750000,2,1.061694,1.063685,1.062525,0.000669
23773.000000,2,1.062275,1.063344,1.062940,0.000358
23773.250000,2,1.064954,1.066684,1.066008,0.000514
23773.500000,2,1.071911,1.073388,1.072818,0.000516
23773.750000,2,1.083531,1.085690,1.084642,0.000762
23774.000000,2,1.097079,1.099879,1.098445,0.000931
23774.250000,2,1.110644,1.113827,1.111991,0.000954
23774.500000,2,1.121942,1.124393,1.122940,0.000809
23774.750000,2,1.130900,1.133060,1.131824,0.000658
23775.000000,2,1.139200,1.140885,1.140037,0.000587
23775.250000,2,1.148860,1.151038,1.149821,0.000690
23775.500000,2,1.158937,1.161872,1.160573,0.000909
23775.750000,2,1.170638,1.173459,1.171729,0.000966
23776.000000,2,1.195116,1.211613,1.202105,0.005850
23776.250000,2,1.185155,1.186896,1.185927,0.000637
23776.500000,2,1.188808,1.191727,1.190405,0.000855
23776.750000,2,1.194887,1.197656,1.196370,0.000898
23777.000000,2,1.203376,1.205872,1.204448,0.000771
23777.250000,2,1.213794,1.216376,1.214874,0.000764
23777.500000,2,1.222916,1.225876,1.224011,0.001045
23777.750000,2,1.230731,1.233139,1.231772,0.000866
23778.000000,2,1.235167,1.237463,1.236327,0.000832
23778.250000,2,1.239551,1.241624,1.240522,0.000729
23778.500000,2,1.243063,1.245920,1.244736,0.000848
23778.750000,2,1.250593,1.252358,1.251779,0.000554
23779.000000,2,1.256933,1.260055,1.258691,0.000997
23779.250000,2,1.263852,1.265870,1.265084,0.000665
23779.500000,2,1.268155,1.270218,1.269068,0.000702
23779.750000,2,1.271350,1.273528,1.272539,0.000733
23780.000000,2,1.274885,1.277565,1.276507,0.000776
23780.250000,2,1.283371,1.285536,1.284283,0.000785
23780.500000,2,1.293316,1.295909,1.294341,0.000786
23780.750000,2,1.305096,1.308941,1.306347,0.001141
23781.000000,2,1.317728,1.320675,1.318786,0.000895
23781.250000,2,1.329180,1.331162,1.330071,0.000596
23781.500000,2,1.338116,1.340712,1.339437,0.000783
23781.750000,2,1.347472,1.349440,1.348378,0.000579
23782.000000,2,1.353815,1.356533,1.355347,0.000827
23782.250000,2,1.361393,1.362793,1.362069,0.000436
23782.500000,2,1.365933,1.368708,1.367271,0.000881
23782.750000,2,1.370466,1.372104,1.371292,0.000556
23783.000000,2,1.374330,1.377021,1.375882,0.000901
23783.250000,2,1.381998,1.383121,1.382656,0.000356
23783.500000,2,1.389027,1.391146,1.390195,0.000608
23783.750000,2,1.397582,1.399714,1.398763,0.000688
23784.000000,2,1.405022,1.407891,1.406533,0.001007
23784.250000,2,1.411362,1.413576,1.412410,0.000763
23784.500000,2,1.414338,1.416634,1.415513,0.000620
23784.750000,2,1.416593,1.418336,1.417435,0.000601
23785.000000,2,1.417882,1.418921,1.418414,0.000304
23785.250000,2,1.418671,1.420315,1.419518,0.000534
23785.500000,2,1.417748,1.419589,1.418564,0.000513
23785.750000,2,1.414337,1.416780,1.415725,0.000727
23786.000000,2,1.406301,1.408811,1.407634,0.000806
23786.250000,2,1.392898,1.397114,1.395038,0.001257
23786.500000,2,1.373002,1.377735,1.375923,0.001513
23786.750000,2,1.349671,1.354465,1.352052,0.001615
23787.000000,2,1.319317,1.324553,1.321860,0.001873
23787.250000,2,1.281233,1.289053,1.285533,0.002444
23787.500000,2,1.237804,1.246852,1.242710,0.002874
23787.750000,2,1.189801,1.198880,1.194703,0.002763
23788.000000,2,1.135578,1.146047,1.141806,0.003270
23788.250000,2,1.078517,1.089242,1.084876,0.003365
23788.500000,2,1.017231,1.028079,1.023180,0.003452
23788.750000,2,0.950876,0.963891,0.958299,0.003977
23789.000000,2,0.882059,0.894714,0.889190,0.004005
23789.250000,2,0.810892,0.823552,0.818129,0.004096
23789.500000,2,0.737958,0.750899,0.745420,0.004074
23789.750000,2,0.666327,0.678663,0.673534,0.003914
23790.000000,2,0.595855,0.608388,0.603082,0.003971
23790.250000,2,0.530445,0.541831,0.536849,0.003678
23790.500000,2,0.469705,0.480094,0.475522,0.003354
23790.750000,2,0.416598,0.425631,0.421756,0.002840
23791.000000,2,0.371627,0.378574,0.375609,0.002261
23791.250000,2,0.336249,0.341792,0.339415,0.001735
23791.500000,2,0.311245,0.314238,0.312653,0.001104
23791.750000,2,0.295674,0.297204,0.296650,0.000490
23792.000000,3,0.317627,0.318509,0.318018,0.000294
23792.250000,3,0.320365,0.321499,0.320695,0.000332
23792.500000,3,0.327602,0.330054,0.328736,0.000631
23792.750000,3,0.341123,0.344175,0.342299,0.000906
23793.000000,3,0.359805,0.363891,0.361381,0.001189
23793.250000,3,0.383459,0.388571,0.385520,0.001575
23793.500000,3,0.412267,0.417842,0.414479,0.001749
23793.750000,3,0.445205,0.451633,0.447731,0.001978
23794.000000,3,0.482401,0.489360,0.485638,0.002250
23794.250000,3,0.524351,0.531943,0.527473,0.002494
23794.500000,3,0.569720,0.577813,0.572988,0.002638
23794.750000,3,0.616400,0.625650,0.620467,0.002834
23795.000000,3,0.664993,0.673754,0.668718,0.002725
23795.250000,3,0.711804,0.719744,0.715072,0.002460
23795.500000,3,0.756396,0.763993,0.759716,0.002409
23795.750000,3,0.799018,0.806057,0.801895,0.002323
23796.000000,3,0.838929,0.845126,0.841625,0.002050
23796.250000,3,0.875070,0.880929,0.877844,0.001860
23796.500000,3,0.907200,0.912478,0.909386,0.001706
23796.750000,3,0.933585,0.937644,0.935670,0.001219
23797.000000,3,0.955448,0.958226,0.956850,0.000957
23797.250000,3,0.972221,0.975673,0.973717,0.001046
23797.500000,3,0.986370,0.988650,0.987339,0.000704
23797.750000,3,0.996785,0.998421,0.997593,0.000565
23798.000000,3,1.003174,1.004704,1.003928,0.000459
23798.250000,3,1.003251,1.005399,1.004533,0.000665
23798.500000,3,1.000258,1.002583,1.001610,0.000754
23798.750000,3,0.995216,0.997397,0.996346,0.000621
23799.000000,3,0.991932,0.993957,0.992979,0.000625
23799.250000,3,0.992077,0.993269,0.992773,0.000326
23799.500000,3,0.995613,0.997225,0.996263,0.000491
23799.750000,3,1.000103,1.002011,1.001088,0.000510
23800.000000,3,1.004899,1.006098,1.005475,0.000344
23800.250000,3,1.006292,1.007557,1.007107,0.000454
23800.500000,3,1.005934,1.006804,1.006325,0.000297
23800.750000,3,1.003224,1.004683,1.003934,0.000402
23801.000000,3,1.000482,1.002344,1.001350,0.000653
23801.250000,3,0.997505,0.998640,0.997959,0.000361
23801.500000,3,0.993797,0.995282,0.994466,0.000572
23801.750000,3,0.990129,0.991594,0.990876,0.000483
23802.000000,3,0.987574,0.989187,0.988307,0.000649
23802.250000,3,0.987290,0.988978,0.988210,0.000529
23802.500000,3,0.990956,0.992549,0.991642,0.000458
23802.750000,3,0.997392,0.999416,0.998282,0.000623
23803.000000,3,1.003743,1.005558,1.004709,0.000524
23803.250000,3,1.008029,1.009528,1.008696,0.000482
23803.500000,3,1.010030,1.011305,1.010756,0.000407
23803.750000,3,1.009607,1.011797,1.010799,0.000725
23804.000000,3,1.012334,1.014743,1.013534,0.000759
23804.250000,3,1.018112,1.020842,1.019329,0.000899
23804.500000,3,1.028715,1.031425,1.029857,0.000962
23804.750000,3,1.041001,1.043895,1.042173,0.000949
23805.000000,3,1.053406,1.057259,1.054835,0.001068
23805.250000,3,1.063389,1.066396,1.065135,0.000937
23805.500000,3,1.071610,1.074628,1.073491,0.000902
23805.750000,3,1.078548,1.081809,1.080156,0.000878
23806.000000,3,1.085316,1.087741,1.086684,0.000884
23806.250000,3,1.091505,1.094352,1.092736,0.000800
23806.500000,3,1.097272,1.100490,1.099034,0.001035
23806.750000,3,1.103780,1.105306,1.104677,0.000507
23807.000000,3,1.108731,1.111056,1.109859,0.000720
23807.250000,3,1.113192,1.115511,1.114321,0.000804
23807.500000,3,1.117403,1.119317,1.118361,0.000587
23807.750000,3,1.121533,1.123826,1.122811,0.000743
23808.000000,3,1.127130,1.128571,1.127846,0.000459
23808.250000,3,1.132014,1.134181,1.133300,0.000631
23808.500000,3,1.138614,1.141091,1.139922,0.000692
23808.750000,3,1.146151,1.148748,1.147358,0.000719
23809.000000,3,1.154571,1.156461,1.155686,0.000614
23809.250000,3,1.162104,1.164758,1.163873,0.000867
23809.500000,3,1.168800,1.171520,1.170521,0.000770
23809.750000,3,1.174769,1.176766,1.175546,0.000728
23810.000000,3,1.178933,1.182136,1.180346,0.000978
23810.250000,3,1.184681,1.187484,1.185885,0.000811
23810.500000,3,1.191142,1.193344,1.192146,0.000694
23810.750000,3,1.196600,1.200353,1.198724,0.001104
23811.000000,3,1.204216,1.206060,1.205241,0.000701
23811.250000,3,1.208781,1.211068,1.209692,0.000706
23811.500000,3,1.212310,1.213954,1.213190,0.000574
23811.750000,3,1.215557,1.218005,1.216869,0.000846
23812.000000,3,1.220917,1.223072,1.221905,0.000661
23812.250000,3,1.226460,1.228699,1.227767,0.000664
23812.500000,3,1.231585,1.233238,1.232394,0.000568
23812.750000,3,1.232872,1.234476,1.233784,0.000545
23813.000000,3,1.231463,1.232135,1.231834,0.000217
23813.250000,3,1.227504,1.228545,1.227875,0.000338
23813.500000,3,1.225933,1.227602,1.226673,0.000525
23813.750000,3,1.229093,1.232105,1.230341,0.001049
23814.000000,3,1.238780,1.241987,1.239815,0.001150
23814.250000,3,1.251820,1.254818,1.253605,0.001032
23814.500000,3,1.266628,1.269273,1.268025,0.000986
23814.750000,3,1.278417,1.281788,1.279954,0.001250
23815.000000,3,1.288274,1.290685,1.289201,0.000771
23815.250000,3,1.295561,1.298013,1.296959,0.000768
23815.500000,3,1.303306,1.306193,1.304796,0.001001
23815.750000,3,1.311826,1.315851,1.314031,0.001190
23816.000000,3,1.322447,1.324304,1.323113,0.000692
23816.250000,3,1.331125,1.333071,1.331925,0.000729
23816.500000,3,1.337922,1.341120,1.338910,0.000970
23816.750000,3,1.342711,1.345662,1.344276,0.000862
23817.000000,3,1.347563,1.349983,1.348874,0.000897
23817.250000,3,1.351826,1.354604,1.353234,0.000894
23817.500000,3,1.355186,1.358207,1.356907,0.000884
23817.750000,3,1.357303,1.359560,1.358526,0.000731
23818.000000,3,1.354527,1.356444,1.355665,0.000561
23818.250000,3,1.347384,1.349572,1.348569,0.000811
23818.500000,3,1.335410,1.338558,1.336846,0.000807
23818.750000,3,1.319161,1.323008,1.321381,0.001141
23819.000000,3,1.298681,1.302550,1.301252,0.001364
23819.250000,3,1.273341,1.278833,1.276520,0.001799
23819.500000,3,1.241562,1.248884,1.246251,0.002311
23819.750000,3,1.204388,1.212048,1.208748,0.002498
23820.000000,3,1.159327,1.168366,1.164533,0.002814
23820.250000,3,1.107361,1.117393,1.112849,0.003149
23820.500000,3,1.048360,1.060602,1.054884,0.003498
23820.750000,3,0.983439,0.995861,0.990398,0.003811
23821.000000,3,0.914498,0.927902,0.921895,0.004213
23821.250000,3,0.842519,0.856576,0.849846,0.004460
23821.500000,3,0.768355,0.783170,0.776491,0.004652
23821.750000,3,0.696462,0.710066,0.703545,0.004280
23822.000000,3,0.625649,0.638729,0.632806,0.004140
23822.250000,3,0.559638,0.571934,0.566102,0.003972
23822.500000,3,0.499561,0.510772,0.505386,0.003585
23822.750000,3,0.446567,0.456115,0.451388,0.003072
23823.000000,3,0.402179,0.409623,0.406051,0.002463
23823.250000,3,0.366855,0.373078,0.369869,0.002021
23823.500000,3,0.342056,0.345726,0.343708,0.001328
23823.750000,3,0.326956,0.329214,0.327891,0.000761
23824.000000,4,0.304793,0.305707,0.305304,0.000264
23824.250000,4,0.308259,0.310165,0.308998,0.000537
23824.500000,4,0.318593,0.321351,0.319712,0.000928
23824.750000,4,0.335577,0.340112,0.337559,0.001457
23825.000000,4,0.360414,0.366042,0.362779,0.001777
23825.250000,4,0.392054,0.399165,0.394906,0.002240
23825.500000,4,0.430405,0.438554,0.433852,0.002576
23825.750000,4,0.474519,0.483877,0.478581,0.002975
23826.000000,4,0.524416,0.534586,0.528678,0.003230
23826.250000,4,0.577734,0.588466,0.582522,0.003321
23826.500000,4,0.633708,0.644348,0.638380,0.003362
23826.750000,4,0.690955,0.701605,0.695202,0.003359
23827.000000,4,0.746906,0.757118,0.751169,0.003238
23827.250000,4,0.800720,0.811253,0.805427,0.003226
23827.500000,4,0.852926,0.863141,0.857254,0.003156
23827.750000,4,0.901635,0.910643,0.905647,0.002826
23828.000000,4,0.947403,0.956511,0.951039,0.002818
23828.250000,4,0.989478,0.996758,0.992389,0.002501
23828.500000,4,1.025424,1.031764,1.028631,0.002039
23828.750000,4,1.057941,1.063160,1.059801,0.001708
23829.000000,4,1.083559,1.088653,1.085593,0.001580
23829.250000,4,1.105718,1.109137,1.107044,0.001204
23829.500000,4,1.123515,1.128093,1.125361,0.001342
23829.750000,4,1.139986,1.143198,1.141044,0.000983
23830.000000,4,1.152548,1.155667,1.154141,0.000999
23830.250000,4,1.163829,1.165583,1.164641,0.000573
23830.500000,4,1.171969,1.174483,1.172852,0.000706
23830.750000,4,1.177440,1.178909,1.178299,0.000450
23831.000000,4,1.181398,1.182899,1.181960,0.000458
23831.250000,4,1.182693,1.183976,1.183318,0.000398
23831.500000,4,1.180384,1.182301,1.181418,0.000558
23831.750000,4,1.176244,1.178591,1.177725,0.000660
23832.000000,4,1.172025,1.174657,1.173372,0.000766
23832.250000,4,1.168601,1.170050,1.169428,0.000449
23832.500000,4,1.166904,1.168115,1.167352,0.000377
23832.750000,4,1.167895,1.169313,1.168275,0.000408
23833.000000,4,1.169870,1.170916,1.170368,0.000383
23833.250000,4,1.171821,1.173154,1.172563,0.000335
23833.500000,4,1.172726,1.173497,1.173152,0.000290
23833.750000,4,1.172049,1.173216,1.172613,0.000332
23834.000000,4,1.171066,1.172420,1.171682,0.000435
23834.250000,4,1.170887,1.172345,1.171380,0.000442
23834.500000,4,1.171473,1.173592,1.172962,0.000582
23834.750000,4,1.173576,1.175347,1.174249,0.000591
23835.000000,4,1.173313,1.174973,1.174161,0.000465
23835.250000,4,1.171094,1.172532,1.171998,0.000491
23835.500000,4,1.167363,1.169500,1.168533,0.000702
23835.750000,4,1.165324,1.167491,1.166334,0.000622
23836.000000,4,1.164343,1.166417,1.165419,0.000672
23836.250000,4,1.164889,1.167220,1.165855,0.000813
23836.500000,4,1.164422,1.166869,1.165817,0.000732
23836.750000,4,1.163675,1.166222,1.164392,0.000757
23837.000000,4,1.159348,1.161964,1.160512,0.000762
23837.250000,4,1.155079,1.157145,1.156199,0.000808
23837.500000,4,1.151193,1.154159,1.152492,0.000874
23837.750000,4,1.148407,1.150281,1.149317,0.000617
23838.000000,4,1.144706,1.148442,1.146091,0.001021
23838.250000,4,1.139618,1.142701,1.141290,0.000897
23838.500000,4,1.133536,1.136368,1.134834,0.000898
23838.750000,4,1.127651,1.130252,1.128546,0.000796
23839.000000,4,1.123673,1.125694,1.124504,0.000589
23839.250000,4,1.123814,1.126092,1.124812,0.000753
23839.500000,4,1.128170,1.130533,1.129373,0.000706
23839.750000,4,1.134643,1.136927,1.135995,0.000740
23840.000000,4,1.146458,1.153079,1.149146,0.002319
23840.250000,4,1.144755,1.147034,1.146148,0.000644
23840.500000,4,1.146836,1.148411,1.147760,0.000508
23840.750000,4,1.148152,1.149333,1.148637,0.000364
23841.000000,4,1.148879,1.149852,1.149367,0.000319
23841.250000,4,1.148262,1.149238,1.148652,0.000349
23841.500000,4,1.145380,1.146949,1.146348,0.000501
23841.750000,4,1.140339,1.142789,1.141695,0.000724
23842.000000,4,1.134966,1.137809,1.136536,0.000820
23842.250000,4,1.132384,1.134462,1.133741,0.000629
23842.500000,4,1.134010,1.135527,1.134773,0.000494
23842.750000,4,1.137638,1.139826,1.138819,0.000576
23843.000000,4,1.143011,1.144323,1.143817,0.000422
23843.250000,4,1.145883,1.147122,1.146358,0.000410
23843.500000,4,1.144334,1.145686,1.145093,0.000404
23843.750000,4,1.140960,1.142670,1.141660,0.000510
23844.000000,4,1.138331,1.139469,1.138797,0.000374
23844.250000,4,1.138657,1.140500,1.139545,0.000624
23844.500000,4,1.143444,1.144958,1.144398,0.000451
23844.750000,4,1.150169,1.152600,1.151618,0.000794
23845.000000,4,1.157811,1.159713,1.158691,0.000575
23845.250000,4,1.162203,1.163806,1.162969,0.000491
23845.500000,4,1.164335,1.165715,1.164926,0.000438
23845.750000,4,1.165533,1.166949,1.166177,0.000465
23846.000000,4,1.166191,1.167609,1.166712,0.000438
23846.250000,4,1.166448,1.168244,1.167277,0.000486
23846.500000,4,1.165382,1.167039,1.166129,0.000581
23846.750000,4,1.163461,1.164886,1.164069,0.000430
23847.000000,4,1.160153,1.161804,1.160950,0.000505
23847.250000,4,1.158285,1.158896,1.158605,0.000178
23847.500000,4,1.157418,1.158492,1.158068,0.000352
23847.750000,4,1.160130,1.161794,1.160725,0.000494
23848.000000,4,1.164787,1.165664,1.165156,0.000265
23848.250000,4,1.169671,1.170327,1.169999,0.000202
23848.500000,4,1.171729,1.174253,1.172929,0.000674
23848.750000,4,1.173717,1.175120,1.174649,0.000507
23849.000000,4,1.173849,1.174967,1.174464,0.000364
23849.250000,4,1.173126,1.174095,1.173494,0.000306
23849.500000,4,1.169139,1.172333,1.170589,0.001055
23849.750000,4,1.163964,1.166779,1.165589,0.000808
23850.000000,4,1.156794,1.159414,1.157889,0.000948
23850.250000,4,1.146036,1.148523,1.147243,0.000939
23850.500000,4,1.131583,1.134996,1.133215,0.001120
23850.750000,4,1.114035,1.118023,1.116076,0.001457
23851.000000,4,1.091996,1.096967,1.094566,0.001714
23851.250000,4,1.065443,1.071589,1.068557,0.001983
23851.500000,4,1.032730,1.039298,1.036041,0.002218
23851.750000,4,0.994546,1.001901,0.998822,0.002542
23852.000000,4,0.952098,0.960683,0.956722,0.002811
23852.250000,4,0.906383,0.914909,0.910885,0.002842
23852.500000,4,0.855763,0.866041,0.861475,0.003355
