# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.277243,0.278642,0.277904,0.000373
23728.250000,1,0.278335,0.279503,0.278977,0.000374
23728.500000,1,0.281723,0.283791,0.282731,0.000612
23728.750000,1,0.287811,0.290201,0.288911,0.000649
23729.000000,1,0.297238,0.299405,0.298244,0.000773
23729.250000,1,0.309073,0.312055,0.310649,0.001039
23729.500000,1,0.324499,0.327870,0.326228,0.001158
23729.750000,1,0.343389,0.347924,0.345536,0.001439
23730.000000,1,0.366594,0.371254,0.369010,0.001588
23730.250000,1,0.393587,0.399416,0.396230,0.001939
23730.500000,1,0.423670,0.429903,0.426867,0.002033
23730.750000,1,0.455756,0.462181,0.458839,0.002069
23731.000000,1,0.488342,0.495038,0.491592,0.002218
23731.250000,1,0.521339,0.527896,0.524539,0.002147
23731.500000,1,0.555400,0.561908,0.558391,0.002241
23731.750000,1,0.590028,0.596689,0.593243,0.002249
23732.000000,1,0.625922,0.632640,0.628966,0.002139
23732.250000,1,0.660884,0.667166,0.663259,0.002012
23732.500000,1,0.692668,0.698167,0.695263,0.001766
23732.750000,1,0.722026,0.727356,0.724050,0.001737
23733.000000,1,0.749258,0.753196,0.750973,0.001305
23733.250000,1,0.774722,0.779254,0.776762,0.001544
23733.500000,1,0.799905,0.804883,0.801679,0.001648
23733.750000,1,0.823177,0.827858,0.824538,0.001454
23734.000000,1,0.843009,0.847158,0.844548,0.001299
23734.250000,1,0.858845,0.861799,0.860162,0.000882
23734.500000,1,0.871676,0.874735,0.872710,0.000931
23734.750000,1,0.882330,0.885701,0.883750,0.000874
23735.000000,1,0.893695,0.897342,0.895262,0.001167
23735.250000,1,0.905510,0.909887,0.907374,0.001214
23735.500000,1,0.916536,0.920838,0.918681,0.001174
23735.750000,1,0.925849,0.929474,0.928194,0.001110
23736.000000,1,0.935147,0.938807,0.936624,0.001021
23736.250000,1,0.942890,0.946714,0.944376,0.001036
23736.500000,1,0.950529,0.954850,0.952583,0.001195
23736.750000,1,0.960777,0.964961,0.962308,0.001305
23737.000000,1,0.970959,0.973879,0.972025,0.000961
23737.250000,1,0.979481,0.983622,0.980695,0.001213
23737.500000,1,0.985665,0.988694,0.987041,0.000802
23737.750000,1,0.991681,0.994202,0.992689,0.000643
23738.000000,1,0.998793,1.001782,0.999873,0.000824
23738.250000,1,1.009177,1.012994,1.010861,0.001061
23738.500000,1,1.025750,1.030017,1.027148,0.001194
23738.750000,1,1.042592,1.046641,1.044311,0.001269
23739.000000,1,1.060941,1.065076,1.062338,0.001320
23739.250000,1,1.076832,1.080467,1.078429,0.000999
23739.500000,1,1.091452,1.094156,1.092682,0.000863
23739.750000,1,1.104819,1.108164,1.106532,0.001037
23740.000000,1,1.120218,1.123475,1.121765,0.001081
23740.250000,1,1.136206,1.138760,1.137557,0.000957
23740.500000,1,1.151920,1.154115,1.152767,0.000734
23740.750000,1,1.165147,1.168191,1.166784,0.000994
23741.000000,1,1.178074,1.180222,1.178889,0.000671
23741.250000,1,1.188563,1.191107,1.190314,0.000724
23741.500000,1,1.200391,1.202588,1.201449,0.000774
23741.750000,1,1.212079,1.215064,1.213206,0.000944
23742.000000,1,1.223421,1.226813,1.224255,0.000969
23742.250000,1,1.232128,1.235916,1.233648,0.001025
23742.500000,1,1.239950,1.242582,1.241033,0.000806
23742.750000,1,1.245255,1.249119,1.246801,0.001176
23743.000000,1,1.250350,1.252979,1.251495,0.000880
23743.250000,1,1.255236,1.258894,1.256812,0.001226
23743.500000,1,1.261125,1.264738,1.262677,0.001073
23743.750000,1,1.266755,1.270200,1.268381,0.001109
23744.000000,1,1.272869,1.276110,1.274112,0.000930
23744.250000,1,1.276936,1.281283,1.278775,0.001304
23744.500000,1,1.281765,1.285133,1.283912,0.001149
23744.750000,1,1.288215,1.291918,1.289820,0.001231
23745.000000,1,1.295373,1.298819,1.296938,0.001337
23745.250000,1,1.301383,1.303941,1.302814,0.000855
23745.500000,1,1.307517,1.309597,1.308566,0.000653
23745.750000,1,1.311007,1.313343,1.312412,0.000880
23746.000000,1,1.314571,1.316420,1.315801,0.000530
23746.250000,1,1.318183,1.320371,1.319126,0.000658
23746.500000,1,1.322384,1.324862,1.323714,0.000730
23746.750000,1,1.326939,1.328430,1.327789,0.000517
23747.000000,1,1.330678,1.331896,1.331263,0.000416
23747.250000,1,1.331584,1.333225,1.332383,0.000491
23747.500000,1,1.330858,1.332046,1.331551,0.000403
23747.750000,1,1.327833,1.329808,1.328933,0.000616
23748.000000,1,1.325812,1.326786,1.326287,0.000349
23748.250000,1,1.322202,1.324162,1.323225,0.000588
23748.500000,1,1.320289,1.321868,1.321138,0.000597
23748.750000,1,1.316689,1.318968,1.317797,0.000738
23749.000000,1,1.312881,1.315511,1.313995,0.000803
23749.250000,1,1.306991,1.309484,1.308604,0.000778
23749.500000,1,1.302663,1.304680,1.303678,0.000593
23749.750000,1,1.299101,1.300574,1.299857,0.000489
23750.000000,1,1.296314,1.298575,1.297648,0.000607
23750.250000,1,1.296077,1.297847,1.296809,0.000452
23750.500000,1,1.297022,1.298336,1.297750,0.000446
23750.750000,1,1.297256,1.299501,1.298345,0.000692
23751.000000,1,1.298128,1.300074,1.299176,0.000572
23751.250000,1,1.297755,1.300704,1.299505,0.000817
23751.500000,1,1.298435,1.301047,1.299885,0.000812
23751.750000,1,1.299434,1.302082,1.300578,0.000832
23752.000000,1,1.300703,1.304370,1.302767,0.001149
23752.250000,1,1.304115,1.306308,1.305151,0.000587
23752.500000,1,1.306079,1.309056,1.307598,0.000880
23752.750000,1,1.309154,1.310954,1.310137,0.000498
23753.000000,1,1.310455,1.313101,1.311683,0.000915
23753.250000,1,1.311624,1.314725,1.313041,0.000942
23753.500000,1,1.313243,1.316126,1.314708,0.000948
23753.750000,1,1.316061,1.318817,1.317236,0.000939
23754.000000,1,1.317327,1.320528,1.318952,0.001209
23754.250000,1,1.316659,1.319997,1.318087,0.001130
23754.500000,1,1.309766,1.313081,1.312102,0.001097
23754.750000,1,1.297529,1.301666,1.300255,0.001446
23755.000000,1,1.279313,1.284055,1.282299,0.001488
23755.250000,1,1.252501,1.259960,1.257252,0.002152
23755.500000,1,1.221998,1.229501,1.226791,0.002262
23755.750000,1,1.183586,1.192898,1.189486,0.002797
23756.000000,1,1.137792,1.148194,1.144699,0.003356
23756.250000,1,1.083879,1.095754,1.091411,0.003902
23756.500000,1,1.023052,1.035260,1.030854,0.003822
23756.750000,1,0.957779,0.970322,0.965472,0.004042
23757.000000,1,0.889027,0.901586,0.897225,0.004175
23757.250000,1,0.818633,0.832304,0.826975,0.004307
23757.500000,1,0.746184,0.760554,0.755034,0.004491
23757.750000,1,0.673100,0.687397,0.681801,0.004456
23758.000000,1,0.600958,0.614170,0.609049,0.004252
23758.250000,1,0.531566,0.544576,0.539470,0.004114
23758.500000,1,0.469381,0.480555,0.475958,0.003539
23758.750000,1,0.414733,0.423926,0.420380,0.002907
23759.000000,1,0.369309,0.377129,0.373739,0.002444
23759.250000,1,0.332209,0.338435,0.336232,0.001960
23759.500000,1,0.306187,0.309935,0.308540,0.001181
23759.750000,1,0.289717,0.291656,0.291023,0.000594
23760.000000,2,0.261544,0.262027,0.261787,0.000149
23760.250000,2,0.265499,0.266734,0.266132,0.000451
23760.500000,2,0.275552,0.278733,0.276815,0.001022
23760.750000,2,0.294719,0.299236,0.296627,0.001450
23761.000000,2,0.320267,0.325943,0.322410,0.001882
23761.250000,2,0.353454,0.360074,0.356190,0.002212
23761.500000,2,0.390982,0.399100,0.394319,0.002623
23761.750000,2,0.435320,0.443768,0.438678,0.002698
23762.000000,2,0.482184,0.492031,0.485628,0.003116
23762.250000,2,0.533834,0.543842,0.537562,0.003333
23762.500000,2,0.586737,0.597185,0.590568,0.003384
23762.750000,2,0.641556,0.651696,0.645270,0.003296
23763.000000,2,0.693684,0.703986,0.697586,0.003288
23763.250000,2,0.746186,0.755788,0.749752,0.002970
23763.500000,2,0.795480,0.805526,0.798811,0.003197
23763.750000,2,0.843816,0.853097,0.847174,0.002910
23764.000000,2,0.889274,0.897949,0.892128,0.002631
23764.250000,2,0.931047,0.938206,0.933551,0.002282
23764.500000,2,0.965130,0.971653,0.967588,0.002020
23764.750000,2,0.995351,1.000285,0.997524,0.001483
23765.000000,2,1.019430,1.025411,1.022003,0.001905
23765.250000,2,1.044637,1.049139,1.046269,0.001460
23765.500000,2,1.067331,1.072129,1.068994,0.001379
23765.750000,2,1.090166,1.094529,1.091616,0.001270
23766.000000,2,1.108245,1.112667,1.110060,0.001298
23766.250000,2,1.125180,1.127850,1.126418,0.000833
23766.500000,2,1.137600,1.139879,1.138604,0.000774
23766.750000,2,1.149954,1.152267,1.150784,0.000669
23767.000000,2,1.159020,1.162050,1.160434,0.001028
23767.250000,2,1.168400,1.170964,1.169223,0.000796
23767.500000,2,1.170701,1.174027,1.172745,0.001033
23767.750000,2,1.171361,1.173607,1.172384,0.000679
23768.000000,2,1.166532,1.169686,1.168210,0.001073
23768.250000,2,1.165041,1.166695,1.166040,0.000592
23768.500000,2,1.165482,1.167379,1.166745,0.000759
23768.750000,2,1.171761,1.175057,1.173425,0.001042
23769.000000,2,1.179580,1.182264,1.181000,0.001037
23769.250000,2,1.186429,1.189841,1.187674,0.001124
23769.500000,2,1.188548,1.191251,1.190175,0.000987
23769.750000,2,1.189378,1.191470,1.190328,0.000645
23770.000000,2,1.187548,1.190554,1.189340,0.001089
23770.250000,2,1.190934,1.193913,1.192197,0.001096
23770.500000,2,1.195367,1.197817,1.196721,0.000728
23770.750000,2,1.201635,1.204493,1.203076,0.000825
23771.000000,2,1.204302,1.207123,1.206052,0.000965
23771.250000,2,1.206295,1.208526,1.207607,0.000687
23771.500000,2,1.206529,1.208268,1.207131,0.000525
23771.750000,2,1.209384,1.211250,1.210100,0.000500
23772.000000,2,1.214833,1.217692,1.216389,0.000816
23772.250000,2,1.223691,1.226962,1.225045,0.001002
23772.500000,2,1.231500,1.233464,1.232208,0.000600
23772.750000,2,1.236778,1.238187,1.237349,0.000456
23773.000000,2,1.236297,1.238181,1.237398,0.000640
23773.250000,2,1.237464,1.239259,1.238228,0.000577
23773.500000,2,1.238389,1.239492,1.238789,0.000376
23773.750000,2,1.242105,1.243696,1.242642,0.000463
23774.000000,2,1.243342,1.244812,1.244266,0.000492
23774.250000,2,1.243689,1.245127,1.244230,0.000403
23774.500000,2,1.238977,1.240908,1.239868,0.000690
23774.750000,2,1.233731,1.236429,1.234967,0.000750
23775.000000,2,1.230225,1.231450,1.230586,0.000355
23775.250000,2,1.231329,1.232409,1.231826,0.000322
23775.500000,2,1.234291,1.235381,1.234958,0.000365
23775.750000,2,1.238826,1.241275,1.239863,0.000768
23776.000000,2,1.274184,1.300577,1.284999,0.009352
23776.250000,2,1.237782,1.239059,1.238446,0.000369
23776.500000,2,1.232812,1.234724,1.233766,0.000625
23776.750000,2,1.231871,1.232759,1.232344,0.000299
23777.000000,2,1.231803,1.233325,1.232628,0.000501
23777.250000,2,1.235629,1.237154,1.236338,0.000517
23777.500000,2,1.236199,1.238253,1.237775,0.000611
23777.750000,2,1.238406,1.240320,1.239200,0.000610
23778.000000,2,1.236748,1.238685,1.237909,0.000616
23778.250000,2,1.238071,1.239939,1.238836,0.000466
23778.500000,2,1.240478,1.242729,1.241383,0.000664
23778.750000,2,1.244708,1.247686,1.246639,0.000846
23779.000000,2,1.249047,1.250614,1.249997,0.000472
23779.250000,2,1.250594,1.252674,1.251370,0.000641
23779.500000,2,1.246042,1.248181,1.247104,0.000767
23779.750000,2,1.241168,1.242870,1.242153,0.000549
23780.000000,2,1.236618,1.238628,1.237744,0.000648
23780.250000,2,1.237156,1.239239,1.238214,0.000683
23780.500000,2,1.238159,1.240711,1.239709,0.000757
23780.750000,2,1.243276,1.245233,1.244058,0.000537
23781.000000,2,1.243688,1.245669,1.244666,0.000560
23781.250000,2,1.242025,1.243127,1.242542,0.000454
23781.500000,2,1.235489,1.237896,1.236450,0.000778
23781.750000,2,1.228529,1.230409,1.229232,0.000613
23782.000000,2,1.218969,1.220667,1.219876,0.000621
23782.250000,2,1.210375,1.211919,1.211490,0.000485
23782.500000,2,1.200512,1.201925,1.201305,0.000440
23782.750000,2,1.189941,1.192667,1.191692,0.000913
23783.000000,2,1.179190,1.181299,1.179988,0.000551
23783.250000,2,1.168149,1.171251,1.169961,0.000931
23783.500000,2,1.158218,1.160983,1.159548,0.000935
23783.750000,2,1.149801,1.152965,1.151417,0.000945
23784.000000,2,1.141496,1.144066,1.142698,0.000846
23784.250000,2,1.132512,1.136878,1.134541,0.001263
23784.500000,2,1.122470,1.126590,1.124007,0.001082
23784.750000,2,1.112976,1.117331,1.115031,0.001168
23785.000000,2,1.102635,1.105864,1.103940,0.000966
23785.250000,2,1.092183,1.095755,1.093884,0.000959
23785.500000,2,1.079705,1.083948,1.082183,0.001167
23785.750000,2,1.067736,1.072540,1.070139,0.001366
23786.000000,2,1.051944,1.057433,1.054643,0.001649
23786.250000,2,1.035962,1.041486,1.038512,0.001507
23786.500000,2,1.015279,1.021399,1.018835,0.001774
23786.750000,2,0.995137,1.001193,0.998400,0.001791
23787.000000,2,0.969787,0.976105,0.973902,0.002011
23787.250000,2,0.943060,0.950407,0.947303,0.002279
23787.500000,2,0.910451,0.917987,0.915156,0.002246
23787.750000,2,0.874188,0.882153,0.879357,0.002650
23788.000000,2,0.832276,0.842422,0.838456,0.002946
23788.250000,2,0.788938,0.798505,0.794883,0.003033
23788.500000,2,0.740729,0.750956,0.746773,0.003064
23788.750000,2,0.691182,0.701561,0.697642,0.003207
23789.000000,2,0.638911,0.649304,0.645260,0.003264
23789.250000,2,0.586940,0.597748,0.593587,0.003230
23789.500000,2,0.535644,0.545025,0.541383,0.002984
23789.750000,2,0.486612,0.495918,0.492255,0.002871
23790.000000,2,0.439876,0.448091,0.444804,0.002633
23790.250000,2,0.398558,0.405923,0.403237,0.002363
23790.500000,2,0.361283,0.367802,0.365136,0.002125
23790.750000,2,0.330735,0.336245,0.334049,0.001736
23791.000000,2,0.304636,0.309207,0.307276,0.001432
23791.250000,2,0.285641,0.288840,0.287630,0.001029
23791.500000,2,0.271114,0.273237,0.272225,0.000708
23791.750000,2,0.263267,0.264464,0.264030,0.000387
23792.000000,3,0.334573,0.336035,0.335366,0.000458
23792.250000,3,0.337510,0.338967,0.338328,0.000406
23792.500000,3,0.347015,0.349665,0.348271,0.000806
23792.750000,3,0.363337,0.366978,0.364893,0.001171
23793.000000,3,0.385818,0.390960,0.388148,0.001462
23793.250000,3,0.415302,0.421280,0.417649,0.001907
23793.500000,3,0.450614,0.457628,0.453359,0.002175
23793.750000,3,0.491184,0.499606,0.494323,0.002611
23794.000000,3,0.536978,0.545674,0.540130,0.002752
23794.250000,3,0.585807,0.595851,0.589459,0.003133
23794.500000,3,0.637030,0.646948,0.640407,0.003095
23794.750000,3,0.689103,0.698345,0.692196,0.003012
23795.000000,3,0.740508,0.749557,0.743358,0.002990
23795.250000,3,0.789967,0.800477,0.793770,0.003340
23795.500000,3,0.839788,0.849259,0.842999,0.003050
23795.750000,3,0.885626,0.895717,0.889378,0.003065
23796.000000,3,0.929008,0.937868,0.932347,0.002581
23796.250000,3,0.966887,0.974334,0.969334,0.002248
23796.500000,3,0.997811,1.005866,1.000899,0.002225
23796.750000,3,1.024611,1.030813,1.027203,0.001932
23797.000000,3,1.048087,1.053967,1.050318,0.001768
23797.250000,3,1.066882,1.072867,1.069730,0.001662
23797.500000,3,1.084662,1.089064,1.086345,0.001508
23797.750000,3,1.095760,1.099354,1.097434,0.001177
23798.000000,3,1.102442,1.105971,1.104212,0.001149
23798.250000,3,1.105425,1.108926,1.107012,0.001207
23798.500000,3,1.106513,1.110284,1.108726,0.001103
23798.750000,3,1.109904,1.113166,1.111630,0.001266
23799.000000,3,1.113515,1.118027,1.116156,0.001462
23799.250000,3,1.119526,1.122158,1.120728,0.001045
23799.500000,3,1.122519,1.126230,1.124059,0.001320
23799.750000,3,1.122908,1.125946,1.124555,0.001184
23800.000000,3,1.121907,1.126408,1.124182,0.001594
23800.250000,3,1.120654,1.124700,1.123006,0.001351
23800.500000,3,1.122709,1.125972,1.124388,0.001267
23800.750000,3,1.125589,1.129226,1.127566,0.001369
23801.000000,3,1.129109,1.133047,1.130948,0.001496
23801.250000,3,1.129443,1.133235,1.131454,0.001476
23801.500000,3,1.127328,1.131472,1.129463,0.001475
23801.750000,3,1.124554,1.128297,1.126616,0.001364
23802.000000,3,1.123493,1.127736,1.125766,0.001626
23802.250000,3,1.126819,1.131398,1.129087,0.001446
23802.500000,3,1.134300,1.139656,1.136952,0.001984
23802.750000,3,1.143112,1.148416,1.145713,0.001795
23803.000000,3,1.150794,1.155704,1.153224,0.001711
23803.250000,3,1.155067,1.159818,1.157449,0.001756
23803.500000,3,1.156436,1.160018,1.158487,0.001382
23803.750000,3,1.154801,1.159491,1.157723,0.001642
23804.000000,3,1.154003,1.158728,1.156673,0.001660
23804.250000,3,1.151938,1.156591,1.154725,0.001558
23804.500000,3,1.148786,1.152421,1.151020,0.001303
23804.750000,3,1.143040,1.147778,1.145563,0.001449
23805.000000,3,1.136496,1.140374,1.138993,0.001180
23805.250000,3,1.131558,1.134506,1.133359,0.000957
23805.500000,3,1.127886,1.130538,1.129399,0.000818
23805.750000,3,1.126061,1.128846,1.127788,0.000955
23806.000000,3,1.123846,1.126533,1.125566,0.000809
23806.250000,3,1.120893,1.123746,1.122459,0.000944
23806.500000,3,1.115925,1.118509,1.117179,0.000841
23806.750000,3,1.108673,1.111387,1.110324,0.000814
23807.000000,3,1.101111,1.104682,1.103123,0.001158
23807.250000,3,1.094836,1.097311,1.095850,0.000721
23807.500000,3,1.088482,1.090212,1.089376,0.000563
23807.750000,3,1.083131,1.084330,1.083442,0.000343
23808.000000,3,1.077798,1.079512,1.078468,0.000437
23808.250000,3,1.074111,1.075458,1.074710,0.000354
23808.500000,3,1.073176,1.074303,1.073913,0.000323
23808.750000,3,1.074553,1.075780,1.075085,0.000448
23809.000000,3,1.075051,1.076750,1.076303,0.000502
23809.250000,3,1.075424,1.077167,1.076235,0.000473
23809.500000,3,1.073624,1.075277,1.074508,0.000520
23809.750000,3,1.071629,1.073319,1.072397,0.000482
23810.000000,3,1.071771,1.073318,1.072356,0.000429
23810.250000,3,1.073804,1.075464,1.075019,0.000493
23810.500000,3,1.079416,1.081566,1.080820,0.000725
23810.750000,3,1.085344,1.087703,1.086527,0.000708
23811.000000,3,1.090002,1.091629,1.090752,0.000441
23811.250000,3,1.091504,1.093959,1.092893,0.000856
23811.500000,3,1.094116,1.095701,1.095084,0.000609
23811.750000,3,1.098306,1.100194,1.099350,0.000580
23812.000000,3,1.105279,1.107561,1.106459,0.000762
23812.250000,3,1.112613,1.114948,1.114152,0.000743
23812.500000,3,1.118943,1.121516,1.120393,0.000883
23812.750000,3,1.120847,1.124584,1.122813,0.001117
23813.000000,3,1.121766,1.124641,1.122946,0.000926
23813.250000,3,1.122509,1.125043,1.123716,0.000788
23813.500000,3,1.126248,1.129362,1.127968,0.001020
23813.750000,3,1.134085,1.137746,1.136174,0.001136
23814.000000,3,1.143770,1.147818,1.146046,0.001174
23814.250000,3,1.151946,1.156005,1.153989,0.001387
23814.500000,3,1.156701,1.160707,1.158716,0.001549
23814.750000,3,1.159223,1.162853,1.160897,0.001296
23815.000000,3,1.163179,1.166686,1.165004,0.001274
23815.250000,3,1.169472,1.173726,1.171745,0.001408
23815.500000,3,1.179549,1.184679,1.182102,0.001602
23815.750000,3,1.188210,1.193998,1.191519,0.001791
23816.000000,3,1.196242,1.200576,1.197875,0.001574
23816.250000,3,1.198016,1.202902,1.200567,0.001627
23816.500000,3,1.199613,1.204748,1.201798,0.001852
23816.750000,3,1.203978,1.208961,1.206148,0.001795
23817.000000,3,1.213399,1.219146,1.216023,0.001851
23817.250000,3,1.226994,1.233930,1.229857,0.002132
23817.500000,3,1.239630,1.247537,1.243815,0.002288
23817.750000,3,1.250813,1.256875,1.253530,0.002140
23818.000000,3,1.255112,1.260895,1.257645,0.002163
23818.250000,3,1.252640,1.259013,1.255393,0.002216
23818.500000,3,1.245482,1.251478,1.248104,0.001965
23818.750000,3,1.233796,1.240958,1.237216,0.002027
23819.000000,3,1.216558,1.224564,1.220778,0.002290
23819.250000,3,1.192072,1.200608,1.196532,0.002299
23819.500000,3,1.158226,1.168669,1.164191,0.002925
23819.750000,3,1.119325,1.130749,1.125873,0.003362
23820.000000,3,1.076080,1.086968,1.082447,0.003141
23820.250000,3,1.030432,1.041285,1.036774,0.003184
23820.500000,3,0.980882,0.992215,0.988245,0.003432
23820.750000,3,0.927376,0.938844,0.934707,0.003533
23821.000000,3,0.866333,0.879731,0.874967,0.004159
23821.250000,3,0.801563,0.813964,0.809979,0.004083
23821.500000,3,0.734088,0.747941,0.742720,0.004488
23821.750000,3,0.668154,0.680550,0.676025,0.004062
23822.000000,3,0.605141,0.616897,0.612651,0.003817
23822.250000,3,0.547415,0.558071,0.554061,0.003506
23822.500000,3,0.494423,0.504099,0.500630,0.003194
23822.750000,3,0.447331,0.456274,0.452906,0.002822
23823.000000,3,0.407716,0.415078,0.412226,0.002356
23823.250000,3,0.376151,0.381912,0.379666,0.001909
23823.500000,3,0.353654,0.357787,0.356161,0.001321
23823.750000,3,0.340625,0.342800,0.341849,0.000784
23824.000000,4,0.277380,0.278219,0.277751,0.000229
23824.250000,4,0.280617,0.282209,0.281203,0.000440
23824.500000,4,0.289796,0.292595,0.290971,0.000865
23824.750000,4,0.306156,0.310232,0.307973,0.001266
23825.000000,4,0.329550,0.335259,0.331858,0.001757
23825.250000,4,0.359935,0.366687,0.362467,0.002136
23825.500000,4,0.396730,0.404390,0.399763,0.002520
23825.750000,4,0.439512,0.448437,0.442860,0.002785
23826.000000,4,0.487159,0.497255,0.490672,0.003186
23826.250000,4,0.538515,0.549180,0.542367,0.003389
23826.500000,4,0.592250,0.603154,0.596239,0.003546
23826.750000,4,0.648204,0.658958,0.651990,0.003575
23827.000000,4,0.703977,0.715687,0.708176,0.003799
23827.250000,4,0.760254,0.772110,0.764514,0.003694
23827.500000,4,0.813618,0.825582,0.818337,0.003770
23827.750000,4,0.864307,0.875716,0.868843,0.003540
23828.000000,4,0.910406,0.921026,0.914788,0.003298
23828.250000,4,0.950984,0.962009,0.955402,0.003219
23828.500000,4,0.987299,0.998780,0.991799,0.003432
23828.750000,4,1.020422,1.030550,1.024474,0.003170
23829.000000,4,1.049569,1.059048,1.052986,0.003020
23829.250000,4,1.074020,1.083428,1.077931,0.003091
23829.500000,4,1.094554,1.102998,1.098173,0.002749
23829.750000,4,1.110692,1.118369,1.114011,0.002563
23830.000000,4,1.122253,1.129973,1.126021,0.002488
23830.250000,4,1.132880,1.138761,1.135905,0.002306
23830.500000,4,1.139566,1.145925,1.142811,0.002333
23830.750000,4,1.145671,1.150835,1.148395,0.001619
23831.000000,4,1.148994,1.153962,1.151643,0.001672
23831.250000,4,1.150265,1.154954,1.153152,0.001551
23831.500000,4,1.149582,1.154346,1.152262,0.001657
23831.750000,4,1.149084,1.153483,1.151467,0.001424
23832.000000,4,1.150315,1.153736,1.152250,0.001271
23832.250000,4,1.152477,1.157208,1.155104,0.001476
23832.500000,4,1.157995,1.161552,1.159641,0.001191
23832.750000,4,1.163656,1.166697,1.165252,0.001066
23833.000000,4,1.167838,1.171271,1.169906,0.001082
23833.250000,4,1.171675,1.175255,1.173334,0.001017
23833.500000,4,1.172514,1.176628,1.174723,0.001254
23833.750000,4,1.174642,1.177439,1.176442,0.000880
23834.000000,4,1.175622,1.178860,1.177896,0.001060
23834.250000,4,1.178080,1.180794,1.179324,0.000878
23834.500000,4,1.176891,1.180247,1.178793,0.000992
23834.750000,4,1.174785,1.177769,1.176572,0.001034
23835.000000,4,1.170702,1.175195,1.173030,0.001275
23835.250000,4,1.168287,1.171550,1.169941,0.000957
23835.500000,4,1.168059,1.170536,1.169479,0.000835
23835.750000,4,1.170629,1.173780,1.172270,0.001168
23836.000000,4,1.173813,1.177961,1.175957,0.001278
23836.250000,4,1.178268,1.180866,1.179456,0.000903
23836.500000,4,1.177707,1.181500,1.179683,0.001316
23836.750000,4,1.176051,1.179864,1.178300,0.001174
23837.000000,4,1.173884,1.178351,1.176143,0.001161
23837.250000,4,1.175172,1.178091,1.176676,0.001033
23837.500000,4,1.177387,1.180726,1.179107,0.001151
23837.750000,4,1.181187,1.184002,1.182658,0.001032
23838.000000,4,1.182741,1.184875,1.183900,0.000768
23838.250000,4,1.181627,1.185282,1.183009,0.001067
23838.500000,4,1.179108,1.182049,1.180578,0.000956
23838.750000,4,1.178498,1.180362,1.179414,0.000538
23839.000000,4,1.179088,1.181584,1.180778,0.000778
23839.250000,4,1.183032,1.185827,1.184060,0.000788
23839.500000,4,1.186945,1.188601,1.187809,0.000639
23839.750000,4,1.188696,1.189503,1.189069,0.000285
23840.000000,4,1.194798,1.200662,1.196971,0.002115
23840.250000,4,1.182511,1.184766,1.183921,0.000643
23840.500000,4,1.180566,1.182167,1.181451,0.000457
23840.750000,4,1.181602,1.183224,1.182198,0.000475
23841.000000,4,1.182880,1.184353,1.183567,0.000465
23841.250000,4,1.182440,1.184645,1.183606,0.000814
23841.500000,4,1.179764,1.182320,1.181343,0.000701
23841.750000,4,1.175767,1.178242,1.176769,0.000854
23842.000000,4,1.172590,1.174833,1.173606,0.000911
23842.250000,4,1.171820,1.174724,1.173236,0.001057
23842.500000,4,1.175459,1.177798,1.176416,0.000832
23842.750000,4,1.179361,1.181480,1.180320,0.000695
23843.000000,4,1.181205,1.183542,1.182117,0.000799
23843.250000,4,1.178730,1.181320,1.180311,0.000884
23843.500000,4,1.174434,1.177737,1.175898,0.001202
23843.750000,4,1.171400,1.174353,1.172528,0.001159
23844.000000,4,1.170031,1.173073,1.171289,0.001088
23844.250000,4,1.171012,1.173344,1.172134,0.000840
23844.500000,4,1.172678,1.176176,1.174075,0.001138
23844.750000,4,1.172944,1.176191,1.174174,0.001193
23845.000000,4,1.171187,1.175002,1.172516,0.001354
23845.250000,4,1.168058,1.173084,1.170450,0.001683
23845.500000,4,1.167568,1.171532,1.169406,0.001474
23845.750000,4,1.167465,1.172163,1.169384,0.001550
23846.000000,4,1.166398,1.171042,1.168314,0.001562
23846.250000,4,1.161547,1.166248,1.163908,0.001529
23846.500000,4,1.153641,1.158505,1.156125,0.001653
23846.750000,4,1.145945,1.150815,1.148163,0.001867
23847.000000,4,1.142683,1.146792,1.144300,0.001517
23847.250000,4,1.144456,1.149784,1.147117,0.001610
23847.500000,4,1.152259,1.158742,1.155954,0.001893
23847.750000,4,1.164331,1.169931,1.167240,0.001756
23848.000000,4,1.172958,1.178988,1.175854,0.001847
23848.250000,4,1.177482,1.181607,1.179579,0.001524
23848.500000,4,1.175674,1.181157,1.178640,0.002035
23848.750000,4,1.174454,1.178958,1.176651,0.001781
23849.000000,4,1.173332,1.178818,1.175995,0.001669
23849.250000,4,1.174616,1.179899,1.176996,0.002070
23849.500000,4,1.174211,1.180149,1.177111,0.002297
23849.750000,4,1.171848,1.177417,1.174660,0.001955
23850.000000,4,1.165025,1.171172,1.167929,0.002327
23850.250000,4,1.153661,1.161812,1.157348,0.002384
23850.500000,4,1.138921,1.147104,1.143034,0.002488
23850.750000,4,1.121476,1.129487,1.125889,0.002518
23851.000000,4,1.098990,1.107604,1.103547,0.002548
23851.250000,4,1.068949,1.080006,1.075127,0.003090
23851.500000,4,1.033506,1.043614,1.039984,0.003079
23851.750000,4,0.993531,1.003754,0.999723,0.002992
23852.000000,4,0.948545,0.959449,0.955381,0.003417
23852.250000,4,0.900217,0.911333,0.907277,0.003358
23852.500000,4,0.848257,0.859771,0.855661,0.003573
