# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.230664,0.231306,0.231014,0.000231
23728.250000,1,0.233351,0.234167,0.233578,0.000291
23728.500000,1,0.240666,0.242440,0.241478,0.000571
23728.750000,1,0.253193,0.255585,0.254320,0.000769
23729.000000,1,0.271138,0.274523,0.272835,0.001060
23729.250000,1,0.294363,0.298714,0.296534,0.001383
23729.500000,1,0.323167,0.328392,0.325859,0.001609
23729.750000,1,0.356845,0.362848,0.360036,0.001855
23730.000000,1,0.395386,0.401577,0.398526,0.002000
23730.250000,1,0.436552,0.443605,0.440204,0.002238
23730.500000,1,0.481148,0.488476,0.484940,0.002307
23730.750000,1,0.527504,0.535612,0.531766,0.002488
23731.000000,1,0.576181,0.584909,0.580715,0.002722
23731.250000,1,0.626312,0.634747,0.630768,0.002579
23731.500000,1,0.676606,0.685215,0.680930,0.002671
23731.750000,1,0.725866,0.733610,0.729686,0.002447
23732.000000,1,0.773389,0.780372,0.776804,0.002241
23732.250000,1,0.817474,0.825135,0.821416,0.002467
23732.500000,1,0.860441,0.867154,0.863821,0.002099
23732.750000,1,0.900601,0.907886,0.904298,0.002366
23733.000000,1,0.937945,0.945132,0.941884,0.002246
23733.250000,1,0.972543,0.978374,0.975292,0.001845
23733.500000,1,1.003262,1.008050,1.005550,0.001542
23733.750000,1,1.029701,1.034887,1.032400,0.001610
23734.000000,1,1.056250,1.059961,1.058143,0.001240
23734.250000,1,1.080479,1.086414,1.083002,0.002025
23734.500000,1,1.106478,1.111660,1.108413,0.001829
23734.750000,1,1.130712,1.134972,1.132764,0.001599
23735.000000,1,1.152496,1.156231,1.154415,0.001446
23735.250000,1,1.170969,1.173970,1.172611,0.001097
23735.500000,1,1.186402,1.189319,1.187893,0.001099
23735.750000,1,1.199164,1.202682,1.200904,0.001054
23736.000000,1,1.211326,1.214786,1.213357,0.001141
23736.250000,1,1.221568,1.224956,1.223925,0.001151
23736.500000,1,1.230719,1.234664,1.233252,0.001515
23736.750000,1,1.237860,1.241763,1.239998,0.001148
23737.000000,1,1.243511,1.247191,1.245632,0.001273
23737.250000,1,1.247472,1.250967,1.249817,0.001116
23737.500000,1,1.251643,1.255821,1.254090,0.001264
23737.750000,1,1.256374,1.259889,1.258511,0.001187
23738.000000,1,1.259974,1.264702,1.262969,0.001486
23738.250000,1,1.265025,1.268630,1.267252,0.001125
23738.500000,1,1.267485,1.272184,1.270919,0.001603
23738.750000,1,1.270016,1.273745,1.272551,0.001205
23739.000000,1,1.273386,1.277488,1.276131,0.001378
23739.250000,1,1.277837,1.282798,1.281019,0.001681
23739.500000,1,1.284938,1.289877,1.287494,0.001624
23739.750000,1,1.292470,1.296080,1.294496,0.001260
23740.000000,1,1.298071,1.302001,1.300338,0.001192
23740.250000,1,1.303111,1.306386,1.305169,0.001064
23740.500000,1,1.307585,1.309693,1.308736,0.000748
23740.750000,1,1.310443,1.313962,1.312023,0.001211
23741.000000,1,1.312920,1.317168,1.314146,0.001472
23741.250000,1,1.312913,1.316126,1.314891,0.001101
23741.500000,1,1.313425,1.316787,1.314935,0.001149
23741.750000,1,1.310023,1.314112,1.311738,0.001269
23742.000000,1,1.306382,1.308701,1.307446,0.000700
23742.250000,1,1.301284,1.304112,1.302424,0.000865
23742.500000,1,1.296030,1.297749,1.296969,0.000581
23742.750000,1,1.291510,1.294001,1.292660,0.000958
23743.000000,1,1.287069,1.288730,1.287649,0.000592
23743.250000,1,1.282120,1.285444,1.283523,0.001110
23743.500000,1,1.277942,1.279882,1.278608,0.000640
23743.750000,1,1.274079,1.275557,1.274932,0.000558
23744.000000,1,1.272240,1.274002,1.273169,0.000564
23744.250000,1,1.271852,1.273199,1.272564,0.000475
23744.500000,1,1.273008,1.273634,1.273370,0.000209
23744.750000,1,1.274682,1.275847,1.275189,0.000371
23745.000000,1,1.276792,1.277777,1.277198,0.000388
23745.250000,1,1.278377,1.279622,1.279163,0.000428
23745.500000,1,1.280332,1.281720,1.281157,0.000501
23745.750000,1,1.282640,1.283618,1.283100,0.000315
23746.000000,1,1.283650,1.285298,1.284313,0.000635
23746.250000,1,1.284023,1.285037,1.284466,0.000368
23746.500000,1,1.281892,1.283630,1.282703,0.000639
23746.750000,1,1.278901,1.280618,1.279993,0.000556
23747.000000,1,1.274722,1.276762,1.276030,0.000655
23747.250000,1,1.270874,1.272186,1.271437,0.000539
23747.500000,1,1.265307,1.268016,1.266485,0.000852
23747.750000,1,1.259204,1.262835,1.260861,0.001122
23748.000000,1,1.252578,1.254583,1.253333,0.000773
23748.250000,1,1.243153,1.247112,1.244946,0.001158
23748.500000,1,1.233969,1.235850,1.234946,0.000689
23748.750000,1,1.224241,1.227909,1.225705,0.001133
23749.000000,1,1.216266,1.219317,1.217812,0.000963
23749.250000,1,1.209862,1.213456,1.211268,0.001118
23749.500000,1,1.204585,1.207585,1.206045,0.000896
23749.750000,1,1.199540,1.203355,1.200916,0.001181
23750.000000,1,1.193036,1.197143,1.194756,0.001281
23750.250000,1,1.185996,1.190262,1.187917,0.001255
23750.500000,1,1.179390,1.184161,1.180940,0.001515
23750.750000,1,1.172301,1.176430,1.173681,0.001308
23751.000000,1,1.165881,1.169739,1.167145,0.001296
23751.250000,1,1.158666,1.162698,1.160012,0.001377
23751.500000,1,1.151305,1.156127,1.152803,0.001583
23751.750000,1,1.144105,1.148305,1.145639,0.001451
23752.000000,1,1.136996,1.142174,1.139036,0.001627
23752.250000,1,1.130208,1.134633,1.131770,0.001430
23752.500000,1,1.122072,1.127052,1.124094,0.001609
23752.750000,1,1.111982,1.117530,1.114345,0.001871
23753.000000,1,1.100210,1.106478,1.102934,0.001937
23753.250000,1,1.088036,1.093446,1.090319,0.001880
23753.500000,1,1.073585,1.078783,1.076123,0.001760
23753.750000,1,1.059487,1.064541,1.062249,0.001674
23754.000000,1,1.045692,1.050969,1.048045,0.001807
23754.250000,1,1.028986,1.034456,1.032212,0.002012
23754.500000,1,1.010145,1.015886,1.013540,0.002124
23754.750000,1,0.986859,0.993127,0.990600,0.002166
23755.000000,1,0.960654,0.966952,0.964105,0.002066
23755.250000,1,0.930436,0.937419,0.934076,0.002339
23755.500000,1,0.898421,0.904665,0.901597,0.002061
23755.750000,1,0.863296,0.869642,0.866577,0.002068
23756.000000,1,0.824594,0.832987,0.828715,0.002617
23756.250000,1,0.782442,0.790620,0.786251,0.002531
23756.500000,1,0.735516,0.743583,0.739268,0.002501
23756.750000,1,0.684903,0.693359,0.688982,0.002612
23757.000000,1,0.632894,0.641451,0.636830,0.002636
23757.250000,1,0.580242,0.589014,0.584205,0.002738
23757.500000,1,0.528563,0.537068,0.532131,0.002678
23757.750000,1,0.477867,0.485766,0.481337,0.002566
23758.000000,1,0.429771,0.436848,0.433004,0.002279
23758.250000,1,0.385159,0.391224,0.387647,0.002010
23758.500000,1,0.344690,0.350084,0.346923,0.001870
23758.750000,1,0.310065,0.314453,0.311785,0.001477
23759.000000,1,0.281402,0.285028,0.282783,0.001256
23759.250000,1,0.259198,0.262027,0.260184,0.000978
23759.500000,1,0.243605,0.245464,0.244282,0.000639
23759.750000,1,0.234111,0.235344,0.234587,0.000409
23760.000000,2,0.297144,0.297895,0.297528,0.000267
23760.250000,2,0.299862,0.300564,0.300098,0.000245
23760.500000,2,0.306333,0.307805,0.307106,0.000555
23760.750000,2,0.317658,0.319585,0.318804,0.000662
23761.000000,2,0.333576,0.336260,0.335095,0.000886
23761.250000,2,0.353715,0.357320,0.355722,0.001136
23761.500000,2,0.378395,0.382465,0.380588,0.001344
23761.750000,2,0.406690,0.411656,0.409553,0.001601
23762.000000,2,0.438654,0.444186,0.441833,0.001741
23762.250000,2,0.474225,0.480206,0.477494,0.001852
23762.500000,2,0.511693,0.518366,0.515308,0.002077
23762.750000,2,0.551399,0.557663,0.554911,0.001953
23763.000000,2,0.591310,0.597351,0.594347,0.001896
23763.250000,2,0.629471,0.636204,0.632909,0.002051
23763.500000,2,0.666561,0.672766,0.669768,0.001912
23763.750000,2,0.702791,0.708655,0.705500,0.001847
23764.000000,2,0.736267,0.742033,0.739266,0.001882
23764.250000,2,0.767920,0.773324,0.770462,0.001756
23764.500000,2,0.796334,0.801803,0.798864,0.001691
23764.750000,2,0.821427,0.825994,0.823542,0.001620
23765.000000,2,0.842678,0.846738,0.844473,0.001423
23765.250000,2,0.861124,0.865430,0.863281,0.001457
23765.500000,2,0.878555,0.882635,0.880284,0.001554
23765.750000,2,0.894024,0.898535,0.896359,0.001666
23766.000000,2,0.909559,0.914266,0.911729,0.001684
23766.250000,2,0.922175,0.926862,0.924799,0.001564
23766.500000,2,0.932820,0.937767,0.935379,0.001674
23766.750000,2,0.941514,0.946171,0.944006,0.001588
23767.000000,2,0.950225,0.953797,0.951871,0.001292
23767.250000,2,0.957534,0.962473,0.960235,0.001755
23767.500000,2,0.966075,0.971030,0.969203,0.001735
23767.750000,2,0.976801,0.981199,0.978822,0.001619
23768.000000,2,0.985077,0.989435,0.987583,0.001521
23768.250000,2,0.993055,0.997518,0.995310,0.001641
23768.500000,2,0.997873,1.003414,1.000852,0.001912
23768.750000,2,1.004272,1.007880,1.006016,0.001239
23769.000000,2,1.010732,1.013931,1.012106,0.001165
23769.250000,2,1.017342,1.021786,1.019551,0.001563
23769.500000,2,1.025635,1.028650,1.027118,0.001050
23769.750000,2,1.033457,1.036698,1.035170,0.001214
23770.000000,2,1.040227,1.044034,1.042085,0.001341
23770.250000,2,1.046136,1.049517,1.048045,0.001103
23770.500000,2,1.051774,1.054786,1.053394,0.001104
23770.750000,2,1.058084,1.061399,1.059609,0.001142
23771.000000,2,1.064684,1.067021,1.065643,0.000835
23771.250000,2,1.070683,1.073404,1.071937,0.000947
23771.500000,2,1.075691,1.078090,1.077280,0.000816
23771.750000,2,1.081189,1.083538,1.082568,0.000874
23772.000000,2,1.087609,1.089069,1.088408,0.000476
23772.250000,2,1.092680,1.094105,1.093397,0.000579
23772.500000,2,1.097647,1.100637,1.099270,0.000953
23772.750000,2,1.104748,1.106594,1.105736,0.000789
23773.000000,2,1.111496,1.113361,1.112115,0.000617
23773.250000,2,1.117655,1.119284,1.118688,0.000548
23773.500000,2,1.123876,1.125214,1.124473,0.000518
23773.750000,2,1.129753,1.131559,1.130717,0.000591
23774.000000,2,1.136169,1.137303,1.136825,0.000359
23774.250000,2,1.141438,1.143053,1.142605,0.000563
23774.500000,2,1.147728,1.148193,1.147967,0.000180
23774.750000,2,1.152354,1.153567,1.153024,0.000427
23775.000000,2,1.156365,1.157227,1.156817,0.000311
23775.250000,2,1.159614,1.160931,1.160296,0.000437
23775.500000,2,1.162664,1.164090,1.163172,0.000505
23775.750000,2,1.164951,1.167178,1.166194,0.000714
23776.000000,2,1.177516,1.187734,1.182546,0.003296
23776.250000,2,1.170619,1.172178,1.171520,0.000519
23776.500000,2,1.173104,1.174121,1.173602,0.000348
23776.750000,2,1.175937,1.177402,1.176578,0.000607
23777.000000,2,1.179658,1.181703,1.180473,0.000693
23777.250000,2,1.185170,1.187163,1.186134,0.000675
23777.500000,2,1.191220,1.193270,1.192072,0.000686
23777.750000,2,1.199420,1.201483,1.200060,0.000686
23778.000000,2,1.205869,1.209054,1.207154,0.000979
23778.250000,2,1.213870,1.217287,1.215226,0.001123
23778.500000,2,1.222233,1.225660,1.223450,0.001199
23778.750000,2,1.231414,1.233892,1.232605,0.000883
23779.000000,2,1.240226,1.243317,1.241860,0.001149
23779.250000,2,1.250433,1.252641,1.251390,0.000919
23779.500000,2,1.258973,1.261655,1.260185,0.000955
23779.750000,2,1.268894,1.271690,1.270120,0.001030
23780.000000,2,1.278394,1.281347,1.279493,0.001041
23780.250000,2,1.287793,1.290969,1.289539,0.000992
23780.500000,2,1.298178,1.301966,1.299463,0.001330
23780.750000,2,1.307500,1.309951,1.309153,0.000867
23781.000000,2,1.316312,1.319653,1.318061,0.001186
23781.250000,2,1.325592,1.327836,1.326846,0.000817
23781.500000,2,1.333178,1.336819,1.335168,0.001189
23781.750000,2,1.340444,1.344842,1.343548,0.001464
23782.000000,2,1.349416,1.353044,1.351478,0.001222
23782.250000,2,1.356632,1.360924,1.359074,0.001463
23782.500000,2,1.363042,1.366711,1.365039,0.001227
23782.750000,2,1.367288,1.370286,1.369309,0.001150
23783.000000,2,1.369770,1.374551,1.372671,0.001627
23783.250000,2,1.372561,1.376780,1.374809,0.001466
23783.500000,2,1.372711,1.377529,1.375931,0.001743
23783.750000,2,1.373738,1.377839,1.376500,0.001383
23784.000000,2,1.371176,1.375969,1.373991,0.001673
23784.250000,2,1.366840,1.371469,1.369699,0.001523
23784.500000,2,1.360380,1.364121,1.362818,0.001415
23784.750000,2,1.350901,1.355598,1.353676,0.001542
23785.000000,2,1.343445,1.347026,1.345441,0.001223
23785.250000,2,1.333676,1.338071,1.336300,0.001514
23785.500000,2,1.323947,1.328236,1.326080,0.001460
23785.750000,2,1.312713,1.317520,1.314827,0.001653
23786.000000,2,1.298230,1.302086,1.300146,0.001555
23786.250000,2,1.281354,1.285571,1.283667,0.001535
23786.500000,2,1.262040,1.266313,1.264367,0.001511
23786.750000,2,1.242346,1.246161,1.243965,0.001335
23787.000000,2,1.217596,1.222732,1.220016,0.002010
23787.250000,2,1.189525,1.195154,1.192450,0.001756
23787.500000,2,1.155830,1.161597,1.158620,0.001942
23787.750000,2,1.115674,1.122161,1.118996,0.002139
23788.000000,2,1.070372,1.078590,1.074284,0.002582
23788.250000,2,1.022029,1.031164,1.025995,0.002839
23788.500000,2,0.969428,0.978503,0.973989,0.002795
23788.750000,2,0.915434,0.924975,0.919742,0.002937
23789.000000,2,0.856028,0.866114,0.860888,0.003167
23789.250000,2,0.793391,0.804328,0.798646,0.003359
23789.500000,2,0.727797,0.738283,0.732412,0.003273
23789.750000,2,0.660369,0.671199,0.665199,0.003439
23790.000000,2,0.594105,0.604289,0.598707,0.003187
23790.250000,2,0.531376,0.540965,0.535844,0.003079
23790.500000,2,0.474079,0.482616,0.477850,0.002690
23790.750000,2,0.423206,0.430676,0.426509,0.002458
23791.000000,2,0.380121,0.386218,0.382761,0.002010
23791.250000,2,0.345774,0.350400,0.347833,0.001587
23791.500000,2,0.321426,0.324271,0.322584,0.000933
23791.750000,2,0.306691,0.308576,0.307530,0.000629
23792.000000,3,0.297665,0.298450,0.298123,0.000258
23792.250000,3,0.301197,0.302272,0.301862,0.000428
23792.500000,3,0.311007,0.313665,0.312632,0.000904
23792.750000,3,0.328346,0.331479,0.330154,0.001063
23793.000000,3,0.352692,0.356705,0.354947,0.001345
23793.250000,3,0.383317,0.388408,0.386221,0.001693
23793.500000,3,0.420097,0.426242,0.423685,0.002053
23793.750000,3,0.462482,0.469230,0.466376,0.002218
23794.000000,3,0.509211,0.516656,0.513280,0.002413
23794.250000,3,0.558313,0.566092,0.562522,0.002448
23794.500000,3,0.609114,0.617449,0.613674,0.002549
23794.750000,3,0.661633,0.670016,0.666216,0.002574
23795.000000,3,0.714641,0.723441,0.719349,0.002753
23795.250000,3,0.767885,0.776911,0.772563,0.002806
23795.500000,3,0.819657,0.828839,0.824401,0.002745
23795.750000,3,0.868965,0.877628,0.873271,0.002614
23796.000000,3,0.914104,0.920958,0.917800,0.002146
23796.250000,3,0.952854,0.960101,0.956555,0.002176
23796.500000,3,0.987412,0.993971,0.990557,0.002078
23796.750000,3,1.018378,1.023697,1.021136,0.001611
23797.000000,3,1.047326,1.053012,1.049757,0.001819
23797.250000,3,1.072298,1.077105,1.074975,0.001558
23797.500000,3,1.094122,1.097755,1.095673,0.001189
23797.750000,3,1.109470,1.113604,1.111503,0.001265
23798.000000,3,1.120852,1.123601,1.122330,0.000869
23798.250000,3,1.127971,1.130625,1.129453,0.000906
23798.500000,3,1.134642,1.136555,1.135668,0.000672
23798.750000,3,1.140197,1.141808,1.141096,0.000511
23799.000000,3,1.146023,1.148271,1.147023,0.000859
23799.250000,3,1.150132,1.151568,1.150690,0.000494
23799.500000,3,1.150978,1.152359,1.151736,0.000453
23799.750000,3,1.151023,1.152340,1.151580,0.000511
23800.000000,3,1.151255,1.151528,1.151342,0.000090
23800.250000,3,1.147941,1.149081,1.148735,0.000385
23800.500000,3,1.148138,1.149121,1.148602,0.000349
23800.750000,3,1.148188,1.149511,1.148702,0.000487
23801.000000,3,1.147741,1.149611,1.148805,0.000605
23801.250000,3,1.147361,1.148650,1.148051,0.000416
23801.500000,3,1.146811,1.148610,1.147694,0.000610
23801.750000,3,1.147800,1.149181,1.148385,0.000461
23802.000000,3,1.149504,1.151015,1.150348,0.000581
23802.250000,3,1.152291,1.153960,1.153102,0.000612
23802.500000,3,1.155645,1.157767,1.156530,0.000770
23802.750000,3,1.158364,1.160452,1.159446,0.000650
23803.000000,3,1.160912,1.162847,1.161664,0.000612
23803.250000,3,1.161713,1.163259,1.162748,0.000541
23803.500000,3,1.163355,1.164570,1.163968,0.000393
23803.750000,3,1.163666,1.164730,1.164293,0.000360
23804.000000,3,1.162604,1.163863,1.163402,0.000423
23804.250000,3,1.160512,1.162090,1.161409,0.000515
23804.500000,3,1.156406,1.158402,1.157507,0.000784
23804.750000,3,1.152982,1.154544,1.153958,0.000641
23805.000000,3,1.149698,1.151383,1.150533,0.000602
23805.250000,3,1.147755,1.148838,1.148271,0.000391
23805.500000,3,1.145943,1.147911,1.146752,0.000782
23805.750000,3,1.143815,1.145776,1.144582,0.000751
23806.000000,3,1.140256,1.143632,1.142288,0.001139
23806.250000,3,1.138354,1.140956,1.139996,0.000842
23806.500000,3,1.137142,1.139383,1.138355,0.000658
23806.750000,3,1.137110,1.138862,1.137823,0.000578
23807.000000,3,1.138143,1.140457,1.139180,0.000876
23807.250000,3,1.140337,1.142029,1.141247,0.000659
23807.500000,3,1.141498,1.143391,1.142565,0.000579
23807.750000,3,1.143000,1.143913,1.143401,0.000383
23808.000000,3,1.142940,1.144359,1.143686,0.000482
23808.250000,3,1.141538,1.143199,1.142630,0.000575
23808.500000,3,1.141207,1.141968,1.141624,0.000262
23808.750000,3,1.140086,1.142079,1.141077,0.000646
23809.000000,3,1.139896,1.140896,1.140343,0.000360
23809.250000,3,1.138644,1.139267,1.138885,0.000210
23809.500000,3,1.137082,1.138097,1.137622,0.000346
23809.750000,3,1.135817,1.136547,1.136290,0.000278
23810.000000,3,1.136041,1.137146,1.136660,0.000339
23810.250000,3,1.137290,1.139093,1.138063,0.000637
23810.500000,3,1.139874,1.141888,1.140827,0.000642
23810.750000,3,1.144373,1.145270,1.144848,0.000268
23811.000000,3,1.147442,1.148798,1.148335,0.000549
23811.250000,3,1.149885,1.151997,1.151520,0.000745
23811.500000,3,1.154604,1.156014,1.155257,0.000455
23811.750000,3,1.158362,1.159717,1.159163,0.000448
23812.000000,3,1.162881,1.164460,1.163782,0.000505
23812.250000,3,1.167501,1.169048,1.168478,0.000495
23812.500000,3,1.170727,1.172356,1.171739,0.000518
23812.750000,3,1.174475,1.176071,1.175377,0.000562
23813.000000,3,1.176609,1.178955,1.177988,0.000864
23813.250000,3,1.179495,1.181207,1.180288,0.000513
23813.500000,3,1.181820,1.184091,1.182855,0.000689
23813.750000,3,1.184355,1.185663,1.184862,0.000416
23814.000000,3,1.184876,1.187365,1.186265,0.000791
23814.250000,3,1.186571,1.188126,1.187424,0.000667
23814.500000,3,1.187532,1.189748,1.188412,0.000777
23814.750000,3,1.188774,1.191200,1.189958,0.000731
23815.000000,3,1.190918,1.192782,1.191956,0.000692
23815.250000,3,1.193524,1.195097,1.194510,0.000556
23815.500000,3,1.195146,1.197548,1.196315,0.000791
23815.750000,3,1.196309,1.199030,1.197531,0.000902
23816.000000,3,1.196947,1.200222,1.198802,0.001174
23816.250000,3,1.199208,1.200712,1.200156,0.000592
23816.500000,3,1.201139,1.204177,1.202268,0.000939
23816.750000,3,1.204190,1.206620,1.205441,0.000866
23817.000000,3,1.207081,1.209744,1.208118,0.000867
23817.250000,3,1.207252,1.209844,1.208620,0.000923
23817.500000,3,1.205021,1.206910,1.206058,0.000712
23817.750000,3,1.199428,1.201502,1.200476,0.000752
23818.000000,3,1.191004,1.193908,1.192633,0.000939
23818.250000,3,1.180458,1.183515,1.182214,0.001036
23818.500000,3,1.166201,1.170635,1.168292,0.001350
23818.750000,3,1.147591,1.150750,1.148801,0.001054
23819.000000,3,1.121378,1.126468,1.123833,0.001659
23819.250000,3,1.089801,1.097239,1.093259,0.002438
23819.500000,3,1.054403,1.061705,1.058289,0.002378
23819.750000,3,1.017084,1.023424,1.020120,0.002050
23820.000000,3,0.977063,0.984125,0.980293,0.002215
23820.250000,3,0.933624,0.941116,0.936566,0.002536
23820.500000,3,0.884768,0.893371,0.888177,0.002774
23820.750000,3,0.830100,0.839164,0.834258,0.002872
23821.000000,3,0.772435,0.781716,0.776713,0.003047
23821.250000,3,0.712494,0.721249,0.716498,0.002925
23821.500000,3,0.652786,0.661279,0.656480,0.002846
23821.750000,3,0.594253,0.602142,0.597724,0.002621
23822.000000,3,0.537598,0.545846,0.541253,0.002697
23822.250000,3,0.484794,0.492267,0.488216,0.002424
23822.500000,3,0.436619,0.443320,0.439672,0.002179
23822.750000,3,0.394787,0.400341,0.397252,0.001855
23823.000000,3,0.359887,0.364938,0.362167,0.001621
23823.250000,3,0.332899,0.336411,0.334485,0.001159
23823.500000,3,0.314005,0.315945,0.314928,0.000680
23823.750000,3,0.302340,0.303426,0.302878,0.000320
23824.000000,4,0.299338,0.300269,0.299763,0.000279
23824.250000,4,0.304528,0.305798,0.305197,0.000442
23824.500000,4,0.315065,0.317535,0.316599,0.000979
23824.750000,4,0.336374,0.339764,0.338418,0.001168
23825.000000,4,0.363342,0.368050,0.366403,0.001730
23825.250000,4,0.401066,0.407176,0.404514,0.002054
23825.500000,4,0.444091,0.450600,0.448039,0.002400
23825.750000,4,0.495333,0.502998,0.499710,0.002676
23826.000000,4,0.549429,0.557931,0.554165,0.002970
23826.250000,4,0.609017,0.617597,0.614063,0.002925
23826.500000,4,0.669974,0.678096,0.674697,0.002949
23826.750000,4,0.733161,0.742409,0.738429,0.003216
23827.000000,4,0.795520,0.803819,0.800515,0.003000
23827.250000,4,0.857123,0.865568,0.861935,0.002836
23827.500000,4,0.912316,0.920234,0.917099,0.002833
23827.750000,4,0.963999,0.971252,0.967921,0.002436
23828.000000,4,1.008634,1.015716,1.012467,0.002347
23828.250000,4,1.051608,1.057262,1.054669,0.001824
23828.500000,4,1.087693,1.093015,1.090123,0.001937
23828.750000,4,1.120489,1.125901,1.123164,0.001682
23829.000000,4,1.145905,1.148573,1.147184,0.000913
23829.250000,4,1.166093,1.168479,1.167581,0.000798
23829.500000,4,1.178321,1.179649,1.179007,0.000501
23829.750000,4,1.187943,1.189588,1.188698,0.000563
23830.000000,4,1.193749,1.196043,1.195150,0.000708
23830.250000,4,1.202218,1.203139,1.202644,0.000360
23830.500000,4,1.206366,1.207657,1.206991,0.000407
23830.750000,4,1.210248,1.211473,1.210804,0.000479
23831.000000,4,1.208798,1.209871,1.209159,0.000355
23831.250000,4,1.206456,1.207477,1.206990,0.000393
23831.500000,4,1.202420,1.203807,1.202966,0.000467
23831.750000,4,1.201943,1.203311,1.202759,0.000500
23832.000000,4,1.201365,1.202773,1.201975,0.000434
23832.250000,4,1.203694,1.204257,1.203945,0.000199
23832.500000,4,1.202588,1.203602,1.203073,0.000385
23832.750000,4,1.202653,1.204083,1.203249,0.000482
23833.000000,4,1.199371,1.201189,1.200267,0.000557
23833.250000,4,1.199041,1.200028,1.199582,0.000354
23833.500000,4,1.196311,1.197115,1.196914,0.000276
23833.750000,4,1.195869,1.197199,1.196597,0.000432
23834.000000,4,1.193886,1.194689,1.194333,0.000259
23834.250000,4,1.193087,1.194489,1.193553,0.000510
23834.500000,4,1.190120,1.190696,1.190412,0.000231
23834.750000,4,1.188874,1.190599,1.189870,0.000610
23835.000000,4,1.188360,1.189870,1.189179,0.000536
23835.250000,4,1.191436,1.192926,1.192066,0.000557
23835.500000,4,1.192476,1.194425,1.193610,0.000611
23835.750000,4,1.196719,1.197660,1.197188,0.000335
23836.000000,4,1.197337,1.198978,1.197913,0.000538
23836.250000,4,1.197980,1.199438,1.198635,0.000466
23836.500000,4,1.196529,1.198197,1.197351,0.000553
23836.750000,4,1.196509,1.198012,1.197398,0.000543
23837.000000,4,1.194258,1.195429,1.194895,0.000372
23837.250000,4,1.192757,1.194339,1.193594,0.000572
23837.500000,4,1.188275,1.189411,1.189004,0.000383
23837.750000,4,1.185745,1.186410,1.186203,0.000216
23838.000000,4,1.180938,1.181771,1.181327,0.000344
23838.250000,4,1.178757,1.179948,1.179251,0.000446
23838.500000,4,1.175455,1.176281,1.175848,0.000278
23838.750000,4,1.174504,1.175621,1.175163,0.000344
23839.000000,4,1.171506,1.172836,1.172306,0.000479
23839.250000,4,1.171876,1.172839,1.172232,0.000294
23839.500000,4,1.170243,1.171138,1.170677,0.000310
23839.750000,4,1.171953,1.172702,1.172413,0.000255
23840.000000,4,1.217033,1.270048,1.244251,0.017259
23840.250000,4,1.177461,1.178492,1.177962,0.000332
23840.500000,4,1.179571,1.180729,1.180318,0.000385
23840.750000,4,1.184145,1.185979,1.184809,0.000599
23841.000000,4,1.185085,1.186297,1.185763,0.000439
23841.250000,4,1.187733,1.188410,1.187954,0.000236
23841.500000,4,1.186135,1.187783,1.187060,0.000553
23841.750000,4,1.187122,1.188736,1.187969,0.000516
23842.000000,4,1.184914,1.186642,1.185967,0.000578
23842.250000,4,1.184985,1.185772,1.185322,0.000285
23842.500000,4,1.180908,1.181409,1.181162,0.000179
23842.750000,4,1.178575,1.179061,1.178817,0.000183
23843.000000,4,1.173284,1.174870,1.174084,0.000606
23843.250000,4,1.171158,1.172082,1.171740,0.000297
23843.500000,4,1.165021,1.166629,1.165800,0.000692
23843.750000,4,1.161293,1.162183,1.161659,0.000301
23844.000000,4,1.154417,1.156432,1.155602,0.000651
23844.250000,4,1.149986,1.152469,1.151323,0.000797
23844.500000,4,1.143822,1.145615,1.144587,0.000665
23844.750000,4,1.139867,1.141312,1.140502,0.000484
23845.000000,4,1.133147,1.135208,1.134438,0.000673
23845.250000,4,1.128747,1.130975,1.129979,0.000800
23845.500000,4,1.121110,1.124280,1.122439,0.000997
23845.750000,4,1.116459,1.118209,1.117318,0.000527
23846.000000,4,1.109032,1.111790,1.110714,0.001015
23846.250000,4,1.105002,1.107449,1.106581,0.000836
23846.500000,4,1.100713,1.102786,1.101644,0.000762
23846.750000,4,1.097986,1.099323,1.098464,0.000431
23847.000000,4,1.091471,1.094370,1.093070,0.000870
23847.250000,4,1.087803,1.090547,1.089321,0.000865
23847.500000,4,1.083403,1.086515,1.084461,0.000992
23847.750000,4,1.081719,1.083182,1.082533,0.000478
23848.000000,4,1.079392,1.081451,1.080463,0.000671
23848.250000,4,1.079612,1.080954,1.080188,0.000431
23848.500000,4,1.076488,1.079920,1.078405,0.001087
23848.750000,4,1.075965,1.077745,1.077131,0.000574
23849.000000,4,1.071290,1.074026,1.072859,0.000934
23849.250000,4,1.069651,1.071595,1.070671,0.000679
23849.500000,4,1.065922,1.067392,1.066825,0.000566
23849.750000,4,1.064349,1.066476,1.065436,0.000753
23850.000000,4,1.058983,1.061158,1.060338,0.000849
23850.250000,4,1.054139,1.055434,1.054876,0.000525
23850.500000,4,1.040283,1.044189,1.042491,0.001267
23850.750000,4,1.025980,1.028801,1.027419,0.000821
23851.000000,4,1.003879,1.008164,1.006115,0.001337
23851.250000,4,0.980888,0.985088,0.982933,0.001356
23851.500000,4,0.951498,0.956430,0.953550,0.001532
23851.750000,4,0.918899,0.924140,0.921420,0.001747
23852.000000,4,0.878827,0.884985,0.881585,0.001927
23852.250000,4,0.836425,0.843509,0.839195,0.002334
23852.500000,4,0.787407,0.795026,0.790893,0.002507
