# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.252377,0.254061,0.253028,0.000437
24528.250000,1,0.253616,0.254605,0.254147,0.000359
24528.500000,1,0.256661,0.258475,0.257781,0.000665
24528.750000,1,0.263061,0.264934,0.264025,0.000658
24529.000000,1,0.272242,0.274789,0.273685,0.000953
24529.250000,1,0.285130,0.288160,0.286689,0.001108
24529.500000,1,0.301560,0.305414,0.303521,0.001423
24529.750000,1,0.321760,0.326250,0.324036,0.001585
24530.000000,1,0.345919,0.351635,0.348792,0.001992
24530.250000,1,0.374535,0.381038,0.377768,0.002252
24530.500000,1,0.406786,0.414246,0.410650,0.002489
24530.750000,1,0.442245,0.449824,0.445982,0.002663
24531.000000,1,0.478759,0.486725,0.482836,0.002770
24531.250000,1,0.516132,0.523763,0.519857,0.002691
24531.500000,1,0.552697,0.560553,0.556447,0.002680
24531.750000,1,0.588521,0.595742,0.592127,0.002618
24532.000000,1,0.623541,0.630591,0.626955,0.002535
24532.250000,1,0.655543,0.662596,0.658960,0.002474
24532.500000,1,0.685248,0.691389,0.687945,0.002162
24532.750000,1,0.711354,0.716804,0.713842,0.001952
24533.000000,1,0.735229,0.740436,0.737772,0.001743
24533.250000,1,0.757632,0.762785,0.760120,0.001815
24533.500000,1,0.779201,0.784312,0.781828,0.001628
24533.750000,1,0.800405,0.804654,0.802407,0.001418
24534.000000,1,0.819621,0.823581,0.821355,0.001361
24534.250000,1,0.836846,0.840247,0.838407,0.001181
24534.500000,1,0.852262,0.855768,0.853890,0.001202
24534.750000,1,0.867769,0.871008,0.869522,0.001087
24535.000000,1,0.883463,0.886861,0.885322,0.001252
24535.250000,1,0.899952,0.903285,0.901614,0.001200
24535.500000,1,0.916059,0.919076,0.917702,0.001016
24535.750000,1,0.930815,0.934390,0.932600,0.001163
24536.000000,1,0.947079,0.949668,0.948185,0.000865
24536.250000,1,0.962362,0.964766,0.963554,0.000847
24536.500000,1,0.979451,0.982680,0.980914,0.001128
24536.750000,1,0.996930,1.000330,0.998718,0.001110
24537.000000,1,1.016161,1.019035,1.017720,0.001128
24537.250000,1,1.033931,1.036828,1.035414,0.000931
24537.500000,1,1.050963,1.053351,1.052187,0.000823
24537.750000,1,1.067351,1.069901,1.068621,0.000805
24538.000000,1,1.084279,1.086542,1.085534,0.000713
24538.250000,1,1.100757,1.103463,1.102040,0.000876
24538.500000,1,1.117638,1.120376,1.119195,0.000996
24538.750000,1,1.130086,1.132280,1.131204,0.000675
24539.000000,1,1.141544,1.142908,1.142204,0.000400
24539.250000,1,1.150688,1.152967,1.151785,0.000614
24539.500000,1,1.161093,1.162953,1.161856,0.000559
24539.750000,1,1.172306,1.175283,1.173640,0.001056
24540.000000,1,1.185901,1.188227,1.186990,0.000771
24540.250000,1,1.199362,1.202517,1.200803,0.001044
24540.500000,1,1.211700,1.215746,1.213391,0.001288
24540.750000,1,1.222476,1.225545,1.223939,0.000858
24541.000000,1,1.231022,1.232799,1.232114,0.000593
24541.250000,1,1.237176,1.239738,1.238347,0.000672
24541.500000,1,1.242243,1.244204,1.243418,0.000631
24541.750000,1,1.246187,1.248160,1.246979,0.000541
24542.000000,1,1.249351,1.250897,1.250192,0.000539
24542.250000,1,1.252537,1.254108,1.253135,0.000457
24542.500000,1,1.255559,1.257194,1.256665,0.000496
24542.750000,1,1.260806,1.262482,1.261792,0.000683
24543.000000,1,1.266302,1.268896,1.267945,0.000801
24543.250000,1,1.273925,1.276467,1.275206,0.000804
24543.500000,1,1.281163,1.283223,1.282323,0.000672
24543.750000,1,1.287475,1.289986,1.288648,0.000833
24544.000000,1,1.294299,1.295970,1.295055,0.000583
24544.250000,1,1.299743,1.301763,1.300875,0.000679
24544.500000,1,1.306921,1.308198,1.307626,0.000513
24544.750000,1,1.313242,1.315642,1.314324,0.000740
24545.000000,1,1.319167,1.320119,1.319722,0.000288
24545.250000,1,1.322639,1.324678,1.323647,0.000641
24545.500000,1,1.326046,1.327850,1.326733,0.000565
24545.750000,1,1.328598,1.329931,1.329086,0.000400
24546.000000,1,1.329275,1.330662,1.329729,0.000388
24546.250000,1,1.329197,1.331502,1.330297,0.000802
24546.500000,1,1.328966,1.329889,1.329419,0.000290
24546.750000,1,1.326482,1.328371,1.327294,0.000673
24547.000000,1,1.323911,1.326291,1.325054,0.000769
24547.250000,1,1.322539,1.324038,1.323242,0.000557
24547.500000,1,1.322654,1.324536,1.323329,0.000665
24547.750000,1,1.323076,1.325090,1.324099,0.000621
24548.000000,1,1.325904,1.327550,1.326700,0.000578
24548.250000,1,1.329333,1.330922,1.329812,0.000505
24548.500000,1,1.331107,1.333043,1.331999,0.000543
24548.750000,1,1.334188,1.336050,1.334933,0.000543
24549.000000,1,1.336169,1.337898,1.336942,0.000554
24549.250000,1,1.338089,1.340006,1.338987,0.000670
24549.500000,1,1.340018,1.341935,1.341057,0.000670
24549.750000,1,1.341308,1.343401,1.342474,0.000610
24550.000000,1,1.342770,1.344575,1.343754,0.000505
24550.250000,1,1.343810,1.346250,1.345140,0.000809
24550.500000,1,1.345562,1.347513,1.346478,0.000679
24550.750000,1,1.346189,1.347867,1.346955,0.000607
24551.000000,1,1.346318,1.347897,1.347104,0.000558
24551.250000,1,1.345271,1.347407,1.346507,0.000682
24551.500000,1,1.343590,1.345780,1.344257,0.000624
24551.750000,1,1.340949,1.342650,1.341636,0.000553
24552.000000,1,1.337597,1.338934,1.337956,0.000409
24552.250000,1,1.331853,1.333836,1.332742,0.000528
24552.500000,1,1.326699,1.327744,1.327236,0.000392
24552.750000,1,1.318703,1.320543,1.319524,0.000535
24553.000000,1,1.309998,1.311928,1.310857,0.000725
24553.250000,1,1.299641,1.302429,1.301169,0.000881
24553.500000,1,1.288813,1.292083,1.290588,0.000864
24553.750000,1,1.277217,1.280358,1.278945,0.001029
24554.000000,1,1.264692,1.267739,1.266035,0.001121
24554.250000,1,1.248439,1.251822,1.250308,0.001122
24554.500000,1,1.229271,1.233605,1.231680,0.001348
24554.750000,1,1.207126,1.212533,1.209786,0.001688
24555.000000,1,1.181914,1.186482,1.184270,0.001615
24555.250000,1,1.150440,1.157376,1.154227,0.002440
24555.500000,1,1.114480,1.122294,1.118687,0.002749
24555.750000,1,1.072388,1.081477,1.077356,0.003191
24556.000000,1,1.026509,1.035670,1.031080,0.003240
24556.250000,1,0.974313,0.984603,0.979486,0.003626
24556.500000,1,0.918148,0.929709,0.924214,0.003924
24556.750000,1,0.858479,0.870871,0.864908,0.004426
24557.000000,1,0.795653,0.808169,0.802327,0.004430
24557.250000,1,0.729825,0.742867,0.736813,0.004702
24557.500000,1,0.663323,0.676514,0.670154,0.004628
24557.750000,1,0.597514,0.610700,0.604505,0.004572
24558.000000,1,0.535490,0.547415,0.541737,0.004288
24558.250000,1,0.477207,0.488410,0.483126,0.003878
24558.500000,1,0.424353,0.433840,0.429353,0.003414
24558.750000,1,0.376228,0.385250,0.381070,0.003143
24559.000000,1,0.335345,0.342764,0.339368,0.002683
24559.250000,1,0.301928,0.307985,0.305257,0.002098
24559.500000,1,0.278116,0.282066,0.280209,0.001374
24559.750000,1,0.263369,0.265283,0.264487,0.000671
24560.000000,2,0.277317,0.278255,0.277944,0.000282
24560.250000,2,0.280623,0.281962,0.281430,0.000463
24560.500000,2,0.287482,0.289464,0.288451,0.000714
24560.750000,2,0.300895,0.304262,0.302517,0.001199
24561.000000,2,0.318455,0.322890,0.320475,0.001431
24561.250000,2,0.342916,0.348297,0.345616,0.001902
24561.500000,2,0.371693,0.378109,0.374697,0.002185
24561.750000,2,0.407371,0.414879,0.411021,0.002681
24562.000000,2,0.446251,0.454486,0.450116,0.002921
24562.250000,2,0.489987,0.499133,0.494472,0.003231
24562.500000,2,0.535574,0.544655,0.539891,0.003151
24562.750000,2,0.584384,0.593720,0.588926,0.003426
24563.000000,2,0.632793,0.642282,0.637044,0.003232
24563.250000,2,0.681669,0.691812,0.686160,0.003358
24563.500000,2,0.728084,0.736135,0.731784,0.002708
24563.750000,2,0.771616,0.780215,0.775448,0.002900
24564.000000,2,0.811082,0.817708,0.814169,0.002335
24564.250000,2,0.847538,0.854895,0.850889,0.002420
24564.500000,2,0.879748,0.885953,0.882525,0.001952
24564.750000,2,0.908932,0.914139,0.911445,0.001652
24565.000000,2,0.932138,0.935738,0.933752,0.001049
24565.250000,2,0.950823,0.954290,0.952543,0.000899
24565.500000,2,0.964284,0.965927,0.965177,0.000584
24565.750000,2,0.975785,0.977527,0.976433,0.000507
24566.000000,2,0.983925,0.985404,0.984529,0.000468
24566.250000,2,0.992168,0.993885,0.992982,0.000555
24566.500000,2,0.996963,0.998490,0.997620,0.000475
24566.750000,2,1.000836,1.002487,1.001770,0.000537
24567.000000,2,1.002005,1.003610,1.002663,0.000506
24567.250000,2,1.005181,1.006000,1.005631,0.000244
24567.500000,2,1.007540,1.008943,1.008346,0.000388
24567.750000,2,1.015878,1.017100,1.016445,0.000426
24568.000000,2,1.023555,1.025653,1.024733,0.000625
24568.250000,2,1.034439,1.036328,1.035316,0.000638
24568.500000,2,1.042450,1.044476,1.043377,0.000704
24568.750000,2,1.052293,1.054586,1.053070,0.000691
24569.000000,2,1.059559,1.061657,1.060591,0.000602
24569.250000,2,1.070465,1.072057,1.071243,0.000527
24569.500000,2,1.080423,1.083038,1.081888,0.000742
24569.750000,2,1.093628,1.096616,1.094991,0.001027
24570.000000,2,1.105155,1.107537,1.106269,0.000840
24570.250000,2,1.118494,1.121046,1.119646,0.000796
24570.500000,2,1.130063,1.132425,1.131141,0.000742
24570.750000,2,1.142719,1.145495,1.144165,0.000863
24571.000000,2,1.153793,1.156614,1.155178,0.000797
24571.250000,2,1.165530,1.166857,1.166330,0.000368
24571.500000,2,1.172682,1.173771,1.173205,0.000304
24571.750000,2,1.179784,1.180925,1.180358,0.000404
24572.000000,2,1.186098,1.187815,1.186928,0.000561
24572.250000,2,1.191056,1.192598,1.192049,0.000511
24572.500000,2,1.196663,1.199333,1.197738,0.000789
24572.750000,2,1.203985,1.205468,1.204721,0.000533
24573.000000,2,1.208783,1.210820,1.209424,0.000581
24573.250000,2,1.212933,1.214831,1.214083,0.000546
24573.500000,2,1.214777,1.217881,1.216210,0.001143
24573.750000,2,1.218794,1.220621,1.219583,0.000556
24574.000000,2,1.219224,1.221537,1.220559,0.000720
24574.250000,2,1.220849,1.223208,1.222138,0.000723
24574.500000,2,1.219726,1.221939,1.220509,0.000712
24574.750000,2,1.218679,1.220980,1.219798,0.000714
24575.000000,2,1.216360,1.218604,1.217694,0.000753
24575.250000,2,1.218825,1.220030,1.219537,0.000366
24575.500000,2,1.220957,1.223752,1.222300,0.000757
24575.750000,2,1.227201,1.230319,1.228729,0.000931
24576.000000,2,1.272192,1.320048,1.292185,0.013446
24576.250000,2,1.237026,1.238897,1.238023,0.000514
24576.500000,2,1.239205,1.240839,1.240053,0.000467
24576.750000,2,1.243038,1.245074,1.244133,0.000586
24577.000000,2,1.245025,1.247745,1.246790,0.000909
24577.250000,2,1.250760,1.252578,1.251826,0.000552
24577.500000,2,1.253516,1.255619,1.254838,0.000636
24577.750000,2,1.256708,1.257614,1.257138,0.000324
24578.000000,2,1.253887,1.256034,1.255153,0.000577
24578.250000,2,1.253007,1.253947,1.253455,0.000280
24578.500000,2,1.248989,1.251229,1.250294,0.000593
24578.750000,2,1.248498,1.250165,1.249383,0.000521
24579.000000,2,1.246902,1.248273,1.247274,0.000433
24579.250000,2,1.245344,1.246501,1.245935,0.000415
24579.500000,2,1.240326,1.241440,1.240915,0.000370
24579.750000,2,1.235798,1.237182,1.236493,0.000607
24580.000000,2,1.229252,1.231287,1.230295,0.000706
24580.250000,2,1.226324,1.227482,1.227000,0.000364
24580.500000,2,1.222112,1.223186,1.222665,0.000377
24580.750000,2,1.220209,1.221760,1.221054,0.000474
24581.000000,2,1.217326,1.218830,1.217943,0.000494
24581.250000,2,1.215524,1.217394,1.216228,0.000651
24581.500000,2,1.213214,1.214211,1.213764,0.000288
24581.750000,2,1.214224,1.216210,1.215066,0.000644
24582.000000,2,1.215438,1.216551,1.215840,0.000384
24582.250000,2,1.219435,1.221299,1.220383,0.000554
24582.500000,2,1.222784,1.224397,1.223814,0.000455
24582.750000,2,1.229119,1.231185,1.230248,0.000648
24583.000000,2,1.234445,1.235842,1.235121,0.000505
24583.250000,2,1.240665,1.242576,1.241484,0.000617
24583.500000,2,1.244747,1.246361,1.245673,0.000567
24583.750000,2,1.248353,1.251197,1.249771,0.000812
24584.000000,2,1.249379,1.250906,1.250090,0.000461
24584.250000,2,1.249039,1.250739,1.250230,0.000487
24584.500000,2,1.245807,1.247552,1.246640,0.000511
24584.750000,2,1.242893,1.244676,1.243835,0.000678
24585.000000,2,1.237563,1.239107,1.238251,0.000511
24585.250000,2,1.231108,1.233423,1.232589,0.000637
24585.500000,2,1.222797,1.224349,1.223476,0.000460
24585.750000,2,1.213006,1.214827,1.213770,0.000547
24586.000000,2,1.200219,1.201505,1.200818,0.000436
24586.250000,2,1.186688,1.190422,1.188521,0.001024
24586.500000,2,1.171529,1.173405,1.172561,0.000626
24586.750000,2,1.154186,1.157159,1.155838,0.000943
24587.000000,2,1.131374,1.135825,1.133612,0.001385
24587.250000,2,1.105459,1.111747,1.109053,0.001999
24587.500000,2,1.072766,1.080052,1.077201,0.002304
24587.750000,2,1.037404,1.044839,1.041106,0.002544
24588.000000,2,0.993516,1.002202,0.998292,0.003046
24588.250000,2,0.946389,0.955970,0.951550,0.003163
24588.500000,2,0.892824,0.902959,0.898079,0.003660
24588.750000,2,0.835524,0.847301,0.842177,0.004084
24589.000000,2,0.774658,0.787194,0.781461,0.004381
24589.250000,2,0.713885,0.726242,0.720605,0.004284
24589.500000,2,0.650904,0.663357,0.657319,0.004577
24589.750000,2,0.590238,0.602341,0.596872,0.004331
24590.000000,2,0.530508,0.542334,0.536520,0.004248
24590.250000,2,0.476154,0.486978,0.481885,0.003862
24590.500000,2,0.425623,0.435343,0.430535,0.003563
24590.750000,2,0.382570,0.391294,0.387070,0.002994
24591.000000,2,0.345433,0.352751,0.349004,0.002611
24591.250000,2,0.317503,0.322908,0.320384,0.001847
24591.500000,2,0.296116,0.299891,0.298033,0.001450
24591.750000,2,0.284642,0.287141,0.285969,0.000780
24592.000000,3,0.334047,0.335008,0.334597,0.000281
24592.250000,3,0.336865,0.338860,0.338046,0.000711
24592.500000,3,0.346681,0.349894,0.348390,0.001128
24592.750000,3,0.363292,0.367430,0.365315,0.001526
24593.000000,3,0.386513,0.391948,0.389226,0.002014
24593.250000,3,0.415492,0.421827,0.418795,0.002435
24593.500000,3,0.450505,0.458058,0.454373,0.002806
24593.750000,3,0.490602,0.499335,0.495090,0.003257
24594.000000,3,0.535695,0.545503,0.540272,0.003455
24594.250000,3,0.583466,0.593057,0.588261,0.003582
24594.500000,3,0.633035,0.642456,0.637552,0.003493
24594.750000,3,0.682416,0.691974,0.686970,0.003629
24595.000000,3,0.730517,0.740236,0.735408,0.003626
24595.250000,3,0.778476,0.787970,0.783160,0.003419
24595.500000,3,0.825148,0.834818,0.829889,0.003397
24595.750000,3,0.870270,0.879421,0.874698,0.003321
24596.000000,3,0.912712,0.920324,0.916396,0.002924
24596.250000,3,0.949121,0.955448,0.952537,0.002157
24596.500000,3,0.979634,0.985798,0.982975,0.002333
24596.750000,3,1.004951,1.010595,1.007640,0.001833
24597.000000,3,1.027411,1.031548,1.029595,0.001568
24597.250000,3,1.047370,1.051009,1.049081,0.001252
24597.500000,3,1.063515,1.066690,1.064733,0.001069
24597.750000,3,1.074876,1.077872,1.076331,0.000917
24598.000000,3,1.082664,1.084445,1.083616,0.000595
24598.250000,3,1.085212,1.087371,1.086326,0.000741
24598.500000,3,1.085030,1.086682,1.085751,0.000499
24598.750000,3,1.081938,1.083237,1.082676,0.000403
24599.000000,3,1.076298,1.078589,1.077201,0.000732
24599.250000,3,1.067962,1.070081,1.068940,0.000720
24599.500000,3,1.057495,1.060653,1.058694,0.001164
24599.750000,3,1.047050,1.049542,1.048314,0.000853
24600.000000,3,1.042674,1.047155,1.043975,0.001212
24600.250000,3,1.035137,1.037457,1.036344,0.000659
24600.500000,3,1.034971,1.035851,1.035366,0.000290
24600.750000,3,1.035177,1.036989,1.036272,0.000587
24601.000000,3,1.035479,1.036971,1.036422,0.000458
24601.250000,3,1.034421,1.036521,1.035277,0.000599
24601.500000,3,1.031942,1.033518,1.032651,0.000425
24601.750000,3,1.029275,1.031045,1.030228,0.000574
24602.000000,3,1.026976,1.028052,1.027561,0.000330
24602.250000,3,1.023212,1.024943,1.024115,0.000591
24602.500000,3,1.018005,1.019271,1.018408,0.000351
24602.750000,3,1.011020,1.013209,1.012076,0.000749
24603.000000,3,1.006314,1.007654,1.006801,0.000429
24603.250000,3,1.005358,1.006580,1.005917,0.000430
24603.500000,3,1.009143,1.010875,1.009839,0.000680
24603.750000,3,1.016104,1.018973,1.017411,0.000901
24604.000000,3,1.024369,1.026825,1.025586,0.000839
24604.250000,3,1.030582,1.032073,1.031317,0.000543
24604.500000,3,1.033488,1.035141,1.034409,0.000568
24604.750000,3,1.036086,1.038041,1.036892,0.000554
24605.000000,3,1.040559,1.042892,1.041660,0.000698
24605.250000,3,1.048162,1.051374,1.050114,0.001081
24605.500000,3,1.059432,1.063292,1.061521,0.001221
24605.750000,3,1.071693,1.074801,1.073278,0.001004
24606.000000,3,1.082603,1.085657,1.084204,0.001073
24606.250000,3,1.091942,1.094848,1.093276,0.000887
24606.500000,3,1.099850,1.102700,1.101443,0.000846
24606.750000,3,1.109177,1.112560,1.110550,0.001202
24607.000000,3,1.118246,1.121005,1.119819,0.000973
24607.250000,3,1.127044,1.130091,1.128819,0.001094
24607.500000,3,1.134929,1.136792,1.135864,0.000699
24607.750000,3,1.140014,1.142000,1.141110,0.000619
24608.000000,3,1.144711,1.147462,1.146209,0.000953
24608.250000,3,1.151103,1.153384,1.152113,0.000711
24608.500000,3,1.157993,1.160640,1.159276,0.000762
24608.750000,3,1.165049,1.167786,1.166714,0.000769
24609.000000,3,1.173047,1.175232,1.174429,0.000758
24609.250000,3,1.179000,1.181300,1.180639,0.000704
24609.500000,3,1.185171,1.187196,1.185985,0.000663
24609.750000,3,1.190066,1.192359,1.190893,0.000667
24610.000000,3,1.193901,1.195954,1.195325,0.000536
24610.250000,3,1.198360,1.199822,1.199086,0.000464
24610.500000,3,1.201441,1.202593,1.201997,0.000317
24610.750000,3,1.202962,1.204186,1.203450,0.000401
24611.000000,3,1.203045,1.204593,1.203805,0.000513
24611.250000,3,1.203051,1.204133,1.203569,0.000331
24611.500000,3,1.203176,1.204693,1.203870,0.000463
24611.750000,3,1.203720,1.204523,1.204078,0.000283
24612.000000,3,1.203599,1.204839,1.204158,0.000411
24612.250000,3,1.202764,1.203810,1.203481,0.000344
24612.500000,3,1.201212,1.203571,1.202526,0.000616
24612.750000,3,1.201020,1.202400,1.201995,0.000428
24613.000000,3,1.201635,1.203019,1.202361,0.000384
24613.250000,3,1.200814,1.201524,1.201233,0.000247
24613.500000,3,1.198298,1.200292,1.199466,0.000581
24613.750000,3,1.195934,1.197849,1.196821,0.000504
24614.000000,3,1.193877,1.194837,1.194353,0.000312
24614.250000,3,1.193560,1.195298,1.194588,0.000557
24614.500000,3,1.198250,1.199908,1.199187,0.000514
24614.750000,3,1.206007,1.209488,1.207817,0.001053
24615.000000,3,1.217568,1.220673,1.219545,0.001097
24615.250000,3,1.229519,1.232778,1.231190,0.000966
24615.500000,3,1.240469,1.243294,1.241492,0.000863
24615.750000,3,1.249327,1.251735,1.250650,0.000806
24616.000000,3,1.256614,1.259003,1.257799,0.000689
24616.250000,3,1.262400,1.264752,1.263586,0.000704
24616.500000,3,1.266279,1.268418,1.267135,0.000587
24616.750000,3,1.268436,1.269727,1.269111,0.000409
24617.000000,3,1.268986,1.269901,1.269444,0.000294
24617.250000,3,1.266848,1.268698,1.267870,0.000613
24617.500000,3,1.265001,1.267104,1.266059,0.000659
24617.750000,3,1.262604,1.264327,1.263554,0.000564
24618.000000,3,1.257891,1.261028,1.259590,0.001050
24618.250000,3,1.252009,1.254776,1.253339,0.001032
24618.500000,3,1.241812,1.245427,1.243332,0.001138
24618.750000,3,1.226362,1.231178,1.228855,0.001565
24619.000000,3,1.206833,1.213112,1.210548,0.002091
24619.250000,3,1.183883,1.191144,1.187848,0.002533
24619.500000,3,1.156200,1.164065,1.160100,0.002894
24619.750000,3,1.122118,1.131388,1.126720,0.003398
24620.000000,3,1.082111,1.091812,1.086930,0.003733
24620.250000,3,1.034899,1.045228,1.040327,0.003786
24620.500000,3,0.981466,0.993272,0.987575,0.004343
24620.750000,3,0.924149,0.936462,0.930282,0.004599
24621.000000,3,0.861502,0.875150,0.868486,0.004849
24621.250000,3,0.796804,0.810701,0.803959,0.004981
24621.500000,3,0.730797,0.744498,0.737666,0.004996
24621.750000,3,0.665298,0.678382,0.671944,0.004827
24622.000000,3,0.602155,0.614810,0.608480,0.004520
24622.250000,3,0.543388,0.554754,0.549260,0.004077
24622.500000,3,0.490314,0.500633,0.495689,0.003630
24622.750000,3,0.444189,0.452952,0.448662,0.003008
24623.000000,3,0.405734,0.412775,0.409350,0.002434
24623.250000,3,0.375193,0.380775,0.377959,0.001934
24623.500000,3,0.353045,0.357139,0.355407,0.001276
24623.750000,3,0.340358,0.342346,0.341463,0.000605
24624.000000,4,0.276004,0.277863,0.276726,0.000529
24624.250000,4,0.278308,0.281024,0.279744,0.000828
24624.500000,4,0.286506,0.289522,0.288181,0.001187
24624.750000,4,0.300241,0.304594,0.302718,0.001603
24625.000000,4,0.320187,0.325807,0.323337,0.002088
24625.250000,4,0.346954,0.353460,0.350199,0.002435
24625.500000,4,0.379085,0.386873,0.382821,0.002778
24625.750000,4,0.416804,0.425629,0.421288,0.003082
24626.000000,4,0.459579,0.469140,0.464380,0.003449
24626.250000,4,0.506613,0.516961,0.511762,0.003638
24626.500000,4,0.556660,0.567027,0.561861,0.003648
24626.750000,4,0.609089,0.619912,0.614140,0.003712
24627.000000,4,0.661922,0.672567,0.666765,0.003672
24627.250000,4,0.713982,0.724253,0.718927,0.003575
24627.500000,4,0.764074,0.774058,0.768835,0.003282
24627.750000,4,0.812481,0.821784,0.816698,0.003137
24628.000000,4,0.858027,0.866609,0.862038,0.002936
24628.250000,4,0.901260,0.910034,0.904872,0.002656
24628.500000,4,0.941022,0.948709,0.944715,0.002382
24628.750000,4,0.978522,0.984644,0.981345,0.002043
24629.000000,4,1.010973,1.016709,1.013335,0.001760
24629.250000,4,1.039052,1.043763,1.041473,0.001446
24629.500000,4,1.063383,1.067359,1.064867,0.001365
24629.750000,4,1.082555,1.086213,1.084666,0.001154
24630.000000,4,1.099705,1.102426,1.101106,0.001030
24630.250000,4,1.112951,1.116054,1.114502,0.001043
24630.500000,4,1.123485,1.126675,1.125041,0.000965
24630.750000,4,1.132434,1.134616,1.133583,0.000622
24631.000000,4,1.137882,1.140456,1.139528,0.000778
24631.250000,4,1.142446,1.145881,1.144355,0.000948
24631.500000,4,1.145409,1.149807,1.147748,0.001150
24631.750000,4,1.147418,1.150687,1.149186,0.000944
24632.000000,4,1.147557,1.150903,1.149379,0.001092
24632.250000,4,1.145101,1.148707,1.147310,0.001071
24632.500000,4,1.143182,1.147427,1.145291,0.001186
24632.750000,4,1.143709,1.146767,1.145521,0.000888
24633.000000,4,1.146254,1.149007,1.147796,0.000780
24633.250000,4,1.149794,1.153497,1.152050,0.001073
24633.500000,4,1.154974,1.157923,1.157080,0.000871
24633.750000,4,1.159976,1.162138,1.161021,0.000706
24634.000000,4,1.162133,1.165608,1.163903,0.000908
24634.250000,4,1.164251,1.167879,1.166239,0.000903
24634.500000,4,1.166259,1.169029,1.167924,0.000886
24634.750000,4,1.167373,1.171059,1.169320,0.000936
24635.000000,4,1.168745,1.171959,1.170225,0.000912
24635.250000,4,1.168964,1.171129,1.170199,0.000609
24635.500000,4,1.167955,1.171269,1.169065,0.000910
24635.750000,4,1.166866,1.170069,1.168260,0.000849
24636.000000,4,1.167194,1.170709,1.169015,0.000987
24636.250000,4,1.169805,1.172639,1.171324,0.000974
24636.500000,4,1.172514,1.175849,1.173510,0.000934
24636.750000,4,1.174063,1.177259,1.175394,0.000971
24637.000000,4,1.174989,1.178279,1.175881,0.000961
24637.250000,4,1.174590,1.177149,1.175407,0.000751
24637.500000,4,1.173647,1.176939,1.175096,0.000930
24637.750000,4,1.174537,1.177069,1.175743,0.000717
24638.000000,4,1.174254,1.177319,1.175653,0.001114
24638.250000,4,1.174300,1.177769,1.175626,0.000992
24638.500000,4,1.172881,1.176029,1.174180,0.000994
24638.750000,4,1.171190,1.173799,1.172313,0.000924
24639.000000,4,1.169700,1.173049,1.171098,0.000997
24639.250000,4,1.169958,1.172619,1.170998,0.000764
24639.500000,4,1.171097,1.173629,1.172196,0.000796
24639.750000,4,1.170644,1.174579,1.172891,0.001022
24640.000000,4,1.180720,1.188621,1.183772,0.002047
24640.250000,4,1.169522,1.172780,1.171068,0.001000
24640.500000,4,1.167950,1.170761,1.169260,0.000996
24640.750000,4,1.166737,1.169389,1.167961,0.000724
24641.000000,4,1.164510,1.167749,1.166379,0.000924
24641.250000,4,1.162650,1.165106,1.164186,0.000824
24641.500000,4,1.158434,1.161422,1.159973,0.000934
24641.750000,4,1.154362,1.156486,1.155507,0.000897
24642.000000,4,1.151753,1.153667,1.152978,0.000557
24642.250000,4,1.153930,1.155701,1.154706,0.000517
24642.500000,4,1.159836,1.161772,1.160973,0.000646
24642.750000,4,1.168302,1.169989,1.169340,0.000508
24643.000000,4,1.176358,1.178673,1.177485,0.000666
24643.250000,4,1.182626,1.184147,1.183339,0.000523
24643.500000,4,1.185390,1.187006,1.186290,0.000527
24643.750000,4,1.187806,1.189719,1.188921,0.000534
24644.000000,4,1.191564,1.192849,1.192244,0.000386
24644.250000,4,1.196646,1.198387,1.197112,0.000503
24644.500000,4,1.200950,1.201815,1.201363,0.000289
24644.750000,4,1.202830,1.204610,1.204048,0.000511
24645.000000,4,1.203158,1.204817,1.203919,0.000510
24645.250000,4,1.202311,1.203200,1.202739,0.000322
24645.500000,4,1.200817,1.202098,1.201540,0.000403
24645.750000,4,1.201201,1.202448,1.201839,0.000360
24646.000000,4,1.200833,1.201776,1.201409,0.000295
24646.250000,4,1.199366,1.200493,1.200044,0.000352
24646.500000,4,1.196261,1.197780,1.197044,0.000459
24646.750000,4,1.193115,1.194097,1.193569,0.000305
24647.000000,4,1.190301,1.192346,1.191253,0.000571
24647.250000,4,1.191921,1.194074,1.192741,0.000627
24647.500000,4,1.195091,1.199002,1.196705,0.001089
24647.750000,4,1.200791,1.203343,1.202270,0.000830
24648.000000,4,1.205412,1.207864,1.206692,0.000834
24648.250000,4,1.207122,1.210973,1.209349,0.001062
24648.500000,4,1.207742,1.211418,1.210435,0.001059
24648.750000,4,1.208152,1.212484,1.210676,0.001226
24649.000000,4,1.205972,1.211112,1.208609,0.001247
24649.250000,4,1.201751,1.205634,1.204367,0.001166
24649.500000,4,1.194801,1.197590,1.196458,0.000912
24649.750000,4,1.184530,1.188293,1.186047,0.001198
24650.000000,4,1.171359,1.176252,1.174302,0.001327
24650.250000,4,1.160418,1.164048,1.162487,0.001173
24650.500000,4,1.147347,1.152767,1.150163,0.001599
24650.750000,4,1.134476,1.138570,1.136359,0.001324
24651.000000,4,1.115824,1.120263,1.117958,0.001541
24651.250000,4,1.090954,1.096376,1.093536,0.001639
24651.500000,4,1.060130,1.065082,1.062900,0.001797
24651.750000,4,1.025023,1.030489,1.027841,0.002058
24652.000000,4,0.985188,0.991614,0.988228,0.002143
24652.250000,4,0.939890,0.948227,0.944469,0.002736
24652.500000,4,0.890008,0.899229,0.895374,0.002937
