# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.254888,0.255229,0.255027,0.000125
23528.250000,1,0.257785,0.259723,0.258846,0.000567
23528.500000,1,0.268199,0.271203,0.269870,0.000911
23528.750000,1,0.285558,0.290289,0.288205,0.001352
23529.000000,1,0.310685,0.316568,0.313887,0.001817
23529.250000,1,0.342220,0.349193,0.346190,0.002173
23529.500000,1,0.379742,0.388378,0.384593,0.002568
23529.750000,1,0.423145,0.432405,0.428220,0.002789
23530.000000,1,0.470589,0.480520,0.476181,0.003072
23530.250000,1,0.521563,0.532345,0.527544,0.003244
23530.500000,1,0.575912,0.586245,0.581650,0.003274
23530.750000,1,0.630694,0.641223,0.636752,0.003340
23531.000000,1,0.686203,0.696726,0.691783,0.003282
23531.250000,1,0.739858,0.749964,0.745497,0.003071
23531.500000,1,0.790624,0.801640,0.796592,0.003311
23531.750000,1,0.840630,0.849412,0.845463,0.002751
23532.000000,1,0.886027,0.895058,0.890881,0.002734
23532.250000,1,0.928080,0.935193,0.932080,0.002265
23532.500000,1,0.964727,0.971856,0.968689,0.002023
23532.750000,1,0.998179,1.003820,1.000702,0.001739
23533.000000,1,1.025958,1.032184,1.029172,0.001738
23533.250000,1,1.052357,1.058099,1.055160,0.001656
23533.500000,1,1.077321,1.081729,1.079640,0.001389
23533.750000,1,1.100544,1.105157,1.102973,0.001289
23534.000000,1,1.121607,1.125718,1.123958,0.001182
23534.250000,1,1.139889,1.142677,1.141445,0.000795
23534.500000,1,1.154073,1.157170,1.155339,0.000878
23534.750000,1,1.166258,1.168387,1.167495,0.000721
23535.000000,1,1.178948,1.181531,1.180236,0.000830
23535.250000,1,1.192469,1.196114,1.194391,0.001084
23535.500000,1,1.208376,1.211699,1.210200,0.001058
23535.750000,1,1.223808,1.226583,1.225471,0.000839
23536.000000,1,1.237619,1.239526,1.238406,0.000541
23536.250000,1,1.246732,1.248437,1.247826,0.000558
23536.500000,1,1.253473,1.255849,1.255052,0.000719
23536.750000,1,1.260513,1.261826,1.261133,0.000400
23537.000000,1,1.267083,1.268776,1.268122,0.000511
23537.250000,1,1.274183,1.275821,1.275150,0.000537
23537.500000,1,1.280891,1.283510,1.281934,0.000807
23537.750000,1,1.286702,1.288276,1.287580,0.000421
23538.000000,1,1.291076,1.292749,1.292036,0.000526
23538.250000,1,1.294891,1.297237,1.296097,0.000814
23538.500000,1,1.300143,1.301943,1.300835,0.000521
23538.750000,1,1.303979,1.306387,1.305134,0.000690
23539.000000,1,1.308278,1.309875,1.309291,0.000460
23539.250000,1,1.310059,1.312519,1.311740,0.000723
23539.500000,1,1.310924,1.313047,1.312500,0.000639
23539.750000,1,1.310174,1.311572,1.311045,0.000455
23540.000000,1,1.309243,1.310818,1.310121,0.000480
23540.250000,1,1.308146,1.310086,1.309606,0.000586
23540.500000,1,1.309330,1.310431,1.309918,0.000399
23540.750000,1,1.309532,1.311171,1.310448,0.000647
23541.000000,1,1.310284,1.312817,1.311329,0.000747
23541.250000,1,1.308949,1.310549,1.309830,0.000443
23541.500000,1,1.305023,1.306558,1.305804,0.000603
23541.750000,1,1.298323,1.300360,1.299277,0.000620
23542.000000,1,1.288545,1.291770,1.289765,0.001009
23542.250000,1,1.277748,1.280189,1.278685,0.000843
23542.500000,1,1.266049,1.267790,1.266898,0.000559
23542.750000,1,1.254222,1.256799,1.255357,0.000833
23543.000000,1,1.246282,1.247806,1.247133,0.000451
23543.250000,1,1.240760,1.242386,1.241447,0.000519
23543.500000,1,1.237235,1.238422,1.237719,0.000353
23543.750000,1,1.232821,1.234151,1.233561,0.000459
23544.000000,1,1.228258,1.229425,1.228972,0.000347
23544.250000,1,1.221899,1.223837,1.223133,0.000519
23544.500000,1,1.215757,1.217542,1.216693,0.000636
23544.750000,1,1.209603,1.211682,1.210802,0.000590
23545.000000,1,1.205520,1.206901,1.206159,0.000356
23545.250000,1,1.201951,1.203249,1.202702,0.000404
23545.500000,1,1.198202,1.199240,1.198952,0.000299
23545.750000,1,1.195372,1.196816,1.196173,0.000462
23546.000000,1,1.192944,1.194250,1.193649,0.000406
23546.250000,1,1.191570,1.192496,1.192077,0.000273
23546.500000,1,1.191320,1.192526,1.191860,0.000375
23546.750000,1,1.191238,1.192844,1.192076,0.000444
23547.000000,1,1.191481,1.193137,1.192130,0.000448
23547.250000,1,1.190196,1.191658,1.190991,0.000468
23547.500000,1,1.188601,1.190133,1.189175,0.000464
23547.750000,1,1.186980,1.188145,1.187507,0.000336
23548.000000,1,1.184722,1.186748,1.185760,0.000633
23548.250000,1,1.183677,1.184521,1.184099,0.000301
23548.500000,1,1.181623,1.182652,1.181967,0.000372
23548.750000,1,1.178902,1.179866,1.179356,0.000286
23549.000000,1,1.175043,1.176751,1.175885,0.000524
23549.250000,1,1.170956,1.172218,1.171419,0.000377
23549.500000,1,1.165303,1.167209,1.166305,0.000518
23549.750000,1,1.161225,1.162734,1.161804,0.000441
23550.000000,1,1.157568,1.158726,1.157996,0.000330
23550.250000,1,1.152488,1.154568,1.153279,0.000653
23550.500000,1,1.147481,1.149451,1.148420,0.000649
23550.750000,1,1.141454,1.143106,1.142205,0.000521
23551.000000,1,1.135015,1.136607,1.135919,0.000471
23551.250000,1,1.128716,1.130703,1.129355,0.000565
23551.500000,1,1.122689,1.123811,1.123329,0.000355
23551.750000,1,1.116190,1.117595,1.117043,0.000434
23552.000000,1,1.109440,1.110976,1.110106,0.000580
23552.250000,1,1.102108,1.103740,1.102815,0.000528
23552.500000,1,1.093644,1.095436,1.094719,0.000618
23552.750000,1,1.084716,1.086537,1.085461,0.000574
23553.000000,1,1.074129,1.076351,1.075275,0.000711
23553.250000,1,1.062456,1.064759,1.063693,0.000897
23553.500000,1,1.048822,1.051971,1.050358,0.000913
23553.750000,1,1.034763,1.037201,1.035995,0.000933
23554.000000,1,1.018263,1.022157,1.020275,0.001100
23554.250000,1,1.000955,1.005340,1.003493,0.001315
23554.500000,1,0.983316,0.987502,0.985309,0.001162
23554.750000,1,0.962583,0.966499,0.964736,0.001191
23555.000000,1,0.938448,0.944047,0.940934,0.001604
23555.250000,1,0.909720,0.916253,0.913162,0.001912
23555.500000,1,0.877861,0.885094,0.881366,0.002107
23555.750000,1,0.841564,0.849607,0.845431,0.002377
23556.000000,1,0.802492,0.810204,0.805968,0.002354
23556.250000,1,0.758878,0.766883,0.762657,0.002576
23556.500000,1,0.711969,0.721500,0.716569,0.002933
23556.750000,1,0.663903,0.673455,0.668363,0.002893
23557.000000,1,0.614316,0.624380,0.618797,0.003025
23557.250000,1,0.564989,0.574309,0.569140,0.002820
23557.500000,1,0.516144,0.525245,0.520340,0.002799
23557.750000,1,0.469537,0.478361,0.473564,0.002712
23558.000000,1,0.425748,0.433580,0.429453,0.002493
23558.250000,1,0.385994,0.392917,0.389051,0.002238
23558.500000,1,0.350463,0.356464,0.353139,0.001923
23558.750000,1,0.320359,0.325388,0.322424,0.001686
23559.000000,1,0.295632,0.299730,0.297287,0.001348
23559.250000,1,0.276640,0.279832,0.277868,0.000979
23559.500000,1,0.263221,0.265360,0.264215,0.000695
23559.750000,1,0.255615,0.256484,0.255932,0.000289
23560.000000,2,0.283116,0.283637,0.283375,0.000184
23560.250000,2,0.285795,0.287372,0.286644,0.000506
23560.500000,2,0.293450,0.295850,0.294760,0.000789
23560.750000,2,0.307139,0.310530,0.309184,0.001066
23561.000000,2,0.325741,0.330239,0.328413,0.001417
23561.250000,2,0.350197,0.355828,0.353423,0.001747
23561.500000,2,0.379138,0.385778,0.382755,0.002022
23561.750000,2,0.413526,0.420858,0.417662,0.002270
23562.000000,2,0.451700,0.459937,0.456299,0.002462
23562.250000,2,0.493984,0.502803,0.499317,0.002690
23562.500000,2,0.538742,0.547880,0.543909,0.002765
23562.750000,2,0.584271,0.593226,0.589309,0.002698
23563.000000,2,0.628707,0.636925,0.633295,0.002560
23563.250000,2,0.671262,0.679784,0.676147,0.002649
23563.500000,2,0.711823,0.719778,0.716338,0.002401
23563.750000,2,0.751311,0.758312,0.755435,0.002262
23564.000000,2,0.787921,0.794669,0.791674,0.002030
23564.250000,2,0.821803,0.827848,0.824966,0.001833
23564.500000,2,0.849128,0.854019,0.852011,0.001432
23564.750000,2,0.872342,0.876681,0.874640,0.001348
23565.000000,2,0.890363,0.893531,0.892223,0.000938
23565.250000,2,0.906541,0.908960,0.907604,0.000675
23565.500000,2,0.920585,0.923116,0.921930,0.000853
23565.750000,2,0.934955,0.937922,0.936463,0.000995
23566.000000,2,0.948351,0.951510,0.949797,0.000933
23566.250000,2,0.960415,0.963222,0.961816,0.000800
23566.500000,2,0.969176,0.971407,0.970509,0.000713
23566.750000,2,0.976363,0.978702,0.977432,0.000624
23567.000000,2,0.981452,0.983024,0.982360,0.000589
23567.250000,2,0.985095,0.987266,0.986430,0.000611
23567.500000,2,0.988258,0.990067,0.989183,0.000667
23567.750000,2,0.989889,0.991923,0.990901,0.000572
23568.000000,2,0.990451,0.993034,0.991739,0.000693
23568.250000,2,0.992897,0.994188,0.993724,0.000375
23568.500000,2,0.995764,0.997418,0.996814,0.000460
23568.750000,2,1.002450,1.004307,1.003316,0.000502
23569.000000,2,1.010375,1.012463,1.011250,0.000697
23569.250000,2,1.019210,1.021367,1.020606,0.000725
23569.500000,2,1.027511,1.029605,1.028572,0.000655
23569.750000,2,1.033859,1.036030,1.035020,0.000562
23570.000000,2,1.039437,1.040649,1.040156,0.000427
23570.250000,2,1.044966,1.045967,1.045345,0.000295
23570.500000,2,1.049358,1.050631,1.049886,0.000453
23570.750000,2,1.054321,1.056185,1.055148,0.000488
23571.000000,2,1.058566,1.060023,1.059524,0.000478
23571.250000,2,1.063595,1.064707,1.064177,0.000390
23571.500000,2,1.067319,1.068317,1.067938,0.000379
23571.750000,2,1.072803,1.074478,1.073635,0.000541
23572.000000,2,1.078359,1.080222,1.079162,0.000504
23572.250000,2,1.083056,1.084536,1.083734,0.000506
23572.500000,2,1.084427,1.085566,1.085132,0.000400
23572.750000,2,1.083851,1.085260,1.084329,0.000462
23573.000000,2,1.081698,1.083372,1.082750,0.000487
23573.250000,2,1.083359,1.084357,1.083814,0.000296
23573.500000,2,1.087303,1.089920,1.088809,0.000714
23573.750000,2,1.097788,1.100195,1.099134,0.000724
23574.000000,2,1.109429,1.112026,1.110919,0.000841
23574.250000,2,1.122319,1.123756,1.122882,0.000484
23574.500000,2,1.130866,1.132187,1.131601,0.000373
23574.750000,2,1.137847,1.139796,1.138854,0.000590
23575.000000,2,1.144576,1.145639,1.145187,0.000423
23575.250000,2,1.152373,1.153746,1.153215,0.000471
23575.500000,2,1.160932,1.163492,1.162424,0.000813
23575.750000,2,1.170932,1.172847,1.171682,0.000545
23576.000000,2,1.192646,1.209854,1.200431,0.005678
23576.250000,2,1.180898,1.182881,1.182372,0.000573
23576.500000,2,1.184104,1.185197,1.184646,0.000398
23576.750000,2,1.188486,1.190499,1.189306,0.000651
23577.000000,2,1.195238,1.197208,1.196062,0.000646
23577.250000,2,1.203548,1.206323,1.204716,0.000956
23577.500000,2,1.211447,1.213524,1.212282,0.000677
23577.750000,2,1.217344,1.218562,1.217959,0.000407
23578.000000,2,1.220876,1.221756,1.221206,0.000294
23578.250000,2,1.222364,1.224823,1.223492,0.000741
23578.500000,2,1.226097,1.227383,1.226784,0.000454
23578.750000,2,1.230619,1.232870,1.231984,0.000733
23579.000000,2,1.236852,1.238131,1.237582,0.000459
23579.250000,2,1.241785,1.243593,1.242606,0.000582
23579.500000,2,1.244337,1.245618,1.245098,0.000421
23579.750000,2,1.246555,1.248085,1.247536,0.000469
23580.000000,2,1.249060,1.251048,1.250154,0.000564
23580.250000,2,1.254358,1.257905,1.256150,0.000946
23580.500000,2,1.263374,1.266121,1.264913,0.000829
23580.750000,2,1.274415,1.277549,1.275911,0.000923
23581.000000,2,1.284861,1.287655,1.286249,0.000868
23581.250000,2,1.295029,1.297532,1.296307,0.000828
23581.500000,2,1.302743,1.304593,1.303796,0.000552
23581.750000,2,1.310164,1.313078,1.311228,0.000843
23582.000000,2,1.316109,1.317434,1.316962,0.000453
23582.250000,2,1.320825,1.323044,1.321899,0.000614
23582.500000,2,1.324658,1.325240,1.324938,0.000204
23582.750000,2,1.326797,1.328534,1.327870,0.000566
23583.000000,2,1.330000,1.331787,1.330776,0.000530
23583.250000,2,1.334562,1.336280,1.335440,0.000566
23583.500000,2,1.340227,1.342385,1.341263,0.000601
23583.750000,2,1.347880,1.349491,1.348613,0.000579
23584.000000,2,1.353130,1.354714,1.354134,0.000517
23584.250000,2,1.357438,1.358817,1.358252,0.000478
23584.500000,2,1.358796,1.359958,1.359264,0.000347
23584.750000,2,1.358356,1.359774,1.359183,0.000408
23585.000000,2,1.357399,1.358584,1.358194,0.000345
23585.250000,2,1.356338,1.358519,1.357658,0.000619
23585.500000,2,1.354143,1.356094,1.355055,0.000535
23585.750000,2,1.348216,1.350732,1.349690,0.000849
23586.000000,2,1.338409,1.341536,1.339553,0.001146
23586.250000,2,1.323969,1.328044,1.325574,0.001393
23586.500000,2,1.303947,1.308456,1.305796,0.001452
23586.750000,2,1.278418,1.283501,1.280789,0.001700
23587.000000,2,1.247705,1.253544,1.249660,0.001896
23587.250000,2,1.209727,1.218026,1.213277,0.002475
23587.500000,2,1.167216,1.175687,1.170945,0.002694
23587.750000,2,1.119431,1.128573,1.123761,0.002849
23588.000000,2,1.067383,1.078806,1.072573,0.003480
23588.250000,2,1.012243,1.023867,1.017474,0.003544
23588.500000,2,0.953132,0.964761,0.958530,0.003584
23588.750000,2,0.891181,0.902824,0.896782,0.003707
23589.000000,2,0.825807,0.838766,0.831812,0.004068
23589.250000,2,0.759164,0.772501,0.765238,0.004226
23589.500000,2,0.692150,0.704008,0.697465,0.003858
23589.750000,2,0.625566,0.638597,0.631134,0.004088
23590.000000,2,0.560943,0.573408,0.566430,0.003885
23590.250000,2,0.501075,0.512119,0.506145,0.003554
23590.500000,2,0.446345,0.456052,0.450701,0.003123
23590.750000,2,0.398495,0.407318,0.402540,0.002753
23591.000000,2,0.358659,0.365285,0.361556,0.002144
23591.250000,2,0.327429,0.332416,0.329588,0.001625
23591.500000,2,0.304342,0.307961,0.305917,0.001187
23591.750000,2,0.291326,0.293141,0.292120,0.000577
23592.000000,3,0.315020,0.315737,0.315371,0.000235
23592.250000,3,0.318056,0.319563,0.318865,0.000441
23592.500000,3,0.327364,0.330335,0.328898,0.000877
23592.750000,3,0.343374,0.346995,0.345513,0.001215
23593.000000,3,0.365755,0.370443,0.368580,0.001533
23593.250000,3,0.393920,0.399782,0.397335,0.001927
23593.500000,3,0.427840,0.435053,0.431610,0.002235
23593.750000,3,0.466254,0.474088,0.470648,0.002439
23594.000000,3,0.509165,0.517535,0.514026,0.002689
23594.250000,3,0.556161,0.565691,0.561821,0.003065
23594.500000,3,0.607072,0.617000,0.612829,0.003141
23594.750000,3,0.659972,0.670510,0.665606,0.003217
23595.000000,3,0.712927,0.723230,0.718350,0.003145
23595.250000,3,0.763658,0.772981,0.768716,0.003054
23595.500000,3,0.811673,0.820805,0.816552,0.002792
23595.750000,3,0.857397,0.865226,0.861935,0.002419
23596.000000,3,0.899697,0.908209,0.903900,0.002528
23596.250000,3,0.938508,0.945216,0.941949,0.002117
23596.500000,3,0.971350,0.977261,0.974412,0.001802
23596.750000,3,0.998897,1.004178,1.001336,0.001540
23597.000000,3,1.020343,1.024411,1.022300,0.001263
23597.250000,3,1.037026,1.040691,1.039012,0.001096
23597.500000,3,1.050388,1.053940,1.052059,0.001036
23597.750000,3,1.060761,1.062305,1.061726,0.000462
23598.000000,3,1.066476,1.067364,1.066982,0.000307
23598.250000,3,1.066227,1.067170,1.066520,0.000288
23598.500000,3,1.061094,1.062743,1.061775,0.000543
23598.750000,3,1.054560,1.056281,1.055459,0.000550
23599.000000,3,1.050141,1.051920,1.051023,0.000552
23599.250000,3,1.049153,1.050412,1.049873,0.000398
23599.500000,3,1.051860,1.053471,1.052565,0.000530
23599.750000,3,1.055878,1.057132,1.056608,0.000404
23600.000000,3,1.061237,1.063725,1.062384,0.000695
23600.250000,3,1.060434,1.061720,1.060962,0.000514
23600.500000,3,1.058232,1.060093,1.059376,0.000494
23600.750000,3,1.055634,1.057276,1.056364,0.000561
23601.000000,3,1.051898,1.053419,1.052661,0.000458
23601.250000,3,1.048147,1.049186,1.048633,0.000351
23601.500000,3,1.043483,1.044881,1.044048,0.000419
23601.750000,3,1.038338,1.040425,1.039465,0.000622
23602.000000,3,1.035692,1.036745,1.036245,0.000338
23602.250000,3,1.034507,1.036419,1.035744,0.000542
23602.500000,3,1.037656,1.039743,1.038852,0.000652
23602.750000,3,1.043733,1.045747,1.044823,0.000544
23603.000000,3,1.049933,1.051458,1.050733,0.000569
23603.250000,3,1.053852,1.055091,1.054405,0.000419
23603.500000,3,1.054690,1.055944,1.055430,0.000461
23603.750000,3,1.054005,1.055609,1.055060,0.000559
23604.000000,3,1.056100,1.057835,1.056970,0.000485
23604.250000,3,1.061627,1.063782,1.062638,0.000634
23604.500000,3,1.071619,1.073332,1.072467,0.000566
23604.750000,3,1.083349,1.085407,1.084477,0.000629
23605.000000,3,1.095321,1.097617,1.096517,0.000725
23605.250000,3,1.105464,1.107634,1.106380,0.000612
23605.500000,3,1.112524,1.114314,1.113666,0.000627
23605.750000,3,1.118112,1.120248,1.119280,0.000693
23606.000000,3,1.124108,1.125537,1.124898,0.000452
23606.250000,3,1.129167,1.131140,1.130030,0.000621
23606.500000,3,1.134615,1.135798,1.135192,0.000388
23606.750000,3,1.138763,1.139875,1.139346,0.000373
23607.000000,3,1.142383,1.144143,1.143019,0.000528
23607.250000,3,1.145061,1.146675,1.145775,0.000493
23607.500000,3,1.148030,1.149399,1.148639,0.000448
23607.750000,3,1.150639,1.151314,1.151023,0.000236
23608.000000,3,1.153417,1.155554,1.154482,0.000575
23608.250000,3,1.157076,1.158405,1.157688,0.000448
23608.500000,3,1.161797,1.163786,1.162540,0.000592
23608.750000,3,1.167427,1.169682,1.168616,0.000810
23609.000000,3,1.173660,1.175419,1.174582,0.000648
23609.250000,3,1.179096,1.180992,1.180229,0.000522
23609.500000,3,1.183765,1.185381,1.184448,0.000495
23609.750000,3,1.186688,1.188782,1.187607,0.000577
23610.000000,3,1.188771,1.190101,1.189625,0.000396
23610.250000,3,1.191404,1.193001,1.192351,0.000438
23610.500000,3,1.195449,1.197034,1.196389,0.000520
23610.750000,3,1.199404,1.201543,1.200422,0.000630
23611.000000,3,1.202588,1.204106,1.203537,0.000457
23611.250000,3,1.203379,1.205596,1.204574,0.000606
23611.500000,3,1.204312,1.205614,1.204979,0.000380
23611.750000,3,1.204924,1.206075,1.205385,0.000417
23612.000000,3,1.206673,1.208049,1.207507,0.000400
23612.250000,3,1.209177,1.210506,1.209736,0.000376
23612.500000,3,1.210804,1.211533,1.211240,0.000224
23612.750000,3,1.208596,1.210258,1.209147,0.000475
23613.000000,3,1.203144,1.204901,1.203842,0.000612
23613.250000,3,1.195560,1.197792,1.196973,0.000661
23613.500000,3,1.191110,1.193440,1.192088,0.000641
23613.750000,3,1.191762,1.193600,1.192544,0.000528
23614.000000,3,1.198003,1.199828,1.199058,0.000529
23614.250000,3,1.208005,1.210003,1.209124,0.000666
23614.500000,3,1.217978,1.220508,1.219231,0.000815
23614.750000,3,1.226278,1.228627,1.227468,0.000724
23615.000000,3,1.232014,1.233975,1.232947,0.000635
23615.250000,3,1.235933,1.238225,1.236965,0.000836
23615.500000,3,1.240406,1.241803,1.241028,0.000505
23615.750000,3,1.244070,1.247382,1.246076,0.000963
23616.000000,3,1.251306,1.253384,1.252309,0.000677
23616.250000,3,1.255845,1.258199,1.257010,0.000709
23616.500000,3,1.258753,1.261039,1.260042,0.000689
23616.750000,3,1.260771,1.262913,1.262034,0.000599
23617.000000,3,1.262263,1.264021,1.263123,0.000562
23617.250000,3,1.264331,1.265214,1.264790,0.000298
23617.500000,3,1.264200,1.265682,1.264978,0.000427
23617.750000,3,1.263171,1.264255,1.263646,0.000345
23618.000000,3,1.257882,1.259493,1.258660,0.000500
23618.250000,3,1.247654,1.250348,1.248892,0.000842
23618.500000,3,1.233494,1.236861,1.235072,0.000982
23618.750000,3,1.216270,1.220461,1.218383,0.001193
23619.000000,3,1.195860,1.200115,1.197840,0.001312
23619.250000,3,1.171375,1.176437,1.173161,0.001715
23619.500000,3,1.141355,1.147019,1.143385,0.001905
23619.750000,3,1.103791,1.112005,1.107431,0.002460
23620.000000,3,1.062365,1.070893,1.065902,0.002694
23620.250000,3,1.013524,1.024024,1.017654,0.003182
23620.500000,3,0.958979,0.969814,0.963777,0.003302
23620.750000,3,0.899971,0.912129,0.904954,0.003772
23621.000000,3,0.837507,0.849471,0.842532,0.003863
23621.250000,3,0.771819,0.784735,0.777691,0.003952
23621.500000,3,0.707293,0.719631,0.712233,0.003999
23621.750000,3,0.642175,0.654710,0.647217,0.004068
23622.000000,3,0.579819,0.591324,0.584874,0.003674
23622.250000,3,0.521911,0.533063,0.526690,0.003475
23622.500000,3,0.469849,0.478850,0.473596,0.002973
23622.750000,3,0.423389,0.431934,0.427184,0.002759
23623.000000,3,0.385155,0.392197,0.388215,0.002183
23623.250000,3,0.355135,0.360405,0.357396,0.001665
23623.500000,3,0.333819,0.337389,0.335374,0.001146
23623.750000,3,0.321347,0.322666,0.321879,0.000469
23624.000000,4,0.307533,0.308561,0.308125,0.000274
23624.250000,4,0.311246,0.313250,0.312324,0.000560
23624.500000,4,0.322077,0.325153,0.323897,0.000929
23624.750000,4,0.340844,0.345492,0.343577,0.001416
23625.000000,4,0.367110,0.373156,0.370709,0.001836
23625.250000,4,0.400980,0.408433,0.405323,0.002270
23625.500000,4,0.442527,0.450926,0.446898,0.002653
23625.750000,4,0.489734,0.499518,0.495242,0.003088
23626.000000,4,0.542534,0.552591,0.548334,0.003244
23626.250000,4,0.598861,0.610580,0.605388,0.003664
23626.500000,4,0.657828,0.668959,0.664356,0.003566
23626.750000,4,0.717691,0.729671,0.724518,0.003636
23627.000000,4,0.777318,0.788482,0.783338,0.003565
23627.250000,4,0.834697,0.844798,0.840393,0.003297
23627.500000,4,0.888546,0.899674,0.894547,0.003247
23627.750000,4,0.940080,0.950301,0.945591,0.002940
23628.000000,4,0.988076,0.996778,0.992862,0.002575
23628.250000,4,1.031518,1.038463,1.035616,0.002290
23628.500000,4,1.069552,1.076458,1.073114,0.002014
23628.750000,4,1.101788,1.107826,1.104977,0.001737
23629.000000,4,1.129612,1.133683,1.131393,0.001305
23629.250000,4,1.152006,1.155620,1.153626,0.001059
23629.500000,4,1.170027,1.173398,1.171712,0.001040
23629.750000,4,1.185488,1.189137,1.187189,0.001010
23630.000000,4,1.198942,1.201364,1.199972,0.000688
23630.250000,4,1.208858,1.211244,1.209988,0.000898
23630.500000,4,1.216415,1.219640,1.217652,0.000862
23630.750000,4,1.222217,1.223819,1.222941,0.000591
23631.000000,4,1.223651,1.226170,1.225174,0.000857
23631.250000,4,1.224047,1.226545,1.225131,0.000855
23631.500000,4,1.220108,1.223743,1.222083,0.001039
23631.750000,4,1.215217,1.219809,1.217071,0.001269
23632.000000,4,1.209831,1.213274,1.211189,0.001064
23632.250000,4,1.204615,1.207510,1.205972,0.000792
23632.500000,4,1.201316,1.203314,1.202553,0.000690
23632.750000,4,1.200493,1.202866,1.201907,0.000742
23633.000000,4,1.200965,1.204021,1.202622,0.000838
23633.250000,4,1.202770,1.204373,1.203646,0.000464
23633.500000,4,1.200738,1.203666,1.202341,0.000867
23633.750000,4,1.199215,1.201465,1.200434,0.000784
23634.000000,4,1.195559,1.198582,1.197531,0.000898
23634.250000,4,1.195788,1.196585,1.196242,0.000273
23634.500000,4,1.195087,1.196741,1.195912,0.000472
23634.750000,4,1.194014,1.196634,1.195427,0.000755
23635.000000,4,1.192710,1.194529,1.193466,0.000589
23635.250000,4,1.187955,1.189861,1.189076,0.000707
23635.500000,4,1.183262,1.185552,1.184227,0.000625
23635.750000,4,1.179120,1.180633,1.179825,0.000524
23636.000000,4,1.176211,1.178426,1.177179,0.000625
23636.250000,4,1.174780,1.176765,1.175685,0.000600
23636.500000,4,1.172561,1.174983,1.174083,0.000735
23636.750000,4,1.169762,1.171601,1.170776,0.000539
23637.000000,4,1.163577,1.165796,1.164744,0.000732
23637.250000,4,1.158128,1.160523,1.158975,0.000836
23637.500000,4,1.151488,1.154356,1.152978,0.000850
23637.750000,4,1.147025,1.149573,1.148630,0.000791
23638.000000,4,1.142065,1.144478,1.143066,0.000658
23638.250000,4,1.135344,1.138704,1.136822,0.001052
23638.500000,4,1.127417,1.129716,1.128794,0.000705
23638.750000,4,1.119559,1.122801,1.121123,0.000944
23639.000000,4,1.114369,1.116428,1.115523,0.000651
23639.250000,4,1.113763,1.115305,1.114616,0.000431
23639.500000,4,1.116968,1.118610,1.117748,0.000506
23639.750000,4,1.121652,1.123873,1.123027,0.000625
23640.000000,4,1.135281,1.143473,1.139386,0.002780
23640.250000,4,1.128893,1.131096,1.129979,0.000791
23640.500000,4,1.128721,1.130785,1.129895,0.000676
23640.750000,4,1.129282,1.130647,1.130060,0.000397
23641.000000,4,1.127884,1.129695,1.129172,0.000563
23641.250000,4,1.126114,1.128714,1.127845,0.000840
23641.500000,4,1.123160,1.125238,1.124007,0.000630
23641.750000,4,1.117468,1.119490,1.118278,0.000639
23642.000000,4,1.110939,1.113015,1.112409,0.000637
23642.250000,4,1.108140,1.109529,1.108822,0.000460
23642.500000,4,1.108350,1.110629,1.109147,0.000628
23642.750000,4,1.111602,1.113733,1.112735,0.000619
23643.000000,4,1.114964,1.117928,1.116969,0.000857
23643.250000,4,1.118037,1.120215,1.119000,0.000639
23643.500000,4,1.115745,1.117240,1.116605,0.000544
23643.750000,4,1.112283,1.114094,1.113048,0.000621
23644.000000,4,1.108839,1.111536,1.110210,0.000921
23644.250000,4,1.109090,1.111882,1.110856,0.000818
23644.500000,4,1.113954,1.116606,1.115188,0.000881
23644.750000,4,1.120799,1.124318,1.122323,0.001152
23645.000000,4,1.127144,1.130326,1.128633,0.001007
23645.250000,4,1.131638,1.134117,1.133011,0.000759
23645.500000,4,1.133449,1.136792,1.134958,0.001033
23645.750000,4,1.134200,1.137052,1.135803,0.000951
23646.000000,4,1.135625,1.138220,1.136509,0.000875
23646.250000,4,1.135361,1.138761,1.136971,0.001057
23646.500000,4,1.135431,1.137949,1.136379,0.000779
23646.750000,4,1.133504,1.136353,1.134565,0.000972
23647.000000,4,1.129609,1.133275,1.131173,0.001075
23647.250000,4,1.128255,1.131871,1.129601,0.001225
23647.500000,4,1.127964,1.131138,1.129422,0.001035
23647.750000,4,1.130517,1.133337,1.131857,0.000837
23648.000000,4,1.134901,1.138520,1.136712,0.001017
23648.250000,4,1.140409,1.143766,1.141482,0.000997
23648.500000,4,1.144225,1.145960,1.144972,0.000590
23648.750000,4,1.145884,1.148600,1.146642,0.000824
23649.000000,4,1.146358,1.147416,1.146893,0.000340
23649.250000,4,1.145562,1.147657,1.146463,0.000662
23649.500000,4,1.142418,1.144939,1.143564,0.000728
23649.750000,4,1.138046,1.139894,1.139004,0.000682
23650.000000,4,1.130032,1.132874,1.131221,0.000795
23650.250000,4,1.119615,1.122280,1.120928,0.000918
23650.500000,4,1.105100,1.108772,1.107351,0.001061
23650.750000,4,1.088933,1.093072,1.090809,0.001225
23651.000000,4,1.067573,1.072351,1.069649,0.001450
23651.250000,4,1.040602,1.047068,1.043975,0.001749
23651.500000,4,1.009592,1.016126,1.012480,0.001907
23651.750000,4,0.972491,0.979255,0.975652,0.002085
23652.000000,4,0.930963,0.939805,0.934820,0.002582
23652.250000,4,0.886243,0.895126,0.890086,0.002768
23652.500000,4,0.837462,0.846904,0.841947,0.002757
