# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.251868,0.252802,0.252308,0.000267
24528.250000,1,0.255261,0.257290,0.256123,0.000742
24528.500000,1,0.265759,0.269461,0.267311,0.001359
24528.750000,1,0.283851,0.289231,0.286028,0.001928
24529.000000,1,0.308493,0.315265,0.311275,0.002445
24529.250000,1,0.339914,0.348048,0.343106,0.002899
24529.500000,1,0.377551,0.387318,0.381424,0.003429
24529.750000,1,0.422149,0.433545,0.426793,0.003974
24530.000000,1,0.473136,0.485966,0.478430,0.004500
24530.250000,1,0.529284,0.542273,0.534447,0.004487
24530.500000,1,0.586045,0.598984,0.591431,0.004526
24530.750000,1,0.641908,0.654786,0.647191,0.004546
24531.000000,1,0.696715,0.710101,0.702253,0.004670
24531.250000,1,0.752596,0.766395,0.758491,0.004705
24531.500000,1,0.810388,0.824917,0.816532,0.004988
24531.750000,1,0.868713,0.883053,0.874981,0.004893
24532.000000,1,0.921546,0.933324,0.926734,0.004009
24532.250000,1,0.964817,0.973568,0.968550,0.003119
24532.500000,1,0.997914,1.005183,1.001156,0.002654
24532.750000,1,1.027028,1.034699,1.030727,0.002656
24533.000000,1,1.058265,1.067428,1.062118,0.003128
24533.250000,1,1.092678,1.101668,1.096763,0.003164
24533.500000,1,1.124241,1.131694,1.128470,0.002638
24533.750000,1,1.148314,1.152833,1.150754,0.001665
24534.000000,1,1.160023,1.163369,1.161729,0.001204
24534.250000,1,1.165500,1.168484,1.166985,0.001038
24534.500000,1,1.173257,1.178345,1.175325,0.001701
24534.750000,1,1.187370,1.192718,1.190026,0.001900
24535.000000,1,1.206174,1.213056,1.209491,0.002265
24535.250000,1,1.223459,1.227348,1.225192,0.001402
24535.500000,1,1.230893,1.233734,1.232240,0.001056
24535.750000,1,1.230248,1.233504,1.232403,0.000942
24536.000000,1,1.231535,1.233672,1.232732,0.000844
24536.250000,1,1.235535,1.240740,1.238140,0.001549
24536.500000,1,1.246290,1.249818,1.248008,0.001088
24536.750000,1,1.254334,1.257612,1.255978,0.001060
24537.000000,1,1.253636,1.256046,1.255186,0.000745
24537.250000,1,1.244291,1.248142,1.246556,0.001091
24537.500000,1,1.235185,1.238559,1.237156,0.001054
24537.750000,1,1.233739,1.236392,1.234960,0.000902
24538.000000,1,1.240558,1.243282,1.241995,0.000912
24538.250000,1,1.252607,1.256794,1.254026,0.001271
24538.500000,1,1.267420,1.270760,1.268739,0.001107
24538.750000,1,1.259560,1.262572,1.261013,0.000903
24539.000000,1,1.253227,1.255467,1.254515,0.000660
24539.250000,1,1.250724,1.251947,1.251218,0.000385
24539.500000,1,1.254269,1.257595,1.255796,0.001096
24539.750000,1,1.264788,1.269075,1.267128,0.001523
24540.000000,1,1.277815,1.281614,1.279341,0.001262
24540.250000,1,1.283205,1.285299,1.284342,0.000747
24540.500000,1,1.281275,1.283093,1.282217,0.000713
24540.750000,1,1.276826,1.279020,1.278113,0.000674
24541.000000,1,1.275649,1.278512,1.276907,0.000929
24541.250000,1,1.277996,1.280675,1.278959,0.000915
24541.500000,1,1.277731,1.281323,1.279623,0.001029
24541.750000,1,1.272107,1.275212,1.274109,0.001067
24542.000000,1,1.260868,1.263701,1.262346,0.001030
24542.250000,1,1.252220,1.254148,1.253321,0.000641
24542.500000,1,1.252670,1.255687,1.254388,0.001054
24542.750000,1,1.265080,1.269295,1.267362,0.001417
24543.000000,1,1.283770,1.289403,1.286520,0.002023
24543.250000,1,1.299527,1.302285,1.300998,0.000982
24543.500000,1,1.302126,1.304418,1.303389,0.000717
24543.750000,1,1.293629,1.297498,1.295512,0.001162
24544.000000,1,1.285331,1.287994,1.286744,0.000777
24544.250000,1,1.283935,1.286360,1.285079,0.000772
24544.500000,1,1.288880,1.291446,1.290076,0.000914
24544.750000,1,1.293553,1.296616,1.295226,0.001130
24545.000000,1,1.289689,1.293630,1.292234,0.001266
24545.250000,1,1.275547,1.281371,1.279040,0.001761
24545.500000,1,1.258812,1.263339,1.261599,0.001528
24545.750000,1,1.246465,1.250032,1.248475,0.001123
24546.000000,1,1.240780,1.243480,1.242591,0.000758
24546.250000,1,1.239693,1.242089,1.241171,0.000777
24546.500000,1,1.234886,1.238249,1.237197,0.000980
24546.750000,1,1.224305,1.228327,1.226543,0.001430
24547.000000,1,1.210910,1.215008,1.212968,0.001435
24547.250000,1,1.202423,1.204407,1.203341,0.000608
24547.500000,1,1.200753,1.202307,1.201403,0.000504
24547.750000,1,1.204462,1.206317,1.205479,0.000616
24548.000000,1,1.206760,1.208793,1.207658,0.000687
24548.250000,1,1.199283,1.202591,1.200910,0.001239
24548.500000,1,1.183019,1.188017,1.185492,0.001659
24548.750000,1,1.164773,1.170557,1.167666,0.001806
24549.000000,1,1.151982,1.155022,1.153789,0.000962
24549.250000,1,1.146579,1.148236,1.147405,0.000569
24549.500000,1,1.143994,1.145724,1.144953,0.000614
24549.750000,1,1.139591,1.142132,1.140974,0.000776
24550.000000,1,1.131031,1.133778,1.132423,0.001066
24550.250000,1,1.118963,1.122829,1.121488,0.001207
24550.500000,1,1.109415,1.113221,1.111836,0.001249
24550.750000,1,1.104230,1.106241,1.105551,0.000734
24551.000000,1,1.097954,1.101220,1.099852,0.001146
24551.250000,1,1.089517,1.093441,1.091718,0.001143
24551.500000,1,1.077867,1.081811,1.079890,0.001246
24551.750000,1,1.064145,1.067820,1.066360,0.001281
24552.000000,1,1.054747,1.058185,1.056661,0.001115
24552.250000,1,1.050017,1.052217,1.051032,0.000882
24552.500000,1,1.046059,1.048352,1.047158,0.000895
24552.750000,1,1.037551,1.041275,1.039588,0.001343
24553.000000,1,1.021778,1.027633,1.025106,0.001866
24553.250000,1,1.004102,1.009499,1.007014,0.001916
24553.500000,1,0.988893,0.993657,0.991330,0.001738
24553.750000,1,0.981096,0.983902,0.982612,0.001037
24554.000000,1,0.977987,0.981057,0.979663,0.001005
24554.250000,1,0.975013,0.978207,0.976771,0.001219
24554.500000,1,0.964269,0.969791,0.966863,0.001789
24554.750000,1,0.944692,0.951488,0.948621,0.002338
24555.000000,1,0.921134,0.928026,0.924772,0.002276
24555.250000,1,0.895917,0.904503,0.900410,0.002567
24555.500000,1,0.873044,0.879923,0.876973,0.002327
24555.750000,1,0.844716,0.853334,0.849648,0.002774
24556.000000,1,0.807497,0.818564,0.813844,0.003703
24556.250000,1,0.761150,0.773797,0.768333,0.004305
24556.500000,1,0.710534,0.722986,0.717646,0.004221
24556.750000,1,0.662095,0.673907,0.668969,0.004023
24557.000000,1,0.617935,0.628842,0.624455,0.003611
24557.250000,1,0.576944,0.587474,0.583100,0.003417
24557.500000,1,0.533691,0.544738,0.540095,0.003718
24557.750000,1,0.486859,0.498601,0.493836,0.003926
24558.000000,1,0.438668,0.450436,0.445475,0.003907
24558.250000,1,0.394412,0.404810,0.400551,0.003474
24558.500000,1,0.357106,0.365410,0.361934,0.002791
24558.750000,1,0.327282,0.334030,0.330948,0.002251
24559.000000,1,0.302439,0.307904,0.305519,0.001836
24559.250000,1,0.281983,0.286317,0.284366,0.001485
24559.500000,1,0.265067,0.268682,0.266987,0.001144
24559.750000,1,0.254014,0.256190,0.255210,0.000687
24560.000000,2,0.309423,0.309919,0.309699,0.000179
24560.250000,2,0.311105,0.312507,0.311730,0.000489
24560.500000,2,0.315954,0.317670,0.316779,0.000613
24560.750000,2,0.323342,0.325968,0.324513,0.000863
24561.000000,2,0.332393,0.335534,0.333865,0.001043
24561.250000,2,0.344770,0.348345,0.346309,0.001281
24561.500000,2,0.361264,0.366219,0.363462,0.001792
24561.750000,2,0.384843,0.391534,0.387635,0.002421
24562.000000,2,0.415138,0.423722,0.418724,0.002931
24562.250000,2,0.451277,0.460148,0.454971,0.003075
24562.500000,2,0.488616,0.497021,0.491992,0.003006
24562.750000,2,0.523844,0.532737,0.527638,0.002999
24563.000000,2,0.558771,0.568036,0.562605,0.003028
24563.250000,2,0.596003,0.604714,0.599522,0.003155
24563.500000,2,0.636335,0.646971,0.640436,0.003508
24563.750000,2,0.679736,0.689731,0.683900,0.003415
24564.000000,2,0.720674,0.729707,0.724101,0.002993
24564.250000,2,0.754304,0.761140,0.757017,0.002285
24564.500000,2,0.779905,0.785676,0.782162,0.001882
24564.750000,2,0.801853,0.808166,0.804658,0.001942
24565.000000,2,0.826167,0.831904,0.828329,0.001923
24565.250000,2,0.851603,0.858272,0.854115,0.002294
24565.500000,2,0.874712,0.879447,0.876475,0.001620
24565.750000,2,0.890366,0.893272,0.891480,0.000916
24566.000000,2,0.897509,0.898945,0.898147,0.000416
24566.250000,2,0.901377,0.902666,0.902150,0.000447
24566.500000,2,0.907811,0.910170,0.908866,0.000726
24566.750000,2,0.918881,0.923252,0.920886,0.001393
24567.000000,2,0.932003,0.934610,0.933341,0.000980
24567.250000,2,0.939516,0.940659,0.939975,0.000378
24567.500000,2,0.937147,0.938905,0.938130,0.000610
24567.750000,2,0.931821,0.932797,0.932351,0.000332
24568.000000,2,0.930338,0.932149,0.931070,0.000588
24568.250000,2,0.938063,0.941362,0.939624,0.001145
24568.500000,2,0.953753,0.958732,0.956090,0.001722
24568.750000,2,0.971600,0.976319,0.973916,0.001495
24569.000000,2,0.983396,0.985834,0.984837,0.000870
24569.250000,2,0.986415,0.988717,0.987496,0.000726
24569.500000,2,0.985342,0.986693,0.986245,0.000519
24569.750000,2,0.987356,0.989198,0.988351,0.000766
24570.000000,2,0.994441,0.997768,0.996036,0.001153
24570.250000,2,1.004554,1.007538,1.006076,0.000981
24570.500000,2,1.012025,1.013920,1.012702,0.000588
24570.750000,2,1.011574,1.013766,1.013067,0.000660
24571.000000,2,1.008947,1.010975,1.010272,0.000688
24571.250000,2,1.010204,1.010893,1.010452,0.000265
24571.500000,2,1.015631,1.018132,1.016583,0.000823
24571.750000,2,1.025854,1.028595,1.026856,0.000977
24572.000000,2,1.043830,1.048281,1.045755,0.001821
24572.250000,2,1.036415,1.038276,1.037556,0.000538
24572.500000,2,1.035067,1.037368,1.036410,0.000731
24572.750000,2,1.037447,1.039218,1.038087,0.000533
24573.000000,2,1.044535,1.048071,1.045783,0.001154
24573.250000,2,1.057743,1.060965,1.059006,0.001086
24573.500000,2,1.069246,1.070838,1.070099,0.000571
24573.750000,2,1.072192,1.074121,1.073428,0.000670
24574.000000,2,1.067590,1.069685,1.068694,0.000722
24574.250000,2,1.061587,1.063000,1.062180,0.000519
24574.500000,2,1.060932,1.062976,1.061752,0.000636
24574.750000,2,1.068598,1.071418,1.069822,0.000861
24575.000000,2,1.081238,1.084643,1.083103,0.001052
24575.250000,2,1.094486,1.096926,1.095845,0.000650
24575.500000,2,1.104051,1.106039,1.104942,0.000607
24575.750000,2,1.111681,1.114022,1.112828,0.000783
24576.000000,2,1.124032,1.128700,1.126103,0.001562
24576.250000,2,1.139253,1.143943,1.141675,0.001762
24576.500000,2,1.157060,1.162507,1.159827,0.001714
24576.750000,2,1.170728,1.173279,1.171576,0.000840
24577.000000,2,1.172153,1.173609,1.173076,0.000478
24577.250000,2,1.167569,1.169149,1.168478,0.000542
24577.500000,2,1.167343,1.168934,1.168290,0.000543
24577.750000,2,1.178077,1.182249,1.179802,0.001612
24578.000000,2,1.199776,1.205871,1.202494,0.002247
24578.250000,2,1.225649,1.231542,1.228545,0.002267
24578.500000,2,1.243185,1.246256,1.245105,0.001017
24578.750000,2,1.248264,1.249612,1.248870,0.000391
24579.000000,2,1.245216,1.246196,1.245660,0.000310
24579.250000,2,1.245106,1.246895,1.245937,0.000552
24579.500000,2,1.254390,1.257897,1.256033,0.001295
24579.750000,2,1.272438,1.277283,1.274407,0.001491
24580.000000,2,1.290572,1.292938,1.291699,0.000844
24580.250000,2,1.300929,1.302831,1.301943,0.000587
24580.500000,2,1.303640,1.305482,1.304816,0.000573
24580.750000,2,1.306948,1.308243,1.307397,0.000367
24581.000000,2,1.312841,1.315252,1.314124,0.000835
24581.250000,2,1.323461,1.326149,1.324504,0.000858
24581.500000,2,1.328890,1.330882,1.330054,0.000540
24581.750000,2,1.324852,1.328309,1.326335,0.001139
24582.000000,2,1.313275,1.316890,1.314728,0.001416
24582.250000,2,1.304667,1.307572,1.306045,0.000990
24582.500000,2,1.307099,1.309684,1.308325,0.000906
24582.750000,2,1.322568,1.326669,1.323982,0.001438
24583.000000,2,1.343463,1.348486,1.345792,0.001812
24583.250000,2,1.361281,1.364791,1.363159,0.001127
24583.500000,2,1.369030,1.371234,1.370219,0.000690
24583.750000,2,1.371283,1.372385,1.371734,0.000340
24584.000000,2,1.375952,1.379066,1.377183,0.001077
24584.250000,2,1.388909,1.393657,1.391057,0.001466
24584.500000,2,1.407527,1.411856,1.409146,0.001557
24584.750000,2,1.419970,1.422774,1.421121,0.000889
24585.000000,2,1.418202,1.420867,1.419764,0.000937
24585.250000,2,1.405154,1.409355,1.407384,0.001408
24585.500000,2,1.395091,1.398586,1.396725,0.001117
24585.750000,2,1.395029,1.398452,1.396362,0.001045
24586.000000,2,1.404509,1.408940,1.406139,0.001270
24586.250000,2,1.415936,1.418838,1.416953,0.000830
24586.500000,2,1.412206,1.415771,1.414991,0.001145
24586.750000,2,1.392390,1.398977,1.395715,0.002304
24587.000000,2,1.359839,1.369478,1.365193,0.003028
24587.250000,2,1.329810,1.337094,1.334160,0.002273
24587.500000,2,1.302922,1.310030,1.306993,0.002135
24587.750000,2,1.272782,1.280855,1.277955,0.002757
24588.000000,2,1.227958,1.241018,1.235264,0.004317
24588.250000,2,1.163247,1.179799,1.173113,0.005740
24588.500000,2,1.085123,1.104522,1.096372,0.006564
24588.750000,2,1.006368,1.024788,1.017153,0.006290
24589.000000,2,0.934128,0.949722,0.943232,0.005583
24589.250000,2,0.867262,0.882204,0.875771,0.005391
24589.500000,2,0.799191,0.814955,0.808297,0.005415
24589.750000,2,0.726432,0.743448,0.736390,0.006110
24590.000000,2,0.648840,0.666819,0.659462,0.006347
24590.250000,2,0.573948,0.591095,0.583711,0.005911
24590.500000,2,0.506768,0.521199,0.515248,0.005075
24590.750000,2,0.450893,0.462674,0.457750,0.004125
24591.000000,2,0.404866,0.414194,0.410352,0.003290
24591.250000,2,0.367778,0.375375,0.372297,0.002647
24591.500000,2,0.339606,0.345646,0.343020,0.001968
24591.750000,2,0.322368,0.325281,0.324061,0.000974
24592.000000,3,0.296537,0.297367,0.296973,0.000255
24592.250000,3,0.300133,0.302283,0.301172,0.000716
24592.500000,3,0.311613,0.315022,0.313253,0.001164
24592.750000,3,0.329215,0.334080,0.331340,0.001631
24593.000000,3,0.351516,0.357078,0.353979,0.001885
24593.250000,3,0.377001,0.383680,0.379805,0.002227
24593.500000,3,0.407826,0.415569,0.411095,0.002780
24593.750000,3,0.445105,0.454799,0.449102,0.003421
24594.000000,3,0.489719,0.501453,0.494717,0.003997
24594.250000,3,0.540598,0.552769,0.545808,0.004290
24594.500000,3,0.593338,0.604899,0.598259,0.004208
24594.750000,3,0.643443,0.655390,0.648428,0.004147
24595.000000,3,0.691782,0.702766,0.696387,0.003872
24595.250000,3,0.739276,0.750804,0.744298,0.003971
24595.500000,3,0.787330,0.799180,0.792432,0.004189
24595.750000,3,0.833215,0.844008,0.838078,0.003713
24596.000000,3,0.873209,0.881612,0.877121,0.003042
24596.250000,3,0.904009,0.910885,0.907465,0.002450
24596.500000,3,0.929136,0.935137,0.932418,0.002122
24596.750000,3,0.955039,0.961817,0.958165,0.002416
24597.000000,3,0.985089,0.993565,0.988879,0.002879
24597.250000,3,1.017808,1.025454,1.021390,0.002558
24597.500000,3,1.045093,1.050804,1.047864,0.002198
24597.750000,3,1.060338,1.063080,1.061785,0.001042
24598.000000,3,1.064197,1.065990,1.065010,0.000698
24598.250000,3,1.064136,1.066169,1.065147,0.000709
24598.500000,3,1.069789,1.073563,1.071841,0.001302
24598.750000,3,1.084116,1.089050,1.086644,0.001621
24599.000000,3,1.102580,1.107444,1.104761,0.001574
24599.250000,3,1.115568,1.117983,1.116842,0.000975
24599.500000,3,1.117418,1.119695,1.118810,0.000747
24599.750000,3,1.113176,1.115327,1.114621,0.000774
24600.000000,3,1.112658,1.115208,1.114017,0.000801
24600.250000,3,1.119930,1.124430,1.122151,0.001381
24600.500000,3,1.136885,1.141647,1.138872,0.001564
24600.750000,3,1.154739,1.159252,1.156592,0.001332
24601.000000,3,1.166447,1.169383,1.167530,0.000918
24601.250000,3,1.168523,1.170120,1.169346,0.000545
24601.500000,3,1.167185,1.169389,1.168174,0.000596
24601.750000,3,1.167934,1.170087,1.169185,0.000648
24602.000000,3,1.173184,1.174603,1.173822,0.000516
24602.250000,3,1.176969,1.178423,1.177697,0.000454
24602.500000,3,1.174343,1.176749,1.175484,0.000795
24602.750000,3,1.164840,1.168267,1.166253,0.001148
24603.000000,3,1.153873,1.156809,1.155257,0.001080
24603.250000,3,1.148649,1.149733,1.149153,0.000351
24603.500000,3,1.149097,1.151585,1.150426,0.000857
24603.750000,3,1.154749,1.157047,1.156032,0.000818
24604.000000,3,1.159468,1.161067,1.160176,0.000484
24604.250000,3,1.158030,1.159145,1.158516,0.000417
24604.500000,3,1.152720,1.153880,1.153217,0.000427
24604.750000,3,1.149643,1.151048,1.150258,0.000479
24605.000000,3,1.151169,1.153864,1.152623,0.000825
24605.250000,3,1.156925,1.159659,1.158115,0.000870
24605.500000,3,1.161585,1.163692,1.162555,0.000718
24605.750000,3,1.161292,1.163149,1.162360,0.000657
24606.000000,3,1.157382,1.158969,1.158019,0.000534
24606.250000,3,1.154133,1.156135,1.155195,0.000715
24606.500000,3,1.154729,1.156828,1.155734,0.000703
24606.750000,3,1.155133,1.157386,1.156178,0.000665
24607.000000,3,1.147176,1.150785,1.149320,0.001075
24607.250000,3,1.127784,1.132754,1.130548,0.001653
24607.500000,3,1.102433,1.108689,1.106036,0.002044
24607.750000,3,1.085097,1.088626,1.086544,0.001193
24608.000000,3,1.081685,1.083940,1.082597,0.000669
24608.250000,3,1.094081,1.100298,1.096186,0.001988
24608.500000,3,1.118463,1.125578,1.121034,0.002254
24608.750000,3,1.142745,1.147126,1.144738,0.001465
24609.000000,3,1.157267,1.159282,1.157989,0.000597
24609.250000,3,1.158990,1.160540,1.159828,0.000429
24609.500000,3,1.158032,1.160131,1.159087,0.000670
24609.750000,3,1.161667,1.164332,1.163016,0.000711
24610.000000,3,1.170865,1.174243,1.172313,0.001016
24610.250000,3,1.179527,1.180770,1.180007,0.000415
24610.500000,3,1.178844,1.180773,1.179858,0.000665
24610.750000,3,1.170215,1.173400,1.171914,0.001047
24611.000000,3,1.162781,1.165691,1.164024,0.000899
24611.250000,3,1.164893,1.167594,1.166101,0.000851
24611.500000,3,1.177160,1.182756,1.179577,0.001817
24611.750000,3,1.197530,1.202637,1.199863,0.001764
24612.000000,3,1.215056,1.217788,1.216356,0.000936
24612.250000,3,1.220227,1.221494,1.220756,0.000406
24612.500000,3,1.215233,1.217743,1.216739,0.000755
24612.750000,3,1.211873,1.214048,1.212895,0.000577
24613.000000,3,1.214416,1.217971,1.215599,0.001103
24613.250000,3,1.222984,1.226535,1.224753,0.001253
24613.500000,3,1.232648,1.234365,1.233394,0.000650
24613.750000,3,1.233208,1.235067,1.233995,0.000536
24614.000000,3,1.225383,1.228570,1.227292,0.000838
24614.250000,3,1.219075,1.221247,1.220180,0.000560
24614.500000,3,1.218685,1.220695,1.219528,0.000662
24614.750000,3,1.225318,1.229349,1.226843,0.001263
24615.000000,3,1.236311,1.239220,1.237848,0.001014
24615.250000,3,1.243417,1.245500,1.244542,0.000708
24615.500000,3,1.244008,1.245196,1.244760,0.000403
24615.750000,3,1.241491,1.242605,1.241958,0.000354
24616.000000,3,1.241649,1.242869,1.242220,0.000392
24616.250000,3,1.246631,1.248504,1.247752,0.000690
24616.500000,3,1.252734,1.254389,1.253509,0.000468
24616.750000,3,1.251432,1.253786,1.252965,0.000697
24617.000000,3,1.241082,1.245220,1.243099,0.001398
24617.250000,3,1.225752,1.230760,1.228119,0.001793
24617.500000,3,1.214786,1.218112,1.216270,0.001224
24617.750000,3,1.208612,1.211544,1.210134,0.000898
24618.000000,3,1.203055,1.207032,1.204806,0.001442
24618.250000,3,1.187587,1.193492,1.190325,0.002227
24618.500000,3,1.156588,1.165916,1.161471,0.003353
24618.750000,3,1.115757,1.126528,1.121700,0.003794
24619.000000,3,1.077991,1.087752,1.082969,0.003423
24619.250000,3,1.049906,1.056501,1.053454,0.002347
24619.500000,3,1.031642,1.036129,1.033824,0.001673
24619.750000,3,1.011791,1.018539,1.015536,0.002187
24620.000000,3,0.982965,0.991943,0.988002,0.003047
24620.250000,3,0.936539,0.949571,0.943677,0.004574
24620.500000,3,0.879291,0.894044,0.887798,0.005059
24620.750000,3,0.820168,0.834356,0.828196,0.005005
24621.000000,3,0.762504,0.776219,0.770573,0.004665
24621.250000,3,0.705484,0.719440,0.713707,0.004745
24621.500000,3,0.644789,0.659880,0.653788,0.005160
24621.750000,3,0.581069,0.596677,0.590174,0.005311
24622.000000,3,0.518621,0.533085,0.526939,0.004975
24622.250000,3,0.463378,0.475485,0.470399,0.004157
24622.500000,3,0.419046,0.428766,0.424672,0.003331
24622.750000,3,0.384828,0.392407,0.389322,0.002603
24623.000000,3,0.357318,0.363840,0.361368,0.002215
24623.250000,3,0.334373,0.339771,0.337422,0.001807
24623.500000,3,0.315082,0.319499,0.317586,0.001504
24623.750000,3,0.302018,0.304348,0.303370,0.000784
24624.000000,4,0.292114,0.293032,0.292678,0.000328
24624.250000,4,0.297311,0.299232,0.298167,0.000683
24624.500000,4,0.310023,0.313883,0.311666,0.001314
24624.750000,4,0.332293,0.337945,0.334691,0.001970
24625.000000,4,0.360393,0.368045,0.363936,0.002513
24625.250000,4,0.395381,0.404224,0.399070,0.002962
24625.500000,4,0.435116,0.445756,0.439674,0.003586
24625.750000,4,0.483010,0.494732,0.487872,0.003989
24626.000000,4,0.534862,0.548187,0.540505,0.004495
24626.250000,4,0.592896,0.607224,0.598834,0.004810
24626.500000,4,0.652459,0.667654,0.658522,0.005064
24626.750000,4,0.714169,0.728617,0.719627,0.004766
24627.000000,4,0.772221,0.786652,0.778248,0.004783
24627.250000,4,0.830267,0.844020,0.835598,0.004524
24627.500000,4,0.882916,0.895226,0.887699,0.004051
24627.750000,4,0.930732,0.941710,0.934881,0.003648
24628.000000,4,0.971428,0.981224,0.975308,0.003112
24628.250000,4,1.010448,1.019768,1.013796,0.002954
24628.500000,4,1.047689,1.058347,1.051775,0.003281
24628.750000,4,1.087992,1.098829,1.092641,0.003412
24629.000000,4,1.126060,1.135705,1.129913,0.003014
24629.250000,4,1.157038,1.163327,1.159668,0.001903
24629.500000,4,1.172128,1.175669,1.174088,0.001055
24629.750000,4,1.177901,1.179633,1.178700,0.000691
24630.000000,4,1.178758,1.181894,1.180431,0.000895
24630.250000,4,1.187725,1.191497,1.188926,0.001180
24630.500000,4,1.199684,1.204387,1.201594,0.001591
24630.750000,4,1.210848,1.214109,1.212546,0.001145
24631.000000,4,1.206411,1.210053,1.208682,0.001098
24631.250000,4,1.187891,1.193578,1.190926,0.001888
24631.500000,4,1.164472,1.169728,1.167454,0.001800
24631.750000,4,1.152691,1.154995,1.153755,0.000867
24632.000000,4,1.152600,1.156175,1.154429,0.001340
24632.250000,4,1.163907,1.168659,1.166589,0.001836
24632.500000,4,1.171151,1.175595,1.173492,0.001615
24632.750000,4,1.162630,1.167647,1.165178,0.001620
24633.000000,4,1.136611,1.143637,1.140662,0.002407
24633.250000,4,1.114064,1.119050,1.116565,0.001761
24633.500000,4,1.105029,1.108743,1.106575,0.001467
24633.750000,4,1.115453,1.122586,1.119297,0.002579
24634.000000,4,1.140743,1.148774,1.144682,0.002890
24634.250000,4,1.165146,1.170589,1.167965,0.001881
24634.500000,4,1.169277,1.174029,1.172347,0.001501
24634.750000,4,1.157158,1.162410,1.160454,0.001872
24635.000000,4,1.141009,1.146574,1.144419,0.001752
24635.250000,4,1.139755,1.143280,1.141558,0.001396
24635.500000,4,1.149781,1.155149,1.152106,0.001996
24635.750000,4,1.166788,1.171754,1.169232,0.001868
24636.000000,4,1.172959,1.176656,1.175414,0.001107
24636.250000,4,1.163098,1.167989,1.166189,0.001586
24636.500000,4,1.142551,1.149013,1.146457,0.002058
24636.750000,4,1.133049,1.136082,1.135135,0.000900
24637.000000,4,1.136750,1.141173,1.138729,0.001423
24637.250000,4,1.155514,1.160886,1.157639,0.001591
24637.500000,4,1.173327,1.177033,1.174764,0.001249
24637.750000,4,1.173606,1.178890,1.177342,0.001538
24638.000000,4,1.156233,1.162647,1.159822,0.002088
24638.250000,4,1.133516,1.138849,1.136698,0.001741
24638.500000,4,1.120084,1.122425,1.121538,0.000654
24638.750000,4,1.123806,1.127865,1.125511,0.001306
24639.000000,4,1.140243,1.146662,1.142836,0.002176
24639.250000,4,1.163102,1.169353,1.165691,0.001947
24639.500000,4,1.177640,1.179643,1.178574,0.000618
24639.750000,4,1.178332,1.179977,1.179037,0.000482
24640.000000,4,1.204096,1.228043,1.213608,0.008533
24640.250000,4,1.161948,1.163531,1.162671,0.000555
24640.500000,4,1.157902,1.159546,1.158816,0.000482
24640.750000,4,1.159893,1.161874,1.160862,0.000674
24641.000000,4,1.161952,1.163178,1.162562,0.000382
24641.250000,4,1.162232,1.163947,1.163265,0.000563
24641.500000,4,1.162550,1.164243,1.163224,0.000502
24641.750000,4,1.165169,1.167208,1.166136,0.000629
24642.000000,4,1.168185,1.170379,1.169229,0.000746
24642.250000,4,1.173634,1.176640,1.174821,0.000884
24642.500000,4,1.176000,1.178024,1.177081,0.000724
24642.750000,4,1.178780,1.181725,1.179581,0.000910
24643.000000,4,1.179857,1.181954,1.181035,0.000665
24643.250000,4,1.183654,1.184810,1.184229,0.000382
24643.500000,4,1.183299,1.184929,1.184147,0.000553
24643.750000,4,1.177432,1.180396,1.178960,0.000850
24644.000000,4,1.166246,1.169130,1.167590,0.000951
24644.250000,4,1.153924,1.156958,1.155720,0.000921
24644.500000,4,1.149025,1.150396,1.149771,0.000396
24644.750000,4,1.155612,1.159267,1.157164,0.001326
24645.000000,4,1.170693,1.175898,1.172910,0.001625
24645.250000,4,1.189129,1.193350,1.191009,0.001271
24645.500000,4,1.199134,1.200343,1.199740,0.000393
24645.750000,4,1.195856,1.199258,1.197473,0.001203
24646.000000,4,1.186390,1.190496,1.188221,0.001351
24646.250000,4,1.180780,1.183647,1.182491,0.001024
24646.500000,4,1.179397,1.181952,1.180565,0.000794
24646.750000,4,1.178630,1.181045,1.179790,0.000897
24647.000000,4,1.166365,1.171634,1.168803,0.001852
24647.250000,4,1.143823,1.151912,1.147832,0.002733
24647.500000,4,1.119538,1.125358,1.122210,0.002236
24647.750000,4,1.105472,1.109791,1.107678,0.001650
24648.000000,4,1.108011,1.111815,1.109812,0.001243
24648.250000,4,1.125779,1.133049,1.128801,0.002125
24648.500000,4,1.148366,1.153954,1.150846,0.001943
24648.750000,4,1.160934,1.164830,1.162609,0.001435
24649.000000,4,1.152081,1.157579,1.154968,0.001781
24649.250000,4,1.134978,1.140562,1.138389,0.001983
24649.500000,4,1.121338,1.124521,1.123203,0.001146
24649.750000,4,1.118587,1.122899,1.119622,0.001371
24650.000000,4,1.119807,1.124581,1.121131,0.001482
24650.250000,4,1.117884,1.121705,1.119935,0.001274
24650.500000,4,1.100084,1.107393,1.104718,0.002243
24650.750000,4,1.075211,1.082905,1.079570,0.002540
24651.000000,4,1.045079,1.053045,1.049973,0.002557
24651.250000,4,1.021053,1.027942,1.025178,0.002149
24651.500000,4,0.995324,1.003257,1.000283,0.002546
24651.750000,4,0.962155,0.973421,0.968653,0.003592
24652.000000,4,0.912002,0.926941,0.920533,0.004827
24652.250000,4,0.851355,0.867406,0.860689,0.005448
24652.500000,4,0.788709,0.803717,0.797309,0.005172
