# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.269741,0.270398,0.270058,0.000238
24228.250000,1,0.273075,0.274611,0.273876,0.000496
24228.500000,1,0.283065,0.285613,0.284554,0.000946
24228.750000,1,0.299898,0.303812,0.302116,0.001427
24229.000000,1,0.323838,0.329331,0.326652,0.001962
24229.250000,1,0.353862,0.360656,0.357584,0.002430
24229.500000,1,0.390631,0.398691,0.395000,0.002837
24229.750000,1,0.433464,0.442564,0.438304,0.003257
24230.000000,1,0.481288,0.491343,0.486923,0.003569
24230.250000,1,0.533175,0.544336,0.539339,0.003831
24230.500000,1,0.588180,0.599461,0.594144,0.003859
24230.750000,1,0.644353,0.656316,0.650678,0.004071
24231.000000,1,0.701469,0.713007,0.707483,0.004060
24231.250000,1,0.757830,0.768774,0.763561,0.003970
24231.500000,1,0.811791,0.822733,0.817272,0.003706
24231.750000,1,0.862389,0.872906,0.867671,0.003488
24232.000000,1,0.907624,0.917330,0.912820,0.003220
24232.250000,1,0.948524,0.956869,0.952951,0.002830
24232.500000,1,0.984104,0.991901,0.987774,0.002536
24232.750000,1,1.015131,1.021966,1.018571,0.002299
24233.000000,1,1.043424,1.049534,1.046329,0.002189
24233.250000,1,1.068009,1.073395,1.070267,0.001943
24233.500000,1,1.087476,1.092424,1.089732,0.001669
24233.750000,1,1.102887,1.107697,1.104954,0.001491
24234.000000,1,1.113110,1.116905,1.115182,0.001150
24234.250000,1,1.121174,1.123546,1.122613,0.000716
24234.500000,1,1.126120,1.129102,1.127951,0.000855
24234.750000,1,1.131953,1.134349,1.133122,0.000836
24235.000000,1,1.134984,1.138511,1.137455,0.001131
24235.250000,1,1.139132,1.141861,1.140754,0.000860
24235.500000,1,1.141575,1.144093,1.143121,0.000728
24235.750000,1,1.143031,1.145857,1.144924,0.000800
24236.000000,1,1.146002,1.148472,1.147518,0.000796
24236.250000,1,1.150060,1.152128,1.151177,0.000657
24236.500000,1,1.155295,1.157721,1.156330,0.000753
24236.750000,1,1.160011,1.163792,1.162267,0.001039
24237.000000,1,1.166742,1.169525,1.168091,0.000861
24237.250000,1,1.172725,1.174549,1.173682,0.000609
24237.500000,1,1.176972,1.179417,1.178365,0.000717
24237.750000,1,1.182496,1.184350,1.183400,0.000576
24238.000000,1,1.186774,1.189329,1.187690,0.000892
24238.250000,1,1.190483,1.192705,1.191831,0.000653
24238.500000,1,1.199451,1.203857,1.201797,0.001451
24238.750000,1,1.196047,1.196869,1.196602,0.000262
24239.000000,1,1.196426,1.197859,1.197154,0.000425
24239.250000,1,1.197422,1.198881,1.198078,0.000426
24239.500000,1,1.198350,1.200055,1.199212,0.000639
24239.750000,1,1.200284,1.201743,1.201152,0.000532
24240.000000,1,1.201760,1.203308,1.202642,0.000527
24240.250000,1,1.202448,1.204379,1.203452,0.000683
24240.500000,1,1.202279,1.203842,1.203159,0.000516
24240.750000,1,1.201589,1.203427,1.202463,0.000593
24241.000000,1,1.202261,1.204073,1.202867,0.000605
24241.250000,1,1.204296,1.205170,1.204642,0.000265
24241.500000,1,1.206591,1.208755,1.207239,0.000648
24241.750000,1,1.209368,1.210741,1.210169,0.000475
24242.000000,1,1.211600,1.212663,1.212124,0.000285
24242.250000,1,1.212006,1.213137,1.212467,0.000349
24242.500000,1,1.211174,1.214503,1.211957,0.000996
24242.750000,1,1.210483,1.211921,1.211445,0.000503
24243.000000,1,1.210483,1.211725,1.211018,0.000391
24243.250000,1,1.210290,1.212569,1.211094,0.000744
24243.500000,1,1.209792,1.213676,1.210689,0.001171
24243.750000,1,1.207656,1.210395,1.208859,0.000744
24244.000000,1,1.205718,1.206925,1.206485,0.000397
24244.250000,1,1.203129,1.204402,1.203932,0.000383
24244.500000,1,1.201405,1.203119,1.202345,0.000475
24244.750000,1,1.201323,1.203008,1.202328,0.000461
24245.000000,1,1.203058,1.204258,1.203532,0.000362
24245.250000,1,1.202970,1.204519,1.203718,0.000490
24245.500000,1,1.202962,1.204632,1.203653,0.000489
24245.750000,1,1.200994,1.202538,1.202010,0.000503
24246.000000,1,1.198837,1.200945,1.199987,0.000723
24246.250000,1,1.198561,1.200135,1.199222,0.000501
24246.500000,1,1.197722,1.199708,1.198586,0.000578
24246.750000,1,1.197000,1.198385,1.197557,0.000480
24247.000000,1,1.194853,1.196101,1.195556,0.000472
24247.250000,1,1.192218,1.194132,1.193283,0.000668
24247.500000,1,1.189859,1.191152,1.190427,0.000467
24247.750000,1,1.187743,1.190014,1.188684,0.000692
24248.000000,1,1.187289,1.188788,1.188015,0.000409
24248.250000,1,1.186167,1.188027,1.187392,0.000604
24248.500000,1,1.185664,1.186821,1.186218,0.000405
24248.750000,1,1.184230,1.186026,1.184836,0.000542
24249.000000,1,1.181274,1.183204,1.182211,0.000534
24249.250000,1,1.179299,1.181619,1.180789,0.000651
24249.500000,1,1.179091,1.180691,1.180084,0.000480
24249.750000,1,1.180936,1.182771,1.181833,0.000626
24250.000000,1,1.183051,1.185099,1.184157,0.000665
24250.250000,1,1.185254,1.186629,1.185978,0.000454
24250.500000,1,1.185433,1.187292,1.186286,0.000698
24250.750000,1,1.184792,1.186483,1.185600,0.000513
24251.000000,1,1.183630,1.185517,1.184535,0.000676
24251.250000,1,1.182881,1.184999,1.183924,0.000690
24251.500000,1,1.183251,1.184698,1.183825,0.000443
24251.750000,1,1.182239,1.184082,1.183282,0.000599
24252.000000,1,1.180809,1.182458,1.181955,0.000488
24252.250000,1,1.177655,1.178650,1.178002,0.000308
24252.500000,1,1.171912,1.173609,1.172649,0.000535
24252.750000,1,1.165196,1.166393,1.165828,0.000456
24253.000000,1,1.157745,1.160124,1.159014,0.000789
24253.250000,1,1.148651,1.152144,1.150586,0.001274
24253.500000,1,1.138557,1.142040,1.140680,0.001110
24253.750000,1,1.126534,1.130948,1.128715,0.001397
24254.000000,1,1.110503,1.116066,1.114025,0.001759
24254.250000,1,1.096342,1.101643,1.098904,0.001665
24254.500000,1,1.078932,1.083737,1.081764,0.001483
24254.750000,1,1.060983,1.066723,1.063794,0.001835
24255.000000,1,1.040775,1.046351,1.043400,0.001851
24255.250000,1,1.014241,1.021738,1.018543,0.002523
24255.500000,1,0.984448,0.992824,0.988272,0.002711
24255.750000,1,0.948607,0.957284,0.952703,0.002925
24256.000000,1,0.906470,0.916333,0.911603,0.003299
24256.250000,1,0.861102,0.871916,0.866075,0.003710
24256.500000,1,0.810408,0.822362,0.816499,0.004099
24256.750000,1,0.757214,0.769094,0.762989,0.003983
24257.000000,1,0.700050,0.712457,0.706025,0.004273
24257.250000,1,0.641181,0.654317,0.647578,0.004394
24257.500000,1,0.582873,0.595150,0.589014,0.004253
24257.750000,1,0.528091,0.539346,0.533435,0.003824
24258.000000,1,0.476539,0.486871,0.481335,0.003570
24258.250000,1,0.429865,0.438834,0.434056,0.003087
24258.500000,1,0.387970,0.396245,0.391764,0.002872
24258.750000,1,0.351696,0.358614,0.355102,0.002455
24259.000000,1,0.321575,0.327495,0.324409,0.001997
24259.250000,1,0.298255,0.302454,0.300377,0.001422
24259.500000,1,0.281626,0.284774,0.283176,0.001026
24259.750000,1,0.272183,0.274181,0.273090,0.000602
24260.000000,2,0.277366,0.278005,0.277641,0.000224
24260.250000,2,0.280470,0.281974,0.281138,0.000575
24260.500000,2,0.289753,0.291992,0.290938,0.000876
24260.750000,2,0.305483,0.309194,0.307402,0.001451
24261.000000,2,0.327030,0.332307,0.329787,0.001856
24261.250000,2,0.355188,0.361335,0.358520,0.002298
24261.500000,2,0.389127,0.396355,0.392949,0.002652
24261.750000,2,0.428497,0.437011,0.432943,0.002981
24262.000000,2,0.472269,0.481418,0.477013,0.003245
24262.250000,2,0.520306,0.529349,0.525157,0.003314
24262.500000,2,0.569557,0.580017,0.575314,0.003702
24262.750000,2,0.621609,0.632320,0.627265,0.003765
24263.000000,2,0.673711,0.684364,0.679513,0.003752
24263.250000,2,0.726514,0.736661,0.731928,0.003661
24263.500000,2,0.777701,0.787659,0.782731,0.003523
24263.750000,2,0.826027,0.835051,0.830825,0.003161
24264.000000,2,0.870093,0.879341,0.874986,0.003195
24264.250000,2,0.912279,0.919632,0.915493,0.002808
24264.500000,2,0.948510,0.955757,0.951959,0.002709
24264.750000,2,0.982473,0.989364,0.985411,0.002419
24265.000000,2,1.012064,1.018089,1.015053,0.002208
24265.250000,2,1.038066,1.043411,1.040824,0.001877
24265.500000,2,1.059877,1.064036,1.061822,0.001576
24265.750000,2,1.076917,1.080195,1.078500,0.001274
24266.000000,2,1.090269,1.093161,1.091540,0.001043
24266.250000,2,1.100636,1.104388,1.102216,0.001127
24266.500000,2,1.109104,1.111627,1.110195,0.000806
24266.750000,2,1.115345,1.117145,1.116158,0.000699
24267.000000,2,1.118484,1.120280,1.119306,0.000524
24267.250000,2,1.119928,1.121938,1.120882,0.000623
24267.500000,2,1.120725,1.122293,1.121382,0.000515
24267.750000,2,1.121654,1.123629,1.122524,0.000667
24268.000000,2,1.123818,1.126750,1.124817,0.000913
24268.250000,2,1.127986,1.130256,1.128875,0.000752
24268.500000,2,1.131582,1.134664,1.132860,0.001059
24268.750000,2,1.135481,1.137909,1.136488,0.000855
24269.000000,2,1.137981,1.141309,1.139765,0.001036
24269.250000,2,1.141890,1.145311,1.143149,0.001154
24269.500000,2,1.145859,1.149218,1.147701,0.001081
24269.750000,2,1.152731,1.154971,1.153716,0.000794
24270.000000,2,1.158468,1.160908,1.159543,0.000826
24270.250000,2,1.163807,1.165876,1.164640,0.000760
24270.500000,2,1.166686,1.169001,1.167787,0.000894
24270.750000,2,1.169268,1.171915,1.170417,0.000713
24271.000000,2,1.171559,1.173854,1.172631,0.000653
24271.250000,2,1.175849,1.178130,1.177082,0.000719
24271.500000,2,1.181857,1.183967,1.182745,0.000687
24271.750000,2,1.187985,1.189607,1.189107,0.000502
24272.000000,2,1.193655,1.194964,1.194330,0.000474
24272.250000,2,1.196807,1.198109,1.197605,0.000405
24272.500000,2,1.199366,1.200654,1.199940,0.000405
24272.750000,2,1.202212,1.204021,1.203265,0.000631
24273.000000,2,1.207958,1.209248,1.208437,0.000458
24273.250000,2,1.215383,1.217682,1.216640,0.000865
24273.500000,2,1.224647,1.226238,1.225617,0.000499
24273.750000,2,1.232533,1.234200,1.233524,0.000522
24274.000000,2,1.238033,1.239999,1.239346,0.000705
24274.250000,2,1.242739,1.244110,1.243306,0.000452
24274.500000,2,1.245807,1.247040,1.246390,0.000388
24274.750000,2,1.248890,1.250859,1.249680,0.000625
24275.000000,2,1.252309,1.253983,1.252981,0.000539
24275.250000,2,1.254981,1.256487,1.255611,0.000421
24275.500000,2,1.255839,1.257267,1.256409,0.000389
24275.750000,2,1.254493,1.256144,1.255474,0.000624
24276.000000,2,1.261445,1.267991,1.265015,0.002407
24276.250000,2,1.253858,1.254723,1.254292,0.000317
24276.500000,2,1.254970,1.256464,1.255978,0.000456
24276.750000,2,1.258846,1.259897,1.259318,0.000366
24277.000000,2,1.261875,1.263665,1.262913,0.000576
24277.250000,2,1.264944,1.266464,1.265467,0.000481
24277.500000,2,1.265750,1.267495,1.266922,0.000631
24277.750000,2,1.267031,1.267792,1.267460,0.000267
24278.000000,2,1.266877,1.268479,1.267609,0.000465
24278.250000,2,1.267781,1.269058,1.268369,0.000493
24278.500000,2,1.268392,1.269534,1.268932,0.000342
24278.750000,2,1.267335,1.269338,1.268504,0.000602
24279.000000,2,1.265510,1.266663,1.266270,0.000455
24279.250000,2,1.261774,1.263723,1.262592,0.000735
24279.500000,2,1.257124,1.259640,1.258106,0.000803
24279.750000,2,1.253408,1.254318,1.253809,0.000272
24280.000000,2,1.249208,1.250324,1.249828,0.000332
24280.250000,2,1.243044,1.245564,1.244237,0.000709
24280.500000,2,1.235217,1.237557,1.236450,0.000788
24280.750000,2,1.225552,1.228073,1.226777,0.000854
24281.000000,2,1.214266,1.217312,1.216067,0.001045
24281.250000,2,1.204871,1.207517,1.206303,0.000861
24281.500000,2,1.197218,1.199288,1.197912,0.000712
24281.750000,2,1.189205,1.191823,1.190733,0.000934
24282.000000,2,1.182353,1.185208,1.183955,0.000965
24282.250000,2,1.175782,1.179446,1.177704,0.001100
24282.500000,2,1.169270,1.171578,1.170507,0.000806
24282.750000,2,1.163512,1.165853,1.164784,0.000817
24283.000000,2,1.158839,1.160647,1.159685,0.000644
24283.250000,2,1.155836,1.158290,1.156897,0.000933
24283.500000,2,1.152654,1.155136,1.154288,0.000708
24283.750000,2,1.150656,1.153338,1.152333,0.000834
24284.000000,2,1.147752,1.150566,1.149231,0.000852
24284.250000,2,1.144033,1.146498,1.145333,0.000846
24284.500000,2,1.138420,1.141014,1.139921,0.000759
24284.750000,2,1.132260,1.135319,1.133864,0.001106
24285.000000,2,1.125130,1.128216,1.126774,0.001101
24285.250000,2,1.116383,1.119486,1.117924,0.001050
24285.500000,2,1.104964,1.108454,1.106702,0.001149
24285.750000,2,1.091988,1.096197,1.094027,0.001331
24286.000000,2,1.078530,1.082256,1.080481,0.001250
24286.250000,2,1.064285,1.067874,1.066591,0.001306
24286.500000,2,1.049351,1.053578,1.051598,0.001531
24286.750000,2,1.031932,1.036749,1.034389,0.001623
24287.000000,2,1.009684,1.014870,1.012599,0.001832
24287.250000,2,0.983258,0.989092,0.986136,0.002083
24287.500000,2,0.951451,0.958626,0.954844,0.002486
24287.750000,2,0.916603,0.924558,0.920337,0.002748
24288.000000,2,0.879032,0.887297,0.883173,0.002914
24288.250000,2,0.839192,0.847521,0.843324,0.003122
24288.500000,2,0.795564,0.804572,0.800159,0.003267
24288.750000,2,0.747916,0.758354,0.752933,0.003664
24289.000000,2,0.696029,0.706947,0.701098,0.003811
24289.250000,2,0.641668,0.653458,0.647344,0.004018
24289.500000,2,0.588076,0.598971,0.593213,0.003708
24289.750000,2,0.535857,0.546450,0.540786,0.003689
24290.000000,2,0.486377,0.496353,0.490923,0.003461
24290.250000,2,0.440569,0.449790,0.444800,0.003174
24290.500000,2,0.398303,0.406904,0.402298,0.002875
24290.750000,2,0.361806,0.368936,0.364977,0.002407
24291.000000,2,0.330630,0.336774,0.333477,0.001978
24291.250000,2,0.306779,0.311344,0.308952,0.001493
24291.500000,2,0.290041,0.293154,0.291400,0.001002
24291.750000,2,0.280380,0.282221,0.281182,0.000538
24292.000000,3,0.294771,0.295714,0.295175,0.000300
24292.250000,3,0.297886,0.299744,0.298758,0.000582
24292.500000,3,0.308194,0.311819,0.310060,0.001071
24292.750000,3,0.325872,0.330489,0.328395,0.001510
24293.000000,3,0.351380,0.357485,0.354789,0.001985
24293.250000,3,0.382834,0.390730,0.387132,0.002541
24293.500000,3,0.422053,0.430814,0.426686,0.002942
24293.750000,3,0.465865,0.475756,0.471284,0.003355
24294.000000,3,0.514555,0.525605,0.520424,0.003647
24294.250000,3,0.566776,0.578100,0.572858,0.003941
24294.500000,3,0.621479,0.633278,0.627834,0.003977
24294.750000,3,0.677762,0.689698,0.684226,0.004071
24295.000000,3,0.735119,0.746995,0.741261,0.004127
24295.250000,3,0.790421,0.801889,0.796140,0.004013
24295.500000,3,0.842407,0.853604,0.848170,0.003976
24295.750000,3,0.890285,0.900167,0.895227,0.003366
24296.000000,3,0.934486,0.944100,0.938879,0.003248
24296.250000,3,0.974819,0.983295,0.979295,0.002930
24296.500000,3,1.012720,1.021677,1.017113,0.003058
24296.750000,3,1.048976,1.057047,1.052975,0.002842
24297.000000,3,1.081549,1.088148,1.084772,0.002221
24297.250000,3,1.108546,1.114399,1.111207,0.002153
24297.500000,3,1.129627,1.135000,1.132177,0.001875
24297.750000,3,1.145856,1.150586,1.148313,0.001534
24298.000000,3,1.159483,1.163127,1.161332,0.001284
24298.250000,3,1.170439,1.173604,1.172358,0.001120
24298.500000,3,1.179905,1.183246,1.182055,0.000978
24298.750000,3,1.187632,1.190130,1.188881,0.000714
24299.000000,3,1.189748,1.192513,1.191799,0.000843
24299.250000,3,1.191118,1.192981,1.191918,0.000547
24299.500000,3,1.189370,1.191391,1.190228,0.000695
24299.750000,3,1.186996,1.190039,1.188783,0.000799
24300.000000,3,1.187914,1.189575,1.188638,0.000565
24300.250000,3,1.187146,1.188568,1.187926,0.000489
24300.500000,3,1.186305,1.187771,1.186762,0.000490
24300.750000,3,1.182328,1.184758,1.183454,0.000743
24301.000000,3,1.178584,1.179976,1.179107,0.000403
24301.250000,3,1.174323,1.175778,1.174844,0.000449
24301.500000,3,1.170651,1.171896,1.171332,0.000451
24301.750000,3,1.168325,1.169330,1.168661,0.000287
24302.000000,3,1.165490,1.166635,1.165971,0.000355
24302.250000,3,1.161223,1.162943,1.162431,0.000536
24302.500000,3,1.156870,1.158292,1.157633,0.000429
24302.750000,3,1.150579,1.152243,1.151102,0.000655
24303.000000,3,1.143650,1.144797,1.144158,0.000364
24303.250000,3,1.136101,1.138345,1.137111,0.000672
24303.500000,3,1.129561,1.130648,1.130103,0.000329
24303.750000,3,1.121632,1.123322,1.122270,0.000519
24304.000000,3,1.111858,1.114705,1.113735,0.000861
24304.250000,3,1.103132,1.106078,1.104629,0.000886
24304.500000,3,1.096033,1.097500,1.096883,0.000445
24304.750000,3,1.090026,1.091150,1.090591,0.000396
24305.000000,3,1.086048,1.087644,1.087029,0.000525
24305.250000,3,1.083525,1.085345,1.084437,0.000641
24305.500000,3,1.081196,1.083188,1.082113,0.000618
24305.750000,3,1.078375,1.080107,1.079119,0.000522
24306.000000,3,1.074715,1.076842,1.075865,0.000750
24306.250000,3,1.072780,1.073799,1.073286,0.000372
24306.500000,3,1.071628,1.072800,1.072064,0.000347
24306.750000,3,1.070783,1.072258,1.071424,0.000422
24307.000000,3,1.070329,1.071602,1.070891,0.000364
24307.250000,3,1.068937,1.070200,1.069664,0.000411
24307.500000,3,1.066644,1.068767,1.067715,0.000569
24307.750000,3,1.064915,1.066296,1.065575,0.000483
24308.000000,3,1.064509,1.065683,1.065146,0.000415
24308.250000,3,1.065217,1.066785,1.065917,0.000475
24308.500000,3,1.066574,1.068836,1.067596,0.000759
24308.750000,3,1.069339,1.070512,1.069801,0.000368
24309.000000,3,1.069934,1.071856,1.070964,0.000623
24309.250000,3,1.071199,1.072286,1.071801,0.000473
24309.500000,3,1.072907,1.074675,1.073617,0.000494
24309.750000,3,1.076673,1.078679,1.077369,0.000620
24310.000000,3,1.082213,1.084720,1.083488,0.000708
24310.250000,3,1.090556,1.092568,1.091556,0.000667
24310.500000,3,1.098214,1.100656,1.099381,0.000685
24310.750000,3,1.105890,1.108227,1.106947,0.000771
24311.000000,3,1.112477,1.114764,1.113870,0.000791
24311.250000,3,1.119508,1.121474,1.120710,0.000564
24311.500000,3,1.127926,1.129761,1.128870,0.000569
24311.750000,3,1.136667,1.139057,1.137636,0.000801
24312.000000,3,1.145303,1.147576,1.146661,0.000686
24312.250000,3,1.153188,1.156015,1.154579,0.000949
24312.500000,3,1.160118,1.162219,1.161313,0.000691
24312.750000,3,1.165733,1.168170,1.167293,0.000777
24313.000000,3,1.171901,1.173811,1.172744,0.000590
24313.250000,3,1.177053,1.180252,1.178807,0.001037
24313.500000,3,1.182774,1.184557,1.183674,0.000464
24313.750000,3,1.186752,1.188855,1.188234,0.000603
24314.000000,3,1.190641,1.192392,1.191285,0.000542
24314.250000,3,1.193044,1.194573,1.193915,0.000518
24314.500000,3,1.196840,1.199275,1.198303,0.000752
24314.750000,3,1.203196,1.206626,1.205022,0.001020
24315.000000,3,1.212149,1.216231,1.214250,0.001135
24315.250000,3,1.223382,1.225534,1.224472,0.000814
24315.500000,3,1.233154,1.235054,1.234256,0.000647
24315.750000,3,1.240172,1.242634,1.241327,0.000664
24316.000000,3,1.245976,1.247572,1.246659,0.000556
24316.250000,3,1.249137,1.250799,1.250181,0.000523
24316.500000,3,1.252412,1.253731,1.253135,0.000382
24316.750000,3,1.254306,1.256274,1.255076,0.000578
24317.000000,3,1.253070,1.255679,1.254529,0.000839
24317.250000,3,1.248649,1.251262,1.250068,0.000813
24317.500000,3,1.239775,1.243247,1.242019,0.001119
24317.750000,3,1.230238,1.233203,1.231938,0.001092
24318.000000,3,1.219234,1.222375,1.221198,0.001174
24318.250000,3,1.209285,1.212001,1.210904,0.000975
24318.500000,3,1.198452,1.201657,1.199941,0.001050
24318.750000,3,1.183704,1.187077,1.185495,0.001190
24319.000000,3,1.162133,1.168451,1.164999,0.002080
24319.250000,3,1.135088,1.141465,1.138171,0.002185
24319.500000,3,1.101686,1.109473,1.105429,0.002799
24319.750000,3,1.063418,1.072053,1.067557,0.002975
24320.000000,3,1.020979,1.029856,1.025495,0.003186
24320.250000,3,0.973230,0.983808,0.978124,0.003612
24320.500000,3,0.919003,0.931143,0.924769,0.004207
24320.750000,3,0.859674,0.871811,0.865531,0.004409
24321.000000,3,0.796269,0.809282,0.802610,0.004704
24321.250000,3,0.731357,0.744315,0.737502,0.004570
24321.500000,3,0.666968,0.679629,0.673082,0.004519
24321.750000,3,0.604667,0.617031,0.610473,0.004489
24322.000000,3,0.545733,0.557025,0.550935,0.004001
24322.250000,3,0.490036,0.500557,0.494961,0.003809
24322.500000,3,0.439574,0.449053,0.443977,0.003396
24322.750000,3,0.395619,0.403593,0.399378,0.003006
24323.000000,3,0.359621,0.365894,0.362531,0.002354
24323.250000,3,0.330798,0.335798,0.333175,0.001841
24323.500000,3,0.310862,0.314145,0.312538,0.001185
24323.750000,3,0.298913,0.300834,0.299784,0.000680
24324.000000,4,0.295933,0.296822,0.296262,0.000299
24324.250000,4,0.300541,0.301880,0.301381,0.000428
24324.500000,4,0.310972,0.313985,0.312413,0.001111
24324.750000,4,0.331955,0.336277,0.334279,0.001566
24325.000000,4,0.360774,0.367403,0.364210,0.002301
24325.250000,4,0.397027,0.405376,0.401554,0.002958
24325.500000,4,0.440076,0.450118,0.445243,0.003452
24325.750000,4,0.490909,0.501207,0.496137,0.003583
24326.000000,4,0.542819,0.553932,0.548405,0.003914
24326.250000,4,0.599396,0.611179,0.605296,0.004199
24326.500000,4,0.655643,0.667867,0.661909,0.004330
24326.750000,4,0.715435,0.727660,0.721618,0.004283
24327.000000,4,0.772411,0.784975,0.778502,0.004361
24327.250000,4,0.827805,0.839162,0.833616,0.003959
24327.500000,4,0.876067,0.886755,0.881268,0.003774
24327.750000,4,0.921333,0.930168,0.925433,0.003268
24328.000000,4,0.959111,0.968438,0.963645,0.003306
24328.250000,4,0.998002,1.006788,1.002058,0.003173
24328.500000,4,1.032864,1.041963,1.037027,0.003266
24328.750000,4,1.067977,1.076462,1.071496,0.003050
24329.000000,4,1.095328,1.103090,1.098618,0.002677
24329.250000,4,1.119041,1.125424,1.122000,0.002104
24329.500000,4,1.134092,1.140984,1.137224,0.002158
24329.750000,4,1.149272,1.154823,1.151821,0.001862
24330.000000,4,1.160301,1.166640,1.163326,0.002144
24330.250000,4,1.173954,1.180039,1.176878,0.001881
24330.500000,4,1.183326,1.189155,1.186478,0.001785
24330.750000,4,1.192847,1.197714,1.195303,0.001633
24331.000000,4,1.195392,1.201403,1.198440,0.001743
24331.250000,4,1.198686,1.203514,1.201316,0.001333
24331.500000,4,1.198436,1.203604,1.201297,0.001653
24331.750000,4,1.202788,1.206349,1.204823,0.001049
24332.000000,4,1.202498,1.208918,1.206383,0.001856
24332.250000,4,1.207279,1.210731,1.209266,0.001031
24332.500000,4,1.203806,1.208754,1.207113,0.001532
24332.750000,4,1.203756,1.207147,1.206151,0.001014
24333.000000,4,1.200881,1.204915,1.203210,0.001243
24333.250000,4,1.203696,1.207056,1.205730,0.000957
24333.500000,4,1.206321,1.211659,1.209266,0.001558
24333.750000,4,1.214954,1.219655,1.217157,0.001399
24334.000000,4,1.220822,1.224756,1.222809,0.001255
24334.250000,4,1.225942,1.230381,1.228337,0.001289
24334.500000,4,1.228028,1.231752,1.229832,0.001339
24334.750000,4,1.230354,1.234249,1.232562,0.001139
24335.000000,4,1.231372,1.234744,1.233399,0.001066
24335.250000,4,1.235713,1.238667,1.237367,0.000889
24335.500000,4,1.237729,1.240158,1.239422,0.000769
24335.750000,4,1.238787,1.240602,1.240156,0.000541
24336.000000,4,1.235324,1.236685,1.236181,0.000445
24336.250000,4,1.231840,1.233757,1.232765,0.000548
24336.500000,4,1.227459,1.228730,1.228174,0.000413
24336.750000,4,1.227649,1.229315,1.228579,0.000512
24337.000000,4,1.227783,1.229241,1.228802,0.000499
24337.250000,4,1.230346,1.231961,1.231223,0.000467
24337.500000,4,1.229459,1.230676,1.230066,0.000399
24337.750000,4,1.228360,1.229028,1.228647,0.000248
24338.000000,4,1.223198,1.224346,1.223871,0.000353
24338.250000,4,1.220957,1.222928,1.221731,0.000569
24338.500000,4,1.219367,1.220735,1.219861,0.000451
24338.750000,4,1.221567,1.222918,1.222210,0.000454
24339.000000,4,1.221295,1.223308,1.222357,0.000613
24339.250000,4,1.221225,1.223377,1.222561,0.000649
24339.500000,4,1.217169,1.219214,1.218264,0.000678
24339.750000,4,1.215330,1.216560,1.215928,0.000376
24340.000000,4,1.261892,1.305856,1.282285,0.015650
24340.250000,4,1.208999,1.211619,1.210056,0.000739
24340.500000,4,1.205788,1.207896,1.206838,0.000638
24340.750000,4,1.204898,1.205782,1.205174,0.000289
24341.000000,4,1.198292,1.200644,1.199607,0.000766
24341.250000,4,1.192970,1.194899,1.194386,0.000579
24341.500000,4,1.185976,1.188081,1.186930,0.000654
24341.750000,4,1.182118,1.184003,1.183202,0.000598
24342.000000,4,1.177730,1.179758,1.178541,0.000570
24342.250000,4,1.176107,1.177432,1.176837,0.000418
24342.500000,4,1.171365,1.172873,1.172286,0.000584
24342.750000,4,1.167514,1.168994,1.168268,0.000501
24343.000000,4,1.160932,1.162711,1.162084,0.000592
24343.250000,4,1.158912,1.160159,1.159410,0.000413
24343.500000,4,1.156512,1.158045,1.157234,0.000446
24343.750000,4,1.158575,1.159802,1.159141,0.000415
24344.000000,4,1.159692,1.160890,1.160495,0.000378
24344.250000,4,1.161584,1.163095,1.162333,0.000484
24344.500000,4,1.159336,1.161000,1.159893,0.000471
24344.750000,4,1.155513,1.158664,1.157537,0.001010
24345.000000,4,1.151796,1.153739,1.152437,0.000632
24345.250000,4,1.147448,1.149981,1.148664,0.000728
24345.500000,4,1.140694,1.143993,1.142686,0.000979
24345.750000,4,1.136461,1.139342,1.137851,0.000957
24346.000000,4,1.127540,1.129843,1.128971,0.000881
24346.250000,4,1.119255,1.123132,1.121567,0.001267
24346.500000,4,1.110714,1.113672,1.112444,0.000932
24346.750000,4,1.106518,1.110009,1.108146,0.000979
24347.000000,4,1.102059,1.104600,1.103427,0.000756
24347.250000,4,1.100728,1.104031,1.102337,0.000876
24347.500000,4,1.098192,1.100458,1.099234,0.000685
24347.750000,4,1.095607,1.098711,1.097009,0.000937
24348.000000,4,1.090107,1.093222,1.091836,0.000878
24348.250000,4,1.086489,1.090467,1.088329,0.001218
24348.500000,4,1.081946,1.084469,1.082930,0.000833
24348.750000,4,1.077783,1.081565,1.079787,0.001214
24349.000000,4,1.071990,1.074768,1.073511,0.000905
24349.250000,4,1.065291,1.069099,1.067316,0.001336
24349.500000,4,1.054288,1.058483,1.056777,0.001288
24349.750000,4,1.043942,1.048679,1.046534,0.001688
24350.000000,4,1.030673,1.034886,1.032757,0.001386
24350.250000,4,1.017194,1.022500,1.020447,0.001951
24350.500000,4,1.000924,1.006242,1.003696,0.001802
24350.750000,4,0.982090,0.988641,0.985648,0.002351
24351.000000,4,0.957763,0.964387,0.961359,0.002205
24351.250000,4,0.930811,0.939479,0.935503,0.002934
24351.500000,4,0.900071,0.907400,0.904225,0.002712
24351.750000,4,0.868166,0.876311,0.872701,0.003025
24352.000000,4,0.831485,0.840647,0.836622,0.003194
24352.250000,4,0.794554,0.804310,0.799599,0.003467
24352.500000,4,0.751957,0.762280,0.756854,0.003472
