# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.251538,0.252340,0.252073,0.000236
23528.250000,1,0.252920,0.253864,0.253298,0.000256
23528.500000,1,0.256816,0.257917,0.257321,0.000365
23528.750000,1,0.263294,0.264942,0.264158,0.000534
23529.000000,1,0.273296,0.275674,0.274556,0.000754
23529.250000,1,0.286882,0.289632,0.288308,0.000839
23529.500000,1,0.304164,0.307612,0.306011,0.001083
23529.750000,1,0.325155,0.329179,0.327436,0.001295
23530.000000,1,0.350658,0.355317,0.353177,0.001501
23530.250000,1,0.379999,0.385571,0.383024,0.001779
23530.500000,1,0.413449,0.419265,0.416753,0.001902
23530.750000,1,0.449560,0.455716,0.452854,0.001931
23531.000000,1,0.486784,0.493309,0.490217,0.002060
23531.250000,1,0.524238,0.530133,0.527501,0.001982
23531.500000,1,0.560690,0.566725,0.564285,0.001999
23531.750000,1,0.596298,0.602401,0.599986,0.001947
23532.000000,1,0.631088,0.636947,0.634520,0.001853
23532.250000,1,0.663227,0.668715,0.666321,0.001750
23532.500000,1,0.692528,0.697199,0.694903,0.001428
23532.750000,1,0.717903,0.722253,0.720225,0.001449
23533.000000,1,0.741074,0.744860,0.743335,0.001341
23533.250000,1,0.762648,0.766561,0.765210,0.001324
23533.500000,1,0.784552,0.787587,0.786121,0.000972
23533.750000,1,0.804313,0.807571,0.806098,0.000994
23534.000000,1,0.822778,0.825936,0.824457,0.001003
23534.250000,1,0.838639,0.841665,0.840431,0.001060
23534.500000,1,0.854068,0.856446,0.855450,0.000906
23534.750000,1,0.868113,0.871119,0.870091,0.000968
23535.000000,1,0.883546,0.886644,0.885373,0.000944
23535.250000,1,0.899453,0.902313,0.901048,0.000884
23535.500000,1,0.914138,0.917588,0.916221,0.000990
23535.750000,1,0.929090,0.931921,0.930696,0.000933
23536.000000,1,0.944164,0.946751,0.945529,0.000868
23536.250000,1,0.958802,0.962495,0.960923,0.001208
23536.500000,1,0.975652,0.979191,0.977521,0.001180
23536.750000,1,0.993237,0.996187,0.995052,0.000957
23537.000000,1,1.012176,1.014696,1.013222,0.000733
23537.250000,1,1.029530,1.032115,1.030883,0.000777
23537.500000,1,1.045889,1.048399,1.047160,0.000836
23537.750000,1,1.061584,1.065353,1.063441,0.000940
23538.000000,1,1.078656,1.081486,1.080132,0.000915
23538.250000,1,1.095302,1.098553,1.096627,0.001042
23538.500000,1,1.110709,1.113860,1.112502,0.001097
23538.750000,1,1.124711,1.126731,1.125819,0.000546
23539.000000,1,1.135866,1.138793,1.137124,0.000751
23539.250000,1,1.145870,1.147914,1.146857,0.000653
23539.500000,1,1.155783,1.158699,1.157334,0.000955
23539.750000,1,1.168169,1.171035,1.169506,0.000947
23540.000000,1,1.183139,1.185555,1.184144,0.000783
23540.250000,1,1.197158,1.199898,1.198428,0.000926
23540.500000,1,1.210823,1.212985,1.211890,0.000650
23540.750000,1,1.222510,1.223961,1.223315,0.000413
23541.000000,1,1.231453,1.233672,1.232431,0.000673
23541.250000,1,1.238969,1.239685,1.239358,0.000197
23541.500000,1,1.244777,1.246129,1.245208,0.000435
23541.750000,1,1.249468,1.251124,1.249957,0.000512
23542.000000,1,1.252967,1.254409,1.253689,0.000454
23542.250000,1,1.256920,1.258330,1.257374,0.000500
23542.500000,1,1.261035,1.263010,1.261960,0.000582
23542.750000,1,1.266462,1.268709,1.267591,0.000599
23543.000000,1,1.273611,1.276504,1.274866,0.000823
23543.250000,1,1.281604,1.283472,1.282771,0.000622
23543.500000,1,1.290062,1.291397,1.290879,0.000391
23543.750000,1,1.296561,1.299161,1.297729,0.000886
23544.000000,1,1.303653,1.307075,1.305067,0.001114
23544.250000,1,1.311224,1.313309,1.311986,0.000713
23544.500000,1,1.317048,1.320282,1.319091,0.000942
23544.750000,1,1.324849,1.326794,1.325914,0.000613
23545.000000,1,1.330900,1.333038,1.332106,0.000698
23545.250000,1,1.335873,1.337624,1.336725,0.000602
23545.500000,1,1.338787,1.340816,1.339939,0.000586
23545.750000,1,1.341297,1.343324,1.342394,0.000650
23546.000000,1,1.342838,1.344163,1.343680,0.000482
23546.250000,1,1.342645,1.345047,1.343670,0.000686
23546.500000,1,1.341936,1.343473,1.342700,0.000494
23546.750000,1,1.339750,1.341498,1.340549,0.000572
23547.000000,1,1.337316,1.338687,1.338141,0.000413
23547.250000,1,1.334963,1.336774,1.336088,0.000630
23547.500000,1,1.334936,1.335811,1.335448,0.000280
23547.750000,1,1.335693,1.337027,1.336511,0.000411
23548.000000,1,1.337704,1.339407,1.338713,0.000544
23548.250000,1,1.339809,1.341240,1.340518,0.000441
23548.500000,1,1.341826,1.342775,1.342320,0.000358
23548.750000,1,1.343781,1.344810,1.344247,0.000298
23549.000000,1,1.344957,1.346177,1.345554,0.000374
23549.250000,1,1.345947,1.347850,1.346842,0.000555
23549.500000,1,1.346710,1.349440,1.348192,0.000848
23549.750000,1,1.347620,1.349842,1.348609,0.000602
23550.000000,1,1.348329,1.349270,1.348795,0.000304
23550.250000,1,1.347776,1.350135,1.348889,0.000690
23550.500000,1,1.347665,1.350683,1.349162,0.000873
23550.750000,1,1.347887,1.349152,1.348587,0.000494
23551.000000,1,1.346147,1.348279,1.347013,0.000611
23551.250000,1,1.343609,1.346436,1.344885,0.000745
23551.500000,1,1.341552,1.342324,1.341958,0.000302
23551.750000,1,1.337355,1.338210,1.337877,0.000273
23552.000000,1,1.332573,1.333672,1.333178,0.000327
23552.250000,1,1.325357,1.327425,1.326591,0.000655
