# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.232844,0.233823,0.233257,0.000357
23728.250000,1,0.235602,0.236839,0.236088,0.000361
23728.500000,1,0.243679,0.245705,0.244452,0.000634
23728.750000,1,0.257510,0.259810,0.258509,0.000785
23729.000000,1,0.277114,0.280293,0.278328,0.001047
23729.250000,1,0.302105,0.305854,0.303651,0.001263
23729.500000,1,0.332609,0.337081,0.334373,0.001487
23729.750000,1,0.368042,0.373111,0.370026,0.001736
23730.000000,1,0.408044,0.413429,0.410306,0.001932
23730.250000,1,0.452248,0.457693,0.454526,0.001917
23730.500000,1,0.498941,0.504983,0.501554,0.002046
23730.750000,1,0.547805,0.553244,0.550211,0.001978
23731.000000,1,0.596901,0.602825,0.599297,0.001965
23731.250000,1,0.645584,0.651769,0.648343,0.002153
23731.500000,1,0.694052,0.699183,0.696243,0.001959
23731.750000,1,0.739951,0.745461,0.742154,0.001963
23732.000000,1,0.783081,0.788544,0.785498,0.001867
23732.250000,1,0.823255,0.827502,0.824943,0.001627
23732.500000,1,0.858219,0.862113,0.860065,0.001446
23732.750000,1,0.890342,0.893857,0.891948,0.001353
23733.000000,1,0.919390,0.922242,0.920448,0.001139
23733.250000,1,0.945492,0.948138,0.946867,0.001022
23733.500000,1,0.969704,0.971844,0.970728,0.000817
23733.750000,1,0.990519,0.993245,0.991743,0.001006
23734.000000,1,1.008817,1.011580,1.009952,0.000907
23734.250000,1,1.025554,1.027882,1.026790,0.000703
23734.500000,1,1.041321,1.043347,1.042150,0.000775
23734.750000,1,1.056218,1.058142,1.057079,0.000649
23735.000000,1,1.071108,1.073332,1.072259,0.000713
23735.250000,1,1.085527,1.087252,1.086300,0.000549
23735.500000,1,1.098844,1.100829,1.099781,0.000761
23735.750000,1,1.111757,1.113981,1.112892,0.000703
23736.000000,1,1.125271,1.126702,1.126191,0.000490
23736.250000,1,1.138096,1.140131,1.139119,0.000674
23736.500000,1,1.151246,1.152560,1.152043,0.000481
23736.750000,1,1.164516,1.166240,1.165461,0.000561
23737.000000,1,1.177004,1.179160,1.178028,0.000631
23737.250000,1,1.189816,1.191651,1.190592,0.000689
23737.500000,1,1.201391,1.204442,1.202789,0.001110
23737.750000,1,1.214587,1.216646,1.215327,0.000604
23738.000000,1,1.226528,1.229396,1.228388,0.001035
23738.250000,1,1.240207,1.243182,1.241816,0.000998
23738.500000,1,1.256081,1.258803,1.257631,0.000893
23738.750000,1,1.265087,1.267326,1.266149,0.000738
23739.000000,1,1.275452,1.276794,1.276236,0.000479
23739.250000,1,1.285251,1.287652,1.286150,0.000716
23739.500000,1,1.294105,1.295809,1.294769,0.000556
23739.750000,1,1.301509,1.302642,1.301929,0.000394
23740.000000,1,1.306596,1.309220,1.307994,0.000766
23740.250000,1,1.311991,1.312840,1.312514,0.000317
23740.500000,1,1.314714,1.317000,1.315398,0.000665
23740.750000,1,1.317776,1.319228,1.318513,0.000411
23741.000000,1,1.321347,1.322720,1.321921,0.000438
23741.250000,1,1.324894,1.326850,1.326190,0.000620
23741.500000,1,1.328029,1.330005,1.329039,0.000588
23741.750000,1,1.329611,1.332175,1.330864,0.000799
23742.000000,1,1.329722,1.331192,1.330530,0.000498
23742.250000,1,1.328033,1.329378,1.328690,0.000438
23742.500000,1,1.325793,1.327799,1.326920,0.000654
23742.750000,1,1.324252,1.326433,1.325435,0.000736
23743.000000,1,1.324346,1.325065,1.324728,0.000270
23743.250000,1,1.321719,1.323862,1.322780,0.000586
23743.500000,1,1.319095,1.320454,1.319822,0.000545
23743.750000,1,1.312488,1.314986,1.314446,0.000794
23744.000000,1,1.307250,1.310284,1.308587,0.000961
23744.250000,1,1.301580,1.304156,1.302619,0.000777
23744.500000,1,1.296910,1.298781,1.298150,0.000662
23744.750000,1,1.294166,1.296588,1.295316,0.000808
23745.000000,1,1.291090,1.292580,1.291786,0.000470
23745.250000,1,1.284930,1.287018,1.286064,0.000755
23745.500000,1,1.277482,1.280541,1.278935,0.000849
23745.750000,1,1.270164,1.272022,1.271081,0.000536
23746.000000,1,1.263295,1.265998,1.264750,0.000837
23746.250000,1,1.259769,1.261369,1.260546,0.000591
23746.500000,1,1.256467,1.258444,1.257213,0.000695
23746.750000,1,1.253568,1.255960,1.254282,0.000743
23747.000000,1,1.248807,1.250841,1.249532,0.000711
23747.250000,1,1.243030,1.245169,1.243892,0.000648
23747.500000,1,1.237026,1.240260,1.238066,0.001001
23747.750000,1,1.232433,1.234075,1.233135,0.000596
23748.000000,1,1.229345,1.230360,1.229890,0.000281
23748.250000,1,1.227247,1.228388,1.227725,0.000445
23748.500000,1,1.223755,1.224678,1.224222,0.000262
23748.750000,1,1.219234,1.220759,1.219816,0.000471
23749.000000,1,1.214030,1.215288,1.214608,0.000476
23749.250000,1,1.208860,1.209656,1.209299,0.000289
23749.500000,1,1.204911,1.206216,1.205679,0.000425
23749.750000,1,1.201734,1.203174,1.202542,0.000576
23750.000000,1,1.199602,1.200618,1.200052,0.000301
23750.250000,1,1.196010,1.197422,1.196528,0.000462
23750.500000,1,1.190868,1.192542,1.191524,0.000540
23750.750000,1,1.185433,1.186846,1.186306,0.000442
23751.000000,1,1.180225,1.181654,1.180686,0.000466
23751.250000,1,1.175818,1.177464,1.176403,0.000525
23751.500000,1,1.171363,1.173115,1.172193,0.000463
23751.750000,1,1.165695,1.168325,1.166871,0.000723
23752.000000,1,1.159486,1.161546,1.160564,0.000593
23752.250000,1,1.152037,1.153297,1.152601,0.000418
23752.500000,1,1.143885,1.146088,1.145149,0.000776
23752.750000,1,1.136978,1.139155,1.138362,0.000612
23753.000000,1,1.132082,1.133997,1.133119,0.000625
23753.250000,1,1.125935,1.128740,1.127566,0.000924
23753.500000,1,1.118915,1.121269,1.119924,0.000719
23753.750000,1,1.108247,1.110863,1.109152,0.000863
23754.000000,1,1.094000,1.096744,1.095204,0.000903
23754.250000,1,1.077317,1.080436,1.078767,0.000963
23754.500000,1,1.058482,1.061589,1.059869,0.000972
23754.750000,1,1.036512,1.039751,1.038132,0.001110
23755.000000,1,1.011357,1.014365,1.012638,0.001093
23755.250000,1,0.979788,0.983634,0.981822,0.001436
23755.500000,1,0.943905,0.948044,0.946241,0.001585
23755.750000,1,0.903996,0.908211,0.906130,0.001517
23756.000000,1,0.860635,0.865839,0.863014,0.001807
23756.250000,1,0.814046,0.818410,0.816353,0.001726
23756.500000,1,0.764839,0.769648,0.767253,0.001849
23756.750000,1,0.712095,0.717474,0.714661,0.001862
23757.000000,1,0.656487,0.662541,0.659620,0.002178
23757.250000,1,0.600263,0.607239,0.603486,0.002345
23757.500000,1,0.544440,0.550613,0.547628,0.002065
23757.750000,1,0.491372,0.496493,0.493955,0.001944
23758.000000,1,0.440981,0.445984,0.443532,0.001751
23758.250000,1,0.394496,0.398945,0.396700,0.001613
23758.500000,1,0.353082,0.356789,0.354965,0.001371
23758.750000,1,0.316883,0.320285,0.318473,0.001223
23759.000000,1,0.286893,0.289606,0.288209,0.001000
23759.250000,1,0.263352,0.265702,0.264466,0.000796
23759.500000,1,0.246840,0.248329,0.247611,0.000529
23759.750000,1,0.236976,0.237776,0.237371,0.000274
23760.000000,2,0.279276,0.280301,0.279758,0.000380
23760.250000,2,0.281977,0.282922,0.282456,0.000285
23760.500000,2,0.289542,0.290980,0.290428,0.000463
23760.750000,2,0.303022,0.305037,0.304064,0.000652
23761.000000,2,0.321596,0.324076,0.322842,0.000873
23761.250000,2,0.345695,0.348967,0.347377,0.001101
23761.500000,2,0.375149,0.378877,0.376869,0.001258
23761.750000,2,0.409407,0.413449,0.411204,0.001431
23762.000000,2,0.446869,0.451745,0.449181,0.001595
23762.250000,2,0.488417,0.493559,0.490889,0.001694
23762.500000,2,0.533055,0.538484,0.535588,0.001851
23762.750000,2,0.579916,0.585908,0.582833,0.002123
23763.000000,2,0.628848,0.634722,0.631654,0.001958
23763.250000,2,0.677271,0.683264,0.680353,0.001996
23763.500000,2,0.724643,0.730165,0.727452,0.001899
23763.750000,2,0.768850,0.774104,0.771304,0.001773
23764.000000,2,0.810099,0.814882,0.812284,0.001674
23764.250000,2,0.847571,0.852076,0.849533,0.001453
23764.500000,2,0.882091,0.885449,0.883474,0.001181
23764.750000,2,0.911309,0.915266,0.913230,0.001378
23765.000000,2,0.937242,0.940949,0.938996,0.001254
23765.250000,2,0.957842,0.961266,0.959656,0.001088
23765.500000,2,0.975039,0.977751,0.976471,0.000929
23765.750000,2,0.988907,0.991977,0.990447,0.001036
