# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.282119,0.283392,0.282625,0.000408
23728.250000,1,0.285018,0.286332,0.285722,0.000462
23728.500000,1,0.293625,0.296055,0.294641,0.000839
23728.750000,1,0.309733,0.313539,0.311520,0.001194
23729.000000,1,0.334803,0.340413,0.337448,0.001718
23729.250000,1,0.369705,0.376790,0.373066,0.002278
23729.500000,1,0.413121,0.421582,0.417109,0.002649
23729.750000,1,0.462384,0.471614,0.466869,0.002855
23730.000000,1,0.514419,0.523876,0.518825,0.003016
23730.250000,1,0.567567,0.577176,0.572020,0.003052
23730.500000,1,0.622593,0.632833,0.627316,0.003219
23730.750000,1,0.680531,0.691690,0.686050,0.003632
23731.000000,1,0.743772,0.755878,0.749642,0.003795
23731.250000,1,0.811463,0.823587,0.817415,0.003867
23731.500000,1,0.880726,0.893282,0.886764,0.004124
23731.750000,1,0.946127,0.957604,0.951336,0.003745
23732.000000,1,1.001715,1.010672,1.005855,0.002931
23732.250000,1,1.042115,1.049745,1.045744,0.002513
23732.500000,1,1.070896,1.075823,1.073296,0.001652
23732.750000,1,1.091822,1.095782,1.093721,0.001485
23733.000000,1,1.111316,1.115246,1.112941,0.001457
23733.250000,1,1.133302,1.137741,1.135517,0.001619
23733.500000,1,1.157750,1.161957,1.159855,0.001483
23733.750000,1,1.177064,1.181234,1.179224,0.001439
23734.000000,1,1.186251,1.188003,1.187092,0.000547
23734.250000,1,1.177397,1.181662,1.179397,0.001239
23734.500000,1,1.157132,1.161574,1.159911,0.001363
23734.750000,1,1.135538,1.139944,1.137643,0.001439
23735.000000,1,1.121573,1.123378,1.122466,0.000557
23735.250000,1,1.118960,1.119787,1.119297,0.000268
23735.500000,1,1.125722,1.127266,1.126240,0.000562
23735.750000,1,1.134779,1.136740,1.135937,0.000613
23736.000000,1,1.138662,1.140728,1.139953,0.000690
23736.250000,1,1.130413,1.133993,1.132172,0.001209
23736.500000,1,1.112814,1.117160,1.115188,0.001430
23736.750000,1,1.095315,1.099387,1.097627,0.001296
23737.000000,1,1.087773,1.090230,1.088795,0.000935
23737.250000,1,1.092850,1.095785,1.094165,0.001033
23737.500000,1,1.109435,1.113412,1.111741,0.001206
23737.750000,1,1.132897,1.137743,1.135398,0.001359
23738.000000,1,1.154007,1.158449,1.156186,0.001342
23738.250000,1,1.165948,1.169047,1.167040,0.000986
23738.500000,1,1.168434,1.172892,1.170141,0.001542
23738.750000,1,1.162391,1.165191,1.163821,0.001065
23739.000000,1,1.162162,1.165451,1.163266,0.001166
23739.250000,1,1.167619,1.171164,1.169709,0.001240
23739.500000,1,1.182293,1.186596,1.184183,0.001394
23739.750000,1,1.199649,1.203586,1.201585,0.001262
23740.000000,1,1.213401,1.216021,1.214528,0.000910
23740.250000,1,1.217131,1.218469,1.217594,0.000540
23740.500000,1,1.207692,1.211700,1.209411,0.001431
23740.750000,1,1.192523,1.195878,1.194260,0.001424
23741.000000,1,1.176463,1.179836,1.178005,0.001297
23741.250000,1,1.165832,1.168688,1.167121,0.000935
23741.500000,1,1.162675,1.165476,1.163762,0.000893
23741.750000,1,1.165204,1.168058,1.166425,0.001034
23742.000000,1,1.169504,1.172175,1.171157,0.000827
23742.250000,1,1.170864,1.173732,1.171858,0.000931
23742.500000,1,1.162935,1.165748,1.164502,0.001291
23742.750000,1,1.147091,1.151235,1.149337,0.001570
23743.000000,1,1.128981,1.132872,1.131105,0.001409
23743.250000,1,1.113474,1.117180,1.115362,0.001342
23743.500000,1,1.105518,1.108834,1.107182,0.001098
23743.750000,1,1.106668,1.109207,1.107982,0.000791
23744.000000,1,1.115010,1.117118,1.115871,0.000689
23744.250000,1,1.122467,1.124928,1.123637,0.000831
23744.500000,1,1.126798,1.128854,1.127711,0.000744
23744.750000,1,1.123917,1.127318,1.125726,0.001113
23745.000000,1,1.119278,1.120986,1.120221,0.000577
23745.250000,1,1.115598,1.117270,1.116299,0.000647
23745.500000,1,1.114928,1.118017,1.116508,0.000845
23745.750000,1,1.120907,1.123670,1.122322,0.000868
23746.000000,1,1.128937,1.130792,1.129953,0.000713
23746.250000,1,1.134208,1.136145,1.135150,0.000576
23746.500000,1,1.133529,1.135306,1.134550,0.000712
23746.750000,1,1.127760,1.130122,1.128799,0.000742
23747.000000,1,1.120907,1.123001,1.121899,0.000701
23747.250000,1,1.118018,1.120903,1.118926,0.000895
23747.500000,1,1.121827,1.124868,1.123165,0.000958
23747.750000,1,1.131946,1.134907,1.133678,0.000972
23748.000000,1,1.146275,1.148352,1.147446,0.000810
23748.250000,1,1.158171,1.161056,1.159680,0.000942
23748.500000,1,1.165898,1.167139,1.166615,0.000461
23748.750000,1,1.169894,1.171703,1.170659,0.000731
23749.000000,1,1.172684,1.173610,1.173287,0.000301
23749.250000,1,1.177434,1.179116,1.177952,0.000518
23749.500000,1,1.184655,1.188036,1.186270,0.000946
23749.750000,1,1.197679,1.200119,1.198856,0.000797
23750.000000,1,1.210739,1.213493,1.212163,0.000984
23750.250000,1,1.221780,1.223624,1.222706,0.000585
23750.500000,1,1.227758,1.229721,1.228625,0.000635
23750.750000,1,1.227548,1.229927,1.229248,0.000792
23751.000000,1,1.224179,1.226374,1.225257,0.000716
23751.250000,1,1.220366,1.221912,1.221101,0.000536
23751.500000,1,1.217999,1.219636,1.218939,0.000587
23751.750000,1,1.218498,1.221072,1.219869,0.000838
23752.000000,1,1.222438,1.225236,1.223923,0.001012
23752.250000,1,1.225310,1.227694,1.226512,0.000833
23752.500000,1,1.223652,1.226835,1.225347,0.000956
23752.750000,1,1.216136,1.218587,1.217301,0.000982
23753.000000,1,1.202497,1.205495,1.204244,0.000958
23753.250000,1,1.187465,1.190533,1.189009,0.001053
23753.500000,1,1.175252,1.177769,1.176372,0.000937
23753.750000,1,1.166020,1.169314,1.167660,0.001069
23754.000000,1,1.160447,1.162845,1.161799,0.000913
23754.250000,1,1.152186,1.156145,1.154360,0.001219
23754.500000,1,1.137923,1.140514,1.139273,0.000996
23754.750000,1,1.111893,1.117172,1.114016,0.001744
23755.000000,1,1.077395,1.083841,1.080675,0.002053
23755.250000,1,1.041206,1.047407,1.044154,0.001919
23755.500000,1,1.005256,1.011384,1.007963,0.001979
23755.750000,1,0.971880,0.977651,0.974685,0.001777
23756.000000,1,0.938081,0.944541,0.940919,0.002021
23756.250000,1,0.897820,0.904783,0.901006,0.002119
23756.500000,1,0.847906,0.857419,0.852409,0.002890
23756.750000,1,0.789376,0.800352,0.794881,0.003317
23757.000000,1,0.728677,0.738795,0.733236,0.003076
23757.250000,1,0.667493,0.677369,0.672417,0.003149
23757.500000,1,0.610411,0.619649,0.614874,0.002832
23757.750000,1,0.557690,0.566179,0.561617,0.002669
23758.000000,1,0.506895,0.515947,0.511191,0.002777
23758.250000,1,0.458212,0.466343,0.462169,0.002404
23758.500000,1,0.412032,0.419619,0.415704,0.002304
23758.750000,1,0.370603,0.377127,0.373619,0.002006
23759.000000,1,0.336305,0.341457,0.338796,0.001524
23759.250000,1,0.310948,0.314772,0.312716,0.001173
23759.500000,1,0.294368,0.296496,0.295380,0.000732
23759.750000,1,0.285022,0.286231,0.285623,0.000410
23760.000000,2,0.284662,0.285194,0.284895,0.000177
23760.250000,2,0.285999,0.286881,0.286334,0.000277
23760.500000,2,0.290691,0.292053,0.291169,0.000423
23760.750000,2,0.297865,0.299868,0.298740,0.000602
23761.000000,2,0.308470,0.310654,0.309566,0.000643
23761.250000,2,0.322335,0.325207,0.323724,0.000862
23761.500000,2,0.340215,0.343934,0.341970,0.001142
23761.750000,2,0.362356,0.366929,0.364466,0.001366
23762.000000,2,0.389653,0.394980,0.392331,0.001636
23762.250000,2,0.422096,0.427929,0.425108,0.001809
23762.500000,2,0.458705,0.465432,0.462052,0.002000
23762.750000,2,0.496526,0.502697,0.499486,0.001819
23763.000000,2,0.531812,0.537795,0.535056,0.001757
23763.250000,2,0.564889,0.570001,0.567358,0.001605
23763.500000,2,0.594914,0.599137,0.597163,0.001385
23763.750000,2,0.623895,0.628926,0.626365,0.001533
23764.000000,2,0.655137,0.659794,0.657500,0.001509
23764.250000,2,0.686490,0.691779,0.689235,0.001570
23764.500000,2,0.717486,0.721364,0.719776,0.001242
23764.750000,2,0.742097,0.745047,0.743762,0.000964
23765.000000,2,0.757984,0.759716,0.758769,0.000569
23765.250000,2,0.764780,0.767161,0.765636,0.000789
23765.500000,2,0.768139,0.770193,0.769288,0.000792
23765.750000,2,0.774408,0.776844,0.775461,0.000848
23766.000000,2,0.786315,0.789250,0.787663,0.000905
23766.250000,2,0.803563,0.807491,0.805623,0.001162
23766.500000,2,0.823830,0.827898,0.825740,0.001288
23766.750000,2,0.841315,0.843883,0.842389,0.000830
23767.000000,2,0.851390,0.853108,0.852073,0.000600
23767.250000,2,0.854007,0.855910,0.854728,0.000666
23767.500000,2,0.854438,0.856430,0.855428,0.000681
23767.750000,2,0.858520,0.860432,0.859397,0.000661
23768.000000,2,0.869228,0.871945,0.870294,0.000890
23768.250000,2,0.886049,0.889932,0.887968,0.001237
23768.500000,2,0.907402,0.911497,0.909757,0.001389
23768.750000,2,0.928077,0.931817,0.930108,0.001087
23769.000000,2,0.943867,0.946444,0.945459,0.000875
23769.250000,2,0.953614,0.954861,0.954208,0.000416
23769.500000,2,0.958032,0.959976,0.958765,0.000569
23769.750000,2,0.961658,0.963882,0.962437,0.000667
23770.000000,2,0.968492,0.970653,0.969498,0.000733
23770.250000,2,0.979772,0.982375,0.980837,0.000882
23770.500000,2,0.994216,0.997583,0.995627,0.001089
23770.750000,2,1.010265,1.012532,1.011376,0.000795
23771.000000,2,1.022803,1.024265,1.023722,0.000523
23771.250000,2,1.028592,1.029854,1.029375,0.000471
23771.500000,2,1.027520,1.028896,1.028211,0.000501
23771.750000,2,1.021513,1.022423,1.021949,0.000324
23772.000000,2,1.014830,1.015902,1.015523,0.000369
23772.250000,2,1.011192,1.012517,1.011704,0.000401
23772.500000,2,1.014299,1.015748,1.014865,0.000448
23772.750000,2,1.022973,1.025071,1.024102,0.000593
23773.000000,2,1.034973,1.036949,1.035865,0.000799
23773.250000,2,1.044959,1.046086,1.045553,0.000413
23773.500000,2,1.049749,1.050958,1.050103,0.000377
23773.750000,2,1.048996,1.050598,1.049833,0.000493
23774.000000,2,1.048136,1.049499,1.048886,0.000450
23774.250000,2,1.051507,1.052577,1.052087,0.000355
23774.500000,2,1.062958,1.065212,1.063863,0.000731
23774.750000,2,1.081948,1.085467,1.083884,0.001319
23775.000000,2,1.106127,1.110483,1.108169,0.001450
23775.250000,2,1.130146,1.134401,1.132382,0.001384
23775.500000,2,1.150378,1.153047,1.151675,0.001039
23775.750000,2,1.164696,1.167132,1.166021,0.000895
23776.000000,2,1.177744,1.180513,1.179280,0.000937
23776.250000,2,1.190673,1.194191,1.192247,0.001273
23776.500000,2,1.207382,1.211991,1.209552,0.001572
23776.750000,2,1.228354,1.233198,1.230748,0.001640
23777.000000,2,1.248946,1.254757,1.251834,0.001878
23777.250000,2,1.268117,1.272053,1.269673,0.001407
23777.500000,2,1.280948,1.283014,1.282035,0.000769
23777.750000,2,1.289050,1.292369,1.290887,0.001097
23778.000000,2,1.298694,1.300822,1.299752,0.000805
23778.250000,2,1.308442,1.311886,1.310231,0.001300
23778.500000,2,1.321849,1.325806,1.323789,0.001317
23778.750000,2,1.337098,1.341983,1.339712,0.001427
23779.000000,2,1.352977,1.356568,1.354383,0.001112
23779.250000,2,1.364034,1.366879,1.365545,0.000998
23779.500000,2,1.372689,1.374670,1.373924,0.000770
23779.750000,2,1.377142,1.379215,1.378408,0.000811
23780.000000,2,1.380333,1.383469,1.382167,0.001073
23780.250000,2,1.383813,1.384922,1.384426,0.000506
23780.500000,2,1.385334,1.388368,1.387031,0.000929
23780.750000,2,1.389364,1.391029,1.390096,0.000642
23781.000000,2,1.392721,1.394717,1.393772,0.000605
23781.250000,2,1.395683,1.398550,1.397103,0.000917
23781.500000,2,1.396965,1.399115,1.398449,0.000687
23781.750000,2,1.396523,1.398747,1.397599,0.000791
23782.000000,2,1.393347,1.395227,1.394559,0.000555
23782.250000,2,1.389496,1.391620,1.390778,0.000813
23782.500000,2,1.386442,1.388750,1.387753,0.000792
23782.750000,2,1.387748,1.388534,1.388029,0.000252
23783.000000,2,1.390524,1.392349,1.390929,0.000590
23783.250000,2,1.393707,1.395532,1.394943,0.000612
23783.500000,2,1.398068,1.399605,1.398622,0.000450
23783.750000,2,1.399185,1.400715,1.400378,0.000501
23784.000000,2,1.399445,1.400731,1.400115,0.000451
23784.250000,2,1.399052,1.400215,1.399554,0.000369
23784.500000,2,1.400982,1.402207,1.401609,0.000470
23784.750000,2,1.405872,1.406934,1.406379,0.000396
23785.000000,2,1.411878,1.414317,1.413349,0.000837
23785.250000,2,1.417487,1.419217,1.418425,0.000633
23785.500000,2,1.420022,1.421087,1.420583,0.000373
23785.750000,2,1.416167,1.417515,1.416720,0.000490
23786.000000,2,1.408910,1.411552,1.410125,0.000761
23786.250000,2,1.401038,1.403177,1.401798,0.000670
23786.500000,2,1.391302,1.393451,1.392172,0.000660
23786.750000,2,1.378349,1.381614,1.379927,0.000955
23787.000000,2,1.361023,1.363574,1.362332,0.000912
23787.250000,2,1.334666,1.339319,1.336884,0.001340
23787.500000,2,1.298038,1.305047,1.301800,0.002145
23787.750000,2,1.254112,1.262077,1.258356,0.002586
23788.000000,2,1.202970,1.212538,1.207795,0.002989
23788.250000,2,1.145266,1.155757,1.150725,0.003081
23788.500000,2,1.083037,1.093747,1.088531,0.003307
23788.750000,2,1.013812,1.025818,1.020039,0.003754
23789.000000,2,0.938929,0.952633,0.946183,0.004168
23789.250000,2,0.861175,0.874499,0.867764,0.004083
23789.500000,2,0.780841,0.795204,0.787943,0.004236
23789.750000,2,0.701440,0.715294,0.708271,0.004211
23790.000000,2,0.625847,0.638441,0.631941,0.003868
23790.250000,2,0.554522,0.566190,0.560165,0.003584
23790.500000,2,0.489340,0.500521,0.494581,0.003382
23790.750000,2,0.432186,0.441105,0.436408,0.002740
23791.000000,2,0.383077,0.390788,0.386708,0.002341
23791.250000,2,0.343742,0.349645,0.346463,0.001759
23791.500000,2,0.314955,0.319048,0.316781,0.001255
23791.750000,2,0.297812,0.299761,0.298585,0.000677
23792.000000,3,0.293848,0.294447,0.294139,0.000221
23792.250000,3,0.296736,0.297654,0.297310,0.000295
23792.500000,3,0.305283,0.307426,0.306412,0.000637
23792.750000,3,0.320249,0.323297,0.321951,0.001004
23793.000000,3,0.342436,0.346568,0.344608,0.001305
23793.250000,3,0.371494,0.377230,0.374434,0.001849
23793.500000,3,0.407463,0.414565,0.410931,0.002155
23793.750000,3,0.448365,0.455520,0.451975,0.002234
23794.000000,3,0.491867,0.499650,0.495965,0.002396
23794.250000,3,0.537578,0.546276,0.541839,0.002629
23794.500000,3,0.585323,0.593924,0.589708,0.002659
23794.750000,3,0.636579,0.645901,0.641115,0.002920
23795.000000,3,0.691035,0.700666,0.695905,0.003046
23795.250000,3,0.747278,0.757663,0.752421,0.003264
23795.500000,3,0.802995,0.812116,0.807403,0.002902
23795.750000,3,0.852310,0.860502,0.856442,0.002529
23796.000000,3,0.894822,0.901937,0.898205,0.002349
23796.250000,3,0.930391,0.936857,0.933509,0.002143
23796.500000,3,0.962206,0.968562,0.965614,0.001962
23796.750000,3,0.994830,1.001632,0.998199,0.002066
23797.000000,3,1.028671,1.035495,1.031832,0.002341
23797.250000,3,1.060345,1.066488,1.063577,0.002110
23797.500000,3,1.088125,1.092617,1.090447,0.001492
23797.750000,3,1.108060,1.112239,1.110050,0.001349
23798.000000,3,1.120522,1.123471,1.121749,0.001102
23798.250000,3,1.128134,1.130777,1.129336,0.000893
23798.500000,3,1.134135,1.137658,1.135693,0.001199
23798.750000,3,1.140246,1.143387,1.141867,0.001192
23799.000000,3,1.147188,1.150009,1.148563,0.000983
23799.250000,3,1.152989,1.156534,1.154688,0.001167
23799.500000,3,1.157501,1.160383,1.159080,0.000998
23799.750000,3,1.159100,1.161554,1.160486,0.000905
23800.000000,3,1.161755,1.162675,1.162104,0.000270
23800.250000,3,1.153869,1.156464,1.155288,0.000884
23800.500000,3,1.147322,1.148937,1.148262,0.000513
23800.750000,3,1.138241,1.141560,1.139912,0.001020
23801.000000,3,1.129809,1.133465,1.131628,0.001116
23801.250000,3,1.122274,1.125050,1.124009,0.000909
23801.500000,3,1.116436,1.119000,1.117946,0.000882
23801.750000,3,1.111397,1.114299,1.112885,0.000902
23802.000000,3,1.106018,1.108259,1.106737,0.000699
23802.250000,3,1.095589,1.099795,1.097577,0.001265
23802.500000,3,1.083429,1.086927,1.084866,0.001042
23802.750000,3,1.069273,1.072234,1.070672,0.000952
23803.000000,3,1.057130,1.060015,1.058082,0.000913
23803.250000,3,1.049305,1.051600,1.050405,0.000670
23803.500000,3,1.048150,1.049344,1.048503,0.000423
23803.750000,3,1.049272,1.051336,1.049814,0.000682
23804.000000,3,1.051106,1.052529,1.051595,0.000514
23804.250000,3,1.049547,1.051116,1.050404,0.000486
23804.500000,3,1.045100,1.047317,1.046377,0.000677
23804.750000,3,1.040817,1.042057,1.041400,0.000425
23805.000000,3,1.039800,1.041443,1.040669,0.000526
23805.250000,3,1.045596,1.046955,1.046118,0.000511
23805.500000,3,1.057699,1.059813,1.058695,0.000726
23805.750000,3,1.073934,1.076653,1.075067,0.000852
23806.000000,3,1.090441,1.093046,1.091982,0.000972
23806.250000,3,1.104476,1.106547,1.105635,0.000651
23806.500000,3,1.114239,1.116795,1.115037,0.000806
23806.750000,3,1.121333,1.123042,1.122233,0.000613
23807.000000,3,1.127505,1.129599,1.128232,0.000647
23807.250000,3,1.134054,1.136525,1.135160,0.000945
23807.500000,3,1.141311,1.143670,1.142509,0.000757
23807.750000,3,1.147793,1.150246,1.148658,0.000813
23808.000000,3,1.152394,1.154149,1.153257,0.000652
23808.250000,3,1.155016,1.157110,1.156116,0.000649
23808.500000,3,1.157534,1.159677,1.158322,0.000778
23808.750000,3,1.161444,1.163808,1.162407,0.000870
23809.000000,3,1.166895,1.168409,1.167551,0.000571
23809.250000,3,1.172686,1.175854,1.174153,0.000923
23809.500000,3,1.179757,1.181252,1.180476,0.000433
23809.750000,3,1.185143,1.187027,1.186191,0.000642
23810.000000,3,1.190199,1.192020,1.191016,0.000618
23810.250000,3,1.193877,1.195609,1.194658,0.000602
23810.500000,3,1.197201,1.199550,1.198441,0.000734
23810.750000,3,1.201923,1.203437,1.202458,0.000501
23811.000000,3,1.204379,1.207039,1.205611,0.000773
23811.250000,3,1.208231,1.209402,1.208849,0.000416
23811.500000,3,1.210338,1.211846,1.211268,0.000490
23811.750000,3,1.213084,1.213893,1.213462,0.000250
23812.000000,3,1.215372,1.217554,1.216520,0.000666
23812.250000,3,1.217890,1.219943,1.218875,0.000716
23812.500000,3,1.219917,1.221958,1.220836,0.000656
23812.750000,3,1.220554,1.222875,1.221553,0.000778
23813.000000,3,1.219353,1.221899,1.220821,0.000793
23813.250000,3,1.218832,1.220597,1.219851,0.000550
23813.500000,3,1.219142,1.220530,1.219821,0.000517
23813.750000,3,1.219493,1.221074,1.220418,0.000605
23814.000000,3,1.221152,1.222260,1.221603,0.000335
23814.250000,3,1.221877,1.223323,1.222457,0.000451
23814.500000,3,1.222127,1.224204,1.223114,0.000749
23814.750000,3,1.222683,1.223925,1.223037,0.000409
23815.000000,3,1.221788,1.223495,1.222770,0.000576
23815.250000,3,1.223295,1.224683,1.224030,0.000520
23815.500000,3,1.226429,1.227241,1.226768,0.000305
23815.750000,3,1.230332,1.231419,1.230854,0.000379
23816.000000,3,1.235291,1.236499,1.235875,0.000451
23816.250000,3,1.239281,1.240390,1.239875,0.000405
23816.500000,3,1.243020,1.244113,1.243592,0.000394
23816.750000,3,1.244917,1.246724,1.245702,0.000526
23817.000000,3,1.247076,1.248538,1.247621,0.000526
23817.250000,3,1.247116,1.248276,1.247786,0.000384
23817.500000,3,1.245745,1.246168,1.245985,0.000137
23817.750000,3,1.241432,1.242970,1.241951,0.000464
23818.000000,3,1.233946,1.235714,1.234951,0.000594
23818.250000,3,1.222358,1.224513,1.223630,0.000726
23818.500000,3,1.207249,1.209512,1.208306,0.000820
23818.750000,3,1.186622,1.190184,1.188156,0.001021
23819.000000,3,1.160273,1.164649,1.162405,0.001425
23819.250000,3,1.129430,1.135471,1.132163,0.001787
23819.500000,3,1.092308,1.100114,1.096063,0.002378
23819.750000,3,1.053134,1.059975,1.056100,0.002190
23820.000000,3,1.008548,1.015964,1.012315,0.002313
23820.250000,3,0.960485,0.969450,0.964590,0.002671
23820.500000,3,0.908897,0.918643,0.913468,0.002869
23820.750000,3,0.852510,0.862716,0.857764,0.003104
23821.000000,3,0.791873,0.803622,0.797423,0.003471
23821.250000,3,0.729832,0.740032,0.734914,0.003159
23821.500000,3,0.666145,0.676656,0.671452,0.003124
23821.750000,3,0.603997,0.614054,0.608977,0.003040
23822.000000,3,0.544901,0.555132,0.549674,0.003110
23822.250000,3,0.489140,0.498555,0.494061,0.002950
23822.500000,3,0.438774,0.447214,0.442981,0.002600
23822.750000,3,0.394220,0.401317,0.397947,0.002216
23823.000000,3,0.357486,0.363572,0.360413,0.001816
23823.250000,3,0.329242,0.333492,0.331372,0.001290
23823.500000,3,0.309806,0.312839,0.311382,0.000979
23823.750000,3,0.298993,0.300139,0.299625,0.000403
23824.000000,4,0.290817,0.291466,0.291086,0.000252
23824.250000,4,0.293949,0.295491,0.294904,0.000465
23824.500000,4,0.303856,0.306461,0.305285,0.000758
23824.750000,4,0.320330,0.323835,0.322167,0.001081
23825.000000,4,0.343388,0.347937,0.345805,0.001408
23825.250000,4,0.372534,0.378715,0.375991,0.001827
23825.500000,4,0.409700,0.416588,0.413430,0.002080
23825.750000,4,0.453401,0.461832,0.457720,0.002557
23826.000000,4,0.503971,0.512893,0.508536,0.002729
23826.250000,4,0.558797,0.568995,0.563928,0.003094
23826.500000,4,0.616485,0.627586,0.622174,0.003315
23826.750000,4,0.675801,0.685864,0.681105,0.003069
23827.000000,4,0.733965,0.744479,0.739211,0.003110
23827.250000,4,0.790361,0.799857,0.795311,0.002841
23827.500000,4,0.843534,0.852369,0.848196,0.002774
23827.750000,4,0.892318,0.900639,0.896732,0.002459
23828.000000,4,0.937530,0.944500,0.941081,0.002083
23828.250000,4,0.977130,0.984121,0.980729,0.002049
23828.500000,4,1.013033,1.017810,1.015784,0.001501
23828.750000,4,1.044064,1.048225,1.046404,0.001406
23829.000000,4,1.069495,1.073364,1.071459,0.001188
23829.250000,4,1.088960,1.090961,1.090292,0.000626
23829.500000,4,1.101772,1.103477,1.102756,0.000548
23829.750000,4,1.110034,1.111324,1.110681,0.000451
23830.000000,4,1.116016,1.116907,1.116510,0.000361
23830.250000,4,1.121872,1.123960,1.123066,0.000689
23830.500000,4,1.131307,1.133387,1.132808,0.000639
23830.750000,4,1.141647,1.144649,1.143338,0.000926
23831.000000,4,1.151669,1.154077,1.152628,0.000758
23831.250000,4,1.157167,1.159257,1.157967,0.000627
23831.500000,4,1.156799,1.158637,1.157762,0.000649
23831.750000,4,1.154705,1.155962,1.155295,0.000388
23832.000000,4,1.152809,1.154336,1.153482,0.000469
23832.250000,4,1.154787,1.157580,1.155949,0.000781
23832.500000,4,1.162467,1.163962,1.163336,0.000581
23832.750000,4,1.172662,1.174310,1.173469,0.000551
23833.000000,4,1.182012,1.184450,1.183202,0.000777
23833.250000,4,1.188946,1.190304,1.189412,0.000496
23833.500000,4,1.190372,1.191943,1.191259,0.000551
23833.750000,4,1.191226,1.192416,1.191901,0.000384
23834.000000,4,1.192242,1.193367,1.192921,0.000365
23834.250000,4,1.195867,1.197393,1.196921,0.000518
23834.500000,4,1.201666,1.202897,1.202185,0.000447
23834.750000,4,1.206537,1.209022,1.207989,0.000783
23835.000000,4,1.209988,1.211386,1.210719,0.000471
23835.250000,4,1.210221,1.211528,1.210922,0.000449
23835.500000,4,1.208231,1.209191,1.208630,0.000378
23835.750000,4,1.204175,1.205705,1.205176,0.000486
23836.000000,4,1.202891,1.203718,1.203381,0.000252
23836.250000,4,1.202026,1.203210,1.202654,0.000361
23836.500000,4,1.202126,1.204375,1.203478,0.000786
23836.750000,4,1.203377,1.205849,1.205038,0.000821
23837.000000,4,1.205547,1.207575,1.206285,0.000634
23837.250000,4,1.205239,1.207145,1.206345,0.000609
23837.500000,4,1.201736,1.204166,1.203068,0.000857
23837.750000,4,1.194611,1.196645,1.195638,0.000709
23838.000000,4,1.183156,1.185269,1.184151,0.000671
23838.250000,4,1.169389,1.171910,1.170439,0.000824
23838.500000,4,1.157271,1.159757,1.158351,0.000790
23838.750000,4,1.149678,1.151439,1.150278,0.000568
23839.000000,4,1.146583,1.149022,1.147891,0.000786
23839.250000,4,1.149887,1.151722,1.150968,0.000662
23839.500000,4,1.155196,1.156282,1.155707,0.000336
23839.750000,4,1.158585,1.160346,1.159485,0.000618
23840.000000,4,1.162758,1.166089,1.164180,0.001317
23840.250000,4,1.156656,1.158303,1.157433,0.000470
23840.500000,4,1.154445,1.156161,1.155431,0.000512
23840.750000,4,1.155211,1.156883,1.155829,0.000529
23841.000000,4,1.159557,1.161199,1.160313,0.000503
23841.250000,4,1.166760,1.168631,1.167811,0.000621
23841.500000,4,1.174869,1.176322,1.175581,0.000503
23841.750000,4,1.180039,1.182147,1.180839,0.000650
23842.000000,4,1.182271,1.183673,1.183119,0.000391
23842.250000,4,1.182878,1.184252,1.183602,0.000498
23842.500000,4,1.183257,1.185619,1.184266,0.000810
23842.750000,4,1.186893,1.188840,1.187587,0.000716
23843.000000,4,1.190788,1.193147,1.192350,0.000694
23843.250000,4,1.196725,1.198905,1.197908,0.000670
23843.500000,4,1.199996,1.203077,1.201753,0.000850
23843.750000,4,1.202928,1.204664,1.203900,0.000630
23844.000000,4,1.203127,1.205174,1.204225,0.000736
23844.250000,4,1.203119,1.204884,1.204109,0.000633
23844.500000,4,1.204134,1.205710,1.204855,0.000563
23844.750000,4,1.205349,1.207066,1.206140,0.000568
23845.000000,4,1.206776,1.208922,1.207831,0.000638
23845.250000,4,1.207680,1.209240,1.208634,0.000506
23845.500000,4,1.207718,1.209707,1.208891,0.000777
23845.750000,4,1.206645,1.208401,1.207516,0.000554
23846.000000,4,1.204556,1.206598,1.205744,0.000615
23846.250000,4,1.202747,1.204891,1.203786,0.000706
23846.500000,4,1.200347,1.202024,1.200967,0.000597
23846.750000,4,1.196263,1.198162,1.197137,0.000642
23847.000000,4,1.191546,1.192766,1.192177,0.000422
23847.250000,4,1.186198,1.187368,1.186764,0.000376
23847.500000,4,1.178905,1.180707,1.179801,0.000590
23847.750000,4,1.171113,1.173205,1.172040,0.000659
23848.000000,4,1.162577,1.163493,1.162979,0.000295
23848.250000,4,1.150315,1.153133,1.151462,0.000811
23848.500000,4,1.137517,1.140302,1.138760,0.000890
23848.750000,4,1.124518,1.128040,1.126257,0.001109
23849.000000,4,1.110952,1.114601,1.112506,0.001039
23849.250000,4,1.098572,1.101313,1.099765,0.000867
23849.500000,4,1.085165,1.088851,1.086880,0.001210
23849.750000,4,1.071099,1.073888,1.072226,0.000900
23850.000000,4,1.054430,1.058488,1.056588,0.001240
23850.250000,4,1.037741,1.041471,1.039696,0.001334
23850.500000,4,1.021650,1.025316,1.023651,0.001205
23850.750000,4,1.006368,1.009696,1.007951,0.001170
23851.000000,4,0.991409,0.994459,0.992962,0.000996
23851.250000,4,0.975281,0.978880,0.977298,0.001282
23851.500000,4,0.955878,0.960244,0.958339,0.001445
23851.750000,4,0.931509,0.936321,0.934223,0.001557
23852.000000,4,0.900881,0.907009,0.904291,0.001920
23852.250000,4,0.865681,0.872363,0.868955,0.002135
23852.500000,4,0.824729,0.832360,0.828715,0.002391
