# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.270069,0.270572,0.270349,0.000177
24528.250000,1,0.273308,0.275296,0.274321,0.000558
24528.500000,1,0.283254,0.286126,0.284506,0.000972
24528.750000,1,0.300634,0.304993,0.302617,0.001488
24529.000000,1,0.324206,0.329866,0.326599,0.002028
24529.250000,1,0.355258,0.362398,0.358223,0.002488
24529.500000,1,0.391615,0.400703,0.395445,0.003005
24529.750000,1,0.435375,0.445049,0.439447,0.003352
24530.000000,1,0.483461,0.494355,0.487819,0.003772
24530.250000,1,0.536087,0.548175,0.541050,0.004011
24530.500000,1,0.590931,0.603380,0.595907,0.004283
24530.750000,1,0.647937,0.660303,0.653071,0.004237
24531.000000,1,0.704951,0.717731,0.709926,0.004274
24531.250000,1,0.761439,0.773192,0.766376,0.004028
24531.500000,1,0.815687,0.827963,0.820345,0.004102
24531.750000,1,0.866923,0.877662,0.871241,0.003631
24532.000000,1,0.912437,0.922189,0.916692,0.003287
24532.250000,1,0.953612,0.962626,0.957422,0.002953
24532.500000,1,0.989383,0.997154,0.992434,0.002696
24532.750000,1,1.020921,1.028476,1.023942,0.002631
24533.000000,1,1.047616,1.054495,1.050770,0.002334
24533.250000,1,1.072830,1.079213,1.075638,0.002046
24533.500000,1,1.092960,1.098539,1.094920,0.001837
24533.750000,1,1.108587,1.112356,1.110279,0.001134
24534.000000,1,1.119925,1.122916,1.120710,0.000881
24534.250000,1,1.127427,1.129798,1.128542,0.000870
24534.500000,1,1.132597,1.134999,1.133850,0.000888
24534.750000,1,1.138534,1.140600,1.139449,0.000752
24535.000000,1,1.142380,1.144314,1.143122,0.000740
24535.250000,1,1.146027,1.148042,1.146714,0.000640
24535.500000,1,1.147402,1.148880,1.148352,0.000527
24535.750000,1,1.148937,1.151349,1.150622,0.000734
24536.000000,1,1.151527,1.153522,1.152803,0.000612
24536.250000,1,1.155304,1.157713,1.156591,0.000761
24536.500000,1,1.160125,1.161710,1.160810,0.000479
24536.750000,1,1.166244,1.168112,1.167048,0.000639
24537.000000,1,1.171398,1.174114,1.172179,0.000851
24537.250000,1,1.177576,1.178853,1.178175,0.000425
24537.500000,1,1.181102,1.183020,1.182088,0.000496
24537.750000,1,1.186277,1.187476,1.186863,0.000412
24538.000000,1,1.190509,1.191467,1.190981,0.000275
24538.250000,1,1.194931,1.196051,1.195525,0.000424
24538.500000,1,1.222246,1.237622,1.229507,0.004798
24538.750000,1,1.199512,1.201632,1.200591,0.000747
24539.000000,1,1.200114,1.201577,1.200622,0.000434
24539.250000,1,1.201200,1.202114,1.201616,0.000325
24539.500000,1,1.201793,1.203390,1.202676,0.000523
24539.750000,1,1.203642,1.205260,1.204447,0.000530
24540.000000,1,1.205184,1.206807,1.205689,0.000488
24540.250000,1,1.205734,1.207307,1.206502,0.000468
24540.500000,1,1.205050,1.206348,1.205756,0.000444
24540.750000,1,1.204946,1.206335,1.205562,0.000448
24541.000000,1,1.204768,1.206178,1.205326,0.000451
24541.250000,1,1.206173,1.207569,1.206926,0.000505
24541.500000,1,1.208614,1.210689,1.209536,0.000686
24541.750000,1,1.212140,1.213369,1.212608,0.000460
24542.000000,1,1.212851,1.214165,1.213539,0.000428
24542.250000,1,1.213008,1.215330,1.214113,0.000831
24542.500000,1,1.211880,1.214511,1.213184,0.000760
24542.750000,1,1.212032,1.213410,1.212702,0.000452
24543.000000,1,1.211170,1.212952,1.212108,0.000671
24543.250000,1,1.211643,1.212826,1.212320,0.000481
24543.500000,1,1.210352,1.212021,1.211133,0.000542
24543.750000,1,1.208948,1.210473,1.209845,0.000452
24544.000000,1,1.206068,1.207620,1.206715,0.000609
24544.250000,1,1.203644,1.205821,1.204727,0.000691
24544.500000,1,1.201885,1.203688,1.202750,0.000607
24544.750000,1,1.201822,1.203542,1.202758,0.000605
24545.000000,1,1.201768,1.203921,1.202801,0.000821
24545.250000,1,1.202354,1.204612,1.203275,0.000768
24545.500000,1,1.200746,1.203542,1.202167,0.001012
24545.750000,1,1.200221,1.202258,1.201216,0.000728
24546.000000,1,1.196962,1.200122,1.198985,0.001053
24546.250000,1,1.196872,1.198680,1.197900,0.000642
24546.500000,1,1.195644,1.197486,1.196510,0.000612
24546.750000,1,1.194609,1.196677,1.195629,0.000701
24547.000000,1,1.192429,1.194512,1.193615,0.000608
24547.250000,1,1.189863,1.191934,1.191140,0.000677
24547.500000,1,1.186687,1.188335,1.187645,0.000580
24547.750000,1,1.185199,1.187013,1.186117,0.000500
24548.000000,1,1.183113,1.184879,1.184338,0.000622
24548.250000,1,1.183462,1.185048,1.183974,0.000529
24548.500000,1,1.181305,1.183434,1.182420,0.000636
24548.750000,1,1.180576,1.182218,1.181018,0.000478
24549.000000,1,1.177161,1.178990,1.177954,0.000511
24549.250000,1,1.175811,1.176917,1.176480,0.000333
24549.500000,1,1.174712,1.175549,1.175219,0.000294
24549.750000,1,1.175951,1.178013,1.176634,0.000630
24550.000000,1,1.177142,1.179199,1.178046,0.000536
24550.250000,1,1.179341,1.180877,1.180084,0.000521
24550.500000,1,1.179163,1.180440,1.179804,0.000396
24550.750000,1,1.179021,1.180299,1.179545,0.000424
24551.000000,1,1.176522,1.178770,1.177768,0.000710
24551.250000,1,1.176482,1.177980,1.177448,0.000490
24551.500000,1,1.176074,1.178003,1.176813,0.000575
24551.750000,1,1.175509,1.177694,1.176395,0.000661
24552.000000,1,1.173934,1.174874,1.174353,0.000307
24552.250000,1,1.170587,1.171656,1.171099,0.000426
24552.500000,1,1.164284,1.166076,1.165273,0.000656
24552.750000,1,1.158324,1.159658,1.159129,0.000398
24553.000000,1,1.149938,1.152444,1.151518,0.000706
24553.250000,1,1.141612,1.144921,1.143753,0.001046
24553.500000,1,1.131673,1.134996,1.133450,0.001143
24553.750000,1,1.120341,1.123706,1.122246,0.001097
24554.000000,1,1.104992,1.109215,1.107422,0.001272
24554.250000,1,1.089512,1.094306,1.092222,0.001613
24554.500000,1,1.072660,1.077032,1.075131,0.001384
24554.750000,1,1.054555,1.059758,1.057888,0.001664
24555.000000,1,1.033625,1.039866,1.036824,0.001972
24555.250000,1,1.009068,1.015579,1.012974,0.002270
24555.500000,1,0.977854,0.985461,0.982474,0.002649
24555.750000,1,0.940826,0.951800,0.947584,0.003520
24556.000000,1,0.899859,0.910991,0.906427,0.003705
24556.250000,1,0.854975,0.867263,0.862105,0.004153
24556.500000,1,0.805293,0.817649,0.812722,0.003998
24556.750000,1,0.752063,0.765316,0.760124,0.004488
24557.000000,1,0.695069,0.708958,0.703582,0.004732
24557.250000,1,0.637013,0.651816,0.646043,0.004916
24557.500000,1,0.579390,0.593614,0.588006,0.004747
24557.750000,1,0.525026,0.538110,0.532890,0.004391
24558.000000,1,0.473727,0.485790,0.480939,0.004046
24558.250000,1,0.427956,0.438678,0.434334,0.003598
24558.500000,1,0.386145,0.395731,0.391830,0.003232
24558.750000,1,0.350675,0.359139,0.355855,0.002844
24559.000000,1,0.321213,0.327630,0.324957,0.002130
24559.250000,1,0.298051,0.303659,0.301406,0.001831
24559.500000,1,0.281502,0.285451,0.283688,0.001252
24559.750000,1,0.272481,0.274888,0.273786,0.000760
24560.000000,2,0.277984,0.278461,0.278234,0.000169
24560.250000,2,0.281336,0.282963,0.282139,0.000603
24560.500000,2,0.289754,0.292837,0.291081,0.001011
24560.750000,2,0.305997,0.310308,0.307969,0.001506
24561.000000,2,0.327272,0.333295,0.329890,0.002047
24561.250000,2,0.356458,0.363283,0.359346,0.002514
24561.500000,2,0.389944,0.398129,0.393245,0.002945
24561.750000,2,0.429827,0.438981,0.433790,0.003273
24562.000000,2,0.473416,0.483667,0.477728,0.003622
24562.250000,2,0.522230,0.532483,0.526591,0.003700
24562.500000,2,0.571833,0.583057,0.576406,0.003931
24562.750000,2,0.624618,0.636236,0.629366,0.003997
24563.000000,2,0.676341,0.688151,0.681214,0.004261
24563.250000,2,0.730133,0.741415,0.734797,0.004002
24563.500000,2,0.780317,0.791534,0.785128,0.004007
24563.750000,2,0.829962,0.839955,0.834094,0.003561
24564.000000,2,0.874517,0.883791,0.878140,0.003302
24564.250000,2,0.916047,0.924161,0.919283,0.002841
24564.500000,2,0.952438,0.959688,0.955482,0.002500
24564.750000,2,0.986968,0.993818,0.989733,0.002259
24565.000000,2,1.015891,1.022716,1.018714,0.002245
24565.250000,2,1.043009,1.047957,1.045250,0.001566
24565.500000,2,1.063085,1.068044,1.065658,0.001451
24565.750000,2,1.081848,1.084253,1.082943,0.000756
24566.000000,2,1.094200,1.096359,1.095104,0.000845
24566.250000,2,1.105305,1.107481,1.106304,0.000733
24566.500000,2,1.112555,1.115685,1.113628,0.000935
24566.750000,2,1.119398,1.120859,1.120194,0.000476
24567.000000,2,1.121948,1.123351,1.122631,0.000502
24567.250000,2,1.123430,1.125616,1.124555,0.000593
24567.500000,2,1.123027,1.125125,1.124133,0.000666
24567.750000,2,1.125141,1.126924,1.125872,0.000554
24568.000000,2,1.126625,1.128783,1.127398,0.000712
24568.250000,2,1.130264,1.132582,1.131399,0.000864
24568.500000,2,1.133296,1.135553,1.134377,0.000810
24568.750000,2,1.137645,1.139221,1.138245,0.000582
24569.000000,2,1.139333,1.142414,1.140667,0.001147
24569.250000,2,1.143147,1.145526,1.144435,0.000871
24569.500000,2,1.146227,1.149509,1.147875,0.001038
24569.750000,2,1.152606,1.154972,1.153920,0.000837
24570.000000,2,1.158103,1.160534,1.159163,0.000995
24570.250000,2,1.163289,1.166605,1.164751,0.000954
24570.500000,2,1.166544,1.168531,1.167486,0.000789
24570.750000,2,1.168288,1.171307,1.170074,0.001070
24571.000000,2,1.170345,1.173235,1.171905,0.001006
24571.250000,2,1.175149,1.177073,1.176052,0.000622
24571.500000,2,1.179401,1.182476,1.180740,0.001218
24571.750000,2,1.186217,1.189743,1.187461,0.001263
24572.000000,2,1.190772,1.193671,1.192148,0.001099
24572.250000,2,1.194117,1.198426,1.195848,0.001501
24572.500000,2,1.195500,1.199553,1.197503,0.001361
24572.750000,2,1.199126,1.203400,1.200984,0.001478
24573.000000,2,1.203995,1.208375,1.205678,0.001508
24573.250000,2,1.211650,1.216031,1.213232,0.001403
24573.500000,2,1.219402,1.224424,1.221450,0.001677
24573.750000,2,1.228700,1.231907,1.230163,0.001350
24574.000000,2,1.233222,1.237025,1.235005,0.001317
24574.250000,2,1.237793,1.241596,1.239278,0.001257
24574.500000,2,1.239636,1.243524,1.241375,0.001252
24574.750000,2,1.243520,1.246744,1.245161,0.000946
24575.000000,2,1.245422,1.249346,1.247663,0.001201
24575.250000,2,1.249745,1.252357,1.250856,0.000848
24575.500000,2,1.249745,1.251828,1.250756,0.000759
24575.750000,2,1.250323,1.251766,1.251136,0.000396
24576.000000,2,1.287028,1.308858,1.297603,0.007239
24576.250000,2,1.249317,1.251320,1.250101,0.000640
24576.500000,2,1.249357,1.251848,1.250372,0.000789
24576.750000,2,1.253398,1.255916,1.254281,0.000815
24577.000000,2,1.256553,1.259355,1.257322,0.000939
24577.250000,2,1.260014,1.261957,1.260721,0.000635
24577.500000,2,1.260105,1.262517,1.261305,0.000776
24577.750000,2,1.260554,1.263691,1.262337,0.000862
24578.000000,2,1.260766,1.263512,1.261942,0.000955
24578.250000,2,1.262769,1.265012,1.263677,0.000654
24578.500000,2,1.262763,1.264130,1.263348,0.000424
24578.750000,2,1.263022,1.265336,1.263919,0.000666
24579.000000,2,1.260233,1.262395,1.261395,0.000683
24579.250000,2,1.257155,1.259195,1.258298,0.000611
24579.500000,2,1.252614,1.254697,1.253583,0.000725
24579.750000,2,1.249157,1.250913,1.250112,0.000547
24580.000000,2,1.243749,1.246465,1.245225,0.000783
24580.250000,2,1.239337,1.241892,1.240664,0.000778
24580.500000,2,1.231966,1.233527,1.232657,0.000563
24580.750000,2,1.222720,1.226024,1.224189,0.001014
24581.000000,2,1.211575,1.214744,1.213242,0.001019
24581.250000,2,1.202403,1.206109,1.204498,0.001062
24581.500000,2,1.193312,1.197774,1.195431,0.001336
24581.750000,2,1.187248,1.190430,1.189310,0.001091
24582.000000,2,1.180542,1.183689,1.182290,0.001186
24582.250000,2,1.174162,1.177518,1.176154,0.001276
24582.500000,2,1.167233,1.170631,1.169264,0.001325
24582.750000,2,1.161808,1.165647,1.164053,0.001351
24583.000000,2,1.156717,1.160165,1.158517,0.001354
24583.250000,2,1.154634,1.157804,1.156340,0.001210
24583.500000,2,1.152131,1.155710,1.153675,0.001338
24583.750000,2,1.149738,1.153976,1.152079,0.001521
24584.000000,2,1.147039,1.150994,1.148908,0.001545
24584.250000,2,1.143009,1.147930,1.145424,0.001752
24584.500000,2,1.137008,1.141669,1.139597,0.001813
24584.750000,2,1.130877,1.136145,1.134277,0.001880
24585.000000,2,1.124398,1.128781,1.126946,0.001634
24585.250000,2,1.115117,1.121081,1.118910,0.002087
24585.500000,2,1.103692,1.109592,1.107425,0.002063
24585.750000,2,1.091032,1.098468,1.095744,0.002324
24586.000000,2,1.077824,1.084263,1.081621,0.002036
24586.250000,2,1.064824,1.071921,1.068248,0.002161
24586.500000,2,1.049203,1.054329,1.052517,0.001722
24586.750000,2,1.032246,1.038970,1.036211,0.002205
24587.000000,2,1.009617,1.016773,1.014179,0.002259
24587.250000,2,0.983642,0.991521,0.988425,0.002518
24587.500000,2,0.951761,0.959577,0.956597,0.002585
24587.750000,2,0.916263,0.926643,0.922951,0.003235
24588.000000,2,0.879547,0.888327,0.884881,0.002947
24588.250000,2,0.839685,0.849989,0.846035,0.003323
24588.500000,2,0.795432,0.805747,0.801993,0.003546
24588.750000,2,0.748501,0.759280,0.755110,0.003722
24589.000000,2,0.695694,0.707215,0.702929,0.003958
24589.250000,2,0.642980,0.654268,0.649836,0.004007
24589.500000,2,0.588124,0.599759,0.595136,0.004114
24589.750000,2,0.537082,0.547615,0.543400,0.003706
24590.000000,2,0.486909,0.497045,0.492931,0.003626
24590.250000,2,0.441361,0.451305,0.447259,0.003358
24590.500000,2,0.398884,0.407551,0.404048,0.003086
24590.750000,2,0.362279,0.370060,0.367196,0.002696
24591.000000,2,0.331173,0.337463,0.334887,0.002167
24591.250000,2,0.307714,0.312405,0.310706,0.001631
24591.500000,2,0.290419,0.293696,0.292360,0.001162
24591.750000,2,0.281659,0.283262,0.282591,0.000520
24592.000000,3,0.296939,0.297693,0.297366,0.000254
24592.250000,3,0.300225,0.301402,0.300887,0.000444
24592.500000,3,0.310031,0.312797,0.311355,0.000976
24592.750000,3,0.327180,0.331207,0.328987,0.001478
24593.000000,3,0.353627,0.359214,0.356277,0.002026
24593.250000,3,0.382663,0.390144,0.385718,0.002538
24593.500000,3,0.420243,0.428528,0.423814,0.002962
24593.750000,3,0.463235,0.473059,0.467321,0.003468
24594.000000,3,0.510971,0.521449,0.515145,0.003770
24594.250000,3,0.561561,0.572717,0.566320,0.003932
24594.500000,3,0.615313,0.626442,0.619962,0.004022
24594.750000,3,0.670431,0.682195,0.675457,0.004193
24595.000000,3,0.726274,0.738588,0.731008,0.004212
24595.250000,3,0.780504,0.792820,0.785417,0.004231
24595.500000,3,0.832455,0.843421,0.836809,0.003731
24595.750000,3,0.879127,0.889171,0.883334,0.003556
24596.000000,3,0.921997,0.931665,0.926364,0.003372
24596.250000,3,0.962677,0.972020,0.966269,0.003205
24596.500000,3,0.999752,1.009276,1.003431,0.003077
24596.750000,3,1.035060,1.042982,1.038666,0.002811
24597.000000,3,1.066606,1.074945,1.070019,0.002620
24597.250000,3,1.093568,1.100592,1.096472,0.002255
24597.500000,3,1.114304,1.120210,1.117214,0.001862
24597.750000,3,1.130556,1.136271,1.133099,0.001736
24598.000000,3,1.144105,1.148835,1.146299,0.001587
24598.250000,3,1.155896,1.160124,1.157820,0.001397
24598.500000,3,1.165673,1.170137,1.167300,0.001372
24598.750000,3,1.172184,1.175765,1.174058,0.001181
24599.000000,3,1.176201,1.179034,1.177483,0.000936
24599.250000,3,1.177129,1.179388,1.178238,0.000820
24599.500000,3,1.175720,1.177759,1.176994,0.000678
24599.750000,3,1.174553,1.177004,1.175968,0.000799
24600.000000,3,1.175011,1.176643,1.176108,0.000563
24600.250000,3,1.174663,1.175888,1.175271,0.000442
24600.500000,3,1.173191,1.174798,1.174411,0.000513
24600.750000,3,1.170685,1.172587,1.171612,0.000634
24601.000000,3,1.166630,1.168484,1.167745,0.000677
24601.250000,3,1.162607,1.164515,1.163690,0.000652
24601.500000,3,1.159645,1.161774,1.160562,0.000776
24601.750000,3,1.157467,1.159169,1.158208,0.000584
24602.000000,3,1.154624,1.156733,1.155992,0.000717
24602.250000,3,1.151625,1.153443,1.152793,0.000555
24602.500000,3,1.146175,1.149323,1.147906,0.001224
24602.750000,3,1.141123,1.143425,1.142325,0.000804
24603.000000,3,1.133800,1.137164,1.135856,0.001066
24603.250000,3,1.128101,1.131704,1.129713,0.001204
24603.500000,3,1.121136,1.123922,1.122724,0.001068
24603.750000,3,1.113255,1.117610,1.115581,0.001365
24604.000000,3,1.105613,1.110054,1.107797,0.001392
24604.250000,3,1.097114,1.101215,1.099104,0.001391
24604.500000,3,1.089642,1.093067,1.091479,0.001197
24604.750000,3,1.084321,1.088156,1.086521,0.001192
24605.000000,3,1.081521,1.084332,1.082812,0.001071
24605.250000,3,1.078462,1.081911,1.080555,0.001278
24605.500000,3,1.077187,1.080025,1.078812,0.000999
24605.750000,3,1.074433,1.077456,1.076005,0.001214
24606.000000,3,1.071060,1.074572,1.073387,0.001138
24606.250000,3,1.068310,1.072265,1.070843,0.001351
24606.500000,3,1.068678,1.071808,1.070030,0.001143
24606.750000,3,1.067931,1.071410,1.069971,0.001272
24607.000000,3,1.068401,1.071380,1.069927,0.001239
24607.250000,3,1.066945,1.070487,1.068862,0.001264
24607.500000,3,1.065082,1.069142,1.067169,0.001266
24607.750000,3,1.063936,1.067343,1.065754,0.001195
24608.000000,3,1.062979,1.067024,1.065397,0.001378
24608.250000,3,1.064414,1.068208,1.066473,0.001437
24608.500000,3,1.067393,1.071111,1.068799,0.001152
24608.750000,3,1.069256,1.074035,1.071117,0.001426
24609.000000,3,1.070940,1.075006,1.072995,0.001514
24609.250000,3,1.071647,1.076243,1.073960,0.001433
24609.500000,3,1.074138,1.078083,1.075781,0.001372
24609.750000,3,1.078004,1.082538,1.079703,0.001488
24610.000000,3,1.084711,1.089220,1.086278,0.001434
24610.250000,3,1.092843,1.096589,1.094097,0.001112
24610.500000,3,1.100843,1.105609,1.102477,0.001549
24610.750000,3,1.108224,1.112331,1.110164,0.001351
24611.000000,3,1.115859,1.119660,1.117240,0.001199
24611.250000,3,1.122421,1.125159,1.123638,0.000985
24611.500000,3,1.130597,1.134288,1.132158,0.001089
24611.750000,3,1.139166,1.143656,1.140986,0.001290
24612.000000,3,1.148851,1.152636,1.150286,0.001061
24612.250000,3,1.157078,1.161029,1.158633,0.001151
24612.500000,3,1.164177,1.167145,1.165373,0.000817
24612.750000,3,1.170275,1.172554,1.171563,0.000647
24613.000000,3,1.176612,1.178740,1.177591,0.000691
24613.250000,3,1.182601,1.183782,1.183197,0.000448
24613.500000,3,1.188092,1.190643,1.189372,0.000684
24613.750000,3,1.193240,1.194906,1.194023,0.000589
24614.000000,3,1.196431,1.198144,1.197164,0.000631
24614.250000,3,1.199498,1.201393,1.200527,0.000654
24614.500000,3,1.203511,1.206295,1.204566,0.000886
24614.750000,3,1.208978,1.213787,1.211268,0.001460
24615.000000,3,1.219205,1.223442,1.221109,0.001415
24615.250000,3,1.230323,1.235338,1.231950,0.001667
24615.500000,3,1.240030,1.245322,1.241942,0.001633
24615.750000,3,1.247794,1.252994,1.249482,0.001685
24616.000000,3,1.252761,1.258543,1.254921,0.001944
24616.250000,3,1.257852,1.261493,1.259345,0.001329
24616.500000,3,1.260822,1.265667,1.262662,0.001754
24616.750000,3,1.263536,1.267570,1.265326,0.001592
24617.000000,3,1.263665,1.267999,1.265458,0.001438
24617.250000,3,1.259220,1.263695,1.261669,0.001452
24617.500000,3,1.252249,1.256142,1.254365,0.001485
24617.750000,3,1.242115,1.246721,1.244893,0.001448
24618.000000,3,1.232221,1.236528,1.234934,0.001429
24618.250000,3,1.222455,1.226320,1.224683,0.001367
24618.500000,3,1.211660,1.216360,1.213881,0.001515
24618.750000,3,1.196858,1.201942,1.199681,0.001425
24619.000000,3,1.175558,1.182710,1.179956,0.002042
24619.250000,3,1.149593,1.157550,1.154044,0.002215
24619.500000,3,1.116677,1.125136,1.121379,0.002651
24619.750000,3,1.078958,1.087770,1.083846,0.002756
24620.000000,3,1.036575,1.046209,1.041611,0.003219
24620.250000,3,0.987989,0.999147,0.994272,0.003869
24620.500000,3,0.933952,0.946399,0.940543,0.004487
24620.750000,3,0.874555,0.887596,0.881516,0.004592
24621.000000,3,0.809464,0.823224,0.817591,0.004935
24621.250000,3,0.744223,0.758125,0.751832,0.004944
24621.500000,3,0.678557,0.692400,0.686577,0.004928
24621.750000,3,0.614826,0.628255,0.622635,0.004840
24622.000000,3,0.554771,0.567072,0.561883,0.004448
24622.250000,3,0.497829,0.509818,0.504688,0.004245
24622.500000,3,0.445704,0.456881,0.452598,0.003992
24622.750000,3,0.401162,0.410351,0.406761,0.003339
24623.000000,3,0.363891,0.371966,0.368847,0.002760
24623.250000,3,0.334444,0.340365,0.338105,0.002025
24623.500000,3,0.313857,0.318265,0.316571,0.001510
24623.750000,3,0.301712,0.304214,0.303224,0.000776
24624.000000,4,0.291038,0.292481,0.291941,0.000508
24624.250000,4,0.299136,0.301273,0.300032,0.000548
24624.500000,4,0.304780,0.308812,0.306327,0.001376
24624.750000,4,0.327315,0.332505,0.329786,0.001731
24625.000000,4,0.355511,0.362328,0.358543,0.002272
24625.250000,4,0.387949,0.395309,0.391409,0.002737
24625.500000,4,0.423801,0.434344,0.427979,0.003595
24625.750000,4,0.474395,0.484533,0.478947,0.003555
24626.000000,4,0.519190,0.531355,0.524052,0.004151
24626.250000,4,0.576659,0.587293,0.581234,0.003915
24626.500000,4,0.626037,0.638353,0.630944,0.004299
24626.750000,4,0.686255,0.697661,0.691205,0.004201
24627.000000,4,0.737332,0.749143,0.741749,0.004175
24627.250000,4,0.794330,0.804417,0.798554,0.003665
24627.500000,4,0.837106,0.846658,0.840982,0.003304
24627.750000,4,0.884649,0.891932,0.887792,0.002627
24628.000000,4,0.917785,0.926000,0.921462,0.002838
24628.250000,4,0.959173,0.967036,0.962688,0.002530
24628.500000,4,0.990216,0.997922,0.993269,0.002739
24628.750000,4,1.028330,1.034724,1.030687,0.002177
24629.000000,4,1.051767,1.057351,1.054171,0.001804
24629.250000,4,1.078614,1.084416,1.080984,0.001730
24629.500000,4,1.091824,1.095377,1.093438,0.001159
24629.750000,4,1.110929,1.114748,1.112185,0.001172
24630.000000,4,1.119307,1.122649,1.120938,0.001050
24630.250000,4,1.135948,1.141014,1.137943,0.001587
24630.500000,4,1.143331,1.146754,1.144747,0.001098
24630.750000,4,1.156374,1.159718,1.158012,0.001296
24631.000000,4,1.156614,1.159815,1.158479,0.001033
24631.250000,4,1.163748,1.167820,1.166031,0.001459
24631.500000,4,1.162077,1.165007,1.163401,0.001034
24631.750000,4,1.169009,1.172871,1.171081,0.001458
24632.000000,4,1.169400,1.172022,1.170330,0.000871
24632.250000,4,1.176658,1.180025,1.178050,0.001189
24632.500000,4,1.172853,1.174759,1.173705,0.000564
24632.750000,4,1.176310,1.179019,1.177573,0.001110
24633.000000,4,1.171808,1.173120,1.172473,0.000382
24633.250000,4,1.177715,1.180862,1.178867,0.001032
24633.500000,4,1.178288,1.180920,1.179569,0.000814
24633.750000,4,1.189798,1.193437,1.191544,0.001033
24634.000000,4,1.192892,1.196174,1.194433,0.000965
24634.250000,4,1.203735,1.206291,1.204953,0.000816
24634.500000,4,1.202642,1.206513,1.203778,0.001223
24634.750000,4,1.210006,1.211961,1.210913,0.000640
24635.000000,4,1.208421,1.211437,1.209607,0.000887
24635.250000,4,1.217957,1.219624,1.218759,0.000563
24635.500000,4,1.216026,1.220285,1.217591,0.001334
24635.750000,4,1.222495,1.224260,1.223318,0.000522
24636.000000,4,1.215369,1.218984,1.217346,0.001203
24636.250000,4,1.217961,1.220044,1.219032,0.000627
24636.500000,4,1.210058,1.213549,1.211928,0.001169
24636.750000,4,1.215817,1.218483,1.216913,0.000979
24637.000000,4,1.211868,1.217332,1.214482,0.001902
24637.250000,4,1.220484,1.223819,1.222231,0.001194
24637.500000,4,1.216799,1.221486,1.218760,0.001885
24637.750000,4,1.219903,1.223669,1.222037,0.001243
24638.000000,4,1.212704,1.217542,1.215062,0.001867
24638.250000,4,1.216644,1.219404,1.218049,0.000985
24638.500000,4,1.211313,1.215931,1.213632,0.001828
24638.750000,4,1.218408,1.222341,1.220554,0.001473
24639.000000,4,1.214717,1.220735,1.217605,0.002125
24639.250000,4,1.220510,1.224706,1.222939,0.001431
24639.500000,4,1.213356,1.219374,1.216625,0.002171
24639.750000,4,1.217211,1.223047,1.219569,0.001670
24640.000000,4,1.430830,1.571008,1.509277,0.045721
24640.250000,4,1.213365,1.218713,1.215988,0.001871
24640.500000,4,1.205943,1.212192,1.208875,0.002252
24640.750000,4,1.210488,1.213116,1.211847,0.001108
24641.000000,4,1.200093,1.205682,1.203476,0.001922
24641.250000,4,1.200143,1.204837,1.202600,0.001371
24641.500000,4,1.189501,1.194677,1.192667,0.001748
24641.750000,4,1.191135,1.195016,1.192889,0.001243
24642.000000,4,1.182935,1.189056,1.186016,0.001987
24642.250000,4,1.187528,1.189786,1.188679,0.000823
24642.500000,4,1.178201,1.182877,1.181278,0.001555
24642.750000,4,1.180115,1.182960,1.181856,0.000958
24643.000000,4,1.170110,1.174561,1.172623,0.001478
24643.250000,4,1.173250,1.175009,1.174257,0.000644
24643.500000,4,1.167049,1.171532,1.168744,0.001547
24643.750000,4,1.173311,1.177167,1.175352,0.001252
24644.000000,4,1.172055,1.177087,1.173889,0.001851
24644.250000,4,1.179248,1.182171,1.180508,0.001080
24644.500000,4,1.173211,1.177565,1.175158,0.001756
24644.750000,4,1.175690,1.178792,1.177402,0.001148
24645.000000,4,1.167390,1.171302,1.169285,0.001615
24645.250000,4,1.168606,1.171480,1.169950,0.000874
24645.500000,4,1.158890,1.163625,1.161221,0.001572
24645.750000,4,1.159409,1.162939,1.161147,0.001110
24646.000000,4,1.146335,1.151229,1.149420,0.001592
24646.250000,4,1.144712,1.148052,1.146406,0.001138
24646.500000,4,1.132355,1.136813,1.134931,0.001538
24646.750000,4,1.132395,1.136054,1.134208,0.001128
24647.000000,4,1.125111,1.128809,1.126960,0.001437
24647.250000,4,1.129409,1.131671,1.130525,0.000787
24647.500000,4,1.122590,1.126312,1.124321,0.001341
24647.750000,4,1.124972,1.127603,1.126798,0.000745
24648.000000,4,1.116402,1.120540,1.118958,0.001308
24648.250000,4,1.118824,1.120380,1.119790,0.000478
24648.500000,4,1.109158,1.113241,1.111449,0.001283
24648.750000,4,1.111201,1.113581,1.112740,0.000683
24649.000000,4,1.101804,1.104576,1.103549,0.000889
24649.250000,4,1.101190,1.102931,1.101869,0.000611
24649.500000,4,1.085413,1.089337,1.088182,0.001166
24649.750000,4,1.080792,1.084127,1.082547,0.001148
24650.000000,4,1.063551,1.066766,1.065588,0.001027
24650.250000,4,1.056330,1.058510,1.057364,0.000720
24650.500000,4,1.034415,1.038234,1.036909,0.001292
24650.750000,4,1.019158,1.025879,1.023205,0.001946
24651.000000,4,0.992263,0.997412,0.995470,0.001767
24651.250000,4,0.968963,0.976304,0.972967,0.002342
24651.500000,4,0.933900,0.940316,0.937639,0.002314
24651.750000,4,0.903914,0.912385,0.908679,0.002714
24652.000000,4,0.864593,0.871650,0.868628,0.002521
24652.250000,4,0.828229,0.837909,0.833980,0.003080
24652.500000,4,0.781557,0.789613,0.786103,0.002978
