# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.281907,0.282525,0.282301,0.000233
23528.250000,1,0.284582,0.285581,0.285314,0.000334
23528.500000,1,0.293676,0.295763,0.295052,0.000639
23528.750000,1,0.310436,0.314050,0.312997,0.001138
23529.000000,1,0.336903,0.342177,0.340465,0.001634
23529.250000,1,0.372951,0.380141,0.378044,0.002265
23529.500000,1,0.418249,0.426497,0.424135,0.002631
23529.750000,1,0.469674,0.478815,0.476044,0.002856
23530.000000,1,0.523992,0.532588,0.530210,0.002745
23530.250000,1,0.578696,0.588769,0.585635,0.003079
23530.500000,1,0.635304,0.645782,0.642646,0.003279
23530.750000,1,0.695043,0.706216,0.702997,0.003549
23531.000000,1,0.760921,0.772249,0.768742,0.003499
23531.250000,1,0.829853,0.841838,0.838445,0.003772
23531.500000,1,0.900876,0.912827,0.909172,0.003672
23531.750000,1,0.968137,0.978301,0.974880,0.002994
23532.000000,1,1.024066,1.032503,1.029795,0.002615
23532.250000,1,1.066404,1.071778,1.070126,0.001666
23532.500000,1,1.095471,1.098235,1.097476,0.000916
23532.750000,1,1.115582,1.118394,1.117594,0.000917
23533.000000,1,1.134449,1.138406,1.136944,0.001226
23533.250000,1,1.156034,1.160185,1.158911,0.001341
23533.500000,1,1.179525,1.184003,1.182687,0.001472
23533.750000,1,1.200959,1.203480,1.202138,0.000877
23534.000000,1,1.208281,1.209900,1.209214,0.000553
23534.250000,1,1.198153,1.202915,1.200554,0.001365
23534.500000,1,1.178102,1.183547,1.180043,0.001654
23534.750000,1,1.154870,1.158672,1.156595,0.001170
23535.000000,1,1.139281,1.142002,1.140705,0.000947
23535.250000,1,1.136266,1.138348,1.137033,0.000763
23535.500000,1,1.142688,1.145293,1.143673,0.000926
23535.750000,1,1.151992,1.154192,1.153308,0.000721
23536.000000,1,1.155681,1.157696,1.156862,0.000716
23536.250000,1,1.147183,1.150096,1.148546,0.001028
23536.500000,1,1.128907,1.133085,1.130935,0.001399
23536.750000,1,1.111793,1.114158,1.112947,0.000851
23537.000000,1,1.102921,1.104902,1.104065,0.000680
23537.250000,1,1.107407,1.110501,1.108956,0.000999
23537.500000,1,1.123666,1.128109,1.126756,0.001420
23537.750000,1,1.146937,1.152806,1.150666,0.001905
23538.000000,1,1.168522,1.173351,1.171704,0.001424
23538.250000,1,1.180869,1.184072,1.182406,0.000952
23538.500000,1,1.183070,1.186174,1.184289,0.001101
23538.750000,1,1.178013,1.179413,1.178500,0.000486
23539.000000,1,1.175824,1.177773,1.177064,0.000621
23539.250000,1,1.181832,1.185546,1.183851,0.001088
23539.500000,1,1.195824,1.199240,1.198164,0.001031
23539.750000,1,1.212615,1.216561,1.215351,0.001329
23540.000000,1,1.226205,1.228996,1.228221,0.000864
23540.250000,1,1.231030,1.232149,1.231400,0.000426
23540.500000,1,1.221986,1.222805,1.222306,0.000259
23540.750000,1,1.204883,1.207900,1.206054,0.000944
23541.000000,1,1.188897,1.191732,1.189713,0.000905
23541.250000,1,1.177585,1.178672,1.178125,0.000361
23541.500000,1,1.173752,1.174560,1.174287,0.000268
23541.750000,1,1.175894,1.177164,1.176493,0.000445
23542.000000,1,1.180210,1.181294,1.180969,0.000393
23542.250000,1,1.180190,1.182103,1.180882,0.000626
23542.500000,1,1.172608,1.175463,1.173404,0.000982
23542.750000,1,1.156006,1.160578,1.157626,0.001471
23543.000000,1,1.137485,1.141470,1.138584,0.001290
23543.250000,1,1.120820,1.124659,1.122028,0.001246
23543.500000,1,1.112481,1.114326,1.113653,0.000635
23543.750000,1,1.112831,1.114452,1.113760,0.000551
23544.000000,1,1.119967,1.121647,1.120508,0.000550
23544.250000,1,1.127568,1.128787,1.128329,0.000370
23544.500000,1,1.131278,1.132883,1.132138,0.000664
23544.750000,1,1.128649,1.130708,1.129422,0.000642
23545.000000,1,1.122450,1.123753,1.123261,0.000424
23545.250000,1,1.117659,1.119210,1.118262,0.000585
23545.500000,1,1.117639,1.118373,1.118016,0.000268
23545.750000,1,1.122011,1.123780,1.123159,0.000534
23546.000000,1,1.128451,1.130573,1.129919,0.000643
23546.250000,1,1.134442,1.135663,1.134902,0.000394
23546.500000,1,1.132699,1.134359,1.133197,0.000517
23546.750000,1,1.125933,1.126966,1.126431,0.000363
23547.000000,1,1.118456,1.119684,1.118816,0.000404
23547.250000,1,1.114501,1.115549,1.115113,0.000382
23547.500000,1,1.117317,1.119234,1.118338,0.000689
23547.750000,1,1.126485,1.129383,1.128166,0.000883
23548.000000,1,1.138862,1.142045,1.140873,0.000956
23548.250000,1,1.150297,1.152660,1.151838,0.000721
23548.500000,1,1.157438,1.158987,1.158314,0.000572
23548.750000,1,1.160859,1.161870,1.161288,0.000324
23549.000000,1,1.161965,1.163195,1.162616,0.000417
23549.250000,1,1.164730,1.167623,1.166370,0.001017
23549.500000,1,1.172975,1.175241,1.174067,0.000781
23549.750000,1,1.183326,1.186417,1.185511,0.001017
23550.000000,1,1.195814,1.197968,1.197127,0.000707
23550.250000,1,1.205850,1.207686,1.206791,0.000763
23550.500000,1,1.210380,1.212213,1.211184,0.000547
23550.750000,1,1.209420,1.211044,1.210389,0.000545
23551.000000,1,1.204950,1.207256,1.206249,0.000806
23551.250000,1,1.199338,1.202384,1.200767,0.000862
23551.500000,1,1.196721,1.198883,1.197584,0.000670
23551.750000,1,1.196741,1.198714,1.197964,0.000663
23552.000000,1,1.199901,1.200903,1.200393,0.000371
23552.250000,1,1.201131,1.203571,1.202190,0.000748
23552.500000,1,1.198411,1.202013,1.200190,0.001001
23552.750000,1,1.189732,1.193206,1.191123,0.001098
23553.000000,1,1.176083,1.179184,1.177101,0.001043
23553.250000,1,1.160151,1.163366,1.161391,0.001108
23553.500000,1,1.147307,1.150016,1.148374,0.000845
23553.750000,1,1.137878,1.140628,1.139123,0.000799
23554.000000,1,1.131529,1.133807,1.132773,0.000720
23554.250000,1,1.123251,1.126244,1.124195,0.000947
23554.500000,1,1.107698,1.111430,1.108751,0.001256
23554.750000,1,1.082222,1.087287,1.083709,0.001675
23555.000000,1,1.049278,1.054408,1.050566,0.001713
23555.250000,1,1.011955,1.018660,1.013945,0.002140
23555.500000,1,0.976763,0.982659,0.978502,0.001845
23555.750000,1,0.944026,0.949473,0.945631,0.001693
23556.000000,1,0.910278,0.916052,0.912368,0.001793
23556.250000,1,0.871229,0.878353,0.873347,0.002209
23556.500000,1,0.823873,0.832422,0.826249,0.002698
23556.750000,1,0.767328,0.777423,0.770552,0.003040
23557.000000,1,0.707776,0.717929,0.710949,0.003187
23557.250000,1,0.648923,0.658959,0.651986,0.003080
23557.500000,1,0.594025,0.603112,0.597037,0.002732
23557.750000,1,0.543566,0.551755,0.546158,0.002478
23558.000000,1,0.494999,0.503746,0.497803,0.002596
23558.250000,1,0.448718,0.456593,0.451239,0.002380
23558.500000,1,0.404375,0.411731,0.406926,0.002162
23558.750000,1,0.365054,0.370843,0.367010,0.001731
23559.000000,1,0.332545,0.337788,0.334102,0.001604
23559.250000,1,0.308260,0.311895,0.309512,0.001081
23559.500000,1,0.292648,0.294721,0.293298,0.000636
23559.750000,1,0.283633,0.284901,0.284154,0.000381
23560.000000,2,0.280384,0.280958,0.280661,0.000219
23560.250000,2,0.282052,0.283181,0.282617,0.000310
23560.500000,2,0.287354,0.289155,0.288539,0.000578
23560.750000,2,0.296686,0.299334,0.298344,0.000776
23561.000000,2,0.309614,0.312734,0.311607,0.000956
23561.250000,2,0.326385,0.329713,0.328718,0.001068
23561.500000,2,0.347379,0.351523,0.350213,0.001302
23561.750000,2,0.372947,0.378022,0.376510,0.001577
23562.000000,2,0.404126,0.410364,0.408455,0.001907
23562.250000,2,0.440846,0.447752,0.445572,0.002105
23562.500000,2,0.481507,0.488833,0.486452,0.002227
23562.750000,2,0.523108,0.530394,0.527915,0.002211
23563.000000,2,0.562389,0.568806,0.566997,0.001991
23563.250000,2,0.598337,0.603908,0.602057,0.001660
23563.500000,2,0.630660,0.635614,0.634144,0.001608
23563.750000,2,0.662125,0.667421,0.665877,0.001645
23564.000000,2,0.695001,0.701380,0.699067,0.001868
23564.250000,2,0.729784,0.734676,0.733116,0.001487
23564.500000,2,0.761900,0.766842,0.764845,0.001474
23564.750000,2,0.787935,0.790753,0.789866,0.000845
23565.000000,2,0.803700,0.805623,0.805000,0.000587
23565.250000,2,0.810783,0.812122,0.811495,0.000449
23565.500000,2,0.814292,0.815775,0.814928,0.000416
23565.750000,2,0.820304,0.821142,0.820662,0.000315
23566.000000,2,0.831638,0.833215,0.832884,0.000548
23566.250000,2,0.849146,0.852112,0.851176,0.000981
23566.500000,2,0.869393,0.873398,0.872013,0.001235
23566.750000,2,0.886843,0.889400,0.888416,0.000776
23567.000000,2,0.896936,0.898552,0.897699,0.000537
23567.250000,2,0.899001,0.900815,0.899747,0.000618
23567.500000,2,0.899007,0.899947,0.899492,0.000298
23567.750000,2,0.901816,0.903061,0.902427,0.000458
23568.000000,2,0.911898,0.914408,0.913277,0.000777
23568.250000,2,0.928809,0.932605,0.931067,0.001193
23568.500000,2,0.949785,0.954264,0.952533,0.001349
23568.750000,2,0.971175,0.974342,0.972675,0.001040
23569.000000,2,0.986223,0.989092,0.987753,0.000971
23569.250000,2,0.994409,0.996710,0.995584,0.000843
23569.500000,2,0.998308,1.000173,0.999280,0.000520
23569.750000,2,1.001288,1.003323,1.002225,0.000696
23570.000000,2,1.006849,1.008991,1.007933,0.000708
23570.250000,2,1.016860,1.020023,1.018355,0.000955
23570.500000,2,1.031448,1.033932,1.032661,0.000825
23570.750000,2,1.045630,1.048788,1.047139,0.000956
23571.000000,2,1.058050,1.059515,1.058666,0.000579
23571.250000,2,1.062637,1.063984,1.063191,0.000499
23571.500000,2,1.059225,1.061615,1.060240,0.000675
23571.750000,2,1.051894,1.054524,1.052711,0.000827
23572.000000,2,1.044147,1.045858,1.044677,0.000644
23572.250000,2,1.038746,1.040251,1.039415,0.000495
23572.500000,2,1.040741,1.041579,1.041256,0.000260
23572.750000,2,1.048349,1.049624,1.048992,0.000457
23573.000000,2,1.059439,1.060460,1.059820,0.000319
23573.250000,2,1.067980,1.068784,1.068276,0.000282
23573.500000,2,1.071467,1.072199,1.071817,0.000231
23573.750000,2,1.069436,1.070370,1.069899,0.000370
23574.000000,2,1.066695,1.068894,1.067828,0.000644
23574.250000,2,1.069127,1.070688,1.069955,0.000484
23574.500000,2,1.078115,1.081127,1.080018,0.000856
23574.750000,2,1.095872,1.100477,1.098732,0.001307
23575.000000,2,1.119770,1.123730,1.122220,0.001147
23575.250000,2,1.143896,1.146512,1.145508,0.000965
23575.500000,2,1.162228,1.165844,1.164013,0.001014
23575.750000,2,1.175885,1.177595,1.176911,0.000589
23576.000000,2,1.187591,1.189765,1.188847,0.000626
23576.250000,2,1.197911,1.201220,1.200096,0.001118
23576.500000,2,1.214965,1.217502,1.216250,0.000767
23576.750000,2,1.234000,1.236736,1.235944,0.000884
23577.000000,2,1.253095,1.256870,1.255771,0.001170
23577.250000,2,1.269832,1.273344,1.271931,0.001089
23577.500000,2,1.281489,1.283871,1.282797,0.000766
23577.750000,2,1.288560,1.290569,1.289813,0.000589
23578.000000,2,1.295760,1.297481,1.296493,0.000573
23578.250000,2,1.304515,1.307211,1.306165,0.000914
23578.500000,2,1.316677,1.319135,1.318124,0.000761
23578.750000,2,1.329304,1.332591,1.331396,0.001031
23579.000000,2,1.342476,1.345442,1.344350,0.000937
23579.250000,2,1.352855,1.354962,1.353933,0.000625
23579.500000,2,1.359951,1.361026,1.360551,0.000383
23579.750000,2,1.362789,1.363811,1.363394,0.000329
23580.000000,2,1.364522,1.366052,1.364976,0.000523
23580.250000,2,1.364829,1.365849,1.365372,0.000306
23580.500000,2,1.366407,1.367140,1.366807,0.000220
23580.750000,2,1.367216,1.369061,1.368356,0.000616
23581.000000,2,1.369440,1.370589,1.370140,0.000382
23581.250000,2,1.370682,1.372759,1.371440,0.000668
23581.500000,2,1.370749,1.371811,1.371211,0.000346
23581.750000,2,1.367257,1.369186,1.368387,0.000568
23582.000000,2,1.363541,1.364476,1.364091,0.000295
23582.250000,2,1.356998,1.360154,1.358226,0.001003
23582.500000,2,1.353338,1.355016,1.354109,0.000548
23582.750000,2,1.351568,1.353083,1.352398,0.000562
23583.000000,2,1.353252,1.354414,1.353684,0.000410
23583.250000,2,1.355705,1.357118,1.356439,0.000439
23583.500000,2,1.356742,1.358537,1.357824,0.000681
23583.750000,2,1.356823,1.358659,1.357877,0.000579
23584.000000,2,1.354718,1.357069,1.356076,0.000748
23584.250000,2,1.353089,1.354520,1.354088,0.000435
23584.500000,2,1.353816,1.355036,1.354463,0.000458
23584.750000,2,1.357104,1.358861,1.358131,0.000635
23585.000000,2,1.361234,1.363574,1.362677,0.000815
23585.250000,2,1.365449,1.367295,1.366475,0.000635
23585.500000,2,1.365640,1.367530,1.366407,0.000576
23585.750000,2,1.361096,1.362656,1.361949,0.000586
23586.000000,2,1.353024,1.354661,1.353762,0.000483
23586.250000,2,1.342975,1.344896,1.343949,0.000672
23586.500000,2,1.332361,1.335058,1.333217,0.000893
23586.750000,2,1.318643,1.320827,1.319919,0.000753
23587.000000,2,1.299833,1.303277,1.302040,0.001179
23587.250000,2,1.274403,1.279558,1.276239,0.001479
23587.500000,2,1.239567,1.245617,1.242029,0.001813
23587.750000,2,1.195397,1.203427,1.198443,0.002316
23588.000000,2,1.145675,1.154928,1.149250,0.002695
23588.250000,2,1.091670,1.100775,1.094648,0.002716
23588.500000,2,1.030187,1.041887,1.033923,0.003468
23588.750000,2,0.964436,0.976683,0.968418,0.003688
23589.000000,2,0.893948,0.906742,0.898093,0.003837
23589.250000,2,0.819538,0.832343,0.823735,0.003822
23589.500000,2,0.744103,0.756707,0.748307,0.003800
23589.750000,2,0.669610,0.681665,0.673490,0.003704
23590.000000,2,0.597898,0.609481,0.601725,0.003454
23590.250000,2,0.531119,0.542194,0.534702,0.003339
23590.500000,2,0.470583,0.480304,0.473676,0.002963
23590.750000,2,0.416948,0.425134,0.419507,0.002511
23591.000000,2,0.371150,0.377738,0.373479,0.001937
23591.250000,2,0.334471,0.339821,0.336401,0.001604
23591.500000,2,0.307637,0.311530,0.309134,0.001132
23591.750000,2,0.291475,0.293641,0.292316,0.000661
23592.000000,3,0.294454,0.295190,0.294763,0.000296
23592.250000,3,0.297888,0.298924,0.298331,0.000310
23592.500000,3,0.307187,0.309009,0.308470,0.000592
23592.750000,3,0.323612,0.326923,0.325900,0.000999
23593.000000,3,0.347930,0.352478,0.351027,0.001386
23593.250000,3,0.379912,0.385584,0.384010,0.001850
23593.500000,3,0.419255,0.425927,0.423829,0.002041
23593.750000,3,0.463337,0.471286,0.468721,0.002402
23594.000000,3,0.511000,0.518785,0.516393,0.002370
23594.250000,3,0.560442,0.568386,0.565971,0.002448
23594.500000,3,0.611576,0.620520,0.617553,0.002728
23594.750000,3,0.665943,0.675651,0.672407,0.002913
23595.000000,3,0.724203,0.734245,0.730796,0.002999
23595.250000,3,0.783840,0.794004,0.790638,0.003069
23595.500000,3,0.842523,0.851540,0.848468,0.002717
23595.750000,3,0.894012,0.902622,0.899894,0.002649
23596.000000,3,0.938671,0.945466,0.942964,0.001994
23596.250000,3,0.975897,0.981987,0.979852,0.001877
23596.500000,3,1.009458,1.014912,1.013070,0.001612
23596.750000,3,1.042669,1.048984,1.046443,0.001895
23597.000000,3,1.076162,1.082807,1.080082,0.001888
23597.250000,3,1.109383,1.114847,1.112568,0.001656
23597.500000,3,1.136933,1.141259,1.139616,0.001340
23597.750000,3,1.156847,1.160681,1.158907,0.001297
23598.000000,3,1.169228,1.172053,1.170395,0.001004
23598.250000,3,1.176449,1.178409,1.177364,0.000543
23598.500000,3,1.180939,1.183329,1.182182,0.000810
23598.750000,3,1.186779,1.188790,1.187829,0.000626
23599.000000,3,1.192391,1.194499,1.193591,0.000729
23599.250000,3,1.197387,1.199849,1.198632,0.000830
23599.500000,3,1.200943,1.202329,1.201699,0.000519
23599.750000,3,1.201249,1.203019,1.202298,0.000635
23600.000000,3,1.205787,1.209633,1.207691,0.001481
23600.250000,3,1.193106,1.196133,1.194734,0.001002
23600.500000,3,1.184982,1.188024,1.186357,0.000955
23600.750000,3,1.175220,1.178686,1.176688,0.001145
23601.000000,3,1.164913,1.167968,1.166295,0.000895
23601.250000,3,1.155909,1.158832,1.157260,0.000929
23601.500000,3,1.148030,1.150975,1.149931,0.000957
23601.750000,3,1.142808,1.145868,1.144226,0.000904
23602.000000,3,1.135273,1.138514,1.136817,0.000978
23602.250000,3,1.124563,1.127655,1.125891,0.000921
23602.500000,3,1.110554,1.113936,1.111659,0.001136
23602.750000,3,1.094106,1.098685,1.095959,0.001310
23603.000000,3,1.081116,1.084512,1.082361,0.001078
23603.250000,3,1.072658,1.074113,1.073380,0.000554
23603.500000,3,1.069616,1.070904,1.070248,0.000393
23603.750000,3,1.070073,1.071134,1.070695,0.000374
23604.000000,3,1.070953,1.072085,1.071591,0.000370
23604.250000,3,1.068732,1.069914,1.069221,0.000453
23604.500000,3,1.062569,1.064255,1.063752,0.000541
23604.750000,3,1.058293,1.058990,1.058627,0.000252
23605.000000,3,1.055823,1.057061,1.056443,0.000477
23605.250000,3,1.060433,1.061971,1.061084,0.000484
23605.500000,3,1.070672,1.074162,1.072707,0.000986
23605.750000,3,1.086255,1.089458,1.088547,0.001032
23606.000000,3,1.102573,1.104876,1.104167,0.000699
23606.250000,3,1.115316,1.117434,1.116697,0.000691
23606.500000,3,1.124754,1.125632,1.125153,0.000240
23606.750000,3,1.129600,1.131296,1.130676,0.000524
23607.000000,3,1.135281,1.136322,1.135673,0.000327
23607.250000,3,1.140992,1.142534,1.141875,0.000575
23607.500000,3,1.146855,1.148504,1.147539,0.000502
23607.750000,3,1.151086,1.154141,1.152592,0.000959
23608.000000,3,1.154888,1.157047,1.156005,0.000752
23608.250000,3,1.156565,1.158948,1.157519,0.000704
23608.500000,3,1.157244,1.159628,1.158433,0.000804
23608.750000,3,1.159879,1.162494,1.161313,0.000811
23609.000000,3,1.164057,1.166874,1.165066,0.000949
23609.250000,3,1.169086,1.171710,1.170424,0.000868
23609.500000,3,1.174113,1.177116,1.175545,0.000972
23609.750000,3,1.178605,1.180591,1.179803,0.000589
23610.000000,3,1.181799,1.184377,1.183075,0.000823
23610.250000,3,1.184941,1.186441,1.185506,0.000525
23610.500000,3,1.187492,1.189192,1.188106,0.000578
23610.750000,3,1.189693,1.191815,1.190537,0.000661
23611.000000,3,1.191297,1.194149,1.192316,0.000910
23611.250000,3,1.193292,1.195768,1.194150,0.000769
23611.500000,3,1.194440,1.196483,1.195203,0.000691
23611.750000,3,1.195026,1.197754,1.196339,0.000916
23612.000000,3,1.196677,1.198718,1.197439,0.000718
23612.250000,3,1.198248,1.200271,1.198822,0.000735
23612.500000,3,1.198268,1.199761,1.198971,0.000525
23612.750000,3,1.197433,1.199125,1.198155,0.000574
23613.000000,3,1.195782,1.196812,1.196208,0.000344
23613.250000,3,1.193776,1.195218,1.194552,0.000518
23613.500000,3,1.191731,1.193675,1.192785,0.000693
23613.750000,3,1.191257,1.192579,1.191954,0.000453
23614.000000,3,1.190931,1.192738,1.191809,0.000643
23614.250000,3,1.190788,1.192049,1.191549,0.000516
23614.500000,3,1.189116,1.190958,1.190304,0.000526
23614.750000,3,1.187980,1.190612,1.189196,0.000835
23615.000000,3,1.186914,1.188122,1.187614,0.000388
23615.250000,3,1.187571,1.188517,1.187923,0.000324
23615.500000,3,1.188215,1.189802,1.189026,0.000544
23615.750000,3,1.190854,1.192687,1.191694,0.000616
23616.000000,3,1.194745,1.195669,1.195192,0.000319
23616.250000,3,1.197835,1.198946,1.198230,0.000366
23616.500000,3,1.199525,1.200549,1.200003,0.000367
23616.750000,3,1.200466,1.202182,1.201358,0.000570
23617.000000,3,1.200848,1.202336,1.201383,0.000464
23617.250000,3,1.199641,1.201560,1.200650,0.000617
23617.500000,3,1.196989,1.198752,1.197831,0.000565
23617.750000,3,1.191870,1.193256,1.192590,0.000492
23618.000000,3,1.183144,1.185042,1.184151,0.000631
23618.250000,3,1.171226,1.173750,1.172045,0.000779
23618.500000,3,1.155151,1.158630,1.156245,0.001086
23618.750000,3,1.134118,1.138252,1.135536,0.001306
23619.000000,3,1.109637,1.113795,1.110788,0.001368
23619.250000,3,1.078733,1.083908,1.080189,0.001664
23619.500000,3,1.042749,1.049931,1.044958,0.002188
23619.750000,3,1.003010,1.011714,1.005928,0.002545
23620.000000,3,0.961438,0.968863,0.963619,0.002351
23620.250000,3,0.915197,0.923625,0.917746,0.002597
23620.500000,3,0.865870,0.874888,0.868682,0.002739
23620.750000,3,0.812879,0.822134,0.815697,0.002903
23621.000000,3,0.756005,0.765548,0.759198,0.002884
23621.250000,3,0.696839,0.706322,0.699832,0.002917
23621.500000,3,0.637078,0.647045,0.640506,0.002953
23621.750000,3,0.578850,0.588626,0.582306,0.002873
23622.000000,3,0.524234,0.533071,0.526917,0.002755
23622.250000,3,0.472851,0.481376,0.475619,0.002560
23622.500000,3,0.426278,0.434104,0.428724,0.002414
23622.750000,3,0.385398,0.392530,0.387631,0.002174
23623.000000,3,0.351557,0.357166,0.353462,0.001692
23623.250000,3,0.325647,0.329868,0.327102,0.001273
23623.500000,3,0.308058,0.310714,0.308873,0.000811
23623.750000,3,0.297818,0.299321,0.298465,0.000450
23624.000000,4,0.291712,0.292269,0.291994,0.000197
23624.250000,4,0.294974,0.296520,0.295947,0.000475
23624.500000,4,0.305571,0.307839,0.307283,0.000748
23624.750000,4,0.323099,0.326711,0.325716,0.001144
23625.000000,4,0.347793,0.352811,0.351322,0.001583
23625.250000,4,0.379433,0.385453,0.383636,0.001887
23625.500000,4,0.418422,0.425975,0.423704,0.002335
23625.750000,4,0.464981,0.473587,0.470953,0.002659
23626.000000,4,0.518104,0.527626,0.524612,0.002913
23626.250000,4,0.575908,0.586505,0.583084,0.003188
23626.500000,4,0.637566,0.647504,0.644868,0.003179
23626.750000,4,0.699879,0.709532,0.706517,0.003010
23627.000000,4,0.759840,0.770023,0.766810,0.003138
23627.250000,4,0.818602,0.828573,0.825099,0.002977
23627.500000,4,0.873232,0.883168,0.879780,0.002956
23627.750000,4,0.925261,0.932798,0.930380,0.002292
23628.000000,4,0.970465,0.977976,0.975649,0.002281
23628.250000,4,1.012193,1.018186,1.016350,0.001871
23628.500000,4,1.047397,1.053580,1.051684,0.001880
23628.750000,4,1.079928,1.084019,1.082794,0.001277
23629.000000,4,1.104535,1.109286,1.107488,0.001357
23629.250000,4,1.124769,1.126947,1.126219,0.000709
23629.500000,4,1.137107,1.138713,1.138191,0.000554
23629.750000,4,1.145172,1.146803,1.145806,0.000479
23630.000000,4,1.149911,1.150848,1.150478,0.000268
23630.250000,4,1.156436,1.158008,1.157042,0.000505
23630.500000,4,1.163645,1.166054,1.165424,0.000759
23630.750000,4,1.174943,1.176651,1.175849,0.000506
23631.000000,4,1.183989,1.185719,1.185161,0.000530
23631.250000,4,1.188160,1.189589,1.189016,0.000437
23631.500000,4,1.187730,1.188832,1.188080,0.000387
23631.750000,4,1.183277,1.184732,1.184177,0.000482
23632.000000,4,1.181191,1.182573,1.182003,0.000418
23632.250000,4,1.183233,1.184579,1.183824,0.000554
23632.500000,4,1.189172,1.191513,1.190214,0.000736
23632.750000,4,1.198769,1.200704,1.199737,0.000567
23633.000000,4,1.207685,1.209550,1.208730,0.000573
23633.250000,4,1.213291,1.214521,1.213972,0.000469
23633.500000,4,1.214968,1.216344,1.215468,0.000457
23633.750000,4,1.214483,1.214920,1.214689,0.000151
23634.000000,4,1.214634,1.215642,1.215089,0.000343
23634.250000,4,1.217520,1.219315,1.218323,0.000588
23634.500000,4,1.222109,1.223444,1.222925,0.000426
23634.750000,4,1.225917,1.227377,1.227085,0.000483
23635.000000,4,1.228889,1.230235,1.229570,0.000416
23635.250000,4,1.228236,1.229514,1.228747,0.000412
23635.500000,4,1.224591,1.225657,1.225045,0.000387
23635.750000,4,1.220497,1.221153,1.220849,0.000206
23636.000000,4,1.217249,1.218801,1.217766,0.000475
23636.250000,4,1.215320,1.216811,1.216256,0.000554
23636.500000,4,1.215328,1.217013,1.215954,0.000567
23636.750000,4,1.215738,1.217213,1.216482,0.000423
23637.000000,4,1.216350,1.218233,1.217168,0.000675
23637.250000,4,1.215318,1.216673,1.216147,0.000468
23637.500000,4,1.210625,1.212308,1.211450,0.000517
23637.750000,4,1.201669,1.204803,1.202907,0.001005
23638.000000,4,1.189093,1.192654,1.190420,0.001139
23638.250000,4,1.175067,1.177834,1.175820,0.000860
23638.500000,4,1.161640,1.164516,1.162524,0.000944
23638.750000,4,1.152957,1.155259,1.153905,0.000632
23639.000000,4,1.149915,1.151194,1.150478,0.000521
23639.250000,4,1.151815,1.152807,1.152431,0.000301
23639.500000,4,1.155652,1.157509,1.156347,0.000580
23639.750000,4,1.158407,1.159813,1.159041,0.000418
23640.000000,4,1.161351,1.164842,1.163279,0.001331
23640.250000,4,1.154528,1.156450,1.155267,0.000624
23640.500000,4,1.151027,1.153168,1.151943,0.000690
23640.750000,4,1.150907,1.151733,1.151204,0.000279
23641.000000,4,1.154276,1.155292,1.154855,0.000382
23641.250000,4,1.160963,1.162736,1.161882,0.000503
23641.500000,4,1.167577,1.169021,1.168295,0.000490
23641.750000,4,1.171954,1.173177,1.172336,0.000379
23642.000000,4,1.172712,1.174182,1.173522,0.000449
23642.250000,4,1.172638,1.173790,1.173084,0.000418
23642.500000,4,1.172310,1.174052,1.173220,0.000543
23642.750000,4,1.174562,1.176383,1.175587,0.000697
23643.000000,4,1.178310,1.180453,1.179335,0.000775
23643.250000,4,1.182881,1.184649,1.183734,0.000578
23643.500000,4,1.186009,1.187620,1.186947,0.000562
23643.750000,4,1.186901,1.188494,1.187699,0.000524
23644.000000,4,1.186532,1.188060,1.187465,0.000469
23644.250000,4,1.186079,1.187171,1.186643,0.000394
23644.500000,4,1.185401,1.187441,1.186236,0.000638
23644.750000,4,1.185697,1.187586,1.186716,0.000601
23645.000000,4,1.186371,1.187879,1.187031,0.000547
23645.250000,4,1.186351,1.187641,1.187182,0.000514
23645.500000,4,1.185295,1.187071,1.186271,0.000532
23645.750000,4,1.183561,1.184903,1.184443,0.000508
23646.000000,4,1.180779,1.182918,1.181948,0.000639
23646.250000,4,1.178499,1.180075,1.179213,0.000577
23646.500000,4,1.173943,1.175795,1.174934,0.000586
23646.750000,4,1.169856,1.170957,1.170620,0.000352
23647.000000,4,1.164163,1.166767,1.165150,0.000758
23647.250000,4,1.158078,1.160273,1.158979,0.000697
23647.500000,4,1.151319,1.152918,1.151827,0.000526
23647.750000,4,1.142146,1.144192,1.143142,0.000579
23648.000000,4,1.132731,1.135376,1.133588,0.000822
23648.250000,4,1.120538,1.122667,1.121628,0.000653
23648.500000,4,1.107367,1.110229,1.108553,0.000885
23648.750000,4,1.094148,1.096540,1.095174,0.000810
23649.000000,4,1.080615,1.083531,1.081909,0.000845
23649.250000,4,1.067656,1.069358,1.068687,0.000663
23649.500000,4,1.053830,1.056583,1.055146,0.000802
23649.750000,4,1.038801,1.042233,1.040670,0.001051
23650.000000,4,1.023322,1.026622,1.024848,0.001197
23650.250000,4,1.005976,1.008931,1.007873,0.001137
23650.500000,4,0.989472,0.992409,0.991353,0.001008
23650.750000,4,0.974818,0.977989,0.976060,0.001135
23651.000000,4,0.959117,0.962625,0.961169,0.001382
23651.250000,4,0.944195,0.946529,0.945370,0.000816
23651.500000,4,0.925462,0.928744,0.926824,0.001107
23651.750000,4,0.900861,0.905136,0.902735,0.001384
23652.000000,4,0.871737,0.877028,0.874023,0.001604
23652.250000,4,0.837199,0.842832,0.839449,0.001775
23652.500000,4,0.798184,0.804386,0.800531,0.001896
