# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.276267,0.276819,0.276522,0.000161
24228.250000,1,0.277203,0.278152,0.277653,0.000291
24228.500000,1,0.281110,0.282284,0.281609,0.000409
24228.750000,1,0.287442,0.288959,0.288185,0.000526
24229.000000,1,0.296636,0.299281,0.297888,0.000871
24229.250000,1,0.309030,0.312153,0.310625,0.000994
24229.500000,1,0.325275,0.328995,0.327012,0.001292
24229.750000,1,0.344433,0.348920,0.346676,0.001567
24230.000000,1,0.368267,0.373404,0.371020,0.001838
24230.250000,1,0.395706,0.401754,0.398793,0.002124
24230.500000,1,0.426525,0.432872,0.429674,0.002205
24230.750000,1,0.458960,0.465090,0.462300,0.002197
24231.000000,1,0.492221,0.498945,0.495524,0.002291
24231.250000,1,0.525525,0.531832,0.528863,0.002386
24231.500000,1,0.559656,0.565877,0.562997,0.002096
24231.750000,1,0.594743,0.601370,0.598138,0.002307
24232.000000,1,0.630581,0.637090,0.634097,0.002362
24232.250000,1,0.664834,0.671358,0.668554,0.002241
24232.500000,1,0.698006,0.703291,0.700559,0.002051
24232.750000,1,0.727312,0.731836,0.729723,0.001586
24233.000000,1,0.754013,0.758559,0.756571,0.001619
24233.250000,1,0.779855,0.784554,0.782439,0.001667
24233.500000,1,0.805379,0.809710,0.807533,0.001501
24233.750000,1,0.828601,0.832171,0.830384,0.001276
24234.000000,1,0.848303,0.851729,0.850028,0.001231
24234.250000,1,0.864195,0.866960,0.865725,0.000919
24234.500000,1,0.877178,0.878814,0.878023,0.000521
24234.750000,1,0.888280,0.890467,0.889206,0.000751
24235.000000,1,0.899472,0.901116,0.900538,0.000584
24235.250000,1,0.911282,0.913406,0.912603,0.000658
24235.500000,1,0.923125,0.924849,0.923917,0.000559
24235.750000,1,0.932631,0.934617,0.933498,0.000528
24236.000000,1,0.940743,0.942146,0.941609,0.000451
24236.250000,1,0.948117,0.950180,0.949176,0.000601
24236.500000,1,0.956578,0.958797,0.957483,0.000650
24236.750000,1,0.966531,0.969201,0.967574,0.000818
24237.000000,1,0.975867,0.978834,0.977367,0.000866
24237.250000,1,0.984520,0.986910,0.985672,0.000755
24237.500000,1,0.991073,0.993017,0.991815,0.000643
24237.750000,1,0.995985,0.998248,0.997280,0.000748
24238.000000,1,1.003931,1.006142,1.004882,0.000700
24238.250000,1,1.014315,1.016842,1.015800,0.000871
24238.500000,1,1.030740,1.033903,1.032379,0.001091
24238.750000,1,1.046674,1.050923,1.049066,0.001390
24239.000000,1,1.064896,1.068372,1.067111,0.001048
24239.250000,1,1.080598,1.084033,1.082767,0.001058
24239.500000,1,1.095729,1.098953,1.097092,0.000907
24239.750000,1,1.109825,1.111854,1.110931,0.000721
24240.000000,1,1.123881,1.127394,1.125784,0.000968
24240.250000,1,1.139573,1.142624,1.141108,0.000980
24240.500000,1,1.154302,1.157674,1.156121,0.000969
24240.750000,1,1.167986,1.170994,1.169777,0.000835
24241.000000,1,1.181078,1.184086,1.182058,0.001051
24241.250000,1,1.191500,1.193605,1.192644,0.000698
24241.500000,1,1.202979,1.204750,1.203873,0.000645
24241.750000,1,1.214138,1.216213,1.215113,0.000728
24242.000000,1,1.225227,1.226827,1.226221,0.000501
24242.250000,1,1.235043,1.236821,1.236163,0.000506
24242.500000,1,1.242385,1.243665,1.243122,0.000370
24242.750000,1,1.247067,1.249020,1.247811,0.000523
24243.000000,1,1.252399,1.254108,1.252979,0.000513
24243.250000,1,1.257317,1.258876,1.258170,0.000471
24243.500000,1,1.263755,1.264900,1.264310,0.000311
24243.750000,1,1.269774,1.271043,1.270336,0.000477
24244.000000,1,1.274684,1.276643,1.275525,0.000564
24244.250000,1,1.279296,1.281131,1.280435,0.000646
24244.500000,1,1.284496,1.286758,1.285527,0.000646
24244.750000,1,1.290365,1.292571,1.291370,0.000689
24245.000000,1,1.296374,1.298963,1.297862,0.000783
24245.250000,1,1.302442,1.305576,1.304222,0.000980
24245.500000,1,1.308806,1.310866,1.309777,0.000680
24245.750000,1,1.313164,1.314435,1.313753,0.000448
24246.000000,1,1.315784,1.317649,1.316651,0.000577
24246.250000,1,1.318953,1.320902,1.320116,0.000676
24246.500000,1,1.324116,1.325693,1.324743,0.000505
24246.750000,1,1.327785,1.329472,1.328858,0.000531
24247.000000,1,1.330498,1.333580,1.332125,0.000894
24247.250000,1,1.332187,1.333272,1.332718,0.000362
24247.500000,1,1.330188,1.332201,1.331497,0.000618
24247.750000,1,1.327336,1.328600,1.328048,0.000403
24248.000000,1,1.324570,1.326507,1.325659,0.000500
24248.250000,1,1.321162,1.323646,1.322594,0.000746
24248.500000,1,1.318616,1.320797,1.319717,0.000716
24248.750000,1,1.315346,1.317163,1.316233,0.000671
24249.000000,1,1.310496,1.312319,1.311590,0.000555
24249.250000,1,1.305865,1.307432,1.306466,0.000489
24249.500000,1,1.300640,1.302278,1.301291,0.000539
24249.750000,1,1.295732,1.297997,1.297028,0.000723
24250.000000,1,1.293723,1.295344,1.294523,0.000528
24250.250000,1,1.292436,1.294597,1.293666,0.000718
24250.500000,1,1.293168,1.295855,1.293986,0.000841
24250.750000,1,1.293063,1.295778,1.294482,0.000729
24251.000000,1,1.293723,1.296550,1.295582,0.000848
24251.250000,1,1.294272,1.296599,1.295741,0.000756
24251.500000,1,1.294662,1.296649,1.295680,0.000686
24251.750000,1,1.294932,1.297787,1.296467,0.000750
24252.000000,1,1.297111,1.299108,1.298073,0.000587
24252.250000,1,1.299450,1.301406,1.300378,0.000584
24252.500000,1,1.301698,1.304148,1.302892,0.000698
24252.750000,1,1.304418,1.306532,1.305309,0.000705
24253.000000,1,1.305308,1.307729,1.306610,0.000792
24253.250000,1,1.306228,1.308383,1.307658,0.000720
24253.500000,1,1.307626,1.310517,1.309394,0.000996
24253.750000,1,1.310006,1.312617,1.311217,0.000737
24254.000000,1,1.312346,1.313783,1.312929,0.000489
24254.250000,1,1.310526,1.312493,1.311705,0.000595
24254.500000,1,1.304276,1.306032,1.305178,0.000593
24254.750000,1,1.291086,1.294429,1.292759,0.001148
24255.000000,1,1.271706,1.276126,1.273994,0.001406
24255.250000,1,1.246385,1.252211,1.249465,0.001985
24255.500000,1,1.215871,1.221760,1.218594,0.002109
24255.750000,1,1.177330,1.184783,1.180841,0.002607
24256.000000,1,1.132038,1.140778,1.135983,0.003166
24256.250000,1,1.077856,1.088008,1.082653,0.003520
24256.500000,1,1.017344,1.028341,1.022162,0.003944
24256.750000,1,0.951099,0.962926,0.956689,0.004502
24257.000000,1,0.882368,0.895202,0.888820,0.004466
24257.250000,1,0.812522,0.825428,0.818649,0.004644
24257.500000,1,0.741300,0.754819,0.747283,0.004764
24257.750000,1,0.668273,0.682249,0.674601,0.004979
24258.000000,1,0.596406,0.609738,0.602571,0.004651
24258.250000,1,0.527540,0.540464,0.533577,0.004535
24258.500000,1,0.465522,0.476667,0.470921,0.003856
24258.750000,1,0.411631,0.421244,0.415952,0.003388
24259.000000,1,0.366557,0.374298,0.370109,0.002728
24259.250000,1,0.330612,0.336962,0.333421,0.002259
24259.500000,1,0.304214,0.308682,0.306158,0.001592
24259.750000,1,0.287932,0.290376,0.289055,0.000837
24260.000000,2,0.261675,0.262250,0.261945,0.000214
24260.250000,2,0.266092,0.267627,0.266966,0.000539
24260.500000,2,0.275978,0.279253,0.277664,0.001108
24260.750000,2,0.295811,0.300113,0.298167,0.001485
24261.000000,2,0.320532,0.326660,0.324093,0.002090
24261.250000,2,0.354688,0.361755,0.358671,0.002450
24261.500000,2,0.392818,0.400978,0.397171,0.002819
24261.750000,2,0.437561,0.446305,0.442401,0.003061
24262.000000,2,0.484827,0.494684,0.489889,0.003419
24262.250000,2,0.537417,0.547085,0.542870,0.003379
24262.500000,2,0.590156,0.600881,0.596079,0.003619
24262.750000,2,0.646352,0.656105,0.651841,0.003454
24263.000000,2,0.699341,0.709296,0.704658,0.003335
24263.250000,2,0.752303,0.760864,0.757309,0.003132
24263.500000,2,0.802171,0.810232,0.806786,0.002946
24263.750000,2,0.851530,0.859567,0.855951,0.003024
24264.000000,2,0.897340,0.904094,0.900737,0.002634
24264.250000,2,0.939422,0.945985,0.942614,0.002317
24264.500000,2,0.974677,0.979551,0.976887,0.001821
24264.750000,2,1.004291,1.008878,1.006694,0.001569
24265.000000,2,1.029383,1.033052,1.031210,0.001349
24265.250000,2,1.053593,1.058485,1.055961,0.001661
24265.500000,2,1.076571,1.080127,1.078262,0.001264
24265.750000,2,1.098941,1.103057,1.100881,0.001264
24266.000000,2,1.118118,1.120592,1.119375,0.000940
24266.250000,2,1.134987,1.137096,1.135901,0.000708
24266.500000,2,1.146482,1.148496,1.147405,0.000645
24266.750000,2,1.158542,1.160750,1.159784,0.000597
24267.000000,2,1.167892,1.169290,1.168625,0.000487
24267.250000,2,1.177540,1.177955,1.177720,0.000143
24267.500000,2,1.179837,1.180942,1.180329,0.000401
24267.750000,2,1.178945,1.181010,1.180016,0.000645
24268.000000,2,1.174544,1.176477,1.175441,0.000652
24268.250000,2,1.172402,1.174322,1.173294,0.000565
24268.500000,2,1.172849,1.173629,1.173283,0.000277
24268.750000,2,1.179546,1.181022,1.180433,0.000455
24269.000000,2,1.186371,1.188489,1.187212,0.000603
24269.250000,2,1.193373,1.194464,1.193973,0.000329
24269.500000,2,1.194345,1.196556,1.195980,0.000667
24269.750000,2,1.195067,1.196896,1.196043,0.000688
24270.000000,2,1.194025,1.195214,1.194493,0.000414
24270.250000,2,1.196446,1.198770,1.197704,0.000643
24270.500000,2,1.200748,1.203304,1.201978,0.000872
24270.750000,2,1.207738,1.209277,1.208549,0.000529
24271.000000,2,1.210454,1.211941,1.211151,0.000479
24271.250000,2,1.211401,1.212906,1.212005,0.000535
24271.500000,2,1.210164,1.213567,1.211495,0.001121
24271.750000,2,1.212831,1.215441,1.214476,0.000853
24272.000000,2,1.218456,1.221619,1.220386,0.000846
24272.250000,2,1.227168,1.230442,1.229292,0.001016
24272.500000,2,1.234517,1.237135,1.235850,0.001080
24272.750000,2,1.239917,1.241715,1.240927,0.000615
24273.000000,2,1.239717,1.242089,1.240879,0.000719
24273.250000,2,1.240271,1.242661,1.241253,0.000713
24273.500000,2,1.239958,1.241913,1.241094,0.000730
24273.750000,2,1.243179,1.245848,1.244140,0.000731
24274.000000,2,1.244305,1.246686,1.245775,0.000710
24274.250000,2,1.244970,1.246592,1.245911,0.000495
24274.500000,2,1.239537,1.240974,1.240384,0.000447
24274.750000,2,1.234750,1.236748,1.235520,0.000565
24275.000000,2,1.230033,1.232100,1.231211,0.000655
24275.250000,2,1.231433,1.232753,1.232067,0.000467
24275.500000,2,1.234228,1.236103,1.234970,0.000586
24275.750000,2,1.238006,1.240908,1.239557,0.000914
24276.000000,2,1.285384,1.314562,1.297012,0.010353
24276.250000,2,1.236181,1.238261,1.237230,0.000706
24276.500000,2,1.231781,1.233288,1.232439,0.000607
24276.750000,2,1.230027,1.230966,1.230480,0.000313
24277.000000,2,1.229252,1.231268,1.230198,0.000693
24277.250000,2,1.232344,1.234774,1.233483,0.000831
24277.500000,2,1.232752,1.235616,1.234671,0.000885
24277.750000,2,1.234075,1.237276,1.236064,0.000912
24278.000000,2,1.233131,1.235286,1.234194,0.000636
24278.250000,2,1.234647,1.236799,1.235335,0.000617
24278.500000,2,1.235723,1.237267,1.236614,0.000518
24278.750000,2,1.240698,1.243146,1.241943,0.000828
24279.000000,2,1.244320,1.245753,1.244914,0.000546
24279.250000,2,1.245677,1.246602,1.246158,0.000297
24279.500000,2,1.241326,1.242387,1.241797,0.000357
24279.750000,2,1.236512,1.237790,1.237142,0.000426
24280.000000,2,1.231690,1.233074,1.232218,0.000407
24280.250000,2,1.231075,1.233905,1.232275,0.000767
24280.500000,2,1.233275,1.234573,1.233974,0.000440
24280.750000,2,1.237488,1.238768,1.238078,0.000473
24281.000000,2,1.236953,1.239426,1.238290,0.000765
24281.250000,2,1.236341,1.237316,1.236831,0.000355
24281.500000,2,1.229796,1.230647,1.230190,0.000262
24281.750000,2,1.221708,1.223779,1.222569,0.000687
24282.000000,2,1.212836,1.213887,1.213298,0.000340
24282.250000,2,1.204265,1.206489,1.205447,0.000774
24282.500000,2,1.194441,1.196324,1.194958,0.000555
24282.750000,2,1.184566,1.185867,1.185227,0.000424
24283.000000,2,1.172140,1.174143,1.173151,0.000722
24283.250000,2,1.162318,1.163493,1.162945,0.000453
24283.500000,2,1.151986,1.153158,1.152524,0.000446
24283.750000,2,1.143595,1.144977,1.144306,0.000478
24284.000000,2,1.134456,1.136094,1.135116,0.000478
24284.250000,2,1.126609,1.128134,1.126992,0.000474
24284.500000,2,1.115383,1.117198,1.116115,0.000729
24284.750000,2,1.105578,1.107395,1.106565,0.000614
24285.000000,2,1.094403,1.095741,1.095181,0.000438
24285.250000,2,1.084277,1.086728,1.085843,0.000804
24285.500000,2,1.072897,1.074637,1.073746,0.000536
24285.750000,2,1.060728,1.062927,1.061609,0.000622
24286.000000,2,1.044144,1.047009,1.045838,0.000844
24286.250000,2,1.028006,1.031707,1.029674,0.001107
24286.500000,2,1.008261,1.011905,1.010067,0.001272
24286.750000,2,0.988339,0.991760,0.990064,0.001296
24287.000000,2,0.963488,0.967476,0.965386,0.001463
24287.250000,2,0.936116,0.941434,0.939232,0.001846
24287.500000,2,0.904219,0.909994,0.906872,0.002026
24287.750000,2,0.868542,0.874801,0.871689,0.002207
24288.000000,2,0.827289,0.834856,0.830863,0.002682
24288.250000,2,0.783626,0.792515,0.788214,0.002926
24288.500000,2,0.735601,0.744779,0.740110,0.003249
24288.750000,2,0.686619,0.696749,0.691540,0.003447
24289.000000,2,0.635034,0.644557,0.639578,0.003336
24289.250000,2,0.583854,0.593881,0.588863,0.003477
24289.500000,2,0.532134,0.541782,0.536758,0.003330
24289.750000,2,0.483891,0.493131,0.488534,0.003232
24290.000000,2,0.437673,0.446136,0.441737,0.002927
24290.250000,2,0.396953,0.404739,0.400726,0.002654
24290.500000,2,0.359745,0.366391,0.363077,0.002346
24290.750000,2,0.329906,0.335322,0.332700,0.001913
24291.000000,2,0.304114,0.308398,0.306237,0.001537
24291.250000,2,0.285403,0.289150,0.287270,0.001326
24291.500000,2,0.270822,0.273397,0.271974,0.000883
24291.750000,2,0.263347,0.265018,0.264285,0.000549
24292.000000,3,0.333982,0.335218,0.334718,0.000338
24292.250000,3,0.337532,0.338604,0.338008,0.000402
24292.500000,3,0.347049,0.349139,0.348053,0.000773
24292.750000,3,0.363289,0.366444,0.364678,0.001145
24293.000000,3,0.385656,0.390707,0.388049,0.001809
24293.250000,3,0.414638,0.420417,0.417417,0.002119
24293.500000,3,0.449977,0.456658,0.453340,0.002397
24293.750000,3,0.490323,0.498126,0.494206,0.002876
24294.000000,3,0.535632,0.544347,0.539987,0.003033
24294.250000,3,0.584880,0.593673,0.589216,0.003196
24294.500000,3,0.635504,0.644890,0.640257,0.003203
24294.750000,3,0.687520,0.696270,0.691746,0.003188
24295.000000,3,0.738439,0.747604,0.743108,0.003266
24295.250000,3,0.788757,0.797938,0.793331,0.003134
24295.500000,3,0.837347,0.846840,0.842134,0.003153
24295.750000,3,0.884814,0.892525,0.888699,0.002746
24296.000000,3,0.928040,0.934486,0.931264,0.002213
24296.250000,3,0.965691,0.971462,0.968509,0.001961
24296.500000,3,0.997730,1.002057,0.999986,0.001583
24296.750000,3,1.024302,1.028369,1.026475,0.001471
24297.000000,3,1.047288,1.050297,1.049016,0.001110
24297.250000,3,1.067737,1.070718,1.068873,0.000954
24297.500000,3,1.083507,1.085765,1.084885,0.000781
24297.750000,3,1.094874,1.097277,1.096327,0.000722
24298.000000,3,1.101775,1.104188,1.103130,0.000890
24298.250000,3,1.105265,1.106790,1.106039,0.000528
24298.500000,3,1.106385,1.108966,1.107675,0.000906
24298.750000,3,1.109517,1.112355,1.110394,0.000931
24299.000000,3,1.113807,1.115820,1.114732,0.000661
24299.250000,3,1.118404,1.120603,1.119518,0.000730
24299.500000,3,1.121171,1.123965,1.122625,0.001086
24299.750000,3,1.122080,1.124963,1.123126,0.001048
24300.000000,3,1.122230,1.124479,1.122969,0.000812
24300.250000,3,1.120619,1.123264,1.121807,0.000991
24300.500000,3,1.122540,1.124319,1.123303,0.000615
24300.750000,3,1.125334,1.127752,1.126320,0.000754
24301.000000,3,1.128726,1.130687,1.129508,0.000666
24301.250000,3,1.127990,1.130856,1.129618,0.000840
24301.500000,3,1.126600,1.129956,1.128134,0.000965
24301.750000,3,1.123880,1.126348,1.125081,0.000846
24302.000000,3,1.123239,1.125735,1.124341,0.000757
24302.250000,3,1.126699,1.128592,1.127627,0.000592
24302.500000,3,1.134636,1.135978,1.135228,0.000403
24302.750000,3,1.143557,1.145141,1.144114,0.000552
24303.000000,3,1.151082,1.152143,1.151470,0.000343
24303.250000,3,1.154739,1.156277,1.155657,0.000537
24303.500000,3,1.156505,1.158421,1.157176,0.000632
24303.750000,3,1.155620,1.157465,1.156519,0.000574
24304.000000,3,1.154684,1.156866,1.155555,0.000587
24304.250000,3,1.152799,1.154961,1.153641,0.000652
24304.500000,3,1.148979,1.151243,1.150061,0.000819
24304.750000,3,1.143264,1.145479,1.144409,0.000693
24305.000000,3,1.136060,1.139548,1.137975,0.001068
24305.250000,3,1.131370,1.133575,1.132290,0.000666
24305.500000,3,1.128051,1.130150,1.128944,0.000664
24305.750000,3,1.126199,1.128132,1.127039,0.000551
24306.000000,3,1.124730,1.126734,1.125431,0.000575
24306.250000,3,1.120842,1.122537,1.121915,0.000533
24306.500000,3,1.115752,1.118035,1.116685,0.000725
24306.750000,3,1.108278,1.111363,1.109832,0.001038
24307.000000,3,1.101492,1.104581,1.102845,0.000920
24307.250000,3,1.094545,1.097271,1.095803,0.000833
24307.500000,3,1.088025,1.090998,1.089488,0.000863
24307.750000,3,1.082270,1.085385,1.083678,0.000905
24308.000000,3,1.078124,1.080277,1.079025,0.000693
24308.250000,3,1.074706,1.077895,1.075669,0.001011
24308.500000,3,1.074310,1.076416,1.075095,0.000637
24308.750000,3,1.075380,1.077257,1.076141,0.000579
24309.000000,3,1.076843,1.079167,1.077540,0.000737
24309.250000,3,1.076527,1.078993,1.077570,0.000900
24309.500000,3,1.074124,1.077197,1.075602,0.000972
24309.750000,3,1.072740,1.075546,1.073549,0.000935
24310.000000,3,1.071939,1.075066,1.073573,0.000902
24310.250000,3,1.074965,1.077677,1.076556,0.000850
24310.500000,3,1.079839,1.083478,1.082025,0.001166
24310.750000,3,1.086790,1.089360,1.088054,0.000859
24311.000000,3,1.091269,1.093911,1.092524,0.000904
24311.250000,3,1.093473,1.096052,1.094785,0.000919
24311.500000,3,1.095500,1.098153,1.096970,0.000823
24311.750000,3,1.098891,1.102644,1.101163,0.001159
24312.000000,3,1.105832,1.109476,1.108161,0.001140
24312.250000,3,1.114088,1.117188,1.115910,0.001073
24312.500000,3,1.119753,1.123590,1.122030,0.001206
24312.750000,3,1.123797,1.125777,1.124730,0.000716
24313.000000,3,1.123322,1.125642,1.124637,0.000670
24313.250000,3,1.123716,1.126311,1.125240,0.000960
24313.500000,3,1.127942,1.130951,1.129441,0.001179
24313.750000,3,1.135819,1.139551,1.138044,0.001397
24314.000000,3,1.146052,1.149543,1.147820,0.001332
24314.250000,3,1.154061,1.157181,1.155944,0.001085
24314.500000,3,1.158866,1.162382,1.160711,0.001094
24314.750000,3,1.161575,1.164432,1.163225,0.001098
24315.000000,3,1.164956,1.168304,1.166955,0.001150
24315.250000,3,1.172247,1.175300,1.173931,0.001225
24315.500000,3,1.181190,1.185493,1.183953,0.001460
24315.750000,3,1.191582,1.194880,1.193320,0.001198
24316.000000,3,1.198487,1.201229,1.199885,0.000942
24316.250000,3,1.200762,1.204619,1.202682,0.001057
24316.500000,3,1.202308,1.204554,1.203649,0.000853
24316.750000,3,1.206048,1.209420,1.208321,0.001093
24317.000000,3,1.215886,1.219894,1.217762,0.001310
24317.250000,3,1.229351,1.233490,1.231361,0.001474
24317.500000,3,1.244043,1.247900,1.245527,0.001225
24317.750000,3,1.253142,1.256992,1.254973,0.001352
24318.000000,3,1.257054,1.260976,1.258685,0.001119
24318.250000,3,1.255319,1.257072,1.256161,0.000575
24318.500000,3,1.248457,1.249545,1.249022,0.000382
24318.750000,3,1.236233,1.238941,1.237941,0.000757
24319.000000,3,1.219728,1.223586,1.221227,0.001192
24319.250000,3,1.195039,1.198873,1.196675,0.001381
24319.500000,3,1.161697,1.167786,1.164495,0.001962
24319.750000,3,1.122299,1.129188,1.125475,0.002467
24320.000000,3,1.079497,1.086241,1.082373,0.002391
24320.250000,3,1.033068,1.040977,1.036557,0.002708
24320.500000,3,0.983752,0.992159,0.987426,0.003106
24320.750000,3,0.929051,0.939042,0.933414,0.003394
24321.000000,3,0.867950,0.880113,0.873865,0.003959
24321.250000,3,0.803770,0.815755,0.809169,0.004227
24321.500000,3,0.736142,0.748132,0.741628,0.004233
24321.750000,3,0.669616,0.682179,0.674964,0.004392
24322.000000,3,0.607149,0.618120,0.611719,0.003888
24322.250000,3,0.548015,0.559283,0.552740,0.003817
24322.500000,3,0.495328,0.504950,0.499436,0.003354
24322.750000,3,0.447837,0.456481,0.451758,0.002914
24323.000000,3,0.407976,0.415522,0.411424,0.002527
24323.250000,3,0.376273,0.382347,0.378832,0.002014
24323.500000,3,0.353498,0.358206,0.355581,0.001514
24323.750000,3,0.340532,0.342953,0.341397,0.000782
24324.000000,4,0.277033,0.277878,0.277275,0.000253
24324.250000,4,0.279779,0.281751,0.280790,0.000611
24324.500000,4,0.289199,0.291901,0.290703,0.000958
24324.750000,4,0.305747,0.309501,0.307782,0.001372
24325.000000,4,0.329162,0.334676,0.332142,0.001916
24325.250000,4,0.359203,0.365911,0.362812,0.002407
24325.500000,4,0.395813,0.403784,0.400100,0.002792
24325.750000,4,0.438968,0.447863,0.443657,0.003134
24326.000000,4,0.486686,0.496032,0.491566,0.003242
24326.250000,4,0.538130,0.548271,0.543533,0.003584
24326.500000,4,0.591679,0.602955,0.597559,0.003771
24326.750000,4,0.648333,0.658561,0.653659,0.003579
24327.000000,4,0.704724,0.715186,0.710172,0.003605
24327.250000,4,0.761040,0.770965,0.766411,0.003368
24327.500000,4,0.815801,0.824793,0.820316,0.003239
24327.750000,4,0.865848,0.874994,0.870780,0.003059
24328.000000,4,0.912515,0.920980,0.916970,0.002785
24328.250000,4,0.954235,0.960744,0.957590,0.002113
24328.500000,4,0.991048,0.996774,0.993973,0.002013
24328.750000,4,1.024042,1.029240,1.026726,0.001789
24329.000000,4,1.053306,1.057531,1.055456,0.001493
24329.250000,4,1.078192,1.081814,1.080287,0.001324
24329.500000,4,1.098851,1.101994,1.100457,0.000876
24329.750000,4,1.115164,1.117845,1.116679,0.000991
24330.000000,4,1.127290,1.129699,1.128614,0.000751
24330.250000,4,1.137172,1.138851,1.137999,0.000590
24330.500000,4,1.144222,1.145643,1.144798,0.000406
24330.750000,4,1.149429,1.152375,1.150689,0.000982
24331.000000,4,1.152750,1.154832,1.153635,0.000728
24331.250000,4,1.153890,1.156691,1.155030,0.001055
24331.500000,4,1.152512,1.156025,1.154319,0.000956
24331.750000,4,1.151987,1.155180,1.153534,0.001050
24332.000000,4,1.153132,1.155598,1.154180,0.000781
24332.250000,4,1.155579,1.159625,1.157002,0.001276
24332.500000,4,1.160027,1.162948,1.161244,0.000933
24332.750000,4,1.165984,1.168665,1.166874,0.000916
24333.000000,4,1.169831,1.172534,1.170774,0.000952
24333.250000,4,1.173295,1.176611,1.174448,0.001096
24333.500000,4,1.175124,1.178461,1.176159,0.000999
24333.750000,4,1.176754,1.180261,1.177993,0.001199
24334.000000,4,1.178009,1.180753,1.179119,0.000978
24334.250000,4,1.179346,1.182171,1.180527,0.000969
24334.500000,4,1.178412,1.181375,1.179868,0.001059
24334.750000,4,1.176593,1.179416,1.177744,0.000836
24335.000000,4,1.172954,1.175766,1.173934,0.000924
24335.250000,4,1.170313,1.172743,1.171164,0.000753
24335.500000,4,1.169642,1.172375,1.170430,0.000820
24335.750000,4,1.172292,1.174264,1.172853,0.000736
24336.000000,4,1.176054,1.178208,1.177037,0.000692
24336.250000,4,1.179925,1.181027,1.180251,0.000367
24336.500000,4,1.180091,1.181514,1.180618,0.000415
24336.750000,4,1.178060,1.179834,1.178797,0.000622
24337.000000,4,1.176818,1.178203,1.177322,0.000476
24337.250000,4,1.176548,1.178029,1.177065,0.000426
24337.500000,4,1.178852,1.181548,1.180107,0.000790
24337.750000,4,1.182463,1.183930,1.183311,0.000441
24338.000000,4,1.183784,1.186185,1.185073,0.000762
24338.250000,4,1.183124,1.184694,1.184119,0.000492
24338.500000,4,1.181236,1.182708,1.181846,0.000444
24338.750000,4,1.179128,1.181776,1.180561,0.000738
24339.000000,4,1.180183,1.182728,1.181733,0.000814
24339.250000,4,1.184486,1.186950,1.185609,0.000882
24339.500000,4,1.188205,1.189649,1.188983,0.000454
24339.750000,4,1.189045,1.191555,1.190373,0.000854
24340.000000,4,1.198373,1.204408,1.200826,0.002082
24340.250000,4,1.183940,1.185716,1.184749,0.000547
24340.500000,4,1.181473,1.182747,1.182036,0.000482
24340.750000,4,1.181256,1.183317,1.182486,0.000633
24341.000000,4,1.182807,1.184875,1.183873,0.000560
24341.250000,4,1.183194,1.184654,1.184099,0.000477
24341.500000,4,1.180438,1.181998,1.181223,0.000424
24341.750000,4,1.176532,1.177918,1.177222,0.000500
24342.000000,4,1.172633,1.174471,1.173464,0.000561
24342.250000,4,1.172332,1.174029,1.173194,0.000544
24342.500000,4,1.175557,1.176558,1.176083,0.000363
24342.750000,4,1.178859,1.180553,1.179899,0.000498
24343.000000,4,1.180957,1.182462,1.181738,0.000482
24343.250000,4,1.178899,1.180635,1.179570,0.000618
24343.500000,4,1.174721,1.175522,1.175218,0.000282
24343.750000,4,1.170555,1.172213,1.171384,0.000536
24344.000000,4,1.168715,1.171360,1.170470,0.000749
24344.250000,4,1.169123,1.172438,1.171500,0.000979
24344.500000,4,1.171251,1.174044,1.173227,0.000859
24344.750000,4,1.172944,1.174435,1.173714,0.000565
24345.000000,4,1.170823,1.172666,1.171953,0.000582
24345.250000,4,1.168994,1.170867,1.169938,0.000690
24345.500000,4,1.168049,1.170112,1.168835,0.000578
24345.750000,4,1.167939,1.169760,1.168720,0.000565
24346.000000,4,1.166388,1.168205,1.167512,0.000668
24346.250000,4,1.162488,1.164396,1.163408,0.000662
24346.500000,4,1.154235,1.156208,1.155286,0.000635
24346.750000,4,1.146273,1.148664,1.147623,0.000656
24347.000000,4,1.142092,1.144629,1.143249,0.000730
24347.250000,4,1.145367,1.147754,1.146232,0.000880
24347.500000,4,1.153212,1.156289,1.154567,0.001021
24347.750000,4,1.163822,1.167362,1.165805,0.001079
24348.000000,4,1.173101,1.176181,1.174438,0.001051
24348.250000,4,1.176194,1.179605,1.177986,0.000985
24348.500000,4,1.175020,1.177771,1.176955,0.000803
24348.750000,4,1.174115,1.176668,1.175190,0.000756
24349.000000,4,1.172236,1.174926,1.174091,0.000836
24349.250000,4,1.173190,1.175392,1.174851,0.000690
24349.500000,4,1.173906,1.176130,1.175168,0.000690
24349.750000,4,1.171191,1.173161,1.172319,0.000672
24350.000000,4,1.164178,1.166455,1.165270,0.000869
24350.250000,4,1.153855,1.155366,1.154756,0.000450
24350.500000,4,1.138811,1.142757,1.140338,0.001200
24350.750000,4,1.121541,1.125107,1.123232,0.001294
24351.000000,4,1.098161,1.102724,1.100350,0.001631
24351.250000,4,1.069667,1.075133,1.072274,0.001799
24351.500000,4,1.034262,1.040038,1.036760,0.002181
24351.750000,4,0.992564,1.000286,0.996112,0.002574
24352.000000,4,0.947602,0.956418,0.951647,0.003048
24352.250000,4,0.899636,0.908715,0.903855,0.003027
24352.500000,4,0.847970,0.857580,0.852164,0.003354
