# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.251967,0.253004,0.252482,0.000308
23528.250000,1,0.255649,0.257580,0.256937,0.000716
23528.500000,1,0.267427,0.270904,0.269495,0.001208
23528.750000,1,0.286957,0.291990,0.289981,0.001680
23529.000000,1,0.314056,0.320476,0.317650,0.002108
23529.250000,1,0.347751,0.355129,0.352196,0.002542
23529.500000,1,0.388147,0.397224,0.393475,0.003004
23529.750000,1,0.435793,0.446341,0.441783,0.003523
23530.000000,1,0.490108,0.501776,0.496709,0.003910
23530.250000,1,0.548046,0.560375,0.555257,0.004029
23530.500000,1,0.607767,0.619933,0.614920,0.003930
23530.750000,1,0.666446,0.677799,0.672759,0.003696
23531.000000,1,0.722838,0.733925,0.729625,0.003707
23531.250000,1,0.780423,0.792088,0.787209,0.003994
23531.500000,1,0.840102,0.852799,0.847027,0.004076
23531.750000,1,0.899603,0.910430,0.905701,0.003650
23532.000000,1,0.952241,0.962442,0.958133,0.003132
23532.250000,1,0.994927,1.002071,0.999461,0.002295
23532.500000,1,1.027381,1.034054,1.031177,0.002130
23532.750000,1,1.056330,1.061550,1.059445,0.001760
23533.000000,1,1.087232,1.093243,1.090702,0.001958
23533.250000,1,1.120064,1.128583,1.124807,0.002508
23533.500000,1,1.152154,1.156888,1.154830,0.001502
23533.750000,1,1.173621,1.176322,1.175427,0.000849
23534.000000,1,1.182862,1.184700,1.184137,0.000618
23534.250000,1,1.186554,1.188761,1.187999,0.000635
23534.500000,1,1.193755,1.196065,1.194940,0.000692
23534.750000,1,1.206774,1.210119,1.208867,0.001097
23535.000000,1,1.224874,1.228317,1.226717,0.001099
23535.250000,1,1.239440,1.242785,1.241125,0.001010
23535.500000,1,1.245977,1.246957,1.246408,0.000281
23535.750000,1,1.244070,1.245726,1.245003,0.000578
23536.000000,1,1.243479,1.244521,1.244063,0.000309
23536.250000,1,1.247974,1.249766,1.249002,0.000559
23536.500000,1,1.256052,1.258801,1.257688,0.000735
23536.750000,1,1.263619,1.264675,1.264101,0.000357
23537.000000,1,1.261355,1.262606,1.261984,0.000458
23537.250000,1,1.250865,1.253213,1.252019,0.000816
23537.500000,1,1.240707,1.242943,1.241824,0.000802
23537.750000,1,1.237732,1.240327,1.239035,0.000755
23538.000000,1,1.244036,1.248360,1.246433,0.001100
23538.250000,1,1.256132,1.259460,1.257781,0.000845
23538.500000,1,1.267536,1.270614,1.268631,0.001014
23538.750000,1,1.261515,1.264771,1.262637,0.000975
23539.000000,1,1.254917,1.257472,1.255890,0.000764
23539.250000,1,1.250907,1.253540,1.252106,0.000885
23539.500000,1,1.255080,1.259620,1.257148,0.001367
23539.750000,1,1.266906,1.271140,1.268834,0.001367
23540.000000,1,1.278702,1.282210,1.280451,0.001098
23540.250000,1,1.283624,1.285800,1.284748,0.000836
23540.500000,1,1.280242,1.283954,1.281958,0.001094
23540.750000,1,1.275733,1.279208,1.277692,0.001258
23541.000000,1,1.275007,1.278794,1.276879,0.001452
23541.250000,1,1.277798,1.280823,1.279316,0.000966
23541.500000,1,1.278353,1.280895,1.279663,0.000873
23541.750000,1,1.271241,1.275107,1.273394,0.001334
23542.000000,1,1.260025,1.264260,1.262106,0.001466
23542.250000,1,1.252142,1.255070,1.253521,0.000942
23542.500000,1,1.254136,1.256844,1.255123,0.000765
23542.750000,1,1.266565,1.271084,1.268610,0.001443
23543.000000,1,1.286804,1.290537,1.288339,0.001264
23543.250000,1,1.301798,1.303971,1.302456,0.000627
23543.500000,1,1.302680,1.305370,1.304093,0.000857
23543.750000,1,1.294056,1.298585,1.295991,0.001167
23544.000000,1,1.286417,1.289415,1.287974,0.000876
23544.250000,1,1.286075,1.287381,1.286725,0.000462
23544.500000,1,1.291119,1.293222,1.292108,0.000730
23544.750000,1,1.296405,1.298337,1.297227,0.000546
23545.000000,1,1.292345,1.295308,1.293662,0.000877
23545.250000,1,1.278045,1.281999,1.279842,0.001151
23545.500000,1,1.260520,1.265372,1.262313,0.001484
23545.750000,1,1.248281,1.250959,1.249579,0.000962
23546.000000,1,1.243120,1.245248,1.244303,0.000727
23546.250000,1,1.241945,1.243979,1.243132,0.000607
23546.500000,1,1.237479,1.239361,1.238568,0.000661
23546.750000,1,1.226219,1.229514,1.227770,0.001074
23547.000000,1,1.212428,1.215570,1.213836,0.001084
23547.250000,1,1.202419,1.204512,1.203638,0.000628
23547.500000,1,1.201605,1.203541,1.202473,0.000566
23547.750000,1,1.205266,1.207341,1.206214,0.000615
23548.000000,1,1.207224,1.208751,1.207928,0.000511
23548.250000,1,1.199951,1.201490,1.200678,0.000456
23548.500000,1,1.182646,1.186429,1.184134,0.001198
23548.750000,1,1.164492,1.167442,1.165734,0.000857
23549.000000,1,1.150839,1.153560,1.151955,0.000816
23549.250000,1,1.144261,1.146421,1.145246,0.000699
23549.500000,1,1.140751,1.142846,1.141478,0.000626
23549.750000,1,1.135671,1.137903,1.136646,0.000614
23550.000000,1,1.125487,1.128773,1.127045,0.000853
23550.250000,1,1.113845,1.117078,1.115348,0.000923
23550.500000,1,1.104104,1.106276,1.104974,0.000731
23550.750000,1,1.096589,1.098296,1.097420,0.000557
23551.000000,1,1.090226,1.092003,1.091123,0.000595
23551.250000,1,1.080404,1.083133,1.081441,0.000856
23551.500000,1,1.066146,1.070415,1.068079,0.001250
23551.750000,1,1.052338,1.055863,1.053963,0.001070
23552.000000,1,1.041965,1.044348,1.042900,0.000687
23552.250000,1,1.035550,1.037523,1.036408,0.000591
23552.500000,1,1.029478,1.032045,1.031046,0.000796
23552.750000,1,1.020056,1.023186,1.021760,0.001045
23553.000000,1,1.003969,1.008049,1.005958,0.001277
23553.250000,1,0.984128,0.988874,0.986597,0.001419
23553.500000,1,0.968558,0.972192,0.970115,0.001138
23553.750000,1,0.959818,0.961919,0.960666,0.000650
23554.000000,1,0.955474,0.957700,0.956516,0.000702
23554.250000,1,0.950551,0.952921,0.951728,0.000763
23554.500000,1,0.937758,0.942190,0.940171,0.001201
23554.750000,1,0.917743,0.923103,0.920484,0.001576
23555.000000,1,0.892298,0.898826,0.895621,0.001812
23555.250000,1,0.868814,0.873653,0.871242,0.001554
23555.500000,1,0.844087,0.849335,0.846672,0.001588
23555.750000,1,0.815991,0.821913,0.818925,0.001775
23556.000000,1,0.779060,0.787369,0.782802,0.002488
23556.250000,1,0.733313,0.743098,0.737519,0.003061
23556.500000,1,0.683431,0.693868,0.688214,0.003210
23556.750000,1,0.636463,0.646310,0.640924,0.002960
23557.000000,1,0.594746,0.602967,0.598328,0.002630
23557.250000,1,0.555250,0.562908,0.558695,0.002404
23557.500000,1,0.513816,0.522609,0.517826,0.002696
23557.750000,1,0.469475,0.478655,0.473611,0.002854
23558.000000,1,0.424567,0.433376,0.428338,0.002765
23558.250000,1,0.382984,0.390453,0.386351,0.002385
23558.500000,1,0.347971,0.354273,0.350871,0.001951
23558.750000,1,0.320347,0.325440,0.322670,0.001569
23559.000000,1,0.297779,0.301976,0.299708,0.001294
23559.250000,1,0.278499,0.282203,0.280373,0.001059
23559.500000,1,0.263260,0.265843,0.264562,0.000754
23559.750000,1,0.253270,0.254574,0.253943,0.000385
23560.000000,2,0.307854,0.308590,0.308150,0.000262
23560.250000,2,0.309800,0.311014,0.310516,0.000382
23560.500000,2,0.315864,0.317926,0.317036,0.000647
23560.750000,2,0.325209,0.327632,0.326600,0.000785
23561.000000,2,0.337065,0.339496,0.338577,0.000798
23561.250000,2,0.352124,0.355215,0.353965,0.001068
23561.500000,2,0.371785,0.376799,0.374722,0.001681
23561.750000,2,0.399008,0.405925,0.402814,0.002245
23562.000000,2,0.433638,0.441800,0.438175,0.002618
23562.250000,2,0.473403,0.482058,0.478220,0.002842
23562.500000,2,0.514148,0.522839,0.519185,0.002717
23562.750000,2,0.553996,0.561346,0.558079,0.002396
23563.000000,2,0.590913,0.599131,0.595804,0.002514
23563.250000,2,0.631113,0.639564,0.635817,0.002749
23563.500000,2,0.674000,0.683962,0.679744,0.003135
23563.750000,2,0.720009,0.730295,0.725749,0.003135
23564.000000,2,0.763496,0.772027,0.768321,0.002615
23564.250000,2,0.798627,0.804793,0.802129,0.001837
23564.500000,2,0.825068,0.830137,0.828011,0.001531
23564.750000,2,0.849194,0.853894,0.851600,0.001432
23565.000000,2,0.872071,0.879305,0.876330,0.002056
23565.250000,2,0.899514,0.905766,0.902658,0.001727
23565.500000,2,0.923348,0.927847,0.925663,0.001271
23565.750000,2,0.938161,0.941907,0.940342,0.001015
23566.000000,2,0.945548,0.947185,0.946241,0.000463
23566.250000,2,0.948273,0.950283,0.949485,0.000621
23566.500000,2,0.955567,0.958009,0.956622,0.000711
23566.750000,2,0.966531,0.970701,0.968724,0.001166
23567.000000,2,0.979413,0.982896,0.981104,0.001033
23567.250000,2,0.986141,0.987773,0.986904,0.000430
23567.500000,2,0.982756,0.985659,0.984052,0.000880
23567.750000,2,0.975533,0.977942,0.976773,0.000700
23568.000000,2,0.974989,0.976509,0.975955,0.000408
23568.250000,2,0.982852,0.986124,0.984609,0.000963
23568.500000,2,0.999371,1.003544,1.001471,0.001394
23568.750000,2,1.016951,1.020837,1.019213,0.001179
23569.000000,2,1.028101,1.030562,1.029428,0.000733
23569.250000,2,1.030000,1.031655,1.030928,0.000520
23569.500000,2,1.028204,1.029597,1.028905,0.000446
23569.750000,2,1.029525,1.031262,1.030419,0.000585
23570.000000,2,1.036575,1.039139,1.037985,0.000844
23570.250000,2,1.046343,1.048534,1.047521,0.000648
23570.500000,2,1.052654,1.053806,1.053121,0.000400
23570.750000,2,1.050983,1.052260,1.051789,0.000360
23571.000000,2,1.047619,1.049488,1.048412,0.000504
23571.250000,2,1.046793,1.048145,1.047555,0.000343
23571.500000,2,1.052071,1.053996,1.053373,0.000630
23571.750000,2,1.061405,1.063767,1.062904,0.000760
23572.000000,2,1.074245,1.080662,1.077046,0.002496
23572.250000,2,1.070480,1.071883,1.071324,0.000496
23572.500000,2,1.067725,1.069521,1.068696,0.000607
23572.750000,2,1.068510,1.069363,1.068969,0.000236
23573.000000,2,1.074896,1.077452,1.076312,0.000890
23573.250000,2,1.086813,1.089281,1.088515,0.000897
23573.500000,2,1.097977,1.099568,1.098633,0.000528
23573.750000,2,1.099316,1.101355,1.100274,0.000640
23574.000000,2,1.092760,1.094359,1.093442,0.000550
23574.250000,2,1.085084,1.086514,1.085793,0.000462
23574.500000,2,1.083102,1.084764,1.083861,0.000426
23574.750000,2,1.090062,1.092546,1.091288,0.000785
23575.000000,2,1.101685,1.104348,1.103134,0.000871
23575.250000,2,1.113047,1.115504,1.114326,0.000821
23575.500000,2,1.120974,1.122441,1.121698,0.000440
23575.750000,2,1.126598,1.129155,1.127803,0.000844
23576.000000,2,1.137311,1.141115,1.139284,0.001201
23576.250000,2,1.151757,1.155548,1.154273,0.001288
23576.500000,2,1.169227,1.172477,1.170829,0.001078
23576.750000,2,1.178431,1.181173,1.180135,0.000746
23577.000000,2,1.177734,1.179196,1.178495,0.000399
23577.250000,2,1.171330,1.172916,1.171934,0.000487
23577.500000,2,1.169697,1.171166,1.170080,0.000504
23577.750000,2,1.178401,1.181828,1.180550,0.001118
23578.000000,2,1.198992,1.203804,1.201932,0.001435
23578.250000,2,1.222355,1.227167,1.225134,0.001534
23578.500000,2,1.237692,1.240761,1.239344,0.000906
23578.750000,2,1.238889,1.240987,1.240010,0.000647
23579.000000,2,1.233579,1.235837,1.234747,0.000661
23579.250000,2,1.232502,1.234441,1.233589,0.000585
23579.500000,2,1.240204,1.243396,1.242052,0.001057
23579.750000,2,1.255621,1.259367,1.257809,0.001109
23580.000000,2,1.270398,1.273718,1.272624,0.001051
23580.250000,2,1.278904,1.280233,1.279690,0.000387
23580.500000,2,1.279030,1.280623,1.279823,0.000497
23580.750000,2,1.279683,1.281114,1.280423,0.000433
23581.000000,2,1.284477,1.286692,1.285618,0.000681
23581.250000,2,1.292601,1.294373,1.293277,0.000634
23581.500000,2,1.296028,1.297122,1.296575,0.000359
23581.750000,2,1.288872,1.291767,1.289877,0.000913
23582.000000,2,1.275782,1.279034,1.276930,0.000952
23582.250000,2,1.265687,1.268613,1.266722,0.000907
23582.500000,2,1.267437,1.269044,1.268276,0.000574
23582.750000,2,1.280530,1.284219,1.282570,0.001248
23583.000000,2,1.299589,1.302842,1.301584,0.001197
23583.250000,2,1.315290,1.316689,1.316096,0.000441
23583.500000,2,1.319535,1.321919,1.320600,0.000596
23583.750000,2,1.319455,1.321909,1.320559,0.000739
23584.000000,2,1.322979,1.325076,1.324238,0.000718
23584.250000,2,1.334815,1.338315,1.336882,0.001149
23584.500000,2,1.350450,1.354530,1.352897,0.001233
23584.750000,2,1.361908,1.363978,1.362845,0.000628
23585.000000,2,1.357953,1.360332,1.358995,0.000782
23585.250000,2,1.342988,1.347598,1.345794,0.001345
23585.500000,2,1.333697,1.334955,1.334422,0.000442
23585.750000,2,1.332801,1.334641,1.333850,0.000539
23586.000000,2,1.341613,1.344176,1.342952,0.000874
23586.250000,2,1.350819,1.353183,1.352210,0.000819
23586.500000,2,1.347321,1.351173,1.348938,0.000977
23586.750000,2,1.325934,1.332262,1.328659,0.001853
23587.000000,2,1.294763,1.302766,1.298172,0.002374
23587.250000,2,1.265728,1.272123,1.268297,0.001826
23587.500000,2,1.239378,1.245120,1.241995,0.001792
23587.750000,2,1.210743,1.218526,1.213883,0.002346
23588.000000,2,1.168199,1.178291,1.172140,0.003191
23588.250000,2,1.105137,1.120516,1.112089,0.004652
23588.500000,2,1.031311,1.047853,1.038684,0.005017
23588.750000,2,0.956712,0.972374,0.963667,0.004842
23589.000000,2,0.888206,0.902581,0.894207,0.004449
23589.250000,2,0.825780,0.838735,0.831073,0.004121
23589.500000,2,0.761965,0.775424,0.767861,0.004235
23589.750000,2,0.694383,0.708463,0.700330,0.004387
23590.000000,2,0.621285,0.636769,0.628104,0.004715
23590.250000,2,0.551572,0.565953,0.557642,0.004525
23590.500000,2,0.489337,0.501007,0.494438,0.003655
23590.750000,2,0.437500,0.447207,0.441645,0.003075
23591.000000,2,0.394501,0.402644,0.398344,0.002540
23591.250000,2,0.360861,0.367295,0.363656,0.002068
23591.500000,2,0.335458,0.339326,0.337054,0.001330
23591.750000,2,0.318803,0.321174,0.319783,0.000756
23592.000000,3,0.297314,0.298171,0.297695,0.000253
23592.250000,3,0.301466,0.303694,0.302620,0.000588
23592.500000,3,0.313847,0.317824,0.316083,0.001104
23592.750000,3,0.333158,0.338355,0.335985,0.001492
23593.000000,3,0.357637,0.363103,0.360545,0.001616
23593.250000,3,0.385532,0.391967,0.389176,0.001929
23593.500000,3,0.418907,0.427164,0.423498,0.002472
23593.750000,3,0.459531,0.469418,0.465137,0.002989
23594.000000,3,0.508207,0.519400,0.514550,0.003417
23594.250000,3,0.562454,0.574600,0.569329,0.003615
23594.500000,3,0.618601,0.630535,0.625025,0.003567
23594.750000,3,0.672412,0.683330,0.678623,0.003347
23595.000000,3,0.723011,0.734214,0.729510,0.003341
23595.250000,3,0.774131,0.784992,0.780039,0.003227
23595.500000,3,0.823873,0.835097,0.830409,0.003380
23595.750000,3,0.872127,0.882576,0.878187,0.003173
23596.000000,3,0.913821,0.922422,0.918477,0.002461
23596.250000,3,0.945958,0.951821,0.949454,0.001839
23596.500000,3,0.971386,0.977679,0.974674,0.001946
23596.750000,3,0.998097,1.004799,1.001681,0.001880
23597.000000,3,1.029592,1.036987,1.033467,0.002182
23597.250000,3,1.062329,1.070098,1.066549,0.002329
23597.500000,3,1.089863,1.095749,1.092884,0.001704
23597.750000,3,1.104856,1.107063,1.106130,0.000788
23598.000000,3,1.105756,1.109170,1.107800,0.001042
23598.250000,3,1.105839,1.108921,1.107363,0.000901
23598.500000,3,1.112426,1.115302,1.113680,0.001066
23598.750000,3,1.126829,1.131116,1.128870,0.001304
23599.000000,3,1.144601,1.148183,1.146261,0.001359
23599.250000,3,1.155105,1.158140,1.156795,0.000916
23599.500000,3,1.155186,1.157714,1.156704,0.000859
23599.750000,3,1.149732,1.153598,1.151534,0.001110
23600.000000,3,1.157651,1.163561,1.159802,0.001677
23600.250000,3,1.156356,1.160135,1.157746,0.001113
23600.500000,3,1.171173,1.175989,1.173783,0.001492
23600.750000,3,1.189205,1.192635,1.190743,0.001036
23601.000000,3,1.198677,1.200627,1.199627,0.000567
23601.250000,3,1.199069,1.201732,1.200400,0.000855
23601.500000,3,1.196283,1.199349,1.197306,0.000809
23601.750000,3,1.196761,1.198812,1.197517,0.000649
23602.000000,3,1.199670,1.202241,1.201107,0.000763
23602.250000,3,1.202751,1.204096,1.203711,0.000450
23602.500000,3,1.198184,1.200927,1.199634,0.000741
23602.750000,3,1.188142,1.190217,1.188916,0.000661
23603.000000,3,1.174452,1.177485,1.175832,0.000892
23603.250000,3,1.168234,1.170038,1.168990,0.000512
23603.500000,3,1.167728,1.170391,1.169219,0.000761
23603.750000,3,1.172551,1.174752,1.173620,0.000570
23604.000000,3,1.175589,1.177227,1.176266,0.000555
23604.250000,3,1.172456,1.174327,1.173214,0.000577
23604.500000,3,1.165521,1.167221,1.166198,0.000607
23604.750000,3,1.161413,1.163188,1.162250,0.000535
23605.000000,3,1.162172,1.164528,1.163318,0.000710
23605.250000,3,1.166423,1.168986,1.168146,0.000839
23605.500000,3,1.169697,1.171538,1.170651,0.000568
23605.750000,3,1.167743,1.169108,1.168333,0.000420
23606.000000,3,1.161677,1.163548,1.162775,0.000639
23606.250000,3,1.158034,1.159338,1.158715,0.000325
23606.500000,3,1.157387,1.158374,1.157977,0.000319
23606.750000,3,1.156836,1.158513,1.157301,0.000457
23607.000000,3,1.146237,1.150431,1.148204,0.001298
23607.250000,3,1.125099,1.131278,1.128113,0.001878
23607.500000,3,1.099910,1.105759,1.101797,0.001786
23607.750000,3,1.080647,1.084431,1.081957,0.001217
23608.000000,3,1.076948,1.078604,1.077960,0.000527
23608.250000,3,1.088453,1.092710,1.091028,0.001276
23608.500000,3,1.112649,1.116996,1.115273,0.001511
23608.750000,3,1.135438,1.138777,1.137410,0.001139
23609.000000,3,1.147365,1.149287,1.148542,0.000581
23609.250000,3,1.148443,1.150759,1.149154,0.000701
23609.500000,3,1.147047,1.148888,1.147677,0.000509
23609.750000,3,1.150352,1.151810,1.151006,0.000506
23610.000000,3,1.157784,1.160722,1.159356,0.000743
23610.250000,3,1.165146,1.166806,1.166080,0.000553
23610.500000,3,1.162883,1.164859,1.163951,0.000672
23610.750000,3,1.154099,1.156090,1.155189,0.000752
23611.000000,3,1.145204,1.147576,1.146600,0.000768
23611.250000,3,1.147355,1.150604,1.148712,0.001022
23611.500000,3,1.159293,1.163668,1.161858,0.001436
23611.750000,3,1.178700,1.184073,1.181384,0.001691
23612.000000,3,1.193822,1.197675,1.195883,0.001106
23612.250000,3,1.198180,1.200038,1.199012,0.000593
23612.500000,3,1.193133,1.195104,1.194113,0.000554
23612.750000,3,1.189026,1.191488,1.190086,0.000721
23613.000000,3,1.190714,1.194106,1.192470,0.000876
23613.250000,3,1.199362,1.202506,1.201093,0.000985
23613.500000,3,1.206998,1.209893,1.208383,0.000814
23613.750000,3,1.207187,1.208853,1.208078,0.000611
23614.000000,3,1.199373,1.201812,1.200432,0.000661
23614.250000,3,1.192613,1.194017,1.193142,0.000482
23614.500000,3,1.190761,1.192866,1.191827,0.000635
23614.750000,3,1.196844,1.200226,1.198888,0.001186
23615.000000,3,1.207223,1.210286,1.208870,0.001075
23615.250000,3,1.213599,1.215656,1.214381,0.000626
23615.500000,3,1.211105,1.214285,1.213120,0.000945
23615.750000,3,1.209130,1.210756,1.209845,0.000451
23616.000000,3,1.208885,1.210992,1.209770,0.000725
23616.250000,3,1.213632,1.216212,1.214359,0.000735
23616.500000,3,1.217722,1.220462,1.219270,0.000783
23616.750000,3,1.216029,1.218208,1.217221,0.000613
23617.000000,3,1.204618,1.208527,1.206122,0.001088
23617.250000,3,1.189626,1.193891,1.191293,0.001225
23617.500000,3,1.177182,1.181351,1.179070,0.001225
23617.750000,3,1.171657,1.174198,1.172802,0.000862
23618.000000,3,1.165260,1.168489,1.166896,0.001005
23618.250000,3,1.147741,1.154581,1.151528,0.001915
23618.500000,3,1.117198,1.126670,1.121854,0.002637
23618.750000,3,1.078431,1.088125,1.082700,0.002882
23619.000000,3,1.041710,1.049123,1.044749,0.002266
23619.250000,3,1.013804,1.019494,1.016469,0.001640
23619.500000,3,0.995269,0.999636,0.997444,0.001342
23619.750000,3,0.976967,0.982052,0.979387,0.001551
23620.000000,3,0.947500,0.956172,0.951352,0.002552
23620.250000,3,0.903021,0.913132,0.907848,0.003252
23620.500000,3,0.847721,0.859637,0.853080,0.003660
23620.750000,3,0.791152,0.802986,0.795944,0.003764
23621.000000,3,0.735516,0.746900,0.740808,0.003677
23621.250000,3,0.681414,0.692727,0.686509,0.003648
23621.500000,3,0.623501,0.635597,0.629151,0.003819
23621.750000,3,0.563021,0.575197,0.568368,0.003975
23622.000000,3,0.503358,0.514721,0.508289,0.003740
23622.250000,3,0.451392,0.460740,0.455516,0.003124
23622.500000,3,0.409822,0.417246,0.413061,0.002447
23622.750000,3,0.378269,0.383927,0.380666,0.001924
23623.000000,3,0.353451,0.358092,0.355119,0.001690
23623.250000,3,0.331882,0.335937,0.333436,0.001524
23623.500000,3,0.313774,0.317150,0.315022,0.001113
23623.750000,3,0.301237,0.303672,0.302191,0.000822
23624.000000,4,0.293659,0.294594,0.294156,0.000295
23624.250000,4,0.298935,0.300894,0.299984,0.000742
23624.500000,4,0.312366,0.316702,0.314740,0.001415
23624.750000,4,0.336105,0.341641,0.339109,0.001860
23625.000000,4,0.366113,0.373044,0.369975,0.002285
23625.250000,4,0.402651,0.410868,0.407165,0.002706
23625.500000,4,0.444980,0.454799,0.449993,0.003125
23625.750000,4,0.494480,0.505270,0.500199,0.003474
23626.000000,4,0.548890,0.560888,0.555295,0.003731
23626.250000,4,0.609246,0.620970,0.615877,0.003979
23626.500000,4,0.670490,0.683311,0.677510,0.003990
23626.750000,4,0.733637,0.745596,0.740063,0.003897
23627.000000,4,0.793841,0.806141,0.800602,0.003792
23627.250000,4,0.852128,0.864133,0.858726,0.003765
23627.500000,4,0.905940,0.917237,0.911924,0.003309
23627.750000,4,0.954623,0.963678,0.959317,0.002856
23628.000000,4,0.996178,1.003945,1.000203,0.002335
23628.250000,4,1.034839,1.042096,1.039149,0.002307
23628.500000,4,1.072627,1.081098,1.077321,0.002627
23628.750000,4,1.113813,1.121898,1.118578,0.002645
23629.000000,4,1.152426,1.159614,1.156440,0.002122
23629.250000,4,1.181938,1.187025,1.184969,0.001551
23629.500000,4,1.196840,1.200042,1.198390,0.000895
23629.750000,4,1.201820,1.202974,1.202330,0.000303
23630.000000,4,1.203096,1.204783,1.203552,0.000515
23630.250000,4,1.210118,1.213612,1.211890,0.001019
23630.500000,4,1.222266,1.226037,1.224584,0.001086
23630.750000,4,1.233657,1.235242,1.234526,0.000556
23631.000000,4,1.227540,1.230835,1.228786,0.001079
23631.250000,4,1.207187,1.212772,1.209726,0.001822
23631.500000,4,1.183265,1.187639,1.185150,0.001402
23631.750000,4,1.170270,1.172556,1.171491,0.000701
23632.000000,4,1.171607,1.174459,1.172986,0.000853
23632.250000,4,1.182806,1.186945,1.184711,0.001239
23632.500000,4,1.189624,1.191655,1.190690,0.000635
23632.750000,4,1.178366,1.183524,1.180448,0.001745
23633.000000,4,1.151910,1.158076,1.154314,0.002215
23633.250000,4,1.128598,1.132085,1.129608,0.001289
23633.500000,4,1.119778,1.121878,1.120718,0.000698
23633.750000,4,1.132015,1.136241,1.134281,0.001192
23634.000000,4,1.156250,1.162557,1.159463,0.001979
23634.250000,4,1.180592,1.183570,1.181894,0.000963
23634.500000,4,1.182439,1.185538,1.184079,0.001010
23634.750000,4,1.169287,1.173463,1.171134,0.001316
23635.000000,4,1.152789,1.156088,1.154464,0.001119
23635.250000,4,1.151300,1.153145,1.152174,0.000615
23635.500000,4,1.160921,1.164917,1.163153,0.001216
23635.750000,4,1.178387,1.180908,1.179254,0.000707
23636.000000,4,1.182618,1.184843,1.183955,0.000723
23636.250000,4,1.170954,1.175128,1.172691,0.001505
23636.500000,4,1.150976,1.155614,1.152506,0.001444
23636.750000,4,1.140349,1.142061,1.141109,0.000626
23637.000000,4,1.144109,1.147430,1.145624,0.000971
23637.250000,4,1.161877,1.165761,1.163994,0.001201
23637.500000,4,1.178952,1.181340,1.180373,0.000771
23637.750000,4,1.180415,1.182723,1.181455,0.000830
23638.000000,4,1.160837,1.166374,1.162681,0.001879
23638.250000,4,1.136733,1.141756,1.139035,0.001586
23638.500000,4,1.123186,1.125105,1.124172,0.000535
23638.750000,4,1.126314,1.130265,1.128511,0.001099
23639.000000,4,1.142861,1.149459,1.146627,0.001723
23639.250000,4,1.165734,1.170181,1.168525,0.001364
23639.500000,4,1.177761,1.181017,1.179928,0.000908
23639.750000,4,1.178524,1.179695,1.179093,0.000363
23640.000000,4,1.194397,1.222932,1.206904,0.010768
23640.250000,4,1.160797,1.162884,1.161804,0.000627
23640.500000,4,1.156893,1.158961,1.157986,0.000755
23640.750000,4,1.159176,1.160488,1.159883,0.000491
23641.000000,4,1.159360,1.161583,1.160556,0.000745
23641.250000,4,1.160453,1.161730,1.161039,0.000346
23641.500000,4,1.159598,1.161047,1.160192,0.000393
23641.750000,4,1.161421,1.163195,1.162206,0.000480
23642.000000,4,1.164130,1.166334,1.165341,0.000716
23642.250000,4,1.169356,1.170019,1.169707,0.000266
23642.500000,4,1.170874,1.172556,1.171589,0.000515
23642.750000,4,1.172211,1.173487,1.173144,0.000371
23643.000000,4,1.173243,1.175232,1.174277,0.000596
23643.250000,4,1.175879,1.176765,1.176462,0.000313
23643.500000,4,1.174650,1.176661,1.175480,0.000591
23643.750000,4,1.168605,1.171334,1.169866,0.000815
23644.000000,4,1.155878,1.159156,1.157164,0.001046
23644.250000,4,1.143890,1.146947,1.145003,0.000953
23644.500000,4,1.138499,1.139990,1.139242,0.000459
23644.750000,4,1.144818,1.147109,1.146237,0.000692
23645.000000,4,1.159324,1.163440,1.161594,0.001305
23645.250000,4,1.177102,1.179972,1.178678,0.000864
23645.500000,4,1.184757,1.186594,1.185730,0.000550
23645.750000,4,1.181028,1.183351,1.182011,0.000662
23646.000000,4,1.170854,1.174300,1.172403,0.000979
23646.250000,4,1.165725,1.167386,1.166681,0.000572
23646.500000,4,1.164006,1.165603,1.164873,0.000503
23646.750000,4,1.161641,1.163968,1.162868,0.000784
23647.000000,4,1.148384,1.152779,1.150726,0.001309
23647.250000,4,1.126177,1.131752,1.128737,0.001851
23647.500000,4,1.100805,1.106014,1.103282,0.001513
23647.750000,4,1.087727,1.090332,1.089142,0.000854
23648.000000,4,1.090052,1.093546,1.092108,0.001111
23648.250000,4,1.107820,1.113129,1.110980,0.001738
23648.500000,4,1.127727,1.133338,1.131724,0.001781
23648.750000,4,1.140749,1.143919,1.141777,0.000953
23649.000000,4,1.131530,1.134019,1.133021,0.000784
23649.250000,4,1.113812,1.117527,1.115760,0.001276
23649.500000,4,1.100694,1.102301,1.101488,0.000569
23649.750000,4,1.095995,1.098145,1.097342,0.000577
23650.000000,4,1.097155,1.099878,1.098412,0.000690
23650.250000,4,1.094828,1.096628,1.096110,0.000527
23650.500000,4,1.078215,1.082313,1.080218,0.001263
23650.750000,4,1.051537,1.056837,1.054224,0.001723
23651.000000,4,1.022479,1.027760,1.024934,0.001703
23651.250000,4,0.998069,1.003735,1.000742,0.001703
23651.500000,4,0.973129,0.978489,0.975750,0.001574
23651.750000,4,0.939846,0.948203,0.943853,0.002374
23652.000000,4,0.890707,0.902354,0.895895,0.003592
23652.250000,4,0.830496,0.844374,0.836623,0.004131
23652.500000,4,0.769271,0.782082,0.775095,0.003789
