# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.238543,0.240713,0.240021,0.000779
24528.250000,1,0.241953,0.243308,0.242609,0.000497
24528.500000,1,0.250480,0.251645,0.251082,0.000431
24528.750000,1,0.264934,0.266250,0.265596,0.000446
24529.000000,1,0.284916,0.287076,0.285812,0.000729
24529.250000,1,0.310687,0.313679,0.311960,0.001015
24529.500000,1,0.342513,0.346062,0.344115,0.001159
24529.750000,1,0.379055,0.383309,0.381115,0.001399
24530.000000,1,0.421300,0.425950,0.423187,0.001569
24530.250000,1,0.466999,0.471664,0.469124,0.001564
24530.500000,1,0.516292,0.520973,0.518418,0.001561
24530.750000,1,0.567281,0.571979,0.569493,0.001613
24531.000000,1,0.618840,0.622797,0.621133,0.001485
24531.250000,1,0.670014,0.673552,0.671825,0.001496
24531.500000,1,0.719020,0.722677,0.720945,0.001557
24531.750000,1,0.766081,0.769145,0.767713,0.001253
24532.000000,1,0.810157,0.813895,0.811952,0.001673
24532.250000,1,0.851905,0.855731,0.853403,0.001544
24532.500000,1,0.888617,0.892979,0.890687,0.001873
24532.750000,1,0.922288,0.926810,0.924650,0.001849
24533.000000,1,0.951615,0.957002,0.954288,0.002240
24533.250000,1,0.991246,0.998986,0.995295,0.003169
24533.500000,1,1.002565,1.010883,1.007374,0.003040
24533.750000,1,1.024083,1.029332,1.026812,0.002033
24534.000000,1,1.045320,1.049590,1.047480,0.001802
24534.250000,1,1.063083,1.067909,1.065495,0.001980
24534.500000,1,1.079525,1.083268,1.081323,0.001563
24534.750000,1,1.092902,1.097508,1.095251,0.001864
24535.000000,1,1.106440,1.110862,1.108856,0.001718
24535.250000,1,1.120238,1.123979,1.122122,0.001449
24535.500000,1,1.133990,1.136365,1.135099,0.000881
24535.750000,1,1.145986,1.148542,1.147299,0.001006
24536.000000,1,1.156305,1.159440,1.157966,0.001151
24536.250000,1,1.163925,1.167151,1.165528,0.001035
24536.500000,1,1.171434,1.174010,1.172833,0.001011
24536.750000,1,1.178453,1.181029,1.179701,0.001076
24537.000000,1,1.187738,1.189419,1.188491,0.000648
24537.250000,1,1.198161,1.198961,1.198486,0.000309
24537.500000,1,1.208024,1.209594,1.208609,0.000609
24537.750000,1,1.216488,1.218475,1.217652,0.000739
24538.000000,1,1.223502,1.225567,1.224579,0.000697
24538.250000,1,1.229671,1.231571,1.230421,0.000763
24538.500000,1,1.245721,1.250001,1.247869,0.001753
24538.750000,1,1.243200,1.244976,1.244070,0.000757
24539.000000,1,1.253707,1.257146,1.255192,0.001110
24539.250000,1,1.266484,1.269532,1.267266,0.001139
24539.500000,1,1.278779,1.282269,1.279704,0.001294
24539.750000,1,1.288199,1.291831,1.289155,0.001385
24540.000000,1,1.295576,1.298229,1.296666,0.000957
24540.250000,1,1.301097,1.303616,1.302083,0.000940
24540.500000,1,1.305643,1.310245,1.307390,0.001616
24540.750000,1,1.311541,1.316393,1.313307,0.001681
24541.000000,1,1.317608,1.322581,1.319716,0.001687
24541.250000,1,1.323900,1.328849,1.325315,0.001858
24541.500000,1,1.326627,1.330361,1.327752,0.001421
24541.750000,1,1.326148,1.330651,1.327632,0.001599
24542.000000,1,1.323600,1.328679,1.325609,0.001828
24542.250000,1,1.320883,1.325234,1.322850,0.001686
24542.500000,1,1.319814,1.324684,1.321507,0.001837
24542.750000,1,1.318839,1.323702,1.320646,0.001695
24543.000000,1,1.316556,1.323502,1.319190,0.002413
24543.250000,1,1.315139,1.320618,1.317471,0.002050
24543.500000,1,1.311104,1.317294,1.313289,0.002364
24543.750000,1,1.306099,1.310265,1.307796,0.001487
24544.000000,1,1.300527,1.305849,1.302794,0.001895
24544.250000,1,1.294931,1.300212,1.297004,0.002034
24544.500000,1,1.290324,1.295956,1.292269,0.002083
24544.750000,1,1.285488,1.290850,1.287955,0.002050
24545.000000,1,1.281526,1.285653,1.283589,0.001667
24545.250000,1,1.276026,1.282579,1.278596,0.002303
24545.500000,1,1.271821,1.277252,1.273648,0.002068
24545.750000,1,1.267441,1.271835,1.269081,0.001583
24546.000000,1,1.262357,1.267309,1.264162,0.002010
24546.250000,1,1.257013,1.260851,1.258698,0.001387
24546.500000,1,1.250880,1.253832,1.252283,0.000997
24546.750000,1,1.243977,1.248394,1.246228,0.001628
24547.000000,1,1.238563,1.242196,1.240295,0.001509
24547.250000,1,1.233884,1.236879,1.235269,0.001173
24547.500000,1,1.230140,1.234486,1.231799,0.001522
24547.750000,1,1.226526,1.230772,1.228180,0.001648
24548.000000,1,1.222700,1.226236,1.224394,0.001366
24548.250000,1,1.217023,1.220448,1.218827,0.001220
24548.500000,1,1.210284,1.213429,1.212098,0.001170
24548.750000,1,1.203156,1.206061,1.204702,0.001014
24549.000000,1,1.196718,1.199971,1.198167,0.001102
24549.250000,1,1.191495,1.194304,1.193234,0.001038
24549.500000,1,1.185491,1.188527,1.187079,0.001126
24549.750000,1,1.180778,1.183660,1.181791,0.001080
24550.000000,1,1.176734,1.178537,1.177685,0.000748
24550.250000,1,1.165560,1.168060,1.167271,0.000960
24550.500000,1,1.157690,1.160294,1.159030,0.000967
24550.750000,1,1.150030,1.152400,1.151356,0.000878
24551.000000,1,1.143262,1.145541,1.144445,0.000928
24551.250000,1,1.138173,1.139262,1.138686,0.000422
24551.500000,1,1.131391,1.133850,1.133123,0.000886
24551.750000,1,1.126156,1.127958,1.127018,0.000735
24552.000000,1,1.119753,1.121599,1.120851,0.000704
24552.250000,1,1.113190,1.114931,1.114096,0.000610
24552.500000,1,1.106288,1.108788,1.107657,0.000987
24552.750000,1,1.101593,1.104357,1.102845,0.000930
24553.000000,1,1.096888,1.099220,1.098124,0.000791
24553.250000,1,1.092019,1.095646,1.093624,0.001251
24553.500000,1,1.086953,1.088813,1.087801,0.000817
24553.750000,1,1.078888,1.081214,1.080304,0.000899
24554.000000,1,1.069842,1.071564,1.070603,0.000607
24554.250000,1,1.057981,1.059732,1.058909,0.000735
24554.500000,1,1.043669,1.045186,1.044185,0.000596
24554.750000,1,1.025965,1.028397,1.027133,0.000972
24555.000000,1,1.005428,1.007427,1.006587,0.000771
24555.250000,1,0.979196,0.981416,0.980610,0.000809
24555.500000,1,0.946635,0.951224,0.949197,0.001509
24555.750000,1,0.907893,0.914413,0.911827,0.002146
24556.000000,1,0.864611,0.873084,0.870082,0.002879
24556.250000,1,0.817723,0.826467,0.823147,0.002898
24556.500000,1,0.767009,0.775861,0.772869,0.003063
24556.750000,1,0.713794,0.723458,0.720143,0.003351
24557.000000,1,0.658758,0.669114,0.665782,0.003633
24557.250000,1,0.603184,0.614420,0.610972,0.004027
24557.500000,1,0.548600,0.559405,0.555906,0.003867
24557.750000,1,0.495412,0.506015,0.502705,0.003799
24558.000000,1,0.444977,0.455432,0.451891,0.003653
24558.250000,1,0.398617,0.408445,0.405198,0.003529
24558.500000,1,0.357456,0.366484,0.363533,0.003242
24558.750000,1,0.321825,0.329700,0.327151,0.002830
24559.000000,1,0.292126,0.298936,0.296721,0.002488
24559.250000,1,0.268384,0.274273,0.272544,0.002205
24559.500000,1,0.251745,0.256186,0.254914,0.001693
24559.750000,1,0.241759,0.245070,0.244059,0.001270
24560.000000,2,0.288614,0.289383,0.288958,0.000302
24560.250000,2,0.291112,0.291595,0.291331,0.000155
24560.500000,2,0.297467,0.299442,0.298386,0.000667
24560.750000,2,0.309829,0.311883,0.310561,0.000711
24561.000000,2,0.326156,0.329174,0.327430,0.001011
24561.250000,2,0.347913,0.352012,0.349620,0.001341
24561.500000,2,0.375089,0.380088,0.377024,0.001693
24561.750000,2,0.407234,0.412538,0.409275,0.001782
24562.000000,2,0.443610,0.449585,0.446150,0.001937
24562.250000,2,0.484756,0.490786,0.487078,0.001991
24562.500000,2,0.528791,0.534982,0.531219,0.002056
24562.750000,2,0.573968,0.580738,0.576665,0.002233
24563.000000,2,0.620016,0.626398,0.622789,0.002071
24563.250000,2,0.665359,0.670903,0.667928,0.001794
24563.500000,2,0.709228,0.713561,0.711238,0.001469
24563.750000,2,0.749971,0.753677,0.751867,0.001221
24564.000000,2,0.788824,0.790635,0.789936,0.000700
24564.250000,2,0.821725,0.824515,0.823329,0.001085
24564.500000,2,0.850889,0.854265,0.852378,0.001292
24564.750000,2,0.875133,0.879558,0.877218,0.001679
24565.000000,2,0.896867,0.900748,0.898717,0.001649
24565.250000,2,0.915337,0.920529,0.917832,0.002091
24565.500000,2,0.931088,0.935967,0.933564,0.002055
24565.750000,2,0.945773,0.950529,0.948269,0.002116
24566.000000,2,0.957037,0.962830,0.960181,0.002407
24566.250000,2,0.966469,0.972595,0.969924,0.002481
24566.500000,2,0.973001,0.980100,0.976735,0.002657
24566.750000,2,0.978333,0.984987,0.982307,0.002616
24567.000000,2,0.982266,0.989808,0.986670,0.002858
24567.250000,2,0.986571,0.993739,0.990937,0.002881
24567.500000,2,0.990336,0.997904,0.994583,0.003044
24567.750000,2,0.992798,1.000739,0.997261,0.002963
24568.000000,2,0.994448,1.002344,0.999272,0.003019
24568.250000,2,0.997724,1.004060,1.001236,0.002387
24568.500000,2,0.997753,1.005356,1.002555,0.003128
24568.750000,2,1.001512,1.007545,1.004811,0.002511
24569.000000,2,1.004904,1.012220,1.009262,0.002880
24569.250000,2,1.011756,1.017018,1.014447,0.002185
24569.500000,2,1.016794,1.022904,1.020266,0.002306
24569.750000,2,1.021512,1.027742,1.025478,0.002598
24570.000000,2,1.027162,1.032182,1.030257,0.002152
24570.250000,2,1.031890,1.037482,1.034776,0.002196
24570.500000,2,1.036057,1.040372,1.038843,0.001767
24570.750000,2,1.042047,1.045778,1.044154,0.001672
24571.000000,2,1.047048,1.051701,1.049305,0.001999
24571.250000,2,1.051473,1.056497,1.054090,0.001911
24571.500000,2,1.054919,1.059525,1.057756,0.001718
24571.750000,2,1.058665,1.062827,1.060865,0.001499
24572.000000,2,1.064335,1.069620,1.067928,0.002134
24572.250000,2,1.064445,1.068723,1.066673,0.001578
24572.500000,2,1.068883,1.072275,1.070594,0.001284
24572.750000,2,1.073911,1.078097,1.075894,0.001607
24573.000000,2,1.079391,1.082081,1.081043,0.001000
24573.250000,2,1.084549,1.087488,1.086469,0.001017
24573.500000,2,1.090229,1.092236,1.091559,0.000755
24573.750000,2,1.095348,1.097173,1.096412,0.000751
24574.000000,2,1.101558,1.102910,1.102227,0.000439
24574.250000,2,1.108981,1.110402,1.109805,0.000499
24574.500000,2,1.116532,1.118327,1.117579,0.000680
24574.750000,2,1.125256,1.127650,1.126317,0.000824
24575.000000,2,1.133943,1.136527,1.135372,0.000877
24575.250000,2,1.142753,1.144461,1.143635,0.000542
24575.500000,2,1.151144,1.152330,1.151913,0.000404
24575.750000,2,1.159982,1.161440,1.160467,0.000524
24576.000000,2,1.171793,1.172739,1.172217,0.000374
24576.250000,2,1.177650,1.180953,1.178912,0.001307
24576.500000,2,1.186529,1.189708,1.187767,0.001213
24576.750000,2,1.194705,1.198312,1.196049,0.001372
24577.000000,2,1.201083,1.204974,1.202513,0.001477
24577.250000,2,1.206028,1.210152,1.208315,0.001466
24577.500000,2,1.212172,1.216082,1.213799,0.001493
24577.750000,2,1.216725,1.220610,1.218698,0.001346
24578.000000,2,1.222942,1.227251,1.224346,0.001652
24578.250000,2,1.227778,1.231238,1.229277,0.001474
24578.500000,2,1.231751,1.234804,1.233381,0.001158
24578.750000,2,1.233440,1.237109,1.235114,0.001610
24579.000000,2,1.234661,1.239252,1.236719,0.001840
24579.250000,2,1.236406,1.241005,1.238360,0.001690
24579.500000,2,1.239202,1.243499,1.241005,0.001552
24579.750000,2,1.243757,1.248367,1.245285,0.001751
24580.000000,2,1.247940,1.253746,1.250240,0.002230
24580.250000,2,1.252546,1.258294,1.254932,0.002073
24580.500000,2,1.257187,1.263954,1.259832,0.002517
24580.750000,2,1.262265,1.268381,1.264759,0.002252
24581.000000,2,1.265860,1.271797,1.268479,0.002263
24581.250000,2,1.270254,1.276274,1.272571,0.002255
24581.500000,2,1.276121,1.282725,1.278468,0.002417
24581.750000,2,1.281034,1.287714,1.283586,0.002541
24582.000000,2,1.286566,1.294515,1.289455,0.002926
24582.250000,2,1.291514,1.300105,1.294898,0.003339
24582.500000,2,1.296550,1.304693,1.300061,0.002767
24582.750000,2,1.302896,1.310533,1.305773,0.002835
24583.000000,2,1.310005,1.318296,1.312709,0.003148
24583.250000,2,1.318132,1.325628,1.320609,0.002792
24583.500000,2,1.325612,1.334313,1.328501,0.003226
24583.750000,2,1.334310,1.343478,1.337568,0.003597
24584.000000,2,1.342618,1.351282,1.345756,0.003493
24584.250000,2,1.348745,1.357783,1.352120,0.003451
24584.500000,2,1.354172,1.362360,1.357258,0.002935
24584.750000,2,1.357624,1.366808,1.361119,0.003421
24585.000000,2,1.359489,1.367890,1.362564,0.003134
24585.250000,2,1.358152,1.365786,1.361351,0.002952
24585.500000,2,1.353728,1.362030,1.356924,0.003151
24585.750000,2,1.346608,1.353515,1.349542,0.002717
24586.000000,2,1.337035,1.341886,1.338985,0.001896
24586.250000,2,1.323636,1.329154,1.326047,0.002097
24586.500000,2,1.307266,1.311644,1.309445,0.001738
24586.750000,2,1.287114,1.290567,1.288853,0.001372
24587.000000,2,1.262803,1.267339,1.264674,0.001711
24587.250000,2,1.233394,1.235897,1.234437,0.000942
24587.500000,2,1.196903,1.199225,1.197959,0.000943
24587.750000,2,1.154027,1.158191,1.156186,0.001502
24588.000000,2,1.106426,1.110351,1.108374,0.001445
24588.250000,2,1.052074,1.058472,1.055507,0.002070
24588.500000,2,0.992816,0.999808,0.997355,0.002404
24588.750000,2,0.928957,0.938573,0.934927,0.003191
24589.000000,2,0.860796,0.871335,0.867506,0.003556
24589.250000,2,0.790830,0.802240,0.797702,0.003752
24589.500000,2,0.719525,0.730893,0.726733,0.003832
24589.750000,2,0.649141,0.661110,0.656664,0.004021
24590.000000,2,0.581512,0.593223,0.589447,0.004149
24590.250000,2,0.519095,0.530508,0.526514,0.003914
24590.500000,2,0.462006,0.472859,0.468903,0.003660
24590.750000,2,0.411680,0.420960,0.417800,0.003210
24591.000000,2,0.368940,0.376697,0.374167,0.002722
24591.250000,2,0.335015,0.341317,0.339382,0.002253
24591.500000,2,0.311393,0.315616,0.314240,0.001484
24591.750000,2,0.297265,0.299507,0.298740,0.000771
24592.000000,3,0.301861,0.303243,0.302566,0.000467
24592.250000,3,0.305698,0.307022,0.306347,0.000555
24592.500000,3,0.316486,0.319495,0.317556,0.001033
24592.750000,3,0.334950,0.339371,0.336488,0.001520
24593.000000,3,0.360346,0.366229,0.362171,0.002121
24593.250000,3,0.391851,0.398867,0.394259,0.002439
24593.500000,3,0.430060,0.438817,0.432688,0.003219
24593.750000,3,0.473884,0.484028,0.477102,0.003687
24594.000000,3,0.521227,0.532548,0.524885,0.004055
24594.250000,3,0.572786,0.583881,0.576331,0.004006
24594.500000,3,0.625470,0.636577,0.628848,0.004154
24594.750000,3,0.678904,0.690397,0.682523,0.004163
24595.000000,3,0.732591,0.744478,0.736092,0.004418
24595.250000,3,0.786734,0.798223,0.790161,0.004272
24595.500000,3,0.839706,0.851029,0.842900,0.004225
24595.750000,3,0.890946,0.901987,0.893832,0.004270
24596.000000,3,0.936956,0.947507,0.940309,0.003864
24596.250000,3,0.979589,0.989045,0.982338,0.003519
24596.500000,3,1.016337,1.024520,1.018545,0.003082
24596.750000,3,1.048410,1.056922,1.051140,0.003063
24597.000000,3,1.078400,1.085328,1.080339,0.002647
24597.250000,3,1.104819,1.112125,1.106796,0.002751
24597.500000,3,1.125475,1.133087,1.128367,0.002727
24597.750000,3,1.144588,1.151272,1.146750,0.002467
24598.000000,3,1.157030,1.161753,1.158494,0.001708
24598.250000,3,1.165467,1.169826,1.167216,0.001583
24598.500000,3,1.170190,1.174762,1.172148,0.001608
24598.750000,3,1.175169,1.178589,1.176700,0.001288
24599.000000,3,1.178582,1.182066,1.179888,0.001276
24599.250000,3,1.180258,1.182905,1.181317,0.001046
24599.500000,3,1.179125,1.182096,1.180365,0.001070
24599.750000,3,1.176822,1.178748,1.177986,0.000650
24600.000000,3,1.187141,1.195798,1.192441,0.003267
24600.250000,3,1.168627,1.169459,1.169013,0.000333
24600.500000,3,1.163511,1.166279,1.164849,0.000985
24600.750000,3,1.162556,1.165010,1.163681,0.000875
24601.000000,3,1.162174,1.165310,1.163291,0.001141
24601.250000,3,1.162023,1.164621,1.163072,0.000895
24601.500000,3,1.161389,1.163971,1.162375,0.000940
24601.750000,3,1.159628,1.161203,1.160259,0.000600
24602.000000,3,1.156694,1.160134,1.158001,0.001154
24602.250000,3,1.154849,1.157237,1.155981,0.000924
24602.500000,3,1.152455,1.155508,1.153805,0.001213
24602.750000,3,1.150523,1.153760,1.152376,0.001131
24603.000000,3,1.149907,1.152181,1.150932,0.000812
24603.250000,3,1.148924,1.151602,1.150306,0.001009
24603.500000,3,1.147220,1.150762,1.149174,0.001493
24603.750000,3,1.148300,1.152081,1.149994,0.001414
24604.000000,3,1.149937,1.153780,1.151128,0.001418
24604.250000,3,1.152033,1.154609,1.153278,0.000914
24604.500000,3,1.152456,1.155978,1.154128,0.001243
24604.750000,3,1.154789,1.157107,1.155916,0.000974
24605.000000,3,1.154729,1.157297,1.155737,0.000946
24605.250000,3,1.154333,1.157676,1.156151,0.001209
24605.500000,3,1.154588,1.157347,1.156120,0.000983
24605.750000,3,1.154432,1.156937,1.155602,0.001085
24606.000000,3,1.152596,1.154319,1.153314,0.000625
24606.250000,3,1.149196,1.151721,1.150581,0.000842
24606.500000,3,1.144927,1.146004,1.145624,0.000375
24606.750000,3,1.141620,1.143528,1.142541,0.000663
24607.000000,3,1.138183,1.139891,1.138988,0.000718
24607.250000,3,1.138123,1.138442,1.138253,0.000126
24607.500000,3,1.137054,1.138273,1.137535,0.000453
24607.750000,3,1.137123,1.138353,1.137563,0.000508
24608.000000,3,1.136305,1.137196,1.136777,0.000358
24608.250000,3,1.135675,1.136514,1.136196,0.000290
24608.500000,3,1.134467,1.135413,1.135023,0.000418
24608.750000,3,1.136218,1.136816,1.136439,0.000221
24609.000000,3,1.138713,1.140311,1.139722,0.000540
24609.250000,3,1.145191,1.146796,1.146019,0.000567
24609.500000,3,1.151198,1.152821,1.151819,0.000543
24609.750000,3,1.155685,1.158526,1.156831,0.000992
24610.000000,3,1.159994,1.161723,1.160860,0.000595
24610.250000,3,1.162328,1.165020,1.163427,0.001026
24610.500000,3,1.164410,1.166609,1.165755,0.000814
24610.750000,3,1.166712,1.169047,1.167965,0.000742
24611.000000,3,1.168105,1.170735,1.169295,0.000965
24611.250000,3,1.170356,1.171523,1.170880,0.000381
24611.500000,3,1.170054,1.171575,1.170757,0.000516
24611.750000,3,1.170634,1.171095,1.170796,0.000171
24612.000000,3,1.170205,1.170985,1.170628,0.000305
24612.250000,3,1.170565,1.171691,1.171145,0.000374
24612.500000,3,1.172461,1.173483,1.172848,0.000373
24612.750000,3,1.176041,1.177230,1.176636,0.000421
24613.000000,3,1.179467,1.181526,1.179948,0.000792
24613.250000,3,1.182494,1.185253,1.183691,0.001025
24613.500000,3,1.185284,1.187261,1.186244,0.000687
24613.750000,3,1.188150,1.189969,1.188900,0.000708
24614.000000,3,1.189363,1.190738,1.190102,0.000456
24614.250000,3,1.190471,1.191648,1.191296,0.000428
24614.500000,3,1.190665,1.191947,1.191311,0.000453
24614.750000,3,1.191438,1.191885,1.191626,0.000158
24615.000000,3,1.189081,1.191075,1.190217,0.000720
24615.250000,3,1.188620,1.190020,1.189544,0.000506
24615.500000,3,1.186882,1.188391,1.187838,0.000626
24615.750000,3,1.185453,1.187164,1.186517,0.000624
24616.000000,3,1.184024,1.186965,1.185511,0.001076
24616.250000,3,1.181476,1.185252,1.183464,0.001258
24616.500000,3,1.178908,1.182766,1.181328,0.001299
24616.750000,3,1.175991,1.180091,1.178513,0.001477
24617.000000,3,1.172774,1.176710,1.174758,0.001381
24617.250000,3,1.166119,1.170565,1.169060,0.001681
24617.500000,3,1.158346,1.163560,1.161845,0.001841
24617.750000,3,1.149124,1.154768,1.152720,0.001988
24618.000000,3,1.136165,1.143220,1.140799,0.002619
24618.250000,3,1.120818,1.128783,1.125819,0.002918
24618.500000,3,1.102134,1.111633,1.108692,0.003481
24618.750000,3,1.082990,1.092545,1.089506,0.003550
24619.000000,3,1.059370,1.068943,1.065958,0.003647
24619.250000,3,1.032473,1.042625,1.039576,0.003887
24619.500000,3,1.000900,1.012313,1.008597,0.004299
24619.750000,3,0.964043,0.976781,0.972779,0.004792
24620.000000,3,0.924117,0.937745,0.933577,0.005181
24620.250000,3,0.880878,0.894182,0.890103,0.005008
24620.500000,3,0.833394,0.848024,0.843476,0.005525
24620.750000,3,0.784449,0.798514,0.794405,0.005389
24621.000000,3,0.731705,0.746061,0.741756,0.005562
24621.250000,3,0.677316,0.691236,0.687165,0.005412
24621.500000,3,0.620897,0.635783,0.631381,0.005721
24621.750000,3,0.566745,0.580618,0.576251,0.005281
24622.000000,3,0.514233,0.527146,0.523368,0.004967
24622.250000,3,0.466818,0.478210,0.474626,0.004329
24622.500000,3,0.423538,0.433934,0.430586,0.003844
24622.750000,3,0.386695,0.395465,0.392773,0.003348
24623.000000,3,0.355755,0.362855,0.360563,0.002696
24623.250000,3,0.331814,0.337086,0.335398,0.002006
24623.500000,3,0.314823,0.318107,0.316974,0.001213
24623.750000,3,0.304836,0.307356,0.306169,0.000847
24624.000000,4,0.284989,0.290273,0.286854,0.002042
24624.250000,4,0.309254,0.310300,0.309921,0.000379
24624.500000,4,0.301304,0.310783,0.304269,0.003566
24624.750000,4,0.342503,0.348131,0.344732,0.001948
24625.000000,4,0.352667,0.366321,0.356885,0.005159
24625.250000,4,0.408320,0.418844,0.412048,0.003752
24625.500000,4,0.432672,0.451225,0.438113,0.007208
24625.750000,4,0.502583,0.517708,0.507803,0.005466
24626.000000,4,0.538533,0.560844,0.545070,0.008646
24626.250000,4,0.617138,0.635118,0.623013,0.006696
24626.500000,4,0.657771,0.683401,0.665600,0.009846
24626.750000,4,0.739739,0.760029,0.746219,0.007578
24627.000000,4,0.781182,0.808660,0.789470,0.010636
24627.250000,4,0.862208,0.883501,0.868865,0.008307
24627.500000,4,0.899477,0.927023,0.907758,0.010654
24627.750000,4,0.972594,0.994283,0.979347,0.008349
24628.000000,4,1.000194,1.026512,1.008244,0.010241
24628.250000,4,1.063269,1.082021,1.068963,0.007471
24628.500000,4,1.078529,1.103306,1.086465,0.009614
24628.750000,4,1.132466,1.150587,1.138397,0.007047
24629.000000,4,1.140868,1.164744,1.148412,0.009199
24629.250000,4,1.186770,1.202916,1.192038,0.006291
24629.500000,4,1.184678,1.207345,1.192360,0.008817
24629.750000,4,1.219962,1.234770,1.224917,0.005616
24630.000000,4,1.208153,1.228091,1.215235,0.007545
24630.250000,4,1.236537,1.247667,1.239982,0.004419
24630.500000,4,1.221879,1.242238,1.228648,0.007714
24630.750000,4,1.251016,1.263904,1.255577,0.004942
24631.000000,4,1.237141,1.257165,1.244223,0.007568
24631.250000,4,1.263755,1.274782,1.267623,0.004465
24631.500000,4,1.242622,1.261164,1.248877,0.007110
24631.750000,4,1.260717,1.270283,1.264542,0.003714
24632.000000,4,1.237086,1.252416,1.242359,0.005947
24632.250000,4,1.256472,1.265144,1.259034,0.003361
24632.500000,4,1.232876,1.250207,1.238741,0.006480
24632.750000,4,1.254541,1.264144,1.258094,0.003614
24633.000000,4,1.231810,1.247837,1.237388,0.005995
24633.250000,4,1.250617,1.257035,1.253002,0.002572
24633.500000,4,1.222758,1.236259,1.227665,0.005041
24633.750000,4,1.239283,1.245398,1.241351,0.002532
24634.000000,4,1.215023,1.229541,1.220077,0.005635
24634.250000,4,1.237805,1.245927,1.240683,0.003043
24634.500000,4,1.220364,1.235430,1.225464,0.005690
24634.750000,4,1.246062,1.253456,1.248496,0.002903
24635.000000,4,1.225923,1.240189,1.230533,0.005441
24635.250000,4,1.246595,1.252296,1.248825,0.002188
24635.500000,4,1.221993,1.234390,1.226444,0.004645
24635.750000,4,1.241023,1.246737,1.243381,0.002168
24636.000000,4,1.218191,1.229411,1.222107,0.004240
24636.250000,4,1.237432,1.241768,1.239371,0.001602
24636.500000,4,1.211105,1.222402,1.215722,0.003858
24636.750000,4,1.226439,1.228141,1.227304,0.000591
24637.000000,4,1.195611,1.204216,1.199360,0.003103
24637.250000,4,1.209615,1.211000,1.210430,0.000479
24637.500000,4,1.179741,1.187539,1.183038,0.002798
24637.750000,4,1.195438,1.197242,1.196463,0.000655
24638.000000,4,1.168786,1.174532,1.171201,0.002109
24638.250000,4,1.181101,1.184903,1.183247,0.001299
24638.500000,4,1.151868,1.157635,1.154450,0.001975
24638.750000,4,1.162774,1.165610,1.164277,0.001199
24639.000000,4,1.134647,1.138749,1.136452,0.001437
24639.250000,4,1.150052,1.153002,1.151767,0.001173
24639.500000,4,1.128111,1.137889,1.131401,0.003422
24639.750000,4,1.151242,1.170353,1.159899,0.006262
24640.000000,4,2.074750,2.524512,2.369013,0.169556
24640.250000,4,1.150362,1.163826,1.157700,0.004492
24640.500000,4,1.127970,1.135060,1.130799,0.002526
24640.750000,4,1.144613,1.148609,1.146922,0.001678
24641.000000,4,1.122005,1.126202,1.123463,0.001477
24641.250000,4,1.137509,1.142132,1.140521,0.001753
24641.500000,4,1.115455,1.118893,1.116960,0.001153
24641.750000,4,1.126462,1.133528,1.131529,0.002762
24642.000000,4,1.104351,1.105441,1.104993,0.000500
24642.250000,4,1.113204,1.121945,1.118949,0.003287
24642.500000,4,1.093453,1.095211,1.094330,0.000600
24642.750000,4,1.108235,1.115789,1.112999,0.002718
24643.000000,4,1.093856,1.096208,1.094877,0.000759
24643.250000,4,1.112335,1.119290,1.116763,0.002515
24643.500000,4,1.098439,1.099937,1.099080,0.000514
24643.750000,4,1.114554,1.120828,1.118673,0.002369
24644.000000,4,1.097593,1.098577,1.098077,0.000314
24644.250000,4,1.110465,1.117841,1.115168,0.002761
24644.500000,4,1.093487,1.094938,1.094330,0.000515
24644.750000,4,1.107096,1.114311,1.111577,0.002613
24645.000000,4,1.089035,1.090661,1.089928,0.000549
24645.250000,4,1.101757,1.109024,1.106407,0.002751
24645.500000,4,1.082696,1.083161,1.082872,0.000154
24645.750000,4,1.091639,1.099868,1.097097,0.003129
24646.000000,4,1.072453,1.073866,1.073386,0.000542
24646.250000,4,1.083560,1.091469,1.088935,0.003006
24646.500000,4,1.065794,1.066516,1.066284,0.000261
24646.750000,4,1.076262,1.084520,1.081988,0.003137
24647.000000,4,1.059185,1.060542,1.059747,0.000509
24647.250000,4,1.070293,1.078071,1.075561,0.002890
24647.500000,4,1.053067,1.054779,1.053943,0.000575
24647.750000,4,1.063974,1.073827,1.070519,0.003651
24648.000000,4,1.049112,1.050730,1.049902,0.000641
24648.250000,4,1.060765,1.069652,1.066805,0.003236
24648.500000,4,1.044218,1.047062,1.045190,0.000984
24648.750000,4,1.054826,1.063678,1.060886,0.003288
24649.000000,4,1.036880,1.039615,1.038636,0.000932
24649.250000,4,1.046648,1.056376,1.053404,0.003730
24649.500000,4,1.027602,1.031226,1.029614,0.001266
24649.750000,4,1.035260,1.045423,1.041884,0.003719
24650.000000,4,1.011255,1.016282,1.014164,0.001763
24650.250000,4,1.014044,1.025597,1.021937,0.004409
24650.500000,4,0.985445,0.991561,0.989158,0.002144
24650.750000,4,0.982286,0.994933,0.991279,0.004771
24651.000000,4,0.948713,0.954958,0.952564,0.002207
24651.250000,4,0.938923,0.952241,0.948355,0.005155
24651.500000,4,0.898149,0.905014,0.902791,0.002512
24651.750000,4,0.880054,0.894112,0.890124,0.005456
24652.000000,4,0.830086,0.840359,0.836370,0.003484
24652.250000,4,0.802900,0.819301,0.814286,0.006152
24652.500000,4,0.746153,0.756628,0.752826,0.003640
