# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.225491,17.869962,17.286644,0.375607
1060.250000,1,0.646381,0.863090,0.794204,0.067041
1060.500000,1,0.244924,0.421604,0.361693,0.057093
1060.750000,1,0.647372,0.854041,0.789552,0.062743
1061.000000,1,0.309179,0.484564,0.423338,0.055510
1061.250000,1,0.650175,0.858708,0.786914,0.066498
1061.500000,1,0.355848,0.545739,0.483072,0.060844
1061.750000,1,0.706931,0.911269,0.837527,0.052058
1062.000000,1,0.499761,0.704028,0.616749,0.039919
1062.250000,1,0.731927,1.050484,0.877773,0.055308
1062.500000,1,0.589780,1.129775,0.725381,0.081377
1062.750000,1,0.977141,1.897161,1.236494,0.211349
1063.000000,1,0.904019,2.952271,1.667366,0.597155
1063.250000,1,1.180189,4.713511,2.487749,1.054393
1063.500000,1,1.087565,5.084014,2.521413,1.173372
1063.750000,1,1.189173,4.205628,2.231096,0.840426
1064.000000,1,1.013241,2.385700,1.481074,0.403200
1064.250000,1,1.054053,1.759205,1.146777,0.124433
1064.500000,1,0.712765,1.277910,0.941640,0.080712
1064.750000,1,0.951301,1.132589,1.068373,0.038897
1065.000000,1,0.866376,1.080378,0.984285,0.047023
1065.250000,1,0.795239,1.117713,1.020604,0.077044
1065.500000,1,0.669042,1.033129,0.917251,0.089536
1065.750000,1,0.780801,1.135229,1.026604,0.083489
1066.000000,1,0.736788,1.055570,0.944766,0.074135
1066.250000,1,0.839812,1.142534,1.026723,0.084426
1066.500000,1,0.696952,1.030496,0.906821,0.088838
1066.750000,1,0.809964,1.142444,1.016552,0.093907
1067.000000,1,0.662469,1.015161,0.891089,0.091846
1067.250000,1,0.743436,1.136475,0.996818,0.105983
1067.500000,1,0.594456,0.989377,0.846157,0.107832
1067.750000,1,0.726385,1.123210,0.976346,0.112851
1068.000000,1,0.595981,0.965661,0.825898,0.105723
1068.250000,1,0.699472,1.104247,0.958249,0.114593
1068.500000,1,0.533047,0.934902,0.790815,0.113004
1068.750000,1,0.669353,1.078662,0.932672,0.118038
1069.000000,1,0.526492,0.908793,0.771850,0.110001
1069.250000,1,0.665110,1.053066,0.915186,0.113738
1069.500000,1,0.509019,0.883024,0.751599,0.108930
1069.750000,1,0.636577,1.022004,0.890677,0.110364
1070.000000,1,0.490145,0.856353,0.733047,0.102968
1070.250000,1,0.609322,0.986699,0.862573,0.104364
1070.500000,1,0.460735,0.827604,0.710268,0.098933
1070.750000,1,0.574869,0.949566,0.833716,0.099252
1071.000000,1,0.443278,0.799634,0.692620,0.093429
1071.250000,1,0.549085,0.910359,0.804605,0.094565
1071.500000,1,0.420368,0.765825,0.666830,0.089884
1071.750000,1,0.517269,0.874839,0.768852,0.091073
1072.000000,1,0.399132,0.753893,0.637607,0.085859
1072.250000,1,0.488837,0.852845,0.730431,0.087444
1072.500000,1,0.371877,0.721477,0.597719,0.081864
1072.750000,1,0.460219,0.811026,0.688719,0.083315
1073.000000,1,0.347618,0.671423,0.555883,0.076297
1073.250000,1,0.436132,0.756214,0.647339,0.078310
1073.500000,1,0.320523,0.602675,0.509308,0.070566
1073.750000,1,0.413577,0.689217,0.606637,0.073650
1074.000000,1,0.295424,0.537631,0.464577,0.066071
1074.250000,1,0.397046,0.651810,0.573464,0.071906
1074.500000,1,0.273764,0.499798,0.426024,0.064933
1074.750000,1,0.386493,0.635260,0.549178,0.073349
1075.000000,1,0.246368,0.470832,0.394889,0.065295
1075.250000,1,0.357067,0.619595,0.532800,0.075305
1075.500000,1,0.208948,0.448669,0.370973,0.065665
1075.750000,1,0.335604,0.617129,0.525328,0.077202
1076.000000,1,0.520109,1.650414,1.288363,0.318159
1076.250000,1,0.337140,0.618193,0.526486,0.077041
1076.500000,1,0.206087,0.446671,0.368820,0.066003
1076.750000,1,0.361351,0.622577,0.536019,0.074819
1077.000000,1,0.240927,0.467782,0.390743,0.065946
1077.250000,1,0.394214,0.639091,0.554142,0.072598
1077.500000,1,0.265002,0.495396,0.420301,0.065810
1077.750000,1,0.406305,0.657640,0.579635,0.070996
1078.000000,1,0.285741,0.530962,0.458013,0.067042
1078.250000,1,0.423176,0.691945,0.613483,0.072808
1078.500000,1,0.311287,0.599544,0.502666,0.071381
1078.750000,1,0.444572,0.759749,0.653850,0.077718
1079.000000,1,0.340073,0.667532,0.549914,0.076774
1079.250000,1,0.466237,0.815075,0.694014,0.083099
1079.500000,1,0.367228,0.717275,0.593279,0.081919
1079.750000,1,0.491451,0.856824,0.733677,0.087630
1080.000000,1,0.398260,0.750190,0.635576,0.085525
1080.250000,1,0.516077,0.878165,0.769595,0.091620
1080.500000,1,0.423583,0.766906,0.667779,0.089257
1080.750000,1,0.543868,0.907943,0.802262,0.095355
1081.000000,1,0.450292,0.803797,0.696659,0.092626
1081.250000,1,0.566161,0.943904,0.828232,0.100129
1081.500000,1,0.470712,0.834658,0.717170,0.098112
1081.750000,1,0.598081,0.978365,0.854375,0.105175
1082.000000,1,0.501964,0.865745,0.742304,0.102294
1082.250000,1,0.624553,1.012156,0.880886,0.110974
1082.500000,1,0.520961,0.893654,0.762102,0.108546
1082.750000,1,0.654249,1.042685,0.904869,0.114017
1083.000000,1,0.536798,0.918960,0.781998,0.109982
1083.250000,1,0.660311,1.069396,0.923425,0.117914
1083.500000,1,0.540547,0.943023,0.798914,0.113330
1083.750000,1,0.693982,1.097835,0.951752,0.114174
1084.000000,1,0.599262,0.970128,0.830383,0.106260
1084.250000,1,0.724722,1.121471,0.974454,0.112251
1084.500000,1,0.593687,0.988810,0.845683,0.108488
1084.750000,1,0.747234,1.140203,1.000391,0.105396
1085.000000,1,0.655666,1.008578,0.884644,0.092408
1085.250000,1,0.821259,1.152182,1.026142,0.093334
1085.500000,1,0.682999,1.017964,0.894373,0.089341
1085.750000,1,0.856243,1.157789,1.041830,0.084102
1086.000000,1,0.719210,1.036561,0.927358,0.074278
1086.250000,1,0.800458,1.154814,1.046160,0.083395
1086.500000,1,0.648514,1.012648,0.896838,0.089546
1086.750000,1,0.816223,1.138907,1.041639,0.077211
1087.000000,1,0.845574,1.060642,0.963633,0.047170
1087.250000,1,0.969670,1.151510,1.087798,0.038827
1087.500000,1,0.697317,1.260753,0.924734,0.080329
1087.750000,1,1.067283,1.771554,1.159549,0.123651
1088.000000,1,1.004524,2.370874,1.471031,0.402304
1088.250000,1,1.192147,4.195995,2.232920,0.837435
1088.500000,1,1.091655,5.091808,2.525418,1.174369
1088.750000,1,1.168260,4.705950,2.477130,1.055228
1089.000000,1,0.925168,2.986787,1.689713,0.599882
1089.250000,1,0.946028,1.866991,1.206385,0.211940
1089.500000,1,0.632432,1.172344,0.767394,0.081257
1089.750000,1,0.678151,0.997091,0.824256,0.055359
1090.000000,1,0.564330,0.769893,0.682386,0.039976
1090.250000,1,0.631768,0.832325,0.759307,0.051521
1090.500000,1,0.445280,0.637676,0.574345,0.061533
1090.750000,1,0.551408,0.752341,0.682324,0.065206
1091.000000,1,0.419641,0.603798,0.541044,0.056885
1091.250000,1,0.525339,0.721064,0.658226,0.060452
1091.500000,1,0.382965,0.567685,0.505907,0.059480
1091.750000,1,0.501031,0.702768,0.636120,0.063659
1092.000000,2,0.311894,0.371861,0.319951,0.009952
1092.250000,2,0.317642,0.338560,0.322053,0.004408
1092.500000,2,0.315023,0.333822,0.320787,0.003895
1092.750000,2,0.324694,0.339695,0.330307,0.003818
1093.000000,2,0.327267,0.342006,0.334236,0.003686
1093.250000,2,0.341345,0.352437,0.346157,0.003133
1093.500000,2,0.349541,0.366970,0.354767,0.003143
1093.750000,2,0.372380,0.382133,0.375955,0.002621
1094.000000,2,0.392091,0.429973,0.404261,0.009506
1094.250000,2,0.416790,0.434025,0.421070,0.003625
1094.500000,2,0.435497,0.446457,0.442859,0.002404
1094.750000,2,0.469540,0.484793,0.479141,0.002807
1095.000000,2,0.498994,0.521442,0.510574,0.004112
1095.250000,2,0.534283,0.553649,0.548124,0.004016
1095.500000,2,0.566801,0.589579,0.580434,0.004708
1095.750000,2,0.603318,0.641883,0.622245,0.008196
1096.000000,2,0.631824,0.771102,0.674478,0.039756
1096.250000,2,0.667742,0.703692,0.688153,0.007701
1096.500000,2,0.693052,0.720816,0.712438,0.006916
1096.750000,2,0.725936,0.761991,0.750316,0.007712
1097.000000,2,0.762606,0.861131,0.802770,0.023042
1097.250000,2,0.774322,0.812345,0.800360,0.007686
1097.500000,2,0.790801,0.822000,0.812408,0.007411
1097.750000,2,0.812848,0.845050,0.834781,0.007675
1098.000000,2,0.824942,0.858651,0.848174,0.007845
1098.250000,2,0.844266,0.877047,0.867008,0.007896
1098.500000,2,0.851800,0.888111,0.876702,0.008568
1098.750000,2,0.870540,0.903508,0.893626,0.008261
1099.000000,2,0.875791,0.911636,0.901004,0.008665
1099.250000,2,0.890809,0.924064,0.914991,0.008532
1099.500000,2,0.894329,0.931250,0.919780,0.008896
1099.750000,2,0.907704,0.941158,0.931924,0.008635
1100.000000,2,0.921137,0.958646,0.946397,0.009221
1100.250000,2,0.920015,0.953817,0.944536,0.008865
1100.500000,2,0.919638,0.957494,0.945481,0.009196
1100.750000,2,0.929250,0.970692,0.956605,0.009361
1101.000000,2,0.940778,1.039877,0.973941,0.019342
1101.250000,2,0.937282,0.977039,0.963965,0.009171
1101.500000,2,0.937009,0.973327,0.961012,0.009074
1101.750000,2,0.944906,0.981572,0.970169,0.008773
1102.000000,2,0.948935,0.987573,0.973473,0.009131
1102.250000,2,0.957459,1.000648,0.983360,0.009328
1102.500000,2,0.961110,1.006767,0.985896,0.009648
1102.750000,2,0.972445,1.019313,0.996795,0.009619
1103.000000,2,0.975399,1.022439,0.999328,0.009559
1103.250000,2,0.986905,1.030574,1.009775,0.008919
1103.500000,2,0.987949,1.029126,1.011725,0.008685
1103.750000,2,1.000358,1.035094,1.021964,0.007932
1104.000000,2,1.001975,1.034631,1.024244,0.007936
1104.250000,2,1.013238,1.040899,1.032919,0.007336
1104.500000,2,1.014274,1.044043,1.033610,0.007510
1104.750000,2,1.023465,1.054110,1.044614,0.007351
1105.000000,2,1.031687,1.078092,1.059030,0.010238
1105.250000,2,1.029514,1.058491,1.049671,0.007253
1105.500000,2,1.025958,1.055919,1.045233,0.007741
1105.750000,2,1.036315,1.061162,1.053213,0.006826
1106.000000,2,1.037935,1.087841,1.058552,0.009911
1106.250000,2,1.042158,1.076174,1.062963,0.007450
1106.500000,2,1.045745,1.132726,1.069963,0.014940
1106.750000,2,1.058594,1.184068,1.086597,0.021188
1107.000000,2,1.058876,1.103091,1.081546,0.009645
1107.250000,2,1.064309,1.090298,1.082022,0.006479
1107.500000,2,1.064398,1.092773,1.082468,0.006941
1107.750000,2,1.076569,1.106147,1.094865,0.006921
1108.000000,2,1.087557,1.133970,1.110870,0.011855
1108.250000,2,1.095559,1.206365,1.117441,0.017004
1108.500000,2,1.098834,1.207652,1.117962,0.017354
1108.750000,2,1.105555,1.134490,1.123682,0.006668
1109.000000,2,1.112630,1.180514,1.140209,0.016427
1109.250000,2,1.121570,1.146300,1.137904,0.006064
1109.500000,2,1.125787,1.147528,1.139415,0.005313
1109.750000,2,1.139228,1.170552,1.157115,0.006654
1110.000000,2,1.155424,1.302682,1.200378,0.034668
1110.250000,2,1.157778,1.195165,1.175339,0.007552
1110.500000,2,1.161500,1.180452,1.172479,0.004139
1110.750000,2,1.173981,1.190183,1.184103,0.003467
1111.000000,2,1.179566,1.197497,1.188355,0.004129
1111.250000,2,1.191420,1.204989,1.199240,0.003023
1111.500000,2,1.192064,1.209307,1.201462,0.004061
1111.750000,2,1.203780,1.216291,1.211305,0.002829
1112.000000,2,1.203811,1.220988,1.213077,0.004096
1112.250000,2,1.214994,1.227943,1.222212,0.002777
1112.500000,2,1.215427,1.231028,1.223376,0.004217
1112.750000,2,1.227666,1.239918,1.233490,0.003027
1113.000000,2,1.230462,1.246338,1.237125,0.004306
1113.250000,2,1.245528,1.259579,1.250715,0.003242
1113.500000,2,1.251467,1.269615,1.257770,0.004473
1113.750000,2,1.268710,1.286582,1.274540,0.003994
1114.000000,2,1.276733,1.302948,1.284023,0.005754
1114.250000,2,1.295355,1.315779,1.301152,0.004465
1114.500000,2,1.302750,1.328078,1.310563,0.005522
1114.750000,2,1.323684,1.347349,1.330092,0.005025
1115.000000,2,1.331640,1.359848,1.339832,0.006027
1115.250000,2,1.350596,1.377657,1.357632,0.006491
1115.500000,2,1.357341,1.393171,1.367356,0.007374
1115.750000,2,1.376073,1.410158,1.385480,0.007457
1116.000000,2,1.383366,1.424010,1.396204,0.008599
1116.250000,2,1.402118,1.440456,1.412670,0.008338
1116.500000,2,1.408969,1.453066,1.421750,0.009527
1116.750000,2,1.427691,1.471586,1.439642,0.009420
1117.000000,2,1.437258,1.485167,1.450988,0.010425
1117.250000,2,1.456160,1.500562,1.467581,0.010490
1117.500000,2,1.459346,1.522965,1.478781,0.014928
1117.750000,2,1.477173,1.523458,1.489720,0.011149
1118.000000,2,1.483960,1.558515,1.515797,0.019512
1118.250000,2,1.476105,1.524169,1.490039,0.011763
1118.500000,2,1.462351,1.518641,1.476671,0.013331
1118.750000,2,1.456941,1.521399,1.472417,0.014848
1119.000000,2,1.438039,1.525400,1.456332,0.017360
1119.250000,2,1.423104,1.480300,1.439253,0.014115
1119.500000,2,1.390117,1.453667,1.408555,0.014769
1119.750000,2,1.362249,1.421627,1.378572,0.014332
1120.000000,2,1.316772,1.380010,1.332987,0.014777
1120.250000,2,1.273784,1.328679,1.287545,0.013861
1120.500000,2,1.213130,1.268804,1.227096,0.013547
1120.750000,2,1.154115,1.232206,1.179701,0.022561
1121.000000,2,1.084107,1.340331,1.150854,0.067205
1121.250000,2,0.998090,1.058784,1.021681,0.015016
1121.500000,2,0.908812,0.958917,0.922350,0.012715
1121.750000,2,0.822351,0.871996,0.840645,0.013718
1122.000000,2,0.738712,0.863513,0.778027,0.028256
1122.250000,2,0.652041,0.694719,0.666985,0.011633
1122.500000,2,0.568177,0.609127,0.584725,0.011136
1122.750000,2,0.504161,0.550812,0.525561,0.014040
1123.000000,2,0.440189,0.524595,0.469418,0.020587
1123.250000,2,0.392400,0.421498,0.404371,0.008468
1123.500000,2,0.351223,0.375559,0.359697,0.005614
1123.750000,2,0.334813,0.357225,0.339928,0.004979
1124.000000,3,0.166191,0.282702,0.268559,0.019251
1124.250000,3,0.176657,0.290761,0.272759,0.021655
1124.500000,3,0.171940,0.289918,0.277072,0.020757
1124.750000,3,0.187966,0.310455,0.292464,0.023871
1125.000000,3,0.188935,0.320194,0.307277,0.023575
1125.250000,3,0.211138,0.350088,0.331802,0.027402
1125.500000,3,0.218431,0.370297,0.356862,0.027955
1125.750000,3,0.251634,0.414079,0.394209,0.032570
1126.000000,3,0.293719,0.458199,0.436514,0.031932
1126.250000,3,0.301609,0.498909,0.478391,0.039931
1126.500000,3,0.316748,0.540076,0.521227,0.042230
1126.750000,3,0.355271,0.605389,0.574324,0.048581
1127.000000,3,0.376387,0.689493,0.628233,0.052351
1127.250000,3,0.416517,0.708913,0.675814,0.057229
1127.500000,3,0.438060,0.752450,0.722524,0.059578
1127.750000,3,0.483946,0.837946,0.784680,0.069390
1128.000000,3,0.548576,1.215766,0.930600,0.161286
1128.250000,3,0.538579,0.940518,0.875319,0.076477
1128.500000,3,0.546333,0.949346,0.898487,0.073153
1128.750000,3,0.575735,0.968410,0.930832,0.077915
1129.000000,3,0.586903,0.995326,0.959607,0.078259
1129.250000,3,0.615557,1.028805,0.990748,0.082164
1129.500000,3,0.623790,1.055301,1.015903,0.082256
1129.750000,3,0.651543,1.095422,1.048672,0.085887
1130.000000,3,0.662833,1.272592,1.094193,0.095234
1130.250000,3,0.674593,1.143704,1.085620,0.089359
1130.500000,3,0.674517,1.129264,1.089745,0.086443
1130.750000,3,0.690976,1.149775,1.105046,0.089560
1131.000000,3,0.703015,1.208229,1.133338,0.091193
1131.250000,3,0.703456,1.159280,1.115084,0.088223
1131.500000,3,0.695494,1.148270,1.110682,0.084771
1131.750000,3,0.713474,1.151858,1.117475,0.079985
1132.000000,3,0.738881,1.150239,1.125246,0.068000
1132.250000,3,0.783771,1.151563,1.125247,0.063507
1132.500000,3,0.792696,1.148388,1.120855,0.062200
1132.750000,3,0.782291,1.157862,1.129226,0.064933
1133.000000,3,0.886448,1.177574,1.137568,0.056827
1133.250000,3,0.941989,1.172504,1.145920,0.053123
1133.500000,3,0.945629,1.175685,1.152859,0.048187
1133.750000,3,0.908288,1.198766,1.160445,0.061708
1134.000000,3,0.972137,1.191510,1.169115,0.043441
1134.250000,3,0.913536,1.201179,1.179062,0.052340
1134.500000,3,0.838460,1.204092,1.177623,0.065379
1134.750000,3,0.875548,1.307193,1.196005,0.064125
1135.000000,3,1.096378,1.458207,1.217877,0.047873
1135.250000,3,1.104203,1.639395,1.224268,0.077949
1135.500000,3,1.070129,1.250502,1.199548,0.028529
1135.750000,3,0.912848,1.216245,1.198129,0.050948
1136.000000,3,1.059956,1.391965,1.214132,0.041657
1136.250000,3,1.088814,1.288196,1.212087,0.026743
1136.500000,3,1.192459,1.569140,1.236994,0.080160
1136.750000,3,1.203667,2.327570,1.309174,0.251969
1137.000000,3,1.201353,2.155367,1.286217,0.197768
1137.250000,3,1.204685,3.121977,1.365153,0.386427
1137.500000,3,1.196814,1.712561,1.243149,0.089658
1137.750000,3,1.112023,1.920679,1.236058,0.122224
1138.000000,3,1.162841,1.855469,1.229700,0.110695
1138.250000,3,1.098888,2.638735,1.251818,0.243173
1138.500000,3,1.181589,2.571491,1.251888,0.234066
1138.750000,3,1.194603,2.651063,1.274442,0.249671
1139.000000,3,1.192924,1.741983,1.314494,0.127751
1139.250000,3,1.180466,1.997396,1.257753,0.167824
1139.500000,3,1.163652,2.046494,1.220777,0.153392
1139.750000,3,1.160459,1.980007,1.228619,0.164687
1140.000000,3,1.169119,1.922059,1.239729,0.166468
1140.250000,3,1.155431,1.699487,1.203765,0.100260
1140.500000,3,1.151281,1.517397,1.185019,0.060610
1140.750000,3,1.156445,1.571829,1.201935,0.090633
1141.000000,3,1.150971,1.779775,1.205916,0.120224
1141.250000,3,1.144174,2.098256,1.210994,0.163923
1141.500000,3,1.098585,2.656513,1.221349,0.257097
1141.750000,3,1.155770,1.480772,1.188756,0.060741
1142.000000,3,1.152089,1.741921,1.209051,0.135707
1142.250000,3,1.159117,1.764928,1.216095,0.133912
1142.500000,3,1.153226,2.780807,1.254981,0.294269
1142.750000,3,1.158883,1.572927,1.211098,0.097828
1143.000000,3,1.151896,2.313394,1.221767,0.200692
1143.250000,3,1.149492,2.413051,1.216314,0.212714
1143.500000,3,1.138662,1.787742,1.194052,0.116196
1143.750000,3,1.137839,1.590372,1.179791,0.074883
1144.000000,3,1.141423,1.260368,1.162684,0.021087
1144.250000,3,1.127715,1.347533,1.172057,0.043289
1144.500000,3,0.962932,1.356301,1.156208,0.049620
1144.750000,3,1.109785,1.442845,1.165488,0.049751
1145.000000,3,1.137557,1.302827,1.160877,0.027169
1145.250000,3,1.116199,1.444916,1.167329,0.055897
1145.500000,3,1.131157,1.631569,1.170434,0.083649
1145.750000,3,1.007256,1.242509,1.155823,0.032047
1146.000000,3,1.024479,1.182537,1.145341,0.024513
1146.250000,3,0.998187,1.276451,1.147226,0.041824
1146.500000,3,1.007378,1.328359,1.143184,0.046043
1146.750000,3,0.964435,1.289756,1.146714,0.042389
1147.000000,3,1.039781,1.248723,1.143888,0.028030
1147.250000,3,0.990757,1.196444,1.141576,0.031673
1147.500000,3,0.917183,1.191566,1.139089,0.040974
1147.750000,3,0.921085,1.203598,1.140354,0.046355
1148.000000,3,1.027022,1.200026,1.152202,0.026476
1148.250000,3,1.008615,1.340202,1.160606,0.046446
1148.500000,3,0.821601,1.211948,1.147602,0.065267
1148.750000,3,0.983392,1.224369,1.161968,0.053749
1149.000000,3,0.971658,1.237482,1.178659,0.055544
1149.250000,3,0.829302,1.232220,1.167126,0.075049
1149.500000,3,0.773970,1.226823,1.164217,0.079781
1149.750000,3,0.786038,1.232959,1.173078,0.081556
1150.000000,3,0.798238,1.289443,1.194456,0.080814
1150.250000,3,0.767461,1.213714,1.160617,0.082343
1150.500000,3,0.743174,1.191147,1.141772,0.080638
1150.750000,3,0.747568,1.178806,1.129055,0.080576
1151.000000,3,0.726836,1.149974,1.106347,0.077249
1151.250000,3,0.717047,1.127149,1.084941,0.077527
1151.500000,3,0.689125,1.091929,1.052404,0.073664
1151.750000,3,0.670660,1.060077,1.019989,0.073767
1152.000000,3,0.635453,1.013619,0.976465,0.068875
1152.250000,3,0.613342,0.968010,0.932644,0.067258
1152.500000,3,0.570505,0.910747,0.878432,0.062088
1152.750000,3,0.545692,0.865919,0.829088,0.060353
1153.000000,3,0.499322,0.843541,0.777639,0.057191
1153.250000,3,0.466554,0.741156,0.711693,0.052225
1153.500000,3,0.416849,0.669642,0.646181,0.046057
1153.750000,3,0.387185,0.609454,0.588473,0.043353
1154.000000,3,0.338427,0.544988,0.526843,0.037699
1154.250000,3,0.311085,0.491084,0.474460,0.035664
1154.500000,3,0.268022,0.434970,0.421264,0.030498
1154.750000,3,0.248273,0.397560,0.381124,0.029511
1155.000000,3,0.214624,0.382281,0.347370,0.027988
1155.250000,3,0.203665,0.329879,0.313984,0.025041
1155.500000,3,0.179644,0.299602,0.287624,0.021261
1155.750000,3,0.180149,0.294698,0.277280,0.021829
1156.000000,4,0.242180,0.349427,0.327982,0.024374
1156.250000,4,0.240448,0.350205,0.328751,0.024754
1156.500000,4,0.246738,0.355085,0.334054,0.024919
1156.750000,4,0.249450,0.361520,0.341128,0.025755
1157.000000,4,0.260428,0.373181,0.352851,0.026496
1157.250000,4,0.268881,0.387150,0.366709,0.027722
1157.500000,4,0.283800,0.406509,0.385363,0.029120
1157.750000,4,0.296724,0.429045,0.406370,0.031113
1158.000000,4,0.318150,0.456706,0.432727,0.032997
1158.250000,4,0.336521,0.487283,0.461385,0.035512
1158.500000,4,0.362521,0.522661,0.494797,0.037928
1158.750000,4,0.384931,0.559275,0.529197,0.040795
1159.000000,4,0.413859,0.598323,0.566386,0.043291
1159.250000,4,0.437194,0.637134,0.602689,0.046263
1159.500000,4,0.466820,0.675532,0.639872,0.048616
1159.750000,4,0.489275,0.712553,0.674769,0.051364
1160.000000,4,0.517518,0.749460,0.710155,0.053249
1160.250000,4,0.538028,0.782255,0.741623,0.055789
1160.500000,4,0.562207,0.815046,0.772580,0.057590
1160.750000,4,0.579584,0.842815,0.799493,0.059460
1161.000000,4,0.600541,0.869804,0.824773,0.060781
1161.250000,4,0.612962,0.891168,0.845973,0.062336
1161.500000,4,0.629499,0.912275,0.865838,0.063378
1161.750000,4,0.639092,0.928485,0.881474,0.064585
1162.000000,4,0.651423,0.943678,0.895947,0.065132
1162.250000,4,0.655915,0.954195,0.905976,0.066208
1162.500000,4,0.665274,0.963960,0.915393,0.066651
1162.750000,4,0.667487,0.970703,0.921971,0.067512
1163.000000,4,0.674758,0.978255,0.929220,0.067818
1163.250000,4,0.676530,0.984440,0.934721,0.068752
1163.500000,4,0.682602,0.993218,0.941099,0.069298
1163.750000,4,0.683676,0.999109,0.945402,0.070169
1164.000000,4,0.693618,1.009938,0.954377,0.070619
1164.250000,4,0.688009,1.008730,0.951739,0.071303
1164.500000,4,0.691624,1.012474,0.954328,0.071719
1164.750000,4,0.688415,1.015756,0.955152,0.072713
1165.000000,4,0.691683,1.018121,0.957050,0.073062
1165.250000,4,0.688381,1.019540,0.957070,0.073797
1165.500000,4,0.690810,1.021453,0.957708,0.074073
1165.750000,4,0.685969,1.020305,0.955864,0.074635
1166.000000,4,0.688218,1.019279,0.955086,0.074493
1166.250000,4,0.696569,1.018111,0.955525,0.072360
1166.500000,4,0.691096,1.020315,0.958190,0.074755
1166.750000,4,0.700393,1.032391,0.972600,0.076147
1167.000000,4,0.696261,1.025580,0.962115,0.074109
1167.250000,4,0.698676,1.029063,0.966414,0.073707
1167.500000,4,0.709236,1.033119,0.972278,0.072384
1167.750000,4,0.715007,1.035142,0.976121,0.071074
1168.000000,4,0.729705,1.037982,0.981439,0.068701
1168.250000,4,0.738205,1.039648,0.985353,0.066666
1168.500000,4,0.755401,1.044566,0.991563,0.063497
1168.750000,4,0.773364,1.047356,0.998297,0.059385
1169.000000,4,0.794221,1.051549,1.006669,0.055274
1169.250000,4,0.823873,1.058924,1.017368,0.050912
1169.500000,4,0.853628,1.057434,1.020387,0.044292
1169.750000,4,0.873488,1.056944,1.023277,0.039578
1170.000000,4,0.945042,1.107982,1.045225,0.030456
1170.250000,4,0.955443,1.073898,1.034873,0.027085
1170.500000,4,0.987382,1.093281,1.043066,0.023596
1170.750000,4,0.990933,1.102358,1.045240,0.025049
1171.000000,4,1.000836,1.133211,1.057530,0.032715
1171.250000,4,1.007114,1.156611,1.060737,0.035073
1171.500000,4,1.019092,1.177980,1.068495,0.043934
1171.750000,4,1.027116,1.221693,1.078116,0.056241
1172.000000,4,1.026460,1.286876,1.082835,0.062181
1172.250000,4,1.026687,1.400180,1.098530,0.082780
1172.500000,4,1.028520,1.403898,1.103777,0.085973
1172.750000,4,1.025757,1.503958,1.110185,0.100471
1173.000000,4,1.027608,1.526908,1.120562,0.110133
1173.250000,4,1.029754,1.625818,1.126619,0.121771
1173.500000,4,1.034006,1.624708,1.135110,0.125212
1173.750000,4,1.039933,1.670940,1.145634,0.136134
1174.000000,4,1.050671,1.755365,1.162476,0.150274
1174.250000,4,1.058837,1.761643,1.169331,0.151793
1174.500000,4,1.065622,1.920238,1.191873,0.175759
1174.750000,4,1.077842,1.984452,1.209839,0.188352
1175.000000,4,1.086579,1.970368,1.222681,0.188810
1175.250000,4,1.094249,2.023046,1.238958,0.201822
1175.500000,4,1.100862,1.970448,1.243688,0.188817
1175.750000,4,1.111161,2.095847,1.261579,0.209948
1176.000000,4,1.120080,2.009142,1.272124,0.199273
1176.250000,4,1.131428,2.013550,1.281076,0.199704
1176.500000,4,1.138760,2.078903,1.298827,0.212169
1176.750000,4,1.145833,1.974856,1.297390,0.195495
1177.000000,4,1.153396,1.939850,1.298660,0.184589
1177.250000,4,1.162264,1.909323,1.298279,0.174713
1177.500000,4,1.173312,1.874627,1.312501,0.172982
1177.750000,4,1.182641,1.827566,1.313225,0.161680
1178.000000,4,1.192970,1.794979,1.315770,0.148086
1178.250000,4,1.205194,1.803905,1.318350,0.143463
1178.500000,4,1.217570,1.756815,1.322328,0.130420
1178.750000,4,1.231251,1.713432,1.323375,0.118200
1179.000000,4,1.246252,1.693460,1.330439,0.110229
1179.250000,4,1.261500,1.605676,1.333952,0.092130
1179.500000,4,1.266690,1.612633,1.340412,0.087020
1179.750000,4,1.271871,1.585124,1.350125,0.077275
1180.000000,4,1.282856,1.550230,1.358653,0.063822
1180.250000,4,1.293087,1.528678,1.370092,0.053902
1180.500000,4,1.317900,1.540250,1.400999,0.047762
1180.750000,4,1.388985,1.576703,1.471333,0.040708
1181.000000,4,1.616612,2.002998,1.882841,0.107062
1181.250000,4,1.690482,2.088135,1.966677,0.110537
1181.500000,4,1.398650,1.584207,1.529711,0.042303
1181.750000,4,1.309007,1.525509,1.454657,0.041450
1182.000000,4,1.260977,1.497361,1.434368,0.044857
1182.250000,4,1.227840,1.480033,1.421216,0.048201
1182.500000,4,1.213986,1.478926,1.413307,0.050276
1182.750000,4,1.157139,1.472131,1.398023,0.058299
1183.000000,4,1.127601,1.460435,1.380886,0.062076
1183.250000,4,1.077781,1.440625,1.356362,0.068051
1183.500000,4,1.045454,1.414696,1.326159,0.070836
1183.750000,4,0.992473,1.377291,1.286596,0.074681
1184.000000,4,0.949273,1.332951,1.241532,0.075708
1184.250000,4,0.896908,1.279733,1.188013,0.076427
1184.500000,4,0.845200,1.218573,1.129158,0.075991
