# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.875512,17.905614,17.288608,0.274808
1060.250000,1,0.928907,0.973158,0.948947,0.009942
1060.500000,1,0.221138,0.302656,0.245944,0.020306
1060.750000,1,0.870907,0.913370,0.883182,0.008090
1061.000000,1,0.336535,0.399553,0.353235,0.014991
1061.250000,1,0.832557,0.871667,0.844233,0.007886
1061.500000,1,0.453271,0.494913,0.467088,0.009332
1061.750000,1,0.814801,0.853061,0.827947,0.007658
1062.000000,1,0.535089,0.580771,0.546999,0.010841
1062.250000,1,0.825528,0.860819,0.833041,0.007260
1062.500000,1,0.593411,0.640839,0.608205,0.011085
1062.750000,1,0.868835,0.897237,0.876983,0.005226
1063.000000,1,0.645898,0.687732,0.661277,0.011308
1063.250000,1,0.925030,0.945666,0.935664,0.003504
1063.500000,1,0.687380,0.726673,0.702945,0.010368
1063.750000,1,0.977033,0.991948,0.987773,0.003182
1064.000000,1,0.737537,0.770309,0.750621,0.008693
1064.250000,1,1.010732,1.025929,1.020600,0.003584
1064.500000,1,0.760341,0.789365,0.770776,0.007443
1064.750000,1,1.027924,1.041696,1.035585,0.003880
1065.000000,1,0.786549,0.816018,0.797396,0.007511
1065.250000,1,1.033377,1.045645,1.039902,0.003221
1065.500000,1,0.805325,0.836951,0.818425,0.008456
1065.750000,1,1.035902,1.046300,1.042736,0.002284
1066.000000,1,0.810648,0.847660,0.826705,0.009874
1066.250000,1,1.037736,1.048046,1.044689,0.002141
1066.500000,1,0.801535,0.842990,0.818767,0.010914
1066.750000,1,1.041704,1.048017,1.045620,0.001507
1067.000000,1,0.783898,0.825565,0.799577,0.010430
1067.250000,1,1.042193,1.049081,1.044922,0.001654
1067.500000,1,0.764829,0.801736,0.778216,0.009010
1067.750000,1,1.035627,1.045090,1.040051,0.002409
1068.000000,1,0.747769,0.780962,0.758536,0.008098
1068.250000,1,1.021982,1.031631,1.025771,0.002431
1068.500000,1,0.730203,0.765029,0.741517,0.008620
1068.750000,1,0.999401,1.007488,1.003971,0.002016
1069.000000,1,0.718534,0.753931,0.730300,0.009605
1069.250000,1,0.974372,0.984218,0.980439,0.002414
1069.500000,1,0.706703,0.743564,0.719951,0.010472
1069.750000,1,0.951192,0.961092,0.957333,0.002772
1070.000000,1,0.691247,0.726500,0.703759,0.010089
1070.250000,1,0.932050,0.943990,0.939093,0.002783
1070.500000,1,0.671533,0.703382,0.682192,0.008739
1070.750000,1,0.920239,0.933832,0.928247,0.003285
1071.000000,1,0.649290,0.677879,0.657763,0.007623
1071.250000,1,0.912192,0.925653,0.919781,0.003362
1071.500000,1,0.624645,0.656943,0.634142,0.008343
1071.750000,1,0.900059,0.912388,0.906926,0.003029
1072.000000,1,0.608170,0.647550,0.619801,0.010138
1072.250000,1,0.880553,0.890676,0.886506,0.002685
1072.500000,1,0.603567,0.648440,0.618040,0.011854
1072.750000,1,0.849335,0.865599,0.859130,0.003445
1073.000000,1,0.609472,0.652362,0.623751,0.011880
1073.250000,1,0.818026,0.841244,0.831378,0.004016
1073.500000,1,0.610096,0.647493,0.622886,0.010360
1073.750000,1,0.804181,0.826480,0.815610,0.004016
1074.000000,1,0.596973,0.626628,0.606611,0.008322
1074.250000,1,0.814750,0.835996,0.825814,0.004320
1074.500000,1,0.557229,0.587370,0.566831,0.008089
1074.750000,1,0.853150,0.871484,0.864147,0.003539
1075.000000,1,0.492705,0.532935,0.506322,0.010237
1075.250000,1,0.911767,0.932622,0.924744,0.004788
1075.500000,1,0.418408,0.477931,0.438131,0.015038
1075.750000,1,0.982608,1.015617,1.002145,0.008657
1076.000000,1,8.886086,10.921554,10.193325,0.564977
1076.250000,1,0.984476,1.016604,1.003233,0.008546
1076.500000,1,0.416858,0.475227,0.436316,0.014882
1076.750000,1,0.916097,0.935386,0.927538,0.004746
1077.000000,1,0.489570,0.527647,0.502730,0.009955
1077.250000,1,0.859579,0.874728,0.868463,0.003810
1077.500000,1,0.552706,0.580172,0.561805,0.007795
1077.750000,1,0.822084,0.839818,0.831255,0.004679
1078.000000,1,0.591647,0.618482,0.600752,0.008070
1078.250000,1,0.812491,0.829324,0.821823,0.004087
1078.500000,1,0.604447,0.639572,0.616844,0.010161
1078.750000,1,0.825572,0.844782,0.837437,0.003913
1079.000000,1,0.604078,0.645575,0.618131,0.011737
1079.250000,1,0.854949,0.869791,0.864251,0.003416
1079.500000,1,0.599130,0.643841,0.613649,0.011826
1079.750000,1,0.883904,0.894437,0.889908,0.002663
1080.000000,1,0.605535,0.646004,0.617504,0.010286
1080.250000,1,0.900901,0.913295,0.908133,0.002765
1080.500000,1,0.624538,0.658959,0.634563,0.008650
1080.750000,1,0.911410,0.923463,0.918086,0.002836
1081.000000,1,0.651909,0.683338,0.661090,0.008092
1081.250000,1,0.916785,0.928137,0.923491,0.002535
1081.500000,1,0.676896,0.711739,0.688362,0.009233
1081.750000,1,0.924321,0.934257,0.931572,0.002081
1082.000000,1,0.698693,0.736926,0.712396,0.010499
1082.250000,1,0.940137,0.951771,0.948039,0.002356
1082.500000,1,0.716063,0.754798,0.730084,0.010728
1082.750000,1,0.963484,0.973713,0.970338,0.002191
1083.000000,1,0.728258,0.764181,0.740384,0.009651
1083.250000,1,0.990301,0.998348,0.994605,0.002150
1083.500000,1,0.739454,0.772507,0.749907,0.008414
1083.750000,1,1.013424,1.025135,1.018858,0.002947
1084.000000,1,0.754794,0.784318,0.763598,0.007636
1084.250000,1,1.030590,1.043175,1.037504,0.003214
1084.500000,1,0.767795,0.799740,0.778495,0.008384
1084.750000,1,1.041683,1.052603,1.047751,0.002798
1085.000000,1,0.781093,0.817528,0.793917,0.009769
1085.250000,1,1.046703,1.057969,1.054464,0.002661
1085.500000,1,0.792267,0.829147,0.806993,0.010354
1085.750000,1,1.049444,1.063466,1.059307,0.002857
1086.000000,1,0.795244,0.829443,0.809706,0.009513
1086.250000,1,1.053845,1.065956,1.062014,0.002671
1086.500000,1,0.785344,0.816405,0.798064,0.008380
1086.750000,1,1.055164,1.066830,1.061199,0.003079
1087.000000,1,0.764732,0.796128,0.776532,0.007829
1087.250000,1,1.049935,1.060906,1.055453,0.003286
1087.500000,1,0.740679,0.773895,0.753267,0.008072
1087.750000,1,1.028749,1.039086,1.034817,0.002769
1088.000000,1,0.725023,0.763382,0.741044,0.009440
1088.250000,1,0.985420,0.996006,0.991822,0.002862
1088.500000,1,0.687531,0.732677,0.706064,0.011068
1088.750000,1,0.918470,0.932264,0.924664,0.003076
1089.000000,1,0.663779,0.710465,0.681574,0.011936
1089.250000,1,0.841353,0.865234,0.846565,0.004704
1089.500000,1,0.633704,0.683604,0.649682,0.011454
1089.750000,1,0.771991,0.807313,0.779675,0.007198
1090.000000,1,0.601101,0.646305,0.612891,0.010721
1090.250000,1,0.735741,0.775980,0.749115,0.008094
1090.500000,1,0.545573,0.584613,0.559283,0.008618
1090.750000,1,0.726340,0.769721,0.738384,0.008777
1091.000000,1,0.456220,0.514186,0.472670,0.013766
1091.250000,1,0.738666,0.786202,0.749771,0.009393
1091.500000,1,0.368364,0.442593,0.392658,0.018528
1091.750000,1,0.769645,0.820721,0.787959,0.010577
1092.000000,2,0.354834,0.425735,0.381435,0.013680
1092.250000,2,0.357946,0.431302,0.386262,0.014084
1092.500000,2,0.347305,0.417356,0.372734,0.013276
1092.750000,2,0.344087,0.417548,0.370446,0.013935
1093.000000,2,0.328488,0.405434,0.352705,0.014368
1093.250000,2,0.321391,0.401594,0.345901,0.015398
1093.500000,2,0.307515,0.382168,0.327281,0.015462
1093.750000,2,0.295958,0.380266,0.320482,0.017287
1094.000000,2,0.277376,0.359575,0.299482,0.017322
1094.250000,2,0.270641,0.352630,0.292613,0.017547
1094.500000,2,0.258176,0.337050,0.279073,0.017613
1094.750000,2,0.259691,0.342478,0.283942,0.018582
1095.000000,2,0.254847,0.339204,0.279569,0.019213
1095.250000,2,0.262719,0.353225,0.290491,0.020488
1095.500000,2,0.264266,0.354572,0.291669,0.020884
1095.750000,2,0.276636,0.372969,0.307634,0.021967
1096.000000,2,0.282132,0.377871,0.312934,0.022405
1096.250000,2,0.297736,0.393819,0.331664,0.022471
1096.500000,2,0.304345,0.399501,0.338528,0.022915
1096.750000,2,0.321854,0.418648,0.359333,0.023243
1097.000000,2,0.329684,0.426386,0.367590,0.023629
1097.250000,2,0.347752,0.448390,0.388229,0.024253
1097.500000,2,0.356632,0.456780,0.396433,0.024864
1097.750000,2,0.375159,0.482621,0.417938,0.025902
1098.000000,2,0.385363,0.496914,0.428152,0.027002
1098.250000,2,0.400886,0.505731,0.443456,0.025434
1098.500000,2,0.406579,0.509658,0.448533,0.025226
1098.750000,2,0.422569,0.528809,0.468234,0.024848
1099.000000,2,0.429118,0.538580,0.477241,0.024592
1099.250000,2,0.443225,0.553273,0.489979,0.024864
1099.500000,2,0.451154,0.551213,0.491637,0.024670
1099.750000,2,0.460379,0.565518,0.504860,0.024549
1100.000000,2,0.464009,0.567150,0.509179,0.023699
1100.250000,2,0.477410,0.580915,0.521690,0.024127
1100.500000,2,0.486467,0.585827,0.527720,0.024015
1100.750000,2,0.523003,0.635592,0.558996,0.027026
1101.000000,2,0.540156,0.772067,0.619182,0.052519
1101.250000,2,0.545661,0.641156,0.584139,0.024103
1101.500000,2,0.546596,0.631742,0.585084,0.022770
1101.750000,2,0.566615,0.649533,0.605617,0.022329
1102.000000,2,0.578020,0.653631,0.613872,0.021939
1102.250000,2,0.599653,0.673228,0.634937,0.021277
1102.500000,2,0.607114,0.678976,0.642265,0.020923
1102.750000,2,0.627072,0.699198,0.661306,0.020466
1103.000000,2,0.629944,0.705418,0.665917,0.020563
1103.250000,2,0.647895,0.724925,0.683104,0.020252
1103.500000,2,0.652363,0.729596,0.687314,0.020303
1103.750000,2,0.670712,0.746885,0.705709,0.019901
1104.000000,2,0.676940,0.748207,0.711428,0.019242
1104.250000,2,0.692861,0.762984,0.729970,0.018738
1104.500000,2,0.698628,0.763737,0.734876,0.018307
1104.750000,2,0.713300,0.780456,0.752765,0.017914
1105.000000,2,0.719142,0.785814,0.758571,0.017930
1105.250000,2,0.735047,0.810266,0.779559,0.018290
1105.500000,2,0.743323,0.820927,0.790167,0.018473
1105.750000,2,0.781550,0.879579,0.835152,0.023901
1106.000000,2,0.786483,1.021689,0.900629,0.060872
1106.250000,2,0.788124,0.884652,0.852588,0.022549
1106.500000,2,0.786063,0.875824,0.847272,0.021301
1106.750000,2,0.800352,0.895717,0.866438,0.022654
1107.000000,2,0.809755,0.909612,0.876523,0.023931
1107.250000,2,0.831839,0.934945,0.902174,0.025503
1107.500000,2,0.847233,0.952247,0.916041,0.027525
1107.750000,2,0.875443,0.989622,0.944074,0.030238
1108.000000,2,0.893654,1.019267,0.961863,0.036608
1108.250000,2,0.919460,1.058538,0.985256,0.038305
1108.500000,2,0.934668,1.081333,1.000192,0.041736
1108.750000,2,0.960313,1.115295,1.029483,0.043800
1109.000000,2,0.970729,1.124499,1.043629,0.042301
1109.250000,2,1.000807,1.141623,1.066949,0.037795
1109.500000,2,1.008984,1.129592,1.075023,0.032407
1109.750000,2,1.038054,1.137070,1.096534,0.028108
1110.000000,2,1.046361,1.146641,1.107540,0.025947
1110.250000,2,1.080544,1.175082,1.136498,0.024718
1110.500000,2,1.106171,1.203434,1.161342,0.024927
1110.750000,2,1.174150,1.279477,1.239293,0.027482
1111.000000,2,1.320136,1.691688,1.477336,0.099334
1111.250000,2,1.229227,1.324514,1.288842,0.027020
1111.500000,2,1.213614,1.323528,1.278290,0.026433
1111.750000,2,1.245718,1.351269,1.311086,0.025828
1112.000000,2,1.261009,1.375902,1.332377,0.029031
1112.250000,2,1.295092,1.411639,1.364661,0.031222
1112.500000,2,1.315198,1.444258,1.388951,0.033900
1112.750000,2,1.345315,1.491900,1.424494,0.033987
1113.000000,2,1.358105,1.524361,1.443923,0.035842
1113.250000,2,1.387429,1.561024,1.474780,0.035144
1113.500000,2,1.402816,1.587423,1.494506,0.036675
1113.750000,2,1.432989,1.620989,1.540595,0.038807
1114.000000,2,1.449197,1.715784,1.593877,0.070030
1114.250000,2,1.479369,1.678944,1.578905,0.037984
1114.500000,2,1.491188,1.701003,1.590414,0.040749
1114.750000,2,1.522721,1.730030,1.619078,0.040692
1115.000000,2,1.542373,1.753433,1.637990,0.041870
1115.250000,2,1.581061,1.790533,1.676095,0.041698
1115.500000,2,1.607815,1.829584,1.708152,0.044503
1115.750000,2,1.655768,1.921471,1.784806,0.074411
1116.000000,2,1.690728,1.948730,1.823680,0.071690
1116.250000,2,1.740986,1.985122,1.844008,0.051957
1116.500000,2,1.777042,2.030763,1.875146,0.054362
1116.750000,2,1.824632,2.086707,1.919017,0.056940
1117.000000,2,1.857711,2.124892,1.948018,0.059014
1117.250000,2,1.899308,2.169627,1.985934,0.060349
1117.500000,2,1.920323,2.194812,2.007290,0.062009
1117.750000,2,1.955655,2.242733,2.045514,0.063041
1118.000000,2,2.013285,2.427666,2.151995,0.097698
1118.250000,2,1.978322,2.280719,2.079461,0.065404
1118.500000,2,1.966615,2.220753,2.064029,0.060368
1118.750000,2,1.983121,2.203811,2.073727,0.057945
1119.000000,2,1.974348,2.178626,2.065460,0.054522
1119.250000,2,1.971738,2.163842,2.059834,0.051028
1119.500000,2,1.939915,2.125923,2.029225,0.047749
1119.750000,2,1.914215,2.086643,1.997968,0.044182
1120.000000,2,1.853768,2.021102,1.939862,0.043325
1120.250000,2,1.795627,1.967719,1.877657,0.044647
1120.500000,2,1.711097,1.875198,1.790691,0.045184
1120.750000,2,1.620776,1.803020,1.703359,0.051370
1121.000000,2,1.503794,1.647481,1.573887,0.042018
1121.250000,2,1.392468,1.486649,1.447613,0.029043
1121.500000,2,1.257375,1.345617,1.308701,0.024902
1121.750000,2,1.141892,1.220794,1.182997,0.021873
1122.000000,2,1.021630,1.202402,1.078076,0.037398
1122.250000,2,0.884228,1.031299,0.930485,0.029838
1122.500000,2,0.759457,0.821886,0.791516,0.014649
1122.750000,2,0.658342,0.723295,0.688524,0.014508
1123.000000,2,0.559302,0.607696,0.584479,0.012085
1123.250000,2,0.487722,0.529992,0.509918,0.010769
1123.500000,2,0.425269,0.460336,0.443705,0.008966
1123.750000,2,0.396085,0.432613,0.414750,0.009423
1124.000000,3,0.234713,0.355858,0.249321,0.022722
1124.250000,3,0.235977,0.358238,0.252243,0.022728
1124.500000,3,0.242509,0.362940,0.257283,0.022671
1124.750000,3,0.251198,0.371665,0.268353,0.022534
1125.000000,3,0.265099,0.384299,0.282816,0.022480
1125.250000,3,0.282375,0.400989,0.302699,0.022640
1125.500000,3,0.302329,0.420250,0.325524,0.022715
1125.750000,3,0.328422,0.445358,0.354395,0.023204
1126.000000,3,0.357854,0.472590,0.385784,0.023439
1126.250000,3,0.391462,0.504507,0.422196,0.024127
1126.500000,3,0.427105,0.536646,0.459828,0.024409
1126.750000,3,0.466371,0.572534,0.501069,0.025082
1127.000000,3,0.506552,0.608237,0.541842,0.025289
1127.250000,3,0.547433,0.645520,0.584014,0.026067
1127.500000,3,0.585722,0.679934,0.623258,0.025918
1127.750000,3,0.624578,0.712953,0.662083,0.026170
1128.000000,3,0.658466,0.748460,0.696921,0.025846
1128.250000,3,0.690583,0.780203,0.730284,0.025944
1128.500000,3,0.719395,0.804741,0.758892,0.025040
1128.750000,3,0.745331,0.822086,0.786871,0.023886
1129.000000,3,0.771230,0.853359,0.816272,0.022579
1129.250000,3,0.786417,0.863841,0.828770,0.023644
1129.500000,3,0.803659,0.880261,0.845513,0.024582
1129.750000,3,0.818424,0.896625,0.860711,0.024385
1130.000000,3,0.834068,0.909282,0.874964,0.024319
1130.250000,3,0.850189,0.951752,0.899550,0.029081
1130.500000,3,0.866942,0.942857,0.907665,0.024127
1130.750000,3,0.882613,0.959468,0.924038,0.024180
1131.000000,3,0.898254,0.972530,0.938925,0.023253
1131.250000,3,0.912563,0.987673,0.953511,0.023078
1131.500000,3,0.923269,0.996270,0.964076,0.022734
1131.750000,3,0.935214,1.008278,0.975318,0.022421
1132.000000,3,0.945493,1.014306,0.984386,0.021519
1132.250000,3,0.951949,1.025531,0.993949,0.021413
1132.500000,3,0.958972,1.028240,0.999986,0.020356
1132.750000,3,0.963631,1.035643,1.007990,0.020073
1133.000000,3,0.972430,1.058522,1.027005,0.021941
1133.250000,3,0.974078,1.046968,1.019749,0.018952
1133.500000,3,0.985539,1.054518,1.028863,0.018007
1133.750000,3,1.002298,1.073688,1.047393,0.018142
1134.000000,3,1.026390,1.096207,1.071007,0.017583
1134.250000,3,1.051885,1.124219,1.098581,0.018105
1134.500000,3,1.077800,1.150191,1.124511,0.018039
1134.750000,3,1.101292,1.176493,1.149564,0.018794
1135.000000,3,1.122399,1.195261,1.170644,0.018485
1135.250000,3,1.138031,1.215484,1.189591,0.019603
1135.500000,3,1.155106,1.235331,1.204537,0.019744
1135.750000,3,1.164823,1.256649,1.217665,0.021009
1136.000000,3,1.174909,1.271613,1.225984,0.021480
1136.250000,3,1.178274,1.289842,1.234260,0.024008
1136.500000,3,1.184835,1.358146,1.267162,0.044467
1136.750000,3,1.187394,1.314487,1.241672,0.026209
1137.000000,3,1.193178,1.324954,1.244688,0.026986
1137.250000,3,1.195956,1.340211,1.249228,0.029510
1137.500000,3,1.200058,1.349426,1.251262,0.030457
1137.750000,3,1.201333,1.357160,1.253576,0.032142
1138.000000,3,1.204080,1.361018,1.255475,0.034342
1138.250000,3,1.205146,1.365040,1.255624,0.033262
1138.500000,3,1.210303,1.368002,1.257460,0.032924
1138.750000,3,1.214176,1.368331,1.260456,0.032354
1139.000000,3,1.219244,1.369245,1.262298,0.031340
1139.250000,3,1.220668,1.367974,1.264000,0.030883
1139.500000,3,1.221878,1.363495,1.263743,0.029657
1139.750000,3,1.223153,1.363723,1.265660,0.029214
1140.000000,3,1.224449,1.365506,1.268467,0.028999
1140.250000,3,1.228029,1.368998,1.273542,0.029078
1140.500000,3,1.232021,1.373084,1.279488,0.029075
1140.750000,3,1.233275,1.372947,1.281818,0.029267
1141.000000,3,1.235658,1.372774,1.283149,0.029396
1141.250000,3,1.235490,1.374126,1.285030,0.030014
1141.500000,3,1.235163,1.374264,1.284866,0.030152
1141.750000,3,1.236020,1.374154,1.285780,0.030076
1142.000000,3,1.233811,1.371274,1.284645,0.029515
1142.250000,3,1.229862,1.365808,1.283974,0.028902
1142.500000,3,1.229235,1.396767,1.307630,0.041215
1142.750000,3,1.224799,1.349024,1.283156,0.027046
1143.000000,3,1.221481,1.320502,1.271399,0.022494
1143.250000,3,1.223780,1.309921,1.273578,0.020687
1143.500000,3,1.228190,1.306613,1.277780,0.019153
1143.750000,3,1.235121,1.319227,1.285953,0.018938
1144.000000,3,1.239510,1.328391,1.290527,0.019225
1144.250000,3,1.241098,1.334199,1.294555,0.020388
1144.500000,3,1.242589,1.341636,1.296262,0.022471
1144.750000,3,1.246170,1.358771,1.300019,0.025937
1145.000000,3,1.247674,1.368697,1.301238,0.030188
1145.250000,3,1.240249,1.368764,1.302627,0.033862
1145.500000,3,1.230385,1.393888,1.300683,0.039551
1145.750000,3,1.221189,1.408648,1.297295,0.043678
1146.000000,3,1.214095,1.428205,1.293056,0.048916
1146.250000,3,1.203555,1.440281,1.290049,0.052674
1146.500000,3,1.198198,1.463312,1.288601,0.057815
1146.750000,3,1.193974,1.478513,1.289909,0.060562
1147.000000,3,1.188965,1.472475,1.287450,0.058886
1147.250000,3,1.187365,1.482538,1.287337,0.060286
1147.500000,3,1.183242,1.480245,1.284390,0.060486
1147.750000,3,1.179915,1.489918,1.284619,0.063374
1148.000000,3,1.179046,1.460228,1.281573,0.057706
1148.250000,3,1.181999,1.464564,1.285404,0.058517
1148.500000,3,1.184751,1.450455,1.287231,0.055667
1148.750000,3,1.193079,1.454390,1.302374,0.056492
1149.000000,3,1.186999,1.438609,1.290212,0.054100
1149.250000,3,1.183507,1.430775,1.287555,0.053270
1149.500000,3,1.179010,1.404191,1.279142,0.047243
1149.750000,3,1.174384,1.396893,1.274146,0.045565
1150.000000,3,1.169887,1.385075,1.267032,0.042873
1150.250000,3,1.178132,1.359976,1.256999,0.036098
1150.500000,3,1.175317,1.323048,1.238288,0.029516
1150.750000,3,1.147353,1.289465,1.211778,0.028539
1151.000000,3,1.105494,1.241357,1.176667,0.028097
1151.250000,3,1.067355,1.188111,1.141041,0.026147
1151.500000,3,1.028696,1.144980,1.103249,0.025820
1151.750000,3,0.992687,1.092311,1.063796,0.023832
1152.000000,3,0.951075,1.043897,1.018478,0.022490
1152.250000,3,0.906063,0.989320,0.968387,0.020881
1152.500000,3,0.853514,0.934175,0.912980,0.020442
1152.750000,3,0.800244,0.901851,0.856335,0.022965
1153.000000,3,0.738636,0.824015,0.790173,0.020564
1153.250000,3,0.678511,0.768453,0.722054,0.017518
1153.500000,3,0.618307,0.710431,0.654696,0.016912
1153.750000,3,0.557289,0.653120,0.589403,0.017126
1154.000000,3,0.496853,0.597459,0.525559,0.017723
1154.250000,3,0.442295,0.546122,0.466456,0.018638
1154.500000,3,0.390881,0.498280,0.411310,0.019349
1154.750000,3,0.348879,0.457399,0.366022,0.020212
1155.000000,3,0.310893,0.422315,0.326144,0.020890
1155.250000,3,0.278854,0.395554,0.294323,0.021693
1155.500000,3,0.257580,0.375569,0.270978,0.022257
1155.750000,3,0.243147,0.364085,0.258386,0.022554
1156.000000,4,0.144170,0.305170,0.245783,0.046572
1156.250000,4,0.158662,0.313744,0.251561,0.045159
1156.500000,4,0.153810,0.326246,0.260811,0.049631
1156.750000,4,0.178036,0.356646,0.281694,0.051165
1157.000000,4,0.182935,0.391276,0.305730,0.058527
1157.250000,4,0.214972,0.437356,0.339982,0.062792
1157.500000,4,0.227670,0.484160,0.375529,0.072356
1157.750000,4,0.267427,0.543693,0.420159,0.078560
1158.000000,4,0.284587,0.596943,0.463540,0.089426
1158.250000,4,0.328071,0.659049,0.513382,0.096403
1158.500000,4,0.346284,0.714414,0.560649,0.107778
1158.750000,4,0.388763,0.774480,0.612599,0.114821
1159.000000,4,0.403655,0.828328,0.660880,0.126156
1159.250000,4,0.443039,0.884646,0.712057,0.133037
1159.500000,4,0.455786,0.928937,0.757036,0.143220
1159.750000,4,0.490797,0.982058,0.802175,0.148825
1160.000000,4,0.495927,1.029010,0.838176,0.157064
1160.250000,4,0.528758,1.070741,0.873377,0.159767
1160.500000,4,0.528182,1.106142,0.899951,0.166938
1160.750000,4,0.565449,1.139624,0.929093,0.166997
1161.000000,4,0.561916,1.194471,0.965260,0.180509
1161.250000,4,0.589106,1.190359,0.971469,0.172501
1161.500000,4,0.594824,1.207442,0.984392,0.174533
1161.750000,4,0.606853,1.218696,0.994927,0.174203
1162.000000,4,0.602023,1.225891,0.998802,0.175237
1162.250000,4,0.613675,1.226845,1.000831,0.173440
1162.500000,4,0.599605,1.223389,0.995503,0.175458
1162.750000,4,0.612272,1.217621,0.992522,0.171913
1163.000000,4,0.583191,1.207793,0.981398,0.174591
1163.250000,4,0.584956,1.196981,0.971749,0.172250
1163.500000,4,0.558385,1.184008,0.956993,0.174615
1163.750000,4,0.560205,1.172754,0.947968,0.172327
1164.000000,4,0.534307,1.165057,0.936566,0.176456
1164.250000,4,0.539859,1.162535,0.934053,0.174960
1164.500000,4,0.521550,1.162143,0.929479,0.179259
1164.750000,4,0.532399,1.164464,0.930941,0.178433
1165.000000,4,0.517891,1.164122,0.928724,0.182260
1165.250000,4,0.529587,1.163328,0.929866,0.181112
1165.500000,4,0.512156,1.160053,0.925221,0.184755
1165.750000,4,0.522277,1.155501,0.924223,0.182826
1166.000000,4,0.504990,1.150627,0.918820,0.185216
1166.250000,4,0.516724,1.143432,0.922425,0.179440
1166.500000,4,0.499712,1.136489,0.910368,0.182904
1166.750000,4,0.515769,1.129706,0.909431,0.177991
1167.000000,4,0.506878,1.123622,0.908916,0.179008
1167.250000,4,0.539544,1.151545,0.924480,0.178453
1167.500000,4,0.519252,1.108765,0.902812,0.168338
1167.750000,4,0.548145,1.101651,0.905330,0.158996
1168.000000,4,0.548762,1.095220,0.904450,0.154832
1168.250000,4,0.584444,1.089510,0.909280,0.144244
1168.500000,4,0.590966,1.084167,0.910403,0.138927
1168.750000,4,0.646843,1.081289,0.920895,0.124689
1169.000000,4,0.671015,1.080454,0.931089,0.117285
1169.250000,4,0.719093,1.073934,0.939576,0.103638
1169.500000,4,0.713309,1.060651,0.940704,0.094923
1169.750000,4,0.709517,1.053607,0.952211,0.084956
1170.000000,4,0.706852,1.093944,0.959867,0.083556
1170.250000,4,0.713018,1.195574,0.982804,0.086602
1170.500000,4,0.718082,1.265506,1.001077,0.094002
1170.750000,4,0.721959,1.307399,1.010466,0.097223
1171.000000,4,0.733613,1.391196,1.046788,0.128152
1171.250000,4,0.745414,1.423857,1.058443,0.124840
1171.500000,4,0.770059,1.521748,1.089032,0.144842
1171.750000,4,0.800101,1.616539,1.135515,0.185921
1172.000000,4,0.829762,1.643170,1.155011,0.177565
1172.250000,4,0.881291,1.827570,1.217000,0.227852
1172.500000,4,0.926434,1.859836,1.243904,0.231315
1172.750000,4,0.963239,2.062245,1.275483,0.259558
1173.000000,4,1.044131,2.301267,1.328897,0.304528
1173.250000,4,1.115829,2.220469,1.372446,0.291167
1173.500000,4,1.127586,2.299191,1.400549,0.304669
1173.750000,4,1.138770,2.397452,1.429152,0.313442
1174.000000,4,1.158897,2.468883,1.479330,0.325460
1174.250000,4,1.167649,2.453007,1.473210,0.316253
1174.500000,4,1.174593,2.510870,1.518474,0.332417
1174.750000,4,1.186199,2.748194,1.563749,0.379082
1175.000000,4,1.196524,2.779727,1.589405,0.382901
1175.250000,4,1.202169,2.655807,1.606068,0.368330
1175.500000,4,1.203206,2.793051,1.632872,0.394239
1175.750000,4,1.204252,2.778469,1.642047,0.400112
1176.000000,4,1.200036,2.900813,1.661218,0.421995
1176.250000,4,1.195236,2.833449,1.667631,0.416244
1176.500000,4,1.195639,3.052688,1.709451,0.469200
1176.750000,4,1.198768,2.760285,1.684512,0.414731
1177.000000,4,1.201847,2.717370,1.684040,0.411490
1177.250000,4,1.207291,2.430072,1.659627,0.366528
1177.500000,4,1.217011,2.461153,1.687419,0.388256
1177.750000,4,1.222807,2.309451,1.665810,0.366471
1178.000000,4,1.227225,2.338593,1.652914,0.362789
1178.250000,4,1.232135,2.253529,1.618873,0.338162
1178.500000,4,1.233222,2.263455,1.594909,0.328184
1178.750000,4,1.227822,2.199331,1.549607,0.295784
1179.000000,4,1.216473,2.261873,1.539317,0.310008
1179.250000,4,1.215042,2.299750,1.520397,0.307635
1179.500000,4,1.236341,2.252419,1.509829,0.287672
1179.750000,4,1.216323,2.258929,1.482800,0.295117
1180.000000,4,1.217064,2.184968,1.449624,0.263838
1180.250000,4,1.165661,2.081115,1.418688,0.228575
1180.500000,4,0.993556,1.961775,1.386270,0.213239
1180.750000,4,1.032429,2.040984,1.374895,0.234671
1181.000000,4,0.954410,1.955141,1.324661,0.215559
1181.250000,4,1.008653,1.857444,1.306287,0.188410
1181.500000,4,0.881543,1.733612,1.248810,0.167802
1181.750000,4,0.839379,1.659728,1.211963,0.158378
1182.000000,4,0.803811,1.551860,1.167009,0.139094
1182.250000,4,0.746760,1.415218,1.116165,0.123010
1182.500000,4,0.700179,1.338428,1.076103,0.117576
1182.750000,4,0.664049,1.203382,1.023751,0.106813
1183.000000,4,0.616375,1.077418,0.970841,0.103406
1183.250000,4,0.597456,1.023792,0.926455,0.100191
1183.500000,4,0.534813,0.983561,0.873845,0.106898
1183.750000,4,0.512087,0.939466,0.821922,0.105621
1184.000000,4,0.461547,0.891783,0.765669,0.109789
1184.250000,4,0.440866,0.842635,0.716634,0.106649
1184.500000,4,0.394580,0.791876,0.663206,0.108164
