# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.847348,17.408965,17.260453,0.135461
1360.250000,1,0.845183,0.976849,0.905541,0.033526
1360.500000,1,0.191176,0.365606,0.283154,0.044821
1360.750000,1,0.831722,0.879040,0.857848,0.013088
1361.000000,1,0.323654,0.427021,0.371601,0.027377
1361.250000,1,0.809995,0.836046,0.828783,0.006515
1361.500000,1,0.436955,0.500170,0.466028,0.016542
1361.750000,1,0.789199,0.840248,0.821624,0.013373
1362.000000,1,0.522474,0.581271,0.552949,0.014674
1362.250000,1,0.815365,0.895026,0.845736,0.019728
1362.500000,1,0.576647,0.658758,0.627662,0.021299
1362.750000,1,0.868974,0.897965,0.882058,0.006395
1363.000000,1,0.614372,0.734499,0.688515,0.030984
1363.250000,1,0.923060,0.943998,0.931898,0.004487
1363.500000,1,0.653454,0.797296,0.735985,0.037257
1363.750000,1,0.967669,0.990114,0.980354,0.006473
1364.000000,1,0.719318,0.863762,0.792592,0.039262
1364.250000,1,1.006537,1.031686,1.020744,0.007198
1364.500000,1,0.753769,0.900825,0.819922,0.038632
1364.750000,1,1.020740,1.057162,1.049719,0.009436
1365.000000,1,0.785751,0.912939,0.845023,0.033394
1365.250000,1,1.032263,1.080812,1.061298,0.012058
1365.500000,1,0.796077,0.918819,0.859245,0.028808
1365.750000,1,1.041249,1.095702,1.067691,0.013958
1366.000000,1,0.790036,0.954902,0.870872,0.039128
1366.250000,1,1.049654,1.087901,1.068051,0.011175
1366.500000,1,0.777859,0.915953,0.858424,0.033322
1366.750000,1,1.049525,1.079707,1.063455,0.007912
1367.000000,1,0.767241,0.908700,0.843760,0.036068
1367.250000,1,1.043653,1.062726,1.055030,0.004803
1367.500000,1,0.759258,0.892131,0.826473,0.037342
1367.750000,1,1.029413,1.056137,1.046330,0.006612
1368.000000,1,0.745636,0.875695,0.808162,0.038362
1368.250000,1,1.015081,1.038088,1.030534,0.006107
1368.500000,1,0.721364,0.857701,0.788059,0.038264
1368.750000,1,1.006727,1.024350,1.012833,0.004289
1369.000000,1,0.694610,0.832490,0.770753,0.036078
1369.250000,1,0.984310,1.002108,0.992192,0.005446
1369.500000,1,0.671829,0.813822,0.752881,0.033267
1369.750000,1,0.959972,0.982937,0.971046,0.007945
1370.000000,1,0.659664,0.793824,0.732388,0.030231
1370.250000,1,0.942242,0.972500,0.954151,0.008506
1370.500000,1,0.651520,0.781586,0.714451,0.030945
1370.750000,1,0.921834,0.945607,0.936153,0.005304
1371.000000,1,0.637147,0.762169,0.691714,0.031813
1371.250000,1,0.907247,0.926964,0.920092,0.004230
1371.500000,1,0.612522,0.753638,0.673573,0.039003
1371.750000,1,0.884639,0.914341,0.899231,0.007487
1372.000000,1,0.582264,0.738169,0.659608,0.042263
1372.250000,1,0.867011,0.901874,0.878658,0.008178
1372.500000,1,0.564215,0.726387,0.654477,0.042904
1372.750000,1,0.840186,0.878277,0.850899,0.009490
1373.000000,1,0.566786,0.710698,0.650863,0.036052
1373.250000,1,0.819608,0.848566,0.828950,0.006852
1373.500000,1,0.579016,0.699870,0.643051,0.029026
1373.750000,1,0.806655,0.840504,0.820101,0.009832
1374.000000,1,0.580593,0.669306,0.622801,0.022718
1374.250000,1,0.809973,0.844257,0.829750,0.009228
1374.500000,1,0.545882,0.651296,0.588409,0.027691
1374.750000,1,0.851974,0.876073,0.859205,0.005339
1375.000000,1,0.468622,0.628279,0.539598,0.040607
1375.250000,1,0.867428,0.950252,0.904005,0.019612
1375.500000,1,0.367806,0.599560,0.486190,0.057594
1375.750000,1,0.882115,1.041390,0.957034,0.041619
1376.000000,1,3.965254,12.529192,8.118759,2.175628
1376.250000,1,0.883438,1.042697,0.958218,0.041652
1376.500000,1,0.365433,0.597524,0.484104,0.057655
1376.750000,1,0.870378,0.954262,0.907155,0.019763
1377.000000,1,0.464061,0.624343,0.535517,0.040694
1377.250000,1,0.856571,0.882154,0.864062,0.005460
1377.500000,1,0.539641,0.645916,0.582766,0.027779
1377.750000,1,0.816713,0.850127,0.835843,0.009149
1378.000000,1,0.573451,0.663008,0.616339,0.022833
1378.250000,1,0.813382,0.846922,0.826886,0.009781
1378.500000,1,0.571960,0.693709,0.636538,0.029188
1378.750000,1,0.826044,0.855888,0.835412,0.007014
1379.000000,1,0.560596,0.704761,0.644922,0.036105
1379.250000,1,0.845368,0.883840,0.856173,0.009583
1379.500000,1,0.559890,0.721883,0.650016,0.042860
1379.750000,1,0.870277,0.904834,0.881897,0.008167
1380.000000,1,0.580580,0.736072,0.657549,0.042201
1380.250000,1,0.885489,0.914295,0.900034,0.007453
1380.500000,1,0.613990,0.754194,0.674438,0.038851
1380.750000,1,0.904492,0.924929,0.917818,0.004338
1381.000000,1,0.641820,0.765878,0.695625,0.031636
1381.250000,1,0.915856,0.939846,0.930696,0.005418
1381.500000,1,0.659104,0.788058,0.721192,0.030723
1381.750000,1,0.933876,0.964389,0.946003,0.008487
1382.000000,1,0.669512,0.802768,0.741538,0.030007
1382.250000,1,0.950134,0.973028,0.961275,0.007876
1382.500000,1,0.682710,0.824054,0.763317,0.033094
1382.750000,1,0.973805,0.991608,0.981860,0.005402
1383.000000,1,0.704924,0.842472,0.780841,0.035990
1383.250000,1,0.997646,1.015218,1.003529,0.004300
1383.500000,1,0.729421,0.865693,0.796182,0.038239
1383.750000,1,1.008992,1.031287,1.023939,0.005954
1384.000000,1,0.749843,0.880289,0.812709,0.038429
1384.250000,1,1.028095,1.054426,1.044332,0.006366
1384.500000,1,0.758305,0.891938,0.826120,0.037505
1384.750000,1,1.048550,1.065958,1.058494,0.004421
1385.000000,1,0.760285,0.902393,0.837375,0.036236
1385.250000,1,1.060374,1.089013,1.072915,0.007767
1385.500000,1,0.764975,0.903738,0.846056,0.033516
1385.750000,1,1.065793,1.102855,1.083140,0.011062
1386.000000,1,0.772253,0.937656,0.853493,0.039210
1386.250000,1,1.061270,1.115675,1.087282,0.014025
1386.500000,1,0.775544,0.898390,0.838799,0.028834
1386.750000,1,1.053329,1.102033,1.082542,0.012090
1387.000000,1,0.765816,0.892351,0.824384,0.033363
1387.250000,1,1.039713,1.076678,1.069248,0.009623
1387.500000,1,0.738163,0.884226,0.803085,0.038689
1387.750000,1,1.018991,1.045298,1.034423,0.007377
1388.000000,1,0.711071,0.854781,0.783728,0.039072
1388.250000,1,0.970729,0.993084,0.983789,0.006377
1388.500000,1,0.657840,0.801184,0.739923,0.037096
1388.750000,1,0.911528,0.931331,0.920307,0.004322
1389.000000,1,0.635654,0.755502,0.709519,0.030850
1389.250000,1,0.837367,0.867487,0.851232,0.006571
1389.500000,1,0.618532,0.700881,0.669595,0.021286
1389.750000,1,0.762003,0.841393,0.792231,0.019750
1390.000000,1,0.588268,0.647853,0.618974,0.014909
1390.250000,1,0.710839,0.761850,0.743164,0.013290
1390.500000,1,0.527221,0.592034,0.557771,0.016812
1390.750000,1,0.705752,0.730454,0.723761,0.006030
1391.000000,1,0.440548,0.546044,0.490081,0.027875
1391.250000,1,0.699227,0.748468,0.725747,0.013368
1391.500000,1,0.334296,0.511514,0.428394,0.045523
1391.750000,1,0.685289,0.819915,0.746315,0.034202
1392.000000,2,0.284753,0.294163,0.287893,0.002350
1392.250000,2,0.285178,0.295787,0.289405,0.002990
1392.500000,2,0.286376,0.295628,0.289296,0.002342
1392.750000,2,0.288336,0.298996,0.292750,0.002963
1393.000000,2,0.291863,0.301535,0.295340,0.002346
1393.250000,2,0.298460,0.309429,0.303114,0.003095
1393.500000,2,0.307289,0.316274,0.310552,0.002366
1393.750000,2,0.319665,0.330816,0.324879,0.003284
1394.000000,2,0.334816,0.343816,0.338707,0.002620
1394.250000,2,0.354161,0.365975,0.359743,0.003096
1394.500000,2,0.377453,0.387416,0.382608,0.002562
1394.750000,2,0.403502,0.415222,0.409837,0.003252
1395.000000,2,0.433828,0.444825,0.438105,0.003095
1395.250000,2,0.464694,0.476367,0.470911,0.003151
1395.500000,2,0.497036,0.509262,0.502303,0.003157
1395.750000,2,0.529551,0.542776,0.536317,0.003464
1396.000000,2,0.561445,0.576167,0.567339,0.003490
1396.250000,2,0.593602,0.607618,0.600235,0.003384
1396.500000,2,0.624968,0.638157,0.629578,0.003228
1396.750000,2,0.651552,0.666802,0.659300,0.003424
1397.000000,2,0.679356,0.695167,0.685710,0.003540
1397.250000,2,0.705695,0.720986,0.713685,0.003246
1397.500000,2,0.732277,0.747282,0.738015,0.003353
1397.750000,2,0.754029,0.769757,0.762907,0.003318
1398.000000,2,0.774927,0.790944,0.783023,0.003515
1398.250000,2,0.794920,0.809325,0.803857,0.003331
1398.500000,2,0.812178,0.826303,0.819811,0.003754
1398.750000,2,0.826631,0.841836,0.836114,0.003536
1399.000000,2,0.839165,0.854799,0.848128,0.004086
1399.250000,2,0.850409,0.866049,0.860087,0.003674
1399.500000,2,0.859043,0.874817,0.867830,0.004260
1399.750000,2,0.867957,0.883911,0.876938,0.003828
1400.000000,2,0.877714,0.896808,0.887382,0.004367
1400.250000,2,0.886079,0.903091,0.895457,0.004018
1400.500000,2,0.899259,0.926828,0.909293,0.005933
1400.750000,2,0.914638,0.935414,0.925290,0.004922
1401.000000,2,0.929410,0.948250,0.938621,0.004757
1401.250000,2,0.944877,0.964465,0.955443,0.004229
1401.500000,2,0.960228,0.979458,0.969583,0.004650
1401.750000,2,0.976155,0.994397,0.985826,0.003894
1402.000000,2,0.988956,1.008437,0.999116,0.004652
1402.250000,2,1.004805,1.022217,1.014266,0.003617
1402.500000,2,1.015922,1.033142,1.024919,0.004279
1402.750000,2,1.025600,1.042686,1.035485,0.003665
1403.000000,2,1.032272,1.049146,1.041615,0.004443
1403.250000,2,1.041167,1.055242,1.049362,0.003585
1403.500000,2,1.045014,1.061824,1.054961,0.004556
1403.750000,2,1.056723,1.070937,1.064624,0.003891
1404.000000,2,1.061035,1.080341,1.072434,0.005368
1404.250000,2,1.073630,1.089688,1.081626,0.004228
1404.500000,2,1.075108,1.095623,1.086799,0.005740
1404.750000,2,1.084847,1.101982,1.093490,0.005108
1405.000000,2,1.085436,1.108421,1.097970,0.006438
1405.250000,2,1.099027,1.117134,1.107646,0.005236
1405.500000,2,1.101737,1.127258,1.114989,0.007367
1405.750000,2,1.114620,1.136472,1.125295,0.006339
1406.000000,2,1.116717,1.144901,1.130928,0.007952
1406.250000,2,1.123998,1.147656,1.135350,0.006683
1406.500000,2,1.121595,1.150131,1.135605,0.008064
1406.750000,2,1.129822,1.169209,1.142388,0.009055
1407.000000,2,1.125927,1.156020,1.140093,0.008413
1407.250000,2,1.134206,1.159654,1.146050,0.006993
1407.500000,2,1.134712,1.164695,1.148382,0.008330
1407.750000,2,1.138695,1.165204,1.150145,0.006874
1408.000000,2,1.134808,1.163886,1.147509,0.008134
1408.250000,2,1.135496,1.161460,1.146743,0.006572
1408.500000,2,1.134129,1.161171,1.146138,0.007516
1408.750000,2,1.141204,1.164345,1.151587,0.006063
1409.000000,2,1.145811,1.173039,1.157470,0.007509
1409.250000,2,1.156021,1.178200,1.165760,0.005953
1409.500000,2,1.159169,1.183650,1.170622,0.006870
1409.750000,2,1.167918,1.188052,1.176834,0.005571
1410.000000,2,1.170171,1.194940,1.181470,0.006785
1410.250000,2,1.183615,1.202835,1.191515,0.005416
1410.500000,2,1.191614,1.214464,1.202567,0.006499
1410.750000,2,1.210239,1.229397,1.217926,0.005130
1411.000000,2,1.216800,1.242084,1.229689,0.006606
1411.250000,2,1.234873,1.252286,1.241753,0.005126
1411.500000,2,1.238222,1.262776,1.249902,0.006587
1411.750000,2,1.253636,1.272139,1.260855,0.005130
1412.000000,2,1.257698,1.284038,1.271118,0.006657
1412.250000,2,1.278069,1.295872,1.285021,0.005332
1412.500000,2,1.283255,1.309234,1.296090,0.006964
1412.750000,2,1.299918,1.345932,1.312491,0.010734
1413.000000,2,1.305696,1.363777,1.322031,0.013282
1413.250000,2,1.309502,1.334730,1.321279,0.006749
1413.500000,2,1.309061,1.335065,1.322884,0.007261
1413.750000,2,1.320618,1.341783,1.330395,0.006230
1414.000000,2,1.321832,1.348387,1.335899,0.007551
1414.250000,2,1.331033,1.352792,1.342557,0.006144
1414.500000,2,1.332256,1.356366,1.345320,0.007206
1414.750000,2,1.339735,1.361062,1.350854,0.005899
1415.000000,2,1.342889,1.366440,1.355913,0.006600
1415.250000,2,1.355668,1.376872,1.367968,0.005384
1415.500000,2,1.370183,1.393268,1.381658,0.006161
1415.750000,2,1.390008,1.410684,1.401666,0.005039
1416.000000,2,1.410187,1.431827,1.421502,0.005675
1416.250000,2,1.428764,1.450406,1.439279,0.005155
1416.500000,2,1.442099,1.466370,1.454109,0.006256
1416.750000,2,1.457175,1.480196,1.468813,0.005256
1417.000000,2,1.468481,1.492529,1.479203,0.006204
1417.250000,2,1.477935,1.502543,1.488920,0.005735
1417.500000,2,1.482451,1.506607,1.492441,0.006463
1417.750000,2,1.484284,1.508845,1.494380,0.006319
1418.000000,2,1.481369,1.505326,1.490285,0.006508
1418.250000,2,1.473624,1.499255,1.485546,0.006554
1418.500000,2,1.464271,1.491702,1.476565,0.006773
1418.750000,2,1.453270,1.482102,1.467934,0.007186
1419.000000,2,1.449684,1.475278,1.460536,0.006893
1419.250000,2,1.421388,1.451185,1.437027,0.007468
1419.500000,2,1.394228,1.424188,1.409544,0.007134
1419.750000,2,1.361347,1.392937,1.376714,0.008451
1420.000000,2,1.318109,1.439736,1.341025,0.024151
1420.250000,2,1.274642,1.647348,1.352917,0.091407
1420.500000,2,1.210511,1.852635,1.403385,0.195947
1420.750000,2,1.120165,1.646841,1.180290,0.108859
1421.000000,2,1.039612,1.122399,1.058388,0.016447
1421.250000,2,0.956382,0.986991,0.968828,0.006942
1421.500000,2,0.870328,0.890143,0.878806,0.005115
1421.750000,2,0.782375,0.801126,0.791092,0.005058
1422.000000,2,0.696680,0.711873,0.702595,0.004097
1422.250000,2,0.614938,0.690572,0.631019,0.016672
1422.500000,2,0.536298,0.548452,0.540633,0.003363
1422.750000,2,0.466711,0.479155,0.471732,0.003686
1423.000000,2,0.406773,0.417720,0.410755,0.002764
1423.250000,2,0.359761,0.371034,0.364114,0.003234
1423.500000,2,0.324923,0.334288,0.327818,0.002355
1423.750000,2,0.303825,0.314701,0.307566,0.003091
1424.000000,3,0.260259,0.267345,0.261982,0.001456
1424.250000,3,0.262259,0.269284,0.264203,0.001457
1424.500000,3,0.269238,0.276248,0.271296,0.001588
1424.750000,3,0.280940,0.288193,0.283377,0.001649
1425.000000,3,0.297439,0.305422,0.300519,0.001900
1425.250000,3,0.320402,0.327505,0.323436,0.002097
1425.500000,3,0.345690,0.354393,0.349933,0.002379
1425.750000,3,0.378047,0.387192,0.382076,0.002657
1426.000000,3,0.412730,0.424156,0.418293,0.002957
1426.250000,3,0.453056,0.464929,0.458537,0.003294
1426.500000,3,0.494568,0.508092,0.501360,0.003643
1426.750000,3,0.539040,0.553427,0.545928,0.003884
1427.000000,3,0.582879,0.598753,0.591140,0.004159
1427.250000,3,0.627926,0.642886,0.635632,0.004125
1427.500000,3,0.669468,0.685347,0.678178,0.004391
1427.750000,3,0.710854,0.725375,0.718200,0.004232
1428.000000,3,0.745094,0.761550,0.754654,0.004458
1428.250000,3,0.779967,0.793891,0.788056,0.004179
1428.500000,3,0.808689,0.823148,0.817692,0.003971
1428.750000,3,0.836363,0.849134,0.844105,0.003916
1429.000000,3,0.857992,0.872204,0.866999,0.003893
1429.250000,3,0.879974,0.891170,0.886435,0.003553
1429.500000,3,0.895586,0.909090,0.902467,0.003579
1429.750000,3,0.910428,0.922868,0.916520,0.003413
1430.000000,3,0.924486,0.938171,0.930466,0.003385
1430.250000,3,0.939185,0.954015,0.945108,0.003400
1430.500000,3,0.954361,0.969838,0.960717,0.003667
1430.750000,3,0.970132,0.985738,0.976209,0.003461
1431.000000,3,0.983972,1.001078,0.990360,0.003831
1431.250000,3,0.999071,1.015085,1.004786,0.004567
1431.500000,3,1.007128,1.023264,1.012422,0.004268
1431.750000,3,1.014651,1.031107,1.020872,0.004639
1432.000000,3,1.022343,1.039888,1.028684,0.004915
1432.250000,3,1.028938,1.047983,1.034844,0.005269
1432.500000,3,1.032586,1.052659,1.038836,0.005479
1432.750000,3,1.033265,1.052971,1.040313,0.005410
1433.000000,3,1.034744,1.052629,1.041523,0.005382
1433.250000,3,1.037962,1.054661,1.045330,0.005285
1433.500000,3,1.046485,1.064246,1.054030,0.005445
1433.750000,3,1.061244,1.079286,1.069169,0.005574
1434.000000,3,1.080700,1.101047,1.089938,0.006235
1434.250000,3,1.103053,1.125394,1.113683,0.006551
1434.500000,3,1.125326,1.150931,1.137120,0.007281
1434.750000,3,1.146270,1.173441,1.158276,0.008073
1435.000000,3,1.163547,1.193342,1.176430,0.008673
1435.250000,3,1.178296,1.209778,1.191880,0.009550
1435.500000,3,1.189868,1.224664,1.204367,0.010101
1435.750000,3,1.199161,1.233526,1.213553,0.010448
1436.000000,3,1.205366,1.242048,1.220126,0.010996
1436.250000,3,1.208725,1.245405,1.223978,0.011189
1436.500000,3,1.212586,1.249142,1.226943,0.011240
1436.750000,3,1.215124,1.250770,1.229781,0.011043
1437.000000,3,1.218511,1.254747,1.232951,0.011043
1437.250000,3,1.221315,1.257710,1.237189,0.010999
1437.500000,3,1.225127,1.396767,1.260040,0.036568
1437.750000,3,1.226371,1.262986,1.243548,0.010437
1438.000000,3,1.227931,1.258143,1.241351,0.008736
1438.250000,3,1.229333,1.257354,1.242586,0.007922
1438.500000,3,1.232622,1.258034,1.245415,0.006851
1438.750000,3,1.237806,1.259862,1.248929,0.006144
1439.000000,3,1.241281,1.261590,1.251658,0.005468
1439.250000,3,1.242545,1.261847,1.253258,0.004871
1439.500000,3,1.245705,1.262297,1.253952,0.004274
1439.750000,3,1.246722,1.264015,1.255090,0.003994
1440.000000,3,1.249606,1.266602,1.258198,0.003935
1440.250000,3,1.254533,1.269470,1.261013,0.003621
1440.500000,3,1.257792,1.273226,1.264567,0.003948
1440.750000,3,1.258295,1.274215,1.265877,0.004172
1441.000000,3,1.256642,1.274854,1.265805,0.004644
1441.250000,3,1.253627,1.274085,1.264707,0.005021
1441.500000,3,1.251994,1.270379,1.262770,0.005354
1441.750000,3,1.248607,1.268693,1.260586,0.005646
1442.000000,3,1.245862,1.266407,1.257528,0.006431
1442.250000,3,1.241812,1.260967,1.252850,0.006175
1442.500000,3,1.234251,1.255631,1.246655,0.006752
1442.750000,3,1.228470,1.250212,1.240918,0.006743
1443.000000,3,1.224665,1.247595,1.237791,0.006927
1443.250000,3,1.225406,1.249313,1.239061,0.007140
1443.500000,3,1.231642,1.254883,1.245173,0.006372
1443.750000,3,1.234083,1.258999,1.248332,0.007112
1444.000000,3,1.235990,1.261552,1.250607,0.007746
1444.250000,3,1.234705,1.261997,1.250849,0.007946
1444.500000,3,1.234231,1.261374,1.249374,0.007875
1444.750000,3,1.231849,1.258920,1.247050,0.007809
1445.000000,3,1.230328,1.255675,1.244371,0.007641
1445.250000,3,1.225229,1.251747,1.240311,0.007654
1445.500000,3,1.219487,1.245197,1.233922,0.007606
1445.750000,3,1.211256,1.235837,1.225514,0.007050
1446.000000,3,1.204033,1.228427,1.217411,0.007043
1446.250000,3,1.198638,1.223500,1.212411,0.006898
1446.500000,3,1.198094,1.221936,1.211562,0.006748
1446.750000,3,1.202104,1.224598,1.215224,0.006439
1447.000000,3,1.207017,1.228813,1.220169,0.006407
1447.250000,3,1.211476,1.234310,1.224970,0.006245
1447.500000,3,1.213835,1.238102,1.228755,0.006307
1447.750000,3,1.219539,1.242101,1.232587,0.006092
1448.000000,3,1.225159,1.248539,1.238327,0.005993
1448.250000,3,1.232136,1.257012,1.245928,0.006100
1448.500000,3,1.241988,1.265504,1.254892,0.005801
1448.750000,3,1.248915,1.273008,1.261894,0.005773
1449.000000,3,1.253441,1.275309,1.265148,0.005458
1449.250000,3,1.253957,1.276099,1.265088,0.005365
1449.500000,3,1.252640,1.273759,1.262661,0.005053
1449.750000,3,1.257732,1.327524,1.269495,0.014546
1450.000000,3,1.243727,1.262837,1.252571,0.004509
1450.250000,3,1.234211,1.252558,1.241467,0.004431
1450.500000,3,1.217639,1.235742,1.224343,0.004146
1450.750000,3,1.194934,1.211628,1.201491,0.003829
1451.000000,3,1.166296,1.183812,1.173823,0.003672
1451.250000,3,1.134962,1.151039,1.142451,0.003564
1451.500000,3,1.100484,1.115402,1.108210,0.003437
1451.750000,3,1.062493,1.076704,1.070402,0.003286
1452.000000,3,1.019933,1.033996,1.027691,0.003464
1452.250000,3,0.972103,0.985155,0.979318,0.003301
1452.500000,3,0.919941,0.931009,0.925380,0.003041
1452.750000,3,0.859601,0.872210,0.864781,0.003293
1453.000000,3,0.796498,0.805271,0.801426,0.002663
1453.250000,3,0.732247,0.741527,0.736576,0.002479
1453.500000,3,0.666384,0.674427,0.670512,0.002221
1453.750000,3,0.601680,0.609082,0.605013,0.001890
1454.000000,3,0.537811,0.544086,0.541026,0.001562
1454.250000,3,0.477964,0.487292,0.481717,0.001800
1454.500000,3,0.423840,0.428228,0.426186,0.001183
1454.750000,3,0.376458,0.381262,0.378595,0.001162
1455.000000,3,0.336488,0.342150,0.338594,0.001213
1455.250000,3,0.304880,0.310796,0.306917,0.001206
1455.500000,3,0.282066,0.288702,0.284115,0.001410
1455.750000,3,0.268641,0.275212,0.270315,0.001364
1456.000000,4,0.309752,0.594001,0.369089,0.075647
1456.250000,4,0.311690,0.643377,0.379113,0.089276
1456.500000,4,0.327193,0.559809,0.375386,0.063001
1456.750000,4,0.345218,0.568487,0.390242,0.057108
1457.000000,4,0.376432,0.561964,0.411458,0.045230
1457.250000,4,0.409180,0.556907,0.435942,0.033777
1457.500000,4,0.454128,0.542331,0.470156,0.019942
1457.750000,4,0.498100,0.550517,0.508638,0.011803
1458.000000,4,0.547389,0.570696,0.555825,0.005372
1458.250000,4,0.592186,0.613263,0.604339,0.005039
1458.500000,4,0.645970,0.668715,0.659928,0.004926
1458.750000,4,0.696697,0.723666,0.712753,0.006144
1459.000000,4,0.753416,0.780738,0.770263,0.006065
1459.250000,4,0.803789,0.834585,0.821861,0.006949
1459.500000,4,0.855169,0.885813,0.874472,0.006867
1459.750000,4,0.897669,0.932795,0.918511,0.007852
1460.000000,4,0.939209,0.974628,0.960872,0.007684
1460.250000,4,0.971808,1.010287,0.993502,0.008435
1460.500000,4,1.003622,1.041199,1.026248,0.007996
1460.750000,4,1.028217,1.068673,1.051114,0.008779
1461.000000,4,1.054154,1.094449,1.077948,0.008383
1461.250000,4,1.072514,1.115140,1.097118,0.009155
1461.500000,4,1.092502,1.132215,1.116230,0.008454
1461.750000,4,1.102421,1.142785,1.126369,0.008778
1462.000000,4,1.112852,1.181057,1.145196,0.014911
1462.250000,4,1.115083,1.153805,1.140826,0.009020
1462.500000,4,1.121012,1.154764,1.145074,0.007792
1462.750000,4,1.119203,1.151896,1.143077,0.007754
1463.000000,4,1.122017,1.154028,1.144130,0.007722
1463.250000,4,1.122494,1.157123,1.144347,0.010378
1463.500000,4,1.128488,1.224248,1.185634,0.030615
1463.750000,4,1.225149,1.542649,1.417978,0.097333
1464.000000,4,1.218485,1.312902,1.277507,0.031233
1464.250000,4,1.172103,1.206078,1.194419,0.010210
1464.500000,4,1.156326,1.189973,1.178797,0.007943
1464.750000,4,1.151321,1.185919,1.173764,0.007714
1465.000000,4,1.155491,1.189882,1.178105,0.007635
1465.250000,4,1.156768,1.191166,1.178548,0.007926
1465.500000,4,1.160215,1.195381,1.182361,0.007785
1465.750000,4,1.158265,1.194603,1.180658,0.008210
1466.000000,4,1.159933,1.194936,1.181603,0.008048
1466.250000,4,1.154919,1.189437,1.176411,0.008462
1466.500000,4,1.153662,1.187870,1.174327,0.008104
1466.750000,4,1.147281,1.181077,1.167104,0.008431
1467.000000,4,1.144638,1.176588,1.163743,0.007949
1467.250000,4,1.136760,1.169279,1.157154,0.008507
1467.500000,4,1.135001,1.166438,1.154125,0.008041
1467.750000,4,1.127986,1.159897,1.147040,0.008712
1468.000000,4,1.126630,1.155874,1.144095,0.008112
1468.250000,4,1.118490,1.158528,1.137840,0.010073
1468.500000,4,1.113113,1.143114,1.130687,0.008214
1468.750000,4,1.104099,1.133993,1.120745,0.008354
1469.000000,4,1.097658,1.126190,1.114622,0.007619
1469.250000,4,1.086966,1.115740,1.103362,0.007989
1469.500000,4,1.079509,1.106598,1.095933,0.007157
1469.750000,4,1.069172,1.096917,1.085288,0.007325
1470.000000,4,1.063201,1.088865,1.080532,0.006544
1470.250000,4,1.056135,1.080972,1.073192,0.006670
1470.500000,4,1.053927,1.077370,1.071521,0.006087
1470.750000,4,1.049100,1.073026,1.066926,0.006338
1471.000000,4,1.049300,1.074988,1.067830,0.006101
1471.250000,4,1.047986,1.072960,1.066381,0.006059
1471.500000,4,1.053154,1.079914,1.071533,0.006096
1471.750000,4,1.056627,1.083807,1.075529,0.006065
1472.000000,4,1.067275,1.096498,1.086097,0.006281
1472.250000,4,1.073658,1.101850,1.092795,0.006370
1472.500000,4,1.083062,1.113315,1.103261,0.006710
1472.750000,4,1.087187,1.119143,1.108101,0.007001
1473.000000,4,1.093851,1.127374,1.116056,0.007519
1473.250000,4,1.098478,1.131216,1.119901,0.007484
1473.500000,4,1.105934,1.140866,1.128011,0.007978
1473.750000,4,1.109287,1.143634,1.131420,0.008124
1474.000000,4,1.114666,1.151500,1.138089,0.008883
1474.250000,4,1.121390,1.172020,1.143200,0.011590
1474.500000,4,1.119383,1.156992,1.142920,0.009678
1474.750000,4,1.117596,1.154683,1.141536,0.009573
1475.000000,4,1.120336,1.159214,1.144939,0.010286
1475.250000,4,1.119453,1.156887,1.143709,0.009897
1475.500000,4,1.121400,1.160814,1.145394,0.010915
1475.750000,4,1.116794,1.155108,1.141212,0.010445
1476.000000,4,1.116523,1.155371,1.140003,0.011253
1476.250000,4,1.111434,1.149409,1.134997,0.010598
1476.500000,4,1.112970,1.151800,1.136281,0.011101
1476.750000,4,1.113692,1.151655,1.136638,0.010551
1477.000000,4,1.120838,1.160476,1.143982,0.011384
1477.250000,4,1.128646,1.165304,1.149615,0.010541
1477.500000,4,1.138140,1.176985,1.159550,0.011199
1477.750000,4,1.142657,1.182180,1.165080,0.010880
1478.000000,4,1.150726,1.192700,1.174173,0.011352
1478.250000,4,1.155202,1.195431,1.177649,0.010675
1478.500000,4,1.162629,1.202454,1.184458,0.011074
1478.750000,4,1.163251,1.202861,1.185447,0.010461
1479.000000,4,1.168711,1.209407,1.190749,0.010580
1479.250000,4,1.170166,1.208464,1.191900,0.009952
1479.500000,4,1.176408,1.215844,1.198886,0.010286
1479.750000,4,1.180744,1.217544,1.203074,0.009524
1480.000000,4,1.189277,1.227695,1.212559,0.010069
1480.250000,4,1.193229,1.230163,1.216622,0.009627
1480.500000,4,1.198211,1.238744,1.226202,0.010701
1480.750000,4,1.196563,1.234191,1.221437,0.009160
1481.000000,4,1.195598,1.234567,1.221652,0.009416
1481.250000,4,1.187921,1.224367,1.213903,0.009068
1481.500000,4,1.181318,1.217001,1.206568,0.009052
1481.750000,4,1.164737,1.203768,1.191311,0.009225
1482.000000,4,1.150738,1.189691,1.176715,0.009000
1482.250000,4,1.129514,1.171408,1.154857,0.009387
1482.500000,4,1.109456,1.152606,1.135354,0.009353
1482.750000,4,1.084714,1.129807,1.109335,0.009962
1483.000000,4,1.060475,1.105839,1.084614,0.009957
1483.250000,4,1.026740,1.073669,1.050650,0.010626
1483.500000,4,0.992268,1.038611,1.015615,0.010399
1483.750000,4,0.949690,0.996729,0.971513,0.010972
1484.000000,4,0.908314,0.951628,0.928749,0.010215
1484.250000,4,0.861880,0.902681,0.879529,0.010294
1484.500000,4,0.820168,0.854010,0.833405,0.009299
