# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.923817,18.837202,17.466373,0.305187
1360.250000,1,1.199317,1.422281,1.281087,0.035489
1360.500000,1,0.384673,0.571346,0.484110,0.047357
1360.750000,1,1.086507,1.214778,1.172839,0.023024
1361.000000,1,0.526131,0.673645,0.616311,0.030026
1361.250000,1,0.972398,1.154312,1.092707,0.037176
1361.500000,1,0.641747,0.765146,0.720698,0.022999
1361.750000,1,0.961334,1.118581,1.060357,0.032083
1362.000000,1,0.649331,0.838140,0.786311,0.037608
1362.250000,1,1.035960,1.127964,1.088367,0.018322
1362.500000,1,0.671173,0.897115,0.826922,0.051615
1362.750000,1,1.129352,1.176894,1.141915,0.011020
1363.000000,1,0.749684,0.939854,0.861879,0.046546
1363.250000,1,1.164359,1.253692,1.186050,0.015722
1363.500000,1,0.785571,1.066641,0.898280,0.050489
1363.750000,1,1.162941,1.312643,1.216895,0.023343
1364.000000,1,0.863160,0.996145,0.935258,0.030914
1364.250000,1,1.211656,1.512968,1.246808,0.053508
1364.500000,1,0.877252,1.007939,0.956514,0.028854
1364.750000,1,1.173082,1.251366,1.217438,0.016779
1365.000000,1,0.829270,1.195259,0.969490,0.058812
1365.250000,1,1.124805,1.235995,1.204583,0.018120
1365.500000,1,0.769689,1.017426,0.938444,0.054723
1365.750000,1,1.103077,1.218607,1.195758,0.018216
1366.000000,1,0.749597,1.009070,0.915279,0.052798
1366.250000,1,1.128958,1.365185,1.187791,0.037764
1366.500000,1,0.792313,1.144640,0.892687,0.064799
1366.750000,1,1.102926,1.373913,1.160568,0.044883
1367.000000,1,0.753000,1.081405,0.852299,0.059603
1367.250000,1,1.068144,1.279748,1.117673,0.034324
1367.500000,1,0.649566,0.867752,0.793636,0.043233
1367.750000,1,1.023264,1.106337,1.058159,0.013663
1368.000000,1,0.640803,0.804445,0.741763,0.030113
1368.250000,1,0.983385,1.085461,1.010624,0.021838
1368.500000,1,0.554291,0.744916,0.677320,0.037571
1368.750000,1,0.889999,0.971602,0.953404,0.014465
1369.000000,1,0.524156,0.707937,0.624593,0.033886
1369.250000,1,0.875475,0.925836,0.905114,0.013102
1369.500000,1,0.515417,0.660734,0.572723,0.031396
1369.750000,1,0.817871,0.898297,0.854371,0.013671
1370.000000,1,0.483487,0.608640,0.533145,0.025454
1370.250000,1,0.770378,0.864676,0.809083,0.018709
1370.500000,1,0.423041,0.555769,0.490277,0.024125
1370.750000,1,0.726515,0.770812,0.748683,0.009152
1371.000000,1,0.343880,0.496916,0.436890,0.031277
1371.250000,1,0.681918,0.723194,0.703822,0.009441
1371.500000,1,0.322393,0.447395,0.392895,0.022475
1371.750000,1,0.628880,0.687751,0.673299,0.013065
1372.000000,1,0.298175,0.418807,0.351156,0.021598
1372.250000,1,0.608778,0.666186,0.648283,0.013652
1372.500000,1,0.252768,0.398936,0.315050,0.029835
1372.750000,1,0.573145,0.637920,0.615916,0.016722
1373.000000,1,0.209377,0.382872,0.295382,0.038613
1373.250000,1,0.529675,0.620599,0.574514,0.020779
1373.500000,1,0.205724,0.366190,0.293127,0.036949
1373.750000,1,0.503262,0.572325,0.535252,0.014642
1374.000000,1,0.221000,0.339069,0.285842,0.024932
1374.250000,1,0.503279,0.546812,0.521126,0.008922
1374.500000,1,0.211885,0.298050,0.246066,0.016913
1374.750000,1,0.535393,0.573133,0.555379,0.008839
1375.000000,1,0.110101,0.238923,0.162377,0.025891
1375.250000,1,0.592553,0.692400,0.638165,0.024395
1375.500000,1,-0.061811,0.179524,0.050396,0.053998
1375.750000,1,0.662808,0.938304,0.750009,0.067640
1376.000000,1,8.272851,17.249738,12.530645,2.059395
1376.250000,1,0.663987,0.940731,0.751055,0.067755
1376.500000,1,-0.064466,0.177521,0.048497,0.053861
1376.750000,1,0.595902,0.696318,0.640987,0.024462
1377.000000,1,0.105263,0.235080,0.158705,0.025686
1377.250000,1,0.536282,0.577736,0.559772,0.009479
1377.500000,1,0.205227,0.292732,0.240951,0.016692
1377.750000,1,0.503359,0.552617,0.526686,0.009673
1378.000000,1,0.213482,0.332950,0.279901,0.024758
1378.250000,1,0.510305,0.580225,0.541512,0.014835
1378.500000,1,0.198203,0.359904,0.286974,0.036773
1378.750000,1,0.536342,0.627902,0.580599,0.020731
1379.000000,1,0.202945,0.377092,0.289688,0.038463
1379.250000,1,0.578523,0.642664,0.621023,0.016643
1379.500000,1,0.248238,0.394466,0.310625,0.029802
1379.750000,1,0.611785,0.669531,0.651637,0.013685
1380.000000,1,0.296374,0.416560,0.348854,0.021763
1380.250000,1,0.628927,0.688539,0.674373,0.013069
1380.500000,1,0.323815,0.448017,0.393327,0.022649
1380.750000,1,0.678571,0.721157,0.701982,0.009111
1381.000000,1,0.348593,0.500492,0.440248,0.031359
1381.250000,1,0.720775,0.764625,0.743787,0.008777
1381.500000,1,0.431602,0.562203,0.496390,0.024810
1381.750000,1,0.761938,0.854847,0.801395,0.018395
1382.000000,1,0.494240,0.617521,0.541833,0.025887
1382.250000,1,0.807879,0.888656,0.844982,0.013903
1382.500000,1,0.526490,0.671006,0.582845,0.031658
1382.750000,1,0.865032,0.915087,0.894915,0.013183
1383.000000,1,0.534724,0.717994,0.634641,0.033874
1383.250000,1,0.880671,0.962259,0.943986,0.014454
1383.500000,1,0.561606,0.753178,0.685613,0.037617
1383.750000,1,0.976657,1.077011,1.003630,0.021998
1384.000000,1,0.644426,0.809198,0.746748,0.029919
1384.250000,1,1.022358,1.105556,1.055636,0.013918
1384.500000,1,0.647701,0.867723,0.793737,0.043308
1384.750000,1,1.072207,1.283460,1.120520,0.034419
1385.000000,1,0.745473,1.074744,0.846509,0.059294
1385.250000,1,1.113739,1.383715,1.169437,0.044955
1385.500000,1,0.778688,1.131989,0.880785,0.064607
1385.750000,1,1.145040,1.380625,1.202482,0.037807
1386.000000,1,0.731813,0.991901,0.898265,0.052681
1386.250000,1,1.122814,1.238316,1.215044,0.018204
1386.500000,1,0.748988,0.996974,0.918060,0.054690
1386.750000,1,1.145916,1.257241,1.225857,0.018110
1387.000000,1,0.806748,1.172789,0.948388,0.058609
1387.250000,1,1.192271,1.270677,1.237352,0.016738
1387.500000,1,0.861606,0.990640,0.939150,0.028938
1387.750000,1,1.228312,1.522916,1.260803,0.052626
1388.000000,1,0.855833,0.986894,0.925789,0.031238
1388.250000,1,1.164660,1.312932,1.220759,0.022898
1388.500000,1,0.791073,1.074737,0.901605,0.051391
1388.750000,1,1.151781,1.240806,1.174960,0.015520
1389.000000,1,0.771809,0.960486,0.882250,0.046952
1389.250000,1,1.098349,1.145162,1.111466,0.011008
1389.500000,1,0.713252,0.938720,0.868406,0.051751
1389.750000,1,0.982938,1.074314,1.035015,0.018181
1390.000000,1,0.714940,0.903798,0.852156,0.037658
1390.250000,1,0.883666,1.040131,0.981596,0.032060
1390.500000,1,0.731824,0.855815,0.812716,0.022861
1390.750000,1,0.869786,1.049912,0.986998,0.037123
1391.000000,1,0.641948,0.790132,0.735473,0.029565
1391.250000,1,0.957417,1.084998,1.039647,0.022793
1391.500000,1,0.525520,0.717028,0.630403,0.046303
1391.750000,1,1.038883,1.266089,1.120395,0.035656
1392.000000,2,0.279931,0.285727,0.282466,0.001369
1392.250000,2,0.282967,0.290901,0.286196,0.001910
1392.500000,2,0.288058,0.293976,0.290752,0.001414
1392.750000,2,0.300403,0.307474,0.303463,0.001671
1393.000000,2,0.314281,0.323118,0.317920,0.001796
1393.250000,2,0.337350,0.342887,0.340074,0.001482
1393.500000,2,0.359664,0.366596,0.363771,0.001654
1393.750000,2,0.392352,0.399643,0.395942,0.001485
1394.000000,2,0.424538,0.433343,0.429643,0.002081
1394.250000,2,0.466423,0.474144,0.471252,0.001500
1394.500000,2,0.506447,0.517130,0.512539,0.002485
1394.750000,2,0.553383,0.562065,0.558857,0.001691
1395.000000,2,0.595897,0.607921,0.602670,0.002893
1395.250000,2,0.645695,0.654144,0.650724,0.001966
1395.500000,2,0.689241,0.701558,0.696268,0.003140
1395.750000,2,0.736166,0.749447,0.744358,0.002644
1396.000000,2,0.778635,0.793632,0.787102,0.003995
1396.250000,2,0.818725,0.834738,0.828933,0.003116
1396.500000,2,0.853000,0.869889,0.862329,0.004505
1396.750000,2,0.884358,0.902061,0.895857,0.003535
1397.000000,2,0.913753,0.934316,0.925228,0.004960
1397.250000,2,0.946253,0.968300,0.959184,0.004174
1397.500000,2,0.977300,1.001216,0.990746,0.005413
1397.750000,2,1.008865,1.034807,1.024996,0.004638
1398.000000,2,1.036174,1.063037,1.052442,0.005625
1398.250000,2,1.059715,1.088202,1.078414,0.004825
1398.500000,2,1.076983,1.105452,1.095428,0.005477
1398.750000,2,1.090990,1.129847,1.111965,0.005846
1399.000000,2,1.099685,1.147713,1.120563,0.007166
1399.250000,2,1.105351,1.139217,1.127789,0.005318
1399.500000,2,1.107845,1.233175,1.132037,0.018612
1399.750000,2,1.108391,1.141063,1.132436,0.005245
1400.000000,2,1.112996,1.181049,1.141283,0.014128
1400.250000,2,1.116076,1.147005,1.139856,0.004989
1400.500000,2,1.122630,1.153639,1.145549,0.005156
1400.750000,2,1.131194,1.166979,1.155530,0.005413
1401.000000,2,1.137142,1.166076,1.159684,0.004963
1401.250000,2,1.140636,1.169954,1.164758,0.005163
1401.500000,2,1.142403,1.169795,1.164524,0.004665
1401.750000,2,1.144706,1.175174,1.167957,0.005121
1402.000000,2,1.147725,1.175490,1.168948,0.004621
1402.250000,2,1.151553,1.181864,1.173102,0.005278
1402.500000,2,1.152795,1.179458,1.171734,0.004701
1402.750000,2,1.152361,1.183884,1.171825,0.005566
1403.000000,2,1.150331,1.177186,1.168030,0.005149
1403.250000,2,1.152866,1.182923,1.170116,0.005828
1403.500000,2,1.157582,1.181521,1.172608,0.005100
1403.750000,2,1.167812,1.197048,1.182586,0.006105
1404.000000,2,1.177719,1.201434,1.190496,0.005441
1404.250000,2,1.185969,1.215008,1.199678,0.006644
1404.500000,2,1.190742,1.212256,1.201431,0.005614
1404.750000,2,1.189948,1.218255,1.202778,0.006842
1405.000000,2,1.188816,1.210112,1.198229,0.005614
1405.250000,2,1.182116,1.209937,1.195351,0.006651
1405.500000,2,1.178116,1.198332,1.186962,0.005351
1405.750000,2,1.166046,1.193860,1.178858,0.006894
1406.000000,2,1.150632,1.177854,1.165343,0.005977
1406.250000,2,1.143356,1.168936,1.155484,0.006549
1406.500000,2,1.134184,1.156000,1.145266,0.005526
1406.750000,2,1.131939,1.154860,1.143014,0.006057
1407.000000,2,1.133297,1.180786,1.141383,0.008495
1407.250000,2,1.129687,1.161064,1.141221,0.006671
1407.500000,2,1.127604,1.179655,1.135921,0.009008
1407.750000,2,1.118565,1.206018,1.130803,0.014350
1408.000000,2,1.111695,1.132457,1.119100,0.004782
1408.250000,2,1.105700,1.123386,1.114626,0.004568
1408.500000,2,1.105391,1.121008,1.111930,0.003889
1408.750000,2,1.107962,1.125015,1.116541,0.003829
1409.000000,2,1.113236,1.127563,1.119226,0.003557
1409.250000,2,1.118764,1.132350,1.124505,0.003205
1409.500000,2,1.116752,1.131560,1.124509,0.003493
1409.750000,2,1.122352,1.131676,1.126619,0.002755
1410.000000,2,1.113368,1.132332,1.125053,0.004208
1410.250000,2,1.117684,1.131808,1.125023,0.003501
1410.500000,2,1.104786,1.128500,1.119000,0.005128
1410.750000,2,1.104069,1.122227,1.113808,0.004237
1411.000000,2,1.087316,1.115490,1.104968,0.006167
1411.250000,2,1.089621,1.111961,1.102989,0.005261
1411.500000,2,1.083039,1.113504,1.103238,0.007043
1411.750000,2,1.097399,1.122427,1.112864,0.006110
1412.000000,2,1.100430,1.132700,1.122287,0.008187
1412.250000,2,1.116635,1.143450,1.133209,0.007061
1412.500000,2,1.112986,1.148394,1.137054,0.009201
1412.750000,2,1.121725,1.150860,1.140745,0.007869
1413.000000,2,1.116674,1.152911,1.141781,0.009728
1413.250000,2,1.129455,1.159488,1.149060,0.008280
1413.500000,2,1.131083,1.167342,1.156151,0.009920
1413.750000,2,1.148847,1.179397,1.167705,0.008885
1414.000000,2,1.149593,1.185699,1.174122,0.010370
1414.250000,2,1.162168,1.197908,1.181977,0.009229
1414.500000,2,1.162050,1.198741,1.186323,0.010335
1414.750000,2,1.178980,1.209193,1.197308,0.009017
1415.000000,2,1.185493,1.220754,1.208504,0.010266
1415.250000,2,1.206023,1.236525,1.224170,0.009109
1415.500000,2,1.209770,1.245768,1.233215,0.010454
1415.750000,2,1.222159,1.251583,1.239660,0.009124
1416.000000,2,1.215763,1.250265,1.237855,0.010266
1416.250000,2,1.220770,1.249978,1.238794,0.009039
1416.500000,2,1.217804,1.250559,1.238656,0.010156
1416.750000,2,1.225779,1.263140,1.245900,0.009275
1417.000000,2,1.230040,1.260873,1.249120,0.009448
1417.250000,2,1.233595,1.264372,1.254415,0.007897
1417.500000,2,1.231919,1.266275,1.253201,0.008903
1417.750000,2,1.232040,1.264281,1.254012,0.007197
1418.000000,2,1.232888,1.264331,1.252437,0.007759
1418.250000,2,1.235029,1.263184,1.255604,0.006034
1418.500000,2,1.234938,1.263315,1.253779,0.006480
1418.750000,2,1.228849,1.254925,1.248829,0.005227
1419.000000,2,1.212822,1.239587,1.230506,0.005434
1419.250000,2,1.187050,1.211073,1.205473,0.004407
1419.500000,2,1.156713,1.179674,1.170960,0.004413
1419.750000,2,1.122933,1.151950,1.137574,0.005541
1420.000000,2,1.087252,1.188085,1.104935,0.017436
1420.250000,2,1.050910,1.370754,1.110295,0.073647
1420.500000,2,1.019211,1.653300,1.210998,0.178656
1420.750000,2,0.946084,1.645918,1.016699,0.124244
1421.000000,2,0.880604,0.989250,0.899136,0.021146
1421.250000,2,0.811862,0.839329,0.824029,0.007270
1421.500000,2,0.739022,0.761396,0.749731,0.004801
1421.750000,2,0.666879,0.688143,0.677457,0.004991
1422.000000,2,0.593371,0.608877,0.601847,0.003698
1422.250000,2,0.524286,0.541576,0.532570,0.004212
1422.500000,2,0.460013,0.471930,0.466684,0.002749
1422.750000,2,0.407308,0.421424,0.413698,0.003271
1423.000000,2,0.363225,0.372680,0.367708,0.002058
1423.250000,2,0.330459,0.340684,0.334844,0.002493
1423.500000,2,0.304810,0.312036,0.308030,0.001596
1423.750000,2,0.290761,0.299271,0.294301,0.002144
1424.000000,3,0.237620,0.245583,0.240943,0.002238
1424.250000,3,0.241037,0.248846,0.244366,0.002367
1424.500000,3,0.250337,0.258972,0.254155,0.002422
1424.750000,3,0.266814,0.275860,0.271315,0.002642
1425.000000,3,0.290403,0.301352,0.295910,0.002988
1425.250000,3,0.320868,0.336920,0.326109,0.003450
1425.500000,3,0.356017,0.374440,0.361709,0.003707
1425.750000,3,0.395899,0.422839,0.402490,0.004866
1426.000000,3,0.440225,0.474448,0.447455,0.005815
1426.250000,3,0.489343,0.520929,0.496940,0.005570
1426.500000,3,0.542742,0.567055,0.550091,0.004823
1426.750000,3,0.598953,0.617212,0.605701,0.004412
1427.000000,3,0.654219,0.670588,0.660927,0.004294
1427.250000,3,0.707579,0.724364,0.714337,0.004081
1427.500000,3,0.759238,0.775869,0.765378,0.004005
1427.750000,3,0.808830,0.826824,0.815193,0.003898
1428.000000,3,0.857743,0.875148,0.863251,0.003761
1428.250000,3,0.903123,0.920011,0.908757,0.003493
1428.500000,3,0.943103,0.959672,0.948726,0.003223
1428.750000,3,0.977358,0.992694,0.982671,0.003070
1429.000000,3,1.005281,1.020570,1.010852,0.003232
1429.250000,3,1.030717,1.045557,1.036009,0.003056
1429.500000,3,1.052855,1.068657,1.059650,0.003394
1429.750000,3,1.074914,1.090544,1.082393,0.003458
1430.000000,3,1.094227,1.109109,1.102103,0.003949
1430.250000,3,1.108773,1.125710,1.117484,0.004482
1430.500000,3,1.117550,1.137589,1.128077,0.005126
1430.750000,3,1.125836,1.146734,1.136440,0.005622
1431.000000,3,1.131912,1.157622,1.145214,0.006466
1431.250000,3,1.141914,1.168801,1.155668,0.006959
1431.500000,3,1.151294,1.181168,1.166308,0.007601
1431.750000,3,1.158787,1.190961,1.174681,0.008244
1432.000000,3,1.164682,1.198520,1.180865,0.008707
1432.250000,3,1.164893,1.201552,1.180939,0.009408
1432.500000,3,1.163065,1.201542,1.181069,0.009925
1432.750000,3,1.163547,1.202930,1.181368,0.010064
1433.000000,3,1.161689,1.201827,1.180594,0.010339
1433.250000,3,1.160554,1.200459,1.178475,0.010245
1433.500000,3,1.155703,1.195528,1.173636,0.010175
1433.750000,3,1.150591,1.189328,1.168782,0.009984
1434.000000,3,1.149598,1.186847,1.166996,0.009830
1434.250000,3,1.153726,1.190292,1.171635,0.009492
1434.500000,3,1.164541,1.200253,1.182548,0.009296
1434.750000,3,1.180647,1.213884,1.197704,0.008732
1435.000000,3,1.195478,1.226955,1.211846,0.008292
1435.250000,3,1.207174,1.236748,1.222612,0.007910
1435.500000,3,1.213082,1.240901,1.228463,0.007370
1435.750000,3,1.217665,1.243155,1.231112,0.006692
1436.000000,3,1.219112,1.243600,1.232294,0.006164
1436.250000,3,1.221570,1.242598,1.232660,0.005427
1436.500000,3,1.219830,1.240504,1.231354,0.005006
1436.750000,3,1.217705,1.235879,1.227847,0.004473
1437.000000,3,1.213891,1.230086,1.222965,0.004032
1437.250000,3,1.210563,1.226364,1.219423,0.003840
1437.500000,3,1.215640,1.242779,1.225523,0.006094
1437.750000,3,1.214448,1.239114,1.221320,0.004357
1438.000000,3,1.217366,1.228448,1.222871,0.002917
1438.250000,3,1.217577,1.227872,1.222721,0.002745
1438.500000,3,1.213643,1.223723,1.218370,0.002930
1438.750000,3,1.207713,1.216924,1.212416,0.002893
1439.000000,3,1.201433,1.213173,1.207354,0.003308
1439.250000,3,1.198914,1.211965,1.206326,0.003391
1439.500000,3,1.200932,1.215850,1.209034,0.003478
1439.750000,3,1.204908,1.220695,1.213883,0.003608
1440.000000,3,1.210666,1.226812,1.219713,0.003628
1440.250000,3,1.214937,1.229096,1.222807,0.003539
1440.500000,3,1.216975,1.234014,1.226382,0.003616
1440.750000,3,1.220636,1.236834,1.230496,0.003724
1441.000000,3,1.224888,1.240874,1.234455,0.003796
1441.250000,3,1.228008,1.244150,1.237627,0.003803
1441.500000,3,1.228067,1.244098,1.237555,0.003839
1441.750000,3,1.225134,1.241525,1.235141,0.003874
1442.000000,3,1.223106,1.238415,1.231959,0.003943
1442.250000,3,1.218677,1.236555,1.230005,0.004374
1442.500000,3,1.220715,1.238364,1.230679,0.004169
1442.750000,3,1.223323,1.239490,1.233333,0.004217
1443.000000,3,1.224986,1.241553,1.234506,0.004105
1443.250000,3,1.224740,1.241031,1.233913,0.004351
1443.500000,3,1.222132,1.238300,1.230952,0.004163
1443.750000,3,1.219691,1.235979,1.228176,0.004073
1444.000000,3,1.217841,1.233897,1.226572,0.004073
1444.250000,3,1.218481,1.233737,1.226643,0.003976
1444.500000,3,1.218120,1.233517,1.225883,0.003952
1444.750000,3,1.216135,1.230855,1.223235,0.003805
1445.000000,3,1.211138,1.225141,1.217837,0.003557
1445.250000,3,1.206543,1.219277,1.212308,0.003522
1445.500000,3,1.204153,1.216795,1.209541,0.003288
1445.750000,3,1.206254,1.218532,1.211600,0.003043
1446.000000,3,1.212159,1.224146,1.216921,0.002932
1446.250000,3,1.217366,1.231086,1.223370,0.002956
1446.500000,3,1.222947,1.236427,1.227923,0.003137
1446.750000,3,1.224600,1.241099,1.229265,0.003377
1447.000000,3,1.222566,1.235003,1.227060,0.002510
1447.250000,3,1.219823,1.232904,1.224449,0.002692
1447.500000,3,1.215411,1.229509,1.221123,0.002835
1447.750000,3,1.209906,1.226004,1.217161,0.002901
1448.000000,3,1.204983,1.219818,1.211437,0.002851
1448.250000,3,1.197423,1.214043,1.204535,0.003070
1448.500000,3,1.188971,1.206501,1.196575,0.003275
1448.750000,3,1.183739,1.199953,1.189687,0.003227
1449.000000,3,1.175455,1.192370,1.182152,0.003358
1449.250000,3,1.167534,1.184577,1.173415,0.003397
1449.500000,3,1.154236,1.172646,1.160656,0.003769
1449.750000,3,1.135872,1.154940,1.142625,0.003798
1450.000000,3,1.115390,1.134975,1.122387,0.004400
1450.250000,3,1.091182,1.111966,1.098390,0.004319
1450.500000,3,1.068040,1.087843,1.074956,0.004532
1450.750000,3,1.044458,1.066311,1.052371,0.005438
1451.000000,3,1.019261,1.039938,1.026221,0.004863
1451.250000,3,0.990272,1.012310,0.997139,0.005261
1451.500000,3,0.955385,0.977962,0.962594,0.005359
1451.750000,3,0.914518,0.938075,0.922787,0.005546
1452.000000,3,0.870068,0.892442,0.877867,0.005549
1452.250000,3,0.820185,0.842679,0.828158,0.005800
1452.500000,3,0.765325,0.791157,0.774525,0.006420
1452.750000,3,0.706600,0.726663,0.713949,0.005322
1453.000000,3,0.644738,0.663903,0.651990,0.004890
1453.250000,3,0.585241,0.603431,0.591805,0.004640
1453.500000,3,0.529515,0.545570,0.534927,0.004182
1453.750000,3,0.477594,0.492418,0.482829,0.003942
1454.000000,3,0.430679,0.443437,0.435011,0.003547
1454.250000,3,0.387228,0.399640,0.391448,0.003359
1454.500000,3,0.348576,0.358668,0.352006,0.002928
1454.750000,3,0.314651,0.324425,0.318010,0.002867
1455.000000,3,0.286444,0.295451,0.289845,0.002568
1455.250000,3,0.264746,0.273343,0.268085,0.002486
1455.500000,3,0.249495,0.258057,0.252813,0.002368
1455.750000,3,0.240654,0.248417,0.243906,0.002344
1456.000000,4,0.302440,0.307235,0.304996,0.001093
1456.250000,4,0.308363,0.312545,0.310888,0.001115
1456.500000,4,0.321783,0.327036,0.324587,0.001168
1456.750000,4,0.347022,0.352053,0.349926,0.001295
1457.000000,4,0.380393,0.386135,0.383199,0.001416
1457.250000,4,0.424037,0.430861,0.427671,0.001730
1457.500000,4,0.474281,0.481912,0.478592,0.001872
1457.750000,4,0.532842,0.541957,0.537878,0.002142
1458.000000,4,0.593699,0.603889,0.599840,0.002408
1458.250000,4,0.661447,0.673361,0.666824,0.002777
1458.500000,4,0.727377,0.739233,0.733414,0.002861
1458.750000,4,0.793618,0.809651,0.802120,0.003551
1459.000000,4,0.858156,0.874928,0.867191,0.003783
1459.250000,4,0.918673,0.940583,0.929695,0.004948
1459.500000,4,0.973408,0.995486,0.984236,0.005161
1459.750000,4,1.025102,1.050395,1.035128,0.006424
1460.000000,4,1.069665,1.096133,1.080397,0.006829
1460.250000,4,1.112272,1.142880,1.124731,0.008171
1460.500000,4,1.150285,1.182616,1.164114,0.008600
1460.750000,4,1.182811,1.221442,1.200241,0.009625
1461.000000,4,1.208489,1.248627,1.227552,0.009774
1461.250000,4,1.227949,1.272921,1.250092,0.010678
1461.500000,4,1.242416,1.286553,1.264977,0.010387
1461.750000,4,1.255739,1.301295,1.279254,0.010861
1462.000000,4,1.267028,1.311737,1.290539,0.010244
1462.250000,4,1.276354,1.320648,1.300718,0.010410
1462.500000,4,1.281327,1.323549,1.304620,0.009681
1462.750000,4,1.280696,1.323258,1.304436,0.009241
1463.000000,4,1.274409,1.310827,1.295590,0.007939
1463.250000,4,1.263485,1.294644,1.282999,0.006626
1463.500000,4,1.250025,1.268862,1.263605,0.004148
1463.750000,4,1.227003,1.247429,1.239025,0.005879
1464.000000,4,1.160773,1.243164,1.212738,0.024881
1464.250000,4,1.170764,1.465808,1.358187,0.089994
1464.500000,4,1.443407,1.612017,1.548311,0.051724
1464.750000,4,1.410093,1.439471,1.427426,0.008767
1465.000000,4,1.355115,1.368612,1.363589,0.003173
1465.250000,4,1.326406,1.344415,1.335858,0.005085
1465.500000,4,1.312748,1.331943,1.321974,0.005440
1465.750000,4,1.307103,1.327074,1.316294,0.006173
1466.000000,4,1.302820,1.320652,1.310296,0.005726
1466.250000,4,1.298228,1.315037,1.304745,0.005650
1466.500000,4,1.290236,1.306354,1.296470,0.004974
1466.750000,4,1.283038,1.302333,1.291265,0.005014
1467.000000,4,1.278294,1.296968,1.286256,0.004409
1467.250000,4,1.274633,1.295745,1.284213,0.004516
1467.500000,4,1.272196,1.290767,1.280231,0.004002
1467.750000,4,1.266895,1.286019,1.276519,0.003905
1468.000000,4,1.262658,1.280213,1.271124,0.003902
1468.250000,4,1.258729,1.275711,1.267989,0.003906
1468.500000,4,1.253866,1.272395,1.263342,0.004289
1468.750000,4,1.251342,1.269111,1.260250,0.004474
1469.000000,4,1.243457,1.263805,1.253286,0.005113
1469.250000,4,1.234612,1.254907,1.244991,0.005169
1469.500000,4,1.220165,1.243755,1.232381,0.005920
1469.750000,4,1.210028,1.232960,1.220915,0.005925
1470.000000,4,1.196479,1.223423,1.208741,0.006771
1470.250000,4,1.187322,1.222600,1.199372,0.007444
1470.500000,4,1.175500,1.202893,1.188593,0.007001
1470.750000,4,1.167636,1.194091,1.180078,0.006814
1471.000000,4,1.155925,1.186984,1.169816,0.007956
1471.250000,4,1.148652,1.177236,1.161462,0.007109
1471.500000,4,1.139024,1.169341,1.153255,0.007453
1471.750000,4,1.135849,1.163913,1.148453,0.007001
1472.000000,4,1.129128,1.160173,1.143099,0.007417
1472.250000,4,1.126688,1.155604,1.138920,0.007328
1472.500000,4,1.117616,1.147127,1.131436,0.007089
1472.750000,4,1.113485,1.140841,1.125544,0.006648
1473.000000,4,1.106064,1.133805,1.119091,0.007078
1473.250000,4,1.104074,1.129246,1.115708,0.005996
1473.500000,4,1.102164,1.125674,1.112971,0.005840
1473.750000,4,1.105454,1.125101,1.113811,0.004866
1474.000000,4,1.105082,1.122970,1.113203,0.004683
1474.250000,4,1.105525,1.120384,1.113567,0.003683
1474.500000,4,1.103925,1.116602,1.110836,0.003351
1474.750000,4,1.102456,1.114184,1.109216,0.003009
1475.000000,4,1.100397,1.142142,1.108101,0.008766
1475.250000,4,1.094810,1.107287,1.100846,0.002849
1475.500000,4,1.087244,1.101871,1.092943,0.003260
1475.750000,4,1.079927,1.096224,1.086077,0.003176
1476.000000,4,1.071628,1.089584,1.077683,0.003519
1476.250000,4,1.067463,1.082293,1.073359,0.003284
1476.500000,4,1.063601,1.078483,1.070781,0.003568
1476.750000,4,1.065584,1.080180,1.072686,0.003361
1477.000000,4,1.067216,1.082919,1.074272,0.003490
1477.250000,4,1.070251,1.084630,1.076551,0.003233
1477.500000,4,1.068438,1.083154,1.075115,0.003330
1477.750000,4,1.067938,1.081492,1.073827,0.003023
1478.000000,4,1.063130,1.076275,1.068934,0.002980
1478.250000,4,1.060005,1.073011,1.065077,0.002741
1478.500000,4,1.053664,1.066352,1.058263,0.002617
1478.750000,4,1.047857,1.058992,1.051805,0.002361
1479.000000,4,1.038242,1.049800,1.042237,0.002441
1479.250000,4,1.028637,1.041800,1.034427,0.002670
1479.500000,4,1.020545,1.033789,1.025404,0.002740
1479.750000,4,1.013720,1.027481,1.019497,0.003332
1480.000000,4,1.007320,1.020722,1.012651,0.003243
1480.250000,4,1.000742,1.015215,1.007460,0.004040
1480.500000,4,0.993293,1.007725,0.999476,0.004225
1480.750000,4,0.984796,1.001400,0.992291,0.005119
1481.000000,4,0.975727,0.991808,0.983002,0.005076
1481.250000,4,0.967859,0.986381,0.976306,0.005887
1481.500000,4,0.959982,0.978932,0.968137,0.005895
1481.750000,4,0.952509,0.973236,0.961290,0.006746
1482.000000,4,0.942587,0.964432,0.951332,0.006865
1482.250000,4,0.930216,0.952670,0.939998,0.007151
1482.500000,4,0.914894,0.936744,0.924332,0.007007
1482.750000,4,0.896989,0.921404,0.908187,0.007471
1483.000000,4,0.876524,0.899930,0.888037,0.007027
1483.250000,4,0.854230,0.879376,0.866709,0.007500
1483.500000,4,0.828384,0.850696,0.839571,0.006958
1483.750000,4,0.798353,0.821711,0.809760,0.007189
1484.000000,4,0.763308,0.784939,0.774051,0.006370
1484.250000,4,0.726439,0.747724,0.737168,0.006321
1484.500000,4,0.686896,0.705402,0.696396,0.005562
