# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.229897,41.045051,18.105219,4.275644
1060.250000,1,0.591309,1.494085,0.882133,0.172726
1060.500000,1,-0.410872,0.610620,0.415328,0.197864
1060.750000,1,0.617488,1.029571,0.870285,0.123191
1061.000000,1,0.207412,0.674566,0.509746,0.130869
1061.250000,1,0.556903,1.044583,0.857840,0.145326
1061.500000,1,0.303908,0.755220,0.578454,0.133588
1061.750000,1,0.677550,1.092021,0.953924,0.112164
1062.000000,1,0.594590,0.867754,0.785580,0.073371
1062.250000,1,0.787764,1.408681,1.048996,0.144336
1062.500000,1,0.565052,1.702257,0.967497,0.232041
1062.750000,1,1.243067,2.606723,1.745803,0.369550
1063.000000,1,1.252817,4.879175,2.674899,1.009149
1063.250000,1,1.579064,7.621534,3.940473,1.730035
1063.500000,1,1.521314,8.105537,4.037092,1.850935
1063.750000,1,1.598810,6.223664,3.456023,1.323931
1064.000000,1,1.341720,3.478956,2.181835,0.603059
1064.250000,1,1.160346,2.822253,1.484643,0.358839
1064.500000,1,0.574620,2.019161,1.147884,0.284750
1064.750000,1,0.905269,1.501129,1.241405,0.138710
1065.000000,1,0.686151,1.294669,1.117544,0.151274
1065.250000,1,0.685143,1.360181,1.096338,0.195085
1065.500000,1,0.473780,1.276974,0.968976,0.229976
1065.750000,1,0.639982,1.356323,1.073744,0.208402
1066.000000,1,0.514960,1.264308,0.987313,0.210845
1066.250000,1,0.597920,1.331735,1.046161,0.205812
1066.500000,1,0.410487,1.213833,0.908337,0.222504
1066.750000,1,0.564651,1.295998,0.998413,0.212627
1067.000000,1,0.419738,1.168197,0.862895,0.220394
1067.250000,1,0.540655,1.255778,0.946133,0.219571
1067.500000,1,0.344828,1.104223,0.785114,0.225117
1067.750000,1,0.518393,1.202774,0.895597,0.213404
1068.000000,1,0.314839,1.034823,0.735363,0.209134
1068.250000,1,0.497671,1.134911,0.843439,0.198971
1068.500000,1,0.240647,0.953570,0.663530,0.199617
1068.750000,1,0.467202,1.061484,0.782614,0.187790
1069.000000,1,0.209235,0.877464,0.611622,0.183022
1069.250000,1,0.451198,0.982573,0.730845,0.169443
1069.500000,1,0.152290,0.795429,0.553633,0.168077
1069.750000,1,0.417293,0.895852,0.666911,0.153985
1070.000000,1,0.111863,0.713098,0.495864,0.152550
1070.250000,1,0.381659,0.811817,0.602822,0.138535
1070.500000,1,0.069309,0.639300,0.438630,0.140825
1070.750000,1,0.342566,0.733264,0.542125,0.127120
1071.000000,1,0.046170,0.573572,0.390444,0.130059
1071.250000,1,0.297112,0.659844,0.487728,0.114853
1071.500000,1,0.021278,0.507067,0.343474,0.117454
1071.750000,1,0.267769,0.586008,0.436181,0.100703
1072.000000,1,0.003393,0.442073,0.301473,0.103394
1072.250000,1,0.245780,0.518719,0.391535,0.087025
1072.500000,1,-0.012673,0.380974,0.261912,0.090841
1072.750000,1,0.227171,0.460088,0.352200,0.075280
1073.000000,1,-0.026386,0.326389,0.226225,0.079646
1073.250000,1,0.211883,0.413083,0.320348,0.065320
1073.500000,1,-0.041091,0.281813,0.194937,0.071140
1073.750000,1,0.199094,0.379263,0.296463,0.058280
1074.000000,1,-0.049203,0.249490,0.170429,0.064644
1074.250000,1,0.190502,0.357402,0.280431,0.053837
1074.500000,1,-0.050461,0.224825,0.150399,0.059330
1074.750000,1,0.182754,0.342480,0.268181,0.050989
1075.000000,1,-0.051294,0.205084,0.133271,0.055270
1075.250000,1,0.176891,0.333687,0.260168,0.049433
1075.500000,1,-0.058786,0.191887,0.120841,0.053651
1075.750000,1,0.175014,0.331608,0.257731,0.049047
1076.000000,1,0.069138,0.680692,0.435416,0.157780
1076.250000,1,0.176285,0.332549,0.258967,0.048946
1076.500000,1,-0.062159,0.188966,0.118488,0.053881
1076.750000,1,0.180445,0.336321,0.263610,0.049155
1077.000000,1,-0.054860,0.199545,0.128876,0.055397
1077.250000,1,0.188190,0.346659,0.273358,0.050650
1077.500000,1,-0.051002,0.217441,0.144541,0.059014
1077.750000,1,0.197219,0.362661,0.286712,0.053553
1078.000000,1,-0.046980,0.242019,0.163811,0.063952
1078.250000,1,0.206363,0.385201,0.303265,0.058126
1078.500000,1,-0.039325,0.275696,0.188262,0.070479
1078.750000,1,0.218709,0.418849,0.326812,0.065272
1079.000000,1,-0.027010,0.320602,0.220241,0.079242
1079.250000,1,0.232632,0.464911,0.357444,0.075325
1079.500000,1,-0.014132,0.376252,0.257547,0.090559
1079.750000,1,0.249039,0.521790,0.394653,0.087208
1080.000000,1,0.003390,0.439324,0.299605,0.103081
1080.250000,1,0.268169,0.586825,0.436624,0.101043
1080.500000,1,0.022730,0.506971,0.344630,0.117188
1080.750000,1,0.294182,0.657887,0.485056,0.115228
1081.000000,1,0.047846,0.576630,0.394676,0.129967
1081.250000,1,0.336405,0.728283,0.536396,0.127384
1081.500000,1,0.070082,0.644960,0.445631,0.141031
1081.750000,1,0.381464,0.804005,0.594534,0.138543
1082.000000,1,0.110452,0.721227,0.505001,0.153174
1082.250000,1,0.413466,0.886198,0.657216,0.153674
1082.500000,1,0.148656,0.806892,0.563795,0.169073
1082.750000,1,0.440576,0.971906,0.720819,0.168933
1083.000000,1,0.207240,0.887905,0.621388,0.183906
1083.250000,1,0.457996,1.052537,0.773659,0.187348
1083.500000,1,0.243301,0.961211,0.671315,0.200170
1083.750000,1,0.491444,1.129446,0.837175,0.198637
1084.000000,1,0.317294,1.038354,0.739534,0.209587
1084.250000,1,0.516940,1.202407,0.894060,0.212949
1084.500000,1,0.340263,1.102358,0.784161,0.225825
1084.750000,1,0.544688,1.261214,0.950116,0.219096
1085.000000,1,0.413309,1.160272,0.856067,0.220841
1085.250000,1,0.574810,1.307216,1.008056,0.212634
1085.500000,1,0.414021,1.200036,0.896096,0.221628
1085.750000,1,0.613330,1.348150,1.060684,0.206821
1086.000000,1,0.526090,1.246147,0.970672,0.208934
1086.250000,1,0.659779,1.376457,1.092496,0.209513
1086.500000,1,0.479018,1.256413,0.949359,0.228229
1086.750000,1,0.705774,1.381139,1.116469,0.196454
1087.000000,1,0.682400,1.274772,1.097385,0.150006
1087.250000,1,0.924576,1.515846,1.259956,0.139160
1087.500000,1,0.570390,1.998704,1.131374,0.283219
1087.750000,1,1.158911,2.829242,1.495892,0.358421
1088.000000,1,1.330565,3.465537,2.170360,0.600909
1088.250000,1,1.601843,6.218362,3.456108,1.320499
1088.500000,1,1.524738,8.108148,4.040587,1.850165
1088.750000,1,1.565158,7.614680,3.931622,1.733135
1089.000000,1,1.275128,4.908880,2.699203,1.012965
1089.250000,1,1.213948,2.580874,1.717197,0.371526
1089.500000,1,0.592293,1.748397,1.009680,0.233325
1089.750000,1,0.761410,1.357832,0.997126,0.142159
1090.000000,1,0.556303,0.933353,0.847840,0.083999
1090.250000,1,0.664910,1.013146,0.881349,0.101759
1090.500000,1,0.334586,0.844743,0.663380,0.144286
1090.750000,1,0.483267,0.938996,0.758408,0.136988
1091.000000,1,0.312443,0.789666,0.626444,0.132428
1091.250000,1,0.487145,0.896696,0.732610,0.125331
1091.500000,1,0.232181,0.750210,0.575330,0.141264
1091.750000,1,0.434347,0.872059,0.697460,0.132951
1092.000000,2,0.290068,0.291181,0.290664,0.000259
1092.250000,2,0.291201,0.292207,0.291775,0.000235
1092.500000,2,0.294799,0.295722,0.295330,0.000242
1092.750000,2,0.300704,0.301775,0.301381,0.000229
1093.000000,2,0.309970,0.310671,0.310414,0.000181
1093.250000,2,0.322184,0.323290,0.322909,0.000234
1093.500000,2,0.339029,0.339996,0.339487,0.000222
1093.750000,2,0.359499,0.360408,0.359964,0.000221
1094.000000,2,0.384300,0.385221,0.384751,0.000220
1094.250000,2,0.412756,0.413692,0.413285,0.000244
1094.500000,2,0.444860,0.446069,0.445424,0.000275
1094.750000,2,0.480119,0.481186,0.480589,0.000275
1095.000000,2,0.517627,0.518870,0.518223,0.000242
1095.250000,2,0.556805,0.558039,0.557475,0.000298
1095.500000,2,0.596297,0.597735,0.596913,0.000356
1095.750000,2,0.634666,0.636006,0.635324,0.000293
1096.000000,2,0.671231,0.672735,0.671909,0.000338
1096.250000,2,0.705747,0.707197,0.706442,0.000371
1096.500000,2,0.738134,0.739806,0.738737,0.000358
1096.750000,2,0.768109,0.769394,0.768826,0.000325
1097.000000,2,0.795771,0.797874,0.796528,0.000500
1097.250000,2,0.820224,0.821783,0.821143,0.000414
1097.500000,2,0.841663,0.844016,0.842801,0.000677
1097.750000,2,0.860022,0.862878,0.861229,0.000735
1098.000000,2,0.876363,0.879389,0.877690,0.000897
1098.250000,2,0.891795,0.894018,0.892735,0.000650
1098.500000,2,0.905569,0.908163,0.906875,0.000629
1098.750000,2,0.919186,0.921171,0.919999,0.000443
1099.000000,2,0.930885,0.932047,0.931375,0.000356
1099.250000,2,0.939966,0.941213,0.940560,0.000331
1099.500000,2,0.946997,0.949463,0.948192,0.000553
1099.750000,2,0.953787,0.956297,0.955193,0.000669
1100.000000,2,0.965636,0.968548,0.967076,0.000867
1100.250000,2,0.971304,0.975017,0.973222,0.000982
1100.500000,2,0.983223,0.987290,0.985308,0.001169
1100.750000,2,0.997491,1.000889,0.999191,0.000981
1101.000000,2,1.011793,1.014744,1.013194,0.000793
1101.250000,2,1.025617,1.027399,1.026365,0.000434
1101.500000,2,1.036908,1.039241,1.038081,0.000501
1101.750000,2,1.046579,1.048889,1.047878,0.000562
1102.000000,2,1.054737,1.057844,1.056153,0.000810
1102.250000,2,1.060256,1.063830,1.061953,0.001180
1102.500000,2,1.063059,1.067540,1.065414,0.001372
1102.750000,2,1.064634,1.069669,1.067082,0.001629
1103.000000,2,1.065865,1.070890,1.068342,0.001627
1103.250000,2,1.069136,1.073224,1.071137,0.001318
1103.500000,2,1.075891,1.078903,1.077218,0.000832
1103.750000,2,1.086125,1.088238,1.087076,0.000501
1104.000000,2,1.099884,1.101892,1.100735,0.000611
1104.250000,2,1.113731,1.116740,1.115494,0.000732
1104.500000,2,1.128385,1.131552,1.129704,0.000767
1104.750000,2,1.140172,1.143577,1.141989,0.000861
1105.000000,2,1.150545,1.153685,1.151994,0.000807
1105.250000,2,1.158678,1.162281,1.160235,0.000827
1105.500000,2,1.165462,1.168843,1.167614,0.000877
1105.750000,2,1.172230,1.175970,1.173817,0.000831
1106.000000,2,1.177439,1.183775,1.178594,0.001174
1106.250000,2,1.178760,1.183904,1.180242,0.000925
1106.500000,2,1.177686,1.187428,1.179751,0.001725
1106.750000,2,1.175217,1.218876,1.179507,0.007918
1107.000000,2,1.171361,1.183585,1.174100,0.002320
1107.250000,2,1.169353,1.173033,1.171212,0.001113
1107.500000,2,1.168516,1.171765,1.169929,0.000882
1107.750000,2,1.167834,1.169940,1.168780,0.000642
1108.000000,2,1.166168,1.169579,1.167508,0.000735
1108.250000,2,1.163958,1.167676,1.165186,0.000799
1108.500000,2,1.161148,1.167210,1.162532,0.001123
1108.750000,2,1.159371,1.162686,1.161150,0.000884
1109.000000,2,1.160228,1.164840,1.162383,0.001277
1109.250000,2,1.165046,1.170191,1.167691,0.001660
1109.500000,2,1.172864,1.179101,1.175816,0.001851
1109.750000,2,1.182443,1.187867,1.185527,0.001696
1110.000000,2,1.193178,1.198489,1.195886,0.001666
1110.250000,2,1.203251,1.207957,1.205609,0.001469
1110.500000,2,1.212800,1.216651,1.214943,0.001291
1110.750000,2,1.222360,1.226507,1.224300,0.001211
1111.000000,2,1.232248,1.236069,1.234341,0.001198
1111.250000,2,1.242307,1.245740,1.243962,0.001033
1111.500000,2,1.252282,1.255225,1.253748,0.000862
1111.750000,2,1.260597,1.263519,1.262320,0.000902
1112.000000,2,1.268324,1.271669,1.270040,0.000858
1112.250000,2,1.274156,1.276931,1.275995,0.000580
1112.500000,2,1.280248,1.282216,1.280856,0.000463
1112.750000,2,1.283192,1.285514,1.284456,0.000616
1113.000000,2,1.285503,1.288515,1.287074,0.000730
1113.250000,2,1.286546,1.290281,1.288340,0.001050
1113.500000,2,1.285983,1.289964,1.288065,0.001231
1113.750000,2,1.285203,1.290191,1.287588,0.001402
1114.000000,2,1.283828,1.289846,1.287098,0.001506
1114.250000,2,1.285365,1.289642,1.287559,0.001305
1114.500000,2,1.287645,1.292464,1.290168,0.001279
1114.750000,2,1.293163,1.296200,1.294462,0.000893
1115.000000,2,1.299281,1.302818,1.301255,0.000773
1115.250000,2,1.307067,1.310081,1.308815,0.000641
1115.500000,2,1.316199,1.319013,1.317775,0.000665
1115.750000,2,1.325036,1.328303,1.326822,0.000648
1116.000000,2,1.334971,1.337504,1.336397,0.000618
1116.250000,2,1.343383,1.346204,1.345107,0.000721
1116.500000,2,1.351347,1.354704,1.353473,0.000697
1116.750000,2,1.359032,1.362680,1.360929,0.000700
1117.000000,2,1.365788,1.368399,1.367101,0.000520
1117.250000,2,1.369763,1.372325,1.371321,0.000591
1117.500000,2,1.372515,1.375213,1.373600,0.000622
1117.750000,2,1.371963,1.375036,1.373213,0.000825
1118.000000,2,1.368805,1.372118,1.370304,0.000694
1118.250000,2,1.362908,1.365722,1.364446,0.000740
1118.500000,2,1.354461,1.356312,1.355202,0.000467
1118.750000,2,1.340532,1.343124,1.341765,0.000596
1119.000000,2,1.322328,1.324830,1.323781,0.000556
1119.250000,2,1.298685,1.301328,1.299950,0.000709
1119.500000,2,1.269048,1.272582,1.270441,0.000752
1119.750000,2,1.232840,1.236057,1.234630,0.000970
1120.000000,2,1.190787,1.195458,1.192983,0.001241
1120.250000,2,1.142113,1.146990,1.144667,0.001475
1120.500000,2,1.088297,1.091839,1.090237,0.001189
1120.750000,2,1.027024,1.030572,1.028814,0.001003
1121.000000,2,0.959752,0.962661,0.961215,0.000803
1121.250000,2,0.886276,0.888805,0.887976,0.000503
1121.500000,2,0.810176,0.812040,0.811130,0.000403
1121.750000,2,0.731967,0.733791,0.732703,0.000443
1122.000000,2,0.654558,0.656395,0.655376,0.000417
1122.250000,2,0.579825,0.581709,0.580821,0.000418
1122.500000,2,0.510982,0.512484,0.511638,0.000346
1122.750000,2,0.449004,0.450465,0.449610,0.000356
1123.000000,2,0.396187,0.397606,0.396675,0.000296
1123.250000,2,0.353699,0.354982,0.354280,0.000276
1123.500000,2,0.323156,0.324148,0.323587,0.000256
1123.750000,2,0.304219,0.305404,0.304836,0.000247
1124.000000,3,0.255699,0.256670,0.256202,0.000254
1124.250000,3,0.258156,0.259263,0.258492,0.000254
1124.500000,3,0.264990,0.265955,0.265367,0.000243
1124.750000,3,0.276681,0.277631,0.277013,0.000235
1125.000000,3,0.292840,0.294125,0.293409,0.000256
1125.250000,3,0.314524,0.315598,0.315018,0.000233
1125.500000,3,0.341562,0.342369,0.341943,0.000211
1125.750000,3,0.373520,0.374819,0.374048,0.000278
1126.000000,3,0.410307,0.411377,0.410831,0.000293
1126.250000,3,0.450864,0.451700,0.451293,0.000225
1126.500000,3,0.493760,0.494601,0.494131,0.000201
1126.750000,3,0.537823,0.539250,0.538433,0.000312
1127.000000,3,0.583477,0.584605,0.583992,0.000281
1127.250000,3,0.629634,0.630879,0.630145,0.000326
1127.500000,3,0.675128,0.676888,0.676003,0.000479
1127.750000,3,0.719958,0.721802,0.720991,0.000471
1128.000000,3,0.762390,0.764383,0.763334,0.000451
1128.250000,3,0.801221,0.802463,0.801787,0.000310
1128.500000,3,0.835148,0.836150,0.835598,0.000287
1128.750000,3,0.865039,0.866145,0.865546,0.000288
1129.000000,3,0.891238,0.892880,0.892145,0.000409
1129.250000,3,0.914845,0.916449,0.915691,0.000452
1129.500000,3,0.935273,0.937590,0.936513,0.000566
1129.750000,3,0.953214,0.955004,0.954038,0.000497
1130.000000,3,0.967514,0.969257,0.968392,0.000471
1130.250000,3,0.978832,0.980990,0.979929,0.000539
1130.500000,3,0.988996,0.991525,0.990276,0.000688
1130.750000,3,0.999738,1.002535,1.001167,0.000705
1131.000000,3,1.012035,1.015909,1.013970,0.001053
1131.250000,3,1.026734,1.030701,1.028806,0.001116
1131.500000,3,1.042684,1.046811,1.044665,0.001287
1131.750000,3,1.058990,1.061735,1.060471,0.000813
1132.000000,3,1.074373,1.076634,1.075492,0.000621
1132.250000,3,1.087197,1.089207,1.088361,0.000494
1132.500000,3,1.098111,1.100009,1.099084,0.000480
1132.750000,3,1.106215,1.109006,1.107501,0.000843
1133.000000,3,1.111604,1.116530,1.113814,0.001274
1133.250000,3,1.115836,1.121321,1.118190,0.001719
1133.500000,3,1.119441,1.125052,1.122101,0.001870
1133.750000,3,1.123893,1.129198,1.126750,0.001856
1134.000000,3,1.131494,1.136349,1.133636,0.001595
1134.250000,3,1.141425,1.145825,1.143354,0.001244
1134.500000,3,1.153502,1.156594,1.155286,0.000970
1134.750000,3,1.167535,1.170250,1.168804,0.000733
1135.000000,3,1.180297,1.182991,1.181702,0.000614
1135.250000,3,1.191944,1.194077,1.192854,0.000454
1135.500000,3,1.201090,1.202878,1.201937,0.000420
1135.750000,3,1.209069,1.210875,1.210049,0.000499
1136.000000,3,1.216831,1.219554,1.218279,0.000609
1136.250000,3,1.225171,1.227365,1.226088,0.000548
1136.500000,3,1.232223,1.234827,1.233339,0.000687
1136.750000,3,1.237688,1.239951,1.239178,0.000455
1137.000000,3,1.240705,1.243355,1.242351,0.000711
1137.250000,3,1.242297,1.245845,1.243868,0.001053
1137.500000,3,1.242898,1.247139,1.244665,0.001235
1137.750000,3,1.244006,1.247325,1.245868,0.000924
1138.000000,3,1.246677,1.250072,1.248233,0.000946
1138.250000,3,1.249907,1.252656,1.251367,0.000769
1138.500000,3,1.253104,1.255209,1.254228,0.000525
1138.750000,3,1.255323,1.257745,1.256609,0.000539
1139.000000,3,1.256713,1.258738,1.257710,0.000591
1139.250000,3,1.257735,1.260925,1.259488,0.000846
1139.500000,3,1.260484,1.264239,1.262485,0.001128
1139.750000,3,1.265667,1.270374,1.267995,0.001470
1140.000000,3,1.278757,1.283707,1.281173,0.001406
1140.250000,3,1.282185,1.286760,1.284747,0.001489
1140.500000,3,1.291478,1.296032,1.293850,0.001278
1140.750000,3,1.300022,1.304590,1.302544,0.001172
1141.000000,3,1.307711,1.311015,1.309418,0.000987
1141.250000,3,1.313710,1.316740,1.315185,0.000752
1141.500000,3,1.318001,1.320428,1.319195,0.000554
1141.750000,3,1.320929,1.322939,1.321802,0.000464
1142.000000,3,1.322533,1.324454,1.323433,0.000529
1142.250000,3,1.321938,1.324847,1.323339,0.000696
1142.500000,3,1.320786,1.324157,1.322258,0.000811
1142.750000,3,1.318916,1.322114,1.320336,0.000937
1143.000000,3,1.315601,1.319457,1.317424,0.001140
1143.250000,3,1.311935,1.315831,1.313784,0.001358
1143.500000,3,1.305426,1.310811,1.308284,0.001715
1143.750000,3,1.299353,1.305096,1.302000,0.002018
1144.000000,3,1.291852,1.298018,1.295129,0.002014
1144.250000,3,1.284908,1.291323,1.288013,0.002290
1144.500000,3,1.278022,1.284819,1.280977,0.002141
1144.750000,3,1.271825,1.277568,1.274745,0.002071
1145.000000,3,1.265819,1.271936,1.268596,0.001934
1145.250000,3,1.259137,1.265468,1.262581,0.001879
1145.500000,3,1.254214,1.259130,1.256672,0.001777
1145.750000,3,1.249393,1.254250,1.251453,0.001490
1146.000000,3,1.245149,1.248893,1.247045,0.001252
1146.250000,3,1.242327,1.245536,1.243626,0.000850
1146.500000,3,1.240114,1.242967,1.241518,0.000757
1146.750000,3,1.237831,1.240874,1.239337,0.000793
1147.000000,3,1.234495,1.238363,1.236519,0.001037
1147.250000,3,1.229818,1.233526,1.231650,0.000897
1147.500000,3,1.222928,1.227143,1.224539,0.001179
1147.750000,3,1.213166,1.217371,1.215116,0.001301
1148.000000,3,1.201614,1.206220,1.203894,0.001436
1148.250000,3,1.188569,1.193319,1.190942,0.001422
1148.500000,3,1.174862,1.179581,1.176945,0.001234
1148.750000,3,1.160774,1.164339,1.162838,0.000949
1149.000000,3,1.147768,1.150637,1.148664,0.000695
1149.250000,3,1.134264,1.136372,1.135338,0.000593
1149.500000,3,1.120612,1.125267,1.123276,0.001317
1149.750000,3,1.109892,1.114669,1.112479,0.001765
1150.000000,3,1.099420,1.106416,1.102823,0.002299
1150.250000,3,1.088863,1.096971,1.093289,0.002932
1150.500000,3,1.077435,1.087596,1.083136,0.003432
1150.750000,3,1.066269,1.076124,1.071530,0.003606
1151.000000,3,1.052326,1.062091,1.057555,0.003667
1151.250000,3,1.035475,1.045421,1.040601,0.003775
1151.500000,3,1.014189,1.023384,1.019185,0.003419
1151.750000,3,0.987739,0.995628,0.992179,0.002886
1152.000000,3,0.954827,0.961767,0.958562,0.002200
1152.250000,3,0.915089,0.919814,0.917577,0.001662
1152.500000,3,0.868224,0.872001,0.869985,0.001127
1152.750000,3,0.815435,0.817722,0.816506,0.000671
1153.000000,3,0.757393,0.759659,0.758584,0.000530
1153.250000,3,0.697029,0.698562,0.697750,0.000348
1153.500000,3,0.634656,0.636036,0.635336,0.000361
1153.750000,3,0.572809,0.574512,0.573492,0.000348
1154.000000,3,0.512772,0.514910,0.513941,0.000411
1154.250000,3,0.457902,0.459544,0.458452,0.000354
1154.500000,3,0.407601,0.409056,0.408276,0.000352
1154.750000,3,0.363788,0.365129,0.364419,0.000290
1155.000000,3,0.326999,0.328175,0.327470,0.000269
1155.250000,3,0.297653,0.298997,0.298140,0.000288
1155.500000,3,0.276250,0.277408,0.276687,0.000254
1155.750000,3,0.263076,0.264490,0.263560,0.000275
1156.000000,4,0.308413,0.309549,0.308910,0.000277
1156.250000,4,0.312076,0.312951,0.312482,0.000234
1156.500000,4,0.322700,0.323912,0.323386,0.000274
1156.750000,4,0.340388,0.341523,0.341062,0.000264
1157.000000,4,0.364874,0.366021,0.365398,0.000282
1157.250000,4,0.395139,0.396335,0.395722,0.000306
1157.500000,4,0.431269,0.432687,0.431828,0.000322
1157.750000,4,0.472613,0.473818,0.473356,0.000274
1158.000000,4,0.519821,0.521034,0.520564,0.000333
1158.250000,4,0.571700,0.573097,0.572250,0.000315
1158.500000,4,0.626604,0.628318,0.627332,0.000372
1158.750000,4,0.682936,0.684309,0.683540,0.000362
1159.000000,4,0.738034,0.739613,0.739016,0.000362
1159.250000,4,0.791563,0.793279,0.792466,0.000366
1159.500000,4,0.842292,0.844733,0.843618,0.000522
1159.750000,4,0.891102,0.893509,0.892480,0.000559
1160.000000,4,0.937294,0.939695,0.938598,0.000639
1160.250000,4,0.979285,0.982772,0.980898,0.000881
1160.500000,4,1.016503,1.019976,1.018151,0.000934
1160.750000,4,1.048342,1.050737,1.049369,0.000729
1161.000000,4,1.074017,1.076703,1.075398,0.000717
1161.250000,4,1.095424,1.098523,1.097269,0.000897
1161.500000,4,1.115476,1.119445,1.117234,0.001037
1161.750000,4,1.133609,1.138037,1.135843,0.001217
1162.000000,4,1.150998,1.154114,1.152713,0.001019
1162.250000,4,1.164900,1.168136,1.166220,0.000832
1162.500000,4,1.174697,1.177158,1.176127,0.000557
1162.750000,4,1.180549,1.182713,1.181545,0.000495
1163.000000,4,1.182687,1.184595,1.183827,0.000463
1163.250000,4,1.182162,1.184542,1.183596,0.000480
1163.500000,4,1.180433,1.182309,1.181321,0.000490
1163.750000,4,1.175370,1.179098,1.176989,0.000990
1164.000000,4,1.169193,1.173113,1.171204,0.001062
1164.250000,4,1.161597,1.166758,1.164137,0.001516
1164.500000,4,1.155821,1.159534,1.157792,0.001130
1164.750000,4,1.151792,1.154862,1.153368,0.000932
1165.000000,4,1.150974,1.154027,1.152325,0.000740
1165.250000,4,1.152893,1.154718,1.153729,0.000458
1165.500000,4,1.154654,1.156614,1.155692,0.000579
1165.750000,4,1.155917,1.157621,1.156939,0.000459
1166.000000,4,1.155503,1.157661,1.156715,0.000446
1166.250000,4,1.153744,1.155804,1.154565,0.000517
1166.500000,4,1.150904,1.153497,1.151988,0.000491
1166.750000,4,1.148531,1.150589,1.149527,0.000528
1167.000000,4,1.145271,1.148314,1.146370,0.000704
1167.250000,4,1.139634,1.142863,1.141006,0.000875
1167.500000,4,1.131220,1.135484,1.133166,0.001330
1167.750000,4,1.121173,1.125956,1.123318,0.001681
1168.000000,4,1.111143,1.116441,1.113419,0.001725
1168.250000,4,1.103028,1.108191,1.105364,0.001476
1168.500000,4,1.097664,1.101819,1.099859,0.001063
1168.750000,4,1.094380,1.096867,1.095719,0.000743
1169.000000,4,1.090110,1.092915,1.091356,0.000757
1169.250000,4,1.082915,1.085653,1.084196,0.000610
1169.500000,4,1.073831,1.076000,1.075092,0.000539
1169.750000,4,1.064451,1.066896,1.065658,0.000667
1170.000000,4,1.057635,1.061531,1.059717,0.001182
1170.250000,4,1.056151,1.061587,1.058915,0.001836
1170.500000,4,1.060192,1.067114,1.063768,0.002451
1170.750000,4,1.069014,1.075717,1.072728,0.002481
1171.000000,4,1.079137,1.085798,1.082694,0.002401
1171.250000,4,1.089040,1.094160,1.091879,0.001878
1171.500000,4,1.097052,1.101591,1.099344,0.001556
1171.750000,4,1.103428,1.107131,1.105425,0.001228
1172.000000,4,1.109593,1.113397,1.111590,0.001082
1172.250000,4,1.115890,1.119249,1.117419,0.000987
1172.500000,4,1.121160,1.124386,1.122754,0.000859
1172.750000,4,1.125067,1.127687,1.126689,0.000609
1173.000000,4,1.128183,1.129867,1.128986,0.000404
1173.250000,4,1.129188,1.131154,1.130164,0.000457
1173.500000,4,1.131563,1.133685,1.132504,0.000506
1173.750000,4,1.135768,1.137745,1.136837,0.000518
1174.000000,4,1.142053,1.144190,1.143074,0.000601
1174.250000,4,1.149304,1.150855,1.150042,0.000429
1174.500000,4,1.155546,1.157586,1.156415,0.000555
1174.750000,4,1.159768,1.162332,1.160967,0.000700
1175.000000,4,1.163172,1.166108,1.164720,0.000870
1175.250000,4,1.167065,1.169552,1.168325,0.000810
1175.500000,4,1.170999,1.174044,1.172917,0.000740
1175.750000,4,1.175829,1.179440,1.177663,0.000778
1176.000000,4,1.180726,1.183721,1.182259,0.000732
1176.250000,4,1.183780,1.186660,1.185167,0.000819
1176.500000,4,1.184136,1.187664,1.186138,0.001011
1176.750000,4,1.184437,1.187297,1.185942,0.000874
1177.000000,4,1.184876,1.188635,1.186727,0.000794
1177.250000,4,1.188079,1.190477,1.189035,0.000508
1177.500000,4,1.192393,1.194581,1.193531,0.000514
1177.750000,4,1.197301,1.199244,1.198405,0.000453
1178.000000,4,1.200621,1.204122,1.202547,0.000696
1178.250000,4,1.203408,1.206968,1.204769,0.000906
1178.500000,4,1.203359,1.207352,1.204955,0.001285
1178.750000,4,1.201711,1.205989,1.203705,0.001215
1179.000000,4,1.199692,1.204521,1.202138,0.001448
1179.250000,4,1.197473,1.202207,1.199904,0.001520
1179.500000,4,1.194309,1.199708,1.196921,0.001703
1179.750000,4,1.190052,1.195095,1.192484,0.001600
1180.000000,4,1.184715,1.189507,1.187269,0.001538
1180.250000,4,1.180333,1.184711,1.182367,0.001317
1180.500000,4,1.177489,1.180754,1.179071,0.000827
1180.750000,4,1.177149,1.180040,1.178743,0.000846
1181.000000,4,1.179259,1.182771,1.181080,0.000877
1181.250000,4,1.183624,1.187557,1.185597,0.001149
1181.500000,4,1.187330,1.192844,1.190114,0.001577
1181.750000,4,1.190056,1.195884,1.192859,0.001571
1182.000000,4,1.189191,1.195834,1.192704,0.001737
1182.250000,4,1.185977,1.190086,1.187987,0.001246
1182.500000,4,1.176606,1.180263,1.178649,0.001207
1182.750000,4,1.162655,1.165466,1.164240,0.000831
1183.000000,4,1.141939,1.144931,1.143729,0.000668
1183.250000,4,1.116296,1.118243,1.117223,0.000593
1183.500000,4,1.083771,1.085749,1.084769,0.000470
1183.750000,4,1.044658,1.047287,1.046237,0.000499
1184.000000,4,1.001570,1.003281,1.002491,0.000430
1184.250000,4,0.952641,0.954706,0.953471,0.000474
