# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.150634,17.336998,16.788720,0.219762
1360.250000,1,1.308620,1.548931,1.491440,0.040230
1360.500000,1,0.282821,0.511763,0.359162,0.039881
1360.750000,1,0.839978,1.247312,0.964743,0.095124
1361.000000,1,0.143304,0.760342,0.554972,0.110155
1361.250000,1,0.925265,1.218991,1.099894,0.052913
1361.500000,1,0.130432,0.804648,0.367627,0.170748
1361.750000,1,0.966573,1.282767,1.231544,0.068845
1362.000000,1,0.265221,0.747983,0.443135,0.097818
1362.250000,1,1.021753,1.337339,1.129659,0.074886
1362.500000,1,0.286491,0.743840,0.557846,0.081648
1362.750000,1,1.102236,1.339978,1.143642,0.053604
1363.000000,1,0.303566,0.824772,0.543082,0.113240
1363.250000,1,1.102159,1.321995,1.188275,0.036555
1363.500000,1,0.334461,0.930815,0.569266,0.115556
1363.750000,1,1.111647,1.358138,1.182505,0.043683
1364.000000,1,0.341776,0.874973,0.593354,0.111271
1364.250000,1,1.160458,1.312426,1.197703,0.033214
1364.500000,1,0.362406,0.849013,0.585890,0.102769
1364.750000,1,1.102309,1.271473,1.173929,0.034393
1365.000000,1,0.356046,0.856797,0.593293,0.106194
1365.250000,1,1.104160,1.224187,1.141041,0.027624
1365.500000,1,0.333536,0.804136,0.572528,0.106340
1365.750000,1,1.078054,1.197125,1.132423,0.024742
1366.000000,1,0.303701,0.760588,0.526448,0.101403
1366.250000,1,1.054364,1.170675,1.115616,0.028299
1366.500000,1,0.262964,0.747315,0.494042,0.098201
1366.750000,1,1.026214,1.124226,1.068735,0.019064
1367.000000,1,0.225176,0.637863,0.454435,0.088633
1367.250000,1,0.992125,1.065108,1.021698,0.012985
1367.500000,1,0.186675,0.603299,0.403654,0.085877
1367.750000,1,0.952222,1.016267,0.976366,0.014122
1368.000000,1,0.138048,0.574929,0.345473,0.082831
1368.250000,1,0.877797,0.946171,0.929835,0.012822
1368.500000,1,0.090281,0.503229,0.285690,0.082451
1368.750000,1,0.807240,0.911703,0.878532,0.018807
1369.000000,1,0.062695,0.461015,0.241205,0.079350
1369.250000,1,0.766497,0.901493,0.824696,0.019337
1369.500000,1,0.016443,0.428272,0.195950,0.074273
1369.750000,1,0.717259,0.834728,0.779232,0.016946
1370.000000,1,-0.006294,0.394108,0.150036,0.070200
1370.250000,1,0.687889,0.774401,0.740238,0.016988
1370.500000,1,-0.044896,0.343007,0.112622,0.068713
1370.750000,1,0.626457,0.739613,0.700278,0.020790
1371.000000,1,-0.076063,0.295189,0.070062,0.065531
1371.250000,1,0.611454,0.715595,0.681226,0.022535
1371.500000,1,-0.106849,0.278265,0.040944,0.067536
1371.750000,1,0.587582,0.692879,0.637447,0.028367
1372.000000,1,-0.131978,0.300394,0.051961,0.070908
1372.250000,1,0.530988,0.670568,0.596580,0.027124
1372.500000,1,-0.114629,0.336070,0.023830,0.076201
1372.750000,1,0.490706,0.660399,0.621994,0.045335
1373.000000,1,-0.173001,0.242665,-0.029121,0.083605
1373.250000,1,0.505901,0.665682,0.605099,0.042539
1373.500000,1,-0.161148,0.219780,0.002921,0.066351
1373.750000,1,0.524872,0.688984,0.564994,0.028863
1374.000000,1,-0.161396,0.290264,-0.015855,0.069498
1374.250000,1,0.474154,0.719367,0.597738,0.042724
1374.500000,1,-0.205014,0.377368,-0.004391,0.098314
1374.750000,1,0.453037,0.688510,0.491688,0.047863
1375.000000,1,-0.037926,0.213839,0.083089,0.039048
1375.250000,1,0.391625,0.824383,0.617316,0.069530
1375.500000,1,-0.529651,-0.047801,-0.463083,0.099040
1375.750000,1,1.090978,2.129903,1.602565,0.237267
1376.000000,1,20.824073,45.004522,33.617718,5.097048
1376.250000,1,1.092400,2.128941,1.603628,0.236981
1376.500000,1,-0.531693,-0.050065,-0.465045,0.098919
1376.750000,1,0.389027,0.828174,0.620240,0.070219
1377.000000,1,-0.034767,0.208860,0.079292,0.038396
1377.250000,1,0.459292,0.694101,0.496221,0.047365
1377.500000,1,-0.201506,0.370306,-0.009649,0.097402
1377.750000,1,0.482412,0.726984,0.603498,0.042528
1378.000000,1,-0.158616,0.282734,-0.021950,0.068567
1378.250000,1,0.533573,0.696788,0.571414,0.028774
1378.500000,1,-0.160081,0.212356,-0.003358,0.065631
1378.750000,1,0.513704,0.672866,0.611301,0.042286
1379.000000,1,-0.174328,0.236132,-0.034887,0.083114
1379.250000,1,0.496491,0.665637,0.627159,0.045198
1379.500000,1,-0.118375,0.331405,0.019401,0.076117
1379.750000,1,0.533814,0.673609,0.599930,0.027190
1380.000000,1,-0.137467,0.298765,0.049717,0.071233
1380.250000,1,0.586971,0.693084,0.638404,0.028547
1380.500000,1,-0.112886,0.279878,0.041478,0.068240
1380.750000,1,0.607131,0.712270,0.679224,0.022926
1381.000000,1,-0.081117,0.300140,0.073579,0.066513
1381.250000,1,0.618726,0.733062,0.695207,0.021299
1381.500000,1,-0.047397,0.350937,0.118991,0.069693
1381.750000,1,0.677276,0.764978,0.732406,0.017715
1382.000000,1,-0.005460,0.403985,0.158815,0.071039
1382.250000,1,0.705702,0.824014,0.769633,0.017014
1382.500000,1,0.021837,0.439261,0.206112,0.074782
1382.750000,1,0.755303,0.890628,0.814406,0.019373
1383.000000,1,0.071824,0.471367,0.251212,0.079435
1383.250000,1,0.797973,0.902498,0.869113,0.018811
1383.500000,1,0.101647,0.510810,0.293898,0.082041
1383.750000,1,0.872238,0.940233,0.922993,0.013005
1384.000000,1,0.149633,0.578546,0.350223,0.082026
1384.250000,1,0.945437,1.013757,0.973932,0.014615
1384.500000,1,0.195693,0.601700,0.403571,0.084824
1384.750000,1,0.985843,1.069701,1.024703,0.013921
1385.000000,1,0.228950,0.630271,0.448413,0.087494
1385.250000,1,1.026213,1.134775,1.077731,0.020026
1385.500000,1,0.259412,0.733843,0.481957,0.097210
1385.750000,1,1.062207,1.187291,1.130382,0.028924
1386.000000,1,0.292121,0.742670,0.509264,0.100788
1386.250000,1,1.098029,1.217044,1.151722,0.024988
1386.500000,1,0.314592,0.783547,0.552061,0.106188
1386.750000,1,1.126214,1.244722,1.162228,0.027482
1387.000000,1,0.332332,0.836940,0.572474,0.106505
1387.250000,1,1.127019,1.289467,1.193595,0.033877
1387.500000,1,0.337987,0.833779,0.568561,0.103635
1387.750000,1,1.174291,1.323627,1.211596,0.033022
1388.000000,1,0.322741,0.868330,0.584019,0.112376
1388.250000,1,1.125597,1.358549,1.186210,0.042715
1388.500000,1,0.327410,0.937443,0.572659,0.116779
1388.750000,1,1.089244,1.308311,1.176982,0.035821
1389.000000,1,0.315076,0.847827,0.563584,0.114164
1389.250000,1,1.077031,1.307607,1.113002,0.053059
1389.500000,1,0.322668,0.786642,0.599417,0.082290
1389.750000,1,0.967988,1.283661,1.076215,0.074842
1390.000000,1,0.330922,0.813170,0.508960,0.097690
1390.250000,1,0.888805,1.203228,1.152874,0.068819
1390.500000,1,0.220218,0.893586,0.459519,0.170069
1390.750000,1,0.822024,1.116417,0.994410,0.052227
1391.000000,1,0.275647,0.873506,0.673865,0.108331
1391.250000,1,0.711966,1.121493,0.831927,0.096839
1391.500000,1,0.424475,0.649371,0.505083,0.038326
1391.750000,1,1.153434,1.398563,1.331305,0.040872
1392.000000,2,0.279223,0.288216,0.281629,0.001889
1392.250000,2,0.281483,0.288765,0.283830,0.001644
1392.500000,2,0.282457,0.291446,0.284834,0.001845
1392.750000,2,0.288704,0.296014,0.290994,0.001642
1393.000000,2,0.293902,0.303293,0.296667,0.001924
1393.250000,2,0.305481,0.313546,0.308327,0.001587
1393.500000,2,0.317080,0.327366,0.320452,0.002112
1393.750000,2,0.335896,0.344827,0.339293,0.001777
1394.000000,2,0.355476,0.367148,0.359360,0.002508
1394.250000,2,0.382123,0.392639,0.386555,0.002016
1394.500000,2,0.409747,0.422526,0.414582,0.002916
1394.750000,2,0.443085,0.456771,0.448437,0.002485
1395.000000,2,0.476167,0.491552,0.481822,0.003377
1395.250000,2,0.515415,0.529510,0.519875,0.002724
1395.500000,2,0.550215,0.566533,0.555968,0.003668
1395.750000,2,0.586928,0.605620,0.594825,0.003294
1396.000000,2,0.622212,0.641800,0.630324,0.004288
1396.250000,2,0.658599,0.678825,0.667118,0.003687
1396.500000,2,0.690255,0.711314,0.699059,0.004647
1396.750000,2,0.721895,0.743124,0.731451,0.003891
1397.000000,2,0.748509,0.770679,0.758416,0.005008
1397.250000,2,0.775780,0.797462,0.785738,0.004231
1397.500000,2,0.796842,0.820004,0.807465,0.005237
1397.750000,2,0.819342,0.840871,0.829911,0.004221
1398.000000,2,0.836071,0.858834,0.847441,0.005287
1398.250000,2,0.855544,0.877275,0.866556,0.004399
1398.500000,2,0.870556,0.893209,0.882085,0.005544
1398.750000,2,0.889105,0.910685,0.900242,0.004648
1399.000000,2,0.903271,0.926058,0.915164,0.005725
1399.250000,2,0.919351,0.942020,0.932023,0.004848
1399.500000,2,0.932429,0.954961,0.944828,0.005900
1399.750000,2,0.945104,0.968661,0.959135,0.005026
1400.000000,2,0.956743,0.978109,0.968832,0.005634
1400.250000,2,0.963531,0.986078,0.976730,0.004869
1400.500000,2,0.969297,0.989658,0.981547,0.005450
1400.750000,2,0.974510,0.997493,0.989290,0.005190
1401.000000,2,0.978916,0.999596,0.991479,0.005703
1401.250000,2,0.980841,1.003662,0.994934,0.004849
1401.500000,2,0.984999,1.006322,0.997049,0.005331
1401.750000,2,0.989816,1.011325,1.002599,0.004793
1402.000000,2,0.994283,1.014575,1.006049,0.005235
1402.250000,2,1.000087,1.030664,1.013250,0.005678
1402.500000,2,1.006575,1.028485,1.017746,0.005332
1402.750000,2,1.013437,1.032157,1.025794,0.004610
1403.000000,2,1.021566,1.039495,1.032469,0.004770
1403.250000,2,1.031528,1.050280,1.043763,0.004531
1403.500000,2,1.042153,1.059741,1.052771,0.004426
1403.750000,2,1.053613,1.071372,1.065477,0.004331
1404.000000,2,1.064329,1.080510,1.074513,0.004064
1404.250000,2,1.072771,1.089820,1.083508,0.003954
1404.500000,2,1.078757,1.094860,1.088732,0.003665
1404.750000,2,1.086032,1.101870,1.096073,0.003736
1405.000000,2,1.090439,1.106680,1.099742,0.003566
1405.250000,2,1.094856,1.112519,1.105460,0.003657
1405.500000,2,1.098740,1.114579,1.107436,0.003490
1405.750000,2,1.102422,1.120189,1.112059,0.003754
1406.000000,2,1.106145,1.122419,1.114097,0.003708
1406.250000,2,1.110150,1.126378,1.119765,0.003563
1406.500000,2,1.114346,1.132437,1.123294,0.003791
1406.750000,2,1.120413,1.138486,1.130204,0.003675
1407.000000,2,1.123814,1.144535,1.133851,0.004073
1407.250000,2,1.129277,1.148852,1.139917,0.003707
1407.500000,2,1.132094,1.153108,1.142985,0.004171
1407.750000,2,1.137166,1.157324,1.148840,0.003733
1408.000000,2,1.140989,1.162251,1.152435,0.004144
1408.250000,2,1.146936,1.166237,1.158859,0.003758
1408.500000,2,1.151654,1.172814,1.162902,0.004315
1408.750000,2,1.157188,1.178025,1.170304,0.003870
1409.000000,2,1.163266,1.183934,1.174986,0.004229
1409.250000,2,1.169735,1.189827,1.182543,0.003554
1409.500000,2,1.176125,1.196903,1.188015,0.004167
1409.750000,2,1.183681,1.203719,1.196890,0.003521
1410.000000,2,1.191871,1.211835,1.203787,0.004176
1410.250000,2,1.201188,1.218965,1.213672,0.003123
1410.500000,2,1.208533,1.229036,1.220399,0.004023
1410.750000,2,1.216824,1.234312,1.229747,0.003034
1411.000000,2,1.224089,1.243799,1.235487,0.003904
1411.250000,2,1.230126,1.247979,1.243222,0.003126
1411.500000,2,1.234845,1.257944,1.247967,0.004095
1411.750000,2,1.243437,1.262193,1.256519,0.003221
1412.000000,2,1.250752,1.272757,1.263633,0.004135
1412.250000,2,1.262917,1.282022,1.275635,0.003545
1412.500000,2,1.274931,1.294729,1.285743,0.004567
1412.750000,2,1.287307,1.308204,1.299057,0.003874
1413.000000,2,1.297258,1.326663,1.309072,0.005972
1413.250000,2,1.306786,1.330701,1.319856,0.004662
1413.500000,2,1.313216,1.336319,1.325381,0.005366
1413.750000,2,1.320078,1.342274,1.332987,0.004710
1414.000000,2,1.326608,1.348000,1.337444,0.005629
1414.250000,2,1.332745,1.353982,1.344110,0.005080
1414.500000,2,1.336508,1.359565,1.347479,0.005838
1414.750000,2,1.340986,1.365672,1.353662,0.005372
1415.000000,2,1.346875,1.371063,1.357603,0.006118
1415.250000,2,1.352673,1.378510,1.365088,0.005478
1415.500000,2,1.359415,1.385524,1.371127,0.006118
1415.750000,2,1.366913,1.394160,1.380583,0.005556
1416.000000,2,1.375625,1.400589,1.386989,0.006224
1416.250000,2,1.380353,1.408852,1.394609,0.005576
1416.500000,2,1.386365,1.411895,1.398098,0.006072
1416.750000,2,1.390992,1.416208,1.403912,0.005346
1417.000000,2,1.396432,1.419372,1.407172,0.005921
1417.250000,2,1.402998,1.423615,1.413696,0.004865
1417.500000,2,1.409068,1.429943,1.417998,0.005402
1417.750000,2,1.415622,1.433641,1.424460,0.004512
1418.000000,2,1.417547,1.435838,1.426266,0.004675
1418.250000,2,1.418116,1.434307,1.427442,0.003871
1418.500000,2,1.412623,1.427327,1.421116,0.003788
1418.750000,2,1.401477,1.417211,1.411600,0.003501
1419.000000,2,1.382288,1.398229,1.391690,0.003830
1419.250000,2,1.356868,1.371962,1.366128,0.003556
1419.500000,2,1.320702,1.340646,1.329825,0.003770
1419.750000,2,1.282004,1.301320,1.289789,0.004196
1420.000000,2,1.232249,1.295072,1.245686,0.012018
1420.250000,2,1.185029,1.391083,1.232002,0.059506
1420.500000,2,1.143119,1.727738,1.310503,0.164389
1420.750000,2,1.050579,1.696758,1.115075,0.116133
1421.000000,2,0.973970,1.075709,0.988485,0.019508
1421.250000,2,0.893250,0.913484,0.901053,0.005585
1421.500000,2,0.810304,0.831517,0.816168,0.004015
1421.750000,2,0.730928,0.748311,0.735418,0.003719
1422.000000,2,0.648723,0.667822,0.653906,0.003473
1422.250000,2,0.574517,0.589970,0.579028,0.003224
1422.500000,2,0.502334,0.518641,0.506509,0.002929
1422.750000,2,0.440572,0.452980,0.444409,0.002626
1423.000000,2,0.385648,0.398201,0.389012,0.002302
1423.250000,2,0.344721,0.353647,0.347598,0.002031
1423.500000,2,0.312852,0.322790,0.315273,0.001934
1423.750000,2,0.295686,0.303386,0.298228,0.001780
1424.000000,3,0.245120,0.251046,0.247413,0.001233
1424.250000,3,0.248027,0.254154,0.250261,0.001179
1424.500000,3,0.256681,0.262661,0.259177,0.001200
1424.750000,3,0.270989,0.278305,0.274020,0.001367
1425.000000,3,0.291881,0.299497,0.294927,0.001481
1425.250000,3,0.318446,0.327058,0.321729,0.001608
1425.500000,3,0.350484,0.359919,0.354437,0.001841
1425.750000,3,0.388241,0.398066,0.392300,0.001944
1426.000000,3,0.430455,0.440952,0.435005,0.002171
1426.250000,3,0.477169,0.487783,0.481657,0.002271
1426.500000,3,0.526649,0.538268,0.531658,0.002410
1426.750000,3,0.579670,0.591256,0.584288,0.002419
1427.000000,3,0.633981,0.646663,0.638678,0.002481
1427.250000,3,0.688920,0.701476,0.693382,0.002504
1427.500000,3,0.742562,0.755347,0.746668,0.002495
1427.750000,3,0.793553,0.806580,0.797069,0.002512
1428.000000,3,0.839577,0.852787,0.843295,0.002567
1428.250000,3,0.881162,0.894352,0.884811,0.002568
1428.500000,3,0.918011,0.930536,0.921544,0.002615
1428.750000,3,0.950603,0.963842,0.954545,0.002789
1429.000000,3,0.978190,0.993597,0.984698,0.003087
1429.250000,3,1.005099,1.021936,1.012683,0.003332
1429.500000,3,1.029564,1.047714,1.039249,0.003652
1429.750000,3,1.053760,1.072423,1.064924,0.004004
1430.000000,3,1.075416,1.095971,1.088579,0.004242
1430.250000,3,1.094850,1.117779,1.109591,0.004600
1430.500000,3,1.112472,1.136460,1.127980,0.004706
1430.750000,3,1.127045,1.151964,1.143479,0.004971
1431.000000,3,1.139905,1.165905,1.157374,0.004987
1431.250000,3,1.151968,1.179189,1.169601,0.005043
1431.500000,3,1.162616,1.189824,1.180795,0.005151
1431.750000,3,1.172896,1.199682,1.190586,0.005060
1432.000000,3,1.181473,1.208266,1.199102,0.005124
1432.250000,3,1.189253,1.215396,1.206461,0.004831
1432.500000,3,1.196136,1.220215,1.212581,0.004680
1432.750000,3,1.203179,1.225732,1.217933,0.004293
1433.000000,3,1.209982,1.230203,1.222229,0.003953
1433.250000,3,1.216377,1.233898,1.225679,0.003647
1433.500000,3,1.221507,1.235235,1.228131,0.003472
1433.750000,3,1.223609,1.237682,1.230318,0.003367
1434.000000,3,1.226031,1.240121,1.233100,0.003227
1434.250000,3,1.230446,1.243298,1.236297,0.003253
1434.500000,3,1.234363,1.248761,1.240507,0.003712
1434.750000,3,1.238440,1.255664,1.245362,0.003860
1435.000000,3,1.244021,1.264321,1.250077,0.004361
1435.250000,3,1.247549,1.270537,1.254182,0.004622
1435.500000,3,1.251037,1.276663,1.257526,0.005042
1435.750000,3,1.253998,1.281305,1.260006,0.005273
1436.000000,3,1.255981,1.285847,1.261672,0.005688
1436.250000,3,1.257107,1.287152,1.262733,0.005605
1436.500000,3,1.257287,1.289154,1.262548,0.005969
1436.750000,3,1.256642,1.289971,1.262322,0.006043
1437.000000,3,1.255262,1.290190,1.261451,0.006116
1437.250000,3,1.254463,1.289463,1.260428,0.006198
1437.500000,3,1.254405,1.290290,1.259519,0.006385
1437.750000,3,1.251958,1.288636,1.257782,0.006544
1438.000000,3,1.249621,1.285419,1.255805,0.006234
1438.250000,3,1.245876,1.282799,1.252931,0.006213
1438.500000,3,1.241985,1.278934,1.249641,0.006226
1438.750000,3,1.238580,1.274561,1.246180,0.006005
1439.000000,3,1.234518,1.270019,1.242378,0.005933
1439.250000,3,1.229051,1.265247,1.238534,0.005899
1439.500000,3,1.224816,1.259211,1.234596,0.005626
1439.750000,3,1.220815,1.255136,1.231242,0.005583
1440.000000,3,1.219269,1.252258,1.230291,0.005780
1440.250000,3,1.216217,1.245623,1.226234,0.005096
1440.500000,3,1.212882,1.242476,1.224328,0.005110
1440.750000,3,1.211760,1.238541,1.222856,0.004973
1441.000000,3,1.209770,1.235373,1.221669,0.004888
1441.250000,3,1.208597,1.230961,1.220222,0.004885
1441.500000,3,1.207041,1.227305,1.218898,0.004792
1441.750000,3,1.205829,1.223769,1.217516,0.004976
1442.000000,3,1.205182,1.221667,1.216118,0.004883
1442.250000,3,1.202140,1.220302,1.213975,0.005016
1442.500000,3,1.199321,1.217115,1.211161,0.004982
1442.750000,3,1.196574,1.214719,1.207602,0.005007
1443.000000,3,1.192221,1.210216,1.203627,0.005030
1443.250000,3,1.188077,1.205577,1.199386,0.005111
1443.500000,3,1.183358,1.200843,1.194621,0.005116
1443.750000,3,1.178485,1.195726,1.190084,0.005098
1444.000000,3,1.172070,1.191609,1.186162,0.005074
1444.250000,3,1.166232,1.188293,1.182565,0.005328
1444.500000,3,1.162009,1.184948,1.179819,0.005389
1444.750000,3,1.159020,1.184652,1.178747,0.005511
1445.000000,3,1.157476,1.184592,1.179009,0.005794
1445.250000,3,1.156580,1.185746,1.179798,0.005822
1445.500000,3,1.156699,1.186742,1.180898,0.005965
1445.750000,3,1.156510,1.187698,1.181345,0.006084
1446.000000,3,1.154179,1.187501,1.180661,0.006308
1446.250000,3,1.150912,1.184608,1.178367,0.006386
1446.500000,3,1.146579,1.181655,1.174556,0.006413
1446.750000,3,1.141120,1.177137,1.169223,0.006443
1447.000000,3,1.133181,1.170435,1.162360,0.006664
1447.250000,3,1.126427,1.162286,1.155029,0.006472
1447.500000,3,1.119913,1.155344,1.147925,0.006392
1447.750000,3,1.113966,1.150008,1.142041,0.006423
1448.000000,3,1.110878,1.144831,1.137731,0.006153
1448.250000,3,1.108756,1.141161,1.134375,0.005960
1448.500000,3,1.107561,1.137790,1.131238,0.005624
1448.750000,3,1.107969,1.134293,1.127483,0.004981
1449.000000,3,1.106535,1.130645,1.123297,0.004711
1449.250000,3,1.104632,1.126118,1.118451,0.004232
1449.500000,3,1.103755,1.122237,1.113880,0.003847
1449.750000,3,1.101095,1.116447,1.108733,0.003486
1450.000000,3,1.095498,1.126041,1.103438,0.005202
1450.250000,3,1.085353,1.099308,1.092954,0.003006
1450.500000,3,1.071977,1.085878,1.079122,0.002949
1450.750000,3,1.055016,1.076031,1.062621,0.003779
1451.000000,3,1.034182,1.047033,1.041144,0.003120
1451.250000,3,1.009268,1.022461,1.016010,0.002990
1451.500000,3,0.980308,0.992259,0.986403,0.002946
1451.750000,3,0.946470,0.957909,0.951859,0.002769
1452.000000,3,0.905951,0.919345,0.912140,0.002887
1452.250000,3,0.861542,0.874412,0.866652,0.002799
1452.500000,3,0.810952,0.825355,0.817338,0.002914
1452.750000,3,0.756857,0.769320,0.762078,0.002490
1453.000000,3,0.699582,0.711618,0.704563,0.002317
1453.250000,3,0.641148,0.653367,0.646089,0.002383
1453.500000,3,0.583031,0.594431,0.587549,0.002225
1453.750000,3,0.526668,0.537082,0.530544,0.001974
1454.000000,3,0.472982,0.482051,0.476392,0.001848
1454.250000,3,0.422870,0.431646,0.426187,0.001715
1454.500000,3,0.377897,0.385730,0.381051,0.001592
1454.750000,3,0.338941,0.346085,0.341630,0.001414
1455.000000,3,0.305889,0.312677,0.308550,0.001387
1455.250000,3,0.279852,0.286085,0.282321,0.001229
1455.500000,3,0.261137,0.266910,0.263446,0.001155
1455.750000,3,0.249972,0.255731,0.251978,0.001132
1456.000000,4,0.306542,0.312770,0.308486,0.001426
1456.250000,4,0.310693,0.316366,0.312437,0.001329
1456.500000,4,0.320995,0.327607,0.322925,0.001463
1456.750000,4,0.339237,0.346091,0.341311,0.001442
1457.000000,4,0.363885,0.371066,0.366012,0.001520
1457.250000,4,0.396483,0.403534,0.398509,0.001549
1457.500000,4,0.434514,0.442454,0.436876,0.001673
1457.750000,4,0.479555,0.486832,0.481811,0.001680
1458.000000,4,0.527761,0.536055,0.530655,0.001824
1458.250000,4,0.580928,0.589276,0.583974,0.001893
1458.500000,4,0.636007,0.644488,0.639284,0.001985
1458.750000,4,0.693819,0.701803,0.697332,0.002048
1459.000000,4,0.752221,0.760539,0.755933,0.002185
1459.250000,4,0.811870,0.820205,0.815513,0.002171
1459.500000,4,0.868892,0.878288,0.873213,0.002287
1459.750000,4,0.925361,0.933886,0.928940,0.002314
1460.000000,4,0.976422,0.984817,0.980304,0.002358
1460.250000,4,1.020793,1.033661,1.029453,0.002902
1460.500000,4,1.064625,1.088322,1.080681,0.004611
1460.750000,4,1.112977,1.169122,1.155667,0.013054
1461.000000,4,1.200394,1.375136,1.333440,0.044486
1461.250000,4,1.199025,1.345460,1.312077,0.037173
1461.500000,4,1.158827,1.208895,1.198640,0.011152
1461.750000,4,1.154578,1.179147,1.175387,0.005051
1462.000000,4,1.158275,1.177104,1.171543,0.004010
1462.250000,4,1.164683,1.181077,1.173667,0.004410
1462.500000,4,1.169715,1.185494,1.176689,0.004469
1462.750000,4,1.174120,1.191513,1.182182,0.004639
1463.000000,4,1.182661,1.200074,1.190664,0.004824
1463.250000,4,1.204214,1.216643,1.210620,0.003226
1463.500000,4,1.185705,1.204413,1.199807,0.004142
1463.750000,4,1.169243,1.189423,1.181229,0.004536
1464.000000,4,1.169182,1.187964,1.177675,0.004891
1464.250000,4,1.168688,1.188044,1.176560,0.005083
1464.500000,4,1.166242,1.186604,1.174630,0.005263
1464.750000,4,1.164384,1.185444,1.172551,0.005345
1465.000000,4,1.161764,1.181864,1.169731,0.005471
1465.250000,4,1.159398,1.179204,1.167564,0.005492
1465.500000,4,1.156016,1.176154,1.164596,0.005621
1465.750000,4,1.153765,1.172424,1.161898,0.005321
1466.000000,4,1.148816,1.168774,1.157924,0.005465
1466.250000,4,1.145146,1.167425,1.154888,0.005777
1466.500000,4,1.138501,1.158745,1.147254,0.005401
1466.750000,4,1.131415,1.150589,1.140556,0.005032
1467.000000,4,1.123718,1.143101,1.133139,0.004942
1467.250000,4,1.118275,1.136501,1.126791,0.004587
1467.500000,4,1.109867,1.128903,1.119006,0.004746
1467.750000,4,1.103242,1.121534,1.111980,0.004572
1468.000000,4,1.095454,1.114724,1.104192,0.004513
1468.250000,4,1.090603,1.107935,1.097597,0.004264
1468.500000,4,1.084229,1.102712,1.091472,0.004256
1468.750000,4,1.081252,1.099739,1.087773,0.004054
1469.000000,4,1.078566,1.098282,1.084647,0.004367
1469.250000,4,1.077190,1.097188,1.083331,0.004375
1469.500000,4,1.076459,1.097459,1.082227,0.004511
1469.750000,4,1.076459,1.098242,1.082089,0.004706
1470.000000,4,1.074338,1.099347,1.081646,0.004907
1470.250000,4,1.074809,1.100492,1.082100,0.004937
1470.500000,4,1.075129,1.101677,1.082021,0.005163
1470.750000,4,1.075909,1.101597,1.082500,0.005119
1471.000000,4,1.074539,1.103766,1.082266,0.005678
1471.250000,4,1.074198,1.103726,1.081972,0.005562
1471.500000,4,1.072868,1.103545,1.081074,0.005505
1471.750000,4,1.073318,1.103244,1.080937,0.005503
1472.000000,4,1.072418,1.103776,1.080695,0.005517
1472.250000,4,1.072248,1.103254,1.081401,0.005455
1472.500000,4,1.073148,1.104058,1.081776,0.005440
1472.750000,4,1.074176,1.104319,1.083379,0.005328
1473.000000,4,1.075906,1.105233,1.084665,0.005185
1473.250000,4,1.077596,1.103465,1.086560,0.004691
1473.500000,4,1.078826,1.102119,1.088132,0.004290
1473.750000,4,1.080466,1.100532,1.090495,0.004168
1474.000000,4,1.083186,1.100522,1.093250,0.004134
1474.250000,4,1.086806,1.104202,1.097067,0.004182
1474.500000,4,1.090946,1.108534,1.100503,0.004469
1474.750000,4,1.093836,1.109562,1.102822,0.004243
1475.000000,4,1.095916,1.110747,1.104294,0.004088
1475.250000,4,1.097716,1.112102,1.106274,0.004160
1475.500000,4,1.099735,1.113793,1.107786,0.004134
1475.750000,4,1.101705,1.116481,1.110056,0.004215
1476.000000,4,1.103945,1.118448,1.112185,0.004194
1476.250000,4,1.107795,1.122379,1.115551,0.004236
1476.500000,4,1.111195,1.126394,1.118946,0.004225
1476.750000,4,1.116639,1.131806,1.124510,0.004198
1477.000000,4,1.121375,1.137950,1.130065,0.004267
1477.250000,4,1.128674,1.145116,1.137379,0.004325
1477.500000,4,1.136002,1.153234,1.144864,0.004312
1477.750000,4,1.145285,1.161803,1.153132,0.004247
1478.000000,4,1.152842,1.168749,1.161078,0.004157
1478.250000,4,1.161725,1.178351,1.169700,0.004093
1478.500000,4,1.169893,1.184414,1.177373,0.003838
1478.750000,4,1.177920,1.192843,1.185469,0.003904
1479.000000,4,1.184388,1.198486,1.192548,0.003680
1479.250000,4,1.191359,1.205802,1.199699,0.003700
1479.500000,4,1.196321,1.211014,1.205281,0.003701
1479.750000,4,1.200194,1.215220,1.210200,0.003779
1480.000000,4,1.203291,1.218413,1.213732,0.003672
1480.250000,4,1.205290,1.222063,1.216634,0.003767
1480.500000,4,1.205782,1.222834,1.217996,0.003800
1480.750000,4,1.205371,1.223443,1.218580,0.003792
1481.000000,4,1.203934,1.222174,1.217475,0.003710
1481.250000,4,1.202056,1.221267,1.215602,0.003778
1481.500000,4,1.198521,1.217846,1.211170,0.003559
1481.750000,4,1.192876,1.213034,1.205841,0.003402
1482.000000,4,1.187141,1.205761,1.197846,0.003204
1482.250000,4,1.177669,1.197758,1.188572,0.003208
1482.500000,4,1.167415,1.185983,1.175999,0.003085
1482.750000,4,1.151867,1.171377,1.160496,0.003210
1483.000000,4,1.133476,1.152270,1.140783,0.003279
1483.250000,4,1.111490,1.128280,1.117211,0.003138
1483.500000,4,1.082764,1.099088,1.087792,0.003291
1483.750000,4,1.048607,1.064374,1.053165,0.003248
1484.000000,4,1.007041,1.022548,1.011900,0.003424
